id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233578921,73992911,16192,1328820,72.2479,42497600,10998.5,5.43699e-05,0.00827686,0.00827686,1.81229
233581190,73992911,16545,1223920,31.4189,39355100,5380.37,2.56708e-05,0.00439603,0.00439603,2.03755
233584621,73992911,17253,2712870,226.08,73617100,33328,8.3336e-05,0.0122852,0.0124119,2.15458
233583485,73992911,16992,174845,5.70803,6309410,771.592,3.26462e-05,0.004413,0.004413,0.833265
233577771,73992911,15818,82468800,9505.3,2579250000,1571050,0.000115259,0.0190503,0.019694,6.67945
233576274,73992911,582,1188950,121.536,39829400,16762.2,0.000102222,0.0140984,0.0140984,2.84439
233578465,73992911,16001,232003000,33399,7448930000,5642470,0.000143959,0.0243207,0.0253079,6.76493
233584514,73992911,17214,139876,6.18983,4599350,996.501,4.42522e-05,0.00712418,0.00712418,1.27355
233589516,73992911,111220814,15721.9,52.7399,493625,6881.23,0.00335456,0.437685,0,0
233576280,73992911,590,3205010,535.118,120436000,73541.7,0.000166963,0.0229458,0.0228645,2.17353
233576972,73992911,1132,17670700,1620.97,558141000,234548,9.17321e-05,0.0132733,0.0132981,2.7815
233580072,73992911,16402,942796,52.289,32341200,7712.07,5.54617e-05,0.00818,0.00886469,1.85543
233583045,73992911,16841,2316570,289.236,88970700,43020.5,0.000124856,0.0185708,0.0181432,1.51754
233584168,73992911,17150,1049070,3.99144,35866500,618.802,3.80474e-06,0.000589858,0.000589858,1.7983
233577008,73992911,10690,3077050,801.584,109964000,107767,0.000260504,0.0350227,0.0359405,2.97631
233576423,73992911,788,2702730,131.471,62701700,18125.9,4.86438e-05,0.00670651,0.00670579,1.71276
233584910,73992911,17317,908225,114.034,26664500,18024.7,0.000125557,0.019846,0.0194115,1.79665
233576310,73992911,628,559504,38.1939,19358400,5428.39,6.82639e-05,0.00970215,0.00970215,0.723575
233579497,73992911,16335,2130390,178.833,69712600,27089.9,8.39442e-05,0.012716,0.0124692,2.5166
233586879,73992911,17500,6015190,421.284,116948000,73085.6,7.00367e-05,0.0121502,0.0136278,3.19388
233587306,73992911,17538,4903880,276.268,93371600,35329.7,5.63366e-05,0.00720443,0.00707053,2.94327
233576151,73992911,408,996002,52.8003,19255500,7356.64,5.30123e-05,0.00738617,0.00694348,1.6797
233584203,73992911,17159,318421,8.18343,10326400,1088.65,2.57e-05,0.0034189,0.000919773,1.36409
233586283,73992911,17446,412989,357.852,7246440,52195.5,0.000866492,0.126385,0.127593,1.52282
233576643,73992911,978,2200580,372.007,54662500,53223.3,0.000169049,0.024186,0.020779,3.5082
233576263,73992911,566,4231240,283.72,115066000,39838.9,6.70536e-05,0.00941542,0.00941541,2.96497
233576120,73992911,361,19720200,879.744,617513000,130816,4.46113e-05,0.00663361,0.00634095,3.44308
233577152,73992911,15602,1932410,16.0722,45693600,2433.79,8.3172e-06,0.00125946,0.00124879,2.18161
233576242,73992911,533,4718370,687.312,111590000,96552.6,0.000145667,0.0204631,0.020906,1.82755
233583706,73992911,17044,1358550,177.582,45297700,28905.3,0.000130714,0.0212765,0.0213185,3.6372
233587682,73992911,17574,34969,0.246457,975828,32.6622,7.04788e-06,0.000934034,0,0
233575911,73992911,71,135373,21.7671,3885120,3425.22,0.000160794,0.0253021,0.0253157,1.15529
233578298,73992911,15966,193359,42.1583,7105640,5895.38,0.000218032,0.0304894,0.0338759,1.65214
233578625,73992911,16088,174845,1.22477,3535830,200.752,7.00487e-06,0.00114817,0.00114817,1.54039
233586783,73992911,17490,454597,0.372612,12922000,50.7253,8.19653e-07,0.000111583,0.000111583,1.60861
233576126,73992911,368,100666,14.7181,2854780,2368.61,0.000146207,0.0235293,0.0225783,1.61748
233583964,73992911,17110,543364,75.2129,14905400,10599.6,0.000138421,0.0195073,0.0189698,1.87177
233576199,73992911,477,181143000,17982.2,5790790000,2785580,9.92708e-05,0.0153778,0.0158372,5.37035
233586204,73992911,17441,34969,0.691999,853271,101.367,1.97889e-05,0.00289878,0,0
233589645,73992911,111220858,136320,7.58913,2817510,882.322,5.56716e-05,0.00647245,0.0068427,1.5126
233578540,73992911,16041,4260760,402.229,158624000,60619.2,9.44029e-05,0.0142273,0.0142091,1.61133
233579169,73992911,16279,34918.7,1.97359,713712,281.653,5.65195e-05,0.00806598,0,0
233582839,73992911,16813,55275500,15106.5,2081550000,2383200,0.000273294,0.0431148,0.0450761,3.34294
233586947,73992911,17508,619073,28.9555,6659960,4197.55,4.67724e-05,0.00678038,0.0063624,2.02101
233588716,73992911,111220696,415341,63.5674,12963400,9485.24,0.000153049,0.0228372,0.0231607,1.60001
233575920,73992911,88,2867200,44.4168,71050700,6685.95,1.54913e-05,0.00233187,0.00251566,2.85768
233588851,73992911,111220730,259380,0.814295,7084940,128.852,3.1394e-06,0.000496771,0.00056093,0.616933
233578478,73992911,16011,4336140,386.551,164957000,61630.4,8.91463e-05,0.0142132,0.0142132,2.98313
233575900,73992911,56,22102400,4539.21,768489000,755406,0.000205371,0.0341775,0.0341852,5.56183
233583742,73992911,17053,8074640,1253.32,257364000,186457,0.000155217,0.0230917,0.0230851,2.55048
233577019,73992911,10703,17844300,5563.16,611288000,819942,0.00031176,0.0459497,0.0455265,2.10537
233577223,73992911,15656,275365,7.93203,6816430,1069.83,2.88056e-05,0.00388514,0.00384611,2.2193
233582197,73992911,16709,804287,102.267,27468700,14050.9,0.000127153,0.01747,0.01747,1.63631
233576255,73992911,556,2412860,184.604,81557500,25929.3,7.65084e-05,0.0107463,0.0107463,2.38245
233576349,73992911,677,7513070,267.398,221252000,43752.2,3.5591e-05,0.00582349,0.00574125,4.31434
233576414,73992911,773,1588380,68.0273,39609700,9769.52,4.28282e-05,0.00615063,0.0061132,2.71331
233584704,73992911,17271,839016,89.413,23536400,12488.8,0.000106569,0.014885,0.0148925,1.33591
233583115,73992911,16860,174845,3.19933,5851040,397.832,1.82981e-05,0.00227534,0.00227534,1.68252
233576307,73992911,623,220337000,24105.3,6907890000,3738760,0.000109402,0.0169684,0.0175708,5.42322
233585924,73992911,17418,5932060,218.82,155753000,29052.8,3.68877e-05,0.0048976,0.00470964,2.30044
233576250,73992911,544,2210560,173.389,61178000,21709.6,7.84369e-05,0.00982088,0.00965492,1.29103
233577147,73992911,15596,1513020,320.253,38016200,64817.6,0.000211664,0.0428398,0.0459797,3.77015
233582791,73992911,16794,69938,0.0927561,2433100,11.0058,1.32626e-06,0.000157366,0.000157366,0.123326
233581838,73992911,16650,46499400,18792.4,1651250000,2589550,0.000404143,0.05569,0.0555368,3.75441
233577017,73992911,10700,2238020,450.377,74883700,64126,0.000201239,0.028653,0.028653,1.75767
233575929,73992911,100,1363790,1412.32,40840000,185120,0.00103559,0.13574,0.13574,0.946419
233577929,73992911,15860,104907,0.986553,3119560,149.432,9.40407e-06,0.00142443,0.00142443,0.912481
233576045,73992911,257,874225,148.942,25569500,21421.7,0.00017037,0.0245036,0.0245036,1.662
233589662,73992911,111220872,209814,10.5457,6199360,1366.39,5.02622e-05,0.00651238,0.00651238,1.50614
233578869,73992911,16158,244783,0.0835209,7246990,11.5475,3.41204e-07,4.71746e-05,4.71746e-05,1.9667
233584832,73992911,17300,728760,119.484,25532000,16434.2,0.000163955,0.022551,0.0218159,2.11134
233579044,73992911,16247,6303230,2897.1,170133000,382032,0.000459621,0.060609,0.0568105,2.54475
233576347,73992911,675,419628,32.0679,13555100,5653.16,7.64198e-05,0.0134718,0.0134718,1.59303
233576462,73992911,836,2661730,526.4,49613000,75142,0.000197766,0.0282305,0.0276113,3.26956
233576314,73992911,632,6831660,1692.23,237939000,243674,0.000247704,0.0356683,0.0349996,1.59395
233576433,73992911,809,6780600,434.748,180243000,76599.3,6.41164e-05,0.0112968,0.0115427,4.5192
233580931,73992911,16463,629442,258.382,23383800,41264.9,0.000410494,0.0655578,0.0655578,2.6174
233584176,73992911,17151,174845,9.40149,6323220,1525.03,5.37704e-05,0.00872217,0.00872217,0.956942
233583110,73992911,16859,174845,3.19933,5851040,397.832,1.82981e-05,0.00227534,0.00227534,1.68252
233577796,73992911,15829,3094400,188.771,73645700,35869.2,6.10041e-05,0.0115917,0.014497,3.59683
233581262,73992911,16565,699380,95.9902,23931700,14063.4,0.00013725,0.0201083,0.0201083,1.98708
233583802,73992911,17076,979132,41.8292,33477600,6363.67,4.27207e-05,0.0064993,0.0064993,1.47461
233576252,73992911,549,85314600,19395.6,2937330000,3158040,0.000227343,0.0370164,0.0360408,4.15196
233589955,73992911,127201621,34638.6,0.253384,448844,36.0528,7.31508e-06,0.00104083,0,0
233588428,73992911,17648,68787.2,0.258783,762684,36.8152,3.76208e-06,0.000535204,0.000531577,1.35482
233589820,73992911,112892275,139831,470.993,4503700,72221.4,0.0033683,0.516491,0.516459,0.556096
233584048,73992911,17124,1049070,79.1525,31750600,12993.8,7.54501e-05,0.012386,0.012386,1.68057
233589894,73992911,124372424,16123.5,0.540199,608777,76.6924,3.35037e-05,0.00475655,0,0
233575944,73992911,121,279752,70.6356,9935470,11763,0.000252494,0.0420478,0.0420478,1.40533
233576543,73992911,898,2471940,762.321,94367900,125216,0.00030839,0.0506551,0.0505203,2.59854
233578123,73992911,15916,863198,24.4823,16866200,3337.12,2.83623e-05,0.00386599,0.00396068,2.14181
233576651,73992911,984,8156030,1442.35,349520000,226614,0.000176845,0.0277849,0.0263078,2.78921
233578553,73992911,16050,978687,90.1165,13483500,15237.4,9.2079e-05,0.0155693,0.0155622,2.41466
233584844,73992911,17302,50572.9,0.0660672,1729840,9.79795,1.30638e-06,0.000193739,0,0
233576508,73992911,873,2574370,232.647,73154400,32495.9,9.03701e-05,0.0126228,0.0133446,1.85273
233577039,73992911,10725,6043510,781.063,203331000,117649,0.00012924,0.019467,0.0192776,1.83011
233577813,73992911,15833,392598,355.465,10518900,74757.7,0.000905417,0.190418,0.29142,3.19767
233583478,73992911,16990,2692610,1311.3,91449100,177683,0.000487,0.0659891,0.0659891,2.27001
233578883,73992911,16170,7937960,423.028,247202000,61957.8,5.32917e-05,0.00780525,0.00780525,1.79942
233586272,73992911,17445,578672,458.333,10763000,66412.9,0.000792042,0.114768,0.115228,1.42729
233576276,73992911,585,828820,279.598,19792300,51313,0.000337345,0.0619109,0.0613109,2.18554
233576489,73992911,853,3776650,252.19,110989000,34718.2,6.67761e-05,0.00919286,0.00919286,2.75272
233575924,73992911,94,862609,32.8216,21591800,5065.06,3.80492e-05,0.00587179,0.0058546,1.06151
233576598,73992911,946,3144920,1035.26,88463300,140045,0.000329185,0.0445307,0.0432031,1.30722
233575962,73992911,147,312537,65.1499,12629700,10246.6,0.000208455,0.0327853,0.0327517,0.973918
233576137,73992911,385,28395600,2842.39,750117000,413960,0.000100099,0.0145783,0.0145425,2.49351
233580987,73992911,16472,1390530,478.687,44897200,82288.2,0.000344248,0.0591777,0.05624,2.51958
233581724,73992911,16632,1538640,338.965,50149100,47602.6,0.000220302,0.0309382,0.0309382,1.57851
233589561,73992911,111220824,1023950,21.587,30573700,2718.35,2.1082e-05,0.00265476,0.00396208,2.03839
233576545,73992911,899,139876,6.56191,4115150,917.305,4.69124e-05,0.00655799,0.00655799,1.15381
233584821,73992911,17297,17868.3,3.55314e-05,444448,0.00539279,1.98851e-09,3.01807e-07,0,0
233577168,73992911,15613,796927,20.0811,16742400,3891.69,2.51982e-05,0.00488338,0.00443705,3.37431
233581258,73992911,16563,139876,0.727584,4010540,90.0016,5.20164e-06,0.000643438,0.000643438,1.17525
233577341,73992911,15698,209789,25.3133,6069290,3159.99,0.000120661,0.0150627,0.0150627,0.908405
233582169,73992911,16703,2902430,585.074,99815200,82934,0.000201581,0.028574,0.028574,1.5226
233578461,73992911,15997,3347350,148.76,83494600,21057.9,4.44411e-05,0.00629092,0.00618382,1.93123
233580991,73992911,16473,1390530,478.687,44897200,82288.2,0.000344248,0.0591777,0.05624,2.51958
233576208,73992911,487,402344,30.0012,9695070,4664.76,7.45661e-05,0.011594,0.0111926,1.94449
233589308,73992911,111220768,123647,0.715691,2913630,93.0204,5.7882e-06,0.000752308,0.00113526,1.74005
233585580,73992911,17380,3955960,2148.47,97359700,323017,0.000543097,0.0816533,0.0908619,2.25773
233577107,73992911,10732,3896310,697.699,151963000,113754,0.000179067,0.0291952,0.0291257,1.87843
233583634,73992911,17018,314721,190.665,9678690,25610.6,0.000605822,0.0813754,0.0813754,1.10163
233582107,73992911,16692,11649400,1571.82,409191000,225328,0.000134928,0.0193425,0.0194317,2.2493
233587270,73992911,17532,851061,170.16,18391400,31052.5,0.000199939,0.0364868,0.0425996,2.23105
233576135,73992911,381,6783990,34155.7,197662000,4514830,0.00503476,0.665512,0.665512,1.13519
233579027,73992911,16242,244772,39.4789,6309390,4370.46,0.000161288,0.0178552,0.0178565,1.16796
233576052,73992911,267,209814,5.94821,7701390,960.721,2.83499e-05,0.00457892,0.00457892,1.12112
233579144,73992911,16273,34969,31.7946,963986,4162.36,0.000909221,0.11903,0,0
233576379,73992911,718,4701830,1201.76,162712000,201122,0.000255593,0.0427753,0.039758,3.28597
233589549,73992911,111220822,114975,20.7997,4237410,3193.78,0.000180907,0.0277781,0.0312445,1.57632
233584057,73992911,17126,1049070,79.1525,31750600,12993.8,7.54501e-05,0.012386,0.012386,1.68057
233578992,73992911,16224,174829,35.839,4779250,4708.23,0.000204994,0.0269305,0.026928,2.19634
233584221,73992911,17163,236267,1.46378,7727590,211.664,6.19545e-06,0.00089587,0.000612657,1.59608
233576633,73992911,973,1084040,83.7357,23191800,14243.4,7.72443e-05,0.0131392,0.0131392,2.57772
233588041,73992911,17605,34969,0.1976,870965,26.7154,5.65071e-06,0.000763973,0,0
233577411,73992911,15726,139876,1.89567,4311150,239.8,1.35525e-05,0.00171438,0.00171438,1.39042
233584457,73992911,17191,908596,268.972,26738500,47840,0.00029603,0.0526526,0.0526238,1.95378
233581960,73992911,16671,3671740,504.702,142248000,73907.8,0.000137456,0.0201288,0.0201288,1.77356
233583157,73992911,16872,104907,116.642,2859620,16219.8,0.00111186,0.154612,0.154612,0.530101
233576165,73992911,427,4507820,209.85,102653000,27766.5,4.65524e-05,0.00615961,0.0060282,2.6177
233581934,73992911,16666,559504,37.3923,20563200,4975.75,6.68311e-05,0.00889315,0.00889315,2.28558
233576623,73992911,966,2198770,75.6037,57177200,11073.4,3.43846e-05,0.00503619,0.00477898,2.25718
233584632,73992911,17258,1223940,92.6108,32452900,12985,7.5666e-05,0.0106091,0.0110189,1.6655
233578669,73992911,16102,12414000,2903.09,276896000,490156,0.000233856,0.0394842,0.0394842,4.288
233577788,73992911,15823,841941,38.4489,23207900,5084.27,4.5667e-05,0.00603875,0.0061636,1.33422
233577940,73992911,15861,3836600,415.332,98612000,59217.1,0.000108255,0.0154348,0.0153602,1.79528
233576221,73992911,505,244708,1.46687,6044290,172.404,5.99436e-06,0.00070453,0.000704538,1.78517
233579310,73992911,16295,594473,783.097,16400100,104498,0.0013173,0.175783,0.175783,1.82527
233583783,73992911,17070,101710,4.80024,2916070,645.379,4.71952e-05,0.00634526,0.00634504,1.38211
233578658,73992911,16098,104907,14.8589,3978010,1905.25,0.000141638,0.0181613,0.0181613,0.807599
233578168,73992911,15925,908815,38.3038,27069600,6151.14,4.2147e-05,0.00676831,0.00676657,1.08694
233583281,73992911,16910,69938,164.804,2406360,22729.1,0.00235643,0.324989,0.324989,1.04417
233579756,73992911,16376,40890000,9517.93,1401840000,1558650,0.000232769,0.0381181,0.036811,4.20077
233585488,73992911,17372,787906,7.32002,22502400,983.992,9.29047e-06,0.00124887,0.00160389,1.32611
233589799,73992911,112892269,139831,470.993,4503700,72221.4,0.0033683,0.516491,0.516459,0.556096
233575895,73992911,50,454597,10.9238,15207200,1361.83,2.40297e-05,0.00299569,0.00299569,2.0085
233576023,73992911,232,1546440,25.1343,40710000,3312.22,1.6253e-05,0.00214183,0.00219799,2.48264
233576823,73992911,1097,66140800,14215.8,1759730000,1953260,0.000214933,0.0295318,0.0279716,4.26231
233577151,73992911,15601,2688180,53.0476,61920100,9315.94,1.97336e-05,0.00346551,0.00336269,4.67338
233583259,73992911,16903,69938,0.116773,2553760,19.9104,1.66967e-06,0.000284686,0.000284686,0.681359
233576592,73992911,943,16231100,1364.89,573104000,214313,8.40908e-05,0.0132038,0.0135232,4.84745
233585931,73992911,17422,873823,40.9125,26370500,5453.81,4.68201e-05,0.00624133,0.00623879,2.00019
233589480,73992911,111220796,17408.5,6.23595,624905,813.214,0.000358213,0.0467136,0,0
233576345,73992911,672,106071000,8139.99,3533640000,1217080,7.67406e-05,0.0114742,0.0114506,3.41281
233581218,73992911,16548,1608570,162.849,52711100,23787.9,0.000101238,0.0147882,0.0147882,2.35189
233579783,73992911,16379,139876,290.622,4173530,39570.3,0.00207771,0.282896,0.282896,1.0225
233577758,73992911,15815,897283,148.101,29781200,21808.5,0.000165055,0.0243051,0.0257677,1.33373
233575931,73992911,103,69880.7,12.2889,2081480,1933.05,0.000175855,0.0276621,0.0276722,1.39843
233576749,73992911,1058,1589330,34.8732,47468700,5496,2.19421e-05,0.00345807,0.00345036,3.24867
233581472,73992911,16590,104907,1.31988,3581080,191.327,1.25815e-05,0.00182377,0.00182377,1.23641
233585595,73992911,17381,681949,25.7069,16106300,3278.33,3.76962e-05,0.00480729,0.00922122,1.46967
233577310,73992911,15688,160952,8.16451,3638250,1031.5,5.07264e-05,0.00640873,0.00607468,1.13743
233576669,73992911,998,1635280,67.9964,48238200,9114.94,4.15809e-05,0.00557394,0.00572775,2.67999
233576584,73992911,936,12616100,1791.24,433738000,271980,0.00014198,0.0215581,0.0213551,1.95801
233577415,73992911,15727,139876,1.89567,4311150,239.8,1.35525e-05,0.00171438,0.00171438,1.39042
233578779,73992911,16141,10671100,511.166,356118000,77602,4.7902e-05,0.00727217,0.00719095,3.9655
233583469,73992911,16987,34969,0.720129,1159880,116.898,2.05933e-05,0.00334292,0,0
233575995,73992911,196,543117,88.9883,19628600,12708.7,0.000163847,0.0233996,0.0242311,1.67336
233583849,73992911,17085,1853360,88.9329,63176200,13269.7,4.79848e-05,0.0071598,0.0071598,2.10105
233587588,73992911,17562,3064060,62.665,52962500,9094.18,2.04516e-05,0.00296802,0.00286366,2.98297
233583466,73992911,16986,2762550,1362.55,93469600,184472,0.000493223,0.0667758,0.0667758,2.22691
233578016,73992911,15903,400482000,52620.3,12455000000,8576200,0.000131393,0.0214147,0.0220642,6.19781
233576269,73992911,576,69934.7,0.229799,1536700,35.0829,3.2859e-06,0.000501652,0.000501648,0.301361
233579062,73992911,16254,516588,46.8706,15016700,5834.22,9.0731e-05,0.0112938,0.0112567,1.56469
233585465,73992911,17371,114975,20.7997,4237410,3193.78,0.000180907,0.0277781,0.0312445,1.57632
233581543,73992911,16616,1153980,32.1691,36327200,5112.29,2.78767e-05,0.00443015,0.00443015,1.96809
233576043,73992911,255,1433770,414.345,47737600,74398.9,0.000288991,0.0518906,0.052643,1.63374
233578990,73992911,16219,205793,3.24078,5825520,446.55,1.57478e-05,0.0021699,0.00213357,1.27706
233587273,73992911,17533,215183,55.3859,5700880,10439.2,0.00025739,0.048513,0.0550595,1.07618
233585717,73992911,17397,151425,14.3448,3455900,2038.39,9.47322e-05,0.0134614,0.0150638,0.763765
233586646,73992911,17473,79447,0.346614,1291380,50.8164,4.36283e-06,0.000639626,0.000626664,0.602229
233576396,73992911,747,314721,94.0322,10283600,12967.3,0.00029878,0.0412025,0.0412025,1.69099
233584353,73992911,17179,101223,8.82826,3178040,1406.54,8.72164e-05,0.0138955,0.0138996,0.996516
233577652,73992911,15785,3261670,62.1946,96018300,7709.24,1.90683e-05,0.00236358,0.00234663,3.44798
233577183,73992911,15622,14739500,2087.28,342953000,281260,0.000141611,0.0190821,0.0178931,3.01016
233576397,73992911,748,342844,0.150816,7708440,22.2896,4.39896e-07,6.50138e-05,6.40534e-05,1.70968
233585932,73992911,17423,209681,7.08043,6714460,858.903,3.37677e-05,0.00409624,0.00410566,1.7853
233587701,73992911,17575,34969,0.246457,975828,32.6622,7.04788e-06,0.000934034,0,0
233579417,73992911,16319,801899,226.197,22515300,45167.7,0.000282076,0.0563259,0.0458688,3.2393
233576148,73992911,403,6434100,779.529,155796000,117816,0.000121156,0.0183112,0.0187942,3.34322
233578213,73992911,15935,2898490,377.395,78622500,59623.3,0.000130204,0.0205704,0.0196432,4.0739
233578979,73992911,16216,862389,45.4123,23155600,6086.72,5.26587e-05,0.00705797,0.00660852,3.83605
233576204,73992911,483,1022290,1434.23,36460600,194140,0.00140296,0.189907,0.199717,1.56379
233576299,73992911,613,1014100,94.0239,33502600,14023.1,9.27165e-05,0.0138281,0.0138281,1.3636
233585955,73992911,17431,983137,36.853,22800400,4922.2,3.74851e-05,0.00500662,0.00535097,1.94275
233578012,73992911,15900,591503,4.08633,13664000,596.473,6.90838e-06,0.0010084,0.00115934,1.61917
233579004,73992911,16229,583929,6.18863,15893300,929.715,1.05983e-05,0.00159217,0.00156928,1.49243
233585694,73992911,17395,229069,2.32117,5770700,340.511,1.0133e-05,0.0014865,0.00645864,0.405393
233578248,73992911,15946,2464160,35.7937,61406000,5090.83,1.45257e-05,0.00206595,0.00234472,2.4557
233576416,73992911,777,490983,0.976859,13903700,134.353,1.9896e-06,0.00027364,0.000249369,1.85331
233577723,73992911,15807,931789,60.3351,22583300,7893.96,6.47518e-05,0.00847183,0.00844098,2.12162
233585338,73992911,17361,1154240,198.676,38744500,25531.2,0.000172127,0.0221195,0.021402,1.65914
233588774,73992911,111220714,82154.5,6.71965,2598830,876.985,8.17928e-05,0.0106748,0,0
233580021,73992911,16396,25111200,4491.22,878692000,797735,0.000178853,0.0317681,0.0300882,5.36622
233576487,73992911,852,5543620,233.752,165118000,33402.3,4.21659e-05,0.00602535,0.00592344,2.07854
233576222,73992911,507,25807600,3026.19,785273000,438927,0.000117259,0.0170077,0.0178606,2.57912
233579790,73992911,16382,40660900,9221.94,1394970000,1518380,0.000226801,0.0373424,0.0360952,4.26037
233580995,73992911,16474,539785,30.7931,17789000,4606.42,5.70469e-05,0.0085338,0.00842812,1.11541
233577216,73992911,15653,1842360,166.204,45344200,21818.2,9.02126e-05,0.0118425,0.0119478,4.76749
233576395,73992911,746,5979700,606.859,197914000,91054.6,0.000101487,0.0152273,0.0152273,2.7847
233582799,73992911,16797,699380,541.095,22524700,73756.6,0.000773678,0.10546,0.10546,1.77131
233578890,73992911,16174,3566840,272.925,119747000,40317.1,7.65174e-05,0.0113033,0.0113033,1.48941
233587373,73992911,17543,139876,14.5579,3528390,2161.1,0.000104078,0.0154501,0.0154501,1.6777
233576078,73992911,304,2307950,323.984,83978100,51315.9,0.000140377,0.0222344,0.0222344,3.52555
233577399,73992911,15721,34969,8.85539,839645,1270.32,0.000253235,0.036327,0,0
233589926,73992911,124372444,34969,8.31236,1014040,1079.93,0.000237707,0.0308824,0,0
233576434,73992911,810,1207000,1390.88,37108000,295371,0.00115235,0.244716,0.256065,3.38211
233581492,73992911,16596,874225,38.1956,29634200,5704.03,4.36909e-05,0.00652467,0.00652467,1.37759
233583330,73992911,16931,47446.4,0.800452,1835800,114.656,1.68706e-05,0.00241654,0,0
233577279,73992911,15677,402850,11.4576,11244200,1540.93,2.84412e-05,0.00382506,0.00344098,2.28941
233576402,73992911,755,2279980,105.591,72479300,15525.8,4.63123e-05,0.00680963,0.00666475,1.82138
233575955,73992911,136,10578300,214.813,273512000,29343.9,2.03069e-05,0.00277397,0.00305496,2.52192
233578867,73992911,16157,244783,0.0835209,7246990,11.5475,3.41204e-07,4.71746e-05,4.71746e-05,1.9667
233578440,73992911,15984,4950280,218.446,152541000,30723.1,4.4128e-05,0.00620634,0.00609758,1.9596
233579765,73992911,16377,229156,295.994,6870500,40274.2,0.00129167,0.17575,0.164532,1.5335
233581281,73992911,16573,139876,0.0782957,4260740,10.9728,5.59751e-07,7.84465e-05,7.84465e-05,1.80572
233576054,73992911,269,524534,1.61402,7164020,237.632,3.07706e-06,0.000453035,0.000453035,1.44737
233580973,73992911,16470,359691,52.2946,10022000,6979.09,0.000145388,0.019403,0.0187891,1.04594
233580134,73992911,16407,362162,73.3674,10499100,9920.5,0.000202582,0.0273924,0.0248088,0.663144
233580727,73992911,16436,1567600,69.4791,57493900,9960.44,4.4322e-05,0.00635395,0.00639405,1.74031
233577037,73992911,10723,6572640,1010.18,230407000,154331,0.000153694,0.0234808,0.0232686,2.02202
233581794,73992911,16641,69938,52.0579,2328120,6812.2,0.000744343,0.0974034,0.0974034,0.277807
233579057,73992911,16252,85720.9,1.31461,2130890,190.622,1.5336e-05,0.00222375,0.00196539,1.68453
233576057,73992911,274,2283720,299.881,73123000,41050.4,0.000131313,0.0179752,0.0176107,2.04765
233576386,73992911,727,874220,108.162,24692000,17333,0.000123724,0.0198268,0.0198267,1.24737
233576257,73992911,558,699375,67.1023,22373200,8312.77,9.59461e-05,0.011886,0.0118862,1.87992
233576391,73992911,735,1684040,55.9011,45116400,7486.29,3.31947e-05,0.00444544,0.00432794,1.57538
233576055,73992911,271,629442,52.8669,20577700,7817.21,8.39901e-05,0.0124193,0.0124193,1.74144
233576496,73992911,860,1049070,92.8372,44411500,15633,8.84948e-05,0.0149018,0.0149018,2.80679
233579163,73992911,16278,34918.7,1.97359,713712,281.653,5.65195e-05,0.00806598,0,0
233578229,73992911,15938,2439650,94.4512,68816600,14847.6,3.87151e-05,0.00608596,0.00593354,2.55188
233576192,73992911,467,12726600,2236.97,344451000,297269,0.000175772,0.0233581,0.0218188,2.69425
233580649,73992911,16424,1914390,16.7026,64866300,2635.47,8.72477e-06,0.00137666,0.00144751,1.22358
233575978,73992911,171,2832490,509.46,97491600,73376.3,0.000179863,0.0259052,0.0259052,2.49605
233576295,73992911,608,769318,220.475,26577300,32017.2,0.000286585,0.0416176,0.0416176,1.4923
233585076,73992911,17333,544450,41.0453,15140600,5875.3,7.53884e-05,0.0107912,0.0108306,0.891104
233577006,73992911,10687,9091630,1766.71,251739000,238299,0.000194323,0.0262108,0.0313375,3.26872
233577144,73992911,15593,2245450,321.95,57376300,65013.8,0.000143379,0.0289536,0.0316525,4.57234
233576111,73992911,347,744253,10.7578,20052300,1446.38,1.44546e-05,0.00194339,0.00188607,2.44343
233576410,73992911,767,12903700,1807.25,481852000,298222,0.000140057,0.0231113,0.0245377,3.38411
233576961,73992911,1127,3947400,248.02,96786500,35147.4,6.28311e-05,0.00890393,0.00884363,2.41173
233577750,73992911,15813,3379770,294.415,117510000,44122.1,8.71109e-05,0.0130548,0.0134037,2.1827
233578475,73992911,16009,8390220,879.847,310816000,130195,0.000104866,0.0155175,0.0155288,1.83602
233576611,73992911,958,2434450,1608.62,89459300,217554,0.000660772,0.0893647,0.0928096,2.37653
233576518,73992911,880,419628,17.9491,16355600,2838.96,4.27739e-05,0.00676542,0.00676542,1.46655
233577109,73992911,10735,2108500,532.307,83602000,77515.2,0.000252458,0.0367633,0.0376382,2.03505
233576707,73992911,1026,936978,20.7632,28872500,2861.48,2.21597e-05,0.00305395,0.00308159,1.74901
233589674,73992911,111220876,730354,0.299733,16550700,40.1743,4.10395e-07,5.50065e-05,5.47076e-05,2.23012
233575874,73992911,15,271728,0.645469,8204000,101.035,2.37542e-06,0.000371823,0.000355745,1.94326
233577178,73992911,15620,32643.1,7.84362e-06,461203,0.00163535,2.40284e-10,5.00978e-08,0,0
233581005,73992911,16476,1293850,120.213,40525200,17283.1,9.29111e-05,0.0133579,0.0133579,1.67043
233576071,73992911,292,314721,41.4851,6964360,5344.25,0.000131816,0.0169809,0.0169809,1.62182
