id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233336889,73930835,20,139876,13.2226,3699710,1849.42,9.45309e-05,0.0132218,0.0132218,0.661701
233338922,73930835,810,1258670,357.51,45055000,53083.7,0.000284039,0.0421746,0.0421925,1.40285
233338644,73930835,670,6297600,7436.64,150686000,1356540,0.00118087,0.215407,0.214339,2.35666
233350371,73930835,16594,104907,105.733,3894830,13842.3,0.00100788,0.131948,0.131948,0.711678
233355611,73930835,17103,1084010,23794.9,46922500,3615170,0.0219508,3.335,3.33497,0.966303
233351688,73930835,16703,2898020,4719.46,114464000,629825,0.00162851,0.217329,0.217135,0.953635
233337616,73930835,308,1958260,1198.15,74163200,183355,0.000611842,0.0936313,0.0936313,1.64504
233341189,73930835,15701,454557,632.423,11050700,84164.2,0.0013913,0.185156,0.185163,1.50774
233345503,73930835,16152,69938,1745.97,3056180,312251,0.0249646,4.46469,4.46469,0.899973
233338140,73930835,496,489566,2049.49,16697300,309699,0.00418633,0.632599,0.632599,0.716245
233351382,73930835,16671,3671740,23346.2,170075000,3159950,0.00635833,0.860612,0.860612,0.829917
233361907,73930835,112892265,139876,1899.02,4494370,309379,0.0135764,2.21181,2.21181,0.483302
233341100,73930835,15670,347726,63.1127,9024340,8893.93,0.000181501,0.0255774,0.0254526,1.03946
233360372,73930835,17575,34969,1173.99,1475420,165072,0.0335722,4.72054,0,0
233337957,73930835,431,767753,15674.9,37066100,2781250,0.0204166,3.62258,3.62568,0.619901
233342167,73930835,15843,5734920,1147.89,193353000,172164,0.000200159,0.0300203,0.0300203,3.52743
233337447,73930835,241,3492730,487.634,102005000,66278.9,0.000139614,0.0189762,0.0189585,2.0323
233346861,73930835,16282,34969,10.779,880668,1511.64,0.000308245,0.043228,0,0
233353365,73930835,16824,524535,31356.9,26774600,5251440,0.0597803,10.0116,10.0116,0.271806
233336976,73930835,83,2519280,1196.78,43111000,164232,0.00047505,0.0651899,0.0663579,1.68194
233337857,73930835,375,64393400,1660850,3252250000,286906000,0.0257922,4.45551,4.46551,1.14866
233354604,73930835,16996,3398940,4159.66,122010000,571530,0.00122381,0.168149,0.167883,1.79111
233341908,73930835,15813,3426960,2033.53,139223000,283206,0.000593391,0.0826406,0.0826406,1.083
233346306,73930835,16245,454597,101.056,13073600,17606.1,0.000222298,0.0387289,0.0387289,1.29697
233339463,73930835,997,2006840000,9986240,70453700000,1549210000,0.00497611,0.771964,0.772245,2.6041
233339228,73930835,939,209814,3655.55,7277840,538784,0.0174228,2.56791,2.56791,0.417691
233350441,73930835,16601,279752,542.335,11988700,71895.3,0.00193863,0.256996,0.256996,0.563219
233359317,73930835,17453,34969,1394.28,1643280,207748,0.0398719,5.9409,0,0
233338537,73930835,649,629442,526.532,24336900,88047.3,0.000836506,0.139882,0.139882,1.40339
233361992,73930835,124372444,34969,8.72266,1138860,1235.41,0.00024944,0.0353286,0,0
233361942,73930835,112892315,167421,389.4,6578640,57165.1,0.00232588,0.341446,0.334337,1.0518
233347021,73930835,16315,1084040,20.7541,33650500,2535.8,1.91452e-05,0.00233921,0.00233921,3.6566
233361280,73930835,111220734,428623,3525.38,16251800,511848,0.0082249,1.19417,1.15268,0.305127
233341504,73930835,15730,524516,433.918,20373500,66635,0.000827274,0.127041,0.127039,1.80921
233343045,73930835,15909,4755770,4446.26,146994000,663293,0.000934919,0.139471,0.139471,2.13621
233341580,73930835,15761,34969,3.18181,1121700,533.692,9.09895e-05,0.0152619,0,0
233355172,73930835,17068,1965900,19023.4,77710200,2704960,0.00967669,1.37594,1.38492,0.930598
233346782,73930835,16270,979132,417.836,30408000,59618.3,0.000426741,0.0608889,0.0608889,1.63184
233359074,73930835,17407,2257430,13184.1,76890100,1877020,0.0058403,0.831486,0.817935,0.676521
233338466,73930835,620,1223920,231.582,31975800,32936.2,0.000189214,0.0269105,0.0269105,1.33842
233361109,73930835,111220688,69938,5594.38,4394420,885292,0.0799906,12.6582,12.6582,0.130601
233337891,73930835,402,9371690,2294.98,287312000,391029,0.000244885,0.0417245,0.0417245,3.90421
233337709,73930835,340,1153980,1321.13,42881100,208022,0.00114485,0.180266,0.180266,0.870257
233343594,73930835,15957,2622680,6684.34,88994100,1148580,0.00254867,0.437942,0.437942,1.62211
233354329,73930835,16957,440242,4000.46,17594800,612184,0.00908696,1.39056,1.38529,1.07874
233345241,73930835,16114,65469500,985473,3106460000,166899000,0.0150524,2.54926,2.56304,1.61794
233337589,73930835,294,29023600,191248,1307140000,26056300,0.00658942,0.897764,0.899538,0.797095
233338284,73930835,556,2412860,6635.16,84584400,1127130,0.00274991,0.467136,0.467136,2.1575
233338449,73930835,608,769318,58.3037,27150000,7421.87,7.57863e-05,0.00964734,0.00964734,1.93711
233341849,73930835,15808,69938,18.5645,2762250,2434.47,0.000265443,0.034809,0.034809,1.081
233338248,73930835,536,6364360,318.654,181916000,48776,5.00686e-05,0.00766394,0.00766394,3.22935
233345750,73930835,16174,3565230,3776.29,161740000,500112,0.0010592,0.140275,0.140394,1.37404
233350511,73930835,16610,139876,97.7927,5112930,13178.4,0.000699139,0.0942152,0.0942152,1.61095
233339111,73930835,883,373909,121.231,12887500,16576.8,0.000324227,0.0443337,0.0380331,1.12831
233354824,73930835,17033,1852240,43543.1,79709000,6590550,0.0235083,3.55815,3.55688,0.65323
233351578,73930835,16688,5301720,78338,233441000,10733500,0.014776,2.02454,2.02729,0.575849
233360277,73930835,17563,430893,3928.72,12745000,550733,0.00911763,1.27812,1.27038,0.457462
233345221,73930835,16111,904414,966.876,39408300,128015,0.00106906,0.141545,0.144879,1.0481
233361047,73930835,111220664,1170050,16514.5,47980700,2474670,0.0141143,2.115,2.16876,0.867662
233345719,73930835,16171,4266200,15803.2,166308000,2103890,0.00370429,0.493153,0.493153,0.9704
233361094,73930835,111220682,279393,2560.25,9428990,359521,0.00916361,1.28679,1.28889,0.61791
233341610,73930835,15767,3391990,813.484,117557000,117189,0.000239825,0.0345487,0.0345487,2.27359
233344127,73930835,15999,1044570,147.889,21244900,22142.5,0.000141579,0.0211977,0.0211176,1.60084
233344209,73930835,16010,7972930,1961.05,255195000,318886,0.000245963,0.0399961,0.0399961,2.96775
233349581,73930835,16541,1503670,9472.59,63097600,1327900,0.00629966,0.883109,0.883109,1.29621
233353240,73930835,16814,58532900,637796,2467030000,98572600,0.0108964,1.68405,1.68283,1.30653
233355710,73930835,17112,348906,5247.04,15225800,765879,0.0150385,2.19509,2.19527,0.250616
233359750,73930835,17519,314357,1900.69,9244490,273079,0.00604629,0.868689,0.867909,0.84915
233353774,73930835,16870,175097,191.079,6516050,25908.4,0.00109128,0.147966,0.145698,1.48283
233339245,73930835,945,5490130,874.999,206145000,124565,0.000159377,0.0226889,0.0226889,1.48881
233361880,73930835,111220908,172185,1801.05,5780040,254273,0.0104599,1.47674,1.48512,0.518164
233338026,73930835,454,803423,24507.6,40293800,4412290,0.0305039,5.49186,5.49184,0.763196
233360687,73930835,17612,34969,1060.91,1272500,149378,0.0303386,4.27172,0,0
233341011,73930835,15627,838481,115.214,17071400,14727.6,0.000137408,0.0175646,0.0175499,1.63217
233354696,73930835,17018,314721,438.218,11480200,68218.8,0.0013924,0.216759,0.216759,1.50166
233338954,73930835,821,7988270,2883.82,192611000,489217,0.000361006,0.0612419,0.0621282,3.80047
233339474,73930835,1004,559503,134.455,16046200,18724.2,0.000240312,0.0334658,0.0334657,1.43909
233338503,73930835,635,1608570,292.026,58696000,38875.4,0.000181544,0.0241676,0.0241676,1.69669
233344684,73930835,16055,1223920,1050.5,49624500,162902,0.000858311,0.133099,0.133099,1.86113
233338496,73930835,632,7028730,79811.6,367362000,13038900,0.0113551,1.85509,1.85509,1.11316
233344586,73930835,16043,629442,180.947,22975100,26206.6,0.000287472,0.0416347,0.0416347,1.52307
233350975,73930835,16634,874225,9074.44,38138100,1272370,0.01038,1.45543,1.45543,0.460463
233359637,73930835,17501,2098250,37305,59095200,5399310,0.0177792,2.57325,2.5605,0.781704
233339459,73930835,996,2412860,3881.88,57209000,697431,0.00160883,0.289048,0.289048,2.83838
233356617,73930835,17190,34969,508.295,1619000,79004.4,0.0145356,2.25927,0,0
233339767,73930835,1072,839256,2795.18,36449800,431774,0.00333055,0.514473,0.514473,1.11884
233351259,73930835,16662,104907,278.427,4706880,34815.9,0.00265404,0.331874,0.331874,0.609262
233354411,73930835,16971,615509,4699.85,23609500,730123,0.00763572,1.18621,1.16258,1.40766
233357697,73930835,17287,63622.6,1057.63,1871010,148883,0.0166235,2.3401,2.39573,0.457848
233352564,73930835,16767,331241,187.896,12751300,24700.7,0.000567247,0.07457,0.0779762,1.07754
233343368,73930835,15938,2516620,1467.65,72417200,206506,0.000583182,0.0820572,0.0820197,1.66208
233340545,73930835,10711,5420080,18767.8,256141000,2611710,0.00346263,0.481858,0.481853,0.63558
233357817,73930835,17296,34969,330.829,1364040,46332.2,0.00946065,1.32495,0,0
233361140,73930835,111220690,174845,3738.38,6941350,549696,0.0213811,3.14391,3.14391,0.984355
233340515,73930835,10703,18323000,146960,859933000,23810100,0.00802052,1.29947,1.2996,1.33932
233345285,73930835,16123,9266200,92618.2,436966000,15348500,0.00999527,1.6564,1.65665,1.43853
233337530,73930835,268,594282,72.7562,12924600,9169.99,0.000122427,0.0154304,0.0154334,2.65691
233341669,73930835,15780,384659,8.52048,12333500,1412.89,2.21507e-05,0.0036731,0.0036731,2.42405
233337638,73930835,315,531579000,243407,17222200000,37345700,0.000457894,0.0702543,0.0703207,3.73351
233352731,73930835,16781,384230,578.571,14180800,75174.5,0.00150579,0.19565,0.195878,0.842014
233345569,73930835,16158,244783,38.0696,9212230,5941.86,0.000155524,0.024274,0.024274,1.29681
233351764,73930835,16711,174845,201.07,6637850,25501.8,0.00114999,0.145854,0.145854,0.854923
233338082,73930835,478,2756410,1372.45,96376300,210346,0.000497914,0.0763116,0.0762674,2.39228
233360290,73930835,17565,430893,3928.72,12745000,550733,0.00911763,1.27812,1.27038,0.457462
233347158,73930835,16335,2272980,15718.6,83106200,2730440,0.00691538,1.20126,1.20126,2.34505
233356275,73930835,17176,533530,7409.2,21908200,1107010,0.0138871,2.07488,2.05679,0.939617
233358761,73930835,17364,979132,17588.9,41527300,2626120,0.0179638,2.68209,2.68209,0.734104
233338049,73930835,465,5581180,9571.77,154804000,1404730,0.00171501,0.25169,0.252105,1.18171
233338750,73930835,732,139876,7.08091,5199190,1006.9,5.06228e-05,0.00719853,0.00719853,0.471656
233347724,73930835,16386,1993230,17116,81885600,3023410,0.00858706,1.51684,1.51684,1.64185
233338022,73930835,453,162826000,40607.8,5482870000,6447190,0.000249395,0.0395957,0.0395985,4.37073
233338440,73930835,604,592513,3469.84,21766600,528048,0.00585615,0.8912,0.889571,0.993523
233361645,73930835,111220858,139866,8491.5,5488370,1314620,0.0607115,9.39909,9.39927,0.251111
233351597,73930835,16691,731160,8116.42,29452700,1125250,0.0111007,1.53899,1.53536,0.628477
233355502,73930835,17094,34969,34.0932,539529,4438.59,0.000974954,0.126929,0,0
233360423,73930835,17579,169272,1020.43,4809300,142745,0.00602834,0.843288,0.831927,0.717219
233356558,73930835,17182,5825350,324147,281435000,52167400,0.0556442,8.95524,8.95807,0.802001
233346701,73930835,16263,34969,2.97929,746954,497.324,8.51981e-05,0.0142219,0,0
233359381,73930835,17465,174845,6872.05,8336860,1114130,0.0393036,6.37211,6.37211,0.349268
233337362,73930835,197,139876,407.126,5575460,61551.5,0.00291062,0.440043,0.440043,1.37317
233337869,73930835,385,27231800,9243.5,817181000,1541490,0.000339438,0.0566062,0.0571276,3.67091
233339553,73930835,1025,15793200,117663,544629000,16073300,0.00745023,1.01774,1.01759,0.573774
233340967,73930835,15620,34951.1,2.04657,486720,260.405,5.85553e-05,0.00745055,0,0
233347024,73930835,16317,1084040,20.7541,33650500,2535.8,1.91452e-05,0.00233921,0.00233921,3.6566
233338525,73930835,647,8472980,6409.24,245635000,912963,0.000756432,0.10775,0.107511,2.54243
233358440,73930835,17356,104907,539.058,3188640,76150.4,0.00513844,0.725885,0.725885,0.656505
233340029,73930835,10674,13319900,46386.6,504614000,6270210,0.00348249,0.470739,0.47008,0.714961
233353951,73930835,16897,1721830,13172.9,65990500,2042260,0.00765054,1.1861,1.19167,1.46452
233351627,73930835,16696,811957,1491.43,32102100,204719,0.00183683,0.252131,0.252291,1.17534
233336964,73930835,74,594445,23.2024,20950700,3355.39,3.90321e-05,0.00564457,0.00564451,1.19969
233353529,73930835,16848,527061,355.465,18375800,48729.8,0.000674428,0.0924558,0.0947582,1.39695
233342071,73930835,15830,4091370,440.586,121273000,56729.4,0.000107687,0.0138656,0.0138656,2.05103
233340576,73930835,10725,6116620,52904.2,225632000,8013590,0.00864926,1.31013,1.3109,1.08215
233337027,73930835,110,139876,25.9739,3913430,3436.28,0.000185692,0.0245666,0.0245666,1.10785
233344647,73930835,16052,1591860,373.914,52314700,53608.6,0.000234891,0.0336766,0.0334026,1.32379
233353581,73930835,16850,404373,365.324,13227500,54538.7,0.000903434,0.134872,0.132138,1.1581
233346112,73930835,16218,244783,17.8081,6854510,2112.3,7.27504e-05,0.00862929,0.00862929,1.52349
233338746,73930835,729,2815580,2196.48,105505000,295430,0.000780118,0.104927,0.10433,1.20785
233356606,73930835,17188,736971,10463.8,27561400,1556090,0.0141984,2.11147,2.11647,0.500436
233338228,73930835,529,314721,27.4222,8918370,3791.9,8.71319e-05,0.0120485,0.0120485,0.812267
233349666,73930835,16545,1223920,9300.13,52930500,1304280,0.00759867,1.06566,1.06566,1.12122
233336896,73930835,27,454597,3733.75,17752700,656579,0.00821332,1.44431,1.44431,1.22384
233337545,73930835,275,15980800,8971.11,542951000,1439750,0.000561367,0.090092,0.090092,2.79447
233347177,73930835,16337,244783,11.6938,7527940,1580.03,4.7772e-05,0.00645483,0.00645483,1.05582
233337524,73930835,266,594473,66.9449,20326500,8429.19,0.000112612,0.0141793,0.0141793,1.29544
233340132,73930835,10694,2548550,1547.66,107139000,207453,0.000607272,0.0814005,0.0821942,1.52343
233340037,73930835,10678,9123170,78285.5,357204000,10878400,0.00858095,1.19239,1.19235,0.834648
233343292,73930835,15930,17048800,6707.53,460131000,933656,0.000393431,0.0547637,0.0547136,1.85394
233344973,73930835,16071,279752,40.0204,10215300,6024.48,0.000143057,0.0215351,0.0215351,1.98358
233360343,73930835,17573,239210,2396.8,7444960,335458,0.0100197,1.40236,1.38151,1.12265
233357565,73930835,17275,2596390,39257.6,92775700,5869660,0.0151201,2.2607,2.23446,0.766442
233339581,73930835,1035,2797520,110.524,92574400,14052.9,3.9508e-05,0.00502334,0.00502334,1.93823
233361509,73930835,111220810,69938,479.673,2257810,68227.3,0.00685855,0.97554,0.97554,0.290348
233338858,73930835,780,839256,8821.18,41529500,1251690,0.0105107,1.49143,1.49143,0.630339
233356726,73930835,17207,2978400,221194,160790000,35589000,0.0742662,11.949,11.8798,0.554566
233337696,73930835,334,3531840,3446.1,112055000,503592,0.000975725,0.142587,0.142585,3.64508
233359032,73930835,17403,749493,12472.4,29746800,1941120,0.0166411,2.58991,2.5304,1.31292
233337595,73930835,296,2902420,4262.31,108588000,690793,0.00146854,0.238006,0.238006,1.78039
233339304,73930835,959,1258830,42.5084,28520000,5704.11,3.37681e-05,0.00453128,0.00453163,2.2793
233339122,73930835,889,979132,168.806,37753300,24437.4,0.000172403,0.0249583,0.0249583,1.3981
233339712,73930835,1066,2203050,943.876,53814500,142459,0.000428441,0.0646645,0.0646645,2.03316
233354048,73930835,16910,69938,705.135,2798110,98599.3,0.0100823,1.40981,1.40981,1.29546
233339885,73930835,1091,29597800,120826,1178550000,16798100,0.00408227,0.567545,0.567408,0.993031
233349023,73930835,16464,384659,539.648,15927700,82700,0.00140293,0.214996,0.214996,1.0044
233342988,73930835,15907,13147200,13631.6,378052000,2069400,0.00103685,0.157402,0.157391,1.82955
233345932,73930835,16192,1052740,1504.23,38728500,204978,0.00142888,0.19471,0.17742,1.85999
233355538,73930835,17096,872144,20332.4,36750900,3026830,0.0233131,3.47057,3.4758,0.791969
233360469,73930835,17584,384646,1408.37,10771900,194969,0.00366148,0.506878,0.506862,1.07299
233359853,73930835,17534,863827,1000.8,19900900,138444,0.00115856,0.160268,0.156449,1.70306
233347794,73930835,16390,349690,183.134,12995800,27148.6,0.000523705,0.0776361,0.0776361,0.82513
233360835,73930835,17643,376584,2026.38,9097930,283596,0.00538097,0.753075,0.738343,1.94113
233340018,73930835,1141,1048820,130.919,31296800,18622.4,0.000124825,0.0177556,0.0177581,2.05793
233352673,73930835,16774,459898,589.979,17716100,78684.7,0.00128285,0.171092,0.172526,0.899695
233337894,73930835,403,7063570,1349.38,180562000,174947,0.000191034,0.0247675,0.0247672,2.50561
233337033,73930835,112,209814,4614.9,8711550,679668,0.0219952,3.23938,3.23938,0.946944
233345077,73930835,16085,594287,238.859,21218800,35620.9,0.000401925,0.0599388,0.0599641,1.08395
233337646,73930835,318,69938,650.846,2857470,95652,0.00930604,1.36767,1.36767,0.183128
233347048,73930835,16322,7588270,8647.5,244717000,1341900,0.00113959,0.176838,0.176838,3.30433
233336879,73930835,9,4388560,4278.79,157325000,664484,0.000974986,0.151413,0.151033,3.07038
233345280,73930835,16122,2797500,27203.3,142682000,4545450,0.00972415,1.62483,1.62483,1.56561
233349741,73930835,16548,1608570,3572.09,65359800,499879,0.00222066,0.310759,0.310759,1.12267
233349475,73930835,16534,104907,3.67805,3861650,465.604,3.50601e-05,0.00443825,0.00443825,0.621418
233358149,73930835,17327,399152,2611.76,10089500,409992,0.00654327,1.02716,1.03541,0.679185
233342967,73930835,15903,408738000,1216500,14024700000,202574000,0.00297623,0.495609,0.498068,3.8439
233355483,73930835,17093,10442100,259339,430006000,40739600,0.0248358,3.90146,3.91165,1.1136
233338405,73930835,587,419628,2475.84,18046900,344708,0.00590007,0.821462,0.821462,0.554683
233350965,73930835,16633,909194,7678.19,40298600,1116770,0.00844506,1.22831,1.22831,0.430986
233351366,73930835,16669,3671740,23346.2,170075000,3159950,0.00635833,0.860612,0.860612,0.829917
233336925,73930835,50,454597,540.758,17671800,71884.9,0.00118953,0.158129,0.158129,0.945185
233346448,73930835,16257,384659,36.5652,11523100,6269.12,9.50586e-05,0.0162979,0.0162979,0.86749
233350433,73930835,16600,279752,542.335,11988700,71895.3,0.00193863,0.256996,0.256996,0.563219
233344592,73930835,16044,8348720,3692,276243000,543137,0.000442224,0.0650563,0.0658937,2.38432
233359464,73930835,17476,11887100,143059,368996000,20478400,0.0120348,1.72273,1.70541,1.04915
233343899,73930835,15983,5105470,1710.49,174654000,220888,0.00033503,0.043265,0.043265,1.45119
233347006,73930835,16313,15036700,45094.3,504923000,7491660,0.00299896,0.498226,0.498226,3.50111
233355878,73930835,17139,480245,11059.6,20329900,1598720,0.023029,3.32896,3.33164,0.538599
233346751,73930835,16267,454597,320.247,12882500,53922.7,0.000704464,0.118616,0.118616,2.15713
233361498,73930835,111220798,1431020,22253,54108500,3234050,0.0155505,2.25997,2.22743,0.621996
233337981,73930835,440,1293850,104.275,41261200,14785.5,8.05927e-05,0.0114275,0.0114275,2.51644
233340673,73930835,15564,1011960000,5287940,36007600000,819998000,0.00522544,0.810307,0.811035,2.50483
233344253,73930835,16014,9931200,2665.23,359666000,374137,0.000268369,0.0376729,0.0376729,1.48193
233345200,73930835,16108,1852890,1207.38,35238000,187699,0.000651621,0.101301,0.0562882,2.07085
233338487,73930835,629,5490130,5376.87,186454000,897017,0.00097937,0.163387,0.163387,3.00875
233353519,73930835,16847,527061,355.465,18375800,48729.8,0.000674428,0.0924558,0.0947582,1.39695
233337338,73930835,181,3287090,111.319,104904000,15380.3,3.38654e-05,0.00467902,0.00467902,1.82764
233348474,73930835,16430,2133110,3638.16,73405200,531869,0.00170557,0.24934,0.24934,2.66887
233350881,73930835,16627,664411,4765.59,29326500,672566,0.00717266,1.01227,1.01227,0.587493
233343856,73930835,15978,174845,675.946,6428080,116978,0.00386597,0.66904,0.66904,0.82346
233360314,73930835,17569,430893,3928.72,12745000,550733,0.00911763,1.27812,1.27038,0.457462
233347096,73930835,16328,6853920,3012.91,215611000,483205,0.000439589,0.0705005,0.0705005,2.97188
233341773,73930835,15797,2755090,1943.66,94772400,271071,0.00070548,0.0983893,0.0986112,1.42736
233361875,73930835,111220906,69938,1643.1,2531500,232253,0.0234937,3.32084,3.32084,0.555201
233342051,73930835,15828,7553300,1282.5,219123000,167178,0.000169794,0.0221331,0.0221331,1.97872
233353326,73930835,16822,1049070,59651.8,50952600,9856580,0.0568616,9.39554,9.39554,0.255785
233338107,73930835,484,1363790,5413.31,32986400,784742,0.00396931,0.575412,0.575412,0.861027
233338258,73930835,541,16870700,5254.79,536897000,739817,0.000311475,0.0438522,0.0435767,2.31616
233359095,73930835,17411,515448,1408,18344600,199285,0.00273161,0.386625,0.371157,0.670886
233343791,73930835,15974,5769880,19052.3,178632000,3225980,0.00330203,0.559107,0.559107,1.54781
233357576,73930835,17277,2596390,39257.6,92775700,5869660,0.0151201,2.2607,2.23446,0.766442
233338066,73930835,472,629442,503.884,17839000,65475.8,0.000800525,0.104022,0.104022,1.11126
233338727,73930835,715,4204530,843.784,109750000,110013,0.000200684,0.0261654,0.0261751,1.4708
233353645,73930835,16858,553608,2076.64,22047500,283125,0.00375111,0.511418,0.518182,0.821276
233354726,73930835,17028,575768,8677.4,24400000,1271450,0.015071,2.20827,2.20906,0.572431
233361915,73930835,112892269,139876,1899.02,4494370,309379,0.0135764,2.21181,2.21181,0.483302
233347993,73930835,16405,279752,2.98106,10187800,403.259,1.06561e-05,0.00144149,0.00144149,1.65042
233339353,73930835,970,734349,7107.83,26013500,1066150,0.0096791,1.45182,1.45182,0.775472
233349968,73930835,16568,104907,45.8475,4390320,6502.43,0.00043703,0.0619828,0.0619828,1.0093
233356742,73930835,17212,1404880,63430.1,64362700,10063800,0.0451498,7.16347,7.1144,0.755929
233338471,73930835,622,174845,95.2004,6719090,12597.6,0.000544485,0.0720502,0.0720502,0.564038
233346432,73930835,16256,314721,9.43412,9449470,1264.14,2.99761e-05,0.00401672,0.00401672,1.54591
233354684,73930835,17013,734349,599.054,26439800,90947.9,0.000815761,0.123848,0.123848,1.81839
233337199,73930835,169,1643540,62167.5,79896700,9545480,0.0378253,5.80787,5.80787,0.481756
233340505,73930835,10701,1745950,1188.01,73269600,156704,0.00068044,0.0897529,0.0896515,1.42043
233350997,73930835,16636,1223920,1025.59,39258900,144194,0.000837962,0.117814,0.117814,2.06663
233353415,73930835,16827,454586,14087.3,20439900,2166860,0.0309892,4.76667,4.76662,0.43979
233361461,73930835,111220786,104907,3677.11,5053870,565664,0.0350511,5.39205,5.39205,0.819467
233338756,73930835,741,839256,167.443,29538500,26989.5,0.000199513,0.0321589,0.0321589,1.42451
233337718,73930835,344,1468700,168.829,38557200,23664.4,0.000114952,0.0161125,0.0161125,2.5301
233353900,73930835,16890,216961,166.869,8320410,22378.3,0.00076912,0.103144,0.101905,1.0252
233336927,73930835,51,8042870,8755.68,285496000,1312540,0.00108863,0.163193,0.163193,2.69405
233361485,73930835,111220794,909179,5686.48,30906100,791568,0.00625453,0.870641,0.870648,0.454199
233337583,73930835,291,19582100,5900.36,555926000,797738,0.000301315,0.0407382,0.0407371,1.85794
233354435,73930835,16974,31138.9,7.55357,1218630,972.404,0.000242577,0.031228,0,0
233361204,73930835,111220702,437662,7360.86,18347200,1083900,0.0168186,2.47656,2.48508,0.407659
233339178,73930835,919,1783150,223.879,62369300,28922.5,0.000125553,0.0162199,0.0162329,2.47905
233342217,73930835,15848,1106880,932.606,21742200,130458,0.000842551,0.117861,0.117839,1.1315
233357713,73930835,17289,29899.6,30.6628,568163,4712.95,0.00102552,0.157626,0,0
233358323,73930835,17343,2448700,17154,83871600,2419770,0.00700534,0.988187,0.978995,0.703412
233359666,73930835,17506,1418350,18431.4,41800300,2626250,0.0129949,1.85162,1.84501,0.727097
233339550,73930835,1023,3322050,391.29,121175000,57629.8,0.000117786,0.0173476,0.0173476,1.87062
233355731,73930835,17115,765317,13246.9,32311100,1933340,0.017309,2.52619,2.51948,0.455964
233351341,73930835,16667,495328,1912.73,21513400,256857,0.00386154,0.51856,0.530066,0.623323
233337376,73930835,206,164091,866.166,4784770,122886,0.00527857,0.748888,0.741829,0.355493
233338981,73930835,830,2063170,5319.77,60466400,885776,0.00257844,0.429327,0.429327,1.75103
233339337,73930835,965,1188880,223.454,31880900,30723.7,0.000187953,0.0258426,0.0258413,2.18784
233354322,73930835,16956,973845,14239.7,40924400,2229850,0.0146221,2.28974,2.27581,0.861768
233355720,73930835,17113,765317,13246.9,32311100,1933340,0.017309,2.52619,2.51948,0.455964
233355918,73930835,17141,104907,4444.15,4285970,765516,0.0423627,7.29709,7.29709,0.893117
233345595,73930835,16160,384659,101.377,14538800,14720.1,0.000263551,0.0382679,0.0382679,1.53597
233345836,73930835,16182,104907,241.906,4710800,32184.1,0.00230591,0.306787,0.306787,0.735809
233338251,73930835,537,1223920,65.865,40702200,8966.77,5.3815e-05,0.0073263,0.0073263,1.25723
233338458,73930835,614,1944030,136.421,41037400,18337.9,7.01744e-05,0.00943292,0.00939024,1.81408
233339529,73930835,1014,2447830,25046.6,101540000,4088990,0.0102322,1.67045,1.67045,1.05677
233357864,73930835,17300,1119010,31265.7,51051300,4742210,0.0279406,4.23787,4.23787,0.82762
233354428,73930835,16973,38722.3,25.2103,1651340,3326.46,0.000651055,0.0859057,0,0
233342531,73930835,15874,559504,10.329,16496100,1408.87,1.8461e-05,0.00251807,0.00251807,1.5334
233338636,73930835,668,1153980,2495.99,34630800,412334,0.00216294,0.357315,0.357315,1.62083
233341634,73930835,15771,2552740,601.493,90373800,86413.6,0.000235627,0.0338513,0.0338513,2.14101
233341702,73930835,15785,3287090,721.278,107488000,93756.6,0.000219428,0.0285227,0.0285227,1.66156
233338392,73930835,581,874225,111.875,25744600,18927.6,0.00012797,0.0216507,0.0216507,3.84583
233346763,73930835,16268,104907,14.6588,3412890,2066.28,0.000139731,0.0196963,0.0196963,0.73264
233338883,73930835,795,20433900,44948.5,816219000,6298220,0.0021997,0.308224,0.307821,1.631
233351441,73930835,16675,1993230,9862.3,92560900,1319830,0.00494789,0.662156,0.662156,0.513426
233356533,73930835,17179,104907,3883.81,5656390,595161,0.0370215,5.67323,5.67323,0.171053
233345300,73930835,16130,29725800,743501,1517840000,128452000,0.0250119,4.32123,4.34498,1.19504
233339969,73930835,1114,909194,83.1738,30292700,13549.7,9.14808e-05,0.014903,0.014903,1.78293
233354594,73930835,16993,34969,12.4255,927076,1931.07,0.000355329,0.0552223,0,0
233339104,73930835,881,2072630,2931.87,69814000,442988,0.00141457,0.213733,0.21774,1.78117
233357173,73930835,17250,7788220,93421.7,252117000,13872200,0.0119953,1.78118,1.76728,0.885198
233344304,73930835,16021,85600100,29844.7,2935400000,4939050,0.000348653,0.0576991,0.0576673,3.59996
233342275,73930835,15854,8322620,3399.23,299106000,580674,0.000408432,0.0697705,0.0697705,4.8539
233338130,73930835,493,42378300,68613.7,1430080000,9827770,0.00161908,0.231906,0.231638,1.04505
233339223,73930835,938,3844010,30291.5,114756000,4458400,0.00788017,1.15983,1.15569,1.13202
233337913,73930835,412,3426960,3372.47,101674000,585349,0.0009841,0.170807,0.170807,2.03236
233347038,73930835,16320,1084040,20.7541,33650500,2535.8,1.91452e-05,0.00233921,0.00233921,3.6566
233354588,73930835,16992,84636.3,255.591,3506380,33825.1,0.00301988,0.399653,0.356805,0.0609325
233339115,73930835,886,18428300,34405.1,714985000,4686520,0.00186697,0.254311,0.253975,1.46026
