id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231813066,73712804,17088,244783,11.6557,5925980,1526.48,4.76163e-05,0.00623605,0.00623605,1.28187
231812016,73712804,16629,69938,11.045,2034480,1691.24,0.000157926,0.024182,0.024182,0.108093
231811683,73712804,16476,1105270,78.6375,37935300,10897.4,7.11479e-05,0.00985951,0.00102057,0.939202
231813306,73712804,17212,1503670,110.379,36934400,15527.4,7.34064e-05,0.0103264,0.0103264,1.15559
231810941,73712804,16123,7824130,3583.31,298104000,526611,0.000457982,0.067306,0.0691419,1.33099
231812591,73712804,16916,34969,18.3608,1504840,2438.5,0.00052506,0.0697331,0,0
231805783,73712804,278,6654500,779.908,206200000,117102,0.0001172,0.0175974,0.0174099,1.50993
231810619,73712804,15989,5581950,978.971,167302000,162520,0.000175382,0.0291152,0.0285362,1.66107
231809100,73712804,10737,1886200,545.883,84832400,74371.8,0.000289409,0.0394294,0.0395132,0.925725
231812586,73712804,16910,69938,0.694734,1894340,97.6223,9.93357e-06,0.00139584,0.00139584,0.0221567
231805820,73712804,303,1748190,89.8399,53861600,14078.4,5.13901e-05,0.00805314,0.00805261,1.73963
231811294,73712804,16292,209814,27.4942,5694740,3665.49,0.000131041,0.0174702,0.0174702,0.256297
231814967,73712804,17606,16042,32.0474,297888,4533.59,0.00199771,0.282607,0,0
231805731,73712804,250,2272980,965.668,64868200,139355,0.000424846,0.0613094,0.0613094,1.29059
231810240,73712804,15873,1238520,127.306,41287400,18551.1,0.000102789,0.0149784,0.0148955,1.22656
231811763,73712804,16562,139876,7.65322,4375950,1097.28,5.47143e-05,0.00784464,0.00784464,0.326764
231811407,73712804,16358,4185940,175.052,134146000,21929.2,4.1819e-05,0.00523878,0.00479305,1.24363
231812223,73712804,16737,454597,28.0848,13297200,4142.12,6.17796e-05,0.00911163,0.00911163,1.00328
231815430,73712804,111220760,874133,1.84965,32393000,263.494,2.11598e-06,0.000301435,0.000305476,1.57561
231808028,73712804,827,1014100,93.6741,31455700,13901.7,9.23716e-05,0.0137084,0.0137084,2.25106
231815048,73712804,17648,69836,0.992111,1104340,159.609,1.42063e-05,0.00228548,0.00228721,0.792461
231811721,73712804,16532,2289760,538.351,90776300,77158.1,0.000235112,0.033697,0.0344531,1.39987
231815068,73712804,111220572,142367,17.771,5057070,2375.47,0.000124825,0.0166855,0.0129329,0.471772
231815937,73712804,124372444,34969,0.334534,753682,43.4151,9.56659e-06,0.00124153,0,0
231811739,73712804,16543,174845,4.8506,5691480,767.896,2.77423e-05,0.00439187,0.00439187,0.568859
231812108,73712804,16678,13058000,7356.83,530986000,1041130,0.000563396,0.0797314,0.0809886,0.991522
231807557,73712804,684,174834,32.3707,4273470,4417.34,0.000185151,0.0252659,0.0252649,0.571686
231809066,73712804,10722,9873200,1761.4,402781000,272084,0.000178402,0.0275578,0.0279878,1.72693
231805838,73712804,310,944163,1525.16,30269000,228224,0.00161535,0.241721,0.241721,1.95001
231815092,73712804,111220636,279353,51.7228,9738300,7187.54,0.000185152,0.0257292,0.025696,1.22207
231806451,73712804,441,120335,4.33179,5118740,598.501,3.59979e-05,0.00497364,0.00549898,1.12007
231812825,73712804,17028,588213,134.987,21286900,17918.9,0.000229487,0.0304633,0.0291805,1.0794
231805355,73712804,191,1573600,80.1975,43586600,11681.6,5.09642e-05,0.00742349,0.00742349,1.48197
231810307,73712804,15915,8623250,3899.81,235895000,533023,0.000452244,0.0618123,0.0575884,1.3881
231810272,73712804,15901,407280,27.5712,12714000,4136.58,6.76958e-05,0.0101566,0.00856392,0.791959
231812219,73712804,16735,1682040,137.579,54606600,20462.7,8.17934e-05,0.0121654,0.0119563,1.28403
231810989,73712804,16149,69938,3.18014,2090550,383.938,4.54709e-05,0.0054897,0.0054897,1.40944
231814705,73712804,17525,3356670,587.268,72013600,89501.9,0.000174955,0.0266639,0.0266731,2.31516
231813826,73712804,17368,2460580,187.145,88186100,27121.5,7.60571e-05,0.0110224,0.00596617,2.59562
231808074,73712804,839,454536,15.1999,15519900,2249.54,3.34404e-05,0.0049491,0.00494886,0.765401
231807955,73712804,774,379728,61.5021,15835900,8864,0.000161964,0.0233431,0.0232635,0.954367
231809019,73712804,10694,1318790,486.194,40995900,66734.4,0.000368667,0.0506028,0.0508447,0.808814
231809743,73712804,15708,104907,5.27166,2126850,769.989,5.02508e-05,0.00733973,0.00733973,0.773542
231808274,73712804,929,139632,26.3821,4964060,3625.96,0.000188941,0.025968,0.0259806,1.03741
231812189,73712804,16720,1328590,62.1744,42271000,8892.96,4.67974e-05,0.00669355,0.00669237,1.03306
231812124,73712804,16687,3016720,1900.4,126902000,270033,0.000629955,0.089512,0.0892194,0.781531
231811790,73712804,16573,139876,7.24328,4632750,1142.09,5.17836e-05,0.00816502,0.00816502,0.370459
231810861,73712804,16088,174845,1.23436,6206800,216.466,7.05976e-06,0.00123805,0.00123805,0.795452
231814850,73712804,17556,229682,24.936,5844580,3715.34,0.000108568,0.016176,0.0165759,1.53045
231809624,73712804,15679,897305,64.1964,18556100,8406.6,7.15436e-05,0.00936872,0.00931163,0.979332
231809753,73712804,15711,69895.8,23.0146,1350950,3785.18,0.00032927,0.0541546,0.0541853,1.33054
231811336,73712804,16323,6100460,758.985,209856000,108230,0.000124414,0.0177414,0.01779,1.59472
231805343,73712804,186,1188950,1083.54,40282400,152197,0.000911347,0.12801,0.12801,0.697359
231813818,73712804,17365,314721,21.8267,12337900,2949.35,6.93525e-05,0.00937133,0.00937133,0.55485
231805569,73712804,238,139876,0.829091,3247660,114.969,5.92733e-06,0.000821932,0.000821932,0.551013
231811491,73712804,16404,139876,106.94,4840630,17112.7,0.000764533,0.122342,0.122342,1.01924
231809716,73712804,15700,34936.6,0.616081,472816,94.6514,1.76343e-05,0.00270923,0,0
231813854,73712804,17376,34969,5.08415,1346180,684.3,0.00014539,0.0195688,0,0
231809747,73712804,15709,104907,5.27166,2126850,769.989,5.02508e-05,0.00733973,0.00733973,0.773542
231808523,73712804,1014,1039740,276.619,40636100,38849.3,0.000266046,0.0373644,0.0374507,0.76361
231811259,73712804,16270,865743,54.6864,26956000,7747.53,6.3167e-05,0.008949,0.00826634,0.924364
231808326,73712804,951,2307950,3527.64,108809000,591524,0.00152847,0.256298,0.256298,1.10044
231807149,73712804,587,419628,44.2567,11571400,6841.14,0.000105466,0.0163029,0.0163029,0.702544
231811292,73712804,16291,489566,40.4768,14175500,5938.13,8.2679e-05,0.0121294,0.0121294,0.630559
231815194,73712804,111220728,527232,0.11016,19328500,15.3478,2.08941e-07,2.91102e-05,2.90945e-05,1.23629
231808267,73712804,927,104897,0.640162,3704900,81.5616,6.10278e-06,0.00077754,0.000777488,1.36143
231812744,73712804,16996,3636780,502.591,102315000,71817.8,0.000138197,0.0197477,0.0197477,1.66639
231809774,73712804,15725,1293850,227.337,29603300,32000.6,0.000175706,0.0247328,0.0247328,0.960537
231814806,73712804,17541,91542.9,119.269,2363080,16197.1,0.00130288,0.176935,0.226359,1.41028
231815703,73712804,111220788,479172,200.139,19110700,29811.5,0.000417677,0.0622146,0.0189651,1.0223
231810400,73712804,15952,119745,7.69449,3614410,1239.12,6.42572e-05,0.010348,0.0124665,0.143644
231810674,73712804,16013,9260910,522.683,391215000,75005.3,5.64397e-05,0.00809912,0.00791016,1.67456
231812149,73712804,16700,618373,16.946,26410600,2360.81,2.74042e-05,0.00381777,0.0026915,0.862793
231814943,73712804,17593,139876,0.435254,2309190,70.6095,3.11171e-06,0.000504801,0.000504801,0.713582
231813679,73712804,17311,2528250,771.756,79086300,108074,0.000305253,0.0427466,0.0424352,1.05869
231804659,73712804,66,11358.7,2.86221,459180,392.799,0.000251983,0.0345812,0,0
231814106,73712804,17446,414040,507.556,10899600,71108.9,0.00122586,0.171744,0.169735,0.775362
231811363,73712804,16335,1866840,239.426,66775000,33818.8,0.000128252,0.0181155,0.0173502,1.43297
231812233,73712804,16742,34969,0.212156,740082,33.5691,6.06697e-06,0.000959967,0,0
231811401,73712804,16353,6918890,556.541,217488000,73391.3,8.04378e-05,0.0106074,0.00885078,1.91202
231807132,73712804,580,83112,75.879,3162300,10852.6,0.000912973,0.130578,0,0
231806287,73712804,418,439344,180.282,7865150,26891.4,0.000410344,0.0612081,0.0799139,0.574749
231811285,73712804,16287,909194,73.3934,24938200,10388.6,8.07235e-05,0.0114261,0.0114261,0.670804
231813178,73712804,17151,174845,3.57733,3789640,504.432,2.046e-05,0.00288503,0.00288503,0.977358
231815123,73712804,111220668,69938,26.3804,2335310,3692.07,0.000377198,0.0527907,0.0527907,0.596277
231808738,73712804,1049,3060270,1279.19,99372200,181739,0.000418,0.0593866,0.0596478,1.11107
231805814,73712804,298,643330,299.284,22184500,45763.5,0.00046521,0.0711353,0.0707222,0.788308
231808196,73712804,893,524535,78.8681,20279800,10776.2,0.000150358,0.0205444,0.0205444,1.19627
231812661,73712804,16953,431266,15.4451,17067500,2169.99,3.58135e-05,0.00503166,0.0065413,0.805298
231815746,73712804,111220798,1445700,324.135,44625200,46217.7,0.000224206,0.0319691,0.0317335,1.13366
231813620,73712804,17277,3252100,388.166,80238400,54254.6,0.000119359,0.016683,0.0166829,1.07155
231804592,73712804,48,9126910,2703.41,322794000,401107,0.000296202,0.0439477,0.0439477,2.09163
231811154,73712804,16203,244783,24.7403,7025700,3515.48,0.000101071,0.0143616,0.0143616,1.32306
231809508,73712804,15626,2026630,456.417,48978200,62400.8,0.000225209,0.0307904,0.0307334,0.896232
231807587,73712804,694,920885,92.5015,24383400,14660.4,0.000100448,0.0159199,0.015951,1.92655
231808308,73712804,943,6572120,2141.51,159195000,330238,0.000325848,0.0502483,0.0489037,3.35798
231808437,73712804,965,568429,175.626,20977700,24416.8,0.000308967,0.0429549,0.0437172,0.98773
231808626,73712804,1039,69938,2.65944,2363230,380.985,3.80257e-05,0.00544747,0.00544747,0.669621
231812597,73712804,16920,46979400,8631.62,1658610000,1195270,0.000183732,0.0254425,0.0259765,1.74127
231806346,73712804,433,795528,24.5268,34111100,3569.2,3.08308e-05,0.00448657,0.00485449,0.885521
231807921,73712804,727,454195,26.7677,13226300,3839.39,5.89344e-05,0.00845318,0.00845512,1.06746
231809560,73712804,15659,1185520,161.182,27607400,21755.3,0.000135959,0.0183508,0.0183814,0.705886
231802353,73712804,2,322238,22.8625,12596600,3045.41,7.0949e-05,0.00945081,0.00979528,1.20143
231812725,73712804,16987,34969,29.5341,1311080,4195.06,0.00084458,0.119965,0,0
231805493,73712804,220,12156300,1642.89,408607000,224084,0.000135147,0.0184335,0.0185337,1.67242
231811585,73712804,16423,8963040,210.585,346830000,28421,2.34949e-05,0.00317091,0.00295269,1.53968
231812731,73712804,16990,2692610,183.683,78127300,26951.2,6.82175e-05,0.0100093,0.0100093,1.55259
231806242,73712804,408,551657,36.5829,9803540,4863.76,6.63147e-05,0.00881664,0.00878634,0.839463
231807112,73712804,573,139876,8.64171,6264780,1185.32,6.17813e-05,0.00847409,0.0084741,1.28399
231805996,73712804,351,3460770,1128.37,109326000,172505,0.000326045,0.0498459,0.0498709,1.59437
231810172,73712804,15836,10586100,3558.68,375246000,534759,0.000336164,0.0505151,0.0525096,2.23873
231813942,73712804,17406,594472,33.9521,13116500,4978.64,5.71131e-05,0.0083749,0.0083749,0.618336
231806081,73712804,374,889190,191.306,28942200,26276.4,0.000215146,0.029551,0.0310996,2.54243
231808027,73712804,826,7087150,10969.9,206235000,1635330,0.00154786,0.230746,0.230513,1.3082
231813628,73712804,17282,1643530,207.537,41650400,29419.6,0.000126276,0.0179002,0.0179002,0.889405
231815095,73712804,111220638,675934,15.9365,24555800,2218.95,2.35771e-05,0.0032828,0.00328532,0.981552
231807937,73712804,746,3186200,1931.81,108581000,281821,0.000606305,0.0884504,0.087986,0.997684
231808947,73712804,1126,69938,5.38639,1574420,742.93,7.70167e-05,0.0106227,0.0106227,0.404375
231810991,73712804,16152,69938,3.18014,2090550,383.938,4.54709e-05,0.0054897,0.0054897,1.40944
231804171,73712804,9,1612880,104.966,71058000,16883.7,6.50799e-05,0.010468,0.0103854,1.9332
231806301,73712804,423,1342540,572.854,49682300,80273.4,0.000426693,0.059792,0.0603644,1.17063
231812094,73712804,16671,3423590,1144.75,130569000,164451,0.000334371,0.0480346,0.0508885,1.34029
231814059,73712804,17433,975558,62.0428,29233700,8349.5,6.35972e-05,0.00855869,0.00830118,1.344
231808986,73712804,10678,3870210,315.814,149471000,43450.4,8.16012e-05,0.0112269,0.0111392,1.00753
231808102,73712804,845,1763670,313.98,63604800,47680.7,0.000178026,0.0270349,0.0279948,0.991089
231811823,73712804,16588,384514,171.65,14173400,23542.4,0.000446407,0.0612264,0.0612111,0.913691
231804506,73712804,30,34935.4,4.57443,738440,611.769,0.00013094,0.0175115,0,0
231812488,73712804,16827,450505,57.8057,17415900,8069.28,0.000128313,0.0179116,0.0178498,0.623002
231806108,73712804,381,2676740,540.173,80864900,72027.8,0.000201803,0.0269088,0.0233396,1.19474
231810138,73712804,15818,69780500,16204,2621050000,2440850,0.000232213,0.0349789,0.0357445,2.76447
231806249,73712804,409,1049070,43.3458,41103200,6082.88,4.13183e-05,0.00579836,0.00579836,2.05206
231805008,73712804,95,6474040,1784.73,181953000,281414,0.000275675,0.043468,0.0404255,1.65827
231808782,73712804,1061,139876,63.6283,4970090,8702.23,0.000454891,0.0622139,0.0622139,0.332322
231812614,73712804,16928,2065280,127.954,82324000,18395.3,6.19551e-05,0.00890693,0.00768203,1.4502
231807188,73712804,602,69938,24.1281,2565460,3289.88,0.000344992,0.04704,0.04704,0.48719
231809044,73712804,10704,1379840,593.797,54710600,86994,0.000430336,0.0630462,0.0610277,1.21935
231806890,73712804,512,113087000,28831.8,4539870000,4303320,0.000254952,0.0380532,0.0384769,2.06913
231813723,73712804,17335,384658,657.082,10406000,93475.3,0.00170823,0.243009,0.243009,0.514664
231810035,73712804,15785,3285020,2970.16,101550000,460362,0.000904154,0.14014,0.140332,1.34011
231806062,73712804,369,10467300,922.108,345454000,134839,8.80941e-05,0.0128819,0.0132487,1.47857
231806720,73712804,481,469140,220.347,12947700,29658.9,0.000469682,0.0632198,0.0614718,1.07442
231812853,73712804,17038,1505010,48.1739,57104300,6511.99,3.20089e-05,0.00432687,0.00395056,2.3035
231815862,73712804,111220856,842297,54.9634,25613600,7373.81,6.52542e-05,0.00875441,0.00849538,1.3279
231805777,73712804,275,11260000,4743.6,339732000,704065,0.000421278,0.0625279,0.0625279,2.68184
231808247,73712804,914,34969,4.23848,1202150,666.074,0.000121207,0.0190476,0,0
231809376,73712804,15594,69938,8.72695,2089750,1365.59,0.000124781,0.0195257,0.0195257,0.663844
231811273,73712804,16279,34969,2.74068,871097,404.7,7.83745e-05,0.0115731,0,0
231807869,73712804,708,1153970,198.908,34779800,27753.5,0.000172368,0.0240504,0.0240505,2.01634
231809052,73712804,10708,1958000,702.105,85615100,104094,0.000358583,0.0531636,0.0531602,0.816537
231810158,73712804,15830,3091350,573.455,114147000,86500,0.000185503,0.0279812,0.0265553,2.075
231814117,73712804,17452,69938,31.8405,2414150,4479.16,0.000455268,0.0640448,0.0640448,0.200084
231805119,73712804,128,13254300,723.655,432051000,106599,5.45977e-05,0.00804261,0.00726873,1.96263
231815187,73712804,111220722,314215,1.39022,12010900,195.405,4.42442e-06,0.000621883,0.000620923,1.5354
231811667,73712804,16467,2185320,94.6096,73466700,12724.8,4.32932e-05,0.00582284,0.00650145,1.81137
231805273,73712804,173,378234,92.7811,7476620,12876.5,0.000245301,0.0340437,0.0339064,0.604176
231810358,73712804,15938,2255530,361.349,67653600,58887.9,0.000160206,0.0261083,0.0279901,1.41607
231805793,73712804,286,346922,147.074,6838520,19667.2,0.00042394,0.0566905,0.0569536,0.809047
231808329,73712804,952,3291210,83.0046,110107000,11946.9,2.522e-05,0.00362995,0.00366683,1.34703
231812067,73712804,16656,209814,82.4095,7223860,12958.4,0.000392774,0.0617616,0.0617616,0.842027
231805466,73712804,215,1984090,314.733,78739500,43518.6,0.000158629,0.0219338,0.0218229,1.71864
231812165,73712804,16709,797315,5.69903,27725800,774.246,7.14778e-06,0.000971066,0.000963233,1.48094
231807106,73712804,567,474272000,143615,15759300000,21425600,0.000302811,0.0451758,0.0452417,2.59436
231812566,73712804,16900,489566,43.8497,16899800,6672.46,8.95685e-05,0.0136293,0.0136293,0.968593
231808236,73712804,909,9140820,1627.71,245391000,222795,0.00017807,0.0243736,0.0244675,2.30753
231810285,73712804,15907,41596600,12811.6,1220820000,1745430,0.000307998,0.0419609,0.0417987,1.54532
231811023,73712804,16171,3820260,466.778,126152000,68912.9,0.000122185,0.0180388,0.0189045,1.38792
231805282,73712804,177,139876,53.7811,4784020,7382.76,0.000384491,0.0527808,0.0527808,0.420756
231808051,73712804,834,2815870,1923.45,106868000,276834,0.000683077,0.098312,0.0982967,0.638147
231810966,73712804,16136,3120590,742.273,113850000,101996,0.000237863,0.0326848,0.0326282,1.12988
231810659,73712804,16009,7110220,2015.22,176790000,289410,0.000283426,0.0407034,0.0401305,1.73742
231811269,73712804,16277,174773,8.60823,4459970,1250.38,4.92537e-05,0.00715431,0.0071573,0.771586
231812345,73712804,16813,63258500,17880.3,2754840000,2769810,0.000282655,0.0437855,0.0433198,2.11552
231808154,73712804,874,60451.3,12.7987,1951570,1811.65,0.000211719,0.0299688,0,0
231813423,73712804,17250,9465180,673.214,232899000,93947.2,7.11253e-05,0.00992556,0.0104052,1.93953
231808264,73712804,926,5369060,1468.2,141168000,198515,0.000273456,0.0369738,0.0371179,1.90642
231812295,73712804,16787,60253.4,0.324138,2421960,43.3872,5.37957e-06,0.000720078,0.000779956,1.0985
231812686,73712804,16966,104508,1.76982,3921180,268.33,1.69348e-05,0.00256755,0.00256703,0.0945238
231812719,73712804,16984,2762450,216.693,80232200,31603,7.84424e-05,0.0114402,0.0114403,1.72259
231811603,73712804,16433,3227940,1401.91,128904000,198943,0.000434304,0.0616315,0.0600812,1.19713
231804994,73712804,92,174845,13.545,5818180,2132.66,7.74689e-05,0.0121974,0.0121974,0.774162
231809352,73712804,15582,34326.9,13.8327,620195,1910.46,0.00040297,0.055655,0,0
231811498,73712804,16408,34969,0.0486451,1189430,6.60048,1.39109e-06,0.000188752,0,0
231814104,73712804,17445,588853,877.931,15376200,123981,0.00149092,0.210547,0.208755,0.742213
231812491,73712804,16828,46726700,14214.1,2079390000,2206570,0.000304197,0.0472228,0.0465672,1.91108
231813641,73712804,17290,11591100,3708.23,351762000,525964,0.000319922,0.0453767,0.0413578,1.60453
231811696,73712804,16493,557624,11.8216,19650500,1493.97,2.11999e-05,0.00267918,0.00266209,1.19269
231811884,73712804,16606,279752,14.7591,9181790,2211.41,5.27577e-05,0.00790489,0.00790489,0.313424
231810219,73712804,15863,1021490,40.7379,21781300,5521.2,3.98809e-05,0.00540506,0.00491468,1.76145
231810666,73712804,16011,3597970,574.993,120442000,81757.4,0.000159811,0.0227232,0.0229212,1.31412
231811760,73712804,16561,882698,351.161,33301100,47585.2,0.000397828,0.0539089,0.0573625,1.03477
231806340,73712804,431,397929,175.355,14572000,24836.2,0.000440669,0.0624137,0.0642298,1.02794
231813589,73712804,17259,103544,0.0126811,2643900,1.60386,1.22471e-07,1.54896e-05,1.55157e-05,1.68344
231809626,73712804,15680,654134,61.1024,12567400,9008.54,9.34096e-05,0.0137717,0.0136836,1.31649
231809494,73712804,15622,15620400,2448.41,326783000,342914,0.000156745,0.021953,0.0225917,1.32813
231810636,73712804,15997,2016630,511.368,53421200,89003.6,0.000253576,0.0441349,0.0417741,1.63772
231808302,73712804,939,104754,3.06305,3414850,413.585,2.92406e-05,0.00394817,0.00394806,0.646754
231805766,73712804,269,279752,4.57742,9472600,689.119,1.63624e-05,0.00246332,0.00246332,0.473612
231808020,73712804,821,3288560,672.417,114177000,102646,0.000204472,0.0312129,0.0303256,0.928964
231810824,73712804,16060,14531600,3184.24,428954000,487159,0.000219126,0.0335241,0.027886,1.82436
231807925,73712804,731,3706710,1219.45,115215000,176996,0.000328984,0.04775,0.04775,1.19752
231810716,73712804,16028,5381610,463.533,231142000,71895.4,8.61327e-05,0.0133594,0.0145395,1.80407
231808304,73712804,942,4326320,172.616,142615000,25581.7,3.9899e-05,0.00591303,0.00590994,1.57565
231813190,73712804,17154,1328820,85.7461,31784300,11289.7,6.45279e-05,0.00849599,0.00849599,1.32773
231812970,73712804,17041,785869,5.99867,31580700,882.047,7.63317e-06,0.00112239,0.00104687,1.145
231811627,73712804,16442,944163,60.8764,32079500,8318.93,6.44766e-05,0.00881091,0.00881091,1.59532
231805390,73712804,201,2137340,95.7769,68608000,14450.6,4.48112e-05,0.00676103,0.0069823,1.66796
231807165,73712804,593,1422740,137.977,35821500,20519.1,9.69797e-05,0.0144223,0.0141802,1.09592
231813141,73712804,17135,34969,3.08111,1139290,426.936,8.81096e-05,0.012209,0,0
231805085,73712804,114,135557,0.0497539,4244910,6.85172,3.67032e-07,5.05448e-05,4.9284e-05,1.36082
231811615,73712804,16437,3709330,631.891,133382000,89079.9,0.000170352,0.0240151,0.0262398,2.02935
231813206,73712804,17162,104318,55.9985,3679840,7791.44,0.000536805,0.0746892,0.0745318,0.692646
231814483,73712804,17489,454120,4.77629,14450700,650.196,1.05177e-05,0.00143177,0.00143232,0.687744
231812235,73712804,16744,34969,0.212156,740082,33.5691,6.06697e-06,0.000959967,0,0
231804628,73712804,56,10110800,1628.04,375141000,245657,0.00016102,0.0242965,0.0248165,1.88395
231812573,73712804,16905,34969,1.85161,1008550,286.753,5.29501e-05,0.00820019,0,0
231814080,73712804,17438,2058910,1529.03,52111200,215656,0.000742639,0.104743,0.102961,1.20291
231811768,73712804,16564,705868,317.107,27356900,42868.8,0.000449244,0.0607321,0.0663657,0.909272
231813280,73712804,17198,524433,24.3628,13702200,3210.06,4.64556e-05,0.00612101,0.00612001,1.41657
231806859,73712804,505,139876,24.5412,3976010,3851.4,0.00017545,0.0275344,0.0275344,0.725583
231806872,73712804,509,2697350,514.929,97467200,76771.8,0.000190902,0.0284619,0.029531,1.04921
231810980,73712804,16143,2417210,692.384,93470500,97228,0.000286439,0.0402232,0.0407067,1.24244
231812564,73712804,16897,1836130,192.422,56245600,28828.3,0.000104797,0.0157005,0.0155979,1.33313
231815338,73712804,111220750,231196,85.9717,6393090,13293.5,0.000371856,0.0574988,0.0564114,0.761382
231808222,73712804,904,6282860,8750.77,180581000,1300970,0.0013928,0.207066,0.206847,1.23564
231806069,73712804,370,41396500,10232.3,1262400000,1460130,0.000247179,0.0352718,0.0349588,2.07268
231809445,73712804,15610,237643,144.296,4303770,20635.8,0.000607196,0.0868351,0.0866135,0.390963
231808002,73712804,819,209814,8.05572,7661480,1098.36,3.83946e-05,0.00523492,0.00523492,1.79231
231811728,73712804,16536,1523220,168.31,59783500,23029.8,0.000110496,0.0151192,0.014992,1.20863
231808045,73712804,829,381128,116.68,14106500,16859.5,0.000306143,0.0442357,0.0456564,1.14357
231808954,73712804,1129,89601500,25433.4,2806710000,3763200,0.00028385,0.0419993,0.0422088,2.63405
231805727,73712804,248,351483,40.38,6417890,7200.97,0.000114885,0.0204874,0.0208619,2.36992
231806208,73712804,398,1923540,14.3678,50396100,1941.46,7.46943e-06,0.00100932,0.000992951,2.89187
231809645,73712804,15684,3530750,402.317,62709200,59042,0.000113947,0.0167222,0.016693,1.17846
231814781,73712804,17536,734239,226.483,10305800,34375.4,0.000308459,0.0468177,0.0468196,1.47897
231810324,73712804,15924,3075950,217.119,86413900,30292.2,7.05858e-05,0.00984808,0.00976348,1.37084
231812096,73712804,16672,314373,11.3518,10858100,1543.85,3.61092e-05,0.00491087,0.00492317,1.04863
231813262,73712804,17190,34969,2.87218,1226910,398.161,8.21351e-05,0.0113861,0,0
231808122,73712804,856,31617000,10101.7,1080540000,1505080,0.000319502,0.0476035,0.047078,2.82595
231807543,73712804,677,384659,30.5641,14997300,4628.55,7.94576e-05,0.0120329,0.0120329,0.547241
231811176,73712804,16219,209814,44.2858,6190210,6007.41,0.000211072,0.0286321,0.0286321,1.20369
231811400,73712804,16352,6918890,556.541,217488000,73391.3,8.04378e-05,0.0106074,0.00885078,1.91202
231812077,73712804,16662,104907,6.91478,3233840,987.359,6.59135e-05,0.00941176,0.00941176,0.839721
231807962,73712804,786,139876,0.0416377,4988660,6.81475,2.97676e-07,4.872e-05,4.872e-05,1.02661
231812463,73712804,16819,8744460,3030.29,386821000,476041,0.000346538,0.0544392,0.0534258,2.41557
231806465,73712804,445,953468,60.7683,37030600,8542.58,6.37339e-05,0.00895948,0.00941829,2.57992
231812266,73712804,16768,291419,5.88711,11864100,761.411,2.02016e-05,0.00261277,0.00195228,1.24721
231806001,73712804,353,1258420,178.544,49621200,26148.2,0.000141879,0.0207785,0.020779,0.901346
231813778,73712804,17352,40684800,13311.7,1101190000,1922420,0.000327191,0.0472515,0.0436747,2.20779
231811820,73712804,16587,69894.5,7.62845,2604330,1050.52,0.000109142,0.01503,0.0150315,0.221586
231812277,73712804,16775,523741,2.23964,17323400,361.871,4.27625e-06,0.000690935,0.000689892,0.922954
231810104,73712804,15807,940462,735.929,22832700,108976,0.000782518,0.115874,0.115957,0.93767
231812977,73712804,17044,1187210,35.6876,43801300,4927.32,3.00601e-05,0.00415033,0.00363998,3.49555
231811443,73712804,16382,38760000,8452.07,1390860000,1234050,0.000218061,0.0318382,0.0323056,2.17863
231811002,73712804,16158,244783,4.73311,7583610,637.707,1.93359e-05,0.00260519,0.00260519,0.950315
231813601,73712804,17263,418419,1.95561,10252000,267.451,4.6738e-06,0.000639194,0.000637777,1.51709
231814402,73712804,17472,594118,184.455,9325540,26562.1,0.000310469,0.0447085,0.044697,0.934394
231807182,73712804,601,699380,243.39,29342400,38344.3,0.000348008,0.0548262,0.0548262,1.11561
231806834,73712804,502,9903610,960.911,336767000,145134,9.70263e-05,0.0146547,0.0148902,1.49207
231809348,73712804,15580,488867,887.828,13210700,137801,0.00181609,0.281879,0.28156,0.949124
231811262,73712804,16272,623977,25.914,20771000,3548.01,4.15304e-05,0.00568612,0.00521398,0.882975
231807242,73712804,619,361987,7.74869,8267200,1255.45,2.1406e-05,0.00346822,0.00195317,1.12852
231808517,73712804,1008,1874340,1049.24,74902300,144670,0.000559789,0.0771844,0.0896861,0.802848
231813326,73712804,17219,34956.1,0.00253554,549306,0.361178,7.2535e-08,1.03324e-05,0,0
231808285,73712804,934,554607,1.33081,10590300,223.898,2.39956e-06,0.000403706,0.000400624,1.5835
231809075,73712804,10726,314688,210.131,14215800,34271.8,0.000667743,0.108907,0.108901,0.836935
231812114,73712804,16682,838329,11.7216,28941200,1640.17,1.39821e-05,0.00195647,0.00195525,1.20202
231813274,73712804,17194,34910,0.295427,949162,37.3145,8.46252e-06,0.00106888,0,0
231814123,73712804,17455,454597,163.223,12557200,23622.5,0.000359051,0.0519637,0.0519637,1.23926
231810806,73712804,16050,138126,4.18831,4150610,752.118,3.03224e-05,0.00544516,0.00537891,0.760706
231814037,73712804,17427,1459400,409.883,49978800,59702,0.000280858,0.0409087,0.0258041,3.75449
231808828,73712804,1075,244783,211.854,6451430,29923.7,0.000865476,0.122246,0.122246,0.574528
231811000,73712804,16157,244783,4.73311,7583610,637.707,1.93359e-05,0.00260519,0.00260519,0.950315
231806943,73712804,528,95489500,24861.6,3813270000,3712090,0.000260359,0.0388743,0.0392132,2.027
231811653,73712804,16457,279752,2.50033,8332010,389.753,8.93766e-06,0.00139321,0.00139321,0.597123
231813235,73712804,17175,527232,0.11016,19328500,15.3478,2.08941e-07,2.91102e-05,2.90945e-05,1.23629
