id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246635152,73679032,15767,3391990,93789.8,177036000,13640700,0.0276503,4.02143,4.02143,0.343
246645620,73679032,17111,69938,528.43,3630460,72953.8,0.00755569,1.04312,1.04312,0.177494
246649536,73679032,17596,813528,5005.96,24721700,717332,0.00615339,0.881754,0.903185,0.812295
246627897,73679032,702,244783,5341.61,18127200,768717,0.0218218,3.1404,3.1404,0.0604711
246644478,73679032,16909,34969,931.259,1641810,132055,0.026631,3.77633,0,0
246649378,73679032,17568,454321,2373.17,11811000,322697,0.00522357,0.710286,0.710145,0.929116
246650312,73679032,111220900,244778,3449.4,14080500,484689,0.014092,1.98012,1.98013,0.292477
246643638,73679032,16826,314721,2679.95,18022400,361766,0.00851531,1.14948,1.14948,0.244705
246646623,73679032,17227,244783,4487.77,10088300,679581,0.0183337,2.77626,2.77626,0.427565
246637469,73679032,16007,57316100,849004,2837740000,121535000,0.0148127,2.12043,2.1191,0.525097
246629543,73679032,918,3112240,58592.8,174269000,8646620,0.0188266,2.77826,2.77826,0.430053
246637936,73679032,16050,104907,1464.91,5841220,216400,0.0139639,2.06278,2.06278,0.218337
246620529,73679032,2,384659,8674.66,24369900,1231960,0.0225515,3.20274,3.20274,0.144453
246627506,73679032,671,258778,1557.58,8534710,231700,0.00601899,0.895361,0.907319,0.361268
246640171,73679032,16408,34969,1286.34,1908300,190917,0.0367852,5.4596,0,0
246630211,73679032,989,944163,12034.7,55402700,1677660,0.0127464,1.77687,1.77687,0.363204
246637035,73679032,15952,244760,8950.76,12646500,1324960,0.0365695,5.4133,5.41326,0.181878
246624659,73679032,423,1538640,20791.2,82703300,3195700,0.0135127,2.07697,2.07697,0.278785
246646832,73679032,17241,909194,8848.27,43910300,1257130,0.00973199,1.38268,1.38268,0.417911
246634517,73679032,15673,2913510,62308.9,137092000,8858910,0.0213862,3.04063,3.0334,0.386674
246636236,73679032,15873,1258860,34168.8,78533000,5389280,0.0271427,4.28108,4.28107,0.577773
246639337,73679032,16308,90394900,1894520,4747900000,275480000,0.0209583,3.04752,3.04752,0.544232
246622020,73679032,167,664411,8684.31,33622300,1266990,0.0130707,1.90694,1.90694,0.112345
246637287,73679032,15978,174845,3186.67,11314700,459966,0.0182257,2.63071,2.63071,0.195023
246630136,73679032,980,174845,5203.63,9258610,752023,0.0297614,4.30109,4.30109,0.20047
246631363,73679032,1117,10945300,246681,506694000,36191500,0.0225377,3.30659,3.30659,0.35921
246626182,73679032,544,1153980,37213.7,67249000,5802100,0.0322482,5.02792,5.02792,0.394534
246641337,73679032,16539,1503670,19370.2,79796300,2843240,0.012882,1.89087,1.89087,0.982173
246638987,73679032,16229,594473,22686.7,34031200,3417480,0.0381627,5.74875,5.74875,0.283541
246643111,73679032,16744,34969,548.634,1620900,83326.6,0.0156891,2.38287,0,0
246643146,73679032,16750,34969,548.634,1620900,83326.6,0.0156891,2.38287,0,0
246638329,73679032,16123,9266780,131601,523748000,20407700,0.0142014,2.20224,2.20224,0.234162
246645792,73679032,17148,1538640,32088.8,69102400,4505960,0.0208553,2.92854,2.92854,0.289182
246641821,73679032,16623,6189510,111893,287365000,16585900,0.0180779,2.67968,2.67968,0.468819
246629183,73679032,861,839256,13503.6,45417900,1991930,0.01609,2.37344,2.37344,0.292872
246649022,73679032,17526,314721,2575.55,15647400,355594,0.00818358,1.12987,1.12987,0.224961
246635467,73679032,15795,1153870,22111,60427600,3197450,0.0191625,2.77107,2.77109,0.343902
246636294,73679032,15880,349690,6151.12,20770300,942982,0.0175902,2.69662,2.69662,0.497075
246649485,73679032,17587,873948,3801.48,31482900,514024,0.00434978,0.588163,0.588067,0.560562
246622363,73679032,195,349690,7069.64,19861700,970791,0.0202169,2.77615,2.77615,0.218151
246630683,73679032,1052,1188950,27319.5,58043200,4052200,0.0229779,3.40823,3.40823,0.268872
246626368,73679032,567,513418000,7788550,27371000000,1144190000,0.01517,2.22856,2.22133,0.627276
246645527,73679032,17090,139876,4275.75,6560720,613884,0.0305681,4.38877,4.38877,0.197018
246629375,73679032,893,524535,6463.98,34384700,937531,0.0123233,1.78736,1.78736,0.162543
246636948,73679032,15950,1990370,37609.5,96170400,5516760,0.0188958,2.77173,2.77167,0.258314
246644364,73679032,16897,1853360,45131.9,88984900,6657930,0.0243514,3.59236,3.59236,0.379181
246642497,73679032,16691,769318,14212.8,44541500,2055920,0.0184745,2.67239,2.67239,0.29852
246647288,73679032,17308,279752,2488.81,13409700,356382,0.0088965,1.27392,1.27392,0.404355
246641938,73679032,16649,50984800,920186,2770770000,135284000,0.0180482,2.65341,2.65341,0.405301
246630317,73679032,1011,349690,5286.92,22789700,783170,0.0151189,2.23961,2.23961,0.0944483
246635119,73679032,15762,2028200,56552.8,103804000,8185920,0.0278832,4.03605,4.03605,0.251459
246629788,73679032,951,1958260,12043.8,119695000,1685160,0.00615027,0.860539,0.860539,0.252452
246647751,73679032,17344,314721,4924.35,13771000,709423,0.0156467,2.25413,2.25413,0.260781
246622515,73679032,207,69938,583.869,3960840,86824.1,0.00834838,1.24144,1.24144,0.0224935
246626675,73679032,588,3741680,58441.8,206451000,8419990,0.0156191,2.25032,2.25032,0.208247
246632892,73679032,15576,9225040,314372,474563000,47088700,0.0340781,5.10445,5.10413,0.334106
246638664,73679032,16184,34969,472.087,1943070,71334.2,0.0135001,2.03993,0,0
246649609,73679032,17640,209768,800.173,8681050,107866,0.00381455,0.514214,0.514203,0.547135
246646183,73679032,17191,909187,13426.7,37521100,1930640,0.0147678,2.12348,2.12347,0.368597
246640658,73679032,16462,1119010,13450.4,61540700,1918460,0.0120199,1.71443,1.71443,0.364991
246645039,73679032,16996,3636780,87658.8,174875000,13013700,0.0241034,3.57837,3.57837,0.363859
246648277,73679032,17406,34969,711.651,1711950,104201,0.0203509,2.97982,0,0
246638823,73679032,16200,244783,9261.6,12431800,1372040,0.037836,5.60512,5.60512,0.472282
246626237,73679032,554,174845,2261.49,9447190,345443,0.0129343,1.97571,1.97571,0.488097
246647275,73679032,17307,909194,6624.23,41084500,936787,0.00728583,1.03035,1.03035,0.552323
246628757,73679032,769,279441,8349.17,14727500,1194080,0.0298781,4.27311,4.2724,0.171698
246641325,73679032,16537,909194,10722,52469400,1582050,0.0117929,1.74005,1.74005,0.259698
246637254,73679032,15971,5769880,82834.6,307786000,11872100,0.0143564,2.0576,2.0576,0.217795
246645175,73679032,17036,2517770,29881.3,128826000,4393310,0.0118682,1.74492,1.74492,0.281936
246641617,73679032,16588,384659,6871.87,20775100,1003630,0.0178648,2.60915,2.60915,0.435706
246638243,73679032,16109,1958260,32738.7,100452000,4848590,0.0167182,2.47596,2.47596,0.396044
246642169,73679032,16677,1049070,16767.2,57908400,2446220,0.0159829,2.33179,2.33179,0.321276
246645166,73679032,17033,1853360,22931.9,99430100,3291490,0.0123732,1.77596,1.77596,0.330501
246646924,73679032,17247,69938,576.847,2817570,79329.6,0.00824797,1.13428,1.13428,0.291676
246639383,73679032,16319,1084040,23479.8,56793100,3533040,0.0216595,3.25915,3.25915,0.68498
246620819,73679032,44,5385230,75341.6,273888000,10778100,0.0139904,2.00141,2.00141,0.235821
246633988,73679032,15664,453160,7491.72,18174200,1060910,0.0165322,2.34115,2.33939,0.290498
246634852,73679032,15702,174835,2074.52,6950930,291872,0.0118656,1.66941,1.66938,0.314348
246630222,73679032,993,25468600,289431,1086730000,41837700,0.0113642,1.64272,1.64156,0.524005
246624907,73679032,441,244783,2517.19,13196700,378130,0.0102834,1.54475,1.54475,0.0743123
246640545,73679032,16450,1258880,27901,73067100,4010530,0.0221633,3.18578,3.18578,0.368063
246622473,73679032,203,104907,1526.89,4638650,215295,0.0145547,2.05225,2.05225,0.129642
246629459,73679032,904,6040070,147625,306688000,21238500,0.0244409,3.51627,3.51721,0.285922
246621413,73679032,110,139876,1521.15,6338850,220789,0.010875,1.57846,1.57846,0.206198
246645146,73679032,17028,629442,10743.7,30623500,1740430,0.0170686,2.76504,2.76504,0.575412
246626565,73679032,578,594473,25241.8,34340800,3946490,0.0424608,6.63864,6.63864,0.296538
246638438,73679032,16146,314721,5283.29,18434800,840851,0.0167872,2.67174,2.67174,0.122154
246639936,73679032,16388,944163,15475.1,54948600,2289780,0.0163903,2.4252,2.4252,0.22168
246628923,73679032,803,22993800,439886,1181380000,64488900,0.0191306,2.80462,2.80497,0.663812
246647678,73679032,17337,244217,4850.72,9567060,684725,0.0198624,2.80376,2.80176,0.306025
246635923,73679032,15849,1772750,21153.1,85558900,2994520,0.0119323,1.68919,1.68419,0.56595
246639277,73679032,16290,489566,13853.4,25352500,2008540,0.0282973,4.10269,4.10269,0.225017
246638236,73679032,16108,1398760,14438.3,59245700,2154380,0.0103222,1.54021,1.54021,0.522701
246643419,73679032,16790,1258880,29173.9,60051900,4256940,0.0231744,3.38152,3.38152,0.3927
246645600,73679032,17103,1084040,12344.5,57510500,1766540,0.0113875,1.62959,1.62959,0.357413
246620695,73679032,30,34937.9,570.241,1568630,79982.4,0.0163216,2.28927,0,0
246621609,73679032,128,13428100,236062,655134000,34268900,0.0175797,2.55203,2.55203,0.434653
246637491,73679032,16009,8366180,86094.3,305554000,12403500,0.0102908,1.48257,1.48385,0.68278
246643396,73679032,16787,69938,1088.21,3584340,159065,0.0155597,2.27437,2.27437,0.237472
246631399,73679032,1126,69938,1048.17,3304560,145167,0.0149871,2.07565,2.07565,0.177744
246649675,73679032,111220636,279752,5612.14,15261700,807917,0.0200611,2.88798,2.88798,0.198737
246635800,73679032,15832,1683330,40893.3,85754700,6019470,0.0242931,3.57594,3.57741,0.299805
246640891,73679032,16495,2272980,38816.6,108597000,5755990,0.0170774,2.53235,2.53235,0.348616
246622587,73679032,214,804287,19712.7,38801400,2820070,0.0245095,3.5063,3.5063,0.324378
246637500,73679032,16010,7964760,117221,359106000,16900900,0.0147175,2.12196,2.12286,0.466073
246637370,73679032,15991,5550570,110089,334203000,16339200,0.0198337,2.9437,2.94019,0.289273
246623308,73679032,278,9439580,306855,499836000,47918500,0.0325073,5.07634,5.07613,0.418504
246637519,73679032,16012,16540300,291905,952740000,41512200,0.0176481,2.50976,2.50976,0.3649
246630879,73679032,1074,20948.5,38.576,428716,5877.81,0.00184147,0.280584,0,0
246621833,73679032,146,7588230,156889,337678000,22625300,0.0206753,2.98163,2.98163,0.372819
246645180,73679032,17038,2517770,29881.3,128826000,4393310,0.0118682,1.74492,1.74492,0.281936
246640770,73679032,16475,244783,5924.58,13215600,850588,0.0242034,3.47487,3.47487,0.342994
246648253,73679032,17404,104907,2275.6,5397670,338167,0.0216916,3.22349,3.22349,0.161737
246625294,73679032,475,2168080,29354.9,118933000,4176270,0.0135396,1.92625,1.92625,0.499013
246635569,73679032,15805,734349,3393.3,40039300,476865,0.00462083,0.649372,0.649372,0.553373
246644826,73679032,16971,664411,14261.1,36817300,2079250,0.0214643,3.12946,3.12946,0.233657
246631310,73679032,1107,2237720,19611.9,79928200,2658910,0.00876421,1.18822,1.18817,0.564864
246629062,73679032,834,2727580,58959.9,151452000,8618670,0.0216162,3.15982,3.15982,0.273377
246647724,73679032,17342,104907,2801.47,5405460,416794,0.0267043,3.97299,3.97299,0.0254649
246630367,73679032,1020,2307950,67265.5,133197000,9464790,0.0291451,4.10094,4.10094,0.449579
246648699,73679032,17476,11059600,114078,417492000,16387000,0.0103148,1.4817,1.47698,0.741611
246638756,73679032,16192,1328820,21120.1,71335100,3121510,0.0158939,2.34908,2.34908,0.264317
246649951,73679032,111220766,979131,10141.1,41644800,1412660,0.0103572,1.44277,1.44277,0.343118
246630473,73679032,1033,4125570,42979.7,247359000,6522060,0.0104179,1.58089,1.58077,0.712729
246631334,73679032,1111,2832490,36745.7,160648000,5462300,0.0129729,1.92844,1.92844,0.25552
246638188,73679032,16096,69938,894.28,3938240,130918,0.0127868,1.87191,1.87191,0.0050345
246639991,73679032,16394,524535,7882.96,29559900,1173120,0.0150285,2.2365,2.2365,0.22298
246634895,73679032,15716,69932.6,787.494,2789920,109066,0.0112608,1.55959,1.55955,0.498534
246649414,73679032,17574,34969,333.982,2009920,44408.8,0.00955079,1.26995,0,0
246621812,73679032,143,209569,1582.25,6429990,216268,0.00755002,1.03196,1.03173,0.252353
246638586,73679032,16172,3566840,68308.6,214201000,10113300,0.019151,2.83537,2.83537,0.199371
246645587,73679032,17098,874225,15217.4,37789200,2491610,0.0174067,2.85008,2.85008,0.614915
246649758,73679032,111220692,839256,8984.69,44098100,1291370,0.0107055,1.53871,1.53871,0.373181
246631542,73679032,10671,259795,4546.63,10939200,666156,0.0175008,2.56416,2.55607,0.332541
246642093,73679032,16667,559504,8153.02,30526500,1157370,0.0145719,2.06856,2.06856,0.406533
246644298,73679032,16887,1923300,45315.3,91081100,6573380,0.0235613,3.41777,3.41777,0.487344
246630939,73679032,1079,1293850,18379.5,70401800,2612800,0.0142053,2.0194,2.0194,0.505782
246649280,73679032,17547,1097720,18790.8,54373500,2784830,0.017118,2.53692,2.53728,0.249898
246621875,73679032,149,2657640,24612.3,134643000,3436130,0.00926093,1.29292,1.29292,0.631322
246638969,73679032,16226,419628,17955.6,25304800,2692870,0.0427892,6.41727,6.41727,0.183087
246641602,73679032,16586,139876,3271.75,7485800,477232,0.0233903,3.41182,3.41182,0.227533
246640987,73679032,16520,4196280,52692.9,230310000,7616760,0.0125571,1.81512,1.81512,0.719821
246638464,73679032,16153,69938,1115.54,3362410,166981,0.0159504,2.38756,2.38756,0.306445
246649347,73679032,17560,69936.8,881.737,4001840,121739,0.0126076,1.7407,1.74071,0.198776
246647703,73679032,17340,2167180,58291.2,95298500,8871390,0.0268973,4.09353,4.09307,0.544276
246630508,73679032,1039,69937.8,1887.17,3834190,268047,0.0269835,3.83265,3.83265,0.27911
246644869,73679032,16975,1084040,15897.8,48176400,2312500,0.0146653,2.13323,2.13323,0.334233
246624916,73679032,442,1287640,15226.3,49889100,2220240,0.011825,1.72427,1.71288,0.701052
246637157,73679032,15964,314695,7164.06,22600800,1055090,0.022765,3.35274,3.35276,0.384935
246639006,73679032,16232,559504,10822,25121500,1529770,0.0193421,2.73415,2.73415,0.183318
246641751,73679032,16608,314721,5034.21,16065500,734098,0.0159958,2.33254,2.33254,0.43222
246643551,73679032,16810,73015200,790136,4165820000,114765000,0.0108215,1.57179,1.57179,0.707707
246636181,73679032,15867,8147430,246837,457193000,38952400,0.0302963,4.78094,4.78091,0.544712
246648979,73679032,17520,69851.3,156.651,1482710,20467.6,0.00224264,0.293017,0.293024,0.368133
246630792,73679032,1065,115738000,1613140,4966730000,234013000,0.0139379,2.02192,2.01919,0.64537
246644502,73679032,16919,64392500,548258,3597030000,83726400,0.00851432,1.30025,1.29991,0.682389
246625118,73679032,463,11364900,177563,641160000,27150600,0.0156237,2.38898,2.38898,0.219573
246620605,73679032,15,384659,3618.25,19564200,494887,0.00940638,1.28656,1.28656,0.734034
246634012,73679032,15667,3912430,79053.8,178368000,11232400,0.0202058,2.87096,2.8644,0.397955
246644783,73679032,16966,104907,1802.92,5639190,263124,0.0171859,2.50816,2.50816,0.108258
246641948,73679032,16650,46718600,839173,2556640000,123358000,0.0179623,2.64045,2.64045,0.396646
246635343,73679032,15782,2832490,90851.5,150088000,13184600,0.0320748,4.65478,4.65478,0.316958
246642664,73679032,16705,2902430,43405.7,148521000,6260260,0.014955,2.1569,2.1569,0.423434
246641225,73679032,16530,2622680,32242.2,146492000,4615750,0.0122936,1.75994,1.75994,0.498426
246644049,73679032,16860,174845,3327.47,9266190,497320,0.0190309,2.84435,2.84435,0.141739
246649303,73679032,17552,244778,3449.4,14080500,484689,0.014092,1.98012,1.98013,0.292477
246620636,73679032,23,1432280,38265.7,71576200,5598110,0.0267166,3.90853,3.90899,0.2735
246642747,73679032,16716,1643540,33081.5,82260800,4851660,0.0201282,2.95195,2.95195,0.452022
246647542,73679032,17327,452228,3347.69,13517500,465170,0.00740267,1.02862,1.02778,0.315357
246635243,73679032,15774,5245350,167529,267774000,24623600,0.0319386,4.69437,4.69437,0.39482
246630845,73679032,1070,2797520,40080.3,201436000,5936620,0.0143271,2.1221,2.1221,0.151899
246631317,73679032,1109,69938,2255.76,3780550,343770,0.0322537,4.91535,4.91535,0.293772
246635591,73679032,15807,943492,8728.52,44170800,1230330,0.00925129,1.30402,1.30361,0.655579
246643293,73679032,16773,1153980,20680.2,59688500,3045690,0.0179208,2.6393,2.6393,0.381666
246650139,73679032,111220796,34969,1156.24,1974260,172069,0.0330646,4.92063,0,0
246645844,73679032,17156,10314000,131801,416679000,19083600,0.0127788,1.85026,1.85006,0.63203
246627370,73679032,655,2066530,46075.4,98001200,6815940,0.022296,3.29826,3.27539,0.410401
246635460,73679032,15794,34969,582.311,1775680,84785.6,0.0166522,2.42459,0,0
246636283,73679032,15878,349690,6151.12,20770300,942982,0.0175902,2.69662,2.69662,0.497075
246647496,73679032,17325,244783,3580.07,10992800,504685,0.0146255,2.06177,2.06177,0.135483
246649090,73679032,17532,909188,5807.46,35146000,802895,0.00638752,0.88309,0.883088,0.39003
246649697,73679032,111220656,34969,438.003,1904920,62082.8,0.0125255,1.77537,0,0
246628522,73679032,732,139876,1958.96,6772940,277140,0.014005,1.98133,1.98133,0.042444
246632354,73679032,10713,3811620,25375.5,221400000,3625060,0.0066574,0.951055,0.951055,0.385408
246636479,73679032,15907,44758800,782437,2315800000,114864000,0.0174812,2.56628,2.53584,0.690111
246639400,73679032,16322,7588270,205566,395468000,30425400,0.02709,4.00953,4.00953,0.382117
246649355,73679032,17562,2576830,9173.19,71174000,1242640,0.00355987,0.482234,0.480369,1.02268
246637354,73679032,15988,2203110,51624.1,132055000,7508110,0.0234324,3.40797,3.41231,0.212512
246646454,73679032,17206,69936.1,1046.77,2434700,163517,0.0149676,2.33809,2.33809,0.0975195
246640278,73679032,16418,769318,25567.3,45177100,3609910,0.0332337,4.69235,4.69235,0.293967
246647806,73679032,17352,39977500,467157,1585430000,67084900,0.0116855,1.67807,1.67272,0.708586
246642925,73679032,16728,5105470,103845,242760000,15124500,0.0203399,2.9624,2.9624,0.412869
246647007,73679032,17264,104854,917.185,3918290,131112,0.00874728,1.25043,1.25039,0.17838
246623891,73679032,331,1958260,30913.9,89512100,4353330,0.0157864,2.22306,2.22306,0.37674
246638352,73679032,16131,11854500,142832,659944000,21712700,0.0120487,1.8316,1.8316,0.296155
246632310,73679032,10710,2238020,18877.9,128793000,2744390,0.00843508,1.22626,1.22626,0.460618
246641483,73679032,16559,1014100,12368,55066600,1793920,0.012196,1.76898,1.76898,0.577128
246649562,73679032,17605,33757.8,423.27,1325250,62218.1,0.0125385,1.84308,0,0
246627732,73679032,683,1290640,15555.7,68146300,2327220,0.0120527,1.80315,1.80321,0.204712
246639885,73679032,16382,43676300,969317,2394520000,139704000,0.0221932,3.19862,3.19862,0.552979
246629095,73679032,843,2482800,42392.6,137444000,6246500,0.0170745,2.51591,2.51591,0.28398
246646315,73679032,17202,34969,798.78,1695950,122250,0.0228425,3.49596,0,0
246640434,73679032,16433,4301190,96971.3,237419000,14010400,0.0225452,3.25733,3.25733,0.349093
246621353,73679032,105,69935,1177.44,2879020,171373,0.0168362,2.45046,2.45045,0.330001
246635112,73679032,15761,34969,798.697,1873800,115458,0.0228401,3.30174,0,0
246620772,73679032,38,874225,13846.8,42640600,2042790,0.0158389,2.33669,2.33669,0.563098
246644209,73679032,16875,279752,5560.35,14372600,826424,0.019876,2.95413,2.95413,0.196154
246621104,73679032,82,489566,7776.65,25000500,1155080,0.0158848,2.3594,2.3594,0.258662
246633860,73679032,15655,1918990,40226,88525500,5700820,0.0209621,2.97074,2.96969,0.347159
246626385,73679032,571,5455160,70422.5,276858000,10113200,0.0129093,1.85387,1.85387,0.812955
246637794,73679032,16036,3204520,28180.7,121328000,4170030,0.00879404,1.30129,1.27723,0.757741
246650159,73679032,111220822,174845,4396.15,9217440,639011,0.0251432,3.65473,3.65473,0.165508
246633199,73679032,15592,1433730,46641.1,74253800,6919160,0.0325313,4.82599,4.82599,0.331899
246646594,73679032,17223,6084590,73055.6,274536000,10621800,0.0120067,1.74569,1.74569,0.765381
246645710,73679032,17131,244783,2929.57,8677840,423549,0.011968,1.7303,1.7303,0.359552
246635287,73679032,15777,2412860,76677.5,117686000,11439000,0.0317787,4.74083,4.74083,0.469877
246630501,73679032,1038,4021440,61795.6,275052000,8941440,0.0153666,2.22344,2.22344,0.159079
246622871,73679032,233,839256,10836.3,55128000,1643510,0.0129118,1.95829,1.95829,0.121782
246624739,73679032,426,769318,30805.8,40394300,5149200,0.040043,6.6932,6.6932,0.309264
246638941,73679032,16217,944163,15954.9,45450500,2339020,0.0168984,2.47735,2.47735,0.583686
246629922,73679032,968,2902430,39108.5,175104000,5621610,0.0134744,1.93687,1.93687,0.500682
246640698,73679032,16467,2447830,57290.1,128726000,8314430,0.0234044,3.39665,3.39665,0.457615
246645002,73679032,16990,2692610,65323.2,130236000,9574250,0.0242602,3.55575,3.55575,0.282383
246649897,73679032,111220752,349690,9612.17,20971400,1408070,0.0274877,4.02662,4.02662,0.0932233
246622727,73679032,225,1188950,26136.2,69218500,3881060,0.0219827,3.26429,3.26429,0.409106
246634899,73679032,15717,69932.6,787.494,2789920,109066,0.0112608,1.55959,1.55955,0.498534
246650221,73679032,111220856,874089,11480.7,36514900,1606710,0.0131345,1.83815,1.83804,0.327275
246622153,73679032,184,1957800,32807.3,94192300,4790310,0.0167572,2.44678,2.44669,0.355427
246648021,73679032,17369,1328740,13328.1,68069100,1878270,0.0100306,1.41357,1.4136,0.264903
246634772,73679032,15693,1736520,36426.5,77094200,5195500,0.0209768,2.99191,2.98691,0.340615
246644794,73679032,16967,9651440,205112,460624000,30168900,0.021252,3.12584,3.12584,0.404226
246648097,73679032,17381,1320860,11998.8,40305000,1632290,0.00908408,1.23577,1.23153,0.63597
246639126,73679032,16261,2098140,46206,102362000,6639010,0.0220223,3.16424,3.16424,0.472131
246641516,73679032,16568,104907,781.44,5838460,113469,0.00744888,1.08162,1.08162,0.0865339
246628550,73679032,746,3252120,47283.4,180430000,6749700,0.0145393,2.07548,2.07548,0.218091
246646793,73679032,17237,1608570,13775.4,76117700,1953930,0.00856373,1.2147,1.2147,0.53486
246635739,73679032,15828,7553170,119734,374245000,17517800,0.0158521,2.31926,2.31926,0.607073
246638517,73679032,16160,384659,5592.47,19168200,802438,0.0145388,2.0861,2.0861,0.280712
246649595,73679032,17620,453264,1056.42,12847100,141464,0.00233068,0.312101,0.311261,1.02202
246624415,73679032,378,1014100,14427.4,67272500,2090850,0.0142268,2.06178,2.06178,0.232473
246639434,73679032,16326,279752,6221.54,14143200,915027,0.0222395,3.27085,3.27085,0.46321
246645460,73679032,17083,174845,5148.73,9441960,817702,0.0294474,4.67673,4.67673,0.189732
246631675,73679032,10683,4601310,29594.1,238108000,4495380,0.00643167,0.976979,0.976762,0.554441
246635835,73679032,15837,979132,14091.5,54480900,2050430,0.0143918,2.09413,2.09413,0.789118
246624460,73679032,386,14069100,205724,693990000,30434200,0.0146224,2.1632,2.16406,0.545221
246626815,73679032,597,3881560,69662.5,191996000,10183700,0.017947,2.62361,2.62361,0.469289
246631214,73679032,1097,40954800,1039740,2014020000,152086000,0.0253875,3.7135,3.71098,0.437277
246624030,73679032,348,4755780,102938,224271000,15257800,0.0216447,3.20826,3.20826,0.372537
246626421,73679032,574,2028200,39635.6,85771900,5590430,0.0195423,2.75635,2.75635,0.294136
246639070,73679032,16250,1643540,40124.1,81799600,5810800,0.0244132,3.53553,3.53553,0.397805
246644675,73679032,16948,2759710,24331.4,151239000,3828690,0.00881664,1.38735,1.38713,0.834257
246626639,73679032,585,419628,22886.2,24750000,3617640,0.0545393,8.62105,8.62105,0.128817
246637763,73679032,16030,28613500,335262,1478340000,49872700,0.0117169,1.74298,1.72442,0.431336
246645615,73679032,17109,979132,6257.06,46300100,865797,0.00639041,0.884249,0.884249,0.419211
246629419,73679032,898,1398760,32717.6,75860900,4816330,0.0233904,3.44328,3.44328,0.365593
246642443,73679032,16688,5699950,119358,338554000,17243900,0.0209401,3.02527,3.02527,0.337141
246633672,73679032,15622,15352400,288545,660189000,41301500,0.0187948,2.69024,2.67343,0.467366
246636402,73679032,15900,734336,30991.4,37146300,4908540,0.0422033,6.68432,6.6843,0.252362
246625650,73679032,502,10385800,170951,600287000,25547300,0.0164601,2.45983,2.45983,0.260366
246621001,73679032,66,34969,1303.03,1916660,189905,0.0372624,5.43066,0,0
246627922,73679032,704,174845,2686.13,9512480,402068,0.0153629,2.29957,2.29957,0.386216
246643733,73679032,16848,839256,19056.4,47323600,2838660,0.0227063,3.38235,3.38235,0.286825
246637207,73679032,15965,489566,8791.1,33459300,1286290,0.0179569,2.6274,2.6274,0.33363
246631118,73679032,1086,904192,9246.26,41104100,1399580,0.010226,1.54788,1.54651,0.311989
246643441,73679032,16793,944163,23641.6,45839100,3450480,0.0250398,3.65454,3.65454,0.350278
246643542,73679032,16809,164649000,1797270,9030600000,266035000,0.0109158,1.61577,1.61553,0.720659
246625886,73679032,531,384659,5988.82,19727100,847730,0.0155692,2.20385,2.20385,0.761158
246633561,73679032,15615,908470,31709.6,46864100,4755950,0.0349045,5.23512,5.23441,0.412349
246623293,73679032,276,5602320,117920,302564000,17429800,0.0210484,3.11117,3.11337,0.354641
246636110,73679032,15858,3846440,27049.2,201467000,3860860,0.00703228,1.00375,1.00374,0.585371
246635687,73679032,15818,85348500,742206,4728930000,107143000,0.00869618,1.25536,1.25764,0.903216
246649056,73679032,17529,1538390,9929.44,56779100,1389800,0.00645442,0.903406,0.903432,0.532618
246644490,73679032,16915,74113900,754972,4061480000,114130000,0.0101866,1.53993,1.53945,0.732614
246631627,73679032,10678,4508770,39013.6,281497000,6024170,0.00865284,1.3361,1.3359,0.413236
246637103,73679032,15960,1748290,33378.5,119669000,4846750,0.0190921,2.77228,2.77232,0.303481
246648819,73679032,17494,1013370,13789.1,42027900,1986260,0.0136071,1.96004,1.96034,0.356028
246644913,73679032,16986,2762550,65855.8,133063000,9650780,0.0238388,3.49343,3.49343,0.306397
246646853,73679032,17242,1153980,12427.3,49398600,1740870,0.0107691,1.50858,1.50858,0.525061
246630231,73679032,996,909064,11984.7,39676400,1730610,0.0131836,1.90373,1.90365,0.305392
246646382,73679032,17203,419628,7774.42,18383300,1108360,0.0185269,2.64128,2.64128,0.241617
246642730,73679032,16714,104907,1368.62,5416190,198433,0.013046,1.89151,1.89151,0.220123
246646086,73679032,17178,664411,8954.32,29975000,1275680,0.0134771,1.92002,1.92002,0.616578
246631444,73679032,1129,93478200,2210560,4878100000,321440000,0.0236478,3.43866,3.43785,0.510308
246646140,73679032,17183,1153970,17514,46624000,2528430,0.0151772,2.19108,2.19107,0.33667
246642982,73679032,16731,34969,647.918,1829020,96925.5,0.0185283,2.77176,0,0
246640465,73679032,16436,1573600,40134.1,89273500,5748550,0.0255045,3.65311,3.65311,0.311276
246622008,73679032,165,2552740,58414.8,119474000,8639600,0.0228832,3.38444,3.38444,0.360281
246636868,73679032,15943,1748450,33133.6,103842000,5032090,0.0189503,2.87803,2.87803,0.443607
246647846,73679032,17356,104907,1594.36,3623310,247917,0.0151978,2.3632,2.3632,1.04557
246649338,73679032,17559,174651,2462.57,6755970,361451,0.0140999,2.06956,2.07087,0.501302
246625526,73679032,494,1538640,27343.8,84795600,3975930,0.0177714,2.58406,2.58406,0.35114
246641410,73679032,16548,1608570,22583.5,85671100,3269390,0.0140395,2.03248,2.03248,0.61658
246641888,73679032,16639,664411,6770.58,27657900,1005770,0.0101904,1.51378,1.51378,0.806504
