id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233455965,73931634,16142,2442130,20139.2,98562400,3178710,0.00824657,1.30162,1.3107,1.00135
233460554,73931634,16897,1660740,1164.97,50134600,190452,0.000701474,0.114679,0.116288,4.06912
233450915,73931634,654,594383,75.1295,21628600,9872.53,0.000126399,0.0166097,0.0166089,1.2198
233456828,73931634,16258,12517.8,0.700176,544036,103.51,5.59344e-05,0.00826901,0,0
233463862,73931634,17587,792819,34.036,22200600,5059.02,4.29303e-05,0.00638105,0.00581802,1.39773
233453842,73931634,15626,1473340,13139.5,49522600,2300300,0.00891817,1.56128,1.54639,1.83124
233452123,73931634,962,13132600,4859.51,442562000,700027,0.000370034,0.0533045,0.0528392,1.7655
233464874,73931634,111220930,23666.6,33.0731,767792,4244.33,0.00139746,0.179339,0,0
233449591,73931634,206,174845,34.8294,6328370,4461.8,0.000199201,0.0255186,0.0255186,0.474066
233460031,73931634,16762,944163,1970.37,33843000,325699,0.0020869,0.344961,0.344961,2.14707
233455606,73931634,16093,734256,133.596,23376400,18661.7,0.000181947,0.0254158,0.0254154,0.698636
233464202,73931634,111220574,47288.5,1.25888,1617770,162.562,2.66212e-05,0.00343766,0,0
233454522,73931634,15778,1590720,7668.59,53767800,1098790,0.00482082,0.690752,0.688543,0.952193
233455259,73931634,16052,1501380,180.864,57903800,23756.3,0.000120465,0.0158229,0.0157918,1.61068
233461714,73931634,17162,139876,1239.63,5472000,201375,0.00886234,1.43967,1.43967,0.800081
233450600,73931634,543,3294710,2939.73,97161200,396135,0.00089226,0.120234,0.119395,2.17125
233452343,73931634,974,3986470,1116.04,168596000,163049,0.000279957,0.0409007,0.0409007,2.25545
233458295,73931634,16486,4437940,11268.5,159432000,2058940,0.00253912,0.463941,0.456406,2.63809
233460745,73931634,16992,174845,56.8501,5464970,8905.37,0.000325146,0.0509329,0.0509329,1.02455
233456488,73931634,16204,244783,70.5722,8846900,9327.27,0.000288305,0.0381043,0.0381043,0.61808
233452898,73931634,1111,2847590,1216.45,121811000,183593,0.000427186,0.0644728,0.0645225,3.22221
233449250,73931634,106,314721,46.2394,11152000,5737.09,0.000146922,0.0182291,0.0182291,1.13527
233453261,73931634,10698,1021060,146.148,33659900,19796.2,0.000143134,0.0193879,0.0203295,1.33708
233453867,73931634,15630,407762,178.098,13579400,26988.2,0.00043677,0.0661862,0.0639129,1.26336
233463610,73931634,17534,941132,289.107,29419900,41337.6,0.000307191,0.0439233,0.0438012,1.18714
233464752,73931634,111220820,952151,1725.05,35888200,256794,0.00181174,0.269699,0.2627,1.82351
233459217,73931634,16612,1528850,14533.6,52806700,2684940,0.00950624,1.75618,1.77082,1.42641
233450025,73931634,343,468620000,803227,15810700000,133089000,0.00171403,0.284001,0.282958,3.4031
233464472,73931634,111220750,244783,2856.97,10048300,423640,0.0116714,1.73068,1.73068,0.545501
233462209,73931634,17262,139876,178.392,5085750,32752.3,0.00127536,0.234152,0.234152,0.870746
233460077,73931634,16777,629435,115.486,19843200,16221.7,0.000183476,0.0257718,0.0257722,1.39334
233452680,73931634,1050,1713480,3403.5,58641400,666729,0.00198631,0.389108,0.389108,2.86077
233460099,73931634,16786,174434,45.7922,5545830,6874.73,0.000262519,0.0394118,0.0393455,0.904773
233449234,73931634,96,2797520,20496.8,103637000,3266910,0.00732678,1.16779,1.16779,0.804297
233461348,73931634,17103,1084040,2075.39,38578800,319067,0.0019145,0.294331,0.294331,2.00047
233459303,73931634,16628,406238,7263.67,14736000,1350310,0.0178804,3.32393,3.32278,0.665299
233462167,73931634,17247,69938,16.1912,2362180,2459.19,0.000231508,0.0351624,0.0351624,1.10143
233451905,73931634,912,559504,5799.97,23772000,885686,0.0103663,1.58299,1.58299,0.830648
233455945,73931634,16137,292454,229.605,10386400,34655.5,0.000785097,0.118499,0.0967903,0.924662
233462082,73931634,17242,1153980,579.334,38517700,84159.7,0.000502032,0.0729302,0.0729302,3.44707
233450562,73931634,526,3097790,955.745,79742800,127967,0.000308525,0.0413092,0.0413319,1.28128
233460220,73931634,16825,209814,71.6528,6866550,11835.7,0.000341506,0.0564103,0.0564103,1.50045
233458162,73931634,16456,246526,1957.73,8899800,356546,0.00794129,1.44629,1.46118,0.960285
233460517,73931634,16883,1324870,562.693,39698400,93984,0.000424716,0.0709383,0.0707297,3.26611
233458215,73931634,16461,1015700,216.595,39307700,29833.6,0.000213246,0.0293723,0.0290385,1.37295
233455142,73931634,15984,4696930,4627.24,177769000,648906,0.000985163,0.138155,0.138743,2.11047
233454163,73931634,15700,32780.1,76.5819,1158360,11592.1,0.00233623,0.353633,0,0
233459980,73931634,16736,782481,46.5492,23456300,8142.22,5.94892e-05,0.0104056,0.0101363,2.83907
233451747,73931634,853,2902870,761.789,91334400,107414,0.000262426,0.0370026,0.03482,2.1186
233454218,73931634,15717,67526.4,947.701,2763100,161187,0.0140345,2.38703,2.40514,0.298221
233454954,73931634,15910,279752,86.0152,8413790,11078.3,0.00030747,0.0396003,0.0396003,1.05403
233457093,73931634,16272,256342,71.7791,10317300,10695.2,0.000280013,0.0417226,0.0372077,1.72745
233458268,73931634,16476,1265100,1504.96,47641700,278138,0.00118959,0.219854,0.21611,3.58991
233455633,73931634,16096,69938,13.2372,2241890,1834.99,0.000189271,0.0262374,0.0262374,0.32808
233456452,73931634,16197,405179,35.9395,14663000,4942.08,8.87005e-05,0.0121973,0.0128761,0.636487
233459175,73931634,16605,269659,1639.32,8512560,303412,0.00607924,1.12517,1.14233,0.918834
233449712,73931634,242,14004900,96181,501475000,14623100,0.00686768,1.04415,1.04453,1.02205
233455262,73931634,16053,1173220,142.525,49345800,19637.4,0.000121482,0.0167381,0.0164613,2.407
233449494,73931634,171,2832490,805,87034700,107162,0.000284202,0.0378331,0.0378331,1.29288
233450810,73931634,628,559412,299.688,22313100,44187.6,0.00053572,0.0789893,0.0789979,0.981475
233455129,73931634,15978,139876,75.6974,4211330,12622.4,0.000541175,0.0902402,0.0902402,0.401627
233456345,73931634,16174,3342950,2698.25,124570000,343899,0.000807147,0.102873,0.100522,2.8607
233459908,73931634,16705,2380020,1880.03,79065700,302315,0.000789921,0.127022,0.128906,2.41903
233451929,73931634,919,1707970,416.22,61925800,59115,0.000243692,0.0346112,0.0351033,1.26441
233454772,73931634,15832,1531960,278.451,49371700,36327.7,0.000181762,0.0237133,0.0215692,1.59994
233464519,73931634,111220760,909194,46.698,30141700,6347.39,5.1362e-05,0.00698134,0.00698134,1.031
233454150,73931634,15697,240606,1828.37,9152830,280981,0.00759905,1.16781,1.49538,0.690511
233450628,73931634,562,137403,246.203,4826110,41497.7,0.00179183,0.302014,0.301756,0.84579
233454783,73931634,15837,903884,7915.7,35059500,1292360,0.00875742,1.42979,1.4149,0.925469
233457907,73931634,16392,38759.7,223.012,1454330,35182.4,0.00575372,0.907706,0,0
233450758,73931634,606,1279180,2371.8,46730100,353737,0.00185415,0.276534,0.273859,1.6267
233463591,73931634,17526,726685,829.899,22959400,142680,0.00114203,0.196343,0.19625,1.63188
233453116,73931634,10684,3437620,7825.63,148230000,1210830,0.00227647,0.352228,0.344115,1.6114
233450108,73931634,393,69938,9.00173,2240780,1288.76,0.00012871,0.0184272,0.0184272,0.856285
233459127,73931634,16593,1199160,673.443,43178500,112706,0.000561597,0.0939877,0.094527,2.02257
233450408,73931634,465,5612030,1820.04,175635000,272502,0.000324311,0.0485568,0.0484551,1.63674
233454004,73931634,15671,79636.2,1328.95,4024870,209471,0.0166878,2.63035,2.57183,0.697743
233455096,73931634,15954,249523,258.141,8954380,34000.7,0.00103454,0.136263,0.142635,1.12808
233459136,73931634,16595,104907,164.491,3338530,30029,0.00156797,0.286244,0.286244,1.1808
233462723,73931634,17359,69938,520.165,2340820,83318.7,0.00743752,1.19132,1.19132,0.912916
233449247,73931634,105,139876,211.808,5179830,33965.1,0.00151426,0.242823,0.242823,0.213368
233452659,73931634,1044,329685,329.394,11554700,56664.7,0.000999117,0.171875,0.162569,2.63764
233452860,73931634,1098,1030770,167.681,33233700,23462.8,0.000162675,0.0227623,0.0281112,1.26729
233460633,73931634,16932,839256,1053.68,28676300,177408,0.00125549,0.211387,0.211387,1.33828
233452117,73931634,959,660850,1657.85,16889600,297025,0.00250866,0.449459,0.44731,2.30528
233456841,73931634,16262,1313,22.0621,55581,3370.35,0.0168028,2.5669,0,0
233458984,73931634,16567,98119.7,26.4086,3450520,3196.78,0.000269147,0.0325804,0.0332795,1.09907
233456556,73931634,16225,2199880,1524.55,79364500,243906,0.000693015,0.110872,0.109418,1.59635
233460747,73931634,16993,24591.3,0.368802,634500,47.884,1.49973e-05,0.00194719,0,0
233462195,73931634,17259,104907,12.3017,2975370,1509.15,0.000117263,0.0143856,0.0143856,0.365871
233460058,73931634,16771,1153770,807.509,36825000,126710,0.000699889,0.109823,0.109804,2.46842
233457777,73931634,16336,190470,540.462,7295820,87329,0.00283752,0.458493,0.424462,1.05773
233463809,73931634,17577,121409,37.6164,3285080,6735.58,0.000309833,0.0554786,0.0583522,2.3303
233451232,73931634,729,2084450,1420.97,76754100,225307,0.000681699,0.10809,0.110365,2.36142
233460429,73931634,16857,839256,104.925,26103500,15996.4,0.000125022,0.0190602,0.0190602,1.41102
233453628,73931634,15578,488125,77.8979,16630400,11064.6,0.000159586,0.0226676,0.0229965,1.57693
233455111,73931634,15967,139876,81.7422,4111940,12414.9,0.00058439,0.0887568,0.0887568,0.740183
233450750,73931634,602,130130,2259.5,5529460,359571,0.0173633,2.76316,2.84757,0.579169
233460891,73931634,17026,629442,2305.1,24355300,369071,0.00366214,0.586346,0.586346,1.40381
233459836,73931634,16687,2761690,3051.39,97580300,555074,0.0011049,0.200991,0.199909,2.51794
233461953,73931634,17219,33174,2.20034,856318,363.164,6.6327e-05,0.0109472,0,0
233462428,73931634,17300,1118870,2420.36,39477600,363225,0.00216321,0.324634,0.324601,1.36926
233457299,73931634,16309,15399800,34185.8,594826000,5769570,0.00221988,0.374652,0.37538,2.92777
233449634,73931634,217,2063170,1430.53,74579300,245533,0.000693363,0.119008,0.119008,2.33576
233455979,73931634,16146,347326,274.772,12025800,44295.3,0.000791106,0.127532,0.129404,0.882419
233462174,73931634,17250,9616030,4561.48,303980000,633705,0.000474362,0.0659009,0.0658987,2.28959
233449816,73931634,291,14387700,16099.9,473040000,2676800,0.001119,0.186047,0.184926,3.01246
233452825,73931634,1086,1153680,235.651,51265200,32824.7,0.000204259,0.028452,0.0278688,1.03478
233449949,73931634,320,6465780,1856.63,159353000,259347,0.000287147,0.0401106,0.0384473,1.83841
233463783,73931634,17571,154672,328.022,4376980,61638.4,0.00212076,0.39851,0.285808,2.14991
233464334,73931634,111220688,69938,663.746,2739490,96812.2,0.00949049,1.38426,1.38426,0.857826
233459057,73931634,16579,766501,3114.61,30673000,507186,0.00406342,0.66169,0.661501,1.32048
233460215,73931634,16824,524535,1313.15,18290900,213226,0.00250346,0.406505,0.406505,1.30688
233456366,73931634,16182,94111.2,2.05467,3167350,323.51,2.18324e-05,0.00343753,0.00339885,0.65435
233462399,73931634,17296,34969,199.07,1035300,29976.8,0.00569276,0.857238,0,0
233463526,73931634,17500,6102110,3667.96,189267000,597804,0.000601098,0.0979668,0.100589,4.09398
233461468,73931634,17113,944163,2523.59,30566900,424332,0.00267284,0.449427,0.449427,3.32938
233449681,73931634,233,2172000,205.872,85836400,35421.3,9.47844e-05,0.0163081,0.0166812,2.52782
233457950,73931634,16406,584217,992.862,24136900,143292,0.00169948,0.245272,0.238942,1.14421
233459780,73931634,16669,3115940,1472.09,111105000,232119,0.00047244,0.0744941,0.0756889,2.98061
233457856,73931634,16365,738100,362.895,28875500,59339,0.000491661,0.0803943,0.0809092,1.84815
233463844,73931634,17584,315073,88.0375,9201330,16671.9,0.000279419,0.0529144,0.0637285,1.77536
233454649,73931634,15796,1153980,234.217,36779000,31330,0.000202965,0.0271496,0.0271496,1.1232
233450753,73931634,604,594473,656.578,24649600,111590,0.00110447,0.187713,0.187713,2.22063
233457953,73931634,16407,64175.2,80.2848,2330730,12657.9,0.00125103,0.19724,0,0
233460564,73931634,16901,489566,1004.88,15554900,169200,0.00205259,0.345612,0.345612,2.43736
233462242,73931634,17272,839255,147.394,27935400,19414,0.000175625,0.0231324,0.0231324,1.02237
233458012,73931634,16424,1266410,1332.98,54221600,182899,0.00105257,0.144424,0.143466,1.33329
233462547,73931634,17313,2587710,1163.86,83151800,182378,0.000449767,0.0704788,0.0704788,4.5157
233454050,73931634,15677,148419,543.203,6553150,84017.2,0.00365993,0.56608,0.625904,1.15656
233454710,73931634,15812,3426960,8872.88,128324000,1308410,0.00258914,0.381798,0.381798,1.67006
233452506,73931634,1007,23009600,19167.6,933356000,3266080,0.000833027,0.141944,0.141944,4.60933
233460730,73931634,16974,34969,258.835,1320990,47097.5,0.00740184,1.34684,0,0
233454434,73931634,15753,2342350,358.439,68602400,50814.4,0.000153026,0.0216938,0.0216938,2.69587
233455287,73931634,16070,944163,331.513,37419700,52278.5,0.000351119,0.0553702,0.0553702,2.25186
233454988,73931634,15923,3007330,3105.77,79659600,538284,0.00103273,0.178991,0.17899,1.89034
233449726,73931634,247,23105000,24598.8,877607000,4413410,0.00106465,0.191016,0.203239,3.08672
233457987,73931634,16417,208575,17.8899,8665140,2872.21,8.57722e-05,0.0137707,0.0131427,0.955154
233459895,73931634,16700,944149,203.8,29934500,27229.9,0.000215855,0.0288407,0.0288405,1.28439
233458023,73931634,16428,868536,310.547,38491000,46551.5,0.000357552,0.0535977,0.0538036,1.07014
233459956,73931634,16728,3786280,4678.6,112723000,847461,0.00123567,0.223824,0.226872,2.89315
233462606,73931634,17321,699380,825.608,23243700,148019,0.00118048,0.211644,0.211644,2.02543
233452890,73931634,1109,139778,5.79168,4402810,779.921,4.14348e-05,0.00557971,0.00557939,1.09367
233460697,73931634,16958,559504,310.707,21019600,38734.9,0.000555326,0.0692308,0.0692308,0.697562
233449430,73931634,147,314721,2302,12608400,439871,0.00731442,1.39766,1.39765,0.76655
233461788,73931634,17182,5788360,2689.98,167713000,357515,0.000464721,0.0617645,0.0618286,1.95256
233450842,73931634,639,2052580,1045.38,76316100,140632,0.000509302,0.0685146,0.0705246,2.01137
233460590,73931634,16910,59601.1,0.669155,1673450,130.434,1.12272e-05,0.00218845,0.00194142,1.31186
233452545,73931634,1017,40263200,36128.5,1482470000,6333670,0.000897308,0.157307,0.154981,4.83953
233452638,73931634,1037,3188570,911.976,105943000,129054,0.000286014,0.0404739,0.0418516,1.76276
233460753,73931634,16999,69938,712.559,3247480,129274,0.0101884,1.84841,1.84841,0.0726736
233462441,73931634,17302,104907,50.0838,3492760,7139.01,0.000477411,0.0680508,0.0680508,1.65575
233449997,73931634,329,30799700,27391.3,1299620000,4483650,0.000889335,0.145574,0.145666,3.62556
233450623,73931634,558,683776,143.987,13856200,21131,0.000210577,0.0309034,0.0305273,1.83771
233449216,73931634,84,1748450,173.767,62216500,23365.1,9.93836e-05,0.0133633,0.0133633,1.47022
233464783,73931634,111220842,206970,205.723,8081880,34389.8,0.000993975,0.166159,0.164543,1.14456
233464632,73931634,111220794,909194,212.824,26083900,29095.1,0.00023408,0.032001,0.032001,1.43822
233458231,73931634,16466,2519080,2792.09,99257600,475896,0.00110838,0.188916,0.190625,3.1323
233453942,73931634,15660,156433,2182.98,5704370,348491,0.0139547,2.22773,1.97297,0.771799
233457887,73931634,16386,797356,23939.1,38784000,3866540,0.0300231,4.8492,4.89876,0.584326
233454831,73931634,15854,6618180,13226.1,267819000,1971850,0.00199846,0.297945,0.300033,1.63247
233458260,73931634,16474,324643,252.42,13328700,35755.4,0.000777532,0.110138,0.116339,1.01973
233464815,73931634,111220874,334566,4491.8,12152200,779571,0.0134257,2.33009,2.37511,1.05109
233455102,73931634,15961,244783,112.703,8514000,16880,0.00046042,0.0689591,0.0689591,0.550063
233462706,73931634,17355,7101760,7489.27,236025000,1125190,0.00105457,0.158438,0.157804,2.89259
233450550,73931634,521,203814,3.40497,5590800,530.816,1.67062e-05,0.00260441,0.0025997,1.49313
233456800,73931634,16253,292565,2212.38,12981700,394012,0.00756202,1.34675,1.71297,1.44912
233451922,73931634,918,32980000,27501.6,1023750000,3650480,0.000833886,0.110688,0.106588,2.88682
233451947,73931634,926,11738600,9333.88,347055000,1284200,0.000795145,0.1094,0.108801,1.91298
233459783,73931634,16671,3115940,1472.09,111105000,232119,0.00047244,0.0744941,0.0756889,2.98061
233451983,73931634,928,30527700,14019.7,1166550000,2148400,0.000459244,0.0703754,0.070377,2.40152
233462539,73931634,17311,2587710,1163.86,83151800,182378,0.000449767,0.0704788,0.0704788,4.5157
233452376,73931634,977,1739330,2434.58,61877700,358967,0.00139973,0.206382,0.212037,2.07292
233463704,73931634,17555,37260.2,1.89748,965848,245.981,5.09252e-05,0.0066017,0.00661924,0.229927
233450896,73931634,651,2842860,5707.81,101673000,1006880,0.00200777,0.35418,0.442659,2.69973
233453378,73931634,182305697,3113380,393.691,95118500,65021.1,0.000126451,0.0208844,0.019929,1.92015
233455105,73931634,15964,34969,24.8082,1046420,4494,0.000709434,0.128514,0,0
233450253,73931634,398,3881530,1537.8,114956000,245677,0.000396184,0.0632939,0.0632944,2.60121
233464394,73931634,111220704,384659,685.16,12703800,90137,0.00178121,0.23433,0.23433,0.511972
233450517,73931634,509,5410980,5187.41,187863000,782178,0.000958682,0.144554,0.154201,2.61155
233457864,73931634,16375,29272900,130163,1206150000,21559700,0.00444655,0.736507,0.740761,2.50333
233462633,73931634,17330,979132,1584.6,34573300,298672,0.00161837,0.305037,0.305037,2.02447
233450332,73931634,427,3728200,1862.32,109396000,271785,0.000499524,0.0729,0.0652827,1.87622
233458061,73931634,16435,318648,139.561,13110400,20981.3,0.00043798,0.0658447,0.0124704,1.10735
233459099,73931634,16586,139816,262.466,5654070,41648.6,0.00187722,0.297881,0.297902,0.922116
233452500,73931634,1006,1278640,2316.94,53808900,330147,0.00181203,0.258201,0.282656,0.953684
233459870,73931634,16695,979127,4316.69,35555300,719148,0.00440871,0.734479,0.734475,1.95265
233460055,73931634,16770,349690,92.7419,11712500,12725,0.000265212,0.0363894,0.0363894,1.16942
233463482,73931634,17482,192486,601.9,6802730,81581,0.00312697,0.423828,0.460307,1.19213
233459119,73931634,16590,104885,424.866,4522690,67425.6,0.00405078,0.642853,0.643065,1.36255
233454682,73931634,15808,69938,2.06707,2623610,322.851,2.95558e-05,0.00461624,0.00461624,0.0686859
233455297,73931634,16077,16763800,9921.88,618256000,1430630,0.000591865,0.0853403,0.0856305,2.26643
233455698,73931634,16109,2711780,3377.3,88303700,425086,0.00124542,0.156756,0.157856,2.26166
233460426,73931634,16856,1993230,451.13,61040600,65687.9,0.000226331,0.0329555,0.0329555,1.21131
233459912,73931634,16707,458778,278.298,15229500,50927,0.000606607,0.111006,0.122136,2.80027
233461737,73931634,17167,664411,482.353,22016200,76469.2,0.000725985,0.115093,0.115093,1.60809
233451323,73931634,756,389130,910.778,10782900,146165,0.00234055,0.375619,0.416829,1.50573
233454249,73931634,15725,1292680,4298.27,45987400,738118,0.00332509,0.570998,0.571809,2.04499
233450770,73931634,610,2955640,2371.78,107048000,333180,0.00080246,0.112727,0.110159,1.6757
233452774,73931634,1069,174844,1091.8,7141950,171726,0.00624443,0.982165,0.982163,1.21071
233453337,73931634,10728,587887,148.407,24460000,24696.6,0.000252441,0.042009,0.0265401,0.938634
233461237,73931634,17078,39003.7,6.64702,911265,853.314,0.00017042,0.0218778,0,0
233460690,73931634,16956,1084040,729.122,38750200,96019.4,0.000672598,0.0885756,0.0885756,0.894111
233455232,73931634,16036,4343800,2183.08,104432000,330838,0.000502572,0.0761633,0.0760273,1.69698
233462669,73931634,17342,104907,588.288,3541860,89611.7,0.00560771,0.854202,0.854201,0.343347
233459856,73931634,16691,666438,1506.77,23141100,229133,0.00226093,0.343817,0.344518,1.52376
233456521,73931634,16215,3438790,23688.8,129237000,4047840,0.00688869,1.17711,1.16863,2.16406
233452910,73931634,1117,19156500,12174.9,556318000,2125720,0.000635548,0.110966,0.113187,4.90465
233452120,73931634,961,45224400,48397.5,1326850000,7975020,0.00107016,0.176343,0.17434,2.95408
233458942,73931634,16559,1002440,4152.69,38800700,733214,0.00414259,0.73143,0.724623,1.89239
233449792,73931634,281,1642640,550.095,50697800,94975.1,0.000334885,0.0578186,0.0603439,1.90195
233458040,73931634,16431,37307.2,13.0464,1448600,2101.34,0.000349701,0.0563254,0,0
233462910,73931634,17388,454583,170.737,14538000,24060.7,0.000375591,0.0529293,0.0529281,1.57253
233451347,73931634,761,133902,556.493,5152630,96420.8,0.00415598,0.720087,0.719207,1.37649
233460022,73931634,16755,34969,176.727,1184300,29217.4,0.00505382,0.835524,0,0
233462257,73931634,17274,104907,9.09862,3027830,1247.49,8.67305e-05,0.0118914,0.0118914,0.606387
233455656,73931634,16099,104814,29.5414,3801440,4155.4,0.000281846,0.0396454,0.0396299,0.857249
233449078,73931634,1,169986,81.4871,5454120,11164,0.000479375,0.065676,0.0643266,1.43968
233462650,73931634,17336,139876,301.07,5221420,58034,0.00215241,0.414896,0.414896,0.868817
233450955,73931634,663,4030350,3028.63,132878000,461906,0.000751457,0.114607,0.114632,2.38247
233464111,73931634,17603,23666.6,33.0731,767792,4244.33,0.00139746,0.179339,0,0
233450336,73931634,429,1949250,839.449,67278400,118381,0.000430652,0.0607316,0.0788983,1.57887
233463817,73931634,17578,19249.2,35.3105,673015,6462.61,0.00183439,0.335734,0,0
233462792,73931634,17369,1328540,438.97,44825300,61668.3,0.000330416,0.0464182,0.0464146,2.05584
233451186,73931634,707,1258880,1744.72,44906200,279018,0.00138592,0.221639,0.221639,1.92225
233459861,73931634,16692,11854500,9631.01,429544000,1517610,0.000812438,0.12802,0.128019,3.70494
233449770,73931634,269,524535,104.323,12797100,13349.2,0.000198886,0.0254495,0.0254496,1.74143
233452864,73931634,1100,6113220,12519.9,244751000,2045790,0.002048,0.33465,0.334829,2.60073
233461594,73931634,17136,34969,24.3088,1355670,3243.8,0.000695154,0.0927621,0,0
233450534,73931634,513,209716,0.726489,7117140,106.371,3.46415e-06,0.000507216,0.00050718,1.06707
233450308,73931634,418,244878,175.213,11001500,24743.3,0.000715509,0.101043,0.130766,1.12895
233457098,73931634,16273,32282.3,8.11693,1185200,1029.35,0.000251436,0.0318858,0,0
233455950,73931634,16138,602332,4609.85,23622100,712571,0.00765335,1.18302,1.12563,1.06422
233461874,73931634,17207,2805420,1011.99,82273600,132803,0.000360729,0.0473379,0.0452933,1.99557
233455516,73931634,16089,34969,3.94967,1252620,508.386,0.000112948,0.0145382,0,0
233461241,73931634,17079,2134730,1130.37,66403900,188770,0.000529514,0.0884282,0.0915312,3.95074
233450396,73931634,458,6449800,1666.09,171976000,242586,0.000258317,0.0376114,0.0375296,1.6984
233461649,73931634,17150,1008170,128.784,28257400,18212.7,0.00012774,0.018065,0.018092,0.798318
233453819,73931634,15621,23432.4,2.28693,562862,342.63,9.75969e-05,0.0146221,0,0
233463537,73931634,17504,33309.5,921.33,1129670,161155,0.0276597,4.8381,0,0
233449236,73931634,97,1915670,2932.06,41716900,509303,0.00153057,0.265862,0.258989,3.71722
233450990,73931634,669,53315800,10716.1,1753560000,1625910,0.000200993,0.0304958,0.0307482,3.12311
233462172,73931634,17249,69938,6.81731,2524390,934.817,9.74765e-05,0.0133664,0.0133664,1.22322
233454230,73931634,15720,34969,5.10445,1259680,667.392,0.000145971,0.0190853,0,0
233455932,73931634,16134,4695810,5153.89,160481000,761471,0.00109755,0.16216,0.15732,1.79791
233455981,73931634,16147,69938,30.7384,2704300,4448.18,0.000439509,0.0636018,0.0636018,0.416368
233455182,73931634,16004,56775800,25594,1901030000,4215060,0.00045079,0.0742405,0.0742646,3.78382
233460404,73931634,16849,419628,812.646,16377500,145603,0.00193659,0.34698,0.34698,1.48997
233449106,73931634,19,229556,201.309,7694950,31595,0.00087695,0.137635,0.130207,0.73368
233463512,73931634,17496,738900,1232.33,24602300,212661,0.00166779,0.287807,0.238745,2.8122
233454658,73931634,15799,2762200,984.819,99300600,144243,0.000356535,0.0522204,0.0522149,2.2899
233450983,73931634,668,243740,1424.02,11960300,248380,0.00584238,1.01904,0.981863,1.27309
233451872,73931634,904,8027330,2357.38,252106000,330451,0.000293669,0.0411657,0.0408683,1.78956
233457332,73931634,16320,600339,7406.58,21698400,1214650,0.0123373,2.02327,2.2638,1.7845
233450315,73931634,422,1218530,113.159,46926200,18064,9.28653e-05,0.0148244,0.0147648,3.17769
233460091,73931634,16784,209613,957.861,7017550,147553,0.00456965,0.70393,0.703259,1.85187
233463757,73931634,17563,265604,101.025,6586440,14790.2,0.000380362,0.0556852,0.0552793,2.07882
233463763,73931634,17565,265604,101.025,6586440,14790.2,0.000380362,0.0556852,0.0552793,2.07882
233450273,73931634,406,1366920,207.15,52411100,32587.6,0.000151545,0.0238402,0.0220456,2.31128
233455115,73931634,15971,5595040,32875.6,168846000,6427010,0.00587585,1.1487,1.1487,1.3702
233451195,73931634,712,314720,362.686,10029900,53728.8,0.00115241,0.170719,0.170719,1.03937
233453026,73931634,10681,5875150,2651.51,236226000,447930,0.000451309,0.0762415,0.0750984,3.17518
233463578,73931634,17520,69807.2,3.74122,2133660,421.379,5.35936e-05,0.00603633,0.0060347,0.204249
233449517,73931634,181,2442130,5472.14,93887800,825640,0.00224072,0.338082,0.32878,1.7872
233457783,73931634,16338,383190,316.126,15817200,54330.8,0.000824985,0.141786,0.143928,1.58449
233462089,73931634,17244,1153980,579.334,38517700,84159.7,0.000502032,0.0729302,0.0729302,3.44707
233455104,73931634,15963,244783,300.837,7377800,54102,0.00122899,0.22102,0.22102,1.17648
233454276,73931634,15731,419469,484.142,15223800,76495.7,0.00115418,0.182363,0.182324,0.641378
233464509,73931634,111220758,34969,49.9833,1081230,6980.68,0.00142936,0.199625,0,0
233457243,73931634,16294,593903,1173.71,21556800,197441,0.00197627,0.332447,0.333071,1.14419
233459426,73931634,16648,68850.3,7.93136,1894810,1466.41,0.000115197,0.0212985,0.021,1.40997
233461800,73931634,17190,34969,83.3914,1340430,11000.2,0.00238472,0.31457,0,0
233459412,73931634,16643,68850.3,7.93136,1894810,1466.41,0.000115197,0.0212985,0.021,1.40997
233449960,73931634,323,93110300,169819,3122710000,29197600,0.00182384,0.31358,0.31335,3.05981
233457205,73931634,16287,716701,4375.03,26026100,722452,0.0061044,1.00802,0.898943,1.3273
233449229,73931634,94,757965,12229.8,27243300,1995530,0.0161351,2.63275,2.46526,1.09046
233451173,73931634,702,1398760,203.478,53536300,26001.4,0.000145471,0.0185889,0.0185889,1.41745
233454549,73931634,15784,11902700,12772.9,415365000,1898050,0.00107311,0.159464,0.159181,2.52829
233449655,73931634,224,477136,223.768,15631600,34103,0.000468982,0.0714742,0.0730981,1.93758
233462496,73931634,17307,909194,212.824,26083900,29095.1,0.00023408,0.032001,0.032001,1.43822
233453796,73931634,15612,23166.4,0.983196,504481,150.526,4.24406e-05,0.00649758,0,0
233460018,73931634,16752,3006060,7562.04,100883000,1203680,0.0025156,0.400418,0.400254,2.25443
233452994,73931634,10672,9581510,6052.11,393982000,1013790,0.000631645,0.105807,0.105807,1.88801
233461272,73931634,17085,1749330,139.76,51340300,21192.9,7.98933e-05,0.0121149,0.012344,1.36942
233453725,73931634,15591,244538,379.359,6831760,55156.5,0.00155133,0.225554,0.225383,1.39795
233454977,73931634,15917,7448390,6779.72,212906000,1158240,0.000910226,0.155503,0.155502,1.67259
233455774,73931634,16119,2125990,3475.8,84877300,485146,0.00163491,0.228198,0.205824,1.75541
