id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231732125,73653386,16811,104907,180.478,5270730,24421.4,0.00172036,0.232791,0.232791,0.405644
231736457,73653386,17375,1745520,1278.54,66142300,190510,0.000732469,0.109142,0.109113,0.94876
231719937,73653386,180,734349,330.972,34991000,46505.2,0.000450701,0.0633285,0.0633285,1.26208
231733433,73653386,17077,279752,73.5738,12919500,11756.3,0.000262997,0.0420239,0.0420239,0.684488
231719539,73653386,61,104907,33.3905,4148920,5174.45,0.000318286,0.0493242,0.0493242,0.63719
231720486,73653386,252,629442,171.76,40919500,25989.1,0.000272876,0.0412892,0.0412892,0.472775
231725499,73653386,15730,209814,250.364,6431760,34275.1,0.00119326,0.16336,0.16336,0.577605
231737029,73653386,17528,174845,72.0886,7454490,9292.68,0.0004123,0.0531481,0.0531481,0.340777
231719761,73653386,120,104907,15.576,4977110,2051.81,0.000148474,0.0195584,0.0195584,0.0802789
231727165,73653386,16123,9266780,13847.1,428363000,2140410,0.00149428,0.230977,0.230977,1.61976
231725150,73653386,15589,3460520,596.45,119414000,76320.1,0.000172359,0.0220545,0.0220563,0.574405
231725094,73653386,182305705,1783420,526.07,90247300,70486.7,0.000294978,0.0395233,0.0395233,0.581436
231729446,73653386,16530,2622680,2071.13,122764000,317205,0.000789703,0.120947,0.120947,1.57062
231729360,73653386,16509,18393700,11859.4,825924000,1720250,0.000644753,0.0935238,0.0935238,1.80757
231720796,73653386,319,2342790,332.523,86201500,43749.9,0.000141935,0.0186743,0.0186749,0.713183
231729035,73653386,16442,944163,902.765,46609200,129714,0.000956154,0.137385,0.137385,0.997225
231724407,73653386,862,2342920,945.167,136427000,140536,0.000403413,0.059983,0.059983,0.725339
231729133,73653386,16471,314721,35.2137,12148300,5247.57,0.000111889,0.0166737,0.0166737,0.436819
231721213,73653386,385,13600500,5640.3,606500000,786714,0.000414711,0.0578443,0.0578818,0.738501
231727284,73653386,16146,384659,141.246,19096500,19755.5,0.000367197,0.0513585,0.0513585,0.739687
231734957,73653386,17227,244783,264.539,9832850,36934.5,0.00108071,0.150887,0.150887,1.22603
231725492,73653386,15727,139876,46.4468,5167070,6289.64,0.000332057,0.0449658,0.0449658,0.687504
231725724,73653386,15838,979132,552.411,44527900,79293.8,0.000564184,0.0809838,0.0809838,0.858483
231722119,73653386,496,314721,58.6292,12901400,7677.24,0.000186289,0.0243938,0.0243938,0.4546
231729541,73653386,16536,1608570,579.847,75855900,82213.5,0.000360472,0.0511096,0.0511096,1.06331
231720777,73653386,311,944163,213.472,43886100,30399.6,0.000226096,0.0321974,0.0321974,0.820459
231720888,73653386,343,300262000,229008,12659200000,33690500,0.000762694,0.112204,0.112203,1.6259
231738206,73653386,111220724,664411,487.741,30273800,70997.4,0.000734095,0.106858,0.106858,0.78232
231735765,73653386,17281,69938,102.747,3150740,13230.7,0.00146911,0.189177,0.189177,0.0571883
231721222,73653386,391,4720820,2774.09,227692000,416274,0.000587629,0.0881784,0.0881784,1.28423
231733501,73653386,17084,139876,73.2521,7337310,9999.89,0.000523693,0.0714911,0.0714911,0.378423
231720478,73653386,250,1923300,362.973,75817200,51708.2,0.000188725,0.0268852,0.0268852,0.708126
231719891,73653386,160,2757530,1008.75,89467600,143842,0.000365815,0.0521634,0.052109,1.65266
231723074,73653386,664,1433730,1296.03,70754500,184621,0.000903956,0.12877,0.12877,0.530551
231732770,73653386,16908,419628,131.958,16608000,18814.7,0.000314465,0.0448367,0.0448367,0.279581
231738895,73653386,124372452,34969,6.23292,1479180,833.213,0.000178241,0.0238272,0,0
231728337,73653386,16302,174845,61.095,7005450,7745.79,0.000349424,0.0443009,0.0443009,0.551676
231728911,73653386,16402,1049070,435.473,50661700,59594.1,0.000415104,0.0568066,0.0568066,0.817017
231722888,73653386,638,874225,388.281,44492600,51591,0.000444143,0.0590134,0.0590134,0.51183
231724939,73653386,1090,1119010,480.193,69726200,69118.8,0.000429124,0.0617679,0.0617679,0.492236
231733647,73653386,17095,5315280,3558.83,212872000,512374,0.000669547,0.0963964,0.0963963,1.07887
231725851,73653386,15924,3112240,605,129435000,85722.5,0.000194394,0.0275436,0.0275436,0.588829
231733724,73653386,17104,839256,580.074,38863600,82651,0.000691177,0.0984812,0.0984812,0.663791
231724636,73653386,988,804287,556.097,48231700,78323.1,0.000691416,0.097382,0.097382,0.389208
231722053,73653386,467,7342040,2895.98,271095000,413971,0.000394439,0.0563837,0.0563794,1.34335
231720312,73653386,206,104906,321.945,3607690,59094.4,0.00306889,0.563307,0.563306,0.803891
231728830,73653386,16364,2587710,1002.32,96229500,137307,0.000387338,0.0530613,0.0530613,1.80657
231732715,73653386,16889,1923300,795.346,79194000,111186,0.000413533,0.0578099,0.0578099,0.871696
231738284,73653386,111220756,979132,710.088,45566400,103590,0.000725222,0.105797,0.105797,0.821932
231726121,73653386,15981,17852900,5556.83,744202000,772176,0.000311257,0.0432522,0.0432386,1.09041
231731142,73653386,16690,3951500,14049.8,197183000,2087200,0.00355557,0.528204,0.528204,0.357742
231738573,73653386,111220844,874221,347.051,43325100,49101,0.000396984,0.0561654,0.0561652,0.495788
231723225,73653386,688,424229000,283106,18450800000,43641500,0.000667342,0.102873,0.102649,2.51675
231725134,73653386,15582,34930.1,2.6002,1043240,385.467,7.44402e-05,0.0110354,0,0
231731110,73653386,16678,13777800,26768,698203000,3953400,0.00194284,0.28694,0.28694,0.839678
231721202,73653386,378,4441060,1748.97,261291000,258493,0.000393817,0.0582053,0.0582053,0.700618
231729163,73653386,16476,1293850,541.511,56681300,80805.4,0.000418526,0.0624533,0.0624533,1.55339
231720907,73653386,347,384572,88.7172,11904900,12363.7,0.000230691,0.0321491,0.0321467,0.530181
231723645,73653386,765,104907,114.547,4902190,17145.7,0.00109189,0.163438,0.163438,0.326959
231724764,73653386,1030,593275,9.69333,7871680,1421.7,1.63387e-05,0.00239637,0.00239826,0.714695
231728931,73653386,16409,18288800,9584.9,857325000,1448540,0.000524086,0.079204,0.079204,1.40679
231737080,73653386,17547,1184830,583.942,47533600,86339,0.000492847,0.0728702,0.0726372,1.36371
231724952,73653386,1102,1433730,166.606,72481600,21629.2,0.000116205,0.015086,0.015086,0.811137
231730445,73653386,16611,139876,565.791,5907200,99871.6,0.00404495,0.714001,0.714001,1.71531
231719469,73653386,38,559504,48.2257,19777100,5948.83,8.61936e-05,0.0106323,0.0106323,0.427091
231734948,73653386,17226,489566,416.172,17781600,58708.7,0.000850084,0.11992,0.11992,1.15629
231722827,73653386,632,3496900,4247.71,166342000,652723,0.00121471,0.186658,0.186658,1.0548
231737093,73653386,17556,244660,79.5407,9540100,11426.7,0.000325107,0.0467043,0.0466848,1.09859
231728637,73653386,16340,1153980,629.744,51483300,87629.6,0.000545717,0.075937,0.075937,1.37946
231737417,73653386,17620,524221,270.108,13303500,39393.2,0.000515256,0.0751461,0.0751861,0.713617
231728733,73653386,16355,6888890,2617.11,274518000,373031,0.000379903,0.0541496,0.0541496,1.35464
231722725,73653386,623,116068000,36682.3,5059100000,5228270,0.00031604,0.0450448,0.0452595,1.58702
231726154,73653386,16000,556293,121.176,14348700,15852.2,0.000217828,0.0284961,0.0284676,0.557708
231720882,73653386,342,6884050,1160.13,263172000,173104,0.000168524,0.0251457,0.0251721,1.51023
231721907,73653386,442,1336330,1464.91,45838000,244460,0.00109622,0.182934,0.179677,1.36651
231726135,73653386,15988,3950890,1097.21,170526000,151169,0.000277711,0.0382621,0.0382626,1.02767
231737246,73653386,17579,174843,37.8226,6717540,4810.1,0.000216323,0.0275109,0.0275107,0.871352
231733672,73653386,17099,279752,542.61,12520800,76167.5,0.00193961,0.272268,0.272268,1.06261
231737007,73653386,17521,69837.4,32.2423,2909370,4278.68,0.000461676,0.0612663,0.0612661,0.0589169
231722117,73653386,495,3147210,2543.31,140355000,365645,0.000808115,0.116181,0.116181,0.958188
231731258,73653386,16698,6399330,6585.18,323672000,952264,0.00102904,0.148807,0.148807,0.833966
231732682,73653386,16874,594473,1123.47,23674700,178327,0.00188987,0.299976,0.299976,1.44303
231733107,73653386,17034,1818390,1172.33,85178600,163887,0.000644706,0.0901276,0.0901276,0.590278
231735588,73653386,17274,104771,241.578,3582340,38597.9,0.00230577,0.368402,0.368421,0.090452
231735643,73653386,17277,2761950,2779.04,106466000,417956,0.00100619,0.151327,0.151339,0.852388
231719897,73653386,163,139876,72.2699,6910470,10070,0.000516671,0.0719923,0.0719923,0.46718
231729033,73653386,16441,804287,673.301,39327400,92823,0.00083714,0.11541,0.11541,0.895
231735452,73653386,17264,104785,48.8622,3971450,7017.55,0.000466309,0.0669709,0.0669775,0.245214
231731700,73653386,16769,349690,1135.46,16013100,186317,0.00324704,0.532806,0.532806,1.18546
231724980,73653386,1132,8948790,5516.08,343781000,796269,0.000616405,0.0889806,0.0889833,1.0975
231726240,73653386,16018,77965100,22523.1,3431390000,3398250,0.000288887,0.0435869,0.0436059,1.26104
231719569,73653386,72,104907,16.3126,3770510,1980.46,0.000155496,0.0188783,0.0188783,0.347299
231736367,73653386,17347,629113,1549.26,21734100,259776,0.00246261,0.412925,0.41287,0.524552
231723373,73653386,718,2622680,444.877,110047000,64179.7,0.000169627,0.0244711,0.0244711,1.3904
231732048,73653386,16796,69938,32.7433,3370250,4804.82,0.000468176,0.0687011,0.0687011,0.171766
231736398,73653386,17359,69938,35.8536,2724960,5097.96,0.000512649,0.0728926,0.0728926,0.121559
231737280,73653386,17589,629440,170.958,22174100,22002.1,0.000271604,0.0349551,0.034955,0.398798
231724978,73653386,1128,1818390,671.22,88190100,96003.8,0.000369129,0.0527961,0.0527961,0.658434
231725268,73653386,15621,34735.2,6.92041,815875,891.696,0.000199233,0.0256713,0,0
231731622,73653386,16758,34969,9.18314,1597770,1106.9,0.000262608,0.0316537,0,0
231725914,73653386,15942,8592260,2366.64,317985000,327476,0.000275439,0.0381128,0.0381111,0.903934
231730136,73653386,16590,104907,103.172,4921860,14110.1,0.000983457,0.134501,0.134501,0.256557
231731316,73653386,16713,139876,704.61,5803850,124538,0.00503739,0.890348,0.890348,0.540905
231733972,73653386,17122,69938,44.4009,3605910,6289.84,0.00063486,0.0899345,0.0899346,0.00767571
231725841,73653386,15919,8007860,2814.11,295009000,413997,0.000351418,0.0516988,0.0516986,1.44839
231730622,73653386,16631,3636780,1463.07,165251000,189881,0.000402299,0.0522115,0.0522115,0.547567
231724402,73653386,859,69938,106.306,4136020,14265.8,0.00152,0.203978,0.203978,0.798353
231736898,73653386,17481,594439,473.232,30586800,66000.8,0.000796099,0.11103,0.111025,0.958411
231725572,73653386,15778,1713480,205.242,70419500,27076.8,0.000119781,0.0158022,0.0158022,0.755826
231723823,73653386,818,5035540,303.592,209405000,40960.4,6.02899e-05,0.00813427,0.00813427,1.56003
231722167,73653386,502,11574700,5024.17,536011000,746188,0.000434064,0.0644669,0.0644669,1.3006
231724793,73653386,1048,7063390,5195.9,299823000,694928,0.00073561,0.0983844,0.0983871,0.613158
231733038,73653386,17004,2307950,938.199,102583000,135296,0.000406507,0.0586217,0.0586217,0.729512
231733960,73653386,17121,489566,168.398,19287800,25362.3,0.000343974,0.0518057,0.0518057,0.696296
231725649,73653386,15792,1888320,530.886,78427300,83459.3,0.000281142,0.0441977,0.0441978,1.12818
231721117,73653386,361,10553600,4205.78,407658000,662029,0.000398518,0.0627304,0.0624072,1.25024
231726183,73653386,16013,11889500,3519.1,586345000,492438,0.000295985,0.041418,0.041418,1.33729
231724414,73653386,868,104907,53.9921,5114490,7628.37,0.000514666,0.0727156,0.0727156,0.525338
231738650,73653386,111220874,454597,755.469,24758900,104315,0.00166184,0.229466,0.229466,0.532934
231732899,73653386,16954,1084040,1492.38,47918500,207421,0.00137668,0.191341,0.191341,0.775986
231725818,73653386,15910,2328290,907.119,103006000,130977,0.000389608,0.0562545,0.0561443,0.97551
231728175,73653386,16261,1923290,450.023,72692600,66986,0.000233986,0.0348289,0.034829,0.95758
231725469,73653386,15717,69937.2,16.5494,2182820,2491.42,0.000236632,0.0356236,0.0356234,0.746356
231738703,73653386,111220884,34968.4,6.8534,1143230,1038.87,0.000195988,0.0297088,0,0
231732792,73653386,16920,62938700,81746,3096050000,12172700,0.00129882,0.193405,0.193338,0.847998
231730728,73653386,16647,69938,35.5501,2809130,4787.14,0.000508308,0.0684483,0.0684483,0.504667
231727729,73653386,16182,104907,59.1462,4661070,8782.03,0.000563796,0.0837125,0.0837125,0.683939
231736210,73653386,17326,449915,110.123,12959200,17088.3,0.000244763,0.0379813,0.0378945,0.788889
231725004,73653386,10684,2098130,2365.67,116190000,337800,0.00112751,0.161,0.161,0.593869
231725632,73653386,15784,11642500,5224.04,508158000,758148,0.000448704,0.065119,0.0651126,1.15014
231725711,73653386,15830,4091370,400.836,163712000,57124.5,9.79711e-05,0.0139622,0.0139622,1.73658
231723008,73653386,654,244783,47.3252,15606900,6297.06,0.000193335,0.0257251,0.0257251,0.359024
231724614,73653386,974,2028200,408.215,110056000,52375.5,0.00020127,0.0258236,0.0258236,0.513631
231730059,73653386,16583,69938,181.669,2736590,26031.8,0.00259757,0.372212,0.372212,0.0758925
231722370,73653386,567,540297000,319788,23509900000,48869800,0.000591874,0.0904498,0.0903368,2.57434
231736892,73653386,17478,5488490,2984.95,228304000,424946,0.000543857,0.0774249,0.0774045,1.24542
231725127,73653386,15578,489527,35.0604,16266600,4555.79,7.16209e-05,0.00930652,0.00930665,0.738799
231732088,73653386,16802,34969,28.0864,1595200,3967.29,0.000803179,0.113452,0,0
231719721,73653386,104,5245330,2512.73,209638000,353617,0.000479041,0.0674155,0.0674153,1.16835
231719256,73653386,15,209814,52.948,9101210,7012.92,0.000252357,0.0334244,0.0334244,0.11316
231738581,73653386,111220848,349690,638.099,19676900,86540.7,0.00182476,0.247478,0.247478,0.604238
231729334,73653386,16499,489566,156.143,19340700,20848.9,0.000318943,0.0425864,0.0425864,1.29517
231725837,73653386,15917,8007860,2814.11,295009000,413997,0.000351418,0.0516988,0.0516986,1.44839
231728213,73653386,16269,384659,46.5559,14435400,6031.04,0.000121032,0.0156789,0.0156789,0.500388
231723705,73653386,788,1421730,498.608,46296100,66779.4,0.000350706,0.0469707,0.0467914,0.459344
231722997,73653386,653,34969,44.0298,1864150,5773.32,0.00125911,0.165098,0,0
231725068,73653386,10729,1153980,901.549,63037600,129819,0.000781254,0.112497,0.112497,0.469328
231731669,73653386,16766,209814,72.1639,10456000,10652.2,0.000343942,0.0507696,0.0507696,0.433551
231725039,73653386,10705,209814,699.553,11406400,100280,0.00333416,0.477945,0.477945,0.542155
231726141,73653386,15993,4161310,977.143,187904000,136424,0.000234816,0.0327838,0.0327838,1.16793
231725664,73653386,15803,1748440,975.208,82973900,153670,0.000557757,0.0878897,0.0878899,1.05437
231722111,73653386,493,20586200,7014.47,837055000,1037920,0.000340737,0.0504181,0.0515139,1.51022
231731354,73653386,16723,314721,547.616,12512700,93425.4,0.00174,0.296851,0.296851,0.954902
231728995,73653386,16429,2692610,856.919,123654000,132202,0.000318248,0.0490979,0.0490979,2.20484
231726111,73653386,15975,2063090,1011.7,88429900,138774,0.000490383,0.0672653,0.0672628,0.885409
231733266,73653386,17066,2203050,704.621,98391600,98549,0.000319839,0.044733,0.044733,1.19157
231737068,73653386,17541,139845,103.388,6017500,15479.1,0.000739299,0.110687,0.110672,0.96226
231725138,73653386,15583,209814,9.08442,6950930,1147.82,4.32975e-05,0.00547067,0.00547067,0.572541
231724943,73653386,1094,594473,186.61,22051500,26809.9,0.000313909,0.0450986,0.0450986,0.696753
231728282,73653386,16290,489566,217.46,19868400,36630.8,0.00044419,0.0748229,0.0748229,0.714529
231730204,73653386,16596,874225,549.812,41571000,75094.8,0.000628914,0.0858988,0.0858988,0.652711
231735032,73653386,17237,1608570,778.186,65093900,116971,0.000483774,0.0727173,0.0727173,1.13498
231736538,73653386,17423,209814,493.859,12983300,68191.5,0.00235379,0.325009,0.325009,0.366135
231719550,73653386,66,34969,6.63091,1360900,990.5,0.000189623,0.0283251,0,0
231719749,73653386,115,34969,17.5647,1716380,2263.24,0.000502293,0.0647213,0,0
231732888,73653386,16952,699380,547.43,31757800,77171.2,0.000782737,0.110342,0.110342,1.1744
231735468,73653386,17265,209415,44.152,6209340,6529.09,0.000210835,0.0311778,0.0312943,1.35354
231736542,73653386,17424,3147160,1752.2,135461000,256088,0.000556755,0.0813711,0.08137,1.12556
231727486,73653386,16160,384659,134.316,18013100,17807.8,0.000349183,0.0462951,0.0462951,0.577597
231730664,73653386,16635,244783,108.004,10937300,14021.1,0.000441225,0.0572795,0.0572795,0.448594
231719638,73653386,90,104907,123.339,4125180,17697.1,0.0011757,0.168694,0.168694,0.496193
231722365,73653386,566,1958260,729.722,84919400,105436,0.000372637,0.0538417,0.0538417,0.507311
231732686,73653386,16876,7833060,2909.85,330578000,408535,0.000371483,0.0521553,0.0521553,0.897917
231723281,73653386,702,734349,226.952,45650700,28260.1,0.000309053,0.0384832,0.0384832,0.382687
231724544,73653386,931,1992290,779.725,61484500,105579,0.000391372,0.0529936,0.052978,1.25921
231726115,73653386,15977,454597,55.6571,19919900,7494.31,0.000122432,0.0164856,0.0164856,1.74727
231730546,73653386,16624,6084610,2559.63,262243000,339115,0.000420673,0.0557332,0.0557332,0.806085
231738137,73653386,111220704,384659,314.908,15744600,47335.7,0.000818668,0.123059,0.123059,0.349165
231730675,73653386,16636,1223920,666.402,44516000,91849.9,0.000544484,0.075046,0.075046,0.929356
231722082,73653386,481,507256,355.218,17706500,51279.2,0.000700275,0.101091,0.104658,1.11476
231728123,73653386,16252,104907,46.294,3439500,9133.12,0.000441286,0.0870592,0.0870592,1.38404
231721991,73653386,453,69060900,19352.6,3151970000,2821360,0.000280225,0.0408533,0.0408724,1.08841
231729663,73653386,16543,174845,30.4532,7467680,3914.4,0.000174172,0.0223879,0.0223879,0.375733
231722465,73653386,582,559504,1043.28,25627300,165379,0.00186465,0.295581,0.295581,0.626559
231727626,73653386,16171,4266220,1625.68,193006000,236919,0.000381058,0.0555336,0.0555336,0.729221
231732801,73653386,16925,6748270,9383.11,345184000,1372170,0.00139045,0.203336,0.203328,0.648679
231719487,73653386,44,4580940,1212.35,212490000,159246,0.000264651,0.0347626,0.0347626,0.696764
231720337,73653386,215,2028200,1228.49,97328700,187839,0.000605702,0.0926137,0.0926137,1.68218
231732978,73653386,16981,524535,792.08,19022900,114112,0.00151006,0.217548,0.217548,0.541541
231724909,73653386,1067,489566,696.421,14684500,109355,0.00142253,0.223371,0.223371,0.519722
231726033,73653386,15965,489530,760.988,24038300,110319,0.00155453,0.225356,0.225364,0.503502
231727170,73653386,16126,28779500,21789.8,1333260000,3233210,0.00075713,0.112344,0.112344,1.50135
231721253,73653386,406,804287,205.409,33562900,30900.9,0.000255392,0.0384203,0.0384203,1.16227
231728258,73653386,16281,34969,8.94033,1302290,1753.54,0.000255665,0.0501454,0,0
231738634,73653386,111220870,279718,124.867,12805300,19001.7,0.000446403,0.0679317,0.0679261,1.14832
231724403,73653386,860,524535,110.322,25225100,15914.8,0.000210323,0.0303407,0.0303407,0.661176
231728884,73653386,16392,209814,167.836,10764000,22018.8,0.000799926,0.104944,0.104944,0.281848
231730593,73653386,16629,69938,14.5989,3657120,1831.48,0.00020874,0.0261872,0.0261872,0.142674
231731336,73653386,16719,1643540,808.334,73463700,128944,0.000491824,0.0784546,0.0784546,2.0438
231736453,73653386,17372,1014100,487.375,46281700,71518.6,0.000480598,0.0705242,0.0705242,0.403173
231722874,73653386,637,10210900,4945.96,463110000,790811,0.000484378,0.0774474,0.0774474,1.43242
231725728,73653386,15844,2936130,509.611,114777000,79815.5,0.000173566,0.0271839,0.0271938,1.89524
231719562,73653386,69,874223,94.0753,30090500,13978.9,0.00010761,0.0159901,0.0159902,0.898276
231726543,73653386,16063,20216900,6407.83,853067000,886140,0.000316954,0.0438317,0.0438182,1.16979
231732713,73653386,16887,1923300,795.346,79194000,111186,0.000413533,0.0578099,0.0578099,0.871696
231725732,73653386,15847,735018,262.408,19517200,39192.8,0.000357009,0.0533223,0.060844,1.35567
231719187,73653386,9,2203050,293.655,110900000,43637.1,0.000133295,0.0198076,0.0198076,0.706419
231728654,73653386,16343,1888330,610.381,78094800,95639.5,0.000323239,0.0506478,0.0506478,0.975105
231729858,73653386,16563,139876,136.558,5860460,19443.2,0.000976276,0.139003,0.139003,0.238368
231719888,73653386,159,10519600,2751.51,392139000,387880,0.000261562,0.0368723,0.0368691,1.42174
231724598,73653386,963,139594,82.7449,2571120,12217,0.000592754,0.0875181,0.0874894,0.62912
231737056,73653386,17536,726880,493.325,22688400,73109.1,0.000678688,0.100579,0.100261,0.717935
231736788,73653386,17449,629171,556.443,27798100,77802.5,0.000884407,0.123659,0.123672,0.630059
231722289,73653386,542,2826450,7968.41,128971000,1344480,0.00281923,0.475679,0.474674,1.42066
231725129,73653386,15580,489527,35.0604,16266600,4555.79,7.16209e-05,0.00930652,0.00930665,0.738799
231725282,73653386,15628,590591,83.7013,16440200,11730,0.000141725,0.0198615,0.0197462,1.01811
231738969,73653386,127201621,34968,17.0822,992113,2480.84,0.000488508,0.0709459,0,0
231723313,73653386,707,1188950,433.17,51403100,58691.9,0.000364331,0.0493647,0.0493647,0.607646
231724891,73653386,1056,11748700,12721.9,594942000,1906710,0.00108284,0.162292,0.162288,0.815647
231736269,73653386,17340,2412510,3410.1,98025200,524441,0.00141351,0.217384,0.217397,0.875812
231728670,73653386,16349,1888330,610.381,78094800,95639.5,0.000323239,0.0506478,0.0506478,0.975105
231731305,73653386,16711,174845,817.536,7740150,135675,0.00467578,0.77597,0.77597,0.631721
231725148,73653386,15587,3460520,596.45,119414000,76320.1,0.000172359,0.0220545,0.0220563,0.574405
231725425,73653386,15696,663843,98.0411,23117700,13452.1,0.000147687,0.020264,0.0202646,0.447758
231738263,73653386,111220752,349690,645.858,19678100,90036.9,0.00184695,0.257476,0.257476,0.513549
231729802,73653386,16556,34969,56.3044,1685080,7985.82,0.00161012,0.228369,0,0
231726768,73653386,16093,734349,137.306,34655600,19711.1,0.000186977,0.0268415,0.0268415,0.87354
231728194,73653386,16265,419628,79.3303,15817800,14145,0.000189049,0.0337084,0.0337084,0.817197
231729325,73653386,16497,1223920,822.839,46156100,113364,0.000672301,0.0926242,0.0926242,1.52309
231725528,73653386,15759,314721,49.5245,13079200,6798.47,0.00015736,0.0216016,0.0216016,0.49384
231721237,73653386,399,4196280,4139.35,192597000,670493,0.000986433,0.159783,0.159783,2.38064
231727379,73653386,16154,979132,304.752,44104100,39820.1,0.000311247,0.0406688,0.0406688,0.662455
231721159,73653386,367,1153980,241.414,47209600,34458.6,0.000209202,0.0298607,0.0298607,0.471962
231733080,73653386,17026,629442,742.308,26193200,105107,0.00117931,0.166985,0.166985,0.588832
231736915,73653386,17487,3041220,1410.14,127759000,202179,0.000463676,0.0664795,0.0664587,1.43624
231738456,73653386,111220814,34969,11.0499,1188380,1743.78,0.000315991,0.0498664,0,0
231728621,73653386,16338,874225,392.971,36623100,71643.7,0.000449508,0.0819511,0.0819511,1.04546
231738400,73653386,111220796,34969,115.045,1938020,17151.4,0.00328991,0.490476,0,0
231727976,73653386,16219,139876,14.9877,5161580,1822.53,0.00010715,0.0130296,0.0130296,0.345396
231719474,73653386,39,7902990,11752.4,367183000,1837620,0.00148709,0.232522,0.232522,1.00798
231726555,73653386,16065,3281570,1030.33,122153000,142594,0.000313973,0.043453,0.0434229,1.30352
231724550,73653386,935,3217150,5418.84,132060000,832764,0.00168436,0.258852,0.258852,0.680101
231721164,73653386,368,34969,5.91388,1967430,759.946,0.000169118,0.021732,0,0
231734527,73653386,17182,5698450,1308.43,208076000,175599,0.000229612,0.0308152,0.0308121,1.12375
231730465,73653386,16612,1713480,424.59,74620000,60386.5,0.000247794,0.035242,0.035242,1.02551
231724964,73653386,1114,436009,259.499,31129100,37904.8,0.000595168,0.0869358,0.0873583,0.220416
231733041,73653386,17007,314721,191.292,15647000,25310.2,0.000607815,0.0804211,0.0804211,0.333014
231736360,73653386,17346,1118990,1206.95,47447200,176763,0.00107861,0.157967,0.157971,0.812912
231725811,73653386,15907,43877200,19525.1,1705070000,2816720,0.000444995,0.0641955,0.063633,1.35315
231728978,73653386,16421,804287,954.068,38448700,141954,0.00118623,0.176497,0.176497,0.634148
231725766,73653386,15870,2098140,798.556,87646400,109683,0.000380602,0.0522761,0.0522761,1.73929
231738840,73653386,112892315,174845,83.3569,8110770,11022.1,0.000476748,0.0630392,0.0630392,0.112215
231719531,73653386,59,979132,462.687,48608800,61781.7,0.000472548,0.0630984,0.0630984,0.559062
231738821,73653386,112892275,139876,1853.2,5639320,296124,0.0132489,2.11705,2.11705,0.381918
231734114,73653386,17142,104906,11.2802,3122630,1411.79,0.000107527,0.0134577,0.0134577,0.161962
231734030,73653386,17130,804287,231.457,32847800,33543.8,0.000287779,0.0417062,0.0417062,0.84989
231725016,73653386,10695,699380,382.51,33544300,56305.4,0.000546927,0.0805075,0.0805075,1.07096
231733019,73653386,16997,594473,408.967,31700700,53715.3,0.000687948,0.0903578,0.0903578,0.365517
231735351,73653386,17257,1468500,950.694,57401100,139462,0.000647393,0.0949691,0.0949669,0.734564
231721301,73653386,414,139876,91.7083,6229600,14058.8,0.00065564,0.100509,0.100509,0.700433
231726367,73653386,16036,4276430,2987.05,135899000,455447,0.000698492,0.106502,0.106755,1.58456
231727201,73653386,16140,1433730,800.4,65731000,116283,0.000558264,0.0811056,0.0811056,1.13823
231727063,73653386,16111,839256,525.894,46578100,73770,0.00062662,0.0878993,0.0878993,0.306711
231729391,73653386,16520,4196280,2806.94,194131000,433980,0.000668911,0.10342,0.10342,1.95557
231736460,73653386,17378,69932.3,53.1829,2738940,8305.78,0.000760491,0.118769,0.118767,0.672619
231723654,73653386,769,279563,57.2601,9673140,8206.41,0.00020482,0.0293545,0.0293588,0.43108
231726035,73653386,15966,209814,215.995,10800200,31390.1,0.00102946,0.149609,0.149609,0.227229
231720731,73653386,294,16365500,14705,809276000,2094450,0.000898537,0.12798,0.12798,1.08212
231725012,73653386,10692,1573600,3038.72,65365200,440301,0.00193106,0.279804,0.279804,0.830983
231725876,73653386,15933,1363790,403.478,67614800,56540.1,0.000295851,0.0414581,0.0414581,0.912254
231730687,73653386,16638,384659,129.498,14830800,17891,0.000336657,0.0465112,0.0465112,0.539229
231731483,73653386,16741,349690,93.921,11855300,12940.2,0.000268584,0.0370047,0.0370047,0.609848
231724905,73653386,1064,8779440,12079.9,465746000,1930770,0.00137593,0.21992,0.219541,0.839324
231736138,73653386,17303,349690,732.396,20828700,100474,0.00209442,0.287322,0.287322,0.534643
231733786,73653386,17109,979132,344.932,36942000,51318.9,0.000352283,0.0524127,0.0524127,1.07718
231736947,73653386,17499,34968.4,6.8534,1143230,1038.87,0.000195988,0.0297088,0,0
231723193,73653386,682,664411,576.514,35457500,82583.3,0.000867707,0.124296,0.124296,0.58686
231724672,73653386,1017,20528100,24801.9,1060690000,3837490,0.00120819,0.186938,0.186991,0.851832
231730145,73653386,16591,1258880,1048.46,58785600,147989,0.00083285,0.117556,0.117556,0.983494
231736468,73653386,17383,1310730,816.392,39862100,126162,0.000622851,0.0962529,0.0965722,0.609238
231725751,73653386,15858,3845900,757.877,163827000,110091,0.000197061,0.0286256,0.0286285,1.19129
231725736,73653386,15849,1770280,900.44,67289000,136307,0.000508642,0.0769975,0.0787656,1.05285
231720631,73653386,275,9126910,2147.06,391520000,284348,0.000235245,0.0311549,0.0311549,0.660985
231730090,73653386,16586,139876,164.062,6682980,22071.9,0.00117291,0.157796,0.157796,0.054022
