id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233532139,73949614,111220768,78079.4,70.6917,2794220,9999.39,0.000905381,0.128067,0.0658826,0.542814
233520546,73949614,15676,139876,31.0886,3633770,4276.32,0.000222258,0.0305722,0.0305722,0.458147
233515405,73949614,266,278679,43.8528,8648190,5616.22,0.00015736,0.020153,0.0201487,0.470006
233521333,73949614,15779,314721,16.5384,8843640,2485.75,5.25495e-05,0.00789825,0.00789825,0.505031
233524158,73949614,16191,3844580,3899.29,151811000,598088,0.00101423,0.155567,0.169504,1.42092
233515771,73949614,315,197084000,116444,6896320000,16444900,0.000590831,0.0834408,0.0835521,1.52756
233529814,73949614,17101,792356,1475.36,31840700,189923,0.00186199,0.239694,0.250354,0.86033
233522495,73949614,15952,201036,32.526,5614190,5332.95,0.000161793,0.0265274,0.0261317,0.589876
233521675,73949614,15843,4488230,4096.67,172389000,648755,0.000912757,0.144546,0.142385,1.23328
233518044,73949614,809,3097630,1055.35,103966000,160636,0.000340696,0.0518577,0.0559326,0.99365
233517058,73949614,587,349690,1.91088,9605100,266.027,5.46451e-06,0.00076075,0.00076075,2.209
233518448,73949614,919,804730,718.408,32635500,103650,0.000892733,0.128801,0.127532,0.825851
233518207,73949614,839,174843,38.0268,5370790,5424.69,0.000217491,0.031026,0.0310259,1.10107
233517694,73949614,715,513451,500.389,12933300,67103.4,0.000974561,0.130691,0.13484,0.698683
233520551,73949614,15679,831552,224.407,20531600,28407,0.000269866,0.0341615,0.0342916,0.849692
233514441,73949614,12,69938,5.53301,1710500,793.769,7.91131e-05,0.0113496,0.0113496,0.11367
233532009,73949614,111220698,454789,130.224,12125100,17848.7,0.000286339,0.0392461,0.0381143,0.408301
233515373,73949614,258,5896260,868.267,172845000,137326,0.000147257,0.0232904,0.0233881,1.39297
233529059,73949614,16928,2037710,1212.41,84447600,163381,0.000594989,0.0801788,0.0564025,1.25587
233522443,73949614,15945,857939,237,27987600,31653.9,0.000276244,0.0368952,0.0392793,1.13868
233525712,73949614,16339,679518,125.106,24105800,17466.1,0.000184109,0.0257036,0.0249698,1.16126
233530445,73949614,17207,2404590,346.016,59421800,48237.3,0.000143898,0.0200605,0.0201408,0.897282
233516995,73949614,565,526139,78.3761,19189200,10505,0.000148965,0.0199663,0.0138806,1.35671
233521431,73949614,15795,1115530,721.995,32480600,101468,0.000647222,0.0909594,0.0912869,1.009
233530289,73949614,17175,330563,138.06,12133300,17817.4,0.00041765,0.0539001,0.064249,1.11317
233516408,73949614,480,173631,13.5258,5979300,1869.27,7.78999e-05,0.0107658,0.0107415,0.437386
233518370,73949614,890,456711,195.592,18915200,25803.5,0.000428262,0.0564985,0.049098,1.32643
233514682,73949614,88,1744840,133.858,47155600,19839.2,7.67165e-05,0.0113702,0.0113927,0.981026
233527071,73949614,16501,69938,15.5341,1642000,2220.76,0.000222112,0.0317533,0.0317533,0.905496
233520419,73949614,15580,489566,112.682,12684900,15091.2,0.000230167,0.0308258,0.0308258,0.588699
233524122,73949614,16180,170711,17.6219,6195430,2516.32,0.000103227,0.0147403,0.0149753,0.610721
233527196,73949614,16532,1794480,422.656,69451200,59936.5,0.000235531,0.0334004,0.0323706,0.812006
233529769,73949614,17089,104907,79.2778,2855120,11098.2,0.000755696,0.105791,0.105791,0.439873
233528314,73949614,16719,1466610,180.098,46305800,24160,0.000122799,0.0164734,0.0160139,0.938032
233531846,73949614,17536,516688,206.128,7279520,27300.1,0.00039894,0.0528367,0.0527674,0.725633
233520545,73949614,15675,1948070,564.841,50217900,72858.1,0.000289949,0.0374002,0.0374743,0.801672
233532150,73949614,111220786,103740,21.719,3868900,2974.37,0.000209359,0.0286713,0.0286235,0.671765
233517174,73949614,651,1388470,264.906,48254600,37456.6,0.00019079,0.0269768,0.0275744,1.13635
233530268,73949614,17170,548996,225.65,18439000,29970.2,0.000411023,0.0545909,0.0544292,1.02462
233531099,73949614,17282,1468640,66.2212,36332600,9499.71,4.50901e-05,0.00646837,0.00646819,1.15071
233530141,73949614,17152,138546,5.36835,3720080,739.141,3.87478e-05,0.005335,0.005479,1.82691
233530377,73949614,17193,143883,13.8593,5066710,1982.88,9.63234e-05,0.0137812,0.0132916,0.410531
233520303,73949614,10705,139876,6.01312,6386720,859.648,4.29889e-05,0.00614579,0.00614579,0.615666
233526360,73949614,16419,2109890,300.443,79294400,40696,0.000142397,0.0192882,0.0202718,0.917251
233528507,73949614,16824,522381,101.145,21879700,13757.9,0.000193623,0.0263369,0.0263574,0.439784
233516285,73949614,453,55062500,27647.1,2108620000,3796160,0.000502105,0.0689428,0.0703785,1.18993
233531915,73949614,17590,174823,3.2993,3590860,458.593,1.88722e-05,0.00262318,0.00262308,0.606159
233523018,73949614,16071,272842,59.6152,10522500,8531.63,0.000218497,0.0312695,0.0313655,0.5768
233523604,73949614,16112,1218850,629.402,37847200,81245.9,0.00051639,0.0666578,0.0714839,1.02405
233531376,73949614,17379,1357650,1339.53,38627700,205054,0.000986651,0.151036,0.105864,0.8215
233528875,73949614,16858,617716,20.9725,26241400,3521.79,3.39518e-05,0.0057013,0.005976,0.920348
233531928,73949614,17603,32547.1,11.3467,1304400,1613.66,0.000348624,0.0495793,0,0
233517765,73949614,729,310556,103.158,11689000,15199.5,0.000332171,0.0489427,0.0555863,1.40617
233519222,73949614,1017,17120600,38791.8,747574000,6021600,0.0022658,0.351717,0.367712,0.855405
233521693,73949614,15844,2187430,4936.69,74538700,798027,0.00225685,0.364825,0.370762,0.999037
233514508,73949614,45,129885,111.163,4955000,14188.6,0.000855859,0.10924,0.150202,0.577926
233528212,73949614,16692,9061980,2799.49,341472000,387385,0.000308927,0.0427484,0.0439424,1.0779
233522266,73949614,15916,5369820,18109.7,150659000,2504470,0.0033725,0.466397,0.482168,0.679645
233529979,73949614,17136,34969,0.688501,957024,87.4141,1.96889e-05,0.00249976,0,0
233530230,73949614,17166,850408,795.122,32411000,102249,0.000934989,0.120236,0.136458,1.06945
233531794,73949614,17514,384545,92.1392,8776250,12537.3,0.000239606,0.0326031,0.0326214,1.23898
233517240,73949614,674,34969,20.3805,1250730,3221.8,0.000582815,0.092133,0,0
233520506,73949614,15620,33017,99.4678,875332,15239.9,0.00301262,0.461576,0,0
233530945,73949614,17258,1025270,533.809,28705500,79823.4,0.00052065,0.0778557,0.0420227,1.68428
233514528,73949614,55,384659,74.8166,9481290,9245.06,0.000194501,0.0240344,0.0240344,0.533718
233528064,73949614,16665,734349,289.756,22071100,36536.6,0.000394575,0.0497537,0.0497537,0.577388
233526460,73949614,16431,269794,18.7938,9118270,2664.99,6.96597e-05,0.00987786,0.00986141,0.667445
233514834,73949614,178,896004,638.404,37157000,98098,0.000712501,0.109484,0.109167,1.39439
233515648,73949614,291,7121470,5641.23,248725000,764292,0.000792144,0.107322,0.108297,0.867488
233526411,73949614,16424,1957120,134.829,68833600,18044.7,6.88918e-05,0.00922001,0.00977214,0.964362
233529740,73949614,17082,174845,2.94795,5579050,372.636,1.68603e-05,0.00213124,0.00213124,1.2862
233531187,73949614,17295,68142.1,24.9971,2490130,3464.31,0.000366838,0.0508394,0.0508666,0.0374639
233523680,73949614,16122,2409790,1184.19,99815700,179817,0.000491408,0.0746195,0.074131,1.30346
233528410,73949614,16770,277559,99.4237,10061600,13426.9,0.000358207,0.0483747,0.0502433,0.51259
233517037,73949614,577,1187060,767.014,47182800,98942.7,0.000646145,0.0833508,0.0859837,0.487097
233531307,73949614,17340,1748370,587.022,45867100,85261.5,0.000335753,0.0487662,0.0487655,1.10149
233522298,73949614,15923,2523860,2969.26,79140400,432815,0.00117648,0.171489,0.172072,1.20388
233528133,73949614,16678,11642700,7380.83,447801000,1048980,0.000633943,0.0900978,0.0902682,1.15517
233516790,73949614,515,489566,91.8355,12894300,13136.5,0.000187586,0.0268329,0.0268329,0.485076
233532155,73949614,111220790,34969,13.2208,1254120,1871.54,0.000378071,0.05352,0,0
233520962,73949614,15712,174636,131.914,3917340,18006.4,0.000755368,0.103109,0.103132,0.464825
233532194,73949614,111220848,314566,186.632,10800600,29510.7,0.000593299,0.093814,0.0937722,1.02954
233517716,73949614,721,1690400,1046.58,73063100,142347,0.000619135,0.0842094,0.0940574,1.1331
233517210,73949614,656,4379360,2508.5,93172400,362834,0.000572801,0.0828509,0.0819056,1.27886
233527723,73949614,16604,771634,172.911,26237900,24356.7,0.000224085,0.0315651,0.0301876,1.03588
233528081,73949614,16668,23635300,12247.6,901303000,1718010,0.000518191,0.0726884,0.0732233,1.21315
233514519,73949614,51,4929560,780.409,164552000,112055,0.000158312,0.0227312,0.0228785,1.35697
233520379,73949614,182305709,1111080,307.571,46004400,43593.1,0.000276821,0.0392348,0.0400536,0.523918
233532132,73949614,111220762,447710,544.015,13540100,80258.5,0.0012151,0.179264,0.14354,0.7472
233525743,73949614,16341,1004180,403.201,38539300,58461.1,0.000401523,0.0582178,0.0586122,1.02531
233521046,73949614,15722,975644,2723.37,23637200,364621,0.00279136,0.373724,0.373084,0.531314
233529810,73949614,17100,589613,1044.09,20917600,153959,0.00177081,0.261119,0.262204,0.827795
233520281,73949614,10700,1062670,375.09,43006000,53416.5,0.000352971,0.0502665,0.0503314,1.08376
233515127,73949614,214,794231,27.3148,26413700,4559.85,3.43915e-05,0.00574121,0.00569804,0.958448
233526573,73949614,16443,694572,137.155,28391500,19111,0.000197468,0.0275148,0.0293053,0.735205
233515334,73949614,254,20087500,13324.8,700189000,1968420,0.000663341,0.0979927,0.0961988,1.58709
233528351,73949614,16737,454316,34.4953,14560000,6550.37,7.5928e-05,0.0144181,0.0144244,1.13908
233517052,73949614,582,1083190,1456.14,35326100,214609,0.00134431,0.198127,0.198032,1.06405
233515937,73949614,381,2113250,1543.39,70403300,208728,0.00073034,0.0987709,0.0954685,1.1156
233520157,73949614,10680,3558530,6827.18,148694000,1046230,0.00191854,0.294007,0.30973,0.881147
233531886,73949614,17563,434610,61.676,8566580,9011.82,0.000141911,0.0207354,0.0201145,0.629909
233516714,73949614,502,9650490,2768.05,349047000,386887,0.00028683,0.0400899,0.0400505,0.833448
233524429,73949614,16245,199113,33.1955,6730290,4301.55,0.000166717,0.0216035,0.0291548,0.306717
233524857,73949614,16269,378691,111.33,11821100,16300.4,0.000293986,0.0430439,0.0434072,0.884988
233529726,73949614,17078,56778.4,195.976,1925050,25535.8,0.00345159,0.449745,0.450239,0.363408
233515131,73949614,216,509365,49.2584,7491420,6230.73,9.67055e-05,0.0122324,0.0116246,0.815713
233526966,73949614,16487,3411400,1157.58,111574000,170358,0.000339328,0.0499378,0.0480814,2.21759
233514445,73949614,15,209806,11.2803,6452490,1567.74,5.37655e-05,0.00747234,0.00747243,0.432501
233519660,73949614,1104,309694,50.2008,10468400,7500.22,0.000162098,0.0242182,0.0241998,0.907384
233531714,73949614,17481,527162,120.386,18407300,16106.4,0.000228367,0.030553,0.031127,1.01473
233514984,73949614,204,179405,289.356,7704560,38448.9,0.00161286,0.214313,0.167051,0.777069
233531304,73949614,17338,1748370,587.022,45867100,85261.5,0.000335753,0.0487662,0.0487655,1.10149
233531716,73949614,17482,212740,83.9953,7481850,10856.8,0.000394826,0.051033,0.0527827,0.728332
233527583,73949614,16568,92550.9,40.9243,3288060,5817.48,0.000442182,0.0628571,0.0630701,0.0964461
233518201,73949614,836,98744.2,64.3646,2856480,9106.04,0.000651832,0.0922185,0.0952553,0.66514
233517107,73949614,616,436150,28.3721,18394200,5119.65,6.50511e-05,0.0117383,0.0113124,1.5187
233518445,73949614,918,6492630,4352.08,190946000,572808,0.00067031,0.0882242,0.0941164,1.03843
233523805,73949614,16140,1182700,699.663,43420800,130962,0.000591581,0.110731,0.113542,1.94815
233531013,73949614,17266,943132,91.5149,26743900,12909.9,9.7033e-05,0.0136883,0.0136906,0.7843
233528976,73949614,16899,1229660,627.301,38001800,108458,0.00051014,0.088201,0.0861528,1.24339
233519099,73949614,996,1029470,2303.83,31878400,301454,0.00223787,0.292824,0.269427,1.72278
233528932,73949614,16877,4498020,5392.01,152556000,1005900,0.00119875,0.223631,0.225645,1.5436
233530463,73949614,17213,731929,105.513,19751900,14872.6,0.000144157,0.0203197,0.0203921,0.837477
233518215,73949614,845,1672160,454.911,60925800,62997,0.00027205,0.037674,0.0370928,0.584734
233520504,73949614,15619,580226,132.767,15212000,20136.1,0.00022882,0.0347039,0.0355258,0.902099
233517028,73949614,575,489657,179.991,20513100,24760,0.000367585,0.050566,0.0489464,1.06921
233520908,73949614,15705,97992.2,39.3291,2229780,5342.71,0.000401349,0.0545217,0.0526532,0.658232
233521802,73949614,15865,1325980,1186.2,43622600,166574,0.000894583,0.125624,0.137983,1.44097
233528257,73949614,16702,2003980,831.278,71808400,113745,0.000414813,0.0567595,0.0580316,0.577681
233516722,73949614,503,2335430,903.837,89216600,124726,0.00038701,0.0534058,0.0545381,0.90222
233515764,73949614,314,429103,182.856,16813500,24448.5,0.000426137,0.0569758,0.0595491,0.856958
233521456,73949614,15799,2552370,1672.15,90253200,238885,0.000655135,0.0935932,0.097093,0.685066
233525982,73949614,16382,37088900,9731.94,1313460000,1446070,0.000262395,0.0389894,0.0387187,1.73306
233529153,73949614,16947,22266800,36582.7,891448000,5622870,0.00164292,0.252522,0.267791,1.06798
233520509,73949614,15622,12106000,6152.28,290309000,826026,0.000508202,0.0682329,0.068239,1.7456
233520331,73949614,10723,3026080,1682.29,115678000,248863,0.000555931,0.0822395,0.076083,1.10287
233517977,73949614,788,1111230,525.441,26583300,69011.8,0.000472845,0.0621037,0.0634068,1.12549
233531741,73949614,17490,314543,128.285,10346300,19188.8,0.000407847,0.0610052,0.0609801,1.36542
233529800,73949614,17098,844627,1448.14,30610200,213208,0.00171453,0.252429,0.250529,0.896301
233521653,73949614,15837,842093,164.227,30483500,26701.3,0.000195022,0.0317082,0.0312639,1.03317
233529892,73949614,17123,4852370,1853.64,145848000,250685,0.000382008,0.0516624,0.0540884,1.31989
233518848,73949614,954,311604,47.0445,11750400,7845.01,0.000150976,0.0251763,0.0252279,1.08096
233526224,73949614,16408,34969,1.03162,1049920,131.062,2.9501e-05,0.00374795,0,0
233522596,73949614,15969,4321090,2116.61,150653000,292416,0.000489833,0.0676719,0.0703671,1.17748
233516453,73949614,486,3417610,2336.14,138084000,337735,0.000683561,0.0988221,0.098016,0.8034
233530103,73949614,17148,1500250,176.626,43210800,23385.6,0.000117731,0.0155879,0.01563,1.09465
233525835,73949614,16352,5623290,2561.88,186096000,377233,0.000455585,0.0670841,0.0637869,1.77266
233517067,73949614,591,279752,9.19733,7041750,1523.64,3.28767e-05,0.00544638,0.00544638,0.855413
233514829,73949614,175,494969,827.835,16709400,119736,0.0016725,0.241907,0.270438,1.03782
233515067,73949614,209,844589,2464.91,35948200,317956,0.00291847,0.376463,0.345349,0.55529
233524231,73949614,16196,464592,292.101,18430800,44849,0.000628725,0.0965341,0.101809,1.06672
233531274,73949614,17325,244783,15.4375,7776510,2205.55,6.30659e-05,0.00901021,0.00901021,0.919238
233528108,73949614,16673,286201,44.625,10654100,6503.4,0.000155922,0.0227232,0.0222078,1.17287
233515956,73949614,401,279399,103.473,8724230,13252.6,0.00037034,0.0474325,0.0437868,1.2241
233520299,73949614,10704,1483040,664.679,63969400,97935.7,0.000448188,0.0660373,0.0698887,1.15086
233529706,73949614,17074,1698460,97.672,53622600,13223.9,5.75063e-05,0.00778583,0.00776663,1.58264
233517838,73949614,756,244783,41.6857,6292400,5805.38,0.000170297,0.0237164,0.0237164,0.577899
233530482,73949614,17217,1253030,237.637,28180600,32968.8,0.00018965,0.0263113,0.0263934,0.656987
233522246,73949614,15914,13777400,38533.2,434746000,5325120,0.00279684,0.386512,0.397132,0.793099
233528283,73949614,16705,2424280,355.035,85503300,48322.1,0.00014645,0.0199326,0.020375,1.14988
233515388,73949614,260,269925,91.5354,5625010,13598.6,0.000339115,0.0503791,0.0470359,0.585249
233521814,73949614,15870,1743740,207.567,68308300,28259.6,0.000119036,0.0162064,0.016752,0.994932
233528480,73949614,16808,210088000,185222,7516660000,27979000,0.000881641,0.133178,0.139688,1.64063
233526873,73949614,16463,617035,460.461,25816200,72908.3,0.000746247,0.118159,0.118651,0.55403
233530955,73949614,17259,69517,3.64538,2141990,493.107,5.24386e-05,0.00709334,0.00707716,0.37815
233514757,73949614,136,5436050,1581.55,168774000,231132,0.000290937,0.0425183,0.0392524,2.00669
233515960,73949614,407,3777130,2994.18,136090000,534036,0.000792714,0.141387,0.137555,1.48497
233522778,73949614,16028,5779550,2048.39,250003000,282372,0.000354419,0.048857,0.0496281,1.15814
233528928,73949614,16876,6050390,6733.09,200991000,1243680,0.00111283,0.205554,0.207083,1.52689
233529079,73949614,16933,874222,542.95,36732900,74221.5,0.000621067,0.0849,0.0631738,1.23119
233517122,73949614,625,2896940,2371.46,136444000,306909,0.000818609,0.105943,0.111205,0.675091
233527626,73949614,16579,723426,413.996,27964000,58645,0.000572271,0.0810657,0.0840211,0.481137
233532017,73949614,111220702,322200,78.0514,11666300,10388.7,0.000242245,0.0322429,0.0265711,1.83518
233515318,73949614,250,2213150,533.109,59284200,72882.9,0.000240883,0.0329318,0.0328919,0.929349
233531774,73949614,17503,1910180,580.412,43303800,83338.2,0.000303853,0.0436286,0.040578,0.759187
233527727,73949614,16605,279752,22.8672,8221240,3302.94,8.17411e-05,0.0118067,0.0118067,0.863854
233531248,73949614,17311,2169250,4720.52,69157800,738403,0.0021761,0.340395,0.301567,1.08686
233515449,73949614,284,6071140,7990.98,208072000,1073700,0.00131622,0.176854,0.175123,0.897738
233528935,73949614,16879,1527380,1904.27,54542700,364689,0.00124676,0.238768,0.242628,1.52984
233526208,73949614,16407,419628,24.0096,10522400,3547.14,5.72163e-05,0.00845307,0.00845307,1.08427
233521608,73949614,15831,1162390,3615.49,41457700,566015,0.00311039,0.486941,0.468545,0.890285
233531835,73949614,17529,1013870,219.717,23016800,31048.8,0.000216711,0.030624,0.0306245,1.14688
233514769,73949614,143,187068,96.2945,4237430,14470.6,0.000514758,0.0773548,0.080877,0.607342
233514535,73949614,59,979132,485.534,28210100,76223.3,0.000495882,0.0778479,0.0778479,1.12915
233515807,73949614,323,47478700,17936.6,1656640000,2827970,0.000377781,0.0595628,0.0590176,2.35231
233532152,73949614,111220788,494310,399.103,17376600,54710.4,0.000807394,0.11068,0.103281,0.851494
233519892,73949614,1139,204155,61.6929,6134110,9823.67,0.000302187,0.0481187,0.0479088,0.701383
233528816,73949614,16829,38266400,20329.4,1611350000,2993570,0.000531261,0.0782297,0.0789826,1.76093
233514733,73949614,120,34683.2,237.884,1653460,32355.8,0.00685876,0.932895,0,0
233526173,73949614,16403,244783,14.7981,6949470,1977.62,6.04539e-05,0.00807906,0.00807906,1.09339
233516754,73949614,510,283675,39.978,11147700,5367.12,0.000140929,0.0189199,0.0193808,0.479321
233519254,73949614,1026,511385,133.299,21213900,21327.9,0.000260662,0.0417061,0.0425308,0.939747
233529276,73949614,16974,34968.6,2.55678,1337840,464.81,7.31165e-05,0.0132922,0,0
233520502,73949614,15618,138416,15.0285,4052750,2222.01,0.000108575,0.0160532,0.0160954,0.673002
233520308,73949614,10707,139876,15.6968,6524310,2287.64,0.00011222,0.0163548,0.0163548,0.231343
233524455,73949614,16252,104907,4.04079,2131700,545.872,3.85178e-05,0.00520339,0.00520339,0.792798
233517135,73949614,632,2971030,1339.87,123566000,197848,0.000450979,0.0665926,0.065735,1.35003
233532266,73949614,112892283,69938,16.0166,2169120,2357.16,0.000229011,0.0337035,0.0337035,0.800396
233526939,73949614,16480,645027,82.5544,21460000,12027.5,0.000127986,0.0186465,0.01871,0.572759
233529247,73949614,16970,1892960,776.386,67870500,109533,0.000410145,0.0578637,0.0585888,0.997622
233521179,73949614,15752,10935000,1329.8,301852000,194178,0.000121609,0.0177574,0.0177603,1.06324
233520187,73949614,10686,1494730,811.582,67513100,114359,0.000542963,0.0765082,0.076716,0.63637
233520893,73949614,15702,97992.2,39.3291,2229780,5342.71,0.000401349,0.0545217,0.0526532,0.658232
233518226,73949614,853,1565070,394.349,57260800,55194.4,0.000251969,0.0352664,0.0345499,0.982714
233528832,73949614,16844,1391350,138.59,53066700,18777.4,9.96083e-05,0.0134958,0.0127757,1.14523
233530487,73949614,17218,1253030,237.637,28180600,32968.8,0.00018965,0.0263113,0.0263934,0.656987
233528855,73949614,16851,212225,63.2733,7773180,8493.26,0.000298142,0.04002,0.0353171,0.385692
233514480,73949614,33,2055050,508.236,89451700,68546.5,0.000247311,0.0333552,0.0344259,0.954157
233528029,73949614,16658,33583800,17605.4,1231400000,2476870,0.000524222,0.0737518,0.073686,1.40235
233515925,73949614,374,696047,506.471,24207000,78034.6,0.000727639,0.112111,0.118751,1.61361
233524301,73949614,16215,3736190,573.281,110820000,85723,0.00015344,0.0229439,0.0222999,1.6764
233527366,73949614,16545,864661,121.146,33284500,16949.3,0.000140108,0.0196023,0.018174,0.806167
233528942,73949614,16882,1002850,1241.09,37078400,237388,0.00123757,0.236715,0.242593,1.537
233523827,73949614,16142,2510450,1537.57,100861000,218462,0.000612467,0.0870212,0.0888149,0.746967
233518341,73949614,883,134973,10.528,5875830,1296.61,7.80006e-05,0.00960645,0.00399282,0.427396
233531065,73949614,17277,2307810,118.851,58385100,17053.5,5.14992e-05,0.00738945,0.00738921,1.3347
233520320,73949614,10713,3338450,1154.78,142185000,168794,0.000345904,0.0505607,0.0531334,1.89347
233524568,73949614,16267,349690,11.1427,9715070,1617.78,3.18646e-05,0.00462634,0.00462633,0.676451
233516671,73949614,494,1065220,825.055,41374200,112266,0.000774536,0.105391,0.106203,0.869579
233519781,73949614,1125,291205,126.437,11455800,18499.1,0.000434183,0.0635259,0.0714924,0.76016
233520398,73949614,15569,8346920,4188.2,229479000,656217,0.000501766,0.0786179,0.0820606,1.4568
233528512,73949614,16825,157840,212.885,6987920,27518.8,0.00134873,0.174346,0.177751,0.597273
233517889,73949614,773,454589,343.495,13456100,53490.6,0.000755617,0.117668,0.117666,1.99967
233526157,73949614,16402,1049070,382.467,30544700,56713.1,0.000364577,0.0540603,0.0540603,1.17107
233520422,73949614,15581,34969,11.5692,796186,1487.98,0.000330841,0.0425514,0,0
233519791,73949614,1126,34969,2.05115,791597,294.96,5.86563e-05,0.00843489,0,0
233521746,73949614,15856,32888600,15141,1276810000,2313680,0.000460371,0.0703489,0.0661578,1.4969
233531282,73949614,17328,978028,1366.9,27008800,221798,0.0013976,0.22678,0.226979,1.03285
233523526,73949614,16099,98623.9,26.1266,4012760,3861.6,0.000264912,0.0391549,0.0396792,0.751728
233532142,73949614,111220778,33385.3,13.1187,1264830,1743.18,0.000392948,0.052214,0,0
233520970,73949614,15715,174636,131.914,3917340,18006.4,0.000755368,0.103109,0.103132,0.464825
233529607,73949614,17046,22717.5,18.3538,827915,2382.2,0.000807917,0.104862,0,0
233515826,73949614,328,1908770,2270.92,63755400,297120,0.00118973,0.15566,0.149642,1.78789
233519259,73949614,1030,555622,14.8101,5876040,1894.31,2.6655e-05,0.00340935,0.00330476,1.09402
233520518,73949614,15627,594146,48.0483,12547400,5805.57,8.08695e-05,0.00977128,0.00977232,0.803723
233523654,73949614,16120,2365670,957.113,96342900,140578,0.000404585,0.0594243,0.061773,1.13903
233528450,73949614,16787,25644.3,7.49094,919651,973.344,0.000292109,0.0379555,0,0
233528924,73949614,16874,362168,281.702,11348200,39274.8,0.000777821,0.108443,0.128706,0.417077
233527103,73949614,16511,34969,19.1805,975653,2622.53,0.0005485,0.0749959,0,0
233528354,73949614,16739,104907,36.5224,2851560,5242.8,0.000348141,0.0499757,0.0499757,1.59495
233524416,73949614,16244,199113,33.1955,6730290,4301.55,0.000166717,0.0216035,0.0291548,0.306717
233520977,73949614,15716,69938,39.404,1376890,5199.63,0.000563414,0.0743463,0.0743463,0.895052
233522736,73949614,16016,59793100,26446.2,2167670000,3632050,0.000442296,0.0607437,0.0621718,1.31325
233529665,73949614,17058,1069660,297.355,37860100,38300.7,0.000277989,0.0358063,0.036198,1.13384
233520348,73949614,10732,1938710,481.207,92347000,68218.5,0.00024821,0.0351875,0.0358008,1.13027
233515289,73949614,246,581694,106.558,21088100,16652.4,0.000183186,0.0286274,0.0195219,0.723356
233523355,73949614,16085,477714,81.5795,16141100,11387.6,0.000170771,0.0238377,0.0241844,0.852275
233515989,73949614,425,826350,471.775,34031500,64764.1,0.000570914,0.0783737,0.0801681,0.38933
233517816,73949614,748,174845,38.4522,4615350,5549.87,0.000219922,0.0317416,0.0317417,0.400732
233531471,73949614,17426,2389730,866.047,75803000,129293,0.000362404,0.0541036,0.0577319,1.72304
233526472,73949614,16432,1145540,90.275,41875100,12894.1,7.88053e-05,0.0112558,0.010819,1.12715
233531096,73949614,17281,69938,1.52424,1988170,199.952,2.17941e-05,0.00285898,0.00285898,0.28338
233514699,73949614,99,941249,563.66,27331400,79558.1,0.000598842,0.084524,0.0845195,0.97804
233531242,73949614,17309,34969,13.2208,1254120,1871.54,0.000378071,0.05352,0,0
233517224,73949614,667,266609,371.947,8164960,49112.9,0.0013951,0.184214,0.185492,0.505333
233527761,73949614,16612,1443310,128.965,46140400,18495.2,8.9354e-05,0.0128145,0.0124342,0.933449
233522479,73949614,15950,1806500,620.301,44379700,81409.9,0.000343371,0.0450649,0.0476965,1.0841
233518383,73949614,895,1552170,1000.46,56689800,140073,0.000644557,0.090243,0.101422,0.959074
233528474,73949614,16801,69938,20.0767,1831360,2863.55,0.000287064,0.0409441,0.0409441,0.352935
233522559,73949614,15959,1687340,1854,73190900,248525,0.00109877,0.147288,0.123982,0.642528
233522660,73949614,15986,5076740,6000.59,145360000,812134,0.00118198,0.159972,0.159876,1.50113
233528893,73949614,16863,495765,153.47,17868900,20026.2,0.000309562,0.0403945,0.0441819,0.684921
233531403,73949614,17397,240396,476.556,5096410,72910,0.00198238,0.303292,0.300923,0.530145
233524534,73949614,16262,34969,0.351136,716344,51.8031,1.00413e-05,0.0014814,0,0
233526086,73949614,16394,524271,455.199,19924200,68806.6,0.000868251,0.131243,0.131226,0.520045
233514850,73949614,186,802279,577.544,30635200,84283.5,0.000719879,0.105055,0.105104,0.605988
233527497,73949614,16559,759527,203.129,27515700,28885.5,0.000267441,0.0380309,0.0418422,0.937212
233528018,73949614,16656,209814,341.441,6035650,44414.1,0.00162735,0.211683,0.211683,0.133336
233518412,73949614,904,5310060,3501.09,144993000,509071,0.000659331,0.0958692,0.0963995,2.15945
233525063,73949614,16290,489566,152.101,14022000,23123.3,0.000310686,0.0472322,0.0472322,1.32229
233526343,73949614,16417,150257,11.4407,6230620,1560.25,7.61413e-05,0.0103839,0.00898236,0.234328
233526937,73949614,16479,645027,82.5544,21460000,12027.5,0.000127986,0.0186465,0.01871,0.572759
233529033,73949614,16924,55723300,89610,2293570000,13716700,0.00160813,0.246157,0.25938,1.10506
233514737,73949614,122,1369090,233.958,36834500,32959.8,0.000170887,0.0240743,0.0236287,0.771537
233514497,73949614,41,487537,310.338,15365800,41182.2,0.000636542,0.0844699,0.0761161,0.84271
233527588,73949614,16569,450939,71.8912,15769300,10080.6,0.000159426,0.0223547,0.0244169,1.29483
233518187,73949614,829,471689,124.262,17061800,17365.9,0.000263441,0.0368165,0.0394827,0.954951
233528956,73949614,16890,244783,107.211,8587430,19369.2,0.000437985,0.0791281,0.0791281,1.24316
233515881,73949614,345,5876580,5026.95,243068000,678174,0.000855421,0.115403,0.12396,0.84345
233521310,73949614,15776,5236680,439.233,146002000,66026.6,8.38763e-05,0.0126085,0.0126331,1.22173
233527658,73949614,16590,93479.3,79.7801,3770180,11063.7,0.000853451,0.118355,0.124361,0.503522
