id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233654266,73994666,10728,1181650,912.381,46825900,119202,0.000772122,0.100877,0.0992156,0.659245
233652182,73994666,423,1518150,2961.11,56912400,434906,0.00195047,0.286472,0.311643,0.859822
233654548,73994666,15720,30485.8,2.39767,1027530,292.247,7.86489e-05,0.00958633,0,0
233651271,73994666,112,209814,202.275,8395170,27304.6,0.000964069,0.130137,0.130137,1.24403
233651850,73994666,334,2633130,518.425,84357200,67383.5,0.000196886,0.0255907,0.0201484,3.05759
233659871,73994666,17152,168833,3.95256,4406680,634.244,2.34111e-05,0.00375663,0.00362885,2.04006
233657839,73994666,16846,1365200,537.175,45935200,81059.3,0.000393479,0.0593756,0.0618246,1.39413
233653402,73994666,894,3462020,142.032,95035100,20889.9,4.10257e-05,0.00603401,0.00548624,2.43852
233654951,73994666,15911,2727560,888.575,86755300,122897,0.000325777,0.0450574,0.0450571,2.65439
233660888,73994666,17360,34969,86.2665,1259380,12057.5,0.00246694,0.344806,0,0
233661619,73994666,17565,449654,101.552,10340300,14403.8,0.000225844,0.032033,0.0322069,1.2109
233656739,73994666,16573,135198,7.10638,4325270,897.541,5.25629e-05,0.00663874,0.00684468,1.73414
233656881,73994666,16591,1188280,124.926,39873900,17530.1,0.000105131,0.0147525,0.0141472,2.00531
233658243,73994666,16909,34969,4.17839,868874,747.391,0.000119488,0.0213729,0,0
233658053,73994666,16882,1177660,296.302,43410500,38636.7,0.000251602,0.032808,0.0322436,1.5736
233656456,73994666,16447,161457,2.17684,5807680,267.488,1.34825e-05,0.00165672,0.00136764,1.92788
233652362,73994666,486,5566130,3382.98,202221000,478352,0.000607779,0.0859398,0.091198,2.25409
233655570,73994666,16141,8147610,3278.64,272087000,467226,0.000402406,0.0573452,0.0514981,3.16723
233655542,73994666,16126,24297400,23092.6,768123000,3379700,0.000950411,0.139097,0.136955,2.22847
233657818,73994666,16843,2725230,852.923,90742300,125847,0.000312973,0.0461784,0.0492856,1.61441
233659368,73994666,17083,174845,14.9954,4717460,2024.83,8.5764e-05,0.0115807,0.0115807,1.26027
233652343,73994666,477,177744000,27006.3,6336780000,3921200,0.000151939,0.0220609,0.0218706,2.9387
233660503,73994666,17293,69938,12.5775,2438580,1618.56,0.000179838,0.0231427,0.0231427,1.06027
233657349,73994666,16722,314721,62.2807,10818800,9140.73,0.000197892,0.0290439,0.0290439,1.41656
233658427,73994666,16932,838998,158.595,27664000,21609.4,0.00018903,0.0257562,0.0257623,0.985916
233651230,73994666,82,734584,443.041,25715000,61528.9,0.000603118,0.0837602,0.0847766,1.20417
233655917,73994666,16288,198818,0.0064539,6292100,1.04753,3.24613e-08,5.2688e-06,5.05104e-06,1.33593
233652547,73994666,606,1304050,506.043,45178900,70470.9,0.000388056,0.0540402,0.0558153,1.91911
233652964,73994666,724,217477,105.884,8194590,16008.2,0.000486877,0.0736089,0.0372154,0.649618
233661647,73994666,17583,1615360,7.52752,37500900,1118.76,4.65996e-06,0.000692576,0.000635849,3.47132
233652920,73994666,703,25838700,4635.07,837556000,640718,0.000179385,0.0247969,0.0227536,2.46197
233654483,73994666,15691,541921,132.965,8411890,18382.6,0.000245358,0.0339211,0.0350988,1.90952
233655118,73994666,15948,713644,3.50511,21557100,447.821,4.91157e-06,0.000627514,0.00066166,2.47363
233652899,73994666,696,104836,2.58948,1907580,452.309,2.47004e-05,0.00431446,0.00431153,1.73091
233662061,73994666,111220896,71806.7,59.285,1820680,8127.99,0.000825619,0.113193,0.113822,0.146036
233653426,73994666,905,2202890,52.9243,49947600,9657.64,2.4025e-05,0.00438408,0.00442207,4.05922
233654287,73994666,15564,924504000,477763,30572300000,71415300,0.000516777,0.0772471,0.0768844,3.10535
233655381,73994666,16063,21477600,13807.1,610210000,2483700,0.000642863,0.115641,0.115739,3.46446
233656429,73994666,16437,3536720,914.285,129402000,128912,0.000258512,0.0364495,0.032763,2.7321
233659987,73994666,17168,314721,81.0585,12350900,11374.2,0.000257557,0.0361404,0.0361404,1.56689
233661662,73994666,17589,544282,1.46154,12888000,232.815,2.68526e-06,0.000427748,0.000363229,1.85818
233653841,73994666,1061,108218,19.1787,3966030,2560.8,0.000177223,0.0236634,0,0
233653984,73994666,1107,3868250,365.368,92877600,51885.4,9.44529e-05,0.0134131,0.0133462,3.86658
233654132,73994666,10701,1747560,268.514,65435900,38377.3,0.000153651,0.0219605,0.0219802,1.40861
233661973,73994666,111220820,804009,1304.32,28962200,174589,0.00162227,0.217148,0.197335,1.71955
233654729,73994666,15819,9588020,736.621,308813000,116846,7.68272e-05,0.0121867,0.0124622,3.39775
233654085,73994666,10686,3439290,3387.19,126333000,446916,0.000984853,0.129944,0.132757,0.880839
233653521,73994666,962,13552500,4498.73,448060000,663534,0.000331948,0.0489601,0.049283,2.78899
233658515,73994666,16961,775677,777.798,25521600,100118,0.00100273,0.129072,0.132034,1.09692
233654358,73994666,15610,244717,13.1093,7207700,1857.47,5.35691e-05,0.00759027,0.00759138,1.5236
233657884,73994666,16850,398920,250.652,13401500,36768.4,0.000628327,0.0921698,0.0887957,1.1124
233658001,73994666,16873,181340,253.138,6380050,31435.3,0.00139594,0.173351,0.195092,1.27369
233656369,73994666,16415,1345080,408.305,57387000,57485.8,0.000303555,0.0427379,0.0442586,2.81344
233652519,73994666,588,3718080,365.81,130670000,47895.9,9.83868e-05,0.0128819,0.0128317,1.20674
233661881,73994666,111220750,244783,696.953,8322430,93729.1,0.00284723,0.382907,0.382907,1.10897
233653323,73994666,856,40718300,24060.9,1561290000,3463720,0.000590911,0.0850654,0.0804602,2.77203
233654011,73994666,1121,7684320,1709.47,167094000,261526,0.000222463,0.0340338,0.0380419,3.35728
233658087,73994666,16890,227003,25.0416,8507190,3580.85,0.000110314,0.0157745,0.0130134,1.73703
233652675,73994666,630,2517770,403.237,76003100,61565.2,0.000160157,0.0244523,0.0244523,3.59087
233659708,73994666,17100,593740,300.329,19603400,38589.7,0.000505827,0.0649943,0.0649602,1.15215
233661133,73994666,17404,104907,499.935,4304780,66661.3,0.00476551,0.635432,0.635432,0.836865
233660624,73994666,17327,452458,1.09423,11350900,158.59,2.41842e-06,0.000350507,0.000348957,2.13317
233652890,73994666,694,1853360,269.638,46661800,44296.3,0.000145486,0.0239006,0.0239006,1.99358
233659298,73994666,17050,69938,21.6885,1912420,2838.62,0.00031011,0.0405876,0.0405876,0.0829313
233661997,73994666,111220832,69938,57.371,1778890,11811.9,0.000820312,0.168891,0.168891,0.503192
233655471,73994666,16092,34969,1.3617,1284830,189.635,3.89402e-05,0.00542294,0,0
233658046,73994666,16881,302043,95.6738,11066000,13634.3,0.000316755,0.0451401,0.0438266,2.23313
233661593,73994666,17543,106681,101.978,3102710,14030.9,0.000955919,0.131522,0.127682,0.241727
233661711,73994666,17620,740492,0.0243789,16166500,3.21074,3.29225e-08,4.33595e-06,4.2846e-06,2.72302
233657480,73994666,16776,511042,154.512,20241200,22506.4,0.000302347,0.0440402,0.0486029,2.09753
233655579,73994666,16145,3933100,746.319,122407000,105608,0.000189753,0.026851,0.0221644,3.03211
233656970,73994666,16641,69878.2,41.1019,2114390,6698.12,0.000588194,0.0958542,0.0958252,0.500203
233654737,73994666,15823,800314,201.294,27048700,31499.1,0.000251518,0.0393584,0.0388982,1.48386
233651726,73994666,304,2307940,304.104,69505000,43745.3,0.000131764,0.0189542,0.0189541,4.54036
233661337,73994666,17463,727194,190.516,21913100,24769.8,0.000261988,0.0340622,0.0347902,1.91067
233661627,73994666,17573,227633,2.21314,5662490,313.336,9.72243e-06,0.0013765,0.00197324,2.20419
233655356,73994666,16051,1562740,14.3865,40126800,1882.69,9.20596e-06,0.00120473,0.00123008,4.69502
233660527,73994666,17298,1085390,3326.83,40910900,454551,0.0030651,0.41879,0.408862,1.04697
233654906,73994666,15881,240542,281.957,10120700,39549,0.00117218,0.164417,0.1646,0.515213
233652173,73994666,418,1476930,659.939,47174800,99143,0.000446831,0.0671277,0.0649365,1.68992
233656624,73994666,16519,10421400,2131.33,343965000,300844,0.000204516,0.0288681,0.028904,4.22695
233652976,73994666,732,44991.9,1.73848,1519900,224.618,3.86399e-05,0.00499241,0,0
233653189,73994666,780,584192,153.012,17578300,19776.9,0.00026192,0.0338534,0.0230097,2.61251
233661594,73994666,17544,71806.7,59.285,1820680,8127.99,0.000825619,0.113193,0.113822,0.146036
233654281,73994666,182305697,3309140,153.562,97653300,20373.7,4.64055e-05,0.00615679,0.00613683,2.10345
233660418,73994666,17277,2583300,240.961,72826700,29985.2,9.32763e-05,0.0116073,0.0122403,1.72396
233656400,73994666,16428,643094,340.636,25012100,46212.8,0.000529683,0.0718601,0.0500987,1.37248
233651177,73994666,51,6308530,1995.32,249351000,285774,0.000316289,0.0452997,0.0373169,3.04085
233652508,73994666,581,874225,18.9504,32775200,2939.3,2.16768e-05,0.00336218,0.00336218,2.84416
233654891,73994666,15874,384259,203.626,15769500,28512.7,0.000529918,0.0742018,0.0686105,1.30085
233654913,73994666,15883,26268.1,0.530153,1003920,69.7169,2.01824e-05,0.00265405,0,0
233657972,73994666,16870,175745,134.918,5723890,17165.8,0.000767693,0.0976742,0.0918998,1.81284
233653251,73994666,819,346512,69.3626,10826500,10240.8,0.000200174,0.0295541,0.0298344,1.10085
233656691,73994666,16548,1359580,64.5401,44916800,8528.39,4.74705e-05,0.00627279,0.00739325,2.48965
233662008,73994666,111220848,253383,47.3381,8607270,6348.67,0.000186825,0.0250556,0.0253435,0.839852
233654657,73994666,15785,3287080,51.55,95926200,7381.46,1.56826e-05,0.0022456,0.0022456,2.36504
233654344,73994666,15605,489566,156.233,14853700,28407.4,0.000319126,0.0580256,0.0580256,1.32579
233652385,73994666,498,1783420,309.927,54353300,47278.9,0.000173782,0.0265103,0.0265103,1.75585
233657311,73994666,16708,699380,2.36626,25863800,295.73,3.38337e-06,0.000422846,0.000422846,1.73276
233655123,73994666,15950,1597770,194.419,41577100,31062.2,0.000121681,0.019441,0.0197393,4.96793
233655683,73994666,16195,67570.5,11.3322,2591260,1455.15,0.000167709,0.0215353,0.0210931,0.976157
233661611,73994666,17559,174587,16.2158,4558570,1939.61,9.28809e-05,0.0111097,0.0111104,1.26045
233660302,73994666,17251,2283720,42.4418,56681500,5770.72,1.85845e-05,0.00252689,0.00247573,3.86031
233652955,73994666,718,3471060,1355.68,144184000,183444,0.000390566,0.0528496,0.0450633,1.42149
233658392,73994666,16930,909194,181.857,31956400,25707,0.00020002,0.0282744,0.0282744,1.23671
233660534,73994666,17300,1085390,3326.83,40910900,454551,0.0030651,0.41879,0.408862,1.04697
233658197,73994666,16900,374312,16.2579,15675400,2324.59,4.34341e-05,0.00621031,0.00697642,3.06695
233659779,73994666,17132,618510,112.938,19810400,15370,0.000182597,0.0248501,0.0247023,1.56702
233654444,73994666,15674,239051,42.5271,8050050,6674.68,0.0001779,0.0279216,0.010043,0.911427
233651181,73994666,53,104907,2.90817,3492530,406.978,2.77214e-05,0.00387941,0.00387941,1.69593
233660608,73994666,17317,1083830,3.83573,29157100,760.396,3.53907e-06,0.000701586,0.000701448,2.0324
233653886,73994666,1074,1177480,156.24,18751800,28679.7,0.00013269,0.0243568,0.0247798,4.61065
233661599,73994666,17547,1134950,590.853,31631600,83909.3,0.000520597,0.073932,0.0722719,1.1895
233656905,73994666,16608,314590,0.0610269,9547090,10.4479,1.93989e-07,3.32113e-05,3.32253e-05,1.56241
233660240,73994666,17227,244783,65.2907,9362750,8367.65,0.000266729,0.034184,0.034184,1.01727
233651114,73994666,7,4104940,253.673,110891000,39698.5,6.1797e-05,0.00967091,0.00951385,6.60964
233657852,73994666,16847,582014,233.878,20738800,37110.3,0.000401843,0.0637619,0.0747668,1.29955
233657346,73994666,16721,1328820,7.07555,45594200,1125.87,5.32468e-06,0.000847272,0.000847272,1.77817
233652828,73994666,676,464579,5.15496,16180600,787.373,1.1096e-05,0.00169481,0.00157911,2.66109
233657433,73994666,16757,34854.7,18.5577,1594090,3632.27,0.00053243,0.104212,0,0
233659375,73994666,17085,1649490,114.703,56849300,16706.8,6.95382e-05,0.0101284,0.0102488,1.89453
233656287,73994666,16388,709288,2887.53,29721600,398693,0.00407102,0.562103,0.538393,1.01374
233653192,73994666,781,174845,16.0324,6169680,2202.31,9.16948e-05,0.0125958,0.0125958,1.74224
233657524,73994666,16793,944121,497.314,32129000,89031.5,0.000526748,0.0943009,0.0942973,3.42109
233660306,73994666,17253,2283720,42.4418,56681500,5770.72,1.85845e-05,0.00252689,0.00247573,3.86031
233653981,73994666,1106,1507900,221.12,44508700,31124.3,0.000146641,0.0206408,0.0204969,1.66857
233656680,73994666,16544,1039680,0.466362,33853900,75.5926,4.48566e-07,7.27079e-05,6.75796e-05,2.44608
233654412,73994666,15657,125224,5.61103,4070050,876.895,4.4808e-05,0.00700263,0.00453154,1.10682
233658446,73994666,16935,524476,47.6522,18592100,6216.68,9.08568e-05,0.0118531,0.0118659,2.6922
233652852,73994666,683,3742490,162.977,125103000,22806.1,4.35476e-05,0.00609382,0.00609026,1.79299
233652206,73994666,433,1787890,64.4617,57484600,8355.93,3.60547e-05,0.00467363,0.00475702,2.23729
233658503,73994666,16956,983029,49.3724,25886600,6578.18,5.02248e-05,0.00669174,0.00639087,2.11414
233651169,73994666,44,7937960,3907.35,257489000,643818,0.000492236,0.0811062,0.0811062,3.86178
233653505,73994666,955,1534780,38.8071,37902300,5181.11,2.52852e-05,0.0033758,0.00338163,2.46313
233661579,73994666,17533,254848,0.0548242,6557040,8.76361,2.15125e-07,3.43876e-05,3.28476e-05,1.4121
233651400,73994666,180,2098050,205.683,58715800,29061.8,9.80351e-05,0.0138518,0.0138533,1.81201
233652795,73994666,667,769318,1395.42,24833900,202101,0.00181383,0.262701,0.262701,0.79369
233657098,73994666,16681,1638840,78.4764,65021500,11540,4.78853e-05,0.00704159,0.00724072,1.72183
233661963,73994666,111220810,69853,179.443,2886880,23192.8,0.00256886,0.332023,0.332375,1.2294
233655218,73994666,15994,693006,54.8692,25851200,6985.4,7.91756e-05,0.0100799,0.00983356,2.24766
233659304,73994666,17053,7401350,2194.21,233022000,303559,0.000296461,0.041014,0.0411005,2.46076
233660606,73994666,17315,1468590,91.7796,43167000,13793.7,6.24951e-05,0.00939249,0.00939179,2.41906
233654100,73994666,10693,727834,660.968,24713200,90700,0.00090813,0.124616,0.131252,0.862568
233661931,73994666,111220786,104907,56.3888,4170890,7718.07,0.000537513,0.0735706,0.0735706,1.04244
233654408,73994666,15655,1423370,393.461,45398900,60265.4,0.000276429,0.04234,0.0413391,1.82553
233654298,73994666,15578,489566,4.22366,14031100,587.537,8.62735e-06,0.00120012,0.00120012,1.37822
233652068,73994666,364,304010,4.32856,10149900,743.907,1.42382e-05,0.00244698,0.0023714,2.26504
233656724,73994666,16567,104907,10.8627,3251740,1457.82,0.000103546,0.0138963,0.0138963,0.853516
233651267,73994666,110,102660,20.5177,3373250,2807.28,0.00019986,0.0273454,0.0311546,0.675468
233656204,73994666,16342,106576,1.32906,3558270,181.711,1.24705e-05,0.00170499,0.00240611,1.26637
233656510,73994666,16463,625756,361.737,20772300,60360.9,0.00057808,0.0964608,0.0958958,2.6932
233654306,73994666,15585,244783,0.864001,6942910,118.842,3.52966e-06,0.000485498,0.000485498,1.0014
233656520,73994666,16467,1973830,467.163,73240900,66539.1,0.000236678,0.0337106,0.0322015,1.64587
233651160,73994666,38,998320,76.1696,31524700,11144,7.62978e-05,0.0111628,0.0109672,1.46224
233654502,73994666,15698,171272,2.11948,5405910,313.18,1.23749e-05,0.00182855,0.00192914,1.76716
233659068,73994666,17014,419514,959.516,11449800,175060,0.00228721,0.417293,0.417181,1.72254
233661505,73994666,17488,1614440,1128.4,44648700,159094,0.000698942,0.0985442,0.101764,1.62861
233652460,73994666,546,34969,4.06395,1207880,576.07,0.000116216,0.0164737,0,0
233654976,73994666,15922,8007900,4438.48,219378000,767594,0.000554263,0.0958547,0.0958546,2.96569
233651152,73994666,33,4001490,437.157,142960000,55085.9,0.000109249,0.0137664,0.0135592,2.63885
233654823,73994666,15850,69539.3,5.6151,2180020,761.744,8.07471e-05,0.0109542,0.0109834,0.65922
233660003,73994666,17170,873558,1.60641,25941100,219.663,1.83893e-06,0.000251458,0.000251678,1.992
233661888,73994666,111220754,209814,58.2504,8100710,8207.22,0.000277629,0.0391166,0.0391166,1.59503
233655419,73994666,16077,17929900,4949.52,608996000,684636,0.000276048,0.038184,0.0384534,2.21805
233651338,73994666,149,2403090,1900.02,89039400,261304,0.000790659,0.108737,0.106046,1.85362
233659736,73994666,17112,349218,0.000695713,9966310,0.0956276,1.9922e-09,2.73833e-07,2.74112e-07,1.80685
233658927,73994666,16984,2463670,781.148,84893200,100856,0.000317067,0.0409374,0.0414081,1.28252
233661809,73994666,111220688,69938,197.678,3125920,26564.7,0.00282648,0.379832,0.379832,0.0181039
233654655,73994666,15784,11959200,1067.26,409647000,148164,8.92419e-05,0.0123891,0.012389,5.36224
233658922,73994666,16982,513327,171.215,17462200,23697,0.00033354,0.0461636,0.0461333,0.827955
233655131,73994666,15953,343194,28.4257,9675190,4093.86,8.2827e-05,0.0119287,0.01196,0.904049
233652221,73994666,440,1293850,174.024,39300900,27356.4,0.000134501,0.0211433,0.0211433,1.85625
233661307,73994666,17455,444545,2.67749,12457500,425.696,6.02299e-06,0.0009576,0.000949804,1.1671
233652350,73994666,481,1117540,595.674,33945300,84083.7,0.000533021,0.0752398,0.0751569,2.89256
233654302,73994666,15582,34968.6,0.00918703,1252900,1.53046,2.62722e-07,4.37667e-05,0,0
233661534,73994666,17504,19654.4,1.57991,710857,211.117,8.03846e-05,0.0107415,0,0
233654343,73994666,15604,1748440,238.467,56510800,43058.4,0.000136388,0.0246267,0.0246266,1.96172
233661936,73994666,111220788,630939,1707.15,21392700,234300,0.00270573,0.371351,0.357088,1.26347
233655871,73994666,16273,32125.6,0.00557412,1117030,0.779341,1.7351e-07,2.42592e-05,0,0
233651118,73994666,9,2772100,1640.02,104408000,239701,0.000591615,0.0864691,0.0935343,1.75603
233654680,73994666,15797,2762520,114.764,97123500,15786.3,4.15432e-05,0.00571444,0.00571439,2.80131
233655311,73994666,16036,4268190,837.086,77277600,120825,0.000196122,0.0283084,0.0273709,2.89684
233657417,73994666,16750,34969,32.6193,977642,5818.25,0.000932805,0.166383,0,0
233655137,73994666,15956,40103800,38703.8,1175290000,6861680,0.000965089,0.171098,0.170487,3.46945
233661216,73994666,17433,789160,70.408,23341700,11654.4,8.92189e-05,0.0147681,0.020265,1.66289
233660591,73994666,17311,2587380,617.352,74099600,84818.1,0.000238601,0.0327814,0.0327773,7.12624
233654878,73994666,15870,1227190,611.418,49213800,85746,0.000498227,0.069872,0.0654894,1.3808
233658306,73994666,16920,60261300,59825.7,2062180000,8104830,0.000992772,0.134495,0.134408,1.35873
233656403,73994666,16429,2124530,2297.57,95012700,304116,0.00108145,0.143145,0.132039,0.884174
233656159,73994666,16327,199565,2.68217,6650300,392.622,1.34401e-05,0.00196739,0.00235564,1.87268
233651147,73994666,30,34833.6,0.27014,1075950,40.4108,7.75515e-06,0.00116011,0,0
233655619,73994666,16182,104907,3.08962,3749180,459.55,2.94511e-05,0.00438055,0.00438055,0.653858
233658109,73994666,16894,1223040,643.053,43141600,111937,0.000525783,0.091524,0.0914808,1.94569
233658500,73994666,16954,983029,49.3724,25886600,6578.18,5.02248e-05,0.00669174,0.00639087,2.11414
233651545,73994666,235,1884470,106.731,46588000,14615.8,5.66373e-05,0.0077559,0.00796376,2.58407
233653168,73994666,772,2500160,308.332,87177300,40863.2,0.000123325,0.0163442,0.016422,1.37753
233660635,73994666,17334,594221,0.0775543,15836200,12.7459,1.30514e-07,2.14499e-05,2.14407e-05,2.18507
233653565,73994666,989,1917450,432.196,63001100,61786.7,0.000225401,0.0322233,0.0323424,1.10523
233660174,73994666,17205,69938,11.9473,2362670,1585.23,0.000170827,0.0226663,0.0226663,0.295394
233656643,73994666,16528,34136.9,1.26672,1295110,183.863,3.71071e-05,0.00538604,0,0
233657026,73994666,16661,1355490,163.792,55257900,23625.3,0.000120836,0.0174293,0.0171205,1.41588
233661846,73994666,111220718,349690,240.578,12177000,30897.9,0.000687975,0.0883579,0.0883579,1.19505
233651521,73994666,223,804963,63.6516,27359900,10244.4,7.90739e-05,0.0127266,0.00244065,1.61797
233660036,73994666,17179,104907,53.7746,2788830,7583.97,0.000512593,0.0722923,0.0722923,1.09686
233654691,73994666,15806,1014070,93.2858,32751600,12687.3,9.19913e-05,0.0125112,0.0125109,1.95097
233660223,73994666,17218,1573550,402.591,54444100,54281.2,0.000255848,0.034496,0.0344952,1.0663
233653224,73994666,803,38549000,3526.65,1226710000,504597,9.1485e-05,0.0130898,0.0127865,3.71722
233651825,73994666,328,4266150,3228.88,111077000,570853,0.00075686,0.13381,0.133808,3.21663
233655599,73994666,16162,489566,163.989,14310300,22622.9,0.000334968,0.0462101,0.0462101,2.05469
233655858,73994666,16268,99111.4,0.0482559,3208100,7.3332,4.86886e-07,7.39895e-05,7.10983e-05,1.32224
233652523,73994666,590,2792950,388.02,96280700,52939.6,0.000138929,0.0189547,0.0185389,1.93278
233661143,73994666,17407,2307730,529.046,66209300,70087.3,0.00022925,0.0303707,0.0303677,3.35789
233660909,73994666,17369,1236000,1096.4,37787700,150890,0.000887048,0.122079,0.121153,1.91265
233651184,73994666,55,489566,15.8039,14598100,2848.13,3.22814e-05,0.00581767,0.00581766,2.53096
233655251,73994666,16009,8381350,8869.12,249154000,1498300,0.0010582,0.178766,0.178579,2.16671
233654324,73994666,15595,664411,127.255,18410500,19058.6,0.000191531,0.0286849,0.0286849,1.3549
233660087,73994666,17192,240460,3.11136,7293380,489.367,1.29392e-05,0.00203512,0.00200912,1.5157
233661561,73994666,17520,44247.3,2.41023,1164030,376.986,5.44718e-05,0.00851998,0,0
233651269,73994666,111,5125680,3577.65,148071000,718934,0.000697987,0.140261,0.175589,4.67339
233661755,73994666,111220624,34969,0.608629,1258250,80.0076,1.74048e-05,0.00228796,0,0
233661761,73994666,111220632,537978,2.92845,13654400,372.173,5.44344e-06,0.0006918,0.000710337,1.36893
233657410,73994666,16748,69938,300.128,2807280,52034.7,0.00429135,0.744011,0.744011,0.493842
233660633,73994666,17333,594221,0.0775543,15836200,12.7459,1.30514e-07,2.14499e-05,2.14407e-05,2.18507
233653524,73994666,965,1063880,66.4408,26866900,9658.98,6.24516e-05,0.00907903,0.0078689,1.9422
233659325,73994666,17063,698936,381.92,22329000,52494.4,0.00054643,0.0751062,0.0750697,1.7762
233661295,73994666,17453,19996.2,6.49024,666934,852.383,0.000324573,0.0426272,0,0
233652770,73994666,657,4126180,454.343,151735000,60704.5,0.000110112,0.014712,0.0147116,1.37029
233660906,73994666,17366,2652760,1651.02,83759300,233554,0.000622378,0.0880417,0.0875054,1.99051
233653420,73994666,902,765829,9.38222,29509700,1376.93,1.22511e-05,0.00179796,0.00175131,1.96436
233661245,73994666,17442,20943,5.18305,802309,675.522,0.000247483,0.0322552,0,0
233656786,73994666,16589,170715,235.99,6069280,31400.6,0.00138236,0.183936,0.205973,1.04302
233652360,73994666,485,104354000,18756.3,3946040000,2746120,0.000179738,0.0263155,0.0258924,2.82192
233652834,73994666,677,7654550,1387.61,241658000,203558,0.000181279,0.026593,0.0281246,2.6854
233651295,73994666,126,817609,2.15925,26681600,314.585,2.64093e-06,0.000384762,0.000223495,2.08737
233662019,73994666,111220856,677328,68.6244,20123700,11338.8,0.000101316,0.0167405,0.0230082,1.54609
233657893,73994666,16852,352717,52.077,10983800,7106.62,0.000147645,0.0201482,0.0172881,1.04582
233652427,73994666,525,479595,11.9218,14138300,1470.83,2.48581e-05,0.00306682,0.00425873,1.53265
233660630,73994666,17330,976533,2.12426,24912200,311.995,2.1753e-06,0.000319492,0.000318645,4.50214
233661708,73994666,17615,34896.6,0.24548,1053720,32.3729,7.03449e-06,0.000927679,0,0
233651477,73994666,202,5416660,13739.7,209429000,1858750,0.00253657,0.343154,0.342962,1.29627
233662035,73994666,111220872,189050,129.293,7552470,17901.5,0.000683908,0.0946919,0.0961305,0.579955
233653229,73994666,805,696254,158.313,13120600,23206.9,0.000227378,0.0333311,0.0459181,2.70902
233653621,73994666,1007,22659700,39263,877874000,5367280,0.00173273,0.236865,0.235539,0.84072
233653814,73994666,1052,2277810,2390.37,82740400,306123,0.00104942,0.134394,0.137658,1.16939
233655399,73994666,16068,4895660,657.883,148911000,103320,0.000134381,0.0211044,0.0211044,2.61562
233660264,73994666,17237,1608570,138.507,50986700,19824.7,8.61053e-05,0.0123244,0.0123244,4.15167
233655694,73994666,16200,244783,32.3556,8800990,5199.42,0.000132181,0.0212409,0.0212409,1.01298
233654256,73994666,10713,6252520,7785.7,260413000,1076690,0.00124521,0.1722,0.172077,0.838776
233651640,73994666,278,14843900,2173.97,474603000,316616,0.000146455,0.0213296,0.0218648,2.54445
233659960,73994666,17166,1084040,1341.28,40460300,185380,0.0012373,0.171008,0.171008,1.62326
233661789,73994666,111220666,984100,18.6317,25156600,2480,1.89327e-05,0.00252007,0.00212181,2.43627
233651856,73994666,335,716801,49.7179,21297000,6899.64,6.93609e-05,0.00962559,0.00924344,1.63874
233659852,73994666,17150,1046960,105.238,37311700,14533.5,0.000100518,0.0138817,0.0138721,1.74576
233654486,73994666,15692,107425,0.0231699,3561150,3.32658,2.15684e-07,3.09665e-05,1.06132e-05,0.657064
233656646,73994666,16529,34136.9,1.26672,1295110,183.863,3.71071e-05,0.00538604,0,0
233656432,73994666,16439,3536720,914.285,129402000,128912,0.000258512,0.0364495,0.032763,2.7321
233655249,73994666,16008,8155510,12700.9,225297000,2318410,0.00155734,0.284276,0.283156,2.59103
233657544,73994666,16797,699380,136.373,23963800,23895.8,0.000194991,0.0341671,0.0341671,2.07036
233655367,73994666,16054,1828590,49.0167,58559000,7637.76,2.68058e-05,0.00417686,0.00423752,2.0457
233656347,73994666,16408,3860.68,0.249979,161008,40.2084,6.475e-05,0.0104148,0,0
233657130,73994666,16689,957513,1683.25,36253400,246021,0.00175794,0.256937,0.258919,1.42654
233652497,73994666,575,698628,319.235,31692100,44103.9,0.000456945,0.0631293,0.0552987,1.18365
233657336,73994666,16717,1643540,69.3563,56413100,10266.6,4.21992e-05,0.00624663,0.00624663,3.2885
233656922,73994666,16619,559504,49.8431,17044000,7888.85,8.90845e-05,0.0140997,0.0140997,2.25072
233652151,73994666,403,5553150,1175.13,175999000,171463,0.000211615,0.0308768,0.0310984,2.30394
233654793,73994666,15836,12835800,2480.74,427711000,365140,0.000193267,0.0284469,0.0272589,3.08473
233652778,73994666,662,419628,19.1106,14210400,2723.6,4.55417e-05,0.00649051,0.00649051,1.8486
233658321,73994666,16925,6617610,4999.57,243883000,678871,0.000755494,0.102586,0.103343,1.51422
233659727,73994666,17109,885020,9.40936,24021800,1214.35,1.06318e-05,0.00137212,0.000978997,3.67041
233661581,73994666,17534,805570,46.4359,19958700,7452.96,5.76436e-05,0.00925178,0.00811067,1.93329
233653973,73994666,1102,2832490,1010.42,108250000,147343,0.000356724,0.0520191,0.0520191,1.24789
233660616,73994666,17324,244783,7.65096,8524560,1061.68,3.12561e-05,0.00433723,0.00433723,1.85509
233661702,73994666,17612,34896.6,0.24548,1053720,32.3729,7.03449e-06,0.000927679,0,0
233651248,73994666,92,2137610,182.062,58239700,25628.2,8.51711e-05,0.0119892,0.0124178,1.95402
233653558,73994666,984,11672300,15626.4,489176000,2149530,0.00133875,0.184156,0.184079,0.706647
233653317,73994666,853,3769180,366.881,114848000,49601.3,9.73371e-05,0.0131597,0.0131391,2.73696
