id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232468003,73808552,912,384659,413.352,17937100,56777,0.00107459,0.147603,0.147603,0.276642
232474631,73808552,16154,943300,638.64,33388000,103320,0.000677027,0.10953,0.109576,1.00949
232476013,73808552,16418,700196,196.88,27907900,28775.4,0.000281178,0.0410962,0.0402102,0.603515
232481589,73808552,17264,65902.7,10.8643,1881090,1725.66,0.000164854,0.026185,0.0275932,0.446057
232465162,73808552,263,174845,104.393,5280410,16528.8,0.000597059,0.0945343,0.0945342,0.746012
232475464,73808552,16359,539731,24.908,18724800,3327.53,4.61488e-05,0.00616516,0.00569599,1.1574
232473283,73808552,15924,2886620,578.81,89267900,76058,0.000200515,0.0263484,0.0280093,1.30157
232474960,73808552,16282,28162.2,17.7079,718056,3345.44,0.000628782,0.118792,0,0
232485198,73808552,111220844,773301,283.924,30718000,37357.3,0.000367159,0.0483089,0.0473219,0.456551
232467098,73808552,623,108430000,25023.3,4006100000,3694400,0.000230779,0.0340719,0.0335434,1.69853
232479049,73808552,16924,62544700,70812.4,2727450000,10791100,0.00113219,0.172534,0.172175,0.922385
232475245,73808552,16323,6818160,1396.97,232396000,198730,0.000204889,0.0291471,0.0271275,1.28942
232482282,73808552,17416,11112600,6424.01,353577000,967177,0.000578083,0.0870341,0.0846635,1.28884
232469679,73808552,1059,69827.4,43.0278,2516790,7096.28,0.000616203,0.101626,0.101631,0.346797
232477878,73808552,16723,275655,213.498,9258270,32224.5,0.000774509,0.116901,0.107055,0.930668
232472823,73808552,15814,1071580,376.169,38575600,50593,0.000351041,0.0472135,0.0470724,0.454784
232475670,73808552,16394,524535,358.876,22404300,52747.6,0.000684179,0.100561,0.100561,0.248952
232479683,73808552,17038,2314270,462.523,86448300,66364.9,0.000199857,0.0286764,0.0275473,0.702143
232476019,73808552,16419,2223870,461.624,82702300,64687.9,0.000207577,0.029088,0.0285435,0.689365
232465216,73808552,296,1503670,220.12,56006200,29896.4,0.000146389,0.0198823,0.0198823,0.828904
232469391,73808552,1026,515813,6.33257,20182800,861.293,1.22769e-05,0.00166978,0.00166303,1.93681
232473204,73808552,15904,79999400,49257.4,2591660000,6926860,0.000615723,0.0865864,0.0894051,1.66149
232479444,73808552,17009,244783,38.0029,7798470,5277.62,0.000155251,0.0215604,0.0215604,0.935637
232481841,73808552,17333,593105,116.309,21402400,17040.8,0.000196101,0.0287314,0.0287306,0.580567
232466893,73808552,602,65487.9,14.8255,2240520,1940.82,0.000226385,0.0296363,0.0290792,0.647947
232472976,73808552,15849,1532660,484.147,53968100,67143.3,0.000315888,0.0438085,0.0446922,0.949736
232470935,73808552,10737,1527660,1479.21,74033400,205735,0.000968288,0.134674,0.134356,0.4171
232480023,73808552,17090,104907,67.8143,3076350,9521.76,0.000646423,0.0907638,0.0907638,0.800193
232465164,73808552,266,279349,83.9137,9762250,10904.3,0.000300391,0.0390347,0.0390152,0.459876
232470507,73808552,10711,3225050,1644.26,158828000,238184,0.000509841,0.0738545,0.0720919,0.595649
232480685,73808552,17175,430532,66.7819,15594400,10333.1,0.000155115,0.0240008,0.0228902,1.31407
232467850,73808552,861,944007,192.471,30202600,26699.2,0.000203887,0.0282829,0.0282879,0.691197
232465007,73808552,97,69938,97.1233,2652850,13355.5,0.00138871,0.190962,0.190962,0.369017
232466969,73808552,609,314721,13.5912,11141400,1741.25,4.31848e-05,0.00553267,0.00553267,0.67133
232482198,73808552,17399,169821,313.06,4846020,46878.7,0.00184347,0.276047,0.276335,0.247036
232467867,73808552,874,173379,351.865,5381190,53588.7,0.00202946,0.309084,0.308519,0.405523
232465950,73808552,458,2918410,1128.95,90104200,157352,0.000386838,0.0539169,0.054175,1.30159
232474314,73808552,16035,30506900,13441.6,1066710000,2004230,0.000440609,0.0656977,0.0662546,1.30928
232467429,73808552,684,174845,59.3893,6397480,7953.66,0.000339668,0.0454898,0.0454898,0.242514
232472260,73808552,15680,621811,530.407,16629000,82116.8,0.000853004,0.132061,0.142754,0.971023
232475535,73808552,16367,139876,62.8349,4118480,8844.13,0.000449219,0.0632284,0.0632284,0.429156
232478809,73808552,16881,384659,93.9139,13256000,13065.4,0.000244148,0.0339662,0.0339662,0.89745
232484834,73808552,111220666,1320660,338.568,47835900,48939.5,0.000256364,0.0370569,0.037055,0.580353
232485501,73808552,112892331,34969,80.5862,994084,11999,0.0023045,0.343133,0,0
232475270,73808552,16327,279752,18.5163,9601180,2506.71,6.61882e-05,0.00896048,0.00896048,0.495522
232465015,73808552,110,104907,2.63029,3357090,342.34,2.50726e-05,0.00326327,0.00326327,0.385816
232480810,73808552,17190,34969,2.11521,1184010,279.602,6.04882e-05,0.00799572,0,0
232473168,73808552,15898,2729510,1049.84,94531400,156312,0.000384624,0.0572672,0.0588556,1.40336
232465115,73808552,223,628277,421.615,19641900,60066.2,0.000671067,0.0956047,0.0957267,0.736979
232465193,73808552,281,781229,230.542,12314100,32268.3,0.000295101,0.0413045,0.0424319,0.614687
232478375,73808552,16810,66902700,45170.3,2927190000,6544620,0.000675165,0.097823,0.0953731,0.866057
232481492,73808552,17247,46586.5,16.9243,1421430,2936.99,0.000363288,0.0630439,0.066264,0.470652
232469965,73808552,1093,6177420,931.537,197406000,127964,0.000150797,0.0207148,0.0207063,0.786402
232482519,73808552,17447,132173,84.0471,2605480,12084.8,0.000635887,0.0914319,0.0905391,0.530883
232470085,73808552,1111,2691310,603.43,109972000,90109.1,0.000224214,0.0334815,0.0333701,0.820509
232475262,73808552,16326,279752,18.5163,9601180,2506.71,6.61882e-05,0.00896048,0.00896048,0.495522
232484341,73808552,17516,34969,0.0734365,1180640,10.5614,2.10005e-06,0.000302023,0,0
232469917,73808552,1090,1119010,159.191,43572900,26359.1,0.000142261,0.0235558,0.0235558,1.28293
232484467,73808552,17584,209814,13.2627,6522230,1980.53,6.32117e-05,0.00943946,0.00943946,1.20535
232469156,73808552,1004,279498,166.598,9898520,21920.3,0.000596059,0.0784273,0.0784864,0.509396
232485189,73808552,111220832,45961.8,14.1908,1375410,1985.68,0.000308751,0.0432028,0.042454,0.171031
232484729,73808552,17648,34966.1,14.9551,789350,2360.1,0.000427703,0.0674969,0,0
232470188,73808552,1128,1659660,358.474,67445800,50979,0.000215992,0.0307165,0.0327099,0.89043
232479161,73808552,16952,632438,198.668,24305500,28775.9,0.00031413,0.0454999,0.0456776,0.702636
232479878,73808552,17075,768766,108.11,25619000,13405.3,0.000140628,0.0174375,0.0174419,0.797148
232465351,73808552,407,4127130,654.178,150754000,103871,0.000158507,0.0251679,0.0250276,1.24505
232469154,73808552,1002,804287,50.0851,32275200,8953.88,6.22727e-05,0.0111327,0.0111327,0.999822
232473581,73808552,15949,2955430,1410.94,76618300,203494,0.000477406,0.0688541,0.0698867,0.942992
232465334,73808552,391,4564380,603.837,160706000,85702.9,0.000132293,0.0187765,0.0193369,1.0269
232478848,73808552,16890,314721,60.4658,11170400,8277.09,0.000192125,0.0262998,0.0262998,0.414562
232482397,73808552,17436,95850.8,78.6998,2250310,10984.8,0.000821066,0.114603,0.12096,0.376441
232469674,73808552,1058,174845,29.5045,6697180,5956.06,0.000168746,0.0340648,0.0340648,1.06083
232469250,73808552,1008,3321120,707.894,125547000,104250,0.000213149,0.0313899,0.031097,1.2462
232472955,73808552,15845,3380910,1592.09,111931000,224369,0.000470906,0.0663635,0.0655872,1.07074
232465218,73808552,298,606945,366.471,20817300,57477.5,0.000603795,0.0946997,0.08916,1.78791
232477120,73808552,16638,326018,164.642,9957300,22902.7,0.000505007,0.0702497,0.0664653,0.879278
232466072,73808552,494,1198530,1721.73,48181000,249491,0.00143653,0.208163,0.201892,1.08482
232471441,73808552,15593,2222360,802.012,65466300,122931,0.000360883,0.0553157,0.0595276,1.44766
232485255,73808552,111220876,637366,159.328,21884500,20508.6,0.000249978,0.0321772,0.0318098,0.564376
232481613,73808552,17273,104793,33.1033,3278800,4603.62,0.000315894,0.0439308,0.0439303,0.204569
232476343,73808552,16519,10930100,6378.21,412237000,934568,0.000583545,0.0855039,0.080929,1.55168
232474905,73808552,16270,749331,277.926,23264500,49098.3,0.000370899,0.0655229,0.0663592,1.68437
232474604,73808552,16139,697449,152.386,24818500,21879.8,0.000218491,0.0313711,0.0313193,0.926186
232481670,73808552,17281,69938,7.21392,2266800,1040.62,0.000103147,0.0148792,0.0148792,0.853004
232472856,73808552,15819,9035770,2588.46,296881000,395482,0.000286468,0.0437685,0.042436,1.79628
232465005,73808552,95,8708730,3517.49,304653000,493009,0.000403904,0.0566109,0.0562953,1.2097
232471043,73808552,15566,667244000,261324,23347700000,38406700,0.000391647,0.0575603,0.0574064,1.82516
232480635,73808552,17162,139876,66.4703,5692910,9189.71,0.000475208,0.0656989,0.0656989,0.735539
232482215,73808552,17402,2656610,1045.98,81079900,191941,0.000393727,0.0722504,0.0722465,1.50408
232472392,73808552,15708,34969,4.93886,1163600,641.199,0.000141235,0.0183362,0,0
232474791,73808552,16239,860711,242.634,26564100,32520.4,0.000281899,0.0377832,0.0377761,0.682758
232469702,73808552,1065,108871000,45841.3,3525240000,6651630,0.000421062,0.0610967,0.0595138,1.39488
232473639,73808552,15956,42301600,19280.1,1457270000,2713560,0.000455776,0.0641479,0.0642035,1.66727
232472790,73808552,15808,69451.1,13.9807,2507260,1967.81,0.000201303,0.0283338,0.0283268,0.612914
232482272,73808552,17412,34528,21.4347,898176,3092.12,0.000620792,0.089554,0,0
232477854,73808552,16720,1279270,311.657,45340500,42587.6,0.00024362,0.0332905,0.0323627,0.791626
232471081,73808552,15570,174845,29.8976,5160490,4755.57,0.000170995,0.0271988,0.0271988,0.529176
232476262,73808552,16474,559504,119.867,20624000,17085.1,0.000214238,0.0305361,0.0305361,0.876724
232466157,73808552,511,733940,630.859,27939400,94904.3,0.000859551,0.129308,0.129262,0.857263
232469772,73808552,1075,244577,72.1785,7409460,9891.57,0.000295116,0.0404436,0.0404331,0.605856
232480917,73808552,17213,729283,307.945,23185000,50021.5,0.000422257,0.06859,0.0685539,0.623776
232472560,73808552,15760,279752,25.8496,9047540,3516.94,9.24018e-05,0.0125716,0.0125716,0.822491
232474617,73808552,16145,4728320,1235.59,171623000,182488,0.000261318,0.0385946,0.0382982,0.955042
232481739,73808552,17301,591880,221.73,23332800,31629.3,0.00037462,0.0534386,0.0535879,0.357443
232471037,73808552,15565,956024000,466745,34418300000,68670900,0.000488214,0.0718297,0.0710025,1.5826
232476892,73808552,16611,125644,89.9582,4248500,13357,0.000715979,0.106309,0.0971132,1.59424
232465089,73808552,199,1580810,209.404,45916800,25632.6,0.000132466,0.0162148,0.0153524,0.64204
232475507,73808552,16364,2187350,794.312,67698900,109805,0.000363139,0.0501999,0.0458844,1.32923
232474844,73808552,16257,271357,154.806,7901170,23891.2,0.00057049,0.0880436,0.0923919,0.747457
232484364,73808552,17526,489566,73.1401,16139800,12928.3,0.000149398,0.0264076,0.0264076,1.85627
232474794,73808552,16240,139849,19.2639,4705530,2349.91,0.000137748,0.0168032,0.0168044,0.399557
232473902,73808552,15994,1223900,218.314,44644700,28986.6,0.000178375,0.0236837,0.0236839,0.435503
232477843,73808552,16717,1554930,525.155,54598800,74812.1,0.000337736,0.0481129,0.0466655,1.20019
232464950,73808552,7,2523790,562.777,93392800,82449.8,0.000222989,0.032669,0.0326297,0.780587
232476347,73808552,16520,3620540,1022.74,137915000,149408,0.000282482,0.0412667,0.0383683,1.56113
232479121,73808552,16937,33451,33.7566,1340870,4671.17,0.00100914,0.139642,0,0
232473054,73808552,15871,839256,102.756,32338900,14825.2,0.000122436,0.0176647,0.0176647,1.09289
232477131,73808552,16639,546905,479.659,14615700,65380.3,0.000877042,0.119546,0.112113,0.729387
232475610,73808552,16386,1993230,1699.28,86912000,250280,0.000852526,0.125565,0.125565,0.62152
232470111,73808552,1114,454597,9.85895,19419800,1492.04,2.16872e-05,0.00328212,0.00328212,0.800139
232478056,73808552,16734,174845,31.6448,6304160,4403.98,0.000180988,0.0251879,0.0251879,0.558731
232467965,73808552,907,512655,89.2022,19532600,11832.9,0.000174,0.0230815,0.0230501,0.366774
232477817,73808552,16712,311222,248.241,10159900,34615.4,0.000797632,0.111224,0.111227,0.470277
232478111,73808552,16750,34969,223.292,1020270,34810.7,0.00638543,0.995473,0,0
232473849,73808552,15986,6044230,5977.95,192730000,796517,0.000989034,0.131781,0.128518,1.01362
232467623,73808552,785,384165,138.987,12953900,20948.2,0.00036179,0.054529,0.0545759,0.510757
232485185,73808552,111220830,1371110,460.401,42506700,66257,0.000335787,0.0483236,0.0491093,0.565414
232470992,73808552,182305705,1783260,244.472,69379800,32351.2,0.000137093,0.0181417,0.0181401,1.42237
232484058,73808552,17467,2021160,1909.01,62836400,335954,0.000944513,0.166219,0.166293,1.13137
232481881,73808552,17347,629300,18.1606,15649600,2774.72,2.88584e-05,0.00440922,0.00440971,0.510021
232476243,73808552,16469,2151100,251.924,75547500,34779,0.000117114,0.016168,0.0153146,1.16809
232477799,73808552,16709,729134,245.908,27265700,34426.9,0.00033726,0.0472161,0.0456932,0.584389
232472494,73808552,15727,139876,23.6646,4291450,3197.23,0.000169182,0.0228576,0.0228576,0.774104
232473048,73808552,15868,2098140,280.749,80084700,40624.5,0.000133809,0.0193622,0.0193622,0.997542
232477205,73808552,16649,46339100,40514.9,1781330000,5834680,0.000874313,0.125913,0.122812,1.22134
232466421,73808552,528,100488000,96111.1,4496080000,14354000,0.000956448,0.142844,0.140671,0.90855
232479964,73808552,17085,1738140,406.104,55197000,55692.7,0.000233643,0.0320416,0.0322183,1.09212
232467470,73808552,703,15274800,2343.95,559851000,330916,0.000153452,0.0216641,0.0213353,1.06561
232477643,73808552,16683,748946,217.135,29625300,29781.2,0.00028992,0.0397642,0.0390442,0.532857
232475580,73808552,16379,139876,681.235,5028960,107097,0.00487028,0.765659,0.765659,0.873281
232479376,73808552,16996,3482980,1720.69,109050000,243000,0.000494027,0.0697678,0.0698617,1.3332
232481804,73808552,17318,4708440,883.413,138581000,126632,0.000187623,0.0268946,0.027192,1.4573
232469690,73808552,1062,1258880,330.698,53233700,63957.9,0.000262692,0.0508052,0.0508052,1.66233
232471069,73808552,15569,7738900,2857.45,232571000,456488,0.000369232,0.0589862,0.0621713,2.17368
232474460,73808552,16083,6130940,1115.81,226795000,151212,0.000181997,0.0246638,0.0247024,0.764771
232485295,73808552,111220900,244783,14.716,9423170,1991.42,6.01186e-05,0.00813543,0.00813543,0.879277
232465036,73808552,137,944163,148.025,28988500,20815.9,0.000156779,0.0220469,0.0220469,0.722374
232480346,73808552,17112,259825,29.3607,9662070,4297.2,0.000113002,0.0165388,0.0156608,0.762524
232479418,73808552,17004,2259060,797.079,69634200,112977,0.000352836,0.0500105,0.050276,1.46233
232473933,73808552,16000,548746,69.6402,16518900,9465.56,0.000126908,0.0172494,0.0174055,0.683966
232476370,73808552,16533,104907,34.6652,3520670,5129.3,0.000330437,0.0488937,0.0488937,0.373117
232472564,73808552,15761,34969,16.4484,1125100,2397.7,0.000470371,0.0685665,0,0
232465138,73808552,240,452238,229.239,9275310,33226.1,0.000506899,0.0734704,0.073412,1.03238
232479009,73808552,16906,734349,176.94,22998400,26275.8,0.000240948,0.035781,0.035781,1.39924
232471473,73808552,15601,2364550,660.613,70701000,104873,0.000279382,0.0443523,0.046861,1.38808
232473413,73808552,15937,5323040,2284,174823000,296536,0.000429078,0.0557081,0.0540018,1.25616
232471002,73808552,182305709,1194270,71.6139,46590100,9185.9,5.99648e-05,0.00769167,0.0075189,1.47534
232471520,73808552,15606,524535,20.3235,16430500,2750.71,3.87458e-05,0.0052441,0.0052441,0.643691
232465608,73808552,434,1954170,3209.97,71687200,495781,0.00164263,0.253704,0.249226,0.655904
232485124,73808552,111220768,107773,71.3108,3736930,12043.5,0.000661673,0.111749,0.112591,0.954715
232465184,73808552,276,8537320,6925.37,290475000,914957,0.000811188,0.107171,0.105348,0.914754
232472877,73808552,15823,821894,125.01,26283700,17361.7,0.000152101,0.0211241,0.0208117,1.15927
232484311,73808552,17504,34969,0.312928,1286790,44.7715,8.94874e-06,0.00128032,0,0
232477536,73808552,16658,36470800,36101.2,1442100000,5187820,0.000989865,0.142246,0.138709,1.12389
232484476,73808552,17587,1083990,483.152,32500200,71912.3,0.000445715,0.0663401,0.0663438,0.884677
232472647,73808552,15778,1713130,324.028,57182100,43538.2,0.000189143,0.0254144,0.025415,0.542556
232466198,73808552,521,104637,16.5407,3156940,1952.97,0.000158077,0.0186643,0.0186413,0.617491
232466051,73808552,485,52161100,9724.21,2065960000,1520850,0.000186426,0.0291567,0.0282524,1.65762
232467519,73808552,711,387819,287.704,16326600,35261.6,0.000741851,0.0909227,0.0885476,0.5149
232484604,73808552,17594,483129,1190.82,10305300,189977,0.0024648,0.393222,0.390815,0.849371
232482437,73808552,17441,34969,4.84567,1332580,693.217,0.00013857,0.0198237,0,0
232485312,73808552,111220906,69938,2.09321,2530680,290.271,2.99295e-05,0.0041504,0.0041504,0.750044
232465003,73808552,92,279752,30.6228,9638550,4346.23,0.000109464,0.015536,0.015536,0.79135
232465260,73808552,320,3237350,980.709,44954700,136969,0.000302936,0.0423089,0.0459539,1.19929
232472403,73808552,15710,63723.9,55.2054,1522610,9260.59,0.000866321,0.145324,0.157749,1.14229
232474770,73808552,16226,419513,78.0087,14392600,9558.73,0.000185951,0.0227853,0.0227843,0.388096
232465080,73808552,189,769318,33.026,28511300,4834.59,4.29289e-05,0.00628425,0.00628425,0.489748
232465305,73808552,360,244265,38.7052,7976370,5507.11,0.000158455,0.0225456,0.0225172,0.850139
232472902,73808552,15831,1644100,1110.65,50148600,173584,0.000675537,0.10558,0.100621,1.22405
232464965,73808552,31,15207400,5420.92,571477000,775361,0.000356466,0.0509859,0.0509653,1.23522
232472677,73808552,15784,11296700,3360.09,388090000,455242,0.000297439,0.0402985,0.0396709,0.807939
232473454,73808552,15943,2966880,500.888,106545000,76971.8,0.000168827,0.0259437,0.0259381,0.940591
232477742,73808552,16700,788046,339.906,28365300,50123.4,0.000431328,0.0636047,0.0554735,1.16626
232481526,73808552,17256,1435280,376.43,45555100,52075.3,0.000262269,0.0362822,0.0358008,0.696498
232474624,73808552,16149,69938,16.7926,2399430,2475.57,0.000240107,0.0353966,0.0353966,0.626822
232476099,73808552,16434,1077820,354.525,39347300,50762.5,0.000328928,0.0470974,0.0451218,0.888089
232479237,73808552,16967,8977600,4710.34,294901000,657387,0.000524677,0.0732252,0.07287,1.15354
232484734,73808552,111220572,203426,130.146,6821170,20309.9,0.000639769,0.099839,0.0971398,0.699906
232482329,73808552,17426,2703170,613.966,97159800,81760.9,0.000227129,0.0302463,0.0288767,1.00362
232478627,73808552,16853,33961.9,11.1777,1258920,1546.79,0.000329125,0.0455449,0,0
232474623,73808552,16147,69938,16.7926,2399430,2475.57,0.000240107,0.0353966,0.0353966,0.626822
232464984,73808552,61,95910.5,6.44067,3905460,944.457,6.7153e-05,0.00984727,0.00959069,0.582618
232469547,73808552,1039,69711.5,46.206,2949060,5656.37,0.000662818,0.0811398,0.0812039,0.343454
232465307,73808552,362,2716220,655.017,106813000,96185.5,0.00024115,0.0354115,0.0354449,0.751015
232474754,73808552,16213,3895050,511.154,123909000,67513.7,0.000131232,0.0173332,0.0170017,0.947766
232467546,73808552,726,13550600,8310.82,521054000,1195990,0.000613319,0.0882612,0.0874019,1.02406
232467700,73808552,828,5338810,4147.13,190921000,606172,0.00077679,0.113541,0.106713,1.07071
232476441,73808552,16554,69938,139.849,2545930,20678.5,0.00199961,0.29567,0.29567,0.43329
232478248,73808552,16783,369735,225.132,12739400,33523.1,0.000608901,0.0906679,0.089146,1.13986
232466123,73808552,503,2571860,2236.23,101240000,327011,0.0008695,0.12715,0.121603,1.43981
232465286,73808552,343,275421000,128343,9473480000,18572800,0.000465988,0.0674342,0.0659362,1.55184
232474430,73808552,16072,18474300,6693.91,714318000,964191,0.000362336,0.0521909,0.0522365,1.14797
232479270,73808552,16972,525245,144.805,19393300,18956,0.00027569,0.0360898,0.035232,0.771593
232465119,73808552,225,915566,391.253,38783800,53041.2,0.000427334,0.0579327,0.0573892,0.42066
232465328,73808552,381,2740470,1416.9,80209600,193775,0.000517028,0.0707084,0.0679369,0.852034
232485103,73808552,111220754,197304,108.586,7627840,15476.8,0.000550351,0.0784413,0.075541,1.58897
232465065,73808552,178,909194,388.087,35975300,55990.5,0.000426847,0.0615826,0.0615826,0.54737
232467837,73808552,853,1923220,366.837,64880600,51207.3,0.000190741,0.0266258,0.0266283,0.844777
232472864,73808552,15821,9035770,2588.46,296881000,395482,0.000286468,0.0437685,0.042436,1.79628
232481576,73808552,17262,135507,68.3799,4168870,9334.78,0.000504623,0.0688878,0.0684142,0.371468
232465057,73808552,167,465072,195.928,14775000,31219.1,0.000421286,0.0671275,0.0760153,1.15639
232473044,73808552,15867,8732620,3143.07,315980000,500843,0.000359923,0.0573531,0.0583852,1.70704
232473820,73808552,15983,4339450,1326.73,168533000,209354,0.000305737,0.0482444,0.0472233,1.26656
232476378,73808552,16537,780943,382.295,29613600,56123.1,0.00048953,0.0718658,0.0689937,1.00917
232467462,73808552,700,454137,89.2399,14248300,12025,0.000196505,0.0264788,0.0264911,0.33113
232467584,73808552,764,524535,67.6232,14540500,8693.43,0.00012892,0.0165736,0.0165736,0.763904
232475977,73808552,16410,69938,3.8096,2719180,576.87,5.4471e-05,0.0082483,0.0082483,0.210926
232465210,73808552,292,161301,329.773,4639440,53542.6,0.00204446,0.331943,0.336645,0.510502
232466751,73808552,585,407450,45.2192,12292500,5322.87,0.000110981,0.0130639,0.0128752,1.01187
232472688,73808552,15787,3103620,708.302,97706100,94673.6,0.000228218,0.0305042,0.0300817,1.27202
232476296,73808552,16492,2662440,408.327,90245800,52518.2,0.000153366,0.0197256,0.0184016,0.856005
232469081,73808552,984,7023100,3513.89,336225000,507879,0.000500333,0.0723155,0.0701192,0.676248
232472057,73808552,15669,3409990,1705.36,108040000,257633,0.000500106,0.0755525,0.0784918,1.0292
232476664,73808552,16585,104907,243.209,3829900,36215.5,0.00231833,0.345215,0.345215,0.568094
232467955,73808552,906,398131,115.188,16453600,16369.7,0.000289322,0.0411164,0.0434475,0.711807
232484723,73808552,17646,34969,9.97068,914914,1513.12,0.000285129,0.0432703,0,0
232465331,73808552,386,13324600,3969.59,493108000,544039,0.000297914,0.0408296,0.0407607,0.91996
232467472,73808552,704,384659,251.565,12033500,34332.6,0.000653996,0.0892547,0.0892547,1.08046
232472234,73808552,15677,384655,72.5334,13159200,10903.7,0.000188567,0.0283468,0.0283467,0.453251
232479276,73808552,16973,69938,16.5831,2814390,2042.6,0.000237111,0.0292059,0.0292059,0.319854
232467824,73808552,847,34969,0.561949,1352720,82.8938,1.60699e-05,0.0023705,0,0
232477194,73808552,16648,69938,248.205,2068480,39117.4,0.00354893,0.559315,0.559315,0.336462
232476327,73808552,16501,139876,132.241,4118040,20556.6,0.000945419,0.146963,0.146963,0.456579
232469129,73808552,996,1176390,412.937,32955800,56879.4,0.00035102,0.0483507,0.0481076,1.35653
232473031,73808552,15862,3443240,833.849,122084000,112944,0.00024217,0.0328016,0.0346246,1.26177
232473190,73808552,15902,416064,155.958,14238300,24189.4,0.000374843,0.0581387,0.0585786,0.975503
232480566,73808552,17150,974184,363.342,31407500,52526.8,0.000372971,0.0539188,0.0539915,0.684651
232484393,73808552,17543,139728,51.3114,5031910,6930.73,0.000367224,0.0496016,0.0496273,0.369992
232465028,73808552,127,1177910,189.71,42347600,25916.1,0.000161057,0.0220018,0.021995,0.725887
232465122,73808552,228,1897890,2844.56,61156900,402544,0.0014988,0.212101,0.224531,0.931113
232472669,73808552,15782,2586630,727.607,89346200,101868,0.000281295,0.0393824,0.039384,0.713292
232474782,73808552,16232,421978,48.3342,12626500,7488.09,0.000114542,0.0177452,0.0175854,1.48624
232477864,73808552,16721,1279270,311.657,45340500,42587.6,0.00024362,0.0332905,0.0323627,0.791626
232481853,73808552,17337,243658,179.615,8046750,25170.8,0.00073716,0.103304,0.103501,0.536996
232467410,73808552,678,69938,1.27692,2843270,177.316,1.82578e-05,0.00253533,0.00253533,0.761412
232474659,73808552,16170,6739660,1237.44,241692000,184295,0.000183606,0.0273448,0.0274608,1.20126
232474685,73808552,16183,33314.7,6.04517,1064280,815.401,0.000181457,0.0244757,0,0
232481901,73808552,17359,69775.4,29.0335,2634680,4204.98,0.000416099,0.0602646,0.0602519,0.127111
232467879,73808552,882,721339,50.2649,28925100,7035.78,6.96828e-05,0.00975377,0.00929352,1.14826
232484803,73808552,111220654,524535,336.033,18279800,48085.9,0.000640631,0.0916733,0.0916733,0.485209
232478085,73808552,16740,414229,162.594,12562600,22761.1,0.000392522,0.0549482,0.0535179,1.15644
232481869,73808552,17343,2307810,142.88,67231300,22330,6.19116e-05,0.00967586,0.00967568,0.870217
232467547,73808552,727,454597,115.336,14416700,17982,0.000253711,0.0395559,0.0395559,1.07715
232474120,73808552,16021,75459500,24367.7,2618380000,3554420,0.000322925,0.0471036,0.0477909,1.31201
232474606,73808552,16140,1391020,198.776,48176500,27929.3,0.000142899,0.0200783,0.0198143,0.807934
232469558,73808552,1042,873358,135.487,28622100,19647.4,0.000155133,0.0224964,0.0224868,0.941916
232476158,73808552,16448,111021,21.9717,3788250,2930.68,0.000197906,0.0263975,0.0242626,0.647534
232476706,73808552,16589,262639,502.152,11158900,74793.3,0.00191195,0.284776,0.272873,0.760565
232467977,73808552,909,12483500,3178.94,370677000,482915,0.000254652,0.0386844,0.0386846,1.18975
232474544,73808552,16113,1223920,127.763,48260600,20148,0.000104389,0.016462,0.016462,0.774707
232465146,73808552,248,483485,56.7005,10824300,8141.21,0.000117275,0.0168386,0.0167879,1.65501
232474789,73808552,16235,1177400,328.803,36008500,45561.7,0.000279263,0.0386969,0.0395196,0.860774
232465078,73808552,188,244416,313.984,10688900,45558.2,0.00128463,0.186396,0.1891,0.420845
232469201,73808552,1005,349690,25.3978,13980400,4545.57,7.26295e-05,0.0129989,0.0129989,0.982397
232476268,73808552,16478,1177300,155.121,41236300,21475.6,0.000131759,0.0182414,0.0176532,0.959754
232479898,73808552,17077,279752,43.2239,8480050,6411.23,0.000154508,0.0229176,0.0229176,0.439141
232465279,73808552,334,1781010,507.136,65747300,69144,0.000284747,0.038823,0.0388253,0.855261
232481517,73808552,17253,2528690,877.612,78742900,125319,0.000347062,0.0495587,0.0480926,0.992479
232467031,73808552,612,1925160,1523.2,63342000,221525,0.000791206,0.115068,0.107815,0.977855
232479957,73808552,17084,139876,14.9866,4893750,1809.02,0.000107142,0.012933,0.012933,0.988025
232465117,73808552,224,680622,69.1335,18000400,9166.76,0.000101574,0.0134682,0.0135272,1.09525
232474796,73808552,16242,241106,106.888,7442070,14278.6,0.000443323,0.0592214,0.0592179,0.387074
232466668,73808552,564,1468700,246.254,47209100,33658,0.000167669,0.0229169,0.0229169,0.705557
232469654,73808552,1052,960523,245.644,32593300,34022.8,0.00025574,0.0354212,0.0342048,1.00814
232471450,73808552,15596,1488050,720.159,42687600,112897,0.000483961,0.0758693,0.0804654,1.20594
232475159,73808552,16308,81219500,24220.7,2926340000,3490570,0.000298212,0.042977,0.0410745,1.98656
232467633,73808552,795,15606200,3877.39,567027000,539950,0.000248452,0.0345984,0.0345961,0.960506
232474541,73808552,16112,1223920,228.071,46527300,37295.5,0.000186345,0.0304723,0.0304723,0.93327
232474582,73808552,16132,2139660,526.539,78065400,91814.7,0.000246085,0.0429109,0.0415797,2.50992
232466725,73808552,577,1363740,267.941,46632000,38285.9,0.000196475,0.0280742,0.0280738,0.893934
