id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253835848,73929597,1058,1713050,21025.5,109630000,2867450,0.0122737,1.67389,1.67424,0.654941
253839095,73929597,16476,1293850,1048.14,69889100,138758,0.000810095,0.107244,0.107244,1.10163
253832605,73929597,296,2902430,120193,202192000,18536800,0.0414111,6.38666,6.38666,0.343767
253842620,73929597,17370,384659,693.108,23999200,114331,0.00180188,0.297227,0.297227,1.99854
253833274,73929597,444,5621180,39289.3,342139000,7253560,0.00698951,1.2904,1.23626,3.31458
253842199,73929597,17228,244776,12670.6,15567300,2617180,0.051764,10.6921,10.692,0.875149
253840036,73929597,16686,1779590,4113.32,121407000,590891,0.00231139,0.332038,0.329082,1.01433
253831622,73929597,88,3460610,13872.8,166604000,1860500,0.00400878,0.537622,0.537709,0.92743
253832941,73929597,371,279752,14526.6,18465900,2239770,0.0519266,8.00626,8.00626,0.179928
253831618,73929597,87,349207,922.067,18330500,123185,0.00264046,0.352756,0.35321,1.03302
253836340,73929597,15566,680956000,10969900,40833100000,1713190000,0.0161095,2.51586,2.50681,1.36125
253838439,73929597,16231,530009,209.142,23686600,28880.5,0.000394601,0.0544906,0.052915,0.612014
253842535,73929597,17343,2118530,9605.93,94997200,1779250,0.00453423,0.839847,0.823301,4.17366
253844034,73929597,111220908,174718,29.2275,7108530,4946.63,0.000167284,0.0283121,0.0283051,0.48087
253842914,73929597,17416,12743200,161903,754432000,32356400,0.0127051,2.53911,2.53699,3.20636
253838605,73929597,16302,174845,837.283,9994060,116399,0.00478871,0.665728,0.665728,0.557969
253841386,73929597,16931,104907,105.89,5245400,14084.2,0.00100937,0.134254,0.134254,0.522163
253841576,73929597,17013,734349,1441.73,30479800,186104,0.00196328,0.253427,0.253427,0.738095
253843792,73929597,111220720,104907,8040.45,7227110,1644830,0.0766436,15.6789,15.6789,1.21922
253833051,73929597,399,8264430,159131,502240000,26412800,0.0192549,3.19596,3.19651,1.03429
253838030,73929597,16122,2681380,145083,193520000,25290600,0.0541076,9.43194,9.43353,0.517162
253833268,73929597,442,1824050,28830.5,106923000,4391720,0.0158058,2.40768,2.40195,0.414812
253835989,73929597,1105,777767,14195.6,48073200,2050020,0.0182518,2.63577,2.63396,0.685757
253836255,73929597,10722,16970300,45853.3,1046660000,7047260,0.00270198,0.415272,0.40465,1.3429
253837552,73929597,15975,2063170,56889,104091000,9488080,0.0275736,4.59878,4.59878,0.553362
253841864,73929597,17110,403830,259.341,18727900,38351.5,0.000642203,0.0949695,0.0949822,1.05982
253831832,73929597,141,9747720,40261,520355000,6870960,0.0041303,0.704878,0.704339,3.01665
253837876,73929597,16072,18855800,457318,1242520000,68853400,0.0242534,3.65158,3.65229,0.701168
253842781,73929597,17396,454597,465.413,23608800,80299.5,0.00102379,0.176639,0.176639,2.74378
253838438,73929597,16230,244783,3592.16,14471100,575777,0.0146749,2.35219,2.35219,0.658997
253837913,73929597,16085,594473,9071.82,33092700,1402460,0.0152603,2.35917,2.35917,0.6701
253835206,73929597,820,4614420,9862.8,238345000,1420640,0.00213739,0.30787,0.34097,1.31264
253834884,73929597,684,336862,462.692,21158900,70312,0.00137354,0.208727,0.192727,1.06895
253837592,73929597,15988,3764350,115218,214671000,16734000,0.0306077,4.44539,4.49209,0.425582
253842299,73929597,17245,34969,7952.35,3216480,1502520,0.227411,42.9671,0,0
253838792,73929597,16393,449225,14486.8,27490200,2586790,0.0322485,5.75834,5.83675,0.647892
253832171,73929597,223,955607,11079.1,54437900,2108910,0.0115937,2.20688,2.34657,1.77385
253843999,73929597,111220858,139876,60.4438,7544680,9451.43,0.000432124,0.0675701,0.06757,0.806463
253843279,73929597,17547,1188920,5707.34,65503500,1021040,0.00480044,0.858793,0.858775,2.90914
253838998,73929597,16446,628630,534.157,39284700,77930.1,0.000849716,0.123968,0.123865,1.29205
253839128,73929597,16492,3072280,3712.03,161747000,521522,0.00120823,0.169751,0.169003,1.53954
253838225,73929597,16193,1073460,13813.5,65972200,2118600,0.0128682,1.97361,1.95875,0.678789
253833399,73929597,481,1118320,18822.2,67878700,2845510,0.0168309,2.54446,2.54349,0.541729
253835160,73929597,796,131632,437.798,7553320,65301.8,0.00332592,0.496094,0.49616,1.12707
253835710,73929597,982,224575,15086.1,17323600,3001030,0.067176,13.3632,13.5229,0.458851
253843172,73929597,17510,209700,312.3,9873820,47160.9,0.00148927,0.224897,0.224809,0.554888
253836472,73929597,15604,1748450,8798.38,86976800,1230130,0.0050321,0.703556,0.703556,0.974526
253839431,73929597,16609,139876,233.389,7344530,39234.7,0.00166854,0.280496,0.280496,1.03792
253836833,73929597,15755,2342920,8073.2,143075000,1346630,0.00344578,0.574766,0.574766,1.19863
253836089,73929597,1125,1084040,28911,70546200,4286080,0.0266697,3.95381,3.95381,0.665437
253839414,73929597,16601,279752,1447.07,16332500,203260,0.0051727,0.726571,0.726571,0.72374
253843231,73929597,17528,489566,2007.23,25833500,398528,0.00410002,0.814044,0.814044,3.08583
253836458,73929597,15601,2902430,14589.8,141960000,2036800,0.00502676,0.701756,0.701756,0.923881
253838894,73929597,16428,1095310,1107.37,61571000,174923,0.00101102,0.159703,0.145076,2.25776
253833302,73929597,451,803017,28047,50673200,3843580,0.034927,4.78642,4.66667,0.321254
253842767,73929597,17390,699289,815.74,36750400,130833,0.00116653,0.187094,0.187076,2.16574
253839266,73929597,16543,174845,1453.73,9715500,247201,0.00831439,1.41383,1.41383,0.570711
253836307,73929597,182305693,1535260,10985.8,63816500,1692790,0.00715566,1.10261,1.10167,0.845601
253843818,73929597,111220730,290291,142.291,12509300,18999.2,0.000490166,0.0654488,0.062157,1.74672
253841542,73929597,16994,3378750,9489.42,177728000,1274950,0.00280856,0.377343,0.376437,1.29346
253843643,73929597,111220634,362848,360.231,18434800,48189.3,0.000992786,0.132808,0.123307,0.894778
253841566,73929597,17009,244399,807.977,13553000,110268,0.00330597,0.451181,0.450826,1.2417
253838643,73929597,16330,454469,2290.06,27023700,396419,0.00503898,0.872268,0.872887,1.22416
253843939,73929597,111220784,349690,51411.6,31623000,10317900,0.147021,29.5058,29.5058,0.938059
253841649,73929597,17036,1965210,730.317,98332100,99734.6,0.000371623,0.0507502,0.0484756,1.05906
253832224,73929597,236,629418,13277.6,37949500,2054930,0.0210951,3.26481,3.2647,0.652298
253842500,73929597,17328,934503,125.51,39072400,17531.1,0.000134306,0.0187598,0.018776,1.22598
253835386,73929597,878,1502960,11900.1,58120700,1740340,0.00791776,1.15794,1.15795,0.450213
253834130,73929597,531,384659,2701.91,22090400,456642,0.00702418,1.18713,1.18713,0.63996
253836070,73929597,1111,4704570,45031.3,299133000,6265410,0.00957181,1.33177,1.33788,0.672252
253843106,73929597,17483,104907,675.445,7024930,97101.5,0.00643851,0.925596,0.925596,0.467162
253837000,73929597,15833,419628,2898.19,22179400,393183,0.00690657,0.936979,0.936979,0.711362
253839404,73929597,16597,174845,236.077,9344400,35025,0.00135021,0.20032,0.20032,0.317815
253838725,73929597,16365,769255,1779.67,40938000,246649,0.0023135,0.320634,0.320609,1.16863
253838081,73929597,16142,2793400,94161,179092000,16513300,0.0337084,5.91156,5.9081,0.830278
253843104,73929597,17482,279752,13595.4,19323400,2744850,0.048598,9.81174,9.81174,1.90201
253841003,73929597,16852,303260,235.469,16584500,31581.2,0.00077646,0.104139,0.0894037,0.784759
253840219,73929597,16720,1328820,2439.15,79871700,357953,0.00183557,0.269376,0.269376,1.0405
253839171,73929597,16510,12239200,48642.5,694085000,7738100,0.00397434,0.632242,0.632242,1.89356
253837031,73929597,15847,942148,16267.6,55240500,2604530,0.0172665,2.76446,2.76497,0.633395
253840474,73929597,16765,123423,117.049,6335470,15324.7,0.000948353,0.124164,0.175465,0.835399
253833074,73929597,406,1500390,1531.14,82817700,227779,0.00102049,0.151813,0.153861,2.09207
253838476,73929597,16247,6094150,11160.7,336791000,1747670,0.00183139,0.286779,0.282815,1.90375
253838683,73929597,16349,1863790,4880.61,112999000,801522,0.00261865,0.430049,0.426411,1.45131
253831511,73929597,44,7937960,343976,555772000,52837900,0.043333,6.65635,6.65635,0.516911
253838525,73929597,16264,941353,569.471,54247600,83385,0.000604949,0.0885799,0.0838911,1.10648
253842293,73929597,17244,1020630,8322.14,46295500,1556970,0.00815393,1.5255,1.5327,5.19955
253838759,73929597,16383,1719350,88258.3,115797000,16697000,0.0513324,9.71122,9.94476,1.12899
253835871,73929597,1067,979112,26072.1,60595000,4061260,0.0266283,4.1479,4.14789,0.915866
253836328,73929597,182305713,349690,1674.69,21746100,237480,0.00478907,0.679115,0.679115,0.570152
253843303,73929597,17558,244656,277.955,11244800,41545.6,0.00113611,0.169813,0.169734,1.80461
253840026,73929597,16678,13576800,60764.3,916235000,9065890,0.00447559,0.667747,0.667306,1.03482
253834594,73929597,599,1539530,1774.82,98481700,261296,0.00115284,0.169725,0.153557,1.36249
253837179,73929597,15860,104907,1035.97,5381080,151796,0.0098751,1.44696,1.44696,1.35429
253842158,73929597,17214,108709,54.1947,5981260,7245.95,0.000498529,0.0666543,0.0685551,0.222989
253837482,73929597,15953,349690,892.87,16287900,113600,0.00255332,0.32486,0.32486,0.740475
253839348,73929597,16568,104907,1467.4,6009460,226966,0.0139877,2.1635,2.1635,0.791965
253837514,73929597,15962,139876,2230.98,8462710,335817,0.0159497,2.40082,2.40082,0.599921
253831383,73929597,15,419628,3470.94,23860800,563125,0.00827148,1.34196,1.34196,0.945234
253838690,73929597,16352,8020820,15633.3,420142000,2363560,0.00194909,0.294678,0.293822,1.29517
253840031,73929597,16683,835348,1804.93,56157000,250033,0.0021607,0.299315,0.298526,1.0863
253837726,73929597,16039,5663900,112638,405815000,16895400,0.019887,2.98299,2.98279,0.536118
253843797,73929597,111220722,314719,1817.39,19296500,358236,0.00577462,1.13827,1.13827,1.67819
253833093,73929597,408,978448,34088.9,59100500,4969630,0.0348398,5.07909,5.02471,0.553065
253843144,73929597,17501,2132160,2267.47,105281000,420454,0.00106346,0.197196,0.197144,2.02654
253837732,73929597,16041,4254290,34979.2,257270000,5136370,0.0082221,1.20734,1.20551,0.889029
253835121,73929597,774,769318,20270.2,50677200,3034820,0.0263482,3.94482,3.94482,0.500388
253841882,73929597,17115,725459,708.475,37930800,101056,0.000976589,0.139299,0.1394,0.745509
253836246,73929597,10713,6152370,7456.24,383042000,1120360,0.00121193,0.182102,0.181075,1.83003
253841696,73929597,17056,1778430,10535.8,93262100,1446340,0.00592421,0.813267,0.796231,1.53983
253834636,73929597,614,1564350,2326.65,77872600,396583,0.00148729,0.253512,0.232052,1.36021
253841741,73929597,17078,69938,102.429,3311590,13002.6,0.00146458,0.185916,0.185916,0.908462
253836997,73929597,15832,1713480,10942.6,92752800,1568200,0.00638615,0.915214,0.915214,0.954324
253841971,73929597,17145,2938470,10654.4,163637000,1497160,0.00362584,0.509503,0.509759,1.58364
253834818,73929597,647,8098460,322741,501532000,46192500,0.0398522,5.70386,5.69722,0.647872
253832538,73929597,281,1783420,62551.5,121889000,9675690,0.0350739,5.42536,5.42536,0.351981
253836761,73929597,15697,584203,18985.3,36660800,3703680,0.0324977,6.33971,6.32722,0.909177
253837399,73929597,15933,1407920,20191.2,88806900,2978560,0.0143412,2.11558,2.08165,0.978484
253838148,73929597,16165,12204100,228140,715059000,34627500,0.0186937,2.83736,2.83735,0.971434
253836251,73929597,10720,12280800,27832.7,796419000,4216120,0.00226636,0.34331,0.338082,1.20044
253835060,73929597,746,5979700,176526,383805000,27314400,0.0295209,4.56785,4.56785,0.546399
253841474,73929597,16957,362848,360.231,18434800,48189.3,0.000992786,0.132808,0.123307,0.894778
253840927,73929597,16823,1049000,3885.01,60256400,622434,0.00370355,0.593361,0.59334,1.28517
253832149,73929597,216,947766,29982.8,58962700,4217050,0.0316353,4.44947,4.34073,0.936177
253840951,73929597,16829,47330700,192996,3114960000,33932600,0.00407761,0.716927,0.712437,3.6341
253838717,73929597,16363,209814,1009.51,11881900,135521,0.00481146,0.64591,0.64591,0.555839
253837027,73929597,15846,3879150,61445.7,239714000,9515840,0.01584,2.45307,2.45352,0.557
253837210,73929597,15874,435820,14475.6,28473500,2461910,0.0332147,5.64891,5.05131,1.471
253834361,73929597,573,419628,13993.1,32642400,2223390,0.0333464,5.29847,5.29847,0.423387
253832743,73929597,323,100181000,233269,5751040000,33917200,0.00232848,0.33856,0.338315,1.6268
253832442,73929597,262,6393720,65038.5,332388000,12084600,0.0101722,1.89008,1.83326,2.1738
253838220,73929597,16192,1305580,15483.7,74881400,2376180,0.0118596,1.82002,1.79752,0.671209
253844053,73929597,124372452,34969,5.2534,1663960,729.95,0.00015023,0.0208742,0,0
253833181,73929597,425,2225040,56276.4,142310000,8682600,0.0252923,3.90223,3.89815,0.413905
253836173,73929597,10692,2463770,30543.8,129681000,5593620,0.0123972,2.27035,2.2082,2.3852
253839986,73929597,16657,54646,43.5284,3160420,6519.9,0.000796552,0.119311,0.101275,0.911939
253834605,73929597,604,547011,410.538,32194900,53404.3,0.000750511,0.0976293,0.0916499,1.44795
253841877,73929597,17113,725459,708.475,37930800,101056,0.000976589,0.139299,0.1394,0.745509
253838820,73929597,16401,427260,1849.52,27482200,329145,0.0043288,0.770363,0.841066,2.28755
253839363,73929597,16575,384659,577.024,20223700,87153.2,0.00150009,0.226573,0.226573,1.65999
253835783,73929597,1020,4188960,2899.75,260220000,407710,0.000692236,0.0973296,0.0937725,1.03765
253836272,73929597,10728,1222750,2011.06,69746700,301628,0.0016447,0.24668,0.246605,0.873443
253831753,73929597,121,279752,4236.64,20159300,629950,0.0151443,2.25181,2.25181,0.740612
253832119,73929597,209,2411970,15145.9,137853000,2858690,0.00627945,1.18521,1.18495,2.64186
253836896,73929597,15788,244783,1536.64,16410800,248202,0.00627757,1.01397,1.01397,1.04123
253838860,73929597,16414,131829,257.052,7664660,39826.1,0.00194988,0.302104,0.304169,0.975846
253839005,73929597,16448,139876,51.9361,8524480,6977.47,0.000371301,0.0498833,0.0498833,0.716134
253832141,73929597,214,1643540,956.313,71959000,124914,0.000581861,0.0760029,0.0760029,1.35157
253832253,73929597,246,1818390,1478.45,100293000,200557,0.000813057,0.110294,0.110294,0.944525
253835657,73929597,942,11510700,277850,719553000,41114400,0.0241385,3.57186,3.57732,0.718599
253838193,73929597,16182,104907,442.193,6796610,66219.9,0.0042151,0.631225,0.631225,0.669442
253834659,73929597,623,225008000,1702240,13832300000,265519000,0.00756525,1.18004,1.16261,1.70327
253835130,73929597,780,839256,37404.8,50136500,6301990,0.044569,7.50902,7.50902,0.818464
253839975,73929597,16656,209814,340.303,14723100,47712.7,0.00162193,0.227405,0.227405,0.648184
253837447,73929597,15945,943972,57314.4,58863700,9657450,0.0607163,10.2306,10.2291,0.836924
253842092,73929597,17190,34969,95.1118,1903920,16922.2,0.00271989,0.483919,0,0
253836096,73929597,1127,3868900,144491,233548000,22075800,0.0373467,5.70597,5.6763,0.3776
253833011,73929597,391,9216700,159919,565407000,26512200,0.0173511,2.87654,2.86994,0.579118
253843155,73929597,17505,34969,549.072,2322620,94696.8,0.0157017,2.70802,0,0
253843951,73929597,111220794,906438,1392,48534300,248414,0.00153568,0.274055,0.273293,1.35484
253836863,73929597,15772,174845,518.359,10165500,78439.7,0.00296468,0.448624,0.448624,1.26921
253842854,73929597,17410,1362690,3914.1,66753000,749879,0.00287234,0.550294,0.549994,3.2841
253835834,73929597,1050,1713480,92527.3,125579000,14589300,0.0539996,8.51444,8.51444,0.538695
253843374,73929597,17589,629027,816.767,27846000,162666,0.00129846,0.2586,0.258521,1.86997
253843114,73929597,17488,1818370,18967.4,102213000,3793000,0.010431,2.08594,2.08591,3.4897
253831458,73929597,31,22939700,714142,1502990000,107947000,0.0311313,4.7057,4.7057,0.440195
253840943,73929597,16827,453931,1281.99,24908900,228186,0.00282419,0.502689,0.502213,1.13075
253840898,73929597,16813,64020600,231886,4106880000,40030200,0.00362206,0.625271,0.62358,3.63999
253841850,73929597,17106,69938,10288.8,5657060,2076140,0.147113,29.6855,29.6855,0.529086
253833324,73929597,458,6498440,82717.1,326601000,12847200,0.0127288,1.97696,1.97671,0.971691
253842330,73929597,17256,1209330,1727.11,57458900,245653,0.00142815,0.203131,0.208651,2.23612
253833364,73929597,473,5070290,70103.1,321155000,10661100,0.0138263,2.10265,2.10271,0.603884
253836748,73929597,15686,3420130,67627,184061000,13271800,0.0197733,3.8805,3.88619,1.51917
253839379,73929597,16585,104907,401.19,5716420,58936.8,0.00382424,0.561801,0.561801,0.489594
253843961,73929597,111220810,69938,2831.1,4513750,565117,0.0404801,8.08026,8.08026,1.16788
253837478,73929597,15952,244783,497.818,11112400,66645.4,0.00203371,0.272263,0.272263,0.573562
253835117,73929597,772,2517770,82168.6,164912000,12573700,0.0326355,4.99399,4.99399,0.395664
253835653,73929597,938,3979910,16078.5,228683000,2915280,0.00403991,0.732499,0.732348,2.04101
253843198,73929597,17519,314703,473.237,15795400,97752.3,0.00150376,0.310617,0.310616,1.08908
253836655,73929597,15622,14805600,100523,717073000,18153400,0.0067895,1.22611,1.24438,2.67407
253831972,73929597,180,2098000,47630.9,121151000,6886590,0.022703,3.28246,3.28249,0.481881
253837718,73929597,16037,5727760,125034,340284000,19313400,0.0218295,3.37189,3.36294,0.601679
253842120,73929597,17199,34969,90.654,1855460,16494.8,0.00259241,0.471697,0,0
253842836,73929597,17406,537881,7953.11,27896000,1480800,0.014786,2.75303,2.70833,3.36283
253834609,73929597,605,1853340,57496.8,120684000,8883010,0.0310234,4.79298,4.79297,0.822008
253837946,73929597,16095,132394,1300.26,5843520,195717,0.00982119,1.47829,1.47834,0.428181
253836099,73929597,1128,3426960,32639,217427000,4425810,0.00952419,1.29147,1.29147,0.757476
253841635,73929597,17029,104906,132.314,5182690,19416.8,0.00126126,0.185087,0.18509,1.11347
253831522,73929597,48,10770500,347167,709792000,53241000,0.0322333,4.94325,4.94325,0.449354
253833223,73929597,433,2238020,33412.7,135609000,4704660,0.0149296,2.10216,2.10216,0.519176
253835578,73929597,903,1398760,43972.4,98974700,8662360,0.0314367,6.19289,6.19289,1.89988
253835541,73929597,893,1371210,3258.33,84360100,437454,0.00237624,0.319027,0.314628,1.25148
253841217,73929597,16890,261261,1633.29,15828600,227644,0.00625156,0.871327,0.919314,0.947829
253840828,73929597,16794,69938,756.387,5400740,109423,0.0108151,1.56457,1.56457,0.340752
253832144,73929597,215,3986470,7262.72,237063000,1107720,0.00182184,0.27787,0.27787,1.55591
253840931,73929597,16824,524534,2424.07,30564400,415640,0.00462137,0.792399,0.792398,1.26322
253842366,73929597,17264,80732.5,39.3061,4222830,5031.29,0.000486868,0.0623204,0.0619761,0.647588
253835897,73929597,1075,489566,16897.8,33243600,2578490,0.0345159,5.26689,5.26689,0.653435
253838889,73929597,16424,1750710,2346.93,98652000,355879,0.00134056,0.203276,0.185589,1.00711
253836720,73929597,15670,263948,1267.96,14048000,206379,0.00480383,0.781894,0.842113,1.49713
253840923,73929597,16822,1049000,3885.01,60256400,622434,0.00370355,0.593361,0.59334,1.28517
253842435,73929597,17296,34969,452.908,1994590,88820.5,0.0129517,2.53998,0,0
253837628,73929597,16001,233448000,3703540,14398200000,549188000,0.0158645,2.35251,2.35434,0.897216
253839099,73929597,16478,1293850,1048.14,69889100,138758,0.000810095,0.107244,0.107244,1.10163
253837247,73929597,15883,85538.1,151.001,4411920,20096.2,0.0017653,0.234939,0.213651,0.645823
253833567,73929597,494,2657640,8382.33,154765000,1208330,0.00315404,0.454662,0.454662,1.2412
253840132,73929597,16705,2886130,7063.4,181385000,1006620,0.00244736,0.34878,0.347809,1.16028
253832883,73929597,360,454597,33186.8,35437400,5255040,0.0730026,11.5598,11.5598,0.196693
253835793,73929597,1026,979132,2123.04,56428800,288705,0.00216828,0.294858,0.294858,0.914419
253838175,73929597,16177,3566840,54598.6,253227000,8290720,0.0153073,2.32439,2.32439,0.847478
253837504,73929597,15960,909194,22836.4,59252200,3463810,0.0251172,3.80976,3.80976,0.690159
253843177,73929597,17512,419610,689.256,21408100,130426,0.00164261,0.310827,0.310825,1.04942
253833068,73929597,403,6025360,28763.8,317836000,4320340,0.0047738,0.717026,0.721034,1.46211
253831485,73929597,38,1118280,4883.98,58439400,664448,0.00436742,0.594171,0.594178,0.734984
253834898,73929597,692,1487520,53152.3,100725000,7738650,0.0357323,5.20239,5.03922,0.444591
253833506,73929597,483,934102,69696.1,64819500,13273800,0.0746129,14.2102,14.2143,0.969869
253832521,73929597,279,139876,2123.39,9050240,316454,0.0151805,2.26239,2.26239,0.4879
253832984,73929597,382,37928500,790222,2331300000,131044000,0.0208345,3.45503,3.45789,0.832014
253837469,73929597,15950,1993170,110768,126427000,16205900,0.0555739,8.13075,8.13067,0.332459
253837539,73929597,15969,5769880,186414,323610000,29457300,0.032308,5.10535,5.10535,0.660908
253833375,73929597,477,184288000,1399100,11459400000,220756000,0.00759193,1.19788,1.17985,1.79591
253831557,73929597,61,244710,54.468,11808600,7448.14,0.000222582,0.0304366,0.0304367,0.465358
253832152,73929597,217,1992920,4892.68,105019000,670150,0.00245503,0.336266,0.339392,0.794264
253838590,73929597,16294,594473,2386.34,33432700,328939,0.00401421,0.553329,0.553329,0.610576
253835220,73929597,827,1993230,82029.8,140301000,12594700,0.0411541,6.31874,6.31874,0.506554
253838188,73929597,16180,174845,781.03,11712100,122576,0.00446698,0.701058,0.701058,0.757307
253839406,73929597,16598,174845,138.656,10075400,18640.5,0.000793022,0.106612,0.106612,0.599807
253838413,73929597,16216,919547,3421.81,48171300,459635,0.0037212,0.49985,0.506299,0.724325
253832038,73929597,194,15705400,22663.2,777130000,3628590,0.00144302,0.231041,0.231916,2.29135
253836071,73929597,1113,384659,3622.09,21395500,674122,0.00941637,1.75252,1.75252,1.73411
253841715,73929597,17066,1888820,7046.87,106983000,990614,0.00373082,0.524461,0.541436,1.31969
253841449,73929597,16949,22879500,79448.1,1443640000,13436400,0.00347246,0.587267,0.583572,2.8394
253839106,73929597,16480,664411,601.812,38345900,78817.7,0.000905783,0.118628,0.118628,0.916227
253843605,73929597,17648,69925.1,22.9643,2812380,3775.23,0.000328413,0.0539896,0.0539864,0.453678
253835858,73929597,1062,2070530,7928.96,121637000,1181050,0.00382943,0.570409,0.505302,1.26897
253842401,73929597,17280,2681940,7109.35,138771000,996305,0.00265082,0.371487,0.371558,2.11777
253837764,73929597,16058,21658600,348090,1156650000,50061800,0.0160717,2.31141,2.30796,0.866038
253836852,73929597,15767,3391990,23418.8,201589000,3868910,0.00690415,1.1406,1.1406,1.56775
253843928,73929597,111220778,34969,452.908,1994590,88820.5,0.0129517,2.53998,0,0
253835496,73929597,882,1811620,6890.01,97388800,1031870,0.00380322,0.569586,0.570109,1.638
253834892,73929597,689,209814,96.433,9260880,13707.6,0.000459612,0.0653322,0.0653322,0.53574
253841348,73929597,16925,6699500,13546.4,399182000,2091730,0.002022,0.312222,0.31027,2.09914
253843099,73929597,17479,594473,15608.1,39839600,3044790,0.0262554,5.12183,5.12183,2.57097
253836670,73929597,15629,804287,4039.9,38973100,546325,0.00502296,0.679266,0.679266,0.686451
253838509,73929597,16258,221505,47.0553,11795400,6415.63,0.000212435,0.0289638,0.0315064,1.02863
253835742,73929597,997,1948470000,27734000,116935000000,4413610000,0.0142337,2.26517,2.2536,1.7765
253835674,73929597,959,1162980,27419.4,57527400,4167760,0.0235768,3.58368,3.51026,0.461102
253836899,73929597,15789,244783,1536.64,16410800,248202,0.00627757,1.01397,1.01397,1.04123
253838418,73929597,16218,244783,1041.02,12888800,142891,0.00425282,0.583747,0.583747,0.763978
253835928,73929597,1085,708158,3253.76,37702600,489607,0.00459468,0.69138,0.694936,1.37857
253838883,73929597,16422,1048500,6121.37,58320800,1110100,0.00583822,1.05875,1.0582,2.29355
253834986,73929597,721,3804950,59559.7,271803000,8797920,0.0156532,2.31223,2.31322,0.451779
253837699,73929597,16030,32782900,593815,2087840000,90161100,0.0181135,2.75025,2.74771,0.659208
253843378,73929597,17590,279655,173.984,11599100,34295.4,0.000622137,0.122635,0.122628,0.750193
253833280,73929597,445,2732080,1171.85,136358000,158632,0.000428922,0.0580626,0.0584328,0.936264
253833307,73929597,452,839256,583.626,50565800,85082.3,0.000695409,0.101378,0.101378,1.06979
253837909,73929597,16084,5631770,139372,354368000,21280100,0.0247474,3.77858,3.77933,0.730181
253843222,73929597,17526,734349,5793.52,41126600,1149610,0.00788932,1.56548,1.56548,2.13208
253843893,73929597,111220758,34969,1182.35,2085690,222283,0.0338114,6.35658,0,0
253844044,73929597,112892325,34969,91.0009,1599580,11688.4,0.00260233,0.33425,0,0
253843097,73929597,17478,5489720,62554.6,315448000,12040200,0.0113949,2.19323,2.19306,3.40273
253843391,73929597,17593,139876,96.314,6861180,15890.2,0.000688567,0.113602,0.113602,0.772971
253843580,73929597,17638,454090,108.376,15793300,16886.8,0.000238667,0.0371882,0.0371918,0.656371
253836692,73929597,15657,174538,299.418,7677240,38916.3,0.00171549,0.222968,0.223352,0.944862
253840955,73929597,16840,24169800,120671,1557570000,21721400,0.00499264,0.898701,0.895254,3.67967
253834337,73929597,566,4231250,189959,223442000,26531200,0.0448942,6.2703,6.2703,0.315389
253843346,73929597,17578,34969,49.8592,2033940,6984.55,0.00142581,0.199735,0,0
253832474,73929597,269,517890,14623.2,29013900,2317710,0.0282361,4.4753,4.45715,0.468206
253834804,73929597,639,2416370,33184.1,131178000,4569900,0.013733,1.89123,1.88784,0.679014
253836242,73929597,10711,5391940,6795.33,354256000,1066690,0.00126027,0.197831,0.202877,1.79156
253843086,73929597,17471,418345,1188.92,22069700,183467,0.00284197,0.438553,0.440639,1.03601
253837311,73929597,15908,2342900,56738.6,147270000,8790850,0.0242173,3.75213,3.75209,0.6664
253841355,73929597,16926,6699500,13546.4,399182000,2091730,0.002022,0.312222,0.31027,2.09914
253835844,73929597,1057,8740010,143135,505172000,20446500,0.016377,2.33941,2.33916,0.651303
253842452,73929597,17304,2321620,5594.39,127174000,1017040,0.0024097,0.438074,0.434822,5.4177
253836858,73929597,15770,2727580,12369.9,165545000,1932760,0.00453512,0.708597,0.708597,1.10955
253840824,73929597,16793,944163,4512.16,57077900,671188,0.004779,0.710882,0.710882,1.05048
253835785,73929597,1021,6930730,71957.2,420663000,10183300,0.0103823,1.4693,1.4697,0.6367
253837198,73929597,15868,1675930,46864.5,108933000,7618890,0.0279632,4.54606,4.21625,1.44507
253838097,73929597,16149,69938,4054.84,5004610,680354,0.0579776,9.72796,9.72796,0.430364
253834646,73929597,619,1678510,5856.13,77565800,760411,0.00348888,0.453027,0.453027,0.573024
253834772,73929597,626,1702080,11213.2,104364000,2035100,0.00658792,1.19566,1.29271,1.8807
253838699,73929597,16355,7076830,13397.1,375410000,2013260,0.0018931,0.284485,0.283647,1.35163
253837298,73929597,15904,50944700,1155000,2870590000,175441000,0.0226715,3.44374,3.44692,1.09768
253841702,73929597,17059,66561,56.5551,3898900,7396.39,0.000849672,0.111122,0.108093,0.881312
253835188,73929597,814,1433730,80057.7,106150000,12566600,0.0558388,8.76497,8.76497,0.444093
253835650,73929597,935,3287090,116443,213210000,17823000,0.0354244,5.42211,5.42211,0.266183
253833868,73929597,515,944163,5085.87,45263600,723950,0.00538665,0.766763,0.766763,1.00968
253835695,73929597,974,3986470,27726.1,288775000,4060970,0.00695506,1.01869,1.01869,0.585684
253837650,73929597,16011,4336160,72478,293820000,10796300,0.0167148,2.48982,2.48982,0.556068
253835936,73929597,1088,909194,1081.14,50183200,159819,0.00118912,0.175781,0.175781,1.12468
253831665,73929597,100,1363790,3243.3,55459500,426138,0.00237815,0.312466,0.312466,0.998172
