id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233476096,73949526,366,555041,96.3274,16441500,13839,0.00017355,0.0249334,0.0248356,1.10624
233483916,73949526,16538,840185,192.568,34054800,26681.2,0.000229197,0.0317563,0.0313546,0.474429
233476391,73949526,523,2387110,709.75,67753200,106471,0.000297327,0.0446027,0.0449055,1.14899
233478254,73949526,182305697,1249910,154.802,37868000,21287.1,0.00012385,0.0170308,0.018656,1.06731
233485819,73949526,16826,232855,98.9862,10000100,15093.2,0.000425098,0.0648179,0.0628842,0.635063
233477367,73949526,893,713491,325.545,24338500,54920.8,0.00045627,0.0769747,0.0764269,0.823296
233475790,73949526,276,6568420,1521.96,195753000,212331,0.000231709,0.032326,0.0344826,1.40303
233485336,73949526,16773,992218,131.303,34713500,18124.7,0.000132333,0.0182669,0.0172165,1.09547
233476740,73949526,626,1002580,98.3176,34213700,14458.2,9.80646e-05,0.014421,0.0141553,0.590196
233478214,73949526,10728,832821,420.94,36553500,60452.5,0.000505438,0.0725876,0.0765043,0.718098
233483550,73949526,16469,2184080,294.928,70741600,41812,0.000135035,0.019144,0.0185884,1.83675
233476768,73949526,636,1988530,233.103,69484600,35280.9,0.000117224,0.0177422,0.0177236,0.848717
233476423,73949526,532,607180,169.825,14281300,22398.8,0.000279695,0.0368899,0.0360886,0.79082
233483991,73949526,16549,69837.1,10.5808,2270040,1451.79,0.000151507,0.0207882,0.0208037,0.729571
233478649,73949526,15620,27072.2,10.5389,411144,1615.53,0.000389289,0.059675,0,0
233484003,73949526,16554,69837.1,10.5808,2270040,1451.79,0.000151507,0.0207882,0.0208037,0.729571
233476251,73949526,494,1516430,654.393,53201600,86846.9,0.000431534,0.0572704,0.0560617,0.882291
233483427,73949526,16433,3845920,1139.9,148230000,152937,0.000296393,0.039766,0.0379615,0.800751
233476146,73949526,406,862112,227.351,28216800,38332.8,0.000263714,0.0444638,0.0448296,0.910596
233479602,73949526,15788,241037,25.856,6659280,3860.05,0.00010727,0.0160144,0.0159802,0.512522
233478689,73949526,15629,762820,117.979,19769600,17143.1,0.000154662,0.0224733,0.022237,0.528808
233476981,73949526,702,722945,161.104,26151900,28334.3,0.000222844,0.0391929,0.0390279,0.619353
233479154,73949526,15731,418952,352.324,8140080,48720.8,0.000840965,0.116292,0.116285,0.471095
233482275,73949526,16253,1066340,156.054,29202600,22206.1,0.000146345,0.0208246,0.0223192,0.981467
233490493,73949526,111220682,231661,177.192,8358110,23377.9,0.000764878,0.100914,0.117269,0.852396
233488117,73949526,17229,1331890,444.108,50661200,58697.4,0.000333443,0.0440709,0.0463578,0.686493
233475863,73949526,305,389575,94.0372,14999000,13390.4,0.000241384,0.0343718,0.0330343,0.74684
233480226,73949526,15898,2686570,920.017,83636400,125504,0.00034245,0.0467155,0.0469554,0.732206
233476889,73949526,685,1474880,80.3511,42875600,11568,5.44798e-05,0.00784339,0.00737767,1.18363
233489575,73949526,17494,901178,92.0985,26261200,13329.4,0.000102198,0.0147911,0.0164895,1.33656
233477956,73949526,1125,422677,454.709,13221600,78845.1,0.00107578,0.186537,0.188566,1.37538
233482290,73949526,16256,294138,66.694,8248940,9284.7,0.000226744,0.0315658,0.0327354,0.779971
233480216,73949526,15893,2686570,920.017,83636400,125504,0.00034245,0.0467155,0.0469554,0.732206
233488402,73949526,17289,34679.5,7.57255,414526,1014.87,0.000218358,0.0292642,0,0
233487863,73949526,17206,37871.4,8.95969,1011520,1168.01,0.000236582,0.0308415,0.0307358,0.37252
233489503,73949526,17483,101637,20.9651,3766020,2816.19,0.000206274,0.0277083,0.0277142,0.235842
233478811,73949526,15667,3734430,1839.47,86004300,266984,0.00049257,0.0714927,0.0723844,1.0196
233487818,73949526,17185,908971,135.292,26449900,20893.5,0.000148841,0.0229859,0.024555,0.942109
233477526,73949526,974,1715040,368.021,63844900,55344.9,0.000214584,0.0322703,0.0318435,0.924325
233490799,73949526,111220898,34791.7,10.4666,1206190,1333,0.000300836,0.0383137,0,0
233477236,73949526,835,6827280,920.721,232193000,128146,0.000134859,0.0187697,0.0185905,1.43134
233477372,73949526,895,1111690,297.077,41090200,42475.4,0.000267229,0.0382079,0.0448648,1.86592
233484817,73949526,16711,174222,29.9392,6659080,3982.54,0.000171845,0.022859,0.0228728,0.576185
233487829,73949526,17191,740773,116.622,21412900,18094,0.000157433,0.0244259,0.0260688,0.951584
233485891,73949526,16857,552456,50.3459,19865100,6544.77,9.11311e-05,0.0118467,0.0125625,0.599357
233483414,73949526,16426,174845,17.8779,5729080,2523.46,0.00010225,0.0144326,0.0144326,0.291872
233474543,73949526,132,26039.5,5.99206,808040,882.107,0.000230114,0.0338757,0,0
233479846,73949526,15842,7541570,1476.62,264332000,218685,0.000195798,0.0289972,0.0300676,1.53222
233488873,73949526,17389,355355,61.3653,6331220,8574.46,0.000172687,0.0241293,0.0247582,0.622053
233481437,73949526,16040,4858010,1204.65,207837000,162799,0.000247972,0.0335115,0.0329784,0.825109
233481472,73949526,16055,523451,48.4866,20094300,6586.76,9.26286e-05,0.0125833,0.0125809,0.628961
233485868,73949526,16849,282804,120.619,11098400,15991,0.000426513,0.0565444,0.0558632,0.565513
233476119,73949526,379,419548,44.739,8861810,6064.43,0.000106636,0.0144547,0.0144524,1.10675
233476221,73949526,471,97022,15.3817,3117190,2000.93,0.000158539,0.0206235,0.0199231,1.07421
233476188,73949526,440,546251,165.168,18884500,25768.7,0.000302367,0.0471738,0.0580209,1.66908
233476065,73949526,345,5999600,1473.28,206015000,218499,0.000245563,0.0364189,0.0350349,1.25795
233486468,73949526,16994,3581030,647.291,112208000,99745.7,0.000180755,0.0278539,0.0282696,1.21519
233474513,73949526,115,69926.1,10.1916,2229700,1319.54,0.000145748,0.0188704,0.0188731,1.17961
233479242,73949526,15770,2661770,220.182,84807200,31775.6,8.27202e-05,0.0119378,0.0118687,0.795689
233476892,73949526,687,5252180,2704.47,193913000,385532,0.000514923,0.0734042,0.073224,0.97876
233489586,73949526,17497,769832,73.4619,22135400,10630.9,9.54259e-05,0.0138093,0.0159639,1.43793
233490313,73949526,17649,34969,0.402732,549846,59.5153,1.15168e-05,0.00170194,0,0
233477839,73949526,1074,174138,0.183339,4319730,24.6833,1.05284e-06,0.000141745,0.000142022,0.760163
233484488,73949526,16640,174845,49.6357,4629330,6987.32,0.000283884,0.0399629,0.0399629,0.263411
233489257,73949526,17438,1761630,2527.87,41040600,385736,0.00143496,0.218965,0.22676,1.00304
233484031,73949526,16562,139876,0.792218,4166430,120.669,5.66372e-06,0.000862689,0.000862689,0.415512
233476605,73949526,597,3829000,2121.84,111094000,329059,0.000554151,0.0859388,0.0852123,2.82645
233489390,73949526,17459,104807,35.8735,3221670,5518.18,0.000342283,0.052651,0.0526495,0.694957
233480190,73949526,15880,270136,41.9112,8690900,5623.61,0.000155148,0.0208177,0.0220553,1.18477
233489322,73949526,17448,19664.1,58.0052,589823,8752.89,0.0029498,0.445121,0,0
233490221,73949526,17595,34729.2,0.915203,423243,124.043,2.63525e-05,0.00357172,0,0
233473038,73949526,2,323079,113.621,12503200,15246.3,0.000351681,0.0471905,0.0427717,1.10433
233486341,73949526,16984,2287640,258.576,70675600,35112.3,0.000113032,0.0153487,0.0161578,0.776684
233490280,73949526,17638,454474,24.4644,7498020,3626.27,5.38302e-05,0.00797904,0.00797878,0.705515
233477717,73949526,1011,1010700,103.324,37779100,15078.7,0.000102231,0.0149191,0.0149033,0.934581
233477832,73949526,1070,4776670,390.601,191989000,54904.7,8.17725e-05,0.0114943,0.0118695,1.11026
233484766,73949526,16703,2606270,202.246,88515700,27558.1,7.76e-05,0.0105738,0.0100863,1.4331
233484538,73949526,16651,36276800,19830.9,1338330000,2785090,0.000546656,0.0767733,0.07621,1.53433
233479768,73949526,15818,74871200,26813.9,2630670000,4350000,0.000358133,0.0580997,0.063418,3.02496
233490766,73949526,111220874,442966,74.7373,14861300,10416.1,0.00016872,0.0235145,0.0232632,0.78045
233474646,73949526,162,308880,79.3569,11423100,10700.7,0.000256918,0.0346437,0.0346504,0.42807
233477824,73949526,1066,1057260,394.535,35258100,51026.5,0.000373168,0.048263,0.0475136,0.468105
233477735,73949526,1018,34969,2.66241,1215480,360.35,7.61361e-05,0.0103048,0,0
233483826,73949526,16526,34338,7.18789,1125860,925.226,0.000209328,0.0269447,0,0
233488883,73949526,17392,689698,106.855,18185500,14944.3,0.00015493,0.0216679,0.0216227,0.645774
233487599,73949526,17169,98314.7,40.7855,3850910,5219.31,0.000414846,0.0530878,0.0535109,0.157727
233479109,73949526,15720,32010.3,3.20884,419514,435.914,0.000100244,0.013618,0,0
233483503,73949526,16460,530739,135.779,19009300,22576.8,0.000255829,0.0425383,0.0421294,1.05282
233480677,73949526,15967,144968,70.8832,4706320,10843.3,0.000488959,0.0747978,0.0782908,0.628249
233480321,73949526,15926,284410,125.909,8750510,21731.7,0.000442703,0.07641,0.0647642,2.02478
233476665,73949526,614,833886,498.471,15476300,72267.4,0.000597769,0.0866634,0.0895267,0.616151
233474409,73949526,68,1392030,496.16,43357400,74133.4,0.000356428,0.0532555,0.052654,0.748705
233481876,73949526,16161,489489,30.274,14628300,4108.71,6.18483e-05,0.00839388,0.00839431,0.903402
233474893,73949526,209,923382,231.364,35475500,31955.9,0.000250562,0.0346074,0.033071,0.928356
233481419,73949526,16035,27350200,8834.58,1025880000,1192910,0.000323017,0.0436162,0.0433755,1.1744
233482996,73949526,16359,678335,106,20531600,14204.8,0.000156265,0.0209407,0.0203116,0.990178
233483604,73949526,16478,1167460,234.052,37764800,38337.1,0.000200481,0.0328382,0.0355386,1.22859
233483884,73949526,16534,104907,0.43612,3071590,59.7265,4.1572e-06,0.000569328,0.000569328,1.48407
233473215,73949526,31,20591500,12148.4,698888000,1880160,0.000589972,0.0913075,0.0929965,2.01341
233489026,73949526,17412,69679.9,5.26749,1339200,719.766,7.55956e-05,0.0103296,0.0103344,1.01755
233486876,73949526,17075,764051,103.118,22786400,14937.5,0.000134962,0.0195503,0.0196832,1.06158
233477330,73949526,875,133330,37.405,5421390,5642.2,0.000280545,0.0423175,0.0413725,0.592307
233490323,73949526,17651,34933.2,0.0668111,408881,9.88925,1.91254e-06,0.00028309,0,0
233478595,73949526,15605,464474,73.0845,12380800,10483.6,0.000157349,0.0225709,0.0228214,0.857581
233482848,73949526,16337,244391,12.6915,6999710,1685.31,5.19311e-05,0.00689598,0.00690198,1.0882
233477370,73949526,894,1405070,423.561,50467200,56841.4,0.000301452,0.0404544,0.0413471,0.645521
233484976,73949526,16737,447594,20.7815,12909800,2857.42,4.64293e-05,0.00638394,0.00637184,0.41174
233476799,73949526,648,6993380,2289.71,278835000,299579,0.000327412,0.0428375,0.0405629,1.01036
233473145,73949526,22,4899170,1284.11,181375000,170218,0.000262109,0.0347442,0.0344475,0.980864
233476657,73949526,612,2055720,1214.95,74222000,169430,0.000591007,0.0824188,0.0818082,0.747477
233483139,73949526,16382,39725500,5972.86,1406670000,859677,0.000150353,0.0216404,0.0212274,1.41565
233483454,73949526,16442,921528,38.2826,29577300,5577.86,4.15425e-05,0.00605283,0.00605748,0.833064
233487872,73949526,17212,1479700,137.586,40302800,21185.7,9.29828e-05,0.0143176,0.0149014,0.930599
233479638,73949526,15793,1497940,54.3821,41089600,7548.16,3.63045e-05,0.00503902,0.00491535,1.67036
233476178,73949526,429,1591450,615.48,66128300,83067,0.000386741,0.0521957,0.051473,0.588603
233478774,73949526,15659,1152130,155.835,29070100,22115.3,0.000135258,0.0191951,0.0195158,0.871374
233490303,73949526,17646,34967,5.02515,608991,743.344,0.000143711,0.0212585,0,0
233490259,73949526,17612,34965.6,0.187824,843391,27.6391,5.37168e-06,0.000790466,0,0
233489227,73949526,17433,832328,353.793,24831100,51553.9,0.000425064,0.0619394,0.0766044,1.30026
233479674,73949526,15803,1461060,135.047,44041100,17770.4,9.2431e-05,0.0121627,0.0109377,2.26061
233490662,73949526,111220810,68327.3,113.352,2679350,14266.4,0.00165895,0.208795,0.209458,0.198363
233483508,73949526,16462,1073830,471.121,42507800,68261,0.00043873,0.0635679,0.0656119,0.877914
233475783,73949526,274,1174900,254.258,47569100,36837.3,0.000216409,0.0313536,0.0332121,1.00604
233483908,73949526,16537,840185,192.568,34054800,26681.2,0.000229197,0.0317563,0.0313546,0.474429
233476840,73949526,663,1940570,1723.67,40748300,263498,0.00088823,0.135784,0.148465,1.27341
233481412,73949526,16030,27350200,8834.58,1025880000,1192910,0.000323017,0.0436162,0.0433755,1.1744
233479263,73949526,15777,2312560,317.307,74980700,44427.5,0.000137211,0.0192114,0.01977,0.66646
233482264,73949526,16251,104907,2.014,2772210,284.792,1.9198e-05,0.00271471,0.00271471,0.190366
233485763,73949526,16813,59378100,22726,2567400000,3217160,0.000382734,0.0541809,0.0546479,1.12631
233482099,73949526,16203,244773,5.00557,7491800,731.925,2.04498e-05,0.00299022,0.00299035,1.02371
233486318,73949526,16972,455264,240.721,17437900,31183.5,0.000528751,0.0684954,0.0698766,0.417073
233481481,73949526,16064,3260890,1785.21,99151300,257003,0.00054746,0.0788138,0.0722621,1.7711
233487184,73949526,17129,644295,94.8592,19492900,14151.8,0.000147229,0.0219648,0.0239117,1.07999
233476166,73949526,422,582360,175.734,20446300,30251.9,0.000301762,0.0519472,0.0515427,0.835399
233485158,73949526,16754,2707500,578.792,96535600,86398.2,0.000213774,0.0319107,0.029995,1.55769
233478817,73949526,15669,3734430,1839.47,86004300,266984,0.00049257,0.0714927,0.0723844,1.0196
233487894,73949526,17217,1518330,747.763,31662300,132921,0.000492489,0.0875438,0.0854941,1.45972
233476821,73949526,655,1697190,649.987,32091400,88918.9,0.000382978,0.0523918,0.0531992,1.70114
233486241,73949526,16953,589490,238.544,24082600,33859.3,0.000404663,0.0574383,0.0592933,0.529193
233477382,73949526,902,351859,50.635,12994600,6508.61,0.000143907,0.0184978,0.0182698,0.455856
233480755,73949526,15983,3400440,343.58,112287000,53101.5,0.00010104,0.015616,0.0149469,1.36138
233474870,73949526,203,65364.9,31.0442,2165970,4039.91,0.000474937,0.0618055,0.0590613,0.401997
233482456,73949526,16300,34821.5,21.531,1006630,2886.21,0.000618324,0.0828859,0,0
233481851,73949526,16154,1098160,53.9168,33579000,7388.37,4.90976e-05,0.00672799,0.00669989,0.94158
233482340,73949526,16268,90662.1,19.1387,2545130,2796.09,0.000211099,0.0308408,0.0336157,0.83099
233481503,73949526,16078,731133,857.582,28617800,119279,0.00117295,0.163143,0.152163,1.10794
233476719,73949526,620,1013260,2366.34,31265500,413153,0.00233538,0.407747,0.422913,1.06654
233474241,73949526,50,417692,15.5943,13102200,2056.06,3.73343e-05,0.00492243,0.00494973,1.68993
233477793,73949526,1047,1755400,120.221,70033400,16924.5,6.84866e-05,0.00964142,0.0101142,1.34276
233476360,73949526,511,1077420,65.123,34454900,9854.24,6.04434e-05,0.00914613,0.00913606,1.00708
233476404,73949526,526,1074100,1247.52,25116600,178107,0.00116145,0.16582,0.170582,0.715725
233475847,73949526,298,668459,266.773,23239700,38040,0.000399086,0.056907,0.0606858,0.816299
233489374,73949526,17456,449160,232.447,13181200,35630.9,0.000517515,0.0793279,0.0792989,1.09654
233488217,73949526,17250,8870870,3523.47,224962000,476911,0.000397195,0.0537615,0.0549919,0.875821
233476225,73949526,473,2194880,421.725,72240800,55641,0.00019214,0.0253504,0.0245554,1.25256
233486850,73949526,17069,104907,14.0498,3471060,1771.92,0.000133926,0.0168904,0.0168904,0.101691
233482486,73949526,16310,13306900,2445.62,434784000,333308,0.000183786,0.0250479,0.0253432,1.16218
233474985,73949526,225,873113,345.384,35614500,45770,0.000395578,0.0524216,0.0536852,0.673955
233485824,73949526,16827,322517,149.642,12692700,19615,0.000463982,0.0608185,0.0637409,0.509038
233484905,73949526,16723,303188,27.7543,10460400,4007.13,9.15416e-05,0.0132166,0.0128386,1.10551
233474102,73949526,35,174845,6.56902,5542050,927.714,3.75705e-05,0.00530592,0.00530592,0.775523
233482015,73949526,16180,162284,35.8639,6224450,4967.67,0.000220995,0.030611,0.0298987,0.362181
233479070,73949526,15709,104907,30.3586,2399590,4070.48,0.000289386,0.0388008,0.0388008,0.252343
233482941,73949526,16351,29342.1,20.4473,983445,2623.25,0.000696861,0.0894024,0,0
233475411,73949526,231,34707.2,2.83412,1027060,391.991,8.1658e-05,0.0112942,0,0
233482430,73949526,16293,190650,45.0017,5043850,6058.22,0.000236044,0.0317767,0.0334014,0.562427
233487286,73949526,17139,477033,191.679,13592100,32957.1,0.000401816,0.0690878,0.0758055,0.956402
233481764,73949526,16130,23617200,5484.91,792083000,800401,0.000232243,0.0338906,0.0353655,1.35127
233488811,73949526,17372,732790,155.349,24877700,22021.5,0.000211996,0.0300516,0.0320053,0.75253
233489642,73949526,17506,1244530,433.196,31054400,66838.3,0.000348081,0.0537058,0.0569326,1.27934
233477446,73949526,934,410030,1370.56,8503160,219456,0.00334258,0.535218,0.538326,0.585153
233487833,73949526,17192,168197,18.6695,5037050,2799.49,0.000110998,0.0166441,0.0189324,0.82393
233482500,73949526,16314,1032480,82.4152,32279400,11224.1,7.98228e-05,0.010871,0.0107892,0.970173
233487482,73949526,17167,577887,141.503,22093100,18497.9,0.000244863,0.0320095,0.0333387,0.517643
233479833,73949526,15836,11709900,1925.51,389380000,279899,0.000164435,0.0239029,0.0246138,1.59802
233482791,73949526,16329,5949510,911.902,197279000,122734,0.000153274,0.0206293,0.019157,1.01306
233484074,73949526,16575,322981,2.29667,10700300,319.45,7.11086e-06,0.000989067,0.00100322,0.982077
233490920,73949526,112892331,34969,2.10559,971046,369.759,6.0213e-05,0.0105739,0,0
233475834,73949526,294,17057600,4152.26,613247000,569354,0.000243425,0.0333783,0.0331036,1.62833
233484834,73949526,16713,139378,8.53592,5233060,1203.59,6.12429e-05,0.00863547,0.00863756,0.531727
233484664,73949526,16683,744118,39.8938,26480500,5465.14,5.36122e-05,0.00734446,0.00722842,0.784994
233490913,73949526,112892315,173373,23.7006,5367210,3203.72,0.000136703,0.0184788,0.0184774,0.468893
233488745,73949526,17353,11955100,3484.23,353465000,481618,0.000291442,0.0402855,0.0408321,1.45894
233476235,73949526,481,578881,203.307,16901400,26339.1,0.000351207,0.0455,0.0447622,1.56929
233484882,73949526,16720,1206260,19.2138,37406100,2786.3,1.59284e-05,0.00230986,0.00232754,0.869068
233474887,73949526,207,174845,29.1528,5714500,3800.81,0.000166735,0.0217382,0.0217382,0.417526
233486763,73949526,17053,7577700,2018.08,230507000,283296,0.000266318,0.0373855,0.0378309,1.4256
233476817,73949526,654,244783,129.8,8867440,23431.5,0.000530264,0.0957234,0.0957234,0.644551
233482161,73949526,16226,412840,4.1857,11618900,563.585,1.01388e-05,0.00136514,0.00136508,1.06294
233474978,73949526,224,581065,187.703,10900600,23771,0.000323032,0.0409093,0.0418889,1.18387
233477165,73949526,795,19813100,2055.59,636805000,307630,0.000103749,0.0155266,0.0155177,2.48178
233485798,73949526,16822,849074,287.403,35413800,41859,0.00033849,0.0492996,0.0494417,0.66299
233476113,73949526,375,27765300,7033.45,947052000,1022530,0.000253318,0.0368277,0.0384625,1.38015
233483651,73949526,16489,3887840,1604.15,117094000,262020,0.000412607,0.0673947,0.0677052,1.47884
233477027,73949526,725,142130,18.401,5052690,2902.53,0.000129466,0.0204217,0.0200456,0.521237
233478487,73949526,15597,103266,31.5763,2260380,4376.97,0.000305775,0.0423852,0.0423887,0.313606
233474613,73949526,155,1905120,279.601,69210400,37684.1,0.000146763,0.0197804,0.0188705,0.606317
233486661,73949526,17036,2373640,1132.88,87310800,167990,0.000477276,0.0707731,0.0687265,0.960603
233475777,73949526,271,276562,48.8145,10403400,7113.65,0.000176505,0.0257217,0.0255705,0.827169
233483434,73949526,16435,1262420,300.455,50157400,41230.2,0.000237999,0.0326596,0.0302102,1.10509
233476172,73949526,425,974382,246.192,35348000,31111.1,0.000252665,0.0319291,0.0305615,0.619843
233487192,73949526,17130,644295,94.8592,19492900,14151.8,0.000147229,0.0219648,0.0239117,1.07999
233477347,73949526,882,742028,179.762,27648200,24747.2,0.000242258,0.0333508,0.0313517,0.906365
233484484,73949526,16638,339846,174.392,10530700,27299.8,0.00051315,0.08033,0.0827086,1.22205
233488135,73949526,17233,174546,25.9324,6105820,3333.42,0.00014857,0.0190976,0.0182105,0.93766
233478678,73949526,15627,825182,92.6424,21064100,14135.3,0.000112269,0.0171299,0.0172797,1.07902
233486087,73949526,16906,732851,42.2002,21256100,5768.62,5.75836e-05,0.00787148,0.00787399,0.661949
233485813,73949526,16825,146103,25.9659,5792640,3540.62,0.000177723,0.0242337,0.0251684,0.311104
233484475,73949526,16633,899322,130.613,26245600,21956.8,0.000145235,0.0244148,0.0241888,1.27545
233490930,73949526,124372444,34969,2.10559,971046,369.759,6.0213e-05,0.0105739,0,0
233489534,73949526,17488,1659360,689.412,62618200,95699.4,0.000415468,0.0576724,0.0544248,1.0621
233481469,73949526,16054,976958,122.575,38725800,16724.5,0.000125466,0.017119,0.0171101,0.690421
233480378,73949526,15943,2458430,1347.61,77060300,200258,0.000548159,0.0814579,0.093135,1.74829
233482358,73949526,16274,159895,27.8447,4237190,3772.94,0.000174144,0.0235964,0.0353016,1.98277
233483420,73949526,16430,2076460,228.647,79085600,31868.5,0.000110114,0.0153475,0.0152033,0.58777
233490792,73949526,111220884,26439,1.32893,638057,209.047,5.02641e-05,0.00790675,0,0
233484957,73949526,16733,244783,9.04846,8126160,1306.64,3.69652e-05,0.00533793,0.00533793,0.620938
233480185,73949526,15878,270136,41.9112,8690900,5623.61,0.000155148,0.0208177,0.0220553,1.18477
233474480,73949526,96,1338500,904.448,50617400,113961,0.000675719,0.0851411,0.0874087,1.05221
233477647,73949526,982,279752,271.649,9791270,39903.9,0.000971035,0.14264,0.14264,0.264067
233475771,73949526,268,311243,260.388,9680520,33829.8,0.000836607,0.108693,0.108485,0.283634
233477730,73949526,1017,17598200,15398.9,773552000,2339680,0.000875031,0.13295,0.139953,1.36739
233489163,73949526,17422,752166,635.407,31057200,88573.4,0.00084477,0.117758,0.108558,0.863976
233485832,73949526,16829,43612900,17388.5,1914380000,2445350,0.0003987,0.0560693,0.057049,1.09107
233487825,73949526,17190,34969,6.55698,1068700,933.941,0.000187508,0.0267077,0,0
233490290,73949526,17643,384539,22.3263,6401890,3310.74,5.806e-05,0.00860965,0.00860915,0.673347
233483480,73949526,16452,474503,162.893,19708600,23270.9,0.000343293,0.0490426,0.0500144,0.549028
233490773,73949526,111220878,1694330,705.266,63909400,97780.1,0.000416251,0.0577102,0.0545206,1.05007
233484020,73949526,16559,935948,169.149,33573100,22186.6,0.000180725,0.023705,0.0228061,1.67756
233487146,73949526,17116,309488,10.6329,9871780,1566.96,3.43564e-05,0.00506309,0.00562139,0.866153
233487315,73949526,17142,66880.6,31.4481,1808840,4203.68,0.000470212,0.0628535,0.0657123,0.358583
233476453,73949526,543,1103910,1188.25,29888400,166017,0.0010764,0.15039,0.153324,0.677737
233477119,73949526,764,478606,131.358,14936700,18311.9,0.00027446,0.038261,0.0385995,1.04373
233483842,73949526,16528,19952.9,4.68188,854277,618.54,0.000234647,0.0310001,0,0
233487836,73949526,17193,149128,14.407,4446970,2222.5,9.66081e-05,0.0149033,0.0170448,0.949756
233478779,73949526,15660,209102,33.166,5166050,4903.93,0.000158611,0.0234523,0.0235172,0.712498
233474551,73949526,136,5059570,584.814,154551000,79670.2,0.000115586,0.0157465,0.0168909,1.20376
233487923,73949526,17223,5257570,2098.44,176992000,273076,0.000399127,0.0519396,0.0527166,1.5478
233481501,73949526,16077,17678600,9122.57,642797000,1413030,0.000516022,0.0799288,0.0793708,2.48245
233489676,73949526,17515,34969,0.167306,963802,23.4782,4.78441e-06,0.000671399,0,0
233476040,73949526,325,207959,30.2269,8561620,4265.45,0.00014535,0.020511,0.0205124,0.263393
233488501,73949526,17313,2075720,700.022,59039300,90328.4,0.000337243,0.0435166,0.0433313,1.02226
233488736,73949526,17348,34831.8,2.72558,484068,341.245,7.82499e-05,0.00979693,0,0
233476141,73949526,401,375570,183.169,16026800,23547.8,0.00048771,0.0626987,0.0624547,0.397099
233477474,73949526,946,2898070,628.801,77745900,91547,0.000216973,0.031589,0.0315553,1.28705
233479175,73949526,15750,506039000,212937,16824700000,32205300,0.000420791,0.0636418,0.0633484,2.41707
233477132,73949526,771,49424200,16432.5,1452030000,2514280,0.000332478,0.0508715,0.0502506,2.17659
233490795,73949526,111220896,102241,219.912,3825960,30126.8,0.00215092,0.294664,0.297291,0.527576
233490436,73949526,111220638,531612,25.3723,17769700,3843.31,4.77272e-05,0.00722954,0.00682325,0.939173
233475796,73949526,279,65164.4,15.7458,2819530,2107.11,0.000241632,0.0323353,0.0323139,0.0139525
233479269,73949526,15778,1617150,239.631,51302300,34099.8,0.000148182,0.0210864,0.0217775,0.6692
233479683,73949526,15804,812018,6.6298,25091100,927.117,8.1646e-06,0.00114174,0.00105842,0.771013
233483144,73949526,16383,1987830,762.865,76825700,107811,0.000383768,0.0542355,0.054239,1.02796
233488970,73949526,17404,104907,7.96952,3446340,1061.47,7.59674e-05,0.0101182,0.0101182,0.22218
233482896,73949526,16342,112586,71.3978,4228840,9807.83,0.00063416,0.0871138,0.0870098,0.280285
233488155,73949526,17237,1392560,183.167,47657100,24677.3,0.000131532,0.0177208,0.0163374,1.13506
233476850,73949526,667,379820,222.2,11539500,36608.2,0.000585013,0.0963828,0.0946572,0.638646
233481166,73949526,16001,184387000,65100.8,6370840000,9739750,0.000353066,0.0528224,0.0523179,2.61326
233482158,73949526,16225,2725030,243.09,81188200,31672.3,8.92064e-05,0.0116227,0.0110795,1.07023
233488109,73949526,17228,193366,177.944,5832540,22465.2,0.000920246,0.116179,0.119066,0.649761
233475824,73949526,290,15263100,3534.81,438384000,504788,0.000231592,0.0330725,0.0336648,1.25335
233489807,73949526,17552,244442,18.2268,7209770,2294.16,7.4565e-05,0.00938528,0.00938383,0.797573
233474578,73949526,147,121326,64.739,4785900,8409.65,0.000533593,0.0693143,0.069737,0.423666
233479180,73949526,15751,103309000,32058.7,3505000000,5057250,0.00031032,0.0489528,0.0528886,3.14899
233479085,73949526,15711,53909.6,19.7488,821441,2675.1,0.000366331,0.049622,0.0626952,1.00262
233481184,73949526,16002,49780900,28765,1670070000,4527390,0.000577832,0.0909463,0.0893031,2.41033
233486416,73949526,16990,2231930,241.223,68902300,32833.2,0.000108078,0.0147107,0.0152668,0.631858
233477163,73949526,788,1060950,225.737,21039300,28612.3,0.000212769,0.0269686,0.0282788,1.05442
233481816,73949526,16142,2321700,1297.47,81561700,191836,0.000558843,0.0826271,0.0848383,0.836861
233474939,73949526,218,1622430,414.181,65604900,57786.4,0.000255284,0.0356171,0.0328777,0.96746
233489802,73949526,17549,1155430,441.913,40564300,59731.9,0.000382466,0.0516966,0.0520043,0.975049
233477421,73949526,919,777759,1063.42,25933000,177663,0.00136728,0.22843,0.236949,1.83116
233486906,73949526,17079,2265680,231.057,69134900,36387.5,0.000101981,0.0160603,0.0167166,1.05765
233482061,73949526,16194,556511,381.92,19339800,54026.9,0.000686275,0.0970814,0.103212,0.669076
233484573,73949526,16664,734349,31.951,23553600,4473.03,4.35093e-05,0.00609115,0.00609115,0.873191
233489611,73949526,17501,1824340,999.83,41939400,154425,0.00054805,0.0846467,0.0886278,1.40906
233476067,73949526,347,769202,37.5229,20554400,5268.41,4.87816e-05,0.00684919,0.00685134,0.96176
233477311,73949526,867,1847230,683.882,72215300,98550.7,0.00037022,0.0533504,0.0518879,0.812913
233479921,73949526,15855,6699700,1933.37,235125000,304625,0.000288575,0.0454685,0.0467129,1.64803
