id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232468657,73808582,920,9959770,13441.3,572124000,1964410,0.00134955,0.197234,0.208285,0.581988
232475047,73808582,16379,139336,469.321,5017550,68468.4,0.00336827,0.491391,0.49139,0.273293
232475916,73808582,16509,16746700,11400.2,742073000,1583760,0.000680745,0.0945716,0.0951057,1.12622
232482232,73808582,17311,2198100,1843.25,92187500,255581,0.000838567,0.116274,0.131024,0.734362
232482800,73808582,17396,342312,1218.49,15864100,175855,0.0035596,0.513727,0.508603,0.732753
232465421,73808582,187,1084040,235.846,42917600,33169.7,0.000217562,0.0305983,0.0305983,0.647405
232471077,73808582,15942,8601410,5530.42,297174000,768429,0.000642966,0.0893376,0.0893389,1.08255
232481152,73808582,17215,209473,157.678,6671440,22154.4,0.000752738,0.105763,0.105767,0.206696
232465227,73808582,136,5061580,3680.07,223058000,502526,0.000727058,0.0992824,0.111282,0.79938
232472781,73808582,16113,1119010,260.167,39963900,40952.1,0.000232498,0.0365968,0.0365968,1.26877
232466604,73808582,381,3260210,2302.42,121572000,329929,0.000706216,0.101199,0.10223,0.692556
232475501,73808582,16431,237282,243.13,10576900,33244.2,0.00102465,0.140104,0.140895,0.556849
232467802,73808582,663,2272930,1259.47,65648500,171804,0.000554117,0.075587,0.0755859,1.03184
232467208,73808582,515,463299,298.668,16732100,41794.3,0.000644655,0.0902103,0.0911259,0.409841
232469998,73808582,15770,2375160,1009.14,105453000,145642,0.000424873,0.0613185,0.0663625,0.662022
232469111,73808582,1097,33679700,32456.9,1299380000,4771450,0.000963692,0.141671,0.144706,1.05013
232472490,73808582,16074,14821600,19092.8,721647000,3025650,0.00128817,0.204137,0.202023,1.07646
232472858,73808582,16121,11652600,20164.1,534303000,3099150,0.00173044,0.265963,0.272661,1.23251
232469188,73808582,10681,3362930,3192.46,161574000,463046,0.000949308,0.137691,0.137751,0.45078
232476798,73808582,16596,710384,409.734,33122200,56902.3,0.000576778,0.0801007,0.0805627,0.756549
232466676,73808582,418,944133,938.996,27402200,149303,0.000994559,0.158137,0.158135,0.625909
232472566,73808582,16088,174845,81.2637,7000610,11701.2,0.000464776,0.0669232,0.0669232,0.337554
232484749,73808582,111220788,650303,460.149,30391500,66601.7,0.000707593,0.102416,0.105148,0.841486
232475743,73808582,16455,2445960,1215.95,111855000,171881,0.000497126,0.0702716,0.0698347,0.807457
232468818,73808582,998,839256,143.923,35725800,19520.6,0.000171489,0.0232594,0.0232594,0.758551
232466560,73808582,350,55747.1,19.4941,2547260,2561.11,0.000349688,0.0459417,0.0479116,0.495004
232469866,73808582,15699,370771,587.14,12090400,84382.1,0.00158357,0.227586,0.211991,0.759918
232470636,73808582,15837,843349,700.352,39590200,104020,0.000830441,0.123342,0.120962,0.569114
232479475,73808582,16974,27967.9,89.8101,1578810,12273.9,0.00321119,0.438857,0,0
232471124,73808582,15946,2622650,1902.46,102332000,256422,0.000725396,0.0977721,0.0977735,0.779484
232469969,73808582,15751,113329000,65702.5,4886860000,9868780,0.000579749,0.0870807,0.0891554,1.33504
232475410,73808582,16418,665889,454.287,32240100,65034,0.000682227,0.0976649,0.101199,1.47507
232473524,73808582,16195,69938,46.4078,3132230,6535.81,0.000663556,0.0934514,0.0934514,0.471609
232464895,73808582,2,384659,85.368,17532500,12249.4,0.000221932,0.0318449,0.0318449,0.473737
232467642,73808582,628,251367,359.185,11707000,50428.7,0.00142893,0.200618,0.210871,0.564539
232479259,73808582,16936,104907,93.1892,5218360,12542.6,0.000888303,0.119559,0.119559,0.460249
232467576,73808582,620,447071,925.189,19722600,143906,0.00206945,0.321886,0.317921,0.672735
232471224,73808582,15953,349627,687.537,12176600,100481,0.00196649,0.287395,0.2874,0.62442
232478475,73808582,16801,68539.3,27.1335,2524040,3470,0.000395883,0.0506279,0.0505775,0.0923124
232479492,73808582,16982,524535,331.751,22079400,46968.9,0.000632466,0.0895438,0.0895438,0.468753
232476750,73808582,16589,227882,534.972,11127100,76430.4,0.00234758,0.335394,0.35104,0.662
232465654,73808582,232,839048,484.669,28626200,64344.1,0.000577642,0.0766871,0.0766829,0.628015
232467176,73808582,510,384310,144.932,18287700,18769.4,0.000377123,0.0488392,0.0488187,0.342
232469202,73808582,10690,1538640,1690.86,64410500,247187,0.00109894,0.160653,0.160653,0.497695
232483903,73808582,17547,1145040,554.217,42482600,74609.4,0.000484017,0.065159,0.0689405,1.24538
232480167,73808582,17088,235769,152.35,8978190,19966.9,0.000646183,0.0846883,0.0880576,0.71673
232470160,73808582,15793,1434100,1190.64,61614100,171019,0.00083024,0.119252,0.122331,0.648478
232483833,73808582,17526,377962,179.415,14569700,22968.8,0.000474691,0.0607701,0.0610766,0.560794
232475063,73808582,16384,1862790,8061.24,101035000,1186210,0.0043275,0.63679,0.636521,0.506547
232475807,73808582,16466,3431260,1927.46,149932000,265781,0.000561734,0.0774587,0.0776527,0.897894
232484363,73808582,111220672,591200,298.703,25395900,38382.9,0.000505249,0.0649237,0.0649406,0.266446
232479755,73808582,17046,69938,42.7808,3165390,5657.37,0.000611697,0.0808912,0.0808912,0.0481787
232466583,73808582,369,12449000,3263.47,445977000,453230,0.000262148,0.036407,0.036407,0.990438
232474205,73808582,16320,866355,543.367,39412800,77281.6,0.000627187,0.0892031,0.0927894,0.931976
232478094,73808582,16731,34941.1,25.9686,1533600,3229.37,0.000743213,0.0924234,0,0
232473684,73808582,16218,241647,104.444,9280160,15888.7,0.000432217,0.065752,0.0666672,0.993655
232484993,73808582,111220930,34904.9,6.29486,1199440,825.518,0.000180343,0.0236505,0,0
232479987,73808582,17068,1837040,1587.08,77415000,212237,0.000863933,0.115532,0.116736,1.29167
232468611,73808582,895,1258880,868.29,48675900,149703,0.00068973,0.118917,0.118917,0.980415
232478519,73808582,16828,43016600,60266.9,2419950000,8932850,0.00140101,0.207661,0.216405,0.801421
232470421,73808582,15821,10297200,8149.06,418569000,1223770,0.000791386,0.118845,0.119069,1.63896
232482676,73808582,17379,1418360,1571.37,58064500,221067,0.00110788,0.15586,0.174997,0.802858
232468540,73808582,889,489566,74.073,21417700,10057.4,0.000151303,0.0205434,0.0205434,0.496305
232467146,73808582,493,19266300,15452.6,808197000,2320880,0.000802053,0.120463,0.125371,1.04099
232484623,73808582,111220750,244783,215.975,7479590,32795.4,0.000882313,0.133978,0.133978,0.818216
232467149,73808582,494,1288090,1862.62,60963000,265594,0.00144603,0.206191,0.202752,0.698395
232484686,73808582,111220762,664411,221.443,27483500,29740.4,0.000333292,0.0447621,0.0447621,0.434851
232479579,73808582,17009,238080,47.1711,9758300,6181.69,0.000198132,0.0259648,0.0260453,0.387571
232466571,73808582,361,10684900,5054.02,390693000,726138,0.000473004,0.067959,0.067871,1.38152
232467762,73808582,649,244783,208.633,9701760,32118.1,0.000852318,0.13121,0.13121,1.0296
232481045,73808582,17202,34774.5,46.1794,1289940,5943.05,0.00132797,0.170903,0,0
232478671,73808582,16874,594473,499.866,26938300,69436.2,0.000840856,0.116803,0.116803,0.500663
232465304,73808582,165,2465210,943.706,91223400,128512,0.00038281,0.0521303,0.0521999,0.74086
232467910,73808582,672,55292400,26067.8,2473460000,3926810,0.000471453,0.0710189,0.0710198,1.5165
232465481,73808582,197,139236,81.5011,5033210,10655.6,0.000585347,0.0765289,0.0765306,0.239697
232472971,73808582,16138,797814,605.991,32815600,92488.8,0.000759564,0.115928,0.125742,1.45019
232466784,73808582,458,3120500,2610.11,96643500,394845,0.000836438,0.126533,0.128712,1.18253
232472518,73808582,16079,633371,1182.59,29517000,175068,0.00186713,0.276407,0.279238,0.568856
232468466,73808582,854,3496900,678.145,82571700,89765.2,0.000193928,0.0256699,0.0256699,0.983011
232482925,73808582,17424,2947340,1566.83,131546000,217108,0.00053161,0.0736624,0.0816972,1.55134
232472719,73808582,16108,1783420,640.054,50144900,93758.1,0.000358892,0.0525721,0.0525721,0.898814
232479655,73808582,17031,1815830,1941.42,86723500,255599,0.00106916,0.140761,0.143288,0.641295
232474192,73808582,16317,866355,543.367,39412800,77281.6,0.000627187,0.0892031,0.0927894,0.931976
232468332,73808582,819,162087,59.5264,7182450,8739.64,0.000367249,0.0539194,0.0586418,1.20461
232480070,73808582,17081,2155300,1611.64,86661700,216520,0.000747756,0.100459,0.101287,0.991752
232467790,73808582,656,4430890,6002.37,87190500,1035480,0.00135467,0.233696,0.235337,1.58151
232472850,73808582,16120,2642720,4495.4,124781000,683146,0.00170105,0.258501,0.262374,0.592372
232465703,73808582,247,1748450,214.423,64440800,31087.1,0.000122636,0.0177798,0.0177798,0.518824
232479696,73808582,17039,1328820,616.068,59811300,84085.5,0.00046362,0.0632782,0.0632782,0.287015
232473278,73808582,16163,10987300,5691.66,413481000,830392,0.000518024,0.0755777,0.077574,1.11333
232468075,73808582,718,2620220,905.191,119770000,123656,0.000345463,0.047193,0.0471955,0.566106
232469193,73808582,10686,1988380,2955.71,107308000,423407,0.0014865,0.212941,0.214935,0.458286
232465603,73808582,223,621577,605.596,14347200,84858.3,0.00097429,0.136521,0.135932,0.614585
232466582,73808582,368,34969,0.800369,1240400,100.2,2.2888e-05,0.0028654,0,0
232469534,73808582,15594,53325.9,116.709,2281990,17726.6,0.00218859,0.33242,0.335675,0.102573
232478972,73808582,16896,338783,272.421,12077500,38434.8,0.000804117,0.11345,0.119734,0.632354
232464922,73808582,50,244489,320.027,11872000,45360.1,0.00130897,0.185531,0.186774,0.600115
232467424,73808582,585,318833,418.542,13904300,66689.9,0.00131273,0.209169,0.225006,1.01971
232482216,73808582,17309,29807.6,55.1874,1519690,7419.23,0.00185145,0.248904,0,0
232468642,73808582,912,365824,1753.98,22412700,254092,0.00479459,0.694574,0.722756,0.64024
232468798,73808582,988,629442,448.732,24548800,77294.8,0.000712905,0.122799,0.122799,0.907854
232467566,73808582,619,838861,905.691,29884600,133782,0.00107967,0.159481,0.159481,0.759432
232484372,73808582,111220688,49764.4,118.261,2757610,16412.3,0.00237642,0.3298,0.329223,0.244018
232467729,73808582,638,874225,276.147,36348800,41079.3,0.000315876,0.0469894,0.0469894,0.874903
232469921,73808582,15721,20483.1,36.5347,601558,5191.96,0.00178365,0.253475,0,0
232478591,73808582,16863,837964,830.334,40388200,119815,0.000990895,0.142984,0.142918,0.452066
232469957,73808582,15738,569962000,516607,22457400000,81881000,0.000906388,0.14366,0.148434,1.92007
232475886,73808582,16480,553695,320.516,24520100,44060.1,0.000578868,0.0795747,0.0767725,0.831141
232466469,73808582,304,1074500,1509.58,47033400,229550,0.00140492,0.213635,0.22339,1.0693
232467186,73808582,511,658201,451.567,29726700,60294.2,0.000686062,0.0916045,0.0896374,0.40389
232478457,73808582,16791,1117350,313.84,46092600,41946.9,0.000280878,0.0375413,0.0374944,0.845807
232484352,73808582,111220666,1328820,616.068,59811300,84085.5,0.00046362,0.0632782,0.0632782,0.287015
232468223,73808582,795,14037800,9562.98,633015000,1323400,0.000681233,0.0942743,0.0934405,0.878637
232468784,73808582,982,275215,2002.48,9867020,314315,0.00727605,1.14207,1.14136,0.262845
232472390,73808582,16063,20140800,13734.9,755696000,2388710,0.000681944,0.118601,0.118599,2.56168
232470660,73808582,15851,53513500,24975.9,2399380000,3747590,0.000466721,0.0700309,0.0700268,1.46268
232480948,73808582,17180,525813,125.165,20765800,16876.2,0.000238041,0.0320954,0.0344494,0.724455
232465685,73808582,243,209814,32.9623,7823470,4704.77,0.000157102,0.0224235,0.0224235,0.281306
232476049,73808582,16544,1110840,356.926,52633800,47279.6,0.000321311,0.042562,0.0437913,0.81235
232472665,73808582,16098,104907,33.8705,4832150,4391.96,0.000322862,0.0418653,0.0418653,0.492048
232469747,73808582,15662,620899,449.352,23218000,65609.2,0.000723712,0.105668,0.107334,0.356923
232483467,73808582,17476,10248400,7694.1,369032000,1084410,0.00075076,0.105813,0.110468,1.28894
232469608,73808582,15613,637247,1226.32,24508000,189033,0.0019244,0.29664,0.30431,0.685058
232475599,73808582,16441,793801,488.561,35069400,66567.1,0.00061547,0.0838586,0.0844532,0.621137
232483100,73808582,17452,69758.3,47.347,2825680,5639.43,0.000678729,0.0808424,0.0808638,0.144934
232468504,73808582,870,5455160,1970.44,210884000,277279,0.000361206,0.0508287,0.0508287,0.673797
232473998,73808582,16266,68245.6,35.6719,2847190,5226.45,0.000522699,0.0765829,0.0765651,0.274139
232484997,73808582,111220932,34538.5,5.12584,1118300,666.829,0.000148409,0.0193068,0,0
232468718,73808582,952,4679720,920.895,178426000,129801,0.000196784,0.0277369,0.0277702,0.899959
232473213,73808582,16154,915637,1069.26,40559600,149359,0.00116778,0.163121,0.165101,0.55272
232474739,73808582,16348,1886760,1492.58,79264700,212261,0.000791078,0.1125,0.110705,0.809418
232466592,73808582,375,31642600,42033.8,1294010000,6494380,0.00132839,0.205242,0.206747,1.37832
232479503,73808582,16986,2087020,1161.18,92582200,153358,0.000556381,0.073482,0.0742294,1.07558
232484971,73808582,111220900,232827,251.4,10195000,33972.4,0.00107977,0.145913,0.150845,0.729421
232470075,73808582,15784,9087860,9990.32,407903000,1500350,0.0010993,0.165093,0.165881,0.82568
232482975,73808582,17436,139280,27.9958,5148200,3995.8,0.000201003,0.0286889,0.0287581,0.840022
232464940,73808582,77,69749.5,18.2513,3466210,2492.38,0.00026167,0.0357333,0.0357127,0.301798
232479088,73808582,16910,68440.2,26.9916,2637950,3328.07,0.000394383,0.0486274,0.0485796,0.0854594
232480732,73808582,17156,9562500,7015.82,342849000,955982,0.000733681,0.099972,0.1061,0.850665
232470654,73808582,15848,1094530,1187.43,40962700,177187,0.00108488,0.161884,0.162294,0.902826
232474101,73808582,16289,174431,72.2778,6844780,9646.01,0.000414363,0.0552998,0.0553132,0.232707
232469189,73808582,10683,4543270,4455.2,205460000,631625,0.000980614,0.139024,0.138659,0.559117
232474779,73808582,16365,689008,297.106,27668300,42993.4,0.000431208,0.062399,0.0668335,0.912901
232475551,73808582,16436,1573600,792.319,69823900,111157,0.000503506,0.0706381,0.0706381,0.425525
232484601,73808582,111220730,314721,153.809,13207800,20934.7,0.000488716,0.0665183,0.0665183,0.264941
232470663,73808582,15854,8201670,5510.82,366116000,820037,0.000671914,0.0999841,0.0997746,0.826576
232465491,73808582,202,2062480,5530.1,112916000,767571,0.00268129,0.372159,0.374565,0.543697
232469004,73808582,1074,349690,22.9976,7729120,2850.52,6.57656e-05,0.00815156,0.00815156,0.408385
232481001,73808582,17191,764712,563.762,30868200,73317.6,0.00073722,0.0958761,0.105398,0.720263
232482984,73808582,17438,1654430,2413.03,58176600,344234,0.00145853,0.208069,0.234254,0.839
232469149,73808582,1120,207613,52.3398,9890290,6437.54,0.000252103,0.0310075,0.0310389,0.169242
232479546,73808582,16997,584867,875.992,29249800,119793,0.00149776,0.204822,0.205573,0.366434
232467895,73808582,666,207591,192.745,9440650,25131.6,0.000928487,0.121063,0.121522,0.353147
232466573,73808582,362,2139560,2542.8,110419000,343715,0.00118847,0.160647,0.162772,0.604203
232483104,73808582,17453,34969,22.414,1408560,2537.93,0.000640968,0.0725766,0,0
232478435,73808582,16783,334169,321.733,14703400,47015.2,0.000962784,0.140693,0.12786,1.24461
232469525,73808582,15591,208229,42.6088,5924100,5985.28,0.000204625,0.0287437,0.0289022,1.13843
232484983,73808582,111220906,68579.8,38.6036,2769350,5065.18,0.0005629,0.0738583,0.0743137,0.59815
232469437,73808582,182305713,139876,38.04,6110200,5384.7,0.000271955,0.0384962,0.0384962,0.838272
232472435,73808582,16066,2972360,2887.17,113878000,510018,0.000971337,0.171587,0.171587,2.01247
232475240,73808582,16405,277153,79.6439,12539400,9930.34,0.000287364,0.0358298,0.0358529,0.2837
232478449,73808582,16787,69907.6,34.2385,3259240,4582.57,0.000489768,0.0655517,0.0655378,0.692231
232468140,73808582,749,1688140,966.51,68893500,139588,0.00057253,0.0826878,0.0857404,0.863851
232472965,73808582,16137,430404,562.048,17438300,88471.2,0.00130586,0.205554,0.212323,1.36868
232484577,73808582,111220704,380076,152.767,15634800,19613.3,0.000401938,0.0516037,0.0516532,0.311867
232476969,73808582,16623,5618110,3021.26,224710000,415661,0.000537771,0.0739859,0.0732796,0.807335
232471622,73808582,16002,53056900,49821.6,1959780000,7994410,0.000939022,0.150676,0.165566,1.88919
232470211,73808582,15803,1354290,1471.77,65752800,228019,0.00108675,0.168369,0.174743,0.741992
232474141,73808582,16299,346290,338.881,11772800,46810.4,0.000978603,0.135177,0.135659,0.366432
232467152,73808582,496,342735,238.446,12792500,34869,0.000695715,0.101738,0.102878,0.598102
232482891,73808582,17418,5507030,3793.2,243446000,528559,0.000688792,0.0959791,0.107566,1.27977
232480539,73808582,17116,380076,152.767,15634800,19613.3,0.000401938,0.0516037,0.0516532,0.311867
232479571,73808582,17007,309716,167.472,13887800,21629.6,0.000540729,0.0698368,0.0702831,0.634506
232482609,73808582,17368,2685650,1276.36,122134000,175434,0.000475251,0.0653225,0.0737584,1.35211
232467594,73808582,622,58346.9,12.941,2241470,2025.98,0.000221794,0.034723,0.0379451,0.730123
232472439,73808582,16067,664411,217.104,24995700,33733.3,0.000326762,0.0507717,0.0507717,1.80001
232481983,73808582,17281,64255.6,62.7339,2529290,8135.29,0.000976317,0.126608,0.128491,0.394105
232478492,73808582,16813,59263600,80645.2,3254340000,11895800,0.00136079,0.200727,0.210774,0.848622
232478259,73808582,16750,34969,19.2224,1291690,2300.43,0.000549697,0.0657849,0,0
232468201,73808582,780,384659,239.012,16078300,33183.8,0.00062136,0.086268,0.086268,0.535777
232476688,73808582,16582,69739.6,42.7793,2795850,6199.49,0.000613415,0.088895,0.088897,0.140545
232479137,73808582,16924,62235000,50794.8,2796070000,7353760,0.000816177,0.118161,0.118107,0.692384
232465161,73808582,120,34969,3.97739,1084860,540.63,0.00011374,0.0154603,0,0
232466685,73808582,423,1501110,4432.92,63700300,731017,0.0029531,0.486985,0.494931,1.44409
232466403,73808582,291,7958570,3001.03,286634000,427500,0.000377082,0.0537157,0.0542969,1.20572
232481636,73808582,17266,673385,1636.59,26961900,211309,0.00243039,0.313801,0.31518,0.376714
232472026,73808582,16021,72728500,23114.5,2609850000,3259510,0.000317819,0.0448175,0.0461179,1.53864
232470643,73808582,15843,5690200,2142.73,246559000,316187,0.000376566,0.055567,0.0554152,1.12452
232476994,73808582,16627,662763,247.83,26738800,33641.2,0.000373934,0.050759,0.0507789,0.422783
232483859,73808582,17531,342687,199.811,11747000,28252,0.000583071,0.0824426,0.0886077,1.16619
232469116,73808582,1101,1398750,555.219,58364400,84005.2,0.000396938,0.0600571,0.0600572,1.44096
232465290,73808582,156,629442,47.8725,23527300,6750.47,7.60555e-05,0.0107245,0.0107245,0.513795
232468213,73808582,785,294860,406.549,11857800,56386.4,0.00137879,0.191231,0.193244,0.279892
232468534,73808582,882,902105,254.585,42681800,33886.2,0.000282212,0.0375635,0.0384601,0.722168
232472646,73808582,16096,69938,23.8633,2970980,3098.05,0.000341207,0.0442971,0.0442971,0.307506
232478050,73808582,16721,1181000,365.864,51977100,47415.9,0.000309791,0.0401488,0.0383543,0.685608
232482660,73808582,17376,34773.7,24.4829,1389460,3297.78,0.000704064,0.0948356,0,0
232475321,73808582,16411,2563780,2655.45,130990000,354777,0.00103576,0.138381,0.141966,0.609977
232468687,73808582,936,6766990,6275.2,347640000,933654,0.000927325,0.137972,0.143834,0.78238
232472508,73808582,16078,740892,1725.66,35887600,250194,0.00232917,0.337693,0.338894,0.322816
232469974,73808582,15755,2214720,727.858,84048000,103588,0.000328645,0.0467726,0.047158,0.863273
232474760,73808582,16353,7642050,5060.72,306704000,713423,0.00066222,0.093355,0.0933189,0.879074
232465128,73808582,113,1678200,529.789,35950400,75378.1,0.000315688,0.0449159,0.0449203,0.679632
232465791,73808582,268,314706,325.405,12225800,48211.5,0.001034,0.153195,0.153197,0.66236
232479565,73808582,17004,2150970,694.809,89195400,90963.5,0.000323022,0.0422895,0.0429748,0.819613
232468740,73808582,963,138251,25.5342,2832000,3742.57,0.000184695,0.027071,0.0271453,1.22258
232473848,73808582,16239,689878,470.578,29055900,73738.2,0.000682118,0.106886,0.111111,0.483571
232468625,73808582,904,4990420,3930.19,195574000,582915,0.000787548,0.116807,0.120299,1.38644
232475924,73808582,16523,59687.2,94.8037,3093360,13595.3,0.00158834,0.227776,0.236095,0.409335
232466534,73808582,330,34969,10.1434,1715480,1419.52,0.000290067,0.0405935,0,0
232472475,73808582,16071,279752,46.0758,12165300,6235.77,0.000164702,0.0222904,0.0222904,0.863473
232472536,73808582,16082,7608580,10547.9,378311000,1736840,0.00138632,0.228274,0.222597,1.12643
232465483,73808582,199,1524610,771.512,60558500,116406,0.000506038,0.0763509,0.083846,0.855526
232469603,73808582,15611,134250,53.9482,2828400,6786.12,0.000401848,0.0505483,0.0507669,0.342355
232475876,73808582,16479,553695,320.516,24520100,44060.1,0.000578868,0.0795747,0.0767725,0.831141
232479773,73808582,17049,69938,21.7365,2787900,2799.79,0.000310797,0.0400325,0.0400325,0.193536
232472842,73808582,16119,2642720,4495.4,124781000,683146,0.00170105,0.258501,0.262374,0.592372
232476950,73808582,16618,558720,161.239,24413200,22281.5,0.000288586,0.0398796,0.0398397,0.978426
232483764,73808582,17518,249765,214.594,10182400,30458.3,0.000859182,0.121948,0.123802,0.623389
232482834,73808582,17399,137059,902.539,4376660,135791,0.00658505,0.990748,0.990702,0.312098
232475910,73808582,16497,1165670,780.846,44847300,111256,0.000669866,0.0954432,0.0950376,0.738396
232484776,73808582,111220798,1194040,1086.44,50983200,149512,0.000909886,0.125215,0.137967,0.589823
232473670,73808582,16217,862656,333.819,32298900,49586.6,0.000386967,0.0574813,0.0580261,0.770047
232466561,73808582,351,2614880,2342.2,114140000,354068,0.00089572,0.135405,0.143759,1.04053
232478570,73808582,16859,174845,192.547,8467370,26982.5,0.00110124,0.154323,0.154323,0.119289
232478385,73808582,16769,348118,876.992,16265200,139986,0.00251924,0.402124,0.401167,0.819934
232483915,73808582,17556,210797,92.9975,7877910,12474.4,0.000441172,0.0591773,0.0624165,0.746985
232484125,73808582,17596,827626,84.9463,15071400,11334,0.000102639,0.0136946,0.0135826,1.57902
232466564,73808582,358,71141.1,92.7272,3500410,12550.3,0.00130343,0.176414,0.181825,0.408813
232484765,73808582,111220794,909183,220.076,35704200,29517.1,0.000242059,0.0324655,0.0324657,0.464346
232482461,73808582,17330,747908,1943.56,29647200,269842,0.00259867,0.360795,0.358334,0.517941
232465155,73808582,118,209199,101.842,7692920,13961.1,0.00048682,0.066736,0.0667274,0.63495
232471493,73808582,15986,5664150,4566.51,180933000,785299,0.000806214,0.138644,0.138436,1.99806
232479479,73808582,16975,984824,384.875,41149000,50994.9,0.000390805,0.0517807,0.054209,0.62757
232483460,73808582,17474,418436,1560.16,7866770,232023,0.00372855,0.5545,0.538738,0.603825
232482652,73808582,17375,1521190,1629.5,62409900,229029,0.0010712,0.150559,0.169161,0.817554
232484817,73808582,111220826,1327210,256.408,57556100,35521.2,0.000193193,0.0267638,0.0267563,0.775195
232479538,73808582,16993,33669.8,45.0957,1161580,6125.53,0.00133935,0.181929,0,0
232481577,73808582,17256,1079010,1040.72,44825800,137188,0.000964516,0.127143,0.136348,0.604637
232484769,73808582,111220796,34773.9,28.4488,1371680,3846.37,0.000818107,0.110611,0,0
232469542,73808582,15596,1250780,2130.88,50516400,326465,0.00170364,0.261009,0.233793,1.28962
232477400,73808582,16680,11647700,26254.6,584498000,3842010,0.00225405,0.329851,0.316518,0.724001
232484133,73808582,17598,382440,73.9849,10123600,9782.99,0.000193455,0.0255805,0.0255289,1.08096
232485034,73808582,124372440,33669.8,45.0957,1161580,6125.53,0.00133935,0.181929,0,0
232467391,73808582,567,514719000,455954,20323500000,71948700,0.000885831,0.139783,0.145117,1.77531
232484875,73808582,111220858,139280,27.9958,5148200,3995.8,0.000201003,0.0286889,0.0287581,0.840022
232482205,73808582,17308,279751,62.7001,12211300,8770.78,0.000224128,0.0313521,0.0313521,0.337228
232466427,73808582,296,2235880,1886.52,103925000,282269,0.000843748,0.126245,0.128741,0.634917
232483837,73808582,17527,240308,127.507,9603840,16325.6,0.000530599,0.0679361,0.0684037,0.572487
232466474,73808582,305,454597,85.4807,19458400,12136.7,0.000188036,0.0266976,0.0266976,0.56663
232469813,73808582,15682,79784.7,55.4041,2205850,8162.51,0.000694419,0.102307,0.0894291,0.902206
232464946,73808582,88,1457020,2384.51,61569800,377243,0.00163656,0.258914,0.27502,0.597752
232466674,73808582,416,416387,303.148,12206600,41948.4,0.000728044,0.100744,0.1007,0.577237
232480970,73808582,17182,4941080,3858.39,163142000,521022,0.00078088,0.105447,0.110711,0.668447
232483543,73808582,17487,2830340,1847.33,122571000,253041,0.000652687,0.0894031,0.0960811,0.995788
232480544,73808582,17117,34969,14.2727,1494340,1847.35,0.000408152,0.0528282,0,0
232467804,73808582,664,1433730,376.829,53563800,54994.4,0.000262831,0.0383576,0.0383576,0.723109
232469884,73808582,15708,34241.8,24.283,829216,3278.94,0.000709164,0.0957585,0,0
232466548,73808582,343,274355000,267927,11557700000,38277700,0.000976568,0.139519,0.142944,1.22408
232467413,73808582,580,244783,228.246,11211300,31866.8,0.000932441,0.130184,0.130184,0.325025
232469503,73808582,15583,209016,34.7377,6874810,4950.75,0.000166196,0.0236859,0.0236905,0.331731
232484273,73808582,111220574,69938,13.8738,2979760,2047.73,0.000198372,0.0292792,0.0292792,0.119207
232474006,73808582,16268,75264.6,80.5325,3242780,12524.2,0.00106999,0.166402,0.168978,0.324022
232483602,73808582,17493,179320,263.084,9219390,36113.7,0.00146712,0.201393,0.199389,0.578766
232482147,73808582,17302,75266.1,105.071,3953780,14292.3,0.00139599,0.18989,0.202789,0.615141
232466754,73808582,446,379210,1411.84,16159400,235986,0.00372311,0.622308,0.629848,1.40655
232478410,73808582,16773,1028820,633.854,47660100,94787.3,0.000616098,0.0921321,0.0864113,2.27432
232478501,73808582,16820,8079040,11639.8,451950000,1714190,0.00144073,0.212177,0.230126,0.933275
232475897,73808582,16481,626268,205.702,26953100,29080.1,0.000328457,0.046434,0.046261,0.930521
232478092,73808582,16730,278813,192.48,11696400,24279.7,0.000690356,0.0870823,0.0870424,0.503212
232469932,73808582,15726,139461,54.4082,2600480,7422.61,0.000390131,0.0532234,0.0532271,0.438692
232482541,73808582,17352,37198700,40521.3,1368180000,5776000,0.00108932,0.155274,0.167586,1.36185
232470067,73808582,15782,2554090,1665.51,113235000,259337,0.000652097,0.101538,0.106354,0.82634
232475458,73808582,16424,1605600,997.471,75770300,133083,0.000621243,0.0828865,0.0829569,0.736709
232478169,73808582,16737,357845,333.063,15321200,42591.8,0.000930746,0.119023,0.117449,0.236607
232474146,73808582,16300,30799.4,53.199,1359930,7703.82,0.00172728,0.250129,0,0
232474696,73808582,16338,794316,291.457,35060000,43359.3,0.000366928,0.054587,0.0593542,0.964401
232469722,73808582,15633,384245,1091.42,13344000,166178,0.00284043,0.432479,0.416881,0.78121
232479743,73808582,17044,1309830,803.045,56952900,104416,0.000613093,0.0797172,0.0834704,0.80033
232464928,73808582,59,974112,377.541,44398500,48907.1,0.000387575,0.0502068,0.0503099,0.511466
232464939,73808582,74,314721,129.219,13210700,18490.6,0.000410583,0.0587522,0.0587522,0.464419
232478494,73808582,16814,52358500,74316.6,2934440000,10995600,0.00141938,0.210005,0.220852,0.833049
232478396,73808582,16770,348118,876.992,16265200,139986,0.00251924,0.402124,0.401167,0.819934
232483945,73808582,17569,354157,156.153,11762600,21096.8,0.000440916,0.0595691,0.0578921,0.764366
232466540,73808582,335,69938,1.04477,2370470,148.148,1.49385e-05,0.00211828,0.00211828,0.176831
