id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233050684,73906257,182305689,3819930,2909.19,140165000,549928,0.000761582,0.143963,0.130086,3.64828
233052100,73906257,16178,173920,202.023,7205900,28427.3,0.00116158,0.16345,0.172971,1.00197
233053851,73906257,16947,17305700,6736.56,751384000,1006790,0.000389268,0.0581771,0.0653148,1.92954
233053220,73906257,16690,2889940,5441.58,144617000,738375,0.00188293,0.255498,0.254881,0.602948
233054496,73906257,17262,90964.9,37.5051,2103570,4980.48,0.000412303,0.0547517,0.0606004,0.951819
233055306,73906257,17506,973590,901.637,28923900,144763,0.000926095,0.14869,0.148425,0.944435
233049039,73906257,307,2324610,4480.71,78404700,657720,0.00192751,0.282937,0.290536,0.80049
233053481,73906257,16848,628990,27.9961,30684500,4762.31,4.45097e-05,0.00757136,0.00711421,1.2248
233049270,73906257,498,603332,211.906,23830600,32205.2,0.000351226,0.0533789,0.0531713,0.951221
233051781,73906257,16072,13490700,2345.86,628791000,333390,0.000173888,0.0247127,0.0247915,1.4037
233054436,73906257,17229,1073560,593.833,47668100,85312.2,0.000553142,0.0794663,0.0805211,1.41412
233048922,73906257,228,1469000,845.623,50804900,122011,0.000575647,0.0830571,0.0797448,1.14493
233054429,73906257,17227,170250,107.27,5945970,13385.6,0.000630076,0.0786233,0.0776786,0.589727
233051393,73906257,15867,6523890,785.098,202400000,105125,0.000120342,0.0161139,0.0159004,1.16361
233054238,73906257,17145,2666870,1319.39,97800400,176298,0.000494733,0.0661065,0.0711235,0.907349
233049505,73906257,576,25932.1,6.74425,848278,922.719,0.000260073,0.0355821,0,0
233054799,73906257,17371,126808,192.666,6838070,27071.9,0.00151935,0.213487,0.206559,0.469723
233053179,73906257,16676,1064050,1206.75,53244800,160306,0.00113411,0.150657,0.157832,0.640457
233054386,73906257,17209,2714070,650.793,84951000,87930.9,0.000239785,0.0323982,0.0354401,1.06209
233054085,73906257,17110,431396,8.96255,11904900,1343.3,2.07757e-05,0.00311384,0.00295869,1.11322
233054699,73906257,17321,466507,302.774,12326400,44362.7,0.000649022,0.0950953,0.0952808,1.01626
233051645,73906257,15960,1160620,3745.84,54532200,625400,0.00322744,0.538848,0.507013,1.02191
233052399,73906257,16345,1540840,183.638,58310300,27145.6,0.00011918,0.0176174,0.0213149,1.57156
233053978,73906257,17038,1902980,43.7194,65553700,5621.37,2.29741e-05,0.00295398,0.00320678,1.89902
233049508,73906257,577,969206,72.6854,33319800,10015.3,7.49949e-05,0.0103335,0.011987,2.25353
233053162,73906257,16669,2707150,1977.62,134336000,262338,0.000730516,0.0969057,0.0976991,0.931905
233051310,73906257,15814,769317,107.799,26760900,16635.6,0.000140124,0.0216239,0.0222242,0.827355
233049812,73906257,772,1037270,192.528,47640100,26957,0.000185611,0.0259885,0.0231969,1.20518
233053718,73906257,16920,45272500,17418.5,1963140000,2614730,0.000384747,0.0577553,0.0627102,1.79914
233048783,73906257,132,25932.1,0.70426,1207920,100.008,2.71579e-05,0.00385652,0,0
233050172,73906257,946,2179930,158.021,93757800,22245.8,7.24888e-05,0.0102048,0.0105361,1.12125
233048701,73906257,53,55127.3,4.13909,1936760,554.018,7.50824e-05,0.0100498,0.0100677,0.665832
233051347,73906257,15842,6021330,1130.36,231860000,162640,0.000187726,0.0270107,0.0221953,1.60565
233054330,73906257,17180,393459,71.9024,12780400,10789.6,0.000182744,0.0274224,0.028812,1.10415
233052331,73906257,16301,118418,76.6654,4881830,10350.9,0.000647411,0.0874093,0.0890272,0.735034
233049220,73906257,458,2408020,480.681,64799000,64232.8,0.000199617,0.0266746,0.0273314,1.10903
233055813,73906257,111220778,20178.2,22.6348,771501,2742.59,0.00112174,0.135918,0,0
233052476,73906257,16394,427455,565.908,21823900,78573.2,0.0013239,0.183816,0.190679,0.679842
233053910,73906257,16992,94806.3,22.0341,4296060,3605.64,0.000232411,0.0380317,0.0380512,0.204747
233052172,73906257,16239,691927,34.6343,25495700,4801.5,5.00548e-05,0.00693931,0.00748073,0.830813
233055391,73906257,17552,229506,239.114,13204100,34502.9,0.00104186,0.150336,0.145695,0.536513
233050462,73906257,1085,272519,30.5676,13129900,4760.17,0.000112167,0.0174673,0.0175578,0.947666
233053228,73906257,16697,4667600,2193.93,217510000,319108,0.000470033,0.0683666,0.0687842,1.05241
233054072,73906257,17103,764010,135.267,32210100,19956,0.000177049,0.0261201,0.0266854,1.28878
233054690,73906257,17317,728652,1033.14,21136100,153626,0.00141787,0.210836,0.214462,0.732091
233055709,73906257,111220704,261070,8.10458,9200490,1151.15,3.10437e-05,0.00440938,0.00460904,0.899178
233054484,73906257,17250,7660510,2694.39,237561000,386162,0.000351724,0.0504094,0.0526873,1.49227
233051356,73906257,15847,667322,130.875,16761500,16449.1,0.000196121,0.0246495,0.0258189,0.751242
233055935,73906257,111220852,1432740,172.548,50873300,28015.3,0.000120433,0.0195537,0.0199918,0.940464
233051696,73906257,15988,2907560,561.703,98663400,91738.4,0.000193187,0.0315517,0.0389486,3.30641
233053360,73906257,16771,817420,152.356,35800000,23586,0.000186387,0.0288542,0.0282555,2.62489
233053964,73906257,17029,79161.5,7.81859,3016920,1124.85,9.87675e-05,0.0142096,0.0129284,0.642333
233049161,73906257,378,5248540,4224.22,262770000,578006,0.000804838,0.110127,0.104549,0.931736
233049277,73906257,503,2287990,563.235,111500000,74828.7,0.00024617,0.032705,0.0320594,1.56714
233054737,73906257,17341,101137,129.438,5110750,19986.4,0.00127983,0.197618,0.199332,0.618235
233049934,73906257,836,195089,14.748,6668370,2243.68,7.5596e-05,0.0115008,0.0108918,1.49393
233048781,73906257,131,905173,109.082,35226600,15347.1,0.000120509,0.0169549,0.0178159,0.870049
233054379,73906257,17206,50957.5,13.2717,1585470,1873.59,0.000260447,0.0367678,0.0367393,0.143945
233051497,73906257,15917,5739120,9887.21,172185000,1872170,0.00172277,0.326212,0.325315,1.3616
233051387,73906257,15864,559748,101.137,19229400,13546.2,0.000180684,0.0242006,0.0246736,1.16607
233051734,73906257,16014,7412480,4359.51,352240000,626311,0.00058813,0.084494,0.0867708,1.63328
233052302,73906257,16285,797665,153.88,34922500,22300.1,0.000192913,0.0279567,0.0288766,0.555167
233051776,73906257,16067,476125,41.9516,18500100,7146.08,8.81104e-05,0.0150088,0.0178515,2.15158
233052212,73906257,16272,537870,96.8939,18218100,15219.3,0.000180144,0.0282955,0.0286828,0.453703
233050110,73906257,905,1050050,254.784,42682700,31704.3,0.000242641,0.0301932,0.0288813,0.624357
233055693,73906257,111220692,599848,82.5183,24597900,12194.2,0.000137565,0.0203288,0.0209991,1.47406
233053427,73906257,16820,6851510,4289.16,370578000,648094,0.000626017,0.0945914,0.0982163,1.05393
233050657,73906257,10708,1704180,318.393,97241200,47072.3,0.00018683,0.0276216,0.0307786,0.990256
233051985,73906257,16115,10609100,2983.87,466791000,417800,0.000281256,0.0393813,0.0412912,1.18192
233049975,73906257,857,847557,429.556,40214500,66033,0.000506816,0.0779098,0.080977,0.697093
233051678,73906257,15978,117472,817.394,5266830,148204,0.00695818,1.26161,1.29544,0.670123
233049189,73906257,415,4343950,865.705,180169000,131805,0.00019929,0.0303421,0.0313355,1.32982
233053890,73906257,16975,722301,57.5589,28430900,8792.08,7.96883e-05,0.0121723,0.0114393,1.97053
233048726,73906257,88,1397410,346.594,51414400,58055.4,0.000248026,0.041545,0.0438452,0.878134
233055262,73906257,17489,330396,44.0371,10617600,7026.55,0.000133286,0.0212671,0.0213849,0.58709
233055412,73906257,17563,323477,102.36,8762650,15918,0.000316437,0.0492089,0.0485197,0.688253
233051770,73906257,16058,15729000,8799.61,569111000,1495470,0.000559451,0.0950771,0.102278,2.47315
233053205,73906257,16686,1277520,1010.64,66792600,136113,0.000791097,0.106545,0.104878,0.592727
233051741,73906257,16021,58600600,22579.8,2422140000,3492800,0.000385317,0.0596035,0.0564533,2.49318
233051343,73906257,15837,687235,636.309,29767700,99695.8,0.000925897,0.145068,0.147336,1.17198
233052482,73906257,16398,21184400,4303.46,959142000,627306,0.000203143,0.0296117,0.0317112,2.35051
233050015,73906257,886,11762200,2790.23,592994000,395595,0.000237219,0.0336326,0.0352365,1.71746
233051306,73906257,15812,2364640,750.128,98804500,122846,0.000317228,0.0519515,0.0513929,1.95729
233048995,73906257,275,8729290,4327.01,358510000,664708,0.000495688,0.0761468,0.0944873,1.92227
233055971,73906257,111220876,503983,74.2096,17783900,11309.9,0.000147246,0.0224411,0.0226926,0.528895
233048664,73906257,1,46262.5,4.35589,1117120,604.549,9.41559e-05,0.0130678,0.0128719,0.177787
233048707,73906257,63,50946.6,0.857207,2123290,123.53,1.68256e-05,0.00242469,0.00240737,0.0712764
233050634,73906257,10693,331940,596.707,10948300,96410.7,0.00179764,0.290446,0.286271,1.78057
233053934,73906257,17009,234951,37.7615,10101700,5691.29,0.000160721,0.0242233,0.0243599,1.49725
233055327,73906257,17516,34938.6,36.8862,1898080,5292.34,0.00105574,0.151475,0,0
233053709,73906257,16915,56318000,20179.9,2410640000,3012390,0.000358321,0.053489,0.0568043,1.84217
233053227,73906257,16696,706242,183.111,35694700,35820.6,0.000259275,0.0507201,0.0521981,1.05088
233053952,73906257,17022,34927.3,7.76445,1428900,1084.53,0.000222303,0.0310512,0,0
233049402,73906257,519,2121520,945.294,104345000,133426,0.000445575,0.0628921,0.0653402,1.23581
233051271,73906257,15790,28563.4,1.75115,1006520,258.974,6.13074e-05,0.00906665,0,0
233051118,73906257,15771,2155800,963.033,88428000,150687,0.000446718,0.0698985,0.09048,1.90225
233055787,73906257,111220760,621455,89.5519,22908300,13303.6,0.0001441,0.0214072,0.0213612,0.641662
233050968,73906257,15678,340330,106.161,10739700,15758.7,0.000311934,0.0463043,0.043782,0.583516
233051663,73906257,15969,4137150,17522.4,166945000,3124140,0.00423538,0.755143,0.781121,0.891264
233050646,73906257,10700,814037,2431.54,31646300,379864,0.00298701,0.466643,0.453674,1.12474
233049186,73906257,411,1294390,187.277,38620600,25756,0.000144683,0.0198982,0.018517,1.23151
233051451,73906257,15902,296658,27.396,7137940,3741.64,9.23488e-05,0.0126126,0.0118596,0.770858
233049775,73906257,747,219576,506.578,10063200,88184.2,0.00230707,0.401611,0.412561,0.513054
233056059,73906257,112892315,129902,5.90428,5905960,886.964,4.54519e-05,0.00682797,0.00679905,0.571952
233049837,73906257,785,279613,61.5785,9699280,8803.13,0.000220228,0.0314833,0.0299811,0.597782
233050918,73906257,15655,1615540,338.176,56052900,47065.8,0.000209327,0.0291331,0.0315668,0.740518
233052352,73906257,16323,5570440,1571.41,202445000,227410,0.000282098,0.0408245,0.0422443,1.86407
233054079,73906257,17106,48191,33.3581,2534070,4957.55,0.000692207,0.102873,0.102966,0.158553
233053869,73906257,16961,642958,61.767,27316300,8984.96,9.60668e-05,0.0139744,0.0131364,1.46959
233052758,73906257,16527,24326.2,6.41072,1251520,855.236,0.000263531,0.035157,0,0
233053374,73906257,16781,288513,132.204,12057300,18942.9,0.000458225,0.0656569,0.0631611,1.55348
233049215,73906257,451,198127,3.12028,5629310,467.31,1.57488e-05,0.00235863,0.000463014,0.68495
233053956,73906257,17025,7062330,402.289,230367000,59679.8,5.69626e-05,0.00845045,0.00900555,2.07189
233053838,73906257,16935,385629,146.085,18110600,19002.3,0.000378824,0.0492762,0.0456834,1.19758
233050984,73906257,15684,3248190,858.411,92429200,137702,0.000264273,0.0423935,0.0433064,1.00113
233054253,73906257,17153,1157890,674.588,38100600,89815.6,0.000582601,0.0775683,0.0828196,0.928646
233052011,73906257,16130,20412500,5058.84,829688000,816709,0.000247831,0.0400103,0.0435828,3.04659
233054784,73906257,17363,910415,626.99,44636900,85782.4,0.000688686,0.0942234,0.0934329,0.975347
233050260,73906257,1014,928412,96.2785,34860100,12363.5,0.000103702,0.0133168,0.0136152,1.217
233053863,73906257,16954,802340,94.0156,31067200,11913.2,0.000117177,0.0148481,0.0149145,0.960608
233050932,73906257,15662,807772,137.188,28323200,20267.5,0.000169836,0.0250907,0.0263603,0.525973
233048702,73906257,55,378579,99.8125,13906300,13256.6,0.00026365,0.0350167,0.0348371,0.694406
233049207,73906257,440,440721,186.82,19658000,29377.1,0.000423897,0.0666569,0.0669251,0.597343
233050092,73906257,895,2283410,533.611,97676100,82797.8,0.00023369,0.0362605,0.0385444,2.43961
233051751,73906257,16032,22203200,3941.44,897047000,616050,0.000177517,0.027746,0.0287542,1.74524
233052334,73906257,16308,69739700,14810.4,2928820000,2126550,0.000212367,0.0304927,0.0319641,2.12384
233048766,73906257,120,203855,44.9313,7627690,6108.02,0.000220408,0.0299625,0.0299308,0.45305
233052903,73906257,16604,673230,48.9603,30921000,7169.39,7.27245e-05,0.0106492,0.0126801,3.47722
233053126,73906257,16656,208215,7.11833,11598100,968.762,3.41875e-05,0.00465271,0.00465239,1.32239
233050338,73906257,1066,821354,37.6434,31403400,4983.94,4.58309e-05,0.00606795,0.00609069,0.646843
233051982,73906257,16114,45720300,16402.8,1859640000,2545870,0.000358765,0.0556837,0.0596349,2.63161
233054828,73906257,17389,284123,90.3335,4865320,12632.7,0.000317938,0.0444622,0.0473673,1.44627
233050154,73906257,936,6119390,3382.91,302282000,530957,0.000552819,0.0867663,0.0939734,1.07442
233051046,73906257,15717,69496.7,12.1571,2394790,1803.21,0.000174931,0.0259466,0.0259509,0.554863
233052102,73906257,16179,603871,581.189,22844900,87949.9,0.000962439,0.145644,0.145685,1.02687
233050542,73906257,1114,382049,59.5713,17845300,7729.13,0.000155926,0.0202307,0.0185263,0.571218
233052857,73906257,16568,82784.6,21.5476,3057780,2747.68,0.000260285,0.0331907,0.0339178,0.585975
233050284,73906257,1034,1009040,746.816,39510600,128969,0.000740127,0.127814,0.164822,1.96081
233051520,73906257,15928,11551600,1008.66,371756000,155083,8.73178e-05,0.0134252,0.0143965,2.66113
233053238,73906257,16708,482163,64.6329,21633300,9945.63,0.000134048,0.0206271,0.0202583,0.917419
233053847,73906257,16938,38178200,15055.3,1633610000,2261590,0.000394343,0.0592377,0.0649444,1.78651
233048696,73906257,45,241710,7.90374,8574030,1112.66,3.26994e-05,0.00460328,0.0051822,0.975165
233053057,73906257,16634,643421,32.8679,25441900,4940.43,5.10831e-05,0.00767839,0.00714908,0.920592
233054179,73906257,17124,717579,103.787,25281700,15309.8,0.000144634,0.0213353,0.0223364,1.07481
233049771,73906257,743,279330,89.8139,9858530,14436.4,0.000321534,0.0516821,0.0760198,1.13184
233049190,73906257,416,263320,4.22717,3719780,495.877,1.60534e-05,0.00188317,0.0018923,1.38274
233052073,73906257,16159,259894,75.3977,10875500,13637.6,0.000290109,0.0524737,0.0545728,1.01072
233054353,73906257,17192,149721,43.5278,5044130,6725.29,0.000290725,0.0449187,0.0466758,0.347536
233049223,73906257,463,7888820,1137.63,321628000,154228,0.000144208,0.0195502,0.0204466,1.27428
233050486,73906257,1096,664956,373.473,31858900,57613.2,0.000561651,0.0866422,0.0940293,1.35105
233050872,73906257,15619,582616,203.492,20143700,30200.8,0.000349274,0.0518365,0.058051,0.786978
233050207,73906257,970,433934,190.521,17971500,28577.3,0.000439055,0.0658563,0.0689384,1.06162
233053346,73906257,16764,677417,1088.7,32719500,179821,0.00160714,0.265451,0.284884,2.03308
233048997,73906257,276,6624170,2622.83,206379000,437771,0.000395948,0.0660869,0.0793108,3.40148
233049022,73906257,292,148626,25.7555,3841050,3779.31,0.00017329,0.0254283,0.0253256,0.311989
233049681,73906257,691,493010,281.627,24523600,37961.8,0.000571241,0.0770002,0.0749986,0.815794
233054948,73906257,17444,974838,764.667,25197300,115840,0.000784405,0.11883,0.126911,0.875088
233053267,73906257,16740,343798,239.107,12108000,33580.6,0.000695489,0.0976754,0.0848579,2.13738
233051142,73906257,15782,2484720,640.855,99240000,101028,0.000257919,0.0406598,0.0578365,1.89443
233055687,73906257,111220688,48191,33.3581,2534070,4957.55,0.000692207,0.102873,0.102966,0.158553
233050683,73906257,10737,1415200,1691.41,86889700,242242,0.00119517,0.171171,0.172464,0.571362
233052004,73906257,16123,6647750,2040.04,293035000,285881,0.000306876,0.0430042,0.045414,1.17669
233052466,73906257,16389,170064,59.8052,9145440,8077.78,0.000351663,0.0474985,0.0470885,0.872157
233049888,73906257,818,3739800,330.5,128194000,48994.4,8.83737e-05,0.0131008,0.0127204,1.62414
233055930,73906257,111220850,542656,65.5527,20727400,9871.57,0.0001208,0.0181912,0.0187644,0.6806
233052725,73906257,16493,486750,64.4035,18837100,9048.62,0.000132313,0.0185899,0.019203,1.68626
233055703,73906257,111220700,46745.3,23.7817,2289460,3693.34,0.000508751,0.07901,0.072552,0.64956
233053498,73906257,16854,1390220,895.718,61877200,145180,0.000644301,0.104429,0.112835,3.10763
233053832,73906257,16933,759810,174.097,34308100,22926.1,0.000229133,0.0301735,0.0294685,1.46549
233048713,73906257,71,66858.3,3.03921,2614910,401.96,4.54575e-05,0.00601212,0.00601208,0.559682
233050997,73906257,15691,652571,1.2073,9471200,181.89,1.85007e-06,0.000278728,0.000275818,2.17786
233051660,73906257,15967,155068,158.384,8024500,24100.1,0.00102139,0.155417,0.155457,0.381551
233054852,73906257,17405,68177.4,36.684,3600620,5325.82,0.000538067,0.0781172,0.0787134,0.436907
233050311,73906257,1049,1995460,137.418,71692900,19636.8,6.8865e-05,0.00984072,0.00962984,0.92933
233051124,73906257,15774,4551360,1149.02,183806000,174871,0.000252457,0.0384217,0.0490958,1.76169
233052020,73906257,16134,4255060,1102.84,176279000,178741,0.000259183,0.0420068,0.0466561,1.95055
233051013,73906257,15697,618719,247.792,18113300,40657.4,0.000400493,0.0657122,0.0661244,0.713127
233055765,73906257,111220746,170250,107.27,5945970,13385.6,0.000630076,0.0786233,0.0776786,0.589727
233053840,73906257,16936,86761,21.3779,3891000,2757.61,0.0002464,0.031784,0.0315635,0.247993
233051800,73906257,16085,427274,65.9053,18386800,9073.12,0.000154246,0.0212349,0.0216093,0.842373
233052173,73906257,16240,192735,2.0565,7625310,304.937,1.06701e-05,0.00158215,0.00157645,0.874814
233054033,73906257,17074,1594580,142.904,64599600,21080.3,8.96189e-05,0.01322,0.0139189,0.992599
233054270,73906257,17159,370527,35.3072,11790300,4457.68,9.52893e-05,0.0120306,0.0122629,1.11198
233048761,73906257,115,66657,5.8936,2999900,758.09,8.84168e-05,0.011373,0.0114392,0.166281
233055873,73906257,111220814,23955.1,8.26322,646070,1043.03,0.000344946,0.0435409,0,0
233051323,73906257,15822,614956,347.608,24861900,52237.2,0.000565257,0.0849447,0.0833227,1.16093
233049024,73906257,294,13366700,7566.33,680173000,1023130,0.000566059,0.0765434,0.0814251,1.41441
233054023,73906257,17066,1748260,265.267,71740100,38286.6,0.000151733,0.0218999,0.0208182,1.67051
233055561,73906257,17648,69580.9,3.17053,1340890,491.333,4.55661e-05,0.00706131,0.00706241,0.188024
233053867,73906257,16959,642958,61.767,27316300,8984.96,9.60668e-05,0.0139744,0.0131364,1.46959
233052765,73906257,16530,1916610,432.558,84620900,63021.3,0.000225689,0.0328816,0.0359897,1.76314
233052345,73906257,16317,835495,687.114,34856500,101203,0.000822404,0.121129,0.143578,1.44599
233052390,73906257,16340,832060,95.4395,31187800,12373.8,0.000114703,0.0148713,0.0143971,1.27093
233049856,73906257,797,3580610,345.271,128534000,57113,9.64279e-05,0.0159506,0.0164539,0.932377
233048712,73906257,69,736536,214.981,21709300,27398.7,0.000291881,0.0371994,0.0375368,0.805758
233053608,73906257,16886,256216,77.9695,9481790,11150.7,0.000304311,0.0435205,0.043872,0.777771
233051401,73906257,15871,555663,40.8718,18395200,5371.43,7.35549e-05,0.0096667,0.00980174,1.83642
233051788,73906257,16079,548421,291.601,26999700,40284.5,0.000531711,0.0734555,0.0770103,0.597355
233054649,73906257,17297,24392.4,1.80001,749354,229.637,7.37939e-05,0.00941429,0,0
233055417,73906257,17568,323477,102.36,8762650,15918,0.000316437,0.0492089,0.0485197,0.688253
233053715,73906257,16919,48595500,17942.9,2094280000,2685650,0.000369229,0.0552655,0.0594267,1.83417
233050911,73906257,15632,282420,138.436,8241860,18338.2,0.000490177,0.0649322,0.0650637,0.692675
233055303,73906257,17505,34924,73.8544,2038910,10493.6,0.00211472,0.30047,0,0
233052749,73906257,16521,49372.5,51.3507,2679630,8031.4,0.00104007,0.16267,0.160837,1.10508
233050104,73906257,903,468580,217.537,23422700,31331.3,0.000464246,0.0668644,0.0678916,0.536645
233053251,73906257,16722,242966,206.04,8189880,28742.7,0.00084802,0.118299,0.115656,1.11121
233053522,73906257,16862,87215.2,591.05,3744540,97862.7,0.00677691,1.12208,1.13423,0.769333
233053967,73906257,17030,432061,10.6895,13911400,1656.04,2.47406e-05,0.00383287,0.00389378,1.1787
233049880,73906257,810,342324,18.8446,15561600,2668.75,5.50491e-05,0.00779597,0.00770221,0.974447
233050187,73906257,955,720293,1282.47,16025200,212136,0.00178049,0.294514,0.295112,0.683775
233052401,73906257,16348,1540840,183.638,58310300,27145.6,0.00011918,0.0176174,0.0213149,1.57156
233054290,73906257,17163,279460,17.7193,8650950,2261.15,6.34054e-05,0.00809114,0.00802879,0.815086
233055993,73906257,111220884,18869.8,13.5425,469660,2226.33,0.000717681,0.117984,0,0
233053252,73906257,16723,242966,206.04,8189880,28742.7,0.00084802,0.118299,0.115656,1.11121
233050518,73906257,1111,2075030,663.709,92389700,109121,0.000319854,0.0525877,0.0524485,1.53884
233052890,73906257,16589,200161,175.556,10692800,24852.8,0.000877072,0.124164,0.125909,0.39265
233049943,73906257,839,296418,462.643,17150200,66575.3,0.00156078,0.224599,0.216488,0.839525
233052754,73906257,16526,24326.2,6.41072,1251520,855.236,0.000263531,0.035157,0,0
233053237,73906257,16707,547010,23.1818,24781500,3344.88,4.23791e-05,0.00611485,0.00589958,1.11082
233055920,73906257,111220844,617337,235.327,28630500,32689.2,0.000381197,0.052952,0.0538208,1.09694
233048879,73906257,201,4435720,3680.48,193140000,584151,0.000829736,0.131692,0.134078,1.45883
233050659,73906257,10710,2308220,457.547,127994000,71161.1,0.000198225,0.0308294,0.0336725,0.989908
233053368,73906257,16776,464772,112.855,19240800,16928.1,0.000242817,0.0364223,0.0367031,2.70685
233053274,73906257,16748,69737.3,20.9463,2493630,3088.3,0.00030036,0.0442848,0.0442848,0.11203
233051673,73906257,15976,2151740,6869.8,86050500,1214440,0.00319268,0.5644,0.590724,1.08361
233052415,73906257,16355,5566900,604.539,202186000,96828.9,0.000108595,0.0173937,0.0193002,1.36126
233053165,73906257,16671,2707150,1977.62,134336000,262338,0.000730516,0.0969057,0.0976991,0.931905
233048740,73906257,99,1220050,154.496,39848100,22079.6,0.00012663,0.0180972,0.0183758,1.84148
233051063,73906257,15728,904900,405.921,33504800,51517.8,0.000448581,0.0569321,0.0581676,0.664108
233053121,73906257,16654,381742,33.3501,21160100,4582.33,8.73631e-05,0.0120038,0.0120123,1.76808
233049496,73906257,573,153053,3.09422,7332010,399.465,2.02167e-05,0.00260998,0.00201759,0.662255
233051000,73906257,15692,139009,27.0233,4990360,4265.01,0.0001944,0.0306816,0.0306815,0.358274
233053147,73906257,16664,714026,16.4756,37869600,2647.66,2.30742e-05,0.00370807,0.00372605,0.693469
233055300,73906257,17504,34924,73.8544,2038910,10493.6,0.00211472,0.30047,0,0
233050587,73906257,1125,375000,261.672,16883100,40039,0.000697793,0.106771,0.108214,0.930318
233052512,73906257,16413,1483110,355.853,77120000,51362.4,0.000239937,0.0346316,0.0342222,0.768434
233049055,73906257,318,69374.3,86.4112,3591460,12772.8,0.00124558,0.184115,0.184019,0.122209
233049741,73906257,720,321270,163.492,16519200,22639.3,0.000508892,0.0704682,0.0734104,0.826236
233051428,73906257,15883,89540.8,1.006,2689520,168.775,1.12351e-05,0.00188489,0.00188713,0.999455
233048883,73906257,203,75205.5,8.40193,2761430,1172.83,0.00011172,0.015595,0.0154306,0.520066
233053048,73906257,16631,2889910,369.757,116892000,51167.1,0.000127948,0.0177054,0.0173414,1.54068
233051769,73906257,16055,1101940,110.647,47630600,15033.5,0.000100411,0.0136428,0.0135089,1.05111
233053737,73906257,16931,59826.7,16.0972,2614180,2113.61,0.000269064,0.0353289,0.0352714,0.333869
233055269,73906257,17490,393164,420.295,22021600,58738.8,0.00106901,0.1494,0.135495,0.861013
233050555,73906257,1117,8745060,1901.71,344599000,264945,0.000217461,0.0302965,0.0306629,1.34505
233048668,73906257,4,10746300,7099.98,463291000,1018170,0.000660692,0.094746,0.0926819,1.31302
233051282,73906257,15796,895890,356.381,32685800,49820.2,0.000397795,0.0556097,0.0648966,1.19369
233049136,73906257,361,7305570,1596.55,280773000,260101,0.000218539,0.0356031,0.037438,1.62768
233049625,73906257,675,143276,16.3151,4976070,2660.15,0.000113872,0.0185667,0.0188199,1.02385
233048822,73906257,162,228431,66.6516,11526800,9666.69,0.00029178,0.0423177,0.0444306,0.437952
233051744,73906257,16024,7909990,2934.77,302593000,459111,0.000371021,0.0580419,0.0564457,2.20335
233049564,73906257,635,509141,114.59,22141500,18345.2,0.000225065,0.0360317,0.030356,0.92815
233053266,73906257,16739,135882,30.1014,5435370,4210.71,0.000221526,0.030988,0.031255,0.790432
233052711,73906257,16479,520838,66.3153,22891300,10191.8,0.000127324,0.019568,0.0186243,0.626716
233049014,73906257,288,1014790,1922.89,45605900,322333,0.00189487,0.317635,0.330077,0.850344
233049458,73906257,549,41575600,9276.16,1829620000,1330290,0.000223115,0.0319969,0.0341918,2.11435
233053997,73906257,17046,56348,0.117012,2089190,16.3315,2.07659e-06,0.000289832,0.000289301,0.701912
233052510,73906257,16412,804508,96.477,40728200,14588.2,0.000119921,0.0181331,0.0182444,0.769677
233053913,73906257,16994,3392320,1250.88,142827000,182034,0.00036874,0.0536606,0.0554556,1.32316
233049450,73906257,542,2497030,895.907,129667000,123764,0.000358789,0.0495644,0.0549928,1.09094
233049067,73906257,325,168362,11.8078,6195180,1685.67,7.01331e-05,0.0100122,0.0112607,1.41541
233049218,73906257,454,300334,75.9235,13322500,10970.4,0.000252797,0.0365274,0.0384459,0.919313
233055776,73906257,111220754,140256,117.944,6062630,18187.8,0.000840922,0.129676,0.137403,0.757137
233054685,73906257,17314,34550.5,44.2824,1890920,6855.1,0.00128167,0.198408,0,0
233055912,73906257,111220832,44518.6,7.88284,1445380,1247.01,0.000177068,0.0280109,0.026862,0.401592
233054068,73906257,17100,487203,6.28726,14742500,945.968,1.29048e-05,0.00194163,0.00203829,1.34217
233049127,73906257,353,1885380,74.0192,82225300,9657.14,3.92596e-05,0.00512213,0.00484498,1.26017
233049766,73906257,733,1991810,119.383,80026400,17164.2,5.99368e-05,0.00861739,0.00936656,1.59946
233050239,73906257,997,819922000,340805,33306700000,51901000,0.000415656,0.0633,0.0662693,2.37183
233052027,73906257,16137,300114,54.6412,12778500,8072.63,0.000182068,0.0268985,0.027643,1.30129
233053390,73906257,16791,969538,245.838,38956800,33758.1,0.000253562,0.0348187,0.0369405,2.86158
233049242,73906257,479,571043,111.251,23889300,15319,0.000194821,0.0268263,0.0305294,1.45094
233051798,73906257,16084,3945350,451.268,177636000,65601.6,0.00011438,0.0166276,0.0160375,1.24328
233052562,73906257,16440,1471180,128.263,73436100,19288.7,8.71837e-05,0.013111,0.012144,1.39169
233053144,73906257,16663,100983,8.84463,5228730,1416.64,8.75856e-05,0.0140286,0.0140286,0.359093
233053212,73906257,16688,4188390,7518.66,211784000,1021210,0.00179512,0.243819,0.24591,0.643468
233055570,73906257,17649,34831.2,1.36891,605390,213.287,3.93012e-05,0.00612344,0,0
233050124,73906257,912,461724,412.933,26044500,58059.1,0.000894327,0.125744,0.135844,0.948809
