id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231695642,73653338,10735,1428240,2341.82,85526400,332124,0.00163966,0.232541,0.241002,0.503919
231697300,73653338,15964,295990,1656.21,13910200,304973,0.00559551,1.03035,0.977024,0.924867
231703326,73653338,16871,349656,249.879,12641200,39151.3,0.000714644,0.111971,0.11196,1.41319
231693803,73653338,589,3196150,3918.85,142346000,700897,0.00122612,0.219294,0.23149,2.31942
231699876,73653338,16480,557864,77.7148,25241300,13800.6,0.000139308,0.0247383,0.0275181,1.28202
231700555,73653338,16594,104452,16.4457,4718830,2021.94,0.000157448,0.0193576,0.0193568,0.22487
231693961,73653338,632,3453700,2801.52,169521000,421038,0.000811163,0.121909,0.122209,1.58337
231703306,73653338,16870,214424,28.9906,9171340,4367.68,0.000135202,0.0203694,0.0204747,0.96049
231697332,73653338,15977,425231,1625.95,19201800,309669,0.00382369,0.728237,0.69679,0.878239
231697688,73653338,16066,2899470,1445.22,131038000,258475,0.000498444,0.0891457,0.0890936,1.99715
231699085,73653338,16317,861129,164.849,39083400,24941.5,0.000191434,0.0289637,0.0317623,0.981137
231692976,73653338,194,7342840,1742.24,293776000,303684,0.000237271,0.0413578,0.038394,3.71487
231693591,73653338,529,124470,8.07906,5103190,1290.27,6.49074e-05,0.0103661,0.01093,0.81095
231693925,73653338,622,61054.9,3.96417,2250570,551.756,6.4928e-05,0.00903705,0.00892356,0.14239
231707800,73653338,111220852,2022540,131.909,77185200,19864,6.52196e-05,0.00982128,0.0098455,1.28951
231707057,73653338,17514,331138,100.912,12894600,14001.2,0.000304743,0.0422822,0.0409285,0.624691
231694713,73653338,854,3494380,1074.17,86007000,151610,0.000307398,0.0433868,0.0433581,0.88556
231706249,73653338,17345,244783,17.6266,10680800,2563.96,7.20089e-05,0.0104744,0.0104744,0.665637
231692627,73653338,51,4369540,442.026,220641000,67937.7,0.000101161,0.015548,0.0154029,1.41143
231707595,73653338,111220766,837509,164.232,31976400,25468.7,0.000196096,0.0304101,0.0305179,0.501738
231701923,73653338,16722,314721,163.904,11380800,24450.1,0.00052079,0.0776881,0.0776881,0.940793
231695522,73653338,10671,172934,16.6653,2666250,2329.04,9.6368e-05,0.0134678,0.0134996,0.404483
231697647,73653338,16041,4243460,1109.74,199633000,160688,0.000261518,0.0378672,0.0378111,1.254
231698839,73653338,16273,30696.4,13.4202,1174500,2039.27,0.000437192,0.0664334,0,0
231694653,73653338,829,522697,92.7378,24283400,13525.3,0.000177422,0.025876,0.0259185,0.676818
231704356,73653338,16961,920699,146.931,39129800,21977.5,0.000159586,0.0238704,0.0247252,1.5606
231706448,73653338,17397,187269,54.1233,5241650,8059.79,0.000289014,0.0430386,0.0392875,1.02828
231707572,73653338,111220752,251415,161.105,13232300,22025.4,0.000640793,0.0876055,0.08594,0.434073
231696666,73653338,15751,113092000,43549.1,5338020000,7217980,0.000385078,0.0638242,0.06351,2.87362
231698282,73653338,16197,454597,58.3227,19080300,8466.71,0.000128295,0.0186247,0.0186247,0.88251
231692793,73653338,71,67232.3,5.1286,2961620,623.224,7.62817e-05,0.00926971,0.00926973,0.164139
231693056,73653338,248,487971,114.641,15703200,18901.8,0.000234935,0.0387355,0.0386304,1.38577
231706311,73653338,17371,126139,44.9505,6537900,6150.7,0.000356357,0.0487613,0.0498605,0.227599
231693174,73653338,315,209223000,137090,9122000000,21722500,0.000655232,0.103824,0.109807,2.46994
231696964,73653338,15881,244783,97.8772,11104500,13783.1,0.000399853,0.0563074,0.0563074,1.05289
231692911,73653338,151,1510450,5538.42,72281900,1001490,0.00366675,0.663043,0.656995,0.914455
231698090,73653338,16163,10086400,3217.26,476567000,594751,0.000318971,0.0589659,0.0588501,3.20191
231695203,73653338,1059,37803.7,2.65883,1765280,387.026,7.03328e-05,0.0102378,0.0102523,0.744442
231695724,73653338,15587,3562240,1438.46,139221000,264162,0.000403808,0.0741562,0.0709927,3.17163
231706594,73653338,17452,69702.2,7.38566,3507530,1011.38,0.00010596,0.0145101,0.0145038,0.1795
231693940,73653338,626,725949,77.9372,36332700,11379.3,0.000107359,0.015675,0.0156872,1.31594
231699908,73653338,16499,454146,90.4754,18642400,12498.9,0.000199221,0.0275218,0.0289199,0.862618
231705703,73653338,17235,1573230,92.297,61021400,13231.2,5.86672e-05,0.00841021,0.00853271,0.916046
231706773,73653338,17493,184190,110.435,8097610,18596.7,0.000599571,0.100965,0.104912,0.874899
231705206,73653338,17132,507913,119.993,19431200,18326.2,0.000236247,0.0360813,0.0322024,1.03761
231697244,73653338,15939,2914580,660.248,123006000,108110,0.000226532,0.0370928,0.0360915,2.41832
231704831,73653338,17048,34969,2.25301,1411670,291.378,6.44288e-05,0.00833246,0,0
231693622,73653338,556,1087020,1450.72,52111000,269732,0.00133459,0.24814,0.278608,1.26154
231699073,73653338,16315,861129,164.849,39083400,24941.5,0.000191434,0.0289637,0.0317623,0.981137
231695015,73653338,961,22064200,9947.9,860988000,1732730,0.000450861,0.0785312,0.0788016,2.80296
231694494,73653338,729,279752,17.4049,14637400,2264.93,6.22156e-05,0.0080962,0.0080962,0.98594
231694834,73653338,912,359273,670.32,19278000,94339.1,0.00186577,0.262583,0.260633,0.650864
231693006,73653338,206,139450,27.5089,5687000,3931.95,0.000197268,0.0281962,0.0282047,0.530121
231705375,73653338,17196,399085,65.4762,15342300,9698.99,0.000164066,0.0243031,0.0205621,1.58722
231695438,73653338,1090,384659,22.475,21282300,3135.67,5.84283e-05,0.00815181,0.00815181,0.415131
231704694,73653338,17023,16646300,6216.05,632577000,856439,0.00037342,0.0514494,0.0506469,1.62256
231701561,73653338,16685,1244340,181.603,58222500,25680.3,0.000145943,0.0206377,0.0218258,0.787654
231700142,73653338,16563,137770,20.4072,6173690,2517.25,0.000148125,0.0182715,0.0182255,0.441738
231692570,73653338,10,8061200,3978.72,379762000,553268,0.000493564,0.0686335,0.073085,1.1319
231698104,73653338,16171,4237360,1892.43,198149000,360444,0.000446606,0.0850634,0.0848862,3.04166
231693266,73653338,367,870689,142.777,37687700,24048,0.000163982,0.0276196,0.0270974,1.34592
231693288,73653338,378,2762550,183.928,144890000,25415.3,6.65791e-05,0.00919993,0.00919993,0.799793
231695199,73653338,1058,69938,9.70658,3764880,1802.38,0.000138788,0.0257711,0.0257711,0.854132
231699531,73653338,16360,1725060,163.198,72930300,24108.9,9.46039e-05,0.0139757,0.0150141,0.964861
231696113,73653338,15663,362107,174.849,12839400,30189.3,0.000482866,0.0833714,0.0859939,1.0351
231698083,73653338,16161,474610,64.5035,23210600,9459.63,0.000135908,0.0199314,0.0195998,0.9379
231693553,73653338,504,3281260,959.344,156370000,136684,0.00029237,0.0416559,0.0415153,0.667188
231701170,73653338,16632,1423690,113.245,59582300,16627.1,7.95434e-05,0.0116789,0.0113828,1.30984
231693550,73653338,503,2649070,595.364,121756000,82305.1,0.000224745,0.0310694,0.031596,0.923192
231692814,73653338,87,276715,11.8652,9099020,1475.77,4.28787e-05,0.00533317,0.00537267,0.725802
231694084,73653338,668,726601,88.4003,29025000,17538.9,0.000121663,0.0241383,0.0235536,1.10534
231694202,73653338,694,944147,250.718,41040400,37683,0.00026555,0.0399122,0.0399131,1.30568
231704044,73653338,16905,34918.6,2.77395,1578210,427.518,7.94404e-05,0.0122433,0,0
231693910,73653338,619,836537,463.007,35521600,70980,0.00055348,0.0848498,0.084741,0.665879
231696827,73653338,15817,840540,181.213,37368300,23671.1,0.000215591,0.0281618,0.025121,1.17439
231705872,73653338,17274,74204.7,11.4576,2154760,1518.58,0.000154405,0.0204647,0.0204313,0.224814
231697792,73653338,16108,1608570,293.125,51456600,44421.1,0.000182226,0.0276152,0.0276152,1.34981
231704420,73653338,16978,1012720,730.746,39294100,104152,0.00072157,0.102844,0.0982398,1.34216
231695054,73653338,982,273771,279.218,10297500,39117.8,0.0010199,0.142885,0.14183,0.882068
231695727,73653338,15589,3562240,1438.46,139221000,264162,0.000403808,0.0741562,0.0709927,3.17163
231695344,73653338,1066,977551,498.763,28399600,70834.5,0.000510217,0.0724611,0.070411,0.462285
231706726,73653338,17482,260866,211.098,11390900,32383.4,0.00080922,0.124138,0.132073,0.991654
231703376,73653338,16876,7003910,1227.72,290886000,170855,0.00017529,0.0243943,0.0252419,1.35789
231698835,73653338,16272,712005,202.159,29129200,35242.6,0.000283929,0.0494977,0.0489667,1.09478
231697228,73653338,15934,874225,36.1511,39959900,5002.54,4.13522e-05,0.00572226,0.00572226,1.14543
231705101,73653338,17101,1055350,1250.9,45190900,161670,0.00118529,0.153191,0.15394,0.826877
231694490,73653338,727,454597,35.4592,21651200,5465.3,7.80014e-05,0.0120223,0.0120223,0.507981
231692849,73653338,110,139267,5.4899,4370240,686.982,3.94199e-05,0.00493283,0.00493723,0.618365
231697623,73653338,16028,6934170,4662.12,366395000,717186,0.000672339,0.103428,0.103403,0.832778
231695169,73653338,1047,1993230,568.904,114672000,81667.2,0.000285418,0.0409722,0.0409722,0.828636
231706531,73653338,17424,2972210,355.705,120079000,55241.2,0.000119677,0.0185859,0.0193481,1.8274
231702205,73653338,16771,1029260,224.289,43048400,33613.6,0.000217913,0.0326581,0.0333538,1.13833
231704408,73653338,16974,26072.2,2.86513,1331390,388.051,0.000109892,0.0148837,0,0
231697704,73653338,16071,254839,29.6389,12343600,4347.18,0.000116304,0.0170585,0.0171471,0.442875
231694440,73653338,714,9439920,17998.6,442323000,3163420,0.00190665,0.335111,0.340432,2.26207
231699250,73653338,16328,6508050,1742.97,267572000,259376,0.000267817,0.0398546,0.0383431,2.02881
231693578,73653338,521,68643.7,1.37866,2947170,221.848,2.00843e-05,0.00323187,0.00321559,0.466226
231706272,73653338,17353,11435600,2573.99,425355000,383049,0.000225086,0.0334962,0.0333283,1.88575
231707405,73653338,111220638,693768,38.8086,27957700,5381.91,5.59389e-05,0.00775751,0.00775634,0.774859
231705741,73653338,17245,34717.8,11.4327,1740720,1611.8,0.000329303,0.0464258,0,0
231694678,73653338,839,297516,70.5469,14629300,10279.7,0.00023712,0.0345517,0.0359121,0.678656
231693060,73653338,255,803781,381.113,35576900,54754.4,0.00047415,0.068121,0.0690744,0.720005
231693183,73653338,324,174845,31.2261,7426530,4517.38,0.000178593,0.0258365,0.0258365,0.238425
231693253,73653338,362,2111770,197.235,109280000,28880.3,9.3398e-05,0.0136759,0.01418,1.39549
231701716,73653338,16701,799863,1452.25,40655100,204291,0.00181562,0.255407,0.259106,0.40219
231706084,73653338,17310,1017300,51.9047,41670200,6985.96,5.10222e-05,0.00686719,0.00681936,0.67345
231693827,73653338,596,3084160,2954.21,146194000,555883,0.000957866,0.180238,0.171949,2.53411
231693429,73653338,430,2561830,2141.04,121131000,315535,0.000835748,0.123168,0.122605,0.814343
231695007,73653338,954,34969,24.8382,1748940,4642.03,0.000710292,0.132747,0,0
231696693,73653338,15763,1000480,58.8927,46002700,7506.76,5.88642e-05,0.00750313,0.00756292,0.971486
231707214,73653338,17546,28532.2,8.55742,1473840,1296.27,0.000299922,0.0454319,0,0
231694999,73653338,950,699370,178.461,35431100,25044.1,0.000255173,0.0358095,0.0358101,0.724133
231698611,73653338,16235,1191440,67.8133,46655800,10892.8,5.69173e-05,0.00914259,0.00919374,1.27796
231693387,73653338,401,382528,332.741,16123700,48198.1,0.000869846,0.125999,0.125844,0.321239
231707547,73653338,111220732,65907.4,8.61008,3341100,1183.31,0.000130639,0.0179541,0.0186021,0.355438
231693044,73653338,234,139876,4.2536,7363910,578.963,3.04098e-05,0.00413912,0.00413912,0.932141
231699775,73653338,16446,599281,48.8113,27711700,6954.06,8.14496e-05,0.011604,0.0120628,1.13284
231693203,73653338,334,1783040,662.408,80694000,106972,0.000371506,0.0599945,0.0600146,0.958402
231694850,73653338,926,5525100,654.998,238725000,97928.2,0.00011855,0.0177242,0.0177242,1.15838
231697407,73653338,16001,195722000,113968,8288010000,18314600,0.000582295,0.0935747,0.0995688,2.4339
231707302,73653338,17592,459760,27.3635,9602550,3506.43,5.95169e-05,0.00762664,0.00774032,0.790163
231699944,73653338,16511,34806.8,15.8912,1506710,2192.1,0.000456555,0.062979,0,0
231700042,73653338,16543,171886,8.73294,8180350,1200.86,5.08067e-05,0.00698642,0.00697901,0.468981
231695662,73653338,182305705,1775830,607.481,94794600,82624.1,0.000342083,0.046527,0.0465522,0.50855
231693189,73653338,328,2127930,626.839,94543500,103636,0.000294577,0.0487028,0.048689,1.74989
231705258,73653338,17152,169920,13.0113,6942950,1975.54,7.65732e-05,0.0116263,0.012335,1.33997
231692833,73653338,97,69938,0.499022,2339970,70.8884,7.1352e-06,0.00101359,0.00101359,0.667669
231693539,73653338,495,3177080,2150.97,149610000,317095,0.000677027,0.0998073,0.0989508,1.52713
231695071,73653338,996,1047870,395.647,38109100,72116,0.000377572,0.0688213,0.0687643,2.26807
231699834,73653338,16464,384659,169.285,18538300,26454.2,0.000440091,0.0687732,0.0687732,0.438921
231707150,73653338,17523,2795570,641.143,100341000,91151.7,0.000229343,0.0326058,0.0326229,0.813846
231692942,73653338,173,304868,161.205,10270600,25003.4,0.000528769,0.082014,0.0771569,0.651913
231704904,73653338,17075,672922,34.0881,29727100,5152.4,5.06568e-05,0.00765675,0.007276,0.709122
231694389,73653338,704,349690,30.9109,13085200,4421.58,8.83951e-05,0.0126443,0.0126443,0.820233
231696682,73653338,15760,267903,21.2494,12890300,3119.87,7.93176e-05,0.0116455,0.0116622,0.721277
231701455,73653338,16674,1744850,664.626,80131900,92073.4,0.000380907,0.0527686,0.0535241,0.783184
231693152,73653338,295,3147190,308.286,140194000,49532.4,9.79558e-05,0.0157386,0.0157389,1.84287
231701972,73653338,16729,312788,49.8181,14800900,6860.25,0.000159271,0.0219326,0.021886,0.741611
231705995,73653338,17291,34969,6.75683,1850970,929.836,0.000193223,0.0265903,0,0
231704388,73653338,16971,513593,186.617,24106500,28336.8,0.000363356,0.0551735,0.0510385,0.761702
231692648,73653338,61,104907,3.16596,4283160,472.663,3.01787e-05,0.00450554,0.00450554,0.403383
231701850,73653338,16715,34969,9.04849,1260680,1422.6,0.000258757,0.0406818,0,0
231706132,73653338,17325,157094,6.89709,6387640,998.635,4.39043e-05,0.00635694,0.00653547,0.534824
231707247,73653338,17563,357527,84.647,10976300,11415.3,0.000236757,0.0319287,0.0299147,0.696613
231694748,73653338,869,69938,2.1327,3543250,296.788,3.04942e-05,0.00424358,0.00424358,1.11824
231706332,73653338,17381,1030060,29.7597,25778900,4101.79,2.88912e-05,0.00398208,0.0047173,1.34434
231692603,73653338,36,314721,17.6193,11242100,2759.9,5.59838e-05,0.00876934,0.00876934,0.434361
231704371,73653338,16967,8528110,2663.28,352105000,380755,0.000312294,0.044647,0.0427475,1.72687
231693052,73653338,243,209814,22.7722,10093600,4057.5,0.000108535,0.0193386,0.0193386,0.84281
231696840,73653338,15823,760561,503.523,32625800,80198.1,0.000662042,0.105446,0.0945266,1.47058
231701391,73653338,16665,717177,89.1384,33059500,12230.8,0.000124291,0.0170541,0.0169745,0.876168
231697660,73653338,16050,209743,11.9531,6834290,1623.1,5.69893e-05,0.00773855,0.00773675,0.602803
231693884,73653338,610,1926080,776.71,92566100,112485,0.000403259,0.0584012,0.0601206,0.66648
231697419,73653338,16007,52277600,40833.7,2032600000,6534950,0.000781095,0.125005,0.13115,1.67156
231697698,73653338,16069,3918450,449.017,198471000,64726,0.00011459,0.0165183,0.0164205,1.235
231693512,73653338,478,1363240,886.429,73924600,136286,0.000650238,0.0999723,0.0999781,0.524017
231705394,73653338,17204,296790,13.3388,11582100,2071.61,4.49435e-05,0.00698004,0.00695017,0.590027
231704605,73653338,17010,104175,3.71055,4895950,561.189,3.56183e-05,0.00538697,0.0053874,0.701586
231693846,73653338,601,699380,97.8304,36750700,13734.1,0.000139882,0.0196375,0.0196375,0.643017
231693860,73653338,605,738744,228.825,29673700,36465.8,0.000309749,0.0493618,0.0444654,1.18979
231697751,73653338,16090,34969,11.7643,1827380,1589.37,0.00033642,0.0454508,0,0
231707125,73653338,17520,62715,23.6971,2191270,3053.4,0.000377854,0.0486868,0.0486865,0.164608
231705120,73653338,17106,54371.3,48.4803,2905170,6461.69,0.000891653,0.118844,0.118849,0.00649334
231693173,73653338,314,174845,17.1149,8456410,2458.52,9.78861e-05,0.0140611,0.0140611,0.824876
231694457,73653338,718,2621440,243.865,118143000,33766.3,9.30272e-05,0.0128808,0.0128767,1.70815
231696769,73653338,15789,182853,22.3369,8619450,3405,0.000122158,0.0186215,0.018611,0.65966
231707203,73653338,17541,132693,106.654,5465890,15020.2,0.000803759,0.113195,0.110108,0.730482
231696789,73653338,15796,904125,129.473,42276000,18611.6,0.000143202,0.0205852,0.0226192,1.25937
231699521,73653338,16355,6734120,1578.26,279859000,237209,0.000234368,0.0352249,0.0354548,1.06229
231696775,73653338,15791,154175,21.4943,7448220,3270.41,0.000139415,0.0212123,0.0209306,0.556492
231693462,73653338,445,1433390,80.6882,55795500,11237.8,5.62921e-05,0.00784002,0.00784319,1.17863
231697275,73653338,15952,244778,106.425,11868100,16928.8,0.000434784,0.06916,0.0691597,0.400346
231693855,73653338,604,399413,85.9856,19051200,12340.7,0.00021528,0.0308971,0.0297294,1.03937
231705227,73653338,17141,102554,53.8697,2938240,7895.58,0.00052528,0.0769892,0.0770724,0.129564
231693651,73653338,576,30438.4,9.61283,1106490,1406.15,0.000315813,0.0461966,0,0
231706859,73653338,17505,34969,6.75964,1778240,904.414,0.000193304,0.0258633,0,0
231702129,73653338,16754,2750960,680.971,113256000,102920,0.000247539,0.0374125,0.0371228,1.05608
231707272,73653338,17578,34969,1.49371,1445450,223.162,4.27153e-05,0.00638172,0,0
231701591,73653338,16689,832491,1354.94,42680600,189987,0.00162757,0.228215,0.255259,0.698028
231704811,73653338,17041,974481,617.601,41523800,77998.1,0.000633774,0.0800407,0.0805084,0.96385
231695096,73653338,1008,3357020,1644.28,159835000,249263,0.000489802,0.0742513,0.0742513,1.09577
231697397,73653338,15999,1034220,160.17,34573100,22742.6,0.000154871,0.0219902,0.0219261,0.792478
231707293,73653338,17589,606197,71.8277,20052700,9323.73,0.000118489,0.0153807,0.0156966,0.754333
231698849,73653338,16277,172239,78.8985,7822370,14537.5,0.000458075,0.0844027,0.0855493,1.01466
231707077,73653338,17518,233453,73.5263,9077790,10412.2,0.000314951,0.0446006,0.0420501,0.669418
231706489,73653338,17409,362782,15.216,14862400,2120.77,4.19424e-05,0.00584584,0.0059799,0.64223
231695546,73653338,10684,2070140,1922.84,98385700,267361,0.000928843,0.129151,0.128537,1.2117
231696752,73653338,15781,2505680,224.761,121604000,34559.4,8.97009e-05,0.0137924,0.0168942,1.4416
231706601,73653338,17455,323085,111.449,13351600,15555.2,0.000344952,0.0481459,0.0480918,0.455449
231695043,73653338,976,3532740,790.03,185137000,113073,0.000223631,0.0320071,0.0328049,0.934434
231703370,73653338,16875,279752,73.5734,11102200,11236.9,0.000262995,0.0401673,0.0401673,1.09678
231694628,73653338,819,168034,886.49,7591420,183147,0.00527565,1.08994,1.0097,1.48161
231695470,73653338,1107,1755840,420.169,65442900,57179.2,0.000239298,0.0325652,0.0305973,0.99744
231697693,73653338,16068,4166750,667.113,201383000,103207,0.000160104,0.0247693,0.0247307,1.3777
231701498,73653338,16676,1250620,1007.8,57926300,141764,0.000805841,0.113355,0.117436,0.571258
231696433,73653338,15717,69636.9,10.4096,1977350,1450.55,0.000149484,0.0208302,0.0208308,0.0807517
231696893,73653338,15855,8239990,3950.09,386278000,587222,0.000479381,0.0712648,0.0717974,1.12834
231706526,73653338,17423,133634,126.991,8087560,17709.6,0.000950292,0.132523,0.131217,0.317583
231703107,73653338,16857,822546,106.629,34260000,15985.4,0.000129633,0.0194341,0.0192969,1.15732
231706558,73653338,17438,1698770,198.374,46975500,26910.8,0.000116775,0.0158413,0.0168272,0.888435
231705098,73653338,17100,594473,180.541,25086800,24585.8,0.000303699,0.0413574,0.0413574,1.05569
231692819,73653338,90,104907,12.4566,4059660,1867.84,0.00011874,0.0178047,0.0178047,0.462142
231699806,73653338,16456,272237,3.11062,12859000,469.913,1.14262e-05,0.00172612,0.00172442,0.786748
231700009,73653338,16538,889432,397.345,41303700,61832.1,0.00044674,0.0695186,0.0702922,1.25892
231707853,73653338,111220878,1839320,220.003,65824200,32266.9,0.000119611,0.0175429,0.0175812,1.66415
231692866,73653338,119,2336560,669.923,103264000,99776.1,0.000286713,0.042702,0.0426023,1.42895
231695656,73653338,182305697,1396580,485.016,45427400,67530.1,0.000347289,0.048354,0.0484694,0.960426
231704539,73653338,17000,206020,50.3935,10735200,7096.9,0.000244605,0.0344477,0.0343638,0.20528
231695689,73653338,15570,173553,6.19237,6799460,926.403,3.56799e-05,0.00533786,0.00533944,0.987601
231704254,73653338,16937,28163.4,18.1817,1526810,2547.71,0.00064558,0.0904615,0,0
231695154,73653338,1042,763824,855.175,35001900,159399,0.0011196,0.208686,0.237706,2.18975
231701964,73653338,16728,4557030,710.806,189705000,99461.6,0.00015598,0.021826,0.0218837,1.41628
231697350,73653338,15984,3784030,868.076,178968000,135219,0.000229405,0.0357341,0.0356981,1.78646
231693631,73653338,562,66618.9,0.797225,2893930,127.217,1.19669e-05,0.00190962,0.00194083,0.699147
231692599,73653338,35,174001,32.8313,7623750,4542.77,0.000188684,0.0261077,0.0260966,0.25733
231704213,73653338,16930,908254,744.489,39663800,106630,0.000819693,0.117401,0.117435,0.971814
231692925,73653338,162,197679,35.4646,10073700,4889.64,0.000179406,0.0247353,0.0229087,0.716322
231707347,73653338,17643,313926,11.1433,8454730,1368.78,3.54965e-05,0.00436021,0.00436362,0.65872
231696386,73653338,15709,103878,9.90163,3277900,1372.86,9.53197e-05,0.013216,0.0132288,0.447117
231707463,73653338,111220686,594473,180.541,25086800,24585.8,0.000303699,0.0413574,0.0413574,1.05569
231699961,73653338,16528,33881.2,78.1279,1826790,12802.9,0.00230594,0.377876,0,0
231696932,73653338,15870,2098140,281.721,93846500,40275.8,0.000134272,0.019196,0.019196,1.34289
231702167,73653338,16766,151319,7.93251,7524970,1026.08,5.24223e-05,0.00678092,0.00684248,0.51032
231707999,73653338,124372440,34077.3,81.1532,962600,11590.7,0.00238144,0.34013,0,0
231693510,73653338,477,91194000,34957.9,4325780000,5695360,0.000383335,0.0624533,0.0623676,2.73507
231707820,73653338,111220868,59598.4,31.7453,3234340,4902.84,0.000532654,0.0822646,0.0820825,0.23126
231699939,73653338,16501,174365,40.8066,6459700,5883.04,0.00023403,0.0337398,0.0337146,0.597442
231697689,73653338,16067,593157,104.341,29440700,16450.1,0.000175907,0.0277332,0.0278333,1.18945
231696990,73653338,15899,804287,459.2,32835300,71212.9,0.000570941,0.0885416,0.0885416,0.722733
231698896,73653338,16289,209234,42.2276,10563100,6525.36,0.00020182,0.031187,0.0312111,0.403181
231695648,73653338,182305689,5637610,1684.84,245121000,232473,0.000298856,0.041236,0.0406817,0.840978
231697938,73653338,16140,1409920,205.722,64628800,30233.7,0.00014591,0.0214435,0.0214837,1.21838
231694044,73653338,656,4385400,1778.43,100274000,281954,0.000405535,0.0642939,0.0647599,1.38356
231694559,73653338,777,269425,15.1745,11098600,2312.31,5.63218e-05,0.00858239,0.00867043,0.700302
231699816,73653338,16459,489720,19.154,21959500,3212.07,3.91121e-05,0.006559,0.00671876,1.09896
231707218,73653338,17549,1130460,218.139,41739300,31210.2,0.000192965,0.0276084,0.0278119,0.924213
231696077,73653338,15658,104460,7.39459,3762880,1063.99,7.07889e-05,0.0101856,0.0101856,0.517407
231694019,73653338,651,1336180,378.096,67939900,55452.2,0.000282968,0.0415006,0.0446047,0.951428
231693238,73653338,354,65051500,17910.5,2446470000,2517610,0.000275329,0.0387017,0.0388426,1.59752
231694181,73653338,689,63814.5,89.8999,2018770,15349.5,0.00140877,0.240534,0.24092,0.222921
231696944,73653338,15874,559504,113.648,24655000,15832.7,0.000203122,0.0282977,0.0282977,1.23794
231707916,73653338,111220908,145410,10.4021,4508700,1452.53,7.15364e-05,0.00998919,0.00938146,1.06814
231696861,73653338,15837,852753,955.485,40244000,153760,0.00112047,0.18031,0.166651,1.05267
231697686,73653338,16065,3038550,3419.99,124065000,639259,0.00112553,0.210383,0.21015,2.11842
231692860,73653338,115,32142.4,2.46868,1457310,371.132,7.68044e-05,0.0115465,0,0
231697954,73653338,16142,2841850,1997.06,133455000,296829,0.000702734,0.10445,0.103959,0.796647
231707582,73653338,111220756,963764,364.461,40662500,49146.4,0.000378164,0.0509942,0.0515088,0.601621
231707221,73653338,17550,748352,154.364,23759400,21992.1,0.000206272,0.0293873,0.0293991,1.00033
231692615,73653338,44,3855000,6475.7,178730000,1186670,0.00167982,0.307825,0.331738,1.91953
231693122,73653338,278,9441150,3890.31,394179000,624107,0.000412059,0.0661049,0.0661074,1.48582
231703470,73653338,16887,1564130,481.754,62809700,65601.2,0.000308002,0.0419411,0.0414182,1.10829
231700284,73653338,16578,2509880,548.166,114391000,77009.3,0.000218403,0.0306824,0.0311679,0.982636
231707520,73653338,111220720,73604.6,47.5149,3842060,6442.91,0.000645543,0.087534,0.0853117,0.618178
231694144,73653338,677,419628,35.4009,21538700,6239.92,8.43626e-05,0.0148701,0.0148701,0.946687
231695005,73653338,952,4085130,747.455,183828000,123691,0.000182969,0.0302784,0.0299875,2.08439
231697631,73653338,16032,29548900,11014.9,1267260000,1613760,0.000372767,0.0546132,0.0559908,1.1746
231699892,73653338,16492,2825000,294.471,119863000,46418.2,0.000104237,0.0164312,0.017669,1.03662
231696304,73653338,15691,253095,1.12547,2706280,156.355,4.44681e-06,0.00061777,0.000564163,1.89174
231699623,73653338,16398,25154600,4074.14,1201650000,593529,0.000161964,0.0235952,0.0238099,1.5005
231703167,73653338,16862,139876,94.7558,4754600,14452.5,0.000677427,0.103324,0.103324,0.308709
231693132,73653338,284,6826130,3957.64,270495000,698121,0.000579777,0.102272,0.101292,2.69319
231701334,73653338,16658,35882600,22421.8,1666760000,3217600,0.000624866,0.0896703,0.0948588,1.20388
231695052,73653338,981,490878,70.3426,8172020,9728.23,0.000143299,0.019818,0.0199061,0.772061
231696851,73653338,15832,1660010,6410.71,75695500,1236120,0.00386186,0.744649,0.735941,0.827831
231693030,73653338,220,10380100,6809.89,503329000,1172500,0.000656049,0.112956,0.110846,2.02945
231699937,73653338,16500,549097,319.356,21515000,44618.3,0.000581602,0.0812575,0.0825733,0.795086
231700795,73653338,16610,139876,26.8366,5444780,3897.64,0.00019186,0.027865,0.027865,1.06016
231695970,73653338,15621,29087.9,88.8043,785344,16375.2,0.00305296,0.562954,0,0
231696328,73653338,15696,665131,53.146,26255600,7382.83,7.9903e-05,0.0110998,0.0107871,0.604811
231693542,73653338,498,642868,77.4046,28857700,12161.8,0.000120405,0.0189181,0.0185064,1.49943
231698595,73653338,16228,1237970,55.1824,47227800,7484.84,4.4575e-05,0.00604607,0.00610253,1.1965
231695878,73653338,15607,279377,76.9946,11402600,11244.2,0.000275594,0.0402473,0.0404652,0.864462
231704958,73653338,17085,1690550,361.213,73324100,53170.2,0.000213666,0.0314515,0.0335904,1.67319
231692605,73653338,38,862770,25.5398,30339100,3226.63,2.96021e-05,0.00373985,0.00375963,0.94954
231692970,73653338,191,1125480,1759.95,47528200,336530,0.00156373,0.29901,0.248181,2.27076
231694547,73653338,772,1030670,1514.65,49650600,282162,0.00146958,0.273765,0.264199,1.75848
231695983,73653338,15623,4814930,3310.9,162881000,570314,0.000687632,0.118447,0.115062,1.60242
231696447,73653338,15719,64371.5,8.05073,2703460,1123.96,0.000125067,0.0174605,0.0173265,0.210702
