id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233307293,73930808,880,419628,1144,16854700,142685,0.00272623,0.340028,0.340028,0.347474
233310446,73930808,15612,34965,2.51125,627504,318.999,7.18219e-05,0.00912339,0,0
233323100,73930808,17241,909194,11215.9,36096700,1442380,0.0123361,1.58644,1.58644,0.569836
233320896,73930808,16948,3040830,4117.03,112995000,565369,0.00135392,0.185926,0.185837,1.78053
233305152,73930808,234,1608480,10969,63846100,1426790,0.00681946,0.88704,0.887067,0.691397
233314988,73930808,16134,6224480,31660.1,240875000,4545200,0.00508639,0.730213,0.730213,1.07957
233326629,73930808,111220572,209814,509.216,8967090,69905.2,0.00242699,0.333177,0.333177,0.591076
233304668,73930808,97,2679320,19231.4,72128600,2529770,0.00717772,0.944182,0.942214,0.76725
233326664,73930808,111220668,69938,274.55,2459460,34050.9,0.00392562,0.486872,0.486872,0.535089
233310219,73930808,15594,69938,33.8698,2869970,4255.59,0.000484283,0.0608481,0.0608481,0.262734
233320808,73930808,16931,104907,1601.21,4754860,206913,0.0152632,1.97235,1.97235,0.0639003
233322250,73930808,17154,1328820,8017.26,38361100,1101770,0.00603336,0.829136,0.829136,0.57136
233305281,73930808,267,152376,89.7044,6330190,12710.4,0.000588702,0.0834143,0.0901657,0.903778
233319733,73930808,16799,279752,2109.89,10927800,273869,0.00754199,0.97897,0.97897,0.4912
233322450,73930808,17180,559504,2147.22,17153800,268139,0.00383772,0.479244,0.479244,0.548021
233322615,73930808,17203,419628,3877.1,13897000,495845,0.00923938,1.18163,1.18163,0.431046
233306149,73930808,511,1119010,4697.48,51060800,604463,0.0041979,0.540178,0.540178,0.400604
233314929,73930808,16121,12064300,228167,558353000,38726800,0.0189126,3.21003,3.21003,1.16356
233306757,73930808,683,4021440,10917.3,181069000,1437910,0.00271477,0.357561,0.357561,0.720818
233311160,73930808,15691,565099,303.19,6628280,40950.6,0.000536525,0.0724662,0.062122,3.0805
233318821,73930808,16692,11853600,141765,541916000,18850700,0.0119596,1.59029,1.59033,0.698481
233315673,73930808,16244,454597,106.798,14561800,14514.9,0.000234929,0.0319291,0.0319291,2.32835
233304400,73930808,26,10176000,68131.9,464330000,8681370,0.00669537,0.853124,0.853124,0.328591
233317856,73930808,16544,1223920,3781.33,53970100,483684,0.00308953,0.395194,0.395194,0.323997
233305547,73930808,390,209805,667.46,4443400,98035.4,0.00318134,0.46727,0.467249,1.53553
233305640,73930808,425,2238020,3916.22,77126400,487640,0.00174986,0.21789,0.21789,0.747404
233321578,73930808,17058,1258880,6912.49,40286100,877995,0.00549097,0.697439,0.697439,0.829973
233307999,73930808,1075,489037,1673.2,15326200,225651,0.00342141,0.461418,0.461524,0.722214
233315650,73930808,16240,209814,216.214,8059860,27792.5,0.00103051,0.132463,0.132463,1.07114
233317122,73930808,16416,909194,40.7674,39602300,7822.7,4.4839e-05,0.00860399,0.00860399,3.50121
233317384,73930808,16459,524535,415.795,21926900,53805.7,0.000792693,0.102578,0.102578,1.07852
233319091,73930808,16723,314721,1335.86,12854200,168676,0.00424457,0.535955,0.535955,0.32753
233323863,73930808,17304,2342920,29334.5,93019800,3729690,0.0125205,1.5919,1.5919,0.435987
233318287,73930808,16630,174845,1630.01,7982320,216355,0.00932262,1.23741,1.23741,0.564553
233322541,73930808,17190,34969,37.6102,904127,4644.85,0.00107553,0.132828,0,0
233311269,73930808,15700,34968.8,56.2681,1375670,7659.84,0.00160909,0.219048,0,0
233321204,73930808,16997,594473,2032.32,23947600,255873,0.0034187,0.430419,0.430419,0.514475
233308096,73930808,1094,1258880,3287.79,57883500,457028,0.00261167,0.363042,0.363042,1.21677
233324226,73930808,17346,1119000,5735.65,31924400,712112,0.00512569,0.636382,0.636381,0.402082
233307557,73930808,1011,11924300,51781.7,506248000,6786990,0.00434255,0.569175,0.569175,0.954578
233320446,73930808,16861,979132,2581.46,35500700,332525,0.00263647,0.339612,0.339612,0.639323
233306183,73930808,529,314721,206.59,12005500,26764.1,0.000656422,0.0850406,0.0850406,1.0131
233305283,73930808,268,594473,705.571,19715900,86151.6,0.00118689,0.144921,0.144921,1.16209
233305564,73930808,395,6255280,47467.7,200963000,6028370,0.00758842,0.963726,0.96335,0.644458
233307481,73930808,965,1178940,4426.4,36392100,582251,0.00375456,0.493876,0.490368,0.96389
233324509,73930808,17390,698104,5709.75,21594300,734871,0.00817894,1.05267,1.05096,0.781401
233304489,73930808,51,8042870,19533.1,343075000,3823870,0.00242862,0.475436,0.475436,4.06208
233314736,73930808,16113,1713480,750.677,59762600,94277.1,0.0004381,0.0550208,0.0550208,0.917385
233307563,73930808,1017,41122900,59715.2,1736910000,8460810,0.00145212,0.205744,0.205748,1.61358
233307005,73930808,750,349690,567.634,8037760,70656.9,0.00162325,0.202056,0.202056,0.383764
233315196,73930808,16161,383230,2388.69,14823300,323659,0.00623305,0.844555,0.972583,0.704896
233314585,73930808,16092,34969,22.0963,1445050,2629.09,0.000631882,0.0751833,0,0
233321356,73930808,17029,104907,374.622,4817570,47869.2,0.00357099,0.456301,0.456301,0.379951
233304673,73930808,99,2972360,7182.28,102464000,936174,0.00241635,0.314959,0.314959,0.936432
233312142,73930808,15811,4226320,3403.43,168120000,457106,0.000805295,0.108157,0.123052,1.76457
233305371,73930808,307,4163370,37849.5,124919000,5372590,0.00909108,1.29044,1.27943,0.992201
233315027,73930808,16139,699380,649.847,27355800,86888.6,0.000929176,0.124237,0.124237,1.98275
233307030,73930808,765,209814,2659.48,8658430,349687,0.0126754,1.66665,1.66665,0.0716233
233307425,73930808,934,1119010,14752.9,50600300,2007540,0.0131839,1.79404,1.79404,0.904381
233325961,73930808,17507,1425140,11742.2,42230300,1487340,0.00823933,1.04365,1.03973,0.616789
233323546,73930808,17258,1362350,4382.5,42392700,595745,0.00321688,0.437293,0.436955,0.990135
233326199,73930808,17519,314531,1283.32,9290660,167137,0.00408011,0.531384,0.531257,0.425171
233307577,73930808,1025,15805900,27072.8,625197000,3954280,0.00171283,0.250177,0.250177,1.85448
233317975,73930808,16573,139876,736.51,5725380,96307.3,0.00526545,0.688519,0.688519,0.646252
233310461,73930808,15613,909187,455.168,27720000,57630.3,0.000500632,0.0633867,0.0633867,1.0389
233319240,73930808,16742,34969,151.771,1651560,19631.5,0.00434016,0.561396,0,0
233323919,73930808,17311,2581040,23845.2,86661700,3043230,0.0092386,1.17907,1.17655,0.737002
233306624,73930808,635,1608570,10077.2,74253700,1327670,0.0062647,0.825372,0.825372,0.501687
233315999,73930808,16266,139876,269.127,6065900,34597.9,0.00192404,0.247347,0.247347,0.494711
233316169,73930808,16289,209814,149.653,6905630,19857.7,0.000713267,0.0946442,0.0946442,0.392138
233305460,73930808,342,13266300,18145.5,491209000,2434520,0.00136779,0.183512,0.203547,1.69883
233317544,73930808,16479,664411,605.072,26726200,77403.6,0.00091069,0.1165,0.1165,0.699081
233313226,73930808,15939,2909390,10979.7,98679500,1446440,0.00377389,0.497164,0.494655,0.840683
233314995,73930808,16136,3426960,3768.55,129630000,540259,0.00109968,0.157649,0.157649,1.74953
233315478,73930808,16218,244783,6.20918,7689580,850.909,2.5366e-05,0.00347618,0.00347618,0.680154
233321564,73930808,17054,1958260,8542.52,64340500,1085770,0.00436229,0.554455,0.554455,0.92208
233326772,73930808,111220682,279752,1419.01,11263900,180239,0.00507239,0.644283,0.644283,0.694323
233320832,73930808,16934,489566,4222.79,23784200,549420,0.00862558,1.12226,1.12226,0.775707
233326652,73930808,111220654,524535,1491.9,17632200,185061,0.00284424,0.35281,0.35281,0.476249
233317487,73930808,16466,3741680,3861.82,150167000,506791,0.00103211,0.135445,0.135445,1.0271
233326769,73930808,111220672,594473,6456.45,20790800,825237,0.0108608,1.38818,1.38818,0.494366
233326480,73930808,17565,453298,5027.33,13196400,632360,0.0110906,1.39502,1.39607,0.438292
233305815,73930808,489,204883,68.9501,9426990,9405.04,0.000336534,0.0459045,0.0459958,0.551589
233324635,73930808,17411,540337,5510.83,16956200,831549,0.0101989,1.53895,1.53273,0.642977
233320539,73930808,16881,384659,1295,14914500,164432,0.00336661,0.427475,0.427475,0.54888
233306519,73930808,583,3936100,7684.72,160065000,993510,0.00195237,0.25241,0.256879,0.966357
233324302,73930808,17356,104907,572.675,3475580,74318.4,0.00545888,0.708421,0.708422,1.35788
233323755,73930808,17287,69918.4,77.6394,1728090,9928.2,0.00111043,0.141997,0.141991,0.614152
233324615,73930808,17409,384659,3794.14,13852300,484318,0.00986365,1.25908,1.25908,0.498458
233311430,73930808,15721,34969,5.58649,1202200,751.682,0.000159755,0.0214957,0,0
233314963,73930808,16130,29828600,98258.4,1154120000,14644200,0.00329411,0.490947,0.490947,1.68893
233321288,73930808,17011,139876,1109.8,5631120,144815,0.00793421,1.03531,1.03531,0.905739
233326513,73930808,17583,2030670,5216.95,55819200,796507,0.00256908,0.392239,0.388892,1.09467
233313141,73930808,15926,381398,1097.95,10424400,146558,0.00287875,0.384265,0.381169,0.847681
233307290,73930808,879,11649900,36820,431472000,4831490,0.00316054,0.414724,0.414031,0.931464
233307501,73930808,975,34969,500.519,1681200,65840.9,0.0143132,1.88284,0,0
233315070,73930808,16143,2797520,11063.4,116351000,1817500,0.00395472,0.649684,0.649684,2.39878
233317146,73930808,16421,804287,161.053,33245100,20482.7,0.000200244,0.0254669,0.0254669,1.58845
233316625,73930808,16335,2272980,2337.65,90308100,306664,0.00102845,0.134917,0.134917,1.30079
233307046,73930808,773,1608570,14268.4,51731500,1836480,0.00887022,1.14168,1.14168,0.628767
233307056,73930808,778,7133680,17900.2,316402000,2333060,0.00250925,0.327049,0.327049,0.684789
233323188,73930808,17251,2865950,12671.9,88647300,1633920,0.00442154,0.570114,0.569882,0.753543
233317867,73930808,16546,104907,183.194,4318390,25032.5,0.00174625,0.238616,0.238616,0.91236
233306609,73930808,628,559504,2309.09,23170100,364394,0.00412703,0.651281,0.651281,0.564929
233315697,73930808,16248,1643540,1355.42,60775200,176950,0.000824694,0.107664,0.107664,1.26127
233319558,73930808,16783,384659,2483.69,15871200,315240,0.00645687,0.81953,0.81953,0.572003
233306162,73930808,520,2133110,3069.52,94288100,422499,0.00143899,0.198067,0.198067,2.0562
233307403,73930808,919,1656560,2777.83,67131000,361904,0.00167687,0.218467,0.224514,0.562295
233313832,73930808,16024,11543000,46417,522831000,6245990,0.00402123,0.541107,0.543906,0.805948
233313613,73930808,15996,1153980,2921.5,34361700,389485,0.00253168,0.337516,0.337516,0.719476
233326839,73930808,111220746,244783,1100.16,8535880,138508,0.00449443,0.56584,0.56584,0.582032
233318976,73930808,16708,699380,5185.71,30899400,664157,0.00741473,0.949636,0.949636,0.488267
233307406,73930808,922,5384030,26513.3,187403000,3588330,0.00492443,0.666477,0.666535,1.41268
233312355,73930808,15843,5734920,1584.33,235088000,206058,0.00027626,0.0359303,0.0359303,1.40511
233305139,73930808,228,1078630,9824.89,45196800,1417980,0.00910863,1.31461,1.30834,1.00812
233311596,73930808,15739,570038000,1509710,21474300000,215204000,0.00264844,0.377526,0.379286,2.3187
233308478,73930808,1114,909194,7149.62,40340700,940657,0.00786369,1.03461,1.03461,0.400846
233305320,73930808,286,419628,64.0956,11552200,8141.95,0.000152744,0.0194028,0.0194028,0.697292
233306572,73930808,609,349690,127.107,13868800,17543.3,0.000363485,0.0501681,0.0501681,1.02594
233307167,73930808,843,4895660,13306.2,199110000,1785670,0.00271796,0.364745,0.364745,0.792814
233321551,73930808,17051,699380,5260.45,23394200,654517,0.00752159,0.935853,0.935853,0.313094
233326393,73930808,17546,34969,481.197,1303420,60762.7,0.0137607,1.73762,0,0
233305479,73930808,358,209814,629.69,7457320,77135,0.00300118,0.367635,0.367635,0.257681
233306538,73930808,593,3974200,5326.71,73412500,677610,0.00134032,0.170502,0.17169,0.689063
233318070,73930808,16594,104907,283.137,4309570,37058.4,0.00269894,0.35325,0.35325,0.196029
233320148,73930808,16852,419628,525.052,14750300,67175.6,0.00125123,0.160084,0.160084,0.734357
233322560,73930808,17192,244783,1199.85,7678560,151763,0.00490167,0.619988,0.619988,0.414286
233304391,73930808,22,14372300,61735.2,577971000,8118500,0.00429544,0.564873,0.564873,0.809034
233307531,73930808,996,2228880,5362.55,53752800,707936,0.00240594,0.31762,0.318844,0.827172
233324533,73930808,17398,69741.4,351.122,2183880,46078.5,0.00503463,0.660705,0.660537,0.144809
233326588,73930808,17646,34967.8,328.9,1295280,67783.2,0.0094058,1.93844,0,0
233319331,73930808,16757,34969,213.581,1427040,26537,0.00610772,0.758873,0,0
233305642,73930808,426,1433730,2478.44,49256100,342652,0.00172867,0.238994,0.238994,0.842286
233315630,73930808,16233,1398760,648.732,48902900,83752.2,0.000463791,0.059876,0.059876,1.31765
233320655,73930808,16907,524535,1558.92,19864900,198314,0.00297201,0.378076,0.378076,0.581693
233307297,73930808,882,1751160,1956.16,64502000,254026,0.00111706,0.145061,0.152318,0.854232
233307521,73930808,987,26285600,236038,904360000,30424300,0.00897977,1.15745,1.15751,0.82092
233320608,73930808,16897,1853360,10973.4,70605700,1407250,0.00592082,0.759296,0.759296,0.619043
233326959,73930808,111220872,209814,2281.53,8207030,292191,0.0108741,1.39262,1.39262,0.81635
233323570,73930808,17260,139876,419.091,4716770,52393.9,0.00299616,0.374574,0.374574,0.537312
233323951,73930808,17315,1466830,13378.3,50417300,1690280,0.00912057,1.15234,1.15102,0.674132
233305312,73930808,281,1752590,3118.51,33626000,409773,0.00177937,0.23381,0.231032,0.987818
233307509,73930808,978,3209010,20117.5,81085800,2611010,0.00626906,0.81365,0.805166,1.04496
233315293,73930808,16178,244783,1002.56,10070500,144409,0.00409573,0.589945,0.589945,0.207219
233319323,73930808,16755,34969,213.581,1427040,26537,0.00610772,0.758873,0,0
233319347,73930808,16758,34969,213.581,1427040,26537,0.00610772,0.758873,0,0
233320480,73930808,16869,1153980,4365.81,42544900,542769,0.00378327,0.470346,0.470346,0.645493
233320555,73930808,16886,314721,1102.83,11623900,141066,0.00350416,0.448225,0.448225,0.407914
233305035,73930808,192,1188070,374.217,24700300,48275.3,0.000314979,0.0406334,0.0406391,1.20221
233313522,73930808,15984,4611850,6284.58,171520000,813761,0.0013627,0.17645,0.177397,1.42211
233304733,73930808,121,279752,460.503,11548400,57789.2,0.00164611,0.206573,0.206573,0.669265
233309069,73930808,10693,769318,2635.46,27039200,358862,0.00342571,0.466468,0.466468,0.637871
233326239,73930808,17523,3231450,22725.1,93165900,2946030,0.00703247,0.911675,0.900094,0.934328
233310892,73930808,15663,454595,96.6907,12221900,12545.2,0.000212697,0.0275966,0.0275964,0.777019
233314701,73930808,16109,2828700,1584.68,86466500,199339,0.000560214,0.0704704,0.070384,1.62422
233305457,73930808,340,1153980,2098.1,45388300,277084,0.00181815,0.240112,0.240112,0.466312
233307457,73930808,952,8886490,24612.6,316736000,3224290,0.00276966,0.362831,0.358745,1.67234
233310995,73930808,15678,454593,950.773,15869600,122813,0.00209148,0.27016,0.270158,0.67804
233325525,73930808,17472,530884,528.959,7692110,75441.7,0.000996373,0.142106,0.136698,1.39535
233314484,73930808,16081,594473,3551.28,27935700,486550,0.00597383,0.818457,0.818457,0.639281
233315314,73930808,16180,174845,306.91,7365610,42308.4,0.00175533,0.241977,0.241977,0.993045
233307564,73930808,1018,10890100,49382.5,432075000,6579920,0.00453461,0.60421,0.604922,1.26802
233317139,73930808,16420,489566,943.311,22685800,118868,0.00192683,0.242802,0.242802,0.805097
233314239,73930808,16071,228889,156.663,9093680,21604,0.000684451,0.0943866,0.118678,1.73171
233326860,73930808,111220760,909194,11215.9,36096700,1442380,0.0123361,1.58644,1.58644,0.569836
233306063,73930808,498,1783420,822.222,70532800,107803,0.000461037,0.0604471,0.0604471,0.829639
233309231,73930808,10722,17763800,32287,732102000,4447230,0.00181757,0.250353,0.250357,1.71309
233324318,73930808,17359,69938,538.775,2425480,70118.4,0.00770361,1.00258,1.00258,1.15095
233316644,73930808,16337,244783,74.3538,9622260,9730.8,0.000303754,0.0397528,0.0397528,1.4589
233326006,73930808,17508,642805,1501.38,13055300,199191,0.00233567,0.309878,0.305511,1.14138
233305473,73930808,348,7168640,27820.9,271141000,3606180,0.00388091,0.503049,0.503049,1.06725
233311121,73930808,15687,1229150,1986.91,30272500,266424,0.00161649,0.216755,0.200824,2.13977
233318545,73930808,16674,1993230,9183.98,93462100,1193110,0.00460758,0.598581,0.598581,0.417835
233319934,73930808,16811,104907,144.639,3664370,18201.8,0.00137873,0.173505,0.173505,0.453172
233313597,73930808,15994,1223920,2851.62,42876200,365388,0.00232992,0.298541,0.298541,1.10027
233326489,73930808,17571,244541,922.204,6817100,116416,0.00377117,0.476062,0.476049,0.337363
233315460,73930808,16213,4441060,1364.41,161982000,176473,0.000307227,0.0397366,0.0397366,1.6514
233314602,73930808,16094,174845,1002.37,6832290,136961,0.00573293,0.783326,0.783326,1.27087
233318233,73930808,16618,559504,1066.72,22280000,136743,0.00190655,0.2444,0.2444,0.54751
233316921,73930808,16386,1993230,20874.9,95539600,3131710,0.0104729,1.57117,1.57117,0.788562
233310617,73930808,15627,838713,83.9291,24321500,10646.1,0.000100069,0.0126934,0.0127049,0.942325
233317935,73930808,16564,769318,3431.4,34233400,503248,0.00446032,0.654149,0.654149,0.914976
233325400,73930808,17459,104702,760.705,3716330,106147,0.0072654,1.0138,1.01472,0.509943
233307192,73930808,854,6857880,21667.1,305798000,2956510,0.00315945,0.431111,0.428406,1.03141
233312732,73930808,15876,244783,273.557,8862740,37381.8,0.00111755,0.152714,0.152714,1.54735
233315081,73930808,16145,4790750,7708.56,181782000,1217790,0.00160905,0.254196,0.254196,2.83562
233305524,73930808,378,23523500,45271.7,956572000,5972220,0.00192453,0.253883,0.253853,1.62482
233310873,73930808,15659,1188940,192.217,39757700,24635.6,0.000161671,0.0207206,0.0207206,0.766484
233307081,73930808,795,23184400,154001,1003050000,19756700,0.00664244,0.852155,0.852155,0.597087
233326465,73930808,17559,174794,1303.48,5153100,161701,0.00745726,0.925097,0.925303,0.526748
233322103,73930808,17132,664411,4643.92,21076800,588275,0.00698954,0.885408,0.885408,0.50636
233322583,73930808,17196,524535,5208.51,17084300,667257,0.00992976,1.27209,1.27209,0.577898
233307428,73930808,935,3068380,13437.8,112061000,1868060,0.00437943,0.608809,0.625925,0.911735
233308991,73930808,10684,4091370,24864.2,166848000,3296130,0.00607724,0.80563,0.80563,0.982589
233317670,73930808,16495,2272980,5781.43,91885600,753943,0.00254354,0.331697,0.331697,0.670011
233312796,73930808,15884,104907,47.2665,4146780,6168.57,0.000450556,0.0588004,0.0588004,0.747133
233321477,73930808,17040,209814,3118.8,7287610,405315,0.0148646,1.93178,1.93178,0.505392
233306094,73930808,500,87656500,262220,3458310000,36461500,0.00299145,0.415959,0.425547,1.03618
233322881,73930808,17218,1570890,21200.2,58221300,2732710,0.0134956,1.73959,1.73852,0.667167
233305207,73930808,260,664371,897.96,15442100,115964,0.00135159,0.174548,0.174541,1.56925
233315440,73930808,16203,170542,640.11,6695610,92096.7,0.00375338,0.540023,0.730074,1.1269
233319423,73930808,16768,384659,1712.05,15033200,218937,0.00445084,0.569173,0.569173,0.435158
233322065,73930808,17126,1049070,7180.91,33945600,917353,0.00684502,0.874444,0.874444,0.700867
233325446,73930808,17463,734335,8863.68,25450300,1146020,0.0120703,1.56062,1.56061,0.340783
233317005,73930808,16393,524535,5524.8,26332900,870158,0.0105328,1.65891,1.65891,0.874327
233318313,73930808,16632,1538640,9574.87,65354600,1257660,0.00622296,0.817386,0.817386,0.721609
233307103,73930808,806,6188420,28002.9,243765000,3711080,0.00452505,0.599681,0.599664,0.985428
233306998,73930808,747,314721,465.199,11104500,61347.3,0.00147813,0.194926,0.194926,0.865719
233311553,73930808,15733,209814,69.5485,7460490,9063.18,0.000331477,0.0431963,0.0431963,0.783735
233317944,73930808,16566,69938,211.455,3040150,26959.7,0.00302346,0.38548,0.38548,0.066144
233305700,73930808,451,874225,2426.28,27575400,323364,0.00277535,0.369887,0.369887,1.05212
233319058,73930808,16719,1643540,8814.87,69579700,1126000,0.00536333,0.685105,0.685105,0.495276
233320123,73930808,16848,839256,3827.14,32541700,485608,0.00456016,0.578617,0.578617,0.528421
233307475,73930808,962,12954600,53611.9,513016000,7582050,0.00413846,0.58528,0.598369,0.762213
233309273,73930808,10728,1223920,1299.8,47581000,233040,0.001062,0.190405,0.190405,2.46308
233316850,73930808,16366,1608570,1810.43,55986000,228905,0.00112548,0.142303,0.142303,1.12203
233318187,73930808,16609,139876,1176.17,6269180,154272,0.00840868,1.10292,1.10292,0.398974
233323872,73930808,17306,2342920,29334.5,93019800,3729690,0.0125205,1.5919,1.5919,0.435987
233307569,73930808,1021,6373510,11463.3,270044000,1507100,0.00179858,0.236462,0.246959,0.644668
233306482,73930808,556,2193200,5815.66,83440800,783879,0.00265168,0.357413,0.362041,0.702317
233322534,73930808,17188,909194,7165.4,29449800,915375,0.00788105,1.0068,1.0068,0.712073
233321980,73930808,17112,349690,3337.49,10705300,418317,0.00954413,1.19625,1.19625,0.382666
233309976,73930808,15568,25360400,16545.1,820608000,2173470,0.0006524,0.0857035,0.0853759,1.86797
233306788,73930808,702,1396080,42.9901,58202200,5726.99,3.07935e-05,0.0041022,0.00410837,1.56072
233313025,73930808,15919,7729380,10036.9,209236000,1364290,0.00129854,0.176507,0.173901,1.47087
233311761,73930808,15768,664411,923.279,26662300,128857,0.00138962,0.193941,0.193941,1.0946
233314207,73930808,16067,649097,874.001,22467200,114359,0.00134649,0.176181,0.179401,0.987653
233323822,73930808,17298,1119010,17852.9,47979000,2347780,0.0159542,2.09809,2.09809,0.666058
233324582,73930808,17405,69938,1169.7,2783640,151948,0.0167249,2.17262,2.17262,0.035142
233307439,73930808,942,11229400,32828.7,397824000,4315370,0.00292346,0.384292,0.380458,1.7294
233311753,73930808,15767,3359790,1986.66,139018000,274861,0.000591305,0.0818092,0.0812449,1.68687
233323143,73930808,17246,979132,3127.41,27410800,381898,0.00319407,0.390037,0.390037,0.623748
233321127,73930808,16981,524535,822.262,16817500,102996,0.0015676,0.196356,0.196356,0.497565
233305363,73930808,304,2114770,10748.4,84188600,1469530,0.00508252,0.694891,0.715691,0.492249
233326966,73930808,111220878,1853350,13818.4,64491900,1724580,0.00745588,0.930519,0.930518,0.566643
233323798,73930808,17295,69938,225.468,2484420,28143.5,0.00322382,0.402406,0.402406,0.0519369
233305794,73930808,483,1153980,16164.5,61813800,2434370,0.0140077,2.10955,2.10955,0.665943
233320619,73930808,16900,489566,3019.38,19382000,378959,0.00616747,0.774071,0.774071,0.305947
233306816,73930808,724,419628,205.363,17625200,26359.2,0.000489392,0.0628157,0.0628157,0.999478
233307008,73930808,754,16105900,61441.2,454068000,8356030,0.00381481,0.518816,0.494855,0.855846
233315610,73930808,16232,559504,177.118,19384800,23263.5,0.000316562,0.0415787,0.0415787,1.09111
233326788,73930808,111220692,839256,13333.7,35251500,1762400,0.0158875,2.09995,2.09995,0.566004
233304497,73930808,53,104907,1658.64,4638890,216053,0.0158106,2.05947,2.05947,0.393345
233308930,73930808,10678,9126880,15095.1,392347000,2083980,0.00165392,0.228334,0.228334,1.37051
233307211,73930808,864,29094200,27965.9,1202360000,4397990,0.00096122,0.151164,0.151164,5.8005
233310356,73930808,15606,524535,497.661,21626700,65067,0.000948766,0.124047,0.124047,0.620374
233318177,73930808,16608,314721,2341.69,14503800,302539,0.00744052,0.961294,0.961294,0.319464
233308408,73930808,1107,4401920,39195.5,137126000,4999020,0.00890418,1.13564,1.13495,0.573626
233310842,73930808,15655,1923290,337.78,62080100,43676.7,0.000175626,0.0227093,0.0227093,0.773458
233318607,73930808,16683,839256,6769.31,38702900,872351,0.00806585,1.03943,1.03943,0.355055
233307162,73930808,839,524535,7896.05,18971600,1004970,0.0150534,1.91592,1.91592,0.368761
233312887,73930808,15904,65023500,158320,2087400000,21471300,0.00243481,0.330208,0.329051,1.48486
233307945,73930808,1067,971594,3883.62,28351300,531050,0.00399717,0.546576,0.548191,0.646318
233311776,73930808,15769,664411,923.279,26662300,128857,0.00138962,0.193941,0.193941,1.0946
233307623,73930808,1047,6049640,11539.6,303257000,1545670,0.00190749,0.255498,0.255498,1.24433
233321544,73930808,17050,69938,274.55,2459460,34050.9,0.00392562,0.486872,0.486872,0.535089
233326182,73930808,17518,314531,1283.32,9290660,167137,0.00408011,0.531384,0.531257,0.425171
233307463,73930808,955,2077290,6264.12,46270700,808651,0.00301553,0.389282,0.382846,0.984166
233304689,73930808,105,139850,212.347,4704290,28029,0.00151839,0.200422,0.200422,0.381069
233306583,73930808,614,1957920,1556.77,48707200,204713,0.000795117,0.104556,0.10454,1.13132
233306682,73930808,664,2902420,3155.73,99513700,406486,0.00108728,0.140051,0.140051,2.67423
233307518,73930808,985,48147900,145810,1921710000,20238600,0.00302838,0.420343,0.429988,1.06217
233311176,73930808,15692,139876,48.3358,5583840,6293.18,0.000345562,0.0449911,0.0449911,0.511735
233313312,73930808,15952,244783,70.5437,7554790,8363.94,0.000288189,0.0341688,0.0341688,0.948339
233320573,73930808,16890,314721,1436.16,13077700,181880,0.00456328,0.577909,0.577909,0.376442
233317615,73930808,16481,629442,730.297,26438800,94687.8,0.00116023,0.150431,0.150431,0.604645
233304766,73930808,135,734157,6005.87,23497400,760275,0.00818063,1.03558,1.03548,0.52504
233304841,73930808,160,5257990,6524.33,134476000,908380,0.00124084,0.172762,0.170523,1.44764
233324501,73930808,17386,869318,7377.95,22699200,949337,0.00848705,1.09205,1.08637,0.941782
233327002,73930808,112892315,174845,761.325,6439180,95553,0.00435429,0.546501,0.546501,0.390753
233304755,73930808,132,44004.3,17.6468,1706120,2349.13,0.000401024,0.0533841,0.0533828,0.937592
233305544,73930808,386,28464100,274885,1040610000,35358700,0.00965726,1.24222,1.2422,0.772637
233321350,73930808,17028,629442,1866.52,22449700,232931,0.00296536,0.370059,0.370059,0.455087
233304925,73930808,186,1608570,11175.6,76513400,1745450,0.00694754,1.08509,1.08509,0.87087
233307324,73930808,904,7686240,4504.77,292896000,606012,0.000586083,0.0788438,0.0808066,1.81607
233324623,73930808,17410,1363780,13844,48134900,1728390,0.0101512,1.26735,1.26735,0.366242
233310479,73930808,15615,909187,455.168,27720000,57630.3,0.000500632,0.0633867,0.0633867,1.0389
233311304,73930808,15705,174845,28.6123,6329750,3745.17,0.000163644,0.02142,0.02142,0.488072
233315774,73930808,16257,384659,151.436,13679500,19392.6,0.000393688,0.0504151,0.0504151,0.842532
233318509,73930808,16664,734349,7598.61,35679900,967681,0.0103474,1.31774,1.31774,0.317472
233326632,73930808,111220574,69938,117.074,2748170,16127.1,0.00167396,0.230591,0.230591,0.873786
233321842,73930808,17093,11295000,85114.7,368538000,11101800,0.00753562,0.982894,0.982894,0.891132
233317343,73930808,16443,1049070,1057.82,43191000,139154,0.00100834,0.132645,0.132645,1.55361
233306563,73930808,605,1844860,6449.28,55679300,876694,0.0034958,0.475208,0.476339,0.711977
233326538,73930808,17598,384659,2619.65,13228600,329041,0.00681031,0.855411,0.855411,0.559047
233305294,73930808,274,2342920,6071.49,99722100,793657,0.00259142,0.338747,0.338747,0.62386
233305360,73930808,303,3461930,15475.9,136611000,2027500,0.00447031,0.585655,0.585655,1.43392
233320063,73930808,16829,48078500,116443,2073980000,16384300,0.00242194,0.340781,0.340772,1.98116
233305598,73930808,408,1081700,2048.16,18880300,277886,0.00189347,0.256898,0.25658,0.962528
233316563,73930808,16328,6853920,2695.13,246587000,348434,0.000393225,0.0508371,0.0508371,2.31734
233305167,73930808,241,3496900,26644.9,138957000,3515230,0.00761957,1.00524,1.00524,0.493119
