id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231774153,73674078,275,7288940,6072.49,342134000,915463,0.000833111,0.125596,0.129128,1.06238
231781448,73674078,15750,452802000,872459,22503900000,123061000,0.0019268,0.271776,0.264069,1.40414
231786272,73674078,16688,4494380,15078.4,241649000,2151870,0.00335493,0.478791,0.476188,0.35952
231784094,73674078,16235,973505,626.824,46922600,83280.8,0.000643884,0.0855473,0.0917854,0.938612
231772858,73674078,69,726017,3852.64,39482600,515264,0.00530654,0.709714,0.710415,0.555587
231782308,73674078,15907,36957800,160813,1763660000,23359800,0.00435126,0.632067,0.648622,0.83331
231784201,73674078,16267,338075,153.004,14544000,20353.9,0.000452574,0.0602053,0.0611264,0.65017
231787869,73674078,17036,1932510,11536,107099000,1548080,0.00596944,0.80107,0.800689,0.41719
231773322,73674078,154,1187250,13745.2,64814200,2069420,0.0115774,1.74304,1.78485,0.630627
231781045,73674078,15613,649938,104.677,29950500,14240.7,0.000161057,0.021911,0.0247653,1.36272
231782293,73674078,15903,324119000,681807,16088800000,94773600,0.00210357,0.292404,0.280334,1.3865
231785662,73674078,16530,1971170,1551.98,103148000,215996,0.000787338,0.109577,0.111964,0.822274
231780134,73674078,10678,3527090,7408.77,216854000,1098160,0.00210054,0.311352,0.309175,0.523194
231773186,73674078,127,887721,1341.91,48203200,193158,0.00151163,0.217589,0.232521,0.886064
231778183,73674078,822,23499200,44824.4,1182560000,6103280,0.00190749,0.259723,0.237792,1.10519
231778191,73674078,827,869218,1386.52,48223300,184521,0.00159514,0.212284,0.219673,0.570394
231775900,73674078,467,6501060,4608.95,294946000,614934,0.000708953,0.0945897,0.102499,1.35146
231780953,73674078,15599,2132460,197.288,93050600,26581,9.25167e-05,0.0124649,0.0130981,1.24676
231786752,73674078,16762,714557,598.22,38661900,82193.7,0.000837189,0.115027,0.115988,0.366531
231782863,73674078,16030,24549800,14700.4,1107810000,2309500,0.0005988,0.0940741,0.0919961,1.83539
231788915,73674078,17434,644241,7723.13,32476500,1070480,0.0119879,1.66161,1.70476,0.657772
231774233,73674078,290,13697400,8268.65,659319000,1122550,0.000603665,0.0819533,0.0844048,1.28226
231786671,73674078,16741,269987,185.991,12405900,25185.6,0.00068889,0.0932845,0.0987049,0.645902
231788515,73674078,17278,27796.7,306.675,1470810,41881.6,0.0110328,1.50671,0,0
231784248,73674078,16279,34921.7,2.76218,1493950,367.561,7.90962e-05,0.0105253,0,0
231789209,73674078,111220672,446756,1602.12,23744800,210788,0.00358612,0.47182,0.454981,0.508495
231783231,73674078,16090,28663.6,107.215,1601980,14624.7,0.00374044,0.510216,0,0
231788401,73674078,17216,246080,980.135,12386400,132117,0.00398299,0.536887,0.551013,0.474199
231784914,73674078,16418,601643,795.255,30387700,110625,0.00132181,0.183871,0.184874,0.880864
231788280,73674078,17118,164942,219.125,7540610,29316.8,0.00132849,0.17774,0.174926,0.380624
231776808,73674078,617,339164,729.8,19665000,101460,0.00215176,0.299148,0.299874,0.306771
231778944,73674078,998,630240,662.931,30526700,87231,0.00105187,0.138409,0.141878,0.683397
231788398,73674078,17214,139427,51.4069,5974930,6792.45,0.000368701,0.0487169,0.0487904,0.558439
231773252,73674078,137,944836,747.316,45575200,99949.3,0.000790948,0.105785,0.107944,0.675293
231788792,73674078,17412,65224,234.759,2509540,31872,0.00359928,0.488654,0.524913,1.35165
231772789,73674078,56,8382040,12155.3,461079000,2125800,0.00145016,0.253614,0.25982,1.50865
231787068,73674078,16790,1029730,1629.12,49784500,219550,0.00158209,0.213212,0.219277,1.23493
231773342,73674078,157,1508800,435.091,59781000,60828.5,0.000288369,0.0403158,0.040192,1.51085
231775887,73674078,465,1973950,1535.49,92171800,234175,0.000777878,0.118633,0.116796,1.07059
231773654,73674078,211,1872910,1317.06,99274900,176415,0.000703217,0.0941929,0.0949545,0.687342
231775395,73674078,445,1142050,6015.65,63094800,805744,0.0052674,0.705523,0.707618,0.472461
231779688,73674078,1082,185897,663.194,7803890,87426.7,0.00356753,0.470296,0.469688,0.259242
231772766,73674078,52,574896,2665.86,31767500,360809,0.00463712,0.627607,0.601404,0.6172
231786259,73674078,16685,1105290,1407.79,63058700,190321,0.00127368,0.17219,0.176892,0.498212
231789326,73674078,111220856,644241,7723.13,32476500,1070480,0.0119879,1.66161,1.70476,0.657772
231786519,73674078,16713,121206,198.571,6183770,26859.7,0.0016383,0.221604,0.226617,0.542925
231781107,73674078,15655,1273110,262.795,56418600,35087.4,0.000206419,0.0275603,0.0320119,1.06712
231783343,73674078,16114,48647600,61472.2,2466830000,8840280,0.00126362,0.181721,0.171162,1.81481
231778488,73674078,894,1492250,566.353,64896900,77587,0.000379529,0.0519932,0.0511863,1.24152
231789352,73674078,112892275,136030,1671.35,5728280,271790,0.0122867,1.99802,1.99858,0.0878644
231786011,73674078,16624,5101520,7782.2,249772000,1057660,0.00152547,0.207322,0.218213,1.07247
231788493,73674078,17264,77742.6,372.43,3679960,51694,0.00479055,0.664938,0.669544,0.206163
231789058,73674078,17543,96516.1,663.552,5168660,90820.6,0.00687504,0.940989,0.946284,0.495964
231781848,73674078,15805,557465,1671.38,30422900,301380,0.00299818,0.540625,0.560466,0.85011
231788529,73674078,17286,62360,177.957,2189980,24759.5,0.00285371,0.397041,0.397258,0.221574
231789312,73674078,111220814,25966.3,83.1135,1141620,11537.6,0.00320082,0.44433,0,0
231780646,73674078,10722,8576070,8865.43,463917000,1288760,0.00103374,0.150273,0.154901,0.786269
231787508,73674078,16956,825755,3438.03,47188200,465199,0.0041635,0.563362,0.560345,0.48849
231776603,73674078,578,431516,479.446,20897700,69550.4,0.00111107,0.161177,0.162798,1.66793
231772874,73674078,72,104238,3.41482,4274550,460.086,3.27599e-05,0.00441382,0.00441371,0.169337
231775117,73674078,393,30246.9,3.20145,1557810,455.518,0.000105844,0.01506,0,0
231782252,73674078,15876,205778,722.148,10062500,104106,0.00350936,0.505913,0.48816,0.853984
231774362,73674078,314,415718,2170.12,23057200,285687,0.00522017,0.687213,0.657735,0.491733
231784221,73674078,16272,557376,339.113,26636300,46172.9,0.00060841,0.0828397,0.0796818,0.825939
231785753,73674078,16561,813984,1020.45,41859400,144465,0.00125365,0.177478,0.181891,0.508497
231781169,73674078,15675,1714800,1048.62,78869000,142138,0.000611512,0.0828894,0.0869859,0.843298
231783159,73674078,16077,15309500,14295.7,836846000,1951670,0.000933782,0.127481,0.12998,0.869103
231787897,73674078,17042,1058350,3254.37,55377800,433554,0.00307494,0.40965,0.403744,0.624648
231784241,73674078,16278,34921.7,2.76218,1493950,367.561,7.90962e-05,0.0105253,0,0
231785744,73674078,16556,33273,91.7543,1767260,13384.8,0.00275762,0.402273,0,0
231789179,73674078,17734,34185.8,7.01398,414234,992.629,0.000205172,0.0290363,0,0
231787102,73674078,16808,207370000,793043,10588700000,112902000,0.00382429,0.544448,0.564012,1.27119
231775913,73674078,469,22072.7,7.92192,1115260,1128.96,0.000358901,0.0511472,0,0
231773655,73674078,212,9688840,37526.8,432254000,5364780,0.0038732,0.553707,0.557455,0.704977
231782747,73674078,16002,43708100,83313.4,2250910000,11397300,0.00190613,0.260759,0.262922,1.08448
231780662,73674078,10725,3208590,3133.94,175206000,435330,0.000976736,0.135677,0.141276,0.920567
231784159,73674078,16256,240924,237.169,12074800,31592.8,0.000984412,0.131132,0.139225,0.452241
231784465,73674078,16313,11177400,16947.2,555720000,2436170,0.0015162,0.217954,0.226144,1.16401
231779867,73674078,1110,252261,623.824,12563100,82980.6,0.00247293,0.328947,0.346296,0.516627
231789048,73674078,17535,209814,182.651,5362720,24986.6,0.000870537,0.119089,0.119089,0.137516
231787245,73674078,16854,1514920,1478.31,80716600,205857,0.000975832,0.135886,0.13675,0.490594
231774641,73674078,348,4001710,3034.08,184766000,414435,0.000758196,0.103564,0.108726,1.15613
231787605,73674078,16990,1998960,4214.41,92657700,575275,0.00210831,0.287788,0.317233,1.04541
231789215,73674078,111220688,56327.4,280.182,3358390,40237.4,0.00497416,0.714348,0.713987,0.200569
231783811,73674078,16153,34842.3,3.39318,1592720,440.215,9.73868e-05,0.0126345,0,0
231777768,73674078,772,1168380,995.957,66574400,131829,0.000852429,0.112831,0.111371,0.500385
231784580,73674078,16333,1701000,1760.64,86507900,252338,0.00103506,0.148346,0.149908,1.14966
231779982,73674078,1132,7030640,23763.5,363617000,3226530,0.00338,0.458924,0.454327,0.786235
231787173,73674078,16828,38575200,89596.6,2145970000,13223500,0.00232265,0.342799,0.337623,1.91719
231781742,73674078,15784,9105190,15741.5,454871000,2676360,0.00172885,0.293939,0.304569,1.13521
231788422,73674078,17228,204915,913.814,9347830,135922,0.00445947,0.663306,0.661005,0.439346
231788477,73674078,17257,1095410,3454.72,48681700,470608,0.00315381,0.429618,0.458053,0.651936
231772736,73674078,45,230786,1098.5,12972900,147391,0.00475985,0.638649,0.64952,0.299546
231789302,73674078,111220784,252429,2991,15326400,446767,0.0118489,1.76987,1.81363,0.706686
231788313,73674078,17141,85240.1,46.8946,3417620,6375.19,0.000550147,0.0747909,0.0754636,0.167009
231789023,73674078,17523,3102990,11126.6,128637000,1515730,0.00358577,0.488475,0.513799,0.883468
231786281,73674078,16690,3123480,10833.8,166600000,1545970,0.00346852,0.494952,0.48875,0.34215
231787126,73674078,16818,46714200,113578,2597510000,16611500,0.00243133,0.355599,0.354505,1.74116
231784356,73674078,16293,145760,395.243,7520630,52794.1,0.0027116,0.362199,0.361835,0.511332
231786596,73674078,16728,4209790,7451.65,206832000,1016220,0.00177008,0.241395,0.247572,1.29155
231788922,73674078,17442,34863.9,92.5893,1806410,13692.2,0.00265573,0.392733,0,0
231784680,73674078,16365,590473,458.821,27683100,62082.9,0.000777039,0.105141,0.108894,0.81854
231789298,73674078,111220768,104369,418.907,5186650,57374.9,0.00401371,0.54973,0.545699,0.345367
231780858,73674078,15583,209814,6.13294,8529550,836.853,2.92304e-05,0.00398855,0.00398855,0.987762
231782392,73674078,15926,297996,575.424,16811000,79486,0.00193098,0.266735,0.269512,0.491855
231777207,73674078,677,920571,6781.33,51545700,894125,0.00736644,0.971272,0.917841,0.5777
231781149,73674078,15673,2146100,1182.33,97495600,160138,0.000550919,0.0746184,0.078532,0.887421
231786965,73674078,16770,251645,236.54,13901900,32974.9,0.000939976,0.131037,0.128321,0.288265
231789335,73674078,111220878,1325710,7756.06,75442800,1039730,0.0058505,0.784281,0.815704,0.596285
231772617,73674078,17,1774370,2793.47,99956800,382930,0.00157434,0.215812,0.2257,0.544432
231774590,73674078,342,5136580,2570.82,247040000,365993,0.000500492,0.0712524,0.0723406,1.83106
231782675,73674078,15985,9971070,29988.7,489678000,4009140,0.00300757,0.402077,0.351964,1.2971
231782851,73674078,16028,5350680,1951.76,297458000,260237,0.000364768,0.0486363,0.0484086,1.14258
231776824,73674078,620,561968,2221.06,30400000,297542,0.00395229,0.529465,0.558304,0.647514
231784595,73674078,16336,204614,30.7779,9757430,4096.04,0.000150419,0.0200184,0.0205796,1.272
231782722,73674078,15996,751229,3673.76,38398000,497990,0.00489033,0.6629,0.602681,0.684693
231788945,73674078,17470,901544,4954.9,42735000,674281,0.00549602,0.747918,0.793633,0.784148
231785867,73674078,16583,69887.2,133.178,3161970,20179.2,0.00190562,0.28874,0.288766,0.345849
231785948,73674078,16605,274031,208.228,12936200,29865.6,0.000759869,0.108986,0.110043,0.528369
231789309,73674078,111220798,1094420,8541.75,53045700,1185580,0.00780479,1.08329,1.09867,0.536497
231784006,73674078,16194,539093,400.906,28528900,54666.6,0.000743668,0.101405,0.115597,0.845431
231777343,73674078,701,4607150,43965.5,267021000,6369450,0.00954288,1.38251,1.39693,0.737997
231787332,73674078,16880,506236,1120.98,24371800,150901,0.00221434,0.298084,0.330313,0.924304
231775419,73674078,450,900700,490.01,21260200,68347.3,0.000544032,0.0758825,0.0773302,0.943084
231775125,73674078,395,2384880,16391,117894000,2231130,0.00687289,0.935531,0.942197,0.676
231781442,73674078,15738,464054000,883228,23034100000,124540000,0.00190329,0.268374,0.261069,1.40967
231780589,73674078,10705,193019,1472.71,9983370,219876,0.00762991,1.13915,1.19168,0.531471
231781380,73674078,15717,69854.9,19.128,2424760,2602.56,0.000273824,0.0372567,0.0372547,0.90832
231789068,73674078,17552,216469,1937.95,12416400,268485,0.00895256,1.24029,1.33943,0.610944
231777633,73674078,729,246689,456.033,14154700,60673.3,0.00184862,0.245951,0.237867,0.500709
231782869,73674078,16032,24549800,14700.4,1107810000,2309500,0.0005988,0.0940741,0.0919961,1.83539
231789030,73674078,17527,231529,1798.27,12207000,249419,0.00776694,1.07727,1.10652,0.703644
231778431,73674078,879,5151630,4791.79,236691000,660253,0.000930151,0.128164,0.120651,1.06835
231781502,73674078,15767,2297250,1460.54,113607000,211007,0.000635776,0.091852,0.104937,1.11587
231778209,73674078,830,985875,329.099,42259300,43701.1,0.000333815,0.0443272,0.0451304,0.862433
231774175,73674078,279,52410.2,2.92563,2738960,446.448,5.58218e-05,0.00851833,0.00883792,0.423213
231785346,73674078,16472,1141490,737.05,57942800,99617.6,0.000645693,0.08727,0.0878877,1.21545
231780884,73674078,15589,2947930,876.788,132375000,117665,0.000297425,0.0399144,0.0422125,1.12356
231776308,73674078,521,79344.6,34.9326,3964480,4586.64,0.000440264,0.0578066,0.0562923,0.40219
231786653,73674078,16738,841135,1221.05,39138700,166349,0.00145167,0.197767,0.194698,1.45155
231788730,73674078,17395,278473,4076.16,14044700,555100,0.0146375,1.99337,1.98406,0.197324
231772579,73674078,4,11131300,15834,564012000,2218660,0.00142247,0.199317,0.196708,0.88624
231784106,73674078,16242,187308,114.793,9094130,14924.4,0.000612857,0.0796784,0.0849707,0.67011
231789018,73674078,17520,57131.8,581.204,2682390,79031.7,0.010173,1.38332,1.38248,0.225766
231786775,73674078,16766,151507,166.006,8298520,22591.3,0.0010957,0.14911,0.146614,0.305373
231785296,73674078,16467,1852570,1278.77,94455000,173559,0.000690268,0.0936855,0.0993053,1.33188
231778523,73674078,904,3744240,1317.42,170847000,210736,0.000351852,0.0562829,0.0561028,1.32349
231781645,73674078,15770,1836660,633.649,90642200,95745.7,0.000345001,0.0521303,0.0572373,0.938061
231785654,73674078,16526,28495.4,60.3021,1687370,8391.15,0.0021162,0.294474,0,0
231776099,73674078,495,2353050,2921.02,118996000,420962,0.00124138,0.1789,0.180946,0.933916
231778449,73674078,882,738123,298.285,40375100,40344.6,0.000404113,0.0546583,0.057736,0.970232
231787390,73674078,16907,410731,540.728,19406000,74065.6,0.0013165,0.180326,0.191327,1.47126
231788521,73674078,17281,61563.4,286.679,3011680,39202.7,0.00465665,0.636785,0.65248,0.41987
231782284,73674078,15901,612557,1368.52,28362000,188417,0.00223411,0.307591,0.309579,0.455096
231784662,73674078,16360,1462730,1181.43,70549000,158158,0.000807693,0.108126,0.108294,1.04319
231775046,73674078,374,755926,758.345,36714200,103828,0.0010032,0.137352,0.140443,1.03766
231789206,73674078,111220668,52436.7,342.091,3112910,47618.3,0.00652389,0.908111,0.907461,0.119193
231784027,73674078,16211,11251900,10768.6,530202000,1479530,0.000957047,0.131492,0.138323,1.37933
231787401,73674078,16915,58989800,193050,3117200000,29050300,0.00327261,0.492463,0.501022,1.54035
231778287,73674078,846,517173,5163.84,29642500,794363,0.00998474,1.53597,1.62392,1.00462
231788652,73674078,17343,2556430,9806.66,111546000,1347480,0.00383607,0.527095,0.562723,1.02752
231785308,73674078,16469,1852570,1278.77,94455000,173559,0.000690268,0.0936855,0.0993053,1.33188
231788302,73674078,17131,164942,219.125,7540610,29316.8,0.00132849,0.17774,0.174926,0.380624
231788389,73674078,17206,60744.1,53.5438,2539990,7218.48,0.000881466,0.118834,0.118783,0.18379
231773280,73674078,143,157828,2951.3,8484160,409847,0.0186994,2.59679,2.6007,0.13679
231777867,73674078,781,58951.2,1181.56,3308410,186604,0.0200431,3.1654,3.13042,0.299382
231785423,73674078,16479,549004,581.291,28732700,78159.4,0.00105881,0.142366,0.158292,0.901678
231788947,73674078,17472,527753,2817.71,18815300,384012,0.00533907,0.727637,0.75558,0.796574
231784932,73674078,16423,8250650,4787.2,432055000,664320,0.000580221,0.0805173,0.0826627,1.25051
231788690,73674078,17373,1314440,13191.3,65563000,1821370,0.0100357,1.38566,1.40359,0.554664
231775346,73674078,441,204736,5.20212,10495800,696.186,2.5409e-05,0.00340042,0.00337707,0.468849
231788565,73674078,17308,202304,717.787,10882100,97291.6,0.00354806,0.480917,0.478834,0.136347
231774493,73674078,330,29460,5.56243,1618530,745.356,0.000188813,0.0253006,0,0
231787147,73674078,16823,773535,4190,41966600,583933,0.0054167,0.75489,0.75887,0.404649
231782360,73674078,15917,6407310,16321.2,304198000,2194350,0.00254727,0.342476,0.3513,0.796905
231783208,73674078,16083,4974920,3494.83,269189000,465554,0.00070249,0.0935803,0.0935276,0.835452
231784611,73674078,16340,834727,1095.93,43544900,159501,0.00131292,0.191082,0.183076,0.918097
231782671,73674078,15984,3551020,8391.05,197339000,1114020,0.002363,0.313719,0.287636,1.00171
231781339,73674078,15705,98444.9,71.8476,4340400,9822.89,0.000729826,0.0997806,0.0993383,0.376142
231789078,73674078,17558,204219,1313.18,10105100,179225,0.00643026,0.877613,0.894731,0.90243
231781193,73674078,15679,703089,643.639,32915000,88287.5,0.000915444,0.125571,0.12485,0.68105
231779261,73674078,1047,2128460,10362.4,125045000,1368890,0.0048685,0.643139,0.59539,0.805797
231784551,73674078,16329,5180910,8265.33,255822000,1208940,0.00159534,0.233344,0.233281,1.27524
231783754,73674078,16149,34842.3,3.39318,1592720,440.215,9.73868e-05,0.0126345,0,0
231789323,73674078,111220848,263400,4022.17,14273500,593156,0.0152702,2.25192,2.32495,0.640564
231773599,73674078,186,654959,1559.98,38528700,225395,0.0023818,0.344137,0.336051,0.400252
231778295,73674078,849,46779.1,90.4,2545850,12104.7,0.00193249,0.258764,0.256495,0.110837
231784230,73674078,16274,100731,48.6174,4301410,6783.83,0.000482644,0.0673458,0.0703166,1.13081
231785926,73674078,16599,376352,349.166,20025000,47346.6,0.000927765,0.125804,0.132831,0.597372
231789195,73674078,111220650,81051.6,287.039,4391770,41144.5,0.00354144,0.507634,0.545437,0.453369
231789333,73674078,111220876,581746,5617.73,30258300,768012,0.00965668,1.32018,1.33947,0.532354
231773530,73674078,177,101391,631.686,5387490,90157.7,0.00623021,0.889209,0.910899,0.830669
231773698,73674078,230,104431,101.876,2365430,13752.9,0.000975542,0.131694,0.131868,0.560968
231781064,73674078,15619,528979,74.6588,23980700,10266.2,0.000141138,0.0194077,0.022313,1.6563
231773782,73674078,235,965555,7868.37,38784100,1089530,0.00814907,1.1284,1.17287,0.626048
231781507,73674078,15768,460586,826.886,22964500,115261,0.00179529,0.250248,0.253056,0.541104
231782241,73674078,15871,653903,1505.14,31546700,220037,0.00230178,0.336498,0.328464,0.945176
231788021,73674078,17076,695957,853.184,32862500,115025,0.00122592,0.165277,0.181591,0.904917
231778501,73674078,898,1176440,4774.64,63567700,673194,0.00405854,0.572227,0.574054,0.532256
231785952,73674078,16606,274031,208.228,12936200,29865.6,0.000759869,0.108986,0.110043,0.528369
231788417,73674078,17226,374680,2387.46,17146400,368074,0.00637199,0.982369,1.04827,0.86849
231782699,73674078,15991,5563810,23564.2,278453000,3303730,0.00423527,0.593789,0.566441,1.04784
231774107,73674078,267,77992.6,259.221,4391470,34383,0.00332366,0.440849,0.445897,0.104144
231780092,73674078,10675,4578720,8426.83,266599000,1234810,0.00184043,0.269686,0.260107,0.627368
231778272,73674078,844,3783820,3977.12,223148000,541439,0.00105109,0.143093,0.147372,0.852312
231784690,73674078,16367,137942,56.4331,6096190,7509.57,0.000409106,0.0544399,0.0547901,0.693194
231789114,73674078,17578,34883.8,69.5126,1840200,9259.78,0.00199269,0.265447,0,0
231787061,73674078,16787,46800.6,28.1368,2469420,3994.23,0.000601207,0.0853458,0.082165,0.317006
231779157,73674078,1038,3848730,11742.5,225502000,1575090,0.00305102,0.40925,0.408116,0.807817
231782434,73674078,15936,8487070,5716.37,418288000,768823,0.000673539,0.0905876,0.0896889,1.08706
231789181,73674078,111220572,147362,57.3615,7140350,8135.69,0.000389255,0.0552088,0.0572174,0.577492
231774219,73674078,288,1091870,3065.45,63178200,416293,0.00280752,0.381265,0.395481,0.767229
231788787,73674078,17410,1262210,9492.35,59608700,1299470,0.0075204,1.02952,1.08303,0.752818
231775973,73674078,475,1594910,1420.83,87646900,195230,0.000890855,0.122408,0.12602,0.594899
231787933,73674078,17051,559160,1310.16,28520000,175148,0.00234308,0.313234,0.30982,0.670661
231787651,73674078,17009,237094,340.585,11787300,46385.4,0.00143649,0.195641,0.196663,0.734945
231781952,73674078,15833,300328,50.0104,13498100,6751.93,0.000166519,0.0224819,0.0223691,0.691508
231773622,73674078,195,309711,85.1739,16639700,11095.3,0.000275011,0.0358248,0.0358137,0.362501
231788958,73674078,17485,2300810,16446.1,126359000,2243770,0.00714796,0.975209,0.997626,0.653172
231787924,73674078,17049,59518.6,226.877,3167780,29768,0.00381187,0.500147,0.499031,0.520928
231777036,73674078,655,1515350,198.019,57699600,27168,0.000130675,0.0179285,0.0186891,1.46804
231784934,73674078,16424,1610980,960.549,85644200,129450,0.000596252,0.0803549,0.0811187,0.637703
231775262,73674078,425,811570,389.145,37292500,53574,0.000479496,0.0660128,0.0635878,0.756502
231787020,73674078,16775,389846,459.387,20606900,61694.9,0.00117838,0.158255,0.161431,0.744509
231782640,73674078,15976,2544990,7397.56,130416000,993218,0.00290672,0.390265,0.407479,0.764028
231783075,73674078,16074,15309500,14295.7,836846000,1951670,0.000933782,0.127481,0.12998,0.869103
231775106,73674078,390,81400.6,8.81875,3507420,1214.8,0.000108338,0.0149237,0.0144209,1.00496
231782183,73674078,15854,6263950,14315.3,305056000,2247160,0.00228534,0.358745,0.362032,1.35802
231773639,73674078,197,139329,60.1857,6112390,8257.66,0.00043197,0.0592675,0.0593554,0.88908
231788312,73674078,17140,363492,1120.2,18073500,151271,0.00308176,0.416162,0.423182,0.759796
231772643,73674078,26,4714620,4538.23,258922000,615734,0.000962587,0.130601,0.137973,0.726718
231788702,73674078,17380,5159270,33157.6,229611000,4567200,0.0064268,0.88524,0.968772,0.860235
231781715,73674078,15780,381161,425.247,17505800,77156.6,0.00111566,0.202425,0.202333,0.501523
231778150,73674078,814,595473,1345.73,30325500,179424,0.00225993,0.301314,0.328545,0.823431
231788316,73674078,17143,2542210,7068.05,115504000,946744,0.00278028,0.37241,0.411435,1.00655
231788768,73674078,17403,759792,2161.33,33333900,312592,0.00284463,0.411418,0.432553,1.84508
231789192,73674078,111220636,207013,759.941,11313700,103150,0.00367099,0.49828,0.496413,0.482482
231779756,73674078,1091,15031900,15235.3,821734000,2222570,0.00101353,0.147857,0.153374,0.835529
231788647,73674078,17340,2655760,10857.6,116755000,1503880,0.0040883,0.566272,0.601444,1.02275
231779387,73674078,1062,915522,2056.38,48957600,277040,0.00224613,0.302603,0.298176,0.984721
231782238,73674078,15868,1591840,6002.03,78211000,910230,0.00377049,0.571808,0.572412,1.26886
231778935,73674078,996,925217,810.831,45777200,107313,0.000876368,0.115986,0.112783,0.941105
231783904,73674078,16171,3269900,3538.58,166037000,484383,0.00108217,0.148134,0.143354,0.912267
231788977,73674078,17498,96704,999.369,5259350,140786,0.0103343,1.45584,1.47699,0.401507
231781756,73674078,15788,224154,56.9931,11204400,8764.69,0.000254259,0.0391012,0.0404885,0.70597
231782416,73674078,15933,1091780,3062.81,60919300,406018,0.00280534,0.371886,0.371389,1.13424
231782465,73674078,15944,1757490,11567.8,92654400,1650130,0.00658201,0.938918,0.955672,0.56718
231776385,73674078,532,542622,124.699,12158500,20313,0.000229808,0.0374348,0.0376509,0.970566
231781206,73674078,15681,399248,184.282,18329800,26404.6,0.000461573,0.0661359,0.0639172,0.551072
231773667,73674078,220,9309890,51541,526124000,7596030,0.00553616,0.81591,0.834494,0.807741
231775860,73674078,458,2101580,1062.59,93157900,153174,0.000505612,0.072885,0.0743715,1.01236
231776111,73674078,498,649378,225.106,32436800,32564.6,0.000346649,0.0501473,0.0510036,0.538257
231776208,73674078,512,101115000,284825,5469280000,42715700,0.00281684,0.422446,0.432269,1.71571
231780222,73674078,10689,3218080,9691.99,121500000,1498700,0.00301173,0.465714,0.479787,1.18927
231785748,73674078,16559,813984,1020.45,41859400,144465,0.00125365,0.177478,0.181891,0.508497
231773204,73674078,130,1324280,418.315,61766600,55643.2,0.000315882,0.0420177,0.0420771,0.729451
231776985,73674078,647,3196040,925.802,124363000,127801,0.000289672,0.0399873,0.039362,1.83839
231789305,73674078,111220790,26712.1,449.82,1525320,63299.9,0.0168396,2.36971,0,0
231772995,73674078,105,52029.5,241.324,2212290,33580.3,0.00463821,0.645408,0.657753,0.214146
231784903,73674078,16415,1442780,1823.04,76030200,255562,0.00126356,0.177131,0.180132,0.86923
231785898,73674078,16591,987008,1181.26,51105700,164835,0.00119681,0.167004,0.171829,0.549423
231786015,73674078,16626,4673960,6889.51,229669000,934566,0.00147402,0.199952,0.211635,1.08147
231784047,73674078,16224,103937,9.78462,4165500,1306.28,9.41396e-05,0.012568,0.0125709,0.166215
231777195,73674078,676,272220,116.694,11466800,15513.4,0.000428675,0.0569885,0.0582499,0.954181
231782377,73674078,15923,2722210,3982.66,118171000,543508,0.00146302,0.199657,0.19753,0.567828
231782556,73674078,15959,2131730,11688.1,135787000,1647760,0.00548291,0.772968,0.774986,0.4093
231786480,73674078,16708,525777,459.773,26991600,62620.4,0.000874464,0.119101,0.120849,0.61047
231788680,73674078,17366,2145410,15160,116918000,2065480,0.00706625,0.962747,0.988272,0.651058
231789299,73674078,111220778,18682.7,200.008,924436,30281.3,0.0107055,1.62081,0,0
231782840,73674078,16026,14855800,38243.8,883683000,5110000,0.00257434,0.343974,0.319016,1.46431
231785961,73674078,16608,221722,282.228,11649100,37941.2,0.00127289,0.171121,0.186535,0.801075
231777668,73674078,746,2382120,6041.61,136596000,824389,0.00253623,0.346073,0.361982,0.801135
231781496,73674078,15765,2297250,1460.54,113607000,211007,0.000635776,0.091852,0.104937,1.11587
231783252,73674078,16096,57167,14.4708,2744910,2033.09,0.000253132,0.0355641,0.0355728,0.122854
231788322,73674078,17151,174405,48.7408,7561080,6494.53,0.00027947,0.0372383,0.037319,0.788122
231784015,73674078,16196,385448,202.814,19465000,28106.2,0.000526177,0.0729183,0.0821795,0.875174
231778720,73674078,946,1751110,1010.71,79752600,134135,0.000577181,0.0766002,0.0817683,1.08008
231788929,73674078,17449,431390,4453.14,21851000,607508,0.0103228,1.40826,1.40791,0.414404
231775038,73674078,371,103267,80.0591,4404270,11561.7,0.000775264,0.111959,0.109959,0.249467
231773660,73674078,216,391186,13.774,10640500,1889.89,3.52108e-05,0.00483117,0.00451832,1.86902
231781020,73674078,15609,434581,33.8408,19553200,4567.36,7.78699e-05,0.0105098,0.0112017,1.12294
231782875,73674078,16035,24549800,14700.4,1107810000,2309500,0.0005988,0.0940741,0.0919961,1.83539
231787163,73674078,16826,232199,1369.11,13164200,184993,0.0058963,0.796701,0.801772,0.242643
231785733,73674078,16551,67921.8,201.689,3399390,29698.3,0.00296943,0.437242,0.436548,0.111035
231788897,73674078,17422,672924,4427.72,38717400,604497,0.00657983,0.898314,0.93128,0.436638
231788030,73674078,17079,2136860,3137.11,106388000,428719,0.0014681,0.200631,0.205339,0.8873
231785755,73674078,16562,139282,123.794,6124540,17721,0.000888799,0.127231,0.127449,0.492709
231787609,73674078,16991,1903320,3768.72,87595500,514486,0.00198008,0.27031,0.295088,1.12388
