id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232340104,73808135,587,169607,5.4362,6076410,727.533,3.20518e-05,0.00428953,0.00434312,0.721435
232345596,73808135,15753,857719,459.115,26419000,64427.8,0.000535275,0.0751153,0.0749345,0.748018
232338598,73808135,367,851295,210.508,30327900,30732,0.000247279,0.0361003,0.0343983,0.62119
232356496,73808135,17313,2252110,711.683,75106900,103025,0.000316008,0.045746,0.047833,1.07179
232352927,73808135,16668,25723300,29441.6,1074470000,4392970,0.00114455,0.170778,0.166875,0.968238
232346342,73808135,15899,804287,215.555,26804800,31923.8,0.000268008,0.039692,0.039692,0.628117
232340743,73808135,656,3559000,4089.35,100238000,611073,0.00114902,0.171698,0.165514,1.30332
232354881,73808135,17025,9387440,1932.41,320188000,282209,0.000205851,0.0300624,0.0300519,1.34895
232340329,73808135,601,699380,568.201,30003600,85170.2,0.000812435,0.12178,0.12178,0.390697
232339806,73808135,557,49284.1,26.9236,1319020,4025.34,0.000546294,0.0816761,0.0760815,0.61273
232344564,73808135,182305701,594342,374.984,24984300,55654.7,0.000630923,0.093641,0.0936409,0.925611
232350138,73808135,16322,7000320,4121.24,261729000,686542,0.000588721,0.0980729,0.0954179,1.42533
232350194,73808135,16330,454597,846.78,18204700,159103,0.0018627,0.349986,0.349986,0.705341
232355692,73808135,17175,543444,46.267,19749700,7076.11,8.51366e-05,0.0130209,0.0132042,0.449961
232352622,73808135,16587,62641.4,76.3366,2688100,10380.1,0.00121863,0.165707,0.163737,0.239785
232356391,73808135,17302,77087.8,24.2824,3086090,3449.73,0.000314997,0.0447507,0.0492102,0.563637
232356974,73808135,17360,34969,112.084,1460900,15931.1,0.00320525,0.455578,0,0
232339074,73808135,445,1431890,184.911,48998200,27123.3,0.000129137,0.0189423,0.0189346,0.58934
232351655,73808135,16473,1330400,239.1,52027700,34314.1,0.000179721,0.0257924,0.0266837,0.683602
232338795,73808135,399,4449670,6236.18,173639000,913513,0.00140149,0.205299,0.201267,1.26301
232338428,73808135,353,2587710,1455.67,123166000,217108,0.000562534,0.0838997,0.0838997,0.494089
232336246,73808135,2,384659,45.2809,13896700,6505.12,0.000117717,0.0169114,0.0169114,1.16795
232353988,73808135,16886,314721,476.105,10870400,81913.7,0.00151278,0.260274,0.260274,1.10375
232343833,73808135,1107,1744100,207.058,51757800,31123.2,0.000118719,0.0178448,0.0165252,1.57076
232349076,73808135,16216,374952,185.309,11606700,25763,0.000494221,0.0687101,0.0686039,0.66728
232358126,73808135,17587,830962,194.108,23019100,28330,0.000233595,0.0340931,0.0342331,1.29844
232353385,73808135,16785,123484,20.2615,4320650,2882.58,0.000164081,0.0233436,0.0230876,0.237998
232358664,73808135,111220764,34683.2,102.088,1255180,14667.2,0.00294345,0.42289,0,0
232342490,73808135,955,956996,1145.48,27730400,176481,0.00119695,0.184411,0.180689,0.834458
232337136,73808135,120,209814,167.515,8578600,23159.6,0.000798399,0.110382,0.110382,0.187629
232346309,73808135,15882,244783,310.248,9020350,45959.2,0.00126744,0.187755,0.187755,0.458261
232344936,73808135,15626,1207230,693.043,38093100,102088,0.000574075,0.0845639,0.0802849,0.959981
232355279,73808135,17096,874224,649.393,33817700,87833.5,0.000742822,0.10047,0.10047,0.85869
232336299,73808135,8,937643000,1033320,35374400000,161015000,0.00110204,0.171723,0.169808,1.6174
232342210,73808135,903,677734,829.578,30069900,124207,0.00122405,0.183268,0.179943,0.862319
232344374,73808135,10697,769318,799.387,29380100,128254,0.00103909,0.166712,0.166712,0.715474
232344626,73808135,15576,5505830,3039.83,171245000,452903,0.000552111,0.0822588,0.0790241,1.28754
232339826,73808135,559,1398760,2017.05,46241900,399427,0.00144203,0.285558,0.285558,1.93338
232357075,73808135,17383,1040160,468.807,25920600,72187.7,0.000450707,0.0694007,0.0703285,0.886117
232352965,73808135,16688,5035120,10262.7,213214000,1511300,0.00203822,0.300152,0.302962,0.555565
232345712,73808135,15791,169688,34.9144,5441380,5176.51,0.000205757,0.0305061,0.0309393,0.45105
232337068,73808135,97,139876,241.692,4655170,34448.3,0.0017279,0.246277,0.246277,0.689998
232342360,73808135,929,139876,43.983,5484810,6620.93,0.000314443,0.0473343,0.0473343,0.864527
232343741,73808135,1090,1923300,4347.46,98681900,640480,0.00226042,0.333012,0.333012,0.637667
232344421,73808135,10704,1605590,1430.88,63963200,214887,0.000891189,0.133837,0.136267,0.84696
232346458,73808135,15937,5671170,3533.72,174304000,528953,0.000623101,0.0932704,0.0932293,0.875095
232345586,73808135,15752,6832750,3153.29,229011000,467469,0.000461496,0.068416,0.0670593,0.913676
232337108,73808135,112,69938,67.1217,2936330,9082.6,0.000959731,0.129867,0.129867,0.680558
232359398,73808135,111220852,2015510,317.03,77248000,43418.9,0.000157295,0.0215424,0.0214988,0.877866
232349943,73808135,16298,236267,799.144,7499460,118042,0.00338238,0.499615,0.496202,0.250483
232355593,73808135,17156,9044240,3164.95,297271000,435239,0.000349941,0.0481234,0.0467744,1.3213
232337555,73808135,223,307550,1187.61,10719400,165366,0.00386151,0.537688,0.536087,0.409112
232344586,73808135,15564,939459000,1029240,35290400000,160931000,0.00109557,0.171302,0.169449,1.65247
232345892,73808135,15830,4068280,1758.58,143428000,277080,0.000432266,0.0681075,0.0679526,0.961542
232347545,73808135,16121,11409000,11785.9,436516000,1776370,0.00103303,0.155699,0.160632,0.876751
232347353,73808135,16099,104907,33.458,4043380,5655.56,0.00031893,0.0539102,0.0539102,0.508358
232352526,73808135,16579,564133,1560.08,22372900,215943,0.00276545,0.382788,0.384669,0.646936
232353073,73808135,16728,4011970,1272.4,142545000,203026,0.000317152,0.0506051,0.0466797,1.52436
232344876,73808135,15610,154896,52.6607,4211160,7416.21,0.000339974,0.0478785,0.0582535,1.08177
232337982,73808135,278,9441360,12607.8,301893000,2238760,0.00133538,0.237122,0.237123,1.52669
232344346,73808135,10692,1573600,1948.72,61762000,282276,0.00123838,0.179382,0.179382,0.483884
232355766,73808135,17192,240309,64.2457,8590180,9097.61,0.000267346,0.0378579,0.03786,0.210108
232347251,73808135,16091,69938,55.4299,2924720,8312.13,0.000792558,0.11885,0.11885,0.536559
232353797,73808135,16860,174845,190.704,6259400,37980.2,0.0010907,0.217222,0.217222,0.567457
232341362,73808135,727,454597,332.047,16321800,49219.4,0.00073042,0.10827,0.10827,0.291819
232357905,73808135,17552,227751,55.4605,8142940,7151.75,0.000243513,0.0314016,0.0304906,0.478323
232349677,73808135,16269,291422,80.1812,9741100,11937.2,0.000275138,0.0409621,0.0392098,0.634502
232337289,73808135,155,2171640,2989.84,87847300,442226,0.00137677,0.203637,0.203947,0.662954
232356369,73808135,17300,982137,691.712,41263300,100082,0.000704293,0.101902,0.102355,0.800045
232358266,73808135,111220632,556358,163.353,20734000,23698.2,0.000293612,0.0425953,0.0426135,0.445251
232337196,73808135,135,374048,127.212,12174000,20064.9,0.000340096,0.0536426,0.0534316,0.582049
232358132,73808135,17589,390458,34.0088,10636000,4692.89,8.70998e-05,0.0120189,0.012876,1.55398
232339673,73808135,524,235110,580.84,7269810,102834,0.00247051,0.437387,0.43622,1.03829
232345682,73808135,15782,2102200,786.453,70753200,119305,0.00037411,0.0567527,0.0579108,0.533485
232353691,73808135,16847,665451,191.614,24000800,28887.7,0.000287947,0.0434107,0.0439182,0.591215
232358493,73808135,111220702,473432,45.7641,16957900,6938.77,9.66645e-05,0.0146563,0.0150057,0.768755
232358811,73808135,111220820,904073,504.619,38886300,74928.8,0.000558162,0.0828791,0.0824597,0.729195
232341079,73808135,671,270841,73.2961,4711000,10504.1,0.000270624,0.0387831,0.0397123,0.548875
232346615,73808135,16012,14813800,10672.7,591250000,1496260,0.000720458,0.101004,0.0970369,0.922731
232355064,73808135,17062,983946,208.22,36387800,31434.8,0.000211617,0.0319477,0.030328,1.64653
232350676,73808135,16395,28145300,15944.9,1111320000,2339920,0.00056652,0.0831371,0.0841735,1.40244
232336495,73808135,15,191800,69.2605,6998350,9481.3,0.000361108,0.0494333,0.0510278,0.539286
232340457,73808135,622,58459.5,7.37434,2293210,1138.62,0.000126144,0.0194771,0.0195349,0.0254259
232358510,73808135,111220714,139876,105.126,5337850,14001.9,0.000751566,0.100102,0.100102,0.654011
232351452,73808135,16451,677875,1220.25,29226700,186873,0.00180011,0.275675,0.293742,0.571447
232347392,73808135,16108,2098140,1919.96,51523300,283582,0.000915081,0.135159,0.135159,0.666448
232349536,73808135,16256,234716,70.1496,8063060,9626.77,0.000298869,0.0410145,0.0391886,0.488602
232342912,73808135,1021,2920500,1452.29,120897000,197363,0.000497273,0.0675786,0.0624945,1.13967
232356065,73808135,17246,836875,105.554,29094900,15333.9,0.000126129,0.0183228,0.0198101,0.890819
232352151,73808135,16567,104907,175.51,3867490,26328.3,0.00167301,0.250968,0.250968,0.507432
232356997,73808135,17364,904073,504.619,38886300,74928.8,0.000558162,0.0828791,0.0824597,0.729195
232355686,73808135,17173,314539,26.1914,10304700,3759.9,8.32692e-05,0.0119537,0.0119483,0.851541
232356210,73808135,17273,74824.4,19.5854,2113040,2878.47,0.000261752,0.0384697,0.0384907,0.314665
232341436,73808135,765,104816,35.3373,4157650,5000.24,0.000337137,0.0477049,0.0476934,0.488637
232347025,73808135,16060,21960000,25698.2,785797000,4411090,0.00117023,0.20087,0.200865,2.52884
232346979,73808135,16043,624162,149.315,23475900,22634.5,0.000239225,0.0362638,0.0360765,1.04162
232349639,73808135,16266,68252,55.7481,2289140,7200.48,0.000816798,0.105499,0.105434,0.745252
232341886,73808135,889,489566,164.51,20582800,23319,0.000336032,0.047632,0.047632,0.51994
232354855,73808135,17012,459210,273.21,14510200,42017.5,0.000594956,0.0914995,0.0925252,0.613045
232338187,73808135,289,559504,1152.67,26481000,164603,0.00206017,0.294194,0.294194,0.513289
232352090,73808135,16545,1112920,441.545,44729600,67396.9,0.000396744,0.0605586,0.0567369,0.736816
232349928,73808135,16297,359734,951.476,11521100,140275,0.00264494,0.389941,0.360973,0.552461
232337656,73808135,236,1523260,4791.63,61392200,769660,0.00314563,0.505271,0.465375,1.01384
232339616,73808135,507,39767700,148020,1474190000,23082700,0.00372212,0.580439,0.551209,0.943344
232353632,73808135,16829,40649100,55844.6,1920050000,8764950,0.00137382,0.215625,0.20853,1.29771
232337425,73808135,184,1411980,5138.78,48348000,814603,0.00363941,0.576921,0.582545,0.869464
232347663,73808135,16132,2411000,2783.92,95469600,409005,0.00115468,0.169641,0.166745,1.02385
232337704,73808135,242,5882150,2889.03,201108000,449976,0.000491153,0.0764986,0.0738721,1.08184
232351150,73808135,16415,1556500,990.602,65761400,146161,0.000636431,0.093904,0.0885083,1.2183
232344662,73808135,15587,2603410,1399.78,82040500,208662,0.00053767,0.0801494,0.073843,1.59226
232352784,73808135,16613,1299350,530.018,47905200,88550.2,0.000407911,0.0681497,0.0626172,1.26416
232341443,73808135,767,5326490,4154.3,218084000,551681,0.000779933,0.103573,0.0914524,1.12612
232344339,73808135,10690,1538640,1920.23,68026700,275946,0.00124801,0.179345,0.179345,0.3496
232352887,73808135,16639,650931,397.814,20672500,60226.2,0.000611146,0.0925233,0.0924695,0.542425
232342632,73808135,978,1312370,961.19,35870900,145298,0.000732409,0.110714,0.114311,0.663335
232353111,73808135,16740,431845,126.006,14918000,19233.8,0.000291786,0.0445386,0.0438421,1.67417
232345469,73808135,15702,99260.5,113.021,2734000,16703.6,0.00113863,0.16828,0.167144,0.981201
232355785,73808135,17196,396524,217.182,13240700,30172.2,0.000547715,0.0760918,0.0660154,1.98829
232353900,73808135,16873,244663,173.335,9140550,28518.7,0.000708465,0.116563,0.116578,0.59837
232348372,73808135,16194,734349,672.242,28669400,101781,0.000915426,0.1386,0.1386,0.4853
232346525,73808135,15967,182145,1346.13,7416140,238148,0.00739042,1.30747,1.31348,0.541601
232340439,73808135,620,472566,773.013,16462400,124965,0.00163578,0.264439,0.262691,0.715196
232352959,73808135,16685,1240580,239.966,51933600,34126.4,0.00019343,0.0275084,0.0265184,0.558979
232347050,73808135,16067,699380,457.619,26372800,67207.4,0.000654321,0.0960957,0.0960957,0.656329
232349445,73808135,16252,34683.2,14.5125,997648,2063.9,0.000418431,0.0595072,0,0
232337498,73808135,206,69366.4,14.9345,2006460,1996.04,0.000215299,0.0287753,0.0287753,0.0278887
232342189,73808135,899,69938,66.2088,2586340,11452.2,0.000946678,0.163748,0.163748,0.706134
232341835,73808135,875,139838,160.996,5250560,29523.1,0.00115131,0.211124,0.211112,0.684346
232351025,73808135,16405,207054,49.2111,7106940,6530.97,0.000237673,0.0315423,0.031486,0.431237
232357118,73808135,17402,2011360,2159.55,63836800,324315,0.00107368,0.161241,0.160883,0.949014
232340307,73808135,599,842394,189.217,29604700,24852.1,0.000224619,0.0295018,0.0300759,0.623212
232346388,73808135,15910,1891970,6081.36,77857800,968697,0.00321429,0.512003,0.484025,1.04933
232346221,73808135,15856,41379100,26942.3,1611870000,3928090,0.000651109,0.0949293,0.0954539,1.09416
232338025,73808135,288,1177690,3146.46,43987800,564866,0.00267172,0.479639,0.521245,1.08177
232346545,73808135,15981,18480500,19416.5,640102000,2926700,0.00105065,0.158367,0.158024,0.893998
232340421,73808135,616,686993,417.765,27462200,68166.7,0.000608107,0.0992247,0.0986236,0.684432
232344868,73808135,15607,302812,105.067,9537560,14960.8,0.000346971,0.0494064,0.0490614,0.470319
232338206,73808135,291,9211870,8712.8,319799000,1303280,0.000945823,0.141478,0.141578,0.903973
232339659,73808135,520,769318,2029.14,38627200,300880,0.00263758,0.391099,0.391099,0.317956
232347798,73808135,16145,4766720,3778.46,176849000,565042,0.000792677,0.118539,0.118541,0.593347
232342648,73808135,981,896560,1319.06,20799100,219201,0.00147125,0.244492,0.260229,2.12483
232344303,73808135,10681,3386140,6093.18,161829000,976330,0.00179945,0.288331,0.288627,1.52136
232344909,73808135,15620,26780.7,71.1351,621991,11369.5,0.00265621,0.424542,0,0
232344327,73808135,10687,4615600,15157.2,214681000,2537180,0.00328391,0.549696,0.549677,1.02706
232341144,73808135,688,407059000,539057,14922800000,84574900,0.00132427,0.207771,0.208432,1.65259
232345521,73808135,15723,647986,1443.58,18506500,201945,0.0022278,0.31165,0.295661,0.663102
232358114,73808135,17585,102762,7.97893,3319690,1019.39,7.76447e-05,0.00991989,0.00987982,0.282164
232345380,73808135,15681,418356,615.276,11946000,92088.4,0.0014707,0.220119,0.213685,0.658097
232339860,73808135,565,699316,466.047,26509800,71692.2,0.000666433,0.102518,0.102513,0.526079
232357127,73808135,17405,33242.8,42.0096,1319620,5969.05,0.00126372,0.179559,0,0
232344352,73808135,10693,419628,1373.22,11797500,221834,0.00327248,0.528643,0.528643,0.639357
232346885,73808135,16035,31203600,19075.5,1082220000,2857800,0.000611323,0.0915857,0.090252,0.949552
232349896,73808135,16294,359734,951.476,11521100,140275,0.00264494,0.389941,0.360973,0.552461
232353050,73808135,16719,1280570,513.9,44787200,82596.5,0.000401306,0.0644998,0.0601217,1.33136
232343114,73808135,1046,767284,357.381,32085100,54449.3,0.000465774,0.0709637,0.0709273,0.727611
232345743,73808135,15796,860469,590.861,25904500,86490,0.000686673,0.100515,0.096678,0.743909
232347762,73808135,16142,2835680,3210.78,110929000,493012,0.00113228,0.17386,0.173139,0.776405
232341402,73808135,749,1608820,713.07,51928400,107115,0.000443226,0.0665798,0.064194,1.17013
232347151,73808135,16083,4843160,4278.24,190267000,669808,0.000883357,0.1383,0.125179,1.24874
232357251,73808135,17440,1681620,1378.78,43803700,223684,0.000819912,0.133017,0.122248,1.01814
232346164,73808135,15848,1086860,2754.44,34097900,409465,0.00253431,0.376742,0.375185,0.749904
232355336,73808135,17111,69938,3.64883,2318380,532.417,5.21724e-05,0.0076127,0.0076127,0.316285
232342290,73808135,909,15246400,18056.7,529987000,2636700,0.00118433,0.172939,0.172939,0.745094
232352086,73808135,16544,1112920,441.545,44729600,67396.9,0.000396744,0.0605586,0.0567369,0.736816
232355894,73808135,17220,22987100,11515.1,770414000,1656710,0.000500937,0.0720712,0.0716004,1.33716
232338279,73808135,310,553278,385.097,19025000,57753.7,0.000696027,0.104385,0.0957205,1.20228
232345442,73808135,15695,34223.5,61.1395,1191320,7940.86,0.00178648,0.232029,0,0
232340471,73808135,623,108688000,108192,4032840000,16833400,0.000995431,0.154878,0.155361,1.39893
232357435,73808135,17483,56798.5,40.0628,2277950,5547.67,0.000705349,0.0976728,0.0977137,0.380469
232352103,73808135,16551,65904.2,306.773,2310740,42031.4,0.00465483,0.637765,0.639713,0.112885
232350584,73808135,16388,914447,3384.95,35490700,484473,0.00370163,0.529799,0.53044,0.350063
232359416,73808135,111220872,155751,123.397,6324530,17314.1,0.000792273,0.111166,0.107814,1.10221
232340531,73808135,631,5515620,2701.83,130295000,404045,0.00048985,0.0732547,0.0732636,0.854097
232358834,73808135,111220826,1323950,251.182,48969700,35466.1,0.000189722,0.0267882,0.0267563,0.859232
232356337,73808135,17297,34969,22.8719,1491610,3197.72,0.000654062,0.0914444,0,0
232336823,73808135,69,872701,94.9005,28537700,14659.2,0.000108743,0.0167975,0.0167849,0.591172
232343192,73808135,1057,3881560,2532.06,150752000,359875,0.000652332,0.092714,0.092714,0.518531
232351913,73808135,16523,59601.7,121.545,2679400,18502.6,0.00203929,0.310437,0.323524,0.463359
232341240,73808135,698,91978100,237869,3136290000,38634300,0.00258615,0.420038,0.414349,1.35014
232345654,73808135,15771,1529430,567.392,53166200,81091.8,0.000370982,0.0530209,0.0500997,0.528394
232337240,73808135,143,204342,86.6435,6376630,13994.1,0.000424013,0.0684839,0.0681267,0.519829
232339356,73808135,481,471236,1329.54,15744500,197801,0.00282139,0.41975,0.393071,0.786003
232354131,73808135,16908,343985,84.8144,11843900,12926.8,0.000246564,0.0375796,0.0359083,0.97467
232345660,73808135,15774,3909550,1883.8,131139000,287247,0.000481847,0.0734731,0.0731947,1.02186
232352034,73808135,16539,1355730,855.538,53942100,139073,0.000631054,0.102582,0.0961572,2.42109
232344622,73808135,15570,173416,48.0786,4593250,7397.74,0.000277244,0.042659,0.042659,0.675054
232355916,73808135,17224,489566,1208.18,18254900,167827,0.00246786,0.342807,0.342807,0.647169
232353069,73808135,16726,4470800,1549.06,157116000,243889,0.000346483,0.0545515,0.0506272,1.43046
232358277,73808135,111220636,226898,73.2507,8999220,10582.9,0.000322836,0.0466417,0.0444986,0.545171
232350012,73808135,16308,76390800,50106.6,2893810000,7509570,0.000655924,0.0983047,0.0973179,1.52681
232357156,73808135,17414,31343.2,78.4709,849908,11939.3,0.0025036,0.380922,0,0
232343044,73808135,1039,46019.5,38.0574,1779950,5155.44,0.000826983,0.112027,0.107273,0.361428
232345498,73808135,15718,65511.7,51.4944,2120110,7188.38,0.000786033,0.109727,0.108067,0.536914
232350544,73808135,16386,1835900,5443.72,72610200,792961,0.00296516,0.43192,0.431384,0.453391
232354290,73808135,16937,28280.8,8.53658,1172140,1223.3,0.00030185,0.0432555,0,0
232349520,73808135,16255,192904,36.2928,6406230,5158.7,0.000188139,0.0267423,0.0254252,0.467517
232339269,73808135,469,34969,19.0496,1295060,3654.63,0.000544755,0.104511,0,0
232346514,73808135,15962,219661,1953.22,9776360,366344,0.00889197,1.66777,1.63529,0.758809
232351077,73808135,16408,33733.2,10.1707,1121290,1372.55,0.000301504,0.0406883,0,0
232349208,73808135,16230,174255,34.2907,6001270,4973.84,0.000196784,0.0285435,0.0305851,0.886682
232349914,73808135,16295,359734,951.476,11521100,140275,0.00264494,0.389941,0.360973,0.552461
232353341,73808135,16775,414708,106.872,15228800,15988.9,0.000257703,0.0385547,0.0383833,0.618147
232339585,73808135,501,139876,63.4111,4992500,9598.06,0.000453338,0.0686183,0.0686183,0.499149
232346392,73808135,15911,11580900,42371.8,431713000,6650460,0.00365878,0.574263,0.547152,0.847734
232337102,73808135,111,1678510,1495.82,70889500,225116,0.000891156,0.134116,0.134116,0.326814
232343020,73808135,1037,1783420,1647.08,67767600,261176,0.000923551,0.146447,0.146447,0.752794
232350648,73808135,16393,458220,1340.48,20112000,203494,0.0029254,0.444095,0.444581,0.269041
232346557,73808135,15988,4050390,4329.64,139612000,659065,0.00106894,0.162716,0.162618,0.601879
232355292,73808135,17100,594472,388.589,22812800,52857.4,0.000653671,0.0889147,0.0889147,0.834654
232351526,73808135,16458,1053140,152.307,42427700,22327.5,0.000144622,0.0212008,0.0209667,0.699249
232341663,73808135,836,104907,180.319,3383980,25754.2,0.00171885,0.245496,0.245496,0.730392
232340702,73808135,653,28061.7,12.3303,1061380,1687.34,0.0004394,0.0601297,0,0
232344849,73808135,15604,1160940,435.302,36144100,62176.2,0.000374958,0.053557,0.053129,0.488598
232341725,73808135,852,3224570,521.791,123363000,78170.3,0.000161817,0.0242421,0.0248899,0.875332
232352929,73808135,16669,3205490,5363.79,132332000,772814,0.00167331,0.241091,0.235545,0.926556
232353325,73808135,16773,1028540,415.635,38866800,68798.6,0.000404101,0.0668893,0.0643285,1.04282
232341763,73808135,861,944163,544.91,27329900,80564.4,0.000577135,0.0853289,0.0853289,0.565978
232353017,73808135,16708,586270,182.921,22395700,26353.1,0.000312007,0.0449504,0.0472869,0.674406
232346422,73808135,15923,2905100,8097.66,78725000,1432000,0.00278739,0.492926,0.466037,1.16109
232341338,73808135,723,4097470,7891.54,150823000,1412580,0.00192595,0.344745,0.346677,1.55487
232342294,73808135,910,133788,72.6722,4952580,10743,0.000543188,0.0802986,0.0840489,0.456768
232357342,73808135,17462,2107150,2558.28,62059700,372975,0.0012141,0.177005,0.174416,0.867075
232357148,73808135,17411,307428,777.289,9154440,114638,0.00252836,0.372893,0.373507,0.521853
232342693,73808135,988,909194,1672.07,39570900,250527,0.00183907,0.275548,0.275548,0.51152
232346213,73808135,15851,53361500,43508.6,2073970000,6427970,0.000815356,0.120461,0.120642,1.18791
232345721,73808135,15793,1409580,393.394,48663000,57039.5,0.000279087,0.0404657,0.040399,0.89876
232341469,73808135,773,804365,231.388,27525800,31860.5,0.000287666,0.0396095,0.0403541,1.05848
232355353,73808135,17115,901759,87.0126,32907300,13069.3,9.64921e-05,0.0144932,0.0147786,0.631014
232355101,73808135,17074,1342420,248.949,46982700,37001.4,0.000185447,0.0275632,0.0278318,1.06094
232344474,73808135,10720,6743120,9044.65,327656000,1630220,0.00134132,0.241761,0.228426,1.60767
232358572,73808135,111220732,65541.6,16.5115,2532080,2256.62,0.000251924,0.0344303,0.0328564,0.322286
232351186,73808135,16420,368264,213.471,13982500,29534.5,0.00057967,0.0801994,0.0851579,0.508577
232352165,73808135,16569,435330,175.997,16914700,25671.5,0.000404283,0.0589701,0.0560382,0.656217
232354081,73808135,16899,1221620,309.976,41889400,44104.3,0.000253742,0.0361031,0.0353127,0.867542
232339770,73808135,546,33771.4,13.4967,1369600,1858.65,0.00039965,0.0550361,0,0
232342181,73808135,898,937657,601.834,35662000,84470.5,0.000641849,0.0900867,0.077269,1.35248
232352909,73808135,16659,1227300,258.282,44902500,35580.8,0.000210447,0.0289911,0.0290591,0.749926
232355824,73808135,17205,67200.2,18.3538,1948460,2448.87,0.000273121,0.0364413,0.0364374,0.128611
232358171,73808135,17598,383781,41.8457,14105400,5791.87,0.000109035,0.0150916,0.0150678,1.09433
232357477,73808135,17491,32691.6,42.0895,1288100,5724.14,0.00128747,0.175095,0,0
232356602,73808135,17324,154379,75.2571,5384650,11136.6,0.000487483,0.0721382,0.0703071,0.279805
232357572,73808135,17510,165937,527.592,3625260,78448.8,0.00317948,0.472763,0.475191,0.110204
232356178,73808135,17265,207831,21.132,6445960,3064.38,0.000101679,0.0147446,0.014854,0.855849
232341101,73808135,675,209814,130.587,7591560,19623.8,0.000622394,0.0935293,0.0935293,0.939411
232353675,73808135,16844,1517340,984.194,57865400,167890,0.000648632,0.110648,0.103284,0.993654
232355910,73808135,17223,5678180,3732.56,207320000,528446,0.000657353,0.0930661,0.0915393,1.61497
232357912,73808135,17553,32910.9,17.0005,1235700,2259.26,0.00051656,0.0686476,0,0
232346241,73808135,15864,752555,1125.12,26091900,163016,0.00149507,0.216617,0.213925,0.730706
232349173,73808135,16227,292652,115.31,10159700,16594.4,0.000394018,0.0567034,0.0599316,0.483159
232356018,73808135,17240,27981.9,20.173,1090880,2805.5,0.000720928,0.100261,0,0
232346584,73808135,15999,1036760,781.983,25877400,117368,0.000754258,0.113207,0.113204,0.396482
232346987,73808135,16046,6025700,11437.3,264874000,1658630,0.00189809,0.275259,0.273199,0.577793
232352025,73808135,16537,885145,1503.27,36797600,235918,0.00169833,0.266531,0.267899,0.957268
232337582,73808135,226,1910920,1831.69,61396500,282361,0.000958536,0.147761,0.137625,1.89464
232351322,73808135,16439,3193570,2584.4,127177000,379209,0.000809252,0.118741,0.120271,1.25951
232352988,73808135,16699,4232940,5155.71,166591000,790073,0.001218,0.186649,0.184082,0.720324
232355122,73808135,17077,277465,53.6059,9188450,7975.01,0.000193199,0.0287424,0.0287424,0.625953
232342457,73808135,950,699380,462.825,31420200,69325.1,0.000661765,0.0991236,0.0991236,0.972147
232346611,73808135,16011,4086550,4435.88,159862000,629352,0.00108548,0.154006,0.147892,1.03293
232346834,73808135,16026,19715100,14124.2,892867000,2089880,0.000716416,0.106004,0.105232,1.03463
232341456,73808135,771,40614400,16546.9,1339380000,2484200,0.000407416,0.0611656,0.0599612,1.43256
232344500,73808135,10726,231782,312.435,10826100,50290.5,0.00134797,0.216974,0.208114,1.09
232339054,73808135,441,244783,69.1476,9641420,10911.3,0.000282485,0.0445754,0.0445754,1.05021
232357534,73808135,17503,1700130,1582.52,47690500,246351,0.000930826,0.144902,0.136399,1.12298
232346273,73808135,15873,1258880,774.179,45171000,112480,0.000614973,0.0893492,0.0893492,0.85376
232353604,73808135,16824,377683,119.214,16630300,17416.6,0.000315646,0.0461145,0.047433,0.538986
232352799,73808135,16618,558946,469.873,19995100,80202.1,0.000840641,0.143488,0.143433,0.502917
232341297,73808135,709,5720830,1554.76,221945000,216125,0.000271771,0.0377785,0.0380071,0.6171
232342393,73808135,936,6344010,4240.91,286620000,624896,0.000668491,0.0985017,0.0960585,0.670133
232343275,73808135,1072,419628,298.021,15713800,44620.8,0.000710202,0.106334,0.106334,0.705274
232347285,73808135,16095,139876,266.644,5547580,44417.2,0.00190628,0.317547,0.317547,0.402971
232358290,73808135,111220654,524535,393.122,20868700,54539.5,0.000749468,0.103977,0.103977,0.828884
232340447,73808135,621,1008430,225.383,37516800,34391.6,0.000223499,0.034104,0.0341026,0.53785
232357812,73808135,17533,274247,576.27,8229920,82291.8,0.00210128,0.300064,0.2984,0.566253
232346225,73808135,15858,3826200,4732.68,146650000,642766,0.00123691,0.167991,0.167889,0.661104
232338874,73808135,412,1589660,2862.81,57570700,510538,0.00180089,0.321162,0.320505,1.14649
232353885,73808135,16871,349570,434.469,12592800,74029,0.00124287,0.211772,0.21175,0.816796
232357349,73808135,17463,168087,67.213,5841990,9567.12,0.000399871,0.0569178,0.0566173,0.542437
232354634,73808135,16959,919013,211.789,34489600,31745.9,0.000230453,0.0345434,0.0345102,0.725002
232355615,73808135,17161,489566,516.645,19123300,70495.2,0.00105531,0.143995,0.143995,0.628483
232357185,73808135,17424,2937630,636.96,112521000,90669.3,0.000216828,0.0308648,0.0336901,1.45168
232340763,73808135,661,1441880,307.399,47618300,44508.5,0.000213192,0.0308683,0.0324556,0.62029
232342355,73808135,928,15678100,19792.6,733301000,3489840,0.00126244,0.222593,0.210154,1.52618
232343950,73808135,1127,244783,538.252,9823130,77881,0.00219889,0.318163,0.318163,0.531092
232354917,73808135,17031,1829080,489.486,70434000,74642.3,0.000267614,0.0408087,0.0407035,1.16115
