id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231635600,73636029,16879,1880480,54787.8,93504500,8053560,0.029135,4.28271,4.27302,0.363913
231632363,73636029,16352,8147780,222657,418520000,32808400,0.0273273,4.02667,4.02667,0.391781
231635802,73636029,16902,839256,18297.8,41455600,2719330,0.0218024,3.24017,3.24017,0.518913
231629088,73636029,15785,3287060,27414,159386000,3867640,0.00833998,1.17663,1.17662,0.667897
231630954,73636029,16080,594473,13673.3,34314900,2140210,0.0230008,3.60018,3.60018,0.617398
231629649,73636029,15857,36667200,94329.4,1881330000,13631800,0.00257258,0.371772,0.370344,1.39268
231624529,73636029,494,2657640,97649.9,164765000,14740400,0.036743,5.54643,5.54643,0.345178
231623577,73636029,196,524529,2492.89,28608400,361994,0.00475263,0.690132,0.690137,0.738816
231624141,73636029,391,9476600,44226.3,522574000,6808250,0.0046669,0.718428,0.718428,1.19013
231634586,73636029,16701,738430,14084.4,34244000,2101170,0.0190734,2.84546,3.01993,0.533923
231634051,73636029,16581,769318,16610.8,41833900,2449180,0.0215916,3.18357,3.18357,0.374873
231638176,73636029,17455,454597,14146.4,18223900,2064410,0.0311184,4.54119,4.54119,0.317075
231623855,73636029,274,2342920,65677,149050000,10156800,0.0280321,4.3351,4.3351,0.423847
231629042,73636029,15778,1713480,8735.11,76419700,1228440,0.00509787,0.716925,0.716925,0.634998
231636187,73636029,16999,55700.4,1317.98,2777510,191484,0.0236619,3.43774,3.43767,0.0527739
231638419,73636029,17514,419369,9506.19,15948000,1372870,0.0226678,3.27365,3.27376,0.343316
231639318,73636029,111220872,209814,5460.8,10542500,811184,0.0260269,3.86621,3.86621,0.501953
231623651,73636029,222,139856,2022.96,5219260,296993,0.0144645,2.12355,2.12359,0.35152
231638769,73636029,17592,626059,4918.37,23534500,680694,0.00785609,1.08727,1.08609,0.342604
231623370,73636029,118,349690,3340.99,17688200,483839,0.00955416,1.38362,1.38362,0.591301
231632355,73636029,16351,34969,1098.87,1649430,156487,0.031424,4.47501,0,0
231623330,73636029,90,209814,2478.66,7951850,351511,0.0118136,1.67535,1.67535,0.611402
231635460,73636029,16848,831112,8921.97,31220500,1317650,0.010735,1.58541,1.5734,1.2159
231639428,73636029,127201621,34723.1,368.225,1465920,51256.7,0.0106046,1.47616,0,0
231631954,73636029,16278,34969,314.31,1501600,43677.9,0.00898825,1.24905,0,0
231636158,73636029,16987,10975.9,91.249,498278,13124.1,0.0083136,1.19573,0,0
231639334,73636029,111220882,871934,34498,40347200,5106720,0.0395649,5.85678,5.85151,0.223796
231635300,73636029,16799,279752,11140.1,15990400,1695990,0.0398214,6.06249,6.06249,0.213945
231623892,73636029,287,69938,217.31,2521940,30215.9,0.00310718,0.432038,0.432038,0.497209
231626030,73636029,928,29018200,119316,1503030000,17790000,0.00411175,0.613062,0.623599,1.68237
231629668,73636029,15860,104907,591.352,4839650,84441.4,0.00563692,0.804916,0.804916,0.405754
231634497,73636029,16685,1468700,54618.2,87230700,8242950,0.0371882,5.61242,5.61242,0.210348
231636930,73636029,17152,141374,2714.09,5647250,404514,0.019198,2.8613,2.81144,0.455518
231638538,73636029,17536,734021,8448.14,29992100,1166660,0.0115094,1.58941,1.58966,0.41601
231623551,73636029,187,2160170,37898.7,111194000,5532890,0.0175443,2.56133,2.53701,0.397646
231636343,73636029,17051,684397,19530,30520500,2894210,0.0285361,4.22884,4.21776,0.229161
231626303,73636029,984,10144400,29835.2,550095000,4357680,0.00294105,0.429564,0.408375,1.77305
231628121,73636029,15603,314721,3738.15,14304300,530372,0.0118777,1.68521,1.68521,0.42113
231625526,73636029,785,734347,20185.1,35551600,2963930,0.0274872,4.03614,4.03614,0.402124
231626705,73636029,1046,1538640,44437,106152000,6782230,0.0288808,4.40795,4.40795,0.352551
231632775,73636029,16400,1468700,7585.26,75095800,1105910,0.00516462,0.752988,0.752988,0.874855
231625594,73636029,816,1363770,50676,94496900,7689500,0.0371588,5.63841,5.63841,0.206944
231627227,73636029,1084,5769880,94023.3,311947000,14868300,0.0162955,2.57689,2.57689,0.908844
231626156,73636029,952,9120440,98019.3,447707000,14107500,0.0107472,1.5468,1.56506,0.695231
231637551,73636029,17317,897429,27140,40220300,4239720,0.030242,4.72429,4.47656,0.435833
231623831,73636029,268,594473,8441.16,28873400,1205050,0.0141994,2.02708,2.02708,0.301228
231626546,73636029,1023,3322040,97056.5,206782000,14372800,0.0292159,4.3265,4.3265,0.285137
231637960,73636029,17427,2028200,89535.3,91964000,13134300,0.0441452,6.47585,6.47585,0.283623
231629790,73636029,15901,804287,15000.4,42528900,2176320,0.0186506,2.7059,2.7059,0.211512
231636299,73636029,17036,1974820,45011.7,80326300,6602930,0.0227928,3.34355,3.41547,0.295205
231624803,73636029,573,419628,9449.45,22529000,1503700,0.0225186,3.5834,3.5834,0.387918
231625311,73636029,732,139876,4418.35,8126790,643958,0.0315876,4.60377,4.60377,0.112702
231631664,73636029,16215,4441060,63240.4,207490000,8982100,0.0142399,2.02251,2.02251,0.526897
231631729,73636029,16227,384659,5559.86,17248800,784049,0.014454,2.0383,2.0383,0.472829
231635447,73636029,16846,1533800,26892.4,62858800,3905590,0.0175332,2.54635,2.61341,0.739829
231637794,73636029,17381,1314910,29788.5,48837500,4247120,0.0226544,3.22997,3.21131,0.497399
231639222,73636029,111220766,682842,15230.6,26453800,2229130,0.0223047,3.26449,2.99033,0.439953
231637878,73636029,17402,2881620,77155.2,118436000,11507600,0.026775,3.99346,3.8915,0.450097
231639009,73636029,111220666,1184160,29451.9,49818600,4347340,0.0248716,3.67125,3.71455,0.211329
231637773,73636029,17378,69938,3432.03,3430000,510273,0.0490725,7.29608,7.29608,0.121756
231637125,73636029,17216,267117,4619.54,11741800,679803,0.0172941,2.54496,2.48633,0.369982
231623528,73636029,178,1853360,46806.7,100798000,7264080,0.0252551,3.91942,3.91942,0.657608
231632323,73636029,16343,2028200,53884.2,105524000,7904900,0.0265675,3.89749,3.89749,0.380047
231638500,73636029,17529,1677330,26439.4,58998600,3782640,0.0157627,2.25515,2.25483,0.358195
231629671,73636029,15861,3051440,8865.16,94337000,1345110,0.00290524,0.440813,0.392989,1.19191
231635441,73636029,16844,1533800,26892.4,62858800,3905590,0.0175332,2.54635,2.61341,0.739829
231623825,73636029,266,594473,3137.09,29017300,445479,0.00527709,0.749368,0.749368,0.547465
231625936,73636029,909,51132500,626117,2239050000,90120000,0.012245,1.76248,1.76045,0.966699
231623948,73636029,313,164358000,5008440,8918250000,754344000,0.0304728,4.58965,4.59,0.446631
231632825,73636029,16412,839256,5298.29,48313900,754924,0.00631308,0.899516,0.899516,0.69073
231638672,73636029,17565,421895,12565.1,17562000,1887660,0.0297825,4.47425,4.3822,0.308676
231624482,73636029,473,4676150,11833.3,166729000,1742260,0.00253058,0.372585,0.364028,1.08611
231626322,73636029,987,23455300,626660,1020590000,94098700,0.0267173,4.01183,3.95148,0.459578
231626526,73636029,1021,5680620,124854,321580000,18557700,0.0219789,3.26684,3.27893,0.463595
231636838,73636029,17129,696533,16815.3,29852200,2513930,0.0241415,3.60921,3.5174,0.426791
231637821,73636029,17389,452663,7812.96,15923400,1107430,0.01726,2.44648,2.44512,0.429047
231624066,73636029,362,5105470,50345.8,294199000,7290620,0.00986113,1.428,1.428,0.642503
231638031,73636029,17446,419628,13940.6,15819000,2019640,0.0332214,4.81292,4.81292,0.241859
231634043,73636029,16578,2902430,102337,169059000,15413200,0.035259,5.31047,5.31047,0.421843
231635752,73636029,16893,1223920,35931,63103900,5358110,0.0293574,4.37784,4.37784,0.340699
231634108,73636029,16591,1258880,44320,74274500,6628780,0.0352058,5.2656,5.2656,0.342922
231639403,73636029,112892331,34969,965.31,2234270,142654,0.0276047,4.07943,0,0
231628807,73636029,15731,419628,9509.51,24949700,1440950,0.0226618,3.43388,3.43388,0.574183
231629414,73636029,15837,979132,3390.39,46245800,491966,0.00346264,0.502451,0.502451,0.697343
231638448,73636029,17519,314462,7742.35,12087700,1122450,0.0246209,3.56942,3.56933,0.197936
231636336,73636029,17049,69874.2,1447.97,2805500,212848,0.0207225,3.04616,3.04634,0.0913822
231630338,73636029,15994,1223920,14364.7,60229300,2000270,0.0117367,1.63432,1.63432,0.995602
231635861,73636029,16919,64367800,310174,2941910000,45563100,0.00481878,0.707857,0.707361,1.53344
231627195,73636029,1077,104907,369.958,5065030,52858.1,0.00352653,0.503856,0.503856,0.218629
231632930,73636029,16431,279752,4644.29,16010500,708341,0.0166015,2.53203,2.53203,0.778892
231633299,73636029,16497,1223920,37462.4,64881200,5524540,0.0306087,4.51383,4.51383,0.402498
231635223,73636029,16780,384659,8221.95,17933800,1221010,0.0213747,3.17427,3.17427,0.658142
231636966,73636029,17164,1039040,26702,48767900,3938490,0.0256988,3.79052,3.85493,0.430968
231637146,73636029,17226,489109,7222.79,22445000,1022730,0.0147672,2.091,2.09137,0.418531
231637685,73636029,17358,104907,1418.65,4742290,198815,0.0135229,1.89515,1.89515,0.210891
231628506,73636029,15687,1288130,14566.1,43763500,2330810,0.0113079,1.80944,1.76868,1.4807
231630882,73636029,16068,3870670,69113.2,198526000,10044200,0.0178556,2.59496,2.56804,0.513571
231636210,73636029,17009,244783,2501.32,11456200,360141,0.0102185,1.47127,1.47127,0.48288
231631162,73636029,16132,2552740,24332.4,133360000,3597600,0.00953188,1.40931,1.40931,0.939973
231625682,73636029,870,11364900,119260,640769000,17990400,0.0104937,1.58298,1.58298,1.03726
231632292,73636029,16339,874225,18131.5,44374900,2636950,0.0207401,3.01632,3.01632,0.532743
231637808,73636029,17387,862247,21975.6,32914100,3139690,0.0254864,3.64128,3.60973,0.471745
231627959,73636029,15580,489566,7417.79,22056000,1067150,0.0151518,2.1798,2.1798,0.604879
231625178,73636029,707,941956,10085.9,50643400,1465770,0.0107074,1.55609,1.55284,0.55023
231627628,73636029,10687,8142160,21993.7,276838000,3192730,0.00270122,0.392123,0.39688,1.67977
231631282,73636029,16154,924356,6988.68,50777100,1019470,0.00756059,1.1029,1.10851,0.431305
231626169,73636029,955,2120560,71508.6,85553100,10473700,0.0337216,4.93912,4.9361,0.253609
231626479,73636029,1014,2447830,59625.3,132977000,9160510,0.0243585,3.7423,3.7423,0.629807
231626438,73636029,1006,2284910,13622.1,61427000,2127450,0.00596176,0.931085,0.935556,0.77597
231638817,73636029,17615,34951.2,1162.23,1806280,177533,0.0332529,5.07945,0,0
231628963,73636029,15770,2727580,25593.1,139810000,3720730,0.00938308,1.36411,1.36411,0.692727
231632514,73636029,16365,769318,22854.9,39963800,3306420,0.029708,4.29786,4.29786,0.161753
231629957,73636029,15945,944163,35019.3,53945800,5254380,0.0370903,5.56512,5.56512,0.366274
231637078,73636029,17202,32356,590.771,1334640,86404.1,0.0182584,2.67041,0,0
231623318,73636029,79,69938,908.527,3192020,127390,0.0129905,1.82146,1.82146,0.136698
231625512,73636029,780,839256,32016.3,49875600,4818760,0.0381484,5.7417,5.7417,0.375646
231627524,73636029,1128,3426960,125945,208589000,18786900,0.0367511,5.48209,5.48209,0.136017
231632201,73636029,16327,279752,2438.19,13464100,349393,0.00871553,1.24894,1.24894,0.43477
231632703,73636029,16391,139876,2739.37,8430430,403469,0.0195842,2.88448,2.88448,0.224369
231637641,73636029,17341,104907,3299.65,5287110,487412,0.0314531,4.64613,4.64613,0.215552
231623643,73636029,218,3671740,37297.5,207155000,5453620,0.010158,1.48529,1.48529,0.614365
231625389,73636029,748,349690,5000.46,13624600,705022,0.0142997,2.01613,2.01613,0.524769
231630317,73636029,15988,3883550,55373.4,175233000,7866810,0.0142584,2.02567,2.01608,0.58893
231624966,73636029,631,10942000,279742,521837000,41553700,0.0255658,3.79763,3.79782,0.69077
231626362,73636029,993,32609200,584192,1531050000,87912500,0.017915,2.69594,2.71596,0.695463
231623711,73636029,244,4697280,43744.2,224703000,6560400,0.00931266,1.39664,1.34884,0.766223
231627586,73636029,10675,11130900,17166.7,584562000,2591350,0.00154225,0.232806,0.232193,0.833659
231628150,73636029,15610,244783,291.874,3934590,40429.3,0.00119238,0.165164,0.165164,0.819016
231627147,73636029,1072,839256,9884.68,48949100,1460620,0.0117779,1.74038,1.74038,0.343142
231624667,73636029,513,209814,1516.97,9458790,210259,0.00723007,1.00212,1.00212,0.218016
231636592,73636029,17100,401383,3819.21,19910800,544826,0.00951514,1.35737,1.41721,0.471502
231637010,73636029,17178,572256,13382.6,23423500,1962510,0.0233857,3.42942,3.48369,0.263093
231637154,73636029,17229,1530170,35717.2,72954800,5214180,0.023342,3.40757,3.39842,0.475561
231633183,73636029,16473,1503670,28065.4,77781400,4096530,0.0186647,2.72436,2.72436,0.500797
231625046,73636029,666,244783,2495.88,10201300,361925,0.0101963,1.47855,1.47855,0.508136
231623603,73636029,204,629263,5414,34127900,787895,0.00860373,1.25209,1.2522,0.671695
231627970,73636029,15582,34969,24.8496,712281,3397.24,0.000710619,0.0971499,0,0
231624046,73636029,353,5381330,176564,297412000,26896200,0.0328104,4.99805,4.99591,0.404205
231629881,73636029,15928,15023800,116058,591033000,16875000,0.00772491,1.12321,1.13264,0.944346
231631358,73636029,16169,12204200,138546,688895000,20665200,0.0113524,1.69329,1.69329,0.868438
231634238,73636029,16623,6189510,204779,331646000,30481600,0.0330848,4.92471,4.92471,0.352305
231623345,73636029,100,1363790,30778.3,74891400,4501020,0.0225682,3.30037,3.30037,0.250389
231628306,73636029,15624,2063100,23184.9,77223100,3230710,0.0112379,1.56595,1.56589,0.643241
231629322,73636029,15816,725148,2871.09,37995800,437444,0.00395931,0.603248,0.577426,0.553521
231632848,73636029,16416,909194,17829.3,53463700,2568750,0.0196101,2.8253,2.8253,0.335907
231627571,73636029,10672,8390320,28310.3,421470000,4223120,0.00337416,0.503333,0.50019,1.46813
231623503,73636029,167,623636,3926.96,22597000,560156,0.00629688,0.898209,0.643123,0.817071
231624880,73636029,600,3216960,96339.4,199213000,14778900,0.0299473,4.59407,4.59397,0.321072
231633507,73636029,16536,1608570,54304.6,97366500,8168080,0.0337595,5.07784,5.07784,0.375718
231632346,73636029,16349,2028200,53884.2,105524000,7904900,0.0265675,3.89749,3.89749,0.380047
231623736,73636029,252,3077270,114095,206774000,17314200,0.0370767,5.62648,5.62648,0.203016
231628465,73636029,15680,664317,4691.84,19319100,656484,0.00706266,0.988209,0.988132,0.777488
231631838,73636029,16253,1153980,28652.2,57192300,4110510,0.0248291,3.56204,3.56204,0.277306
231635882,73636029,16925,6194980,27389.3,318073000,4055800,0.00442121,0.654691,0.658264,1.03012
231639253,73636029,111220800,897429,27140,40220300,4239720,0.030242,4.72429,4.47656,0.435833
231623353,73636029,105,132994,1374.76,5110650,193436,0.010337,1.45447,1.45426,0.298708
231634405,73636029,16665,734349,28779.6,43055700,4369780,0.0391906,5.95055,5.95055,0.281369
231635523,73636029,16860,174792,3818.99,8180310,560514,0.0218488,3.20676,3.20681,0.297632
231628163,73636029,15612,34969,99.0245,736560,13705.7,0.00283178,0.391939,0,0
231636311,73636029,17041,645833,12982.2,24999700,1877610,0.0201015,2.90727,2.95963,0.409673
231632504,73636029,16364,2657640,69416,133049000,10128700,0.0261194,3.81117,3.81117,0.364039
231637665,73636029,17348,34683.2,79.6025,768612,11492,0.00229513,0.331343,0,0
231639176,73636029,111220724,620412,13278.3,27501800,1947610,0.0214024,3.13921,3.22018,0.414454
231625660,73636029,851,2552740,69728.6,150155000,10640800,0.0273152,4.16838,4.16838,0.454503
231631061,73636029,16104,12219700,136551,478645000,19839600,0.0111747,1.62358,1.6236,1.15944
231635556,73636029,16869,1151960,22313.2,49894300,3239990,0.0193697,2.81258,2.81235,0.553657
231634683,73636029,16717,1643540,60407.3,95153700,9274900,0.0367543,5.64324,5.64324,0.457236
231637643,73636029,17342,104907,3299.65,5287110,487412,0.0314531,4.64613,4.64613,0.215552
231624739,73636029,542,3531870,87709,191514000,13799500,0.0248336,3.90715,3.90715,0.492388
231627140,73636029,1070,11469800,446215,758069000,67651700,0.0389033,5.89823,5.89823,0.12565
231636332,73636029,17048,34910.6,771.313,1523040,116806,0.022094,3.34588,0,0
231625649,73636029,844,8871750,242844,516906000,36419200,0.0273728,4.10508,4.11084,0.330969
231627749,73636029,10713,5190710,20315.9,265879000,2954570,0.00391389,0.569203,0.548633,1.76155
231623184,73636029,38,1119010,14075.4,54627700,2016920,0.0125785,1.80242,1.80242,0.439656
231637710,73636029,17364,979132,30693.7,46989000,4511150,0.0313479,4.60729,4.60729,0.336339
231631617,73636029,16200,244137,1873.42,13358700,271772,0.00767361,1.11319,1.11414,0.423999
231632251,73636029,16333,2272980,45325.7,119130000,6773650,0.0199411,2.98007,2.98007,0.670125
231628364,73636029,15656,279752,1310,12358200,183318,0.00468272,0.655286,0.655286,0.571975
231634527,73636029,16690,3950850,92429.6,207505000,14168300,0.0233949,3.58614,3.58586,0.595859
231629468,73636029,15848,1108450,962.345,25769600,130570,0.000868187,0.117795,0.117073,1.37903
231624941,73636029,622,174845,2129.35,8999060,313279,0.0121785,1.79175,1.79175,0.375253
231632788,73636029,16404,139876,746.792,7460450,105588,0.00533896,0.754869,0.754869,0.515836
231624036,73636029,348,7168190,185305,366690000,27257700,0.025851,3.80259,3.80265,0.41011
231627250,73636029,1088,909194,17056.2,51123600,2526120,0.0187597,2.77841,2.77841,0.565004
231630774,73636029,16042,2552740,64734.4,166614000,9861380,0.0253588,3.86306,3.86306,0.471659
231627608,73636029,10681,6922740,10739.2,342291000,1580280,0.0015513,0.228274,0.228255,0.888859
231623513,73636029,171,1588310,22511.6,85673700,3322170,0.0141733,2.09163,2.17584,0.537985
231634100,73636029,16590,104907,2400.53,6064980,352166,0.0228824,3.35694,3.35694,0.3171
231629814,73636029,15909,3049010,20995.3,144122000,3090210,0.00688594,1.01351,0.991182,0.699277
231628605,73636029,15701,454587,9501.65,18912600,1361400,0.0209017,2.99481,2.99479,0.395564
231635630,73636029,16889,1922180,57244.4,101075000,8526790,0.029781,4.43601,4.43635,0.335188
231637860,73636029,17398,67929.3,1852.71,2770830,285217,0.0272741,4.19873,4.17535,0.305723
231629865,73636029,15924,1827050,20898.8,71139500,3119660,0.0114386,1.70749,1.66852,1.04852
231630990,73636029,16086,349690,6092.36,15560400,912899,0.0174222,2.6106,2.6106,0.642282
231623841,73636029,271,629442,11044.1,28239900,1617840,0.0175459,2.57027,2.57027,0.34219
231626607,73636029,1035,2797430,107160,170460000,16079000,0.0383068,5.74777,5.74777,0.172969
231639328,73636029,111220878,1852960,89008.1,96372400,13377600,0.0480356,7.21958,7.21936,0.279217
231637294,73636029,17275,2981530,54698.5,111889000,7966370,0.0183458,2.67191,2.68689,0.472756
231626645,73636029,1044,349690,12367.2,20040900,1879330,0.0353661,5.37428,5.37428,0.320256
231628639,73636029,15709,104907,3275.93,6050630,496270,0.031227,4.73057,4.73057,0.502724
231627494,73636029,1120,244783,1650.51,13370400,235890,0.00674273,0.96367,0.96367,0.273781
231637507,73636029,17306,2334980,82282.6,104270000,12194700,0.0352391,5.2226,5.22344,0.434257
231629127,73636029,15793,1853360,14626.1,90227300,2049350,0.00789166,1.10575,1.10575,0.517816
231632756,73636029,16394,524535,6964,32406700,1060670,0.0132765,2.02211,2.02211,0.595195
231637502,73636029,17304,2334980,82282.6,104270000,12194700,0.0352391,5.2226,5.22344,0.434257
231624944,73636029,623,225543000,1301910,10877000000,188592000,0.00577232,0.83617,0.831126,1.15707
231636033,73636029,16957,459762,12637.9,19859400,1831220,0.027488,3.98298,4.0188,0.235692
231636897,73636029,17142,104907,3118.93,4990570,502584,0.0297304,4.79076,4.79076,0.160548
231639005,73636029,111220664,790663,15559.7,30507700,2255580,0.0196793,2.85278,2.93967,0.391865
231623814,73636029,260,664374,3982.23,20591900,573698,0.00599396,0.863518,0.863487,0.458018
231630828,73636029,16054,1923300,57200,126662000,8727200,0.0297406,4.53763,4.53763,0.390393
231628943,73636029,15767,3391990,27957.3,167147000,4054010,0.00824213,1.19517,1.19517,0.776034
231635072,73636029,16741,349690,10356,19569400,1539130,0.0296149,4.40141,4.40141,0.391118
231623532,73636029,180,1899280,25506.3,84915200,3746300,0.0134294,1.97249,1.94178,0.596434
231637893,73636029,17405,69938,2102.22,3371400,304072,0.0300584,4.34774,4.34774,0.17241
231625540,73636029,791,349690,8174,23682200,1223800,0.023375,3.49968,3.49968,0.153932
231636055,73636029,16962,699139,21685.8,33210000,3161190,0.0310178,4.52154,4.5217,0.147427
231638353,73636029,17497,871934,34498,40347200,5106720,0.0395649,5.85678,5.85151,0.223796
231625836,73636029,895,14429300,230716,680171000,33555800,0.0159894,2.32554,2.32298,0.60911
231635269,73636029,16793,944163,32620.8,51238700,4912360,0.03455,5.20287,5.20287,0.346236
231633220,73636029,16479,664411,19168.4,37135000,2814520,0.0288502,4.23612,4.23612,0.297344
231639237,73636029,111220788,664259,14049.2,29882800,2037080,0.0211502,3.0667,3.06657,0.459711
231635777,73636029,16897,1852720,49666.4,95483500,7369080,0.0268073,3.97744,3.97788,0.441827
231623449,73636029,146,15246500,309833,678453000,45271700,0.0203216,2.96932,2.96932,0.423795
231636081,73636029,16968,2087740,41757.3,96218900,5969560,0.0200012,2.85935,2.86693,0.343273
231633138,73636029,16466,3741680,79689.2,200438000,11739500,0.0212977,3.1375,3.1375,0.568368
231636085,73636029,16970,2087740,41757.3,96218900,5969560,0.0200012,2.85935,2.86693,0.343273
231624834,73636029,583,4251960,59280.6,221769000,8565070,0.013942,2.01438,2.01775,0.524936
231633278,73636029,16494,174845,6295.57,11063400,952605,0.0360066,5.44828,5.44828,0.317206
231626123,73636029,945,5489990,161476,317406000,24155200,0.0294129,4.39986,4.39989,0.303265
231631587,73636029,16191,4196260,71375.9,187159000,11022200,0.0170094,2.62667,2.62666,0.72642
231625683,73636029,872,628992,21052.8,33254400,3142740,0.0334707,4.99647,4.99636,0.341334
231638714,73636029,17579,171327,4257.82,7064820,629087,0.024852,3.67186,3.64683,0.308245
231639338,73636029,111220884,34931.4,1396.42,1704930,205362,0.039976,5.87901,0,0
231627727,73636029,10708,1634070,7494.56,108310000,1119380,0.00458644,0.685024,0.697641,1.47295
231635466,73636029,16849,329562,7871.18,15214600,1126060,0.0238838,3.41683,3.5161,0.371063
231628656,73636029,15711,69937.8,2969.12,3389740,482394,0.0424537,6.89746,6.89748,1.20189
231638474,73636029,17525,3355310,55871.5,126614000,7996970,0.0166517,2.38338,2.38309,0.456636
231625111,73636029,677,7985400,130303,373115000,18711100,0.0163176,2.34316,2.34027,0.518364
231637311,73636029,17282,1598230,26740.1,59178800,3876010,0.016731,2.42518,2.44481,0.498228
231631949,73636029,16277,174845,2424.15,8131690,345040,0.0138645,1.97341,1.97341,0.499883
231624744,73636029,543,3381910,21507.7,126252000,3091690,0.00635964,0.914186,0.912144,0.992936
231639266,73636029,111220820,979132,30693.7,46989000,4511150,0.0313479,4.60729,4.60729,0.336339
231632890,73636029,16423,10770500,216731,589747000,31729900,0.0201227,2.94601,2.94601,0.637409
231628041,73636029,15594,69938,939.009,3024340,135470,0.0134263,1.93701,1.93701,0.233938
231623917,73636029,296,2902350,55663.4,159119000,8233790,0.0191787,2.83694,2.83693,0.510075
231624005,73636029,335,839256,13826.4,47494600,1982700,0.0164745,2.36245,2.36245,0.614474
231629330,73636029,15818,85451300,410252,4089680000,59014700,0.00480101,0.690623,0.687213,1.16889
231636532,73636029,17087,209814,2120.24,9686620,299819,0.0101053,1.42898,1.42898,0.324201
231630698,73636029,16027,20488200,582587,1200300000,86290300,0.0284353,4.21172,4.21193,0.361381
231626538,73636029,1022,8357590,95556.7,382309000,13406800,0.0114335,1.60415,1.60415,0.484838
231623606,73636029,206,170109,3148.7,6373810,447812,0.0185099,2.6325,2.63911,0.214661
231636881,73636029,17139,513470,9679.06,22748400,1406530,0.0188503,2.73925,2.70277,0.393203
231623347,73636029,101,3245460,32461.7,127405000,4651640,0.0100022,1.43328,1.43167,0.873436
231625783,73636029,882,1757390,19953.4,85517600,2889380,0.011354,1.64413,1.64672,0.3436
231628779,73636029,15728,944163,20315.6,57271500,3052890,0.021517,3.23343,3.23343,0.502249
231632772,73636029,16399,4965600,30992.1,273857000,4505810,0.00624136,0.907405,0.907405,0.703107
231638848,73636029,17648,69632.9,751.069,2890040,106766,0.0107861,1.53328,1.53312,0.0525483
231624705,73636029,528,183042000,553865,8826040000,81841600,0.00302589,0.447119,0.445885,1.70969
231626723,73636029,1047,6049630,257404,428400000,39878900,0.0425486,6.59196,6.59195,0.139532
231627644,73636029,10692,2560170,16782.8,98412700,2490040,0.00655535,0.972608,0.976274,1.19411
231638840,73636029,17645,344552,4330.28,13408700,650067,0.0125679,1.88671,1.8728,0.648145
231629707,73636029,15871,839256,10441.3,45831200,1494940,0.0124411,1.78127,1.78127,0.265149
231636145,73636029,16978,1071110,21903.8,49636400,3144460,0.0204497,2.93572,2.94711,0.275298
231632015,73636029,16288,209814,3418.17,9104670,482151,0.0162914,2.29799,2.29799,0.318415
231624436,73636029,451,874225,14648.9,40279900,2050960,0.0167565,2.34604,2.34604,0.768154
231634162,73636029,16601,279752,11412.6,17725200,1760380,0.0407955,6.29263,6.29263,0.397162
231630979,73636029,16084,5750660,73799.2,297820000,10938500,0.0128332,1.90212,1.89864,0.79864
231632971,73636029,16437,4056400,68534.6,224135000,10068700,0.0168954,2.48216,2.48216,0.749274
231637929,73636029,17416,12724900,392102,526937000,57421600,0.0308137,4.51254,4.50323,0.448206
231638320,73636029,17489,453969,20026.2,22934400,3001340,0.0441135,6.61133,6.6102,0.12588
231638821,73636029,17620,736492,7214.89,27978700,1055280,0.00979629,1.43285,1.39403,0.71392
231634556,73636029,16696,913758,30012.5,48289100,4520540,0.0328451,4.9472,4.93621,0.400249
231630395,73636029,16007,42908800,869448,2191540000,131887000,0.0202627,3.07365,3.08831,0.695103
231634234,73636029,16620,69938,4021.41,4797090,624288,0.0574996,8.9263,8.9263,0.00822755
231636045,73636029,16959,844135,23927.2,39634200,3481660,0.0283453,4.12453,4.15547,0.285003
231624506,73636029,483,1153980,22958,78608600,3538820,0.0198946,3.06663,3.06663,0.593742
231637515,73636029,17307,909065,24040.5,36336700,3552940,0.0264453,3.90835,3.9082,0.701319
231623393,73636029,126,979069,26337.2,54898500,4065780,0.0269003,4.1527,4.15259,0.804356
231624648,73636029,507,17712800,142754,850893000,21262400,0.00805939,1.20039,1.16781,0.778188
231624790,73636029,565,1433730,24357.7,71315700,3673440,0.0169891,2.56216,2.56216,0.510471
231623931,73636029,304,1374830,16337.8,65627800,2384300,0.0118835,1.73425,1.74692,0.766557
231628188,73636029,15619,734349,10025.4,29068100,1403600,0.0136521,1.91136,1.91136,0.453944
231630731,73636029,16035,32904000,601866,1579000000,94190600,0.0182916,2.86259,2.86249,0.812634
231633390,73636029,16533,104907,1745.47,5865040,258723,0.0166382,2.46622,2.46622,0.0785478
231639202,73636029,111220746,244783,4059.74,11958000,579655,0.0165851,2.36804,2.36804,0.179622
231624146,73636029,393,69938,753.051,3569390,107958,0.0107674,1.54363,1.54363,0.385044
231624090,73636029,370,69758000,2176730,3064400000,320680000,0.031204,4.59704,4.59729,0.397633
231630055,73636029,15962,209732,1067.69,10545300,152282,0.00509073,0.726075,0.726105,0.420698
231628716,73636029,15720,34969,1465.55,1944950,223803,0.0419098,6.40003,0,0
231629122,73636029,15792,1888330,14704.1,91449800,2060100,0.00778683,1.09097,1.09097,0.529308
231630645,73636029,16016,84073900,2392620,4769770000,363373000,0.0284586,4.32206,4.32315,0.463633
231631757,73636029,16231,559504,7078.47,25536000,985085,0.0126513,1.76064,1.76064,0.297494
