id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231943206,73716710,16715,34969,88.6584,1452630,13769.8,0.00253534,0.39377,0,0
231938346,73716710,747,174845,206.875,7556290,27761.3,0.00118319,0.158777,0.158777,0.167176
231940570,73716710,15915,9726410,29502,342910000,4360100,0.00303318,0.448274,0.469529,0.887751
231944422,73716710,17308,279729,32.6498,11655400,4686.87,0.000116719,0.016755,0.0167552,0.290402
231945189,73716710,111220714,139876,417.093,5539270,57850.4,0.00298188,0.413583,0.413583,0.705844
231941833,73716710,16266,69938,58.4249,2659040,9287.08,0.000835381,0.13279,0.13279,0.0686265
231943936,73716710,17063,699380,801.812,25128500,111935,0.00114646,0.160049,0.160049,0.854998
231941904,73716710,16301,174845,153.302,6252810,22258.5,0.000876786,0.127304,0.127304,0.422045
231944191,73716710,17167,664411,356.764,28670100,59479.8,0.000536963,0.0895225,0.0895225,1.33081
231941050,73716710,16041,4266220,5025.5,193518000,768176,0.00117798,0.18006,0.18006,1.33834
231936488,73716710,127,1188950,263.04,48070800,41607.8,0.000221238,0.0349955,0.0349955,0.609135
231938513,73716710,843,2482800,3257.13,98581700,486285,0.00131188,0.195861,0.195861,0.871795
231938747,73716710,954,279752,12.1561,12605000,1701.84,4.34533e-05,0.00608339,0.00608339,1.38249
231943270,73716710,16749,34969,14.7777,1205450,1959.65,0.000422593,0.0560397,0,0
231937412,73716710,467,7517350,6391.5,277029000,1002910,0.000850233,0.133412,0.133424,1.29329
231942822,73716710,16599,524535,174.526,21952400,26324.5,0.000332726,0.0501864,0.0501864,0.995034
231937685,73716710,576,34969,2.96579,1041540,412.927,8.4812e-05,0.0118084,0,0
231944255,73716710,17251,2866360,385.718,88972900,54252.3,0.000134567,0.0189272,0.018935,0.851958
231938003,73716710,666,139748,58.5157,5788650,7830.28,0.000418722,0.0560313,0.055998,0.676644
231945009,73716710,17575,34967,13.1481,1183900,1772.02,0.000376013,0.0506771,0,0
231937919,73716710,629,2762550,1099.8,115679000,183280,0.000398111,0.0663444,0.0663444,0.684667
231942193,73716710,16426,174845,94.8725,6864780,15838,0.000542609,0.0905832,0.0905832,0.503698
231936629,73716710,171,2832490,4205.41,116353000,576785,0.00148471,0.203632,0.203632,0.744481
231942450,73716710,16474,559504,347.558,22345100,51856.3,0.00062119,0.0926827,0.0926827,0.852566
231937219,73716710,421,69938,12.3684,1977390,1784.65,0.000176848,0.0255176,0.0255175,0.820245
231941171,73716710,16094,174845,94.425,8292560,12839.2,0.00054005,0.0734319,0.0734319,0.516299
231943950,73716710,17075,489566,192.57,18107000,32038.7,0.000393349,0.0654431,0.0654431,1.45821
231941256,73716710,16141,10840300,8222.52,418373000,1185600,0.000758513,0.10937,0.10937,1.02527
231944512,73716710,17334,594472,101.348,21607900,13953.7,0.000170485,0.0234724,0.0234724,0.379453
231937486,73716710,500,48533000,53348.8,1692760000,7760070,0.00109923,0.159893,0.159768,0.960402
231940158,73716710,15759,314721,97.5301,13190900,14681.5,0.000309894,0.0466492,0.0466492,0.713465
231941072,73716710,16051,390263,54.6982,13744200,8574.41,0.000140157,0.0219708,0.0205056,1.44731
231939624,73716710,15601,2830600,831.499,104469000,122998,0.000293754,0.0434531,0.0434587,0.90238
231937737,73716710,588,3741680,6210.91,182143000,978050,0.00165993,0.261393,0.261393,0.611903
231938383,73716710,771,46562000,21833.5,1544180000,3264210,0.000468913,0.0701046,0.0700928,1.78396
231937510,73716710,510,384659,165.326,18329500,23729.2,0.000429798,0.0616889,0.0616889,0.611577
231939291,73716710,1127,174845,9.87807,6546880,1368.98,5.64961e-05,0.00782969,0.00782969,0.467551
231941872,73716710,16288,139876,28.696,4818100,4192.26,0.000205153,0.0299712,0.0299712,0.422057
231939489,73716710,182305697,1518560,1255.21,51013900,195747,0.000826579,0.128903,0.129961,1.35322
231936639,73716710,180,699339,52.5991,28716900,7623.77,7.52126e-05,0.0109014,0.0109021,0.797026
231941033,73716710,16035,31736700,44593.7,1293950000,6623320,0.00140511,0.208696,0.208903,1.01612
231944871,73716710,17494,1013150,506.037,34512400,75517.4,0.00049947,0.0745373,0.0745376,0.473538
231941063,73716710,16046,3771120,871.603,153986000,131921,0.000231126,0.0349819,0.0346187,1.49491
231936744,73716710,241,1030680,1957.28,31302100,288335,0.00189901,0.279751,0.271675,0.821501
231939106,73716710,1058,174845,38.1653,8542260,5298.55,0.000218281,0.0303042,0.0303042,0.370428
231938927,73716710,984,7098710,2615.88,333263000,370469,0.000368501,0.0521882,0.0521882,1.45101
231940437,73716710,15871,839256,342.268,32289200,48466.3,0.000407823,0.0577491,0.0577491,0.747218
231944532,73716710,17341,104907,16.2292,3836490,2177.49,0.000154701,0.0207564,0.0207564,0.806287
231941176,73716710,16096,69938,20.0945,2980400,2884.22,0.000287319,0.0412396,0.0412396,0.356355
231943718,73716710,16975,1084040,232.699,37276100,34068.5,0.000214659,0.0314274,0.0314274,0.83548
231942216,73716710,16433,4301190,3175.71,180983000,445862,0.000738333,0.10366,0.10366,1.08117
231943287,73716710,16755,34969,125.408,1435400,21025,0.00358625,0.601248,0,0
231942002,73716710,16352,8112810,4607.56,300937000,671843,0.000567937,0.0828127,0.0828127,1.2523
231939827,73716710,15633,419069,221.33,13728700,32895.9,0.000528146,0.0784974,0.0785056,1.1165
231941206,73716710,16112,1223920,424.555,42011800,62967,0.000346883,0.0514472,0.0514472,0.638916
231936335,73716710,61,104907,18.2512,4442580,2598.81,0.000173975,0.0247725,0.0247725,0.425724
231937419,73716710,470,489566,81.7569,19385900,12223.9,0.000166999,0.0249689,0.0249689,0.404374
231943346,73716710,16788,104907,809.562,4321130,136285,0.00771695,1.2991,1.2991,0.223332
231937949,73716710,642,559230,104.899,13167900,14152.3,0.000187578,0.0253067,0.0253167,0.810884
231939380,73716710,10698,559504,331.154,24132000,53767.3,0.00059187,0.0960981,0.0960981,0.657837
231943339,73716710,16785,209814,45.8541,8021270,7175.4,0.000218546,0.0341989,0.0341989,1.54255
231944102,73716710,17116,384659,14.2345,14445400,2209.85,3.70055e-05,0.00574496,0.00574496,0.888539
231936796,73716710,266,279752,91.5649,11614300,13297.3,0.000327307,0.0475326,0.0475326,0.395535
231943528,73716710,16849,419628,89.9152,16525900,13193.4,0.000214274,0.0314406,0.0314406,0.648797
231938088,73716710,691,699133,294.02,29308100,42333.4,0.00042055,0.0605512,0.0605422,0.536752
231938489,73716710,828,6294420,7934.61,266045000,1163230,0.00126058,0.184803,0.184803,0.96437
231944222,73716710,17209,2447670,519.566,63069700,80498.8,0.00021227,0.032888,0.0328883,1.38319
231939918,73716710,15693,1288690,710.196,35687600,106557,0.0005511,0.0826868,0.0833291,0.974951
231942844,73716710,16606,279752,89.5082,12166800,12114,0.000319956,0.0433026,0.0433026,0.975205
231942837,73716710,16604,874225,415.453,36083600,60663.1,0.000475225,0.0693907,0.0693907,2.37209
231942573,73716710,16542,174845,57.3524,7150640,8231.82,0.000328018,0.0470807,0.0470807,0.503335
231937538,73716710,518,8357590,3963.24,312292000,558431,0.000474208,0.0668172,0.0668172,0.748539
231943975,73716710,17089,104907,10.9604,3418120,1589.41,0.000104477,0.0151507,0.0151507,0.697906
231938861,73716710,961,22747800,7970.94,799157000,1091240,0.000350404,0.0479711,0.0478311,1.19611
231936261,73716710,28,1748450,678.455,64056000,98752,0.000388032,0.0564798,0.0564798,0.910973
231945232,73716710,111220758,34969,1.92533,1535590,257.909,5.50581e-05,0.00737537,0,0
231938444,73716710,803,22360200,8230.97,855055000,1196450,0.000368109,0.0535079,0.0535508,0.880234
231940249,73716710,15795,1153700,956.778,46474000,143545,0.000829311,0.124422,0.124415,0.719119
231943499,73716710,16819,9021980,9969.18,418990000,1776820,0.00110499,0.196944,0.196944,2.07942
231940366,73716710,15848,1017790,1152.34,33089200,162475,0.0011322,0.159636,0.166194,1.01719
231944353,73716710,17279,34969,0.203835,1223770,27.9026,5.82902e-06,0.000797923,0,0
231937033,73716710,358,104907,12.538,3772970,1960.35,0.000119515,0.0186865,0.0186865,0.835954
231944529,73716710,17340,2167840,266.476,61442100,35340.3,0.000122922,0.0163021,0.0163046,0.994199
231943063,73716710,16680,13777800,22323.1,603783000,3695860,0.00162023,0.268248,0.268248,1.44089
231937604,73716710,542,2867460,7925.99,117181000,1299980,0.00276412,0.453358,0.453358,0.740799
231938462,73716710,814,839256,452.103,33379400,63805.5,0.000538695,0.0760263,0.0760263,0.6347
231945323,73716710,111220932,34615.8,3.42278,913648,427.266,9.88793e-05,0.0123431,0,0
231938743,73716710,951,1993230,1307.96,94156700,202983,0.000656199,0.101836,0.101836,1.23659
231943606,73716710,16915,78259200,130421,3228850000,19809900,0.00166653,0.253131,0.252929,1.01835
231939563,73716710,15581,34680.4,5.86076,968191,828.087,0.000168993,0.0238776,0,0
231939286,73716710,1125,559504,269.517,23794300,39299.4,0.000481707,0.0702396,0.0702396,1.2794
231940311,73716710,15822,874225,219.347,32105900,32802.3,0.000250904,0.0375215,0.0375215,0.670084
231939867,73716710,15674,486636,745.956,16777000,117700,0.00153288,0.241864,0.24136,1.20628
231944265,73716710,17262,139798,35.4929,3725580,4898.68,0.000253887,0.035041,0.0350416,0.341439
231940677,73716710,15949,2951640,3473.89,68567300,527471,0.00117694,0.178704,0.186014,1.49616
231941003,73716710,16021,71786800,76329.2,2841720000,11936900,0.00106328,0.166283,0.166383,1.69292
231941685,73716710,16258,384659,68.0439,13231300,9465.36,0.000176894,0.0246071,0.0246071,0.540019
231943573,73716710,16891,314721,69.7077,13079700,9262.88,0.00022149,0.029432,0.029432,0.352679
231944786,73716710,17446,418952,496.69,11195000,89940.7,0.00118555,0.21468,0.214914,1.10397
231941187,73716710,16101,34969,6.56587,1343110,1040.98,0.000187763,0.0297686,0,0
231945235,73716710,111220762,664321,432.368,26326100,61904,0.000650843,0.0931839,0.0931941,0.758035
231937763,73716710,602,69938,26.9196,2620190,4107.42,0.000384907,0.0587294,0.0587294,0.118789
231944122,73716710,17129,804287,82.6191,26748300,12108,0.000102723,0.0150543,0.0150543,1.30311
231941693,73716710,16261,1958260,766.453,72083000,116986,0.000391394,0.0597396,0.0597396,1.20649
231945182,73716710,111220700,69938,21.2999,2864860,3012.45,0.000304555,0.0430731,0.0430731,0.277712
231939905,73716710,15689,131184,119.88,1831490,18711.1,0.000913831,0.142633,0.1432,0.527213
231936880,73716710,310,874225,375.757,34644400,56114.9,0.000429818,0.0641882,0.0641882,0.602511
231942022,73716710,16363,209814,162.326,7993090,24399.9,0.000773668,0.116293,0.116293,0.532806
231943725,73716710,16981,524535,1383.68,20553300,206051,0.00263792,0.392826,0.392826,0.59708
231944861,73716710,17487,2935920,1439.28,112193000,204838,0.000490232,0.0697697,0.0697649,0.839769
231944194,73716710,17169,104907,40.7046,4791650,5690.81,0.000388006,0.0542462,0.0542462,0.763728
231943262,73716710,16742,34969,14.7777,1205450,1959.65,0.000422593,0.0560397,0,0
231943712,73716710,16973,69938,25.2325,2921840,3493.12,0.000360784,0.0499459,0.0499459,0.186164
231940191,73716710,15771,2552740,934.006,102221000,136322,0.000365884,0.0534024,0.0534024,0.886091
231936900,73716710,323,56684700,44536.5,2253310000,7034240,0.000785688,0.124094,0.124094,1.92017
231944215,73716710,17199,34969,0.623365,1090310,83.7129,1.78262e-05,0.00239392,0,0
231937801,73716710,612,2133110,3897.47,82694400,591411,0.00182713,0.277253,0.277253,0.854957
231941961,73716710,16333,2272980,1154.95,87828200,170376,0.000508121,0.0749569,0.0749569,1.50633
231938952,73716710,997,1031720000,1022940,40413900000,155356000,0.000991495,0.15058,0.151104,1.64438
231945280,73716710,111220842,209814,179.63,10041600,25975.2,0.000856141,0.123801,0.123801,0.271602
231936416,73716710,97,69938,5.18006,2162850,699.895,7.40664e-05,0.0100074,0.0100074,0.96408
231944915,73716710,17559,174179,66.1769,5238570,9977.02,0.000379936,0.0572803,0.0572742,0.686984
231941575,73716710,16218,244783,248.159,9387640,41570.2,0.00101379,0.169825,0.169825,1.56442
231942747,73716710,16572,139876,76.3342,6185160,10653.3,0.000545727,0.0761627,0.0761627,0.578398
231943966,73716710,17084,69938,43.2609,2767130,6063.79,0.00061856,0.0867024,0.0867024,0.602742
231940172,73716710,15764,1014100,159.24,38767200,22358.8,0.000157025,0.0220479,0.0220479,0.760422
231940339,73716710,15836,13287700,7021.95,507954000,1003460,0.000528453,0.075518,0.0780825,1.28057
231945237,73716710,111220764,34969,7.04229,1272930,954.265,0.000201387,0.0272889,0,0
231939575,73716710,15585,244779,151.164,9395330,22515.5,0.000617552,0.0919829,0.0919844,0.562123
231941984,73716710,16342,139876,31.1496,5435540,4292.59,0.000222695,0.0306885,0.0306885,0.533622
231936457,73716710,114,139862,8.87985,5034880,1230.23,6.34899e-05,0.00879603,0.00879594,0.623349
231944153,73716710,17142,104907,32.8982,2908870,4574.89,0.000313594,0.043609,0.043609,0.388212
231945168,73716710,111220688,69938,6.86846,3151410,965.253,9.82078e-05,0.0138016,0.0138016,0.640494
231939496,73716710,182305705,1783420,2976.84,84447700,445991,0.00166918,0.250076,0.250076,0.934579
231937407,73716710,465,2752780,2085.15,90326100,292582,0.000757473,0.106286,0.109698,1.12171
231943866,73716710,17018,279752,46.2871,9036110,6631.95,0.000165458,0.0237065,0.0237065,0.78167
231937831,73716710,617,419628,151.348,18517100,22067.3,0.000360671,0.0525878,0.0525878,0.672297
231943350,73716710,16791,1258880,1194.34,44533700,186034,0.000948727,0.147777,0.147777,1.35623
231940728,73716710,15966,209814,546.4,10227100,80643.9,0.00260421,0.384359,0.384359,0.610927
231939190,73716710,1073,56700300,107230,2404110000,16459700,0.00189116,0.290294,0.290107,1.01303
231940381,73716710,15853,53808100,32659.3,2226840000,5071510,0.00060696,0.0942519,0.0944212,1.88244
231939599,73716710,15594,69938,3.42244,2719340,497.124,4.89353e-05,0.00710807,0.00710807,0.102148
231939030,73716710,1026,524535,605.782,23333600,95281.1,0.00115489,0.181649,0.181649,1.02724
231936591,73716710,146,7588260,3840.52,253606000,609685,0.000506113,0.0803457,0.0803457,1.576
231945166,73716710,111220686,594473,842.906,22622900,117509,0.0014179,0.197669,0.197669,0.680968
231944789,73716710,17447,139566,24.4818,3167590,3896.12,0.000175414,0.0279159,0.0279173,0.242202
231938920,73716710,981,527963,82.429,10994600,11874,0.000156126,0.0224902,0.0226142,0.814301
231945291,73716710,111220858,139762,144.128,4976360,25475.6,0.00103124,0.182279,0.182258,1.0557
231936660,73716710,195,349690,1157.42,16628400,167467,0.00330985,0.4789,0.4789,0.49415
231940670,73716710,15947,1607690,454.044,53620300,63289,0.00028242,0.0393664,0.0393739,0.752048
231941600,73716710,16227,384659,103.898,14428400,15590.5,0.000270104,0.0405306,0.0405306,0.53016
231937391,73716710,454,419628,661.788,17014200,104329,0.00157708,0.248622,0.248622,0.772882
231941261,73716710,16143,2797520,2278.78,109455000,325427,0.000814571,0.116327,0.116327,0.822113
231944206,73716710,17185,1153920,98.5717,37477100,14619.3,8.54236e-05,0.0126693,0.0126692,0.733514
231945073,73716710,17594,485758,95.2905,5019420,14111.1,0.000196169,0.0290496,0.0288676,1.76221
231940584,73716710,15919,8007900,4675.82,271558000,703252,0.000583901,0.0878198,0.0878197,1.15701
231938665,73716710,910,209814,283.289,8771540,38188.4,0.00135019,0.182011,0.182011,0.563117
231940958,73716710,16000,551845,531.41,13397000,74582,0.00096297,0.13515,0.135399,0.646723
231942091,73716710,16399,4965600,2175.4,199849000,346502,0.000438095,0.0697805,0.0697805,0.986337
231943504,73716710,16822,1049070,556.98,44569800,97440.6,0.000530927,0.0928828,0.0928828,1.3027
231944820,73716710,17463,174845,129.151,6382930,16972.7,0.000738663,0.0970728,0.0970728,0.323091
231945266,73716710,111220816,314721,137.886,15125900,19327.9,0.000438122,0.0614128,0.0614128,0.586498
231941165,73716710,16092,34969,5.48295,1370560,880.065,0.000156795,0.025167,0,0
231937959,73716710,647,4345690,1915.53,91765000,273074,0.000440787,0.0628379,0.0626281,1.42522
231941041,73716710,16038,6210200,9774.92,258220000,1440290,0.00157401,0.231923,0.23282,0.904045
231936663,73716710,197,139876,106.875,4559910,14771.4,0.000764069,0.105604,0.105604,0.466474
231940952,73716710,15998,1398760,278.472,39503600,41043.4,0.000199085,0.0293428,0.0293427,0.632387
231941162,73716710,16091,69938,18.7901,2717380,3017.85,0.000268668,0.0431504,0.0431504,0.843765
231942407,73716710,16462,1119010,338.178,47710400,47564.2,0.000302212,0.0425057,0.0425057,0.849366
231943515,73716710,16828,47172700,40404,2158460000,6557810,0.000856511,0.139017,0.139016,1.72104
231941258,73716710,16142,2867460,2484.54,112879000,352921,0.000866461,0.123078,0.123078,0.860701
231940774,73716710,15985,11803100,4667.8,393516000,636846,0.000395473,0.0539559,0.0533319,1.15245
231936596,73716710,147,139876,13.6959,5311630,1949.24,9.79147e-05,0.0139355,0.0139355,0.528855
231943540,73716710,16862,139876,1082.29,5618580,178910,0.00773747,1.27906,1.27906,0.469337
231944775,73716710,17440,2054690,1598.93,55625200,270804,0.000778186,0.131798,0.132069,1.24046
231938093,73716710,693,978560,1466.9,38616600,217338,0.00149904,0.222099,0.222159,0.470855
231939573,73716710,15584,209811,85.6886,7919340,12424.1,0.000408409,0.0592159,0.0592161,0.21785
231943078,73716710,16684,6399330,6047.56,282165000,934269,0.000945031,0.145995,0.145995,1.08752
231945286,73716710,111220850,769316,380.619,29517600,59042.9,0.00049475,0.0767472,0.0767473,0.488839
231943706,73716710,16971,664411,86.1562,25326900,12196.9,0.000129673,0.0183575,0.0183575,0.715718
231939791,73716710,15615,873464,395.519,33154600,62319.2,0.000452817,0.0713472,0.0713377,1.00521
231936778,73716710,257,489566,500.74,24466500,73594.5,0.00102282,0.150326,0.150326,0.556624
231944747,73716710,17424,3112080,1419.28,122854000,201954,0.000456057,0.0648935,0.0648921,0.731192
231944668,73716710,17392,698824,641.421,23284600,95316.5,0.000917857,0.136396,0.136492,0.848057
231939364,73716710,10694,1363790,1684.76,54892000,253195,0.00123535,0.185655,0.185655,0.897672
231938568,73716710,868,104907,36.5833,4444690,5398.85,0.000348721,0.0514632,0.0514632,0.27117
231945243,73716710,111220778,34969,42.2456,1321540,5711.94,0.00120809,0.163343,0,0
231936782,73716710,258,5909760,1871.38,235372000,280398,0.000316659,0.0474467,0.0474467,0.804387
231943004,73716710,16661,1398760,6569.19,62586200,1110080,0.00469644,0.793616,0.793616,0.95557
231944650,73716710,17383,1322030,666.141,35038700,97643.1,0.000503877,0.0738584,0.0739579,0.653616
231943043,73716710,16673,314721,80.2704,12629000,13000,0.000255053,0.0413063,0.0413063,0.674931
231942223,73716710,16435,1433730,737.863,64550500,104629,0.000514646,0.0729768,0.0729768,0.963105
231936607,73716710,154,874225,448.721,34047300,61483.1,0.000513279,0.0703287,0.0703287,1.25502
231940407,73716710,15859,734349,119.67,25087200,17522.9,0.000162961,0.0238618,0.0238618,0.508164
231943305,73716710,16766,209814,69.0981,8715480,11164.4,0.00032933,0.053211,0.053211,1.38043
231940674,73716710,15948,1013980,363.491,33454300,50830.3,0.000358481,0.0501297,0.0501298,0.558916
231944643,73716710,17380,5123730,3881.28,142937000,577241,0.000757511,0.11266,0.112801,1.10403
231938923,73716710,982,279752,764.207,12069800,111442,0.00273173,0.398359,0.398359,0.524486
231942978,73716710,16652,454597,1793.4,20416200,298004,0.00394503,0.655535,0.655535,1.0115
231943839,73716710,17000,209814,126.563,8637130,17498.7,0.000603216,0.0834011,0.0834011,0.580443
231937967,73716710,651,1538120,673.415,65463400,97650.2,0.000437818,0.0634869,0.0634792,0.700193
231941499,73716710,16193,1084040,1313.29,46394100,208552,0.00121147,0.192384,0.192384,0.853794
231944348,73716710,17278,34969,0.203835,1223770,27.9026,5.82902e-06,0.000797923,0,0
231937179,73716710,406,804287,224.543,32519600,35234.1,0.000279182,0.0438079,0.0438079,0.728657
231943254,73716710,16739,139876,77.203,4791660,10715.2,0.000551939,0.0766047,0.0766047,0.497494
231939493,73716710,182305701,594468,804.671,25685000,123536,0.0013536,0.207809,0.207815,1.37246
231941295,73716710,16157,244783,61.4565,9662530,8425.04,0.000251065,0.0344184,0.0344184,0.44537
231938618,73716710,886,13707800,29331.1,568052000,4663680,0.00213973,0.34022,0.34022,0.896001
231941864,73716710,16283,34969,14.9414,1016100,2089.85,0.000427277,0.0597631,0,0
231940547,73716710,15910,2338490,3007.52,94939900,438387,0.00128609,0.187466,0.187825,0.790693
231936737,73716710,239,5070500,2343.01,204896000,346847,0.000462086,0.0684048,0.0684048,0.850625
231940465,73716710,15883,104907,27.4278,3600170,3765.31,0.000261449,0.0358919,0.0358919,0.342235
231943539,73716710,16861,979132,2756.17,41030300,457140,0.00281491,0.466883,0.466883,1.24746
231941941,73716710,16326,279752,722.347,11097600,120086,0.0025821,0.42926,0.42926,1.65013
231937014,73716710,348,4406090,1551.09,153343000,230074,0.000352033,0.0522172,0.0522172,1.07361
231939294,73716710,1128,1818390,5661.97,91145100,825641,0.00311373,0.454051,0.454051,0.784336
231940667,73716710,15946,2621660,817.535,87074600,114119,0.000311838,0.0435293,0.0435329,0.67288
231943476,73716710,16799,279752,397.105,9749830,56166.7,0.00141949,0.200773,0.200773,0.840699
231944884,73716710,17512,384330,107.23,10736800,15048.7,0.000279006,0.0391558,0.0391452,0.669878
231944087,73716710,17109,979127,332.624,38111900,52852.9,0.000339715,0.0539796,0.0539795,1.46935
231944551,73716710,17356,104907,142.772,3600650,19314,0.00136094,0.184106,0.184106,0.775371
231938331,73716710,729,349690,84.6222,14546600,12080.3,0.000241992,0.0345456,0.0345456,0.526949
231939186,73716710,1070,5175410,2083.52,256157000,365210,0.000402581,0.0705664,0.0705664,1.1073
231937999,73716710,664,1433730,777.391,50485700,111447,0.000542216,0.0777323,0.0777323,0.660956
231944909,73716710,17550,766190,453,27194100,59152.7,0.000591237,0.0772036,0.0770828,0.77204
231937572,73716710,529,174845,22.7278,6545680,3437.71,0.000129988,0.0196615,0.0196615,0.286182
231940182,73716710,15768,664411,262.699,23225100,38495,0.000395386,0.0579386,0.0579386,0.480471
231941999,73716710,16351,34969,4.27994,1349530,640.923,0.000122392,0.0183283,0,0
231940069,73716710,15710,69935.2,17.4765,1433270,2437.17,0.000249895,0.034849,0.034849,0.834705
231936644,73716710,184,1748450,5686.97,58240700,849263,0.00325258,0.485723,0.485723,1.01974
231938894,73716710,973,314721,69.3822,12664300,9992.65,0.000220456,0.0317508,0.0317508,0.823369
231940623,73716710,15933,1363790,777.897,56892000,115470,0.000570393,0.0846682,0.0846682,1.11428
231944419,73716710,17307,908859,568.888,34577300,77757.4,0.000625937,0.085555,0.0855768,0.674211
231943485,73716710,16808,255653000,248879,9898950000,38341000,0.000973506,0.149973,0.149929,1.53044
231940359,73716710,15846,3571810,3271.38,121220000,464210,0.000915889,0.129965,0.135539,1.15363
231938994,73716710,1011,1223920,206.506,54134200,29728.2,0.000168726,0.0242894,0.0242894,1.16477
231941851,73716710,16277,139876,44.2564,4738950,6532.57,0.000316398,0.0467026,0.0467026,0.50587
231943089,73716710,16689,979132,2036.37,44588800,338135,0.00207977,0.345341,0.345341,0.93047
231942499,73716710,16495,2272980,419.79,83963800,60259.7,0.000184687,0.0265112,0.0265112,0.848014
231944675,73716710,17396,454586,252.341,16957200,36824,0.0005551,0.0810056,0.0810098,1.0631
231942076,73716710,16393,524535,836.992,25493600,124977,0.00159568,0.238262,0.238262,0.20615
231944894,73716710,17528,139856,44.7353,4275270,6012.71,0.000319868,0.0429923,0.0429901,0.499307
231941908,73716710,16308,90324900,45870.3,3634340000,6835300,0.000507837,0.0756746,0.0756746,1.39754
231937992,73716710,662,174845,141.849,7590860,19754.3,0.000811286,0.112982,0.112982,0.334546
231944112,73716710,17122,69938,21.2999,2864860,3012.45,0.000304555,0.0430731,0.0430731,0.277712
231942219,73716710,16434,1293850,707.281,51244900,100994,0.000546647,0.0780564,0.0780564,0.907908
231939852,73716710,15666,8009740,6710.21,225410000,1012430,0.000837756,0.1264,0.126356,1.11961
231941485,73716710,16191,4196280,4273.57,175091000,662429,0.00101842,0.157861,0.157861,0.956148
231938159,73716710,711,419595,460.427,19255800,73574,0.00109731,0.175345,0.175346,0.703617
231944263,73716710,17261,244614,51.6667,8705140,7221.33,0.000211217,0.0295213,0.0295222,0.50156
231944564,73716710,17364,979132,582.532,43233500,85009.1,0.000594948,0.0868209,0.0868209,0.637555
231938138,73716710,707,1188950,456.079,48695100,65828.4,0.0003836,0.055367,0.055367,1.01547
231936725,73716710,234,174845,32.8958,7446740,4631.83,0.000188143,0.0264911,0.0264911,0.745755
231942198,73716710,16429,2692610,703.607,120718000,105772,0.00026131,0.0392824,0.0392824,0.604918
231942548,73716710,16529,34969,12.8161,1733340,1998.38,0.000366498,0.0571472,0,0
231943553,73716710,16875,279752,700.443,11495700,117870,0.0025038,0.421339,0.421339,0.898901
231937067,73716710,368,34969,1.79371,1629520,258.624,5.12944e-05,0.00739581,0,0
231937211,73716710,416,410193,58.098,8748580,7704.91,0.000141636,0.0187836,0.018594,0.918207
231944875,73716710,17499,34962.8,13.0809,1124060,2155.91,0.000374137,0.0616632,0,0
231938432,73716710,796,69938,78.1978,2974860,12368.2,0.0011181,0.176845,0.176845,0.279135
231941044,73716710,16039,5659130,9289.21,258551000,1361630,0.00164146,0.240608,0.240757,0.81362
231936609,73716710,155,2238020,1023.33,90489000,146040,0.000457247,0.0652543,0.0652543,0.944086
231938719,73716710,939,104907,29.5482,3719300,4729.88,0.000281661,0.0450865,0.0450865,0.265712
231945191,73716710,111220718,349690,705.083,12405300,100059,0.00201631,0.286138,0.286138,0.769374
231938342,73716710,743,664411,284.569,25988600,39988.3,0.000428303,0.0601861,0.0601861,0.629376
231938726,73716710,943,8192050,9217.03,239481000,1337820,0.00112512,0.163308,0.163386,0.899733
231945186,73716710,111220704,384659,14.2345,14445400,2209.85,3.70055e-05,0.00574496,0.00574496,0.888539
231943917,73716710,17050,69938,51.6207,2916740,7320.43,0.000738092,0.10467,0.10467,0.242133
231944094,73716710,17112,349690,193.448,13699200,33177.6,0.000553199,0.0948771,0.0948771,1.31893
231945282,73716710,111220844,874223,824.778,38615600,121122,0.000943441,0.138548,0.138548,0.460373
231941950,73716710,16329,6853920,3356.8,260003000,499516,0.000489764,0.0728803,0.0728803,1.55776
231945246,73716710,111220784,349690,40.9628,16262900,5680.35,0.00011714,0.016244,0.016244,0.48436
231943054,73716710,16675,1993230,1379.38,86742100,204223,0.000692033,0.102458,0.102458,1.11259
231936896,73716710,321,69938,25.3394,2464770,3488.98,0.000362313,0.0498867,0.0498867,0.00678106
231945184,73716710,111220702,489565,29.2139,17777600,4419.4,5.96731e-05,0.00902719,0.0090272,0.796584
231937859,73716710,625,3147210,13324.7,154212000,2213150,0.00423381,0.703209,0.703209,1.2674
231943101,73716710,16695,979132,245.944,40710300,40369.7,0.000251186,0.04123,0.04123,1.63395
231943570,73716710,16889,1923300,2639.7,67270300,384892,0.00137249,0.200121,0.200121,1.01747
231941585,73716710,16219,209814,1340.98,8957050,226462,0.00639129,1.07935,1.07935,1.42576
231943336,73716710,16784,209814,45.8541,8021270,7175.4,0.000218546,0.0341989,0.0341989,1.54255
231944526,73716710,17338,2167840,266.476,61442100,35340.3,0.000122922,0.0163021,0.0163046,0.994199
231940682,73716710,15950,1991040,407.459,37010300,59329.1,0.000204647,0.0297981,0.0297871,0.87719
231943548,73716710,16871,349690,783.705,13607000,126375,0.00224114,0.361392,0.361392,1.44239
231944390,73716710,17296,34969,42.2456,1321540,5711.94,0.00120809,0.163343,0,0
