id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232514536,73808564,17297,33869.3,5.89592,1457070,782.444,0.000174079,0.0231019,0,0
232506645,73808564,15900,732076,262.965,25115200,37893.9,0.000359204,0.0517622,0.0517121,0.650546
232507578,73808564,16024,8073620,6717.87,254180000,1001000,0.000832077,0.123984,0.120649,1.63965
232504540,73808564,15619,555302,244.258,19401100,32295.9,0.000439865,0.0581593,0.0567282,0.459007
232514058,73808564,17259,103603,51.7943,3402750,7588.21,0.000499933,0.0732435,0.0732882,0.201948
232499107,73808564,524,234325,117.024,8172100,18951.3,0.000499408,0.0808762,0.0809593,0.50335
232509360,73808564,16451,677892,1144.26,32143200,171248,0.00168796,0.252619,0.260429,0.684784
232508614,73808564,16248,1411610,1045.01,49600000,174319,0.000740301,0.12349,0.11773,1.09912
232510520,73808564,16784,157535,32.8416,5989930,4372.22,0.000208471,0.0277539,0.0280537,0.28184
232505671,73808564,15780,374394,49.5329,12671400,6547.86,0.000132302,0.0174892,0.0174526,0.7152
232509870,73808564,16590,87128.8,196.815,3914070,29718.9,0.00225889,0.341091,0.376656,0.92079
232509748,73808564,16559,940934,1422.87,40995700,204893,0.00151219,0.217755,0.211636,0.853304
232502359,73808564,944,1001470,2092.26,49904800,346367,0.0020892,0.345859,0.356505,1.16322
232513923,73808564,17227,226466,260.16,9994980,36170.7,0.00114878,0.159718,0.154817,0.904776
232502888,73808564,1038,4002410,435.997,182882000,57916.2,0.000108934,0.0144703,0.0148239,1.03888
232494470,73808564,56,9769820,3096.4,414221000,483366,0.000316935,0.0494754,0.0513505,1.61502
232515025,73808564,17386,592488,235.82,16125600,31544.3,0.000398018,0.0532404,0.0568611,0.661707
232510242,73808564,16697,5895920,6326.01,290519000,896003,0.00107295,0.15197,0.145123,1.00477
232503546,73808564,1125,499990,231.558,21104200,33257.2,0.000463125,0.0665157,0.0653813,0.344117
232500609,73808564,703,12411400,2937.61,494995000,420962,0.000236686,0.0339173,0.0329454,1.743
232508567,73808564,16225,2484000,1203.92,96151100,197872,0.000484671,0.0796587,0.0878272,1.77761
232498594,73808564,472,348413,422.569,15908800,65742.6,0.00121284,0.188692,0.188862,0.315706
232508271,73808564,16123,8238820,13096.6,359778000,1921480,0.00158962,0.233222,0.229933,0.801327
232509698,73808564,16547,104643,127.021,4573240,18540.8,0.00121384,0.177181,0.177589,0.834289
232503822,73808564,10722,9834380,8828.05,464423000,1330790,0.000897672,0.13532,0.132974,1.10821
232510611,73808564,16818,52158300,59318.2,2626960000,8829830,0.00113727,0.169289,0.168641,1.08743
232501850,73808564,875,139861,96.8488,6401880,13646.5,0.000692464,0.0975721,0.097565,0.570677
232501862,73808564,878,377542,10.6658,4015190,1423.58,2.82506e-05,0.00377066,0.00396389,1.18573
232514954,73808564,17369,1326560,2236.19,55208300,307686,0.00168571,0.231944,0.231935,0.785815
232516927,73808564,111220822,119196,146.442,5239300,19264.7,0.00122858,0.161622,0.156232,0.316202
232495285,73808564,83,1592800,2018.28,22180900,294720,0.00126712,0.185032,0.1809,0.679997
232510329,73808564,16723,314721,178.062,13298000,25704.3,0.000565776,0.0816733,0.0816733,0.86463
232495411,73808564,112,64179.8,14.4829,2859420,1927.85,0.000225661,0.0300383,0.0301455,0.093597
232508310,73808564,16139,587014,331.313,21848400,46647.6,0.000564405,0.079466,0.0777792,0.915458
232514903,73808564,17364,913439,1072.87,42396100,145427,0.00117454,0.159209,0.150909,1.13094
232500517,73808564,682,556597,162.384,23816600,20327.2,0.000291745,0.0365204,0.0358092,0.410146
232494129,73808564,22,4507100,7512.19,194017000,1114120,0.00166675,0.247192,0.242518,1.02826
232495936,73808564,232,636468,245.432,21227000,38608.8,0.000385615,0.0606611,0.0543782,1.3193
232498536,73808564,458,3089660,2483.25,103831000,362256,0.00080373,0.117248,0.119253,1.14772
232516861,73808564,111220752,254473,255.372,12089600,34669.3,0.00100353,0.13624,0.141942,0.68638
232514735,73808564,17334,369782,270.234,13526800,34815.6,0.000730792,0.0941518,0.0944844,0.311427
232514605,73808564,17308,279752,143.969,11533400,20097.2,0.000514633,0.0718393,0.0718393,0.36515
232495626,73808564,191,1090730,369.242,38673100,53560.6,0.000338527,0.0491052,0.0474539,0.737888
232508843,73808564,16315,866761,611.704,32227900,84269.9,0.000705736,0.0972239,0.105853,1.7576
232510710,73808564,16860,174845,189.214,7771770,26004.5,0.00108218,0.148729,0.148729,0.138904
232505074,73808564,15702,168564,86.425,4561860,11795.5,0.000512712,0.0699764,0.072001,0.903862
232509440,73808564,16476,1181880,365.656,48440300,51175.4,0.000309385,0.0433001,0.0419904,0.88761
232510139,73808564,16661,1363070,379.204,51586100,55385.9,0.000278198,0.0406332,0.0404429,0.807855
232508728,73808564,16267,429762,99.4844,14705100,13567.8,0.000231487,0.0315706,0.0330278,0.854939
232495530,73808564,170,1177580,1412.1,56014900,200213,0.00119916,0.170021,0.169571,0.927887
232495835,73808564,215,1922350,1444.55,90585700,205142,0.00075145,0.106714,0.112301,0.935064
232507832,73808564,16067,533116,799.687,23243500,117660,0.00150003,0.220703,0.202216,1.60671
232512844,73808564,17094,30316.9,149.5,805321,21905.4,0.00493125,0.722545,0,0
232514487,73808564,17292,6771560,5330.37,260103000,728923,0.00078717,0.107645,0.105933,1.098
232500250,73808564,639,1138180,742.823,40414600,101299,0.000652642,0.0890011,0.0904747,0.575967
232510367,73808564,16739,136562,45.8293,3902150,6305.33,0.000335594,0.0461721,0.0468008,1.25671
232495722,73808564,199,1481380,508.955,49546300,77495.1,0.000343568,0.0523128,0.0528069,0.712587
232502782,73808564,1018,34683.2,0.511415,1458780,69.7233,1.47453e-05,0.00201029,0,0
232508530,73808564,16200,243915,9.28182,6933640,1280.69,3.80536e-05,0.00525057,0.00526478,1.12337
232506621,73808564,15898,2740020,1420.88,109515000,215178,0.000518565,0.0785316,0.0785653,0.775483
232500447,73808564,663,2002970,1174.54,53686900,198313,0.000586401,0.0990097,0.106554,1.1861
232515571,73808564,17454,34508,2.56574,1179660,364.262,7.43522e-05,0.0105559,0,0
232506108,73808564,15822,716577,323.693,28334200,45639.7,0.000451721,0.0636913,0.0572498,1.26053
232510029,73808564,16596,715725,688.718,30997300,98471.9,0.000962265,0.137583,0.13813,0.818083
232496776,73808564,294,15317900,19253.6,673318000,2735530,0.00125693,0.178584,0.171068,0.988268
232505583,73808564,15771,2145680,228.611,74178900,29761.3,0.000106544,0.0138703,0.014809,1.41637
232512585,73808564,17044,1295100,409.686,53566700,55806.3,0.000316335,0.0430903,0.0459163,1.2903
232510146,73808564,16665,716152,185.535,26873400,27191.1,0.000259072,0.0379684,0.0377364,0.910541
232515072,73808564,17398,60534,81.0546,1742670,11358.9,0.00133899,0.187645,0.187673,0.147044
232515230,73808564,17429,265273,100.949,11273400,14034.8,0.000380548,0.0529071,0.0530138,0.569978
232511906,73808564,16950,687663,823.505,31194300,110848,0.00119754,0.161196,0.159523,0.707134
232507401,73808564,15975,1854670,2172.73,66146600,366762,0.00117149,0.197751,0.187808,1.19417
232508551,73808564,16215,3968960,1787.22,145741000,293710,0.000450299,0.0740019,0.0800618,1.73227
232514200,73808564,17275,3002710,861.688,86355600,110451,0.00028697,0.0367836,0.0385326,0.875927
232508427,73808564,16174,2798680,3421.42,110789000,511970,0.00122251,0.182932,0.173041,0.780597
232513478,73808564,17153,1179170,977.357,34292800,131049,0.000828854,0.111137,0.11424,0.623483
232516737,73808564,17651,34967.6,31.3269,340857,4240.06,0.000895882,0.121257,0,0
232497417,73808564,363,656873,145.639,25262700,22035.6,0.000221716,0.0335462,0.0348139,1.1808
232503370,73808564,1069,43394.7,36.3562,699157,5138.37,0.000837803,0.11841,0.118428,0.0406293
232515596,73808564,17455,296797,358.614,10777700,56570,0.00120828,0.190601,0.192038,0.900394
232508003,73808564,16081,515474,939.087,25066100,131374,0.00182179,0.25486,0.231461,0.822081
232515943,73808564,17521,59460.7,153.919,1878470,24241,0.00258859,0.407681,0.407531,0.343696
232513776,73808564,17193,192678,136.221,6579880,23401.7,0.000706991,0.121455,0.121625,0.299638
232498568,73808564,467,7149470,3992.28,237456000,546197,0.000558402,0.0763968,0.0798743,1.10512
232506712,73808564,15907,35007300,52951.7,1234140000,7083010,0.00151259,0.20233,0.203964,1.12505
232506205,73808564,15844,2915660,317.578,122978000,40956.5,0.000108922,0.0140471,0.0140746,0.90184
232499301,73808564,576,30398,5.26682,973269,687.842,0.000173262,0.0226279,0,0
232512479,73808564,17023,16283100,8031.67,592969000,1136540,0.000493252,0.0697986,0.0702813,1.02955
232513973,73808564,17234,254473,255.372,12089600,34669.3,0.00100353,0.13624,0.141942,0.68638
232503354,73808564,1066,892427,2769.99,31665700,402641,0.00310388,0.451175,0.428356,0.800081
232495937,73808564,233,920627,245.404,39491700,41244.5,0.000266562,0.0448004,0.0468031,1.53251
232507385,73808564,15966,182418,450.953,8210940,87394.9,0.00247208,0.47909,0.473412,0.881111
232510716,73808564,16861,977418,1133.12,42202700,163259,0.0011593,0.167031,0.167127,0.356369
232510064,73808564,16611,139608,118.562,5781280,17910.1,0.000849252,0.128288,0.128727,1.18601
232503631,73808564,10675,4591170,4807.71,219731000,828065,0.00104716,0.18036,0.172735,1.0413
232504380,73808564,15596,1245300,480.975,41856600,69583.5,0.000386232,0.0558769,0.0543797,0.911845
232513336,73808564,17132,483922,289.817,17136300,42285.2,0.000598891,0.0873802,0.0816037,0.72967
232511256,73808564,16908,380556,111.544,14126800,15203.5,0.000293109,0.0399508,0.0402962,0.60114
232496038,73808564,248,457255,141.489,9524440,20124.6,0.000309431,0.0440117,0.0446739,0.70481
232502079,73808564,904,4751780,2268.06,153453000,326052,0.000477308,0.0686169,0.0698724,1.88636
232512798,73808564,17089,136914,64.4864,4068540,8840.96,0.000470997,0.0645729,0.0653176,1.11616
232507749,73808564,16055,242679,30.1581,10144900,4957.4,0.000124272,0.0204278,0.0204227,0.767444
232495734,73808564,203,100009,19.3274,3372400,2592.65,0.000193257,0.0259243,0.0256976,0.430852
232501085,73808564,803,20002600,5749.73,770578000,826444,0.000287449,0.0413168,0.0418899,1.98803
232510378,73808564,16748,69871.2,3.98828,1837150,546.417,5.70805e-05,0.00782034,0.00782035,0.014083
232500125,73808564,628,254187,493.499,11566400,70326.4,0.00194148,0.276672,0.271261,0.63603
232510465,73808564,16766,151336,99.1909,6464070,13418.3,0.000655433,0.0886653,0.0884497,0.399416
232503361,73808564,1067,427399,235.44,12675000,32007.9,0.000550866,0.07489,0.0797202,0.742559
232507202,73808564,15938,2184160,916.784,87308500,122115,0.000419743,0.0559096,0.0587843,0.796359
232515147,73808564,17410,1271340,394.804,39292100,54148.4,0.000310543,0.0425917,0.0439181,1.10559
232515333,73808564,17442,34903.5,1.48304,1221640,205.728,4.24899e-05,0.00589419,0,0
232516744,73808564,111220572,205238,206.127,9000300,30552.4,0.00100434,0.148864,0.149095,0.276041
232516887,73808564,111220782,33869.3,5.89592,1457070,782.444,0.000174079,0.0231019,0,0
232494168,73808564,31,14875900,8024.53,578111000,1132920,0.000539432,0.0761583,0.0715212,0.851776
232510195,73808564,16684,5226960,7037.51,246848000,1011720,0.00134639,0.193558,0.187373,0.68161
232512028,73808564,16975,1014260,340.602,38281400,43448.5,0.000335812,0.0428374,0.0431386,0.421498
232514386,73808564,17284,629442,96.5858,15553200,12600.8,0.000153447,0.0200189,0.0200189,1.0589
232504742,73808564,15664,357759,371.936,11261500,56168.6,0.00103963,0.157001,0.150706,0.753159
232512185,73808564,17000,204514,97.3952,8326610,13889.3,0.000476228,0.0679139,0.0695134,0.89245
232499403,73808564,604,394839,259.538,14864900,41576,0.000657326,0.105299,0.111427,0.794294
232502848,73808564,1031,938034,134.691,37873100,17834.6,0.000143588,0.0190128,0.0189779,0.633887
232502405,73808564,957,4917150,3052.66,244841000,439113,0.000620819,0.0893022,0.0895741,0.74517
232507591,73808564,16026,14303200,9253.01,690567000,1251710,0.00064692,0.0875127,0.081233,1.33093
232509798,73808564,16568,104907,203.781,4783050,28902.1,0.0019425,0.275502,0.275502,0.576737
232510332,73808564,16725,5379210,2578.84,193658000,353543,0.000479409,0.065724,0.0680276,1.88712
232500463,73808564,666,204883,47.9209,7808880,6388.75,0.000233893,0.0311824,0.0314128,0.346741
232501994,73808564,898,1209000,1142.32,49997300,171331,0.000944844,0.141713,0.151002,0.595617
232500682,73808564,709,5721130,1359.49,264637000,195959,0.000237626,0.0342518,0.0342652,0.767894
232501288,73808564,820,3461850,6455.03,130037000,960446,0.00186462,0.277437,0.259235,0.944144
232510353,73808564,16733,241183,15.6388,8188070,2326.78,6.48422e-05,0.00964738,0.00965643,0.301857
232514236,73808564,17281,61630.2,26.8393,2198000,3608.13,0.000435489,0.0585448,0.0602741,0.510805
232504820,73808564,15673,2067750,2175.06,72567100,296323,0.0010519,0.143307,0.144363,0.617115
232516912,73808564,111220800,996830,425.835,33857900,58397,0.000427189,0.0585827,0.059437,0.755657
232515806,73808564,17488,1810360,3212.01,64369700,447415,0.00177424,0.247142,0.247996,1.19514
232511891,73808564,16949,18302700,22229.3,875543000,3485070,0.00121454,0.190413,0.183269,1.24318
232510164,73808564,16673,249694,69.3569,10787500,9052.41,0.000277768,0.036254,0.0346792,0.438967
232508627,73808564,16253,927734,413.824,32344200,64368.6,0.000446059,0.0693826,0.0709548,0.96767
232497613,73808564,395,2649590,1148.09,87905700,162034,0.000433309,0.0611545,0.0625382,1.03023
232502507,73808564,965,474206,356.001,15424000,48313,0.00075073,0.101882,0.0948974,0.42061
232508277,73808564,16126,22779600,20004.8,932542000,2908580,0.000878191,0.127684,0.122475,0.990348
232516973,73808564,111220872,156477,34.7393,6661850,4649.77,0.000222008,0.0297153,0.0303391,0.933681
232494464,73808564,51,4356080,809.48,167317000,117664,0.000185828,0.0270115,0.029894,1.7977
232500514,73808564,679,2261970,197.606,70680400,26775.7,8.73599e-05,0.0118373,0.0121395,0.921202
232504946,73808564,15690,69117.1,59.6321,1220950,8541.96,0.00086277,0.123587,0.124275,0.924615
232508723,73808564,16265,567642,110.939,18995300,15092.9,0.000195439,0.0265887,0.0278868,0.953012
232494213,73808564,42,111135,84.2372,4620970,11664.7,0.000757972,0.10496,0.103676,0.400089
232497696,73808564,407,2571550,1729.16,102660000,255960,0.00067242,0.0995352,0.0975287,1.07884
232503433,73808564,1090,379289,2.74873,16526000,345.322,7.24705e-06,0.000910446,0.000913021,0.959973
232509227,73808564,16426,171149,19.0776,6069590,2837.67,0.000111468,0.0165801,0.016623,0.420815
232510341,73808564,16729,312548,25.3098,10148500,3668.26,8.09791e-05,0.0117366,0.0117337,0.421992
232516769,73808564,111220650,94003,48.8667,4039700,6682.31,0.000519842,0.0710862,0.0716398,0.580268
232505740,73808564,15788,196587,40.705,7359800,5805.41,0.000207059,0.029531,0.0296102,0.384686
232508291,73808564,16133,2454200,1638.32,99038500,242393,0.000667558,0.0987669,0.0961234,1.13032
232502006,73808564,899,69938,75.5292,3158770,10508.9,0.00107994,0.150261,0.150261,0.0731891
232498835,73808564,505,99819.5,46.5085,3636120,6054.73,0.000465926,0.0606568,0.0614187,0.33066
232504460,73808564,15607,296744,151.97,11012800,19462,0.000512126,0.065585,0.0677269,0.358436
232509235,73808564,16429,2621770,480.156,124848000,66491.8,0.000183142,0.0253614,0.0255417,0.422654
232510061,73808564,16608,249020,79.1593,10890300,10171.3,0.000317884,0.0408455,0.0393214,0.293436
232513964,73808564,17232,965924,677.949,45063800,91712.4,0.000701865,0.0949479,0.0944166,0.817351
232506602,73808564,15884,94894.7,11.4033,4048080,1428.89,0.000120168,0.0150576,0.0150392,0.559997
232515689,73808564,17459,89863.3,247.455,3064590,38474.6,0.00275368,0.428146,0.42842,0.320675
232516102,73808564,17558,216177,89.9412,5838810,12387.2,0.000416053,0.0573009,0.0631391,1.15937
232497487,73808564,375,26193300,23504.5,1087460000,3422620,0.000897346,0.130668,0.125523,0.975723
232500506,73808564,675,170445,78.7625,7869630,11475.9,0.000462101,0.0673294,0.0635019,0.712527
232507617,73808564,16032,27403400,43728.8,1116790000,6320230,0.00159575,0.230637,0.221138,1.09868
232495804,73808564,211,2668590,2064.07,103751000,288922,0.000773468,0.108268,0.10422,0.829416
232514755,73808564,17337,164118,214.114,4587380,28744.9,0.00130464,0.175148,0.175099,0.460947
232501554,73808564,839,289620,74.6812,10472300,9695.69,0.000257859,0.0334773,0.0348005,0.476447
232499422,73808564,607,3360530,2033.43,135610000,289845,0.000605093,0.0862499,0.0829496,1.0951
232501170,73808564,810,329692,63.3548,13200100,8845.33,0.000192164,0.0268291,0.0270421,0.496751
232516894,73808564,111220788,656137,764.09,30402200,105003,0.00116453,0.160032,0.158747,0.786576
232507363,73808564,15960,1472290,2531.55,65556000,436243,0.00171947,0.296303,0.28644,0.809663
232516053,73808564,17547,1145200,2215.86,37934700,302970,0.00193491,0.264556,0.257772,1.20242
232500851,73808564,757,132772,29.1504,5018180,3958.26,0.000219553,0.0298125,0.030311,0.739138
232510678,73808564,16851,454597,405.131,21198700,57904.6,0.000891188,0.127376,0.127376,0.304574
232504772,73808564,15669,2961000,3282.69,99000500,451474,0.00110864,0.152474,0.151992,0.674445
232500753,73808564,725,173191,40.7648,7925890,5515.85,0.000235374,0.0318483,0.0319434,0.368901
232508633,73808564,16256,234216,113.699,9077820,16161.4,0.000485443,0.069002,0.0687642,0.350963
232516297,73808564,17620,764532,1013.38,15543700,138814,0.0013255,0.181567,0.181869,0.662866
232510323,73808564,16721,1167910,284.395,43054500,41214.7,0.000243509,0.0352894,0.0338712,0.578823
232502839,73808564,1030,513265,134.819,6756380,19013.2,0.00026267,0.0370435,0.0369197,0.680142
232512647,73808564,17062,989980,535.564,38589000,74476.3,0.000540985,0.0752301,0.0825524,0.873169
232515812,73808564,17489,430590,195.058,13725100,28820.9,0.000453003,0.0669336,0.0669377,0.971666
232510369,73808564,16740,435039,300.318,16092700,39932.9,0.000690324,0.0917917,0.0933933,1.27832
232503014,73808564,1042,788557,133.34,27554900,18861.2,0.000169094,0.0239186,0.024254,0.952085
232515296,73808564,17437,5745740,5819.9,149460000,883252,0.00101291,0.153723,0.153451,1.22494
232496712,73808564,286,207816,76.6428,6730360,9919.6,0.000368802,0.0477327,0.047673,0.294795
232508606,73808564,16244,450402,594.847,16898400,116995,0.0013207,0.259757,0.259145,0.9492
232497527,73808564,381,3276850,3122.07,116964000,436757,0.000952766,0.133286,0.133565,0.68983
232510114,73808564,16649,45502500,57567,1967250000,8250630,0.00126514,0.181322,0.176256,1.12115
232513563,73808564,17167,658184,321.474,30644200,43497.9,0.000488426,0.0660878,0.0658596,0.75636
232503448,73808564,1096,626897,102.946,25953500,13879.8,0.000164215,0.0221404,0.0229227,1.11782
232501797,73808564,870,3851490,1245.39,142758000,188318,0.000323353,0.0488949,0.0518824,1.27895
232508879,73808564,16328,6391120,4696.94,267846000,781763,0.000734916,0.12232,0.127177,1.94758
232516995,73808564,111220900,224147,58.336,7915400,7476.09,0.000260258,0.0333535,0.0340501,0.252408
232498581,73808564,470,487029,144.427,20378700,22238,0.000296547,0.0456604,0.0455773,0.425049
232496869,73808564,298,753640,401.442,29373400,58451.3,0.00053267,0.0775587,0.0793425,0.840885
232508197,73808564,16096,63589.1,64.2181,2605990,9875.64,0.00100989,0.155304,0.155329,0.170093
232510289,73808564,16711,174821,401.548,7500030,56192.3,0.00229692,0.321429,0.321457,0.531469
232508788,73808564,16293,144625,146.41,5158960,20221.8,0.00101234,0.139822,0.141926,0.270491
232499309,73808564,578,426592,90.4716,16557600,12244.9,0.00021208,0.028704,0.0267919,0.698177
232501585,73808564,843,1991850,3531.32,61790900,563253,0.00177289,0.282779,0.270047,0.57465
232511828,73808564,16934,425192,260.435,19433900,36013.8,0.000612511,0.0847001,0.0794246,0.818323
232499280,73808564,567,451154000,381052,17776400000,55050300,0.000844617,0.122021,0.119956,1.6287
232504313,73808564,15591,208387,65.5906,6708650,8236.83,0.000314754,0.0395267,0.0395945,0.346742
232508401,73808564,16165,8647690,4092.75,327102000,587243,0.000473277,0.0679075,0.0674873,1.27372
232514599,73808564,17307,908150,1455.18,37757600,202614,0.00160236,0.223106,0.223174,0.564118
232512332,73808564,17008,817712,70.7591,25710000,9659.87,8.6533e-05,0.0118133,0.0120234,0.775392
232509864,73808564,16589,227471,682.073,10405600,108863,0.0029985,0.478581,0.509072,0.84749
232516830,73808564,111220704,369171,81.4099,14503800,10271.1,0.000220521,0.0278222,0.0274526,0.41141
232512059,73808564,16986,2129570,926.972,79399900,113891,0.000435285,0.0534809,0.0524573,0.656485
232501661,73808564,854,2809630,1080.94,61709600,144243,0.000384728,0.0513389,0.045851,1.35689
232512435,73808564,17012,524739,134.839,17886700,18558.2,0.000256963,0.0353665,0.0365128,0.610624
232502578,73808564,973,104050,33.393,4649810,4377.19,0.000320934,0.0420683,0.0420683,0.545911
232509443,73808564,16478,1181880,365.656,48440300,51175.4,0.000309385,0.0433001,0.0419904,0.88761
232515862,73808564,17501,1726760,596.742,39267100,84460.2,0.000345584,0.0489124,0.0495252,0.767633
232515169,73808564,17412,65168.5,97.9624,1232770,14282.2,0.00150322,0.219159,0.219433,0.0251624
232509369,73808564,16455,2434770,1396.39,110398000,198539,0.000573522,0.0815435,0.0800853,1.0013
232516202,73808564,17578,34940.5,6.06767,982367,754.112,0.000173657,0.0215828,0,0
232495275,73808564,72,102043,13.9991,3307630,1797.67,0.000137189,0.0176168,0.017614,0.362039
232498712,73808564,487,230973,189.555,10496700,29849.6,0.000820679,0.129234,0.129779,0.253308
232510614,73808564,16819,8042430,8785.12,409218000,1294100,0.00109235,0.160909,0.161844,0.955413
232509779,73808564,16565,635055,1123.13,29018500,161388,0.00176855,0.254132,0.243136,0.777834
232510106,73808564,16640,172818,28.0582,4653610,3908.39,0.000162357,0.0226157,0.0227299,0.514887
232502703,73808564,997,898889000,776777,35878000000,112853000,0.000864153,0.125547,0.123861,1.48452
232511950,73808564,16958,557249,343.819,24952800,45356.9,0.000616994,0.0813944,0.0811865,1.11352
232501827,73808564,874,174842,164.599,6999480,24176.8,0.000941412,0.138278,0.138278,0.344224
232508447,73808564,16179,650332,1187.81,27637300,177638,0.00182647,0.273149,0.272957,0.450101
232513369,73808564,17139,347127,168.977,12831700,23706,0.000486787,0.0682921,0.0670314,0.68134
232498753,73808564,493,19109000,9953.32,763702000,1494000,0.00052087,0.0781829,0.0796686,1.31164
232508260,73808564,16120,2382370,3949.61,112730000,573310,0.00165785,0.240647,0.228491,0.659688
232510083,73808564,16627,660668,78.7907,20062000,11360.9,0.000119259,0.0171961,0.0172645,0.745074
232510136,73808564,16659,1363070,379.204,51586100,55385.9,0.000278198,0.0406332,0.0404429,0.807855
232504420,73808564,15602,1536840,787.836,54758200,99423.9,0.000512635,0.0646939,0.0637807,0.472213
232508296,73808564,16135,2230760,2797.86,93820800,414596,0.00125422,0.185854,0.184815,0.896639
232512790,73808564,17088,232666,23.4243,7271340,3099.76,0.000100678,0.0133228,0.0148515,1.35739
232512415,73808564,17010,104104,7.14425,3192900,1037.78,6.86263e-05,0.00996872,0.00996904,0.26028
232504937,73808564,15689,138424,494.421,3511930,71764.5,0.00357179,0.518439,0.518151,0.290705
232510550,73808564,16794,69130.3,12.9045,2448570,1591.26,0.000186669,0.0230182,0.0229865,0.218759
232497569,73808564,390,86658.9,54.5037,2451840,8613.53,0.000628945,0.0993958,0.0924969,0.659535
232500558,73808564,698,79069900,85078.2,2736900000,12074200,0.00107599,0.152703,0.151901,1.47759
232503389,73808564,1075,205921,88.6356,6681420,12638.5,0.000430436,0.0613754,0.0617881,0.119172
232515736,73808564,17470,912118,384.567,28512200,58386.9,0.00042162,0.0640124,0.0661946,1.05053
232500876,73808564,765,104842,60.5483,4923720,8472.54,0.000577517,0.0808122,0.0807772,0.631854
232512540,73808564,17034,1793300,1377,82768400,185448,0.000767856,0.103411,0.102747,0.627493
232513360,73808564,17136,34589.5,3.81377,1053690,579.995,0.000110258,0.016768,0,0
232516836,73808564,111220718,295321,81.8199,12559800,11091.7,0.000277054,0.0375581,0.0375116,0.420131
232517000,73808564,111220904,867744,2152.72,28280100,294838,0.00248083,0.339775,0.340047,0.954755
232496639,73808564,278,8738820,4795.45,351165000,697248,0.000548753,0.0797875,0.0772855,1.07606
232512105,73808564,16993,33957.5,38.9814,1015160,5717.02,0.00114795,0.168358,0,0
232506509,73808564,15874,435804,134.118,17665300,17765.4,0.000307748,0.0407646,0.0413404,0.458508
232505211,73808564,15727,139255,39.0972,3853580,5508.54,0.00028076,0.0395573,0.0395604,0.539701
232506655,73808564,15901,802230,363.2,32038600,55492.1,0.000452738,0.0691723,0.0691176,0.812959
232509447,73808564,16480,554784,105.986,20594100,14798.1,0.000191039,0.0266736,0.0268747,0.478467
232506406,73808564,15864,753461,429.444,31796000,69337.4,0.000569962,0.0920252,0.0935474,0.820558
232510234,73808564,16695,751120,407.369,32904800,52057.2,0.000542348,0.0693061,0.0665031,0.631649
232510484,73808564,16771,1027420,506.885,45001600,64783.1,0.000493359,0.0630544,0.0602682,0.52201
232513834,73808564,17207,2743720,922.728,80753100,119035,0.000336305,0.0433846,0.0459432,0.676724
232509554,73808564,16527,25254,74.4236,1134790,10943.9,0.00294701,0.433353,0,0
232504580,73808564,15626,1615870,521.203,51954200,72132.5,0.000322554,0.0446402,0.0439097,0.636222
232513878,73808564,17217,1378750,533.387,37101800,68005.9,0.000386864,0.0493245,0.0504251,0.447975
232516858,73808564,111220750,205077,75.1011,8015480,10453.5,0.000366209,0.0509734,0.0504898,0.570064
232509128,73808564,16402,1034810,131.453,35646600,19765.9,0.000127031,0.019101,0.0194211,1.91658
232513490,73808564,17156,9758430,4096.79,337859000,573507,0.00041982,0.0587704,0.0598107,0.801725
232502876,73808564,1037,1762120,3965.42,77712100,581417,0.00225037,0.329953,0.328437,0.669303
232500524,73808564,684,161566,103.754,6382590,13854.6,0.000642174,0.0857517,0.0864037,0.737922
232510522,73808564,16785,157535,32.8416,5989930,4372.22,0.000208471,0.0277539,0.0280537,0.28184
232500538,73808564,691,550665,164.084,22988800,20523.3,0.000297974,0.03727,0.0386465,0.391934
232495604,73808564,181,2326030,371.379,75172300,50510.2,0.000159662,0.0217152,0.0225824,0.997767
232496888,73808564,305,400884,365.42,18940900,52310.5,0.000911535,0.130488,0.125112,0.360974
232517023,73808564,112892331,34969,1.26556,935735,174.457,3.6191e-05,0.0049889,0,0
232498696,73808564,486,3357700,3485.03,152143000,489829,0.00103792,0.145882,0.142147,0.844475
232499313,73808564,580,244783,345.467,10595500,49586.5,0.00141132,0.202574,0.202574,0.439206
232510883,73808564,16890,298134,102.728,11748600,13888,0.000344572,0.0465831,0.0469468,0.766039
232513223,73808564,17112,347706,137.537,14365600,18177.3,0.000395556,0.0522778,0.052221,0.298385
232513975,73808564,17237,1575800,1305,66734600,184563,0.00082815,0.117123,0.11661,0.999111
232508288,73808564,16132,1623100,1382.5,68341400,211200,0.000851764,0.130121,0.12548,0.787469
232499371,73808564,597,2551870,439.902,85240700,62033.7,0.000172384,0.0243091,0.0252298,1.00376
232516140,73808564,17565,358167,329.828,8465420,46624.6,0.000920877,0.130175,0.130755,0.811993
232495487,73808564,149,2333490,795.768,86419800,113538,0.000341021,0.048656,0.0490195,1.367
232512009,73808564,16970,2057190,1718.49,81440600,244947,0.000835354,0.119069,0.116392,1.22116
232510537,73808564,16790,1119500,363.838,41248400,47393.7,0.000324999,0.0423345,0.0457867,1.63277
232494119,73808564,7,2585460,1334.02,109296000,183258,0.000515968,0.0708802,0.0708497,0.823628
