id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233039048,73906173,16709,618882,95.9704,20399300,12702.3,0.000155071,0.0205246,0.0194828,2.3721
233029411,73906173,170,826939,843.63,35051200,129326,0.00102018,0.156391,0.156186,0.806759
233043614,73906173,111220754,181651,6.87566,6293600,881.144,3.7851e-05,0.00485076,0.00455061,0.900396
233032392,73906173,975,31182.2,0.013796,824289,1.93984,4.42431e-07,6.221e-05,0,0
233030925,73906173,458,2596530,695.048,75200200,92879.1,0.000267684,0.0357705,0.038063,2.11005
233032567,73906173,1039,46167.7,9.11464,1555530,1171.78,0.000197425,0.0253809,0.0246146,0.412627
233030846,73906173,429,1467130,322.296,51772600,53922.4,0.000219677,0.0367535,0.0333185,1.58079
233029903,73906173,217,1021850,123.497,40562300,15925.3,0.000120856,0.0155848,0.0158519,0.923276
233032116,73906173,859,54417.6,5.91653,1998850,827.221,0.000108725,0.0152014,0.0157309,0.647682
233033400,73906173,15621,34605.2,9.03698,754578,1274.97,0.000261145,0.0368433,0,0
233040168,73906173,16934,328711,130.442,12757600,17063.3,0.000396829,0.0519098,0.0530366,1.00423
233031423,73906173,613,488983,27.9202,17469400,4322.42,5.70984e-05,0.0088396,0.00883488,0.666662
233041098,73906173,17085,1552400,27.6113,40565300,3707.09,1.77862e-05,0.00238797,0.00233853,2.50503
233041397,73906173,17161,330942,90.4541,8601660,12016.2,0.000273323,0.0363092,0.0365365,0.689877
233032027,73906173,843,1757670,2268.05,54912700,339165,0.00129037,0.192962,0.20304,0.936648
233035927,73906173,16191,3075510,4573.9,109164000,788789,0.0014872,0.256475,0.248174,1.00462
233033426,73906173,15630,458061,54.1735,11818400,8175.56,0.000118267,0.0178482,0.0200937,1.12986
233036482,73906173,16330,291919,63.1064,10784000,9336.59,0.000216178,0.0319835,0.0308051,0.887872
233035182,73906173,16082,8405500,3325.2,331412000,517526,0.000395598,0.06157,0.0688225,2.17793
233039228,73906173,16744,34608.7,0.109548,678763,14.6227,3.16534e-06,0.000422516,0,0
233042282,73906173,17338,1897880,153.105,43636800,22229.1,8.06715e-05,0.0117126,0.0115695,2.36975
233041356,73906173,17150,854071,12.7403,21277000,1729.24,1.49171e-05,0.0020247,0.00193257,1.83034
233031663,73906173,715,443579,64.5162,5997820,8309.21,0.000145445,0.0187322,0.0183727,1.11854
233032602,73906173,1048,5241350,282.225,128349000,39610.3,5.38458e-05,0.00755727,0.00841648,2.0629
233034238,73906173,15924,2914920,470.745,97025100,65898.6,0.000161495,0.0226073,0.026562,2.17348
233033142,73906173,10713,3315860,897.7,145819000,122773,0.000270729,0.037026,0.0375783,1.1735
233036698,73906173,16391,78253.6,13.5409,2857580,1851.23,0.000173039,0.0236568,0.0236983,0.668366
233030679,73906173,354,58385200,11825.9,1677610000,1690580,0.00020255,0.0289556,0.029814,1.96663
233030699,73906173,369,9685100,1085.82,380246000,165329,0.000112113,0.0170705,0.0153937,1.44092
233036533,73906173,16341,708975,151.39,25158400,22792.4,0.000213533,0.0321484,0.0320192,0.744894
233034397,73906173,15981,11656900,2709.12,376105000,392206,0.000232406,0.0336459,0.03369,1.2706
233029787,73906173,194,8109320,1426.14,232095000,196898,0.000175865,0.0242805,0.0242206,1.59818
233041081,73906173,17081,1975360,30.2327,51853800,4041.17,1.53049e-05,0.00204579,0.00204043,2.60089
233031617,73906173,695,348101000,179368,12469800000,25809600,0.000515276,0.0741439,0.0768298,2.25028
233028904,73906173,100,1048650,132.303,21401800,16808.8,0.000126165,0.016029,0.0168622,1.56928
233034492,73906173,15998,839000,301.556,21218100,37983.7,0.000359423,0.0452726,0.0452647,0.46001
233028809,73906173,84,861693,414.945,34763000,52003.3,0.000481546,0.0603501,0.060038,0.904423
233039429,73906173,16800,148935,14.6112,3831620,2017.1,9.81042e-05,0.0135434,0.0121471,0.963883
233039664,73906173,16852,376620,111.384,13567300,15270.1,0.000295746,0.0405452,0.0423895,0.954872
233041093,73906173,17084,131542,0.11336,3884300,14.6466,8.61778e-07,0.000111346,0.000110459,0.329609
233030916,73906173,453,49166300,6959.97,1927220000,1010980,0.00014156,0.0205623,0.0196582,1.63959
233029820,73906173,200,423856,293.831,13885400,44121.8,0.000693235,0.104096,0.100721,1.03653
233033159,73906173,10725,3133790,1257.75,132998000,183231,0.000401352,0.0584696,0.0563549,1.46934
233031480,73906173,646,124554,19.0897,4320990,2555.3,0.000153264,0.0205155,0.0204479,0.416828
233034210,73906173,15905,39417100,47787.6,1475950000,6594550,0.00121236,0.167302,0.177113,1.13875
233030098,73906173,243,139820,10.8982,4483220,1646.34,7.79442e-05,0.0117747,0.0117796,0.803758
233036878,73906173,16410,49133.3,2.02305,1604240,264.472,4.11747e-05,0.00538274,0.00527895,0.496295
233041725,73906173,17234,263371,13.5312,10290600,1708.73,5.13769e-05,0.00648791,0.00603127,0.672823
233032879,73906173,1107,1739670,25.3922,37881400,3702.03,1.4596e-05,0.00212801,0.00210006,1.34231
233034333,73906173,15966,201615,330.752,8682070,44551.1,0.00164052,0.220971,0.216781,0.538298
233041370,73906173,17153,1141140,60.8475,25673400,8720.53,5.33218e-05,0.00764196,0.00773749,1.38803
233030567,73906173,329,13661700,1461.17,555411000,218844,0.000106953,0.0160187,0.0160181,1.17621
233034191,73906173,15884,61997.7,9.69016,2082780,1388.57,0.000156299,0.0223971,0.0225257,0.546917
233037758,73906173,16579,668967,565.143,23997200,80984.9,0.000844799,0.12106,0.114094,0.825672
233032984,73906173,10693,297649,791.088,7479440,113780,0.00265779,0.382263,0.370721,0.765348
233036029,73906173,16213,3644940,253.59,102938000,34722,6.95732e-05,0.00952609,0.00991347,1.70578
233029887,73906173,215,1993600,856.154,75386900,122984,0.000429452,0.0616895,0.0616927,1.09332
233040503,73906173,16988,34683.2,0.52649,1082660,70.0023,1.518e-05,0.00201834,0,0
233031481,73906173,647,3238270,1031.86,79344500,157078,0.000318645,0.0485067,0.0518537,1.59051
233041189,73906173,17107,797309,240.161,26228400,35224.3,0.000301215,0.044179,0.0426447,0.840317
233042862,73906173,17491,31605.3,11.5709,1111430,1590.57,0.000366108,0.0503261,0,0
233043096,73906173,17581,1427960,5.81454,28111800,851.583,4.07192e-06,0.000596363,0.00059702,1.32627
233031833,73906173,830,990527,389.583,24769100,58130.8,0.000393308,0.0586868,0.054436,1.13705
233036716,73906173,16395,28768200,14002.6,1043780000,2175270,0.000486738,0.0756136,0.0748356,1.86121
233029976,73906173,230,69313.5,0.00524411,1272460,0.775071,7.56579e-08,1.11821e-05,1.11821e-05,0.364143
233041272,73906173,17126,992849,170.182,29832200,24061.3,0.000171408,0.0242346,0.02338,1.03402
233042148,73906173,17301,560534,174.967,20375900,23500.7,0.000312144,0.0419256,0.0437694,0.634544
233029870,73906173,212,13442300,26811,416083000,3818940,0.00199453,0.284099,0.286354,1.03434
233028963,73906173,114,138985,16.8565,4307470,2274.72,0.000121283,0.0163667,0.0163525,0.365488
233040480,73906173,16981,350846,259.786,10609400,38587.4,0.000740457,0.109984,0.126469,1.5428
233035401,73906173,16108,1537360,215.136,25431500,29282.5,0.000139938,0.0190472,0.01864,1.02983
233036266,73906173,16290,352874,260.829,8801720,33844.2,0.000739156,0.0959101,0.0934266,0.71307
233041076,73906173,17079,1975360,30.2327,51853800,4041.17,1.53049e-05,0.00204579,0.00204043,2.60089
233036667,73906173,16383,1376510,1221.98,47395600,161226,0.000887738,0.117127,0.112639,1.09327
233037557,73906173,16541,1311940,343.342,43921700,57335.7,0.000261706,0.043703,0.0488631,2.56581
233041707,73906173,17229,1293860,239.715,47565800,32195.7,0.000185271,0.0248834,0.0262333,1.03837
233031744,73906173,788,1263720,163.104,30028700,23198.5,0.000129066,0.0183572,0.0171949,1.32155
233040111,73906173,16903,60263.8,7.26812e-06,1803230,0.00127156,1.20605e-10,2.10999e-08,2.45748e-08,1.41421
233030810,73906173,416,359420,37.6578,8694900,5405.29,0.000104774,0.0150389,0.014299,0.977609
233031415,73906173,609,315802,1.59329,8335120,274.938,5.0452e-06,0.000870602,0.000989395,1.3333
233036353,73906173,16320,897058,128.288,28500600,16408.7,0.000143009,0.0182917,0.0182754,1.3463
233035609,73906173,16114,50915100,23203.3,1854960000,3552610,0.000455725,0.0697752,0.0744056,1.63492
233037973,73906173,16597,137193,44.3414,4007030,6139.34,0.000323205,0.0447497,0.0436077,0.629911
233043377,73906173,17594,465922,0.276043,7345370,40.8298,5.92466e-07,8.76322e-05,8.5098e-05,1.61286
233035218,73906173,16085,544685,130.463,19601700,18530.2,0.000239521,0.03402,0.0334766,0.679802
233035734,73906173,16140,1222470,257.953,41918000,37076.5,0.000211009,0.0303291,0.0367734,1.64335
233037095,73906173,16432,1917830,2302.99,78815000,385909,0.00120083,0.201221,0.192351,1.31561
233041118,73906173,17090,125768,1.34437,2795940,170.436,1.06893e-05,0.00135516,0.00147094,1.65759
233040030,73906173,16874,451419,402.045,15219000,61149.8,0.000890625,0.135461,0.154985,1.83821
233040664,73906173,17013,661763,83.4212,13920200,10615.6,0.000126059,0.0160414,0.0171325,1.63927
233028721,73906173,69,768074,549.83,24180600,93068.2,0.000715856,0.121171,0.119724,0.367998
233031273,73906173,549,44767700,19000.9,1585890000,2906020,0.000424433,0.0649133,0.0638249,1.83934
233032883,73906173,1109,60336,0.027349,1824590,5.13111,4.53278e-07,8.50422e-05,8.51952e-05,0.739659
233037664,73906173,16562,125294,78.9143,3551600,12023,0.000629834,0.0959583,0.0935663,0.445916
233037298,73906173,16480,573273,50.8756,17096800,8482.91,8.87458e-05,0.0147973,0.0159114,1.27103
233036583,73906173,16353,6975690,3165.97,198366000,449302,0.000453858,0.0644097,0.0690973,1.15536
233036703,73906173,16392,122879,10.0584,4216440,1556.32,8.18564e-05,0.0126654,0.012723,0.591988
233033863,73906173,15808,68193.9,1.9925,2571140,283.238,2.92182e-05,0.00415342,0.00415207,0.435248
233030893,73906173,444,4034140,306.311,139259000,43005.8,7.59297e-05,0.0106605,0.00998682,1.99968
233035196,73906173,16083,5571930,1504.14,205734000,239452,0.00026995,0.0429746,0.0446962,1.43619
233042851,73906173,17487,2538210,189.976,78647600,26770.5,7.48465e-05,0.010547,0.00992223,2.50487
233029813,73906173,199,1744900,764.711,56218700,123184,0.000438255,0.0705964,0.070533,1.88017
233030676,73906173,351,3209450,102.035,104793000,13856.1,3.1792e-05,0.00431726,0.00420634,1.93998
233039587,73906173,16826,298536,399.387,12731100,82293.5,0.00133782,0.275657,0.271101,0.726747
233035442,73906173,16111,626801,123.333,16155500,18482.1,0.000196767,0.0294863,0.0294986,1.04112
233031375,73906173,593,1521360,121.338,32349700,17343.9,7.97567e-05,0.0114003,0.0112508,0.915836
233031635,73906173,703,12327700,1603.13,420345000,228657,0.000130042,0.0185481,0.0208844,2.0614
233043501,73906173,111220632,543235,38.2221,20141400,5007.06,7.03602e-05,0.00921711,0.0096936,1.0692
233028780,73906173,79,24265.5,0.0859877,711972,14.3925,3.54362e-06,0.000593125,0,0
233032503,73906173,1020,2197190,1716.82,86025200,285376,0.000781368,0.129882,0.129409,1.85589
233030597,73906173,337,4657380,1359.64,168912000,184290,0.000291933,0.0395694,0.0365652,1.96327
233032942,73906173,1141,419136,148.2,8345800,18848.7,0.000353584,0.0449705,0.0449383,0.482163
233036308,73906173,16301,131419,242.735,2964230,31541.7,0.00184703,0.240008,0.235692,0.259175
233043654,73906173,111220794,711775,205.366,22954600,33907.3,0.000288527,0.0476376,0.0539759,0.841629
233034682,73906173,16012,13959500,2849.19,587212000,375778,0.000204104,0.0269192,0.0246294,1.27027
233036660,73906173,16379,132083,86.9218,3765760,11929.9,0.000658083,0.0903212,0.0903416,0.260663
233033233,73906173,15567,506583000,227599,17682000000,32746300,0.000449283,0.0646416,0.0664005,2.51871
233033342,73906173,15603,283763,93.2411,7224220,17920.4,0.000328588,0.0631528,0.0625087,1.06589
233033288,73906173,15587,3500870,235.439,94465300,39268.9,6.72518e-05,0.0112169,0.0117207,1.7546
233041259,73906173,17121,470937,90.9741,15048500,13004.8,0.000193177,0.0276147,0.0277195,0.68437
233042360,73906173,17368,2615780,105.298,87653600,15977.2,4.02547e-05,0.00610801,0.00677864,2.00533
233032378,73906173,972,6818440,1158.3,235486000,160166,0.000169878,0.0234902,0.0227973,1.69405
233038278,73906173,16640,161716,5.92636,3434880,786.352,3.66468e-05,0.00486255,0.0051086,0.688615
233041812,73906173,17257,1288630,306.692,35805900,42152.2,0.000237998,0.0327109,0.0307804,1.40233
233041775,73906173,17246,895438,88.5521,26988200,12390.9,9.88925e-05,0.0138378,0.0131503,0.905314
233034743,73906173,16024,7812130,1535.38,292668000,219591,0.000196537,0.028109,0.0267112,1.23149
233039542,73906173,16821,1372330,677.209,57173800,127961,0.000493474,0.0932433,0.0920517,1.48778
233034770,73906173,16028,5401010,736.291,235394000,109658,0.000136325,0.0203033,0.0203929,1.07496
233042352,73906173,17365,205968,31.9438,8174620,4270.9,0.000155091,0.0207358,0.0204883,0.64176
233029188,73906173,139,557536,104.642,14463200,13949.4,0.000187686,0.0250196,0.0249916,0.873621
233027924,73906173,8,884605000,358819,30792500000,52038100,0.000405626,0.0588263,0.0600508,2.1689
233036198,73906173,16266,123931,76.9824,2947400,11648.8,0.000621174,0.0939948,0.0922786,0.657714
233036634,73906173,16366,1344840,958.112,37465800,130763,0.000712433,0.0972324,0.0988096,0.732036
233042504,73906173,17409,204632,3.65308,5309720,467.048,1.78519e-05,0.00228238,0.00199034,1.7494
233032365,73906173,968,2796720,1174.08,121050000,167775,0.000419806,0.0599898,0.0571742,1.14984
233031693,73906173,747,193217,9.16572,5290140,1225.2,4.74374e-05,0.00634103,0.00602551,0.660355
233036346,73906173,16319,897058,128.288,28500600,16408.7,0.000143009,0.0182917,0.0182754,1.3463
233033757,73906173,15779,242506,170.556,7426050,22036.4,0.000703304,0.0908693,0.0886312,0.730088
233043704,73906173,111220828,34047.2,32.7465,1269620,4270.56,0.000961797,0.12543,0,0
233036106,73906173,16233,1266360,125.168,35958200,18136.2,9.88403e-05,0.0143215,0.0136771,1.0326
233031642,73906173,706,220926,290.403,7305530,43867.4,0.00131448,0.198561,0.172437,1.10263
233031532,73906173,677,209701,46.6559,7605450,6826.18,0.000222488,0.032552,0.0325438,0.523047
233032261,73906173,912,333884,87.3977,12546900,11499.7,0.000261761,0.0344423,0.0367194,0.679532
233043628,73906173,111220766,895438,88.5521,26988200,12390.9,9.88925e-05,0.0138378,0.0131503,0.905314
233031518,73906173,668,607218,193.377,14959700,28882.5,0.000318464,0.0475652,0.0404165,1.47122
233041228,73906173,17111,63246,58.2591,2125030,8244.45,0.000921151,0.130355,0.130372,0.0829523
233043648,73906173,111220792,1346830,149.556,44052700,26414.2,0.000111043,0.0196121,0.0191474,1.51608
233042021,73906173,17279,23285.4,0.029904,662163,4.03339,1.28424e-06,0.000173215,0,0
233032781,73906173,1074,174845,9.54173,5459520,1260.09,5.45725e-05,0.00720689,0.00720689,0.366166
233032964,73906173,10680,3634560,2177.3,136578000,335248,0.000599055,0.092239,0.0968832,2.04727
233039250,73906173,16752,2294960,1296.06,81338200,194745,0.000564743,0.0848577,0.100311,1.75995
233043595,73906173,111220724,590835,131.389,21642500,17979.4,0.000222378,0.0304305,0.0318041,0.570576
233034290,73906173,15951,688344,295.196,20446100,39294,0.00042885,0.0570849,0.0570693,0.566812
233031738,73906173,786,139685,106.24,4668220,18796.6,0.000760572,0.134564,0.134687,0.601686
233032477,73906173,1008,2330340,2311.78,90378200,359754,0.000992033,0.154378,0.153989,0.809919
233039312,73906173,16780,269377,140.639,8471580,22926,0.000522091,0.0851076,0.112408,2.08883
233031638,73906173,704,173739,32.3967,5655430,4007.64,0.000186467,0.023067,0.0229642,0.878695
233033322,73906173,15597,69332.6,13.2537,1688550,1893.81,0.000191161,0.0273149,0.0287537,0.432496
233042688,73906173,17460,2176230,138.187,46760500,18509.3,6.34984e-05,0.00850522,0.00836371,2.22681
233035663,73906173,16123,7404420,5608.89,292323000,818787,0.000757506,0.110581,0.114072,1.21413
233039287,73906173,16767,310187,130.751,12282500,18640.2,0.000421522,0.0600935,0.0656418,0.555438
233040108,73906173,16902,670939,0.397259,17486800,55.4538,5.92094e-07,8.2651e-05,0.000119497,2.08894
233034077,73906173,15838,832319,105.76,31798100,13686.1,0.000127066,0.0164433,0.0166833,0.948459
233036756,73906173,16408,22687.2,0.762146,719510,95.537,3.35936e-05,0.00421105,0,0
233030396,73906173,295,3060320,226.473,98785500,31283.5,7.40031e-05,0.0102223,0.0102894,1.68262
233037142,73906173,16443,1005770,164.313,36952100,24842,0.00016337,0.0246995,0.026168,1.1073
233031458,73906173,634,270953,34.7074,8965350,5548.42,0.000128094,0.0204774,0.0192163,0.889352
233035340,73906173,16097,108941,40.1521,4226970,6559.98,0.000368567,0.0602158,0.0571135,0.521304
233041919,73906173,17278,23285.4,0.029904,662163,4.03339,1.28424e-06,0.000173215,0,0
233042183,73906173,17309,23401.5,1.13984,778700,147.98,4.8708e-05,0.00632354,0,0
233032969,73906173,10683,3622770,2697.82,143077000,419406,0.000744683,0.115769,0.117211,1.57367
233036256,73906173,16285,734711,568.746,17855800,74640.8,0.000774108,0.101592,0.0998833,0.680985
233032736,73906173,1061,124507,46.539,4507360,6400.81,0.000373786,0.0514092,0.04893,0.73508
233040307,73906173,16975,1058070,193.179,34453400,25069.4,0.000182578,0.0236936,0.0234287,1.1959
233042930,73906173,17514,264401,7.29698,5563810,1077.27,2.75982e-05,0.0040744,0.00428409,1.06747
233031184,73906173,510,288119,14.9785,12379800,2251.19,5.19874e-05,0.00781342,0.00785356,0.617636
233042066,73906173,17289,34288.1,0.0983538,486535,12.7216,2.86846e-06,0.000371021,0,0
233031787,73906173,810,642995,86.2125,23932300,13885.5,0.00013408,0.0215951,0.0216119,1.30924
233038219,73906173,16630,170045,0.193532,4201050,30.9717,1.13812e-06,0.000182138,0.000182153,0.996931
233033749,73906173,15777,1789290,551.152,56391700,72504.4,0.000308028,0.0405212,0.0403303,1.16547
233032232,73906173,902,394169,37.6242,15557600,5074.6,9.5452e-05,0.0128742,0.0128378,0.719894
233030481,73906173,314,174709,6.55338,6280320,1043.5,3.75103e-05,0.00597278,0.00597899,1.11653
233036177,73906173,16259,1828850,792.754,52507100,111541,0.000433471,0.0609897,0.059921,0.914246
233034103,73906173,15849,1530260,233.402,51679200,30008,0.000152524,0.0196097,0.019258,1.02437
233028943,73906173,110,128463,0.4725,3228120,79.7646,3.67811e-06,0.000620916,0.000634497,1.30448
233040196,73906173,16952,585344,88.4253,22697500,11361.4,0.000151066,0.0194099,0.0199395,0.755231
233033209,73906173,182305705,1526350,184.243,65014900,26868.8,0.000120708,0.0176032,0.0165087,0.760893
233034244,73906173,15927,266756,109.621,7379120,15502.1,0.000410941,0.0581134,0.065895,1.2334
233042827,73906173,17474,369178,8.63501,6228010,1253.09,2.33898e-05,0.00339427,0.00315651,1.27485
233029300,73906173,154,944286,320.231,30756800,41564.8,0.000339125,0.0440172,0.0428197,0.869571
233032219,73906173,895,1141590,607.531,37831200,91786.3,0.000532178,0.0804019,0.079502,0.805033
233043398,73906173,17596,699099,5.66221,12692100,769.411,8.09929e-06,0.00110058,0.00152241,3.2341
233031541,73906173,684,114833,64.789,3058040,9512.47,0.0005642,0.0828371,0.0791847,0.343635
233041767,73906173,17244,1066290,139.78,32355900,21032.3,0.000131091,0.0197248,0.0190648,1.86413
233034310,73906173,15959,2583980,2976.22,121957000,395965,0.0011518,0.153238,0.151855,0.636316
233030507,73906173,321,49026.4,26.5006,1721560,4046.4,0.000540538,0.0825351,0.0823031,0.41616
233036250,73906173,16282,34923.7,18.5454,1042020,2334.42,0.000531026,0.0668436,0,0
233031413,73906173,608,345823,88.7272,13431300,11650.9,0.000256568,0.0336903,0.0336255,0.691686
233033899,73906173,15818,71082200,22080.9,2597080000,3103930,0.000310639,0.0436667,0.0426223,1.98947
233033352,73906173,15606,367052,225.95,10552600,43566.8,0.00061558,0.118694,0.115983,0.917575
233041174,73906173,17105,173307,28.683,6875330,4549.24,0.000165504,0.0262495,0.0261552,0.956861
233033799,73906173,15790,24374.9,0.134633,665843,18.3217,5.52343e-06,0.000751662,0,0
233034991,73906173,16053,454597,38.9914,15809900,6080.56,8.57713e-05,0.0133757,0.0133757,1.03379
233039198,73906173,16739,122090,9.27261,2681940,1196.44,7.59488e-05,0.00979965,0.0106912,1.75824
233037274,73906173,16474,376425,90.9402,12541400,14354.7,0.000241589,0.0381343,0.0367148,1.2807
233032617,73906173,1054,854322,241.913,32720800,30607.2,0.000283164,0.0358263,0.0355331,0.715246
233031382,73906173,596,3393920,551.796,91641200,76444,0.000162583,0.0225238,0.0224672,1.25566
233043597,73906173,111220728,548209,132.799,18734700,18940.4,0.000242242,0.0345496,0.0344626,0.827405
233033363,73906173,15609,587274,37.5717,16266800,5402.36,6.39765e-05,0.00919905,0.00917986,1.24798
233039276,73906173,16764,715933,533.354,27657000,77095.2,0.000744978,0.107685,0.119192,0.95135
233033772,73906173,15782,2121950,198.515,69149100,27247.5,9.35533e-05,0.0128408,0.0142336,1.46319
233036742,73906173,16402,825594,159.001,27033000,19611.3,0.00019259,0.0237541,0.0240681,1.57731
233041479,73906173,17167,590835,131.389,21642500,17979.4,0.000222378,0.0304305,0.0318041,0.570576
233041035,73906173,17064,617955,406.511,18041200,54201,0.000657832,0.0877103,0.0922876,0.874534
233037132,73906173,16439,3458780,1742.44,122933000,270350,0.000503774,0.0781635,0.0816098,1.58377
233031698,73906173,754,7568760,1922.69,235878000,256024,0.00025403,0.0338265,0.0352991,1.76437
233028501,73906173,33,1556030,1232.48,64914900,176898,0.000792068,0.113685,0.113652,1.20618
233032769,73906173,1070,3812130,272.387,168054000,43550.9,7.14527e-05,0.0114243,0.0113494,1.07752
233037798,73906173,16586,123786,68.5682,4527990,9384.43,0.000553924,0.0758115,0.0740471,0.502835
233032272,73906173,918,4192160,897.758,87317300,124260,0.000214152,0.0296409,0.0294963,1.5221
233043059,73906173,17562,2328820,10.0903,41978100,1440.21,4.33279e-06,0.00061843,0.00059543,2.11263
233040672,73906173,17018,279829,14.6629,5870860,1858.23,5.23997e-05,0.00664059,0.00739752,1.24137
233039303,73906173,16774,412782,139.184,13499400,18309.1,0.000337185,0.0443553,0.0467849,1.50793
233034279,73906173,15947,1255040,188.888,42854500,26696.4,0.000150503,0.0212713,0.0230634,1.81545
233043559,73906173,111220686,386209,36.7107,10525500,5285.37,9.5054e-05,0.0136853,0.0139603,0.593374
233042071,73906173,17290,10112400,3436.79,289285000,494012,0.00033986,0.0488523,0.0545997,2.06899
233042971,73906173,17525,2352210,85.6553,50609000,12158.6,3.64148e-05,0.005169,0.00533705,1.59894
233036302,73906173,16298,375760,405.938,7906400,51900.5,0.00108031,0.138121,0.153475,0.857854
233035819,73906173,16163,8885620,1931.26,298258000,297469,0.000217347,0.0334776,0.0330828,1.26395
233038013,73906173,16602,727610,196.894,22778300,32802.9,0.000270604,0.0450831,0.0499198,3.96477
233042666,73906173,17454,34247.7,28.2313,1022930,3641.39,0.000824327,0.106325,0,0
233033330,73906173,15599,2447150,533.589,64752300,98048,0.000218045,0.0400661,0.0442636,1.49037
233036087,73906173,16228,1030700,148.973,29912000,21218.3,0.000144535,0.0205862,0.0223284,0.975849
233041290,73906173,17132,545457,90.8009,15413400,13255.6,0.000166468,0.0243018,0.0205212,1.79453
233032171,73906173,875,126933,24.0633,4478220,3284.95,0.000189574,0.0258794,0.026804,0.661945
233042675,73906173,17456,268612,14.2573,6680300,2067.66,5.30775e-05,0.00769755,0.00802123,0.79607
233033280,73906173,15585,211518,6.71511,5193060,1008.88,3.17472e-05,0.00476973,0.00473693,0.858067
233041826,73906173,17259,104738,79.8063,3175230,10637.3,0.000761959,0.101561,0.101572,0.435276
233031472,73906173,639,794939,511.214,23688800,74100.2,0.000643086,0.093215,0.0910888,0.925042
233032415,73906173,980,120951,53.7632,3248070,7475.94,0.000444503,0.0618096,0.0620488,0.513565
233043444,73906173,17620,449792,0.161205,7065800,23.662,3.58398e-07,5.26066e-05,5.24852e-05,1.50704
233029325,73906173,156,209765,55.2291,6744290,8700.37,0.00026329,0.0414767,0.0414939,1.05315
233036559,73906173,16348,1687780,553.162,49941900,87647,0.000327744,0.0519302,0.0568236,1.2209
233028859,73906173,91,1235040,390.599,53512000,67101.7,0.000316264,0.0543315,0.0518709,1.66725
233034227,73906173,15915,8215300,14090.3,260592000,1986840,0.00171513,0.241846,0.250805,0.911416
233036226,73906173,16274,163526,96.7293,3953480,13836.3,0.000591524,0.0846125,0.0825373,0.892375
233037550,73906173,16539,1311940,343.342,43921700,57335.7,0.000261706,0.043703,0.0488631,2.56581
233034583,73906173,16007,47453000,12775.2,1831000000,1708870,0.000269219,0.0360119,0.0329996,1.44475
233032213,73906173,893,523490,34.2805,18763400,4977.74,6.54845e-05,0.00950876,0.00951989,0.847039
233037242,73906173,16466,3168950,543.474,100329000,90667.3,0.0001715,0.0286112,0.0338204,1.84865
233030187,73906173,250,1941840,578.959,60338000,77242.7,0.00029815,0.0397781,0.0388992,0.97122
233033845,73906173,15804,945911,61.825,34141000,9000.72,6.53603e-05,0.0095154,0.00925713,1.09539
233034112,73906173,15853,43446300,15468.2,1670080000,2218760,0.00035603,0.0510691,0.0503146,1.95245
233040208,73906173,16954,922759,122.707,33871100,16746,0.000132979,0.0181477,0.0207631,1.07139
233039025,73906173,16703,2246960,775.725,75997600,132429,0.000345234,0.0589372,0.0761984,2.33417
233035640,73906173,16120,2054110,1491.49,82925300,213268,0.000726098,0.103825,0.10761,0.902066
233032053,73906173,846,486922,74.2851,18380200,9633.86,0.000152561,0.0197852,0.0203639,0.953131
233037743,73906173,16575,336593,24.8478,11465600,4098.39,7.38215e-05,0.0121761,0.0120613,0.413375
233031210,73906173,521,93139,0.468379,2770870,90.1058,5.02881e-06,0.000967433,0.00101294,1.37457
233028530,73906173,39,9370510,1256.52,357999000,185057,0.000134093,0.0197489,0.0198008,1.65561
233031826,73906173,828,5061650,1726.91,197767000,259583,0.000341175,0.0512842,0.0567122,1.61649
233034962,73906173,16050,209814,135.018,6165160,15943.9,0.000643511,0.0759908,0.0759908,0.53708
233037155,73906173,16449,61796.2,10.7412,2241110,1627.13,0.000173817,0.0263306,0.0263202,0.167605
233035111,73906173,16072,16405200,6475.93,640189000,982395,0.000394749,0.0598832,0.063699,1.85148
233035987,73906173,16200,204792,27.4345,5968810,3798.83,0.000133962,0.0185496,0.0188928,0.817955
233030017,73906173,234,139727,22.0152,5006670,2688.11,0.000157558,0.0192382,0.0192446,0.478138
233030769,73906173,386,11590700,3020.5,384018000,457884,0.000260595,0.0395042,0.0384358,1.30953
233031677,73906173,725,169895,57.7643,5830840,10785.3,0.000339999,0.063482,0.0652511,0.911211
233043034,73906173,17547,896976,71.8647,28350700,9356.34,8.01189e-05,0.010431,0.010343,0.827666
233039167,73906173,16733,226871,0.00243393,6114160,0.322696,1.07282e-08,1.42237e-06,1.47098e-06,2.14986
233036201,73906173,16267,344477,153.143,8786440,22760.8,0.000444567,0.0660735,0.0611591,1.09975
233042271,73906173,17336,107815,254.188,2863980,36853.8,0.00235763,0.341824,0.339945,0.582245
233043550,73906173,111220672,560240,236.744,18531100,33409.5,0.000422576,0.0596342,0.0621572,0.945108
233034677,73906173,16011,3549930,920.701,147471000,120143,0.000259358,0.0338439,0.0312916,1.02414
233030782,73906173,398,1884270,813.078,53680900,113880,0.000431507,0.0604371,0.0597479,0.917816
233034511,73906173,16001,171059000,44204.6,6337350000,6269190,0.000258418,0.0366493,0.0362064,1.8598
