id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231627346,73636031,244,5490450,98492.9,277061000,14846900,0.017939,2.70414,2.66432,0.959829
231641284,73636031,17482,279752,483.537,11298100,71282.5,0.00172845,0.254806,0.254806,0.971725
231632290,73636031,1121,7493060,336477,421240000,54033000,0.0449051,7.21108,7.16185,0.438803
231632903,73636031,182305713,349690,6644.85,19911700,987184,0.0190021,2.82303,2.82303,0.33626
231630999,73636031,889,671780,12925.8,43326000,1721150,0.0192411,2.56208,2.54291,0.431596
231639505,73636031,16732,2741110,92.1468,132932000,11831.2,3.36166e-05,0.00431621,0.00390823,2.6059
231632457,73636031,10680,8692350,2330.79,468868000,351296,0.000268143,0.0404144,0.040449,1.96656
231630833,73636031,854,6189840,202914,430294000,31061800,0.0327817,5.01819,5.01391,0.341236
231640391,73636031,17115,700738,25.9659,23040600,3865.34,3.70551e-05,0.0055161,0.00605809,2.74396
231636467,73636031,16156,1113860,46633.9,76095200,7299090,0.0418668,6.55296,6.54552,0.653421
231641307,73636031,17493,279752,132.304,12206900,18957.8,0.000472934,0.0677664,0.0677664,1.12727
231641572,73636031,111220572,179512,3445.07,12157500,501004,0.0191913,2.79093,2.86742,0.381352
231627584,73636031,287,69938,113.886,2548250,21292,0.00162838,0.304441,0.304441,0.992046
231638161,73636031,16486,4669680,3541.17,228221000,574390,0.000758333,0.123004,0.122585,2.7178
231634908,73636031,15902,419548,1390.91,17628200,201451,0.00331526,0.480161,0.480102,1.36248
231630471,73636031,780,838990,51205.5,63504200,7879780,0.0610323,9.39198,9.39177,0.335615
231631904,73636031,1059,209727,7678.27,13724300,1134970,0.0366108,5.41164,5.41384,0.545872
231638216,73636031,16520,4053570,26083.8,220285000,4906470,0.00643477,1.21041,1.2017,2.91468
231632400,73636031,1140,1318600,89411.2,88073800,14211300,0.0678079,10.7776,10.696,0.367313
231634916,73636031,15905,9770990,183141,511910000,27417500,0.0187433,2.80601,2.75751,0.971778
231641650,73636031,111220752,306940,441.329,17789300,66062.6,0.00143784,0.21523,0.223759,0.863274
231630803,73636031,847,3504220,93429,256813000,13300900,0.0266619,3.79569,3.82967,0.428882
231628582,73636031,427,4467220,229572,330340000,36510700,0.0513903,8.17302,8.13428,0.335652
231634466,73636031,15818,80553300,1559410,4710890000,221132000,0.0193587,2.74517,2.77778,0.658181
231641565,73636031,17645,342393,69.0145,10534200,9687.18,0.000201565,0.0282925,0.0281667,0.586549
231627798,73636031,333,235970,11181.6,15713100,1982040,0.0473856,8.39953,8.57484,0.42749
231629793,73636031,638,1610610,62507.7,110000000,8704540,0.0388099,5.40449,5.47134,0.228399
231634508,73636031,15830,4091370,21028,185365000,2948030,0.00513959,0.720547,0.720547,1.3379
231631648,73636031,1018,10834100,374375,749160000,56486300,0.0345552,5.21374,5.21894,0.430334
231627918,73636031,363,1853040,61011.6,115325000,9067070,0.0329251,4.89308,4.89354,0.51863
231632736,73636031,10722,15051100,18821.6,780599000,2859990,0.00125051,0.190019,0.220654,3.93021
231640925,73636031,17310,971445,84.1481,43995500,10739.2,8.66215e-05,0.0110549,0.0126124,2.1228
231626421,73636031,94,979132,923.72,38545300,187382,0.000943407,0.191375,0.191375,2.19247
231641249,73636031,17462,3272460,2418.12,129562000,363401,0.000738931,0.111048,0.116815,1.77549
231637610,73636031,16375,48359800,260499,2506790000,47716200,0.00538669,0.986691,0.990713,3.08252
231640023,73636031,16933,841373,1270.74,44580800,212892,0.00151032,0.25303,0.172567,1.66891
231637789,73636031,16416,909194,161.734,48144900,26651.9,0.000177888,0.0293137,0.0293137,1.82889
231641384,73636031,17538,5060910,1506.6,186096000,220926,0.000297694,0.0436534,0.0433629,1.85956
231636170,73636031,16098,104255,2334.03,7093190,338274,0.0223877,3.24467,3.24267,0.09924
231636542,73636031,16183,29532.4,111.907,1860330,15745.7,0.00378927,0.533165,0,0
231626823,73636031,196,524535,20395,38387700,2988500,0.0388821,5.69743,5.69743,0.30504
231641786,73636031,124372444,18404.1,0.387191,935917,51.1075,2.10383e-05,0.00277696,0,0
231627995,73636031,382,37216000,2022670,2723760000,369962000,0.0543494,9.94093,9.95602,0.540408
231635862,73636031,16040,5286910,147231,401508000,22315500,0.0278482,4.22091,4.20743,0.509706
231639888,73636031,16874,535304,24.7862,20700100,3534.54,4.63031e-05,0.00660286,0.0060761,1.82287
231627977,73636031,378,22981700,562410,1433600000,80705800,0.024472,3.51173,3.50437,0.556576
231634322,73636031,15780,384659,3990.58,18784900,561231,0.0103743,1.45904,1.45904,1.40001
231634730,73636031,15864,666469,1316.77,10230300,209672,0.00197573,0.314601,0.331368,1.31093
231626539,73636031,113,3217520,138044,229340000,21227000,0.0429039,6.59731,6.60715,0.326855
231629874,73636031,666,244783,545.917,10236200,73212.7,0.00223021,0.299092,0.299092,1.03191
231636410,73636031,16135,2541100,130627,190961000,24631300,0.0514057,9.69316,9.64733,0.343361
231637096,73636031,16314,1084040,1012.39,45801200,168491,0.000933902,0.155428,0.155428,1.41499
231631041,73636031,902,790006,20837.3,57981000,3118310,0.0263761,3.9472,4.01551,0.50274
231628358,73636031,403,7063620,31503.2,303853000,4508330,0.00445992,0.638247,0.638241,1.65122
231635723,73636031,16002,52254400,1179710,2985040000,178465000,0.0225763,3.41532,3.41199,0.773122
231641568,73636031,17649,34969,0.221996,1208400,30.6953,6.34837e-06,0.000877787,0,0
231632494,73636031,10686,4266220,4875.69,222854000,720808,0.00114286,0.168957,0.168957,1.78635
231632857,73636031,10737,2761270,6568.83,157137000,1017330,0.00237891,0.368427,0.368326,1.02023
231639441,73636031,16708,602057,3.9103,28917600,541.152,6.4949e-06,0.000898839,0.000829608,1.32311
231640100,73636031,16981,519384,212.189,20003500,30517.7,0.00040854,0.0587575,0.0583245,1.93786
231636476,73636031,16159,384213,10561.2,25061000,1548010,0.0274878,4.02903,4.02777,0.666782
231636610,73636031,16211,14982800,26854.4,612489000,4297500,0.00179235,0.286828,0.290641,2.33153
231639545,73636031,16750,33093.2,0.125696,1544050,17.1946,3.79823e-06,0.000519579,0,0
231628006,73636031,386,25660300,16280,1123830000,2375270,0.000634442,0.0925659,0.090029,2.0327
231639655,73636031,16810,66714500,39166.8,3517160000,6199800,0.000587081,0.0929303,0.0939851,2.85477
231630183,73636031,725,384659,25.314,18614500,3958.29,6.58089e-05,0.0102904,0.0102904,1.62696
231637472,73636031,16335,2272910,13863.7,113362000,2438290,0.00609955,1.07276,1.07297,2.27515
231629184,73636031,542,3248100,35258,174310000,5122530,0.0108549,1.57708,1.57016,0.693493
231641759,73636031,111220906,69938,52.5549,3061260,6983.07,0.00075145,0.0998466,0.0998466,0.754472
231638041,73636031,16472,1503670,426.13,72260200,71117,0.000283394,0.0472957,0.0472957,2.62661
231630662,73636031,818,10106000,112384,501955000,15920200,0.0111205,1.57532,1.57532,0.93544
231633616,73636031,15674,661186,1075.45,22276600,168384,0.00162654,0.25467,0.253771,2.19171
231627718,73636031,314,1045040,44097,69392800,6279750,0.0421965,6.0091,6.00815,0.217012
231637489,73636031,16338,874225,215.623,39467700,32521.5,0.000246645,0.0372004,0.0372004,1.64476
231640170,73636031,17025,7391520,1832.4,260863000,260552,0.000247906,0.0352502,0.0338798,2.05001
231636659,73636031,16226,419628,34.8607,16602500,5669.11,8.30751e-05,0.0135098,0.0135098,1.30906
231641571,73636031,17734,32235.7,0.234965,662551,32.7044,7.28898e-06,0.00101454,0,0
231640447,73636031,17150,1021950,212.355,41410600,27163.3,0.000207794,0.02658,0.026718,1.18372
231641338,73636031,17507,1429480,92.7334,54133600,12983.5,6.48721e-05,0.00908268,0.00906358,2.02285
231630485,73636031,785,733216,945.921,25705700,143052,0.0012901,0.195102,0.194932,1.16129
231636754,73636031,16251,104907,349.386,4409400,55079.4,0.00333044,0.525031,0.525031,1.11526
231640071,73636031,16966,100085,7.62718,3943660,1039.15,7.62073e-05,0.0103827,0.0103767,0.429133
231633186,73636031,15593,2338190,834.174,86016000,113259,0.000356761,0.0484387,0.0485157,1.97336
231639563,73636031,16758,34927.3,10.2906,1526610,1607.02,0.00029463,0.0460104,0,0
231635808,73636031,16026,20240600,299585,1355180000,42924900,0.0148012,2.12073,2.11796,0.892517
231641420,73636031,17556,242380,57.5558,9715550,7657.32,0.000237461,0.0315922,0.0312835,1.79491
231634496,73636031,15828,7549530,27039.8,325504000,3815430,0.00358166,0.505387,0.506117,1.59571
231637932,73636031,16446,629442,93.45,33209400,17026.5,0.000148465,0.0270501,0.0270501,2.20336
231641212,73636031,17445,594473,61.1131,25365900,8808.34,0.000102802,0.0148171,0.0148171,1.00045
231633922,73636031,15760,226958,431.008,12593700,62234.6,0.00189906,0.274212,0.377895,1.70426
231638191,73636031,16496,34969,11.2195,1652780,1442.11,0.000320842,0.0412398,0,0
231634959,73636031,15915,1568550,5892.79,63748100,879412,0.00375684,0.560653,0.558459,1.25384
231634844,73636031,15874,559504,12235.6,33559900,1995610,0.0218687,3.56676,3.56676,0.757551
231626491,73636031,105,97842.5,52.7996,4510990,7359.73,0.000539639,0.0752201,0.075303,0.280303
231638208,73636031,16510,11590100,60639.1,613857000,11260200,0.00523196,0.971537,0.971368,3.11899
231641721,73636031,111220850,769318,109.813,34798900,16829.2,0.000142741,0.0218755,0.0218755,2.18489
231630749,73636031,836,2600930,92429.2,144486000,15107400,0.035537,5.80846,5.80434,0.456455
231637381,73636031,16322,7588270,7436.93,328036000,1218150,0.000980056,0.16053,0.16053,2.09385
231626911,73636031,204,629442,25080.5,46086800,3757670,0.0398456,5.96984,5.96984,0.277873
231628561,73636031,425,2194660,62515.8,143574000,9574090,0.0284854,4.36244,4.4141,0.463868
231640526,73636031,17183,987589,189.74,31672600,27852.3,0.000192124,0.0282023,0.034905,1.27471
231637962,73636031,16455,2413840,19484,138016000,3606390,0.00807179,1.49404,1.56662,2.29794
231632888,73636031,182305705,3636780,56910.8,212519000,8024850,0.0156487,2.20658,2.20658,0.757012
231629886,73636031,669,52763300,1298540,3320270000,201434000,0.0246106,3.81769,3.82675,0.578987
231629918,73636031,675,349316,12679.1,23650000,1810400,0.0362969,5.1827,5.6097,0.414908
231641225,73636031,17449,629385,100.101,26856100,13986.1,0.000159046,0.0222219,0.0222234,2.86583
231629235,73636031,562,139876,1409.71,7258460,192546,0.0100783,1.37655,1.37655,0.342324
231638655,73636031,16630,172115,19.7468,9174440,2805.67,0.00011473,0.0163011,0.0164646,1.2086
231639838,73636031,16863,543910,107.934,22912900,15740.3,0.000198441,0.0289392,0.00817328,1.01643
231627268,73636031,234,1496250,72358.5,119747000,11470600,0.0483598,7.66622,7.63666,0.314971
231634923,73636031,15908,4054930,121335,242706000,18013200,0.0299227,4.44229,4.34016,0.605755
231637024,73636031,16290,489566,54.2096,20607000,8057.99,0.00011073,0.0164594,0.0164594,1.12455
231626238,73636031,41,1570680,33410.1,73134900,5237130,0.0212712,3.33431,3.32452,0.742558
231631980,73636031,1077,104907,1.96592,4803020,336.917,1.87396e-05,0.00321158,0.00321158,1.70854
231637678,73636031,16396,27555600,105935,1410250000,19162700,0.00384442,0.695421,0.695421,3.27281
231628751,73636031,463,22478600,1131850,1505440000,204704000,0.0503522,9.10662,9.11104,0.819579
231631882,73636031,1056,20937000,5893.53,1099520000,874652,0.000281489,0.0417754,0.0435108,2.55583
231631382,73636031,984,8912650,2800.84,506087000,400135,0.000314255,0.0448952,0.0443424,2.10175
231636420,73636031,16137,454383,18199.7,30888000,3405650,0.0400536,7.49512,7.49312,0.474333
231627391,73636031,252,2948890,65211.1,214364000,9270770,0.0221138,3.14382,3.12931,0.50381
231638720,73636031,16640,174293,2.75122,7413570,377.059,1.5785e-05,0.00216336,0.00216366,1.75399
231626777,73636031,187,2194290,74929.4,142953000,10648700,0.0341474,4.8529,4.97552,0.403802
231633099,73636031,15578,483608,63.0514,21273900,10882.4,0.000130377,0.0225025,0.0223008,1.55145
231640352,73636031,17092,18206800,6883.31,669795000,1032520,0.000378063,0.0567109,0.0462062,2.19245
231637412,73636031,16323,7588270,7436.93,328036000,1218150,0.000980056,0.16053,0.16053,2.09385
231631747,73636031,1034,1604800,68565.9,100998000,10679100,0.0427254,6.65444,6.65658,0.602606
231627990,73636031,381,6060730,8744.92,276576000,1400640,0.00144288,0.231101,0.212079,2.17264
231630713,73636031,827,1952140,64865.7,132540000,9318440,0.033228,4.77345,4.7713,0.423444
231636597,73636031,16200,218481,10254,15286900,1808690,0.0469331,8.27847,8.67562,0.442567
231641736,73636031,111220874,454597,1077.44,19174300,146045,0.00237009,0.321262,0.321262,0.899699
231628060,73636031,398,3109820,2262.02,90164500,328938,0.000727381,0.105774,0.111761,1.74593
231640545,73636031,17194,34828,1.38024,983568,185.591,3.96302e-05,0.00532879,0,0
231631334,73636031,975,22894.3,0.326692,1345840,40.3078,1.42696e-05,0.0017606,0,0
231635899,73636031,16050,867769,15454.2,37505200,2465530,0.0178091,2.84123,2.84172,0.545777
231638227,73636031,16527,34969,63.9441,1628650,10743.1,0.0018286,0.307219,0,0
231640094,73636031,16974,15702.5,0.715112,717843,122.562,4.55412e-05,0.00780524,0,0
231640884,73636031,17289,34914,10.7017,623863,1427.21,0.000306515,0.0408777,0,0
231630681,73636031,820,4312630,7996.11,180830000,1313040,0.00185412,0.304464,0.291498,2.66947
231641050,73636031,17403,583794,859.828,22952300,128289,0.00147283,0.219751,0.200779,1.50886
231637899,73636031,16436,1573600,45807.8,92109400,8309720,0.0291101,5.28069,5.28069,0.967026
231640119,73636031,16992,115928,6.04274,4610880,779.876,5.2125e-05,0.00672725,0.00783004,0.796733
231636478,73636031,16160,384213,10561.2,25061000,1548010,0.0274878,4.02903,4.02777,0.666782
231638308,73636031,16551,69938,122.747,2816740,16569,0.00175509,0.236911,0.236911,1.19641
231632118,73636031,1085,703724,8134.39,39694200,1098570,0.0115591,1.56108,1.57441,0.727365
231626457,73636031,100,1115170,773.643,53361400,119475,0.000693744,0.107136,0.0957901,1.5704
231628645,73636031,442,1725730,19974.5,63882200,3106910,0.0115746,1.80035,1.79449,0.963781
231629748,73636031,626,2063170,757.97,103222000,127588,0.000367381,0.0618407,0.0618407,2.38493
231629867,73636031,663,4542440,280486,310698000,42361400,0.0617478,9.32568,9.32595,0.490065
231631706,73636031,1027,293229,11318.5,22148800,1807720,0.0385995,6.16486,0,0
231640052,73636031,16954,830135,152.371,32166200,20121.4,0.00018355,0.0242388,0.0197889,1.26867
231639841,73636031,16864,2020030,415.972,78559800,58658.2,0.000205924,0.0290383,0.0277335,4.30428
231626379,73636031,84,1748230,45082.3,115190000,6745020,0.0257874,3.8582,3.85829,0.580554
231630706,73636031,826,7454680,63011.1,399227000,9499980,0.00845256,1.27436,1.15625,1.35918
231641008,73636031,17375,1735530,405.429,74153800,62161.7,0.000233605,0.0358172,0.0360344,2.02498
231639997,73636031,16915,68810300,31092.6,3311340000,4798800,0.000451859,0.0697396,0.0689234,2.327
231632254,73636031,1113,384659,74.6478,18582800,11189.8,0.000194062,0.0290901,0.0290901,0.947284
231628712,73636031,455,139876,0.214726,5735850,30.3882,1.53511e-06,0.000217251,0.000217251,0.696518
231641727,73636031,111220858,139876,1.08788,6532270,144.322,7.77744e-06,0.00103178,0.00103178,1.44419
231631812,73636031,1044,310157,739.997,16297600,126928,0.00238588,0.409237,0.419042,1.25417
231637637,73636031,16383,1993230,57441.8,116030000,10708000,0.0288184,5.37219,5.37219,1.15838
231630147,73636031,718,5140440,1058.78,242553000,164739,0.00020597,0.0320476,0.0320476,1.94079
231637562,73636031,16355,7189510,6136.14,336957000,988601,0.000853485,0.137506,0.138865,2.40357
231631837,73636031,1047,6047960,80267.4,437456000,11574600,0.0132718,1.91381,1.91364,0.596065
231632196,73636031,1102,2402830,52612.2,156364000,7082950,0.0218959,2.94775,2.94526,0.334781
231641014,73636031,17379,1630620,381.797,69496800,58867,0.000234142,0.036101,0.0363298,2.05341
231634773,73636031,15868,2098140,46740.2,126584000,7173940,0.022277,3.41919,3.41919,0.677191
231627748,73636031,322,132708000,2648370,8446230000,387235000,0.0199563,2.91794,2.91668,0.666073
231641507,73636031,17596,1202990,472.027,35123900,82885.9,0.000392379,0.0689,0.0682495,1.68062
231633671,73636031,15693,1743280,819.675,74553900,114546,0.000470192,0.0657072,0.0658149,1.21194
231634422,73636031,15808,52317.9,1426.63,4114790,213486,0.0272684,4.08055,3.60263,0.565767
231626285,73636031,59,979132,276.252,52049100,40947,0.000282139,0.0418197,0.0418197,2.49672
231631099,73636031,922,5078120,278986,361195000,42781000,0.0549388,8.42458,8.47226,0.320482
231629209,73636031,551,1153980,38921.7,75685200,5842810,0.0337283,5.0632,5.0632,0.399213
231636455,73636031,16149,65940.5,2192.45,4524150,347067,0.033249,5.26333,5.28265,0.230711
231629061,73636031,512,209606000,154942,10862500000,23460000,0.000739209,0.111924,0.120406,3.66493
231627253,73636031,232,1573440,120811,112956000,18653100,0.0767814,11.8549,11.8544,0.476869
231630815,73636031,851,2289970,12191.2,119984000,1962050,0.00532375,0.856803,0.854462,2.17832
231634940,73636031,15911,3424380,53692.1,180325000,8182450,0.0156794,2.38947,2.34489,0.980814
231639015,73636031,16665,667340,138.145,32400700,19824.2,0.000207008,0.0297063,0.0296218,1.09893
231629265,73636031,574,3587410,457.015,137228000,65838.9,0.000127394,0.0183528,0.0203514,1.64896
231628959,73636031,496,489566,23084.7,32886100,3480520,0.0471534,7.1094,7.1094,0.325542
231628984,73636031,501,303312,9009.2,19195500,1412640,0.0297028,4.65739,4.66516,0.398372
231637955,73636031,16453,2413840,19484,138016000,3606390,0.00807179,1.49404,1.56662,2.29794
231641616,73636031,111220696,352469,1.03196,13123600,164.567,2.92779e-06,0.000466899,0.000475001,1.69396
231637837,73636031,16423,10770500,3104.89,545593000,503296,0.000288279,0.0467293,0.0467293,3.03053
231626319,73636031,68,2377410,39120.6,113137000,6033470,0.0164551,2.53783,2.53765,1.16195
231634654,73636031,15858,3319440,88464.9,212498000,13064700,0.0266505,3.9358,4.06328,0.500081
231626805,73636031,194,17344200,4257.92,632893000,652700,0.000245495,0.0376321,0.0376319,3.28484
231626831,73636031,197,125787,0.732685,6076360,95.8226,5.82482e-06,0.000761786,0.000904652,1.0032
231632410,73636031,1141,1009340,77219.6,73304500,12077200,0.0765052,11.9655,12.044,0.248449
231630251,73636031,748,349690,8.74485,11684200,1144.01,2.50074e-05,0.0032715,0.0032715,1.40136
231634605,73636031,15850,60547.5,861.546,1958270,139118,0.0142293,2.29766,2.3686,0.276082
231635005,73636031,15927,303556,20740.2,21091500,3132180,0.0683241,10.3183,10.1024,0.278694
231630539,73636031,810,1126680,19266.3,65471900,2660430,0.0171001,2.36131,2.33823,0.717597
231627384,73636031,251,3729330,168409,282242000,26763900,0.0451581,7.1766,7.16962,0.260677
231635999,73636031,16077,17915000,322560,1119440000,45087400,0.018005,2.51674,2.507,0.813644
231635889,73636031,16046,8001820,251179,551502000,38718100,0.0313902,4.83866,4.82831,0.433918
231636113,73636031,16095,115601,1205.83,5060040,180214,0.010431,1.55893,1.55417,0.570601
231630202,73636031,729,2690060,101626,196087000,14640800,0.0377784,5.44256,5.43457,0.286113
231628366,73636031,406,1496810,1592.83,76165600,259850,0.00106415,0.173602,0.173479,2.12963
231639707,73636031,16852,323599,20.2492,13238500,2891.87,6.2575e-05,0.00893658,0.00850689,1.85249
231640889,73636031,17291,34969,318.023,1601970,44087.3,0.00909444,1.26075,0,0
231627240,73636031,231,69775.7,1.66501,2637660,221.654,2.38624e-05,0.00317666,0.00317659,1.41403
231631594,73636031,1005,688415,20250.7,45345300,2900980,0.0294164,4.214,4.24473,0.32212
231637655,73636031,16389,174845,133.078,8973720,23126.4,0.000761121,0.132268,0.132268,0.903512
231639023,73636031,16666,474136,190.377,23915200,26716.9,0.000401525,0.0563486,0.0571408,1.1028
231635393,73636031,15960,1328820,51705.4,96368900,7699810,0.0389107,5.79446,5.79446,0.301058
231631120,73636031,929,173821,3772.62,11131800,509285,0.0217041,2.92994,3.06002,0.401568
231638231,73636031,16529,34969,4069.72,2533100,765776,0.116381,21.8987,0,0
231640318,73636031,17074,1732300,23.4726,66870600,3067.63,1.355e-05,0.00177085,0.00162625,2.49246
231640932,73636031,17315,1101270,395.132,43944300,55960.8,0.000358795,0.0508145,0.0472491,1.71479
231634625,73636031,15854,8089930,187256,521183000,26018600,0.0231468,3.21617,3.20209,0.28527
231637009,73636031,16285,909194,149.592,37785600,22350.4,0.000164533,0.0245827,0.0245827,0.937095
231628722,73636031,458,5456470,46353.5,123417000,7172420,0.00849514,1.31448,1.24599,1.69748
231641750,73636031,111220898,34969,66.9773,1807550,9564.87,0.00191533,0.273524,0,0
231633722,73636031,15711,69938,134.793,2371040,18887.2,0.00192733,0.270057,0.270057,1.37466
231641723,73636031,111220852,2028200,568.573,99194800,80596.5,0.000280334,0.0397379,0.0397379,1.42335
231630497,73636031,791,122395,4580.84,9766680,697105,0.0374267,5.69553,0,0
231641004,73636031,17372,1013590,20.7047,48466700,3282.63,2.04271e-05,0.00323862,0.00323731,2.0249
231626531,73636031,112,114598,32.1413,5459050,4545.33,0.000280471,0.0396634,0.0383885,1.44764
231629291,73636031,581,874225,8599.66,40783000,1222740,0.0098369,1.39866,1.39866,1.0527
231629779,73636031,635,1575120,58716.8,123824000,8930300,0.0372777,5.6696,5.65345,0.284056
231629803,73636031,642,1009460,1081.54,27726700,168370,0.0010714,0.166793,0.164023,1.61528
231641640,73636031,111220730,271056,24.2381,9046460,4061.06,8.9421e-05,0.0149823,0.014033,1.29591
231641518,73636031,17606,34969,67.7248,1056570,13333.4,0.00193671,0.381292,0,0
231641635,73636031,111220724,606426,173.658,27337200,25450.7,0.000286364,0.0419684,0.0391686,1.41613
231634890,73636031,15898,2762430,16758.4,130492000,2359780,0.00606655,0.854239,0.854216,1.00634
231630475,73636031,781,166464,12.0591,8785930,1662.53,7.24429e-05,0.00998734,0.0099363,0.643959
231632441,73636031,10675,9956890,2575.97,551424000,382980,0.000258712,0.0384638,0.0408119,2.84372
231640146,73636031,17009,226303,10.5399,8595160,1402.24,4.65744e-05,0.00619628,0.00812659,1.74722
231639642,73636031,16798,414567,14.9946,18657200,2040.05,3.61692e-05,0.00492091,0.00490357,2.00263
231633698,73636031,15700,34968.9,6.80823,1462260,972.231,0.000194694,0.0278027,0,0
231629365,73636031,588,3459050,88872.6,222093000,13236300,0.0256928,3.82656,3.80553,0.460825
231631714,73636031,1029,278290,707.844,14485000,115345,0.00254354,0.414477,0.413962,0.852007
231628805,73636031,472,629442,7128.73,33513100,1029250,0.0113255,1.63517,1.63517,0.970651
231639621,73636031,16783,384097,191.211,16137200,27150.4,0.00049782,0.0706864,0.070819,2.33145
231633492,73636031,15632,419617,39.5528,13678000,5422.43,9.42593e-05,0.0129223,0.0129221,0.960619
231639990,73636031,16907,436761,40.6802,19424800,5617.07,9.31406e-05,0.0128607,0.0137211,1.38556
231634325,73636031,15781,2416610,47893.4,151805000,7317530,0.0198184,3.02801,3.00779,0.9033
231641614,73636031,111220692,724448,476.546,34165500,67372.6,0.000657806,0.0929986,0.0865344,1.21469
231638069,73636031,16476,1262180,1896.04,66036000,302993,0.0015022,0.240056,0.239251,1.49296
231640157,73636031,17013,552853,345.74,26253400,53868,0.000625374,0.0974363,0.0851866,1.56238
231641738,73636031,111220876,734271,173.397,29894000,24761.2,0.000236148,0.0337222,0.0337186,1.67141
231641757,73636031,111220904,874173,332.635,34019600,55574.2,0.000380515,0.0635735,0.0635697,1.6565
231632162,73636031,1093,8212630,1566.37,262345000,227161,0.000190727,0.0276599,0.0278341,3.4622
231640967,73636031,17344,313003,4.30157,12401700,627.101,1.37429e-05,0.0020035,0.00162157,1.47526
231627215,73636031,225,2324100,2873.99,124858000,454908,0.0012366,0.195735,0.194315,1.58218
231629162,73636031,534,665611,73.2585,23881500,9252.18,0.000110062,0.0139003,0.0132219,1.37543
231639028,73636031,16667,474136,190.377,23915200,26716.9,0.000401525,0.0563486,0.0571408,1.1028
231640996,73636031,17368,2901580,267.895,141887000,39145.3,9.23275e-05,0.0134911,0.013488,2.35127
231638676,73636031,16632,1298360,124.031,65827200,16656.2,9.5529e-05,0.0128287,0.0128468,1.68901
231637650,73636031,16388,944163,32308.8,56781100,5993750,0.0342195,6.34822,6.34822,0.831023
231634662,73636031,15859,734349,6736.4,36209100,950266,0.00917329,1.29402,1.29402,0.622336
231635405,73636031,15963,734349,36489.2,57905900,5575490,0.0496892,7.59242,7.59242,0.287349
231637879,73636031,16432,2168080,540.041,109331000,93537.5,0.000249088,0.0431431,0.0431431,2.98581
231641447,73636031,17569,434153,9.24325,14591600,1309.33,2.12903e-05,0.00301584,0.00295305,1.49183
231634106,73636031,15765,3067870,24668.6,172235000,3442310,0.00804096,1.12205,1.06262,1.13454
231626558,73636031,118,349690,508.82,13726300,79525.3,0.00145506,0.227417,0.227417,0.449502
231639305,73636031,16688,4793290,15396.3,224457000,2284770,0.00321206,0.476661,0.48208,1.3201
231626750,73636031,178,1853360,7469.73,93858200,1281140,0.00403038,0.691251,0.691251,1.46217
231636758,73636031,16252,104907,349.386,4409400,55079.4,0.00333044,0.525031,0.525031,1.11526
231639930,73636031,16889,1625610,168.636,68763100,22852.2,0.000103737,0.0140577,0.0147646,3.38639
231638173,73636031,16489,4195660,2931.21,205061000,477813,0.00069863,0.113883,0.113991,2.89335
231627568,73636031,280,66671.1,4.86456,3008660,685.283,7.29635e-05,0.0102786,0.0102777,0.262313
231627504,73636031,274,2071270,37562.3,142603000,5577310,0.0181349,2.6927,2.65168,0.807856
231635414,73636031,15965,489566,23133.4,37879300,3525690,0.0472528,7.20166,7.20166,0.352054
231635829,73636031,16032,29652100,672073,1715850000,104772000,0.0226653,3.53337,3.51913,0.678973
231637751,73636031,16410,69938,1.24477,3630460,176.728,1.77982e-05,0.00252692,0.00252692,0.0520484
231641417,73636031,17555,69937.7,13.8599,2829060,1927.91,0.000198175,0.0275661,0.0275661,0.0424456
231633517,73636031,15655,1922930,947.065,66788100,143978,0.000492511,0.0748741,0.07487,2.7338
231633839,73636031,15733,209814,87.9974,9092980,12687.1,0.000419407,0.0604683,0.0604683,0.49441
231628703,73636031,454,804287,59377.9,57888800,11071400,0.0738268,13.7654,13.7654,0.360383
231636459,73636031,16152,65940.5,2192.45,4524150,347067,0.033249,5.26333,5.28265,0.230711
231641789,73636031,124372452,32856.5,3.35605,1572290,460.017,0.000102143,0.0140008,0,0
231626442,73636031,97,2469740,80554.5,135065000,13296500,0.0326166,5.38378,5.44771,0.382553
231639560,73636031,16757,34927.3,10.2906,1526610,1607.02,0.00029463,0.0460104,0,0
231630972,73636031,882,1752660,21073.7,96689000,2874590,0.0120239,1.64013,1.63286,0.653882
231640105,73636031,16984,2495840,281.998,96339700,39556.3,0.000112987,0.0158489,0.015341,1.4116
231641468,73636031,17579,169946,20.207,5881690,2880.91,0.000118903,0.016952,0.0171371,0.719734
231639834,73636031,16862,137757,85.0378,5085690,11530.3,0.000617305,0.0837004,0.0827069,1.12772
231630986,73636031,886,17131600,202559,1053640000,29149600,0.0118237,1.70151,1.70115,0.700892
231632846,73636031,10734,4126340,5354.37,226365000,815483,0.00129761,0.197628,0.197628,1.13992
231639881,73636031,16872,104766,275.353,4479560,39282.9,0.00262827,0.374959,0.375679,1.23347
231641740,73636031,111220878,1853300,571.089,78841300,82217.4,0.000308147,0.0443626,0.0443614,1.94784
231632533,73636031,10693,747980,14252.7,35188900,2476810,0.0190549,3.31133,3.26778,1.82441
231636296,73636031,16130,29153800,1556210,2105980000,282300000,0.0533792,9.68313,9.7012,0.596137
