id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232687142,73818759,52,5663990,11341.4,230904000,1540890,0.00200238,0.272051,0.272025,1.30118
232687163,73818759,87,349690,172.668,14015800,26469.1,0.000493775,0.075693,0.075693,2.13705
232688466,73818759,1056,23184400,8527.22,1057080000,1221480,0.000367799,0.0526853,0.0526853,1.43959
232694066,73818759,17159,489566,826.027,22430600,112976,0.00168726,0.230768,0.230768,0.553718
232689536,73818759,15710,69938,13.5221,2182950,2000.77,0.000193344,0.0286077,0.0286077,1.40006
232690977,73818759,16174,3566840,4502.5,174048000,680493,0.00126232,0.190783,0.190783,1.22452
232694543,73818759,17295,69938,151.662,2956100,21291.5,0.00216852,0.304434,0.304434,0.583335
232689861,73818759,15872,839256,380.059,34850900,56234.1,0.000452852,0.0670047,0.0670047,1.96306
232687856,73818759,614,1958260,333.182,61613100,44716,0.000170142,0.0228345,0.0228345,1.35935
232692076,73818759,16571,524535,437.982,26199300,64050.3,0.000834991,0.122109,0.122109,1.65554
232687758,73818759,560,244783,119.743,9461890,17372.7,0.000489182,0.0709718,0.0709718,0.909143
232687634,73818759,448,1293440,4240.72,48391000,720354,0.00327863,0.556926,0.556907,1.09214
232687507,73818759,363,1853360,2008.01,77690300,274985,0.00108344,0.148371,0.148371,0.676438
232688973,73818759,10694,2762550,7340.36,122987000,1156160,0.0026571,0.418513,0.418513,1.23058
232687720,73818759,510,769318,667.19,28835500,101703,0.000867249,0.132199,0.132199,1.25962
232690499,73818759,16079,734349,4648.39,38146400,688682,0.00632994,0.937813,0.937813,0.714472
232689178,73818759,15632,419628,214.433,14249000,30693,0.000511008,0.0731435,0.0731435,1.16472
232687197,73818759,133,349690,44.9604,15655400,6410.97,0.000128572,0.0183333,0.0183333,1.38326
232693144,73818759,16854,1993230,2319.67,76890600,350942,0.00116377,0.176067,0.176067,1.68721
232690377,73818759,15994,1223920,2502.43,46918200,350096,0.00204461,0.286046,0.286046,1.24211
232693470,73818759,16975,1084040,718.842,41371600,102786,0.000663115,0.0948179,0.0948179,2.44574
232688137,73818759,826,8987030,5761.44,350038000,857909,0.000641084,0.0954608,0.0954608,2.38453
232689406,73818759,15693,1748450,352.747,60748600,45594.1,0.000201748,0.0260768,0.0260768,1.11745
232693922,73818759,17090,139876,185.034,5952370,26136.5,0.00132284,0.186855,0.186855,0.878078
232690239,73818759,15940,8987020,19430.4,364271000,2670250,0.00216205,0.297123,0.297123,1.3198
232694561,73818759,17302,104907,89.9116,5128770,12140.7,0.00085706,0.115728,0.115728,0.891205
232691688,73818759,16410,69938,8.61723,3203550,1200.55,0.000123212,0.0171659,0.0171659,0.554084
232694617,73818759,17328,932633,483.857,31800800,73514.8,0.000518807,0.078825,0.0751358,2.82796
232694913,73818759,17443,1468700,781.091,49487000,110970,0.000531826,0.0755569,0.0755569,0.98169
232695760,73818759,111220794,909194,1013.49,32754000,145265,0.00111471,0.159774,0.159774,1.43894
232695142,73818759,17484,209814,1067.73,9675570,148149,0.00508892,0.706098,0.706098,0.935578
232694461,73818759,17263,419484,56.992,14221200,7426.53,0.000135862,0.017704,0.0177078,0.99473
232695551,73818759,111220668,69938,17.2986,2910530,2456.17,0.000247342,0.0351192,0.0351192,0.138338
232695854,73818759,111220874,454597,2339.67,19583900,328632,0.00514668,0.722908,0.722908,0.735916
232690263,73818759,15947,1608570,1689.29,57237900,227461,0.00105018,0.141405,0.141405,1.08019
232687212,73818759,156,2238020,3692.12,109683000,511970,0.00164973,0.228761,0.228761,0.390391
232689963,73818759,15902,419628,60.7202,12509100,8200.94,0.0001447,0.0195434,0.0195434,1.18788
232691026,73818759,16203,244783,377.131,10005800,54025.6,0.00154068,0.220708,0.220708,0.662439
232687740,73818759,532,2133110,2577.27,88870300,343083,0.00120822,0.160837,0.160837,0.458355
232687172,73818759,99,2972360,10063.6,113979000,1537520,0.00338573,0.517272,0.517272,1.1312
232688434,73818759,1034,1608570,11428.7,64572300,1872340,0.00710489,1.16398,1.16398,1.13521
232687141,73818759,51,8042870,2691.65,377387000,383898,0.000334663,0.0477315,0.0477315,2.65685
232694541,73818759,17293,69938,151.662,2956100,21291.5,0.00216852,0.304434,0.304434,0.583335
232690381,73818759,15998,1818390,8893.06,74780900,1223690,0.00489063,0.672955,0.672955,0.965065
232691783,73818759,16443,1049070,105.986,47727800,14313.8,0.000101029,0.0136442,0.0136442,1.14271
232692291,73818759,16599,524535,321.446,26866800,44300,0.000612821,0.0844558,0.0844558,1.87045
232693208,73818759,16880,559504,59.6229,20906800,9055.17,0.000106564,0.0161843,0.0161843,0.724828
232687211,73818759,155,4441060,11183.8,209784000,1598680,0.00251826,0.359976,0.359976,1.07856
232690279,73818759,15951,1014090,1040.66,36043400,142333,0.0010262,0.140355,0.140357,1.47253
232692105,73818759,16582,69938,154.515,3075530,25628.4,0.00220931,0.366445,0.366445,0.424698
232693811,73818759,17026,629442,1112.85,27649600,169492,0.00176799,0.269273,0.269273,1.02435
232687144,73818759,55,489566,58.7629,15196800,8015.48,0.000120031,0.0163726,0.0163726,2.26062
232695844,73818759,111220868,104907,486.496,4926660,68346.8,0.0046374,0.651499,0.651499,0.34287
232693972,73818759,17110,559504,70.4987,19819300,9232.88,0.000126002,0.0165019,0.0165019,1.10463
232687746,73818759,541,16993000,32764.2,759812000,4500820,0.0019281,0.264864,0.26486,1.06316
232692115,73818759,16585,104907,238.452,4897690,35284.6,0.00227298,0.336342,0.336342,0.338391
232693488,73818759,16984,2762550,608.232,108023000,87734.8,0.00022017,0.0317586,0.0317586,1.84658
232693816,73818759,17030,524535,1008.16,23421300,155292,0.00192202,0.296056,0.296056,0.995659
232693857,73818759,17059,69938,4.22763,2696300,593.142,6.04483e-05,0.00848097,0.00848097,0.0124315
232689865,73818759,15874,559504,462.799,22866600,66297.9,0.00082716,0.118494,0.118494,1.32244
232692436,73818759,16651,40703900,83663.3,1900830000,12356200,0.00205541,0.303563,0.303563,1.70786
232693123,73818759,16843,3706710,4030.09,144038000,605896,0.00108724,0.163459,0.163459,1.5324
232690039,73818759,15927,349688,2593.91,15981100,363855,0.00741779,1.04051,1.04052,0.594933
232694054,73818759,17153,1328820,1816.09,54899900,268712,0.00136669,0.202218,0.202218,1.22076
232687398,73818759,305,874225,1819.31,41424600,262588,0.00208106,0.300367,0.300367,0.673892
232691001,73818759,16186,4196280,8125.96,182324000,1216490,0.00193647,0.289898,0.289898,1.04512
232692333,73818759,16615,1713480,2012.21,82683200,286999,0.00117434,0.167495,0.167495,1.31249
232687742,73818759,534,909194,1330.83,34210000,188663,0.00146374,0.207506,0.207506,1.0842
232693998,73818759,17123,5944730,5451.63,229256000,810509,0.000917052,0.136341,0.136341,2.09583
232687145,73818759,56,22380200,10881.5,954809000,1549870,0.000486214,0.0692521,0.0692521,1.90996
232691842,73818759,16473,1503670,412.748,64816400,59650.4,0.000274494,0.03967,0.03967,1.82948
232691377,73818759,16353,8147780,4285.59,333896000,574398,0.000525982,0.0704976,0.0704976,2.80728
232688610,73818759,1090,5350260,4718.17,249492000,653576,0.000881859,0.122158,0.122158,0.566221
232689122,73818759,15607,349690,10.7404,13683900,1512.96,3.0714e-05,0.00432657,0.00432657,0.956684
232687218,73818759,165,2797520,11705.2,122532000,1692710,0.00418414,0.605076,0.605076,1.48265
232691708,73818759,16415,1923300,945.003,92503500,134473,0.000491346,0.069918,0.069918,2.07633
232692032,73818759,16554,69938,156.708,2363630,22570.8,0.00224067,0.322726,0.322726,0.00953833
232694309,73818759,17221,15716100,10420.4,575191000,1508380,0.000663039,0.095977,0.0958638,2.38239
232688359,73818759,958,2762550,24852.7,151439000,3559730,0.0089963,1.28857,1.28857,0.952551
232688335,73818759,936,12763700,3022.6,593788000,440350,0.000236812,0.0345002,0.0345002,1.60968
232690773,73818759,16135,2587710,9029.91,126678000,1339630,0.00348954,0.51769,0.51769,0.923214
232691209,73818759,16295,594473,262.952,23419700,36268.6,0.000442329,0.0610097,0.0610097,1.36257
232688901,73818759,1128,3426960,4699.62,148736000,641074,0.00137137,0.187068,0.187068,0.499245
232687751,73818759,549,92213300,117049,4200400000,17012200,0.00126932,0.184488,0.184488,2.48389
232693175,73818759,16867,2342920,1721.41,89075200,269009,0.000734728,0.114818,0.114818,2.63499
232688691,73818759,1113,384659,105.255,16413400,16187,0.000273632,0.0420814,0.0420814,1.4052
232692272,73818759,16593,1258880,2352.73,64939700,337708,0.0018689,0.268259,0.268259,1.82834
232690462,73818759,16063,21605200,26586.7,740269000,4219220,0.00123057,0.195287,0.197276,1.92825
232691342,73818759,16339,874225,169.461,35698400,25231.5,0.000193842,0.0288615,0.0288615,1.55894
232688223,73818759,862,5070500,3640.97,229403000,501303,0.000718069,0.0988665,0.0988665,0.550012
232691247,73818759,16320,1084040,881.701,38773900,128989,0.000813348,0.11899,0.11899,1.86592
232689333,73818759,15675,2272980,251.065,78608100,33305.6,0.000110456,0.0146528,0.0146528,0.885359
232687164,73818759,88,3461930,487.381,113909000,70845.8,0.000140783,0.0204643,0.0204642,1.98188
232691681,73818759,16408,34969,0.308278,1527240,41.5532,8.81574e-06,0.00118829,0,0
232691602,73818759,16387,1119010,21474,60797900,3068310,0.0191902,2.74199,2.74199,0.40615
232687556,73818759,412,3426660,9836.44,148055000,1664780,0.00287056,0.485833,0.485889,1.59444
232689016,73818759,10735,2587470,5625.45,145572000,893675,0.00217411,0.345385,0.345357,1.40781
232694790,73818759,17414,50777.5,4.55544,1749510,644.99,8.97136e-05,0.0127023,0.0162881,1.11994
232688403,73818759,1005,699380,1201.45,32828200,168390,0.00171788,0.24077,0.24077,0.733535
232694699,73818759,17365,314721,493.055,15620300,73586.9,0.00156664,0.233816,0.233816,1.05012
232693819,73818759,17031,1853360,1052.64,75789000,148259,0.000567964,0.0799947,0.0799947,1.14951
232693193,73818759,16873,244783,21.808,9457830,3356.1,8.90912e-05,0.0137105,0.0137105,1.22588
232688360,73818759,959,1256600,924.412,41576900,124800,0.000735643,0.0993155,0.0992774,0.958439
232695457,73818759,17646,34969,12.3202,1076560,1614.2,0.000352316,0.0461609,0,0
232692756,73818759,16713,139876,506.794,6439860,72380.9,0.00362317,0.517465,0.517465,1.40303
232693330,73818759,16948,3034290,3065.37,134082000,459015,0.00101024,0.151276,0.150942,2.03588
232689818,73818759,15848,1118990,362.059,43249100,60176,0.000323558,0.0537769,0.0537771,2.2901
232689021,73818759,182305693,1468980,1202.38,44644300,166224,0.000818512,0.113156,0.115512,0.567395
232694702,73818759,17366,2902430,1931.05,114768000,269403,0.000665322,0.09282,0.09282,2.12954
232695498,73818759,111220654,524535,1008.16,23421300,155292,0.00192202,0.296056,0.296056,0.995659
232691155,73818759,16270,979132,132.516,38402400,17718.5,0.000135341,0.0180961,0.0180961,1.09007
232691711,73818759,16416,909194,157.965,43239000,21195.2,0.000173742,0.0233121,0.0233121,0.93838
232690373,73818759,15988,4056400,9808.72,138860000,1304810,0.00241808,0.321666,0.321666,0.920145
232693161,73818759,16861,979132,2103.57,37205000,319820,0.0021484,0.326636,0.326636,1.12753
232692522,73818759,16666,559504,322.435,26115100,43940.9,0.000576288,0.0785355,0.0785355,1.11409
232694511,73818759,17282,1642760,292.197,58346100,40661,0.00017787,0.0247517,0.0247487,1.08593
232695071,73818759,17459,104907,60.5061,3982540,8227.32,0.000576759,0.0784249,0.0784249,0.382007
232694788,73818759,17412,50777.5,4.55544,1749510,644.99,8.97136e-05,0.0127023,0.0162881,1.11994
232687749,73818759,544,2377890,478.082,88908400,65269.1,0.000201053,0.0274483,0.0274483,1.27724
232687772,73818759,581,874225,888.09,38489600,130509,0.00101586,0.149285,0.149285,0.776828
232687173,73818759,100,1363790,4420,59368600,617367,0.00324097,0.452684,0.452684,0.692136
232687399,73818759,307,4108780,1363.74,149165000,186358,0.000331909,0.0453559,0.0441403,1.50305
232691633,73818759,16395,34164700,40534.7,1581430000,5926400,0.00118645,0.173466,0.173466,2.33406
232691826,73818759,16463,629442,4320.52,34018400,686933,0.00686404,1.09134,1.09134,1.13184
232692901,73818759,16765,209814,65.4563,8028630,9599.38,0.000311973,0.0457519,0.0457519,1.0588
232687201,73818759,138,9056970,9309.21,428585000,1334280,0.00102785,0.147321,0.147321,1.90708
232688125,73818759,814,1433730,1832.78,58793500,259816,0.00127833,0.181217,0.181217,0.782319
232694303,73818759,17219,34955.9,23.1061,1494670,3456.69,0.000661007,0.098887,0,0
232691125,73818759,16258,384659,176.68,15018200,24748.8,0.000459316,0.0643396,0.0643396,0.860806
232694102,73818759,17173,314721,136.195,11091200,18465.6,0.000432748,0.0586731,0.0586731,0.916615
232687458,73818759,354,135777000,148030,5237830000,21195100,0.00109024,0.156102,0.155825,1.89793
232690434,73818759,16046,8733370,13326.7,404738000,1911370,0.00152595,0.218859,0.218709,0.778371
232687385,73818759,288,2727580,9820.15,121763000,1511580,0.00360031,0.554184,0.554184,1.16969
232694642,73818759,17340,2725240,2154.02,96408300,310990,0.000790396,0.114115,0.110171,1.8962
232687275,73818759,204,769318,3909.05,38343500,554953,0.00508119,0.721357,0.721357,0.891936
232688238,73818759,873,2610680,1552.22,78673200,212128,0.000594564,0.0812539,0.0802055,0.776731
232692661,73818759,16695,979132,485.834,40081300,70784.7,0.000496189,0.0722934,0.0722934,1.66322
232690655,73818759,16099,104907,33.9446,4386940,4448.62,0.000323568,0.0424054,0.0424054,0.754486
232691057,73818759,16227,384659,151.058,13708800,25531.7,0.000392707,0.0663748,0.0663748,1.08835
232691183,73818759,16283,34969,1.38369,1152170,164.967,3.9569e-05,0.00471751,0,0
232691714,73818759,16417,244783,7.6399,10956000,1162.12,3.12109e-05,0.00474757,0.00474757,0.984262
232691781,73818759,16442,944163,420.867,39596000,56386.6,0.000445757,0.0597213,0.0597213,1.78159
232692797,73818759,16722,314721,452.322,13617900,70093.2,0.00143722,0.222715,0.222715,1.44601
232687267,73818759,197,139876,118.696,6783300,17486.6,0.000848582,0.125015,0.125015,1.58965
232694891,73818759,17431,1014100,572.467,34793900,80944,0.000564507,0.0798185,0.0798185,1.34318
232688297,73818759,904,8112810,4873.35,311549000,727401,0.000600698,0.0896608,0.0896608,2.63172
232688340,73818759,942,12134200,26126.8,481259000,3511840,0.00215314,0.289415,0.289415,0.901056
232691793,73818759,16448,139876,11.5079,6162180,1631.59,8.22723e-05,0.0116646,0.0116646,0.989935
232688912,73818759,1139,419628,148.174,14547200,19933.6,0.000353109,0.0475029,0.0475029,1.28232
232692375,73818759,16638,384659,213.29,16190800,30125.8,0.00055449,0.0783182,0.0783182,1.09273
232695839,73818759,111220858,139876,66.1198,4311070,8682.29,0.000472703,0.0620713,0.0620713,0.403445
232692488,73818759,16661,1398760,547.516,65768700,73818,0.00039143,0.0527739,0.0527739,1.2044
232689419,73818759,15696,839256,208.126,29614700,26725.6,0.000247989,0.0318444,0.0318444,1.1425
232691905,73818759,16537,909194,4394.12,45023600,668686,0.00483299,0.735471,0.735471,1.48537
232694136,73818759,17190,34969,4.51786,1306130,665.209,0.000129196,0.0190228,0,0
232693155,73818759,16859,174845,67.9128,6555900,9379.92,0.000388417,0.053647,0.053647,0.734849
232694730,73818759,17380,5785550,2714.99,219547000,378105,0.00046927,0.0653533,0.0648206,1.82548
232695097,73818759,17469,629442,495.857,23635100,66211.4,0.000787772,0.105191,0.105191,0.722719
232687311,73818759,233,2517770,4500.97,132219000,655463,0.00178768,0.260335,0.260335,0.615774
232693838,73818759,17045,594473,152.402,23011200,21782.2,0.000256364,0.0366411,0.0366411,0.650198
232687861,73818759,617,839256,399.715,40860500,56290.6,0.000476273,0.067072,0.067072,1.36606
232694292,73818759,17215,209814,55.9264,7461720,8001.39,0.000266552,0.0381356,0.0381356,0.638186
232691692,73818759,16411,3182180,1564.09,155210000,221264,0.000491515,0.0695322,0.0695322,1.64849
232687763,73818759,567,1128230000,2352610,48429200000,341143000,0.00208523,0.302371,0.302228,1.70241
232691323,73818759,16330,454597,402.61,20212300,55467.9,0.000885642,0.122015,0.122015,1.16054
232691170,73818759,16278,34969,6.13,1098330,742.629,0.000175298,0.0212368,0,0
232687680,73818759,479,1468700,7054.52,71892800,1056520,0.00480325,0.719361,0.719361,1.29622
232693326,73818759,16939,55213100,48864.1,2422670000,7280070,0.000885009,0.131854,0.13119,1.82092
232689949,73818759,15898,2762550,1497.59,93490000,210650,0.000542105,0.0762521,0.0762521,1.92131
232695728,73818759,111220778,34969,104.768,1516630,15036.9,0.00299603,0.430006,0,0
232688406,73818759,1008,6644110,22340.9,337392000,3342960,0.0033625,0.503146,0.503146,1.38026
232688477,73818759,1067,978773,7167.6,41080000,1015060,0.00732305,1.03707,1.03689,0.723094
232689871,73818759,15880,349690,290.233,13979700,42539.2,0.000829973,0.121648,0.121648,1.42611
232689023,73818759,182305697,3346830,5648.98,146942000,794841,0.00168786,0.237491,0.237493,0.779565
232687744,73818759,537,1223920,200.371,51865500,27744.5,0.000163713,0.0226686,0.0226686,1.12473
232689587,73818759,15728,944163,3364.26,38186700,512286,0.00356321,0.542582,0.542582,1.17853
232687752,73818759,551,1153980,672.668,49105400,92831.5,0.000582913,0.0804448,0.0804448,1.00244
232695246,73818759,17519,314721,131.006,10242400,17562.4,0.00041626,0.0558032,0.0558032,0.548422
232688413,73818759,1020,4650880,709.911,214349000,95457.3,0.00015264,0.0205246,0.0205246,1.81951
232694691,73818759,17361,1293850,3552.39,57913100,525115,0.00274559,0.405854,0.405854,1.20341
232695891,73818759,111220904,874225,1591.17,33701100,241029,0.00182009,0.275706,0.275706,2.02191
232688396,73818759,996,2336640,2913.73,56121300,473168,0.00124697,0.202499,0.206844,2.24483
232692874,73818759,16748,69938,796.999,3604840,125992,0.0113958,1.80149,1.80149,1.0454
232694927,73818759,17447,139876,78.3448,4500000,10521.5,0.000560102,0.0752205,0.0752205,0.658021
232687190,73818759,123,839256,733.395,31878700,107862,0.000873864,0.128521,0.128521,1.00255
232689120,73818759,15606,524535,26.5822,20499700,3515.98,5.06776e-05,0.00670304,0.00670304,1.90763
232692483,73818759,16659,1398760,547.516,65768700,73818,0.00039143,0.0527739,0.0527739,1.2044
232695899,73818759,111220932,34969,30.927,1412680,4375.37,0.000884412,0.125121,0,0
232693979,73818759,17113,944163,283.24,34696900,38805.9,0.000299991,0.0411008,0.0411008,1.61407
232691717,73818759,16418,769318,779.398,38308600,112116,0.0010131,0.145734,0.145734,1.43099
232689191,73818759,15657,174845,66.2775,5871100,8720.66,0.000379064,0.0498765,0.0498765,0.864954
232691007,73818759,16191,4196280,8125.96,182324000,1216490,0.00193647,0.289898,0.289898,1.04512
232693466,73818759,16974,34969,12.8725,1448440,1779.59,0.000368112,0.0508904,0,0
232694770,73818759,17404,104907,308.129,5258260,43409.4,0.00293716,0.41379,0.41379,0.338185
232694907,73818759,17440,2098140,1201.08,68567400,168507,0.000572451,0.0803125,0.0803125,1.10942
232689025,73818759,182305701,1118960,1871.02,55051300,271774,0.00167211,0.242882,0.242884,1.06163
232692872,73818759,16744,34969,55.2884,1632920,7424.65,0.00158107,0.212321,0,0
232695281,73818759,17533,279752,169.193,9480130,24576.9,0.000604798,0.0878524,0.0878524,0.520666
232695826,73818759,111220850,769318,222.06,28766600,30319.3,0.000288645,0.0394106,0.0394106,0.778121
232688469,73818759,1058,1713480,859.653,68276200,112707,0.0005017,0.0657767,0.0657767,0.753157
232688213,73818759,857,2098140,1470.27,86369600,194976,0.000700751,0.0929281,0.0929281,0.557482
232689186,73818759,15655,1923290,545.917,64712200,73852.5,0.000283845,0.038399,0.038399,1.31202
232692905,73818759,16769,349690,917.683,13333600,141023,0.00262428,0.40328,0.40328,0.68268
232687148,73818759,61,244783,476.815,9938300,65168.8,0.00194791,0.266231,0.266231,0.935837
232693308,73818759,16932,839256,106.342,39130100,17105.5,0.00012671,0.0203818,0.0203818,1.58911
232695767,73818759,111220798,1468470,480.726,55659100,65816.6,0.000327366,0.0448199,0.0448189,1.57436
232688630,73818759,1096,1713480,161.746,72012800,24797.1,9.43962e-05,0.0144718,0.0144718,1.87515
232687743,73818759,536,6364360,1741.23,244137000,238305,0.000273591,0.0374437,0.0374437,1.39202
232689710,73818759,15795,1153980,301.328,46416200,42326.3,0.000261121,0.0366786,0.0366786,1.7244
232688189,73818759,842,5699950,36727.8,304991000,5507710,0.00644354,0.966275,0.966275,0.656129
232689052,73818759,15578,489566,78.4422,18837300,12522.4,0.000160228,0.0255785,0.0255785,2.1487
232695923,73818759,124372444,34969,38.6418,1440630,5130.45,0.00110503,0.146714,0,0
232687766,73818759,574,3811620,1138.82,158270000,147946,0.000298776,0.0388145,0.0388145,1.40221
232688484,73818759,1073,116855000,95928.3,5146950000,14329100,0.000820914,0.122623,0.122377,2.19891
232692345,73818759,16620,69938,120.568,3792540,16688.3,0.00172392,0.238616,0.238616,0.502674
232693804,73818759,17022,34969,38.6418,1440630,5130.45,0.00110503,0.146714,0,0
232687755,73818759,557,244783,61.7404,8222790,7979.7,0.000252225,0.0325991,0.0325991,0.708672
232687965,73818759,654,594473,296.94,27147000,44056,0.000499501,0.0741093,0.0741093,1.02932
232693108,73818759,16826,314721,4.44926,12684200,740.266,1.41371e-05,0.00235213,0.00235213,1.16866
232691834,73818759,16467,2447830,1470.41,106753000,212343,0.000600698,0.0867474,0.0867474,3.0948
232692364,73818759,16632,1538640,1513.97,74528700,206767,0.000983971,0.134384,0.134384,1.28431
232692812,73818759,16731,34969,18.5191,1643480,2518.38,0.000529585,0.0720174,0,0
232690027,73818759,15924,3111970,10253.9,120492000,1433880,0.003295,0.460764,0.460732,1.08855
232693839,73818759,17046,69938,22.2075,2897170,3156.07,0.000317531,0.0451267,0.0451267,0.241399
232689527,73818759,15705,174845,17.8914,5691430,2625.13,0.000102327,0.0150141,0.0150141,1.59817
232688035,73818759,724,419628,203.005,15987900,30403.7,0.000483773,0.0724538,0.0724538,1.22897
232688354,73818759,954,1888330,3463.93,93687300,478521,0.00183439,0.25341,0.25341,0.48418
232693086,73818759,16814,58459900,38921.1,2742880000,5859540,0.000665773,0.100232,0.100047,2.78069
232688037,73818759,725,384659,23.299,17399300,3421.53,6.05706e-05,0.00889497,0.00889497,1.44975
232689007,73818759,10728,1223920,338.497,54868300,44817,0.000276569,0.0366178,0.0366178,1.17458
232687290,73818759,217,2063170,1976.84,83717900,277284,0.000958158,0.134397,0.134397,1.79276
232694606,73818759,17324,244783,213.6,9934820,32021,0.00087261,0.130814,0.130814,1.54539
232690307,73818759,15960,1608570,11223.9,82954400,1575350,0.00697754,0.979348,0.979348,0.908887
232690424,73818759,16041,4266220,8902.99,196027000,1281710,0.00208686,0.300433,0.300433,0.77472
232690938,73818759,16156,1119010,3216.32,46969700,442990,0.00287426,0.395878,0.395878,0.829431
232688109,73818759,797,10106000,1525.22,411437000,214013,0.000150921,0.0211768,0.0211768,1.82869
232691063,73818759,16229,594473,71.5492,22240000,10787.8,0.000120357,0.0181468,0.0181468,2.4074
232687294,73818759,220,9019400,47138.9,422521000,6428600,0.00522639,0.712753,0.712581,0.967265
232688077,73818759,765,209814,293.932,9291230,41946.7,0.00140092,0.199923,0.199923,0.441755
232695459,73818759,17648,69938,14.3386,2291260,1868.3,0.000205018,0.0267137,0.0267137,1.00541
232691373,73818759,16352,8147780,4285.59,333896000,574398,0.000525982,0.0704976,0.0704976,2.80728
232687130,73818759,33,4441060,8462.14,213349000,1198360,0.00190543,0.269836,0.269836,0.574785
232694732,73818759,17381,1316470,513.904,50324000,70380.7,0.000390367,0.0534619,0.0533565,1.01035
232687168,73818759,94,979132,287.541,34294800,43194.2,0.000293669,0.0441148,0.0441148,2.40991
232688306,73818759,910,524535,409.208,21618400,54796.8,0.000780135,0.104467,0.104467,0.560222
232691142,73818759,16265,594473,223.626,24989700,29951.8,0.000376176,0.0503838,0.0503838,1.31452
232695169,73818759,17493,279752,432.251,11192600,63639,0.00154512,0.227484,0.227484,0.980759
232694521,73818759,17284,629292,131.228,23150900,21856.9,0.000208533,0.0347326,0.0347322,0.895493
232687273,73818759,202,5420190,8554.64,259677000,1224420,0.00157829,0.225899,0.225899,1.27624
232693977,73818759,17112,349690,134.996,12990500,19495.7,0.000386044,0.0557513,0.0557513,1.60398
232694656,73818759,17345,432212,159.174,14436900,22198,0.000368277,0.0513589,0.0496755,1.59143
232687690,73818759,486,8007900,40272,377008000,5993120,0.00502903,0.7484,0.7484,1.43996
232689756,73818759,15817,1049070,8036.53,42907800,1093080,0.00766063,1.04195,1.04195,0.706087
232688440,73818759,1038,10245900,11231.3,483422000,1610310,0.00109617,0.157166,0.157166,1.21492
232687391,73818759,294,30073300,36947.9,1489070000,5406490,0.00122859,0.179777,0.179777,1.99451
232688203,73818759,851,2552740,10806.9,134175000,1586260,0.00423346,0.621395,0.621395,0.7464
232689140,73818759,15615,909194,146.069,30480000,20245.7,0.000160658,0.0222677,0.0222677,1.20931
232692716,73818759,16706,2272980,444.456,105688000,64812.7,0.000195538,0.0285143,0.0285143,1.82827
232688677,73818759,1109,139876,1.55565,4635520,255.449,1.11216e-05,0.00182626,0.00182626,1.47271
232690660,73818759,16101,34969,6.21722,1428250,792.978,0.000177792,0.0226766,0,0
232694551,73818759,17298,1119010,2358.6,50148400,345188,0.00210776,0.308477,0.308477,1.09643
232689873,73818759,15881,244783,282.83,10092800,41635.1,0.00115543,0.17009,0.17009,1.11563
232695400,73818759,17590,279752,61.1579,8410530,8950.41,0.000218615,0.0319941,0.0319941,1.03291
232689309,73818759,15669,3951490,519.086,131471000,68839.4,0.000131365,0.0174211,0.0174212,0.907399
232691862,73818759,16496,34969,0.326432,1490090,44.8194,9.33491e-06,0.00128169,0,0
232692269,73818759,16591,1258880,2352.73,64939700,337708,0.0018689,0.268259,0.268259,1.82834
232687978,73818759,671,699380,2142.48,33596600,303068,0.0030634,0.433339,0.433339,0.479206
232691176,73818759,16280,104907,35.701,3888990,4754.89,0.000340311,0.0453248,0.0453248,0.448672
232693832,73818759,17041,979132,797.858,36937400,110139,0.000814863,0.112486,0.112486,1.15917
232687505,73818759,362,5105470,3059.94,246492000,438862,0.000599345,0.0859592,0.0859592,1.91847
232687512,73818759,366,839256,52.423,38113600,6834.29,6.24637e-05,0.00814327,0.00814327,1.37685
232689591,73818759,15729,944163,3364.26,38186700,512286,0.00356321,0.542582,0.542582,1.17853
232687167,73818759,92,2203050,4659.4,88794900,636102,0.00211498,0.288737,0.288737,1.05806
232687536,73818759,382,39340100,191025,1880370000,28141200,0.00485572,0.715331,0.715331,0.765996
232695078,73818759,17462,3346320,1693.01,126974000,231773,0.000505932,0.069262,0.0692462,1.14745
232687701,73818759,495,6259450,45394.4,307900000,6905980,0.00725214,1.10329,1.10329,1.35528
232691094,73818759,16247,6853920,1416.84,261902000,190854,0.00020672,0.027846,0.027846,1.54115
232693173,73818759,16865,2342920,1721.41,89075200,269009,0.000734728,0.114818,0.114818,2.63499
232695440,73818759,17615,34969,30.927,1412680,4375.37,0.000884412,0.125121,0,0
232690419,73818759,16038,6434300,17064.3,324004000,2391890,0.00265209,0.371741,0.371741,0.625358
232695262,73818759,17526,734349,795.977,25637500,104362,0.00108392,0.142115,0.142115,0.867647
232691766,73818759,16436,1573600,6806.7,77093500,965830,0.00432554,0.613769,0.613769,1.06311
232692821,73818759,16736,1084040,1723.84,52257600,233534,0.0015902,0.215429,0.215429,1.31195
232695906,73818759,112892275,139876,1700.59,4971570,241933,0.0121579,1.72963,1.72963,0.185434
232688261,73818759,882,1853360,1583.74,72594300,230797,0.000854526,0.124529,0.124529,1.13981
232689830,73818759,15854,8322620,5901.16,374658000,861586,0.000709051,0.103523,0.103523,1.64007
