id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232246126,73767356,408,335700,16.7015,8577290,2096.52,4.97513e-05,0.00624522,0.00359865,2.81814
232248490,73767356,886,13166700,18049.9,537717000,3034140,0.00137087,0.23044,0.230205,1.44123
232246354,73767356,498,909194,57.5713,34933200,8377.37,6.33213e-05,0.00921406,0.00921406,1.31784
232252723,73767356,15902,419254,107.299,12514600,14477.5,0.000255928,0.0345314,0.0345076,1.11394
232257784,73767356,16675,1993230,1138.57,79657100,171218,0.000571216,0.0858997,0.0858997,1.77702
232262723,73767356,111220700,69938,4.10942,2322520,629.016,5.87581e-05,0.00899392,0.00899392,1.20118
232253873,73767356,16054,1083650,430.092,44516100,64400.8,0.000396894,0.0594297,0.0597044,1.06449
232252378,73767356,15836,12719700,5294.45,436472000,824316,0.000416241,0.0648064,0.0636226,2.74287
232249725,73767356,1054,874225,53.3641,35551000,7861.97,6.10416e-05,0.00899308,0.00899308,1.10354
232252500,73767356,15851,47688500,14009.8,1839000000,2185210,0.000293777,0.0458226,0.0456108,2.38167
232255520,73767356,16322,7403580,5394.61,256608000,854807,0.000728649,0.115459,0.11461,1.73753
232259026,73767356,16924,50455900,14152.4,1890410000,2326670,0.000280491,0.0461129,0.0479416,2.89744
232259678,73767356,16987,34969,0.221716,1221970,33.533,6.34035e-06,0.000958935,0,0
232251586,73767356,15686,2514440,164.421,57078700,23524.3,6.53907e-05,0.00935569,0.00934426,1.51422
232261236,73767356,17309,34969,2.2196,1211470,327.982,6.34733e-05,0.00937922,0,0
232245268,73767356,254,21479900,24266.8,820228000,4025120,0.00112974,0.18739,0.185292,1.46935
232247834,73767356,747,174845,429.653,7081360,73227.8,0.00245734,0.418815,0.418815,0.603057
232249972,73767356,1090,1067330,28.2955,45671500,3863.74,2.65105e-05,0.00362,0.0040302,1.58698
232256175,73767356,16414,174845,1.53246,7405810,210.622,8.76469e-06,0.00120462,0.00120462,0.887286
232256658,73767356,16528,34969,17.5169,1611060,3320.99,0.000500926,0.0949695,0,0
232258677,73767356,16881,384659,74.4106,13705400,13435.7,0.000193446,0.0349288,0.0349288,0.849327
232246225,73767356,444,4161310,75.0789,172262000,10484,1.80421e-05,0.0025194,0.0025194,2.27737
232247843,73767356,750,110825,7.06,2543760,895.853,6.37041e-05,0.0080835,0.00829762,1.13253
232250124,73767356,1132,8951790,1502.8,270875000,220508,0.000167877,0.0246328,0.0246321,1.18478
232245743,73767356,308,985815,291.502,40802100,45585.9,0.000295696,0.0462418,0.0463692,0.779243
232260360,73767356,17148,1643540,73.0055,52791600,9982.18,4.44196e-05,0.00607357,0.00607357,1.27821
232262885,73767356,111220826,1328140,110.162,44292600,16387.7,8.29446e-05,0.0123389,0.0123746,1.50064
232262668,73767356,111220666,1325300,26.7374,45521600,4236.18,2.01746e-05,0.00319639,0.00319026,0.921664
232247819,73767356,731,2867460,2948.06,122966000,472902,0.00102811,0.16492,0.16492,1.29354
232260850,73767356,17261,244783,31.0928,5471820,4760.82,0.000127022,0.0194492,0.0194492,0.805137
232262694,73767356,111220682,228196,7.69102,8764360,1068.86,3.37035e-05,0.00468394,0.00438228,1.11121
232253900,73767356,16070,918597,6.02007,38477100,864.776,6.55355e-06,0.000941409,0.000972219,2.23362
232257886,73767356,16690,3951500,5505.99,159074000,801994,0.00139339,0.20296,0.20296,0.955139
232261960,73767356,17515,34969,0.0460435,1200630,7.07128,1.31669e-06,0.000202216,0,0
232250110,73767356,1128,1818020,633.371,81669000,93947.4,0.000348386,0.0516758,0.0516941,1.04249
232253311,73767356,15965,489566,427.24,18992800,76767.8,0.000872691,0.156808,0.156808,1.05227
232257902,73767356,16692,11854400,3561.4,486876000,495910,0.000300428,0.0418334,0.0418332,1.43633
232246298,73767356,473,2480190,584.327,79267000,89398.9,0.000235597,0.0360451,0.0360357,0.923755
232245760,73767356,313,95569400,34828.5,3529380000,5098500,0.000364432,0.0533486,0.0533487,2.1608
232245289,73767356,256,1078710,10.0557,34801000,1316.01,9.32205e-06,0.00121999,0.00125714,2.04585
232246361,73767356,501,137228,34.5647,5063750,4850.67,0.000251878,0.0353475,0.0354886,0.475069
232258056,73767356,16711,174845,23.4901,6300440,3057.66,0.000134348,0.0174879,0.0174879,0.419463
232260012,73767356,17064,699380,41.4007,18103600,5968.74,5.91963e-05,0.00853433,0.00853433,0.710473
232260588,73767356,17227,229010,5.34143,8308160,720.766,2.3324e-05,0.00314731,0.00339927,1.20169
232262649,73767356,111220658,1815770,438.794,64557000,61529.8,0.000241657,0.0338862,0.0338397,1.61361
232262915,73767356,111220852,2025430,360.401,71321100,67646.4,0.000177939,0.0333986,0.0333884,1.72116
232262297,73767356,17585,139876,2.12038,4852910,358.051,1.5159e-05,0.00255977,0.00255977,0.738482
232260836,73767356,17259,104907,38.7986,2061360,6101.04,0.000369838,0.0581567,0.0581567,0.567173
232253469,73767356,15997,2654100,159.78,77476700,21580.8,6.02013e-05,0.0081311,0.00747558,1.57703
232257645,73767356,16641,69938,6.4577,2457210,862.422,9.23347e-05,0.0123312,0.0123312,0.293567
232248394,73767356,861,715533,25.8626,24629100,4079.46,3.61446e-05,0.00570128,0.00484934,2.5376
232256580,73767356,16495,2272980,201.572,78135200,29932.1,8.86814e-05,0.0131686,0.0131686,1.41366
232262321,73767356,17591,174845,23.5664,4957160,3321.98,0.000134784,0.0189996,0.0189996,0.833067
232253374,73767356,15978,174845,619.961,6955760,112593,0.00354577,0.643957,0.643957,0.56882
232250639,73767356,15581,34949.5,28.5132,920273,4476.42,0.000815841,0.128083,0,0
232250812,73767356,15612,34886.8,116.316,1012750,18056.7,0.0033341,0.51758,0,0
232248512,73767356,894,1571390,610.531,54794800,92614,0.000388528,0.0589375,0.0586206,0.501008
232249580,73767356,1030,589639,58.4134,11841600,8272.3,9.90664e-05,0.0140294,0.0139651,1.55721
232244485,73767356,97,51001.2,0.154239,1279180,19.19,3.02423e-06,0.000376266,0.000361475,0.602068
232262765,73767356,111220732,104907,2.38244,3498440,337.293,2.271e-05,0.00321516,0.00321516,0.394838
232259106,73767356,16935,519709,52.0203,21143600,7330.24,0.000100095,0.0141045,0.0139806,2.17089
232246099,73767356,393,26528.3,0.284415,1039720,45.9036,1.07212e-05,0.00173037,0,0
232253060,73767356,15948,629002,13.9474,20823400,1849.98,2.21739e-05,0.00294113,0.00112135,1.44858
232249452,73767356,1006,871062,75.597,16657600,11017.3,8.67871e-05,0.0126481,0.0138576,1.85263
232259772,73767356,17012,664411,68.6087,19666800,9414.21,0.000103262,0.0141693,0.0141693,1.08231
232246011,73767356,366,419628,5.0053,16911300,692.091,1.1928e-05,0.0016493,0.0016493,2.65234
232247783,73767356,708,1084040,65.8731,39379100,10205.5,6.07664e-05,0.00941431,0.00941431,1.34365
232249010,73767356,950,436091,13.1553,13891100,1920.86,3.01665e-05,0.00440473,0.0052705,1.38798
232248470,73767356,879,6741800,5606.4,227716000,898364,0.000831588,0.133253,0.131765,0.887322
232250058,73767356,1110,314721,63.4213,11342500,9122.55,0.000201516,0.0289861,0.0289861,0.710068
232250094,73767356,1125,559504,37.8959,23539900,5256.03,6.77313e-05,0.00939409,0.00939409,0.962143
232261581,73767356,17396,454597,75.8377,16862100,11517.2,0.000166824,0.0253351,0.0253351,1.19734
232245266,73767356,252,547580,383.813,23232300,58337.1,0.000700926,0.106536,0.107539,0.872218
232252171,73767356,15784,11643200,1905.14,493090000,285863,0.000163627,0.0245519,0.0245582,1.31502
232254910,73767356,16248,1503670,268.327,48326900,43224.1,0.000178449,0.0287458,0.0287458,2.58423
232246363,73767356,502,8793430,905.23,326559000,135169,0.000102944,0.0153716,0.0156043,1.69392
232254215,73767356,16133,2899290,436.706,109190000,67111,0.000150625,0.0231474,0.022598,1.04531
232259790,73767356,17022,34969,16.1052,1110140,2214.5,0.000460556,0.0633276,0,0
232252536,73767356,15858,3844860,3836.31,138117000,610785,0.000997776,0.158857,0.158786,1.42929
232249509,73767356,1015,1608570,296.109,74276300,44770.9,0.000184082,0.0278326,0.0278326,1.3055
232243926,73767356,2,372661,35.4502,15953000,5210.21,9.51272e-05,0.0139811,0.0137978,1.40569
232256228,73767356,16428,1258880,255.644,49368600,40342.3,0.000203072,0.0320461,0.0320461,2.28098
232255415,73767356,16287,804287,65.8617,29869300,9825.03,8.18883e-05,0.0122158,0.0122158,1.39825
232256866,73767356,16584,314721,347.895,12550700,51702.7,0.00110541,0.164281,0.164281,0.741589
232249874,73767356,1072,418981,29.5823,16877500,3912.62,7.06052e-05,0.00933842,0.00933704,0.541804
232244747,73767356,162,279752,81.0431,10472400,12698.4,0.000289696,0.0453916,0.0453916,0.827101
232248712,73767356,931,1993230,182.936,34773700,25024.3,9.17783e-05,0.0125546,0.0125546,2.33407
232261467,73767356,17368,2901740,372.981,98142300,65935.5,0.000128537,0.0227227,0.0227367,1.79697
232261927,73767356,17501,2131590,462.094,59623200,67625.2,0.000216784,0.0317253,0.0317145,1.29801
232245066,73767356,209,1223920,385.896,43367800,53656.3,0.000315296,0.0438399,0.0438399,0.982118
232250789,73767356,15609,594469,201.338,18506800,30505.4,0.000338685,0.0513155,0.0513162,1.23706
232245243,73767356,244,11259400,2959.45,372492000,478267,0.000262843,0.0424772,0.0423662,1.63426
232252291,73767356,15807,838084,224.753,36395800,34274,0.000268175,0.0408956,0.0409527,0.745086
232250693,73767356,15592,804287,46.27,30181800,6990.24,5.75293e-05,0.00869123,0.00869123,1.01382
232261508,73767356,17373,1748450,385.201,48968000,55778.8,0.00022031,0.0319019,0.0319018,1.11771
232253806,73767356,16022,6312100,442.15,102930000,64922.4,7.0048e-05,0.0102854,0.0111422,2.13388
232249498,73767356,1014,1116860,427.045,42849700,64168.7,0.000382361,0.0574545,0.0605793,0.890393
232252794,73767356,15909,13234500,6041.08,469430000,1039690,0.000456465,0.0785589,0.0794925,1.55214
232253463,73767356,15996,657041,43.7553,19762000,6432.69,6.65944e-05,0.00979039,0.010499,0.547771
232246392,73767356,515,489539,377.027,18120100,58856.4,0.000770168,0.120228,0.120238,0.83015
232246340,73767356,491,874225,593.235,28722500,82916,0.000678583,0.0948452,0.0948452,0.65334
232249064,73767356,970,454597,12.896,15281300,2047.62,2.8368e-05,0.00450425,0.00450425,0.422237
232255411,73767356,16285,804287,65.8617,29869300,9825.03,8.18883e-05,0.0122158,0.0122158,1.39825
232245684,73767356,290,18040100,6544.56,563737000,1079620,0.000362779,0.0598458,0.0598424,2.29733
232246958,73767356,599,1363790,4.49391,56810300,648.715,3.29516e-06,0.00047567,0.00047567,3.43296
232249441,73767356,1005,339192,39.535,13445500,5637.15,0.000116556,0.0166193,0.0167424,0.684238
232249594,73767356,1033,4117280,775.528,181383000,104072,0.000188359,0.025277,0.0252447,1.06891
232256613,73767356,16510,12238500,3035.21,467349000,450771,0.000248006,0.0368323,0.0368322,1.87346
232261140,73767356,17290,12198500,2361.7,364004000,355923,0.000193606,0.0291776,0.0291732,1.7242
232253942,73767356,16088,129554,10.057,4411610,1298.65,7.76278e-05,0.010024,0.00921614,1.01374
232258213,73767356,16759,34969,2.54042,1358530,409.576,7.26477e-05,0.0117126,0,0
232262728,73767356,111220702,489566,152.017,14145800,23367.6,0.000310513,0.0477312,0.0477312,0.585262
232257815,73767356,16681,1678510,50.1595,66047800,7471.73,2.98833e-05,0.0044514,0.0044514,1.45665
232250606,73767356,15568,21001400,7995.04,624953000,1215140,0.00038069,0.0578596,0.0579066,1.81163
232258469,73767356,16822,1049070,302.021,41614800,43190.8,0.000287894,0.0411706,0.0411706,1.35637
232255481,73767356,16308,88718600,21976.2,3290020000,3335060,0.000247706,0.0375915,0.0376997,2.93523
232260343,73767356,17141,104907,9.15494,2158390,1251.54,8.72672e-05,0.01193,0.01193,0.680943
232249895,73767356,1075,244783,36.3988,9323300,6070.08,0.000148698,0.0247978,0.0247978,0.570929
232250980,73767356,15623,4962010,3294.2,134871000,513846,0.000663883,0.103556,0.103759,1.54266
232258666,73767356,16879,1888330,203.619,63437900,33374.2,0.000107831,0.017674,0.017674,1.01772
232246177,73767356,429,1666980,307.606,57077300,44896.4,0.000184529,0.0269328,0.0267936,1.29168
232261893,73767356,17490,454597,90.3557,17994600,16110.7,0.00019876,0.0354396,0.0354396,1.19495
232262287,73767356,17583,1853360,590.658,54061300,83793,0.000318696,0.0452115,0.0452115,1.76394
232258978,73767356,16915,64712200,17234,2356820000,2759810,0.000266317,0.0426474,0.044112,2.88207
232254727,73767356,16228,1293780,1338.65,40020900,215861,0.00103468,0.166845,0.166837,1.40153
232262740,73767356,111220714,112319,3.70328,4132180,527.644,3.29712e-05,0.00469775,0.000923584,0.825636
232247655,73767356,664,885175,30.9218,30029000,4281.59,3.4933e-05,0.004837,0.00459826,2.34063
232256617,73767356,16511,34969,23.0872,952576,3136.59,0.00066022,0.0896964,0,0
232244101,73767356,9,2091830,557.904,84759000,88950,0.000266706,0.0425226,0.0417302,2.31878
232248184,73767356,839,314721,17.8991,12438600,2796.87,5.6873e-05,0.00888682,0.00888682,0.765234
232261725,73767356,17445,594472,146.65,14952000,22413.3,0.00024669,0.0377028,0.0377028,0.820292
232260803,73767356,17251,2867460,307.195,72414100,48842,0.000107132,0.0170332,0.0170332,1.14707
232245977,73767356,359,2272980,237.131,86559100,34904.4,0.000104326,0.0153562,0.0153562,1.24366
232246894,73767356,593,1152020,188.27,29918400,27462.8,0.000163426,0.0238388,0.0260842,0.846569
232247767,73767356,701,6224480,1336.65,229015000,190382,0.00021474,0.0305859,0.0305859,1.05702
232247508,73767356,647,3518490,89.168,104324000,11734.4,2.53427e-05,0.00333508,0.00318494,2.82108
232247482,73767356,638,634806,100.676,23974200,16277.3,0.000158594,0.0256414,0.0241512,1.88159
232247875,73767356,777,244783,2.44518,9163140,352.588,9.98917e-06,0.00144041,0.00144041,0.446631
232250261,73767356,10705,209814,27.7104,7918670,3912.07,0.000132071,0.0186454,0.0186454,0.301007
232259614,73767356,16968,2272980,319.361,73047900,46054.5,0.000140503,0.0202617,0.0202617,1.0242
232244397,73767356,72,104907,4.11907,3795350,626.811,3.9264e-05,0.00597492,0.00597492,0.801762
232251236,73767356,15670,349246,4.94806,12088800,725.048,1.41678e-05,0.00207604,0.00207537,1.34888
232256450,73767356,16470,279752,9.31658,10864400,1442.28,3.3303e-05,0.00515558,0.00515558,2.64329
232258715,73767356,16891,314721,21.0838,11656600,3730.82,6.6992e-05,0.0118544,0.0118544,0.814259
232247868,73767356,773,1223920,75.5114,44072300,11652,6.16966e-05,0.0095203,0.0095203,1.94975
232256883,73767356,16594,104907,37.5861,3416410,5357.54,0.00035828,0.0510694,0.0510694,0.871327
232248093,73767356,829,494613,88.8573,18540900,13190.3,0.00017965,0.0266678,0.0268836,0.813321
232252643,73767356,15875,257722,21.3746,8768950,3659.89,8.29365e-05,0.0142009,0.00676559,0.673196
232249014,73767356,951,1993230,334.198,87072300,53208.8,0.000167667,0.0266947,0.0266947,0.842116
232254964,73767356,16256,314721,8.49164,10262800,1215.91,2.69815e-05,0.00386344,0.00386344,0.960695
232248411,73767356,864,14841900,4167.73,563618000,642280,0.000280809,0.0432749,0.0432469,2.66966
232245136,73767356,218,1853360,550.665,75382000,76655,0.000297118,0.0413601,0.0413601,1.1489
232252505,73767356,15853,47688500,14009.8,1839000000,2185210,0.000293777,0.0458226,0.0456108,2.38167
232257283,73767356,16628,419628,0.165129,15233700,24.386,3.93513e-07,5.81135e-05,5.81135e-05,1.89775
232246034,73767356,370,38496200,9945.33,1266510000,1533010,0.000258346,0.0398223,0.0398217,1.68071
232247458,73767356,635,545480,249.481,21872900,41369.5,0.00045736,0.0758406,0.0752752,0.642669
232245088,73767356,211,2098140,1033.36,90850900,154812,0.000492511,0.0737853,0.0737853,0.846417
232256063,73767356,16384,1993230,482.574,81040800,65599,0.000242106,0.0329109,0.0329109,1.15991
232252512,73767356,15855,7061280,3137.99,276510000,475352,0.000444394,0.0673181,0.0680545,1.17443
232260097,73767356,17085,1783420,109.702,59019200,14769.2,6.15121e-05,0.00828142,0.00828142,2.33494
232261621,73767356,17416,12269100,2524.37,398970000,410945,0.00020575,0.0334942,0.0334898,1.49383
232250677,73767356,15589,3461650,643.755,130591000,94675.1,0.000185968,0.0273497,0.0273622,1.56082
232244699,73767356,137,944163,40.7304,32286600,5786.08,4.31391e-05,0.00612826,0.00612826,1.27482
232252597,73767356,15868,1300040,70.2312,43772300,12184.9,5.40223e-05,0.00937272,0.00305805,0.924459
232261108,73767356,17284,209814,7.25898,7299810,996.962,3.45972e-05,0.00475165,0.00475165,1.24121
232250071,73767356,1117,10945300,1039.87,339593000,156721,9.50064e-05,0.0143186,0.0143186,1.75825
232249862,73767356,1069,69937.6,68.183,1337310,11538.5,0.000974912,0.164983,0.164983,0.243724
232260402,73767356,17156,10386100,1755.5,279803000,259009,0.000169024,0.0249381,0.0248056,1.60122
232254481,73767356,16162,314721,12.3124,12536400,1819.83,3.91216e-05,0.00578235,0.00578235,1.40346
232256378,73767356,16459,524535,26.7632,19251100,4018.28,5.10227e-05,0.00766066,0.00766066,0.880774
232252718,73767356,15901,803394,135.165,24533600,21684.6,0.000168243,0.0269912,0.0270022,0.785218
232244689,73767356,131,1154610,164.479,38983400,27919.8,0.000142453,0.0241811,0.0286116,2.00064
232257789,73767356,16676,1363790,1907.32,54011800,287483,0.00139855,0.210797,0.210797,1.46832
232252105,73767356,15777,2412860,43.7017,85457700,6322.16,1.8112e-05,0.00262019,0.00262019,1.67808
232262852,73767356,111220794,909019,138.843,24953200,19281.9,0.000152739,0.0212118,0.0212175,0.937372
232256871,73767356,16587,69938,12.3768,2850420,2282.2,0.000176968,0.0326318,0.0326318,0.472773
232253998,73767356,16096,66181.7,5.58518,2538980,851.136,8.43917e-05,0.0128606,0.0128582,0.634528
232259705,73767356,16993,34969,2.08022,806354,273.268,5.94876e-05,0.00781457,0,0
232261877,73767356,17485,3032800,429.098,106742000,75627.4,0.000141486,0.0249365,0.0248831,1.20799
232262793,73767356,111220756,977778,65.0756,36118600,8991.16,6.65546e-05,0.0091955,0.0091923,0.912045
232254743,73767356,16229,594473,11.265,20918200,1864.51,1.89495e-05,0.00313641,0.00313641,1.08606
232249081,73767356,975,34969,0.0535767,1350220,8.08495,1.53212e-06,0.000231203,0,0
232252612,73767356,15871,522037,35.4569,17525000,6444.77,6.79203e-05,0.0123454,0.0024724,0.547897
232258672,73767356,16880,559504,77.852,19846200,13974.4,0.000139145,0.0249763,0.0249763,1.14629
232249003,73767356,945,2612560,1722.71,115981000,250511,0.000659395,0.0958869,0.0938496,1.22725
232249576,73767356,1029,139876,6.22936,4809670,895.327,4.45348e-05,0.00640086,0.00640086,0.616659
232256145,73767356,16407,419628,0.0592507,17164400,8.54504,1.41198e-07,2.03634e-05,2.03634e-05,1.61534
232253713,73767356,16001,192472000,56489,6965670000,8849890,0.000293492,0.0459801,0.04582,2.41634
232258131,73767356,16732,3741680,125.768,128903000,18763.9,3.36127e-05,0.00501483,0.00501483,1.14566
232255435,73767356,16291,489566,24.198,18894300,3545.62,4.94274e-05,0.00724237,0.00724237,0.815176
232258480,73767356,16825,209814,96.5008,8176640,13752.2,0.000459935,0.0655445,0.0655445,0.795063
232257895,73767356,16691,769318,1233.63,28733600,177809,0.00160354,0.231125,0.231125,0.971653
232255758,73767356,16331,419980,153.072,15919900,22990.9,0.000364475,0.0547428,0.0558289,0.660846
232250331,73767356,10728,839256,205.673,37341200,34134.4,0.000245066,0.0406722,0.0406722,0.705546
232244754,73767356,167,664411,854.509,27948400,145692,0.00128611,0.21928,0.21928,0.783404
232253863,73767356,16050,194495,1.24257,4215820,159.034,6.3887e-06,0.000817676,0.000784156,1.3222
232258684,73767356,16882,1328820,125.767,43591600,19399.9,9.46457e-05,0.0145993,0.0145993,0.679354
232247416,73767356,626,1084040,39.1557,44070800,5523.01,3.61202e-05,0.00509485,0.00509485,1.75829
232257237,73767356,16620,69938,0.15724,2688600,22.4227,2.24828e-06,0.000320608,0.000320608,1.04294
232249671,73767356,1046,769318,130.322,32177300,19193.5,0.0001694,0.0249487,0.0249487,0.596887
232245704,73767356,295,1451660,158.619,44550400,25624,0.000109268,0.0176515,0.0211028,1.74499
232246415,73767356,528,93366700,22732.1,3760590000,3599500,0.000243471,0.0385523,0.0395143,2.6915
232256081,73767356,16390,349690,32.0103,14735600,4370.4,9.1539e-05,0.0124979,0.0124979,0.670702
232261201,73767356,17300,1117670,105.818,41947600,15089.7,9.46773e-05,0.013501,0.013491,0.788123
232246102,73767356,394,4028340,985.435,153892000,138625,0.000244626,0.0344124,0.0336738,0.742374
232258392,73767356,16800,174845,84.3433,5579820,11407.2,0.000482389,0.0652417,0.0652417,1.03987
232246109,73767356,399,3675110,602.272,136724000,94423.7,0.000163879,0.0256928,0.0250508,1.02437
232244694,73767356,135,384649,37.4337,10523600,5330.1,9.73191e-05,0.0138571,0.013857,0.884806
232256060,73767356,16383,1993230,482.574,81040800,65599,0.000242106,0.0329109,0.0329109,1.15991
232258454,73767356,16819,9022000,1535.41,381961000,225961,0.000170186,0.0250455,0.0250455,2.135
232260948,73767356,17281,69938,0.722884,2173920,118.257,1.03361e-05,0.00169089,0.00169089,0.727829
232260594,73767356,17229,1537280,175.215,56257200,24074.8,0.000113977,0.0156606,0.0156529,0.924977
232244527,73767356,110,104907,4.41375,4096720,680.004,4.2073e-05,0.00648197,0.00648197,0.882767
232256050,73767356,16378,139876,153.454,4225880,20925.5,0.00109707,0.149601,0.149601,0.65268
232260370,73767356,17150,979132,65.6347,30325100,8940.48,6.70335e-05,0.00913102,0.00913102,0.940139
232254631,73767356,16212,7762460,5384.51,255168000,888017,0.00069366,0.114399,0.114391,2.16482
232262779,73767356,111220750,213376,9.18485,5805370,1295.7,4.30453e-05,0.0060724,0.00607838,0.769248
232250673,73767356,15587,3461650,643.755,130591000,94675.1,0.000185968,0.0273497,0.0273622,1.56082
232247719,73767356,683,1498200,693.294,62651700,111686,0.000462751,0.0745468,0.0751939,0.851093
232258525,73767356,16847,839256,50.4098,31249300,8458.33,6.00648e-05,0.0100784,0.0100784,1.11246
232244374,73767356,68,1223610,853.29,40517100,127827,0.000697355,0.104467,0.104452,1.44649
232244783,73767356,177,104907,18.3429,3747540,2806.06,0.000174849,0.0267481,0.0267481,0.489491
232256187,73767356,16417,244783,26.407,9129560,3935,0.000107879,0.0160755,0.0160755,0.697285
232261615,73767356,17411,559504,224.91,16580400,36077.6,0.000401981,0.0644814,0.0644814,0.846348
232248434,73767356,867,2272980,308.682,80296100,47518.8,0.000135805,0.0209059,0.0209059,0.537729
232250706,73767356,15594,69938,10.633,2470790,1701.74,0.000152035,0.0243322,0.0243322,0.304942
232251255,73767356,15672,209813,3.44842,7990470,524.882,1.64357e-05,0.00250167,0.00250166,1.45184
232253917,73767356,16081,594473,779.381,24436800,120171,0.00131105,0.202148,0.202148,0.556558
232261827,73767356,17465,174845,24.8469,6201500,3757.84,0.000142108,0.0214924,0.0214924,0.808968
232247335,73767356,620,629442,161.683,28485700,24288.3,0.000256867,0.038587,0.038587,0.948521
232260352,73767356,17143,2727580,413.228,78017200,56165.8,0.0001515,0.0205918,0.0205918,1.77601
232258360,73767356,16793,944163,129.362,31160700,18293.7,0.000137013,0.0193755,0.0193755,1.83664
232248249,73767356,849,35290.8,4.02115,1335090,552.943,0.000113943,0.0156682,0,0
232251310,73767356,15678,454520,23.2955,10760000,3448.69,5.12529e-05,0.00758754,0.00758835,0.736999
232255465,73767356,16299,244783,108.826,9604400,14724.3,0.000444583,0.0601525,0.0601525,0.915044
232257708,73767356,16655,104907,89.4069,3791680,13036.8,0.00085225,0.12427,0.12427,0.630482
232259744,73767356,17004,2307950,191.67,76753800,26708.5,8.30474e-05,0.0115724,0.0115724,1.33656
232251998,73767356,15761,34969,0.306098,1295600,48.2371,8.7534e-06,0.00137942,0,0
232246115,73767356,402,2332970,995.986,85101200,150795,0.000426917,0.0646364,0.0694334,1.09827
232247713,73767356,679,2203050,136.488,76419200,19255.2,6.19544e-05,0.00874027,0.00874027,1.79449
232258625,73767356,16870,244783,25.0417,8449250,3924.41,0.000102301,0.0160322,0.0160322,0.568806
232251096,73767356,15632,419416,463.34,11154400,73745.9,0.00110472,0.17583,0.176,1.10891
232247889,73767356,785,384624,24.8533,10684100,3644.88,6.46171e-05,0.00947646,0.00947721,0.610704
232254226,73767356,16134,4922130,721.15,183224000,112986,0.000146512,0.0229548,0.0226016,1.24151
232257033,73767356,16598,174845,131.883,7039490,19241.1,0.000754288,0.110046,0.110046,0.769092
232247815,73767356,727,198642,26.6032,7194320,3554.04,0.000133925,0.0178917,0.00339077,1.19302
232262908,73767356,111220848,349690,125.585,13867600,18869.7,0.000359132,0.0539611,0.0539611,0.512879
232259700,73767356,16992,174845,3.24145,5767690,507.118,1.8539e-05,0.00290038,0.00290039,1.07982
232261909,73767356,17496,1012160,128.242,32234000,18195.6,0.000126701,0.017977,0.0179957,0.719388
232246756,73767356,576,34969,4.56498,949478,748.594,0.000130544,0.0214074,0,0
232248239,73767356,847,34683.2,16.818,1418580,2495.62,0.000484903,0.0719547,0,0
232245862,73767356,331,1538640,722.877,50316500,101742,0.000469817,0.0661251,0.0661251,0.887073
232254057,73767356,16108,1238360,115.716,26226400,15788.6,9.34427e-05,0.0127496,0.0118967,2.08696
232260306,73767356,17129,804287,215.498,22375900,34283.3,0.000267937,0.0426257,0.0426257,0.941539
232250310,73767356,10723,3916530,653.432,162138000,101865,0.00016684,0.0260091,0.0260091,0.916383
232262798,73767356,111220758,34969,1.06503,1214600,156.12,3.04563e-05,0.00446452,0,0
232254473,73767356,16161,314721,12.3124,12536400,1819.83,3.91216e-05,0.00578235,0.00578235,1.40346
232258492,73767356,16828,48078100,9708.09,2049140000,1449300,0.000201923,0.0301447,0.0301437,1.66161
232256122,73767356,16402,1049070,6.4525,44901800,968.284,6.15069e-06,0.000922993,0.000922993,3.07464
232258727,73767356,16894,1223920,41.2431,39094900,6349.84,3.36977e-05,0.00518814,0.00518814,1.40045
232257116,73767356,16606,279752,2.70163,10237500,393.929,9.65724e-06,0.00140814,0.00140814,0.718247
232259239,73767356,16948,2199070,666.941,80176600,109621,0.000303283,0.0498486,0.063111,2.69518
232252207,73767356,15791,209814,2.71418,8343950,437.12,1.29361e-05,0.00208337,0.00208337,0.692981
232256304,73767356,16448,139876,11.508,5069830,1725.64,8.22727e-05,0.0123369,0.0123369,0.506831
232246334,73767356,487,235822,13.7593,8023930,1907.61,5.8346e-05,0.00808921,0.00810218,0.73016
232252387,73767356,15837,976364,271.581,38753500,38766.4,0.000278156,0.0397049,0.0397528,1.17147
232253397,73767356,15983,3531220,838.016,132659000,131458,0.000237316,0.0372273,0.0383942,1.63177
232249052,73767356,966,766534,45.2873,23435200,6463.22,5.90806e-05,0.00843175,0.00863186,0.9528
232254926,73767356,16251,104907,0.681823,4260930,99.3459,6.49931e-06,0.00094699,0.00094699,0.187223
232259684,73767356,16988,34969,0.221716,1221970,33.533,6.34035e-06,0.000958935,0,0
232252712,73767356,15900,733121,34.0712,21864700,4569.44,4.64741e-05,0.00623285,0.00622569,1.32966
232261424,73767356,17356,103573,5.38995,3601440,751.76,5.20402e-05,0.00725827,0.00721326,0.890752
232251167,73767356,15660,69929.4,17.829,1961100,2788.36,0.000254957,0.0398739,0.0398743,0.663009
232247261,73767356,614,1012990,124.717,18616400,18478.8,0.000123118,0.0182419,0.0182413,1.20695
232256442,73767356,16469,2338050,986.179,86399000,155204,0.000421795,0.0663816,0.0663289,2.39873
232246302,73767356,475,2157050,176.657,83568700,25693.6,8.18978e-05,0.0119115,0.011911,0.809596
