id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233690598,73997144,16349,1922980,1820.44,70915000,282051,0.000946675,0.146674,0.144171,1.62113
233699489,73997144,17389,449937,441.914,13583600,75825.3,0.000982167,0.168524,0.169074,1.27172
233687827,73997144,16139,679188,189.9,27095100,28487.7,0.000279598,0.0419437,0.0425371,0.849228
233677555,73997144,333,349690,601.913,10950800,102081,0.00172128,0.29192,0.29192,0.631947
233681468,73997144,1094,1258880,109.347,44758300,16527.9,8.68605e-05,0.013129,0.013129,1.93136
233692702,73997144,16568,62982.4,90.7853,2878500,13185.8,0.00144144,0.209356,0,0
233681214,73997144,1029,276933,25.1502,11380600,3521.16,9.0817e-05,0.0127148,0.0128228,1.65856
233700538,73997144,111220844,874225,2699.81,33241000,423309,0.00308823,0.484211,0.484211,2.11792
233695186,73997144,16850,354795,117.062,10751800,17667.8,0.000329941,0.0497972,0.0536021,1.01766
233679241,73997144,685,3217150,1609.8,123652000,246979,0.00050038,0.0767695,0.0767695,2.06521
233692981,73997144,16612,1330060,540.937,53896600,73937.4,0.000406702,0.0555897,0.0601047,1.32428
233681197,73997144,1026,979132,489.482,34444200,67404.9,0.000499914,0.0688415,0.0688415,0.845495
233686183,73997144,15965,347627,216.978,14218700,33610.6,0.000624168,0.0966857,0.105202,1.05694
233684267,73997144,15718,69938,1.15544,2357050,165.309,1.6521e-05,0.00236366,0.00236366,0.267783
233689164,73997144,16235,1398760,436.946,45657000,63526.1,0.000312381,0.045416,0.045416,1.69965
233695708,73997144,16870,176550,84.4747,5708580,11182.4,0.000478474,0.0633386,0.0665791,1.28626
233692770,73997144,16578,2614980,3831.93,108368000,557830,0.00146537,0.213321,0.21409,1.54482
233681278,73997144,1039,139876,158.14,4824100,25683.8,0.00113057,0.183618,0.183618,0.664978
233681290,73997144,1041,22166000,40468.5,726829000,6109150,0.0018257,0.275608,0.26331,2.07903
233681470,73997144,1097,71650200,22724.3,2323760000,3310080,0.000317156,0.0461978,0.0461977,2.07464
233698953,73997144,17308,279752,35.4755,9131270,5628.22,0.00012681,0.0201186,0.0201186,2.2669
233689903,73997144,16262,34969,12.9278,1094920,1956.54,0.000369693,0.0559508,0,0
233676981,73997144,137,1343510,184.653,44454900,26627.6,0.000137441,0.0198194,0.0189147,1.91287
233681366,73997144,1058,1713130,643.834,52744700,92421.6,0.000375823,0.0539489,0.0540569,2.75202
233681396,73997144,1072,767317,645.568,32844400,97665.5,0.000841332,0.127282,0.128514,1.32338
233684202,73997144,15689,174621,41.9855,4768650,5763.63,0.000240437,0.0330064,0.0330025,0.883304
233699802,73997144,17462,3318280,108.873,108897000,15411.7,3.281e-05,0.00464448,0.00465269,1.88601
233700091,73997144,17518,314699,12.7113,9940580,1743.51,4.0392e-05,0.00554024,0.00553998,0.616635
233696049,73997144,16929,1853360,1395.52,68645200,208962,0.000752967,0.112748,0.112748,1.27542
233693776,73997144,16736,555309,200.713,21281300,32775.3,0.000361443,0.0590217,0.0881541,2.40201
233692426,73997144,16544,1088150,83.285,44891400,11705.7,7.65381e-05,0.0107574,0.0109468,1.24774
233677911,73997144,515,944163,55.7903,27780900,7338.86,5.90897e-05,0.00777287,0.00777287,0.944961
233684823,73997144,15849,1804040,1632.45,51085800,237646,0.000904887,0.13173,0.131244,1.40036
233677644,73997144,379,364404,19.435,10011300,2758.26,5.33335e-05,0.00756922,0.00655003,1.01274
233678181,73997144,532,1979110,180.674,41077100,23705.9,9.12904e-05,0.0119781,0.0118498,4.18874
233687135,73997144,16042,2121850,646.42,91177800,90128.4,0.000304649,0.0424764,0.0434421,1.18234
233684193,73997144,15684,3504060,2569.51,91512400,380524,0.000733293,0.108595,0.107762,1.28408
233679300,73997144,720,1014100,2495.65,37729000,399561,0.00246095,0.394005,0.394005,1.21997
233690529,73997144,16341,1014100,897.948,40737600,146221,0.000885462,0.144188,0.144188,0.980954
233681925,73997144,10703,13732400,16816.3,562275000,2908680,0.00122457,0.211812,0.227133,2.34503
233677897,73997144,507,23665600,18206.3,957472000,2690800,0.000769315,0.113701,0.115103,2.60412
233679427,73997144,816,1275480,626.389,52240200,102820,0.0004911,0.080613,0.0815516,2.6398
233676702,73997144,50,454597,212.39,15727100,30346.3,0.000467206,0.0667542,0.0667542,0.933607
233700693,73997144,124372424,34969,3.14494,1430840,518.887,8.9935e-05,0.0148385,0,0
233681966,73997144,10710,3193680,2879.18,130087000,478286,0.000901525,0.14976,0.175763,1.56627
233684377,73997144,15765,3391990,905.618,105955000,135273,0.000266987,0.0398802,0.0398802,1.97166
233684433,73997144,15787,3287020,2215.02,111357000,316052,0.000673868,0.0961514,0.0961594,1.35715
233676773,73997144,63,139876,8.84755,5038140,1065.38,6.32528e-05,0.00761662,0.00761662,0.623359
233684764,73997144,15838,979132,240.273,35071100,33990.2,0.000245394,0.0347146,0.0347146,1.56091
233678267,73997144,546,34969,0.721966,1186440,120.595,2.06459e-05,0.00344863,0,0
233683873,73997144,15621,34969,2.58552,926847,339.409,7.39374e-05,0.00970598,0,0
233694901,73997144,16814,58203700,43536.4,2570270000,6758180,0.000748,0.116112,0.117181,2.16278
233690588,73997144,16348,1922980,1820.44,70915000,282051,0.000946675,0.146674,0.144171,1.62113
233686141,73997144,15956,45039100,24740.6,1327410000,4039720,0.000549314,0.0896936,0.0897855,3.07291
233700030,73997144,17498,104907,27.6566,3707300,3754.06,0.00026363,0.0357846,0.0357846,1.00757
233694657,73997144,16796,69734.8,43.8635,2664310,6388.1,0.000629005,0.0916055,0.0916056,0.200417
233687377,73997144,16093,596820,225.138,22598900,30913.3,0.00037723,0.0517967,0.0512584,0.591477
233695800,73997144,16887,1332450,931.855,45839000,156328,0.000699356,0.117324,0.116373,1.31682
233679154,73997144,637,20247100,7416.54,818734000,1165200,0.000366302,0.057549,0.057549,1.87357
233695194,73997144,16852,329106,397.419,11294400,61016.3,0.00120757,0.1854,0.179127,0.802902
233696323,73997144,17007,247470,82.2529,7937710,10913.6,0.000332375,0.0441004,0.0450391,1.39748
233686248,73997144,15976,2930970,2195.73,108852000,384269,0.000749146,0.131106,0.130731,1.77045
233690013,73997144,16272,734349,996.617,23830900,149680,0.00135714,0.203827,0.203827,0.768819
233697828,73997144,17168,314721,20.0817,11217500,3134.01,6.3808e-05,0.00995805,0.00995805,1.01803
233677613,73997144,362,5105470,3195.92,217531000,474102,0.00062598,0.0928615,0.0928615,1.4829
233684799,73997144,15846,3783850,2417.58,92217500,351958,0.00063892,0.0930158,0.0920146,1.59634
233690406,73997144,16330,454597,924.812,18514500,162751,0.00203436,0.358011,0.358011,0.698726
233693388,73997144,16691,544384,1459.81,19503900,208244,0.00268159,0.382532,0.328392,1.42777
233677595,73997144,353,5377430,866.808,161237000,127784,0.000161194,0.023763,0.0237346,1.58158
233696276,73997144,16975,792654,149.005,24418500,23477.5,0.000187983,0.0296189,0.0245009,1.25517
233699862,73997144,17479,594473,1546.93,20482000,236722,0.00260219,0.398205,0.398205,2.39012
233684380,73997144,15767,3391990,905.618,105955000,135273,0.000266987,0.0398802,0.0398802,1.97166
233693000,73997144,16616,1096060,508.66,44714900,68957.7,0.000464081,0.0629142,0.0638591,1.32384
233689205,73997144,16240,209814,24.9511,7666370,3220.17,0.00011892,0.0153477,0.0153477,1.23927
233684573,73997144,15806,1013520,931.895,32929300,144558,0.000919464,0.14263,0.142623,1.09489
233688230,73997144,16161,489566,1375.64,17428600,214123,0.00280992,0.437374,0.437374,1.15747
233699212,73997144,17353,13097100,13829.3,457484000,2201380,0.0010559,0.168081,0.167207,2.80912
233677877,73997144,483,1153980,2711.57,54320300,394347,0.00234976,0.341729,0.341729,0.664195
233681953,73997144,10707,279752,410.842,12811600,58374.4,0.00146859,0.208665,0.208665,1.46988
233700382,73997144,111220574,37162.5,32.2864,1592950,4647.25,0.00086879,0.125052,0,0
233700480,73997144,111220758,34969,0.503835,1046950,78.659,1.44081e-05,0.00224939,0,0
233690272,73997144,16310,14883900,12212.4,539148000,1963420,0.000820507,0.131915,0.132204,1.74491
233700423,73997144,111220672,364985,3.58722,10380900,501.66,9.8284e-06,0.00137447,0.000811296,1.09967
233680896,73997144,976,5671270,6914.57,248467000,1206330,0.00121923,0.212709,0.22513,2.07488
233676873,73997144,104,10339600,3446.22,341333000,517953,0.000333302,0.050094,0.049852,2.52395
233682896,73997144,15584,209814,10.5011,5857550,1414.8,5.00494e-05,0.00674312,0.00674312,0.714194
233689967,73997144,16267,454597,352.603,16826800,53894,0.000775639,0.118553,0.118553,1.17936
233684229,73997144,15700,34969,10.3252,988260,1489.82,0.000295268,0.042604,0,0
233678343,73997144,565,1191220,749.269,38317700,111667,0.00062899,0.0937416,0.0868127,2.05074
233684440,73997144,15789,244783,50.5938,7580020,7360.63,0.000206688,0.03007,0.03007,1.32806
233678452,73997144,583,4580940,2676.56,156912000,372940,0.000584281,0.0814112,0.0814112,1.41744
233679141,73997144,629,5490130,2069.82,227695000,319209,0.000377007,0.0581423,0.0581423,1.6855
233678248,73997144,542,2852140,9602.29,107371000,1475350,0.0033667,0.517278,0.501533,1.44169
233677843,73997144,442,1508310,981.479,33442000,146144,0.000650715,0.0968926,0.0987812,1.32515
233693771,73997144,16735,833884,599.129,31283700,100212,0.00071848,0.120175,0.128922,0.858734
233684347,73997144,15755,2342920,521.001,78624300,82356.9,0.000222372,0.0351514,0.0351514,1.81702
233679338,73997144,754,18165500,10700.5,430604000,1569860,0.000589059,0.0864199,0.0865561,1.75236
233691336,73997144,16446,629442,291.486,24921600,45175.7,0.000463086,0.0717711,0.0717711,1.49109
233700324,73997144,17595,33009.2,1.02609,492956,183.188,3.10851e-05,0.00554961,0,0
233688711,73997144,16198,244783,502.61,6663580,83522.8,0.00205329,0.341212,0.341212,1.48429
233687890,73997144,16146,382077,74.3632,14048800,10900.8,0.000194629,0.0285304,0.0283592,1.40286
233677227,73997144,233,1849570,452.276,82181100,60005.1,0.00024453,0.0324427,0.0321234,0.92871
233686129,73997144,15945,922014,402.784,31210400,57967,0.000436852,0.0628699,0.0636972,1.66153
233684887,73997144,15857,36927300,16822.9,1274210000,2373430,0.000455569,0.0642731,0.0642731,2.07832
233687159,73997144,16055,920546,585.142,38369100,83471.7,0.000635647,0.0906762,0.0998505,0.637681
233688850,73997144,16212,8122080,3019.03,273234000,427837,0.000371707,0.0526758,0.0523764,1.49349
233676612,73997144,26,7702550,10161.6,313116000,1852470,0.00131925,0.240501,0.225332,2.76172
233684304,73997144,15730,524047,190.178,18391200,27943.7,0.000362902,0.053323,0.0533677,0.999045
233693880,73997144,16757,34853.7,530.465,1617280,94632.9,0.0152198,2.71515,0,0
233699549,73997144,17410,1363620,15.9905,40162400,2471.13,1.17265e-05,0.00181218,0.00181202,1.4711
233700640,73997144,111220882,874225,33.8829,27320600,5148.23,3.87576e-05,0.00588891,0.00588891,1.15018
233677506,73997144,314,1049060,224.747,30615600,30197,0.000214236,0.0287847,0.0287848,1.71454
233679195,73997144,664,2283410,853.585,70331900,117568,0.00037382,0.0514881,0.0468417,1.28019
233679254,73997144,692,1443240,1491.27,46511800,200157,0.00103328,0.138686,0.14235,1.19743
233685143,73997144,15865,1815830,1807.23,56788400,261009,0.000995262,0.143741,0.143743,1.16327
233693706,73997144,16720,645991,144.715,24012800,23356.5,0.00022402,0.036156,0.034673,1.45792
233677886,73997144,493,42294100,20041.5,1260850000,2993050,0.000473861,0.0707675,0.0709361,1.80862
233700304,73997144,17585,139876,14.6364,4775640,2678.3,0.000104639,0.0191477,0.0191477,0.892847
233696685,73997144,17099,277528,790.715,10812200,117057,0.00284913,0.421786,0.419243,1.3984
233700684,73997144,112892315,170939,106.489,6141540,17637.3,0.000622966,0.103179,0.101758,1.1678
233676828,73997144,79,69938,9.51427,2359270,1471.42,0.000136039,0.0210389,0.0210389,1.05537
233700436,73997144,111220692,838854,247.517,29696300,35472.5,0.000295066,0.0422868,0.0422967,1.93886
233679405,73997144,803,41401700,14523.3,1344970000,2156840,0.000350789,0.0520955,0.0521029,2.10229
233677560,73997144,335,719869,956.17,25002800,129313,0.00132826,0.179634,0.176755,0.727039
233681406,73997144,1074,944818,105.317,23636800,15147.5,0.000111468,0.0160321,0.0185894,1.52407
233699878,73997144,17483,104907,94.2653,3752410,14350.2,0.000898561,0.13679,0.13679,0.714228
233687487,73997144,16107,9890960,6029.61,288653000,857093,0.000609609,0.0866542,0.0866831,1.3151
233691113,73997144,16421,804287,375.135,32898700,53018.1,0.00046642,0.0659193,0.0659193,1.19336
233693944,73997144,16770,293725,189.251,10435300,28536.5,0.000644312,0.0971537,0.0837554,1.4812
233684252,73997144,15711,69938,101.558,1825080,14253.9,0.00145211,0.203808,0.203808,1.25865
233699717,73997144,17441,34969,25.1243,1092640,3297.19,0.000718475,0.0942891,0,0
233680088,73997144,872,566539,139.793,20743900,23094.1,0.000246749,0.0407634,0.0396919,1.05302
233677853,73997144,450,2587640,505.434,46769200,69612.2,0.000195327,0.0269019,0.0269011,2.02368
233690135,73997144,16289,209814,29.8371,5329060,4527.5,0.000142208,0.0215786,0.0215786,1.54479
233676888,73997144,110,139876,53.305,5220140,7508.43,0.000381088,0.0536792,0.0536792,0.324795
233690671,73997144,16361,1713350,485.202,58932000,73525.5,0.000283188,0.0429132,0.0429101,2.36994
233679292,73997144,712,301637,54.3206,10001100,7835.06,0.000180086,0.0259751,0.0256639,1.04232
233681353,73997144,1048,13282000,389.006,428356000,55888.5,2.92882e-05,0.00420783,0.00420825,2.33328
233700192,73997144,17556,244783,67.8346,7367470,11597.8,0.000277121,0.04738,0.04738,1.08708
233700346,73997144,17620,762433,61.9571,18454200,8694.01,8.12623e-05,0.011403,0.0113076,1.82751
233686550,73997144,16011,4334840,650.156,170457000,97130.2,0.000149984,0.0224069,0.0224004,2.79822
233693265,73997144,16677,827445,2780.22,38566500,439237,0.00336001,0.530835,0.543292,0.778923
233684147,73997144,15673,2937200,1773.34,93179400,265860,0.000603751,0.0905147,0.0905102,1.17211
233684915,73997144,15860,104907,4.04264,3035720,616.64,3.85354e-05,0.00587796,0.00587796,0.731877
233676643,73997144,33,3550760,1520.67,148814000,241634,0.000428265,0.0680512,0.0775792,1.91981
233677809,73997144,427,4181510,1928.48,130495000,298737,0.000461194,0.0714425,0.0718676,1.77654
233676721,73997144,53,104907,3.29811,3682300,524.394,3.14384e-05,0.00499866,0.00499866,0.835001
233700212,73997144,17565,452312,39.5325,11291200,5388.14,8.74009e-05,0.0119124,0.011875,1.67126
233691972,73997144,16481,581360,104.884,24103300,16650.2,0.000180411,0.02864,0.0259054,1.52104
233693678,73997144,16716,890696,473.18,32617700,76558.5,0.000531248,0.0859535,0.0868148,1.18335
233689914,73997144,16263,34969,12.9278,1094920,1956.54,0.000369693,0.0559508,0,0
233677831,73997144,434,2884070,1888.2,80533800,275805,0.0006547,0.0956305,0.0979739,1.41283
233679332,73997144,748,349690,19.3115,10116600,2479.11,5.52247e-05,0.00708945,0.00708945,1.19361
233699185,73997144,17347,413144,19.0583,10599000,2373.18,4.61298e-05,0.00574419,0.00881969,1.86378
233677656,73997144,381,5748060,1469.96,192598000,203003,0.000255732,0.0353168,0.0372353,1.80394
233680887,73997144,975,15097.8,0.633013,614561,92.0829,4.19274e-05,0.00609909,0,0
233677859,73997144,458,6244360,2543.89,111852000,377203,0.00040739,0.060407,0.0605044,1.84675
233695203,73997144,16853,17793.1,8.13966,562655,1154.71,0.00045746,0.0648965,0,0
233696219,73997144,16961,858551,24.6212,26702700,3628.65,2.86776e-05,0.00422648,0.00390725,1.34766
233700633,73997144,111220878,1853360,456.14,62645000,70044.6,0.000246116,0.0377934,0.0377934,3.6858
233690845,73997144,16392,209814,84.4281,8465080,11762.9,0.000402395,0.0560637,0.0560637,0.806935
233696432,73997144,17045,364985,3.58722,10380900,501.66,9.8284e-06,0.00137447,0.000811296,1.09967
233682445,73997144,182305709,2377890,627.07,102509000,89365.3,0.000263708,0.0375817,0.0375817,1.05996
233682330,73997144,10728,1223920,263.222,49430700,44724.8,0.000215065,0.0365424,0.0365424,1.01829
233685499,73997144,15915,2067130,1527.09,65004800,217285,0.000738749,0.105114,0.106608,1.52585
233692019,73997144,16486,4604240,1030.74,168731000,162124,0.000223868,0.0352118,0.0353994,2.33648
233685764,73997144,15935,3077270,529.391,97515600,71681.4,0.000172033,0.0232938,0.0232938,1.20447
233698898,73997144,17300,1119010,2850.02,44624200,457670,0.00254692,0.408996,0.408996,1.31303
233682920,73997144,15585,244783,31.6854,6978000,4350.49,0.000129443,0.0177728,0.0177728,1.51042
233692434,73997144,16546,57665.4,126.371,2426170,21202.8,0.00219145,0.367687,0.547442,1.38173
233679287,73997144,708,2168080,267.465,71636200,35361.7,0.000123365,0.0163102,0.0163102,2.18835
233693896,73997144,16758,34853.7,530.465,1617280,94632.9,0.0152198,2.71515,0,0
233681850,73997144,10694,2578520,5990.57,89209800,902893,0.00232325,0.350159,0.334449,1.02671
233679467,73997144,827,1993230,330.878,82474100,49900.9,0.000166001,0.0250351,0.0250351,2.09347
233681384,73997144,1064,17884500,16696.5,816240000,2562290,0.000933573,0.143269,0.143088,1.68018
233690939,73997144,16403,244783,45.0342,10098300,7460.97,0.000183976,0.0304799,0.0304799,0.721932
233681862,73997144,10695,1270790,718.882,46438400,111728,0.000565698,0.08792,0.0861792,1.30285
233694972,73997144,16824,524535,87.404,19760500,12656.4,0.000166631,0.0241288,0.0241288,1.08273
233685250,73997144,15893,2762550,1592.19,88197700,237357,0.000576347,0.0859197,0.0859197,1.665
233696553,73997144,17076,943062,120.352,30059700,18411.7,0.000127618,0.0195233,0.0196559,1.33187
233680910,73997144,978,3240750,1068.75,105086000,165860,0.000329785,0.0511794,0.0512515,2.66861
233694930,73997144,16820,9021760,4972.07,419917000,758627,0.00055112,0.0840886,0.0840869,1.21009
233692935,73997144,16605,227064,114.28,9809040,15298.6,0.000503297,0.0673758,0.071022,0.543332
233698568,73997144,17240,34969,0.503835,1046950,78.659,1.44081e-05,0.00224939,0,0
233676927,73997144,121,247298,105.518,9867790,15744.1,0.000426685,0.0636645,0.0595507,1.03193
233676916,73997144,114,117533,54.6008,3206340,10624.1,0.000464558,0.0903932,0,0
233695612,73997144,16859,114170,38.3074,3792600,6171.31,0.000335529,0.0540536,0.051893,0.490648
233700519,73997144,111220816,314721,392.911,13585700,58898,0.00124844,0.187144,0.187144,0.906173
233687065,73997144,16016,85701900,27692.8,2965320000,4097600,0.00032313,0.0478122,0.0478135,1.7134
233699061,73997144,17340,2434030,125.163,67499100,17327.3,5.14223e-05,0.0071188,0.00761849,1.95442
233687245,73997144,16079,545815,3029.24,23669200,453530,0.00554995,0.830923,0.818199,0.873948
233695949,73997144,16909,32807,196.405,1271550,32799.2,0.00598667,0.999764,0,0
233699523,73997144,17402,3136020,111.95,91892800,15544.9,3.56981e-05,0.00495688,0.00494551,2.62748
233699661,73997144,17424,3147210,1280.4,114339000,202273,0.000406837,0.0642707,0.0642707,2.03166
233691994,73997144,16482,581360,104.884,24103300,16650.2,0.000180411,0.02864,0.0259054,1.52104
233700703,73997144,124372452,34969,0.42783,1203940,65.6645,1.22345e-05,0.00187779,0,0
233684187,73997144,15682,104900,75.0824,2013330,9852.25,0.000715749,0.09392,0.0939144,1.27532
233686369,73997144,15987,3147210,730.174,79084500,98317.8,0.000232007,0.0312397,0.0312397,1.65713
233698780,73997144,17279,34969,0.89395,1011740,144.164,2.55641e-05,0.00412263,0,0
233684804,73997144,15847,888152,187.945,15199100,26580.5,0.000211614,0.0299279,0.0297868,1.69777
233689025,73997144,16219,209814,114.519,8252330,15021,0.00054581,0.0715921,0.0715921,1.30121
233700412,73997144,111220664,1089390,112.009,32037900,14985.4,0.000102818,0.0137558,0.0137018,1.66853
233679352,73997144,765,209814,41.7172,7559380,6669.31,0.000198829,0.0317868,0.0317868,1.04058
233691885,73997144,16478,1245770,263.149,49735600,44623.9,0.000211234,0.0358203,0.0346984,1.72169
233680111,73997144,883,354735,258.097,10767300,38883.2,0.000727578,0.109612,0.106051,1.31284
233700448,73997144,111220702,430569,79.6408,12298800,10829,0.000184967,0.0251504,0.0268762,0.911838
233693726,73997144,16723,244705,328.465,8604960,53202,0.00134229,0.217413,0.196892,0.502313
233679416,73997144,809,6888890,590.519,207036000,85195,8.57204e-05,0.012367,0.012367,2.21894
233690931,73997144,16402,1049070,332.514,44306800,49922.7,0.000316961,0.0475876,0.0475876,1.57793
233681326,73997144,1044,290580,59.829,12221300,8679.86,0.000205895,0.0298709,0.0190365,1.5066
233683229,73997144,15601,2902420,160.074,81817700,23110.1,5.51517e-05,0.00796234,0.00796236,1.45861
233679661,73997144,853,2054300,447.582,74693400,63542.9,0.000217875,0.0309316,0.0286858,2.7006
233684166,73997144,15678,454593,311.818,15170800,44020.8,0.000685929,0.0968358,0.096835,1.18702
233677114,73997144,191,3044470,2378.63,115031000,367903,0.000781297,0.120843,0.12027,1.47391
233684359,73997144,15761,34969,3.1947,1158410,455.816,9.13582e-05,0.0130349,0,0
233700314,73997144,17590,279732,12.6239,8205900,1666.19,4.51286e-05,0.00595637,0.00595641,0.843133
233699362,73997144,17371,174845,26.9673,7524380,4105.24,0.000154235,0.0234793,0.0234793,0.434845
233684849,73997144,15853,53875500,29648.7,1834650000,4298730,0.000550319,0.07979,0.0797529,1.92497
233677185,73997144,216,1048650,382.369,23231000,58617.3,0.000364631,0.055898,0.0558827,2.37041
233681259,73997144,1037,2799230,6591.65,112849000,1120840,0.00235481,0.400409,0.413368,2.10542
233688600,73997144,16186,3645830,6966.57,134451000,1063480,0.00191083,0.291696,0.279108,1.40208
233677875,73997144,480,384659,386.769,12387600,58236.9,0.00100549,0.151399,0.151399,1.14266
233686315,73997144,15983,5105470,1399.92,164355000,191709,0.000274201,0.0375498,0.0375498,1.79792
233676797,73997144,67,204945,5.07129,8503780,719.432,2.47446e-05,0.00351036,0.0035254,0.676113
233677695,73997144,399,8231710,4765.37,305966000,692685,0.000578905,0.0841484,0.0845697,1.0982
233698799,73997144,17283,697840,28.4064,19217600,3988.28,4.07062e-05,0.00571519,0.00574185,1.28452
233700443,73997144,111220698,418670,21.5677,11368900,3162.92,5.15148e-05,0.00755469,0.00870449,1.21108
233698462,73997144,17226,489566,983.888,17522500,149024,0.00200971,0.3044,0.3044,1.29989
233677218,73997144,231,69722.5,2.9552,2334330,465.255,4.23852e-05,0.00667295,0.00667279,1.35148
233692802,73997144,16583,69938,379.015,2402170,54204.6,0.00541931,0.775038,0.775038,0.444045
233677033,73997144,170,2412860,4215.61,98724800,642731,0.00174714,0.266377,0.266377,1.78642
233691411,73997144,16450,1236390,2257.14,50974600,345882,0.00182559,0.279752,0.280181,1.0597
233699023,73997144,17327,427466,617.261,11277000,115764,0.001444,0.270815,0.206212,2.14377
233684206,73997144,15691,602069,853.103,8713040,133460,0.00141695,0.221669,0.206629,1.12542
233692865,73997144,16593,1147190,1180.54,49320100,171556,0.00102907,0.149545,0.138949,1.18227
233679233,73997144,682,1328820,1584.76,52455400,264646,0.0011926,0.199158,0.199158,1.80025
233677454,73997144,276,21433000,9970.76,489017000,1477970,0.000465207,0.0689575,0.0689525,2.16873
233679175,73997144,652,69938,12.9279,2837180,1739.38,0.000184847,0.0248702,0.0248702,0.254218
233681365,73997144,1057,8720430,3248.21,249449000,468527,0.000372483,0.0537275,0.054016,3.51577
233700697,73997144,124372440,16649.1,0.958525,585093,137.562,5.75722e-05,0.00826244,0,0
233700522,73997144,111220822,174845,26.9673,7524380,4105.24,0.000154235,0.0234793,0.0234793,0.434845
233677876,73997144,481,1102180,1371.59,31030300,195564,0.00124443,0.177433,0.175808,1.34984
233685122,73997144,15864,764223,307.709,15059500,45756.8,0.000402643,0.0598736,0.0598119,1.85138
233680442,73997144,928,29466400,30415.8,1218130000,4820670,0.00103222,0.163599,0.166354,2.48848
233698999,73997144,17318,4662770,951.448,126617000,165446,0.000204052,0.0354824,0.029557,4.8719
233677467,73997144,287,69938,0.251947,2297800,32.6758,3.60243e-06,0.000467211,0.000467211,1.06438
233695182,73997144,16849,354795,117.062,10751800,17667.8,0.000329941,0.0497972,0.0536021,1.01766
233677130,73997144,196,606845,113.72,28651800,17005.6,0.000187396,0.0280229,0.0265674,1.48791
233687077,73997144,16022,9578250,3015.64,212645000,442293,0.000314843,0.0461768,0.0461793,1.94983
233680194,73997144,907,979132,308.962,41705000,48462.7,0.000315547,0.0494956,0.0494956,1.54853
233690189,73997144,16297,594473,79.8701,19675400,12708.8,0.000134354,0.0213783,0.0213783,1.51207
233698292,73997144,17193,209180,65.0543,6050800,9343.65,0.000310996,0.0446679,0.0446762,0.627017
233692206,73997144,16510,11040000,12031.8,448871000,1831520,0.00108984,0.165899,0.17329,1.91304
233679236,73997144,683,3707390,996.188,150023000,142391,0.000268703,0.0384074,0.0404062,1.26416
233685166,73997144,15870,2098140,487.659,76190700,82549.4,0.000232424,0.0393441,0.0393441,1.38841
233698440,73997144,17221,14033800,11771.8,419047000,1917890,0.000838819,0.136663,0.122897,2.41371
233677635,73997144,374,1617780,202.202,58577000,29131.8,0.000124987,0.0180072,0.0189065,1.68194
233679304,73997144,723,8465560,2731.01,350980000,486522,0.000322602,0.0574707,0.0571702,3.09003
233692736,73997144,16572,139603,215.364,5865050,29067.1,0.00154268,0.208212,0.208334,0.739458
233690154,73997144,16292,209814,12.1996,7091220,1745.12,5.81447e-05,0.00831747,0.00831747,1.0303
233687232,73997144,16078,558357,2320.74,24274900,346801,0.00415638,0.62111,0.524334,1.71329
233687522,73997144,16110,2432250,666.939,72311200,95934.2,0.000274207,0.0394426,0.0396845,0.987194
233693918,73997144,16768,295089,99.1287,10082900,14199.2,0.000335928,0.0481183,0.0427497,1.17544
233681703,73997144,10677,11957200,12458.5,509314000,1847180,0.00104193,0.154483,0.154479,1.2428
233686261,73997144,15977,426166,25.0542,15338600,3976.77,5.87898e-05,0.00933149,0.00934628,1.20022
233698652,73997144,17256,1214150,423.069,32972200,61807,0.000348448,0.0509055,0.0520367,1.32529
233684151,73997144,15674,664401,373.527,20622600,48850.1,0.0005622,0.073525,0.0735243,0.96532
233693721,73997144,16722,244705,328.465,8604960,53202,0.00134229,0.217413,0.196892,0.502313
233695851,73997144,16897,1351260,491.047,47823700,78562.9,0.000363399,0.0581405,0.058039,2.6291
233680202,73997144,910,524351,15.5818,22887900,2139.52,2.97164e-05,0.00408033,0.00408301,2.10705
233677284,73997144,251,3621250,1783.53,132957000,294563,0.000492517,0.0813428,0.0774684,1.47022
233677852,73997144,448,1262030,481.707,49909300,82604.4,0.000381691,0.0654535,0.064395,2.06805
233676992,73997144,146,13272000,1620.65,395787000,238964,0.000122111,0.0180052,0.019398,1.81034
233696206,73997144,16959,858551,24.6212,26702700,3628.65,2.86776e-05,0.00422648,0.00390725,1.34766
233687612,73997144,16121,9409510,12862.9,395373000,2189650,0.00136701,0.232706,0.242227,1.70453
233695222,73997144,16854,1402080,926.308,47665500,141205,0.000660667,0.100711,0.101822,1.47477
233678467,73997144,589,7062870,8238.27,251018000,1363490,0.00116642,0.19305,0.193043,1.49188
233676787,73997144,66,69938,1.29511,2751510,169.607,1.8518e-05,0.00242511,0.00242511,0.941425
233689944,73997144,16266,139876,20.1097,5160740,3137.71,0.000143768,0.0224321,0.0224321,1.13122
233677311,73997144,259,315195,240.978,11536200,31743.3,0.000764535,0.10071,0.0880088,1.17802
233695768,73997144,16880,485933,140.07,16894200,23005.8,0.00028825,0.0473437,0.0438973,1.74865
233682778,73997144,15577,7518330,816.256,209445000,114096,0.000108569,0.0151757,0.0151757,2.09679
