id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232176432,73767139,819,206590,95.4885,9259720,13829.5,0.000462214,0.0669417,0.0669784,0.872964
232181488,73767139,16069,3167080,522.575,151292000,79101.4,0.000165002,0.0249761,0.0232067,1.71858
232182258,73767139,16215,3741060,980.588,137600000,156069,0.000262115,0.0417178,0.0401727,1.85273
232186254,73767139,16957,265885,33.3344,9541770,4775.99,0.000125371,0.0179626,0.012231,1.01514
232189497,73767139,17650,69937.9,204.16,1673460,34421.9,0.00291916,0.492177,0.492177,0.240718
232176101,73767139,729,295383,4.71345,12342300,672.336,1.59571e-05,0.00227615,0.00254698,1.23765
232175927,73767139,701,5255840,1358.68,225232000,186690,0.000258509,0.0355205,0.0349312,1.13657
232181980,73767139,16110,1734990,144.116,51278900,24586.2,8.30645e-05,0.0141708,0.0146885,1.50904
232187465,73767139,17117,32710.6,0.0121698,1146040,2.01377,3.72046e-07,6.15632e-05,0,0
232188493,73767139,17368,2030540,421.478,77066400,61345.9,0.000207569,0.0302116,0.0286372,0.725875
232186197,73767139,16933,294335,144.213,12455700,20188.1,0.000489962,0.0685888,0.0732226,0.64122
232178007,73767139,1096,862987,325.414,40850400,45626.4,0.000377079,0.0528703,0.0524355,1.11589
232189487,73767139,17648,69890.1,209.755,2903570,32356.7,0.00300121,0.462965,0.462946,0.0860679
232184060,73767139,16554,69938,287.395,3406840,47206.9,0.00410928,0.674982,0.674982,0.581185
232178487,73767139,10722,9311640,6092.53,450281000,955929,0.000654292,0.10266,0.0977654,1.46381
232186405,73767139,17007,314407,25.4103,12769500,4066.73,8.08198e-05,0.0129346,0.0129271,0.695652
232182324,73767139,16233,1164190,596.369,40612300,88608.1,0.000512263,0.0761117,0.0778411,1.19385
232174132,73767139,197,139876,40.6588,5703410,5487.54,0.000290677,0.0392314,0.0392314,1.09527
232189905,73767139,124372444,34969,13.7445,1145430,1936.67,0.000393049,0.0553826,0,0
232179604,73767139,15788,244764,26.6667,11660800,3998.7,0.000108949,0.0163369,0.0163371,0.312353
232184022,73767139,16538,687150,751.371,29096700,108566,0.00109346,0.157995,0.15355,0.609479
232179729,73767139,15808,69647.9,6.00874,3335220,1020.08,8.6273e-05,0.0146462,0.0146339,1.21466
232186508,73767139,17038,1412150,65.6709,51974100,9035.06,4.65042e-05,0.00639809,0.0069383,1.1966
232187123,73767139,17107,603554,4.06157,20758000,657.02,6.72943e-06,0.00108859,0.00118672,0.753157
232188084,73767139,17286,69491.3,9.25064,2376100,1243.32,0.000133119,0.0178918,0.017891,0.166919
232178049,73767139,1109,69938,9.18326,3249930,1184.51,0.000131306,0.0169366,0.0169366,0.0302482
232181095,73767139,15987,2186260,450.856,63816100,67659.1,0.000206223,0.0309474,0.0338028,1.61231
232182481,73767139,16282,22349.8,43.9377,626842,6393.95,0.00196591,0.286086,0,0
232183463,73767139,16378,139876,228.66,5915830,33716.2,0.00163473,0.241044,0.241044,0.597561
232178027,73767139,1102,513969,123.617,24915500,18911.7,0.000240515,0.0367955,0.0413819,0.55301
232174424,73767139,324,67178,0.033985,1761000,6.33105,5.05895e-07,9.42428e-05,0,0
232179792,73767139,15817,943853,200.299,40050200,29777.7,0.000212215,0.031549,0.0315508,0.825143
232173754,73767139,51,4072310,6397.08,203637000,926365,0.00157087,0.227479,0.222758,1.23671
232180329,73767139,15854,4831170,1356.64,222438000,195409,0.00028081,0.0404476,0.0407411,0.953363
232186604,73767139,17074,1819040,241.078,68737300,36586.1,0.000132531,0.0201129,0.0184371,1.09953
232174035,73767139,151,1430480,2829.79,65370900,426174,0.00197821,0.297925,0.29726,0.461715
232177798,73767139,1049,1881490,426.449,53034100,62760.4,0.000226655,0.0333567,0.0346413,0.81026
232174218,73767139,238,139876,19.6895,5816430,3213.64,0.000140764,0.0229749,0.0229749,0.616371
232187635,73767139,17153,1280370,975.302,39514800,129119,0.000761735,0.100845,0.0979947,0.913725
232182270,73767139,16218,104907,63.609,4058210,10698.4,0.000606337,0.10198,0.10198,0.961512
232178090,73767139,1126,34969,2.78161,1170600,373.368,7.95451e-05,0.0106771,0,0
232183339,73767139,16358,3622360,531.079,139158000,72200.1,0.000146611,0.0199318,0.018096,1.87704
232176354,73767139,785,381799,410.296,11692900,60830,0.00107464,0.159325,0.159498,0.234298
232189884,73767139,111220908,111995,26.4664,3267140,3939.04,0.000236318,0.0351716,0.0272003,1.94425
232184362,73767139,16604,782929,118.985,33957200,17951.3,0.000151975,0.0229284,0.0221475,1.12269
232184592,73767139,16617,1079400,133.101,48954000,19898.7,0.00012331,0.0184349,0.0175407,0.952175
232177573,73767139,972,3277420,1126.95,160063000,163187,0.000343852,0.0497913,0.0499007,0.753821
232185531,73767139,16827,350829,69.823,14133400,10000.6,0.000199023,0.0285057,0.0314363,0.863157
232175737,73767139,663,829426,305.112,22638800,48870.6,0.000367859,0.058921,0.0625482,1.21808
232183458,73767139,16377,209814,379.82,8928340,56714.9,0.00181027,0.27031,0.27031,0.558008
232177035,73767139,909,8735360,761.381,257909000,125243,8.71608e-05,0.0143375,0.0147134,1.59372
232179207,73767139,15711,57996.8,79.6459,1521040,11399.1,0.00137328,0.196547,0.201866,0.180968
232175679,73767139,649,212252,2.94886,9184190,484.522,1.38932e-05,0.00228277,0.00235576,0.599037
232183882,73767139,16470,209814,514.058,8939150,86002.6,0.00245006,0.409899,0.409899,1.55227
232173719,73767139,35,174845,14.5513,8124000,1965.54,8.32242e-05,0.0112416,0.0112416,0.365614
232187843,73767139,17212,1466870,204.786,56602100,27646.6,0.000139607,0.0188473,0.0185841,0.627396
232177784,73767139,1045,104772,0.371533,4264070,65.0977,3.54609e-06,0.000621325,0.000621768,1.36646
232187582,73767139,17135,34969,1.49731,1475090,234.881,4.28182e-05,0.00671684,0,0
232186031,73767139,16891,314169,23.3001,13573900,3252.85,7.41642e-05,0.0103538,0.0103472,0.606331
232174199,73767139,231,34294.4,1.10614,1317840,153.693,3.22544e-05,0.00448157,0,0
232179680,73767139,15799,2604020,136.987,120885000,21237,5.2606e-05,0.00815546,0.00812006,1.18498
232175119,73767139,510,311867,214.928,15220800,31730.6,0.000689166,0.101744,0.0987308,0.65359
232178032,73767139,1104,311239,170.172,14387800,23672.6,0.000546757,0.0760592,0.0755597,1.32936
232178754,73767139,182305697,673881,102.291,18668000,15231.5,0.000151793,0.0226027,0.0295334,1.38531
232184573,73767139,16616,1079400,133.101,48954000,19898.7,0.00012331,0.0184349,0.0175407,0.952175
232188224,73767139,17325,216252,10.2118,8459300,1381.2,4.72221e-05,0.00638698,0.00634856,0.353707
232177651,73767139,1005,313341,19.3419,13993500,2964.15,6.17281e-05,0.00945981,0.00947182,0.585415
232185029,73767139,16685,1245240,158.067,57625600,23981.9,0.000126937,0.0192589,0.0183583,0.763304
232175791,73767139,674,32201.6,8.98879,1659600,1249.68,0.000279141,0.038808,0,0
232188277,73767139,17335,368399,225.517,13134600,31052.8,0.000612152,0.0842912,0.0838602,0.357156
232189509,73767139,111220572,81406.8,25.2805,3369290,3653.29,0.000310545,0.044877,0.0200333,0.210738
232186222,73767139,16947,13643200,8131.55,500237000,1277220,0.000596013,0.0936155,0.0891214,1.33955
232183731,73767139,16437,3478640,2235.63,167519000,329529,0.000642672,0.0947291,0.0919886,1.1257
232178015,73767139,1098,786289,239.75,32880200,35062,0.000304913,0.0445918,0.0417624,0.805056
232189328,73767139,17603,2268.75,0.640605,56292.6,94.8705,0.00028236,0.0418162,0,0
232183764,73767139,16443,840297,180.234,36128600,25757.3,0.000214488,0.0306526,0.0294799,1.15671
232185085,73767139,16694,9466670,5485.9,432107000,804641,0.000579496,0.0849973,0.082192,1.17845
232173873,73767139,77,63581.9,2.04252,2279910,300.045,3.21242e-05,0.00471903,0.0047461,0.246113
232185915,73767139,16859,143546,33.6623,4966840,4902.06,0.000234505,0.0341497,0.0348566,0.628578
232182278,73767139,16224,104907,21.9028,4205260,3526.78,0.000208783,0.0336182,0.0336182,0.511781
232188218,73767139,17324,216252,10.2118,8459300,1381.2,4.72221e-05,0.00638698,0.00634856,0.353707
232184835,73767139,16651,34472700,32239.5,1573410000,4831200,0.000935219,0.140146,0.141438,1.36109
232188997,73767139,17467,1986830,4663.67,81797100,658169,0.00234729,0.331265,0.326992,0.774266
232181337,73767139,16032,18892200,6236.52,693202000,914970,0.000330111,0.0484311,0.0481693,1.59496
232189910,73767139,127201621,34921.1,100.856,1513680,15182.7,0.00288812,0.434771,0,0
232177732,73767139,1041,5102490,1557.45,170903000,242257,0.000305234,0.0474782,0.044838,1.22333
232189237,73767139,17565,344495,76.5309,8323450,11231.5,0.000222154,0.0326029,0.0288561,1.48973
232185430,73767139,16791,1076750,272.816,39453000,38508.9,0.000253371,0.0357641,0.0323707,1.25865
232177441,73767139,951,2396250,1545.46,128253000,222144,0.000644951,0.092705,0.0904687,0.731574
232178972,73767139,15624,1331120,847.211,45288200,119501,0.000636463,0.0897745,0.102624,1.51926
232183985,73767139,16532,2121760,1777.98,92952000,258489,0.000837975,0.121828,0.119992,0.682749
232173705,73767139,26,5034260,1601.22,238792000,248392,0.000318065,0.0493404,0.0446686,2.05918
232174160,73767139,211,1923300,568.827,96568600,76597.9,0.000295757,0.0398264,0.0398264,0.624404
232186163,73767139,16920,30165200,18509.9,1183810000,2911440,0.000613618,0.0965166,0.0964783,1.38411
232177963,73767139,1081,104511,45.1259,4356400,6275.47,0.000431781,0.0600459,0.060026,0.178105
232174164,73767139,212,6196360,4329.49,143671000,628775,0.000698716,0.101475,0.0976217,1.14584
232174759,73767139,381,2695210,521.771,76323900,72098.5,0.000193592,0.0267507,0.0285636,1.78601
232178179,73767139,10692,1013140,258.706,28404700,38224.3,0.00025535,0.0377285,0.0394451,0.801585
232179430,73767139,15761,34969,1.53824,1557450,239.295,4.39885e-05,0.00684307,0,0
232188924,73767139,17442,34969,108.34,1745980,15459.4,0.00309818,0.442088,0,0
232176231,73767139,771,42400200,8988.7,1404760000,1250000,0.000211996,0.029481,0.0275798,1.68907
232186607,73767139,17077,279752,91.6208,10588100,12887.9,0.000327507,0.0460689,0.0460689,0.244733
232189053,73767139,17498,103295,366.753,5106560,52996.4,0.00355053,0.513058,0.511615,0.424944
232189348,73767139,17615,34844,161.716,1694680,24114.9,0.00464113,0.692083,0,0
232182254,73767139,16212,6617380,2040.09,235917000,313249,0.000308294,0.0473373,0.0469626,1.79508
232174137,73767139,200,274091,111.063,9372010,23221.2,0.000405204,0.0847209,0.0492223,1.3554
232181315,73767139,16027,12853400,4367.1,652794000,621871,0.000339763,0.0483819,0.0499978,1.57609
232173938,73767139,113,1400350,180.718,35743400,26467.4,0.000129052,0.0189005,0.0222144,2.06061
232176060,73767139,720,415330,384.482,20349400,54620,0.000925727,0.13151,0.107745,1.79943
232175888,73767139,698,71246500,92560.6,2383210000,15228300,0.00129916,0.213741,0.213911,1.83736
232183928,73767139,16497,1010900,340.164,32288500,47331,0.000336495,0.0468206,0.0484328,1.63806
232173691,73767139,17,1829410,1431.08,84799000,219178,0.000782262,0.119808,0.111806,1.59007
232174347,73767139,284,4654690,995.019,149470000,157168,0.000213767,0.0337655,0.040337,2.20806
232176374,73767139,795,16988800,2514.65,760830000,371775,0.000148018,0.0218835,0.021754,2.05325
232186629,73767139,17087,208949,44.4277,8412780,6006,0.000212625,0.0287439,0.0287821,0.428256
232181240,73767139,16014,7386370,5377.56,371175000,744676,0.000728038,0.100817,0.105984,0.842302
232174339,73767139,279,60361,10.8854,2651200,1589.54,0.000180339,0.026334,0.0263776,0.0361072
232185682,73767139,16847,720752,83.8006,31919900,11532.5,0.000116268,0.0160007,0.0178845,0.915121
232180209,73767139,15838,801577,257.836,36512300,36846.3,0.00032166,0.0459672,0.0521721,1.1218
232180869,73767139,15944,1891040,321.978,65219000,45944,0.000170265,0.0242955,0.0257496,1.58076
232180649,73767139,15915,5661930,3649.8,149417000,527782,0.000644622,0.093216,0.0914245,1.14118
232184806,73767139,16641,69938,8.79663,2661000,1211.54,0.000125778,0.017323,0.017323,0.553556
232185987,73767139,16874,464039,185.49,14991700,27533.4,0.000399729,0.0593342,0.0477653,1.35525
232174756,73767139,379,419603,1019.83,16021400,152659,0.00243047,0.363817,0.363833,0.733686
232174844,73767139,415,4891990,855.52,193646000,124952,0.000174882,0.0255421,0.0265288,1.25385
232174173,73767139,217,868201,124.883,33313600,16724.3,0.000143841,0.0192632,0.0207696,0.8129
232184848,73767139,16655,104907,240.224,4355220,36070.3,0.00228988,0.343831,0.343831,0.25707
232178137,73767139,10675,3515600,4512.37,160151000,724037,0.00128353,0.20595,0.218121,0.951893
232184894,73767139,16663,104907,3.96308,4787180,634.438,3.77771e-05,0.00604762,0.00604762,0.761012
232175726,73767139,661,1245960,3109.04,31760600,495564,0.00249529,0.397736,0.417296,0.824474
232177655,73767139,1006,647350,7.18195,9547300,1010.46,1.10944e-05,0.00156092,0.00179376,1.78322
232186581,73767139,17048,32723.3,0.0218819,1098530,3.10722,6.68694e-07,9.49541e-05,0,0
232177401,73767139,945,1678010,1526.46,84034100,222005,0.000909687,0.132303,0.139792,1.03671
232189017,73767139,17476,9427470,15609.1,330885000,2256300,0.00165571,0.239333,0.216816,1.31855
232175568,73767139,632,1785880,1154.66,74905100,164833,0.000646552,0.0922979,0.0865611,1.35387
232176719,73767139,883,244455,17.6599,9027670,2391.61,7.22417e-05,0.00978343,0.00981051,0.621348
232174363,73767139,292,162131,11.4361,4183520,1763.78,7.0536e-05,0.0108787,0.0109184,0.532794
232178126,73767139,10671,174845,34.9493,3046460,4618.3,0.000199888,0.0264137,0.0264138,1.02821
232189777,73767139,111220786,74992.7,6.62321,3328450,917.968,8.83181e-05,0.0122408,0.0113845,0.811997
232185299,73767139,16754,2369540,288.15,95759500,41832.1,0.000121606,0.0176541,0.0160523,2.14306
232180595,73767139,15909,12627800,25797.1,466292000,4075390,0.00204288,0.322732,0.319746,0.975371
232180972,73767139,15964,281860,575.973,13630900,85926.4,0.00204347,0.304854,0.300341,0.38866
232177618,73767139,985,18050000,11433.6,739694000,1607380,0.000633444,0.0890517,0.0962763,1.05865
232185860,73767139,16852,362140,29.7532,13578300,4283.83,8.21595e-05,0.0118292,0.0123411,0.826854
232178942,73767139,15610,174581,114.66,5435020,15783.6,0.000656773,0.090408,0.0905389,0.746676
232174891,73767139,431,276377,130.082,11756800,18139.1,0.00047067,0.0656316,0.0635307,0.963995
232182171,73767139,16171,2739860,696.282,104914000,118823,0.000254131,0.0433684,0.0489865,1.80558
232174679,73767139,344,599398,9.20914,24882300,1440.46,1.5364e-05,0.00240317,0.00287265,1.82752
232177358,73767139,938,1837230,376.407,49785600,55929,0.000204877,0.030442,0.0304073,1.05555
232184111,73767139,16575,329220,43.9575,14531800,6345.69,0.00013352,0.0192749,0.018284,0.930965
232173883,73767139,84,864798,486.253,41478800,71045.3,0.000562273,0.0821524,0.0822197,0.377015
232185082,73767139,16692,9466670,5485.9,432107000,804641,0.000579496,0.0849973,0.082192,1.17845
232188869,73767139,17429,293820,208.384,14377900,29015.8,0.000709224,0.0987535,0.0863134,1.85603
232185170,73767139,16717,1467120,198.795,59990400,28701.4,0.0001355,0.019563,0.022108,2.13256
232174058,73767139,162,296951,23.2503,12882800,3359.86,7.82965e-05,0.0113145,0.0113858,0.417896
232182552,73767139,16295,485834,598.879,19178500,83187.2,0.00123268,0.171226,0.17152,0.577378
232181158,73767139,15999,491459,24.5222,12669300,3962.38,4.98967e-05,0.00806248,0.004477,0.990683
232177826,73767139,1059,69938,27.2385,3204930,4792.65,0.000389467,0.0685271,0.0685271,0.342165
232185024,73767139,16684,5507330,4033.85,271889000,615436,0.00073245,0.111748,0.109078,1.00451
232177339,73767139,935,1398760,195.857,68528300,26623.8,0.000140022,0.0190338,0.0190338,0.763867
232184026,73767139,16539,1280180,242.169,54645700,34610.4,0.000189168,0.0270355,0.0254233,0.902777
232175079,73767139,496,139876,128.426,6128250,22968.1,0.000918145,0.164203,0.164203,1.57129
232183831,73767139,16459,439897,55.8848,18391000,7652.83,0.000127041,0.0173969,0.0152989,1.72195
232184130,73767139,16584,291562,854.971,14619200,136506,0.00293238,0.468187,0.482402,0.332045
232189306,73767139,17592,623590,2038.29,22168400,312690,0.00326864,0.501435,0.499091,0.440871
232178800,73767139,182305709,855491,289.475,39592400,41020.3,0.000338373,0.0479495,0.0476101,0.646597
232184901,73767139,16665,734349,133.666,33801800,21183,0.00018202,0.028846,0.028846,1.23097
232175382,73767139,613,516785,17.3088,22367200,2798.68,3.34932e-05,0.00541555,0.00544034,0.749178
232185109,73767139,16701,902063,1523.66,41624400,230070,0.00168909,0.255049,0.251528,0.592348
232182431,73767139,16271,139870,295.142,3944880,45844.1,0.00211011,0.327761,0.322335,1.16975
232187897,73767139,17229,993837,300.314,42186100,41529.1,0.000302176,0.0417866,0.0409035,1.00691
232176668,73767139,873,34898.3,11.9695,1470660,1770.06,0.000342983,0.0507205,0,0
232181065,73767139,15981,13352300,2021.9,424510000,317940,0.000151427,0.0238117,0.0260315,2.25544
232182079,73767139,16133,2519030,296.564,98614800,43310.5,0.000117729,0.0171933,0.0180633,1.73448
232180385,73767139,15863,1160550,448.85,33591700,70949.2,0.000386757,0.0611344,0.0590803,0.908242
232181637,73767139,16078,726179,1448,35150800,213295,0.001994,0.293722,0.309366,0.710179
232185990,73767139,16875,220607,50.9826,7226210,7586.1,0.000231102,0.0343874,0.0313453,1.01299
232188090,73767139,17289,34969,8.76061,551566,1284.39,0.000250525,0.0367294,0,0
232186199,73767139,16934,109877,22.8752,4318050,3320.7,0.000208189,0.0302219,0.0279116,0.77202
232178981,73767139,15628,209814,7.93599,7018640,1094.23,3.78239e-05,0.00521522,0.00521522,1.11354
232176256,73767139,777,244783,74.6957,8257720,10909.7,0.000305151,0.044569,0.044569,0.407326
232181408,73767139,16044,2763640,47.4159,109868000,7248.55,1.7157e-05,0.00262283,0.00290355,1.49278
232184087,73767139,16566,69938,114.65,3485040,18674.8,0.00163931,0.267019,0.267019,0.966319
232179998,73767139,15821,7504940,1296.06,264710000,185559,0.000172695,0.0247249,0.0278646,2.05188
232184095,73767139,16569,469096,96.2319,20827700,14884.9,0.000205143,0.0317311,0.0296879,1.10506
232176514,73767139,842,3313050,9148.42,156508000,1354750,0.00276133,0.408913,0.4167,0.558684
232182102,73767139,16140,909973,221.111,35883100,31670.8,0.000242986,0.0348041,0.03892,1.50251
232186073,73767139,16907,464069,131.303,15147500,18732.7,0.000282939,0.0403662,0.0366299,1.36463
232178163,73767139,10686,959169,875.696,49930200,122611,0.000912973,0.12783,0.111724,0.537065
232180479,73767139,15880,95169.8,3.84487,3819220,566.114,4.04001e-05,0.00594847,0.00408282,0.57852
232179596,73767139,15787,3107700,181.709,139411000,24804.2,5.84707e-05,0.00798153,0.00793423,0.801512
232181682,73767139,16084,5576150,1974.9,256844000,283408,0.00035417,0.0508251,0.0512409,1.19922
232185703,73767139,16851,388314,32.0567,14487100,4616.72,8.25537e-05,0.0118892,0.0123701,0.78984
232184040,73767139,16544,1048460,177.938,44505600,24839.8,0.000169714,0.0236917,0.0221564,0.999878
232175777,73767139,670,1411560,70.9321,30179000,9866.34,5.02509e-05,0.00698967,0.00735917,1.0755
232174048,73767139,157,1377020,1082.6,41537500,160870,0.000786188,0.116824,0.126417,1.38025
232188958,73767139,17451,565838,648.835,21419800,93657.9,0.00114668,0.165521,0.156978,0.9998
232174175,73767139,218,1522090,1380.87,67806200,198024,0.000907216,0.1301,0.133519,0.615379
232175550,73767139,626,1065050,709.943,55152100,96450,0.000666583,0.0905593,0.0902209,0.735867
232183603,73767139,16408,34969,111.578,1675890,17223.1,0.00319077,0.492525,0,0
232176437,73767139,820,3995580,5122.21,175083000,763684,0.00128197,0.191132,0.184817,0.793911
232180517,73767139,15883,7590.98,0.705108,283154,102.491,9.28877e-05,0.0135017,0,0
232179649,73767139,15794,34969,5.51968,1453370,837.353,0.000157845,0.0239456,0,0
232173954,73767139,119,1085740,237.514,38224700,36213.1,0.000218758,0.0333535,0.0349828,1.53327
232173726,73767139,38,489566,360.791,19099500,61517.9,0.00073696,0.125658,0.125658,0.81714
232189782,73767139,111220790,33606.4,7.44938,1586330,1014.02,0.000221666,0.0301735,0,0
232175624,73767139,636,1118580,1497.57,56078500,214469,0.00133882,0.191733,0.191712,0.667374
232175830,73767139,683,1014670,211.44,43036300,28467.7,0.000208383,0.0280562,0.0304544,0.961033
232180886,73767139,15949,1510230,391.271,40805200,72293.1,0.000259081,0.047869,0.047589,2.32878
232186525,73767139,17040,157356,3.10652,5910380,469.927,1.9742e-05,0.00298639,0.00305857,0.883753
232176461,73767139,828,5066400,2420.6,204552000,349593,0.000477774,0.0690022,0.0692282,1.02729
232183436,73767139,16367,209814,52.4571,8491230,7271.56,0.000250017,0.0346572,0.0346572,0.711172
232182429,73767139,16270,757842,593.015,22606400,88582.8,0.000782505,0.116888,0.128037,1.8138
232188898,73767139,17436,126867,6.18811,2465760,942.408,4.87765e-05,0.00742834,0.00748321,0.601829
232177977,73767139,1085,364785,126.58,18032400,17391.9,0.000346998,0.0476772,0.0484408,0.878913
232183536,73767139,16393,524416,895.434,23940400,130775,0.00170749,0.249373,0.249391,0.429694
232181916,73767139,16096,4643.71,4.17816,218475,598.1,0.000899747,0.128798,0,0
232183645,73767139,16418,671910,504.749,35198300,71182.9,0.000751215,0.105941,0.106746,0.815894
232174386,73767139,308,736719,70.7673,31640600,9499.34,9.60574e-05,0.0128941,0.0140549,1.01742
232178944,73767139,15611,139868,70.1532,4439920,9553.84,0.000501566,0.068306,0.0683082,0.774497
232185175,73767139,16719,1467120,198.795,59990400,28701.4,0.0001355,0.019563,0.022108,2.13256
232189197,73767139,17549,557788,1731.04,25086200,254919,0.00310341,0.457018,0.450437,0.995515
232186280,73767139,16966,81205,6.88701,2986340,895.802,8.48102e-05,0.0110314,0.011023,0.38278
232188488,73767139,17366,2030540,421.478,77066400,61345.9,0.000207569,0.0302116,0.0286372,0.725875
232189654,73767139,111220634,265885,33.3344,9541770,4775.99,0.000125371,0.0179626,0.012231,1.01514
232189694,73767139,111220700,63519.1,14.131,2755480,1972.21,0.000222468,0.0310491,0.0326746,1.06504
232187602,73767139,17143,2943080,1315.48,103377000,177157,0.000446974,0.0601944,0.0587487,1.19304
232184029,73767139,16541,1280180,242.169,54645700,34610.4,0.000189168,0.0270355,0.0254233,0.902777
232179168,73767139,15701,403601,838.917,9089520,124081,0.00207858,0.307434,0.311532,0.422515
232182417,73767139,16267,349690,113.796,14782000,15170.8,0.00032542,0.0433835,0.0433835,0.77465
232174355,73767139,289,308095,4.50102,12480900,633.893,1.46092e-05,0.00205746,0.00210276,0.948284
232182358,73767139,16251,104907,9.59082,3758860,1268.21,9.14221e-05,0.0120889,0.0120889,0.98015
232189896,73767139,112892315,170967,6.38455,6757420,833.482,3.73438e-05,0.00487511,0.00487888,0.40484
232186263,73767139,16959,833570,26.7068,27959200,3809,3.2039e-05,0.0045695,0.00439145,1.65877
232189898,73767139,112892325,34969,13.7445,1145430,1936.67,0.000393049,0.0553826,0,0
232175149,73767139,521,104586,10.3755,4547010,1320.81,9.92057e-05,0.0126289,0.0126192,0.394655
232188908,73767139,17438,1582910,291.47,32965300,42819.8,0.000184136,0.0270514,0.025564,2.26873
232178927,73767139,15604,1361400,286.612,52682100,38974.1,0.000210528,0.0286281,0.0286545,1.41131
232187924,73767139,17241,777077,125.433,26537700,20975,0.000161416,0.0269922,0.0262289,1.19315
232187147,73767139,17109,603554,4.06157,20758000,657.02,6.72943e-06,0.00108859,0.00118672,0.753157
232188115,73767139,17298,687428,183.231,30743100,24823.5,0.000266546,0.0361107,0.0351213,0.720141
232182260,73767139,16216,664411,360.744,25708000,61162,0.000542953,0.0920544,0.0920544,1.41555
232182536,73767139,16293,198958,352.596,6616640,47915.1,0.00177221,0.240831,0.242348,0.456683
232189737,73767139,111220754,144396,16.3811,6102470,2294.05,0.000113445,0.0158872,0.0137714,1.65722
232185978,73767139,16872,48657.2,102.682,1530460,15147.1,0.00211031,0.311302,0,0
232187777,73767139,17188,683387,29.6036,19002100,3824.57,4.33189e-05,0.00559649,0.00553424,0.785861
232189689,73767139,111220696,371841,3.16861,12904400,517.429,8.52142e-06,0.00139153,0.00142622,0.466755
232175056,73767139,487,29480,3.01195,976213,442.021,0.000102169,0.0149939,0,0
232186434,73767139,17014,419628,521.631,15890600,73282.8,0.00124308,0.174637,0.174637,0.659941
232174277,73767139,246,733778,313.007,22483400,43338.7,0.000426569,0.0590625,0.0606349,1.74159
232187612,73767139,17148,1662710,340.179,63862100,48038.4,0.000204593,0.0288917,0.0283131,0.754719
232180461,73767139,15875,132612,21.1746,4737720,3052.51,0.000159674,0.0230184,0.00445129,0.199656
232182720,73767139,16331,44348.8,4.88379,1792770,789.369,0.000110122,0.0177991,0,0
232174824,73767139,408,219353,23.1425,5305650,4256.13,0.000105503,0.0194031,0.00553117,0.787161
232175215,73767139,567,369117000,206754,14468400000,32422500,0.000560131,0.087838,0.0887341,2.4385
232184141,73767139,16589,244293,784.69,12680200,124744,0.00321209,0.510634,0.497785,0.267169
232174166,73767139,214,751413,395.398,30339300,53921.7,0.000526207,0.0717604,0.0688971,0.822453
232183539,73767139,16394,524416,895.434,23940400,130775,0.00170749,0.249373,0.249391,0.429694
232182050,73767139,16123,5450470,3030.16,225720000,435824,0.000555945,0.0799608,0.0781335,1.38692
232182381,73767139,16257,273771,444.927,7827230,68987.2,0.00162518,0.251989,0.264452,1.28945
232178962,73767139,15620,33519.4,69.4889,946967,9922.18,0.00207309,0.296013,0,0
232188070,73767139,17281,68894.8,4.13592,2678720,553.682,6.00324e-05,0.00803664,0.00805971,0.376725
232188778,73767139,17404,104622,32.5997,5037860,4529.22,0.000311596,0.0432913,0.0432779,0.4005
232185018,73767139,16683,739204,60.9142,33123400,9239.2,8.24051e-05,0.0124988,0.0119195,0.635858
232187694,73767139,17167,423779,74.3879,15773700,10379.6,0.000175535,0.0244931,0.0259466,0.806393
232180358,73767139,15859,93289.7,4.19673,3311040,585.242,4.4986e-05,0.00627339,0,0
232176401,73767139,805,256725,148.004,5595630,22090.3,0.000576507,0.0860466,0.0737747,1.19358
232179351,73767139,15734,194316,363.913,5053500,49604.4,0.00187279,0.255277,0.257569,0.217733
232179518,73767139,15774,3916090,264.098,158400000,42431.4,6.7439e-05,0.0108351,0.0108343,1.51761
232189284,73767139,17585,139006,766.786,6658750,112933,0.00551622,0.812434,0.811113,0.408014
232178144,73767139,10678,2904030,823.286,130175000,133683,0.000283498,0.0460336,0.048027,1.56363
232180023,73767139,15833,376413,48.0964,10330100,7154.08,0.000127775,0.0190059,0.0194014,0.696865
232177683,73767139,1020,1719850,385.127,70423100,55783.1,0.000223931,0.032435,0.0318049,1.08795
232188842,73767139,17421,693498,227.8,31909300,30555.8,0.000328479,0.0440604,0.0403817,0.61198
232178117,73767139,1141,411371,1.63726,8986250,239.179,3.98e-06,0.000581419,0.000581762,1.07786
232181304,73767139,16025,6985100,2608.75,286690000,373725,0.000373474,0.0535032,0.0550621,0.905366
232174024,73767139,147,99399.7,15.3947,4194170,2230.68,0.000154877,0.0224416,0.0228918,0.661076
232179083,73767139,15676,139876,38.031,4563690,5548.85,0.000271891,0.0396698,0.0396698,0.450992
232178544,73767139,10734,3167950,4034.41,183873000,573329,0.00127351,0.180978,0.173014,0.978378
232180615,73767139,15911,11159200,11265.9,364217000,1643550,0.00100956,0.147283,0.14605,0.890263
232179053,73767139,15666,7894180,8770.9,213606000,1252520,0.00111106,0.158664,0.164204,0.879829
