id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232561182,73811657,853,1560850,1425.27,54173200,205389,0.000913142,0.131588,0.135338,0.576397
232577940,73811657,17479,559355,466.203,22092200,62935.3,0.000833466,0.112514,0.125061,1.20909
232571120,73811657,16780,311573,244.046,10185200,38681.3,0.000783272,0.124148,0.134779,1.42132
232565620,73811657,16008,7587200,18700.4,187213000,2628060,0.00246474,0.34638,0.36278,1.76168
232571936,73811657,16859,115418,112.417,4580490,16291.8,0.000974001,0.141155,0.137272,0.527814
232573751,73811657,17058,1195820,450.056,41976900,61328.8,0.000376359,0.0512861,0.0534046,0.844106
232561900,73811657,1010,69366.4,49.6498,3033210,11141.2,0.000715762,0.160615,0.160615,1.0228
232559120,73811657,461,410133,415.449,18347300,55579.5,0.00101296,0.135516,0.14535,0.92147
232562238,73811657,1104,314721,144.217,11273500,21637.7,0.000458237,0.0687521,0.0687521,0.486228
232556899,73811657,105,69793.8,21.9862,2134050,3091.12,0.000315016,0.0442893,0.0442871,0.109263
232570740,73811657,16754,2468230,1752.22,94440700,261021,0.00070991,0.105752,0.110156,1.29323
232568657,73811657,16418,766573,580.566,32819000,78973.4,0.000757353,0.103021,0.103111,0.919014
232556881,73811657,95,7433110,37382.5,283019000,5031010,0.00502918,0.676837,0.706656,1.09905
232565389,73811657,15963,742104,8484.92,49409400,1233280,0.0114336,1.66187,1.70532,0.358413
232567254,73811657,16272,602383,298.815,20454800,41221.4,0.000496054,0.0684305,0.0733258,0.587209
232558928,73811657,444,2972360,635.665,101966000,85665.6,0.000213858,0.0288207,0.0288207,1.36342
232579042,73811657,17573,174789,42.5622,3438920,5936.89,0.000243505,0.033966,0.0339659,0.245838
232563324,73811657,15681,483937,297.696,11542800,43349.4,0.000615153,0.0895766,0.0902289,0.813986
232566105,73811657,16101,34621.8,12.6817,1415790,1750.12,0.000366293,0.0505497,0,0
232576082,73811657,17380,2864460,903.574,65690900,119216,0.000315444,0.0416189,0.0405965,1.20374
232578943,73811657,17529,488147,146.725,10229200,20485.1,0.000300575,0.041965,0.0419851,0.323558
232565163,73811657,15934,844712,180.003,30493300,27190,0.000213094,0.0321884,0.0302011,0.718121
232570479,73811657,16713,107004,293.874,3634250,48095.8,0.00274638,0.449477,0.431492,0.466287
232558321,73811657,374,889352,711.258,30274000,100387,0.000799748,0.112876,0.112853,1.07426
232561232,73811657,874,149464,401.654,4468860,63811.4,0.00268729,0.426934,0.423637,0.456292
232564199,73811657,15796,1049050,2976.61,34428700,401028,0.00283745,0.382279,0.382283,0.851248
232561285,73811657,902,283612,106.775,12328000,14536.6,0.000376483,0.0512555,0.0508358,0.31599
232577010,73811657,17455,453693,378.826,13276200,53118,0.000834982,0.117079,0.117154,0.560317
232560478,73811657,677,953560,184.549,39794400,33434.2,0.000193537,0.0350625,0.0361905,1.59703
232556951,73811657,136,5924050,3564.6,207051000,467704,0.000601718,0.07895,0.0842772,1.12951
232560781,73811657,724,104907,28.3608,3101840,4535.42,0.000270342,0.0432328,0.0432328,0.56353
232563939,73811657,15752,5560070,1345.43,191807000,184431,0.000241981,0.0331706,0.0331706,0.835478
232570702,73811657,16741,328076,499.494,9762790,68556.5,0.0015225,0.208966,0.202686,0.732795
232566010,73811657,16066,2529280,11832.3,96001200,1584870,0.00467814,0.626609,0.636873,0.700906
232558975,73811657,448,598119,6834.21,28384500,950616,0.0114262,1.58934,1.66861,0.569699
232566059,73811657,16091,57681.9,5.54083,2588040,781.488,9.60584e-05,0.0135482,0.0138149,0.275263
232569066,73811657,16436,1510690,5742.48,64915600,832959,0.00380122,0.551375,0.550861,0.726391
232566512,73811657,16174,2970850,2433.02,121870000,356627,0.000818965,0.120042,0.117344,0.721476
232569632,73811657,16519,9264860,10215.9,378191000,1567330,0.00110265,0.169169,0.180023,1.32861
232569523,73811657,16486,3695380,1672.56,121446000,235265,0.000452608,0.0636647,0.0700221,1.40675
232556975,73811657,149,419628,55.1631,13195500,7861.55,0.000131457,0.0187346,0.0187346,0.55866
232570856,73811657,16771,1042430,345.655,40363300,49480.5,0.000331587,0.0474667,0.0513019,1.20432
232573746,73811657,17056,1728760,1200.84,58393200,167241,0.000694625,0.0967406,0.105902,1.04674
232565350,73811657,15957,2584330,21310.8,167324000,3078490,0.00824616,1.19121,1.24164,0.52229
232572504,73811657,16910,34969,2.21502,842725,321.012,6.33425e-05,0.00917992,0,0
232559267,73811657,475,1901990,2447.01,82268400,366002,0.00128655,0.192431,0.180328,0.740948
232574679,73811657,17216,174845,3.91522,4565680,537.121,2.23925e-05,0.00307198,0.00307198,0.893496
232562784,73811657,10694,1306120,1851.54,49059600,268783,0.00141759,0.205787,0.204687,0.608853
232566909,73811657,16242,244716,51.2679,7821060,8165.1,0.000209499,0.0333656,0.0333681,0.378822
232570383,73811657,16701,734349,1155.57,23719600,162709,0.0015736,0.221569,0.221569,0.419338
232579253,73811657,111220714,129375,691.228,5279610,91302.9,0.00534282,0.705723,0.682267,0.590164
232562830,73811657,10707,104907,69.6665,4380770,9346.72,0.000664078,0.0890953,0.0890953,0.46304
232564280,73811657,15811,5230880,10197,212667000,1413970,0.00194939,0.270313,0.27011,1.02453
232559444,73811657,520,312149,117.255,12749600,17460.8,0.000375637,0.0559375,0.0559375,0.594075
232560016,73811657,575,557840,554.226,23866200,76092.8,0.000993523,0.136406,0.13627,1.01255
232572266,73811657,16886,225205,336.463,7857700,50707.1,0.00149403,0.22516,0.211365,0.599436
232567318,73811657,16285,384608,62.9138,11300700,8430.96,0.000163579,0.0219209,0.0219269,0.829052
232565342,73811657,15956,34779700,77208,1291290000,10625900,0.00221991,0.30552,0.312406,1.6315
232568086,73811657,16382,32525600,29343.3,1282720000,4202350,0.000902158,0.129201,0.132631,1.63262
232559961,73811657,567,447102000,1077630,17375300000,148864000,0.00241025,0.332953,0.341706,1.58112
232569638,73811657,16520,3410270,3057.9,144981000,471187,0.000896673,0.138167,0.141768,1.44501
232571740,73811657,16842,14893600,41790.7,763221000,6116640,0.00280595,0.41069,0.4189,0.710484
232573528,73811657,17029,102332,525.211,4739590,69810.7,0.0051324,0.682194,0.683998,0.451346
232572614,73811657,16934,474124,4524.16,24988000,628655,0.00954215,1.32593,1.30944,0.69202
232574006,73811657,17101,970244,1867.89,42517200,243045,0.00192517,0.250499,0.259359,0.526698
232565257,73811657,15946,2262860,1821.01,75597800,234602,0.000804737,0.103675,0.105657,0.512845
232574169,73811657,17103,970244,1867.89,42517200,243045,0.00192517,0.250499,0.259359,0.526698
232574814,73811657,17247,67439.6,94.2172,2255880,12406,0.00139706,0.183957,0.185414,0.41705
232578120,73811657,17494,828203,576.375,24885000,77479.8,0.000695935,0.0935517,0.0996185,0.779436
232575693,73811657,17335,379820,80.07,7355300,10752.1,0.00021081,0.0283084,0.0282577,0.517375
232562841,73811657,10711,2163840,3739.79,113120000,526866,0.00172831,0.243487,0.243131,0.494324
232577955,73811657,17483,104907,14.8961,3869200,2110.99,0.000141993,0.0201224,0.0201224,0.329638
232575184,73811657,17304,2043120,2178.59,74627000,296738,0.0010663,0.145238,0.153716,0.977143
232561769,73811657,993,20358500,83979.4,687141000,11521100,0.00412503,0.565911,0.605451,1.51336
232556845,73811657,69,581533,951.568,20704000,129157,0.00163631,0.222097,0.235462,0.583234
232560156,73811657,607,3525840,11329.8,131465000,1502440,0.00321337,0.426122,0.432378,0.913438
232575981,73811657,17370,346663,322.136,13965000,42334.2,0.000929247,0.122119,0.123866,0.718078
232579470,73811657,111220746,232464,1282.22,9458520,168301,0.00551576,0.723989,0.725013,0.298076
232561522,73811657,955,999734,591.728,19986400,83256.8,0.000591886,0.083279,0.0813333,0.948911
232575393,73811657,17313,2418940,2588.7,75387900,339145,0.00107018,0.140204,0.144739,0.843403
232563384,73811657,15696,489490,460.051,14256900,68393.8,0.000939858,0.139725,0.139737,0.874406
232570075,73811657,16617,698534,32.8241,23945100,4762.04,4.69899e-05,0.0068172,0.00681189,1.07258
232570497,73811657,16715,25308.8,46.5879,811256,7560.15,0.00184078,0.298716,0,0
232559469,73811657,529,174781,328.368,6992090,53360.7,0.00187875,0.305301,0.305243,0.470713
232569603,73811657,16499,444068,218.69,14483700,30463.9,0.000492471,0.0686019,0.0710093,0.771694
232575572,73811657,17327,425888,106.498,8273610,14356,0.000250061,0.0337083,0.0346227,0.879862
232568195,73811657,16394,524535,1045.37,20025700,143694,0.00199295,0.273945,0.273945,0.401067
232560364,73811657,647,3894760,2432.28,88021700,314401,0.000624501,0.0807242,0.0872874,1.04331
232572053,73811657,16865,1853080,1194.18,67099600,175151,0.000644429,0.0945186,0.10283,1.36743
232556947,73811657,135,377429,149.782,10737600,19469.7,0.000396849,0.051585,0.0514829,0.297816
232576782,73811657,17430,764662,308.605,30166500,40310.3,0.000403583,0.0527164,0.0527408,0.412308
232556983,73811657,155,1873980,5967.3,77207900,861755,0.0031843,0.459854,0.487219,0.808204
232572185,73811657,16877,4159660,1414.59,136527000,193269,0.000340073,0.0464627,0.0472598,2.01305
232562968,73811657,182305713,104486,527.791,4777500,70250.1,0.00505133,0.672343,0.618457,0.829993
232566449,73811657,16169,9435860,11072.4,361561000,1604490,0.00117344,0.170042,0.173081,1.00233
232563503,73811657,15702,69656.5,41.5036,1607080,5366.38,0.000595832,0.0770407,0.0772794,1.08185
232563339,73811657,15683,69856.7,64.4091,2145390,8492.87,0.000922018,0.121576,0.121577,0.0275398
232556902,73811657,106,165024,157.439,6420910,23359.3,0.000954039,0.141551,0.143036,0.349265
232561246,73811657,881,1105330,699.252,49464700,95510.4,0.000632616,0.0864087,0.0892463,0.510616
232574985,73811657,17278,34969,0.639073,955805,89.527,1.82754e-05,0.00256018,0,0
232558341,73811657,386,11764300,21107.1,438839000,2806620,0.00179417,0.238572,0.23823,1.13709
232566188,73811657,16115,12433900,46987,545998000,6946890,0.00377895,0.558708,0.560131,0.591835
232568082,73811657,16376,32525600,29343.3,1282720000,4202350,0.000902158,0.129201,0.132631,1.63262
232561661,73811657,973,307799,46.1502,12456300,6406.85,0.000149936,0.020815,0.0209638,0.481187
232575300,73811657,17308,215604,738.395,8914500,97962.4,0.00342477,0.454363,0.449921,0.481874
232562772,73811657,10690,1301560,1758.27,51390200,236084,0.0013509,0.181386,0.169822,0.577323
232567246,73811657,16271,200194,116.756,5925620,16179,0.000583213,0.0808167,0.0808378,0.193278
232572620,73811657,16935,445250,4138.91,23243900,561680,0.00929569,1.26149,1.21953,0.291036
232563329,73811657,15682,103209,72.8936,2449110,10507.4,0.000706268,0.101807,0.101476,0.415972
232567387,73811657,16294,209814,250.079,5908930,33788.1,0.00119191,0.161038,0.161038,0.663359
232579113,73811657,111220624,22839.3,120.379,1011160,16036.4,0.00527068,0.702142,0,0
232561044,73811657,797,4525810,2299.02,165984000,323783,0.000507979,0.0715414,0.0744676,0.62258
232562570,73811657,1111,2465420,2488.81,112954000,327804,0.00100949,0.13296,0.13493,0.355231
232564345,73811657,15819,9228170,7201.12,334232000,1010840,0.000780341,0.109539,0.110803,1.05412
232567466,73811657,16302,174845,228.295,5011270,30957.1,0.0013057,0.177054,0.177054,0.627432
232572098,73811657,16870,234300,68.8918,9415980,8903.18,0.000294033,0.0379991,0.0396395,0.643051
232558184,73811657,337,5045880,6697.34,163588000,894347,0.00132729,0.177243,0.187423,0.986761
232562022,73811657,1045,103522,17.0424,4122530,2574.87,0.000164626,0.0248728,0.0247967,0.590545
232565264,73811657,15947,1432200,1105.72,47333100,144678,0.000772045,0.101018,0.100855,0.515256
232564562,73811657,15862,3398130,10060.7,113171000,1461520,0.00296066,0.430094,0.429153,0.43735
232565427,73811657,15967,208879,1310.47,12328700,184315,0.0062738,0.882398,0.88327,0.514264
232572590,73811657,16929,1494800,10152.2,72925900,1388750,0.00679164,0.92905,0.883573,0.790973
232573124,73811657,16982,404362,697.048,12535900,104120,0.00172382,0.257492,0.254451,0.556129
232579143,73811657,111220654,506455,1100.78,18915300,145758,0.00217349,0.287801,0.28349,1.34003
232558689,73811657,430,1687020,925.826,67385000,127502,0.000548794,0.0755785,0.076728,0.722624
232579167,73811657,111220668,69938,10.5032,2187420,1744.1,0.000150179,0.0249378,0.0249378,0.610488
232567525,73811657,16314,909194,328.71,32590800,46537.1,0.00036154,0.051185,0.051185,1.03586
232579779,73811657,112892283,69938,10.2449,1811260,1596.21,0.000146485,0.0228232,0.0228232,0.304344
232558096,73811657,327,541723,347.226,17177000,48094.1,0.000640966,0.0887798,0.0883188,0.66802
232559483,73811657,533,2006150,2035.19,78815600,271366,0.00101447,0.135267,0.131915,0.554113
232566044,73811657,16084,5639920,4028.59,226988000,543722,0.000714298,0.0964059,0.0967561,0.557974
232557039,73811657,191,1572470,4435.67,71184300,592158,0.00282083,0.376579,0.376451,0.434226
232570818,73811657,16768,338315,280.891,14431600,39850.3,0.000830266,0.11779,0.126281,0.698478
232564621,73811657,15872,690557,114.813,24240800,14811.8,0.000166262,0.0214491,0.0235359,0.63698
232574847,73811657,17258,1240030,804.7,35607400,109079,0.000648938,0.0879649,0.110193,1.34517
232575070,73811657,17298,1032760,1822.66,43546900,245004,0.00176483,0.237231,0.260291,0.984914
232576820,73811657,17437,3576160,1636.85,81323100,233197,0.000457712,0.0652087,0.0621652,1.05767
232561514,73811657,954,138360,21.5974,5738220,3125,0.000156096,0.022586,0.0225333,0.816707
232559011,73811657,451,306780,221.059,10669100,27360.9,0.000720578,0.0891873,0.0896478,0.377236
232561396,73811657,931,1500930,1195.09,37563600,164901,0.000796231,0.109866,0.109774,1.25835
232567346,73811657,16291,174845,10.4209,4791440,1420.2,5.96011e-05,0.00812263,0.00812263,0.182974
232579301,73811657,111220720,104907,57.7024,4000940,7346.04,0.000550033,0.0700243,0.0700243,0.719671
232556806,73811657,44,3459660,2880.82,137503000,383362,0.00083269,0.110809,0.111015,1.09815
232566025,73811657,16072,18572200,18730.7,760487000,2493020,0.00100853,0.134234,0.133077,1.12446
232565838,73811657,16021,63123200,69109.1,2517100000,9457440,0.00109483,0.149825,0.153436,1.05742
232557738,73811657,303,1179750,388.012,41856700,49099.2,0.000328894,0.0416184,0.0408352,0.688686
232562780,73811657,10693,415619,851.042,12793400,127672,0.00204765,0.307184,0.306932,0.463597
232556885,73811657,96,1330150,8295.28,59756900,1100240,0.00623633,0.827151,0.822746,0.365737
232572728,73811657,16957,405109,564.632,17150400,79536.8,0.00139378,0.196334,0.190668,0.274013
232576420,73811657,17409,139876,4.98576,3641640,703.845,3.56441e-05,0.00503192,0.00503192,0.066137
232569595,73811657,16497,902834,960.188,29280400,134607,0.00106353,0.149094,0.153271,0.790695
232570092,73811657,16623,4244390,2151.71,130402000,305223,0.000506953,0.0719121,0.0798288,1.61001
232560347,73811657,642,488028,64.4824,10531200,8756.72,0.000132129,0.0179431,0.0179249,0.626467
232579046,73811657,17577,174789,42.5622,3438920,5936.89,0.000243505,0.033966,0.0339659,0.245838
232570316,73811657,16695,978127,176.88,37156700,24998.4,0.000180836,0.0255574,0.0255664,0.81735
232558663,73811657,426,717745,140.328,23786700,19764.9,0.000195512,0.0275374,0.0314979,1.16444
232565118,73811657,15922,7203420,27381,286661000,3712520,0.00380111,0.515383,0.528491,0.5562
232568414,73811657,16408,34969,1.04225,994146,163.789,2.98051e-05,0.00468383,0,0
232560126,73811657,602,69745.3,19.4688,3059820,2537.27,0.000279141,0.0363791,0.0363702,0.124812
232562190,73811657,1093,4932560,1743.31,155906000,244210,0.000353429,0.0495097,0.0501841,0.940274
232566248,73811657,16132,1851770,3245.92,74384900,462071,0.00175288,0.24953,0.254242,0.78943
232561023,73811657,785,384470,505.783,11931900,75079.8,0.00131553,0.195281,0.195324,0.562677
232571893,73811657,16857,816506,382.503,35300600,49161.4,0.000468463,0.0602094,0.0602314,0.271602
232573883,73811657,17079,1013880,351.456,28192800,47965.4,0.000346644,0.0473087,0.047323,1.57919
232559466,73811657,528,80102700,223354,3824520000,33345500,0.00278834,0.416284,0.407067,0.915081
232568686,73811657,16420,488568,318.739,19039600,42201,0.000652394,0.0863769,0.0864515,0.413342
232575960,73811657,17368,2586410,2220.88,99565100,296634,0.000858672,0.11469,0.123598,0.853049
232572346,73811657,16894,1222460,87.1471,39479400,11934.7,7.12886e-05,0.00976288,0.00976427,0.871751
232561917,73811657,1017,17031300,55253.5,833567000,8614150,0.00324424,0.505784,0.468897,1.04291
232574427,73811657,17154,594382,975.619,16378100,130944,0.0016414,0.220302,0.220296,0.672539
232566650,73811657,16211,10632400,9649.72,351710000,1454250,0.000907573,0.136775,0.148568,1.21672
232578984,73811657,17543,132708,269.137,5015700,36891,0.00202804,0.277986,0.280727,0.654674
232557847,73811657,310,559504,196.19,21335100,28299.7,0.000350649,0.0505801,0.0505801,0.569324
232567482,73811657,16308,68681300,57470.8,2585650000,8339490,0.000836774,0.121423,0.126629,1.51846
232557068,73811657,203,103905,58.4982,3928390,7709.97,0.000562998,0.0742023,0.074212,0.0980259
232578968,73811657,17532,209759,66.3239,4646530,9151.63,0.000316191,0.0436293,0.0436303,0.307064
232559524,73811657,546,34069,20.6803,1489080,2752.16,0.000607013,0.0807819,0,0
232563349,73811657,15684,1046750,776.337,31019600,110888,0.000741662,0.105935,0.106085,0.883738
232563692,73811657,15718,34969,7.64405,833804,995.902,0.000218595,0.0284796,0,0
232566868,73811657,16233,1157090,654.518,37826400,99565.2,0.00056566,0.0860482,0.100224,1.61789
232569481,73811657,16478,1024150,244.204,37595900,36481.2,0.000238447,0.0356211,0.0386317,1.67145
232572074,73811657,16868,1137150,193.342,41079000,24792.8,0.000170023,0.0218025,0.0224334,0.910596
232556970,73811657,147,139876,52.3866,5638780,7003.71,0.000374521,0.0500709,0.0500709,0.334362
232557139,73811657,239,4521530,7393.71,179327000,1060690,0.00163522,0.234586,0.263675,1.2799
232560861,73811657,764,452366,179.486,13032800,27761.1,0.000396772,0.0613688,0.0603821,1.00289
232558294,73811657,364,167982,46.0747,5429960,6138.04,0.000274284,0.03654,0.0365505,0.0976082
232566037,73811657,16081,507263,231.828,20884600,33165,0.000457018,0.0653803,0.0642784,0.464002
232565153,73811657,15932,4547660,7225.8,166956000,960707,0.0015889,0.211253,0.213137,1.64802
232573998,73811657,17100,576998,1099.9,19540900,145709,0.00190625,0.252529,0.248781,1.47354
232558231,73811657,348,2034810,962.484,72244800,133189,0.000473008,0.065455,0.0687878,1.36514
232573212,73811657,16994,1398420,548.581,38366900,76441.3,0.000392285,0.0546624,0.0546918,1.82684
232557926,73811657,320,2863980,1985.64,47984000,262819,0.000693314,0.0917669,0.0897971,1.60084
232571720,73811657,16840,17334000,42414.7,836045000,6171520,0.0024469,0.356035,0.365208,0.720955
232561163,73811657,845,1824540,2914.77,74545300,411401,0.00159754,0.225482,0.228211,0.578499
232563931,73811657,15751,98456500,110937,3853720000,15305700,0.00112676,0.155456,0.158308,1.31562
232566029,73811657,16078,767091,584.016,32739600,83023.9,0.000761339,0.108232,0.112077,0.661051
232575067,73811657,17297,34683.2,134.887,1439680,17496,0.00388912,0.504453,0,0
232560353,73811657,645,33057500,76977.3,1615100000,11148800,0.00232858,0.337256,0.336234,0.702325
232576789,73811657,17431,936516,573.178,29725400,74668.3,0.000612032,0.0797299,0.0871947,1.01987
232558581,73811657,414,139876,9.89863,3885210,1388.53,7.07672e-05,0.00992687,0.00992687,0.617707
232571466,73811657,16808,199417000,378844,7945440000,54974200,0.00189976,0.275675,0.277044,1.2533
232577107,73811657,17460,811413,197.435,15839400,27211,0.000243323,0.0335354,0.0321463,0.81418
232561039,73811657,796,69938,47.1821,2257860,7031.54,0.000674627,0.10054,0.10054,0.674774
232565600,73811657,16002,51662900,312624,1895120000,42679200,0.00605124,0.82611,0.90068,1.2387
232566115,73811657,16102,8263460,3971.53,272163000,585438,0.000480614,0.0708466,0.0700768,1.40324
232560454,73811657,672,47000500,38800.3,1972570000,5367650,0.00082553,0.114204,0.118682,1.29073
232570457,73811657,16710,403069,1478.67,14908100,230857,0.00366852,0.572748,0.574886,0.478006
232579665,73811657,111220856,813914,502.317,26162700,65661,0.000617162,0.0806731,0.0890535,1.06732
232556993,73811657,162,279752,30.5052,10301500,3928.97,0.000109044,0.0140445,0.0140445,0.807936
232557021,73811657,183,1374750,6231.32,64982000,877224,0.00453271,0.638099,0.665384,0.700417
232566228,73811657,16126,24696600,68175.4,982000000,10017500,0.00276052,0.405624,0.416459,0.832223
232558312,73811657,370,29859300,21654.8,979454000,2881930,0.000725228,0.0965173,0.101805,1.1344
232564810,73811657,15908,15001400,82960.8,765068000,11442400,0.0055302,0.762753,0.777715,0.571308
232565563,73811657,15996,747866,151.044,25047600,19476.3,0.000201966,0.0260425,0.0300196,0.905825
232569329,73811657,16460,549092,37.4346,22371300,5980.76,6.81755e-05,0.0108921,0.0135913,1.20695
232561280,73811657,899,44967.6,61.4237,1957350,8368.28,0.00136595,0.186096,0.185746,0.235822
232565836,73811657,16018,63123200,69109.1,2517100000,9457440,0.00109483,0.149825,0.153436,1.05742
232572713,73811657,16954,876587,1107.31,37739500,151052,0.00126321,0.172318,0.174681,0.409057
232571623,73811657,16819,6921950,17114.7,354329000,2493300,0.00247252,0.360202,0.372158,0.7329
232559406,73811657,509,2882010,4755.16,117998000,675540,0.00164995,0.234399,0.236233,0.529554
232568884,73811657,16428,1239760,406.791,49290000,54158.4,0.000328122,0.0436847,0.0439957,0.542598
232576851,73811657,17443,1305050,589.54,30853000,84726.7,0.000451737,0.0649222,0.0610776,1.20443
232565408,73811657,15965,461426,5253.22,30320100,761140,0.0113848,1.64954,1.68367,0.377977
232564350,73811657,15821,9228170,7201.12,334232000,1010840,0.000780341,0.109539,0.110803,1.05412
232559360,73811657,498,909050,573.893,37637400,82790.3,0.00063131,0.0910735,0.0910751,0.646758
232562931,73811657,182305693,565809,121.866,13217700,16365.6,0.000215383,0.0289243,0.0303723,1.15256
232579625,73811657,111220830,1525300,848.435,46119600,109403,0.000556242,0.0717259,0.0736667,0.688014
232558111,73811657,328,1817250,10987.6,68232300,1488400,0.00604629,0.819041,0.889,0.92713
232564692,73811657,15874,461684,81.2302,15730200,11220.4,0.000175943,0.0243032,0.0255381,0.721501
232566409,73811657,16160,384659,227.88,15003600,30593.5,0.000592421,0.0795341,0.0795341,0.729099
232579063,73811657,17587,174803,25.4795,2910110,3458.08,0.000145762,0.0197828,0.0197824,0.250126
232559206,73811657,471,86487.5,511.676,3508900,75270.4,0.00591619,0.870304,0.903978,0.33715
232557234,73811657,246,795143,311.419,28083900,47229.5,0.000391652,0.0593976,0.06696,1.55667
232567997,73811657,16360,1703670,604.742,59495700,83610.5,0.000354964,0.0490767,0.0524842,0.661002
232561533,73811657,957,3096740,5535.84,157201000,769291,0.00178764,0.24842,0.251072,0.695449
232560712,73811657,704,330246,562.836,10047900,72987.5,0.00170429,0.22101,0.24862,1.34608
232564699,73811657,15875,361248,58.1086,12542200,7636.92,0.000160855,0.0211404,0.0215775,0.561987
232579161,73811657,111220666,1155610,1048.44,46215300,141853,0.000907259,0.122752,0.122083,0.548728
232579648,73811657,111220848,314721,86.8375,11483500,11220.8,0.000275919,0.0356531,0.0356531,0.306025
232570097,73811657,16624,4244390,2151.71,130402000,305223,0.000506953,0.0719121,0.0798288,1.61001
232562795,73811657,10697,658854,477.119,27301500,69189.4,0.000724165,0.105015,0.102216,0.547764
232565841,73811657,16022,6592410,2678.04,137264000,366458,0.000406231,0.0555879,0.0552902,1.4328
232557534,73811657,284,5843810,12840.1,198146000,1719030,0.00219721,0.294163,0.305379,1.27046
232564107,73811657,15782,1573600,302.378,52750400,41252.2,0.000192156,0.0262151,0.0262151,0.86861
232562891,73811657,10731,559504,1720.46,29462400,240775,0.00307497,0.430336,0.430336,0.541144
232571185,73811657,16783,311573,244.046,10185200,38681.3,0.000783272,0.124148,0.134779,1.42132
232565233,73811657,15943,2595920,1083.05,87689800,146354,0.000417214,0.0563784,0.0622627,1.76582
232565434,73811657,15969,5459130,17445,243381000,2403770,0.00319557,0.44032,0.484494,1.14731
232561866,73811657,999,69366.4,13.2683,2786730,1809.39,0.000191279,0.0260846,0.0260846,0.398296
232563187,73811657,15621,34693.1,26.3748,948852,3360.87,0.000760232,0.0968745,0,0
232572654,73811657,16947,22181500,65060.3,1001590000,9908620,0.00293309,0.446706,0.417718,1.00481
232569059,73811657,16435,1224040,4830.8,55750100,702869,0.00394662,0.574222,0.575782,0.511667
232564246,73811657,15806,769024,6473.92,28603800,898032,0.00841835,1.16775,1.16775,0.494932
232578895,73811657,17519,314571,179.257,7533580,25612,0.000569847,0.0814187,0.0814291,0.347514
232561107,73811657,827,1013640,746.765,40720100,98291.4,0.000736716,0.0969688,0.0970879,0.959765
232561251,73811657,883,240067,127.404,10543500,16838.5,0.000530704,0.0701408,0.0706867,0.209336
232564120,73811657,15785,3177030,4825.55,115993000,670072,0.00151889,0.210912,0.210683,1.10895
232572584,73811657,16928,2414180,18815.2,121158000,2579080,0.00779364,1.06831,1.01774,0.695581
232561936,73811657,1022,3542100,660.739,131621000,92735.7,0.000186539,0.026181,0.0281096,0.938204
232566533,73811657,16178,225441,261.431,9542300,39294.1,0.00115964,0.174299,0.169866,0.358445
232570275,73811657,16690,3706520,7389.98,159944000,1061800,0.00199378,0.286469,0.29746,0.759297
232560803,73811657,729,243258,39.6613,11017000,5396.11,0.000163042,0.0221827,0.0250171,0.963983
232559805,73811657,556,1223120,931.064,46334800,124549,0.00076122,0.101829,0.101989,1.03707
232562118,73811657,1074,330369,38.9744,8841800,5499.44,0.000117972,0.0166464,0.0179046,1.12974
232564070,73811657,15778,1433730,318.513,46862400,44169.5,0.000222157,0.0308074,0.0308074,0.693906
232556726,73811657,17,1877730,2733.41,85010200,390094,0.0014557,0.207747,0.209022,0.695317
232556810,73811657,48,3916370,2607.32,157869000,355148,0.000665749,0.0906828,0.0906883,0.588193
232563961,73811657,15759,174845,21.8728,5159680,3080.27,0.000125098,0.0176172,0.0176172,0.426396
232565908,73811657,16037,4946270,4876.54,161500000,669110,0.000985901,0.135276,0.143303,0.979104
232563947,73811657,15753,174845,21.8728,5159680,3080.27,0.000125098,0.0176172,0.0176172,0.426396
232560025,73811657,578,594103,324.935,24220600,43969.6,0.000546933,0.07401,0.0739912,0.24609
232574245,73811657,17115,818937,704.103,30067700,95110.9,0.000859777,0.116139,0.121867,0.412643
232575029,73811657,17282,699353,162.432,15776400,23194.4,0.000232261,0.0331656,0.0331652,0.620003
232571418,73811657,16802,34969,7.64142,892596,1233.15,0.00021852,0.0352642,0,0
232573896,73811657,17082,69938,9.64081,2113270,1700.64,0.000137848,0.0243163,0.0243163,0.323334
232557223,73811657,242,6224480,2024.44,222059000,276901,0.000325239,0.0444858,0.0444857,0.869726
232576751,73811657,17427,1699460,2189.06,63735000,290191,0.00128809,0.170754,0.176129,0.602228
232569365,73811657,16463,594919,1013.67,26204300,149539,0.00170388,0.251361,0.24464,0.635598
232569405,73811657,16466,2938520,970.66,107863000,138426,0.000330322,0.0471075,0.0481493,1.27639
232559316,73811657,485,47000500,38800.3,1972570000,5367650,0.00082553,0.114204,0.118682,1.29073
232565159,73811657,15933,1196500,2641.59,48689200,346114,0.00220776,0.289272,0.2954,1.34442
232556446,73811657,1,69917.5,17.3507,2052310,2216.5,0.00024816,0.0317017,0.0317044,0.527041
232561896,73811657,1008,3041850,6545.99,131298000,961478,0.00215198,0.316083,0.301806,1.03612
232566067,73811657,16093,647630,380.061,27040700,51751.9,0.000586849,0.0799096,0.0789631,0.368381
232563497,73811657,15701,452358,278.209,13717700,37265.9,0.00061502,0.0823816,0.0828258,0.575471
