id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233670492,73994671,620,1223920,120162,61773700,17963500,0.0981785,14.6771,14.6771,0.501382
233671237,73994671,1120,244783,16723.5,13805600,2494600,0.0683196,10.1911,10.1911,0.220809
233672607,73994671,16847,797841,51924.4,42094400,7905870,0.0650812,9.90908,10.0446,0.527339
233672925,73994671,17278,34756.6,2741.06,2111320,441183,0.0788645,12.6935,0,0
233673141,73994671,17559,174845,8037.5,8664520,1200920,0.0459693,6.86848,6.86848,0.844334
233672292,73994671,16439,4056400,273209,237905000,44019800,0.0673526,10.8519,10.8519,0.649754
233672620,73994671,16861,920652,47870.1,46766600,7021640,0.0519959,7.62682,7.74696,0.58539
233669589,73994671,225,2342920,152552,138531000,23583500,0.0651117,10.0659,10.0659,0.413716
233673013,73994671,17392,699234,44638.6,35615600,6753110,0.0638393,9.65787,9.65862,0.494512
233669180,73994671,10,15595800,1128230,967027000,168005000,0.072342,10.7724,10.7724,0.287547
233669660,73994671,260,664211,71297.7,40370000,10718300,0.107342,16.1369,16.1366,0.332687
233672871,73994671,17207,2977260,281588,164271000,43275500,0.0945797,14.5354,14.5438,0.3645
233671526,73994671,15670,349690,42245.9,24834000,6738600,0.12081,19.2702,19.2702,0.204458
233672150,73994671,16257,384659,30473.9,20598200,4763220,0.079223,12.383,12.383,0.282874
233673001,73994671,17375,1748450,135020,95600400,20137700,0.0772226,11.5174,11.5174,0.372437
233672884,73994671,17224,489566,18600.2,27324500,2949430,0.0379932,6.02459,6.02459,0.379132
233671917,73994671,15945,944163,103840,67544600,17368800,0.109981,18.396,18.396,0.280276
233672033,73994671,16092,34969,4455.36,2576500,705771,0.127409,20.1828,0,0
233671291,73994671,10695,1363790,138555,87866500,21403800,0.101595,15.6943,15.6943,0.360274
233669965,73994671,368,104907,11175.5,6990870,1894750,0.106527,18.0612,18.0612,0.29627
233673104,73994671,17508,664061,43938.5,30490900,6232100,0.0661663,9.38483,9.38463,0.232111
233673220,73994671,111220730,235508,6999.57,10731400,977815,0.0297212,4.15195,4.40099,0.269872
233672038,73994671,16097,139876,14424.2,8987730,2250610,0.103121,16.09,16.09,0.165932
233669853,73994671,307,3767320,269141,190877000,40740400,0.071441,10.8142,10.8543,0.255771
233671570,73994671,15690,139870,16634.8,11165000,2652250,0.11893,18.9622,18.962,0.209847
233671664,73994671,15734,209814,15528.1,9996630,2380860,0.074009,11.3475,11.3475,0.283997
233671995,73994671,16042,2552740,325204,197160000,52389100,0.127394,20.5227,20.5227,0.220999
233672919,73994671,17271,668076,30243.9,28362100,4220600,0.0452701,6.31756,6.32629,0.253678
233671450,73994671,15611,209811,20270.3,13220500,2988600,0.0966119,14.2442,14.2442,0.1882
233672017,73994671,16072,19197900,2116100,1309970000,333930000,0.110225,17.3941,17.3941,0.346991
233672544,73994671,16754,2873520,178516,154877000,26605300,0.0621245,9.25877,9.19659,0.564037
233673207,73994671,111220690,174614,10716.1,9924550,1648940,0.06137,9.44335,9.44313,0.654336
233669390,73994671,100,1363790,106518,76330900,15757700,0.0781047,11.5544,11.5544,0.182771
233673044,73994671,17434,874225,80788.9,51331000,12229100,0.092412,13.9885,13.9885,0.277911
233672198,73994671,16320,1084040,52486.5,54108200,8097530,0.0484175,7.46978,7.46978,0.58833
233671298,73994671,10703,18323800,1420630,1073620000,248241000,0.0775292,13.5475,13.5475,0.586089
233671601,73994671,15691,659518,9654.12,13800000,1459080,0.0146381,2.21234,2.19781,1.44841
233672639,73994671,16882,1321450,120682,75501000,18311600,0.0913259,13.8572,13.8835,0.348302
233671235,73994671,1118,174845,19467,10460200,2990350,0.111339,17.1029,17.1029,0.0895476
233671869,73994671,15901,804287,77983.1,48297200,11879000,0.0969592,14.7696,14.7696,0.192804
233673124,73994671,17534,944123,66804.7,43715500,10180100,0.0707584,10.7826,10.7825,0.192146
233671961,73994671,15999,1049070,153322,73687700,24287700,0.14615,23.1517,23.1517,0.142919
233669307,73994671,87,349690,39523.6,24202400,6181900,0.113025,17.6782,17.6782,0.145201
233669539,73994671,188,594441,36111.6,39428700,5470780,0.0607489,9.20324,9.20329,0.25264
233670232,73994671,511,1119010,100521,72834700,15256100,0.0898308,13.6336,13.6336,0.220046
233672413,73994671,16604,874225,81968.8,55476100,12516000,0.0937616,14.3167,14.3167,0.326857
233670404,73994671,583,4580940,547941,317885000,87719200,0.119613,19.1487,19.1487,0.245274
233672382,73994671,16567,104907,5030.95,5569650,780832,0.0479563,7.44309,7.44309,0.247736
233669216,73994671,17,3986330,309740,247177000,45727700,0.0777004,11.4711,11.4712,0.247472
233672998,73994671,17371,174845,23447.8,12746100,3824850,0.134106,21.8757,21.8757,0.052087
233672900,73994671,17245,34969,5004.26,2750930,832370,0.143106,23.8031,0,0
233672008,73994671,16063,21960100,2121820,1245160000,324137000,0.0966214,14.7602,14.76,0.46324
233669500,73994671,154,1783360,208135,131162000,33961900,0.116709,19.0438,19.0435,0.280745
233671723,73994671,15792,1888330,117300,99958000,16659100,0.0621183,8.82213,8.82213,0.244977
233672723,73994671,17002,32507.8,4144.24,2287960,635752,0.127485,19.5569,0,0
233673123,73994671,17533,279752,14270.5,12033100,2137010,0.0510113,7.63893,7.63893,0.244079
233671347,73994671,15589,4126340,272932,212687000,39002300,0.0661438,9.45204,9.45204,0.31488
233672371,73994671,16551,69938,4874.84,3753490,768398,0.0697022,10.9868,10.9868,0.425095
233670845,73994671,860,821786,78798.7,50641600,11814400,0.0958871,14.3764,13.9956,0.292201
233672097,73994671,16178,244783,12988.8,14741400,1868010,0.0530624,7.6313,7.6313,0.164779
233672905,73994671,17251,2444100,126381,108393000,17833600,0.0517087,7.29661,7.33545,0.263132
233672505,73994671,16710,489566,22710.7,24740100,3245720,0.0463895,6.62979,6.62979,0.214373
233671065,73994671,1006,2307950,161674,135086000,25926100,0.0700506,11.2334,11.2334,0.433923
233672541,73994671,16750,34969,2763.29,2146670,426339,0.0790212,12.1919,0,0
233672393,73994671,16582,69938,3515.82,3238500,527012,0.0502705,7.53542,7.53542,0.128995
233672124,73994671,16224,174845,19582.6,11577700,3064460,0.112,17.5267,17.5267,0.130883
233673081,73994671,17481,594473,14663.3,29274600,2168360,0.024666,3.64753,3.64753,0.670548
233671662,73994671,15733,209814,15528.1,9996630,2380860,0.074009,11.3475,11.3475,0.283997
233672157,73994671,16265,594473,61581.9,38931200,9572340,0.103591,16.1022,16.1022,0.310355
233670290,73994671,537,1223920,73243,65514200,10494200,0.0598432,8.57425,8.57425,0.246967
233670737,73994671,761,139876,12149,7480180,1731480,0.0868555,12.3786,12.3786,0.254302
233673012,73994671,17390,699234,44638.6,35615600,6753110,0.0638393,9.65787,9.65862,0.494512
233672380,73994671,16565,699380,46963.4,42183700,7114450,0.06715,10.1725,10.1725,0.388702
233672419,73994671,16610,139876,8486.81,7594050,1214640,0.0606738,8.68369,8.68369,0.315975
233672964,73994671,17327,371447,27747.9,18793300,4322780,0.0747022,11.6377,11.6109,0.210784
233670968,73994671,934,1119010,129773,72918500,20412000,0.115971,18.2412,18.2412,0.261584
233670964,73994671,930,3217150,277501,208117000,43543500,0.0862568,13.5348,13.5348,0.410425
233671102,73994671,1033,8357590,105345,495207000,17111500,0.0126047,2.04742,2.04742,0.605849
233670808,73994671,826,8987010,659110,501986000,95803200,0.0733402,10.6602,10.6602,0.278082
233671473,73994671,15623,6077300,410105,302777000,58991500,0.0674815,9.70687,9.69905,0.393126
233672271,73994671,16415,1923300,21845.3,88563900,3221780,0.0113583,1.67513,1.67513,1.42127
233673073,73994671,17470,979132,46612.4,43993100,6837960,0.0476058,6.9837,6.9837,0.343855
233673105,73994671,17509,454567,28287.4,21067600,3977610,0.0622293,8.75032,8.75016,0.258889
233673156,73994671,17583,2097570,127832,90269900,19341500,0.0609429,9.22092,9.21952,0.475663
233672188,73994671,16301,174845,18285.9,9876810,2841490,0.104584,16.2515,16.2515,0.0955292
233672706,73994671,16981,524535,26550.2,23928200,3805630,0.0506167,7.25524,7.25524,0.243588
233670698,73994671,735,1744900,96264.8,77180000,14808300,0.0551691,8.48661,8.48064,0.449336
233669138,73994671,2,839256,78858.3,53997700,12287500,0.0939622,14.6409,14.6409,0.213324
233672162,73994671,16270,979132,85684.2,55016000,13425600,0.0875104,13.7117,13.7117,0.260395
233671182,73994671,1081,209814,24859.7,14047800,3993460,0.118484,19.0333,19.0333,0.205541
233671017,73994671,970,734349,71552.7,46846100,11226900,0.0974369,15.2883,15.2883,0.214911
233672238,73994671,16378,139876,7829.53,7591650,1252730,0.0559748,8.95598,8.95598,0.403565
233672469,73994671,16671,3671740,234415,226673000,34351600,0.0638429,9.35566,9.35566,0.309648
233669466,73994671,133,349690,29962.5,22454700,4404980,0.0856831,12.5968,12.5968,0.332547
233671750,73994671,15829,3461930,244564,168443000,35534900,0.0706439,10.2645,10.2645,0.342155
233669536,73994671,184,3097660,94359.7,130467000,14145800,0.0304616,4.56661,4.54967,0.618411
233672209,73994671,16333,2272980,153935,127562000,25772400,0.0677237,11.3386,11.3386,0.675585
233672678,73994671,16936,104907,6729.74,6096710,997266,0.0641495,9.50619,9.50619,0.160622
233670162,73994671,472,629442,35499.3,34377800,5817780,0.056398,9.24277,9.24277,0.500252
233672810,73994671,17121,449268,25085.9,21400900,3695700,0.0558374,8.22604,8.24572,0.444407
233669483,73994671,139,5350260,764087,369710000,124577000,0.142813,23.2842,23.2842,0.149266
233672376,73994671,16561,1014100,72511.5,60981100,11090200,0.0715033,10.936,10.936,0.384094
233672440,73994671,16634,874225,63101.5,49414300,9390010,0.07218,10.741,10.741,0.33475
233669222,73994671,22,14372300,1645750,1038470000,270585000,0.114509,18.8269,18.8269,0.350749
233671781,73994671,15865,1814750,79045.4,92562200,11513400,0.0435573,6.34437,6.34437,0.516653
233671178,73994671,1079,2482800,69487.9,120794000,11654400,0.0279877,4.69404,4.69404,0.893872
233671987,73994671,16032,31941100,2584240,1850860000,415716000,0.0809064,13.0151,12.9269,0.631031
233672357,73994671,16535,1608570,106291,95338400,15698200,0.066078,9.75909,9.75909,0.39833
233670694,73994671,732,139876,15519.4,8705010,2362470,0.110951,16.8897,16.8897,0.0450692
233671729,73994671,15799,2762420,166332,165409000,23615700,0.0602125,8.54893,8.54868,0.350211
233672957,73994671,17317,1018400,59362.5,49649700,8808960,0.05829,8.64982,8.68054,0.227212
233672409,73994671,16599,524535,46929.1,33628700,7125490,0.089468,13.5844,13.5844,0.226056
233671655,73994671,15728,944163,81457.8,55005900,12475600,0.0862751,13.2134,13.2134,0.300658
233669505,73994671,157,2937360,290308,185165000,44404800,0.0988331,15.1173,15.1172,0.31516
233672501,73994671,16706,2242700,194365,134502000,29039300,0.0866658,12.9484,12.9707,0.374957
233673010,73994671,17388,454597,32613.3,22407700,4826750,0.0717411,10.6177,10.6177,0.242506
233670406,73994671,585,874225,83635.6,52437900,12345800,0.0956683,14.122,14.122,0.210423
233670677,73994671,723,8532300,862749,490749000,127065000,0.101116,14.8923,14.8922,0.29116
233672931,73994671,17284,562129,36968.2,25962100,5435970,0.0657647,9.67033,9.69468,0.223778
233671352,73994671,15591,244783,20719.7,14407200,3067580,0.0846452,12.5318,12.5318,0.217585
233673000,73994671,17373,1748450,135020,95600400,20137700,0.0772226,11.5174,11.5174,0.372437
233673170,73994671,17603,34969,234.25,816328,32006.8,0.00669879,0.91529,0,0
233669556,73994671,206,157294,9637.87,6399000,1379510,0.0612729,8.77023,8.8073,0.0997522
233671717,73994671,15785,3287090,218252,182476000,31125800,0.0663967,9.46912,9.46912,0.239314
233673256,73994671,111220844,874225,48512.9,49165400,7509980,0.0554924,8.59044,8.59044,0.626598
233670607,73994671,682,1328820,100232,75610800,15259800,0.0754292,11.4837,11.4837,0.305278
233672777,73994671,17081,2166890,143208,108337000,21078600,0.0660888,9.72756,9.61789,0.303691
233672152,73994671,16259,2098140,204065,125811000,31772200,0.0972601,15.143,15.143,0.272762
233672924,73994671,17277,2928170,172627,134316000,25273500,0.058954,8.63118,8.63533,0.344821
233669441,73994671,122,3389620,156940,141172000,21982900,0.0463,6.48534,6.49513,0.30834
233671482,73994671,15628,838838,70383.2,50811500,10154600,0.0839056,12.1055,12.1036,0.218449
233672134,73994671,16235,1398760,136236,79892200,21162400,0.0973975,15.1294,15.1294,0.374848
233672722,73994671,17001,108548,11400.5,7237470,1749210,0.105027,16.1146,17.193,0.056462
233672383,73994671,16568,104907,5030.95,5569650,780832,0.0479563,7.44309,7.44309,0.247736
233671168,73994671,1065,214286000,13325800,10788400000,1993090000,0.0621869,9.30109,9.27065,0.517397
233671942,73994671,15976,3077270,321104,188464000,50522400,0.104347,16.4179,16.4179,0.347093
233672669,73994671,16927,3004630,139700,157233000,20903700,0.0464947,6.95714,6.95547,0.388895
233672821,73994671,17136,29648.4,1992.29,1665200,301623,0.0671971,10.1733,0,0
233671049,73994671,990,1188890,151019,84033400,23377200,0.127025,19.663,19.6631,0.144637
233672410,73994671,16600,279752,15266.4,15783500,2233850,0.0545713,7.9851,7.9851,0.438209
233670643,73994671,701,12002500,987880,754593000,158250000,0.0823062,13.1848,13.1825,0.422496
233670919,73994671,894,3672050,324677,221207000,54883400,0.0884183,14.9463,15.0015,0.622197
233671903,73994671,15928,17057700,1564410,1001880000,252288000,0.0917128,14.7902,14.7858,0.438463
233673068,73994671,17463,734349,53506,39655200,8325130,0.0728619,11.3367,11.3367,0.635651
233670985,73994671,946,3252120,348955,209361000,54973400,0.107301,16.9039,16.9039,0.185039
233671763,73994671,15846,3877920,176238,194454000,25332300,0.0454467,6.53245,6.5295,0.392962
233671883,73994671,15908,3741480,93870.6,169230000,13253400,0.0250892,3.54228,3.54216,0.578034
233672603,73994671,16842,20140600,213955,1291080000,35338300,0.010623,1.75457,1.82652,0.806414
233671098,73994671,1030,1188950,92130.6,67989700,13661800,0.0774893,11.4907,11.4907,0.254186
233669396,73994671,104,10408000,1135110,612670000,175234000,0.109061,16.8364,16.82,0.415082
233670983,73994671,945,5490130,528505,343330000,77829700,0.0962645,14.1763,14.1763,0.126967
233672828,73994671,17148,1647940,119407,82896600,17657300,0.0724585,10.7148,10.7078,0.262894
233671745,73994671,15819,10560500,619640,507372000,90139500,0.0586753,8.53555,8.53561,0.443756
233670517,73994671,634,559504,51635.4,35457900,7805450,0.0922878,13.9507,13.9507,0.136971
233672551,73994671,16765,188754,15207.8,11245900,2332580,0.0805695,12.3578,12.3911,0.203785
233670832,73994671,843,4895060,350243,270994000,53632000,0.0715502,10.9563,10.9559,0.548689
233669291,73994671,74,594473,89477.8,48244200,14513400,0.150516,24.4138,24.4138,0.0903494
233671424,73994671,15598,104907,8393.71,5306330,1211950,0.0800111,11.5526,11.5526,0.116921
233672293,73994671,16440,1748450,164324,113791000,26468200,0.0939824,15.1381,15.1381,0.328841
233672438,73994671,16632,1538640,137562,93937500,20982300,0.0894049,13.637,13.637,0.323973
233670913,73994671,890,863890,69514.3,48775600,10664800,0.0804665,12.345,11.5637,0.382621
233671262,73994671,10672,8606010,106512,577236000,17939600,0.0123764,2.08454,2.08229,0.378363
233670901,73994671,881,2051800,184572,124534000,27675200,0.0899561,13.4883,13.1664,0.318111
233672062,73994671,16131,15561200,937087,856258000,157283000,0.0602194,10.1074,10.1074,0.462165
233671921,73994671,15949,3007250,375342,207602000,59153500,0.124813,19.6703,19.6703,0.210564
233672386,73994671,16572,139876,15060.1,9259530,2368870,0.107667,16.9355,16.9355,0.115739
233670949,73994671,918,38003800,4853780,2412110000,797947000,0.127718,20.9965,20.9954,0.289965
233669554,73994671,204,629248,34822,38379800,5131910,0.0553391,8.15562,8.15644,0.384865
233673245,73994671,111220810,69938,4710.75,4903930,791225,0.0673562,11.3132,11.3132,0.530841
233671682,73994671,15761,34969,2431.83,2080540,355725,0.0695424,10.1726,0,0
233672337,73994671,16496,34969,2068.15,1753050,305015,0.0591423,8.72245,0,0
233671773,73994671,15857,36927300,1427790,2017990000,208315000,0.0386649,5.64124,5.64124,0.616477
233671952,73994671,15988,4056400,486637,255664000,77375600,0.119968,19.0749,19.0749,0.16699
233669517,73994671,167,1363760,99483.5,67186100,15285800,0.072948,11.2086,11.2084,0.392367
233672760,73994671,17054,1676350,112980,80720400,16767700,0.0673963,10.0025,9.56882,0.33109
233673285,73994671,112892325,34969,1772.85,1619830,253189,0.0506977,7.24039,0,0
233669943,73994671,359,4441060,276783,240545000,39596000,0.0623236,8.91589,8.91589,0.298188
233671938,73994671,15969,5769880,503082,327033000,78347600,0.087191,13.5787,13.5787,0.440258
233669801,73994671,294,30072200,2377640,1866310000,354226000,0.0790642,11.7792,11.7793,0.301457
233672813,73994671,17124,921965,53394.5,42233300,7727040,0.0579138,8.38105,8.40905,0.245691
233672427,73994671,16619,559504,42102.4,31044800,6028440,0.0752496,10.7746,10.7746,0.14461
233672571,73994671,16790,1258880,104165,70732300,15623300,0.0827439,12.4104,12.4104,0.368466
233671850,73994671,15881,244783,14078.7,15065300,2172300,0.057515,8.87438,8.87438,0.144376
233672640,73994671,16883,1321450,120682,75501000,18311600,0.0913259,13.8572,13.8835,0.348302
233673023,73994671,17405,69938,8553.97,5251910,1390440,0.122308,19.8811,19.8811,0.182937
233671769,73994671,15853,53837700,2088280,2888800000,303840000,0.0387885,5.64362,5.6379,0.592663
233673176,73994671,17620,768638,28152.1,26869400,4216830,0.0366259,5.4861,5.48456,0.539345
233670897,73994671,879,11381800,940952,686085000,153695000,0.0826718,13.5036,13.3899,0.60115
233672281,73994671,16426,174845,5167.9,9025990,758439,0.0295571,4.33778,4.33778,0.578128
233670889,73994671,873,2671000,93270.7,93999200,13340900,0.0349197,4.99471,5.00338,0.478355
233672441,73994671,16635,244783,14486.7,13986100,2187940,0.059182,8.9383,8.9383,0.135711
233669218,73994671,19,244783,14103.1,12247300,2249810,0.0576145,9.19105,9.19105,0.23546
233672889,73994671,17231,1538010,111216,90396100,17641500,0.0723116,11.4704,11.4681,0.582714
233671517,73994671,15664,454594,26623.6,21265000,3898200,0.0585657,8.57513,8.57514,0.232179
233673043,73994671,17433,1014100,92179.5,58953700,13918400,0.0908978,13.7249,13.7249,0.274473
233672368,73994671,16547,104907,5006.33,5430100,724422,0.0477216,6.90537,6.90537,0.31665
233672833,73994671,17153,1328820,96383.3,66903600,14747300,0.0725329,11.098,11.098,0.494529
233672539,73994671,16748,69938,6892.37,4273290,1096690,0.0985498,15.6809,15.6809,0.0121573
233670103,73994671,407,8742250,628999,504262000,104536000,0.0719493,11.9576,11.9576,0.342238
233671337,73994671,15582,34968.8,4727.87,2719570,741091,0.135203,21.1929,0,0
233669610,73994671,238,127807,8057.19,5516280,1138350,0.0630416,8.90676,8.9035,0.254032
233670098,73994671,399,8637340,592955,497288000,98306100,0.0686502,11.3815,11.3815,0.381919
233672626,73994671,16868,1363690,103466,75257000,15732000,0.075872,11.5364,11.4812,0.383804
233671960,73994671,15998,1818390,241693,122246000,39321700,0.132916,21.6245,21.6245,0.209344
233673184,73994671,17650,69652.7,3810.37,2806680,582494,0.0547053,8.36284,8.34126,0.972693
233672641,73994671,16886,314263,24552.8,16700500,3639500,0.0781282,11.5811,11.5881,0.363641
233672274,73994671,16418,769318,8845.25,34860000,1350580,0.0114975,1.75555,1.75555,1.34971
233672692,73994671,16959,891721,75135.4,48340200,11448000,0.0842589,12.838,12.4712,0.216344
233671918,73994671,15946,2622680,311105,172619000,47895500,0.118621,18.2621,18.2621,0.18574
233672805,73994671,17113,822199,49924.2,39166100,7421280,0.0607204,9.02613,9.08731,0.361858
233673036,73994671,17423,209814,4312.18,10771000,672425,0.0205524,3.20486,3.20486,0.809084
233670753,73994671,774,768249,84362.4,55177300,14415200,0.109811,18.7637,18.7506,0.319863
233670777,73994671,797,10106000,600780,545687000,91106900,0.0594476,9.0151,9.0151,0.465748
233673045,73994671,17436,139876,11390.6,7622760,1689330,0.0814337,12.0774,12.0774,0.224449
233673142,73994671,17560,69938,6666.32,4650830,1073300,0.0953175,15.3465,15.3465,0.184367
233669578,73994671,218,3671740,122422,184020000,20423800,0.0333418,5.56243,5.56243,0.770653
233671219,73994671,1106,1568290,124225,83800400,18208800,0.0792106,11.6106,11.6033,0.435558
233672187,73994671,16300,34969,3446.65,1929490,519520,0.098563,14.8566,0,0
233672314,73994671,16464,384659,14016.3,19618400,2275880,0.0364382,5.91661,5.91661,0.619196
233670788,73994671,809,6888890,470504,382187000,68241600,0.0682989,9.90603,9.90603,0.361415
233669877,73994671,321,139876,12684.8,8850140,1946720,0.090686,13.9175,13.9175,0.112363
233671619,73994671,15701,454597,35915.1,22177900,5274950,0.0790042,11.6036,11.6036,0.262638
233670586,73994671,670,6329390,626584,471091000,99448500,0.098996,15.7122,15.7122,0.347782
233672573,73994671,16793,944163,80496.4,53968900,12096100,0.0852568,12.8114,12.8114,0.391843
233672774,73994671,17077,279752,23040.7,15235900,3608850,0.0823613,12.9002,12.9002,0.278629
233669987,73994671,379,402075,23962.1,16943200,3547540,0.0595962,8.82308,8.83634,0.333019
233669888,73994671,327,1153980,119985,68302100,17691700,0.103975,15.331,15.331,0.227348
233672460,73994671,16661,1398640,152780,91762500,23553100,0.109234,16.8399,16.8401,0.245061
233672309,73994671,16459,524535,29518.6,29277000,4334310,0.0562758,8.26315,8.26315,0.558795
233672816,73994671,17130,677182,39069.5,31613400,5681280,0.0576942,8.38959,8.42807,0.274486
233671299,73994671,10704,3217150,370728,215695000,67068800,0.115235,20.8473,20.8473,0.424545
233672814,73994671,17126,921965,53394.5,42233300,7727040,0.0579138,8.38105,8.40905,0.245691
233672991,73994671,17363,1293850,88194.7,77175100,14007500,0.0681644,10.8262,10.8262,0.513206
233672995,73994671,17368,2902430,231521,163013000,34601900,0.0797682,11.9217,11.9217,0.36955
233671963,73994671,16001,238420000,22414000,14714500000,3473960000,0.0940106,14.5707,14.5542,0.462777
233672243,73994671,16386,1993230,224957,141917000,39220900,0.11286,19.677,19.677,0.413539
233672515,73994671,16721,1328820,118363,77474700,17673200,0.0890736,13.2999,13.2999,0.273975
233672721,73994671,17000,141056,15544.7,9525430,2384960,0.110202,16.9079,17.981,0.0849622
233671274,73994671,10681,6922580,68264.2,463748000,11186500,0.00986109,1.61595,1.61589,0.420203
233669968,73994671,369,25037800,2110110,1543600000,309292000,0.0842771,12.353,12.353,0.300208
233672014,73994671,16069,5350260,634534,368329000,98393100,0.118599,18.3904,18.3904,0.261779
233672283,73994671,16429,2692610,4049.96,121300000,583184,0.0015041,0.216587,0.216587,1.57343
233669522,73994671,170,2412860,124127,131022000,24264300,0.0514438,10.0562,10.0562,0.774743
233672342,73994671,16509,18428700,1418060,1095120000,215395000,0.0769485,11.6881,11.6881,0.343149
233672879,73994671,17218,1573600,179136,95268500,28164500,0.113838,17.8981,17.8981,0.249558
233671648,73994671,15723,1293850,110942,73538800,16973500,0.0857452,13.1185,13.1185,0.289684
233671053,73994671,997,2003460000,142626000,115664000000,22288400000,0.0711898,11.1249,11.0977,0.660884
233671735,73994671,15808,69938,4144.21,4210250,586742,0.0592555,8.38946,8.38946,0.106001
233671112,73994671,1039,139876,2924.77,7646220,421932,0.0209098,3.01647,3.01647,0.152689
233671338,73994671,15583,209814,14803.2,11628900,2099000,0.0705541,10.0041,10.0041,0.111632
233670284,73994671,533,4891830,332197,249576000,53483300,0.0679086,10.9332,10.7336,0.748532
233670655,73994671,707,1258880,100000,73133100,15727500,0.0794358,12.4932,12.4932,0.345944
233671283,73994671,10689,11075900,125774,502414000,20946000,0.0113556,1.89113,1.87771,0.919588
233671556,73994671,15683,69938,5658.19,3502430,817522,0.080903,11.6892,11.6892,0.165058
233672920,73994671,17272,668076,30243.9,28362100,4220600,0.0452701,6.31756,6.32629,0.253678
233672580,73994671,16801,69938,5211.41,4142490,787984,0.0745148,11.2669,11.2669,0.211918
233672860,73994671,17192,244783,14349.1,10249800,2012380,0.0586199,8.22106,8.22106,0.100289
233671754,73994671,15833,419624,30269.4,21558000,4374090,0.0721346,10.4238,10.4239,0.211912
233671459,73994671,15617,874219,79196.9,48411600,11346900,0.0905916,12.9795,12.9795,0.181479
233671501,73994671,15656,279752,27341.1,17319600,3963570,0.0977333,14.1682,14.1682,0.0447284
233672002,73994671,16052,1608570,173086,106665000,27930000,0.107602,17.3632,17.3632,0.283488
233672253,73994671,16396,27555600,872105,1380550000,142987000,0.031649,5.18905,5.18905,1.26074
233672272,73994671,16416,909194,5283.92,41363700,768766,0.00581165,0.845547,0.845547,2.19531
233673102,73994671,17506,1433420,98527.4,66887300,14216900,0.0687359,9.9182,9.91813,0.372078
233669620,73994671,243,559504,62461,39244300,10194200,0.111636,18.22,18.22,0.219938
233672312,73994671,16462,1119010,41348.8,57765700,6934750,0.0369513,6.19723,6.19723,0.947624
233672363,73994671,16542,174845,12621.6,10112900,1961000,0.0721872,11.2156,11.2156,0.130383
233672738,73994671,17025,8447250,364284,394639000,54739700,0.0431245,6.48019,6.49259,0.708638
233672470,73994671,16672,314721,27455.2,19142800,4022410,0.0872366,12.7809,12.7809,0.276232
233672775,73994671,17078,69938,2761.77,2617600,409699,0.0394889,5.85803,5.85803,0.389024
233673135,73994671,17550,769318,18887.7,31865400,2563490,0.0245512,3.33215,3.33215,0.4562
233671231,73994671,1114,909194,91300.5,60925400,14363000,0.100419,15.7976,15.7976,0.166458
233671651,73994671,15726,139876,13955.8,8536280,2116990,0.0997728,15.1348,15.1348,0.180172
233671667,73994671,15739,578258000,47270300,34148200000,7423900000,0.0817461,12.8384,12.8303,0.558401
233671699,73994671,15772,174845,13747.6,10274100,1945330,0.0786274,11.126,11.126,0.109268
233670600,73994671,677,7972650,760971,461836000,114614000,0.0954477,14.376,14.3456,0.409623
233669494,73994671,148,454597,49619.7,28717500,7422660,0.109151,16.328,16.328,0.255477
233669759,73994671,276,21435100,2267930,1293480000,375486000,0.105804,17.5173,17.5173,0.33897
233670687,73994671,727,874225,93998.7,55960000,14628000,0.107522,16.7326,16.7326,0.293863
233671180,73994671,1080,93647000,7565990,5516500000,1352060000,0.0807927,14.4378,14.4378,0.601473
233669879,73994671,322,139417000,11942100,8893320000,1797710000,0.0856574,12.8945,12.8943,0.366781
233669957,73994671,364,314721,32230.4,18916700,5040840,0.102409,16.0169,16.0169,0.221475
233672784,73994671,17088,244783,19387.5,12909500,2961330,0.0792029,12.0978,12.0978,0.329977
233672829,73994671,17149,285941,17142.1,13519100,2482860,0.05995,8.68315,8.60891,0.178744
233672612,73994671,16852,289739,21195.4,17123100,3266310,0.0731532,11.2733,11.0945,0.574299
233673277,73994671,111220908,174845,8037.5,8664520,1200920,0.0459693,6.86848,6.86848,0.844334
233671040,73994671,984,10785200,130014,658966000,20850200,0.0120548,1.93322,1.99788,0.98688
233671280,73994671,10686,4266220,43232.9,230292000,6995420,0.0101338,1.63972,1.63972,0.651026
233673050,73994671,17442,34969,3829.71,2508010,641652,0.109517,18.3492,0,0
233670346,73994671,580,489566,31319.1,24775100,4502560,0.0639732,9.19704,9.19704,0.223212
233669532,73994671,178,1853360,119288,105274000,20211500,0.0643634,10.9053,10.9053,0.572271
233670292,73994671,540,1293340,147328,76851200,24486400,0.113913,18.9326,18.9337,0.342085
233672804,73994671,17112,251808,10036.2,12625700,1427440,0.0398564,5.66875,5.39511,0.183322
233673251,73994671,111220826,1328820,78595.5,67661200,11498400,0.0591467,8.65304,8.65304,0.354738
233669902,73994671,335,839256,107667,59364600,18002500,0.128288,21.4506,21.4506,0.203801
233670160,73994671,471,209814,15351.5,12061900,2894070,0.0731674,13.7935,13.7935,0.27141
233672229,73994671,16361,1713480,159389,102472000,24538400,0.0930205,14.3208,14.3208,0.271902
