id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233053439,73906251,16271,202322,74.1245,6887470,9606.82,0.000366369,0.0474829,0.0472903,0.378995
233050075,73906251,359,1391670,155.08,48922300,24417.5,0.000111434,0.0175455,0.0067933,0.98839
233052993,73906251,16072,9802870,935.784,438459000,131972,9.54602e-05,0.0134626,0.0153198,1.85365
233054224,73906251,16455,1661310,389.131,70257000,57528.4,0.000234232,0.0346284,0.0303945,1.70793
233056215,73906251,16994,2989080,766.868,120902000,121288,0.000256557,0.0405771,0.03947,1.50895
233050379,73906251,478,1031450,211.73,49170000,34301.8,0.000205275,0.033256,0.0348564,0.874229
233050763,73906251,678,384659,43.9447,21460100,6199.28,0.000114243,0.0161163,0.0161163,1.51377
233051162,73906251,886,9812860,2277.94,482736000,324295,0.000232138,0.033048,0.0332469,1.64119
233054326,73906251,16479,439221,47.1089,17569700,6923.87,0.000107256,0.015764,0.015437,1.29808
233054616,73906251,16548,1200540,186.249,54795800,26131.1,0.000155137,0.021766,0.0232383,0.6849
233055961,73906251,16924,51346600,18267.2,2153630000,2956210,0.000355763,0.0575735,0.0583505,2.09117
233049794,73906251,235,1000020,826.532,24093100,118956,0.000826519,0.118954,0.0481559,0.760448
233054622,73906251,16554,49384,16.7883,2465240,2298.27,0.000339954,0.0465388,0.0492154,0.411326
233054259,73906251,16462,526998,288.735,23210000,43371.6,0.000547886,0.0822993,0.0882655,0.804154
233055045,73906251,16686,1093470,565.598,53728300,77372.1,0.000517252,0.0707585,0.0610215,0.716469
233050054,73906251,328,1584880,443.539,65013000,80752.7,0.000279856,0.0509519,0.0498445,1.32174
233057021,73906251,17344,401233,147.01,14866800,19146.1,0.000366396,0.0477181,0.0418127,0.86982
233052685,73906251,15927,173521,57.7654,4329740,8120.77,0.000332902,0.0467999,0.045874,0.515118
233049396,73906251,59,909490,63.8769,42587900,8680.08,7.02338e-05,0.0095439,0.0095488,1.25916
233050460,73906251,533,1883730,425.97,79324800,64856.4,0.000226131,0.0344297,0.0212316,3.15694
233056758,73906251,17220,19931000,4040.83,647317000,526077,0.000202742,0.026395,0.0254502,1.28581
233051941,73906251,15626,1516260,341.898,45276100,50055.2,0.000225487,0.0330122,0.0328817,1.04117
233050586,73906251,616,660085,75.188,29792100,13375.3,0.000113907,0.020263,0.0203865,1.00526
233053642,73906251,16332,2895840,358.35,112132000,55702.9,0.000123747,0.0192355,0.0162081,1.26252
233053595,73906251,16317,601095,87.994,21889500,12783.9,0.00014639,0.0212678,0.0188627,0.920099
233055490,73906251,16801,60142.6,2.11764,2035610,357.994,3.52104e-05,0.00595242,0.00605865,0.246208
233057316,73906251,17451,293165,3030.35,14055500,418080,0.0103367,1.42609,1.4817,0.82431
233052323,73906251,15803,1010000,202.143,37809100,27502.4,0.000200141,0.02723,0.0191778,1.45604
233057559,73906251,17646,33613.8,46.467,938652,6292.92,0.00138238,0.187212,0,0
233057528,73906251,17594,421390,2306,12157900,348151,0.00547236,0.826197,0.8452,0.369173
233049350,73906251,23,791587,225.349,29268000,30583.2,0.00028468,0.0386353,0.0438953,1.17999
233051424,73906251,1037,956381,418.561,45248800,55942.6,0.000437651,0.058494,0.023642,0.888458
233051202,73906251,920,9511090,1089.4,528954000,159359,0.00011454,0.0167551,0.0155679,0.880521
233052952,73906251,16050,745795,77.0004,25720600,11562.8,0.000103246,0.015504,0.0180959,2.36726
233055488,73906251,16799,181511,18.8886,6529400,3085.46,0.000104063,0.0169987,0.0168588,0.585129
233050862,73906251,765,99113.7,4.36903,4656940,553.663,4.4081e-05,0.00558614,0.00569809,1.07235
233051873,73906251,15586,233084,47.9241,8158590,7827.19,0.000205609,0.033581,0.0337314,1.02653
233050409,73906251,496,334375,54.8559,12593600,8227.39,0.000164055,0.0246053,0.025796,1.54668
233056056,73906251,16953,435968,52.5561,19592800,6603.42,0.000120551,0.0151466,0.0151057,0.426487
233057668,73906251,111220666,579858,180.362,17970100,22124.6,0.000311046,0.0381552,0.0312358,1.18022
233055520,73906251,16822,713812,132.754,33562100,19833.2,0.000185979,0.027785,0.028822,0.467004
233056002,73906251,16933,671478,214.313,31364500,31296.8,0.000319166,0.0466089,0.0466096,1.52289
233052213,73906251,15712,129897,6.09439,4098070,841.548,4.69169e-05,0.00647856,0.0063833,0.678509
233052593,73906251,15871,814962,110.736,36541600,17742.5,0.000135878,0.021771,0.0218404,1.19885
233057137,73906251,17388,369489,28.7502,7360220,4303.6,7.78107e-05,0.0116474,0.00699315,0.665885
233057446,73906251,17543,58937.6,161.785,2741200,22332.3,0.00274502,0.378914,0,0
233052712,73906251,15943,3045140,1216.5,138754000,225866,0.000399488,0.0741725,0.0773266,3.07176
233051515,73906251,1070,5662220,402.567,313199000,58452.2,7.1097e-05,0.0103232,0.0106042,1.52822
233050801,73906251,718,1501740,134.998,63167600,22762.9,8.98943e-05,0.0151577,0.0105267,1.07246
233053599,73906251,16319,601095,87.994,21889500,12783.9,0.00014639,0.0212678,0.0188627,0.920099
233050588,73906251,617,137813,4.88899,6497200,637.102,3.54756e-05,0.00462296,0,0
233054112,73906251,16419,1441420,371.51,57394500,49673.3,0.000257739,0.0344614,0.0357012,0.890588
233050621,73906251,637,7281320,327.345,304569000,52221.3,4.49569e-05,0.00717196,0.00591229,1.33197
233055161,73906251,16719,1164020,28.808,50172500,4427.45,2.47488e-05,0.0038036,0.00359111,1.74692
233057158,73906251,17399,55583.2,96.7706,1285860,13730.7,0.001741,0.24703,0,0
233049815,73906251,244,7771740,2722.46,247799000,407209,0.000350303,0.0523961,0.0596925,1.51441
233054182,73906251,16443,895515,28.5011,38466800,4189.81,3.18265e-05,0.00467866,0.00443228,1.15912
233057129,73906251,17386,425521,615.349,9617690,82005.2,0.00144611,0.192717,0.0215581,0.808475
233050627,73906251,642,285010,40.9985,5351380,5411.14,0.000143849,0.0189858,0.0133624,1.46735
233050242,73906251,452,731669,46.6117,25476900,6686.83,6.37059e-05,0.00913914,0.00916512,0.931052
233052918,73906251,16029,1055160,138.612,47258500,21113.7,0.000131367,0.02001,0.0172772,0.874248
233057786,73906251,111220794,544878,6.86736,17921100,972.698,1.26035e-05,0.00178517,0.00217458,0.905562
233051850,73906251,15568,19177800,2824.59,562799000,398240,0.000147285,0.0207657,0.0213768,1.65458
233056523,73906251,17117,33022.9,15.0158,1287200,1920.83,0.000454707,0.0581665,0,0
233056963,73906251,17314,32993.1,22.768,1618420,3116.74,0.000690081,0.0944662,0,0
233053524,73906251,16289,203990,14.7208,8454800,2010.3,7.21645e-05,0.00985492,0.00981715,0.534863
233051104,73906251,838,699380,109.507,32350100,20451.6,0.000156578,0.0292425,0.0292425,1.44985
233052927,73906251,16036,3385140,273.126,94183300,39580.4,8.06839e-05,0.0116924,0.00711317,1.58273
233055088,73906251,16699,3006140,2869.86,136076000,435144,0.000954665,0.144752,0.131808,1.59522
233055151,73906251,16716,1164020,28.808,50172500,4427.45,2.47488e-05,0.0038036,0.00359111,1.74692
233049674,73906251,173,196871,13.1232,4047290,1935.59,6.66588e-05,0.00983178,0.00928239,1.08809
233057866,73906251,124372440,33098.1,34.6124,930387,4470.09,0.00104575,0.135056,0,0
233050556,73906251,594,45883.6,0.447159,1322110,68.6847,9.74552e-06,0.00149693,0.00173278,0.843663
233056817,73906251,17278,15987.9,0.647501,669989,84.9228,4.04994e-05,0.00531169,0,0
233057474,73906251,17565,256695,489.476,7125790,64737,0.00190684,0.252194,0.23984,1.51454
233056285,73906251,17036,1605390,887.941,60342900,113803,0.000553101,0.0708882,0.0735984,0.973476
233057353,73906251,17471,386502,1675.69,13778600,234761,0.00433552,0.607399,0.635034,0.929792
233052925,73906251,16035,25154400,4221.17,1040530000,631713,0.00016781,0.0251134,0.0231443,1.73202
233051285,73906251,1015,629895,35.7435,29582600,5636.3,5.67452e-05,0.00894801,0.020701,0.815581
233050582,73906251,612,1495760,402.079,57287700,52868.3,0.000268812,0.0353454,0.0344369,1.40952
233050520,73906251,573,209814,2.76585,10751100,427.028,1.31824e-05,0.00203527,0.00203527,1.05583
233054800,73906251,16632,1204420,144.345,47554100,19020.8,0.000119847,0.0157925,0.0162778,1.64156
233052809,73906251,15991,7711910,486.844,309819000,79796.8,6.31288e-05,0.0103472,0.0102347,3.88452
233055720,73906251,16883,995358,110.998,40496800,17359.5,0.000111516,0.0174405,0.0173982,1.15888
233053579,73906251,16310,10116500,2250.97,384294000,347465,0.000222505,0.0343464,0.0314175,1.48407
233053307,73906251,16174,3102610,118.669,124819000,15821.1,3.82482e-05,0.00509929,0.0023488,1.52043
233051945,73906251,15628,794018,87.6392,24428100,13854.1,0.000110374,0.0174481,0.0181742,0.95388
233052353,73906251,15817,583210,539.464,15112700,78553.4,0.000924991,0.134691,0.167763,0.560553
233054228,73906251,16456,241831,91.771,10850600,12916.5,0.000379484,0.0534111,0.0517653,0.476371
233057409,73906251,17514,200274,1746.8,9531750,248156,0.00872205,1.23908,1.45647,0.736772
233052283,73906251,15769,279889,28.9319,11436300,3788.6,0.000103369,0.0135361,0.015143,0.61041
233052328,73906251,15805,365123,145.487,12545400,19161.2,0.000398459,0.0524788,0.0542929,0.599481
233057220,73906251,17437,4827920,17690,162005000,2406590,0.0036641,0.498473,0.50181,1.27943
233054569,73906251,16521,44235.6,9.5829,2160320,1330.77,0.000216633,0.0300838,0,0
233050428,73906251,513,71086.6,1.57088,2404630,238.904,2.20982e-05,0.00336075,0.0021977,0.106417
233050495,73906251,558,314721,23.3043,11573900,4214.97,7.40475e-05,0.0133927,0.0133927,1.20557
233050820,73906251,731,2625970,1408.4,100128000,205616,0.000536336,0.078301,0.0842164,1.21591
233049392,73906251,55,354078,25.6423,12516300,3824.33,7.24199e-05,0.0108008,0.0112917,0.677365
233051220,73906251,936,5945970,3007.45,302853000,492283,0.000505796,0.0827927,0.0786782,1.27691
233056802,73906251,17259,102140,30.3231,3553110,4379.01,0.000296878,0.0428726,0.0428824,0.351966
233049920,73906251,294,13164000,6497.1,622539000,903464,0.000493549,0.0686312,0.0704898,1.21139
233049373,73906251,41,655025,211.072,24405500,32393.1,0.000322235,0.0494532,0.0163663,1.83428
233057789,73906251,111220800,897039,266.902,29180400,35109.2,0.000297536,0.039139,0.0372671,0.982082
233054794,73906251,16629,62171.3,23.7563,2644820,2910.24,0.000382111,0.04681,0.046809,0.413079
233057305,73906251,17446,325382,216.721,7813810,29953.1,0.000666052,0.0920553,0.0592295,0.841416
233053342,73906251,16204,230503,100.655,9113120,16977.2,0.000436674,0.0736529,0.0727098,0.713967
233055343,73906251,16785,102003,0.072765,4567080,9.8,7.13359e-07,9.60752e-05,8.7099e-05,1.35308
233050077,73906251,361,7866850,472.149,319465000,64072.6,6.00176e-05,0.00814463,0.00774984,1.57836
233052638,73906251,15905,30583400,9579.91,994034000,1452320,0.000313239,0.0474872,0.0501977,1.74866
233052718,73906251,15946,2245170,50.8551,83857200,6355.08,2.26509e-05,0.00283056,0.002099,1.40964
233057483,73906251,17571,147968,524.446,6726520,69108.8,0.00354431,0.467052,0.504141,0.405589
233057736,73906251,111220732,36467.7,3.06968,1794880,418.578,8.41752e-05,0.0114781,0,0
233051150,73906251,878,831506,98.738,17689300,17569.8,0.000118746,0.0211301,0.0209351,2.94762
233053426,73906251,16266,126745,4.11869,4380260,494.745,3.24959e-05,0.00390346,0.00413422,0.972662
233053647,73906251,16333,1515650,291.527,60731000,46034.4,0.000192344,0.0303726,0.0250566,0.946687
233054555,73906251,16510,9028510,1630.83,405562000,233909,0.000180631,0.0259078,0.0253744,1.45508
233056506,73906251,17111,54672.9,0.801951,1889880,111.064,1.46681e-05,0.00203143,0.00202446,0.733702
233052757,73906251,15965,416313,520.518,17203000,86317.4,0.0012503,0.207338,0.20887,0.801583
233057351,73906251,17470,773724,5903.02,32463500,782470,0.00762937,1.0113,1.12319,0.566354
233049686,73906251,181,2048420,456.873,81937900,71956.9,0.000223037,0.035128,0.0334854,1.31538
233053784,73906251,16351,34256.2,1.1556,1342670,156.667,3.37341e-05,0.0045734,0,0
233057202,73906251,17426,2292250,885.348,90701600,123652,0.000386235,0.0539432,0.0329157,2.97968
233049725,73906251,203,92884.5,10.5481,3265090,1638.07,0.000113561,0.0176356,0.0181891,0.499991
233052939,73906251,16041,3241280,902.859,157832000,140667,0.00027855,0.0433985,0.0399452,1.57646
233051111,73906251,844,4240410,196.521,200495000,28769.2,4.63448e-05,0.00678452,0.00642454,1.13717
233054636,73906251,16562,126660,20.6976,5877970,3245.09,0.000163411,0.0256205,0.0255893,0.165221
233049651,73906251,138,3859000,373.825,178796000,53684.5,9.68712e-05,0.0139115,0.0131784,0.967148
233050252,73906251,460,125151,11.0675,5356220,1615.64,8.84334e-05,0.0129095,0.0123812,0.704261
233050524,73906251,575,415265,14.8702,18056000,2172.32,3.58091e-05,0.00523118,0.0049985,0.849256
233049831,73906251,250,1312420,130.981,53957900,17296.4,9.98015e-05,0.0131791,0.0135234,0.67114
233055035,73906251,16683,548738,60.4913,25529600,8222.06,0.000110237,0.0149836,0.0159446,1.00735
233050979,73906251,806,279752,104.23,14629400,19932,0.00037258,0.0712489,0.0712489,1.37072
233054141,73906251,16432,1892130,231.78,90938000,35742.8,0.000122497,0.0188902,0.0188555,0.754523
233051641,73906251,10681,2669420,1189.43,126317000,198247,0.000445575,0.0742658,0.0716473,1.27751
233052326,73906251,15804,644878,56.6561,25263800,8341.14,8.78556e-05,0.0129344,0.00552195,0.844015
233054738,73906251,16601,223023,88.5424,9927220,11950.2,0.000397009,0.0535825,0.054161,0.688058
233053318,73906251,16183,26947.3,2.67607,1223600,366.543,9.93076e-05,0.0136022,0,0
233052060,73906251,15689,167053,4.13546,4199460,540.279,2.47554e-05,0.00323418,0.00326531,0.705921
233053106,73906251,16120,1946130,145.2,90553900,20128.3,7.46096e-05,0.0103427,0.010121,1.13243
233049573,73906251,123,302716,90.107,12703800,11578.3,0.000297662,0.0382482,0.0381231,0.325509
233057319,73906251,17452,67706.7,100.539,3418840,13483.4,0.00148491,0.199144,0.20061,0.452397
233051627,73906251,10671,267066,6.95683,6804970,907.891,2.60491e-05,0.0033995,0.00344815,0.601702
233050085,73906251,366,201644,15.3056,8411590,2392.82,7.59041e-05,0.0118665,0.00414718,0.847391
233053177,73906251,16145,4006950,368.437,184525000,53359.8,9.19494e-05,0.0133168,0.0130355,1.12729
233057675,73906251,111220670,612506,462.215,24642300,59618.8,0.00075463,0.0973359,0.0905653,0.752242
233054996,73906251,16672,187669,4.64858,8333540,726.668,2.477e-05,0.00387206,0.00415005,0.898924
233057047,73906251,17355,5096730,1294.67,190166000,173655,0.00025402,0.0340719,0.0171207,1.90678
233055754,73906251,16896,318210,100.712,9537770,13145.5,0.000316496,0.0413109,0.0423135,0.77966
233052337,73906251,15809,3342520,1011.56,113700000,146176,0.000302633,0.0437324,0.0437254,1.53867
233053638,73906251,16331,364061,152.614,15469500,22878.8,0.000419199,0.0628433,0.0618251,0.460857
233050043,73906251,322,58149800,6748.38,2562930000,1055420,0.000116052,0.0181501,0.0177421,2.56692
233053683,73906251,16345,1380190,66.8229,51400800,9668.45,4.84159e-05,0.00700518,0.00514736,0.93644
233052049,73906251,15684,2922620,139.566,81316500,18575.3,4.77537e-05,0.00635569,0.00615914,1.93256
233054614,73906251,16546,46075.5,5.33949,1854570,808.116,0.000115886,0.0175389,0,0
233056403,73906251,17078,66047.2,38.8251,1954170,5113.26,0.000587838,0.0774182,0.0774183,0.199674
233050797,73906251,714,8336790,6006.86,345435000,1007700,0.000720524,0.120874,0.124773,1.45166
233057425,73906251,17527,213239,1073.56,11151600,144527,0.00503454,0.677767,0.723005,0.656098
233049857,73906251,262,2494310,601.05,95954200,97782.9,0.000240968,0.0392024,0.0253147,1.16172
233053079,73906251,16107,12374900,670.747,467228000,96371.2,5.42022e-05,0.00778763,0.00777016,1.58656
233057417,73906251,17520,43707.5,756.154,2050770,112860,0.0173003,2.58216,2.58216,0.000734712
233056295,73906251,17040,161519,17.8818,5967100,2266.49,0.00011071,0.0140323,0.0140457,1.19901
233057455,73906251,17550,398224,77.0476,14618300,10029.2,0.000193478,0.0251848,0.0265829,0.873816
233054089,73906251,16410,62636.3,0.649194,2725430,82.497,1.03645e-05,0.00131708,0.00132287,1.08132
233049333,73906251,7,1525910,415.453,49132900,51650.3,0.000272265,0.0338488,0.034391,1.0054
233051630,73906251,10674,4784500,1493.53,215674000,257902,0.000312159,0.0539037,0.0515911,2.65135
233056813,73906251,17273,34070.8,3.30861,609842,435.434,9.71098e-05,0.0127803,0,0
233051201,73906251,919,516734,6.8457,21980000,1132.02,1.3248e-05,0.00219072,0.00117975,1.09426
233056830,73906251,17284,624297,12.9144,20044300,1567.96,2.06863e-05,0.00251156,0.00251156,0.753598
233050420,73906251,504,2816630,228.323,129275000,32406.5,8.10626e-05,0.0115054,0.0113551,1.02821
233057465,73906251,17559,108243,155.396,3340350,20324.5,0.00143563,0.187768,0.0488362,0.146605
233049864,73906251,267,44065.7,14.8173,1507890,2421.79,0.000336256,0.0549587,0,0
233050129,73906251,390,77618.3,66.3368,1869540,9309.96,0.000854653,0.119945,0.131235,0.456416
233057770,73906251,111220768,128487,55.2246,4836350,7260,0.000429808,0.056504,0.0544864,0.600534
233052601,73906251,15875,425094,184.547,19175100,32139.8,0.000434133,0.0756065,0.0715404,1.78457
233054740,73906251,16602,594008,61.3785,26354000,10599.1,0.000103329,0.0178433,0.0188517,1.28022
233049435,73906251,82,312978,13.8548,13912100,2157.07,4.42676e-05,0.00689209,0.00724934,0.748249
233050139,73906251,395,2056850,3850.44,78392800,516188,0.00187201,0.250961,0.216617,1.42446
233051255,73906251,985,19809600,1248.69,690208000,229044,6.30347e-05,0.0115623,0.0114828,4.151
233052341,73906251,15812,2201230,294.236,81528800,43080.1,0.000133669,0.0195709,0.0175284,0.929732
233056526,73906251,17118,234454,167.283,8820970,22096.6,0.000713499,0.094247,0.0939298,0.509897
233051248,73906251,976,3390840,325.661,189797000,45259.7,9.60415e-05,0.0133476,0.0136079,0.801996
233051154,73906251,880,352844,59.7006,18656900,8001.04,0.000169198,0.0226758,0.0228815,0.346418
233051580,73906251,1094,325326,29.7137,13078900,4601.55,9.13352e-05,0.0141444,0.0127263,1.02565
233053447,73906251,16273,27143.7,2.72766,769520,409.134,0.000100489,0.0150729,0,0
233049490,73906251,112,48693.2,2.19962,1541010,290.644,4.5173e-05,0.0059689,0.00541053,0.789276
233050773,73906251,692,139876,15.9824,6873410,2191.84,0.000114261,0.0156699,0.0156699,1.02041
233054211,73906251,16451,550370,85.6519,25844000,11398.4,0.000155626,0.0207105,0.0184445,0.721281
233054028,73906251,16403,232861,1.22252,10726800,188.132,5.24999e-06,0.000807914,0.00080179,0.764857
233057308,73906251,17447,70710.1,115.121,1189960,16566.7,0.00162807,0.234291,0.123463,0.067627
233052630,73906251,15902,167577,96.7886,4468480,11615,0.000577577,0.0693113,0.114247,0.314408
233049712,73906251,197,132613,12.3473,4834580,2085.72,9.31076e-05,0.0157278,0.0154239,0.868773
233052054,73906251,15687,1291940,13.6305,28323800,1796.53,1.05503e-05,0.00139057,0.00141972,1.47804
233057313,73906251,17449,293165,3030.35,14055500,418080,0.0103367,1.42609,1.4817,0.82431
233049420,73906251,71,55625.6,23.8423,2080620,3725.07,0.000428621,0.0669669,0.0669689,0.544329
233050868,73906251,769,174499,29.1374,5446170,3443.54,0.000166978,0.0197339,0.0211356,0.527851
233054807,73906251,16636,1019970,149.254,34150400,19912.4,0.000146332,0.0195225,0.0188135,1.29341
233051787,73906251,10704,1225060,87.8492,58681100,12347,7.17103e-05,0.0100788,0.00935153,1.03248
233053420,73906251,16263,33374.9,0.770052,1183940,103.168,2.30728e-05,0.00309117,0,0
233053155,73906251,16138,669214,26.7038,29030300,3726.93,3.99032e-05,0.00556912,0.00533657,1.03676
233054816,73906251,16641,68937.6,9.25425,2671080,1566.21,0.000134241,0.0227192,0.022719,0.644358
233057453,73906251,17549,718977,1546.55,33304400,209970,0.00215104,0.29204,0.350423,1.17743
233053789,73906251,16353,6197650,531.913,220196000,71848.2,8.58249e-05,0.0115928,0.011741,1.5765
233055099,73906251,16702,1667720,2131.63,75047800,330426,0.00127817,0.19813,0.191873,1.43308
233051463,73906251,1049,2924590,529.358,111122000,96849.8,0.000181002,0.0331157,0.0319224,1.21187
233055118,73906251,16708,468217,3.27814,19722300,489.401,7.00132e-06,0.00104525,0.00107781,1.19667
233050381,73906251,479,561825,96.7523,26105700,13705.2,0.000172211,0.024394,0.0247341,1.30041
233056356,73906251,17069,103098,27.7561,4944240,3867.39,0.000269221,0.0375118,0.0375126,0.177913
233057002,73906251,17335,165710,98.0002,4139800,12520.4,0.000591397,0.075556,0.0893401,0.36152
233051193,73906251,912,294065,66.0536,17376100,9281.29,0.000224623,0.0315621,0.030682,0.888427
233052368,73906251,15828,5405450,780.678,208524000,136308,0.000144424,0.0252168,0.0289592,2.50129
233052591,73906251,15870,1985890,368.425,88148200,60608.3,0.000185522,0.0305195,0.0298984,2.15728
233053359,73906251,16225,1538650,248.672,50498200,36907.2,0.000161617,0.0239868,0.0148495,0.725097
233049418,73906251,69,620607,24.312,20343200,3232.72,3.91746e-05,0.00520896,0.00574937,1.27504
233052728,73906251,15950,1664160,2.75507,34368600,340.884,1.65553e-06,0.000204838,0.000121233,1.5841
233049431,73906251,79,27814.9,7.32956,1024020,1145.77,0.000263512,0.0411926,0,0
233049695,73906251,187,1177820,615.133,58085400,110899,0.000522266,0.0941562,0.0945712,0.860725
233051211,73906251,929,137557,5.74588,6514480,1008.05,4.17708e-05,0.00732825,0.00732709,0.786834
233051617,73906251,1125,485079,125.001,20459200,21988.6,0.000257692,0.0453299,0.0440644,1.10526
233057152,73906251,17396,152996,991.381,6239850,131736,0.00647979,0.861046,0,0
233051095,73906251,829,350905,106.97,16753300,15190.9,0.000304841,0.0432908,0.0540761,1.446
233051443,73906251,1045,279752,40.8396,13937600,5674.73,0.000145985,0.0202849,0.0202849,1.05491
233057726,73906251,111220724,510376,30.8109,22680600,3995.44,6.0369e-05,0.00782843,0.00887234,0.996419
233052307,73906251,15790,15499.6,11.802,523322,1926.57,0.000761439,0.124297,0,0
233053303,73906251,16171,3675870,230.878,163528000,33595.8,6.28089e-05,0.00913954,0.00880801,1.97645
233055270,73906251,16754,2033840,76.0275,92262900,12169,3.73812e-05,0.00598326,0.00635843,1.09989
233057561,73906251,17648,68373.2,120.552,1716370,17456.7,0.00176314,0.255315,0.255368,0.0206986
233051918,73906251,15611,173742,25.5659,4051240,3913.94,0.000147148,0.0225273,0.0241844,1.00688
233053582,73906251,16313,10116500,2250.97,384294000,347465,0.000222505,0.0343464,0.0314175,1.48407
233052372,73906251,15829,2480820,176.759,94210200,24029.3,7.12501e-05,0.00968602,0.00995541,0.877046
233057226,73906251,17441,34537.6,30.3847,1900850,4170.73,0.000879757,0.120759,0,0
233049799,73906251,238,135275,2.49603,4774430,415.868,1.84516e-05,0.00307425,0.00310348,0.902172
233050442,73906251,525,305317,13.3758,11894300,1946.22,4.38096e-05,0.00637442,0.0040177,0.543588
233053800,73906251,16360,1381530,26.0676,51553800,4056.18,1.88687e-05,0.00293601,0.00293194,1.24661
233051801,73906251,10720,5955730,3325.47,323130000,583112,0.000558365,0.0979076,0.0836366,2.16254
233051813,73906251,10729,900646,203.735,52350100,28030.6,0.00022621,0.0311228,0.0314879,0.445241
233054812,73906251,16639,554809,117.432,17362600,15247.5,0.000211663,0.0274824,0.0270432,1.14376
233049742,73906251,211,2565350,369.718,126514000,53620.1,0.00014412,0.0209017,0.0235605,0.683332
233049889,73906251,279,59762.7,6.76625,2918780,945.718,0.000113219,0.0158246,0.0168378,0.621542
233050853,73906251,757,112539,22.1428,5235780,3026.49,0.000196756,0.0268927,0.0273011,0.312976
233051184,73906251,905,1239860,704.674,52986700,107335,0.000568348,0.0865699,0.0867036,0.884708
233057756,73906251,111220754,122949,4.34709,4669140,627.355,3.53568e-05,0.00510255,0.00447044,0.471905
233049646,73906251,132,25832.4,0.0100147,970334,1.22479,3.8768e-07,4.74129e-05,0,0
233052703,73906251,15937,4851470,830.56,164205000,118135,0.000171197,0.0243503,0.0251832,1.4106
233053618,73906251,16326,235871,99.1264,8741530,15601.6,0.000420256,0.0661444,0.0704177,1.0783
233057193,73906251,17421,676909,416.501,32604600,57270.8,0.000615298,0.0846063,0.0501184,0.850521
233056198,73906251,16987,34187.8,4.85947,1665100,648.625,0.000142141,0.0189724,0,0
233053825,73906251,16378,133320,123.289,5880890,16776.7,0.000924764,0.125838,0.125808,0.426836
233051172,73906251,895,2718030,200.456,132889000,27893.8,7.37507e-05,0.0102625,0.0102571,1.36594
233051970,73906251,15660,198658,8.88029,6283520,1352.05,4.47013e-05,0.00680594,0.00695798,0.778315
233052344,73906251,15813,2201230,294.236,81528800,43080.1,0.000133669,0.0195709,0.0175284,0.929732
233051605,73906251,1107,1218790,3682.29,45188500,489588,0.00302128,0.401701,0.379187,0.931436
233049756,73906251,217,945451,147.678,42829700,18626.6,0.000156199,0.0197013,0.0198809,0.624669
233050787,73906251,707,1082520,129.717,42279200,18407.5,0.000119828,0.0170042,0.0185594,2.59989
233053296,73906251,16169,10845600,725.206,491980000,104293,6.68667e-05,0.0096162,0.00950254,2.12841
233053531,73906251,16291,354517,23.4995,13766400,3237.84,6.62859e-05,0.0091331,0.00944672,0.624525
233050426,73906251,511,698325,185.066,33529600,32913.1,0.000265015,0.0471315,0.0452283,0.988043
233051474,73906251,1054,484224,56.1748,18382600,9348.08,0.00011601,0.0193053,0.0238597,1.7001
233056854,73906251,17298,670897,108.569,30862000,14186.9,0.000161826,0.0211462,0.0149941,0.854329
233050803,73906251,720,261385,384.939,13358800,54114.9,0.00147269,0.207031,0.0520335,0.810703
233050394,73906251,486,3215040,1046.51,146871000,148987,0.000325506,0.0463407,0.047371,1.01935
233051925,73906251,15617,526112,194.036,16018100,28523.3,0.000368812,0.0542152,0.0679613,0.909101
233049721,73906251,201,5987810,1259.07,266141000,170839,0.000210272,0.0285311,0.0285998,1.45679
233056819,73906251,17279,15987.9,0.647501,669989,84.9228,4.04994e-05,0.00531169,0,0
233052595,73906251,15872,814962,110.736,36541600,17742.5,0.000135878,0.021771,0.0218404,1.19885
233054603,73906251,16541,1137210,77.6622,49342400,10538.4,6.82919e-05,0.00926693,0.00916022,1.45294
233055102,73906251,16703,1838350,79.8123,78986600,11064.6,4.34152e-05,0.00601874,0.00770422,1.96697
233053349,73906251,16216,855874,112.939,30926300,17865.2,0.000131958,0.0208736,0.0223127,1.0524
233050199,73906251,426,428615,398.403,16592700,48462.2,0.000929511,0.113067,0.0995642,1.93956
233050611,73906251,631,3852060,135.343,85331400,16607.2,3.51352e-05,0.00431125,0.0024879,3.77903
233054814,73906251,16640,162148,11.3933,5959200,1923.48,7.02646e-05,0.0118625,0.0115732,0.573179
233050790,73906251,709,4086980,243.312,178274000,39615.7,5.95335e-05,0.00969314,0.00814811,1.08171
233056998,73906251,17333,193099,184.875,6604250,23346.2,0.000957411,0.120903,0,0
233057493,73906251,17577,114801,375.629,4936400,49068.6,0.003272,0.427422,0.479121,0.473985
233051989,73906251,15670,336811,21.6376,11654400,2657,6.42425e-05,0.00788871,0.00787929,0.561897
233053786,73906251,16352,6197650,531.913,220196000,71848.2,8.58249e-05,0.0115928,0.011741,1.5765
233049949,73906251,308,817001,111.677,39586900,16377.9,0.000136691,0.0200464,0.0171414,1.16718
233050071,73906251,351,2026100,222.13,69651300,33617.3,0.000109635,0.0165922,0.00955693,1.07468
