id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231870930,73716602,1139,208313,53.2354,7135500,6839.08,0.000255555,0.0328308,0.0329106,0.415623
231871737,73716602,15967,169625,230.383,7506940,36470.8,0.00135819,0.215008,0.223005,0.600355
231873983,73716602,16669,2919680,3109.89,120258000,469635,0.00106515,0.160852,0.154224,0.990387
231879684,73716602,111220730,304655,20.8094,9690940,3053.78,6.8305e-05,0.0100237,0.00998832,0.468726
231871005,73716602,10710,2235190,472.484,94252200,63927.9,0.000211384,0.0286006,0.0287164,0.690287
231869686,73716602,8,928750000,492888,34963700000,74248500,0.0005307,0.0799446,0.0811876,2.14057
231875337,73716602,16968,1928000,1683.28,64223700,238942,0.000873069,0.123932,0.116432,1.35084
231871600,73716602,15913,8329840,11674.2,263372000,1741480,0.00140149,0.209065,0.204724,1.04944
231874416,73716602,16764,806553,947.647,32447900,138716,0.00117494,0.171987,0.152979,1.12916
231870799,73716602,1080,43519400,21128.9,1848460000,3104610,0.000485506,0.0713386,0.0702021,1.90711
231871041,73716602,15570,155883,12.0151,4712670,1659.97,7.70774e-05,0.0106488,0.010607,0.862982
231871372,73716602,15769,586504,151.331,21720900,22419.6,0.000258022,0.0382259,0.0378243,0.557087
231871531,73716602,15855,7552530,3281.11,329123000,532632,0.000434438,0.0705236,0.0691069,1.25262
231874981,73716602,16864,1892450,1385.21,66686500,208456,0.000731964,0.110151,0.0943981,2.05637
231870281,73716602,657,1818390,237.158,57969500,32982.3,0.000130422,0.0181382,0.0181382,0.675315
231870660,73716602,942,4813680,3063.94,185460000,477232,0.000636507,0.0991407,0.0960498,2.06829
231875108,73716602,16927,2701580,328.343,111488000,45144.7,0.000121538,0.0167105,0.0167474,0.606418
231878544,73716602,17442,34097.7,0.616496,1339730,79.21,1.80803e-05,0.00232303,0,0
231874024,73716602,16690,3181650,4515.43,129903000,658677,0.00141921,0.207024,0.194521,0.809013
231869835,73716602,231,23130.3,10.4789,744830,1570.45,0.000453038,0.0678961,0,0
231872324,73716602,16225,2397720,563.139,79755300,84042.9,0.000234864,0.0350511,0.0376086,0.867894
231871066,73716602,15590,1478270,239.573,44985800,33044.6,0.000162064,0.0223537,0.0215881,1.42972
231871129,73716602,15619,581493,140.952,16690500,19185.4,0.000242397,0.0329933,0.0334414,0.998085
231875786,73716602,17079,1861160,268.298,61861000,37174.1,0.000144157,0.0199737,0.0184691,2.3418
231872851,73716602,16430,1928030,433.372,83007000,62877.3,0.000224774,0.0326122,0.0317672,1.02971
231875626,73716602,17045,462305,19.3464,16561700,2821.42,4.18478e-05,0.00610294,0.00645922,0.720055
231869971,73716602,423,1404080,836.654,57023300,132867,0.000595872,0.0946293,0.0969288,1.44077
231871837,73716602,15996,734340,157.667,28086400,22617,0.000214706,0.0307991,0.0307989,0.647986
231871403,73716602,15789,163628,59.6216,5195920,7878.64,0.000364372,0.0481496,0.0484321,0.327365
231869824,73716602,216,512398,123.411,12725300,17780,0.000240851,0.0346996,0.0350866,0.746589
231869982,73716602,437,3537120,761.754,112824000,108339,0.00021536,0.030629,0.0301979,1.3454
231874542,73716602,16786,155212,475.879,5457070,74446.6,0.00306599,0.479644,0.439877,0.893131
231879711,73716602,111220762,642327,134.414,19444800,19644.7,0.000209261,0.0305836,0.0301467,0.653436
231876797,73716602,17242,935737,322.464,32471500,40444.2,0.000344609,0.0432218,0.0443792,0.801511
231873350,73716602,16574,303674,56.1285,12631600,8060.37,0.000184832,0.0265428,0.0256238,2.45916
231871793,73716602,15971,4468710,15694.7,164645000,2705230,0.00351212,0.60537,0.615905,0.980055
231869886,73716602,295,3147150,765.874,120704000,117149,0.000243354,0.0372237,0.0372236,0.490184
231872372,73716602,16259,1650350,504.242,54254000,72098.8,0.000305537,0.043687,0.0430567,0.775297
231870719,73716602,1017,20055400,7405.75,871744000,1002610,0.000369266,0.0499922,0.0502084,1.28289
231879785,73716602,111220848,267647,53.3508,10879100,8166.5,0.000199333,0.0305122,0.0315308,0.745213
231869936,73716602,367,995442,141.44,34683400,18620.2,0.000142087,0.0187055,0.0184019,0.678279
231871233,73716602,15691,640896,45.5597,6643650,6367.57,7.10874e-05,0.00993542,0.00974999,1.70883
231870271,73716602,653,21532.8,1.38003,839087,197.097,6.40894e-05,0.00915331,0,0
231871976,73716602,16029,1318100,123.128,57816800,17145.6,9.3413e-05,0.0130078,0.0124873,0.908414
231874488,73716602,16775,395399,13.2179,15012000,2087.49,3.34292e-05,0.00527944,0.00568229,0.899356
231870753,73716602,1052,968188,210.662,34806000,29653.9,0.000217584,0.0306282,0.0304228,0.565144
231871281,73716602,15712,143864,35.26,3352210,4886.26,0.000245093,0.0339644,0.0314512,1.84811
231869991,73716602,450,1220800,84.8623,17289300,13051.2,6.95138e-05,0.0106907,0.0107076,0.663757
231871320,73716602,15729,781058,286.356,17265700,45889.2,0.000366626,0.0587527,0.0552164,1.05591
231872470,73716602,16300,19790,11.8806,562940,1810.42,0.000600335,0.0914816,0,0
231873262,73716602,16556,20446,2.56333,769952,354.748,0.000125371,0.0173505,0,0
231873924,73716602,16655,99832.9,3.98354,3746710,616.675,3.9902e-05,0.00617707,0.00617926,1.06105
231874030,73716602,16694,9657560,9179.26,368193000,1290110,0.000950474,0.133586,0.131522,0.999199
231879409,73716602,17598,379408,112.986,6576440,16472.1,0.000297794,0.0434154,0.0430831,1.04757
231872117,73716602,16088,174845,467.561,8147480,65148.6,0.00267414,0.372608,0.372608,0.250598
231873231,73716602,16548,1287350,615.99,51679600,89129,0.000478495,0.0692346,0.0650133,1.55883
231877295,73716602,17279,20713.3,4.46037,683418,641.532,0.000215338,0.0309719,0,0
231870129,73716602,559,1394300,492.559,56340300,76318.7,0.000353265,0.0547361,0.0547399,0.68308
231870402,73716602,684,111671,10.7898,3396310,1330.39,9.66214e-05,0.0119135,0.0123485,0.433842
231873693,73716602,16604,698650,178.163,26624300,27243.1,0.00025501,0.0389939,0.0349424,2.51665
231872379,73716602,16267,341080,58.9047,11049300,8165.89,0.0001727,0.0239413,0.0250206,0.585619
231872659,73716602,16361,1377220,307.906,46516000,51110,0.00022357,0.0371109,0.0397051,0.967067
231875962,73716602,17122,51799.4,3.48129,1911990,466.416,6.72072e-05,0.00900427,0.00848406,0.566562
231871618,73716602,15926,293470,113.357,11741900,19289.8,0.000386266,0.06573,0.0821899,1.78273
231879467,73716602,17638,438200,479.95,7064910,64891.4,0.00109528,0.148086,0.145545,1.42853
231875472,73716602,17012,527146,155.117,15768700,21860.5,0.000294259,0.0414695,0.0362988,1.74423
231876676,73716602,17224,489234,426.221,15933100,66997.1,0.0008712,0.136943,0.13694,0.423939
231872466,73716602,16299,344834,101.951,10135000,14874.4,0.000295653,0.043135,0.0454834,0.864002
231875076,73716602,16906,568048,16.9097,18011900,2495.4,2.97681e-05,0.00439294,0.00492815,0.95544
231870788,73716602,1073,52592100,22948.4,2131430000,3262350,0.000436347,0.0620312,0.0625402,1.26826
231871183,73716602,15671,132941,41.9889,3721510,5481.44,0.000315847,0.0412323,0.0412287,0.13926
231870898,73716602,1111,2664970,543.985,118822000,78099.2,0.000204124,0.0293059,0.0293004,0.539059
231872624,73716602,16345,1713030,651.202,62949900,97565.6,0.000380146,0.056955,0.0545674,0.830732
231874686,73716602,16814,46556100,21099.8,1986600000,3094870,0.000453212,0.0664761,0.0666722,1.67038
231869753,73716602,114,95596.6,15.2256,3174850,1953.76,0.000159269,0.0204376,0.0205457,0.351857
231875391,73716602,16993,27843.1,51.0522,823733,7293.34,0.00183357,0.261944,0,0
231874091,73716602,16711,171037,556.536,6571000,85601.5,0.0032539,0.500486,0.499321,0.234253
231872924,73716602,16456,232827,4.38742,8238780,686.592,1.88441e-05,0.00294893,0.00355995,1.5649
231870005,73716602,471,87329.9,26.7854,3587000,3674.33,0.000306715,0.0420741,0.0396928,0.419311
231872279,73716602,16171,4199280,1459.66,170242000,210827,0.000347599,0.0502055,0.0500537,0.921948
231871070,73716602,15592,1256710,158.285,38436100,21465.1,0.000125952,0.0170804,0.0166756,0.775909
231872335,73716602,16231,420224,107.245,15029500,15268.4,0.00025521,0.0363339,0.0383952,0.671756
231877807,73716602,17371,121311,10.2429,4813410,1358.99,8.44344e-05,0.0112025,0.010917,0.269853
231873301,73716602,16565,544712,400.019,23046200,57505.2,0.000734368,0.10557,0.100306,1.13547
231874935,73716602,16853,33471.6,35.1075,1255150,5170.31,0.00104887,0.154468,0,0
231876758,73716602,17234,285843,64.3761,12482100,8700.67,0.000225215,0.0304387,0.0315532,0.42152
231870823,73716602,1094,566272,422.821,18243900,61159.3,0.000746675,0.108003,0.108283,0.421531
231878995,73716602,17520,39123.4,18.2692,1023640,2497.24,0.000466963,0.0638298,0.063831,0.0716904
231870560,73716602,870,4965600,2053.44,216413000,283354,0.000413534,0.0570633,0.0570633,0.900507
231873961,73716602,16664,629134,26.783,22653400,4013.57,4.25713e-05,0.00637952,0.00668965,1.69435
231869816,73716602,206,167927,13.1617,4666860,1912.39,7.83776e-05,0.0113882,0.0114458,0.730398
231871140,73716602,15627,776393,264.139,20976300,36240.2,0.000340213,0.0466776,0.0461756,0.634844
231873207,73716602,16542,151334,0.335284,5450370,52.7526,2.21552e-06,0.000348583,0.000356483,0.959765
231870729,73716602,1033,3571790,3996.74,153492000,565164,0.00111897,0.15823,0.147574,1.02716
231870521,73716602,834,2178360,3505.18,83696900,541740,0.00160909,0.248692,0.22612,1.36963
231869940,73716602,374,831766,225.305,28756300,33020.9,0.000270876,0.0396998,0.0381525,0.920699
231874924,73716602,16851,378815,250.209,15224100,36552.7,0.000660503,0.0964922,0.0923453,0.520479
231872244,73716602,16136,3243360,1174.23,135186000,167348,0.00036204,0.0515971,0.0516874,0.994142
231878695,73716602,17467,1590090,565.875,47844200,86628.8,0.000355876,0.0544805,0.0497091,1.53491
231877635,73716602,17328,721705,243.404,20762700,32717.9,0.000337263,0.0453342,0.0465036,0.897054
231874223,73716602,16734,149453,6.11782,5488130,1116.26,4.09346e-05,0.00746896,0.00924027,1.64225
231875585,73716602,17039,1315450,380.022,43815800,56450.2,0.000288891,0.0429131,0.0427972,1.05657
231870790,73716602,1074,100507,45.1615,3215980,6335.79,0.000449339,0.0630385,0.0687419,0.542091
231873802,73716602,16612,1439680,227.258,54291700,33684.5,0.000157853,0.0233973,0.0214184,2.06382
231873282,73716602,16562,124532,1.91229,4301510,245.526,1.53558e-05,0.00197159,0.00193115,0.554896
231871870,73716602,16010,6945740,4452.98,211821000,698189,0.000641109,0.10052,0.110367,1.35423
231869898,73716602,314,174845,40.9703,7108400,5599.02,0.000234324,0.0320228,0.0320228,0.351878
231879947,73716602,124372444,34184.3,1.27454,1094600,185.903,3.72842e-05,0.00543825,0,0
231873898,73716602,16648,68106.4,5.08313,2108040,675.588,7.46351e-05,0.00991959,0.00991963,0.347924
231875251,73716602,16938,51272500,21805.2,2041150000,3094220,0.00042528,0.0603485,0.0604271,1.2781
231871346,73716602,15752,8968480,985.351,313089000,140763,0.000109868,0.0156953,0.0156094,1.16672
231872336,73716602,16232,420224,107.245,15029500,15268.4,0.00025521,0.0363339,0.0383952,0.671756
231872649,73716602,16355,5838780,1870.75,206803000,294800,0.000320401,0.05049,0.0506987,1.1312
231871835,73716602,15995,1818390,662.837,74267600,98147.9,0.000364519,0.0539752,0.0539752,0.243555
231872368,73716602,16256,242679,39.6267,6972180,5442.68,0.000163289,0.0224275,0.0227017,0.4301
231877675,73716602,17346,787635,37.2592,25336300,5223.89,4.73052e-05,0.00663238,0.00781538,1.60513
231870696,73716602,977,384659,428.328,18012300,57693.8,0.00111353,0.149987,0.149987,0.573933
231869981,73716602,435,164013,29.6322,5789480,4067.73,0.00018067,0.0248013,0.0249927,0.309579
231869710,73716602,50,296261,10.968,10835600,1543.88,3.70213e-05,0.00521121,0.0056764,0.902634
231869864,73716602,268,309223,101.978,10224800,13306,0.000329788,0.0430306,0.0431782,0.898082
231872329,73716602,16228,1167360,207.041,42179000,29714.4,0.000177358,0.0254542,0.0280764,0.904936
231869750,73716602,111,349690,73.0091,13710000,10009.9,0.000208782,0.0286251,0.0286251,0.293984
231877944,73716602,17387,717726,58.4321,17227500,7610.53,8.14128e-05,0.0106037,0.0101835,1.17738
231872200,73716602,16104,8042870,6898.47,320776000,920179,0.000857713,0.114409,0.114409,0.800238
231872303,73716602,16203,223427,11.2133,7545020,1503.14,5.01878e-05,0.00672762,0.00666583,0.835355
231872206,73716602,16109,2168080,1717.36,81373100,231412,0.000792111,0.106736,0.106736,0.910798
231879752,73716602,111220814,34969,33.1492,967746,4815.42,0.000947959,0.137705,0,0
231870581,73716602,893,734349,108.687,31138700,14963.5,0.000148004,0.0203766,0.0203766,0.929846
231870591,73716602,904,4924570,1705.53,166162000,239394,0.000346331,0.0486122,0.0504592,1.34571
231870177,73716602,599,1405880,19.4696,51718700,2671.64,1.38487e-05,0.00190034,0.00228165,1.82747
231870976,73716602,10694,1363790,520.259,58648800,76077.3,0.00038148,0.0557837,0.0557837,0.638981
231870670,73716602,950,699380,140.075,30463800,19489.6,0.000200284,0.027867,0.027867,0.584407
231870419,73716602,707,1131690,716.314,39019900,113178,0.000632957,0.100007,0.0967904,3.58876
231870971,73716602,10692,1573600,830.401,52682800,120716,0.000527706,0.0767132,0.0767132,0.682394
231869811,73716602,200,617323,110.325,19940500,16008,0.000178714,0.0259313,0.025959,0.560203
231875916,73716602,17103,892013,105.724,35949600,14719.9,0.000118523,0.0165019,0.0148575,1.1466
231870099,73716602,541,1119010,1845.94,53059200,254107,0.00164963,0.227082,0.227082,0.631704
231871660,73716602,15945,938272,185.756,35445800,25739.4,0.000197976,0.0274327,0.0273948,0.487517
231877640,73716602,17333,466482,127.297,13971500,16957.4,0.000272887,0.0363518,0.037041,1.21484
231869836,73716602,232,837034,112.642,27901600,15686.5,0.000134573,0.0187406,0.0187536,0.579403
231872578,73716602,16336,196176,22.6739,6502850,3482.31,0.000115579,0.0177509,0.0192244,0.988364
231879848,73716602,112892283,42496.7,6.39135,1303010,862.603,0.000150396,0.0202981,0.0203425,0.314435
231870404,73716602,685,1374010,295.173,51484900,42574.6,0.000214825,0.0309856,0.0301549,0.629837
231870804,73716602,1082,165032,16.0335,4651980,2598.06,9.71539e-05,0.0157428,0.0167892,0.595741
231870946,73716602,10675,5702960,2357.9,259761000,312618,0.000413452,0.0548167,0.0549127,1.33483
231870027,73716602,495,3056570,1401.51,133543000,204886,0.000458522,0.0670312,0.0665114,1.03935
231871393,73716602,15782,2233800,161.921,78574700,22780.4,7.24869e-05,0.010198,0.0103907,1.21554
231875303,73716602,16958,406863,55.3818,15191100,7749.5,0.000136119,0.0190469,0.0181649,0.637381
231875358,73716602,16974,23560.8,4.35761,832917,573.952,0.000184952,0.0243605,0,0
231869833,73716602,228,1752420,1960.74,61658400,286975,0.00111887,0.163759,0.163388,0.781815
231872434,73716602,16289,199541,19.0802,6504780,2572.11,9.56202e-05,0.0128901,0.0130415,0.797587
231875038,73716602,16881,322185,29.4904,11864200,3826.31,9.15327e-05,0.0118761,0.0141076,2.10841
231873929,73716602,16656,198048,1.05062,8223380,159.876,5.30486e-06,0.000807255,0.000807248,0.987806
231876202,73716602,17167,558764,93.2325,21384600,12752.1,0.000166855,0.022822,0.021028,1.23932
231872375,73716602,16263,32341.7,6.9938,1058670,893.626,0.000216247,0.0276307,0,0
231872861,73716602,16433,3793260,2568.16,166538000,364873,0.000677032,0.0961898,0.0936827,0.688079
231876777,73716602,17237,1336650,301.682,45663100,40531.3,0.0002257,0.0303231,0.0297791,1.06679
231877901,73716602,17381,1041860,78.2203,23251600,10044.9,7.50774e-05,0.0096413,0.00934905,1.12997
231870462,73716602,771,42490500,16152.4,1296390000,2279550,0.000380141,0.0536484,0.0512736,1.75513
231874127,73716602,16716,1336530,520.638,48739100,82437.7,0.000389545,0.0616805,0.0571533,1.92726
231875099,73716602,16926,6565210,1963.9,290978000,283595,0.000299138,0.0431966,0.0430733,1.46192
231876965,73716602,17265,173287,8.29863,4245320,1135.24,4.78895e-05,0.00655118,0.00648569,0.186511
231871032,73716602,182305705,1783280,509.18,83881700,73989.7,0.00028553,0.0414908,0.0414929,0.596352
231876474,73716602,17199,31257,0.928249,1150610,137.188,2.96973e-05,0.00438903,0,0
231869843,73716602,240,451493,126.457,12188600,17280.3,0.000280087,0.0382736,0.0382623,0.612851
231870562,73716602,872,561119,13.3054,20303800,1866.81,2.37122e-05,0.00332694,0.00347818,2.66104
231875372,73716602,16984,2418900,364.953,81229500,52683.8,0.000150876,0.0217801,0.0221996,1.38412
231869807,73716602,195,216721,36.411,7874750,5200.06,0.000168009,0.0239943,0.0253633,0.601085
231869907,73716602,325,196797,133.028,8095850,21006.5,0.000675965,0.106742,0.104371,0.522683
231869884,73716602,292,162280,19.6465,5468960,2732.05,0.000121065,0.0168354,0.0168976,0.357832
231872431,73716602,16288,199541,19.0802,6504780,2572.11,9.56202e-05,0.0128901,0.0130415,0.797587
231873173,73716602,16527,25102.8,1.50792,982997,207.968,6.00695e-05,0.00828465,0,0
231877592,73716602,17318,4201030,1177.19,119663000,163331,0.000280214,0.038879,0.0371485,1.33188
231870081,73716602,529,158925,18.6086,4849040,2486.53,0.000117091,0.015646,0.015591,0.262053
231872077,73716602,16066,2844740,2403.17,104596000,400620,0.000844776,0.140829,0.142945,1.57535
231870811,73716602,1086,881009,204.055,33089700,29538.1,0.000231615,0.0335276,0.0332262,0.485174
231874075,73716602,16709,584301,104.275,22510600,16671,0.000178462,0.0285315,0.0294471,1.16225
231871717,73716602,15963,599786,1297.76,28531800,216759,0.00216371,0.361393,0.383741,0.849959
231869794,73716602,177,90870.7,1.41946,3282900,179.268,1.56206e-05,0.00197278,0.00207253,0.486011
231874044,73716602,16701,766916,722.546,27126800,102245,0.000942146,0.13332,0.132269,0.662472
231869707,73716602,44,4525050,4452.93,162050000,718387,0.000984062,0.158758,0.157469,2.0183
231871567,73716602,15873,1258880,336.767,51236200,54017.9,0.000267513,0.0429094,0.0429093,0.718426
231870430,73716602,724,138313,52.0901,4385300,7254.06,0.00037661,0.0524466,0.0542294,0.325954
231869919,73716602,343,267331000,112402,9272320000,16504600,0.000420462,0.0617384,0.0591684,1.82975
231874972,73716602,16862,139692,259.283,4781240,38832.4,0.0018561,0.277985,0.278106,0.236162
231870205,73716602,614,851848,630.261,18584900,88211.6,0.000739875,0.103553,0.100671,0.66495
231872108,73716602,16083,5058470,932.839,192913000,138825,0.000184411,0.0274441,0.0274626,0.985392
231877734,73716602,17361,1077570,608.028,45387800,84119.8,0.000564261,0.0780647,0.0784838,1.28246
231870644,73716602,929,139876,10.7113,6564630,1464.24,7.65771e-05,0.0104681,0.0104681,0.277966
231872522,73716602,16327,221672,31.9535,7428650,4379.08,0.000144148,0.0197547,0.0182793,0.865904
231875666,73716602,17051,558860,90.1853,20696600,13735.1,0.000161374,0.024577,0.0254642,0.829869
231870572,73716602,882,729937,76.5963,32870400,11733.8,0.000104935,0.0160751,0.0175044,1.15839
231879773,73716602,111220832,49554.5,33.9278,1841900,3908.71,0.000684656,0.0788771,0.0775491,0.151618
231871570,73716602,15876,244782,75.3356,9490440,11574.6,0.000307766,0.0472853,0.0472852,0.548451
231870318,73716602,678,34969,21.464,1657660,2709.49,0.000613802,0.0774827,0,0
231870584,73716602,895,1188950,2360.27,54356400,330835,0.00198517,0.278259,0.278259,0.633512
231879826,73716602,111220900,192189,18.8165,6439190,2736.11,9.79067e-05,0.0142366,0.0142627,0.731824
231871374,73716602,15770,2288130,211.384,83664100,29271.5,9.23828e-05,0.0127928,0.0129275,1.0412
231870225,73716602,625,3145090,954.509,156787000,144625,0.000303492,0.0459845,0.0459972,0.493484
231879815,73716602,111220880,81455.2,4.11201,3107400,544.36,5.04818e-05,0.00668293,0.00646181,0.399432
231870713,73716602,1006,1107550,147.288,17468700,19382.9,0.000132985,0.0175007,0.0182697,1.26646
231871003,73716602,10708,1643590,349.673,72743100,47011.2,0.000212749,0.0286027,0.0294437,0.595699
231872287,73716602,16182,104131,15.8384,4150470,2431.02,0.0001521,0.0233458,0.0232364,0.768682
231871475,73716602,15806,831717,813.657,27059300,116040,0.000978286,0.139519,0.139389,0.852002
231874699,73716602,16819,7071570,1909.9,304147000,275754,0.000270081,0.0389948,0.0386651,2.12154
231875560,73716602,17034,1487240,158.554,57657200,22792.7,0.000106609,0.0153255,0.0141134,1.3256
231873319,73716602,16568,102372,152.177,4110150,22524.6,0.0014865,0.220027,0.220086,0.409414
231878393,73716602,17437,5260480,2162.56,138362000,337187,0.000411095,0.0640982,0.0575566,2.21431
231869734,73716602,88,1245600,278.42,36266600,36418.7,0.000223522,0.0292378,0.0298344,0.464416
231877689,73716602,17352,36381500,17409.9,1045010000,2671230,0.000478536,0.0734228,0.067382,2.13935
231871478,73716602,15809,4674220,1065.2,180501000,154216,0.000227888,0.0329929,0.0334675,1.82494
231875061,73716602,16896,311680,236.911,9216850,33270.2,0.00076011,0.106745,0.110797,0.668478
231872115,73716602,16086,349690,705.413,17023100,96697.6,0.00201725,0.276524,0.276524,0.502008
231871188,73716602,15674,546161,216.226,14636400,29310,0.000395902,0.0536654,0.0536678,0.732897
231869704,73716602,39,7849570,12797.9,315181000,2019260,0.00163039,0.257245,0.255797,1.14428
231870283,73716602,661,1217390,454.975,38822400,59662.9,0.00037373,0.0490089,0.0444814,1.31274
231871510,73716602,15838,845732,275.423,35335400,42161.3,0.000325662,0.0498518,0.0461908,1.26474
231874158,73716602,16721,1073040,68.1418,39351900,12693.8,6.35038e-05,0.0118298,0.0130871,1.12477
231869866,73716602,271,256866,729.352,9126760,113416,0.00283942,0.441536,0.432304,0.422501
231874514,73716602,16781,320789,480.287,11162900,75276,0.0014972,0.234658,0.202684,1.66084
231877307,73716602,17282,1195950,149.712,34928200,21660.6,0.000125182,0.0181117,0.0172651,1.11619
231879846,73716602,112892275,101683,306.308,2664290,44934.1,0.0030124,0.441906,0.419092,0.501731
231869819,73716602,210,131264,213.116,3165370,31973.2,0.00162357,0.24358,0.243392,0.301654
231870136,73716602,571,4739660,609.119,172040000,78904.4,0.000128515,0.0166477,0.0166758,1.70175
231871200,73716602,15679,682711,256.255,16098000,34887.8,0.00037535,0.0511019,0.0457606,1.11316
231875005,73716602,16870,207324,16.2129,7937310,2282.97,7.82007e-05,0.0110116,0.0129857,1.07434
231871161,73716602,15657,165862,40.4929,4735020,5304.79,0.000244136,0.0319831,0.0319645,0.341727
231870048,73716602,507,40448400,66062,1366920000,9812550,0.00163324,0.242594,0.244173,1.15997
231871410,73716602,15793,1600970,243.231,56890500,33666.3,0.000151927,0.0210286,0.0210894,0.861749
231874036,73716602,16697,5122890,4355.14,204028000,585520,0.000850134,0.114295,0.117839,0.965457
231871036,73716602,15565,894608000,475707,33440400000,72150100,0.000531749,0.08065,0.081968,2.31658
231870264,73716602,649,244783,35.9931,10327600,4555.92,0.000147041,0.0186121,0.0186121,0.662764
231869760,73716602,126,679021,133.042,15814500,20442.9,0.000195932,0.0301064,0.0280316,1.72945
231879839,73716602,111220932,31956.1,2.89939,827354,291.703,9.07305e-05,0.00912826,0,0
231869923,73716602,348,4103620,949.976,135289000,140627,0.000231497,0.034269,0.0340609,1.19137
231879788,73716602,111220850,687121,821.387,27614100,166591,0.0011954,0.242448,0.241493,0.847401
231869841,73716602,238,131075,2.02907,4239560,274.689,1.54803e-05,0.00209566,0.0021132,0.752763
231869810,73716602,199,1509100,64.7511,51037800,9500.82,4.2907e-05,0.00629567,0.00617891,1.07458
231875659,73716602,17050,45100.6,3.17766,1633040,420.909,7.04571e-05,0.00933267,0.00931198,0.345981
231875130,73716602,16931,104907,11.1865,4128630,1486.12,0.000106632,0.014166,0.014166,0.155062
231871168,73716602,15662,799945,221.426,21865300,30108.4,0.000276802,0.0376381,0.0368604,0.559435
231874193,73716602,16728,4114820,776.29,144516000,118569,0.000188657,0.0288152,0.0312312,1.20396
231871621,73716602,15927,219302,107.234,6441240,17912.3,0.000488979,0.0816788,0.0869807,0.747179
231872238,73716602,16133,3024170,963.192,127324000,135011,0.000318498,0.0446441,0.0441044,0.701441
231872733,73716602,16398,23122900,5610.16,946609000,786819,0.000242624,0.0340278,0.0326659,1.29448
231878366,73716602,17431,786750,210.686,25186600,32407.2,0.000267793,0.0411913,0.0379718,1.12596
231870412,73716602,698,87712700,104230,2945650000,16178500,0.00118831,0.184449,0.195713,1.67701
231878328,73716602,17423,161170,89.5232,6964450,12594,0.000555458,0.078141,0.0824612,0.59154
231873163,73716602,16519,9874520,3627.79,400235000,538209,0.000367389,0.0545048,0.0511971,1.50334
231875073,73716602,16903,56146.3,1.57002,2048940,248.212,2.7963e-05,0.00442081,0.00541227,1.28933
231870452,73716602,757,209374,1.96535,7816750,285.005,9.3868e-06,0.00136122,0.00170523,1.47431
231870781,73716602,1069,37920.3,3.72194,553649,514.979,9.81517e-05,0.0135806,0.013582,0.0337233
231879127,73716602,17541,125775,162.408,3313090,23744.6,0.00129126,0.188787,0.171512,0.950563
231877753,73716602,17364,844162,509.002,35142900,70472.2,0.000602967,0.0834819,0.085547,1.32748
231879098,73716602,17536,532536,589.115,9529910,94478.9,0.00110625,0.177413,0.17053,0.943983
231872527,73716602,16329,6054360,2595.46,235914000,379204,0.000428692,0.0626332,0.0613459,1.07075
231875918,73716602,17104,694848,82.2648,27437700,11544,0.000118393,0.0166137,0.0148132,1.25835
231875485,73716602,17014,361500,161.887,10560600,24161.5,0.000447819,0.066837,0.0691317,0.853541
231870132,73716602,564,2109570,87.8785,72830700,12028.8,4.1657e-05,0.00570201,0.00595655,1.02638
231871289,73716602,15717,65662.1,0.750983,1506050,111.257,1.14371e-05,0.00169438,0.00169013,0.473296
231875398,73716602,16997,499281,66.7564,19307300,8706.83,0.000133705,0.0174387,0.0188792,0.915299
231875977,73716602,17129,667379,353.815,21922900,47990.7,0.000530156,0.0719092,0.0813178,1.32759
231869976,73716602,429,1481160,544.232,43261800,79089.4,0.000367437,0.0533971,0.0535711,1.555
231872764,73716602,16406,688166,8.01677,23500400,1159.07,1.16495e-05,0.00168429,0.00173927,1.057
231878908,73716602,17505,34163,2.31248,1244520,293.586,6.76896e-05,0.00859367,0,0
231869711,73716602,51,4899270,433.045,186903000,61740.6,8.83897e-05,0.012602,0.0126821,1.79238
231870943,73716602,10674,6610870,2563.03,259312000,366881,0.0003877,0.0554966,0.0588748,1.477
231875402,73716602,16999,64103.6,5.59595,2419910,731.348,8.72954e-05,0.0114088,0.0116497,0.523376
231872342,73716602,16239,817972,183.591,25123200,26397.1,0.000224446,0.0322714,0.0335433,0.541726
231869948,73716602,386,12766100,4306.75,444736000,628909,0.000337359,0.0492641,0.0472588,1.26889
231877368,73716602,17296,34945.1,32.4359,1160890,4746.52,0.000928196,0.135828,0,0
231870019,73716602,489,61447.6,8.13986,2273580,1108.27,0.000132468,0.0180361,0.0179044,0.546685
231871502,73716602,15831,1632610,1503.16,60602100,207194,0.000920711,0.12691,0.127713,0.519809
231879715,73716602,111220766,798486,274.398,27815000,34410.3,0.000343648,0.0430945,0.0433343,0.745171
231871092,73716602,15604,1378620,171.273,40929600,22856.8,0.000124235,0.0165795,0.0157923,1.173
231870569,73716602,880,377063,80.1162,14347600,10703.5,0.000212474,0.0283865,0.0293739,0.512611
231877728,73716602,17360,34969,33.1492,967746,4815.42,0.000947959,0.137705,0,0
231869797,73716602,181,2114390,92.2702,71124700,13562.2,4.36392e-05,0.00641423,0.00693233,1.3268
231870510,73716602,822,28270800,15786.4,1155660000,2227680,0.000558399,0.0787977,0.0784914,1.86022
