id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231874582,73716614,451,454597,33945,22539600,4991160,0.0746706,10.9793,10.9793,0.069465
231885683,73716614,16996,3112210,140244,154974000,20706200,0.0450625,6.6532,6.71835,0.229908
231887770,73716614,17303,160385,12015.9,9818810,1845540,0.0749191,11.5069,11.7809,0.07576
231888712,73716614,17519,129929,5177.69,6108330,765637,0.0398502,5.89274,6.13551,0.0460931
231875373,73716614,612,2130020,73710.8,94886300,11167700,0.0346057,5.24303,5.24396,0.328119
231881306,73716614,16156,681956,60202.4,40443500,9218000,0.0882791,13.517,12.648,0.252061
231888088,73716614,17346,884333,30528.2,40759500,4555800,0.0345212,5.15168,5.22621,0.179617
231880909,73716614,16014,9661980,1062000,616154000,169341000,0.109915,17.5265,17.5481,0.0837598
231875543,73716614,694,944163,88030.3,52761700,13564100,0.0932363,14.3663,14.3663,0.113583
231880690,73716614,15974,4227400,398892,262980000,64826200,0.0943588,15.3348,15.2169,0.134802
231871251,73716614,12,136860,6213.19,6541760,891046,0.0453983,6.51066,6.51252,0.0297322
231876967,73716614,984,6394810,339858,453909000,57596100,0.053146,9.0067,8.82217,0.4588
231882324,73716614,16367,231037,10157.4,10108100,1464550,0.0439646,6.33905,6.38068,0.115308
231873422,73716614,135,364644,13954.3,15595000,2057750,0.0382683,5.64318,5.65545,0.457594
231874594,73716614,453,54357100,4610570,3087050000,744926000,0.08482,13.7043,13.6945,0.4347
231878574,73716614,15682,69038.2,490.958,1264310,68330.4,0.00711139,0.989748,0.95404,0.415592
231885251,73716614,16875,279752,12347.2,14607400,1848740,0.0441363,6.6085,6.6085,0.14508
231888601,73716614,17473,136653,3091.65,3753710,471483,0.0226241,3.45022,3.427,0.536661
231882767,73716614,16431,193857,13512.9,10434800,2040200,0.0697056,10.5243,10.548,0.0940384
231887303,73716614,17249,69938,2238.62,3566480,322086,0.0320086,4.60531,4.60531,0.0314772
231888631,73716614,17487,2678090,145232,136302000,21874800,0.0542295,8.16806,8.19696,0.422676
231885590,73716614,16954,1076250,62613.7,61792900,9717690,0.0581776,9.0292,9.04289,0.216088
231888920,73716614,17640,448538,4398.41,10803500,624757,0.00980611,1.39287,1.39834,0.547585
231877930,73716614,10722,9308270,491963,616699000,85645300,0.0528522,9.20099,9.12451,0.467428
231883994,73716614,16559,871405,71407.4,48701700,11969200,0.0819451,13.7355,13.6907,0.381961
231875973,73716614,818,5034420,297052,270171000,45534400,0.0590043,9.04461,9.04453,0.23657
231877803,73716614,10683,4521820,206263,294074000,35755700,0.0456151,7.90736,7.907,0.421309
231881311,73716614,16157,90231.5,9424.01,5865210,1486180,0.104443,16.4707,0,0
231876320,73716614,878,209814,1097.79,3871180,179611,0.00523219,0.856051,0.856051,0.442319
231879279,73716614,15774,3819460,275928,216127000,41457600,0.0722428,10.8543,10.4847,0.194497
231884416,73716614,16636,1146600,49101.2,53722900,7419620,0.0428231,6.47095,6.4965,0.267125
231889265,73716614,111220760,855625,46628,46409100,7031320,0.0544959,8.21777,8.24095,0.220478
231882089,73716614,16294,455937,20557.6,19628400,3013760,0.0450887,6.61004,6.83838,0.22142
231885259,73716614,16879,1418740,83336.5,77149300,12541100,0.0587398,8.83964,8.89443,0.183997
231885732,73716614,17026,629442,24231.1,38561500,3909160,0.0384961,6.21051,6.21051,0.328951
231884617,73716614,16673,185886,13190.1,10095600,1988280,0.070958,10.6963,10.5245,0.0315087
231873430,73716614,138,4373100,322848,241767000,52805600,0.073826,12.0751,12.1313,0.383853
231879821,73716614,15829,3429360,225128,183036000,32833200,0.0656474,9.57415,9.574,0.144432
231878387,73716614,15673,2041910,111512,99070500,16247400,0.0546114,7.95695,8.34367,0.413456
231884255,73716614,16597,154309,11647.7,8629860,1739620,0.0754827,11.2736,11.2903,0.0323326
231888987,73716614,111220650,104907,4244.9,6782920,672431,0.0404635,6.40978,6.40978,0.287652
231874547,73716614,442,1180600,47294.7,48192500,8110570,0.04006,6.86989,6.8918,0.697367
231875670,73716614,720,260127,18709.1,15573600,2829570,0.0719231,10.8776,10.9267,0.0757318
231874956,73716614,511,748001,53218.3,40892800,7900800,0.0711474,10.5626,10.5266,0.148907
231875046,73716614,533,2580430,197827,138715000,33149400,0.0766641,12.8464,12.8314,0.421967
231873629,73716614,238,136922,3692.78,5929820,536306,0.0269699,3.91687,3.92381,0.173294
231882591,73716614,16412,760268,52700.7,42359800,7948110,0.0693187,10.4544,10.4253,0.0910179
231879864,73716614,15845,3768320,270902,196731000,44346300,0.0718894,11.7682,11.8106,0.250335
231883738,73716614,16519,9997960,756786,554315000,122035000,0.075694,12.206,12.2145,0.385084
231882288,73716614,16358,3783490,236940,198221000,35903400,0.0626247,9.48948,9.50788,0.141765
231880541,73716614,15964,278047,33235.5,22389200,5569430,0.119532,20.0306,20.3862,0.221814
231873678,73716614,258,5338690,394598,294178000,59237000,0.073913,11.0958,10.9255,0.291676
231878625,73716614,15690,136067,1675.53,2788370,250784,0.012314,1.84309,1.83342,0.427732
231879399,73716614,15791,95247.9,6974.92,5620260,1050510,0.0732291,11.0293,10.1041,0.138938
231882072,73716614,16288,206235,13297,10586400,1913640,0.0644751,9.27891,9.287,0.0866675
231877594,73716614,1118,167438,8601.93,7544260,1256750,0.0513737,7.50575,7.49583,0.156853
231875870,73716614,772,615782,66666.2,40407700,10775300,0.108263,17.4986,15.5172,0.129243
231885613,73716614,16962,685033,40807.8,35754100,6080410,0.0595705,8.87608,8.87965,0.172444
231875371,73716614,610,1967840,199573,127962000,33647800,0.101418,17.0989,17.2452,0.214536
231888658,73716614,17498,91886.9,5074.72,4918880,762600,0.0552279,8.29934,8.36315,0.180224
231882192,73716614,16329,6195660,322521,308824000,48978200,0.0520559,7.90523,7.88121,0.253342
231885939,73716614,17136,33626.8,1239.6,1644150,187429,0.0368633,5.5738,0,0
231881416,73716614,16159,155727,15929,10137900,2498000,0.102288,16.0409,15.3212,0.00750972
231888831,73716614,17595,33149.5,107.915,409673,15772.8,0.0032554,0.475807,0,0
231888258,73716614,17376,33620.1,1594.4,1717350,238192,0.0474239,7.08481,0,0
231877540,73716614,1102,1433730,140527,89739500,21899900,0.0980148,15.2748,15.2748,0.0576852
231878440,73716614,15676,299046,19758.2,17062200,2850930,0.0660708,9.53342,9.68696,0.317782
231883195,73716614,16458,962657,61378.5,52097400,9241780,0.0637595,9.60029,9.70436,0.142785
231887614,73716614,17280,2575000,84551.1,110907000,12398000,0.0328353,4.81474,4.84727,0.231367
231874392,73716614,403,3601730,302755,214879000,45062000,0.0840581,12.5112,12.5112,0.156664
231871336,73716614,19,227034,16416.8,12517300,2608700,0.0723098,11.4903,11.5385,0.0916028
231875559,73716614,698,82345900,5868660,4628180000,944018000,0.0712684,11.4641,11.3746,0.443979
231881205,73716614,16122,2604260,252611,150352000,46433800,0.0969993,17.83,17.8437,0.3272
231881083,73716614,16074,10458600,1145930,681862000,185839000,0.109569,17.7691,17.4523,0.172035
231881157,73716614,16104,5630010,405920,277213000,63277700,0.0720993,11.2394,11.2394,0.326162
231879900,73716614,15858,3829160,348491,233339000,53556100,0.0910098,13.9864,13.9947,0.128227
231881547,73716614,16192,1328820,89476.7,70506200,13863200,0.0673354,10.4327,10.4327,0.180361
231884401,73716614,16632,1290650,67926,65687000,10125300,0.0526292,7.84507,7.8315,0.193103
231878069,73716614,15582,34297.9,1136.32,1573560,158351,0.033131,4.61692,0,0
231880771,73716614,15991,4544330,388185,247823000,58820800,0.0854219,12.9438,12.9432,0.144007
231880431,73716614,15944,804287,80739.5,47816500,12696500,0.100386,15.786,15.786,0.12592
231888479,73716614,17423,79233,6140.57,5135310,942258,0.0775002,11.8922,0,0
231876106,73716614,843,2482800,193690,139418000,30011100,0.0780128,12.0876,12.0876,0.180008
231875446,73716614,653,52601.4,1467.74,2354910,221034,0.027903,4.20206,5.47936,1.00025
231874647,73716614,469,34969,3529.91,2320610,547782,0.100944,15.6648,0,0
231883837,73716614,16536,1336630,95799.1,72345400,14925600,0.0716721,11.1666,11.2316,0.155335
231877899,73716614,10707,208674,8851.11,14250400,1353790,0.042416,6.48757,6.43766,0.442932
231884580,73716614,16662,95810,5658.88,5171420,837997,0.0590636,8.74644,8.74635,0.0863063
231873698,73716614,266,158800,11325.1,8991380,1729110,0.0713164,10.8886,7.57972,0.247845
231873359,73716614,100,1310560,51404.7,56855800,7449270,0.0392234,5.68402,5.68869,0.179981
231878824,73716614,15722,1071750,24840.3,32242300,3628510,0.0231772,3.38558,3.38834,0.435827
231879729,73716614,15816,611256,43909.3,34379800,6695700,0.0718345,10.954,10.6679,0.245775
231876039,73716614,835,7148060,501159,395510000,76221600,0.0701111,10.6633,10.6482,0.214504
231879527,73716614,15805,370535,38521.8,23576000,5901650,0.103963,15.9274,15.6095,0.0669497
231880111,73716614,15910,1520400,122170,99515600,20339600,0.0803537,13.3778,13.0423,0.433278
231876979,73716614,987,12214300,528670,587253000,79293400,0.0432829,6.49185,6.46801,0.34253
231878060,73716614,15580,475288,27791.5,24880100,3879130,0.058473,8.16165,8.16575,0.169181
231887033,73716614,17228,244783,5347.19,9245460,751686,0.0218446,3.07083,3.07083,0.45559
231885242,73716614,16871,348861,18514.6,18596800,2842290,0.0530715,8.14733,8.14917,0.182695
231888058,73716614,17335,174150,6635.48,8040550,1002460,0.0381021,5.75628,6.35015,0.146977
231881003,73716614,16030,28816100,2411420,1600540000,402384000,0.0836832,13.9639,14.0079,0.452131
231888047,73716614,17328,367220,14539,17739200,2180580,0.0395922,5.93808,6.35015,0.146977
231874704,73716614,486,3824530,284553,216412000,49607600,0.0744021,12.9709,12.9772,0.250111
231888500,73716614,17431,795928,31529,35397200,4651060,0.039613,5.84357,5.67004,0.431725
231889055,73716614,111220704,378909,16945.8,19651800,2586290,0.0447226,6.82563,6.82565,0.044619
231883721,73716614,16511,34373.3,2173.52,1794670,321413,0.0632327,9.35065,0,0
231885238,73716614,16869,745407,43983.7,41671500,6656360,0.0590063,8.92984,8.59376,0.192
231888679,73716614,17506,851877,34523.2,35835400,5081230,0.0405261,5.96475,5.87094,0.432951
231873406,73716614,127,676031,46472,36539600,6912790,0.0687424,10.2255,10.5561,0.0985187
231888734,73716614,17529,1396170,46981,59607800,6961480,0.03365,4.98615,5.08926,0.225754
231878092,73716614,15586,237332,13763.6,12253700,1907590,0.0579933,8.03764,8.03853,0.107793
231874112,73716614,322,53063200,4476510,3008510000,723828000,0.0843618,13.6409,13.6309,0.440483
231879861,73716614,15844,2918480,227848,168571000,34397600,0.0780708,11.7861,11.7927,0.17068
231873731,73716614,278,9441390,772596,548204000,114476000,0.0818308,12.125,12.1249,0.155505
231888917,73716614,17638,448538,4398.41,10803500,624757,0.00980611,1.39287,1.39834,0.547585
231885909,73716614,17123,4465890,182044,197701000,27302300,0.0407632,6.11353,6.23669,0.418554
231874397,73716614,406,885694,55197.1,47687100,8347240,0.0623208,9.42451,9.50943,0.156895
231877774,73716614,10674,6849630,380171,448700000,67202800,0.0555024,9.81115,9.81617,0.448111
231873710,73716614,269,244783,17822.9,13138300,3001450,0.0728111,12.2617,12.2617,0.201125
231879261,73716614,15771,1844990,139140,104960000,20816300,0.0754154,11.2826,11.0481,0.2433
231888616,73716614,17481,380384,21293.2,19950800,3207340,0.055978,8.43185,8.85672,0.386612
231883797,73716614,16526,11875.2,1017.22,712039,158459,0.0856591,13.3437,0,0
231888574,73716614,17462,2829230,96972.2,113627000,14465600,0.0342752,5.11292,5.23905,0.397401
231881286,73716614,16147,66748.7,5299.57,3868940,833618,0.0793959,12.4889,12.5238,0.100012
231880014,73716614,15893,2762440,233169,162975000,34198800,0.0844068,12.3799,12.3799,0.13829
231888723,73716614,17525,2888620,87500.8,109916000,13002400,0.0302915,4.50123,4.54429,0.392682
231878641,73716614,15692,136577,4658.04,5260700,653388,0.0341056,4.78403,4.78885,0.628996
231888210,73716614,17361,939946,58888.1,55102300,9060500,0.0626506,9.63938,9.74552,0.330117
231880821,73716614,15999,907888,70614.3,48041500,10847700,0.0777787,11.9483,11.9478,0.166805
231876176,73716614,859,36111.4,2623.95,2203700,393230,0.0726626,10.8894,10.8787,0.04753
231878267,73716614,15655,1549440,66762.7,72243200,9345960,0.0430882,6.03182,6.21573,0.401502
231885139,73716614,16860,174845,7493.35,9547670,1154770,0.0428571,6.60455,6.60455,0.0805891
231886973,73716614,17221,12370900,415156,547279000,61233300,0.0335589,4.94977,4.9314,0.538224
231884908,73716614,16738,854842,37366.5,39477500,5562900,0.0437116,6.50752,6.64487,0.255306
231874469,73716614,424,454457,38592.8,24850100,5940540,0.0849207,13.0717,13.0718,0.0834571
231884100,73716614,16566,52059.5,4078.04,2973740,608022,0.0783341,11.6794,11.6823,0.0528333
231876729,73716614,936,6425580,487515,430047000,87387500,0.075871,13.5999,13.247,0.50102
231879255,73716614,15769,261645,21259.3,15488500,3367240,0.0812526,12.8695,15.1009,0.215548
231877476,73716614,1084,2867460,212503,163412000,33083600,0.0741086,11.5376,11.5376,0.124305
231877885,73716614,10703,8749540,751407,488238000,136316000,0.0858796,15.5798,15.5376,0.444144
231879283,73716614,15777,1677470,113202,93951800,17098700,0.0674836,10.1932,9.82249,0.17756
231882127,73716614,16309,20514300,1157720,1051760000,178618000,0.0564348,8.70697,8.72189,0.23582
231874355,73716614,386,13350700,571334,698316000,86610200,0.0427942,6.4873,6.58236,0.490823
231879247,73716614,15767,2260480,172270,129665000,25944400,0.0762094,11.4774,11.3722,0.245185
231880942,73716614,16024,8067830,474712,385541000,79464800,0.0588401,9.84959,9.84575,0.434706
231887940,73716614,17313,2005910,63257.3,86726300,9366110,0.0315355,4.66926,4.5736,0.388245
231877508,73716614,1094,594473,38950.7,30326400,6684560,0.0655215,11.2445,11.2445,0.205136
231875338,73716614,594,45164.7,3301.67,2309810,492074,0.0731028,10.8951,0,0
231882327,73716614,16375,40672500,2755510,2220870000,431302000,0.0677485,10.6043,10.6465,0.303103
231885904,73716614,17121,459422,20790,23767700,3076120,0.0452525,6.69562,6.75202,0.114137
231873297,73716614,64,185011,8946.96,9152810,1385230,0.048359,7.48726,7.17855,0.263549
231875636,73716614,711,231248,16864.2,13902100,2554360,0.0729272,11.046,11.1705,0.0370376
231887836,73716614,17307,909194,22696.9,40737700,3396380,0.0249638,3.7356,3.7356,0.69665
231880272,73716614,15919,5732590,413027,300970000,65928700,0.0720491,11.5007,11.7515,0.406637
231885624,73716614,16968,1832680,92061.4,89285600,13822200,0.0502332,7.54204,7.82494,0.399878
231873468,73716614,160,2489500,139471,115169000,22764700,0.0560237,9.14429,9.43751,0.53353
231883607,73716614,16495,1799350,105128,94117000,15840100,0.0584254,8.80322,8.82076,0.100313
231885733,73716614,17028,629442,24231.1,38561500,3909160,0.0384961,6.21051,6.21051,0.328951
231889329,73716614,111220820,814145,49088.2,47155600,7549410,0.0602941,9.2728,9.6099,0.343688
231888078,73716614,17343,2342580,78529.5,101160000,11652800,0.0335227,4.97436,5.01985,0.257385
231879413,73716614,15794,28815.5,1813.94,1597100,271557,0.0629504,9.424,0,0
231874404,73716614,407,2356370,202400,134517000,34791200,0.0858947,14.7647,14.7679,0.120779
231885594,73716614,16956,1076250,62613.7,61792900,9717690,0.0581776,9.0292,9.04289,0.216088
231888637,73716614,17489,391591,25628.4,21999600,3782520,0.0654468,9.65936,9.66742,0.0530858
231878718,73716614,15702,156780,4674.71,5551680,672469,0.029817,4.28925,4.08442,0.700313
231877146,73716614,1022,4090260,259092,225284000,39812800,0.0633436,9.73356,9.73327,0.178382
231889396,73716614,111220882,643902,27233.6,27799500,4010750,0.0422946,6.22882,6.05178,0.410039
231876107,73716614,844,4791150,563554,314008000,91860500,0.117624,19.173,19.1966,0.0876524
231885820,73716614,17106,39007.3,2196.87,2171940,325375,0.0563194,8.34138,8.3459,0.0451967
231889413,73716614,111220902,31256.7,2011.83,1731090,288049,0.0643649,9.21562,0,0
231875867,73716614,771,43773100,1680860,1981680000,251949000,0.0383993,5.75579,5.79858,0.483187
231882044,73716614,16277,166504,9550.27,8139800,1387850,0.0573577,8.33525,8.4273,0.265372
231880499,73716614,15956,29258800,2495980,1674160000,395909000,0.0853068,13.5313,13.5433,0.274532
231874933,73716614,504,3238170,206201,168490000,36867200,0.0636782,11.3852,11.3951,0.258973
231877830,73716614,10690,1538640,67658.6,93438100,11514500,0.0439731,7.4836,7.4836,0.277719
231880132,73716614,15914,12074900,531135,555943000,86963200,0.0439867,7.20199,7.02494,0.758818
231875438,73716614,649,174845,18476.2,11008300,2973720,0.105672,17.0077,17.0077,0.0568009
231879924,73716614,15864,754692,48805,37097200,7976560,0.0646688,10.5693,10.5538,0.284228
231875492,73716614,674,17554.2,1432.57,1179860,221813,0.0816081,12.6359,0,0
231884569,73716614,16658,31415300,2194070,1762360000,338526000,0.069841,10.7758,10.7498,0.280489
231889354,73716614,111220844,715252,43035.8,40543800,6542810,0.0601686,9.14756,9.35797,0.315434
231881235,73716614,16133,2484070,218995,143431000,36556000,0.0881597,14.7162,14.7253,0.098718
231879612,73716614,15811,3367870,319951,205874000,50373100,0.095001,14.957,15.2658,0.187708
231884352,73716614,16611,139797,8226.62,7714610,1240940,0.0588469,8.87676,8.87752,0.107521
231879982,73716614,15876,244783,19987.6,13814000,2955900,0.0816543,12.0756,12.0756,0.120748
231876716,73716614,935,2978190,218454,184933000,36626300,0.073351,12.2982,12.2898,0.406608
231877107,73716614,1014,1188950,68054.5,62388500,10990400,0.0572394,9.24379,9.24379,0.152912
231879408,73716614,15793,1155890,88098.5,62221300,13154300,0.0762169,11.3803,10.9074,0.139216
231875648,73716614,714,9424310,946797,576585000,150085000,0.100463,15.9253,15.9033,0.188565
231887401,73716614,17261,239470,6061.7,9887450,870731,0.025313,3.63608,3.64302,0.187689
231881530,73716614,16186,4196280,314602,237637000,48564800,0.0749717,11.5733,11.5733,0.165876
231871365,73716614,22,4836410,404620,264646000,67785400,0.0836612,14.0156,14.0099,0.485741
231874571,73716614,448,682661,68542.8,41922100,11142500,0.100405,16.3221,16.2828,0.115567
231879666,73716614,15813,2178260,214845,133949000,34127100,0.0986313,15.6671,15.9999,0.130135
231881886,73716614,16240,171188,11548.4,9029410,1681270,0.0674607,9.82119,9.78948,0.352718
231885804,73716614,17090,128368,6162.93,6109060,908155,0.0480098,7.07462,7.06075,0.0528715
231876608,73716614,915,441246,31510.4,25066100,4787410,0.0714124,10.8498,11.0028,0.129498
231876150,73716614,856,28478600,1939300,1555620000,301465000,0.0680967,10.5857,10.6147,0.306716
231889379,73716614,111220872,101567,7577.78,6156450,1132330,0.0746085,11.1485,11.2963,0.0577024
231875746,73716614,733,2602190,178993,147065000,27378300,0.0687857,10.5213,10.524,0.108275
231884085,73716614,16565,580163,52169.4,32933200,8998250,0.0899219,15.5099,15.6108,0.349105
231873455,73716614,154,1526890,59195,74280200,8843840,0.0387683,5.79206,6.02077,0.402064
231876591,73716614,912,421781,17336.6,29097500,2697400,0.0411033,6.39525,6.26582,0.391866
231885685,73716614,16997,545881,31300.3,32159000,4732180,0.0573391,8.6689,8.79165,0.184803
231873317,73716614,74,244783,27807.2,16527000,4460900,0.113599,18.2239,18.2239,0.0347256
231875381,73716614,616,667979,45389.1,38988700,7066160,0.0679499,10.5784,10.6208,0.123576
231885777,73716614,17066,1518950,64344.8,73506000,9517560,0.0423612,6.26586,6.00359,0.285761
231879936,73716614,15867,8147540,678235,474454000,101861000,0.0832442,12.5021,12.502,0.19465
231889028,73716614,111220688,39007.3,2196.87,2171940,325375,0.0563194,8.34138,8.3459,0.0451967
231888738,73716614,17531,349616,9627.83,14449300,1405160,0.0275383,4.01915,4.29209,0.315754
231882696,73716614,16420,298871,15504.4,15411600,2386280,0.0518767,7.98432,7.96839,0.201138
231881457,73716614,16165,9089130,672915,487289000,109371000,0.0740351,12.0331,12.0273,0.237701
231882292,73716614,16359,655486,40815.4,34095900,6129160,0.0622674,9.35056,9.34449,0.136146
231875114,73716614,546,33610.2,2835.51,1945090,448163,0.0843646,13.3341,0,0
231888746,73716614,17534,794291,13520.1,19382300,2093810,0.0170216,2.63607,2.60008,0.582455
231880798,73716614,15996,279752,19786.7,13374000,2955420,0.0707296,10.5644,10.5644,0.103722
231882726,73716614,16424,1163300,75290.7,60553600,11349800,0.0647214,9.75653,9.954,0.121436
231880785,73716614,15994,1223920,105011,64441100,15960600,0.0857992,13.0406,13.0406,0.106788
231874601,73716614,454,384236,28043.8,21084200,4951890,0.0729859,12.8876,12.9266,0.102134
231884108,73716614,16568,104907,6932.12,5886370,1157790,0.0660787,11.0364,11.0364,0.350826
231873614,73716614,233,594473,74463.4,42896300,12456600,0.12526,20.954,20.954,0.0721437
231875484,73716614,670,3104340,137484,125660000,23247300,0.0442877,7.48864,7.47867,0.541063
231877970,73716614,10734,2440640,109872,177992000,18267200,0.0450176,7.48458,7.42672,0.576666
231888754,73716614,17538,4372700,115637,154386000,17051900,0.0264451,3.89961,3.85781,0.634998
231874625,73716614,461,454371,50767.3,29892300,8098520,0.111731,17.8236,17.8255,0.116583
231881114,73716614,16086,244783,23880.2,15396400,3804470,0.0975565,15.5422,15.5422,0.0539407
231885016,73716614,16798,315316,17128.9,16218900,2587050,0.0543229,8.20464,8.21529,0.0593387
231881053,73716614,16042,2490250,284967,169063000,46469100,0.114433,18.6604,18.7167,0.142179
231877188,73716614,1042,1083670,89382.4,60920800,13926100,0.082481,12.8508,12.7957,0.327213
231884364,73716614,16617,882699,56013.6,46696300,8437830,0.0634572,9.55912,9.63473,0.11942
231878182,73716614,15605,220602,18325.4,12584100,2696190,0.0830702,12.222,14.4274,0.0440046
231881993,73716614,16261,1712630,100139,86311800,14957100,0.0584709,8.73341,8.94941,0.300633
231876521,73716614,905,174845,13584.7,10161600,2343580,0.0776958,13.4038,13.4038,0.422333
231888085,73716614,17345,453272,17899.9,18874800,2639150,0.0394905,5.82243,5.82199,0.24012
231887479,73716614,17265,207175,4102.45,7974570,584075,0.0198019,2.81924,2.82033,0.427037
231888045,73716614,17327,328736,4033.16,9097950,592217,0.0122687,1.8015,1.76709,0.542246
231877908,73716614,10710,2075690,102016,140195000,17117200,0.049148,8.24651,8.14753,0.651035
231888063,73716614,17337,78509.4,2618.02,3451430,396071,0.0333466,5.04488,0,0
231873740,73716614,281,850344,11982,17138600,2094620,0.0140908,2.46326,2.39935,0.802217
231878200,73716614,15615,567176,32694,29283800,4711040,0.0576435,8.30615,7.97794,0.420731
231882306,73716614,16363,92090.2,5195.07,4579750,765210,0.0564128,8.30935,7.98747,0.0567286
231873726,73716614,275,7836110,566667,431908000,85558400,0.0723148,10.9185,10.7243,0.287319
231877924,73716614,10720,7044950,421137,504254000,73974700,0.0597786,10.5004,10.4227,0.459775
231879302,73716614,15780,334848,22561.5,19264300,3358780,0.0673783,10.0308,10.1419,0.130195
231881139,73716614,16096,69938,6313.47,4336350,965367,0.0902725,13.8032,13.8032,0.0410285
231885725,73716614,17014,390697,15746.7,17417700,2301700,0.0403042,5.89128,5.89181,0.164907
231887658,73716614,17290,10184600,352535,452070000,52710400,0.0346143,5.17548,5.16807,0.594047
231881270,73716614,16142,2780400,206166,159541000,35708400,0.0741497,12.8429,12.8702,0.218279
231885776,73716614,17064,695478,18639.1,26538400,2788390,0.0268004,4.00931,4.0251,0.389484
231880716,73716614,15979,10896100,880929,596013000,141441000,0.0808484,12.981,12.9991,0.280278
231881427,73716614,16160,155727,15929,10137900,2498000,0.102288,16.0409,15.3212,0.00750972
231889305,73716614,111220792,1215560,69024,66097900,10350200,0.0567839,8.51481,8.56642,0.244244
231873252,73716614,38,1070530,64569.5,57139200,9344530,0.0603156,8.7289,8.84908,0.264574
231878014,73716614,182305713,139876,14396.5,8744500,2303670,0.102923,16.4694,16.4694,0.0836492
231882388,73716614,16393,317171,30938.3,20659200,5370210,0.0975446,16.9316,18.1195,0.311221
231888231,73716614,17369,1327000,54658.5,66192700,8338180,0.0411895,6.28348,6.28789,0.52984
231876880,73716614,970,568255,13364.6,22810500,1961520,0.0235187,3.45183,3.66531,0.456082
231880099,73716614,15908,11590400,1086060,846610000,180934000,0.093704,15.6108,15.638,0.311588
231873325,73716614,82,489398,21221.3,26309700,3299160,0.043362,6.74126,6.74207,0.19156
231877784,73716614,10677,5033820,310390,342649000,54877800,0.061661,10.9018,10.9023,0.445527
231885332,73716614,16915,68175200,3609140,4400310000,615395000,0.0529393,9.02667,9.02702,0.443923
231884923,73716614,16748,69496.5,1830.6,2822790,261459,0.0263409,3.7622,3.76219,0.0966199
231885142,73716614,16861,976226,46752,52420300,7303830,0.0478905,7.48169,7.48978,0.26148
231875357,73716614,604,462360,20998.6,24468100,3162870,0.0454161,6.84072,6.87057,0.343337
231884667,73716614,16689,694115,59724.6,43043100,9421280,0.0860442,13.5731,13.4726,0.15642
231888949,73716614,17734,34800.5,32.4834,294823,4625.37,0.000933417,0.132911,0,0
231873511,73716614,195,258402,32560.4,18340900,5135310,0.126007,19.8733,20.0392,0.0775661
231877448,73716614,1075,129676,10816.9,7889550,1736100,0.0834153,13.388,13.8647,0.158682
231888953,73716614,111220572,209814,14672,11841100,2266350,0.0699285,10.8017,10.8017,0.208898
231889249,73716614,111220752,168633,11381.2,10171800,1732320,0.0674914,10.2727,10.2213,0.0301489
231885039,73716614,16809,142263000,7622110,8974830000,1285960000,0.0535778,9.03936,8.98902,0.487394
231875406,73716614,631,5521190,429327,289143000,64308100,0.0777598,11.6475,11.6451,0.272669
231874186,73716614,334,1783420,158329,102938000,23272200,0.0887785,13.0492,13.0492,0.111839
231874457,73716614,422,631411,40263.8,35007100,6151590,0.063768,9.74261,9.7898,0.0963855
231877587,73716614,1117,9144160,417841,448127000,61794200,0.0456949,6.75779,6.80325,0.226949
231873524,73716614,201,1153980,77719.9,60573500,12982900,0.0673496,11.2506,11.2506,0.436188
231873662,73716614,254,19579300,1588470,1142720000,264339000,0.0811298,13.5009,13.5457,0.362148
231884065,73716614,16564,632223,56247.4,35906900,9606280,0.0889677,15.1944,15.1743,0.347733
231877989,73716614,182305693,384659,9069.48,10500600,1462750,0.023578,3.80271,3.80271,1.08637
231875640,73716614,712,174845,16007.3,9949590,2503140,0.0915512,14.3163,14.3163,0.0552371
231877177,73716614,1038,4720820,502118,302786000,78997400,0.106363,16.7338,16.7338,0.0528747
231888595,73716614,17471,397969,16734.3,16592700,2522090,0.0420492,6.33742,6.36933,0.22767
231873554,73716614,217,988016,45647.7,52327700,7066160,0.0462013,7.15187,7.23714,0.217527
231876658,73716614,928,16353200,913100,1120950000,159620000,0.0558361,9.76077,9.68907,0.468866
231885741,73716614,17036,2507120,107441,134472000,16464500,0.0428545,6.5671,6.57372,0.328281
231889416,73716614,111220904,863764,33042.7,36639400,4999350,0.0382543,5.78787,5.79372,0.51878
231877421,73716614,1069,21453.3,165.32,471230,26090.6,0.00770605,1.21615,0,0
231885285,73716614,16895,319394,8281.07,12096800,1221990,0.0259275,3.82598,3.88084,0.416444
231881135,73716614,16095,139876,12965.1,8760800,2053010,0.0926899,14.6773,14.6773,0.0620642
231881600,73716614,16215,3432300,200189,176831000,29325900,0.0583252,8.5441,8.66013,0.303447
231873972,73716614,314,69938,7124.47,4138260,1106840,0.101868,15.8259,15.8259,0.16967
231877479,73716614,1085,290933,33895.8,17822800,5351970,0.116507,18.3959,18.1165,0.0408111
231874389,73716614,402,1538640,171951,103036000,28461400,0.111756,18.4978,18.4978,0.202612
231875434,73716614,648,7579470,708071,457185000,118739000,0.0934196,15.6659,15.6668,0.245854
231887572,73716614,17275,2642520,86348.4,113767000,12662400,0.0326765,4.7918,4.81804,0.233119
