id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232990559,73906131,16269,268607,102.362,6580660,14712.5,0.000381085,0.0547732,0.0544094,0.996839
232988856,73906131,15932,3383030,154.217,91779800,21444.4,4.55855e-05,0.00633883,0.00669307,1.68747
232989134,73906131,15987,2024140,257.624,48533700,36910.3,0.000127276,0.018235,0.0196015,1.95166
232981964,73906131,151,1064930,1847.86,38676400,286463,0.0017352,0.268998,0.273559,1.05342
232987621,73906131,15598,93739.1,0.935283,2129080,123.264,9.97751e-06,0.00131497,0.00127036,0.98856
232998918,73906131,112892315,99190.6,17.99,3057020,2608.3,0.000181368,0.0262958,0.0265258,0.510861
232987789,73906131,15682,70530,13.8821,1248510,1786.59,0.000196825,0.0253309,0.0289014,1.17676
232994481,73906131,16842,15582800,4881.63,624572000,688839,0.00031327,0.0442051,0.0434985,1.22715
232985329,73906131,551,185650,43.9028,4610550,5945.71,0.000236481,0.0320264,0.02407,0.376188
232990072,73906131,16132,1645430,185.127,52432400,28252.6,0.00011251,0.0171704,0.0168741,1.3267
232987570,73906131,182305693,350956,158.145,7857060,25784,0.000450611,0.073468,0.123478,2.03687
232996534,73906131,17268,570479,90.768,14392300,12045.5,0.000159108,0.0211148,0.0205385,1.30745
232998058,73906131,17563,296828,1.7619,5549910,277.607,5.93577e-06,0.000935247,0.00105692,1.57617
232981560,73906131,8,777376000,323657,24778200000,49091900,0.000416345,0.0631507,0.0629255,2.67162
232997033,73906131,17309,19286.3,0.441453,617236,65.1671,2.28895e-05,0.00337894,0,0
232997618,73906131,17483,77794.3,8.70181,2741510,1202.05,0.000111857,0.0154517,0.0154519,0.622475
232997824,73906131,17494,726462,10.8091,18391700,1577.69,1.48791e-05,0.00217174,0.00219487,1.44678
232983487,73906131,337,4928030,1511.91,176940000,240050,0.000306798,0.0487112,0.0472137,1.02445
232981575,73906131,17,1771000,595.16,66712200,93271,0.000336059,0.0526658,0.0568493,1.20705
232998796,73906131,111220830,1158680,12.5145,32728200,1831.24,1.08006e-05,0.00158044,0.00171749,1.78846
232988921,73906131,15946,1125650,309.208,27731700,40870.1,0.000274693,0.0363081,0.0376689,0.762004
232986425,73906131,880,396544,64.3222,12838800,10099.4,0.000162207,0.0254686,0.0268985,1.03118
232994976,73906131,16902,719379,40.9472,20878500,5348.88,5.69202e-05,0.00743541,0.00817597,0.996069
232984114,73906131,445,1103210,136.176,38098300,18919.2,0.000123435,0.0171491,0.0179961,1.04873
232992296,73906131,16479,522310,3.9472,14737900,533.56,7.55719e-06,0.00102154,0.0010825,1.47012
232987041,73906131,1114,422211,58.562,13880300,8489.7,0.000138703,0.0201077,0.0179408,2.16415
232991531,73906131,16392,183866,68.3522,5660190,12549.1,0.00037175,0.0682515,0.0687447,0.642588
232981795,73906131,64,239375,59.4301,6500560,8768.5,0.000248272,0.0366308,0.0387217,0.798721
232989142,73906131,15989,4725050,905.095,109757000,125696,0.000191552,0.026602,0.0332529,1.42206
232981968,73906131,157,2273210,533.855,61238700,76706.3,0.000234846,0.0337435,0.0335348,1.49956
232998862,73906131,111220880,81818,5.94837,2510610,829.908,7.27025e-05,0.0101433,0.0102938,0.195091
232986305,73906131,837,441988,162.147,14734800,23506.2,0.000366859,0.0531829,0.048441,0.885021
232989698,73906131,16091,50952,1.52993,1578240,202.975,3.0027e-05,0.00398365,0.00357506,0.950777
232981934,73906131,132,21524.6,0.311419,613044,42.03,1.4468e-05,0.00195265,0,0
232990459,73906131,16227,277237,11.4258,6451900,1622.71,4.1213e-05,0.00585314,0.0050962,1.4981
232997645,73906131,17488,1324400,647.449,40001400,109799,0.000488861,0.0829043,0.0873601,3.48642
232982079,73906131,209,887566,90.8108,35398700,13133.1,0.000102314,0.0147968,0.0139597,1.28954
232986741,73906131,973,436046,64.9106,13838900,9203.13,0.000148862,0.0211058,0.0209091,0.794174
232997118,73906131,17353,9911310,1914.79,287472000,288643,0.000193192,0.0291226,0.0296685,2.57599
232985488,73906131,599,1349750,30.7674,42405300,4594.91,2.27949e-05,0.00340427,0.00354216,1.35392
232987565,73906131,10732,2660380,1195.57,107329000,169005,0.000449398,0.0635267,0.065028,1.01122
232991721,73906131,16421,557670,49.606,16450800,6778.96,8.89523e-05,0.0121559,0.0124381,0.863623
232997914,73906131,17508,487089,54.3995,7200460,8453.72,0.000111683,0.0173556,0.0180108,1.50587
232998078,73906131,17574,31635.2,1.39109,927746,206.824,4.39728e-05,0.0065378,0,0
232987697,73906131,15653,1555310,391.678,39545800,60226.7,0.000251833,0.0387233,0.0405732,1.72132
232987036,73906131,1113,128598,1.63398,3550020,241.877,1.27061e-05,0.00188088,0.00210309,0.690035
232986798,73906131,1005,327620,56.7265,10229100,9307.85,0.000173147,0.0284105,0.0281599,0.839909
232986461,73906131,909,9025830,4044.83,226319000,608140,0.00044814,0.0673778,0.0587778,1.37636
232997224,73906131,17388,342772,7.14469,5813790,1041.79,2.08439e-05,0.00303932,0.00344311,1.55856
232996012,73906131,17113,679099,69.1843,22475900,9679.48,0.000101876,0.0142534,0.0140629,1.49659
232983807,73906131,391,2510780,397.102,78234000,57319.1,0.000158159,0.0228292,0.0205562,2.34908
232997298,73906131,17426,2242400,814.163,78917600,133351,0.000363076,0.059468,0.0617932,2.87836
232988298,73906131,15811,3925280,671.944,109522000,102596,0.000171184,0.0261373,0.021562,1.86385
232986183,73906131,754,6618240,2174.71,181293000,317847,0.000328593,0.0480259,0.0458735,1.01558
232995830,73906131,17093,8094980,2003.83,240818000,291258,0.00024754,0.03598,0.0345246,1.95781
232994142,73906131,16707,549922,129.653,18323700,17558.4,0.000235766,0.0319288,0.0297026,1.34502
232987532,73906131,10697,542390,1022.46,19115900,164053,0.0018851,0.302463,0.296478,0.598662
232998839,73906131,111220858,118721,0.222572,3105260,34.638,1.87474e-06,0.000291759,0.00029858,0.61219
232998220,73906131,17651,34456.4,0.794621,509169,115.755,2.30616e-05,0.00335947,0,0
232990477,73906131,16232,407277,39.8205,11461100,5652.68,9.77726e-05,0.0138792,0.0145132,0.596429
232983873,73906131,408,193485,27.3348,2529940,3670.19,0.000141276,0.0189689,0.0245327,0.916406
232996432,73906131,17224,233956,204.05,7508590,28301.2,0.000872171,0.120968,0.0888987,0.738742
232987052,73906131,1118,171467,63.0674,4795430,8946.65,0.00036781,0.052177,0.0521701,0.387873
232995478,73906131,17048,31340.6,0.821433,1116560,105.739,2.62099e-05,0.00337387,0,0
232990498,73906131,16248,1252650,209.907,31582100,31860.8,0.00016757,0.0254347,0.0300185,1.64049
232997969,73906131,17531,369472,28.898,10125700,4359.95,7.82141e-05,0.0118005,0.0135595,1.42166
232994244,73906131,16740,347678,22.0841,9915160,3015.34,6.35189e-05,0.00867279,0.00850956,0.733816
232988865,73906131,15934,721072,4.13353,18823200,582.328,5.73248e-06,0.000807587,0.000819873,1.22504
232994735,73906131,16872,56319.9,114.565,1840240,16086.1,0.00203419,0.28562,0.288145,0.637905
232995031,73906131,16915,45526000,12320.4,1582560000,1682570,0.000270622,0.0369585,0.0361733,1.67621
232986247,73906131,809,2391710,28.4592,61124700,4042.1,1.18991e-05,0.00169004,0.00166336,1.52625
232987058,73906131,1120,206902,2.7027,6748670,434.943,1.30627e-05,0.00210216,0.00209753,0.770711
232998521,73906131,111220768,104635,49.311,3270100,7469.34,0.000471264,0.0713845,0.0686139,0.713191
232988570,73906131,15905,35292100,46001.3,1219680000,6917460,0.00130344,0.196006,0.194779,1.87932
232992325,73906131,16482,454000,41.2392,16065800,5543.9,9.08351e-05,0.0122112,0.0139421,1.82243
232987666,73906131,15621,24636,0.367988,432608,45.5719,1.4937e-05,0.00184981,0,0
232989110,73906131,15981,12251200,2103.76,305443000,322245,0.000171719,0.0263031,0.0206591,3.11412
232989218,73906131,16016,51436400,13738,1639000000,2216980,0.000267087,0.0431014,0.0457491,2.79942
232998334,73906131,111220704,293676,8.03818,9882630,1017.26,2.73709e-05,0.0034639,0.00410718,1.24041
232987943,73906131,15710,53151.7,25.0239,1103070,3320.9,0.000470802,0.0624797,0.0658275,0.759467
232994518,73906131,16847,594771,51.5627,19703900,6801.71,8.66934e-05,0.0114359,0.0116447,0.493203
232985385,73906131,571,4894530,398.178,152300000,59970,8.13515e-05,0.0122524,0.0122383,1.893
232996362,73906131,17207,2575040,337.998,60889200,47111.5,0.000131259,0.0182954,0.0191817,1.37451
232981923,73906131,126,745966,423.454,16837400,52092.9,0.000567659,0.0698328,0.0688788,0.638623
232983662,73906131,366,338263,10.6669,8876170,1610.79,3.15343e-05,0.00476194,0.00453824,0.750202
232997287,73906131,17419,769993,356.974,29171300,54167.9,0.000463607,0.0703486,0.0710079,1.8385
232984220,73906131,460,124775,10.7823,4078610,1543.9,8.64139e-05,0.0123735,0.0121504,1.07391
232997923,73906131,17512,275532,35.0798,7743920,5375.15,0.000127317,0.0195082,0.0203067,1.69928
232985694,73906131,674,19702.5,1.59985,677035,213.348,8.12002e-05,0.0108285,0,0
232994179,73906131,16717,1277170,293.279,41921800,42297.1,0.000229633,0.0331179,0.0315967,0.957234
232996111,73906131,17141,65748.1,24.9992,1728120,3333.85,0.000380227,0.0507065,0.0502653,0.307105
232997008,73906131,17302,72122.3,0.588589,2562430,81.951,8.16097e-06,0.00113628,0.0011626,0.521401
232994325,73906131,16788,65016.2,143.843,2259480,21364.1,0.00221242,0.328596,0.378267,1.11683
232997187,73906131,17378,48735,0.118335,1560280,17.1867,2.42813e-06,0.000352656,0.000361673,0.234149
232985614,73906131,647,2250960,561.124,36998100,75921.6,0.000249282,0.0337286,0.0344452,0.853988
232992171,73906131,16466,2853780,284.91,89126100,42810.3,9.98362e-05,0.0150013,0.0165989,2.21747
232996407,73906131,17215,205441,0.46123,5611930,58.9596,2.24508e-06,0.000286991,0.000286118,0.8256
232994640,73906131,16869,832666,122.543,27179400,17645.5,0.00014717,0.0211915,0.022297,0.787912
232982638,73906131,278,6147630,4347.71,161555000,671481,0.000707217,0.109226,0.104742,1.49072
232983636,73906131,361,6291800,1462.51,216758000,246860,0.000232447,0.0392352,0.0426577,1.17862
232989214,73906131,16015,1358400,159.6,48913500,26014.1,0.000117491,0.0191506,0.0188656,1.17828
232985475,73906131,596,2486260,643.191,66546700,94077.7,0.000258698,0.037839,0.0340908,1.37199
232990501,73906131,16250,1252650,209.907,31582100,31860.8,0.00016757,0.0254347,0.0300185,1.64049
232983531,73906131,344,532311,80.7565,14651900,12265.2,0.000151709,0.0230414,0.0225663,2.47848
232990548,73906131,16266,137017,8.83772,3654090,1171.31,6.45009e-05,0.00854862,0.00855243,0.761653
232988527,73906131,15881,60811.8,47.2674,1679590,6761.85,0.000777273,0.111193,0,0
232995434,73906131,17033,1338910,129.051,52374300,18544.8,9.63855e-05,0.0138507,0.0130038,1.26052
232986442,73906131,890,419036,20.63,14343900,2978.33,4.92321e-05,0.00710759,0.0070231,0.493248
232998007,73906131,17544,69759.5,123.083,1723310,20706.1,0.00176438,0.296821,0.298703,1.27217
232994192,73906131,16722,241010,69.2409,8868810,9788.74,0.000287295,0.0406155,0.0462559,0.988858
232989293,73906131,16036,2676670,1129.26,66659600,165309,0.00042189,0.061759,0.0762321,1.33246
232984520,73906131,487,168781,22.1388,4794390,3214.07,0.000131169,0.0190429,0.0192466,0.780549
232988461,73906131,15862,2843170,425.644,83158600,63216.2,0.000149708,0.0222344,0.0221158,0.808426
232988278,73906131,15803,1264460,56.9153,34770800,8499.61,4.50117e-05,0.00672194,0.00623581,1.17
232990017,73906131,16120,1531040,870.128,53867500,126257,0.000568324,0.0824645,0.0767036,0.866919
232982302,73906131,233,866901,116.505,29355400,16969.4,0.000134393,0.0195748,0.0172575,1.59034
232994151,73906131,16710,321396,397.535,11901400,60068.6,0.0012369,0.186899,0.20478,0.74049
232981736,73906131,44,3830060,2799.08,122868000,421144,0.00073082,0.109958,0.104656,1.67475
232988154,73906131,15751,78450700,18749.6,2446740000,2842460,0.000238998,0.0362325,0.0351971,2.28666
232988216,73906131,15774,4777420,624.374,151483000,88110.3,0.000130693,0.0184431,0.018423,1.45083
232988574,73906131,15907,35292100,46001.3,1219680000,6917460,0.00130344,0.196006,0.194779,1.87932
232987279,73906131,10683,2503560,597.068,88664700,83827.4,0.000238488,0.0334833,0.0304152,1.07245
232982213,73906131,220,8561670,12944.7,353458000,1855750,0.00151193,0.216751,0.214777,1.5004
232998074,73906131,17573,170390,2.91066,4461300,436.736,1.70823e-05,0.00256315,0.00213752,1.09615
232998349,73906131,111220720,69817.9,2.85842,2463990,419.682,4.09411e-05,0.00601109,0.00647163,0.632906
232998508,73906131,111220760,679256,36.6015,23948400,5156.73,5.38846e-05,0.00759173,0.00727471,1.28702
232998628,73906131,111220786,72122.3,0.588589,2562430,81.951,8.16097e-06,0.00113628,0.0011626,0.521401
232981982,73906131,173,305597,63.8927,6635740,9910.49,0.000209075,0.03243,0.02842,1.04258
232995844,73906131,17096,358584,25.0216,12360100,3284.32,6.97788e-05,0.00915914,0.0153494,1.31308
232996545,73906131,17273,56697.2,21.6792,1184860,2972.36,0.000382368,0.0524252,0.0525344,0.492634
232995454,73906131,17041,746032,13.7714,27832400,1825.31,1.84596e-05,0.0024467,0.00232566,1.27034
232994744,73906131,16873,201985,22.0691,7657360,3098.74,0.000109261,0.0153414,0.015308,0.450997
232997939,73906131,17520,42566.3,23.3913,1283470,3611.01,0.000549527,0.0848326,0.0844691,0.60423
232982222,73906131,222,135589,2.325,3443920,351.135,1.71474e-05,0.0025897,0.00261283,0.865972
232998855,73906131,111220876,488859,12.0748,15739600,1832.5,2.47e-05,0.00374853,0.0038103,0.831183
232989078,73906131,15969,4267380,12647,133044000,2207750,0.00296365,0.517356,0.566331,1.2287
232994159,73906131,16712,204535,293.152,7501420,44583.3,0.00143326,0.217973,0.236833,0.721413
232995459,73906131,17042,974338,41.1643,34220100,5623.74,4.22485e-05,0.00577186,0.00585027,1.47345
232986169,73906131,741,289368,16.7383,8025950,2420.81,5.78443e-05,0.00836583,0.00853356,1.21936
232993288,73906131,16545,920743,38.6218,32469400,5796.6,4.19464e-05,0.00629557,0.00574882,1.30791
232987547,73906131,10708,1826300,210.074,68406200,28185.6,0.000115027,0.0154331,0.0152046,0.951368
232987575,73906131,182305709,761002,28.7956,26295800,4441.16,3.78391e-05,0.00583593,0.00574835,0.851807
232989667,73906131,16085,417671,53.3664,13642200,7904.74,0.000127771,0.0189257,0.0177666,1.55845
232986755,73906131,978,1135110,204.527,24803700,30783.3,0.000180182,0.0271191,0.0284343,1.3568
232988510,73906131,15875,160823,14.01,3998600,1914.05,8.7114e-05,0.0119016,0.00576451,0.143717
232983820,73906131,395,2627460,56.5168,80491500,8421.12,2.151e-05,0.00320504,0.00322559,1.08178
232986163,73906131,731,2757250,5382.16,87066600,822045,0.001952,0.298139,0.283588,0.632452
232998635,73906131,111220790,19286.3,0.441453,617236,65.1671,2.28895e-05,0.00337894,0,0
232998355,73906131,111220724,475419,50.532,18270700,6969.61,0.000106289,0.0146599,0.0146226,1.26407
232983302,73906131,311,403106,36.042,9161470,5513.99,8.94107e-05,0.0136788,0.0142567,0.260797
232981596,73906131,30,34816.2,1.13306,994957,175.77,3.2544e-05,0.0050485,0,0
232984165,73906131,452,661375,25.7121,18270100,3352.43,3.88767e-05,0.00506888,0.00507511,1.17002
232985845,73906131,693,888531,251.828,22663000,37926.1,0.00028342,0.0426841,0.0413719,0.540652
232990790,73906131,16308,68983500,20159.1,2225690000,2983010,0.000292231,0.0432423,0.0441394,2.0956
232997596,73906131,17474,341968,283.008,6892960,43754.4,0.000827587,0.127949,0.134979,0.627498
232995449,73906131,17040,163692,0.658799,6053790,90.2541,4.02462e-06,0.000551365,0.00055437,0.872272
232986406,73906131,873,34315.4,47.965,1068210,7637.97,0.00139777,0.222581,0,0
232994349,73906131,16801,65380.5,23.0994,1663720,3165.74,0.000353307,0.0484203,0.0472952,0.755656
232986278,73906131,827,796827,284.395,25444200,44335.7,0.000356909,0.0556403,0.0567146,1.36112
232992263,73906131,16475,164537,128.382,6021070,20262.1,0.000780262,0.123146,0.125465,0.591471
232982456,73906131,250,1589540,269.076,47913700,36725.7,0.000169279,0.0231046,0.0262465,1.20912
232989210,73906131,16014,7144470,601.018,255554000,97751.8,8.41234e-05,0.0136822,0.0130339,2.47165
232987013,73906131,1106,68709.9,88.5013,2100190,13936.5,0.00128804,0.202831,0.202848,0.0987146
232983273,73906131,305,252362,51.8653,9611190,8304.78,0.00020552,0.0329083,0.0340826,1.18559
232998212,73906131,17648,67530.4,0.38597,1494730,57.4048,5.7155e-06,0.000850059,0.000859213,0.612852
232983279,73906131,307,2687400,1421.27,70774700,213542,0.000528864,0.0794605,0.0810024,0.822039
232988912,73906131,15944,1740360,67.7628,45792200,9194.54,3.89361e-05,0.00528313,0.00559447,0.948198
232981906,73906131,110,139218,0.983478,3959250,147.92,7.06433e-06,0.00106251,0.0010636,0.449736
232987072,73906131,1126,69651.8,20.3796,1962200,2533.15,0.000292593,0.0363689,0.036416,0.496868
232987674,73906131,15626,1747580,178.276,42892100,26146.9,0.000102013,0.0149618,0.0164704,2.37503
232996327,73906131,17198,359309,18.3683,9319120,2462.78,5.11213e-05,0.00685422,0.00687946,0.786593
232982376,73906131,242,6935650,1059.18,213520000,147157,0.000152715,0.0212175,0.0213426,1.59215
232986438,73906131,886,12266200,12499.4,456462000,1961360,0.00101901,0.159899,0.15049,1.09312
232989247,73906131,16025,6606200,2214.33,234303000,354577,0.00033519,0.0536735,0.0565276,2.90748
232981713,73906131,36,306201,1533.12,8821430,246451,0.00500691,0.804867,0.957375,0.729897
232985295,73906131,541,1811010,106.147,56468000,15906.1,5.8612e-05,0.00878299,0.00846749,1.48208
232993108,73906131,16536,1168970,321.808,42531200,50647.1,0.000275292,0.0433263,0.0409609,1.29191
232988077,73906131,15723,1163170,706.11,27773100,95429.7,0.000607055,0.0820425,0.0863148,0.720759
232993361,73906131,16575,274987,10.6621,9208230,1548.11,3.87731e-05,0.00562976,0.00528267,1.15411
232994249,73906131,16742,34808.5,4.94662,958954,668.845,0.00014211,0.019215,0,0
232996281,73906131,17179,68470.9,3.83893,2204020,589.245,5.60666e-05,0.00860577,0.00896319,0.460158
232988252,73906131,15790,30589,0.282068,768788,37.8216,9.22125e-06,0.00123644,0,0
232990312,73906131,16180,117662,161.69,4179760,25941.2,0.00137419,0.220472,0.227173,0.881054
232983515,73906131,342,4946720,476.709,145463000,68336.4,9.63688e-05,0.0138145,0.013337,1.57143
232988331,73906131,15822,585976,38.1439,17134600,5494.2,6.50946e-05,0.00937615,0.00858132,1.87107
232998523,73906131,111220778,25508.7,32.5284,876318,4700.42,0.00127519,0.184267,0,0
232981937,73906131,135,246570,4.23547,7090960,644.777,1.71776e-05,0.00261498,0.00273623,0.988201
232994268,73906131,16754,2154270,1486.58,78487300,222990,0.00069006,0.103511,0.114291,2.25573
232984144,73906131,450,530242,14.717,9003280,2146.65,2.77552e-05,0.00404843,0.00522817,1.20975
232985440,73906131,583,1602450,208.114,49772300,31017.3,0.000129872,0.0193561,0.00714931,1.22397
232986833,73906131,1033,2951920,1211.74,125235000,168943,0.000410493,0.0572316,0.0569292,1.12988
232994646,73906131,16870,187124,23.7945,6341340,3364.99,0.000127159,0.0179827,0.018408,0.690417
232990005,73906131,16117,8808550,5968.04,300057000,869405,0.000677528,0.0987001,0.091262,1.15104
232985660,73906131,663,1215840,285.288,19859300,38072.1,0.000234643,0.0313135,0.0322279,0.633766
232981914,73906131,118,348390,47.3534,9788840,6259.12,0.00013592,0.0179658,0.0180067,1.67386
232986414,73906131,875,114857,3.79593,4521840,511.004,3.30492e-05,0.00444905,0.00440382,0.37998
232995257,73906131,16970,1517490,250.707,48435500,34763.2,0.000165212,0.0229083,0.0242162,1.01902
232983791,73906131,377,25911.9,0.977777,814234,147.289,3.77347e-05,0.00568424,0,0
232986203,73906131,772,1169320,237.493,37000300,33715.7,0.000203103,0.0288335,0.0282815,0.850948
232983829,73906131,399,2901220,727.427,92685200,110115,0.000250732,0.0379549,0.0356923,1.96955
232983806,73906131,390,64780.3,7.79705,1239040,1062.76,0.000120362,0.0164056,0.0170913,1.36667
232990588,73906131,16280,103184,2.7071,2826180,361.847,2.62356e-05,0.00350681,0.00349292,0.756934
232993646,73906131,16656,204510,7.3875,7020910,1143.01,3.6123e-05,0.005589,0.00558707,0.164737
232996262,73906131,17175,432801,27.9564,14688200,4058.12,6.4594e-05,0.00937641,0.00849185,2.19823
232998373,73906131,111220732,68470.9,3.83893,2204020,589.245,5.60666e-05,0.00860577,0.00896319,0.460158
232987607,73906131,15591,208299,2.5436,5109550,335.037,1.22113e-05,0.00160845,0.00162042,1.92725
232996689,73906131,17295,49768.3,37.7731,1685390,5402.02,0.000758979,0.108543,0.106594,1.03052
232997109,73906131,17347,577620,123.541,13811500,19042.5,0.000213879,0.0329672,0.032713,0.521227
232997174,73906131,17375,1239550,15.6533,35310400,2254.94,1.26282e-05,0.00181916,0.00188191,1.78974
232987581,73906131,15567,436365000,216712,13363200000,33474600,0.000496631,0.0767124,0.0761028,2.77778
232988532,73906131,15882,60811.8,47.2674,1679590,6761.85,0.000777273,0.111193,0,0
232981895,73906131,97,66091.6,0.645087,1481180,92.0043,9.76051e-06,0.00139207,0.00140699,0.413291
232984060,73906131,437,2798430,1080.9,95731500,178093,0.000386253,0.0636404,0.0681589,1.85486
232997845,73906131,17500,5158950,886.364,124520000,134185,0.000171811,0.0260102,0.0258277,1.58257
232991302,73906131,16332,3134400,597.459,98423500,87492,0.000190614,0.0279135,0.0307628,1.49374
232988350,73906131,15831,1486260,340.81,37844800,45531.5,0.000229307,0.0306349,0.0292182,1.05461
232997269,73906131,17407,1932370,277.552,52404800,39876.8,0.000143633,0.0206362,0.0195371,1.30143
232981992,73906131,184,1202730,1098.79,36989800,158125,0.00091358,0.131472,0.125931,0.654534
232987586,73906131,15577,6164020,141.853,152872000,19703.5,2.30131e-05,0.00319654,0.00379374,4.37106
232995252,73906131,16968,1517490,250.707,48435500,34763.2,0.000165212,0.0229083,0.0242162,1.01902
232985856,73906131,695,288461000,184319,9077820000,28598500,0.000638975,0.0991417,0.0997694,2.49254
232982296,73906131,232,344257,105.07,6272200,13537.7,0.000305209,0.0393244,0.0344644,0.438274
232993299,73906131,16546,72279.1,87.8457,2517990,12628.7,0.00121537,0.174721,0.177598,1.12225
232993662,73906131,16659,1299620,134.032,42963400,18564.2,0.000103131,0.0142843,0.0140847,1.07035
232994256,73906131,16749,34808.5,4.94662,958954,668.845,0.00014211,0.019215,0,0
232986235,73906131,800,476449,82.9607,13606700,11995.7,0.000174123,0.0251773,0.00984687,0.681106
232993726,73906131,16673,212451,52.7722,6826580,7352.12,0.000248397,0.0346062,0.0340739,0.973237
232994897,73906131,16890,276863,50.6252,9106860,8003.21,0.000182853,0.0289068,0.0304935,1.14196
232991894,73906131,16435,1038930,543.392,39602100,82418.1,0.000523029,0.0793297,0.0787522,0.708184
232995379,73906131,17010,101290,0.934375,2900780,115.526,9.22479e-06,0.00114055,0.00113951,0.523104
232982204,73906131,218,1404000,1078.15,54302400,160830,0.000767911,0.114551,0.113248,1.25664
232998273,73906131,111220670,467018,13.4268,16042500,1876.75,2.87501e-05,0.00401859,0.00391632,0.756667
232981969,73906131,159,7303370,17881.2,200097000,3233320,0.00244835,0.442716,0.445979,1.77298
232989810,73906131,16096,42098.6,13.9562,1254860,2092.36,0.000331513,0.0497014,0.0498901,0.336046
232993402,73906131,16593,936284,314.424,31492100,47040.8,0.000335822,0.050242,0.0499623,1.1831
232994175,73906131,16716,1277170,293.279,41921800,42297.1,0.000229633,0.0331179,0.0315967,0.957234
232987620,73906131,15597,93739.1,0.935283,2129080,123.264,9.97751e-06,0.00131497,0.00127036,0.98856
232982596,73906131,272,205105,1.05942,5017360,139.142,5.16525e-06,0.000678391,0.00066554,1.63859
232993244,73906131,16541,1162420,133.985,39764200,19457.3,0.000115264,0.0167386,0.017779,3.51279
232994777,73906131,16879,1380090,215.127,44939900,31548.1,0.000155879,0.0228594,0.0234023,0.796977
232986832,73906131,1031,641710,153.718,21910300,20016.7,0.000239544,0.0311928,0.0324211,0.60906
232993452,73906131,16606,260175,184.77,7827230,24127.4,0.000710176,0.0927353,0.0924444,0.512124
232986300,73906131,836,66084.3,8.59246,1380750,1230.73,0.000130023,0.0186236,0.0188228,0.411745
232987624,73906131,15599,2354240,43.2713,57446100,6104.54,1.83802e-05,0.002593,0.00312711,3.84417
232988236,73906131,15782,2579540,415.527,83031300,59037.6,0.000161086,0.0228869,0.0224877,1.54409
232982014,73906131,197,136725,49.2282,3613900,6776.68,0.000360054,0.0495645,0.0491688,0.876459
232994448,73906131,16828,36447100,12149.7,1430540000,1708080,0.000333351,0.0468646,0.0460563,1.29525
232991452,73906131,16375,37730100,9138.49,1243300000,1361260,0.000242207,0.0360788,0.0365352,2.09345
232996417,73906131,17218,1306200,170.834,27458700,24377.8,0.000130787,0.0186631,0.0204406,1.50218
232987288,73906131,10684,1536970,595.736,67467400,83352.4,0.000387605,0.0542318,0.053191,0.930174
232985627,73906131,651,1544740,252.122,52751300,33609,0.000163213,0.021757,0.0183303,1.21784
232988113,73906131,15734,136534,181.152,2878830,25891.3,0.0013268,0.189633,0.182014,0.498913
232992878,73906131,16523,46852.6,27.3864,1591690,4894.62,0.000584523,0.104469,0.105323,0.753015
232988455,73906131,15861,2843170,425.644,83158600,63216.2,0.000149708,0.0222344,0.0221158,0.808426
232996676,73906131,17287,52854.8,18.4655,984882,2916.71,0.000349363,0.0551834,0.0551852,0.00571664
232996266,73906131,17176,482620,99.3881,15029600,14171.6,0.000205935,0.0293639,0.0277953,1.35022
232986372,73906131,860,346327,32.6848,12455900,4412.94,9.43757e-05,0.0127421,0.0129775,0.512412
232994290,73906131,16766,146612,4.12548,4892470,532.251,2.81389e-05,0.00363035,0.00363752,0.323271
232997180,73906131,17376,32135.4,3.02048,1021900,406.52,9.39924e-05,0.0126502,0,0
232987632,73906131,15604,1462550,4.07449,36598000,576.329,2.78587e-06,0.000394057,0.000391756,2.80911
232992184,73906131,16467,1877470,239.724,58322400,36732.8,0.000127685,0.0195651,0.0214937,1.98981
232995552,73906131,17070,103141,3.3775,3138960,474.202,3.27465e-05,0.00459762,0.00460042,0.465178
232986201,73906131,771,42008000,7160.63,1202010000,1032960,0.000170459,0.0245896,0.0250276,1.79749
232990414,73906131,16211,11589800,2432.38,317112000,350060,0.000209873,0.0302042,0.032441,1.47153
232986737,73906131,970,557828,4.73927,16192600,640.274,8.49593e-06,0.0011478,0.00112087,0.872067
232997166,73906131,17373,1239550,15.6533,35310400,2254.94,1.26282e-05,0.00181916,0.00188191,1.78974
232998902,73906131,111220932,31385,1.81037,922890,270.357,5.76826e-05,0.0086142,0,0
232990426,73906131,16215,3448730,177.238,94110600,24892.3,5.13923e-05,0.00721781,0.00779938,1.14399
232990348,73906131,16188,1815670,2983.45,54284900,454346,0.00164317,0.250235,0.268483,0.81802
232994335,73906131,16794,67839.3,1.85251,2223010,284.634,2.73073e-05,0.00419571,0.00418996,0.100026
232983583,73906131,351,2361640,27.7212,60352900,3944.97,1.17381e-05,0.00167044,0.00164738,1.54594
232986735,73906131,969,554720,1600.4,19247600,251868,0.00288506,0.454045,0.461541,0.552306
232988505,73906131,15874,230460,76.8313,5878190,10405.8,0.000333383,0.0451524,0.0427437,0.517041
232985448,73906131,587,404817,23.4571,12318600,3542.16,5.79449e-05,0.00875003,0.00870059,1.71691
232989286,73906131,16035,19160900,6384.36,632973000,953180,0.000333197,0.049746,0.0551313,1.33199
