id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232145773,73748722,431,373287,391.269,14642100,59626.5,0.00104817,0.159734,0.161492,1.31947
232155222,73748722,17012,485198,27.9749,18152000,3819.49,5.76567e-05,0.00787202,0.00803348,1.17922
232156640,73748722,111220656,34969,4.5966,1309610,654.035,0.000131448,0.0187033,0,0
232155236,73748722,17014,138449,0.21971,4640150,29.5377,1.58694e-06,0.000213348,0.000213134,1.09804
232144346,73748722,192,556468,236.075,11467000,33116.3,0.000424238,0.0595116,0.0596164,0.448769
232155203,73748722,17001,34328.8,24.5414,1351440,3474.72,0.000714892,0.101219,0,0
232145562,73748722,412,1601630,526.52,57223700,80625.8,0.00032874,0.0503399,0.0504074,1.07242
232154684,73748722,16820,6986340,3178.68,330167000,484968,0.000454985,0.0694166,0.067119,1.65589
232148106,73748722,849,69938,4.25145,2932680,699.087,6.07888e-05,0.00999581,0.00999581,0.780577
232156447,73748722,17472,190309,232.945,4406510,35781.5,0.00122403,0.188018,0.180208,0.617267
232150587,73748722,15687,68921.9,0.0629793,647661,10.5972,9.13779e-07,0.000153757,0.000153417,0.725921
232150954,73748722,15774,3905120,337.866,152873000,49464,8.65188e-05,0.0126665,0.0123165,1.87669
232150675,73748722,15719,68131.1,1.61638,1743400,210.873,2.37246e-05,0.00309511,0.00312824,0.825963
232152493,73748722,16170,6466600,2733.3,238327000,467796,0.000422679,0.0723403,0.0734936,3.06985
232155798,73748722,17150,697946,60.8845,26878900,8888.38,8.72338e-05,0.0127351,0.0119016,1.09539
232143663,73748722,23,1432180,600.773,37867300,89008.2,0.000419482,0.0621488,0.062157,0.684061
232151548,73748722,15944,2028200,727.389,73616400,111775,0.000358637,0.0551104,0.0551104,1.10145
232146670,73748722,601,699380,165.057,31294100,25953.7,0.000236004,0.0371096,0.0371096,1.12233
232156213,73748722,17324,205088,3.65371,8071680,570.118,1.78153e-05,0.00277987,0.0027869,0.528121
232148134,73748722,856,22902200,11577.6,954998000,1847570,0.000505522,0.0806721,0.0822449,1.80268
232153003,73748722,16298,137207,0.738857,4082000,96.3657,5.385e-06,0.00070234,0.000702127,0.618345
232156559,73748722,17552,101874,90.3988,3845500,12728,0.000887361,0.124939,0.125201,0.190769
232154635,73748722,16799,221907,3.91176,8961880,639.683,1.76279e-05,0.00288266,0.00297085,0.658027
232156543,73748722,17540,1442550,393.829,49544800,55452.7,0.000273009,0.0384408,0.0389377,1.20951
232147932,73748722,765,104444,35.7109,4469800,4847.14,0.000341913,0.0464089,0.0462557,0.775195
232154692,73748722,16823,821063,159.923,38207600,22505.6,0.000194775,0.0274104,0.0283757,0.432497
232144309,73748722,181,816371,67.1209,30786800,9392.42,8.22186e-05,0.0115051,0.0117886,0.605725
232143675,73748722,26,4086010,382.139,186192000,52974.8,9.35238e-05,0.0129649,0.0132029,0.976169
232151357,73748722,15881,244783,21.4124,8646920,3092.33,8.74749e-05,0.0126329,0.0126329,0.964234
232149277,73748722,1082,150175,37.7917,5369990,5459.2,0.000251652,0.0363524,0.0365977,0.313202
232152889,73748722,16265,408678,9.73532,14488300,1455.05,2.38215e-05,0.00356038,0.00360774,1.01087
232152084,73748722,16041,4212240,1530.16,175157000,252731,0.000363265,0.0599991,0.0597932,2.06336
232150571,73748722,15682,78775.1,13.6824,1663990,1646.83,0.00017369,0.0209054,0.0184455,0.956858
232156553,73748722,17547,947227,189.625,33463400,26585,0.00020019,0.0280662,0.0286108,1.41803
232152142,73748722,16068,4266220,587.841,161710000,88990.7,0.00013779,0.0208594,0.0208594,0.789141
232156690,73748722,111220732,85761.7,59.8007,3540940,9032.33,0.000697289,0.105319,0.101839,0.473431
232153063,73748722,16325,6957130,3255.51,250083000,536907,0.000467938,0.0771736,0.0738051,2.68296
232155476,73748722,17096,874216,2946.28,37183000,401427,0.00337019,0.459185,0.459182,1.01956
232153409,73748722,16423,9817890,2546.52,402755000,401842,0.000259375,0.0409296,0.0409176,1.61832
232155392,73748722,17075,306633,77.7306,13101700,11130.8,0.000253497,0.0363,0.038815,1.04007
232154580,73748722,16775,436136,21.8061,16926100,2971.43,4.99983e-05,0.00681308,0.00736419,0.80304
232146859,73748722,647,4242480,805.768,102397000,114476,0.000189928,0.0269833,0.026729,1.06501
232151425,73748722,15910,1890450,2566.51,74034600,433702,0.00135762,0.229418,0.232742,1.44883
232156715,73748722,111220778,34969,18.3121,1308400,2585.22,0.000523666,0.0739289,0,0
232154557,73748722,16769,345787,109.325,12849800,15415.7,0.000316163,0.0445814,0.0441714,1.13914
232156052,73748722,17234,262162,182.291,11777600,27684.9,0.000695338,0.105602,0.0989859,0.558299
232145500,73748722,398,1668750,115.56,48787900,15185.6,6.92495e-05,0.00909999,0.00923132,1.079
232156500,73748722,17507,1118790,1219.41,39353100,233872,0.00108993,0.20904,0.210004,1.42584
232155141,73748722,16973,62506.6,5.13403,2759680,729.519,8.21357e-05,0.0116711,0.0116182,0.978249
232147892,73748722,746,2627710,1287.8,104668000,198887,0.000490083,0.0756883,0.0758235,0.737788
232150342,73748722,15598,94980.9,2.92726,2471480,447.229,3.08194e-05,0.00470862,0.00495661,0.893434
232154932,73748722,16890,136187,2.48799,5934750,362.776,1.82689e-05,0.00266381,0.00266015,1.07253
232152647,73748722,16192,1328820,867.288,42191200,121800,0.000652675,0.0916601,0.0916601,0.588714
232155864,73748722,17175,522417,61.847,18995500,7336.22,0.000118386,0.0140428,0.0137013,0.650467
232156226,73748722,17330,851586,164.938,30100500,24935.3,0.000193683,0.029281,0.0285562,1.40354
232154917,73748722,16881,206229,7.89428,8781780,1113.87,3.82792e-05,0.00540114,0.00542159,1.60498
232156487,73748722,17498,69366.4,34.8221,2803930,4873.03,0.000502002,0.0702506,0.0702506,0.578885
232156791,73748722,111220902,44043.7,11.2029,1770730,1652.54,0.000254358,0.0375204,0.037594,0.224888
232148157,73748722,862,1643540,124.506,77752100,17256,7.57544e-05,0.0104993,0.0104993,0.861207
232148070,73748722,826,3236420,329.866,113633000,49540.2,0.000101923,0.0153071,0.0158805,1.60441
232153996,73748722,16651,32654600,13245,1386930000,1960840,0.00040561,0.0600481,0.0599011,1.29411
232155846,73748722,17168,242002,16.3498,10231700,2304.23,6.75605e-05,0.00952155,0.0106947,0.807031
232152923,73748722,16277,67380.9,11.6436,2155890,1985.76,0.000172803,0.0294707,0.0300587,1.15001
232144323,73748722,186,643184,629.111,31191300,102424,0.00097812,0.159245,0.155042,0.605424
232149295,73748722,1086,908818,42.2343,32269600,6211.83,4.64717e-05,0.00683506,0.00683436,0.731502
232156593,73748722,17592,97860.2,8.55969,1373880,1247.51,8.74685e-05,0.0127479,0.0128294,0.311035
232150332,73748722,15596,1234070,193.903,42067100,28098.5,0.000157125,0.022769,0.0227286,0.848912
232156749,73748722,111220830,1388250,513.397,45369400,85737.5,0.000369815,0.0617593,0.0600973,0.856761
232149021,73748722,1004,246012,8.14227,6814670,1284.79,3.30971e-05,0.00522247,0.00605817,1.08831
232145817,73748722,446,311548,232.843,12302700,35231.5,0.000747374,0.113085,0.11467,1.40147
232155885,73748722,17182,4081750,603.503,123729000,82753.5,0.000147854,0.020274,0.0200786,1.17732
232146688,73748722,605,771543,252.858,24382400,36529.8,0.00032773,0.0473464,0.0446243,0.705398
232150472,73748722,15626,1225680,104.334,39012700,14635.6,8.5123e-05,0.0119408,0.0121537,1.01448
232150760,73748722,15752,6732770,662.289,260568000,104021,9.8368e-05,0.0154499,0.0189685,3.20312
232144028,73748722,112,69938,189.712,2744670,25706.7,0.00271257,0.367564,0.367564,1.1014
232154726,73748722,16846,1486960,219.214,60030800,30664.6,0.000147425,0.0206224,0.0226984,0.814376
232143621,73748722,15,194202,8.45259,8542550,1391.89,4.35248e-05,0.00716723,0.00777668,1.47349
232154507,73748722,16740,415947,17.7338,14336100,2658.81,4.26348e-05,0.00639217,0.00591432,1.46517
232155533,73748722,17107,972804,67.2519,31864600,8481.83,6.9132e-05,0.00871895,0.00879283,0.95205
232145819,73748722,448,692680,401.152,24969900,62075.9,0.000579131,0.0896171,0.089891,1.07258
232152447,73748722,16152,34488.1,0.227447,1263950,37.9806,6.59494e-06,0.00110127,0,0
232146005,73748722,470,485794,18.6106,16098000,2987.77,3.83097e-05,0.00615028,0.00624851,1.14129
232150173,73748722,10726,164533,186.69,7803980,29836.4,0.00113467,0.18134,0.185642,0.210379
232154707,73748722,16829,34339900,21932.5,1580980000,3434970,0.000638689,0.100029,0.0969739,1.54849
232156571,73748722,17568,363970,134.03,10936800,23454.3,0.000368245,0.0644402,0.0652837,0.812222
232153543,73748722,16460,556692,339.574,23552100,53225.1,0.000609986,0.0956095,0.107934,0.925613
232151282,73748722,15861,3856510,327.272,104767000,46891.9,8.48622e-05,0.0121592,0.0128102,1.30388
232153020,73748722,16308,73391200,29865.9,2901270000,4780740,0.000406941,0.0651404,0.065769,2.02899
232154433,73748722,16719,1298000,189.017,51546200,30538.3,0.000145622,0.0235273,0.0227671,1.32532
232156529,73748722,17528,69366.4,8.75817,2521820,1250.68,0.00012626,0.01803,0.01803,0.246195
232144792,73748722,241,1069300,107.512,28961600,14684.3,0.000100545,0.0137327,0.0132191,1.03026
232145076,73748722,304,939504,1473.61,40864500,224449,0.0015685,0.238901,0.243169,0.757569
232152886,73748722,16264,781121,34.3098,27915900,5356.86,4.39237e-05,0.00685792,0.00747284,1.20968
232151600,73748722,15953,348566,192.011,8283080,27105.5,0.00055086,0.0777629,0.0777545,0.268
232151494,73748722,15932,5292740,882.111,177670000,138000,0.000166664,0.0260734,0.0261345,1.35342
232154167,73748722,16665,450881,5.70941,17641000,892.585,1.26628e-05,0.00197965,0.00197965,1.11788
232155945,73748722,17206,63340.1,8.97677,1651570,1182.03,0.000141723,0.0186616,0.0186895,0.398516
232146367,73748722,537,488168,66.607,17638400,9929.47,0.000136443,0.0203403,0.0202959,1.3696
232152462,73748722,16157,169946,30.0597,7494800,4556.21,0.000176878,0.0268097,0.0288489,0.991129
232154474,73748722,16732,2638590,191.969,107660000,32269.4,7.27543e-05,0.0122298,0.0123375,1.43758
232153186,73748722,16383,1880010,3194.52,85548500,496116,0.0016992,0.26389,0.262083,0.901995
232149213,73748722,1066,1116990,60.0741,27255600,8934.32,5.37822e-05,0.00799858,0.0080098,1.02309
232152264,73748722,16098,104907,18.742,4146400,2557.13,0.000178654,0.0243752,0.0243752,0.62463
232146185,73748722,495,3102900,1153.96,114797000,181433,0.000371897,0.0584721,0.0583674,1.11208
232151404,73748722,15903,381423000,159313,13395400000,25655700,0.000417682,0.0672632,0.0695443,2.68375
232145081,73748722,305,454597,528.72,18699200,89780,0.00116305,0.197494,0.197494,1.40312
232153615,73748722,16510,10300100,3476.01,435060000,520404,0.000337474,0.0505241,0.0502274,1.26866
232156180,73748722,17304,2155670,315.369,75870100,43069.6,0.000146297,0.0199797,0.0186334,1.66626
232156711,73748722,111220766,787190,41.3176,27590700,5596.49,5.24875e-05,0.00710946,0.00695188,1.3082
232152403,73748722,16138,801556,211.728,31207900,32342.9,0.000264147,0.0403501,0.0419897,1.18067
232150992,73748722,15784,9095360,2241.1,342424000,335000,0.0002464,0.0368319,0.0380522,1.01055
232156474,73748722,17490,232460,129.21,9844880,18260.5,0.000555838,0.0785534,0.0748561,0.579561
232156741,73748722,111220820,804446,481.012,37000700,67783.8,0.000597941,0.0842614,0.0742275,0.951461
232156765,73748722,111220858,137004,277.941,4365780,53533.4,0.0020287,0.390742,0.394808,1.10627
232145130,73748722,315,197150000,50931.4,7252380000,7985100,0.000258339,0.0405027,0.0414846,2.10719
232154525,73748722,16757,34683.2,0.274115,899324,36.4134,7.90339e-06,0.00104989,0,0
232144022,73748722,111,769318,37.9487,29249300,6319.73,4.93277e-05,0.00821472,0.00821472,1.52164
232153556,73748722,16469,1865720,374.738,72619100,60008.3,0.000200854,0.0321636,0.0319785,1.26141
232145357,73748722,362,2117900,475.992,99844000,75680.1,0.000224747,0.0357335,0.0396411,0.880242
232146608,73748722,587,137302,1.22031,6218680,206.844,8.88784e-06,0.0015065,0.00151971,1.36208
232156160,73748722,17292,6473090,1808.99,228732000,254625,0.000279463,0.039336,0.0373829,1.43682
232156576,73748722,17579,163879,6.05906,4189410,917.227,3.69728e-05,0.00559698,0.00555935,0.565688
232146837,73748722,638,734349,73.1682,29519600,11096,9.96368e-05,0.0151099,0.0151099,0.51228
232156462,73748722,17484,154451,68.3733,7003960,9780.24,0.000442687,0.0633227,0.0635585,0.504117
232147256,73748722,668,403480,30.8503,14647100,4399.58,7.64606e-05,0.0109041,0.0109704,0.664542
232154531,73748722,16759,34683.2,0.274115,899324,36.4134,7.90339e-06,0.00104989,0,0
232146056,73748722,479,722569,250.188,26872400,39407.8,0.000346248,0.0545385,0.0543762,0.778791
232155119,73748722,16964,150206,45.7969,6535770,6498.42,0.000304894,0.0432633,0.0432705,0.459342
232149054,73748722,1014,1188950,2430.39,44015100,414755,0.00204416,0.348842,0.348842,1.35112
232153227,73748722,16395,27070300,9629.9,1142420000,1522110,0.000355737,0.0562279,0.0593161,1.39951
232153075,73748722,16329,6331240,1704.1,227533000,269806,0.000269158,0.042615,0.041108,2.08431
232154739,73748722,16851,454072,37.6368,17456400,5379.15,8.28873e-05,0.0118465,0.0118496,0.515522
232146230,73748722,504,3261310,809.494,115658000,127223,0.000248212,0.0390099,0.0396158,0.911193
232149132,73748722,1041,8176860,8621.21,288110000,1189750,0.00105434,0.145502,0.14541,1.52589
232153533,73748722,16455,2292240,824.867,91487900,132588,0.000359852,0.0578422,0.0658105,1.59377
232155150,73748722,16978,932888,252.588,32617100,34003.1,0.00027076,0.0364493,0.0359985,1.18712
232152172,73748722,16079,650771,243.141,27674800,36115.4,0.00037362,0.0554963,0.0548067,0.690079
232143860,73748722,59,450881,21.9437,19657700,3515.06,4.86684e-05,0.00779598,0.00779598,0.781093
232155248,73748722,17023,14694400,3858.67,498566000,533893,0.000262594,0.036333,0.0355993,2.09667
232149165,73748722,1052,1022130,38.7791,37675100,5754.41,3.79396e-05,0.00562983,0.00570707,0.732511
232155114,73748722,16961,928484,99.4721,35083100,13867,0.000107134,0.0149351,0.015615,1.19366
232156382,73748722,17424,2850550,362.383,108858000,52721.9,0.000127127,0.0184953,0.0182428,0.711499
232152291,73748722,16104,9370860,2194.85,274404000,319866,0.000234221,0.0341341,0.034132,1.16643
232153290,73748722,16415,1533590,688.616,68144900,103917,0.000449024,0.0677611,0.0692301,1.11151
232154163,73748722,16664,450881,5.70941,17641000,892.585,1.26628e-05,0.00197965,0.00197965,1.11788
232154410,73748722,16710,489566,107.231,17233800,15546.9,0.000219032,0.0317565,0.0317565,0.445607
232154687,73748722,16821,1214370,204.535,55080400,28834.5,0.00016843,0.0237445,0.0247841,0.528257
232155191,73748722,16996,1517740,108.951,59818300,15375.6,7.17853e-05,0.0101306,0.01006,1.76948
232147192,73748722,662,174845,11.991,6730810,1736.02,6.85805e-05,0.00992893,0.00992893,0.518611
232154779,73748722,16867,1997110,757.124,75976300,117339,0.000379109,0.0587544,0.0552175,2.00847
232150792,73748722,15761,33941,0.0107534,1208420,1.78648,3.16826e-07,5.26349e-05,0,0
232156388,73748722,17429,266231,44.2708,11524200,6360.85,0.000166287,0.0238922,0.0234265,0.333991
232145807,73748722,442,887169,910.561,30904600,147651,0.00102637,0.166429,0.152801,0.989573
232151024,73748722,15792,1453300,562.92,53165000,81943.8,0.000387339,0.0563846,0.0613556,0.987166
232150011,73748722,10711,2326710,784.404,112438000,117603,0.00033713,0.0505448,0.0497023,1.03051
232153652,73748722,16534,34683.2,0.279603,1425400,44.6296,8.06164e-06,0.00128678,0,0
232155668,73748722,17131,240838,30.3408,7220400,4073.7,0.00012598,0.0169147,0.0168821,0.502029
232152682,73748722,16212,6609480,722.119,219845000,106441,0.000109255,0.0161044,0.0156315,2.1494
232145529,73748722,403,3601120,1016.46,88874100,160256,0.000282261,0.0445016,0.0445184,1.64177
232150635,73748722,15701,331669,70.5207,8731450,10248.4,0.000212624,0.0308994,0.0281652,0.953211
232152279,73748722,16101,34969,5.77729,1370740,784.164,0.000165212,0.0224245,0,0
232148081,73748722,834,1776050,1288.11,73718600,190934,0.000725266,0.107505,0.109909,0.647402
232153890,73748722,16618,557968,177.665,20464300,30356.5,0.000318415,0.0544054,0.054615,0.811074
232155896,73748722,17185,961495,96.5672,31627400,13259.7,0.000100434,0.0137908,0.0144137,0.88637
232143688,73748722,27,209814,74.1057,7981740,11927.2,0.000353197,0.0568464,0.0568464,0.975881
232151964,73748722,16009,7600030,2048.51,199605000,318001,0.000269539,0.0418421,0.0466546,1.63437
232155471,73748722,17095,5147800,3925.58,184131000,536913,0.000762574,0.1043,0.102125,2.46438
232149870,73748722,10696,454597,246.32,17367200,36392,0.000541843,0.0800533,0.0800533,0.939317
232143951,73748722,92,279752,12.1642,8149220,1882.03,4.34822e-05,0.00672749,0.00672749,0.493597
232152916,73748722,16273,27527,2.75649,879037,454.648,0.000100138,0.0165164,0,0
232146352,73748722,534,445686,84.9358,17260500,11289.1,0.000190573,0.0253298,0.0253778,0.574037
232156713,73748722,111220768,135359,6.18661,4339610,820.906,4.57053e-05,0.00606468,0.00593403,1.22114
232156156,73748722,17287,67564,40.634,1630030,6026.15,0.000601414,0.0891916,0.0891844,0.389044
232153447,73748722,16434,1219150,633.084,46479900,98905.5,0.000519285,0.0811269,0.0833369,0.58401
232150481,73748722,15629,668151,52.4335,23195200,7598.14,7.84755e-05,0.0113719,0.0116364,0.785188
232152883,73748722,16261,1709700,155.09,57635300,24952.4,9.07116e-05,0.0145946,0.0145325,1.41105
232145205,73748722,330,34969,1.78415,1407480,241.543,5.10208e-05,0.00690735,0,0
232154769,73748722,16863,835192,182.027,32913100,26719.4,0.000217946,0.0319919,0.0318903,1.22464
232153122,73748722,16349,1550210,314.273,55944700,51786.6,0.000202729,0.0334061,0.0349071,1.20152
232156139,73748722,17275,1848990,1135.19,62560900,158474,0.000613953,0.0857087,0.0844603,1.19777
232156406,73748722,17443,1102120,1532.86,34690500,269720,0.00139082,0.244727,0.234498,1.35489
232156489,73748722,17499,33820.7,40.1305,1137550,7773.6,0.00118657,0.229848,0,0
232144312,73748722,183,1509750,422.132,53935600,67506.6,0.000279603,0.0447136,0.0445234,1.14436
232150385,73748722,15607,309496,20.6371,10712900,3110.67,6.66798e-05,0.0100508,0.0104913,0.796075
232156276,73748722,17347,277432,83.3484,8881010,12567.6,0.000300429,0.0452998,0.0453036,0.712478
232152823,73748722,16240,130390,9.83941,4658090,1356.99,7.54615e-05,0.0104071,0.0102909,0.250018
232144075,73748722,126,239299,2.06643,3131500,294.785,8.63534e-06,0.00123187,0.00124041,0.923156
232144675,73748722,218,1797230,1046.6,77617300,149939,0.000582339,0.083428,0.0836137,0.715761
232156692,73748722,111220734,508392,10.1318,16880800,1382.3,1.9929e-05,0.00271897,0.00269217,0.785726
232151322,73748722,15872,839255,31.7982,28006200,4444.59,3.78886e-05,0.00529588,0.00529587,1.39929
232153174,73748722,16376,35090500,15409.4,1474890000,2433820,0.000439132,0.0693583,0.071896,1.53042
232153580,73748722,16482,624547,271.033,23239200,45214.8,0.000433968,0.0723962,0.0730684,0.851128
232156763,73748722,111220856,753894,496.844,26557200,91250.3,0.000659037,0.121039,0.114017,1.30748
232144823,73748722,246,827691,150.352,29240600,22945.6,0.000181652,0.0277224,0.02545,2.29775
232152677,73748722,16204,138733,3.39031,5081950,510.242,2.44377e-05,0.00367788,0.00367788,1.30708
232153564,73748722,16475,244783,141.728,8892870,23471.8,0.000578993,0.095888,0.095888,0.685727
232156456,73748722,17481,489272,305.5,20846300,42822.1,0.000624398,0.0875221,0.0831446,0.811226
232153591,73748722,16492,2389060,608.001,91108500,102412,0.000254493,0.0428672,0.0482729,1.71312
232156280,73748722,17356,104907,168.724,3742240,23428.8,0.00160832,0.223329,0.223329,0.391607
232153554,73748722,16467,1865720,374.738,72619100,60008.3,0.000200854,0.0321636,0.0319785,1.26141
232155021,73748722,16896,323165,50.5543,9707050,6736.13,0.000156435,0.0208442,0.0185178,1.20762
232155853,73748722,17170,837138,82.5525,29027800,10330.1,9.86127e-05,0.0123397,0.0121934,0.639007
232153412,73748722,16424,1621490,259.248,67519400,38803.7,0.000159883,0.023931,0.0246383,0.803107
232155125,73748722,16967,6281430,1323.47,235302000,185236,0.000210695,0.0294895,0.0272863,1.70154
232144064,73748722,122,1488270,112.651,42899100,14790.6,7.56926e-05,0.00993812,0.0100386,1.01884
232146472,73748722,562,63979.5,0.640708,2318600,111.682,1.00143e-05,0.00174559,0.00172565,0.278722
232147907,73748722,749,1634540,73.2505,57675000,12505.5,4.48142e-05,0.00765078,0.00847425,1.73635
232148138,73748722,857,279752,21.0598,12417900,3077.86,7.52801e-05,0.0110021,0.0110021,0.688031
232147814,73748722,715,454541,43.4858,9956560,6297.35,9.56697e-05,0.0138543,0.0138555,1.44364
232147958,73748722,777,241422,21.6547,7694730,3137.32,8.96965e-05,0.0129952,0.0130327,0.796591
232154906,73748722,16876,4937360,293.553,188687000,41471.5,5.94556e-05,0.00839953,0.00802595,1.91104
232150467,73748722,15624,1225680,104.334,39012700,14635.6,8.5123e-05,0.0119408,0.0121537,1.01448
232152373,73748722,16130,27255700,21132.2,1015910000,3559630,0.000775331,0.130601,0.130772,2.95377
232147638,73748722,683,1519660,168.256,62128500,24206.3,0.000110719,0.0159287,0.016087,0.574671
232150556,73748722,15678,371040,30.0795,9983930,3851.23,8.10681e-05,0.0103796,0.0119687,1.42757
232154396,73748722,16705,2593440,271.456,102902000,39769.9,0.00010467,0.0153348,0.0146195,1.05065
232155064,73748722,16933,1013880,411.53,45538100,58634.8,0.000405896,0.0578321,0.0578298,0.784217
232156333,73748722,17395,397105,134.218,14787400,19745.4,0.000337992,0.0497235,0.0495172,1.14999
232151146,73748722,15808,42411.4,22.4481,1747590,3714.61,0.000529293,0.0875852,0.0865198,0.893897
232154451,73748722,16725,3954630,393.503,152193000,61820.8,9.95046e-05,0.0156325,0.0148806,2.34007
232149389,73748722,1109,51433.7,8.48682,2113100,1212.21,0.000165005,0.0235685,0.0235952,0.640372
232156297,73748722,17369,1322680,215.064,48048600,30334.8,0.000162597,0.0229343,0.0229197,0.823422
232153441,73748722,16432,2153550,532.893,87848300,81086.3,0.000247448,0.0376524,0.0377152,0.736993
232149232,73748722,1072,419628,33.4867,16163500,4711.33,7.9801e-05,0.0112274,0.0112274,0.626053
232146494,73748722,567,486823000,188113,17273100000,30150200,0.000386409,0.0619326,0.0637506,2.7206
232152777,73748722,16225,2529180,166.66,87148000,23247.2,6.58947e-05,0.0091916,0.00933623,0.941262
232155187,73748722,16994,1517740,108.951,59818300,15375.6,7.17853e-05,0.0101306,0.01006,1.76948
232144498,73748722,203,86407.5,3.23706,3119730,566.164,3.74627e-05,0.00655226,0.006373,0.484388
232153256,73748722,16405,33936.7,0.379339,1446190,62.0212,1.11778e-05,0.00182755,0,0
232153755,73748722,16571,434800,35.5439,19020800,5578.77,8.17478e-05,0.0128307,0.0128789,0.992902
232153267,73748722,16408,34174.9,8.37234,1292380,1056.52,0.000244985,0.0309152,0,0
232143989,73748722,101,2028170,3101.93,70528100,423005,0.00152942,0.208565,0.208565,1.05526
232145797,73748722,438,244247,180.491,9771170,26645.4,0.000738969,0.109092,0.109915,1.54502
232146312,73748722,524,231755,83.6313,9017270,12385.7,0.000360862,0.053443,0.0539186,1.18255
232152716,73748722,16218,103086,1.77195,3678590,230.152,1.71891e-05,0.00223263,0.00222893,0.93181
232150183,73748722,10728,483747,508.008,22354200,77298.8,0.00105015,0.159792,0.161095,0.540588
232153308,73748722,16421,651265,737.001,27454700,119071,0.00113165,0.18283,0.182646,0.492469
232153830,73748722,16599,410402,93.0052,17977000,13510.1,0.00022662,0.0329193,0.0284783,1.08157
232145940,73748722,453,63656900,6405.48,2384240000,1000850,0.000100625,0.0157225,0.0156397,1.73137
232154461,73748722,16728,3568890,254.783,139324000,41066.2,7.139e-05,0.0115067,0.0114634,1.46497
232149135,73748722,1042,784463,49.6438,29953900,7447.68,6.32838e-05,0.00949399,0.0102944,1.21884
232151583,73748722,15950,1954950,387.482,48108100,57356.7,0.000198205,0.0293392,0.0292711,0.798818
232153746,73748722,16567,104907,29.3349,3974490,4163.23,0.000279628,0.039685,0.039685,0.952844
232156202,73748722,17317,919657,155.573,29001000,22025.4,0.000169164,0.0239496,0.0254486,0.804385
232154677,73748722,16814,42540600,25315.7,1966230000,3948780,0.000595096,0.0928238,0.0898723,1.59081
232143881,73748722,64,251638,549.176,10123900,92535.2,0.0021824,0.367732,0.353053,0.652325
232149126,73748722,1039,61642.1,36.0422,2693000,5121.24,0.0005847,0.0830802,0.0834038,0.0661979
232146156,73748722,489,93173,3.61331,4099570,603.7,3.87807e-05,0.00647934,0.00647382,0.333003
232151467,73748722,15924,2490270,494.196,89711300,73387,0.00019845,0.0294695,0.0297741,0.624568
232154741,73748722,16852,419103,35.5521,16204000,5066.83,8.4829e-05,0.0120897,0.0120928,0.522153
232151229,73748722,15838,841673,192.969,33919800,28453.1,0.000229268,0.0338054,0.0300307,1.33976
232152113,73748722,16054,979132,191.029,41032000,31042.3,0.0001951,0.0317039,0.0317039,1.06989
232154923,73748722,16883,1103890,59.5678,42243500,8492.66,5.39619e-05,0.00769341,0.00802188,0.75826
232155648,73748722,17118,240838,30.3408,7220400,4073.7,0.00012598,0.0169147,0.0168821,0.502029
232145300,73748722,350,48397.9,10.7469,1914330,1504.75,0.000222052,0.0310912,0.0337349,0.627248
232150310,73748722,15591,69360.2,0.242734,1586600,36.6686,3.49961e-06,0.000528669,0.000528696,0.804713
232156110,73748722,17258,1175140,47.6754,34673700,6547.68,4.057e-05,0.00557184,0.00591124,0.871522
232145454,73748722,385,13831300,1935.55,479274000,313480,0.00013994,0.0226645,0.0223905,3.33207
232152361,73748722,16123,8540330,4164.89,321282000,662634,0.000487672,0.0775887,0.0797077,1.83265
232148932,73748722,972,3861840,5586.77,161044000,843363,0.00144666,0.218384,0.208802,0.916574
232156038,73748722,17231,1333360,583.786,56159600,83768,0.000437831,0.0628248,0.0612253,0.864453
232155024,73748722,16900,68160.3,0.0926959,3057040,14.0975,1.35997e-06,0.000206828,0.000206815,0.284404
232153103,73748722,16339,787562,96.4646,29168700,15337,0.000122485,0.019474,0.0200942,1.01932
232151626,73748722,15962,224245,222.456,10256600,38570.1,0.000992021,0.172,0.162049,1.5078
232150819,73748722,15765,2072920,315.071,82199100,52927.7,0.000151994,0.0255329,0.0347748,2.8224
232154699,73748722,16826,263309,41.4565,12982000,5699.59,0.000157444,0.021646,0.0212239,0.286302
232153270,73748722,16409,15909100,5458.76,676078000,870991,0.000343121,0.0547479,0.0574818,1.57915
232156753,73748722,111220842,178003,31.7003,8151640,4596.98,0.000178089,0.0258253,0.024868,0.535205
232145814,73748722,445,1431430,197.252,49029300,26911.6,0.0001378,0.0188005,0.0187874,0.960391
232151897,73748722,15998,1188590,332.19,33033800,52848.5,0.000279483,0.0444633,0.0444932,1.08101
232154776,73748722,16865,1997110,757.124,75976300,117339,0.000379109,0.0587544,0.0552175,2.00847
232156435,73748722,17463,138733,4.95841,5701550,708.966,3.57407e-05,0.0051103,0.0051103,0.516123
232153221,73748722,16393,475224,740.459,22817300,122953,0.00155813,0.258726,0.255723,0.503776
232154934,73748722,16891,136187,2.48799,5934750,362.776,1.82689e-05,0.00266381,0.00266015,1.07253
232145488,73748722,394,4319470,313.222,136367000,48289.4,7.25138e-05,0.0111795,0.0110541,0.893959
232153704,73748722,16551,68105.2,40.979,2893610,6149.41,0.000601702,0.0902928,0.0915076,1.01382
