id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232396781,73808302,556,750085,6464.09,37428800,913208,0.00861781,1.21747,1.44666,0.723074
232397433,73808302,764,327025,1156.57,7612510,153492,0.00353665,0.469359,0.461915,0.610361
232396573,73808302,467,4060710,17370.6,158132000,2432210,0.00427773,0.59896,0.658297,1.10979
232396808,73808302,566,1171330,10675.8,33396500,1449760,0.00911427,1.2377,1.23635,0.47265
232400037,73808302,16145,3979980,42076.5,139001000,6519050,0.010572,1.63796,1.65971,0.502879
232395738,73808302,170,1184860,9881.53,45208300,1515830,0.00833986,1.27933,1.28041,0.543956
232399935,73808302,16098,83462,373.681,3275730,50490.8,0.00447726,0.604956,0.633222,0.290555
232395797,73808302,204,379944,3119.36,17701500,424457,0.00821005,1.11716,1.11791,0.196385
232397070,73808302,646,50128.9,331.526,2346780,46121.7,0.00661346,0.920062,0,0
232400225,73808302,16171,3686730,26422.3,125088000,3982120,0.00716686,1.08012,1.08744,0.494195
232403099,73808302,16850,401578,1143.93,17766000,163313,0.00284859,0.406679,0.412046,0.34311
232404088,73808302,16964,60454.2,277.108,3067580,41322.6,0.00458377,0.683535,0,0
232406042,73808302,17202,32933,40.5995,1490720,5495.16,0.00123279,0.166859,0,0
232407073,73808302,17321,459649,1262.95,13757400,187632,0.00274764,0.408206,0.434996,0.450303
232401508,73808302,16588,271587,2597,13814300,416637,0.00956229,1.53408,1.51907,0.313741
232404057,73808302,16959,861073,2148.64,34467600,288972,0.00249531,0.335596,0.309181,0.250312
232408168,73808302,17455,157340,208.304,4868500,32336.2,0.00132391,0.205517,0,0
232396614,73808302,486,3439350,46734,137594000,7246160,0.0135881,2.10684,2.08694,0.39861
232401778,73808302,16639,659281,1821.51,20990000,273417,0.00276288,0.41472,0.417423,0.676989
232396840,73808302,580,244783,878.341,9043870,130184,0.00358824,0.531834,0.531834,0.0858443
232395525,73808302,35,32584.9,72.0586,1351280,9542.99,0.00221141,0.292865,0,0
232402720,73808302,16777,619036,1587.61,24647000,213542,0.00256465,0.344958,0.346651,0.284282
232399670,73808302,15994,933414,6319.4,33262400,845097,0.00677021,0.905383,0.88424,0.263877
232400545,73808302,16313,12896800,36437.1,481155000,5224620,0.00282529,0.405111,0.409829,1.02908
232401040,73808302,16472,1318530,4279.77,53530900,579756,0.00324586,0.439699,0.438079,0.744642
232401113,73808302,16500,553053,1266.53,17610000,188684,0.00229007,0.341169,0.345036,0.70028
232395628,73808302,96,1419510,8520.39,57448100,1253090,0.00600234,0.882762,0.891009,0.758573
232400588,73808302,16333,2065040,8412.14,78481500,1230610,0.0040736,0.595927,0.611816,0.977609
232407182,73808302,17346,625012,235.754,19098300,30912.3,0.000377199,0.0494587,0.0480805,0.877439
232400263,73808302,16188,3599280,16062.7,132654000,2354160,0.00446275,0.654063,0.668984,0.487599
232407220,73808302,17356,104552,501.927,3554180,69753.6,0.00480074,0.667165,0.666735,0.460744
232397662,73808302,926,4156880,19461.5,136224000,2860770,0.00468176,0.688202,0.676749,0.576204
232397713,73808302,957,2803020,20937.9,179833000,3247010,0.00746975,1.15839,1.17535,0.381877
232405850,73808302,17180,536928,902.867,19211700,120340,0.00168154,0.224126,0.220629,0.369251
232398006,73808302,1061,84292.1,477.44,4255010,75152.9,0.00566411,0.891577,0.911336,0.290057
232404104,73808302,16967,6747960,13807.1,260328000,1926670,0.00204611,0.285519,0.284887,0.805638
232404141,73808302,16972,419343,1165.95,19305200,159042,0.00278041,0.379265,0.346788,0.173961
232398845,73808302,15723,407959,1154.46,11659100,169879,0.00282983,0.416411,0.388829,0.363344
232404998,73808302,17094,33691.7,57.2582,672513,7835.46,0.00169947,0.232563,0,0
232399443,73808302,15912,1728560,10560,71658300,1509190,0.00610916,0.873091,0.792132,1.07972
232397402,73808302,733,2618680,14208.3,113181000,1941530,0.00542573,0.741413,0.741051,0.331641
232408632,73808302,17583,656115,36.6894,12640400,4587.86,5.59192e-05,0.00699247,0.00680935,2.27051
232408067,73808302,17390,250856,363.032,7006850,56403.8,0.00144717,0.224845,0.222425,0.506098
232395794,73808302,203,100613,278.853,4090410,36423.4,0.00277153,0.362014,0.359058,0.332206
232398520,73808302,15566,552721000,3609840,20946900000,520385000,0.00653103,0.941497,0.947116,0.932774
232403141,73808302,16856,1982640,5076.73,78597200,717242,0.00256059,0.361761,0.36177,0.353016
232402017,73808302,16694,10308500,49345.4,468489000,6836250,0.00478685,0.663164,0.656065,0.480921
232398730,73808302,15674,327157,2102.45,11144600,316335,0.00642642,0.966923,0.908376,0.451995
232400664,73808302,16365,683723,933.178,24030800,129405,0.00136485,0.189266,0.168386,0.428283
232404754,73808302,17054,1645720,2877.36,59792900,383005,0.00174839,0.232728,0.232775,0.356155
232408659,73808302,17596,375724,462.306,9458610,60218.6,0.00123044,0.160274,0.158565,0.544599
232399638,73808302,15979,11366300,83787.7,387287000,12046300,0.00737159,1.05983,1.04841,0.80514
232399607,73808302,15965,446006,4099.51,19403300,552753,0.00919162,1.23934,1.21155,0.191988
232396876,73808302,597,1446110,8287.64,64342100,1169500,0.00573097,0.808718,0.812851,0.431586
232400395,73808302,16240,98381.5,243.657,4162900,35035,0.00247665,0.356114,0.367886,0.0872502
232397576,73808302,869,61272.7,710.574,2495100,101063,0.0115969,1.6494,1.63297,0.157993
232400548,73808302,16314,595196,1468.2,25961700,204426,0.00246675,0.34346,0.269031,0.473356
232403827,73808302,16928,2835770,10322.6,124941000,1536350,0.00364014,0.541776,0.558505,0.889327
232408121,73808302,17426,2869080,6705.18,110103000,890540,0.00233705,0.310393,0.30193,0.413844
232396395,73808302,375,25360000,300844,978233000,46940600,0.0118629,1.85097,1.84352,0.438347
232400490,73808302,16273,31854.9,21.6692,1144560,3132.41,0.000680247,0.0983336,0,0
232397609,73808302,889,356240,2543.72,15182700,356563,0.00714046,1.00091,0.975578,0.352443
232397945,73808302,1031,942700,696.485,31978300,94552.5,0.000738819,0.1003,0.100255,0.36912
232401438,73808302,16572,94304.5,315.002,4158730,43964.8,0.00334026,0.466201,0.465995,0.105725
232404551,73808302,17026,577480,3581.07,26285300,557396,0.00620119,0.965221,0.990429,0.828402
232408402,73808302,17532,451151,160.994,11664900,24624.3,0.000356852,0.0545812,0.0512097,0.938932
232396883,73808302,601,621611,6344.78,28397800,880755,0.010207,1.41689,1.4175,0.209765
232403718,73808302,16907,400226,442.246,14391800,60404.5,0.00110499,0.150926,0.153076,0.467113
232403937,73808302,16938,42684300,300799,2140520000,48943000,0.00704707,1.14663,1.21231,0.852102
232408714,73808302,111220664,1187350,3848,47154100,519062,0.00324082,0.437159,0.43689,0.278837
232397377,73808302,720,306265,1466.77,15565400,205065,0.00478922,0.669568,0.585418,0.461582
232407018,73808302,17308,279752,1032.55,10123500,137399,0.00369096,0.491144,0.491144,0.377369
232408090,73808302,17405,27546.8,79.3486,1270530,10723.2,0.00288051,0.389273,0,0
232406496,73808302,17238,664396,1918.7,23577600,258398,0.00288788,0.388921,0.388918,0.439233
232408708,73808302,111220656,34969,85.2134,1381670,11851.7,0.00243683,0.338921,0,0
232403004,73808302,16825,207309,566.221,9086480,79764.3,0.00273129,0.384761,0.383947,0.39324
232400436,73808302,16255,175604,152.882,6580610,20227.7,0.000870608,0.11519,0.109077,0.645544
232396436,73808302,402,2643020,39901.9,111506000,5896970,0.0150971,2.23114,2.20587,0.460079
232397738,73808302,972,2958460,58655.9,158696000,8349840,0.0198265,2.82236,2.88606,0.5383
232396831,73808302,576,31493.7,44.691,1153280,5697.58,0.00141905,0.180912,0,0
232396600,73808302,481,415123,2255.13,14051000,350608,0.00543245,0.844587,0.893694,0.802149
232396577,73808302,470,489002,829.769,17897400,113081,0.00169686,0.231248,0.231129,0.364461
232408131,73808302,17433,826390,1706.79,29339700,230182,0.00206536,0.27854,0.264138,0.512705
232398599,73808302,15603,32933,79.0403,1422150,10155.7,0.00240004,0.308375,0,0
232400838,73808302,16429,2625120,14519.4,113545000,1974340,0.00553095,0.752097,0.753761,0.27134
232398615,73808302,15608,555352,600.69,18065100,83033.2,0.00108164,0.149515,0.150084,0.510512
232397708,73808302,952,3647800,16922.5,138154000,2329400,0.0046391,0.638575,0.638267,0.679445
232397665,73808302,927,97035.4,346.361,4399540,46618.9,0.00356943,0.480432,0.482315,0.128134
232399801,73808302,16055,242715,2055.14,10829300,275365,0.0084673,1.13452,1.13449,0.126138
232396997,73808302,623,99916100,261863,3816140000,36614900,0.00262083,0.366456,0.37033,0.944482
232408907,73808302,111220906,61333.1,42.0516,2284040,5533.65,0.000685627,0.0902229,0.0894526,0.164776
232398875,73808302,15739,459261000,3285290,17326000000,472737000,0.00715343,1.02934,1.02976,0.875125
232400964,73808302,16449,69938,90.2096,2930670,12291.7,0.00128985,0.175752,0.175752,0.0296379
232402701,73808302,16775,324259,731.445,13856600,97228.8,0.00225574,0.299849,0.311334,0.5322
232399965,73808302,16115,12835600,203938,539427000,33996900,0.0158885,2.64864,2.6291,0.518159
232398145,73808302,1113,79106.4,157.516,3419730,21945.8,0.00199119,0.277422,0,0
232408442,73808302,17549,1028110,1848.56,34511700,245155,0.00179802,0.238453,0.23997,0.516031
232397829,73808302,1017,15506400,116591,830442000,19158800,0.00751891,1.23555,1.30261,0.691094
232402314,73808302,16757,29930.4,48.6416,1313210,6502.23,0.00162516,0.217245,0,0
232406769,73808302,17272,299690,463.326,9634150,70758.9,0.00154602,0.236107,0.710711,0.506138
232408449,73808302,17552,189260,289.115,7965680,40886.1,0.00152761,0.216031,0.225103,0.695713
232400820,73808302,16421,699279,2193.05,30623300,309252,0.00313616,0.442244,0.434696,0.458025
232408150,73808302,17446,367684,1186.8,11658800,182418,0.00322777,0.496127,0.493642,0.509906
232399540,73808302,15945,857482,8900.13,27562100,1219200,0.0103794,1.42184,1.43033,0.396457
232401076,73808302,16486,3700370,6862.27,133204000,954029,0.00185448,0.25782,0.259815,0.736702
232399428,73808302,15908,13051600,65472.7,651208000,9172750,0.00501644,0.702805,0.696295,0.752446
232398902,73808302,15761,26845.3,35.6277,1071430,4922.6,0.00132715,0.183369,0,0
232406749,73808302,17268,333720,524.151,10456000,80688.2,0.00157063,0.241784,0.710711,0.506138
232398507,73808302,182305709,1152440,7138.45,44475900,979994,0.00619422,0.850366,0.867529,0.500843
232398775,73808302,15689,31729.3,83.6517,575870,12227.9,0.00263642,0.385381,0,0
232395754,73808302,181,1284200,1659.83,51073700,224950,0.0012925,0.175167,0.171699,0.389251
232408742,73808302,111220696,419096,1424.24,15981300,192692,0.00339837,0.459781,0.459478,0.306556
232408910,73808302,111220908,128789,75.3704,3555590,9527.77,0.000585223,0.0739795,0.0723984,0.350254
232398568,73808302,15592,559252,978.653,22024700,127652,0.00174993,0.228254,0.226235,0.527266
232400387,73808302,16235,1024680,1074.7,37024000,148641,0.00104882,0.145061,0.135484,1.11623
232401043,73808302,16473,1318530,4279.77,53530900,579756,0.00324586,0.439699,0.438079,0.744642
232402051,73808302,16700,944017,3120.35,37911800,430465,0.0033054,0.455993,0.455966,0.325409
232396031,73808302,260,311248,1017.95,6457240,142916,0.00327054,0.45917,0.45917,0.472154
232400334,73808302,16217,319171,593.092,13768000,80019.4,0.00185823,0.25071,0.251898,0.279748
232397803,73808302,1004,151339,1134.41,5248100,149064,0.00749583,0.984968,1.02697,0.57189
232408361,73808302,17518,118542,67.4546,3417040,8974.34,0.000569035,0.075706,0,0
232398603,73808302,15604,849872,2270.42,35301600,297691,0.00267149,0.350278,0.344893,0.468111
232401032,73808302,16470,197598,259.156,7736880,35190.6,0.00131153,0.178092,0.178092,0.227146
232396772,73808302,549,39296800,166542,1624900000,24530000,0.00423805,0.624225,0.647791,1.06954
232398990,73808302,15767,1728150,4324.03,74902700,624148,0.00250212,0.361166,0.40197,1.15331
232398424,73808302,10698,554985,1821.48,21656000,262331,0.00328204,0.472681,0.472095,0.354577
232399059,73808302,15794,27279.8,38.5339,1091670,5194.77,0.00141254,0.190425,0,0
232403838,73808302,16931,104884,179.712,4077900,25646.2,0.00171343,0.244519,0.244521,0.178721
232395511,73808302,26,4000730,12426.2,184007000,1662390,0.00310599,0.415522,0.414154,0.365458
232395546,73808302,48,4268870,32051.3,205776000,4468190,0.00750815,1.04669,1.05206,0.711102
232399720,73808302,16013,11663900,113538,497747000,15558800,0.00973414,1.33393,1.33189,0.5082
232408472,73808302,17562,1279950,264.526,26161100,34607.8,0.000206669,0.0270383,0.0239243,1.65928
232408062,73808302,17388,407300,1188,11406300,179804,0.00291677,0.441454,0.428001,0.684976
232399361,73808302,15873,959451,4587.76,36017300,613349,0.00478166,0.639271,0.656546,0.454812
232405674,73808302,17166,997213,4087.96,43185900,551533,0.00409938,0.553074,0.555622,0.373832
232407190,73808302,17347,340755,66.2015,8764660,9496.3,0.000194279,0.0278684,0.0276228,0.918593
232405653,73808302,17162,123499,860.528,4838960,128000,0.00696791,1.03645,1.03098,0.922747
232406609,73808302,17253,2295260,6688.86,81317800,1123770,0.0029142,0.489603,0.477017,1.00235
232395882,73808302,246,854310,1088.63,31345500,152801,0.00127428,0.17886,0.179716,0.816398
232403764,73808302,16919,56159600,364969,2759130000,58940900,0.00649878,1.04953,1.11571,0.885084
232398512,73808302,182305713,116476,757.092,4756520,106442,0.00649997,0.913852,0.9276,0.362382
232396560,73808302,458,2911550,10453.1,76661400,1541860,0.00359023,0.529566,0.547896,0.872658
232400989,73808302,16456,180110,435.665,7394430,59952.8,0.00241888,0.332867,0.327842,0.165001
232396677,73808302,511,330308,748.861,14504800,102461,0.00226716,0.3102,0.309209,0.198412
232397819,73808302,1011,377332,3641.84,17525000,505973,0.00965156,1.34092,1.33885,0.212351
232408665,73808302,17603,34830.1,69.1148,1172150,8961.52,0.00198434,0.257293,0,0
232397479,73808302,796,26949.3,35.0992,1121470,4885.65,0.00130242,0.18129,0,0
232398816,73808302,15710,54335.9,153.326,1389330,23008,0.00282182,0.42344,0.415559,0.103127
232399958,73808302,16112,607750,4089.65,21753500,535886,0.00672916,0.881754,0.88187,0.260546
232400238,73808302,16178,243922,1708.94,8965710,276013,0.00700609,1.13156,1.13087,0.327244
232407068,73808302,17319,459649,1262.95,13757400,187632,0.00274764,0.408206,0.434996,0.450303
232396495,73808302,430,1822130,10768,84388900,1516830,0.00590955,0.832446,0.759482,0.44246
232401072,73808302,16482,628780,989.749,24206900,139903,0.00157408,0.222499,0.222436,0.615925
232399049,73808302,15791,75358.1,85.0523,3111500,11454.6,0.00112864,0.152002,0,0
232397518,73808302,829,503181,3942.52,18546300,644159,0.00783519,1.28017,1.26701,0.299833
232398036,73808302,1073,45229600,324854,2324140000,52687700,0.00718233,1.1649,1.23654,0.861702
232399093,73808302,15811,3728990,11815.2,161753000,1839530,0.00316848,0.493307,0.526676,1.32569
232396575,73808302,469,34789.7,140.401,1374770,18912.5,0.0040357,0.543623,0,0
232400750,73808302,16402,472424,977.828,19609200,135452,0.00206981,0.286717,0.291424,0.412901
232408933,73808302,112892315,56793.7,154.175,2460190,21002.1,0.00271465,0.369796,0,0
232400992,73808302,16457,180110,435.665,7394430,59952.8,0.00241888,0.332867,0.327842,0.165001
232406620,73808302,17256,1069410,1733.15,38235100,262178,0.00162066,0.245161,0.240226,0.856977
232406645,73808302,17257,1041840,1681.59,37023100,255140,0.00161406,0.244894,0.239831,0.86985
232397019,73808302,630,1218570,6999.02,48791700,932990,0.00574363,0.765643,0.77012,0.54773
232400485,73808302,16271,208532,299.747,6890500,42183.6,0.00143741,0.202288,0.202039,0.216958
232408789,73808302,111220752,186240,742.369,8687700,99974.3,0.0039861,0.536805,0.548042,0.237721
232402727,73808302,16780,255052,577.591,9806570,78998.5,0.0022646,0.309735,0.303976,0.243883
232399640,73808302,15981,11366300,83787.7,387287000,12046300,0.00737159,1.05983,1.04841,0.80514
232399697,73808302,16002,50099300,503194,1840030000,70158200,0.0100439,1.40038,1.37409,0.664112
232402269,73808302,16736,823018,1407.14,32691700,185484,0.00170973,0.22537,0.222578,0.177805
232408882,73808302,111220880,88429.6,306.997,4127990,42125.6,0.00347166,0.476375,0.48765,0.579854
232405424,73808302,17140,272200,808.119,10361300,103757,0.00296885,0.38118,0.441582,0.297743
232400691,73808302,16384,1363780,23048.7,71812600,3904660,0.0169006,2.86311,2.77721,0.574483
232402900,73808302,16810,53598500,261686,2824420000,40712400,0.00488234,0.759582,0.741876,0.762328
232408292,73808302,17482,261217,975.967,10653200,131168,0.00373624,0.502144,0.482143,0.403591
232404967,73808302,17088,30864.9,59.808,1110750,7884.73,0.00193773,0.255459,0,0
232404905,73808302,17081,1294730,2144.34,49040600,290479,0.00165621,0.224354,0.22617,0.602955
232405802,73808302,17176,574099,972.631,20780000,129620,0.00169419,0.22578,0.220629,0.369251
232396086,73808302,279,69938,381.182,3327120,52148.8,0.00545029,0.745644,0.745644,0.0479025
232399985,73808302,16124,22458400,256178,860047000,39628600,0.0114068,1.76454,1.7581,0.433814
232401888,73808302,16671,2837380,14011.4,127771000,2030870,0.00493814,0.715755,0.708557,0.491832
232404274,73808302,16984,1871190,2412.03,73559200,320751,0.00128904,0.171416,0.16898,0.608814
232397515,73808302,827,465267,2901.46,22688600,405464,0.00623612,0.871466,0.467936,0.269718
232397566,73808302,862,664903,5924.21,30236500,826547,0.00890989,1.24311,1.22876,0.330431
232404619,73808302,17041,977539,2992.13,39012600,401981,0.00306088,0.411218,0.410933,0.288956
232402297,73808302,16751,3264000,8193.84,130420000,1121590,0.00251037,0.343625,0.346609,0.440803
232405030,73808302,17100,543290,2460.36,21470700,361759,0.00452864,0.665868,0.681879,0.947133
232396162,73808302,321,69411.7,307.801,2479430,44492,0.00443442,0.640987,0.640972,0.128392
232396034,73808302,262,3556850,7257.81,131258000,1004930,0.00204051,0.282533,0.281427,0.635713
232400452,73808302,16259,1543700,3598.7,58315600,491642,0.00233122,0.318483,0.318233,0.995513
232403579,73808302,16890,190603,467.941,8762580,67206.6,0.00245506,0.352601,0.361198,0.255687
232397689,73808302,942,4566990,24193.6,170614000,3319590,0.0052975,0.726866,0.726375,0.670015
232408829,73808302,111220810,69751.6,417.226,2579010,58123.1,0.0059816,0.833287,0.833002,0.181545
232402186,73808302,16719,1100630,2375.22,45217400,322248,0.00215805,0.292785,0.295003,0.461967
232398645,73808302,15619,397808,773.36,14646300,104478,0.00194405,0.262635,0.262508,0.504003
232400008,73808302,16135,2119530,26360.1,81016400,4270830,0.0124368,2.01499,1.99916,0.312719
232402816,73808302,16794,32574.4,45.9572,1357850,6350.35,0.00141084,0.194949,0,0
232395649,73808302,106,174278,554.218,6919250,74799.2,0.00318008,0.429195,0.428834,0.275861
232400015,73808302,16137,366211,4515.36,13971600,719025,0.0123299,1.96342,1.97854,0.462358
232399635,73808302,15978,166443,754.462,6877640,102460,0.00453285,0.615587,0.626317,0.251173
232400455,73808302,16261,1543700,3598.7,58315600,491642,0.00233122,0.318483,0.318233,0.995513
232400804,73808302,16417,228810,355.983,9510370,47943,0.0015558,0.209532,0.213541,0.298468
232401101,73808302,16496,13672.3,26.004,452643,3673.62,0.00190195,0.26869,0,0
232401522,73808302,16590,77638.9,687.511,3807860,102978,0.00885524,1.32637,1.33143,0.127287
232399018,73808302,15780,313902,521.338,13221700,69881,0.00166083,0.222621,0.219909,0.33073
232396667,73808302,507,34648400,211869,1306250000,30443500,0.00611485,0.87864,0.847377,1.06819
232397075,73808302,647,3764150,24226.5,82610900,3300110,0.00643612,0.876721,0.886326,0.920438
232408793,73808302,111220756,969373,4240.23,41541600,574494,0.0043742,0.592645,0.592431,0.406644
232400502,73808302,16283,34453.1,34.943,1189690,5163.66,0.00101422,0.149875,0,0
232404974,73808302,17090,57454.9,249.007,1971150,35499.1,0.00433396,0.617861,0.617023,0.24806
232402279,73808302,16738,862427,1617.63,29903900,232878,0.00187567,0.270026,0.261872,0.974183
232395569,73808302,61,104907,436.738,4038070,58993,0.00416309,0.562336,0.562336,0.16031
232399516,73808302,15938,2230270,14170.7,78688400,2017400,0.00635379,0.904553,0.938265,0.657279
232396815,73808302,571,2644490,6732.3,111237000,966789,0.00254578,0.365586,0.373479,0.817521
232397204,73808302,685,993211,1501.26,40064100,198424,0.00151152,0.19978,0.206203,0.359576
232397061,73808302,642,314708,406.083,7939600,62748.1,0.00129035,0.199385,0.172909,0.418857
232397626,73808302,902,299841,3016.48,13258900,421805,0.0100603,1.40676,1.38863,0.207434
232408839,73808302,111220824,1277570,3368.03,52891500,445421,0.00263629,0.348648,0.336222,0.485432
232399371,73808302,15876,187320,1180.73,7316290,156920,0.00630326,0.837712,0.823977,0.170947
232399685,73808302,15999,855612,4052.95,17201600,568219,0.0047369,0.664108,0.638708,0.876497
232401982,73808302,16688,4610840,39488,229515000,5804390,0.00856416,1.25886,1.25455,0.474897
232408183,73808302,17462,1255470,1025.56,33837000,150557,0.000816869,0.11992,0.0937443,0.781545
232395848,73808302,232,671611,6463.1,17846500,880592,0.00962328,1.31116,1.32466,0.654473
232408930,73808302,112892283,26374.6,41.2426,904565,6271.38,0.00156373,0.237781,0,0
232395657,73808302,112,68369.6,407.086,2568490,58862.8,0.0059542,0.86095,0.870311,0.895774
232408294,73808302,17483,34302.2,149.163,1732120,21371.6,0.00434851,0.62304,0,0
232395720,73808302,157,749094,2626.57,26456100,381754,0.00350633,0.509621,0.517911,0.818282
232408278,73808302,17476,7999770,13979.9,254161000,1893810,0.00174753,0.236733,0.226174,0.919179
232398477,73808302,10729,617683,3208.79,37080500,507215,0.00519488,0.821158,0.824641,0.694447
232396675,73808302,510,384659,3581.67,16930800,496993,0.00931129,1.29203,1.29203,0.17975
232397248,73808302,702,593558,10209.4,29530400,1461570,0.0172004,2.46239,2.44758,0.354342
232399475,73808302,15924,2206080,5355.09,85371900,737334,0.00242743,0.334229,0.284866,0.496936
232399948,73808302,16107,5757850,27786.4,172210000,3859510,0.00482582,0.670304,0.651269,0.60728
232396498,73808302,431,309273,4252.4,11565300,689842,0.0137497,2.23053,2.1342,0.149021
232408662,73808302,17598,344250,462.29,9116520,60216.6,0.00134289,0.174921,0.174415,0.414043
232399469,73808302,15922,6134160,17085.5,214693000,2494250,0.0027853,0.406617,0.376736,1.06788
232405927,73808302,17185,1013740,1308.29,36331500,176310,0.00129056,0.173921,0.17683,0.326883
232396048,73808302,267,57855.6,186.728,2667910,26095.4,0.00322748,0.451043,0,0
232397000,73808302,625,2823350,30982.2,114136000,4250670,0.0109736,1.50554,1.5855,0.399989
232407038,73808302,17311,2179640,5698.43,77812300,769109,0.00261439,0.35286,0.347991,0.373361
232399052,73808302,15792,1367970,924.106,50687400,122994,0.000675533,0.0899104,0.083932,0.477666
232395660,73808302,113,1675700,8094.91,36731900,1156160,0.00483077,0.689954,0.689212,0.777725
232403859,73808302,16933,985799,5137.2,44919700,801831,0.00521121,0.813382,0.853264,0.854858
232404480,73808302,17008,533361,439.129,19567200,62023.3,0.000823325,0.116288,0.117353,0.737485
232405458,73808302,17143,1396300,4003.37,47349600,540518,0.00286713,0.387107,0.388783,0.489774
232396423,73808302,395,2263650,2846.58,79348000,368492,0.00125752,0.162787,0.157185,0.791027
232398523,73808302,15567,482029000,3348470,18113900000,481665000,0.00694661,0.999246,1.00012,0.895963
232397477,73808302,795,7836020,22117.9,348232000,3041300,0.00282259,0.388118,0.382643,0.430308
232406055,73808302,17206,68599.9,99.8537,2406880,13780.1,0.00145559,0.200876,0.200868,0.0384543
232406516,73808302,17241,889715,3027.39,35532100,406329,0.00340265,0.456695,0.45199,0.333026
232402258,73808302,16734,89117.5,210.265,3729190,28096.1,0.00235941,0.31527,0.329327,0.397258
232406485,73808302,17237,1566700,4980.17,59650000,669340,0.00317876,0.427228,0.425359,0.377648
232400974,73808302,16451,624749,4226.26,28430000,700793,0.00676474,1.12172,1.10897,0.793963
232399811,73808302,16065,2743190,20024.9,88094500,2770810,0.00729983,1.01007,1.00669,0.672209
232396786,73808302,557,50673,99.8194,1588410,15190.8,0.00196987,0.299782,0.308686,0.183296
232402960,73808302,16823,816454,3119.24,38020500,443559,0.00382047,0.543275,0.468724,0.730812
232404343,73808302,16992,69439.6,116.522,2891880,15926.2,0.00167804,0.229353,0,0
232405106,73808302,17113,887590,2040.21,33233200,270120,0.00229859,0.30433,0.306025,0.344802
232408112,73808302,17421,867804,3671.76,39795800,502680,0.00423109,0.579255,0.52741,0.448434
232408326,73808302,17498,88429.6,306.997,4127990,42125.6,0.00347166,0.476375,0.48765,0.579854
232400448,73808302,16258,383074,363.13,13023200,52293.1,0.000947938,0.136509,0.136242,0.54344
232398546,73808302,15583,65865.9,64.6449,2441340,8328.64,0.000981461,0.126448,0.126448,0.0683552
232399422,73808302,15905,33821800,210411,1274400000,30369600,0.00622115,0.897931,0.870959,1.07573
232400554,73808302,16319,595196,1468.2,25961700,204426,0.00246675,0.34346,0.269031,0.473356
232408106,73808302,17416,8679770,20799.6,299113000,2932910,0.00239633,0.337902,0.319715,0.858041
232399683,73808302,15998,515247,6447.57,17885400,857762,0.0125136,1.66476,1.66361,0.260457
232398825,73808302,15715,69667,210.801,2077120,30348.8,0.00302583,0.435627,0.460035,0.534183
232397668,73808302,928,13814200,69100.4,759270000,10849000,0.00500214,0.785353,0.767752,0.514081
232398623,73808302,15610,123626,260.889,3103500,34516.7,0.00211031,0.279203,0.283596,0.446332
232398635,73808302,15615,493797,949.04,17971700,127808,0.00192192,0.258827,0.25073,0.583135
232399654,73808302,15986,3808100,22995.6,106641000,3304950,0.0060386,0.867874,0.869263,0.810213
232400047,73808302,16149,30061.4,217.634,1467250,30225,0.00723966,1.00544,0,0
232399347,73808302,15868,1633190,7523.93,62337100,1004700,0.0046069,0.615175,0.624014,0.429267
232400754,73808302,16403,98798.9,100.795,3940530,14007.3,0.0010202,0.141776,0.141776,0.247765
232404584,73808302,17036,2515210,8831.65,99788900,1191800,0.00351129,0.473838,0.473631,0.277564
232397568,73808302,864,13655800,60409.9,555712000,8561340,0.00442375,0.626937,0.629175,0.686261
232398518,73808302,15565,788633000,4623490,31310600000,674348000,0.00586266,0.855085,0.864757,0.972694
232397394,73808302,727,326403,1187.49,11883700,162704,0.0036381,0.498476,0.482623,0.38638
232399804,73808302,16058,15838200,108687,549620000,15109700,0.0068623,0.954005,0.949681,0.674973
232408317,73808302,17493,151311,150.706,5989540,19972.7,0.000995998,0.131997,0.130639,0.114393
232398791,73808302,15696,381934,3893.72,14252100,530991,0.0101947,1.39027,1.46357,0.54191
232397660,73808302,919,667831,5553.48,34302400,758727,0.00831569,1.13611,1.14622,0.276594
232399386,73808302,15883,100243,77.45,3220050,9884.04,0.000772619,0.0986003,0.0985745,0.266659
232403733,73808302,16908,340102,352.153,12275800,47402.2,0.00103543,0.139377,0.141718,0.467676
232400830,73808302,16424,1241470,2133.79,50689200,285576,0.00171876,0.230031,0.252861,0.497925
232401011,73808302,16462,1114130,6210.8,43668500,980880,0.00557458,0.8804,0.88487,0.793929
232408141,73808302,17440,1540370,5380.9,46195400,840267,0.00349326,0.545498,0.535946,0.826272
232408348,73808302,17510,155294,492.468,3624460,76222.7,0.0031712,0.490829,0.514474,0.410766
232396739,73808302,534,453625,1385.64,18285000,183953,0.0030546,0.405518,0.405313,0.243598
232395489,73808302,9,2110400,21286,90807400,3019610,0.0100863,1.43082,1.43696,0.469654
232398143,73808302,1111,2605610,38143.2,113300000,5459920,0.0146389,2.09545,2.12107,0.373674
232397522,73808302,834,1805850,17227.9,88446100,2537520,0.00954009,1.40517,1.3982,0.462491
232400648,73808302,16359,546432,1380.62,21613900,189526,0.00252662,0.346843,0.358405,0.639141
