id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233502983,73949701,16999,69938,35.1395,2167900,4990.31,0.000502438,0.0713533,0.0713533,0.376055
233501899,73949701,16759,34969,4.39484,1093780,642.352,0.000125678,0.0183692,0,0
233506057,73949701,111220700,69938,18.8758,2566530,2478.54,0.000269894,0.0354391,0.0354391,0.20966
233505400,73949701,17558,244451,33.6068,6243480,5290.06,0.000137479,0.0216406,0.0216659,0.913677
233497745,73949701,1054,874225,180.978,30907800,25223.4,0.000207015,0.0288523,0.0288523,1.17268
233498180,73949701,15581,34968.3,0.261059,593897,45.9842,7.46559e-06,0.00131503,0,0
233497524,73949701,905,813322,236.509,29523400,31351.3,0.000290794,0.0385472,0.0385411,0.384662
233499551,73949701,16170,6286300,2143.44,232144000,296880,0.00034097,0.0472265,0.0484041,0.986891
233503723,73949701,17164,1083100,178.192,33870500,23437.9,0.00016452,0.0216396,0.0216485,0.891719
233497137,73949701,406,804287,180.476,24193300,28597,0.000224393,0.0355557,0.0355557,1.05036
233499902,73949701,16290,489566,447.8,18523400,65752.9,0.000914687,0.134309,0.134309,0.593706
233500965,73949701,16583,69938,1.67479,1817190,229.222,2.39468e-05,0.0032775,0.0032775,0.316777
233498176,73949701,15578,489565,63.0691,12817500,8952.12,0.000128827,0.0182859,0.0182858,0.501557
233502967,73949701,16996,3636780,1113.77,123257000,155231,0.000306251,0.0426837,0.0426837,1.32664
233497035,73949701,258,5909760,3113.18,221208000,499246,0.000526786,0.0844782,0.0844782,1.47855
233504386,73949701,17310,1119010,56.7067,32362300,7835.39,5.06759e-05,0.00700208,0.00700208,1.07712
233501393,73949701,16680,13777800,11481.1,530099000,1836050,0.000833303,0.133261,0.133261,1.38442
233504495,73949701,17338,2587670,2033.57,79647900,341134,0.000785867,0.13183,0.13183,1.60027
233499664,73949701,16183,34969,1.15212,981380,148.064,3.29468e-05,0.00423415,0,0
233496944,73949701,133,279752,20.3056,6890070,3027.62,7.25843e-05,0.0108225,0.0108225,0.644291
233499752,73949701,16227,384659,67.9602,11841900,9704.18,0.000176676,0.025228,0.025228,0.832753
233500874,73949701,16549,69938,26.2534,2657840,3599.3,0.000375381,0.0514641,0.0514641,1.04972
233499865,73949701,16271,209814,21.754,5347460,2911.54,0.000103682,0.0138768,0.0138768,0.422489
233499969,73949701,16327,279752,178.418,9490990,26163,0.000637774,0.0935221,0.0935221,0.868664
233497216,73949701,515,489566,55.878,16998800,9245.82,0.000114138,0.0188858,0.0188858,0.562077
233504262,73949701,17281,69938,3.76736,2600270,503.41,5.38671e-05,0.00719795,0.00719795,0.160561
233497050,73949701,279,69938,11.0511,2252410,1455.12,0.000158013,0.0208058,0.0208058,0.0756804
233497075,73949701,315,210587000,140570,7417110000,21472300,0.000667518,0.101964,0.0981447,2.93028
233497332,73949701,677,997951,231.324,43476400,33053.5,0.000231799,0.0331214,0.0328652,0.675652
233501767,73949701,16732,3741680,1279.04,121661000,172253,0.000341835,0.0460361,0.0460361,1.056
233497132,73949701,398,1957160,2207.56,51407900,380951,0.00112794,0.194644,0.194626,1.43843
233500034,73949701,16342,128236,93.6766,5358340,14640.8,0.000730504,0.114171,0.116534,0.395379
233505142,73949701,17489,454597,21.5912,11153300,3258.39,4.74952e-05,0.00716763,0.00716763,0.612057
233498279,73949701,15620,34896.1,21.7514,588952,2787.67,0.000623318,0.0798848,0,0
233497669,73949701,1005,278906,141.112,11118700,22601.5,0.000505947,0.081036,0.0810007,0.620487
233501408,73949701,16681,1678510,299.677,62424900,44415.9,0.000178538,0.0264615,0.0264615,1.85589
233503146,73949701,17041,979132,30.5943,27239600,4558.78,3.12463e-05,0.00465594,0.00465594,1.00469
233505185,73949701,17501,2131560,590.896,47991100,87624.4,0.000277214,0.0411082,0.0411109,0.854387
233498587,73949701,15761,34969,15.4825,1316690,2313.73,0.00044275,0.0661653,0,0
233497667,73949701,1004,279752,173.145,8873620,25830.3,0.000618924,0.0923327,0.0923327,0.580741
233499378,73949701,16117,13604300,15237.3,520752000,2348050,0.00112003,0.172596,0.182974,1.27907
233497148,73949701,422,664411,156.355,18570500,25213.2,0.000235329,0.0379482,0.0379482,1.06723
233497282,73949701,612,2133110,736.23,52572800,98378.3,0.000345144,0.0461197,0.0461197,1.00403
233497527,73949701,909,10820100,2588.25,370076000,359520,0.000239207,0.033227,0.0331542,1.03112
233497552,73949701,944,1014100,9765.23,45827600,1887620,0.00962945,1.86137,1.86137,1.67459
233498578,73949701,15753,2342920,391.958,67152900,54703.7,0.000167295,0.0233485,0.0233485,1.19285
233497178,73949701,463,9748690,13286.7,375855000,2009600,0.00136292,0.20614,0.206763,1.06206
233499046,73949701,15991,6044760,1153.39,203049000,166780,0.000190809,0.0275909,0.0289108,1.74132
233500659,73949701,16476,1293850,243.152,39979700,36137.9,0.000187929,0.0279304,0.0279304,1.35232
233505287,73949701,17525,2899060,982.035,68128200,144076,0.000338743,0.0496976,0.0497605,1.15775
233497435,73949701,821,3681650,1571.05,113609000,208251,0.000426723,0.0565644,0.0555128,1.1443
233500654,73949701,16475,238993,175.77,8785810,29275,0.000735461,0.122493,0.122807,0.650464
233505913,73949701,111220650,97094.9,64.3854,3843970,10333.4,0.000663118,0.106426,0.108558,0.605857
233503934,73949701,17215,209814,10.8442,6293330,1530.07,5.16847e-05,0.00729252,0.00729252,1.07097
233504831,73949701,17422,873971,300.511,27824100,42462.3,0.000343846,0.0485855,0.0485991,0.961024
233497387,73949701,769,279751,443.493,11199700,65174,0.00158531,0.232971,0.232971,0.492899
233499832,73949701,16261,2098140,1900.84,65566700,303793,0.000905966,0.144791,0.144791,0.894595
233504278,73949701,17283,804287,4193.89,28310900,766797,0.00521442,0.953388,0.953388,1.79125
233501507,73949701,16686,1818390,1254.75,72585300,213954,0.000690032,0.117661,0.117661,1.79548
233503059,73949701,17018,314721,263.629,9700570,36489.1,0.000837661,0.115941,0.115941,0.823153
233497284,73949701,614,1013120,213.882,24361800,29743.6,0.000211113,0.0293585,0.0293429,0.649125
233497358,73949701,714,10174500,6330.18,344151000,863554,0.000622162,0.0848746,0.0848645,1.21358
233499157,73949701,16024,9256900,3174.86,284903000,441811,0.000342972,0.0477278,0.047421,1.04817
233505278,73949701,17521,69930,31.5702,1777820,4632.45,0.000451454,0.066244,0.0662441,0.342886
233497060,73949701,292,174845,133.305,3534070,17506.8,0.000762415,0.100127,0.100127,0.93221
233504272,73949701,17282,1643530,9522.75,52725900,1733490,0.00579409,1.05474,1.05473,1.09264
233496906,73949701,79,34969,7.26948,1277150,1006.59,0.000207883,0.0287853,0,0
233497589,73949701,974,1606490,413.345,69154500,57935.7,0.000257297,0.0360636,0.034456,0.661138
233499055,73949701,15997,2583080,264.595,82041700,37083.3,0.000102434,0.0143562,0.0142982,1.02667
233497226,73949701,529,174845,34.7677,5187020,5016.24,0.000198849,0.0286897,0.0286897,0.6587
233500905,73949701,16565,699380,154.257,23757800,22713.2,0.000220563,0.0324762,0.0324762,0.547766
233497315,73949701,655,1739540,301.379,46214200,41653.2,0.000173252,0.0239449,0.0270388,1.52647
233502344,73949701,16847,839256,96.8567,30289100,13053.4,0.000115408,0.0155536,0.0155536,0.680636
233502409,73949701,16861,978565,443.932,28334500,60917.1,0.000453656,0.0622515,0.0622475,1.05769
233504894,73949701,17434,874210,154.503,25098800,21629.7,0.000176734,0.024742,0.0247424,0.544559
233497126,73949701,386,13999000,8544.61,420862000,1381440,0.000610373,0.0986814,0.0979429,3.20818
233497439,73949701,826,6189150,2531.24,185658000,355314,0.00040898,0.0574091,0.0574096,1.34528
233501023,73949701,16596,874225,133.396,33268500,18564.6,0.000152588,0.0212355,0.0212355,0.734091
233498390,73949701,15676,174845,187.192,6378870,26717.7,0.00107062,0.152808,0.152808,0.465923
233505227,73949701,17512,419616,104.335,11873000,16607.4,0.000248645,0.0395776,0.0395779,0.813395
233497088,73949701,331,1958260,796.404,44596400,111595,0.000406689,0.0569869,0.0569869,0.855677
233505343,73949701,17540,1791060,418.16,45465200,61120.5,0.00023347,0.0341253,0.0343749,0.760808
233497412,73949701,800,744643,240.742,25713500,30577.4,0.000323298,0.0410632,0.0378574,0.865367
233498942,73949701,15926,384659,92.4059,12293400,12450.5,0.000240228,0.0323677,0.0323677,0.845355
233499013,73949701,15966,209814,221.525,8811350,29517.1,0.00105582,0.140682,0.140682,0.264943
233497303,73949701,638,733578,121.671,31160100,16655.3,0.000165859,0.0227042,0.0203854,1.0407
233503170,73949701,17046,69938,0.661254,1730810,84.8276,9.45486e-06,0.0012129,0.0012129,0.605003
233498023,73949701,10704,1459320,2340.97,60551600,380271,0.00160416,0.260582,0.289721,1.17367
233500908,73949701,16566,69938,20.6852,3013800,2959.88,0.000295765,0.0423215,0.0423215,0.220485
233497354,73949701,708,1084040,412.622,38740600,64816.8,0.000380634,0.0597919,0.0597919,0.613914
233497240,73949701,554,174845,18.9545,5439380,3339.21,0.000108407,0.0190981,0.0190981,0.897577
233499274,73949701,16084,5769880,3159.25,246327000,455856,0.000547541,0.079006,0.079006,0.896524
233500634,73949701,16471,384659,90.4937,10282200,13130.2,0.000235257,0.0341347,0.0341347,0.754886
233496984,73949701,194,8637330,2649.21,242767000,391602,0.000306717,0.0453384,0.0453383,1.56889
233498632,73949701,15784,11854300,5909.87,406529000,845303,0.000498543,0.0713079,0.0713074,1.61898
233497812,73949701,1101,1269580,461.964,42121200,64728.7,0.000363873,0.0509845,0.0471823,0.86864
233501936,73949701,16769,349285,71.2815,10704300,9451.17,0.000204078,0.0270586,0.0270591,0.567048
233506070,73949701,111220714,121655,43.7335,4117730,6062.98,0.000359488,0.0498375,0.054664,0.529821
233498406,73949701,15682,104484,16.9437,2092170,2291.76,0.000162165,0.021934,0.0218671,1.18924
233502558,73949701,16887,1923300,408.053,58804700,55707.4,0.000212163,0.0289646,0.0289646,1.11459
233505188,73949701,17503,2131560,590.896,47991100,87624.4,0.000277214,0.0411082,0.0411109,0.854387
233498597,73949701,15764,1014100,106.024,27053200,15091.4,0.000104549,0.0148816,0.0148816,0.736773
233497426,73949701,811,3916530,1501.93,143278000,224435,0.000383485,0.0573046,0.0573046,0.832013
233498363,73949701,15666,8699480,4853.95,204020000,725249,0.000557959,0.083367,0.0833067,1.22305
233501966,73949701,16777,629442,119.372,19136600,15852.9,0.000189647,0.0251856,0.0251856,0.838999
233499279,73949701,16086,327672,184.176,13537700,23958.7,0.000562075,0.0731182,0.0724684,0.296617
233500809,73949701,16527,34969,29.1952,1604630,4355.79,0.000834889,0.124562,0,0
233497776,73949701,1080,42919100,46776,1607830000,6960120,0.00108987,0.162169,0.16582,1.15536
233496967,73949701,169,1153980,246.212,43803700,34377.2,0.00021336,0.0297902,0.0297902,0.710613
233496905,73949701,77,69938,3.78948,2026130,491.565,5.41835e-05,0.00702859,0.00702859,0.494248
233497738,73949701,1049,2404890,1279.1,72882500,172896,0.000531873,0.0718936,0.0700574,0.845149
233504197,73949701,17272,839203,3548.08,27988900,643524,0.00422792,0.766828,0.766812,1.42601
233505292,73949701,17527,244783,39.4377,7704080,7095.66,0.000161113,0.0289876,0.0289876,1.05796
233497165,73949701,444,4161310,877.63,166022000,127149,0.000210902,0.0305551,0.0305551,0.868365
233500048,73949701,16343,2026890,1250.86,63830000,205825,0.000617133,0.101547,0.101553,1.09095
233498447,73949701,15697,454279,480.257,7363850,76457,0.00105719,0.168304,0.168218,1.00463
233499337,73949701,16107,8887770,2381.47,301888000,328765,0.000267949,0.0369907,0.0375428,1.01963
233501078,73949701,16609,139876,65.3919,5857430,9106.07,0.000467499,0.065101,0.065101,0.415521
233501671,73949701,16713,139876,57.176,3729010,7082.27,0.000408762,0.0506325,0.0506325,0.442618
233506481,73949701,111220878,1843670,595.089,47146500,87662.4,0.000322774,0.0475478,0.0478038,1.06689
233502780,73949701,16964,174845,34.7384,6841770,4896.93,0.000198681,0.0280072,0.0280072,0.221681
233502609,73949701,16902,839256,196.024,29660400,27053.6,0.000233569,0.0322352,0.0322352,0.730816
233501787,73949701,16735,1713480,336.449,53300400,46985.9,0.000196354,0.0274213,0.0274213,1.04541
233499504,73949701,16152,69938,18.0684,2400750,2590.53,0.000258349,0.0370404,0.0370404,0.50907
233497196,73949701,487,227835,36.2576,7902000,4901.22,0.000159139,0.0215121,0.0219111,0.732152
233497370,73949701,732,139876,17.6452,2357730,2340.2,0.000126149,0.0167305,0.0167305,0.509218
233500174,73949701,16365,769318,594.988,20669600,97522,0.000773397,0.126764,0.126764,1.18738
233496879,73949701,36,404002,169.851,13991400,22417.4,0.000420422,0.0554884,0.0537932,1.14503
233503085,73949701,17026,536136,320.386,19960200,45830.6,0.000597583,0.0854832,0.0860713,0.467134
233497689,73949701,1018,524372,243.637,20975000,40467.3,0.000464626,0.0771728,0.0771707,0.70136
233502772,73949701,16958,559504,14.7329,15918500,1834.3,2.6332e-05,0.00327844,0.00327844,0.990158
233504137,73949701,17259,104907,60.1123,2889330,10080.7,0.000573006,0.0960917,0.0960917,0.525009
233505131,73949701,17487,3032610,709.438,82505800,107345,0.000233936,0.0353968,0.0355914,1.22774
233502399,73949701,16859,174845,93.7747,4841140,12968.2,0.00053633,0.07417,0.07417,0.540039
233497214,73949701,512,116127000,124651,4471540000,20747100,0.0010734,0.178658,0.172824,3.7903
233504719,73949701,17398,69928.7,22.1568,1959090,3102.48,0.000316849,0.0443664,0.0443664,0.109359
233499293,73949701,16091,65387.1,29.2216,2852430,3781.44,0.000446902,0.0578316,0.0576958,0.0779372
233497127,73949701,390,104863,39.1375,2149180,5124.91,0.000373224,0.0488722,0.0488633,0.405375
233498630,73949701,15782,2832490,753.256,102180000,117545,0.000265934,0.0414989,0.0414989,1.19748
233502756,73949701,16949,20357300,16901.7,773863000,2427340,0.000830253,0.119237,0.114266,1.19092
233500088,73949701,16358,4545970,2223.97,133857000,360653,0.000489218,0.0793347,0.0793347,1.14168
233502978,73949701,16998,314721,56.7376,11456900,8293.68,0.000180279,0.0263525,0.0263525,0.465896
233501378,73949701,16677,1049070,247.68,38298400,34838.2,0.000236095,0.0332087,0.0332087,1.57709
233500732,73949701,16497,1223920,564.713,29999100,81362.2,0.000461399,0.066477,0.066477,1.10127
233496868,73949701,17,2168080,1117.64,78542300,184835,0.0005155,0.0852529,0.0852529,2.09559
233505590,73949701,17606,34252.5,6.56266,797137,912.632,0.000191597,0.0266443,0,0
233502788,73949701,16971,664411,120.521,22875700,15833.4,0.000181395,0.0238307,0.0238307,0.376511
233497414,73949701,803,22016700,5311.14,643452000,770262,0.000241233,0.0349854,0.0347643,1.56688
233499218,73949701,16051,368989,170.315,12812300,21948.1,0.00046157,0.0594816,0.0581342,0.679242
233503834,73949701,17193,209814,26.6308,5941200,3908.62,0.000126926,0.018629,0.018629,0.195376
233497476,73949701,852,3391990,328.906,97683300,45805.9,9.69655e-05,0.0135042,0.0135042,0.921418
233499207,73949701,16043,625020,74.6167,21519300,9964.45,0.000119383,0.0159426,0.0159168,0.561633
233497458,73949701,838,489290,470.113,23723300,63150.8,0.000960805,0.129066,0.12905,0.272872
233498667,73949701,15805,734349,274.76,28617700,37509.6,0.000374154,0.0510787,0.0510787,0.953002
233498420,73949701,15687,730554,209.764,7730270,33699.9,0.000287129,0.0461293,0.0459266,1.67328
233496947,73949701,137,979132,116.549,36265900,15606.5,0.000119033,0.0159392,0.0159392,0.78665
233496983,73949701,192,542098,103.831,12206700,13690.2,0.000191536,0.0252541,0.0248651,1.09936
233496876,73949701,31,15106600,17358.1,658640000,2485320,0.00114904,0.164519,0.164519,0.858786
233501374,73949701,16676,1363790,384.505,50852100,54285.6,0.000281938,0.0398049,0.0398049,1.36523
233498997,73949701,15953,349574,111.617,7651870,14781.4,0.000319295,0.042284,0.0422763,0.730012
233499053,73949701,15996,832815,161.18,29009900,20595.4,0.000193537,0.0247299,0.0242339,0.792717
233497116,73949701,370,38613800,9836.34,1120310000,1477050,0.000254736,0.038252,0.0383229,1.21167
233496935,73949701,121,81692.3,40.9385,3631120,5429.73,0.00050113,0.0664656,0.0631461,0.631239
233502741,73949701,16937,34969,9.74037,1220300,1243.7,0.000278543,0.0355656,0,0
233499478,73949701,16141,9211280,13166.8,352573000,1972340,0.00142943,0.214122,0.213783,0.822682
233503671,73949701,17149,314721,98.2407,12330700,13609.5,0.000312152,0.0432431,0.0432431,0.315789
233499239,73949701,16066,2742730,893.397,89449600,121543,0.000325733,0.0443145,0.0420597,1.04953
233499801,73949701,16251,104907,93.5304,3240320,14274.6,0.000891556,0.136069,0.136069,0.441742
233500918,73949701,16571,524535,145.716,18215300,21938.8,0.0002778,0.0418252,0.0418252,0.991342
233498899,73949701,15904,89838200,59064.7,2873860000,8206700,0.000657456,0.0913498,0.0892001,1.72533
233506363,73949701,111220810,69172.3,77.4421,2084950,9683.32,0.00111955,0.139988,0.138811,1.08372
233502999,73949701,17002,34969,7.32267,1249070,1070.21,0.000209405,0.0306044,0,0
233497531,73949701,915,524535,53.1354,16215800,7020.4,0.0001013,0.013384,0.013384,0.910614
233499850,73949701,16266,139876,150.704,4594170,23364.4,0.00107741,0.167036,0.167036,0.625476
233502321,73949701,16842,20631600,34779.9,866281000,6287770,0.00168575,0.304764,0.304763,3.69174
233502717,73949701,16932,839256,1689.86,29000000,275684,0.00201353,0.328486,0.328486,0.991236
233501997,73949701,16786,174845,73.5312,4598900,9606.84,0.000420551,0.0549449,0.0549449,0.646488
233501662,73949701,16711,174845,86.9383,4995750,11444.1,0.000497231,0.0654527,0.0654527,0.458543
233504023,73949701,17234,349690,64.8698,14041400,9005.86,0.000185507,0.0257538,0.0257538,0.877945
233497213,73949701,511,734349,123.823,27818100,16836.9,0.000168617,0.0229276,0.0229276,1.14189
233497376,73949701,747,174845,170.07,8293180,23097,0.000972689,0.1321,0.1321,0.43382
233499700,73949701,16198,244783,64.4762,7142470,10146,0.000263401,0.041449,0.041449,0.938493
233501891,73949701,16757,34969,4.39484,1093780,642.352,0.000125678,0.0183692,0,0
233498010,73949701,10700,997798,350.738,38380400,54961.2,0.000351513,0.0550825,0.0552608,1.24157
233498904,73949701,15907,44274400,34802.7,1491740000,4705190,0.000786068,0.106273,0.1065,0.955307
233500502,73949701,16459,524535,55.8383,16574000,8027.23,0.000106453,0.0153035,0.0153035,2.00117
233497514,73949701,890,594473,56.325,18154100,7406.87,9.47477e-05,0.0124596,0.0124596,0.941498
233504307,73949701,17290,12367500,4324.41,349590000,671957,0.00034966,0.0543326,0.0543188,2.07004
233503699,73949701,17159,427212,156.15,15658000,22818.1,0.000365509,0.0534116,0.0539732,0.540746
233498221,73949701,15597,104891,50.0938,2640610,7666.28,0.00047758,0.0730883,0.073078,1.10361
233499930,73949701,16308,90056600,37662.4,2963170000,5657070,0.000418208,0.0628169,0.0629711,1.6137
233505767,73949701,111220572,207894,18.7932,6581290,2467.37,9.03978e-05,0.0118684,0.0118077,0.615455
233502960,73949701,16994,3636780,1113.77,123257000,155231,0.000306251,0.0426837,0.0426837,1.32664
233501754,73949701,16730,279752,100.459,9114150,13388.1,0.000359101,0.0478572,0.0478572,0.916247
233504071,73949701,17247,69938,8.46231,1964070,1252.08,0.000120997,0.0179027,0.0179027,0.616408
233497339,73949701,687,3384730,8753.61,160199000,1482090,0.0025862,0.437874,0.436943,1.55451
233499194,73949701,16039,5222340,2433.05,197642000,338724,0.000465893,0.0648606,0.0629866,1.37706
233501125,73949701,16620,69938,35.2513,2260670,4994.03,0.000504037,0.0714065,0.0714065,0.194412
233497499,73949701,867,2272980,275.432,69340500,36893.9,0.000121176,0.0162315,0.0162315,1.46702
233497450,73949701,834,2377890,3171.17,93845000,493346,0.00133361,0.207472,0.207472,0.99877
233500604,73949701,16463,620914,332.476,22668900,55077.7,0.000535462,0.0887042,0.0895115,1.1121
233497296,73949701,630,1223920,374.967,33783400,49360.7,0.000306367,0.0403302,0.0403302,0.661731
233504005,73949701,17229,1536820,287.876,50918400,38722.1,0.00018732,0.0251963,0.0252017,1.05796
233501163,73949701,16633,909194,456.259,31663800,63429.2,0.000501828,0.0697642,0.0697642,0.57398
233499761,73949701,16229,594473,160.422,21707200,24637.8,0.000269855,0.0414449,0.0414449,0.921847
233502154,73949701,16803,69938,4.02365,1660920,544.186,5.75316e-05,0.00778097,0.00778097,0.842454
233496981,73949701,189,874225,392.355,28075600,58359,0.000448803,0.0667551,0.0667551,0.844734
233500201,73949701,16378,139876,49.5714,3936160,6506.64,0.000354395,0.0465172,0.0465172,0.941877
233497134,73949701,401,384642,63.4324,11770700,7612.06,0.000164913,0.01979,0.0197892,0.843911
233503166,73949701,17045,594473,48.1674,15503300,6840.03,8.10253e-05,0.011506,0.011506,0.852067
233497494,73949701,862,2299030,862.065,99388300,125799,0.000374969,0.0547184,0.054018,0.711633
233498707,73949701,15831,2132210,862.69,52433800,125545,0.000404599,0.0588802,0.0588897,0.676506
233496938,73949701,126,559473,233.395,7686800,37177,0.000417169,0.06645,0.0664501,0.902935
233496867,73949701,15,209814,244.751,9227180,36086.7,0.00116652,0.171994,0.171994,0.58237
233498489,73949701,15719,69938,15.5675,1771230,2190.1,0.00022259,0.0313148,0.0313148,0.113277
233500330,73949701,16415,1923300,259.964,70176900,37089.4,0.000135166,0.0192843,0.0192843,1.6177
233504360,73949701,17304,2342390,238.064,62404500,32787.6,0.000101633,0.0139975,0.014003,1.00276
233505236,73949701,17515,34969,1.00706,867409,177.898,2.87986e-05,0.00508732,0,0
233501774,73949701,16733,244783,79.8095,8564290,10644.1,0.000326042,0.0434839,0.0434839,0.408671
233499765,73949701,16230,244783,86.5519,8701180,12709.5,0.000353586,0.0519217,0.0519217,0.602452
233497728,73949701,1044,174425,139.565,5916250,22858.1,0.000800142,0.131048,0.131057,0.276423
233496953,73949701,147,139876,31.993,4695920,4175.99,0.000228724,0.029855,0.029855,0.33576
233497760,73949701,1070,4764140,2425.97,229432000,342671,0.000509214,0.0719271,0.0690273,0.961095
233498936,73949701,15924,3112240,2346.98,102807000,309125,0.000754114,0.0993257,0.0993257,0.938649
233498025,73949701,10705,209814,76.367,8761380,10065.4,0.000363975,0.0479729,0.0479729,0.476059
233497042,73949701,268,313777,83.4132,7827110,11014,0.000265836,0.0351013,0.0350502,0.798424
233502036,73949701,16793,944163,210.365,29087400,29168.2,0.000222806,0.0308932,0.0308932,0.919694
233504211,73949701,17278,34969,1.5768,1317850,212.676,4.50913e-05,0.00608185,0,0
233504533,73949701,17346,1119010,1099.99,37940100,180009,0.000983009,0.160865,0.160865,1.34841
233497372,73949701,741,419628,34.4233,15414400,4781.44,8.20329e-05,0.0113945,0.0113945,0.612506
233498199,73949701,15590,1608570,279.038,45218000,40871.2,0.000173469,0.0254083,0.0254083,0.86096
233497836,73949701,1113,174845,62.0967,7184380,8740.89,0.000355153,0.0499922,0.0499922,0.501205
233496924,73949701,105,69938,115.221,1952830,19701.2,0.00164747,0.281696,0.281696,0.534123
233496994,73949701,206,139876,118.181,3517150,21022.9,0.000844895,0.150296,0.150296,0.965423
233499787,73949701,16243,489566,413.832,14925600,64399.1,0.000845304,0.131543,0.131543,0.841049
233497472,73949701,849,63553.9,6.66369,2510080,934.948,0.000104851,0.0147111,0.0149445,0.356788
233499040,73949701,15987,2397040,937.46,78575800,131117,0.00039109,0.0546993,0.0523422,1.25717
233505774,73949701,111220626,664275,103.732,19794400,13523.8,0.000156158,0.0203588,0.0203569,0.794259
233504132,73949701,17258,1363600,1689.69,36048900,291363,0.00123914,0.213672,0.213681,1.49595
233502150,73949701,16802,34969,10.0481,1342750,1347.17,0.000287342,0.0385247,0,0
233502800,73949701,16975,1084040,79.6542,29581900,9973.58,7.3479e-05,0.00920039,0.00920039,0.658919
233503554,73949701,17107,978821,231.081,25642800,32760.3,0.000236081,0.0334692,0.0334712,0.611218
233504640,73949701,17376,34969,8.17131,1250310,1067.08,0.000233673,0.030515,0,0
233503654,73949701,17141,104907,12.4133,2673550,1562.16,0.000118327,0.0148909,0.0148909,0.401369
233497193,73949701,484,1328820,2003.75,42472500,276073,0.00150791,0.207758,0.207758,0.791474
233496925,73949701,106,174845,10.3739,4992260,1680.16,5.93322e-05,0.00960941,0.00960941,0.539909
233502259,73949701,16823,1049070,353.116,38210500,60502.3,0.0003366,0.0576723,0.0576723,1.77412
233506469,73949701,111220872,209814,23.8414,7968900,3238.22,0.000113631,0.0154338,0.0154338,0.404353
233497291,73949701,623,112110000,41123.6,3647890000,6304500,0.000366816,0.0562352,0.0550528,2.99427
233505012,73949701,17451,629412,268.235,20127200,43106,0.000426168,0.0684862,0.0684902,0.810236
233501176,73949701,16638,384659,135.889,9402220,18550.2,0.000353271,0.0482249,0.0482249,1.81602
233499309,73949701,16096,67047.7,1.19458,2554070,159.99,1.78168e-05,0.00238622,0.00238621,0.0794626
233500444,73949701,16447,209814,9.80725,6891980,1348.69,4.67426e-05,0.00642803,0.00642803,0.382126
233500323,73949701,16412,839256,107.085,33400800,15050.7,0.000127595,0.0179333,0.0179333,0.488323
233503524,73949701,17100,502408,259.609,18931200,38144.2,0.00051673,0.0759228,0.0729152,0.591413
233502437,73949701,16867,2342920,615.098,73578200,85706.8,0.000262534,0.0365811,0.0365811,1.58786
233504001,73949701,17228,212879,44.8223,6480790,6656.48,0.000210553,0.0312688,0.0302926,0.501034
233497587,73949701,973,312437,241.613,13128900,31139.5,0.000773318,0.0996667,0.0998385,0.481592
233497590,73949701,975,34969,9.18555,1219800,1292.97,0.000262677,0.0369747,0,0
233498437,73949701,15693,1433400,1523.01,37327400,234853,0.00106251,0.163843,0.163816,0.888316
233499180,73949701,16035,30615200,14801.4,1051890000,2183830,0.000483465,0.0713314,0.0693964,2.52072
233499914,73949701,16295,594473,471.025,14638700,64947.4,0.000792341,0.109252,0.109252,0.644052
233500082,73949701,16355,7203610,6361.68,205406000,1064240,0.000883123,0.147738,0.147738,1.65779
233505392,73949701,17555,69938,6.34884,1706280,1117.73,9.07781e-05,0.0159817,0.0159817,0.352905
233497202,73949701,496,349690,120.189,11463900,16297.6,0.0003437,0.046606,0.046606,0.89251
233497860,73949701,1125,559504,83.2365,17951100,11117.3,0.000148768,0.0198699,0.0198699,1.00053
233504443,73949701,17325,244783,9.74749,7922590,1521.2,3.98209e-05,0.00621448,0.00621448,0.616722
233506508,73949701,111220900,244617,30.1344,8176000,4783.19,0.00012319,0.0195537,0.0195498,0.611512
233497571,73949701,961,20149900,6290.11,655835000,925327,0.000312166,0.0459221,0.044098,1.68477
233499048,73949701,15993,3461680,888.798,121007000,129697,0.000256753,0.0374665,0.0387343,1.60528
233506440,73949701,111220852,2024730,651.251,54763700,90968.8,0.000321648,0.0449289,0.0450146,0.929133
233501613,73949701,16703,2902430,390.437,97178900,50645.1,0.000134521,0.0174492,0.0174492,1.34718
233502332,73949701,16844,1713480,260.437,58099700,35137.2,0.000151993,0.0205063,0.0205063,1.18089
233503054,73949701,17014,419628,335.114,12347700,46447.4,0.000798599,0.110687,0.110687,0.615922
233505595,73949701,17612,34877.8,1.61288,838198,273.209,4.62437e-05,0.00783334,0,0
233500060,73949701,16348,2026890,1250.86,63830000,205825,0.000617133,0.101547,0.101553,1.09095
233501609,73949701,16702,2587710,834.509,78361000,117326,0.00032249,0.0453396,0.0453396,1.08258
233497255,73949701,577,1154210,258.965,37487900,36178.6,0.000224366,0.0313451,0.0328608,1.11479
233502750,73949701,16947,23301300,16961.8,801623000,2409610,0.000727931,0.103411,0.0985239,1.083
233497257,73949701,580,244783,89.5199,6983620,12121.3,0.000365711,0.0495185,0.0495185,0.345409
233497725,73949701,1042,874225,732.807,35377000,102341,0.000838236,0.117065,0.117065,0.696019
