id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232653207,73817433,16285,909194,38358.8,38786300,6044110,0.0421899,6.64776,6.64776,0.579859
232654504,73817433,16478,1293850,95375.9,71542300,15499700,0.0737146,11.9795,11.9795,0.185091
232656542,73817433,16731,34969,2165.83,1940580,351431,0.0619357,10.0498,0,0
232659179,73817433,17176,664411,60014.3,38021000,9966960,0.0903271,15.0012,15.0012,0.102011
232646648,73817433,68,2377130,64188,110693000,10784800,0.0270023,4.53689,4.53805,0.674413
232646640,73817433,64,769318,58827.4,46525300,9773400,0.076467,12.704,12.704,0.181544
232653659,73817433,16378,139876,4884.19,6181440,769448,0.034918,5.50093,5.50093,0.402132
232648953,73817433,1061,279752,21916.7,16725200,3615460,0.0783432,12.9238,12.9238,0.0911401
232649379,73817433,10720,12721900,446555,727397000,76932900,0.0351014,6.0473,6.0349,0.546245
232650047,73817433,15722,1293850,68142.5,65842700,10826400,0.0526664,8.36756,8.36756,0.23655
232655094,73817433,16594,104907,6490.19,5658330,1032240,0.0618661,9.83957,9.83957,0.0998186
232661485,73817433,111220868,104907,8626.98,5302090,1393640,0.0822346,13.2845,13.2845,0.0208717
232660555,73817433,17423,209814,12720.7,11049200,2070680,0.0606287,9.86912,9.86912,0.302421
232660912,73817433,17516,34969,2417.78,1468060,403230,0.0691406,11.5311,0,0
232646906,73817433,177,139876,11956.6,7646480,1948380,0.0854797,13.9293,13.9293,0.0350235
232647317,73817433,403,7063740,289622,311487000,46505600,0.0410013,6.58371,6.58371,0.600406
232650470,73817433,15823,874225,49841.9,45463900,8305020,0.0570127,9.49986,9.49986,0.536589
232656820,73817433,16768,380484,24333.4,20331700,4034600,0.0639539,10.6039,10.643,0.359708
232657430,73817433,16868,1302750,73610.4,65041100,11893300,0.056504,9.12941,9.07786,0.454724
232651697,73817433,16028,6972180,411512,409886000,68264500,0.059022,9.79098,9.79395,0.218625
232651789,73817433,16049,8415120,235308,431291000,38795700,0.0279625,4.61024,4.55705,0.739689
232659267,73817433,17191,873009,79878,49263800,13256700,0.0914974,15.185,15.1676,0.0698774
232651000,73817433,15934,1223790,38964,61482700,6146770,0.0318387,5.02272,5.02271,0.221123
232660483,73817433,17396,452557,41512,25290000,6811050,0.0917277,15.0501,15.0498,0.0973801
232654737,73817433,16500,559504,37703.3,29886700,6133050,0.067387,10.9616,10.9616,0.161037
232656555,73817433,16732,3711880,301787,207500000,49547200,0.081303,13.3483,13.3411,0.112421
232646790,73817433,138,9056970,544815,475279000,87049400,0.0601542,9.61132,9.61132,0.198867
232654782,73817433,16528,34969,1322.2,1808330,208861,0.0378106,5.97274,0,0
232658009,73817433,17018,314721,16053.1,14907600,2623310,0.0510073,8.33534,8.33534,0.168488
232659781,73817433,17282,1587690,149248,88178500,24820000,0.094003,15.6328,15.6002,0.0913688
232647286,73817433,379,411133,28972.5,18384600,4819230,0.0704698,11.7218,11.6651,0.409417
232660562,73817433,17426,3147210,285019,170617000,46786000,0.0905624,14.8659,14.8659,0.104109
232649635,73817433,15612,32680,337.318,845181,50518.1,0.0103218,1.54584,0,0
232651638,73817433,16021,82708700,2988330,4493000000,490363000,0.0361308,5.92879,5.91491,0.616496
232659702,73817433,17268,940064,84789.4,51505600,14112700,0.0901953,15.0125,15.0057,0.113423
232647557,73817433,519,5979700,519329,362594000,86365600,0.0868486,14.4431,14.4431,0.152829
232661552,73817433,112892265,139876,9709.63,6817280,1616890,0.069416,11.5595,11.5595,0.404883
232652821,73817433,16230,244783,13667.8,12625300,2227730,0.0558362,9.10084,9.10084,0.253981
232657557,73817433,16893,1110550,95598.3,60369300,15623000,0.0860816,14.0678,14.12,0.080877
232650754,73817433,15893,2762530,97099.9,116756000,15316800,0.0351488,5.54449,5.54446,0.63091
232650327,73817433,15753,1728160,99875.5,92582600,16336400,0.0577931,9.4531,9.39074,0.368259
232658537,73817433,17058,1251820,109408,70917100,18176500,0.0873991,14.52,14.5196,0.121674
232656492,73817433,16726,5921350,456071,325005000,74765500,0.0770213,12.6264,12.6253,0.164514
232647185,73817433,329,47326600,1998450,2713630000,327980000,0.0422269,6.93015,6.92987,0.479945
232655312,73817433,16629,69938,5002.31,4149840,825742,0.0715249,11.8068,11.8068,0.068837
232657442,73817433,16870,244571,18088,13330600,2961080,0.0739582,12.1073,12.1091,0.256545
232648321,73817433,869,172492,1779.51,8303800,284331,0.0103165,1.64837,1.74464,0.410651
232658523,73817433,17054,1798610,157539,104683000,26321200,0.0875896,14.6342,14.6133,0.121314
232647047,73817433,246,1807940,151961,98449200,24745400,0.084052,13.6871,13.6918,0.0651723
232657356,73817433,16852,419628,32006,22785400,5255830,0.0762723,12.525,12.525,0.0999686
232658742,73817433,17101,1084040,94236.7,62588400,15588600,0.0869311,14.3801,14.3801,0.153212
232647072,73817433,260,663568,7099.57,18946300,1079620,0.0106991,1.62699,1.62812,0.55166
232651626,73817433,16016,82708700,2988330,4493000000,490363000,0.0361308,5.92879,5.91491,0.616496
232661422,73817433,111220820,979132,84264.1,55312200,13834600,0.08606,14.1295,14.1295,0.107831
232661503,73817433,111220876,732739,63245.9,36340400,10170200,0.0863144,13.8797,13.8737,0.108327
232649173,73817433,10674,13428100,456359,724492000,79146100,0.0339854,5.89407,5.89407,0.526856
232648508,73817433,927,193203,12900.5,11035500,2141930,0.0667717,11.0864,11.4195,0.246192
232647355,73817433,429,3355470,279425,168739000,45771700,0.0832744,13.6409,13.6368,0.244654
232653118,73817433,16266,139876,2734.89,6113570,414733,0.0195523,2.96501,2.96501,0.507587
232648847,73817433,1034,1472770,43827.6,64038000,7572590,0.0297587,5.14174,5.10908,0.341473
232658022,73817433,17022,34969,1825.88,1659080,295746,0.0522144,8.45736,0,0
232647782,73817433,647,8491610,66187.3,297390000,9628180,0.00779444,1.13385,1.13343,0.69904
232649487,73817433,15587,3999660,192308,181028000,29745000,0.0480811,7.43688,7.47009,0.32348
232659696,73817433,17266,940064,84789.4,51505600,14112700,0.0901953,15.0125,15.0057,0.113423
232660681,73817433,17471,403075,31581.9,20976600,5164020,0.0783523,12.8116,12.6286,0.302317
232647515,73817433,494,2657640,194244,158632000,31597800,0.0730887,11.8894,11.8894,0.10872
232654330,73817433,16443,1049070,68519.4,55086900,10967000,0.0653144,10.454,10.454,0.157115
232659827,73817433,17289,22178.2,566.904,579795,95780.2,0.0255612,4.31865,0,0
232657425,73817433,16867,2173350,149045,114874000,24474400,0.0685784,11.2611,11.2019,0.37993
232651191,73817433,15963,734349,48937.6,46412200,8477780,0.0666407,11.5446,11.5446,0.190023
232654574,73817433,16492,3112240,227279,168330000,36772800,0.0730275,11.8155,11.8155,0.237115
232657102,73817433,16844,1705010,106066,90403100,17288400,0.0622086,10.1398,10.1224,0.300125
232657016,73817433,16798,366576,31161.3,21714600,5092930,0.0850063,13.8932,13.8891,0.0686394
232654930,73817433,16562,139876,7890.73,7411490,1265310,0.0564123,9.04596,9.04596,0.0795712
232660437,73817433,17376,34969,2588.01,2215730,431345,0.0740088,12.3351,0,0
232649565,73817433,15602,2062630,65894.1,85577100,10053100,0.0319466,4.87393,4.87349,0.435703
232650981,73817433,15932,5526560,226818,277534000,36077200,0.0410414,6.52797,6.60449,0.324418
232655102,73817433,16595,104907,6490.19,5658330,1032240,0.0618661,9.83957,9.83957,0.0998186
232655298,73817433,16627,664411,40806.1,37225500,6597670,0.0614169,9.93011,9.93011,0.124093
232661327,73817433,111220732,104907,7612.57,6246460,1283500,0.0725649,12.2347,12.2347,0.119438
232647643,73817433,543,3138980,61168.4,122511000,9789790,0.0194867,3.11879,3.07649,0.844547
232647640,73817433,540,1273150,25656.7,58698900,3915850,0.0201522,3.07572,3.07218,0.477642
232650451,73817433,15814,1082080,36033.3,55327400,5761310,0.0333002,5.32431,5.32471,0.244534
232658544,73817433,17059,69903.5,6385.86,3998850,1063060,0.0913526,15.2076,15.2074,0.0375556
232660361,73817433,17352,42733800,3214190,2064260000,527668000,0.0752142,12.3478,12.2468,0.361146
232647391,73817433,452,772724,36881.3,34502900,5765110,0.047729,7.46076,7.26385,0.390593
232652719,73817433,16186,3767510,183373,200582000,30043700,0.0486723,7.97443,7.9898,0.411353
232657620,73817433,16910,69938,5132.21,3877980,851502,0.0733823,12.1751,12.1751,0.0102151
232647816,73817433,670,6329390,75554.5,305637000,12126100,0.0119371,1.91585,1.91585,0.626505
232655910,73817433,16721,1318820,81460,67750100,13177500,0.0617673,9.99186,9.95885,0.348084
232660173,73817433,17328,959958,75150.8,53238800,12911000,0.0782855,13.4495,13.2742,0.35769
232650366,73817433,15780,384659,29035.2,21511600,4920320,0.075483,12.7914,12.7914,0.207604
232660885,73817433,17505,34969,2336.81,1479010,391254,0.0668251,11.1886,0,0
232660958,73817433,17552,244783,20740,12653900,3412810,0.0847279,13.9422,13.9422,0.10011
232652615,73817433,16139,699380,25152,36053200,4193210,0.0359633,5.99562,5.99562,0.725256
232655496,73817433,16664,675456,49061,39357500,7968200,0.0726339,11.7968,11.8059,0.0732483
232649475,73817433,15585,207984,10815.9,10059300,1706090,0.0520035,8.20299,8.14815,0.319172
232658583,73817433,17069,104907,4835.06,4461310,798145,0.046089,7.60812,7.60812,0.26075
232649407,73817433,15568,25045400,900249,1020720000,141053000,0.0359447,5.63192,5.61044,0.591488
232646719,73817433,104,9486220,201042,427924000,32355500,0.021193,3.41079,3.36501,0.661747
232646900,73817433,173,804259,27935.9,31080500,4528120,0.0347349,5.63018,5.63018,0.254604
232661417,73817433,111220816,314721,19642.7,18198700,3202150,0.0624132,10.1746,10.1746,0.209763
232653710,73817433,16391,139876,8876.33,7902070,1477650,0.0634585,10.564,10.564,0.0660831
232659346,73817433,17205,69708.9,5276.91,3973920,875404,0.0756991,12.558,12.5576,0.141682
232650650,73817433,15856,37528100,1618180,1951570000,261632000,0.0431193,6.97164,6.87117,0.343689
232652502,73817433,16114,64950000,2344950,3374470000,385893000,0.036104,5.94139,5.98319,0.641043
232647681,73817433,582,1184790,19140.1,50046800,3137340,0.0161549,2.64802,2.64524,0.357722
232648288,73817433,854,6281650,120880,320983000,19153700,0.0192434,3.04915,3.17459,0.479243
232653353,73817433,16314,1084040,61075.5,55994600,9997600,0.0563407,9.22255,9.22255,0.295681
232660754,73817433,17479,594473,50414.2,31539700,8197990,0.0848049,13.7903,13.7903,0.0924864
232648071,73817433,842,5434090,193495,263795000,31362200,0.0356076,5.77137,5.59185,0.569063
232646624,73817433,56,19522000,725069,1021800000,117414000,0.0371411,6.01444,5.96356,0.363118
232646884,73817433,165,2748070,160984,137925000,26057200,0.0585808,9.48201,9.43603,0.284294
232652746,73817433,16197,390937,27683.2,23828100,4624810,0.0708125,11.8301,12.0125,0.175365
232647087,73817433,272,383466,8157.83,11062400,1181280,0.0212739,3.08054,3.07784,0.600812
232648962,73817433,1073,118583000,4586750,6203590000,789062000,0.0386797,6.65409,6.65001,0.614158
232651486,73817433,15993,4615910,118443,192024000,18021500,0.0256598,3.90422,3.90422,0.293217
232650478,73817433,15830,4091370,333691,235887000,55471200,0.0815596,13.5581,13.5581,0.241965
232660967,73817433,17562,2939960,174256,114848000,28610100,0.0592716,9.73148,9.6228,0.516936
232661336,73817433,111220750,244783,22779.7,12694400,3766890,0.0930609,15.3887,15.3887,0.0947634
232648628,73817433,975,34969,2616.36,2047410,432967,0.0748194,12.3815,0,0
232651244,73817433,15974,5504460,227229,271345000,38896500,0.0412809,7.06635,6.92909,0.453675
232647119,73817433,294,28667200,2135140,1682000000,350032000,0.0744802,12.2102,12.1546,0.192189
232653161,73817433,16277,174845,4502.61,6452100,672304,0.025752,3.84514,3.84514,0.794289
232650247,73817433,15731,419628,22813.7,20792300,3590980,0.0543666,8.55753,8.55753,0.155183
232661151,73817433,111220656,34969,2788.18,1835130,454469,0.079733,12.9963,0,0
232654053,73817433,16416,909194,49551.1,48551900,7937680,0.0545,8.73045,8.73045,0.114138
232648956,73817433,1065,220239000,17513900,11544700000,2900320000,0.0795224,13.169,13.1218,0.295415
232649847,73817433,15690,138666,2673.59,5335890,420551,0.0192808,3.03283,3.04276,0.383667
232655793,73817433,16703,2758200,213460,156894000,34819100,0.0773911,12.6238,12.6278,0.187587
232658574,73817433,17066,2027200,172993,114520000,28676500,0.0853361,14.1459,14.152,0.143446
232661296,73817433,111220696,419628,40006,24102100,6713220,0.0953368,15.998,15.998,0.0469025
232661590,73817433,124372464,69938,5145.28,3151560,866024,0.0735691,12.3827,12.3827,0.365217
232647814,73817433,668,1153980,36277.6,50188200,5553090,0.031437,4.81213,4.81213,0.501849
232648666,73817433,984,11679600,367221,653752000,63503700,0.0314411,5.43713,5.43713,0.59136
232647829,73817433,687,6318540,270722,357591000,44019500,0.0428457,6.96673,6.96431,0.332326
232649401,73817433,182305713,348156,22949.5,18766100,3759940,0.0659174,10.7996,10.8059,0.101506
232652670,73817433,16162,487772,10249.6,21864500,1609010,0.0210132,3.29868,3.2985,0.203241
232659246,73817433,17190,34969,3330.63,2194070,578482,0.0952453,16.5427,0,0
232659309,73817433,17199,34969,3102.14,2032210,533961,0.0887112,15.2696,0,0
232661548,73817433,111220930,34969,3109.64,1926540,506016,0.0889256,14.4704,0,0
232650351,73817433,15770,2382440,99076,114834000,15872000,0.041586,6.66208,6.95912,0.457346
232659449,73817433,17223,6084290,523290,338434000,86422200,0.0860068,14.2041,14.2039,0.167427
232655592,73817433,16687,2906740,180836,166228000,29956000,0.0622127,10.3057,10.2174,0.34368
232654973,73817433,16569,524535,40322.1,29363700,6516560,0.0768721,12.4235,12.4235,0.119374
232660936,73817433,17533,279295,23041.8,15395700,3759570,0.0825002,13.461,13.4638,0.152009
232648955,73817433,1064,17929300,795535,1042100000,136521000,0.0443707,7.61442,7.61289,0.383713
232655578,73817433,16684,5935950,417843,349916000,69171900,0.0703918,11.653,11.6139,0.259007
232657657,73817433,16928,2867460,243334,172569000,40343700,0.0848605,14.0695,14.0695,0.125603
232649067,73817433,1118,174845,8609.04,9110800,1365060,0.0492381,7.80723,7.80723,0.149495
232649012,73817433,1100,6189510,437808,349731000,71257000,0.0707339,11.5125,11.5125,0.195474
232659400,73817433,17217,1522290,92030.9,75248400,15136800,0.0604555,9.94344,10.0467,0.410215
232646890,73817433,169,1643540,124260,91697200,20417400,0.0756048,12.4228,12.4228,0.218233
232647325,73817433,408,1064150,6458.29,25820300,967800,0.00606897,0.909459,0.907894,0.525986
232647625,73817433,525,839256,56117.2,46429900,9133420,0.0668654,10.8828,10.8828,0.185992
232658516,73817433,17053,7431750,625686,416970000,104098000,0.084191,14.0072,14.0097,0.151808
232651066,73817433,15943,3357020,67732.8,143593000,10436000,0.0201764,3.10872,3.10872,0.501497
232654754,73817433,16519,12202900,856442,685874000,139049000,0.0701836,11.3947,11.3947,0.185316
232649389,73817433,10729,1713480,63553.8,91913600,10911500,0.0370905,6.36801,6.36801,0.471803
232646752,73817433,121,251430,17023,15166100,2837590,0.0677046,11.2858,11.2261,0.0882862
232647635,73817433,534,909194,80889.2,51556400,13378600,0.088968,14.7147,14.7147,0.046495
232647136,73817433,305,827472,45357.8,48544200,7509740,0.0548149,9.07552,8.98867,0.210504
232649816,73817433,15687,1261750,12867.6,46679400,2062470,0.0101982,1.63461,1.58349,0.868113
232646959,73817433,202,5420200,365300,304832000,60050500,0.0673961,11.079,11.079,0.262233
232652630,73817433,16145,4790750,149104,243463000,24089600,0.0311233,5.02835,5.02835,0.460095
232660163,73817433,17326,390549,4903.64,8803940,847949,0.0125558,2.17117,2.0648,0.640974
232647394,73817433,453,155256000,5920370,8622890000,965588000,0.038133,6.21934,6.25515,0.533345
232661553,73817433,112892269,139876,9709.63,6817280,1616890,0.069416,11.5595,11.5595,0.404883
232647926,73817433,791,349690,12947.4,18503600,2117990,0.0370253,6.05677,6.05677,0.304767
232647856,73817433,720,1014100,80712.6,55296700,13177300,0.0795903,12.9941,12.9941,0.146535
232647544,73817433,511,1119010,85807.1,65173400,14025300,0.0766814,12.5337,12.5337,0.142895
232646706,73817433,99,2601090,232169,159931000,39038000,0.0892584,15.0083,14.9507,0.11435
232652860,73817433,16239,944163,53407.8,45483100,8383250,0.0565663,8.87903,8.87903,0.33833
232657398,73817433,16861,972379,60993.6,50101400,10082800,0.0627262,10.3692,10.3492,0.307533
232661138,73817433,111220636,279752,14383.2,14200100,2350220,0.0514142,8.40109,8.40109,0.243082
232653767,73817433,16398,27555600,1509120,1500510000,244402000,0.0547665,8.86941,8.86941,0.286797
232657691,73817433,16935,524535,39838.1,29888800,6521950,0.0759494,12.4338,12.4338,0.14913
232651038,73817433,15938,2329510,67583.8,101150000,10820200,0.029012,4.64483,4.71955,0.32619
232648921,73817433,1048,13284400,1212020,733760000,199900000,0.0912361,15.0477,15.0474,0.12381
232652068,73817433,16071,261678,20043.6,15528500,3333790,0.0765964,12.74,12.7141,0.127955
232657000,73817433,16794,51288.6,3836.51,3332020,641705,0.0748025,12.5117,12.5097,0.0219616
232647698,73817433,594,139876,5397.38,6613540,839896,0.0385869,6.00458,6.00458,0.0790076
232654750,73817433,16511,34969,1344.32,1636970,212054,0.0384433,6.06406,0,0
232655061,73817433,16588,384659,22887.7,20773300,3713110,0.0595014,9.65298,9.65298,0.203979
232653274,73817433,16295,594473,31776.2,30307000,5012550,0.0534528,8.43193,8.43193,0.245135
232649365,73817433,10705,279752,10305.5,15492200,1713020,0.0368381,6.12335,6.12335,0.379649
232661386,73817433,111220794,909194,81414.6,49118900,13210600,0.089546,14.53,14.53,0.0910755
232656814,73817433,16767,380484,24333.4,20331700,4034600,0.0639539,10.6039,10.643,0.359708
232646568,73817433,27,454597,33055.6,24917500,5393790,0.0727142,11.865,11.865,0.116441
232652514,73817433,16117,14756600,433006,791896000,71201200,0.0293431,4.82503,4.82497,0.553809
232654091,73817433,16422,1049070,56953.7,61772000,9294140,0.0542897,8.85941,8.85941,0.144231
232657050,73817433,16820,9022000,543488,529502000,91811400,0.0602403,10.1764,10.1764,0.355101
232658606,73817433,17076,839141,71785.7,47807600,11861700,0.0855467,14.1355,14.162,0.058581
232650330,73817433,15759,240163,14758.4,13608300,2424050,0.0614517,10.0934,10.3171,0.206069
232658805,73817433,17122,69938,4230.08,3757110,703169,0.0604833,10.0542,10.0542,0.466018
232660526,73817433,17411,541017,41072.7,30148500,7193760,0.0759177,13.2967,13.0559,0.40881
232650385,73817433,15797,2267580,49549.8,96402600,7988170,0.0218514,3.52277,3.64102,0.562717
232648655,73817433,981,4236630,58483.9,199017000,9379030,0.0138043,2.21379,2.23368,0.490968
232660954,73817433,17549,1187440,91029.3,58731700,14810900,0.07666,12.4729,12.4653,0.256902
232646554,73817433,19,215436,9441.14,10904000,1604170,0.0438234,7.44617,8.2687,0.543147
232647672,73817433,577,2514060,80307.7,143329000,12875400,0.0319434,5.12137,5.24105,0.25827
232654867,73817433,16547,104907,7877.82,5733840,1276940,0.0750933,12.1721,12.1721,0.110773
232648637,73817433,977,1968590,79660.8,105388000,12927200,0.0404658,6.56671,6.66681,0.469342
232660960,73817433,17555,69935.1,5899.82,3421070,944679,0.0843613,13.5079,13.5079,0.0250749
232660997,73817433,17590,277044,19445.8,12545500,3192840,0.0701903,11.5247,11.4952,0.233556
232650718,73817433,15874,559504,33109,28334300,5298400,0.0591756,9.46982,9.46982,0.25697
232647687,73817433,587,419628,27028,23847600,4393440,0.0644095,10.4698,10.4698,0.143189
232647510,73817433,491,1713480,85074.1,90034100,13631600,0.0496498,7.9555,7.9555,0.263163
232652409,73817433,16104,11445400,318842,538767000,50638600,0.0278576,4.42435,4.4227,0.724007
232655087,73817433,16593,1258880,91360.4,71833200,14751500,0.0725725,11.7179,11.7179,0.111559
232659181,73817433,17178,664411,60014.3,38021000,9966960,0.0903271,15.0012,15.0012,0.102011
232649679,73817433,15624,2034490,67716.6,86509200,10716600,0.0332844,5.26749,5.23709,0.559473
232655455,73817433,16656,199488,14908.3,11747100,2415120,0.0747328,12.1066,12.0832,0.0431412
232659556,73817433,17242,1153940,104902,65893000,17481900,0.0909082,15.1498,15.1498,0.0978773
232652643,73817433,16152,55554.1,1483.08,2516100,249808,0.0266961,4.49666,4.52251,0.0322009
232654348,73817433,16447,209814,15019.7,11644200,2426870,0.0715858,11.5668,11.5668,0.138242
232651730,73817433,16038,6081070,64336.5,252116000,10329400,0.0105798,1.69861,1.66811,0.918432
232660973,73817433,17569,395316,17513.4,12434200,2802740,0.0443023,7.08988,7.36609,0.72167
232647001,73817433,217,2063170,173893,121637000,29136900,0.0842845,14.1224,14.1224,0.168555
232647932,73817433,797,10106000,749965,545935000,121063000,0.0742096,11.9793,11.9793,0.194604
232648966,73817433,1079,2482800,139594,138623000,22485600,0.0562245,9.05657,9.05657,0.199352
232661572,73817433,124372440,34969,2762.93,1756630,469159,0.0790107,13.4164,0,0
232652710,73817433,16182,104048,7678.91,6264340,1278540,0.0738017,12.288,12.3007,0.121742
232655644,73817433,16696,918126,60422,48524900,9956490,0.0658101,10.8444,11.0068,0.424283
232653519,73817433,16345,2028200,121829,100909000,19296700,0.0600676,9.5142,9.5142,0.35756
232659363,73817433,17212,1308050,116510,78479700,19359400,0.0890714,14.8001,14.6724,0.100323
232658601,73817433,17075,769057,71983.2,44376100,11998100,0.0935993,15.6011,15.6009,0.0456067
232647352,73817433,427,4452290,95040.5,217875000,14958600,0.0213464,3.35975,3.3727,0.625524
232647899,73817433,764,4331710,91360.3,206956000,14004300,0.021091,3.23297,3.276,0.510161
232658624,73817433,17079,2156170,185236,120976000,30714100,0.0859096,14.2447,14.2645,0.153756
232655543,73817433,16674,1993230,157776,121283000,25966200,0.0791559,13.0272,13.0272,0.056499
232649391,73817433,10732,3916530,127765,187482000,21035400,0.0326219,5.37092,5.37092,0.722345
232658774,73817433,17111,69938,6924.32,4213680,1170240,0.0990065,16.7325,16.7325,0.0181762
232660224,73817433,17340,2829140,252654,158107000,42327400,0.0893042,14.9612,14.9534,0.189776
232650685,73817433,15860,73444.2,3326.11,3445730,518638,0.0452875,7.06167,6.89519,0.162838
232649683,73817433,15626,2034490,67716.6,86509200,10716600,0.0332844,5.26749,5.23709,0.559473
232660938,73817433,17535,196406,10459.1,8948320,1766670,0.0532523,8.99499,8.88035,0.349489
232648365,73817433,882,1737230,134229,102708000,22309300,0.0772663,12.8419,13.0338,0.190516
232650845,73817433,15912,486930,16045.6,22282100,2714620,0.0329527,5.57498,5.54516,0.657858
232651051,73817433,15940,8986270,156664,361804000,24068200,0.0174337,2.67833,2.67825,0.795547
232647338,73817433,418,1888330,43026.8,65515500,6843420,0.0227857,3.62407,3.62407,0.879075
232660513,73817433,17406,582871,48185.5,32318600,8147790,0.0826693,13.9787,13.812,0.321961
232649052,73817433,1111,5595040,209685,337958000,34296800,0.0374769,6.12986,6.12986,0.27221
232657575,73817433,16896,384659,25429,19873300,4182580,0.066108,10.8735,10.8735,0.114869
232657793,73817433,16998,314721,26259.8,18753300,4380870,0.0834383,13.9198,13.9198,0.139225
232655247,73817433,16617,1153980,81781.1,63307300,13233200,0.070869,11.4675,11.4675,0.161946
232653488,73817433,16337,244783,5631.06,11846800,886143,0.0230043,3.62012,3.62012,0.475755
232647885,73817433,748,349321,10767.3,13009300,1630060,0.0308234,4.66636,4.66479,0.294858
232648540,73817433,943,15086800,247541,753175000,39892500,0.0164078,2.6442,2.68655,0.53212
232647191,73817433,333,283768,9151.09,11763700,1444920,0.0322485,5.0919,5.09664,0.122078
232660956,73817433,17550,767818,55659.1,37257200,9026540,0.07249,11.7561,11.7457,0.315946
232647181,73817433,327,1153940,33010.7,48582900,5133030,0.0286071,4.44828,4.44838,0.356664
232648950,73817433,1057,7824650,163461,373143000,25379200,0.0208906,3.24349,3.23554,0.581294
232647769,73817433,637,20247100,1338120,1109450000,217286000,0.0660898,10.7317,10.7317,0.173757
232657551,73817433,16891,299144,15258.3,15534900,2466660,0.0510064,8.24572,8.28578,0.282847
232648517,73817433,930,3217150,172825,152846000,27090200,0.0537198,8.42056,8.42056,0.189889
232650715,73817433,15873,1258880,58982.3,60755300,9315640,0.0468529,7.39992,7.39992,0.359125
232650631,73817433,15853,48774500,2119250,2474350000,345480000,0.0434501,7.08321,6.95201,0.462974
232660401,73817433,17363,1293850,103907,73510900,17036800,0.0803081,13.1675,13.1675,0.181513
232658497,73817433,17050,69938,4191.53,3775650,690900,0.059932,9.87875,9.87875,0.188671
232659690,73817433,17265,209767,13823.7,10066700,2302800,0.0659002,10.9779,10.9776,0.233856
232647930,73817433,796,139876,4979.52,6010130,768535,0.0355996,5.4944,5.4944,0.141746
232651657,73817433,16026,20209600,868427,1176810000,141829000,0.042971,7.01788,7.05202,0.233659
232656941,73817433,16786,150951,12735.5,8908360,2087840,0.0843685,13.8313,13.8379,0.0450809
232657747,73817433,16968,2099070,167920,117386000,27812000,0.0799974,13.2497,13.2885,0.172235
232655448,73817433,16655,104907,8542.73,6290490,1411330,0.0814315,13.4532,13.4532,0.048902
232647729,73817433,612,3705700,324188,221214000,54278200,0.0874837,14.6472,14.6326,0.119706
232656697,73817433,16749,34969,2487.95,1987870,413104,0.0711472,11.8134,0,0
232661334,73817433,111220746,244783,21360.2,13465200,3558800,0.0872618,14.5386,14.5386,0.127882
232657036,73817433,16810,72672300,3327680,3977650000,560052000,0.0457901,7.70653,7.7471,0.561599
232660405,73817433,17364,979132,84264.1,55312200,13834600,0.08606,14.1295,14.1295,0.107831
232647226,73817433,350,139876,12821.5,7906990,2118070,0.0916636,15.1425,15.1425,0.0321515
232647941,73817433,806,5976150,189484,342993000,30647800,0.0317067,5.12835,5.13239,0.20535
232647554,73817433,518,16904800,551429,834947000,89104100,0.0326196,5.27092,5.28599,0.812488
232647836,73817433,695,811712000,25215800,40355500000,4096950000,0.031065,5.0473,5.04267,0.687413
232655163,73817433,16604,872926,65762.9,50137100,10714100,0.0753362,12.2738,12.2719,0.127865
232655240,73817433,16616,1153980,81781.1,63307300,13233200,0.070869,11.4675,11.4675,0.161946
232650797,73817433,15904,53275900,1470920,2219910000,238509000,0.0276095,4.47687,4.5143,0.732896
232661396,73817433,111220798,1466360,110629,76529500,18221300,0.0754446,12.4262,12.4125,0.31337
232652648,73817433,16154,1116380,33093.9,56194300,5254850,0.0296439,4.70705,4.70513,0.346174
232647846,73817433,707,1180070,18326.3,51675500,2998100,0.0155298,2.54061,2.56463,0.784325
232660596,73817433,17441,34969,3038.34,1833140,504752,0.0868866,14.4343,0,0
232646551,73817433,17,3804200,291488,227841000,48123600,0.0766226,12.6501,12.6526,0.195556
232649207,73817433,10690,3112240,213487,184329000,36510800,0.0685959,11.7313,11.7313,0.353325
232654480,73817433,16474,559504,27858,28179800,4395470,0.0497905,7.85602,7.85602,0.35271
232660391,73817433,17359,69938,6550.26,3929670,1100520,0.0936581,15.7357,15.7357,0.187843
232647704,73817433,598,629442,36391.1,34588000,6007970,0.0578148,9.54491,9.54491,0.441667
232647716,73817433,605,1569360,47470.9,67474200,7733050,0.0302486,4.92752,4.67159,0.415692
232652729,73817433,16192,1170230,39207.3,55990500,6383560,0.0335039,5.45497,5.42014,0.503636
232660179,73817433,17330,959958,75150.8,53238800,12911000,0.0782855,13.4495,13.2742,0.35769
232646586,73817433,36,1447240,11736.6,60074000,1782180,0.00810965,1.23143,1.20065,0.643331
232647843,73817433,703,30558200,959998,1428570000,149988000,0.0314154,4.90828,4.9549,0.438435
232653813,73817433,16404,139876,5119.08,7840510,828726,0.0365973,5.92472,5.92472,0.363662
232659928,73817433,17308,279752,22191.8,14505100,3568110,0.0793268,12.7545,12.7545,0.108523
232660505,73817433,17404,104907,9466.03,6321460,1579390,0.0902326,15.0551,15.0551,0.117181
