id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233461070,73931632,16403,244783,47.0555,8912930,6033.6,0.000192233,0.0246488,0.0246488,0.697793
233462007,73931632,16572,139876,3.68029,4355720,512.331,2.63111e-05,0.00366275,0.00366275,1.14631
233468220,73931632,124372452,34969,0.00441729,1087100,0.719676,1.2632e-07,2.05804e-05,0,0
233466383,73931632,17403,769318,41.1152,23880000,5309.74,5.34437e-05,0.00690188,0.00690188,2.01549
233460317,73931632,16114,65645100,9850.13,2084700000,1402590,0.000150051,0.0213663,0.0213331,3.1376
233456274,73931632,305,874225,61.7497,28399400,7995.86,7.06336e-05,0.00914622,0.00914622,0.978813
233458257,73931632,1029,279752,6.59246,9443480,1050.94,2.35654e-05,0.0037567,0.0037567,1.33392
233458488,73931632,1139,419628,63.9045,12573800,8329.49,0.000152289,0.0198497,0.0198497,1.24719
233458233,73931632,1011,11924400,2888.13,399465000,417372,0.000242203,0.0350014,0.0350014,2.33561
233461342,73931632,16428,1258880,67.7704,40748100,9447.6,5.38337e-05,0.00750474,0.00750474,1.15835
233458960,73931632,15653,1923300,304.806,61838900,43936,0.000158481,0.0228441,0.0228441,1.37888
233461127,73931632,16418,769318,2632.98,30385700,430876,0.00342249,0.560076,0.560076,1.51734
233465218,73931632,17096,874225,1010.65,31771800,149993,0.00115605,0.171573,0.171573,1.25204
233458760,73931632,182305705,3287920,282.734,106270000,39591.7,8.59916e-05,0.0120415,0.0124562,2.51397
233460616,73931632,16195,69938,9.77035,2377940,1293.42,0.0001397,0.0184938,0.0184938,0.606325
233465899,73931632,17296,34969,37.1925,1079010,5518.33,0.00106359,0.157806,0,0
233464356,73931632,16978,1084040,386.153,28596900,63150.8,0.000356217,0.0582551,0.0582551,2.19007
233466014,73931632,17303,349690,76.9658,14117300,10413.1,0.000220097,0.0297781,0.0297781,1.0533
233460027,73931632,16008,7642080,16605.2,216663000,2724330,0.00217286,0.35649,0.346661,1.84293
233455915,73931632,201,13381400,2887.48,489282000,444717,0.000215782,0.0332339,0.0331814,4.16001
233462541,73931632,16611,139876,23.3131,4635010,3467.64,0.00016667,0.0247908,0.0247908,1.16319
233459005,73931632,15672,209814,23.6409,5278660,3035.48,0.000112675,0.0144675,0.0144675,0.837017
233457182,73931632,625,5718230,387.129,223071000,52108,6.77008e-05,0.00911261,0.0086772,3.52784
233463243,73931632,16776,629442,143.188,20501000,19883.4,0.000227485,0.0315889,0.0315889,1.5318
233464381,73931632,16984,2762550,57.9619,78951000,9084.47,2.09813e-05,0.00328844,0.00328844,3.02456
233459212,73931632,15728,944163,196.557,22748500,26462.5,0.000208181,0.0280275,0.0280275,1.90706
233462097,73931632,16588,384659,360.285,12062300,56105.9,0.000936634,0.145859,0.145859,2.06898
233457222,73931632,652,69938,1.2267,2403250,176.294,1.75398e-05,0.00252072,0.00252072,1.32276
233458705,73931632,10722,17764300,5591.3,641440000,873524,0.00031475,0.0491731,0.0491731,2.42352
233459069,73931632,15690,139876,16.9724,3991550,2426.63,0.000121339,0.0173484,0.0173484,1.11001
233460297,73931632,16108,2307950,817.286,52810500,110028,0.000354117,0.0476735,0.0476735,1.21291
233465283,73931632,17116,384659,0.742256,8995360,101.381,1.92965e-06,0.00026356,0.00026356,2.668
233459054,73931632,15686,3566820,385.432,87567100,53673.1,0.000108061,0.0150479,0.0150479,2.72695
233466229,73931632,17379,1643110,26.4809,47158900,3506.43,1.61164e-05,0.00213403,0.00213353,2.35444
233461403,73931632,16446,629442,1534.3,21119200,258013,0.00243755,0.409907,0.409907,1.37408
233460763,73931632,16245,454597,38.4549,11534100,4993.64,8.45911e-05,0.0109848,0.0109848,0.883273
233460852,73931632,16294,594473,50.6207,15058800,6764.7,8.51522e-05,0.0113793,0.0113793,0.926978
233457618,73931632,834,3671740,7982.22,109666000,1141640,0.00217396,0.310926,0.310926,1.28575
233455921,73931632,203,205780,32.1702,7438210,4406.97,0.000156333,0.0214159,0.0216155,0.998164
233465078,73931632,17070,104907,17.9623,3726920,2771.76,0.000171221,0.0264211,0.0264211,0.722794
233461413,73931632,16448,139876,0.347324,4301440,51.2136,2.48309e-06,0.000366136,0.000366136,1.01446
233465268,73931632,17111,69938,0.0001089,2364360,0.0162782,1.5571e-09,2.32752e-07,2.32752e-07,0.37278
233457925,73931632,912,559504,116.268,23986000,15888.9,0.000207806,0.0283982,0.0283982,1.40295
233466242,73931632,17383,1328510,8.16168,34243700,1142.4,6.14347e-06,0.00085991,0.000859774,2.00566
233465265,73931632,17110,559504,6.88743,13547500,935.005,1.23099e-05,0.00167113,0.00167113,1.67922
233459523,73931632,15807,673033,5.26603,20468100,693.519,7.82433e-06,0.00103044,0.000305996,2.12944
233456628,73931632,431,769318,76.0547,25687000,9457.41,9.88599e-05,0.0122932,0.0122932,1.51477
233455695,73931632,79,69938,0.702592,1995160,77.8467,1.00459e-05,0.00111308,0.00111308,1.04299
233466572,73931632,17457,104128,3.67086,3016560,493.036,3.52534e-05,0.00473491,0.0047223,0.807288
233458992,73931632,15667,3951500,367.338,109792000,49131.3,9.29617e-05,0.0124336,0.0124336,1.35319
233460168,73931632,16064,3933850,3617.71,64292900,623390,0.000919637,0.158468,0.14567,2.28204
233464484,73931632,17001,174845,8.75562,4799380,1520.84,5.00765e-05,0.0086982,0.0086982,1.27528
233457478,73931632,769,594473,38.4066,16020000,5101.68,6.46061e-05,0.00858186,0.00858186,1.29847
233455784,73931632,131,2797520,357.192,87043700,46562.3,0.000127681,0.0166441,0.0166441,1.6237
233458983,73931632,15663,454597,115.661,13235000,17524.5,0.000254426,0.0385495,0.0385495,1.47407
233466519,73931632,17436,139043,1.4154,4492500,191.164,1.01795e-05,0.00137485,0.00137607,0.936987
233457053,73931632,567,1056570000,617973,33286800000,92718900,0.000584888,0.0877549,0.087068,3.71453
233458803,73931632,15576,8694540,620.842,222204000,79796.9,7.1406e-05,0.00917782,0.00940346,2.22038
233461346,73931632,16429,2692610,449.561,98388800,71729.5,0.000166961,0.0266394,0.0266394,2.38836
233466529,73931632,17442,34969,161.43,1449020,20705,0.00461638,0.592095,0,0
233459260,73931632,15762,1574150,91.05,45705500,12034.2,5.78407e-05,0.00764491,0.00656155,1.5551
233466077,73931632,17327,454597,223.169,11338900,41114.6,0.000490916,0.0904418,0.0904418,1.32859
233457377,73931632,704,636649,220.463,12270700,31129.6,0.000346286,0.0488961,0.0459965,1.34841
233463941,73931632,16865,2342920,240.897,64280900,31855.9,0.000102819,0.0135967,0.0135967,2.03977
233457584,73931632,818,10106000,6282.4,304420000,970860,0.000621648,0.0960673,0.0960673,3.26415
233467089,73931632,17523,2926340,1116.02,89586000,168532,0.000381369,0.0575914,0.053412,2.23077
233456283,73931632,310,1363790,88.5845,39017400,11195.9,6.49546e-05,0.00820942,0.00820942,1.66553
233460854,73931632,16295,594473,50.6207,15058800,6764.7,8.51522e-05,0.0113793,0.0113793,0.926978
233467121,73931632,17528,478619,25.9405,15138700,3463.52,5.41987e-05,0.00723649,0.00714788,1.96446
233458004,73931632,950,883506,49.1589,36354000,7507.12,5.56407e-05,0.00849697,0.00680285,1.45087
233467440,73931632,17585,139801,0.882427,3296180,124.322,6.31203e-06,0.00088928,0.000889653,0.925994
233455761,73931632,115,69938,3.31125,2080390,426.424,4.73456e-05,0.00609718,0.00609718,0.200103
233462375,73931632,16596,874225,115.122,29482300,17730.1,0.000131685,0.020281,0.020281,1.57828
233459202,73931632,15725,1293850,201.553,31719700,27220.8,0.000155777,0.0210386,0.0210386,2.22942
233458870,73931632,15595,588824,40.6131,14391500,5041.07,6.89733e-05,0.00856125,0.00851566,1.19508
233464005,73931632,16882,1328820,72.9187,38684100,10127.5,5.48747e-05,0.00762144,0.00762144,2.68241
233459641,73931632,15851,46567700,13019.1,1458570000,1840230,0.000279574,0.0395172,0.0389267,3.76824
233465739,73931632,17232,979132,417.523,34823200,61337.3,0.000426422,0.0626446,0.0626446,1.69398
233457209,73931632,642,1153980,253.793,28905300,50524,0.000219929,0.0437825,0.0437825,4.77017
233459745,73931632,15916,594473,571.692,14311700,74376.9,0.00096168,0.125114,0.125114,2.05282
233463128,73931632,16717,1643540,405.776,51697300,53816.4,0.000246891,0.0327441,0.0327441,1.88323
233463398,73931632,16825,209814,6.65681,7627220,979.164,3.17272e-05,0.00466682,0.00466682,1.41472
233466787,73931632,17471,419572,13.2735,9769750,1738.56,3.16359e-05,0.00414364,0.0041447,1.71115
233466890,73931632,17487,3041710,987.746,85370600,154898,0.000324734,0.0509246,0.0509384,2.76202
233466010,73931632,17302,104907,1.56726,3715170,212.055,1.49395e-05,0.00202136,0.00202136,1.56881
233466226,73931632,17378,69930.1,0.855322,2230030,111.596,1.22311e-05,0.00159582,0.00159571,1.23611
233468208,73931632,112892331,34969,4.70699,937384,602.654,0.000134605,0.017234,0,0
233456375,73931632,361,21436000,7579.31,786685000,1190820,0.000353578,0.0555524,0.0555524,4.36022
233456268,73931632,303,3461930,735.74,103282000,96264.1,0.000212523,0.0278065,0.0278065,2.27944
233456618,73931632,427,4684680,1914.56,144856000,248532,0.000408686,0.053052,0.0530509,1.1912
233461819,73931632,16542,174845,6.4087,5576460,1022.81,3.66536e-05,0.00584979,0.00584979,1.33781
233457375,73931632,703,29580200,17333.4,860535000,2498900,0.00058598,0.0844788,0.0818749,3.37727
233457123,73931632,598,629442,217.533,20148900,27718.6,0.000345597,0.0440367,0.0440367,1.29269
233466832,73931632,17472,586965,565.76,14729300,92246.3,0.000963874,0.157158,0.155639,2.05614
233464007,73931632,16883,1328820,72.9187,38684100,10127.5,5.48747e-05,0.00762144,0.00762144,2.68241
233457939,73931632,919,1586160,1202.7,54555800,157403,0.000758247,0.0992355,0.098696,2.03582
233461853,73931632,16547,104907,6.67518,3373300,1017.48,6.36295e-05,0.00969889,0.00969889,0.395976
233461376,73931632,16436,1573600,337.389,53379400,58140.5,0.000214405,0.0369474,0.0369474,2.89391
233465782,73931632,17250,9616470,1481.89,248276000,217207,0.000154099,0.0225869,0.0225869,2.4098
233457405,73931632,723,8500740,18123.7,260423000,3211080,0.00213201,0.377741,0.376416,2.04232
233461118,73931632,16416,909194,1301.47,34103800,217273,0.00143146,0.238974,0.238974,2.48669
233456143,73931632,255,1678510,708.722,58342800,91678.7,0.000422232,0.054619,0.054619,1.02669
233467456,73931632,17589,615934,41.0551,14209200,5523.97,6.6655e-05,0.00896845,0.00886665,2.1143
233462733,73931632,16641,69938,0.0424698,2145360,6.19759,6.07249e-07,8.86155e-05,8.86155e-05,0.424565
233464026,73931632,16890,314721,2.08908,8216140,290.364,6.63789e-06,0.000922608,0.000922608,1.76548
233460139,73931632,16052,1608570,330.39,55870200,44155.6,0.000205393,0.0274502,0.0274502,1.30201
233457257,73931632,671,698563,267.112,19213500,36619.4,0.000382374,0.0524211,0.052362,0.933162
233461008,73931632,16365,769318,48.6701,20906100,6409.98,6.32639e-05,0.00833203,0.00833203,1.49728
233457102,73931632,588,3396180,2407.46,117737000,310122,0.000708872,0.0913149,0.0987618,1.34732
233457734,73931632,878,949337,264.488,19870000,35377.8,0.000278603,0.0372658,0.0399922,1.86579
233463098,73931632,16695,979132,30.5454,30935200,4396.89,3.11964e-05,0.0044906,0.0044906,2.62108
233466598,73931632,17466,559475,25.8125,15051300,3467.4,4.6137e-05,0.00619759,0.00619871,2.70909
233460367,73931632,16134,6224480,309.679,185820000,41411.7,4.97517e-05,0.00665304,0.00665304,3.23164
233458768,73931632,182305713,316921,17.6481,10003500,2278.69,5.56862e-05,0.00719006,0.00659543,1.45918
233468226,73931632,127201621,34811.8,0.927174,772248,118.137,2.66339e-05,0.00339358,0,0
233465613,73931632,17202,34969,20.3308,1242330,2658.63,0.000581395,0.0760283,0,0
233468020,73931632,111220878,1853340,163.503,53443900,23953.5,8.82204e-05,0.0129245,0.0129245,1.64172
233456276,73931632,307,4225310,775.807,109106000,112657,0.000183609,0.0266623,0.0266287,3.36424
233458585,73931632,10700,2238020,1090.16,74257700,185014,0.000487111,0.0826686,0.0826686,2.48051
233455763,73931632,118,349690,31.859,12256200,4389.39,9.11065e-05,0.0125522,0.0125522,1.24151
233458508,73931632,10674,13428100,3889.02,493377000,618825,0.000289618,0.0460844,0.0460844,3.04502
233457417,73931632,729,2832490,2198.24,94676000,289625,0.00077608,0.102251,0.102251,1.57696
233456665,73931632,451,874225,305.253,22536900,39201.6,0.000349169,0.0448415,0.0448415,1.1883
233459367,73931632,15799,2055330,41.332,66946300,5210.99,2.01097e-05,0.00253536,0.00143919,2.73709
233461693,73931632,16510,12239200,2270.4,394227000,354005,0.000185503,0.028924,0.028924,3.08333
233463084,73931632,16684,6399330,1412.43,223709000,210409,0.000220716,0.0328799,0.0328799,2.38908
233460028,73931632,16009,7709100,18294.4,237888000,2821810,0.00237308,0.366036,0.360723,1.82844
233459197,73931632,15722,1293850,201.553,31719700,27220.8,0.000155777,0.0210386,0.0210386,2.22942
233463966,73931632,16872,104907,34.4735,3246060,4326.14,0.00032861,0.0412379,0.0412379,0.478196
233459372,73931632,15803,1335360,34.6897,44904400,4357.6,2.59778e-05,0.00326324,0.00196561,2.37469
233466144,73931632,17352,43041000,14576.8,1286400000,2213780,0.000338672,0.0514342,0.0509902,2.86572
233465799,73931632,17258,1363790,4.42719,33355200,794.015,3.24624e-06,0.000582212,0.000582212,1.96728
233466533,73931632,17444,1413930,168.387,43710900,23540.8,0.000119091,0.0166492,0.0167404,2.55317
233460399,73931632,16141,10840400,1932.19,330096000,262950,0.00017824,0.0242565,0.0242565,1.75262
233462043,73931632,16579,769318,613.376,24489100,94911.7,0.000797298,0.123371,0.123371,1.7848
233461496,73931632,16472,1503670,49.9718,48473300,6951.77,3.32333e-05,0.00462321,0.00462321,1.29409
233463127,73931632,16716,1643540,405.776,51697300,53816.4,0.000246891,0.0327441,0.0327441,1.88323
233458937,73931632,15623,5982870,841.519,170863000,116642,0.000140655,0.0194961,0.0196043,1.76867
233456402,73931632,371,279752,49.7487,7438450,8275.89,0.000177831,0.029583,0.029583,1.29994
233465418,73931632,17123,5944730,1748.66,157356000,239196,0.000294153,0.0402366,0.0402366,2.20176
233463178,73931632,16744,34969,0.0523928,1059700,6.96117,1.49827e-06,0.000199067,0,0
233459298,73931632,15778,1518190,214.802,41477400,28384,0.000141486,0.018696,0.0158992,1.34566
233459699,73931632,15876,244783,58.9791,7996340,7640.78,0.000240944,0.0312145,0.0312145,0.871058
233460038,73931632,16013,9780830,2615.4,332690000,350010,0.0002674,0.0357853,0.0338926,3.20042
233456956,73931632,533,5140440,2504.65,160467000,338606,0.000487245,0.065871,0.065871,1.53482
233457095,73931632,585,874225,51.5498,23920600,6477.74,5.89663e-05,0.0074097,0.0074097,1.06172
233459363,73931632,15797,2055330,41.332,66946300,5210.99,2.01097e-05,0.00253536,0.00143919,2.73709
233467866,73931632,111220782,34969,2.58405,1002690,390.578,7.38955e-05,0.0111693,0,0
233460686,73931632,16230,244783,12.7002,6728970,1865.5,5.18836e-05,0.00762104,0.00762104,1.82814
233459043,73931632,15682,104907,1.41797,2366740,193.54,1.35164e-05,0.00184487,0.00184487,0.956315
233459529,73931632,15809,4181000,603.06,131908000,80033.5,0.000144238,0.0191422,0.0202031,2.6649
233463936,73931632,16864,2342920,240.897,64280900,31855.9,0.000102819,0.0135967,0.0135967,2.03977
233465006,73931632,17062,1188950,124.212,32134800,18595.5,0.000104473,0.0156403,0.0156403,1.16951
233466929,73931632,17501,1906830,749.47,52323600,116169,0.000393046,0.0609226,0.0581365,1.31256
233463107,73931632,16701,944163,1730.95,30959800,257086,0.00183332,0.27229,0.27229,1.3648
233467547,73931632,17638,452377,5.99726,10222800,929.954,1.32572e-05,0.00205571,0.0020947,1.57023
233455821,73931632,155,4441060,1651.94,150876000,211062,0.00037197,0.0475251,0.0475251,1.21554
233455873,73931632,181,3287090,2610.24,106351000,402433,0.000794091,0.122429,0.122429,2.08798
233460194,73931632,16070,748491,98.0357,24845000,13560.9,0.000130978,0.0181177,0.00852089,1.64813
233456396,73931632,369,22598000,2462.79,849545000,349656,0.000108983,0.0154728,0.0154275,2.64036
233466865,73931632,17476,11303700,5392.58,327033000,853516,0.000477064,0.0755077,0.0721108,2.44673
233459174,73931632,15710,69938,3.09456,1573720,402.902,4.42472e-05,0.00576084,0.00576084,1.2564
233460977,73931632,16351,34969,0.471703,1083110,63.9858,1.34892e-05,0.00182979,0,0
233463200,73931632,16755,34969,0.0265568,1147020,3.50612,7.59438e-07,0.000100264,0,0
233456344,73931632,339,40214400,47047.8,1373620000,6975850,0.00116993,0.173467,0.173467,2.34437
233460953,73931632,16339,874225,76.4685,26384300,9665.66,8.747e-05,0.0110563,0.0110563,1.52511
233456721,73931632,477,165225000,30555.5,5154680000,4287090,0.000184932,0.025947,0.0263069,4.13445
233456184,73931632,268,594473,254.522,18373600,34007.4,0.000428147,0.057206,0.057206,1.26902
233460242,73931632,16086,349690,159.306,12279800,19218.9,0.000455564,0.0549598,0.0549598,0.861343
233459806,73931632,15944,2412860,399.874,72982700,52155,0.000165726,0.0216154,0.0216154,1.60666
233457533,73931632,795,23184400,2292.84,694277000,321859,9.88957e-05,0.0138826,0.0138826,3.52244
233460682,73931632,16229,594473,123.798,18917900,19553.8,0.000208249,0.0328927,0.0328927,1.02571
233467764,73931632,111220724,664411,118.099,22545000,17302.3,0.000177749,0.0260416,0.0260416,2.20984
233459333,73931632,15790,34831.6,0.227262,946582,27.2755,6.52457e-06,0.000783067,0,0
233456387,73931632,366,839256,488.953,28354300,72658.6,0.000582603,0.086575,0.086575,1.36624
233459278,73931632,15769,656915,44.7213,17328300,5329.91,6.80777e-05,0.00811355,0.00830538,1.92533
233468195,73931632,112892269,139876,101.638,3695670,14253,0.000726632,0.101897,0.101897,1.29899
233460920,73931632,16327,279752,192.413,8721370,29119.7,0.000687798,0.104091,0.104091,2.13513
233465490,73931632,17168,314721,1.40535,10799500,228.031,4.46537e-06,0.00072455,0.00072455,1.70023
233458781,73931632,15566,673210000,396422,20952100000,59085800,0.000588854,0.0877674,0.0865464,3.66953
233459079,73931632,15693,1748450,66.933,43650600,9293.45,3.82813e-05,0.00531525,0.00531525,1.34593
233463297,73931632,16802,34969,6.98015,1023620,890.743,0.00019961,0.0254724,0,0
233455812,73931632,149,2657640,264.613,84847800,36243,9.95669e-05,0.0136373,0.0136373,1.57164
233463077,73931632,16677,1049070,581.666,34697400,85732.4,0.000554459,0.0817223,0.0817223,1.87509
233463258,73931632,16784,209814,1.9777,6159030,282.07,9.42598e-06,0.00134438,0.00134438,0.541779
233468218,73931632,124372444,34969,4.70699,937384,602.654,0.000134605,0.017234,0,0
233458409,73931632,1096,1713480,407.256,57955100,51288.2,0.000237677,0.0299321,0.0299321,1.14046
233466617,73931632,17469,619675,44.8468,20526100,6438.71,7.23715e-05,0.0103905,0.0103069,1.5293
233463981,73931632,16876,7833060,444.446,229168000,57407.7,5.67398e-05,0.00732891,0.00732891,2.3543
233457902,73931632,903,1398760,1824.71,52743700,275604,0.00130452,0.197035,0.197035,1.00207
233466578,73931632,17460,3336160,769.919,96538800,119669,0.00023078,0.0358703,0.0357506,4.07622
233456444,73931632,390,209814,35.1155,5624970,4434.79,0.000167365,0.0211368,0.0211368,0.780835
233466887,73931632,17485,3041710,987.746,85370600,154898,0.000324734,0.0509246,0.0509384,2.76202
233459181,73931632,15716,69938,2.66898,1919850,411.824,3.8162e-05,0.00588841,0.00588841,0.900191
233467822,73931632,111220756,979132,417.523,34823200,61337.3,0.000426422,0.0626446,0.0626446,1.69398
233457972,73931632,934,1119010,168.585,33151200,23632.2,0.000150656,0.0211189,0.0211189,1.42365
233467512,73931632,17605,34969,0.0352446,980569,6.24081,1.00788e-06,0.000178467,0,0
233466544,73931632,17447,125263,5.8427,3578090,812.045,4.66434e-05,0.0064827,0.00682982,1.36977
233458945,73931632,15628,839111,20.9356,23821600,3155.93,2.49498e-05,0.00376105,0.00376297,1.91035
233457552,73931632,803,37078300,9630.53,1032770000,1444160,0.000259734,0.0389489,0.039471,4.5572
233467507,73931632,17603,34969,0.0352446,980569,6.24081,1.00788e-06,0.000178467,0,0
233455680,73931632,68,2377890,12216.3,74692200,1875160,0.00513746,0.788579,0.788579,1.16702
233458067,73931632,976,6014670,6711.08,252350000,1150170,0.00111579,0.191228,0.191228,2.8927
233458341,73931632,1079,2482800,245.357,84834000,35210.5,9.88229e-05,0.0141818,0.0141818,2.21421
233459636,73931632,15849,1440470,112.054,36733000,16335.8,7.77894e-05,0.0113406,0.0142967,2.46894
233464459,73931632,16998,314721,5.49233,9082610,926.912,1.74514e-05,0.00294519,0.00294519,2.82967
233467162,73931632,17533,247287,14.7581,7369350,2062.54,5.96802e-05,0.00834065,0.00319098,1.00394
233458687,73931632,10708,2517770,3416.87,124193000,592508,0.0013571,0.235331,0.235331,2.82226
233456747,73931632,485,99301800,15087.5,3233620000,2032190,0.000151936,0.0204648,0.0207269,2.97165
233456977,73931632,544,2377890,193.923,73151600,25349.8,8.15524e-05,0.0106606,0.0106606,1.38237
233461798,73931632,16538,909194,420.012,29871100,71203.4,0.000461961,0.0783149,0.0783149,2.05721
233466918,73931632,17498,104907,238.225,3420920,31310.9,0.00227082,0.298463,0.298463,1.01437
233457451,73931632,756,454597,4.85281,12810300,689.943,1.0675e-05,0.0015177,0.0015177,1.87046
233458467,73931632,1121,8284810,2433.09,209881000,354478,0.000293681,0.0427865,0.0427849,2.10483
233457192,73931632,630,2504190,2678.26,79776900,397722,0.00106951,0.158822,0.158082,1.82487
233463271,73931632,16790,1258880,128.405,39336200,15969.4,0.000101999,0.0126853,0.0126853,2.10026
233463194,73931632,16752,3007330,1359.76,94224100,215679,0.000452149,0.0717178,0.0717178,3.82369
233464162,73931632,16935,524535,18.8111,18419500,3150.62,3.58623e-05,0.0060065,0.0060065,1.81945
233459017,73931632,15675,2272980,150.902,59879500,19873.1,6.63894e-05,0.00874316,0.00874316,1.71658
233465102,73931632,17077,279752,35.2383,7997700,4723.35,0.000125963,0.0168841,0.0168841,1.58669
233467235,73931632,17543,139876,12.6173,4310270,1846.24,9.02032e-05,0.0131991,0.0131991,0.700235
233466212,73931632,17373,1748000,37.9074,50862400,4988.24,2.16861e-05,0.00285368,0.00285302,2.50963
233460908,73931632,16322,7588270,915.992,225767000,127114,0.000120712,0.0167513,0.0167513,3.15391
233455809,73931632,148,371706,429.373,9564640,63490.7,0.00115514,0.170809,0.164593,1.41192
233456331,73931632,329,47636500,6437.28,1739120000,955265,0.000135133,0.0200532,0.0200243,4.2473
233456363,73931632,353,3894130,257.872,122706000,34321,6.62207e-05,0.00881352,0.0114746,2.74873
233460523,73931632,16152,46215.9,46.8803,1510760,6032.11,0.00101438,0.13052,0,0
233459882,73931632,15974,5737610,48551.1,173052000,8845830,0.00846189,1.54173,1.53325,1.16361
233462124,73931632,16590,104907,215.629,3675140,34458.3,0.00205543,0.328465,0.328465,1.71741
233458048,73931632,969,1398760,7474.18,52005900,1128940,0.00534343,0.807097,0.807097,0.713289
233457885,73931632,895,14469900,8427.72,447176000,1103890,0.000582432,0.0762891,0.076264,1.27532
233460302,73931632,16109,2832490,1594.08,84428300,202516,0.000562784,0.0714975,0.0714975,0.981908
233464945,73931632,17051,699380,8.4834,19150800,1310.5,1.21299e-05,0.0018738,0.0018738,2.24298
233465745,73931632,17234,349690,166.616,11553200,21282.3,0.000476468,0.0608603,0.0608603,1.38412
233457105,73931632,589,6425740,29986.7,209764000,5309450,0.00466665,0.826278,0.840989,1.66763
233458020,73931632,957,8042870,22926.2,343141000,3898380,0.0028505,0.484701,0.484701,1.84702
233460795,73931632,16269,384659,28.2036,9825720,3553.39,7.33211e-05,0.00923777,0.00923777,1.31548
233457146,73931632,606,1643540,2882.31,57694400,384949,0.00175372,0.234219,0.234219,0.917
233457442,73931632,750,349690,180.583,7605100,24030.5,0.000516407,0.0687194,0.0687194,1.45462
233463103,73931632,16698,6399330,5124.76,239728000,866924,0.000800829,0.135471,0.135471,3.10355
233465661,73931632,17209,3077270,642.259,85485600,85083.7,0.00020871,0.0276491,0.0276491,1.39393
233466868,73931632,17478,5464550,1985.13,156322000,302239,0.000363274,0.0553091,0.0552958,2.29371
233467576,73931632,17646,34813.4,0.408154,733329,55.6853,1.17241e-05,0.00159954,0,0
233464121,73931632,16927,3007330,54.6806,108515000,8912.9,1.81824e-05,0.00296372,0.00296372,2.09739
233457197,73931632,632,7028770,828.992,262175000,119349,0.000117943,0.0169801,0.0169801,1.96898
233459649,73931632,15855,8015490,740.209,265188000,98275.5,9.23474e-05,0.0122607,0.0120845,2.42086
233456611,73931632,425,2238020,1026.9,68558600,142182,0.000458844,0.0635303,0.0635303,1.69924
233459226,73931632,15734,209814,1.55599,5320520,224.814,7.41605e-06,0.00107149,0.00107149,0.99233
233456761,73931632,491,1713480,293.936,44102600,42369.3,0.000171543,0.024727,0.024727,1.69308
233455870,73931632,180,1717300,1487.1,43225200,205503,0.000865956,0.119667,0.108491,1.83878
233466233,73931632,17380,6048910,410.046,161170000,55153.9,6.77884e-05,0.00911799,0.00911961,2.70725
233457644,73931632,843,4895660,3093.9,151631000,450209,0.000631968,0.0919608,0.0919608,1.51258
233459180,73931632,15715,174845,4.34606,4638740,658.439,2.48567e-05,0.00376585,0.00376585,0.95451
233465519,73931632,17179,104907,45.2624,3501490,7510.79,0.000431453,0.0715947,0.0715947,0.849415
233457091,73931632,583,3926620,4010.1,123839000,519241,0.00102126,0.132236,0.115801,1.21691
233457282,73931632,684,384659,17.8753,10851400,2470.96,4.64704e-05,0.00642377,0.00642377,0.762929
233460675,73931632,16227,384659,34.1121,11487400,5206.27,8.86814e-05,0.0135348,0.0135348,1.10684
233459632,73931632,15848,917180,115.857,22609300,15802.9,0.000126318,0.0172299,0.017845,1.41715
233456252,73931632,292,314721,96.7323,11303300,13972.3,0.000307359,0.0443959,0.0443959,0.59609
233460172,73931632,16065,3026370,3754.18,63808200,642664,0.00124049,0.212355,0.195584,2.17837
233464467,73931632,16999,69938,1.83385,2006470,319.022,2.62211e-05,0.00456149,0.00456149,0.544064
233459647,73931632,15854,8015490,740.209,265188000,98275.5,9.23474e-05,0.0122607,0.0120845,2.42086
233458816,73931632,15580,388015,5.18533,9687220,650.966,1.33638e-05,0.00167768,0.00196013,2.12587
233457361,73931632,695,819588000,559094,26102100000,84304200,0.000682165,0.102862,0.102032,3.49569
233458876,73931632,15597,82200.5,1.19037,1852770,162.422,1.44813e-05,0.00197593,0.00154983,0.325178
233467890,73931632,111220792,1398760,38.4405,41299300,5497.34,2.7482e-05,0.00393017,0.00393016,2.42386
233459358,73931632,15796,885302,34.8092,25736300,4802.24,3.9319e-05,0.00542441,0.00143476,1.6465
233459769,73931632,15937,5070220,6671.76,122614000,979534,0.00131587,0.193194,0.18694,2.04451
233455452,73931632,28,5175410,1221.93,150855000,164167,0.000236102,0.0317206,0.0317206,1.75182
233465833,73931632,17268,944163,450.201,24322300,67562.3,0.000476826,0.0715579,0.0715579,1.37354
233457232,73931632,661,3112240,128.857,81607200,22179,4.14031e-05,0.00712638,0.00712638,3.2685
233465590,73931632,17196,524535,363.956,13418400,52464.3,0.000693864,0.10002,0.10002,1.18111
233463970,73931632,16873,244783,48.0155,7062170,5861.48,0.000196156,0.0239456,0.0239456,1.38577
233458265,73931632,1034,1412370,9875.85,48053400,1838030,0.00699239,1.30138,1.37652,1.3848
233458928,73931632,15618,139876,6.76253,3672730,930.101,4.83466e-05,0.00664947,0.00664947,0.855888
233459764,73931632,15934,1222220,492.894,35348000,65356.8,0.000403277,0.0534737,0.053414,1.44666
