id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233596270,73992929,786,874225,82.1734,37911900,12288.6,9.39957e-05,0.0140565,0.0140565,1.99445
233593367,73992929,1,174845,35.4561,5069610,5949.96,0.000202786,0.0340299,0.0340299,0.791218
233598836,73992929,16008,5925980,2895.91,166671000,470772,0.00048868,0.079442,0.0778029,4.07391
233594455,73992929,472,629442,302.585,20466400,39625.8,0.000480719,0.0629539,0.0629539,1.26929
233596641,73992929,912,559504,290.361,25985200,43201.1,0.000518961,0.0772131,0.0772131,0.873443
233593721,73992929,262,7053110,1334.63,274536000,193868,0.000189226,0.027487,0.0274474,3.36213
233595598,73992929,676,524535,135.396,20331500,21213.1,0.000258126,0.0404418,0.0404418,1.73128
233593891,73992929,321,139876,4.30081,6097130,658.881,3.07473e-05,0.00471046,0.00471046,0.909156
233599051,73992929,16107,12293900,585.627,457233000,79930.6,4.76358e-05,0.00650167,0.00649646,1.71992
233599197,73992929,16119,2691300,1915.53,123385000,267711,0.00071175,0.0994725,0.0994337,1.07276
233594189,73992929,430,3565990,2929.87,157190000,422649,0.000821616,0.118522,0.1185,1.47213
233598315,73992929,15833,268319,0.364418,9258630,45.8726,1.35815e-06,0.000170963,0.000216793,2.19263
233601917,73992929,16589,279752,202.997,12453200,27176,0.000725634,0.0971433,0.0971433,0.579772
233605217,73992929,17494,1014100,145.517,35106000,18200.2,0.000143494,0.0179471,0.0179471,1.67244
233597738,73992929,15596,1231560,34.4832,44130000,4340.32,2.79997e-05,0.00352426,0.00346203,3.61046
233605610,73992929,17606,34969,5.63208,714398,763.062,0.000161059,0.0218211,0,0
233606552,73992929,111220822,174845,66.1339,9133620,8851.6,0.000378243,0.0506254,0.0506254,0.508795
233603914,73992929,17295,69938,1.95568,2905740,261.828,2.79631e-05,0.00374371,0.00374371,0.646395
233598457,73992929,15899,804287,51.963,29362100,7081.21,6.46076e-05,0.00880433,0.00880433,1.49024
233596251,73992929,774,769318,154.186,32487400,21792.8,0.000200419,0.0283274,0.0283274,1.13051
233598270,73992929,15806,1014100,363.821,32833900,49713.7,0.000358762,0.0490225,0.0490225,2.04351
233595371,73992929,637,20247000,4490.48,960014000,694042,0.000221785,0.0342789,0.0342787,3.67452
233597716,73992929,15577,5889120,534.043,215160000,69507.1,9.0683e-05,0.0118026,0.0126596,3.94412
233604717,73992929,17405,69938,63.8884,3466010,8732.64,0.000913501,0.124863,0.124863,1.05616
233604926,73992929,17444,1468690,285.932,50787200,40073.4,0.000194684,0.027285,0.027285,3.74377
233598618,73992929,15949,2978520,117.398,87841300,16168.1,3.94149e-05,0.00542823,0.00543959,2.03619
233604017,73992929,17314,34969,68.703,2082900,9407.77,0.00196468,0.269032,0,0
233601505,73992929,16501,174845,2.77158,6145670,355.085,1.58517e-05,0.00203086,0.00203086,1.8822
233597664,73992929,10723,6590380,3117.79,320407000,496732,0.000473082,0.0753723,0.0753136,1.47385
233605416,73992929,17581,2098130,271.403,64069700,42830.5,0.000129355,0.0204137,0.0204141,3.02107
233594406,73992929,458,6140300,839.886,176718000,142046,0.000136783,0.0231334,0.021608,2.82981
233598871,73992929,16043,629442,70.0745,25885400,8996.3,0.000111328,0.0142925,0.0142925,1.67187
233597177,73992929,1034,1608570,707.316,54703000,103092,0.000439716,0.064089,0.064089,1.24309
233593680,73992929,228,174824,6.45122,4995660,893.221,3.69012e-05,0.00510926,0.00510864,0.953505
233593916,73992929,334,3531870,458.434,124375000,65954.1,0.000129799,0.018674,0.018674,2.61747
233596266,73992929,785,734349,2.23909,28785500,279.74,3.04908e-06,0.000380936,0.000380936,2.02287
233597705,73992929,15567,580443000,162964,21713800000,24976700,0.000280757,0.0430303,0.0428722,3.95125
233593531,73992929,143,384659,723.063,14211800,112173,0.00187975,0.291617,0.291617,1.54621
233598162,73992929,15738,557080000,161041,20915000000,24718500,0.000289081,0.0443715,0.0441896,3.90513
233603971,73992929,17307,909194,116.362,31880100,14824.7,0.000127983,0.0163053,0.0163053,1.97853
233593502,73992929,119,4719270,421.953,119904000,56737.8,8.94107e-05,0.0120226,0.0120197,2.61958
233598454,73992929,15893,2762550,105.364,101118000,14138.8,3.81402e-05,0.00511803,0.00511803,2.47645
233599441,73992929,16170,7937960,2190.73,288414000,357240,0.000275981,0.045004,0.045004,2.86872
233600611,73992929,16379,139876,913.574,5583370,130327,0.00653131,0.931735,0.931735,0.835569
233593534,73992929,148,449506,40.1877,13460100,5666.86,8.94041e-05,0.0126069,0.0124762,3.50967
233601652,73992929,16542,174845,619.573,8201030,95005.5,0.00354355,0.54337,0.54337,0.680982
233606647,73992929,111220850,769318,70.3904,28653900,8477.4,9.14971e-05,0.0110194,0.0110194,1.66037
233596573,73992929,882,1779480,280.904,67026800,38684.3,0.000157858,0.0217391,0.021327,1.62795
233600551,73992929,16352,8133110,2408.36,305577000,376414,0.000296118,0.0462817,0.0462279,3.50795
233604048,73992929,17318,5294800,600.824,172471000,83024.2,0.000113474,0.0156803,0.0156723,2.8948
233593528,73992929,138,9056960,3030.25,439297000,461997,0.000334577,0.0510102,0.0510101,2.14895
233605150,73992929,17482,279752,286.464,11257800,44559.9,0.00102399,0.159283,0.159283,1.13545
233598459,73992929,15900,734349,38.8038,26424200,4886.66,5.28411e-05,0.00665441,0.00665441,2.86821
233594068,73992929,398,3880360,122.833,127986000,16151.4,3.1655e-05,0.00416236,0.00416147,2.08909
233600553,73992929,16353,8133110,2408.36,305577000,376414,0.000296118,0.0462817,0.0462279,3.50795
233596551,73992929,874,349642,159.878,12124700,21132.2,0.000457263,0.0604397,0.0604614,1.10488
233601733,73992929,16562,139876,159.673,6468210,24499.9,0.00114153,0.175155,0.175155,0.574142
233598429,73992929,15856,38438800,7103.5,1570230000,1173100,0.0001848,0.0305187,0.0302244,5.93601
233599438,73992929,16169,12204200,2706.17,446786000,434631,0.000221742,0.0356133,0.0356133,2.98766
233603340,73992929,17099,279752,24.3881,11298300,3286.48,8.71777e-05,0.0117478,0.0117478,0.962348
233601545,73992929,16521,69938,43.1047,3627170,5803.39,0.000616327,0.0829791,0.0829791,0.379391
233598237,73992929,15789,238475,2.10362,10040200,258.632,8.82111e-06,0.00108452,0.00105696,1.89508
233600130,73992929,16309,23026900,11782.2,914836000,1896090,0.000511672,0.0823426,0.0819373,3.78509
233596115,73992929,733,5175410,352.691,248520000,53729.7,6.81474e-05,0.0103817,0.0103817,2.86624
233598436,73992929,15863,1398040,11.7029,30724300,1726.03,8.37093e-06,0.00123461,0.00123461,2.10155
233602842,73992929,16863,796073,191.337,32392900,26671.5,0.000240351,0.0335038,0.0327325,1.29562
233594442,73992929,469,34968.6,11.186,1600000,1339.8,0.000319886,0.0383144,0,0
233599975,73992929,16265,594473,632.855,23329100,104260,0.00106457,0.175381,0.175381,1.94122
233593627,73992929,194,17335900,3026.64,653792000,464804,0.000174587,0.0268116,0.0267994,3.14425
233603145,73992929,16987,34969,3.03697,1571480,523.857,8.68474e-05,0.0149806,0,0
233605321,73992929,17559,174844,2.98498,4880440,371.772,1.70722e-05,0.0021263,0.00212632,1.41873
233601532,73992929,16519,12201400,6459.75,544604000,944978,0.000529427,0.0774483,0.0774311,1.68011
233605317,73992929,17555,69938,0.49704,2051190,56.1273,7.10687e-06,0.00080253,0.00080253,1.09795
233602396,73992929,16647,69938,0.0536028,2224960,6.78146,7.66433e-07,9.69639e-05,9.69639e-05,0.338685
233600072,73992929,16287,909194,402.399,33755400,66375.1,0.000442589,0.0730043,0.0730043,2.16869
233596312,73992929,804,244783,7.3846,9849860,995.171,3.01679e-05,0.00406552,0.00406552,0.95126
233595890,73992929,702,1398760,204.626,63605300,31544.4,0.000146291,0.0225517,0.0225517,1.50453
233598852,73992929,16027,19326300,1502.5,840745000,220681,7.77438e-05,0.0114187,0.0114984,2.21964
233594327,73992929,448,1293550,1718.65,37693600,307254,0.00132863,0.237528,0.237624,1.78087
233594548,73992929,494,2657640,2792.52,117538000,398349,0.00105075,0.149888,0.149888,1.56885
233604950,73992929,17449,629442,49.4511,22052300,6521.47,7.85634e-05,0.0103607,0.0103607,2.46307
233595291,73992929,626,2063090,995.387,102809000,151251,0.000482474,0.0733128,0.0733105,1.73779
233602936,73992929,16928,2867460,2826.18,119379000,478126,0.000985605,0.166742,0.166742,2.47884
233597185,73992929,1035,2510800,69.7023,109697000,11280.3,2.7761e-05,0.0044927,0.00467691,4.59445
233603810,73992929,17274,104869,0.0284981,3412020,3.62726,2.7175e-07,3.45886e-05,3.45942e-05,0.638033
233602758,73992929,16846,1606850,100.921,64478000,16921.5,6.28068e-05,0.0105309,0.0100053,2.59524
233596513,73992929,860,1047940,446.056,43282100,81667.9,0.000425649,0.0779316,0.0778497,4.32
233604221,73992929,17338,2813850,326.005,93288100,46166.4,0.000115857,0.0164068,0.0163869,1.79447
233604598,73992929,17396,454597,4.35663,15371900,617.014,9.58349e-06,0.00135728,0.00135728,1.40633
233598294,73992929,15818,79377900,10316.5,3167170000,1656000,0.000129967,0.0208622,0.0207171,6.39583
233603162,73992929,16997,594473,18.0355,26185800,2340.59,3.03387e-05,0.00393725,0.00393725,1.69292
233593513,73992929,128,26695200,6025.26,1025600000,924081,0.000225705,0.034616,0.0345763,4.7761
233598228,73992929,15784,11784900,1676.14,424933000,234618,0.000142228,0.0199085,0.0199092,2.15507
233603136,73992929,16981,524503,251.169,15893400,32984,0.00047887,0.0628862,0.0628834,0.774706
233604489,73992929,17373,1748450,202.966,65240100,26996.9,0.000116083,0.0154405,0.0154405,3.3275
233600689,73992929,16390,349690,910.361,17974200,158361,0.00260334,0.45286,0.45286,1.18303
233597923,73992929,15717,69938,1.62788,2255970,245.989,2.32761e-05,0.00351724,0.00351724,1.20609
233603188,73992929,17012,664307,4.39487,22547900,719.02,6.61572e-06,0.00108236,0.00108272,1.65881
233605200,73992929,17487,3042300,1274.13,102733000,168129,0.000418805,0.0552638,0.0552638,2.59984
233602723,73992929,16813,65245600,47607.1,3017740000,7569170,0.00072966,0.11601,0.116026,3.1152
233593869,73992929,308,1958050,458.871,83833500,66048.5,0.000234351,0.0337317,0.0337326,2.04838
233593923,73992929,339,39411700,58622.4,1703130000,8499880,0.00148743,0.215669,0.213652,1.59004
233595426,73992929,648,15239600,4546.8,567968000,722461,0.000298354,0.0474068,0.0471975,3.03951
233602358,73992929,16623,6029740,1930.87,212832000,299283,0.000320224,0.0496344,0.0488588,3.11732
233593885,73992929,318,69938,2.48056,2685750,381.174,3.5468e-05,0.00545018,0.00545018,0.231502
233597647,73992929,10705,279752,67.2327,12278800,9430.74,0.00024033,0.0337111,0.0337111,0.709496
233593542,73992929,157,2907690,71.1635,104090000,10076.3,2.44742e-05,0.00346538,0.00343965,2.89547
233604245,73992929,17348,34969,0.572299,1010800,74.7674,1.63659e-05,0.00213811,0,0
233593699,73992929,244,1535550,476.734,42537000,74755,0.000310464,0.0486828,0.0487149,1.67753
233601846,73992929,16581,769318,556.71,33712200,75997.4,0.000723642,0.0987855,0.0987855,0.827694
233603863,73992929,17284,628979,7.86226,21752600,1146.64,1.25e-05,0.00182301,0.00182195,1.27664
233593672,73992929,223,1223920,5.86328,43480300,810.523,4.7906e-06,0.000662238,0.000662238,1.9738
233600876,73992929,16430,2133110,441.589,96173100,63299.8,0.000207016,0.0296749,0.0296749,2.98662
233603509,73992929,17190,34969,0.646863,1358390,90.4781,1.84982e-05,0.00258738,0,0
233603549,73992929,17216,272769,15.5582,10090700,1983.96,5.70381e-05,0.00727342,0.00728579,1.62333
233593930,73992929,343,555175000,242960,21860100000,35810200,0.000437627,0.0645025,0.0643424,2.94758
233605895,73992929,111220666,1328820,294.327,47099800,39636.4,0.000221495,0.0298282,0.0298282,1.12806
233593484,73992929,110,139876,2.53261,5566520,387.539,1.81061e-05,0.00277059,0.00277059,1.48189
233598942,73992929,16071,242290,15.3424,8785210,1999.84,6.33226e-05,0.00825394,0.00787783,2.50296
233602548,73992929,16711,174845,2.82136,6823980,389.414,1.61363e-05,0.00222719,0.00222719,1.21095
233598833,73992929,16002,53131700,17374.7,1777670000,2949810,0.000327012,0.0555189,0.055084,3.43187
233603171,73992929,17001,174845,4.72086,7564550,635.447,2.70003e-05,0.00363434,0.00363434,0.663214
233599569,73992929,16212,8139950,2045.64,314209000,320705,0.000251309,0.0393989,0.0393692,3.7044
233604493,73992929,17375,1748450,202.966,65240100,26996.9,0.000116083,0.0154405,0.0154405,3.3275
233593596,73992929,170,2412860,2099.92,117182000,314651,0.000870305,0.130406,0.130406,1.26546
233605947,73992929,111220682,279752,24.3881,11298300,3286.48,8.71777e-05,0.0117478,0.0117478,0.962348
233598694,73992929,15969,5105470,7377.09,151634000,1355370,0.00144494,0.265475,0.265475,2.75083
233595385,73992929,639,2431950,52.1252,79057200,6552.47,2.14335e-05,0.00269432,0.00268133,2.53844
233598588,73992929,15946,2622350,181.049,88718700,29454.3,6.90408e-05,0.011232,0.0112306,4.04309
233606015,73992929,111220698,559504,189.112,19268000,24134,0.000338,0.0431346,0.0431346,0.969167
233598178,73992929,15755,2307720,114.211,95262900,15271.5,4.94909e-05,0.00661759,0.00660333,2.22602
233596297,73992929,800,1643540,154.402,47042800,20013.6,9.39447e-05,0.0121771,0.0121771,2.09947
233598417,73992929,15845,3651820,150.523,138956000,25022.9,4.12186e-05,0.00685218,0.00678369,2.06494
233603128,73992929,16973,69890.8,44.5114,3166090,5610.81,0.000636871,0.0802796,0.0802345,1.18769
233602161,73992929,16590,104907,31.4405,4455320,4160.13,0.000299699,0.0396554,0.0396554,0.622665
233602336,73992929,16615,1710820,682.991,69672200,104898,0.00039922,0.0613146,0.0612216,2.04629
233595586,73992929,674,34969,8.21789,1749140,1090.86,0.000235005,0.0311951,0,0
233601904,73992929,16586,139876,85.01,6346500,11290.2,0.000607753,0.0807161,0.0807161,0.671826
233602847,73992929,16865,2272530,117.845,85224100,15739,5.18562e-05,0.00692576,0.00673693,1.79281
233602939,73992929,16930,909194,1657.96,38785400,283074,0.00182355,0.311347,0.311347,1.81017
233601013,73992929,16462,1118920,437.263,46707800,65850.8,0.000390789,0.0588519,0.0588484,1.13678
233597351,73992929,1066,2203050,606.646,90838500,87076.6,0.000275367,0.0395255,0.0395255,2.02304
233593412,73992929,38,1093000,39.0896,39488400,5865.77,3.57636e-05,0.00536668,0.00524767,2.54327
233598465,73992929,15903,381598000,119154,14079300000,18365300,0.000312251,0.0481273,0.0480175,3.71735
233603413,73992929,17132,662839,3.45479,23149400,443.228,5.21212e-06,0.000668681,0.000673017,1.74446
233594956,73992929,593,4008390,1287.98,103627000,185494,0.00032132,0.0462763,0.0462197,2.99542
233596078,73992929,720,1014100,344.062,43601000,47023.5,0.000339278,0.0463696,0.0463696,1.36137
233604499,73992929,17378,69938,0.354692,2531730,49.6924,5.07152e-06,0.000710521,0.000710521,0.0911874
233597878,73992929,15670,349690,2.47163,12544100,326.711,7.06805e-06,0.000934288,0.000934288,1.36631
233605811,73992929,111220626,664411,73.7502,28607000,9559.62,0.000111001,0.0143881,0.0143881,1.4981
233600761,73992929,16409,18279400,5508.63,880919000,854839,0.000301357,0.0467651,0.0467477,2.51284
233603493,73992929,17176,663532,402.441,24481500,50549.5,0.000606514,0.0761825,0.0761189,1.04436
233606234,73992929,111220766,978055,107.01,32765600,13859.4,0.000109411,0.0141704,0.0141617,1.33639
233596713,73992929,954,1888330,114.456,83486600,16252.3,6.06126e-05,0.00860671,0.00860671,1.55348
233597377,73992929,1074,1363790,452.159,51688200,64143.3,0.000331546,0.0470331,0.0470331,1.59511
233604009,73992929,17313,2587620,242.435,87738900,31733.4,9.36903e-05,0.0122635,0.0122631,3.03719
233606104,73992929,111220730,314721,19.1062,11038400,2374.36,6.07085e-05,0.00754432,0.00754432,1.04413
233593434,73992929,61,244783,0.484755,8794620,64.1128,1.98035e-06,0.000261917,0.000261917,2.22181
233594581,73992929,501,314721,199.732,11026500,30263,0.000634632,0.0961583,0.0961583,1.95934
233603885,73992929,17289,34969,0.473312,1199860,77.9381,1.35352e-05,0.00222878,0,0
233600864,73992929,16426,174845,405.625,9654100,64570.9,0.00231991,0.369304,0.369304,1.06801
233597907,73992929,15700,34969,3.28584,1097580,443.634,9.39642e-05,0.0126865,0,0
233597895,73992929,15688,209814,2.66602,6912040,359.218,1.27066e-05,0.00171208,0.00171208,1.88423
233606907,73992929,124372452,34969,0.430578,1155570,60.2569,1.23131e-05,0.00172315,0,0
233597911,73992929,15708,104907,26.7773,3463130,3486.79,0.000255248,0.0332369,0.0332369,1.0655
233597538,73992929,1105,799992,13.8404,30225700,1917.5,1.73007e-05,0.0023969,0.00238753,1.79148
233595523,73992929,664,2900190,162.35,109883000,23354.5,5.59792e-05,0.00805276,0.00804728,2.20039
233603869,73992929,17286,69934.7,0.0377252,2334530,5.42188,5.39435e-07,7.75277e-05,7.75275e-05,0.0827324
233603917,73992929,17296,34969,1.4272,1486040,190.751,4.08132e-05,0.00545485,0,0
233598313,73992929,15832,1335900,12.1616,49330200,1491.32,9.10367e-06,0.00111634,0.000919292,2.27541
233600182,73992929,16329,6829150,3178.75,271806000,501497,0.000465467,0.0734347,0.0731715,3.95644
233605286,73992929,17514,419628,54.2007,13922700,7230.27,0.000129164,0.0172302,0.0172302,1.41783
233597725,73992929,15585,244145,7.76916,11247200,1032.42,3.1822e-05,0.00422871,0.00422386,2.01362
233604705,73992929,17402,3147200,276.537,107156000,39296,8.78676e-05,0.012486,0.012486,2.52374
233603553,73992929,17218,1573600,49.0329,46115600,7607.78,3.11596e-05,0.00483462,0.00483462,2.0787
233605092,73992929,17473,139564,1.54315,4446390,230.736,1.10569e-05,0.00165325,0.00165556,0.889096
233600530,73992929,16343,2027850,2736.23,91196500,453179,0.00134933,0.223477,0.223451,2.30288
233595893,73992929,703,30643400,3937.5,1092660000,562017,0.000128494,0.0183406,0.0183045,3.93689
233603542,73992929,17213,874073,7.72784,32783900,1123.3,8.84119e-06,0.00128514,0.00128492,1.6401
233597002,73992929,998,1368850,28.9795,51926300,4144.29,2.11707e-05,0.00302757,0.00325676,1.83095
233596429,73992929,822,88944800,15330,3193230000,2326340,0.000172354,0.0261549,0.0261462,3.00246
233594768,73992929,556,2412860,4584.1,87359500,851780,0.00189986,0.353017,0.353017,2.46242
233594905,73992929,587,419628,82.1276,16475600,12814.1,0.000195715,0.0305369,0.0305369,1.61471
233600144,73992929,16317,984081,178.346,33668500,23867.6,0.000181231,0.0242537,0.0244271,1.51104
233606025,73992929,111220700,69938,29.6683,3438330,3764.04,0.000424208,0.0538196,0.0538196,0.341772
233597930,73992929,15719,69938,12.3469,2318180,2028.84,0.000176541,0.0290092,0.0290092,1.21594
233602566,73992929,16717,1643430,20.3448,66345600,2792.77,1.23794e-05,0.00169935,0.00169948,2.16559
233593432,73992929,60,594473,58.4369,19931600,7884.01,9.83004e-05,0.0132622,0.0132622,2.21357
233603142,73992929,16986,2762080,158.824,105696000,23917.8,5.75014e-05,0.00865934,0.00865888,1.77294
233602584,73992929,16725,5944120,3042.4,214535000,493819,0.000511834,0.0830769,0.0823122,4.52722
233602879,73992929,16880,558161,15.0673,20357700,1900.8,2.69946e-05,0.00340547,0.00339824,2.05099
233597596,73992929,10674,13428100,7148.11,572599000,1062610,0.000532326,0.0791338,0.0791341,2.40194
233602542,73992929,16709,795078,38.3411,35368000,5258.73,4.82231e-05,0.0066141,0.00670347,2.78474
233605604,73992929,17605,34969,5.63208,714398,763.062,0.000161059,0.0218211,0,0
233597249,73992929,1046,1538640,164.519,63857900,22410.6,0.000106925,0.0145652,0.0145652,1.25959
233596097,73992929,726,28564300,19424.6,1305440000,2942020,0.00068003,0.102996,0.102986,1.64104
233597742,73992929,15598,92074,22.2729,3476140,2922.9,0.000241902,0.0317451,0.0286591,1.26586
233605398,73992929,17578,34969,1.44687,1242800,183.738,4.13758e-05,0.00525432,0,0
233593882,73992929,315,514797000,152270,20178000000,23313500,0.000295786,0.0452867,0.0451733,3.68594
233601451,73992929,16493,629442,186.779,28796900,31174.3,0.000296738,0.0495269,0.0495269,1.66489
233593430,73992929,59,979132,1432.41,50954100,248533,0.00146293,0.25383,0.25383,1.65713
233596759,73992929,970,734349,84.2638,31497900,11496.6,0.000114746,0.0156554,0.0156554,1.37677
233593719,73992929,259,454597,14.2005,13438100,1598.23,3.12376e-05,0.00351571,0.00351571,2.01076
233597568,73992929,1121,8260200,535.35,234434000,75249.6,6.48107e-05,0.00910991,0.00912668,2.77844
233594145,73992929,421,419628,0.333251,9679730,39.7158,7.94159e-07,9.46452e-05,9.46452e-05,1.71233
233594950,73992929,591,524535,134.256,20144700,16708.7,0.000255952,0.0318542,0.0318542,0.961663
233601364,73992929,16480,664411,46.951,30487600,6776.93,7.06655e-05,0.0101999,0.0101999,1.61758
233605472,73992929,17590,279751,6.84686,8488380,902.495,2.44748e-05,0.00322606,0.00322605,1.80817
233599144,73992929,16111,943970,99.4337,40545600,13295.5,0.000105336,0.0140847,0.0140821,1.46087
233596665,73992929,928,30467800,44014.3,1387270000,7272920,0.00144462,0.238709,0.23884,2.44951
233598644,73992929,15956,42457100,16317.3,1311510000,2886650,0.000384323,0.0679896,0.0678015,5.31312
233598839,73992929,16011,4327560,1203.33,145733000,216856,0.000278063,0.0501105,0.0500935,2.90984
233598480,73992929,15912,69917,0.191076,1908120,23.6771,2.7329e-06,0.000338646,0.000338545,1.40158
233602570,73992929,16719,1643430,20.3448,66345600,2792.77,1.23794e-05,0.00169935,0.00169948,2.16559
233602351,73992929,16619,556839,7.19617,21667400,1094.35,1.29233e-05,0.0019653,0.00196308,1.50238
233600985,73992929,16455,2552650,950.026,114784000,141873,0.000372173,0.0555788,0.0555775,1.36316
233594081,73992929,402,9371690,2650.76,401217000,372363,0.000282847,0.0397327,0.0397327,1.91192
233596292,73992929,797,10106000,4840.09,433947000,769676,0.00047893,0.07616,0.07616,3.18904
233599012,73992929,16086,349595,5.88793,15771200,777.723,1.68422e-05,0.00222464,0.00222523,1.17832
233600686,73992929,16389,174845,173.872,7309070,25666.5,0.000994433,0.146796,0.146796,1.09894
233595274,73992929,623,212908000,23780.5,8389440000,3643600,0.000111694,0.0171135,0.016966,6.595
233593482,73992929,106,314721,218.616,11276500,28740.2,0.000694634,0.0913195,0.0913197,1.2553
233593661,73992929,216,1049060,31.6027,34219000,4457.57,3.01247e-05,0.00424909,0.00424907,1.80188
233593760,73992929,290,35044200,8078.76,1371080000,1265010,0.000230531,0.0360976,0.0361033,4.03789
233599791,73992929,16232,559504,3.85117,21062500,547.816,6.88318e-06,0.000979111,0.000979111,1.49101
233595461,73992929,654,594473,192.012,25408200,32611.2,0.000322996,0.0548573,0.0548573,1.1142
233602738,73992929,16826,313454,99.3565,13616800,18085.6,0.000316974,0.0576978,0.0574828,1.45857
233603156,73992929,16993,34942.6,0.0560614,990119,9.19977,1.60439e-06,0.000263283,0,0
233605347,73992929,17563,454523,7.71275,12026800,971.694,1.69689e-05,0.00213783,0.00213775,1.27266
233598507,73992929,15928,15918800,1079.79,456030000,168540,6.7831e-05,0.0105875,0.010623,4.60877
233600030,73992929,16272,734349,36.4018,31831600,5300.56,4.95701e-05,0.00721804,0.00721804,1.55821
233595014,73992929,602,80063.6,0.00159014,2961850,0.208579,1.98609e-08,2.60517e-06,4.06258e-06,1.3973
233596340,73992929,806,5616120,255.158,206849000,40484.9,4.54332e-05,0.0072087,0.00762832,4.21708
233594583,73992929,502,23464200,5099.99,883356000,770156,0.000217352,0.0328226,0.0328226,2.69195
233602329,73992929,16612,1710820,682.991,69672200,104898,0.00039922,0.0613146,0.0612216,2.04629
233599494,73992929,16183,34969,5.65347,1280950,793.75,0.000161671,0.0226987,0,0
233595092,73992929,607,7343490,2852.42,288550000,390269,0.000388429,0.0531449,0.0531449,2.30456
233598855,73992929,16030,32867700,8050.38,1288290000,1166050,0.000244933,0.035477,0.035485,3.15854
233593668,73992929,220,1852830,540.654,56172300,94091.9,0.000291799,0.0507828,0.0507792,2.01496
233597395,73992929,1086,1944680,592.713,97973400,86624.2,0.000304787,0.0445442,0.0443416,2.11496
233603503,73992929,17183,1125520,76.3138,39436800,10049.6,6.7803e-05,0.00892888,0.0087299,1.345
233603289,73992929,17078,69936.6,0.000200583,1819740,0.0294692,2.86807e-09,4.21369e-07,4.21375e-07,1.38658
233604880,73992929,17430,769318,70.3904,28653900,8477.4,9.14971e-05,0.0110194,0.0110194,1.66037
233600596,73992929,16378,139876,913.574,5583370,130327,0.00653131,0.931735,0.931735,0.835569
233603436,73992929,17143,3038240,90.8827,98531600,11553.9,2.99129e-05,0.00380284,0.00383778,2.73956
233593741,73992929,276,20442100,6463.57,523505000,1130960,0.000316189,0.0553254,0.0548743,5.85299
233594035,73992929,382,39329700,29552.1,1591720000,4396270,0.000751394,0.11178,0.111819,1.97424
233603095,73992929,16953,664411,73.7502,28607000,9559.62,0.000111001,0.0143881,0.0143881,1.4981
233594411,73992929,460,413031,9.75354,17466300,1507.84,2.36146e-05,0.00365067,0.00362088,1.3566
233595876,73992929,695,808045000,274612,30475700000,41922600,0.000339847,0.0518815,0.0517568,3.32369
233598515,73992929,15934,1173220,87.9779,42616800,12857.6,7.49881e-05,0.0109592,0.0108837,2.18412
233594930,73992929,589,7041420,1672.36,224222000,249174,0.000237504,0.0353869,0.0353078,1.70013
233605827,73992929,111220632,559504,22.2599,20123100,2898.31,3.97851e-05,0.00518015,0.00518015,1.07051
233598418,73992929,15846,3591830,149.204,136573000,24772.9,4.15397e-05,0.006897,0.00684316,2.06467
233594077,73992929,401,839256,191.812,37092600,28135.8,0.00022855,0.0335246,0.0335246,1.10708
233601425,73992929,16487,4751450,1494.08,180827000,230599,0.000314447,0.0485323,0.0478121,3.23041
233603088,73992929,16950,699380,75.8785,30096300,9889.49,0.000108494,0.0141404,0.0141404,1.48576
233593685,73992929,233,2517770,770.464,111778000,106957,0.000306011,0.0424808,0.0424808,1.73386
233597579,73992929,1129,160804000,74212.1,6892730000,11464800,0.000461506,0.0712966,0.0712324,2.94867
233594125,73992929,414,279752,155.04,13254500,25303.2,0.000554206,0.0904485,0.0904486,2.31247
233597096,73992929,1017,41086600,6521.69,1729590000,1032510,0.00015873,0.0251301,0.025129,3.04883
233593715,73992929,257,874208,375.084,41928700,54878.8,0.000429056,0.0627755,0.0627743,2.03025
233601685,73992929,16547,104901,80.4536,4203790,11841.4,0.000766949,0.112882,0.112875,1.1706
233601003,73992929,16460,629442,247.255,30627800,36055.6,0.000392816,0.0572819,0.0572819,1.63099
233603114,73992929,16966,104907,1.24615,3885830,161.072,1.18786e-05,0.00153538,0.00153538,0.292066
233605049,73992929,17466,559504,56.2259,18720000,7675.83,0.000100492,0.013719,0.013719,1.36136
233599287,73992929,16137,454597,426.347,18864400,61021.8,0.000937856,0.134233,0.134233,0.782883
233604024,73992929,17315,1468630,92.2609,50668800,11877.7,6.28211e-05,0.00808762,0.00808725,2.8343
233596771,73992929,974,3986470,246.108,162527000,31786.5,6.17359e-05,0.00797361,0.00797361,1.81023
233593545,73992929,162,524386,150.522,22227900,19963.4,0.000287043,0.0380701,0.0380634,1.03091
233594203,73992929,433,2238020,522.528,98945000,77706,0.000233478,0.0347209,0.0347209,1.08815
233602447,73992929,16675,1993230,1334.98,84208600,200651,0.000669758,0.100666,0.100666,1.23271
233597785,73992929,15617,805882,37.9378,24741800,4797.78,4.70761e-05,0.00595345,0.0059279,3.92927
233603430,73992929,17141,104907,1.61965e-06,2238780,0.000258356,1.54389e-11,2.46271e-09,2.46271e-09,1.73205
233599832,73992929,16243,489566,862.374,21583600,145508,0.00176151,0.297219,0.297219,1.21574
