id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231684232,73653284,16703,2682410,377.757,97760300,50086.1,0.000140827,0.0186721,0.0211318,1.20005
231684280,73653284,16725,5958900,1759.57,203092000,246258,0.000295284,0.041326,0.0426327,2.11077
231680443,73653284,1085,384659,37.4222,14421500,5086.69,9.72866e-05,0.0132239,0.0132239,0.579386
231686109,73653284,17444,1328650,2258.19,39271000,328125,0.00169961,0.246961,0.244758,0.911422
231684658,73653284,16853,26554.2,2.97608,1035300,412.333,0.000112075,0.015528,0,0
231681543,73653284,15842,7685310,1784.38,299311000,256628,0.000232181,0.0333921,0.0316546,1.67393
231678636,73653284,444,4825720,2214.63,191562000,343012,0.000458922,0.07108,0.07108,1.24563
231681889,73653284,15937,5353540,714.329,152402000,96237.8,0.000133431,0.0179765,0.0180223,1.08255
231683535,73653284,16460,612094,51.2625,24919400,7352.84,8.37493e-05,0.0120126,0.0117689,0.820827
231682407,73653284,16107,8075750,2569.29,241194000,379381,0.000318149,0.0469778,0.0469883,1.12484
231681424,73653284,15782,2832490,944.997,97746400,139413,0.000333628,0.0492194,0.0492194,1.41825
231686319,73653284,17590,279383,11.3158,7330200,1477.39,4.05029e-05,0.00528805,0.00529183,0.65217
231684173,73653284,16684,6319010,3450.01,262415000,488774,0.000545973,0.0773498,0.0778167,1.18055
231684488,73653284,16786,133990,36.5857,4463960,5413.08,0.000273048,0.0403991,0.0412524,0.603253
231679719,73653284,771,47610600,21288.3,1497540000,3345200,0.000447133,0.0702618,0.0689338,3.22754
231676956,73653284,33,2000970,718.265,81635600,113229,0.000358958,0.0565868,0.0643433,1.39278
231686327,73653284,17595,26715.8,10.4016,326791,1426.87,0.000389341,0.0534093,0,0
231685475,73653284,17117,33477.1,4.10102,1318760,521.74,0.000122502,0.015585,0,0
231683642,73653284,16521,69938,89.2387,3086600,13660.3,0.00127597,0.19532,0.19532,1.0843
231683404,73653284,16418,769318,270.699,33242400,41616,0.000351869,0.0540946,0.0540946,0.945019
231679585,73653284,704,314721,9.59962,9732450,1273.02,3.0502e-05,0.00404491,0.00404491,0.968315
231684042,73653284,16630,174845,4.51099,5819280,589.426,2.58e-05,0.00337114,0.00337114,1.19295
231685055,73653284,16935,439644,205.556,19994400,30028.5,0.000467552,0.0683018,0.0626026,1.37767
231677473,73653284,96,1201060,1008.43,48690900,139689,0.000839619,0.116304,0.103579,1.51259
231686003,73653284,17373,1715120,2502.17,61195000,343685,0.00145889,0.200385,0.19854,0.973165
231679618,73653284,718,1954670,180.391,76688200,24002.5,9.2287e-05,0.0122796,0.0120884,1.70404
231682499,73653284,16156,1119010,535.112,38693700,77072.7,0.000478202,0.0688759,0.0688759,1.06425
231683425,73653284,16430,1629960,160.619,64421000,22208.6,9.85416e-05,0.0136252,0.0128784,1.97499
231684109,73653284,16659,1398760,122.572,48531400,16202.5,8.76291e-05,0.0115835,0.0115835,0.774873
231685467,73653284,17115,914805,237.973,34727100,32806.9,0.000260135,0.0358622,0.0350361,0.66054
231676960,73653284,35,174845,14.0368,6162440,1955.44,8.02814e-05,0.0111838,0.0111838,0.826678
231679228,73653284,594,69938,19.3197,2288890,2582.05,0.000276241,0.0369191,0.0369191,0.112262
231680694,73653284,10734,2937310,13614.7,138349000,2355060,0.0046351,0.801772,0.801791,1.03801
231685302,73653284,17056,1854270,747.489,66220500,109654,0.000403118,0.0591358,0.060329,0.908865
231683154,73653284,16333,2079060,419.699,75779400,63169.7,0.00020187,0.0303837,0.0286315,1.33648
231684423,73653284,16759,34969,3.53008,1026110,470.319,0.000100949,0.0134496,0,0
231678896,73653284,542,2851230,3733.9,104185000,584748,0.00130958,0.205086,0.204702,1.03601
231682495,73653284,16153,69938,44.873,2275980,6529.74,0.000641611,0.0933647,0.0933647,0.743974
231686239,73653284,17526,732525,129.104,22836400,18092.9,0.000176245,0.0246994,0.0248705,1.3995
231678678,73653284,461,397647,25.73,16307500,3465.99,6.47056e-05,0.00871627,0.00858111,0.644717
231685851,73653284,17275,3249040,1134.81,93029300,183041,0.000349277,0.056337,0.0564111,2.50597
231682378,73653284,16092,34969,11.6856,1454140,1946.74,0.000334171,0.0556706,0,0
231682714,73653284,16217,944163,47.6681,28181800,5836.38,5.04872e-05,0.00618154,0.00618154,0.94108
231686431,73653284,111220686,581713,950.725,23798500,127970,0.00163435,0.219988,0.218162,0.526502
231685882,73653284,17286,69141.6,69.5134,1385910,11840.9,0.00100538,0.171255,0.171314,0.977501
231686199,73653284,17476,11229900,13886.3,365994000,1874750,0.00123655,0.166943,0.164595,1.27824
231682326,73653284,16071,204375,58.6274,8413100,8535.11,0.000286862,0.0417621,0.0404963,1.17262
231685966,73653284,17342,104907,19.9864,3935020,2950.66,0.000190515,0.0281265,0.0281265,0.460983
231682626,73653284,16182,85790.4,14.0819,3200180,1908.17,0.000164143,0.0222423,0.0227646,0.30322
231686212,73653284,17491,34969,33.6304,1596600,4858.03,0.00096172,0.138924,0,0
231681651,73653284,15872,837652,91.2631,29929700,12992.3,0.000108951,0.0155104,0.0154867,1.44834
231677759,73653284,217,1017810,583.372,43798400,86288.3,0.000573166,0.0847786,0.0827159,1.16522
231684992,73653284,16909,34969,8.57718,841711,1114.36,0.00024528,0.0318672,0,0
231680198,73653284,978,1493810,3719.85,42565400,580720,0.00249018,0.388752,0.380488,1.04847
231680635,73653284,10703,8650250,7777.59,341781000,1214720,0.000899117,0.140426,0.133844,1.53314
231686226,73653284,17508,630082,2029.78,15646800,279988,0.00322146,0.444369,0.438165,0.610436
231684258,73653284,16714,71095.8,25.6259,2472680,3533.46,0.000360442,0.0497,0.0521775,0.867772
231677706,73653284,188,312336,1400.37,10302100,191231,0.00448355,0.612261,0.610201,0.419046
231680220,73653284,988,628413,999.021,22577400,159271,0.00158975,0.25345,0.253171,0.460266
231686336,73653284,17606,25637.5,6.87425,653559,1172.24,0.000268133,0.0457238,0,0
231681933,73653284,15949,2629660,1840.59,60699800,287851,0.000699937,0.109463,0.108338,0.624712
231683377,73653284,16408,34969,2.72443,1305970,362.504,7.791e-05,0.0103664,0,0
231679277,73653284,620,629442,224.039,19916300,30907.9,0.000355933,0.0491036,0.0491036,0.536144
231684627,73653284,16844,1652440,848.013,64030900,129717,0.000513189,0.0785003,0.0770768,0.664773
231677547,73653284,106,174140,77.0347,7036920,10810.8,0.000442372,0.0620809,0.061997,0.490364
231678859,73653284,531,384659,371.487,12809700,51667.9,0.000965757,0.134321,0.134321,0.469892
231677803,73653284,235,1238650,3793.9,33682000,518809,0.00306294,0.418852,0.412749,0.643518
231682267,73653284,16043,545099,199.905,21618300,31384.6,0.000366731,0.057576,0.0594925,1.09243
231678644,73653284,448,616258,727.563,22625600,94242.1,0.00118061,0.152927,0.137676,1.19114
231686097,73653284,17437,6235410,6193.97,188885000,897575,0.000993354,0.143948,0.14632,1.4113
231686071,73653284,17419,1015240,1626.71,45131600,228237,0.00160228,0.22481,0.218015,1.38482
231680630,73653284,10701,823188,185.065,30964500,24348.9,0.000224815,0.0295788,0.029755,0.465334
231685414,73653284,17096,829556,1239.77,34157700,166933,0.0014945,0.201231,0.193991,0.640529
231681654,73653284,15873,1248710,100.044,42806800,13336.3,8.01178e-05,0.01068,0.0106458,1.06771
231682255,73653284,16039,5196670,1701.57,206565000,252730,0.000327436,0.0486331,0.05097,1.16122
231684063,73653284,16635,244783,32.7842,7257070,4512.26,0.000133932,0.0184337,0.0184337,0.237713
231680235,73653284,1005,209814,30.9735,9993910,5071.15,0.000147624,0.0241698,0.0241698,0.7693
231683098,73653284,16310,13793300,3088.08,480469000,439979,0.000223882,0.031898,0.0325282,1.58464
231681009,73653284,15663,449511,117.861,10800300,16932.2,0.000262199,0.037668,0.0373776,1.00524
231682417,73653284,16111,629442,120.032,22434500,18073.8,0.000190696,0.0287141,0.0287141,0.560749
231682470,73653284,16138,798826,261.574,29483000,38326.6,0.000327447,0.0479786,0.0466284,1.00226
231686369,73653284,111220626,534483,194.342,21830800,26838.1,0.000363607,0.0502132,0.0426482,1.31014
231685784,73653284,17250,9496320,4876.62,265195000,808729,0.000513527,0.0851624,0.0851881,2.67657
231681555,73653284,15848,960267,710.37,25084500,101982,0.000739763,0.106202,0.099866,0.733559
231680373,73653284,1056,10863600,7006.96,480075000,1090870,0.000644996,0.100415,0.100194,1.17274
231683449,73653284,16443,1018470,80.1294,42413200,11455.2,7.86765e-05,0.0112475,0.011017,0.71728
231677228,73653284,56,10670600,2099.12,446870000,285528,0.00019672,0.0267583,0.0263034,0.833289
231683621,73653284,16500,498151,606.104,16314700,86517.9,0.00121671,0.173678,0.159564,1.29445
231681357,73653284,15760,279752,30.8105,9753600,4517.11,0.000110135,0.0161468,0.0161468,0.832322
231679961,73653284,894,1898260,791.042,63447600,103302,0.000416721,0.0544192,0.0541954,0.742
231684309,73653284,16735,1700480,180.269,60575800,26654.4,0.000106011,0.0156746,0.0157016,1.40558
231677594,73653284,119,2206910,201.434,74674300,27174.9,9.12743e-05,0.0123136,0.0122877,0.877924
231684920,73653284,16883,1322920,171.969,48802700,23655.7,0.000129991,0.0178814,0.0178567,0.786839
231679698,73653284,757,139876,10.4808,5081480,1571.98,7.49292e-05,0.0112384,0.0112384,0.416459
231684630,73653284,16846,1652440,848.013,64030900,129717,0.000513189,0.0785003,0.0770768,0.664773
231686246,73653284,17532,908309,97.5081,29178500,13652.5,0.000107351,0.0150307,0.0150437,0.849419
231678352,73653284,351,3426860,785.745,117843000,103406,0.00022929,0.0301751,0.0301746,1.01897
231686484,73653284,111220794,685172,94.9421,21489600,12847,0.000138567,0.01875,0.0169613,0.819982
231685438,73653284,17105,174564,189.546,7677720,23998.1,0.00108583,0.137475,0.137353,0.426082
231684156,73653284,16677,996962,1011.61,40373900,140097,0.00101469,0.140524,0.137637,0.506708
231683773,73653284,16567,70104,23.3905,2790110,3431.75,0.000333654,0.0489522,0.0499892,0.545774
231685981,73653284,17360,31510.7,54.7592,849398,8398.5,0.0017378,0.266529,0,0
231686087,73653284,17430,769318,1161.95,32857000,148580,0.00151036,0.193132,0.193132,0.518175
231686169,73653284,17453,34969,5.1152,1210040,718.569,0.000146278,0.0205488,0,0
231681316,73653284,15730,524535,251.926,11808900,32051.5,0.000480284,0.0611046,0.0611046,0.659142
231680094,73653284,931,2130340,630.83,45544900,84384.9,0.000296117,0.0396111,0.0395899,1.22569
231681497,73653284,15815,1084040,244.331,40457000,32935.3,0.00022539,0.030382,0.030382,0.422509
231679823,73653284,830,1293850,80.7034,38821500,10654.7,6.23746e-05,0.00823484,0.00823489,2.5351
231682144,73653284,16004,52789000,10477.1,1751300000,1453600,0.000198471,0.027536,0.0267139,1.83972
231681680,73653284,15881,244591,60.6612,9636320,8832.35,0.00024801,0.0361106,0.036088,1.16138
231678131,73653284,305,408930,161.527,16024400,24994.9,0.000394999,0.0611228,0.0669786,0.87733
231685878,73653284,17284,629271,13.5352,16362700,1988.72,2.15093e-05,0.00316036,0.00316143,1.04279
231677741,73653284,207,174845,251.425,7288410,35181.1,0.00143799,0.201213,0.201213,0.134537
231684147,73653284,16674,1953190,994.678,81356200,139897,0.000509258,0.0716247,0.0724138,0.720482
231679158,73653284,575,559504,212.38,24281500,32056.3,0.000379586,0.0572942,0.0572942,0.995811
231686608,73653284,124372424,27023.1,3.96159,1126650,564.471,0.0001466,0.0208885,0,0
231684650,73653284,16851,394023,130.197,16114000,18452.1,0.00033043,0.0468301,0.0456866,0.535641
231679555,73653284,695,382224000,226701,13360900000,32292800,0.00059311,0.0844864,0.0822284,2.19454
231686299,73653284,17575,34969,4.09442,1269200,595.752,0.000117087,0.0170366,0,0
231677714,73653284,194,8597790,2110.85,269894000,310374,0.00024551,0.0360993,0.0360406,1.80061
231679356,73653284,652,34969,1.96008,1176550,244.651,5.60518e-05,0.00699623,0,0
231683078,73653284,16301,174845,129.286,4759470,17307.2,0.000739429,0.0989861,0.0989861,0.631039
231682163,73653284,16007,52789000,10477.1,1751300000,1453600,0.000198471,0.027536,0.0267139,1.83972
231685291,73653284,17049,58014.8,4.7794,1937320,661.203,8.23824e-05,0.0113971,0.0113715,0.59106
231677580,73653284,113,1282090,121.208,25681400,17528.2,9.45395e-05,0.0136716,0.0122648,0.949619
231680126,73653284,946,2307950,128.244,67636100,17400.4,5.55662e-05,0.0075393,0.0075393,1.14228
231685914,73653284,17308,269295,70.1018,10800700,9091.8,0.000260316,0.0337615,0.0337899,0.329678
231684221,73653284,16699,3870650,2821.84,140808000,398623,0.000729034,0.102986,0.104633,0.85523
231686499,73653284,111220844,805431,1538.45,35903500,215961,0.00191009,0.268132,0.256296,1.26986
231684260,73653284,16715,24564.7,2.49186,875243,342.145,0.000101441,0.0139283,0,0
231679632,73653284,724,209814,0.894703,6902310,114.258,4.26427e-06,0.00054457,0.00054457,0.28722
231680085,73653284,928,17773700,15867.6,766696000,2397660,0.000892758,0.1349,0.129996,1.20235
231678787,73653284,502,10657400,2662.66,397016000,377474,0.000249841,0.0354188,0.0350869,0.962917
231680969,73653284,15622,15920000,3578.76,354393000,504534,0.000224796,0.0316917,0.0314612,1.49594
231679566,73653284,700,454580,27.4279,12591700,4110.19,6.03368e-05,0.00904172,0.0090416,0.676335
231678804,73653284,509,2948570,976.046,110099000,137595,0.000331024,0.046665,0.0445442,1.10423
231681529,73653284,15832,1693080,3052.18,53490400,481104,0.00180274,0.28416,0.283111,0.698044
231684562,73653284,16818,57958800,148322,2666360000,24666700,0.00255909,0.42559,0.423236,1.57165
231683624,73653284,16501,174845,85.1456,4621070,11559.5,0.000486978,0.0661127,0.0661127,0.459204
231677665,73653284,159,10117700,9662.34,360772000,1348730,0.000954989,0.133303,0.130389,1.72177
231683584,73653284,16482,527135,65.8011,19970600,9954.79,0.000124828,0.0188847,0.02235,1.38259
231685943,73653284,17330,969344,8686.71,32176000,1534880,0.00896143,1.58342,1.59082,0.942343
231679192,73653284,583,1920730,268.929,79161300,37593.5,0.000140014,0.0195725,0.0186013,1.63252
231680568,73653284,10684,1808700,9066.27,93520200,1466140,0.00501258,0.810601,0.717431,1.18656
231685491,73653284,17126,1037440,395.263,36502500,54881.3,0.000380999,0.0529007,0.0526689,0.718104
231686419,73653284,111220664,1073040,266.076,44332200,34278.9,0.000247965,0.0319456,0.0296625,1.07572
231682888,73653284,16274,174845,32.3982,4986710,4843.89,0.000185297,0.0277039,0.0277039,1.95949
231679974,73653284,903,692769,3124.97,33640500,471642,0.00451084,0.680807,0.676884,0.689997
231686227,73653284,17509,437142,1697.04,11436800,232770,0.00388213,0.532483,0.528467,0.504715
231683088,73653284,16308,85128000,33393,3178410000,4995320,0.000392268,0.0586802,0.0573832,1.87287
231679322,73653284,639,918377,206.486,18075500,29754.2,0.000224838,0.0323987,0.0338261,1.26522
231681664,73653284,15875,450941,37.0267,15557100,4746.07,8.21099e-05,0.0105248,0.0105283,0.701024
231683630,73653284,16511,34969,50.3043,1098840,6908.4,0.00143854,0.197558,0,0
231683690,73653284,16536,1567190,146.646,64783100,21088,9.35727e-05,0.0134559,0.0134749,0.893612
231681964,73653284,15971,5721900,5795.41,212587000,808865,0.00101285,0.141363,0.140993,1.33746
231683607,73653284,16495,2218090,293.265,75901800,45080.4,0.000132215,0.020324,0.0199503,0.803762
231685421,73653284,17099,247844,289.049,10359200,38962.8,0.00116625,0.157207,0.142628,0.949655
231679519,73653284,683,1377470,216.794,59082500,29752.4,0.000157385,0.0215992,0.0211371,0.790671
231678035,73653284,279,62235.3,14.0773,2543680,2112.94,0.000226196,0.0339508,0.0351951,0.45809
231683469,73653284,16456,279752,4.9776,9420440,706.284,1.77929e-05,0.00252468,0.00252468,0.722727
231679155,73653284,574,2587680,280.204,76982400,37175.4,0.000108284,0.0143663,0.0143667,1.29568
231682805,73653284,16245,441030,34.7444,13656800,4831.33,7.87801e-05,0.0109546,0.0106832,1.49963
231679414,73653284,672,50643800,14962.3,2112540000,2137590,0.000295442,0.0422084,0.0405913,2.01484
231684953,73653284,16896,384123,929.891,11601100,126283,0.00242081,0.328756,0.328483,0.682305
231684958,73653284,16897,1847370,254.45,61632700,37051.9,0.000137737,0.0200566,0.0200401,0.991489
231686439,73653284,111220696,399358,89.788,15961000,12296.7,0.000224831,0.030791,0.0298574,0.799828
231685735,73653284,17227,199202,140.172,7091450,19153,0.000703668,0.0961486,0.0857132,0.812095
231684415,73653284,16754,2747850,521.032,98724300,75171.6,0.000189614,0.0273565,0.0280258,0.763522
231681550,73653284,15845,3386890,2670.9,99291400,379529,0.000788602,0.112059,0.1063,0.743828
231678115,73653284,302,8156550,11291.9,316093000,1619100,0.0013844,0.198503,0.198368,0.987116
231680049,73653284,906,515986,158.646,21305100,21171.4,0.000307463,0.041031,0.0407097,0.897167
231686360,73653284,17651,34095.3,0.0294114,329216,3.88165,8.62625e-07,0.000113847,0,0
231678172,73653284,318,69938,15.462,2292460,2162.16,0.000221082,0.0309153,0.0309153,0.301838
231683008,73653284,16290,489566,38.4909,15057100,4992.61,7.86226e-05,0.010198,0.010198,0.642889
231685128,73653284,16978,1080080,489.366,40100000,73822.9,0.000453082,0.0683492,0.0682456,0.784569
231683734,73653284,16551,69938,61.5263,2368980,8641.47,0.000879726,0.123559,0.123559,0.140827
231681956,73653284,15961,1486640,7332.11,69978800,1022510,0.004932,0.687797,0.684193,0.893953
231677574,73653284,112,66379.7,63.5693,2626720,8501.41,0.000957662,0.128072,0.126663,0.48733
231678752,73653284,487,232112,19.0598,7263870,2577.82,8.21147e-05,0.0111059,0.0112556,0.373305
231681371,73653284,15764,1014100,74.3953,33876200,11088.6,7.33609e-05,0.0109344,0.0109344,0.807416
231678030,73653284,278,8017250,1461.05,238253000,214787,0.000182238,0.0267906,0.0276917,1.52061
231685828,73653284,17263,417689,205.579,12065700,34613.3,0.000492181,0.0828687,0.0831133,1.31098
231679379,73653284,661,1554450,1827.61,56996100,282861,0.00117573,0.181968,0.181978,1.08947
231685749,73653284,17233,209814,92.3591,8668010,11813.2,0.000440195,0.056303,0.056303,0.741393
231686515,73653284,111220882,840026,1512.37,27501300,198508,0.00180038,0.236312,0.229915,1.27514
231681886,73653284,15936,10634400,1621.9,332183000,219260,0.000152515,0.0206179,0.0206914,1.00229
231682383,73653284,16094,173717,92.507,6358030,13236.1,0.000532516,0.0761934,0.0761385,0.407259
231682678,73653284,16198,244783,242.806,8538890,35125,0.000991924,0.143494,0.143494,0.503323
231685567,73653284,17154,1328820,560.556,34917800,74118.5,0.000421844,0.0557776,0.0557776,1.15881
231682975,73653284,16285,909194,208.762,27072500,30357.7,0.000229612,0.0333896,0.0333896,2.07115
231683667,73653284,16528,34969,79.0928,1785240,12066.9,0.0022618,0.345075,0,0
231684995,73653284,16910,69938,16.2076,2139230,2176.99,0.000231743,0.0311274,0.0311274,1.04428
231686411,73653284,111220650,96141.4,94.6445,4254250,13014.2,0.00098443,0.135365,0.127732,0.685833
231677724,73653284,199,1777910,492.377,64134400,67217.4,0.000276941,0.0378069,0.0378465,1.39917
231680106,73653284,938,1948400,3744.6,57336200,584545,0.00192188,0.300012,0.297092,1.29207
231683570,73653284,16478,1191550,143.697,43661200,21352.4,0.000120597,0.0179199,0.019682,1.18378
231681273,73653284,15718,69938,6.35083,1613760,805.185,9.08066e-05,0.0115128,0.0115128,0.807915
231685907,73653284,17303,349690,187.991,16127400,25301.1,0.000537592,0.0723529,0.0723529,0.6103
231680464,73653284,1094,435503,69.1649,13761500,9379.01,0.000158816,0.021536,0.0200756,0.967599
231680781,73653284,15584,209814,9.40563,6019810,1135.6,4.48284e-05,0.0054124,0.0054124,1.26605
231677492,73653284,100,1119010,323.968,29342000,42740,0.000289514,0.0381945,0.0381945,0.449385
231681399,73653284,15772,174845,25.5183,6375030,3757.12,0.000145948,0.0214883,0.0214883,0.5503
231678083,73653284,290,17598500,5052.59,568690000,757354,0.000287103,0.0430351,0.041967,2.07876
231685694,73653284,17212,1503670,106.131,45679400,14240.2,7.05815e-05,0.00947034,0.00947034,1.2312
231677805,73653284,236,1857950,4069.26,71624000,556397,0.00219019,0.299468,0.297884,1.02664
231680703,73653284,182305689,5464980,1276.08,193270000,227087,0.0002335,0.0415532,0.0406972,1.61839
231679256,73653284,607,3320120,3109.71,119418000,425982,0.000936625,0.128303,0.120735,0.999495
231685781,73653284,17249,63541,5.26622,2295170,765.456,8.28792e-05,0.0120467,0.0118018,0.460099
231678763,73653284,493,19585900,6098.95,700083000,846732,0.000311395,0.0432317,0.0420788,1.0783
231681595,73653284,15861,3457690,1238.12,112012000,174286,0.000358078,0.0504053,0.0486591,0.68499
231677938,73653284,250,2272980,612.704,69954200,90386.2,0.000269559,0.0397654,0.0397654,1.06086
231682853,73653284,16263,34969,0.790657,943862,102.099,2.26102e-05,0.00291971,0,0
231682485,73653284,16146,380267,65.8803,14625500,9680.56,0.000173247,0.0254572,0.0253647,1.17832
231677370,73653284,83,1363690,1172.65,26926300,168869,0.000859912,0.123833,0.134676,0.80736
231678219,73653284,328,1894040,207.914,63049300,27814.8,0.000109773,0.0146855,0.0144265,1.04266
231679297,73653284,630,1065230,124.915,42432000,16189.9,0.000117266,0.0151986,0.0149748,0.560947
231678998,73653284,562,69925.8,8.39589,2641760,1116.48,0.000120069,0.0159667,0.0159649,0.905704
231680759,73653284,15578,489551,47.4976,14182100,5785.66,9.70228e-05,0.0118183,0.0118182,1.49179
231681224,73653284,15697,625819,360.987,12548800,49407.2,0.000576823,0.078948,0.0787944,0.830375
231682490,73653284,16149,69938,44.873,2275980,6529.74,0.000641611,0.0933647,0.0933647,0.743974
231680722,73653284,182305705,1744990,586.819,71709100,105074,0.000336288,0.0602146,0.0597011,1.30565
231682476,73653284,16141,10218100,3223.21,396074000,471074,0.000315442,0.046102,0.0457287,1.11772
231683215,73653284,16352,7510640,2347.97,251383000,342983,0.000312619,0.0456663,0.0434895,1.88897
231679275,73653284,619,578465,342.23,13674000,53073.5,0.000591618,0.0917488,0.0928089,0.527608
231677945,73653284,254,23316300,16966.1,820940000,2571600,0.000727649,0.110292,0.110125,1.21341
231683954,73653284,16594,104907,47.8825,3341430,6398.6,0.000456428,0.0609931,0.0609931,0.445692
231683123,73653284,16322,6799560,1703.35,241294000,235210,0.000250509,0.0345919,0.0356024,1.43147
231686240,73653284,17527,244783,22.2761,8690010,3266.99,9.10033e-05,0.0133465,0.0133465,0.403205
231678322,73653284,344,139876,4.94086,5536460,775.248,3.53231e-05,0.0055424,0.0055424,0.494233
231681342,73653284,15751,108839000,32871.7,4134280000,4678770,0.000302022,0.042988,0.0415502,1.84612
231682101,73653284,15996,874225,37.3954,31681100,4966.87,4.27755e-05,0.00568145,0.00568145,1.96966
231686610,73653284,124372444,34969,7.04828,928458,912.071,0.000201558,0.0260823,0,0
231682774,73653284,16231,536307,30.9989,17861900,4389.75,5.78007e-05,0.00818514,0.00792221,1.37895
231678781,73653284,500,45777900,4841.09,1422600000,662206,0.000105752,0.0144656,0.0141949,1.27348
231686217,73653284,17498,104907,23.1542,4211120,3340.28,0.000220712,0.0318404,0.0318404,0.261802
231686257,73653284,17540,1522450,877.25,45525400,129681,0.000576211,0.0851793,0.0804852,1.33577
231681046,73653284,15681,481907,145.446,9558980,20127.7,0.000301812,0.0417667,0.0412026,1.0312
231678801,73653284,507,47741100,110720,1709430000,15299400,0.00231917,0.320467,0.317345,1.09542
231680360,73653284,1048,7441400,4759.63,251455000,756861,0.000639615,0.10171,0.101715,2.15371
231680900,73653284,15598,104690,23.489,2026650,3035.06,0.000224368,0.0289909,0.0289966,0.158839
231681015,73653284,15670,348360,101.019,9539820,13904.1,0.000289984,0.0399131,0.0398535,0.713279
231681970,73653284,15979,14445400,1632.95,480576000,255133,0.000113042,0.0176618,0.0178236,1.5609
231682329,73653284,16072,19000100,4812.8,671986000,689794,0.000253304,0.0363048,0.0365568,1.1695
231683626,73653284,16509,17735300,5728.67,652782000,814648,0.000323009,0.0459336,0.0467052,1.56168
231678229,73653284,330,19509.6,25.5383,813234,4745.27,0.00130902,0.243228,0,0
231686216,73653284,17497,840026,1512.37,27501300,198508,0.00180038,0.236312,0.229915,1.27514
231684218,73653284,16698,6204760,3527.7,256891000,488515,0.000568547,0.0787324,0.0810866,0.971039
231686266,73653284,17547,965053,491.784,29379700,72737,0.000509593,0.0753709,0.071478,0.946295
231678327,73653284,345,6716660,1596.41,244886000,247412,0.000237679,0.0368355,0.0363733,1.12582
231681851,73653284,15925,906917,321.54,33356300,46047.2,0.000354543,0.0507734,0.0506917,1.25779
231685830,73653284,17264,104565,10.2577,3704220,1436.1,9.80994e-05,0.0137341,0.0137247,0.414082
231682488,73653284,16147,69938,44.873,2275980,6529.74,0.000641611,0.0933647,0.0933647,0.743974
231680479,73653284,1100,3396660,1493.83,136663000,215800,0.000439793,0.0635332,0.06315,1.09621
231678651,73653284,451,454570,28.3781,15806400,3986.36,6.24284e-05,0.00876952,0.00876996,1.04365
231682420,73653284,16112,839256,150.171,30828300,22026.2,0.000178933,0.0262449,0.0262449,0.755241
231682457,73653284,16133,3099370,862.906,121220000,121324,0.000278414,0.0391448,0.038309,1.0591
231685071,73653284,16947,23658700,13271.1,932434000,1950340,0.000560939,0.0824365,0.0790706,0.960202
231682388,73653284,16096,68135.6,14.5127,2543160,1910.7,0.000212998,0.0280426,0.0280424,0.44168
231680411,73653284,1072,302337,161.219,11942800,26661.3,0.000533241,0.088184,0.0827498,0.872296
231681452,73653284,15796,1153920,607.312,34561600,76433,0.000526305,0.0662379,0.0662391,1.32116
231676830,73653284,1,69938,25.4823,1363540,3962.83,0.000364355,0.056662,0.056662,1.10814
231678827,73653284,519,2732190,4195.33,119621000,650838,0.00153552,0.238211,0.224076,1.06569
231679811,73653284,826,6395060,3681.55,206365000,517669,0.000575686,0.0809483,0.0810727,1.56071
231677790,73653284,231,34969,1.22562,1116040,187.653,3.50488e-05,0.00536628,0,0
231682318,73653284,16068,3759590,371.807,145481000,50613.6,9.88957e-05,0.0134625,0.0133031,1.20817
231685929,73653284,17319,680919,899.69,18148100,152528,0.00132129,0.224003,0.230079,1.25898
231681590,73653284,15859,723349,77.9924,21723200,10466.5,0.000107821,0.0144696,0.0144441,0.736794
231683537,73653284,16461,855646,1070.88,32764100,165737,0.00125155,0.193698,0.172709,0.737182
231684159,73653284,16678,13423100,13867.5,551249000,1968510,0.00103311,0.146651,0.146417,1.26231
231681012,73653284,15667,3929090,803.516,95028100,111534,0.000204505,0.0283868,0.0282923,1.21365
231681672,73653284,15878,347882,61.4377,12918000,8928.17,0.000176605,0.0256643,0.0255398,1.4959
231686501,73653284,111220850,769318,1161.95,32857000,148580,0.00151036,0.193132,0.193132,0.518175
231683460,73653284,16451,741212,558.291,31376900,90103.1,0.000753214,0.121562,0.117945,1.08164
231685950,73653284,17336,138627,3107.02,5193380,553172,0.0224128,3.99036,3.9919,0.113667
231681826,73653284,15916,5531000,9437.45,154600000,1296300,0.00170628,0.234369,0.228947,0.857656
231682432,73653284,16117,13545900,10012,543311000,1549930,0.000739114,0.11442,0.108153,1.66514
231685848,73653284,17274,103824,238.963,2377840,41604.7,0.00230161,0.400722,0.402539,1.19173
231685040,73653284,16931,86217.7,106.386,3741790,16338.5,0.00123392,0.189502,0.189217,0.364172
231677670,73653284,162,314721,52.17,12086500,7231.59,0.000165766,0.0229778,0.0229778,0.288498
231678672,73653284,460,174845,31.8882,7149180,4491.07,0.00018238,0.025686,0.025686,0.240079
231684510,73653284,16796,69938,13.4665,2466530,1859.37,0.00019255,0.026586,0.026586,0.393703
231679832,73653284,836,69938,76.157,1850110,11977.2,0.00108892,0.171255,0.171255,0.340358
