id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231908992,73716656,822,17169000,40557,665256000,5744150,0.00236223,0.334566,0.338352,1.1661
231917857,73716656,16692,9218080,62590.6,419789000,9413590,0.00678998,1.02121,1.05795,0.772839
231922034,73716656,17387,597464,1799.43,20900300,244760,0.00301177,0.409664,0.428448,0.528382
231918554,73716656,16719,1404150,2951.51,57214700,412324,0.002102,0.293648,0.329761,1.15805
231912740,73716656,16197,286549,342.226,12349300,47464.1,0.0011943,0.165641,0.193845,1.94084
231908429,73716656,580,203594,316.223,8247030,46344.6,0.0015532,0.227632,0.228274,0.499403
231919845,73716656,16971,491557,4930.85,25964300,684482,0.0100311,1.39248,1.36806,0.22638
231907163,73716656,126,747183,403.692,16639500,59486.7,0.000540286,0.0796146,0.0818941,0.977953
231914326,73716656,16383,1894080,5870.44,87226700,882060,0.00309936,0.465693,0.466072,0.481202
231908530,73716656,631,3344380,3533.43,80156800,489984,0.00105653,0.14651,0.149033,1.11918
231912350,73716656,16016,42017500,131121,1655810000,18369500,0.00312062,0.437187,0.470707,1.29052
231923770,73716656,111220880,102010,744.401,4487360,102342,0.00729735,1.00326,0.999803,0.277236
231919355,73716656,16870,172812,1365.73,8782010,198129,0.00790297,1.1465,1.24711,0.915385
231917139,73716656,16630,174843,315.35,6083600,40566.7,0.00180362,0.232018,0.232019,0.791647
231908739,73716656,700,337721,142.066,11142100,23618.4,0.00042066,0.0699346,0.0646517,0.734771
231914718,73716656,16422,790460,1476.08,33512100,207009,0.00186737,0.261884,0.24637,1.57918
231921174,73716656,17180,414813,2019.85,18626800,281474,0.0048693,0.678556,0.689824,0.571388
231912640,73716656,16152,69382.4,80.6794,2667210,11035.9,0.00116282,0.15906,0.158352,0.891525
231914692,73716656,16420,363038,1530.13,16096700,219439,0.00421478,0.604451,0.567703,0.49788
231918812,73716656,16748,69938,31.8936,1991510,4305.21,0.000456027,0.0615576,0.0615576,0.0987575
231918987,73716656,16762,722786,4065.43,33137600,609186,0.00562466,0.84283,0.883685,0.996171
231908088,73716656,478,993047,9298.52,51394600,1295520,0.00936363,1.30459,1.42183,0.757179
231911844,73716656,15830,2838760,5165.41,119530000,704652,0.0018196,0.248226,0.258588,0.670087
231917422,73716656,16663,103712,78.6712,4351940,10892.2,0.000758556,0.105024,0.105022,0.22417
231908762,73716656,708,845835,1058.19,31692900,187481,0.00125106,0.221652,0.191748,1.21931
231916907,73716656,16612,1431720,2011.03,58161000,277638,0.00140463,0.193919,0.21121,0.938687
231911640,73716656,15793,1441400,865.174,53483100,117200,0.000600234,0.0813101,0.079266,0.65579
231911427,73716656,15762,2007890,913.847,69468900,116738,0.000455128,0.0581397,0.0579542,0.76664
231907940,73716656,399,2380270,9923.1,99793800,1479860,0.0041689,0.62172,0.629151,0.912398
231921888,73716656,17363,963791,5421.66,48546200,767912,0.00562535,0.796762,0.798398,0.352462
231909595,73716656,1088,368056,259.469,16747800,36798.4,0.000704973,0.0999805,0.104869,0.734343
231920213,73716656,17050,57363.7,273.452,2466070,36488,0.00476699,0.636082,0.636081,0.00147534
231908556,73716656,645,39215300,443398,2066540000,71939300,0.0113068,1.83447,1.86731,1.00795
231907829,73716656,347,693693,5230.98,22471600,956529,0.00754077,1.37889,1.37224,0.89575
231921500,73716656,17277,3002580,12638.8,99308800,1683480,0.00420932,0.560678,0.585009,0.6133
231923577,73716656,111220762,531228,622.157,22580000,89260.6,0.00117117,0.168027,0.166658,0.446763
231912669,73716656,16172,1954120,4808.48,86329000,692904,0.00246069,0.354587,0.274062,0.912174
231906958,73716656,48,6600840,6525.43,260344000,991984,0.000988575,0.150281,0.154648,0.801522
231907544,73716656,262,2623300,11178.1,115813000,1567220,0.00426107,0.597424,0.599841,1.03268
231908326,73716656,515,440467,407.773,15987000,72729.9,0.000925774,0.16512,0.158167,1.04805
231910474,73716656,15581,34763.3,19.9883,1050120,3445.92,0.000574983,0.0991253,0,0
231910645,73716656,15609,478431,251.974,16090900,33840.2,0.000526668,0.0707316,0.0701266,0.423768
231908424,73716656,577,792917,1290.57,28051700,179644,0.00162762,0.226561,0.233203,0.419483
231909000,73716656,827,730898,975.782,30190300,138363,0.00133505,0.189306,0.179373,1.22951
231917720,73716656,16683,634060,3172.18,30074800,456718,0.00500297,0.720307,0.757404,1.11511
231912726,73716656,16183,27244.4,51.4204,1093540,7486.62,0.00188738,0.274795,0,0
231910297,73716656,182305697,855326,1556.37,25824300,208310,0.00181962,0.243544,0.255505,1.07445
231908006,73716656,435,147574,142.821,3989110,20818.3,0.000967793,0.14107,0.141032,0.34575
231908742,73716656,701,4661370,48133.9,242727000,6874990,0.0103261,1.47489,1.47093,0.541181
231907224,73716656,151,1196220,8070.09,66121000,1139290,0.00674634,0.952408,0.953648,0.301004
231910244,73716656,10729,994013,10104.6,52177400,1584470,0.0101655,1.59402,1.56172,0.483075
231912611,73716656,16133,1910370,8191.28,80808900,1219110,0.0042878,0.638154,0.659027,0.895562
231919774,73716656,16938,32333600,116686,1568570000,17590800,0.0036088,0.544042,0.527861,0.512021
231917567,73716656,16673,238728,653.558,10867400,90281.6,0.00273767,0.378177,0.359933,1.42761
231921078,73716656,17151,174416,1859.99,6022560,240187,0.0106641,1.37709,1.37639,0.423955
231923816,73716656,111220896,73867.3,194.564,2909040,27769.4,0.00263397,0.375936,0.400458,0.720566
231911317,73716656,15733,149271,95.9559,3396260,13327.8,0.00064283,0.0892857,0.092401,0.52993
231911848,73716656,15831,1573600,4336.4,56209400,578570,0.00275571,0.367672,0.356676,0.610502
231923361,73716656,17606,23145.2,34.9419,912480,5339.01,0.00150968,0.230674,0,0
231910466,73716656,15578,486274,108.895,15799800,15513,0.000223937,0.0319018,0.0318918,1.13545
231911118,73716656,15693,1574700,2011.15,47759700,296322,0.00127716,0.188176,0.198354,0.897181
231920139,73716656,17039,1005110,1997.01,43470400,273149,0.00198686,0.271761,0.276282,0.43326
231912429,73716656,16052,119638,401.84,4617210,54249.4,0.0033588,0.453447,0.56596,0.0942245
231917321,73716656,16654,384196,852.058,16204400,146412,0.00221777,0.381088,0.381107,0.893665
231907361,73716656,210,108283,59.713,2795160,8326.67,0.000551451,0.076897,0.0786992,0.433845
231907477,73716656,244,8582410,28774.5,304359000,4255070,0.00335274,0.495789,0.475777,0.876448
231907507,73716656,252,31431.5,82.7838,1577990,10934.9,0.00263378,0.347897,0,0
231906951,73716656,42,64608.1,121.656,2973330,16910.5,0.00188298,0.261739,0.250855,0.332038
231921563,73716656,17308,183816,711.184,8216140,103493,0.003869,0.563027,0.561842,0.187314
231919325,73716656,16856,1554020,16126.9,74263300,2390620,0.0103775,1.53835,1.58028,0.892226
231910157,73716656,10703,6189660,52361.9,287704000,8679310,0.00845958,1.40223,1.42383,1.40917
231921441,73716656,17244,858001,4884.76,39645400,676393,0.00569318,0.788336,0.783058,0.371065
231922911,73716656,17482,197970,504.914,9093170,72549.7,0.00255046,0.366468,0.38361,0.569728
231923600,73716656,111220810,50991.4,85.9108,2256770,11955.2,0.00168481,0.234454,0.237459,0.122416
231908795,73716656,729,78033.6,206.281,3516180,27691.3,0.0026435,0.354864,0.394505,0.388264
231909353,73716656,973,94601.4,182.844,3022340,24542.7,0.00193278,0.259432,0.260215,0.802936
231907888,73716656,374,760848,2461.62,30454100,359111,0.00323537,0.471988,0.493718,0.926324
231921476,73716656,17258,1024580,3246.96,42501100,457742,0.00316907,0.446762,0.455026,0.522975
231923433,73716656,111220572,141713,218.404,6185940,30852.4,0.00154117,0.21771,0.255783,1.9187
231910488,73716656,15584,208402,31.5728,6775480,4587.65,0.000151499,0.0220134,0.0220087,0.988104
231912486,73716656,16079,580929,2919.35,27950800,427777,0.00502531,0.736367,0.776287,0.760388
231912783,73716656,16230,162730,30.7585,6179110,4299.75,0.000189016,0.0264227,0.0280471,0.42441
231912385,73716656,16032,21827200,62719.8,799124000,8903200,0.00287347,0.407895,0.419059,1.45404
231914285,73716656,16367,241441,669.393,7244640,95921.6,0.0027725,0.397289,0.399963,0.503193
231923117,73716656,17571,205588,1150.84,6777040,153148,0.00559783,0.744929,0.65453,1.23201
231922943,73716656,17494,779578,2762.93,29598900,380227,0.00354414,0.487734,0.470688,0.693499
231923344,73716656,17596,1087200,1130.68,19061100,156064,0.00103999,0.143547,0.153986,1.57556
231907016,73716656,66,28847.1,36.6296,1272550,5263.72,0.00126978,0.18247,0,0
231909304,73716656,918,2548340,5330.95,88968600,693593,0.00209193,0.272175,0.27915,0.499194
231916131,73716656,16547,79801.9,143.95,3423820,21262.3,0.00180384,0.266439,0.306748,1.02266
231907884,73716656,371,57765.6,72.0738,1327400,10408.9,0.0012477,0.180192,0,0
231907012,73716656,63,49711.3,105.458,2051070,18980.9,0.0021214,0.381822,0.381694,0.00292512
231909050,73716656,845,1455790,6365.92,62884000,935154,0.00437284,0.64237,0.649513,1.20804
231921189,73716656,17188,682908,3032.51,28767500,424116,0.00444059,0.621044,0.616155,0.265447
231912799,73716656,16244,316152,561.895,12557100,76160.2,0.0017773,0.240898,0.249894,0.610563
231910052,73716656,10687,2013690,6419.67,81799300,927852,0.00318802,0.460772,0.447106,0.597763
231907005,73716656,59,974662,449.228,37058900,60439.8,0.000460907,0.062011,0.0619972,0.472582
231912391,73716656,16036,3307050,4121.41,67438000,596366,0.00124625,0.180332,0.178749,2.06606
231908685,73716656,675,117361,140.35,5352060,18861.1,0.00119588,0.16071,0.203657,0.721941
231916713,73716656,16599,375543,2850.69,18777200,436115,0.00759085,1.16129,1.05988,1.36243
231907520,73716656,255,726594,5554.65,34783800,789718,0.00764477,1.08688,1.08203,0.65568
231919769,73716656,16937,25582.6,116.747,1274750,16524.4,0.00456351,0.645924,0,0
231908380,73716656,543,739490,1284.01,22247600,177248,0.00173635,0.23969,0.146979,0.675402
231912319,73716656,16004,41910700,197758,1636400000,27474000,0.00471856,0.655536,0.663172,1.04924
231909529,73716656,1075,189218,593.661,6286630,105989,0.00313745,0.560144,0.543461,0.50829
231919257,73716656,16821,1131760,12158.5,58368600,1990720,0.0107431,1.75896,1.69997,0.757203
231921438,73716656,17242,858001,4884.76,39645400,676393,0.00569318,0.788336,0.783058,0.371065
231921492,73716656,17268,609945,4701.48,24446200,637208,0.00770803,1.0447,1.06153,0.375856
231923098,73716656,17562,2995140,6721.5,75541000,894561,0.00224413,0.298671,0.29239,1.25332
231922971,73716656,17507,1048960,4331.56,38250900,625755,0.00412937,0.596545,0.583094,0.467898
231908455,73716656,591,521315,433.501,16438500,57788.6,0.000831553,0.110852,0.11101,0.355847
231912728,73716656,16184,27244.4,51.4204,1093540,7486.62,0.00188738,0.274795,0,0
231911920,73716656,15836,9452260,26554.6,395670000,3657010,0.00280933,0.386892,0.395841,0.772008
231912820,73716656,16256,233395,498.128,9432600,68000.6,0.00213427,0.291354,0.291297,0.577419
231906799,73716656,4,10495900,73610.1,454531000,11095300,0.00701323,1.05711,1.09327,0.793655
231913261,73716656,16301,117858,392.294,3507890,54137,0.00332852,0.459339,0.473766,0.443862
231910133,73716656,10698,426808,307.491,18427600,43343.1,0.000720443,0.101552,0.101511,0.75079
231907488,73716656,247,325046,688.773,15150200,92899.5,0.002119,0.285805,0.281829,0.288164
231913709,73716656,16340,749680,2459.28,34711800,372549,0.00328044,0.496944,0.47469,0.912477
231910952,73716656,15666,8882030,10297.6,243233000,1569440,0.00115937,0.176698,0.190345,1.21105
231919212,73716656,16794,69668.3,325.119,2915240,43524.3,0.00466668,0.624736,0.623915,0.480727
231907058,73716656,97,31295.9,35.8718,657895,4807.53,0.00114622,0.153616,0,0
231923489,73716656,111220658,1345630,11678.2,65760900,1678580,0.00867861,1.24743,1.26399,0.796722
231908582,73716656,661,1162190,7473.05,53789600,1019290,0.00643014,0.877039,0.874515,0.386461
231915153,73716656,16453,1971730,3614.17,88962000,518621,0.00183299,0.263028,0.27832,0.924807
231912761,73716656,16218,240338,300.665,8750540,51985.3,0.00125101,0.216301,0.214033,1.37995
231909128,73716656,878,248420,62.7413,3160420,9795.6,0.000252561,0.0394316,0.0388048,1.2877
231916660,73716656,16595,104816,356.837,4442810,49360.1,0.00340442,0.470922,0.470919,0.275093
231920569,73716656,17085,1690440,5774.09,62951800,775787,0.00341574,0.458927,0.473058,0.563329
231923133,73716656,17577,170823,758.778,5343610,100495,0.00444189,0.588297,0.51119,1.52501
231910911,73716656,15655,1643060,2621.57,51047000,447090,0.00159554,0.272108,0.251722,1.21152
231909421,73716656,1020,1690430,17673.7,84576000,2474810,0.0104551,1.46401,1.48462,0.615137
231923061,73716656,17549,959362,3891.64,38882100,528904,0.00405649,0.551308,0.488052,1.19825
231908514,73716656,622,51311.9,265.836,2226300,37166,0.00518078,0.724316,0.638379,0.907096
231916307,73716656,16572,138893,156.328,5530090,21872.2,0.00112553,0.157475,0.157208,0.524524
231908041,73716656,454,269801,1565.44,11291900,240945,0.0058022,0.893046,0.922843,0.559078
231909441,73716656,1031,662137,769.172,27194900,109729,0.00116165,0.16572,0.16449,0.407248
231908586,73716656,663,1399690,1853,34463400,258119,0.00132387,0.184412,0.194324,1.04283
231911097,73716656,15690,138189,50.9916,1814050,7720.47,0.000368998,0.0558688,0.0569587,1.66006
231922827,73716656,17456,309799,1783.37,13207000,244189,0.00575655,0.788217,0.793307,0.325366
231909768,73716656,1113,127743,74.0207,5338240,10331.8,0.000579452,0.0808799,0.092329,0.671973
231912474,73716656,16072,14444400,44746.8,654027000,6474140,0.00309787,0.448212,0.465269,1.1791
231908031,73716656,450,660312,35.7611,7879260,5132.55,5.41578e-05,0.00777291,0.00861184,0.76059
231909151,73716656,886,9837330,36434.8,430410000,5369260,0.00370373,0.545804,0.565824,0.958512
231907445,73716656,238,139425,411.12,4506410,52460.9,0.00294868,0.376265,0.375979,0.272233
231907392,73716656,222,139540,86.283,3301970,11317.6,0.000618339,0.0811068,0.0811165,0.580901
231907851,73716656,360,186951,273.756,7101650,41796.9,0.00146432,0.223572,0.228343,0.419811
231910507,73716656,15589,3467840,1492.26,117595000,217761,0.000430314,0.0627943,0.0624378,1.19354
231922937,73716656,17491,33581.6,193.261,1554980,27682.6,0.00575498,0.824339,0,0
231910584,73716656,15602,1816020,4518.07,63480900,841408,0.00248789,0.463325,0.41463,1.80085
231912147,73716656,15978,125380,979.938,6311320,152994,0.00781576,1.22024,1.25093,0.385474
231909526,73716656,1074,53032.6,13.7859,1129590,1960.81,0.000259952,0.0369737,0,0
231921836,73716656,17353,10498100,47268.1,408393000,6722880,0.00450256,0.640393,0.640016,0.642019
231909123,73716656,875,101176,964.358,4799650,142674,0.0095315,1.41016,1.52319,0.716231
231914227,73716656,16360,1447590,4063.57,62161500,577392,0.00280713,0.398864,0.412945,0.822869
231922000,73716656,17379,1229940,4402.47,52891000,607246,0.00357942,0.493721,0.495793,0.506114
231911418,73716656,15761,33342.8,12.1617,1139010,1554.83,0.000364747,0.0466318,0,0
231912409,73716656,16042,1950880,9684.23,97500000,1357720,0.00496404,0.695954,0.692502,1.26957
231914599,73716656,16412,823599,424.132,33821300,58990.1,0.000514973,0.0716248,0.0716666,0.498968
231912590,73716656,16121,8225060,72382.9,385990000,11989400,0.00880029,1.45767,1.52648,1.34381
231909371,73716656,982,277392,968.713,10225700,142143,0.00349222,0.512428,0.512076,0.267852
231909313,73716656,929,54549.4,25.1028,2408860,3315.59,0.000460184,0.0607814,0,0
231912061,73716656,15915,7454860,24083.8,243422000,3528540,0.00323061,0.47332,0.465393,0.951411
231915176,73716656,16456,275299,51.0143,10016400,6906.04,0.000185305,0.0250856,0.0252186,0.450966
231923508,73716656,111220670,555252,4944.25,26420000,696216,0.00890451,1.25387,1.25112,0.589222
231915704,73716656,16528,31430.1,677.346,1822950,119379,0.0215509,3.79826,0,0
231919644,73716656,16900,484717,1953.99,20826500,268705,0.0040312,0.554354,0.551945,0.504267
231921627,73716656,17319,503488,1802.07,18519200,247511,0.00357918,0.491593,0.492763,0.389799
231912059,73716656,15914,12399600,35426.6,368542000,5106370,0.00285707,0.411816,0.402708,0.956885
231915460,73716656,16493,482972,2308.84,20712000,327885,0.00478049,0.67889,0.779886,0.953296
231908745,73716656,702,491688,1888.43,26120200,254613,0.00384071,0.517834,0.49755,0.314625
231912622,73716656,16139,463978,2062.43,19295600,296946,0.0044451,0.64,0.621669,0.318228
231909069,73716656,852,2549550,16635.5,126711000,2473130,0.00652488,0.970027,0.964779,0.577902
231909042,73716656,843,1479190,4829.88,58356100,700632,0.00326521,0.473658,0.424842,0.563317
231914383,73716656,16392,198646,265.919,8709020,38394.9,0.00133866,0.193283,0.193529,0.652199
231920188,73716656,17046,48178.9,290.573,2110720,41194.1,0.00603112,0.855023,0.854748,0.115922
231923763,73716656,111220878,1350900,2257.61,58244200,336423,0.00167119,0.249036,0.251761,0.683169
231915270,73716656,16467,1970410,7660.58,83572300,1086350,0.0038878,0.551331,0.593302,1.14903
231921239,73716656,17205,58558.8,184.636,2365560,25837,0.00315301,0.441214,0.441396,0.389437
231921882,73716656,17361,963791,5421.66,48546200,767912,0.00562535,0.796762,0.798398,0.352462
231907495,73716656,248,332337,221.75,5992630,31027.7,0.000667245,0.0933623,0.0757205,0.58121
231919791,73716656,16950,566377,3142.23,25395000,454111,0.00554794,0.801783,0.822445,1.06966
231910564,73716656,15598,80759.9,64.659,2327040,8578.27,0.000800632,0.10622,0.100862,0.593956
231921480,73716656,17261,186550,555.792,7871050,79025.6,0.00297932,0.423616,0.437521,0.565983
231908749,73716656,703,9090290,9091.3,373237000,1247660,0.00100011,0.137252,0.145895,1.27609
231915199,73716656,16458,884574,2279.34,41000400,316964,0.00257676,0.358324,0.357977,0.732486
231915703,73716656,16527,27508,97.4197,1281690,14518.8,0.0035415,0.527801,0,0
231918263,73716656,16696,773553,2075.46,36170500,285578,0.00268303,0.369176,0.373892,0.61686
231919338,73716656,16860,141872,399.828,6033370,58177.3,0.00281824,0.41007,0.422466,0.410155
231921057,73716656,17145,2700340,15923.1,96872500,2155690,0.0058967,0.798303,0.831467,0.791429
231915620,73716656,16501,174371,258.525,5211780,35968.5,0.00148262,0.206276,0.206405,0.323185
231908071,73716656,471,73856.9,945.121,3463510,152975,0.0127967,2.07123,1.96723,0.760399
231909341,73716656,965,473737,1239.57,12963300,178199,0.00261658,0.376157,0.383534,0.775455
231914337,73716656,16386,1894080,5870.44,87226700,882060,0.00309936,0.465693,0.466072,0.481202
231907451,73716656,239,3854800,28596.2,175507000,4285760,0.00741834,1.1118,1.14561,1.15595
231907744,73716656,303,869759,371.334,33309300,50544.3,0.000426938,0.058113,0.0442175,0.47828
231912531,73716656,16095,84696.8,148.324,3502060,19814.9,0.00175124,0.233951,0.237205,0.327866
231911451,73716656,15765,2744500,1919.92,102082000,277442,0.000699552,0.10109,0.10755,0.872721
231920983,73716656,17130,593405,3385.38,26136400,487103,0.00570502,0.820862,0.804077,0.383923
231907257,73716656,167,466557,3201.67,20040900,506834,0.00686232,1.08633,1.0851,0.47464
231914578,73716656,16411,2556380,4340.33,111989000,614515,0.00169784,0.240385,0.245221,1.45105
231916420,73716656,16582,69872.7,414.008,2757030,58006,0.00592518,0.830167,0.830165,0.0448876
231911917,73716656,15834,9452260,26554.6,395670000,3657010,0.00280933,0.386892,0.395841,0.772008
231919941,73716656,16997,585122,1677.6,24631700,232877,0.0028671,0.397998,0.399256,0.428999
231912076,73716656,15927,275197,935.883,9398800,164582,0.00340078,0.598054,0.577401,0.375002
231912031,73716656,15902,295021,538.005,9544570,79546.2,0.00182362,0.269629,0.25658,0.554236
231918531,73716656,16717,1404150,2951.51,57214700,412324,0.002102,0.293648,0.329761,1.15805
231908436,73716656,583,1203290,2013.68,55999300,270756,0.00167348,0.225013,0.245515,0.895941
231910096,73716656,10694,890927,2959.09,36039400,427799,0.00332136,0.480173,0.46163,0.578995
231913116,73716656,16288,209145,223.638,7260720,28918.5,0.0010693,0.13827,0.138243,0.396762
231923955,73716656,112892269,135802,447.397,4874060,66406.5,0.00329447,0.488994,0.491557,0.356441
231906944,73716656,33,1382740,1966.34,67016600,267799,0.00142206,0.193672,0.176752,0.745805
231919742,73716656,16929,1367520,10319.1,64541500,1697350,0.00754582,1.24119,1.29129,1.02321
231922991,73716656,17519,226687,677.246,8481000,93540.8,0.00298759,0.412644,0.407585,0.265882
231913016,73716656,16280,103462,41.9399,3493030,5595.12,0.000405366,0.0540791,0.0543233,0.428507
231921745,73716656,17340,2707100,9740.51,90597800,1312290,0.00359814,0.484759,0.497464,0.714019
231921211,73716656,17194,29281,151.232,1348780,21352.4,0.00516485,0.729224,0,0
231919342,73716656,16863,618294,6375.87,28646800,981029,0.010312,1.58667,1.69328,1.05024
231909560,73716656,1084,1800160,3596.65,79008100,526152,0.00199797,0.292281,0.28842,0.71989
231920001,73716656,17010,104212,158.007,3795610,19966,0.00151621,0.191591,0.19159,0.0619082
231910497,73716656,15586,243108,57.3336,7974180,7479.43,0.000235836,0.0307659,0.0307583,1.29821
231907467,73716656,242,6644630,5437.11,247184000,853893,0.000818272,0.128509,0.12522,1.54055
231912028,73716656,15899,551484,635.387,22687600,88268.9,0.00115214,0.160057,0.159715,0.51711
231923522,73716656,111220686,373428,864.859,18379500,118614,0.002316,0.317636,0.316708,0.356154
231907288,73716656,181,2308920,992.746,83367800,163137,0.000429962,0.0706553,0.0764118,1.84316
231919321,73716656,16853,30124.5,80.3103,1301310,11529.9,0.00266595,0.38274,0,0
231919312,73716656,16850,347270,8125.48,20227800,1303360,0.0233982,3.75317,3.73604,0.533944
231907248,73716656,162,206828,1644.16,10488400,227563,0.00794943,1.10025,1.11338,0.275879
231910537,73716656,15594,49125.5,12.532,1743010,1823.34,0.000255101,0.0371159,0.0403724,0.683374
231909429,73716656,1025,5132110,28422.9,279089000,4611030,0.00553826,0.898467,0.923079,1.32732
231915401,73716656,16486,3887130,8003.87,150925000,1122240,0.00205907,0.288707,0.315083,1.11983
231922707,73716656,17444,1016570,2708.97,32803200,378932,0.00266482,0.372757,0.378121,0.603632
231911559,73716656,15779,309334,229.23,11467900,35689.8,0.000741043,0.115376,0.11507,0.833329
231912326,73716656,16008,6106940,13884.8,145812000,2044030,0.00227362,0.334706,0.335034,1.57549
231922974,73716656,17508,467212,1754.5,11421000,280194,0.00375525,0.599715,0.57202,0.56102
231909334,73716656,957,4413650,40655.1,242092000,6231390,0.00921122,1.41184,1.3778,0.557866
231910212,73716656,10722,8023120,79657.2,395764000,13081000,0.00992846,1.63041,1.65534,1.07509
231912811,73716656,16253,920979,1149.71,34825000,158595,0.00124836,0.172202,0.182399,0.709427
231920091,73716656,17030,329563,1030.88,15693400,145404,0.00312803,0.441201,0.441718,0.407812
231920881,73716656,17109,748799,2956.5,32837100,419334,0.00394832,0.560008,0.603382,1.26313
231907040,73716656,87,276379,396.951,9367210,72026.3,0.00143626,0.260607,0.258951,1.03397
231907008,73716656,60,32933,29.1071,1381850,3683.54,0.000883829,0.11185,0,0
231914423,73716656,16399,4915160,2439.18,189382000,336617,0.000496256,0.0684854,0.0686519,0.763171
231912724,73716656,16182,75299,44.1543,3153410,6116.3,0.000586387,0.0812268,0.0789334,0.221692
231918767,73716656,16740,377417,1882.19,14966300,289956,0.00498702,0.768264,0.800389,0.94332
231921957,73716656,17372,817449,3554.87,40112300,538922,0.00434873,0.659273,0.655134,0.340275
231912534,73716656,16096,48714.8,48.9558,2186550,6495.82,0.00100495,0.133344,0.133351,0.136814
231914403,73716656,16395,27309400,132155,1225170000,19068900,0.00483918,0.698254,0.749107,1.3053
231922084,73716656,17398,60355.9,708.918,2590530,102338,0.0117456,1.69557,1.6956,0.0676277
231909333,73716656,955,777199,2920.96,22869700,456831,0.00375831,0.587791,0.575973,0.516444
231909337,73716656,961,12796800,28521.6,496883000,3917280,0.00222881,0.306115,0.32792,1.0691
231912123,73716656,15959,2020140,11591.8,106555000,1697020,0.00573812,0.840049,0.834399,0.468388
231912498,73716656,16083,4670140,11924.1,203291000,1704150,0.00255326,0.364903,0.372584,1.27744
231912600,73716656,16124,16957500,96637,721329000,14798600,0.00569877,0.872686,0.872755,0.880171
231910241,73716656,10728,625078,12414.2,37427500,2173190,0.0198602,3.47667,3.58633,0.977576
231908823,73716656,754,6835330,17345,243058000,2420670,0.00253756,0.354141,0.350528,0.836642
231910704,73716656,15617,674479,1769.66,22758200,324486,0.00262374,0.481091,0.385333,2.2638
231923561,73716656,111220722,250752,2476.44,13562000,354533,0.00987606,1.41388,1.38404,0.400329
231907281,73716656,178,609979,1870.22,28143000,277918,0.00306604,0.455619,0.453712,0.446538
231909145,73716656,882,706551,8010.78,34802400,1096220,0.0113379,1.55151,1.55276,0.483525
231909549,73716656,1081,73904.6,118.028,2924630,16451.4,0.00159703,0.222603,0.216954,0.222401
231921184,73716656,17185,862115,3998.67,36788400,560082,0.00463822,0.64966,0.646465,0.260972
231921517,73716656,17290,10094700,49130.8,407119000,6901600,0.00486697,0.683683,0.706247,0.670054
231922961,73716656,17504,34969,454.31,1497060,62321.1,0.0129918,1.78218,0,0
231909579,73716656,1085,300767,2038.53,13536400,285218,0.00677779,0.948301,0.882647,0.571443
231915375,73716656,16480,551003,479.191,21703600,67208.6,0.000869671,0.121975,0.126989,0.857621
231916144,73716656,16549,67444.5,249.67,2816950,36947.2,0.00370185,0.547816,0.550615,0.287996
231908869,73716656,774,306826,1979.48,12343800,284561,0.00645147,0.927435,0.940264,0.596456
231918712,73716656,16732,3068020,9440.68,123873000,1362190,0.00307713,0.443998,0.478888,1.19982
231922862,73716656,17469,543943,3089.41,18459200,428189,0.00567966,0.787195,0.773082,0.482386
231907208,73716656,146,5893360,30887.5,239080000,4381200,0.00524106,0.743413,0.76164,0.742925
231918527,73716656,16716,1404150,2951.51,57214700,412324,0.002102,0.293648,0.329761,1.15805
231910718,73716656,15619,583564,1749.15,19574800,321561,0.00299735,0.55103,0.452415,2.0777
231912175,73716656,15997,1472550,726.048,43713100,95222,0.000493055,0.0646648,0.06269,0.709345
231913476,73716656,16328,5122300,18112.9,222724000,2555170,0.00353608,0.498832,0.510113,1.03019
231907962,73716656,409,740618,1787.11,31998900,239583,0.00241299,0.32349,0.322689,0.457625
231909395,73716656,1004,219552,274.761,7430840,38443.5,0.00125147,0.1751,0.174741,0.425326
231913383,73716656,16319,870156,540.003,34198700,74146.5,0.000620582,0.0852106,0.0907822,0.842556
231915291,73716656,16470,383171,101.477,12987400,14506.9,0.000264835,0.03786,0.0378914,0.496618
231922730,73716656,17447,99374.2,260.936,2430090,40693.5,0.00262579,0.409497,0.427012,0.38438
231911989,73716656,15865,1375180,3110.86,59100100,426135,0.00226215,0.309876,0.320327,0.847167
231914415,73716656,16398,22083900,118140,990949000,17017800,0.00534959,0.770598,0.829748,1.25149
231912460,73716656,16067,321096,987.579,14954300,132758,0.00307565,0.413453,0.444532,0.44423
231911306,73716656,15728,901844,911.354,19117000,129793,0.00101055,0.14392,0.14618,0.712167
231921778,73716656,17344,467133,1857.76,16456800,249594,0.00397695,0.534309,0.533693,0.813634
231923546,73716656,111220698,447265,391.599,18362500,57073.6,0.000875542,0.127606,0.125314,0.685874
231912549,73716656,16102,4545740,7918.14,145325000,1046060,0.00174188,0.230119,0.231357,0.635891
231916080,73716656,16542,173651,91.3785,6321790,12551,0.00052622,0.0722771,0.0722107,0.365001
231923584,73716656,111220782,21822.6,15.8957,1090830,2164.42,0.000728406,0.0991826,0,0
231907384,73716656,218,1438550,13570.1,72784400,2138710,0.00943317,1.48671,1.54124,0.863619
231912047,73716656,15909,10239300,38216.5,468746000,5483720,0.00373232,0.535555,0.52307,0.593712
