id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232760923,73818791,17397,160815,0.312331,1715900,40.65,1.94218e-06,0.000252776,0.000286803,1.05489
232761357,73818791,111220790,19844.1,0.920358,791634,119.702,4.63794e-05,0.00603213,0,0
232750401,73818791,617,673003,2828.31,30670700,472949,0.00420252,0.702744,0.653704,1.56888
232760098,73818791,17041,808725,131.887,30918300,18056.6,0.00016308,0.0223273,0.0198414,0.942393
232752598,73818791,10737,1176500,907.643,58610000,135128,0.000771476,0.114856,0.104392,1.33656
232755094,73818791,16040,5000490,754.194,189574000,109180,0.000150824,0.0218337,0.0220015,1.0467
232761310,73818791,111220666,1327560,606.628,42938000,80566.7,0.000456949,0.0606877,0.060666,0.446083
232761128,73818791,17472,322641,0.127903,2806920,15.6302,3.96426e-07,4.84445e-05,7.42623e-05,1.79723
232758797,73818791,16673,232460,1.86942,8903500,264.177,8.04189e-06,0.00113644,0.0012398,1.11346
232754251,73818791,15904,72380800,35124.5,2588140000,5044900,0.000485274,0.0696993,0.0710319,1.23189
232751536,73818791,765,82852.9,8.12849,3396120,1096.89,9.81075e-05,0.0132391,0.012779,1.11513
232760837,73818791,17328,814356,88.0849,21106500,11780.4,0.000108165,0.0144659,0.0139317,0.803931
232749568,73818791,467,10248700,2293.59,383064000,354961,0.000223792,0.0346345,0.0320168,3.01418
232754794,73818791,15957,2676320,1065.27,112515000,158242,0.000398036,0.0591266,0.0590804,0.900952
232754895,73818791,15989,2674020,1445.55,113327000,190822,0.000540593,0.0713615,0.0680317,0.662235
232754736,73818791,15945,831292,142.671,29379100,18814.5,0.000171626,0.0226328,0.022821,0.702343
232759425,73818791,16821,1119500,686.739,54415700,100739,0.000613437,0.0899861,0.0923427,0.818123
232751730,73818791,859,54788.2,0.398775,2367030,55.5322,7.27848e-06,0.00101358,0.00102709,0.556912
232759487,73818791,16850,326598,18.8619,14113200,2679.96,5.77526e-05,0.00820569,0.00893338,0.795691
232751380,73818791,750,161491,167.973,5072520,22485,0.00104014,0.139234,0.139271,0.309335
232761345,73818791,111220756,837830,155.528,33259500,20969.2,0.000185632,0.025028,0.0233717,1.28644
232748550,73818791,246,744230,359.62,22951400,63541.3,0.000483211,0.0853786,0.0749508,1.70712
232760875,73818791,17365,201122,51.3342,9334900,6404.13,0.00025524,0.031842,0.0305619,0.700488
232759321,73818791,16777,505914,154.436,18503700,21986.4,0.000305261,0.0434588,0.0404739,1.35222
232761096,73818791,17454,33775.8,1.89483,1092620,226.197,5.61004e-05,0.00669702,0,0
232748703,73818791,318,67130.5,4.56625,2342410,694.95,6.80205e-05,0.0103522,0.0104275,0.384759
232751015,73818791,677,66437.6,34.6495,3051140,4527.2,0.000521534,0.0681422,0.0681422,0.520212
232760111,73818791,17046,67009,11.5097,2234430,1584.03,0.000171763,0.023639,0.0236102,0.622808
232750038,73818791,531,325431,366.021,11395100,57773.2,0.00112473,0.177528,0.163225,0.963287
232753610,73818791,15776,3942190,715.289,146698000,113885,0.000181444,0.0288888,0.028457,0.879052
232759188,73818791,16717,1339620,222.606,49048500,31720,0.00016617,0.0236783,0.0203273,2.80297
232755004,73818791,16016,57029700,13341.1,1840980000,1865400,0.000233932,0.0327092,0.0329486,1.74164
232756050,73818791,16182,103385,38.297,3714630,6001.48,0.00037043,0.0580497,0.0581363,0.37732
232758200,73818791,16489,3689500,1202.54,121679000,184595,0.000325936,0.0500325,0.0504243,1.61837
232745706,73818791,87,261352,0.609766,10477800,90.4624,2.33312e-06,0.000346133,0.000346814,0.780822
232751887,73818791,954,30494.4,13.3218,1309780,1706.49,0.000436862,0.0559608,0,0
232759650,73818791,16894,938852,79.7971,34188700,10440,8.49943e-05,0.01112,0.011308,0.91632
232758830,73818791,16683,636415,47.3216,25228600,7246.08,7.43566e-05,0.0113858,0.0115666,1.32151
232761252,73818791,111220632,411988,63.2141,15917200,9203.53,0.000153437,0.0223393,0.0225182,0.621091
232757441,73818791,16419,1734130,743.399,68965000,119215,0.000428687,0.0687464,0.067136,1.06951
232745734,73818791,96,1395200,840.754,51281900,113793,0.000602605,0.0815606,0.081661,1.13493
232751670,73818791,809,5052640,673.911,174558000,96643.5,0.000133378,0.0191273,0.0195119,1.09013
232748634,73818791,287,53322.9,3.29901,1862140,470.535,6.18686e-05,0.00882426,0.00983579,1.40075
232750269,73818791,600,65122.7,17.9179,2495940,2353.95,0.000275141,0.0361464,0.0360117,0.491424
232748719,73818791,322,49583700,12279.3,1625320000,1726220,0.000247649,0.0348142,0.0359816,1.71162
232757167,73818791,16382,36074900,12494.5,1386230000,2049100,0.00034635,0.0568012,0.05804,1.95409
232752399,73818791,1110,536731,182.743,20172200,29179.1,0.000340475,0.0543645,0.0518232,0.810348
232761226,73818791,17593,132991,0.123698,984542,15.1041,9.30129e-07,0.000113573,0.000112656,1.31442
232759152,73818791,16711,172461,160.038,6179440,24333.3,0.000927964,0.141094,0.140582,0.548425
232761405,73818791,124372424,33040.5,32.7424,1278520,4447,0.000990979,0.134593,0,0
232745638,73818791,56,15370600,3925.45,599421000,627040,0.000255387,0.0407948,0.0403324,1.93027
232752570,73818791,10723,2265640,36.4509,99089500,5212.68,1.60886e-05,0.00230076,0.00261018,1.9479
232747821,73818791,139,628389,3115.18,31265600,415370,0.0049574,0.661007,0.614109,0.826569
232757995,73818791,16452,489234,27.7147,17566800,4302.73,5.66491e-05,0.00879482,0.00879172,0.98736
232748491,73818791,235,964590,3.13161,9047880,428.942,3.24657e-06,0.000444689,0.000446276,2.19998
232755823,73818791,16145,4049060,1676.13,154701000,249383,0.000413954,0.0615904,0.06396,1.49189
232753906,73818791,15853,47425600,17312.7,1722440000,2859230,0.00036505,0.0602887,0.0581897,1.92927
232761303,73818791,111220656,34692.6,15.5598,1335040,2114.37,0.000448505,0.0609459,0,0
232760921,73818791,17396,377738,26.2038,9968320,3347.23,6.93704e-05,0.00886125,0.0088227,0.917059
232752315,73818791,1061,111936,13.553,4528460,1910.55,0.000121078,0.0170682,0.0175638,0.446447
232752355,73818791,1085,312314,50.7857,11839000,9523.17,0.000162611,0.0304923,0.02895,1.42612
232753326,73818791,15689,141540,0.117585,2534380,20.4678,8.3075e-07,0.000144607,0.000138771,1.35349
232754672,73818791,15940,5358730,1334.64,195159000,179991,0.000249058,0.0335884,0.0320855,1.12691
232756555,73818791,16239,730058,85.0796,25637200,11571,0.000116538,0.0158494,0.0140487,1.38352
232760364,73818791,17161,479514,147.182,14580000,19687.1,0.00030694,0.0410564,0.0411423,0.525409
232761379,73818791,111220858,121109,3.69406,2274670,523.802,3.05021e-05,0.00432506,0.00402003,1.1804
232758353,73818791,16571,409026,45.2381,15349900,6543.5,0.0001106,0.0159978,0.016159,1.32952
232760893,73818791,17379,1272090,143.732,32511600,18340.6,0.000112989,0.0144177,0.0138637,0.886128
232759252,73818791,16737,345448,33.3563,12674700,4412.37,9.65596e-05,0.0127729,0.0123088,0.778519
232761307,73818791,111220664,1016230,216.44,39125500,29513.6,0.000212982,0.0290422,0.0260716,0.91649
232750225,73818791,593,1820580,440.969,48464100,62436.9,0.000242214,0.0342951,0.0337202,0.860009
232751556,73818791,769,427803,14.8022,16975900,2491.98,3.46005e-05,0.00582506,0.00612544,0.864895
232752331,73818791,1070,3651000,1111.25,165889000,144920,0.000304367,0.0396932,0.0389913,0.788105
232752200,73818791,1042,1194580,209.321,45265100,30164.7,0.000175225,0.0252512,0.025043,0.631433
232754974,73818791,16010,6874820,2184.61,187745000,309686,0.00031777,0.0450464,0.0469965,1.2505
232753560,73818791,15751,101345000,27481.5,3706510000,4409660,0.000271169,0.0435115,0.0426847,1.98239
232757473,73818791,16423,9623550,1458.9,348350000,226256,0.000151597,0.0235107,0.0242954,1.44176
232761133,73818791,17478,4365320,1319.84,135095000,181037,0.000302347,0.0414717,0.0350633,2.23439
232745452,73818791,17,1608940,129.246,68641600,18294.2,8.033e-05,0.0113703,0.0124059,1.08751
232755798,73818791,16138,663343,420.761,23810000,64325.9,0.000634304,0.0969723,0.0911912,2.13294
232761131,73818791,17474,208857,0.123045,1705120,15.0339,5.89134e-07,7.19817e-05,0.000113909,1.37738
232761206,73818791,17565,341621,1.00645,3906900,131.218,2.9461e-06,0.000384104,0.000423191,2.17559
232760377,73818791,17166,869746,110.52,36308600,15096.7,0.000127072,0.0173576,0.0179026,1.80257
232760896,73818791,17380,4374570,412.542,104395000,63243.5,9.43044e-05,0.0144571,0.0154238,1.78464
232759073,73818791,16701,373426,45.954,17775100,6047.39,0.000123061,0.0161944,0.0168075,0.969546
232753519,73818791,15729,689211,149.114,19118900,19914.5,0.000216355,0.0288947,0.0283021,0.898185
232754276,73818791,15913,9307100,4220.51,297885000,598741,0.000453471,0.0643316,0.0645626,1.0618
232754881,73818791,15986,1903670,916.445,59189400,123629,0.000481409,0.0649426,0.0629143,1.08004
232751816,73818791,912,284373,851.158,15801700,124661,0.0029931,0.43837,0.435318,0.281181
232752644,73818791,15577,6213440,514.654,215803000,71894.4,8.28291e-05,0.0115708,0.0114031,0.965633
232758487,73818791,16602,696752,91.0866,25680100,12807.8,0.00013073,0.0183821,0.0174977,1.60741
232751134,73818791,715,186596,216.148,5227400,28728.1,0.00115837,0.153959,0.1383,1.06951
232752187,73818791,1038,3776520,449.509,158417000,58630.5,0.000119027,0.015525,0.0155377,1.08706
232753507,73818791,15727,103013,2.01497,3235450,250.506,1.95603e-05,0.00243179,0.00249237,1.01177
232751712,73818791,845,1784900,687.446,64371200,101880,0.000385145,0.0570788,0.0659095,1.3649
232749812,73818791,475,2164000,401.268,76135500,75851.1,0.000185429,0.0350513,0.0350212,1.4982
232759992,73818791,16996,2801640,427.026,105482000,60944.2,0.00015242,0.021753,0.0236404,1.33598
232760047,73818791,17018,211583,118.828,7069360,17572.7,0.000561616,0.0830537,0.0796461,0.550802
232753219,73818791,15682,101756,18.6538,2864750,2942.75,0.00018332,0.0289197,0.02895,0.158411
232750033,73818791,525,657011,199.27,25187300,31369.6,0.000303297,0.0477459,0.0444003,0.896447
232761406,73818791,124372440,31036.6,15.5476,761147,2247.36,0.000500944,0.0724102,0,0
232750345,73818791,606,1180700,422.21,48582000,59717.1,0.000357593,0.0505777,0.0529008,1.47464
232755288,73818791,16072,14373900,3014.72,579497000,428085,0.000209736,0.0297821,0.0300411,1.96611
232750558,73818791,649,192535,13.3699,6818350,1886.9,6.94412e-05,0.00980029,0.0116527,0.912496
232761149,73818791,17498,98237.5,3.30038,3616550,393.557,3.35959e-05,0.00400618,0.00395844,0.663215
232745401,73818791,2,326020,189.391,12891600,27355.1,0.000580918,0.0839062,0.0877641,0.796183
232757988,73818791,16451,615289,42.1697,24649100,6119.62,6.85364e-05,0.00994593,0.0106335,0.85818
232753716,73818791,15815,980160,339.809,41723700,57379.7,0.000346687,0.0585412,0.0575974,0.675308
232759949,73818791,16982,523053,347.841,15609000,50605,0.00066502,0.0967494,0.0966648,0.518195
232760401,73818791,17175,464201,65.7024,17287500,9170.99,0.000141539,0.0197565,0.017713,1.36153
232751912,73818791,965,440166,191.635,15511300,27356.6,0.00043537,0.0621507,0.0700777,0.927998
232755140,73818791,16053,813710,533.718,37116300,70350.5,0.000655906,0.0864564,0.0821599,0.681119
232758061,73818791,16466,3182380,635.058,113320000,108912,0.000199555,0.0342236,0.0316767,2.14284
232756683,73818791,16272,707105,109.573,22843800,14926.8,0.000154961,0.0211097,0.0212908,0.514619
232753892,73818791,15850,56710.2,5.46309,1911780,775.252,9.63335e-05,0.0136704,0.0146373,0.400504
232761363,73818791,111220810,69535.4,96.4383,2418740,12957.5,0.00138689,0.186344,0.187101,0.988501
232759596,73818791,16869,854372,21.5138,34678600,3025.01,2.51809e-05,0.00354063,0.00388356,1.54733
232761348,73818791,111220762,658806,496.497,22665300,67864.5,0.000753632,0.103011,0.102775,0.532359
232760256,73818791,17117,33789.5,11.3121,1262500,1553.12,0.000334781,0.0459647,0,0
232761382,73818791,111220872,151260,1.20444,6281120,158.595,7.96273e-06,0.0010485,0.000998257,1.03351
232751845,73818791,936,4197800,85.7833,179708000,11832.8,2.04353e-05,0.0028188,0.00306418,1.95519
232752587,73818791,10731,495250,46.0079,25294300,7253.29,9.28985e-05,0.0146457,0.0144357,1.36714
232755030,73818791,16024,7794860,1843.34,216759000,248189,0.000236481,0.0318401,0.0321375,1.31587
232758715,73818791,16652,172939,34.2938,6720930,4597.59,0.000198299,0.026585,0.0266279,0.601579
232761362,73818791,111220800,854090,105.435,25054900,15363.2,0.000123447,0.0179877,0.0158304,1.16666
232759274,73818791,16750,29090.8,78.8961,1090920,12931.3,0.00271207,0.444514,0,0
232752962,73818791,15619,597811,68.7954,20002000,9729.63,0.000115079,0.0162754,0.0173081,0.836615
232760647,73818791,17218,1133930,353.838,28332400,56385.4,0.000312045,0.0497254,0.0525742,1.63685
232752430,73818791,1126,47230.1,0.61963,1910300,73.8422,1.31194e-05,0.00156346,0.00180096,1.10082
232758019,73818791,16457,203125,58.2932,7921690,9052.78,0.000286982,0.0445676,0.0409142,0.995583
232747596,73818791,118,280194,0.438043,10866200,59.7029,1.56336e-06,0.000213077,0.000216294,0.955007
232758320,73818791,16562,125452,46.7712,4425610,7121.02,0.000372821,0.0567628,0.055723,0.705165
232760954,73818791,17412,51510.3,0.142551,539731,20.3511,2.76743e-06,0.000395089,0.000368786,1.20208
232750416,73818791,620,876859,441.494,35806500,70221.4,0.000503495,0.0800828,0.0841313,1.11728
232758675,73818791,16638,343882,230.658,10054200,37134,0.000670747,0.107985,0.100349,1.04805
232759434,73818791,16824,354440,338.444,17688100,49694.5,0.000954869,0.140206,0.140033,0.522679
232756340,73818791,16195,68841.7,4.95068,2429770,768.381,7.1914e-05,0.0111616,0.0111168,0.850297
232761343,73818791,111220752,252849,74.6446,12441300,10481.5,0.000295214,0.0414534,0.0451658,1.0738
232758719,73818791,16654,172939,34.2938,6720930,4597.59,0.000198299,0.026585,0.0266279,0.601579
232756345,73818791,16196,498154,78.7538,17328300,11598.6,0.000158091,0.0232831,0.0252143,1.06546
232760796,73818791,17284,549718,308.349,17452800,56905,0.000560921,0.103517,0.0995362,0.904124
232752565,73818791,10720,4773280,680.823,212278000,103396,0.000142632,0.0216615,0.0205325,1.33997
232753102,73818791,15662,764254,59.3148,25936100,9094.01,7.76114e-05,0.0118992,0.011338,0.927995
232760891,73818791,17378,50105.3,5.09236,1398170,672.708,0.000101633,0.0134259,0.0136041,0.119772
232757906,73818791,16441,642913,1372.67,26428600,234255,0.00213509,0.364364,0.340023,0.837713
232760131,73818791,17054,1689960,365.976,56414000,49797.7,0.000216559,0.0294668,0.0262196,1.29205
232758800,73818791,16674,1492320,200.321,60150100,30183.9,0.000134235,0.0202262,0.0195465,1.5116
232759588,73818791,16864,1896330,342.494,68569500,48680.4,0.000180609,0.0256709,0.0226281,1.50964
232747806,73818791,137,1166780,58.828,42597700,8830.89,5.0419e-05,0.00756859,0.00839809,1.19013
232752577,73818791,10726,175126,0.317806,8660740,49.9147,1.81473e-06,0.000285022,0.000309145,1.09891
232753035,73818791,15631,143565,8.57055,5106960,1107.93,5.96982e-05,0.00771726,0.00740099,0.705651
232760385,73818791,17169,73485.9,43.9645,3758480,6201.55,0.000598271,0.0843911,0.09035,0.63893
232760317,73818791,17135,31298,3.57022,1102530,561.408,0.000114072,0.0179375,0,0
232761339,73818791,111220732,70134.4,5.89926,3381130,842.055,8.41136e-05,0.0120063,0.0122684,0.562798
232753343,73818791,15692,111050,0.165467,3424820,18.926,1.49003e-06,0.000170428,0.000171108,0.983758
232760392,73818791,17172,777397,204.567,27888600,28312.3,0.000263144,0.0364194,0.0333239,1.03163
232749895,73818791,480,158247,33.2492,5167560,4533.13,0.00021011,0.0286459,0.0307585,1.3494
232756792,73818791,16315,842491,126.259,31387700,17474.2,0.000149864,0.0207411,0.0202566,1.46791
232754207,73818791,15895,2556310,152.259,80744100,22209.4,5.95622e-05,0.00868808,0.00891654,1.22569
232759626,73818791,16881,360522,13.1988,15202400,2041.22,3.66101e-05,0.00566185,0.00561527,1.05288
232751162,73818791,727,338805,159.734,12923600,22432.3,0.000471465,0.0662102,0.075228,0.772084
232750036,73818791,529,289334,17.4651,9591960,2440.34,6.0363e-05,0.00843431,0.00825914,1.27153
232758337,73818791,16568,104177,42.4993,3851360,6717.65,0.000407953,0.0644829,0.0645626,0.540057
232760324,73818791,17141,98264.3,13.603,2403780,1927.03,0.000138433,0.0196107,0.0198267,0.755856
232756013,73818791,16178,241529,267.284,9182540,42034.6,0.00110663,0.174035,0.17301,0.68288
232750325,73818791,604,346538,43.5608,13988100,6727.95,0.000125703,0.0194147,0.0182334,0.737032
232761247,73818791,17734,34316.1,0,202506,0,0,0,0,0
232759967,73818791,16988,34683.2,4.37839,1189830,629.09,0.00012624,0.0181382,0,0
232761183,73818791,17538,4205140,695.538,91730600,94199.6,0.000165402,0.0224011,0.0197227,2.54776
232761212,73818791,17575,33947.6,0.424577,1050000,51.7904,1.25068e-05,0.0015256,0,0
232756586,73818791,16245,454012,75.6367,13680500,11906.2,0.000166596,0.0262244,0.0262384,0.56117
232752348,73818791,1081,184327,16.9892,6578770,2128.51,9.21687e-05,0.0115474,0.0114595,0.760634
232748539,73818791,243,225953,108.653,9621950,14577.7,0.000480867,0.0645164,0.0602116,0.976252
232761244,73818791,17649,33950.2,0.00229969,225407,0.280801,6.77371e-08,8.27098e-06,0,0
232760254,73818791,17116,329776,58.3171,11728500,7984.1,0.000176839,0.0242107,0.0226617,0.680635
232761198,73818791,17553,33294.5,0.0366204,1300350,4.4118,1.09989e-06,0.000132508,0,0
232761137,73818791,17483,60503.1,0.315208,2512330,42.2271,5.20979e-06,0.000697933,0.000706435,0.39806
232758642,73818791,16623,5002700,2874.68,170251000,454184,0.000574627,0.0907878,0.0843996,1.69421
232758653,73818791,16628,364877,192.905,14183300,30657.6,0.000528686,0.0840217,0.0840851,1.54373
232760164,73818791,17070,103781,9.96599,3457690,1456.2,9.60294e-05,0.0140315,0.0140158,0.659825
232752236,73818791,1054,1434370,161.523,53592400,23253.4,0.000112609,0.0162115,0.016114,1.05988
232755767,73818791,16131,10848600,9723.31,409280000,1581370,0.000896272,0.145767,0.129448,2.00515
232751806,73818791,905,953112,225.521,35178100,29886.1,0.000236615,0.0313564,0.0312504,0.853431
232752658,73818791,15582,28791.6,0.780241,778920,119.388,2.70996e-05,0.00414664,0,0
232759335,73818791,16785,155156,1.17719,5925550,159.729,7.58711e-06,0.00102947,0.00102222,1.56819
232748074,73818791,200,453605,113.383,15876000,15204.3,0.000249959,0.0335187,0.0345815,1.00946
232753527,73818791,15730,334633,62.4869,10075900,8760.07,0.000186733,0.0261782,0.0258011,0.919318
232750252,73818791,597,3797180,642.118,142754000,91906.4,0.000169104,0.0242039,0.02394,0.841955
232758306,73818791,16554,50667.7,30.8302,1857060,4511.88,0.000608478,0.0890485,0.0906064,0.145948
232760917,73818791,17392,538553,26.5162,11684200,3387.88,4.9236e-05,0.00629071,0.00645161,1.21759
232750005,73818791,496,360898,41.9212,14182400,5575.96,0.000116158,0.0154502,0.0147727,0.872823
232747883,73818791,148,66436.9,111.731,3231510,15392.7,0.00168176,0.231689,0.23169,0.122369
232748533,73818791,242,10724800,1437.72,402298000,216996,0.000134055,0.020233,0.0212923,1.32978
232748893,73818791,366,724224,107.246,30136700,19585.4,0.000148085,0.0270432,0.0293148,2.28701
232748498,73818791,236,2923870,1005.66,106012000,149651,0.000343948,0.0511827,0.0479947,1.08181
232753580,73818791,15762,1579150,83.3964,63025900,10760.8,5.28109e-05,0.00681425,0.00656512,1.11696
232760330,73818791,17145,2242110,1074.3,77364700,194722,0.000479145,0.0868476,0.0904585,1.35279
232761101,73818791,17456,356601,8.37459,8109540,1004.53,2.34845e-05,0.00281696,0.00288467,0.886761
232748787,73818791,340,452643,104.522,16896100,15708.9,0.000230915,0.0347049,0.0320503,1.40978
232753353,73818791,15694,635342,8.27738,23865100,1186.77,1.30282e-05,0.00186793,0.00217458,2.15269
232748884,73818791,364,167467,46.034,5324470,5815.36,0.000274884,0.0347255,0.0349725,0.436194
232753428,73818791,15712,136214,52.6908,4183640,7508.72,0.000386824,0.0551245,0.0622893,2.13772
232753604,73818791,15772,142354,10.8189,5615150,1446.77,7.59997e-05,0.0101632,0.00994657,0.746651
232758288,73818791,16545,967119,143.365,35786700,19947,0.000148239,0.0206252,0.019729,0.762272
232752157,73818791,1026,521812,63.3038,18149900,9533.84,0.000121315,0.0182707,0.0183852,1.3394
232754801,73818791,15960,1703970,548.731,70843900,84873.7,0.000322031,0.0498095,0.0493867,1.08222
232751657,73818791,797,5028410,555.021,171110000,80763.5,0.000110377,0.0160614,0.0157984,1.04968
232760192,73818791,17085,1372300,167.931,50707800,25465.7,0.000122371,0.0185569,0.0182808,1.34288
232759414,73818791,16818,37635000,8041.52,1743260000,1186270,0.000213672,0.0315203,0.0305163,2.33271
232757299,73818791,16392,129498,31.892,5682040,5111.77,0.000246274,0.0394738,0.0404042,0.374675
232760361,73818791,17159,479514,147.182,14580000,19687.1,0.00030694,0.0410564,0.0411423,0.525409
232756652,73818791,16259,1790540,266.853,63257300,39488.1,0.000149035,0.0220538,0.0203629,1.41352
232748762,73818791,331,2201210,626.55,75609400,94127.9,0.00028464,0.042762,0.0409131,1.57018
232750212,73818791,591,425847,214.784,14335200,34415.4,0.000504368,0.0808162,0.0777786,1.36486
232761333,73818791,111220718,345599,98.2927,10207700,12991.3,0.000284412,0.0375906,0.0377904,0.514516
232747870,73818791,147,112543,7.71625,5398760,1159.57,6.85628e-05,0.0103034,0.0107463,0.695569
232759894,73818791,16959,706509,60.5878,25167400,8869.01,8.57567e-05,0.0125533,0.013462,0.978533
232747778,73818791,132,63045.9,2.8869,2325040,366.857,4.57904e-05,0.00581889,0.00592713,0.257626
232745720,73818791,91,1016010,778.666,47176200,112173,0.000766396,0.110406,0.10781,0.717678
232749017,73818791,393,34969,0.425508,1076670,57.9442,1.21682e-05,0.00165702,0,0
232751914,73818791,966,346501,220.531,14555200,30182.6,0.00063645,0.0871068,0.0871623,0.72511
232753551,73818791,15738,475887000,184547,17024100000,27028500,0.000387795,0.056796,0.0565845,1.94296
232751068,73818791,691,526419,12.5285,22368700,1504.32,2.37994e-05,0.00285765,0.00312345,1.11628
232758224,73818791,16509,14853000,4959.43,542447000,771879,0.000333901,0.0519679,0.0481318,2.0041
232759848,73818791,16935,476146,398.932,19599600,54794.7,0.000837836,0.11508,0.114801,1.19146
232748386,73818791,217,794152,145.484,35191100,20312.3,0.000183194,0.0255773,0.0255837,0.630471
232752590,73818791,10732,1571770,178.228,78116400,27468.4,0.000113393,0.0174761,0.0177404,1.09408
232758806,73818791,16676,1129380,605.152,45784700,89255.3,0.000535827,0.0790304,0.0772322,0.673052
232752779,73818791,15596,1514770,174.962,49851000,25442.8,0.000115504,0.0167965,0.0165877,0.828921
232749494,73818791,453,50448100,12473.1,1663490000,1751370,0.000247246,0.0347162,0.0358685,1.70534
232759689,73818791,16908,340849,51.7887,10313900,7722.61,0.00015194,0.022657,0.0222024,0.862243
232745694,73818791,82,438185,118.249,15022300,17645.4,0.00026986,0.0402692,0.0405192,0.384438
232750002,73818791,495,2846200,1184.77,104145000,177316,0.000416262,0.0622991,0.0654584,1.06821
232747770,73818791,131,290911,259.073,14159500,37225.4,0.000890559,0.127962,0.128352,0.60681
232761322,73818791,111220686,581072,107.494,18148300,14248.5,0.000184993,0.0245211,0.0246034,0.651366
232747685,73818791,122,1462720,51.134,41290000,7009.34,3.49581e-05,0.00479198,0.00427538,1.76765
232753435,73818791,15715,136214,52.6908,4183640,7508.72,0.000386824,0.0551245,0.0622893,2.13772
232755108,73818791,16043,575502,106.01,19903400,15289.7,0.000184205,0.0265676,0.0249561,0.970373
232760909,73818791,17388,340414,2.24162,2923190,335.925,6.58498e-06,0.000986812,0.000973274,1.10204
232760873,73818791,17363,990311,250.185,43568900,32806,0.000252633,0.033127,0.0301087,1.61566
232748556,73818791,248,382685,45.2923,11890600,6889.23,0.000118354,0.0180023,0.018027,1.09315
232752393,73818791,1107,1662650,6.01857,30592600,801.317,3.61986e-06,0.000481951,0.00048636,1.93151
232752556,73818791,10710,1676310,273.168,76630100,38445.1,0.000162958,0.0229344,0.0222881,1.59157
232755054,73818791,16029,1328800,329.858,47022100,51429.4,0.000248238,0.0387037,0.0366117,0.952253
232747750,73818791,127,1561330,484.692,63336600,83972,0.000310436,0.0537824,0.0546399,1.63747
232761342,73818791,111220750,241886,118.818,5910940,15650.6,0.000491215,0.0647024,0.0653175,0.786442
232759600,73818791,16871,276801,126.188,8815950,17551.1,0.000455881,0.0634068,0.054044,1.1316
232761408,73818791,124372452,34692.6,15.5598,1335040,2114.37,0.000448505,0.0609459,0,0
232751152,73818791,724,309654,4.19265,12831900,543.322,1.35398e-05,0.00175461,0.00181455,1.04432
232754711,73818791,15943,1156020,361.597,45067800,50314.3,0.000312795,0.0435238,0.0426629,1.25267
232756549,73818791,16235,1184070,160.716,39317800,23477.2,0.000135732,0.0198275,0.0180103,1.04171
232753622,73818791,15780,301051,39.9653,11080800,6848.8,0.000132753,0.0227497,0.0211111,0.865752
232761170,73818791,17527,224793,10.4431,7551340,1260.84,4.64566e-05,0.00560887,0.00581257,1.09499
232752490,73818791,10683,4063530,2842.84,153968000,393237,0.000699598,0.0967723,0.0880293,1.33891
232752745,73818791,15591,189772,7.73672,6397580,1038.34,4.07686e-05,0.00547151,0.00530767,0.590869
232753588,73818791,15765,2465720,419.208,93186300,61523.2,0.000170015,0.0249515,0.0249432,0.987999
232759328,73818791,16783,314251,111.653,10853200,15655.2,0.0003553,0.0498175,0.0414841,1.61323
232761323,73818791,111220688,58353.2,7.69563,2973820,1014.79,0.00013188,0.0173905,0.0174266,0.331913
232759987,73818791,16994,2801640,427.026,105482000,60944.2,0.00015242,0.021753,0.0236404,1.33598
232756617,73818791,16252,84434.8,0.166254,3285950,24.1999,1.96902e-06,0.000286611,0.000300313,1.55774
232756753,73818791,16302,127589,82.2157,4435530,11050.6,0.000644378,0.0866108,0.0882094,0.596777
232749242,73818791,407,2728740,2300.78,105860000,349975,0.000843166,0.128255,0.122776,1.48641
232749394,73818791,438,248908,185.58,8797070,30572.1,0.000745577,0.122825,0.112425,1.08497
232758482,73818791,16600,232706,60.6721,9025670,9289.63,0.000260725,0.0399201,0.0369899,0.828507
232758477,73818791,16598,125479,9.28588,4903710,1300.83,7.40034e-05,0.0103669,0.0108105,0.481317
232758484,73818791,16601,232706,60.6721,9025670,9289.63,0.000260725,0.0399201,0.0369899,0.828507
232760328,73818791,17143,2242110,1074.3,77364700,194722,0.000479145,0.0868476,0.0904585,1.35279
232761189,73818791,17543,131904,122.798,5307690,16358.9,0.000930965,0.124022,0.117954,0.796613
232749934,73818791,484,1131850,1543.67,46277600,225753,0.00136385,0.199456,0.199005,1.13731
232753885,73818791,15849,1708040,253.249,63967800,37828.9,0.000148269,0.0221475,0.0221942,0.791814
232760979,73818791,17427,1721820,1454.29,66475400,198796,0.000844626,0.115457,0.100587,1.08078
232750186,73818791,587,356294,76.9792,14061100,12298.8,0.000216055,0.0345188,0.0312327,2.51562
232752368,73818791,1094,580092,61.364,16529200,8773.34,0.000105783,0.0151241,0.0149336,0.716977
232759838,73818791,16932,652708,362.62,31480700,52999.3,0.000555562,0.0811991,0.0794051,0.549965
232760102,73818791,17042,1146540,258.889,41913300,35575.1,0.0002258,0.0310282,0.027975,1.10271
232751729,73818791,857,33218.8,11.057,1511760,1430.95,0.000332853,0.0430764,0,0
