id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233034993,73906155,112892283,58724.8,2.44543,2139490,330.524,4.16423e-05,0.00562835,0.00561706,0.969871
233017702,73906155,292,170774,91.4806,4532190,12212,0.000535681,0.0715095,0.0720408,0.846022
233032206,73906155,17361,764625,203.524,30626000,27069.5,0.000266175,0.0354023,0.0441474,0.543623
233027999,73906155,16578,1886670,1907.73,65013100,299131,0.00101117,0.15855,0.179097,1.4097
233029335,73906155,16780,307763,295.01,9889920,48798.3,0.000958563,0.158558,0.156683,1.66321
233031444,73906155,17140,296527,33.2213,11143600,4446.87,0.000112034,0.0149965,0.0127213,0.979931
233025472,73906155,16080,364634,226.364,13660300,34357.5,0.000620798,0.0942246,0.0859652,0.859334
233032056,73906155,17303,225187,45.1157,9219980,6200.37,0.000200347,0.0275343,0.0304651,0.657312
233026638,73906155,16343,1613280,1655.61,55011800,267825,0.00102624,0.166013,0.167735,2.09846
233017475,73906155,262,3125190,555.078,118990000,79269.5,0.000177614,0.0253647,0.0252716,1.57433
233028420,73906155,16658,27690300,25140.9,975595000,3902070,0.000907931,0.140918,0.144184,1.41076
233031875,73906155,17219,34968.1,9.89876,709306,1419.22,0.00028308,0.040586,0,0
233032187,73906155,17355,4449070,1380.56,156679000,193576,0.000310302,0.0435094,0.0433334,1.51867
233028800,73906155,16723,274700,555.466,9140800,92745.3,0.00202208,0.337624,0.298246,1.39352
233015450,73906155,110,139165,7.02774,4040890,1008.61,5.04994e-05,0.00724757,0.00725866,0.993424
233031997,73906155,17279,32956.5,3.14811,1135330,429.778,9.55233e-05,0.0130408,0,0
233030295,73906155,16890,308426,6.37963,9936470,912.15,2.06845e-05,0.00295743,0.00296151,0.985846
233027757,73906155,16450,968583,1041.8,38520900,156135,0.00107559,0.161199,0.15593,0.91229
233030317,73906155,16896,170202,300.405,4991580,42089.2,0.00176499,0.24729,0.22741,1.16719
233021150,73906155,842,2605170,4078.75,93044900,643056,0.00156564,0.246838,0.247473,0.856118
233024924,73906155,15947,1312170,462.455,46104400,64100.5,0.000352436,0.0488509,0.0483486,0.878315
233032849,73906155,17490,289363,89.7935,10786600,14637.5,0.000310315,0.0505855,0.0526575,1.1429
233021668,73906155,938,1073420,479.5,35265000,67082.5,0.000446702,0.0624941,0.0486775,1.08348
233025369,73906155,16037,4570390,4169.21,146544000,663196,0.000912221,0.145107,0.136726,2.5944
233019486,73906155,485,47326500,22024.2,1919360000,3453280,0.000465367,0.0729672,0.0685099,2.0395
233021308,73906155,878,317106,101.31,9092130,14543.2,0.000319484,0.0458623,0.0424186,0.732207
233026066,73906155,16257,256502,193.046,7613280,34196,0.000752609,0.133317,0.114028,0.837792
233025550,73906155,16111,776186,143.414,22849000,20518.1,0.000184768,0.0264345,0.0302417,1.90235
233032254,73906155,17378,31047.3,5.56536,1023650,772.681,0.000179254,0.0248872,0,0
233021731,73906155,952,4089150,935.55,163271000,131107,0.000228788,0.0320621,0.0304319,1.22422
233017567,73906155,279,57292.5,1.49451,2085980,197.741,2.60856e-05,0.00345143,0.00362486,0.369708
233027891,73906155,16527,21398.9,12.3298,785930,1904.44,0.000576187,0.0889971,0,0
233020410,73906155,688,341156000,240063,12318800000,37012300,0.000703677,0.108491,0.107414,2.23479
233025500,73906155,16090,32078.2,8.19726,1340330,1199.86,0.00025554,0.0374042,0,0
233031116,73906155,17074,1087850,57.8068,38361300,8121.37,5.31384e-05,0.0074655,0.00752903,0.90417
233024244,73906155,15667,2593590,1798.7,69903800,273116,0.000693517,0.105304,0.10424,0.923306
233032295,73906155,17395,385831,38.1511,13919600,5350.83,9.88804e-05,0.0138683,0.013762,1.00745
233028397,73906155,16640,173248,26.8734,5195150,3779.04,0.000155115,0.0218129,0.0218206,0.281328
233024026,73906155,15601,2174740,260.207,68594200,37506,0.000119649,0.0172462,0.0187706,1.5583
233020296,73906155,661,709489,356.082,22476100,52055.3,0.000501885,0.0733702,0.0736934,0.872521
233015285,73906155,97,69659.1,11.8964,1933420,1726.98,0.00017078,0.0247918,0.0247697,0.315513
233021635,73906155,926,4606830,3767.67,122093000,571431,0.000817844,0.12404,0.13446,1.16544
233030598,73906155,16954,868045,278.853,31966700,42698.4,0.000321243,0.0491891,0.0407416,1.45975
233032967,73906155,17525,2081820,258.053,59615600,38189.6,0.000123955,0.0183443,0.0180704,2.24003
233024301,73906155,15691,279186,4.89554,2615680,714.602,1.75351e-05,0.00255959,0.00255567,1.43603
233022475,73906155,1042,1074070,251.736,32745000,37540.8,0.000234377,0.034952,0.0389724,1.19638
233022808,73906155,1059,20292.5,12.7382,667618,2154.18,0.000627733,0.106157,0,0
233019222,73906155,448,596128,134.977,20185200,21933.8,0.000226423,0.0367938,0.0340278,1.08728
233028550,73906155,16695,625164,198.599,22719100,27247.2,0.000317675,0.043584,0.0360285,0.65766
233016699,73906155,191,609115,103.786,20115600,14382.9,0.000170389,0.0236128,0.000181642,0.575336
233023947,73906155,182305713,122333,20.5698,4755000,3202.51,0.000168147,0.0261787,0.0298613,0.953193
233027697,73906155,16430,2042110,255.952,79122100,41451,0.000125337,0.0202981,0.0197377,2.03068
233019707,73906155,551,380725,76.2753,14281200,10613.8,0.000200342,0.027878,0.0286797,1.0827
233028777,73906155,16721,1003810,4.47832,31280800,691.259,4.46132e-06,0.000688635,0.000612407,1.6939
233026494,73906155,16323,5878770,1306.28,218411000,197109,0.000222202,0.0335289,0.0361028,1.61716
233025012,73906155,15985,9792000,5385.45,356437000,762182,0.000549984,0.0778372,0.0752253,1.24636
233031062,73906155,17029,101665,119.874,4190300,16748.7,0.00117911,0.164744,0.166939,0.98479
233023455,73906155,1109,23662.5,0.0662538,866374,10.5071,2.79995e-06,0.000444039,0,0
233032589,73906155,17422,504329,152.403,19672300,20666.5,0.00030219,0.0409782,0.0647112,0.641789
233023875,73906155,10708,1283590,1667.72,58201100,265712,0.00129927,0.207007,0.18882,2.27165
233024834,73906155,15883,87242.8,15.2438,3211890,2149.31,0.000174729,0.024636,0.0245387,0.778316
233014714,73906155,30,34801.6,2.77943,968204,394.146,7.9865e-05,0.0113255,0,0
233024354,73906155,15717,69760.4,28.6307,1562000,3910.15,0.000410415,0.0560512,0.0560393,0.36876
233031160,73906155,17096,791524,853.047,28409600,116435,0.00107773,0.147103,0.152131,1.10649
233015141,73906155,87,276005,10.6713,8494830,1517.25,3.86635e-05,0.00549717,0.0055111,0.484164
233022750,73906155,1049,2418320,3315.51,98625300,476528,0.001371,0.197049,0.197587,0.70716
233019212,73906155,446,338456,154.016,12623900,22188.1,0.000455055,0.0655566,0.0688332,0.80423
233024987,73906155,15974,3528550,1330.48,107938000,198516,0.000377062,0.05626,0.0616224,1.31217
233026132,73906155,16264,801293,145.456,25428000,21612.1,0.000181527,0.0269715,0.0168186,0.705657
233028303,73906155,16633,740090,88.4053,25820100,11213.7,0.000119452,0.0151518,0.0163785,1.07467
233023828,73906155,10690,1204540,1712.1,51547100,246253,0.00142137,0.204437,0.204249,0.619596
233017342,73906155,247,1324370,1024.05,53573100,162163,0.000773236,0.122446,0.122204,1.32786
233015125,73906155,84,375716,16.7958,12187300,2521.06,4.47034e-05,0.00671003,0.00171727,1.1789
233028426,73906155,16661,1381380,231.889,45135200,33346,0.000167867,0.0241396,0.0241355,0.759527
233025457,73906155,16072,9620720,10926,349523000,1840480,0.00113568,0.191304,0.236296,1.87727
233033015,73906155,17553,34368.9,15.2633,1312040,2301.92,0.000444101,0.0669767,0,0
233030312,73906155,16895,170202,300.405,4991580,42089.2,0.00176499,0.24729,0.22741,1.16719
233017538,73906155,274,518467,91.2565,20112000,14874.2,0.000176012,0.0286887,0.040176,2.10067
233024886,73906155,15928,13638200,5451.1,497611000,765224,0.000399694,0.0561089,0.0599392,1.43122
233018552,73906155,315,180944000,102541,6748480000,16461100,0.000566698,0.0909731,0.0898075,2.90836
233026618,73906155,16341,945261,633.382,39844600,95724.5,0.00067006,0.101268,0.106888,1.30921
233031918,73906155,17240,32420.8,4.9059,1249250,693.422,0.00015132,0.0213882,0,0
233024512,73906155,15793,805548,29.0211,25882200,4187.56,3.60265e-05,0.0051984,0.00256857,1.84084
233025904,73906155,16226,263144,29.7048,10506400,4093.05,0.000112884,0.0155544,0.0147153,1.0769
233023216,73906155,1075,127465,110.991,4578050,16273.9,0.00087076,0.127674,0.137012,0.472674
233026560,73906155,16336,225970,37.6699,7567090,5488.24,0.000166703,0.0242875,0.0257797,1.24153
233017533,73906155,272,267725,34.3825,8121190,4979.87,0.000128425,0.0186007,0.018548,0.420278
233025980,73906155,16247,5006990,3174.68,159533000,516844,0.000634048,0.103224,0.103436,1.06242
233020386,73906155,679,1409680,61.6849,48065500,8619.62,4.3758e-05,0.00611458,0.00611377,1.34557
233023911,73906155,10731,591114,931.177,26922600,142543,0.00157529,0.241144,0.237725,0.285126
233016752,73906155,197,139327,28.5943,4194130,4046.66,0.000205232,0.0290444,0.0290322,0.680602
233027687,73906155,16426,168992,1.33726,5847600,174.429,7.91315e-06,0.00103217,0.00104056,0.426579
233017673,73906155,290,10325600,3417.28,338733000,561990,0.000330953,0.054427,0.0607919,1.50106
233028642,73906155,16707,449902,5.89806,14890400,812.728,1.31097e-05,0.00180645,0.00169304,1.36865
233019103,73906155,429,1352890,179.33,49222900,25650.4,0.000132554,0.0189598,0.0183793,0.748549
233019674,73906155,536,2527570,326.394,91584400,45023.5,0.000129133,0.0178129,0.0193149,1.54626
233025400,73906155,16049,3064330,861.842,116061000,130892,0.000281249,0.0427146,0.0426915,0.986074
233032005,73906155,17282,1604250,332.193,54086500,48696.1,0.000207071,0.0303544,0.0304041,1.50116
233022449,73906155,1038,4488970,874.772,198172000,128756,0.000194872,0.0286828,0.0269153,1.59842
233018645,73906155,358,41316.4,0.725331,1542620,99.6455,1.75555e-05,0.00241177,0,0
233024247,73906155,15669,2593590,1798.7,69903800,273116,0.000693517,0.105304,0.10424,0.923306
233025014,73906155,15986,4801150,2787.18,165399000,394406,0.000580523,0.0821482,0.0806781,1.15569
233016762,73906155,199,978250,19.8284,28108700,2625.84,2.02692e-05,0.00268423,0.001449,2.21212
233031683,73906155,17198,292288,108.499,10476300,14240.7,0.000371207,0.0487215,0.066295,1.62483
233019178,73906155,441,240090,13.1355,9006390,1781.75,5.47108e-05,0.00742116,0.00742026,0.361761
233024896,73906155,15934,836860,294.977,34862100,41191.8,0.000352481,0.0492219,0.0485732,0.676635
233028490,73906155,16686,1042700,322.313,38196300,49809.1,0.000309112,0.0477691,0.0522048,1.18103
233033005,73906155,17541,136109,61.7556,4766250,8613.54,0.000453721,0.0632841,0.0631754,0.490493
233018573,73906155,323,37861400,15007.2,1293750000,2266940,0.000396373,0.0598747,0.0658771,1.94657
233027853,73906155,16495,1578470,105.714,52671900,15432.9,6.69725e-05,0.00977713,0.0109239,1.05499
233025602,73906155,16134,4476570,1757.6,168860000,250408,0.000392621,0.0559376,0.0560849,1.51246
233018591,73906155,329,13918800,4857.57,617754000,692865,0.000348992,0.049779,0.0472502,1.16691
233033016,73906155,17555,30179.9,6.56487,985430,1137.2,0.000217524,0.0376808,0,0
233031890,73906155,17227,237031,572.329,8631940,75588.6,0.00241458,0.318897,0.326368,0.712144
233031992,73906155,17277,2382430,448.773,80919500,65548.9,0.000188368,0.0275135,0.0278911,1.55223
233028766,73906155,16720,1003810,4.47832,31280800,691.259,4.46132e-06,0.000688635,0.000612407,1.6939
233019680,73906155,541,1070370,416.172,40186400,61872.6,0.000388811,0.0578048,0.0602013,0.786253
233028831,73906155,16728,3417880,436.781,115345000,61381.9,0.000127793,0.0179591,0.0206249,2.63349
233020160,73906155,629,1389140,43.3079,51426800,7213.73,3.11762e-05,0.00519296,0.00331978,2.98848
233030737,73906155,16978,497423,58.5547,16479900,8292.38,0.000117716,0.0166707,0.021962,1.05724
233023957,73906155,15566,552485000,312520,19782200000,47788700,0.000565661,0.0864977,0.0861735,2.29827
233025940,73906155,16240,186852,5.42628,5845760,749.153,2.90406e-05,0.00400935,0.0037376,1.16203
233031741,73906155,17203,221652,20.917,8243730,2855.96,9.43683e-05,0.0128849,0.00919184,0.734207
233019677,73906155,537,279066,3.70518,8835400,494.88,1.32771e-05,0.00177334,0.00135423,0.952322
233027034,73906155,16390,305743,74.8126,10785800,10720,0.000244692,0.0350622,0.0352263,0.960698
233021770,73906155,958,1669060,1098.96,59069600,160012,0.000658433,0.0958697,0.098556,1.18328
233018625,73906155,344,139311,47.9339,6798370,6444.09,0.000344079,0.0462569,0.0461793,0.523599
233030494,73906155,16932,634740,143.411,26271700,24392.3,0.000225937,0.0384287,0.0358105,0.693017
233024940,73906155,15954,277486,367.788,6455170,50200.2,0.00132543,0.180911,0.181856,0.551344
233031206,73906155,17105,80459.3,1.11129,3026840,135.664,1.38118e-05,0.00168612,0.00164196,0.97684
233021967,73906155,987,9482610,2534.17,327731000,366157,0.000267244,0.0386136,0.0387944,1.5427
233034975,73906155,112892269,129832,349.528,3677410,52748.9,0.00269216,0.406286,0.416158,0.565454
233016773,73906155,200,597277,576.67,19146800,81257.5,0.000965497,0.136047,0.138598,0.512069
233024929,73906155,15949,2633760,1538.45,63104400,208884,0.000584128,0.0793102,0.0736297,1.13568
233023891,73906155,10722,7659940,5636.34,314996000,834796,0.00073582,0.108982,0.107855,1.06628
233024170,73906155,15617,547519,169.187,17983600,24028.3,0.000309006,0.0438858,0.0569322,1.04975
233030743,73906155,16984,1215340,225.937,43962900,35116.2,0.000185905,0.0288942,0.0444865,1.78523
233024006,73906155,15587,2905900,230.997,94080500,32429.5,7.94924e-05,0.0111599,0.0110489,2.08567
233015389,73906155,101,1926690,1572.59,62029500,222066,0.000816209,0.115258,0.114156,0.948642
233016101,73906155,162,206811,40.9398,7843450,5814.76,0.000197957,0.0281163,0.023463,0.544905
233027938,73906155,16548,1195800,918.841,41940300,134613,0.000768391,0.112572,0.117137,1.1661
233025021,73906155,15989,6114000,1449.05,207582000,200763,0.000237006,0.0328365,0.0317893,1.26124
233026960,73906155,16379,139265,1278.22,4066310,203695,0.00917832,1.46264,1.46266,0.30839
233024098,73906155,15612,10353.2,4.98611,294988,712.164,0.0004816,0.0687866,0,0
233014783,73906155,38,858908,32.4351,26868700,4562.1,3.77632e-05,0.00531152,0.00530746,0.70508
233025614,73906155,16138,657006,227.037,24590900,34064,0.000345564,0.0518474,0.0591141,0.880078
233026268,73906155,16278,34823.3,12.0204,991143,2102.4,0.000345183,0.0603732,0,0
233031616,73906155,17168,120655,2.27253,4578520,286.734,1.8835e-05,0.00237649,0,0
233032270,73906155,17383,715409,440.453,22431700,62169.2,0.000615666,0.0869002,0.0878725,1.2762
233032713,73906155,17460,2221250,1199.59,68543000,173260,0.000540053,0.0780013,0.0770536,1.84882
233017546,73906155,275,7465540,1041.36,239490000,142685,0.000139489,0.0191125,0.0151206,2.41367
233028114,73906155,16604,626318,346.758,20567100,58689.7,0.000553646,0.0937059,0.105365,3.27141
233019322,73906155,454,355821,167.501,13466900,24598.4,0.000470747,0.0691315,0.0723879,0.763414
233028445,73906155,16671,2368960,3470.43,84987600,523052,0.00146496,0.220794,0.227877,0.81453
233028678,73906155,16710,485322,578.197,16832400,88655.1,0.00119137,0.182673,0.182244,0.55375
233029322,73906155,16777,424014,119.437,15222200,18384,0.000281682,0.0433571,0.0513776,1.44258
233032985,73906155,17531,321734,11.1531,9151040,1900.98,3.46656e-05,0.00590855,0.005782,1.0531
233016862,73906155,211,2914630,4862.51,105677000,819644,0.00166831,0.281217,0.311093,1.29822
233023483,73906155,1113,95889.4,7.89487,3707970,1014.64,8.2333e-05,0.0105814,0.0114117,0.79364
233035052,73906155,124372464,36791.5,54.7291,1124680,7752.15,0.00148755,0.210705,0.210928,0.719858
233030343,73906155,16900,485643,8.61778,16062600,1173.75,1.77451e-05,0.00241689,0.00241288,0.823772
233022100,73906155,1005,209814,406.696,8361900,65289.7,0.00193836,0.311179,0.311179,0.67941
233017022,73906155,220,7397840,2640.55,274351000,385457,0.000356935,0.052104,0.0460402,1.10487
233030300,73906155,16891,308426,6.37963,9936470,912.15,2.06845e-05,0.00295743,0.00296151,0.985846
233021891,73906155,976,3055250,3469.41,130769000,553198,0.00113556,0.181065,0.129781,2.26774
233021631,73906155,920,8418950,9492.82,370894000,1507820,0.00112755,0.179098,0.167105,1.60216
233025732,73906155,16193,922566,2259.9,34201000,349267,0.00244958,0.378582,0.377638,0.676903
233030634,73906155,16961,576373,67.4925,20474300,9456.88,0.000117099,0.0164076,0.0124518,1.89667
233022782,73906155,1056,10106100,4942.2,441250000,749384,0.000489032,0.0741516,0.0745605,0.603003
233025167,73906155,16010,5798880,1740.01,205302000,259977,0.00030006,0.0448323,0.0488272,1.90625
233027916,73906155,16537,749497,1140.67,28326400,174349,0.00152191,0.232622,0.23428,0.853709
233032169,73906155,17344,308187,29.6545,10369400,3991.05,9.62222e-05,0.0129501,0.0129769,0.436799
233031189,73906155,17103,680340,69.576,25620900,9332.27,0.000102267,0.0137171,0.0115169,0.942607
233022371,73906155,1033,3018320,4562.57,139974000,646558,0.00151162,0.214211,0.202346,0.893807
233031621,73906155,17170,613356,46.9238,21299300,6585.99,7.65033e-05,0.0107376,0.0121753,1.03181
233032727,73906155,17465,104449,7.74574,3846380,1003.34,7.4158e-05,0.00960604,0.00959315,0.547917
233017299,73906155,243,207836,100.63,8129260,15992.9,0.000484179,0.0769493,0.0768602,1.05257
233025485,73906155,16084,2586980,2580.77,88701300,450487,0.000997597,0.174136,0.18782,2.03094
233015666,73906155,135,147684,110.452,4809850,15605.4,0.000747897,0.105667,0.154987,0.634818
233021275,73906155,870,4645710,835.222,172910000,123689,0.000179783,0.0266243,0.0275268,1.1021
233028041,73906155,16597,168336,43.6164,5418460,6399.43,0.000259103,0.0380158,0.0377608,0.860267
233023808,73906155,10678,3825680,2239.45,175315000,325252,0.000585373,0.085018,0.0842686,0.592948
233028863,73906155,16731,34969,0.158544,1211940,19.2893,4.53385e-06,0.000551612,0,0
233023937,73906155,182305701,518525,113.269,24221300,16016.7,0.000218445,0.0308891,0.0316753,0.61703
233014757,73906155,35,174618,0.827413,6203340,102.109,4.73841e-06,0.000584753,0.000584074,1.49543
233024510,73906155,15792,837246,29.1906,26888200,4210.34,3.4865e-05,0.0050288,0.0024658,1.86869
233023290,73906155,1086,802432,213.955,32032200,30502.5,0.000266633,0.0380126,0.0375286,0.423106
233023800,73906155,10674,6050800,3043.24,257291000,443513,0.000502948,0.0732982,0.073506,0.944267
233024829,73906155,15880,272638,139.676,10575200,21274.4,0.000512312,0.0780318,0.0754764,0.818104
233034919,73906155,111220904,720446,118.586,25336100,17631.9,0.000164601,0.0244736,0.0244553,0.603941
233021648,73906155,929,100614,1.35841,4555130,210.286,1.35013e-05,0.00209004,0.00189041,1.03401
233025018,73906155,15988,2787230,1695.5,108430000,240352,0.000608309,0.0862332,0.0811989,1.27454
233019655,73906155,526,1190440,1637.34,29434400,249788,0.0013754,0.209827,0.213314,0.872937
233032121,73906155,17327,196303,324.863,5746570,47754.6,0.00165491,0.24327,0.191036,0.273384
233025660,73906155,16157,87861.4,10.8037,2879940,1794.42,0.000122963,0.0204233,0,0
233029019,73906155,16750,34969,1.53844,971235,217.534,4.39943e-05,0.00622078,0,0
233019766,73906155,577,1045220,274.842,48784100,40619.3,0.000262953,0.0388621,0.0380458,0.572453
233027292,73906155,16410,68234.2,1.27252,2461410,160.684,1.86493e-05,0.00235489,0.00235351,0.519462
233024515,73906155,15794,31698.5,0.169501,1006040,22.7819,5.3473e-06,0.000718705,0,0
233028479,73906155,16684,3707880,1804.08,135864000,282453,0.000486553,0.0761763,0.0824225,1.23297
233028577,73906155,16699,3523210,4111.67,122807000,631216,0.00116702,0.179159,0.176725,1.10766
233026771,73906155,16360,1267950,149.082,44109000,23920,0.000117577,0.018865,0.018889,0.831799
233015352,73906155,100,761299,320.82,23801400,44706.8,0.000421411,0.0587244,0.0585879,1.073
233025423,73906155,16058,16404600,6721.71,658665000,995256,0.000409745,0.0606694,0.0590338,1.47445
233023782,73906155,1132,6658610,3385.1,230467000,500437,0.000508378,0.0751564,0.0670939,1.53695
233024757,73906155,15842,7350910,1743,269164000,262562,0.000237114,0.0357182,0.0366909,2.04736
233025421,73906155,16055,522505,123.844,20321000,19119.5,0.00023702,0.0365921,0.0365814,0.784669
233030132,73906155,16873,153999,9.17179,5194770,1287.7,5.95574e-05,0.00836176,0.00841645,0.663774
233030092,73906155,16869,846788,111.24,29068100,15560.9,0.000131367,0.0183764,0.0135852,1.63696
233026993,73906155,16387,1065060,1751.43,34367600,261576,0.00164444,0.245598,0.247166,0.88551
233018568,73906155,321,67353.2,85.8401,2819540,14451,0.00127448,0.214555,0.214577,0.106841
233023160,73906155,1069,60623,43.7315,1389020,6160.57,0.000721368,0.101621,0.101783,0.463599
233024857,73906155,15914,11619400,25103,335441000,3649440,0.00216043,0.314081,0.322696,0.99556
233024871,73906155,15923,2212500,1136.73,61838100,164455,0.000513776,0.0743299,0.0695342,1.41729
233016985,73906155,218,1447550,1353.88,55098000,201555,0.000935297,0.139239,0.141277,0.871204
233018790,73906155,385,12131500,3809.34,468647000,575289,0.000314005,0.0474212,0.0449685,2.03831
233031173,73906155,17099,249398,395.217,9666210,53261.2,0.00158469,0.213559,0.221546,1.11013
233019342,73906155,458,2634970,1815.69,78866400,258645,0.000689075,0.0981587,0.101456,0.98684
233025635,73906155,16146,304047,133.995,11837000,20561.6,0.000440706,0.0676265,0.0870148,1.00483
233032252,73906155,17376,34969,12.0384,1193520,1572.84,0.000344258,0.044978,0,0
233033372,73906155,111220572,202308,132.217,8023190,20974.3,0.000653542,0.103675,0.101603,0.631856
233015116,73906155,83,1107030,225.876,16598300,33409.6,0.000204037,0.0301794,0.0286158,1.68061
233032070,73906155,17308,184719,10.7185,6087970,1394.9,5.80262e-05,0.00755147,0.00745641,0.915567
233025803,73906155,16204,238850,29.0534,7834560,3822.43,0.000121639,0.0160035,0.0158904,0.957936
233027963,73906155,16563,138289,80.403,4359890,11731.1,0.000581414,0.0848306,0.0847669,0.491854
233019770,73906155,580,243295,759.735,8812760,121212,0.00312269,0.49821,0.496926,0.617545
233027851,73906155,16494,169147,7.15128,5503410,988.816,4.22786e-05,0.00584591,0.00578638,0.55901
233028436,73906155,16665,725691,100.822,23255900,14428.5,0.000138932,0.0198825,0.0198652,0.540608
233023824,73906155,10687,3474850,5131.49,139707000,785382,0.00147675,0.226019,0.223202,1.12374
233028557,73906155,16696,625164,198.599,22719100,27247.2,0.000317675,0.043584,0.0360285,0.65766
233023236,73906155,1079,1277590,3464.91,52405000,550403,0.00271206,0.430813,0.4335,1.00082
233019736,73906155,564,2154740,17.0706,69704600,2346.15,7.92234e-06,0.00108883,0.00110025,2.42132
233020390,73906155,682,325503,23.3232,12400700,3506.37,7.16528e-05,0.0107721,0.0181533,0.85525
233032633,73906155,17427,1500040,174.757,55576300,25217.3,0.000116502,0.0168111,0.016743,0.777426
233019896,73906155,599,1347330,32.1878,46242200,4105.69,2.38902e-05,0.00304729,0.00298358,1.34736
233022263,73906155,1018,34969,146.433,1510620,22873.5,0.0041875,0.654109,0,0
233030513,73906155,16934,462859,325.504,20696700,48125.2,0.000703246,0.103974,0.10834,0.694021
233025704,73906155,16178,242390,993.844,9084100,150938,0.00410018,0.622705,0.622172,0.500978
233033012,73906155,17550,686077,103.323,24024100,15330,0.0001506,0.0223444,0.0225225,0.522555
233029929,73906155,16851,378498,354.694,13800100,52561.2,0.000937109,0.138868,0.134389,0.479611
233018632,73906155,348,3370520,739.827,108391000,105683,0.000219499,0.0313549,0.0293297,1.77065
233018938,73906155,390,49068.3,61.0297,1247710,8356.93,0.00124377,0.170312,0.194626,0.255407
233032198,73906155,17359,69133.3,134.232,2531080,17926.2,0.00194164,0.259299,0.258793,0.47013
233027965,73906155,16564,526254,590.339,19215000,86112.3,0.00112178,0.163633,0.170004,0.970924
233023444,73906155,1107,1445180,281.085,42051100,48724.7,0.000194498,0.0337153,0.0317767,1.03468
233023894,73906155,10723,2326510,1336.39,97808900,196221,0.000574416,0.0843413,0.0852433,1.14704
233027125,73906155,16404,120612,4.9798,4376580,640.715,4.12877e-05,0.00531219,0.00548162,0.528144
233029809,73906155,16821,695019,929.37,29618200,138223,0.00133719,0.198877,0.164714,1.23371
233024518,73906155,15795,677662,163.718,23344100,23258.8,0.000241593,0.0343222,0.0339059,0.63915
233025632,73906155,16145,3970160,1898.15,149993000,292368,0.000478103,0.0736412,0.0768087,1.01611
233014603,73906155,15,164589,24.6427,6087160,3167.79,0.000149723,0.0192467,0.0203678,0.411913
233019850,73906155,589,3349130,1164.06,104657000,173702,0.000347572,0.0518649,0.0559286,1.35511
233020738,73906155,788,1024130,336.586,22537700,49101.5,0.000328657,0.0479447,0.0452967,1.01913
233023297,73906155,1088,440727,221.481,16412900,33715,0.000502535,0.0764987,0.0745956,1.5689
233020754,73906155,797,3405790,880.457,123722000,157400,0.000258517,0.0462154,0.0526122,1.47425
233024767,73906155,15846,3107380,2325.85,92093500,337222,0.000748493,0.108523,0.108422,0.822649
233030580,73906155,16950,536693,102.336,20206200,14831.7,0.000190679,0.0276354,0.0196465,1.81157
233026354,73906155,16288,174394,214.987,5093440,41020.5,0.00123277,0.235218,0.235097,0.443822
233034639,73906155,111220820,500472,130.236,19693900,17396.3,0.000260227,0.0347598,0.0526491,0.489815
233025611,73906155,16137,352478,116.58,13058300,17242.5,0.000330745,0.0489178,0.0552905,0.925374
233027079,73906155,16398,20170900,3783.71,750260000,569328,0.000187583,0.0282253,0.0282039,2.51007
233032577,73906155,17416,8267210,2605.9,274832000,374082,0.00031521,0.0452489,0.0448751,1.85016
233014511,73906155,1,22767,37.373,537338,5788.52,0.00164154,0.25425,0,0
233025419,73906155,16054,974563,346.328,39211900,54126.8,0.000355367,0.0555396,0.0555217,0.848294
233032412,73906155,17406,34714.1,1.33631,1233470,179.827,3.84948e-05,0.00518025,0,0
233031027,73906155,17004,1533970,200.328,53958200,28030.8,0.000130595,0.0182734,0.012297,1.28713
233024011,73906155,15590,1633780,67.9707,51254000,9780.43,4.16032e-05,0.00598637,0.00596831,1.44108
233020218,73906155,642,400807,349.798,13968800,50614.9,0.000872736,0.126283,0.135521,0.894553
233030355,73906155,16902,793124,61.9708,26716300,9538.7,7.81351e-05,0.0120267,0.0129237,1.5525
233031283,73906155,17116,227062,0.612931,7550320,87.286,2.6994e-06,0.000384415,0.000361638,1.15916
233024382,73906155,15729,601223,965.906,17022800,131113,0.00160657,0.218078,0.216103,0.353034
233025467,73906155,16078,521173,530.09,19616400,78763.6,0.00101711,0.151128,0.144651,0.84872
233033353,73906155,17620,32436,0.0284944,308549,4.33333,8.78479e-07,0.000133596,0,0
233023780,73906155,1129,67883600,25736.6,2339090000,3972860,0.000379128,0.0585245,0.0599222,2.20999
233026607,73906155,16340,1069400,859.166,45076100,130772,0.000803412,0.122286,0.126673,1.18576
233028582,73906155,16700,762103,368.204,27918500,54884.2,0.000483142,0.0720167,0.0761207,1.39822
233030875,73906155,16999,34852.7,2.80452,1174460,411.423,8.04679e-05,0.0118046,0,0
233020379,73906155,677,416144,134.969,19087900,20013,0.000324333,0.0480915,0.0478899,0.791377
233024546,73906155,15811,2618520,1040.64,90109400,149010,0.000397418,0.0569063,0.0691069,1.09492
233026671,73906155,16349,1613280,1655.61,55011800,267825,0.00102624,0.166013,0.167735,2.09846
233029996,73906155,16860,163044,92.5004,5721240,12856.3,0.000567334,0.078852,0.0766174,0.756929
233025011,73906155,15984,3376060,645.068,142471000,92503.6,0.000191071,0.0273999,0.0259959,1.09519
