id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232265008,73767362,15862,3433050,637.336,86643700,90034,0.000185647,0.0262257,0.0260653,0.942236
232263014,73767362,830,702402,190.868,26393000,32171.4,0.000271736,0.045802,0.0466499,0.879835
232264761,73767362,15805,619395,196.558,25315700,27425.6,0.000317338,0.0442779,0.0410863,0.891518
232269790,73767362,17555,65865.9,11.564,2603030,1635.78,0.000175568,0.024835,0.024835,0.503684
232263855,73767362,1120,177146,21.8599,7497020,2941.83,0.0001234,0.0166068,0.0167222,0.684499
232266869,73767362,16458,948247,54.861,35541100,8606.28,5.78552e-05,0.00907599,0.00896225,1.20409
232262205,73767362,588,3071580,1436.02,131985000,225420,0.000467519,0.0733888,0.0745803,1.44335
232270050,73767362,111220858,100487,6.16175,2718470,847.007,6.1319e-05,0.00842904,0.00900335,0.90719
232261013,73767362,307,1716290,3078.24,54929700,477269,0.00179354,0.278081,0.296401,0.861167
232267537,73767362,16659,1044960,126.256,44167900,18334.3,0.000120824,0.0175456,0.0185941,0.851453
232270020,73767362,111220764,28284.9,98.1227,1271940,17549.9,0.00346908,0.620469,0,0
232265445,73767362,16042,2180080,462.258,84689300,72334.1,0.000212037,0.0331796,0.0367232,1.28872
232268281,73767362,16856,1560730,304.652,53272100,39632.2,0.000195199,0.0253934,0.0240044,1.08399
232263483,73767362,1022,3466410,48.2971,131238000,7239.5,1.39329e-05,0.00208847,0.00210387,1.75922
232269079,73767362,17121,380438,38.6593,10946700,6364.72,0.000101618,0.01673,0.0153607,2.0494
232269318,73767362,17250,7356230,1511.43,198315000,219747,0.000205462,0.0298722,0.0306947,1.64822
232262768,73767362,724,138511,26.1224,5435580,4548.35,0.000188595,0.0328374,0.0317833,0.933596
232269793,73767362,17559,152680,39.8854,5278650,5519.12,0.000261235,0.0361483,0.0357547,0.717675
232260165,73767362,119,2025020,31.7865,60941100,4700.8,1.56969e-05,0.00232136,0.00251332,1.44438
232269248,73767362,17206,52983.5,3.65666,946277,610.177,6.90151e-05,0.0115164,0.0115359,0.264344
232264257,73767362,15603,289372,1.95534,8540040,264.457,6.75719e-06,0.0009139,0.000901468,1.38119
232262194,73767362,582,353237,168.483,15782700,28339.6,0.00047697,0.0802283,0.0796318,1.19903
232269959,73767362,111220656,34683.2,0.353461,1137340,45.4111,1.01911e-05,0.00130931,0,0
232269527,73767362,17387,794818,377.153,19497600,56276.2,0.000474516,0.0708039,0.0701012,1.1663
232261157,73767362,348,3914500,389.011,123654000,54780.2,9.9377e-05,0.0139942,0.0145434,1.858
232269561,73767362,17430,617109,105.257,24570800,14964.3,0.000170564,0.024249,0.0241342,1.60479
232262909,73767362,781,65938.6,2.99028,2214330,453.026,4.53494e-05,0.00687042,0.00706579,1.02604
232269499,73767362,17360,31467.9,9.5133,828269,1353.22,0.000302318,0.0430032,0,0
232261198,73767362,364,124313,30.8031,3829070,4206.67,0.000247787,0.0338394,0.0391189,0.95944
232270067,73767362,111220906,48096.8,7.25088,2304890,1048.5,0.000150756,0.0217998,0.0241125,0.772795
232268950,73767362,17079,1771950,138.947,60767400,20261.9,7.84145e-05,0.0114348,0.011033,1.56032
232266345,73767362,16326,212420,9.91949,8055570,1577.17,4.66976e-05,0.00742478,0.00691425,1.10895
232268530,73767362,16910,50839.3,0.801673,1709720,116.685,1.57688e-05,0.00229517,0.00236463,0.259192
232266930,73767362,16500,468266,97.1209,12306800,13605.5,0.000207405,0.029055,0.0323077,1.0361
232260191,73767362,127,992583,63.1869,40027900,8585.82,6.36591e-05,0.00864998,0.00862082,0.940745
232260875,73767362,250,1523960,294.794,51529000,42329.5,0.000193439,0.0277759,0.0274346,1.02376
232260952,73767362,281,532469,10.5874,12986400,1540.97,1.98836e-05,0.00289401,0.00330598,1.27092
232269911,73767362,17606,32554.1,1.10763,898405,160.572,3.40244e-05,0.00493248,0,0
232268618,73767362,16956,926578,95.6369,29945800,13965.8,0.000103215,0.0150725,0.016915,1.41364
232263145,73767362,846,620739,13.82,23128100,1887.43,2.22637e-05,0.00304062,0.00300188,0.83806
232261080,73767362,323,46520200,10389.5,1772520000,1579440,0.000223333,0.0339517,0.0352228,2.12249
232267011,73767362,16569,420131,51.5111,16259000,8959.48,0.000122607,0.0213255,0.0220391,2.01658
232266584,73767362,16394,326649,74.9561,14504200,10838.1,0.00022947,0.0331797,0.03412,0.796541
232262138,73767362,560,109578,21.7432,4151790,3016.9,0.000198427,0.0275321,0.0337341,1.4446
232260133,73767362,110,94033.2,0.842996,3644190,145.947,8.96488e-06,0.00155208,0.00155283,1.61521
232264783,73767362,15809,4565530,1015.47,184522000,141973,0.000222421,0.0310967,0.0302104,1.63149
232269524,73767362,17381,1128760,444.626,25248400,65953.4,0.000393908,0.0584302,0.0541582,1.36034
232268106,73767362,16800,130275,8.46253,4148800,1220.88,6.49588e-05,0.00937154,0.00893948,0.865443
232266519,73767362,16377,206942,514.813,6905580,75871,0.00248772,0.366629,0.38901,0.8489
232270047,73767362,111220850,617109,105.257,24570800,14964.3,0.000170564,0.024249,0.0241342,1.60479
232266152,73767362,16252,94383.1,38.5193,3482030,6548.28,0.000408117,0.0693798,0.0688535,0.975422
232259902,73767362,42,97964.3,5.2759,4002400,661.161,5.38554e-05,0.006749,0.00674304,0.370049
232269758,73767362,17514,333383,978.294,14092900,145884,0.00293445,0.437587,0.446698,0.786733
232262237,73767362,597,1965910,968.653,77906300,165009,0.000492725,0.0839353,0.0814053,2.22298
232264932,73767362,15819,8763300,1031.58,295239000,145976,0.000117716,0.0166576,0.0185257,2.34709
232261154,73767362,347,338720,5.45181,7868520,941.412,1.60953e-05,0.00277933,0.00274259,1.03772
232264188,73767362,15581,32879.4,0.108836,376355,14.6105,3.31015e-06,0.000444366,0,0
232261593,73767362,415,5731330,231.516,206220000,34285,4.03948e-05,0.00598203,0.00689982,2.6738
232264704,73767362,15785,2500180,198.838,95773800,28438.6,7.95297e-05,0.0113746,0.010638,1.03292
232268816,73767362,17031,1519060,610.404,52811500,94416.1,0.000401831,0.0621544,0.0760767,1.75904
232260725,73767362,204,294797,645.344,13011700,101800,0.00218912,0.345322,0.341348,0.648058
232269450,73767362,17325,211663,13.978,6758280,2268.13,6.60388e-05,0.0107158,0.0110544,0.614098
232269726,73767362,17499,21742.9,6.57923,663186,885.502,0.000302593,0.0407261,0,0
232262431,73767362,662,125364,5.0543,5216880,874.326,4.03169e-05,0.00697427,0.00730352,1.05639
232265395,73767362,16000,493687,29.8219,13580500,4332.6,6.04064e-05,0.00877601,0.00896941,0.804598
232263362,73767362,963,123997,7.36755,2258780,1015.16,5.9417e-05,0.00818696,0.00851786,0.653403
232265463,73767362,16058,18144400,879.655,561902000,134589,4.84807e-05,0.00741763,0.00715343,2.50004
232268536,73767362,16916,27886.3,33.8439,1280140,4707.89,0.00121364,0.168824,0,0
232263446,73767362,1006,979283,204.651,17404000,34883.4,0.00020898,0.0356214,0.0410016,1.43381
232265093,73767362,15905,32888300,36464.8,1099950000,5800210,0.00110875,0.176361,0.181689,1.50411
232265214,73767362,15946,2087680,130.235,63020900,18480,6.23824e-05,0.00885192,0.00894554,1.57673
232260835,73767362,235,1044520,947.693,26628900,146564,0.000907298,0.140317,0.130685,1.57905
232266494,73767362,16364,2239910,337.089,65116900,47715.3,0.000150492,0.0213024,0.0233461,1.11672
232260959,73767362,287,22221.5,0.192,790991,25.5969,8.64026e-06,0.00115189,0,0
232262220,73767362,593,1347260,97.8842,29514200,15174.5,7.26544e-05,0.0112633,0.0114156,1.98188
232266580,73767362,16393,326649,74.9561,14504200,10838.1,0.00022947,0.0331797,0.03412,0.796541
232267431,73767362,16634,713604,31.2094,25140100,4330.36,4.37348e-05,0.00606829,0.0061024,0.830525
232260945,73767362,279,57072,6.51036,2070840,997.429,0.000114073,0.0174767,0.0195378,0.806372
232262790,73767362,727,389380,19.4608,12979100,2767.72,4.99791e-05,0.00710803,0.00686766,1.32439
232265069,73767362,15898,2662290,143.397,75201900,21074.7,5.38621e-05,0.00791601,0.00784388,1.02164
232259937,73767362,50,191902,259.56,8041630,40076.9,0.00135257,0.208841,0.213004,1.00479
232263923,73767362,10681,2767930,120.612,103686000,18343.4,4.35747e-05,0.00662713,0.00674929,1.28165
232267560,73767362,16665,552839,54.7295,22962700,7557.07,9.89972e-05,0.0136696,0.0143408,0.573427
232269416,73767362,17300,985304,282.068,38103000,44841.2,0.000286275,0.0455101,0.0471989,1.51805
232260832,73767362,234,139522,27.3173,4766410,4048.28,0.000195792,0.0290153,0.0289847,1.1933
232269242,73767362,17203,371924,30.275,10887300,5139.4,8.14011e-05,0.0138184,0.0140068,1.60915
232266101,73767362,16224,74398.5,1.55681,2982580,270.491,2.09253e-05,0.0036357,0.00363123,0.7468
232266012,73767362,16180,158902,104.714,5330970,15812.3,0.000658986,0.0995098,0.095678,0.711978
232267162,73767362,16593,1018580,410.806,39610500,63046.6,0.000403314,0.0618967,0.0619744,1.38049
232267320,73767362,16609,99783.3,2.78433,3982260,416.828,2.79037e-05,0.00417733,0.00479995,1.00558
232261780,73767362,477,80395400,9230.55,3000960000,1330270,0.000114814,0.0165466,0.0175111,2.13518
232264675,73767362,15779,254054,13.319,9435290,2042.86,5.24259e-05,0.00804105,0.00885547,1.79602
232269791,73767362,17556,200777,47.1363,7583530,6567.61,0.00023477,0.032711,0.0324284,0.709329
232263151,73767362,852,2590180,445.614,91113400,70511.4,0.00017204,0.0272225,0.0263835,2.46497
232269474,73767362,17341,68425.7,233.313,2989550,43211,0.00340973,0.631503,0.685763,0.82583
232264069,73767362,10696,443076,147.802,13117300,20759.6,0.000333581,0.0468532,0.0470165,0.841217
232269461,73767362,17334,509728,619.569,18311700,92949.4,0.00121549,0.182351,0.18459,0.911916
232265106,73767362,15910,1833230,2431.1,71109000,386187,0.00132613,0.21066,0.212074,1.28329
232264993,73767362,15855,6803210,1944.08,272170000,285233,0.000285759,0.0419263,0.0444905,1.58728
232266122,73767362,16232,424675,122.218,11735300,17117,0.000287791,0.0403061,0.0429357,0.904236
232267783,73767362,16694,9745980,4608.94,404698000,678109,0.000472907,0.0695784,0.0750318,1.4505
232261512,73767362,393,19005.5,0.108168,711767,16.5354,5.69138e-06,0.000870033,0,0
232269482,73767362,17345,232531,5.45209,8294920,756.06,2.34467e-05,0.00325143,0.00325143,0.755289
232260966,73767362,290,14715000,3657.3,450101000,505619,0.000248542,0.0343607,0.0350684,1.71979
232269130,73767362,17153,924680,587.119,21024100,87413.1,0.000634943,0.0945333,0.101641,1.33916
232263139,73767362,843,1823560,130.4,59090700,17837.4,7.15084e-05,0.00978161,0.009988,1.14688
232262924,73767362,788,1102670,209.966,28451000,41912.8,0.000190415,0.0380102,0.0419469,1.39868
232260324,73767362,155,1817070,226.851,69576200,31354.5,0.000124845,0.0172555,0.017514,0.849553
232269776,73767362,17533,216176,284.994,8019760,43730.1,0.00131834,0.202289,0.222772,0.75248
232268632,73767362,16964,144739,19.4428,6317590,2908.1,0.00013433,0.020092,0.0205741,0.778391
232263779,73767362,1096,732586,46.5989,29994100,6503.1,6.36088e-05,0.0088769,0.00878124,0.984002
232266898,73767362,16473,1271630,95.187,44806700,13329,7.4854e-05,0.0104818,0.0105015,1.11401
232259920,73767362,45,264979,9.70244,8089690,1640.38,3.66159e-05,0.00619059,0.0070109,1.7854
232267355,73767362,16618,486391,196.102,14723200,34539.3,0.000403177,0.0710115,0.0766892,1.18142
232266559,73767362,16388,679204,551.806,29973600,83259.1,0.00081243,0.122583,0.128811,0.751724
232266979,73767362,16545,985520,177.606,37223400,31031.1,0.000180215,0.031487,0.0296628,1.54567
232267792,73767362,16697,5154410,2488.76,230347000,367586,0.000482841,0.0713149,0.0753077,1.32711
232261022,73767362,310,690766,123.33,25391900,17776,0.000178542,0.0257338,0.024974,1.15552
232269909,73767362,17605,32554.1,1.10763,898405,160.572,3.40244e-05,0.00493248,0,0
232268053,73767362,16785,174300,8.01314,6465590,1149.82,4.59734e-05,0.00659677,0.00694344,0.630722
232264421,73767362,15679,616741,80.677,12371500,11812.8,0.000130812,0.0191536,0.019804,1.13776
232266371,73767362,16328,5776480,1155.84,198758000,162682,0.000200094,0.0281629,0.0290247,1.28941
232266007,73767362,16179,552261,154.222,19222600,23016,0.000279256,0.041676,0.0342442,1.58273
232260791,73767362,220,10344400,14888.8,429881000,2368760,0.00143932,0.228991,0.227718,0.952781
232265004,73767362,15860,100445,0.0680402,3618160,9.86386,6.77386e-07,9.82014e-05,9.83096e-05,0.82973
232268782,73767362,17012,550422,66.0309,16850200,9962.93,0.000119964,0.0181005,0.0173663,1.01542
232269139,73767362,17161,377212,104.19,12395000,14480.5,0.000276211,0.0383882,0.0432075,1.2574
232264078,73767362,10699,792611,157.324,25253100,23204.9,0.000198488,0.0292766,0.026913,1.5803
232269787,73767362,17550,679388,54.6066,20428700,7763.73,8.03762e-05,0.0114275,0.0113697,0.86088
232263269,73767362,914,20298.6,0.088285,742648,12.6504,4.3493e-06,0.000623216,0,0
232264317,73767362,15620,32831,125,946760,16887.5,0.00380738,0.514376,0,0
232266524,73767362,16378,124239,300.084,3937720,43887.7,0.00241538,0.353253,0.354231,0.675006
232270029,73767362,111220792,1081170,30.3925,35601400,4690.21,2.81108e-05,0.0043381,0.00387793,1.92086
232268611,73767362,16953,593995,196.048,20771400,28425.6,0.00033005,0.047855,0.0545013,2.24913
232269211,73767362,17180,442851,81.8926,12041300,13770.1,0.000184921,0.0310941,0.0277037,2.29225
232265991,73767362,16171,3826260,475.366,132376000,74884.7,0.000124238,0.0195712,0.0211673,2.26738
232267989,73767362,16767,320579,24.2684,12178800,3403.71,7.57018e-05,0.0106174,0.0118868,0.656289
232261220,73767362,370,30812200,24153.5,1094030000,3857250,0.000783892,0.125186,0.131593,2.02448
232266154,73767362,16253,828064,172.749,26202700,28219.4,0.000208618,0.0340788,0.038413,1.33145
232265425,73767362,16026,16494200,1259.98,704088000,179357,7.63892e-05,0.0108739,0.0112425,1.50992
232265985,73767362,16169,10095400,1378.46,358102000,215332,0.000136544,0.0213298,0.0225475,1.93485
232261207,73767362,367,997778,64.2518,34679500,8914.27,6.43949e-05,0.00893412,0.00859958,1.00933
232270125,73767362,112892331,33218.8,0.260626,949006,38.7584,7.84575e-06,0.00116676,0,0
232269881,73767362,17581,1603720,1494.29,56048300,207455,0.000931763,0.129358,0.140343,0.894109
232263210,73767362,882,708405,129.86,31950300,18184.4,0.000183313,0.0256695,0.0248055,1.50361
232268774,73767362,17009,163061,3.09918,5874270,479.427,1.90062e-05,0.00294016,0.00296611,1.37846
232260020,73767362,68,973136,375.704,31285100,56372.1,0.000386076,0.0579283,0.0635452,1.18499
232264327,73767362,15623,3712110,1701.88,81315100,239552,0.000458467,0.0645326,0.0666184,1.55174
232262893,73767362,773,950538,579.055,41702200,105451,0.000609187,0.110938,0.130525,2.75293
232268770,73767362,17008,637674,16.1452,21484600,2408.96,2.53189e-05,0.00377773,0.00366153,0.541786
232261707,73767362,452,498863,13.0766,19082200,1718.66,2.62128e-05,0.00344515,0.003635,1.71667
232263263,73767362,910,189706,153.328,8113250,29352.1,0.000808239,0.154724,0.153908,0.620388
232263413,73767362,989,802590,372.128,34967600,53393.1,0.000463659,0.066526,0.0661338,1.27212
232259828,73767362,31,12349200,5096.56,509077000,829357,0.000412704,0.0671588,0.0717211,1.6823
232265443,73767362,16041,3618800,658.439,138943000,101297,0.00018195,0.0279919,0.0297743,1.39567
232259465,73767362,7,2526710,212.929,71487100,27654.3,8.42712e-05,0.0109448,0.0108844,1.07164
232269581,73767362,17451,506246,1494.4,20572300,233031,0.00295194,0.460311,0.469217,0.631197
232263160,73767362,857,696664,17.4637,27105500,3012.62,2.50676e-05,0.00432435,0.00435284,1.03593
232265916,73767362,16141,9021250,711.752,324159000,101494,7.88974e-05,0.0112505,0.0129302,1.54259
232263157,73767362,856,24585200,3707.39,983780000,546686,0.000150798,0.0222364,0.0223978,2.39387
232270021,73767362,111220766,793442,63.6379,23273100,10065.3,8.02049e-05,0.0126856,0.0115948,1.37698
232267566,73767362,16666,419197,65.7165,18177000,10000.2,0.000156768,0.0238556,0.0256628,0.843868
232269941,73767362,111220574,69098.6,6.48707,2222050,932.488,9.38814e-05,0.013495,0.0135119,0.456375
232262288,73767362,619,818051,51.7791,21525300,6137.9,6.32957e-05,0.00750308,0.00762994,0.929011
232261174,73767362,354,59463800,34775,1971040000,5487450,0.00058481,0.0922823,0.0993061,2.24957
232266135,73767362,16242,200006,30.6589,5912990,4926.14,0.00015329,0.02463,0.0266828,0.580466
232263172,73767362,862,2331630,30.3392,98464100,4423.52,1.3012e-05,0.00189718,0.00191617,1.51595
232260884,73767362,255,725870,569.794,30539900,83854.2,0.000784981,0.115522,0.112479,0.828887
232268921,73767362,17068,1930860,205.654,62882700,30442.8,0.000106509,0.0157664,0.0152238,2.02204
232263257,73767362,907,462934,2.69899,19570100,360.115,5.83018e-06,0.000777896,0.00076788,1.50792
232262215,73767362,591,454983,25.4752,14312200,3735.51,5.59914e-05,0.00821022,0.00797154,0.672601
232264975,73767362,15845,3339420,219.395,91934800,31475.4,6.56984e-05,0.00942541,0.01056,1.67315
232262375,73767362,648,6611730,2736.83,273870000,393022,0.000413936,0.0594432,0.059036,1.41385
232269789,73767362,17553,85286.4,12.9707,4072290,2221.07,0.000152084,0.0260425,0.0361694,1.44293
232262960,73767362,809,2984470,156.479,110750000,22509.9,5.24311e-05,0.00754233,0.00738315,0.933454
232268577,73767362,16936,103391,1.25125,3602820,184.897,1.21021e-05,0.00178832,0.00179296,0.963882
232264207,73767362,15587,2718130,370.725,95218800,51159.1,0.00013639,0.0188215,0.019499,2.3108
232269233,73767362,17196,453365,46.8267,12850200,7680.03,0.000103287,0.01694,0.0172659,1.41427
232260124,73767362,105,64889.9,26.2087,1883350,3729.19,0.000403895,0.0574695,0.0570882,0.627998
232268125,73767362,16810,58365300,17732.5,2499050000,2680980,0.000303819,0.0459345,0.0469286,2.43471
232268765,73767362,17004,1815210,106.036,60387300,16034.3,5.84154e-05,0.00883329,0.00822183,1.4863
232263899,73767362,10672,4017480,214.69,149940000,33363.4,5.34389e-05,0.00830455,0.0086728,1.08898
232266845,73767362,16447,169716,4.21631,7002860,682.137,2.48434e-05,0.00401929,0.00439262,1.66842
232265318,73767362,15984,4005170,138.008,148099000,21823,3.44575e-05,0.00544871,0.00577801,1.17684
232269575,73767362,17447,129498,185.57,2807990,32330.8,0.00143299,0.249662,0.247615,0.574351
232267456,73767362,16639,542671,191.96,13681000,27012.7,0.000353732,0.0497773,0.0527948,0.87607
232270072,73767362,111220932,28477.6,15.7052,1310770,2093.82,0.000551492,0.073525,0,0
232261202,73767362,366,292294,5.15578,12089600,705.596,1.7639e-05,0.00241399,0.0025186,1.56881
232265021,73767362,15868,1578980,23.585,58597200,3440.38,1.49369e-05,0.00217886,0.00207918,1.50034
232263442,73767362,1005,314721,3.72477,12469100,505.681,1.18351e-05,0.00160676,0.00160676,1.40338
232264929,73767362,15818,72850000,7934.33,2724620000,1140210,0.000108913,0.0156514,0.0172388,2.19484
232263712,73767362,1069,56814.4,38.4482,952758,5714.91,0.000676733,0.100589,0.100608,0.15212
232267490,73767362,16648,66437.6,1.46507,2052030,210.282,2.20518e-05,0.0031651,0.0031651,0.299257
232269806,73767362,17569,382115,206.957,12042000,28377.6,0.000541609,0.0742647,0.0716331,0.637238
232261774,73767362,475,2075650,660.371,75794400,102154,0.000318151,0.0492156,0.0495819,0.796613
232270024,73767362,111220782,31346.1,1.57266,1029510,221.423,5.01709e-05,0.0070638,0,0
232264418,73767362,15678,335209,54.2668,7384000,7396.86,0.000161889,0.0220664,0.0192046,1.0272
232261841,73767362,493,17556500,3671.37,579818000,524368,0.000209117,0.0298675,0.0307664,1.63202
232260854,73767362,242,6181480,412.104,239611000,58218.7,6.66675e-05,0.00941825,0.0090147,1.97054
232266949,73767362,16527,27924.2,105.744,1205010,16542.1,0.00378681,0.592394,0,0
232262268,73767362,609,268026,26.7343,10594600,4721.53,9.97454e-05,0.017616,0.0166859,1.18484
232269326,73767362,17257,1331340,262.648,37997800,38113.1,0.000197281,0.0286277,0.0281491,1.06615
232269879,73767362,17579,134032,223.775,5490920,30733,0.00166957,0.229296,0.221249,0.445855
232266308,73767362,16314,845476,151.248,32243200,20720.1,0.000178891,0.0245071,0.0243437,1.35396
232261113,73767362,331,1248790,281.53,40410600,40583.9,0.000225442,0.0324986,0.0338449,1.3574
232266785,73767362,16422,837434,39.735,35583600,5559.64,4.74485e-05,0.00663889,0.00668428,1.17596
232269777,73767362,17534,544139,870.732,14235200,148226,0.0016002,0.272405,0.2973,0.896823
232260004,73767362,64,356884,162.467,12887000,22824.4,0.000455237,0.0639547,0.0640704,0.769656
232260042,73767362,77,53652.8,0.259523,1741010,33.1753,4.83708e-06,0.000618333,0.000580106,0.714235
232264081,73767362,10700,892650,160.5,30998200,23965.6,0.000179801,0.0268477,0.0236378,1.92632
232262826,73767362,743,614164,21.7946,20939000,3108.89,3.54866e-05,0.00506198,0.00499373,1.49747
232261036,73767362,314,450817,1.47496,15714200,229.472,3.27175e-06,0.000509013,0.000526182,1.65731
232269518,73767362,17373,1395700,998.088,42909400,170708,0.000715115,0.12231,0.116556,3.92756
232266053,73767362,16198,154168,0.0244817,6017180,2.95511,1.58799e-07,1.91681e-05,1.95524e-05,0.926511
232263393,73767362,978,1324790,1034.45,31813800,155406,0.00078084,0.117307,0.111621,1.29513
232263141,73767362,844,3920310,2387.75,177599000,342551,0.000609072,0.0873787,0.0847828,1.22154
232264378,73767362,15659,648171,117.648,14821500,16524.5,0.000181507,0.0254941,0.0231293,1.22982
232266484,73767362,16360,1507150,39.6921,50272300,5447.54,2.63359e-05,0.00361447,0.0035235,1.24788
232263252,73767362,905,630493,61.4497,14812200,8954.6,9.74629e-05,0.0142025,0.0132831,2.02636
232268860,73767362,17045,488798,87.4493,14470100,15171,0.000178907,0.0310374,0.0369125,1.35737
232263490,73767362,1026,501450,20.7195,20255600,2922.78,4.13192e-05,0.00582866,0.0057754,0.827257
232260196,73767362,128,10904000,1326.17,373650000,219105,0.000121622,0.020094,0.0214685,2.12418
232266539,73767362,16383,1336270,789.355,59139900,119618,0.000590715,0.0895161,0.0915162,1.07971
232269533,73767362,17395,382363,1218.95,15047700,177190,0.00318795,0.463409,0.461134,0.58516
232262887,73767362,771,40346900,7737.91,1147850000,1154970,0.000191785,0.0286259,0.0298002,2.17289
232270001,73767362,111220728,433294,55.1185,13324200,9553.87,0.000127208,0.0220494,0.0201323,2.38855
232260051,73767362,82,465273,73.3994,14294100,9621.24,0.000157756,0.0206787,0.0202547,0.905129
232260844,73767362,239,4202540,1056.46,166381000,151318,0.000251386,0.0360064,0.0350986,1.60658
232260912,73767362,266,214050,4.11403,8413940,554.773,1.92199e-05,0.00259179,0.00243619,0.735115
232264127,73767362,10732,1907040,374.422,92302600,51506,0.000196337,0.0270083,0.0273506,0.934926
232270044,73767362,111220842,185512,93.1418,8752880,15621,0.000502079,0.0842046,0.0876349,0.653262
232265525,73767362,16080,485611,394.702,21057700,57881.7,0.000812795,0.119194,0.119591,0.748793
232268855,73767362,17044,1076930,278.158,33833000,48020.1,0.000258289,0.0445899,0.0515815,1.76181
232268270,73767362,16852,376688,143.705,12628700,17964,0.000381495,0.0476893,0.0467447,0.597871
232265931,73767362,16147,60767.6,2.06306,2386700,317.916,3.395e-05,0.00523167,0.00577005,1.41421
232261829,73767362,487,206870,9.44273,6468770,1358.69,4.56458e-05,0.00656786,0.00676043,1.47902
232265848,73767362,16131,12760400,523.412,466975000,75401.9,4.10185e-05,0.00590906,0.00630095,2.44445
232270032,73767362,111220798,1214530,374.749,38191100,57109.5,0.000308554,0.0470218,0.0425161,1.49269
232266780,73767362,16419,1973840,670.07,82435800,97198.4,0.000339476,0.0492434,0.047577,1.377
232259891,73767362,41,707361,108.728,20322800,15472.4,0.000153709,0.0218735,0.022441,0.863039
232262414,73767362,656,3639770,109.43,65375400,16083,3.00651e-05,0.00441868,0.00476987,1.58334
232264340,73767362,15627,491529,4.44741,8451940,719.914,9.04812e-06,0.00146464,0.00143385,1.70192
232260435,73767362,170,1140280,144.435,43692400,21808.5,0.000126666,0.0191256,0.0199461,2.08918
232264368,73767362,15656,259780,19.2362,3862080,3339.72,7.4048e-05,0.012856,0.0129665,1.66762
232269337,73767362,17262,130055,61.4996,3209190,9148.05,0.000472874,0.0703399,0.0699108,0.573383
232269763,73767362,17516,33218.8,0.445068,1436340,70.2323,1.33981e-05,0.00211424,0,0
232269904,73767362,17596,1009020,231.461,26434400,31300.5,0.000229392,0.0310206,0.0319672,0.997737
232263281,73767362,920,9483010,2561.93,432767000,364968,0.00027016,0.0384864,0.0391929,1.0298
232265075,73767362,15900,719320,13.9179,18976300,2050.85,1.93487e-05,0.0028511,0.00285034,0.722804
232269391,73767362,17282,1185760,210.92,36712700,29532.1,0.000177878,0.0249056,0.0275572,1.30315
232265477,73767362,16067,614580,20.3418,20370600,2957.03,3.30987e-05,0.00481147,0.00465366,2.14468
232267602,73767362,16674,1586860,573.041,64424100,84791.7,0.000361116,0.0534335,0.0577642,1.49089
232266882,73767362,16464,367802,109.277,13682400,17032.5,0.000297107,0.0463089,0.0458273,0.713406
232269466,73767362,17336,85544.2,203.423,3208010,30657.7,0.00237799,0.358385,0.358088,0.192437
232269647,73767362,17457,65769.9,309.046,2745650,50330.8,0.0046989,0.765256,0.764339,0.299329
232269645,73767362,17456,379023,1125.31,15366200,171071,0.00296897,0.451347,0.442091,0.625407
232263000,73767362,827,794952,111.129,32637800,19043.3,0.000139793,0.0239553,0.0237459,0.54213
232264145,73767362,182305709,1103860,249.726,45903200,35274.3,0.000226229,0.0319553,0.0306709,1.73606
232269731,73767362,17501,1799440,1385.23,55390100,197162,0.00076981,0.109568,0.104315,0.874912
232263266,73767362,912,289751,216.068,12365000,29715.9,0.000745704,0.102557,0.103306,0.610881
232263886,73767362,1140,450669,10.3661,8512750,2061.46,2.30015e-05,0.00457423,0.00459908,1.22998
232269229,73767362,17193,131093,1.79713,3200500,288.636,1.37088e-05,0.00220176,0.0021706,0.534514
232270049,73767362,111220856,704580,114.53,23936200,17749.8,0.000162551,0.0251921,0.0246226,1.04949
232261787,73767362,478,1173660,42.3323,43720800,6001.28,3.60687e-05,0.00511332,0.0056076,1.23745
232268139,73767362,16814,45895600,16212.5,2066820000,2473400,0.000353247,0.0538919,0.0551179,2.30236
232260860,73767362,244,8313280,12779.4,272993000,2058490,0.00153723,0.247614,0.257194,1.51066
232263927,73767362,10683,3892150,183.398,130923000,27239.9,4.712e-05,0.00699867,0.00702492,1.19103
232266999,73767362,16563,116524,24.7623,4240140,3634.27,0.000212507,0.0311889,0.0316805,0.344187
232270007,73767362,111220734,442851,81.8926,12041300,13770.1,0.000184921,0.0310941,0.0277037,2.29225
232265393,73767362,15999,876571,191.056,22469200,37710.5,0.000217958,0.0430205,0.047027,1.24809
232269529,73767362,17389,333938,67.4729,5750840,9677.26,0.000202052,0.0289792,0.0234985,1.81492
232263466,73767362,1015,1377410,232.625,64158000,37284.1,0.000168885,0.0270682,0.0279483,1.01292
232265059,73767362,15884,81190.8,2.57755,3139580,424.955,3.17468e-05,0.00523403,0.00521956,0.464743
232264429,73767362,15682,92950.7,17.2065,1332480,2404.49,0.000185114,0.0258684,0.0270721,1.09107
232268292,73767362,16859,168062,67.877,5367130,8737.33,0.00040388,0.0519886,0.0515974,0.470808
232259929,73767362,48,5823410,1903.06,256481000,297825,0.000326795,0.0511427,0.0532124,1.63152
