id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233703638,73997147,16366,1608570,99285.3,75859600,16432400,0.0617226,10.2155,10.2155,0.551178
233704980,73997147,16684,6399330,967947,454301000,165640000,0.151258,25.884,25.884,0.25212
233703871,73997147,16464,384659,17957.9,19717200,2782710,0.0466853,7.23424,7.23424,0.461853
233698297,73997147,969,1398760,161452,84604000,27784100,0.115425,19.8634,19.8634,0.218068
233702694,73997147,16013,10970300,842075,624802000,128636000,0.0767593,11.7258,11.7709,0.215753
233709336,73997147,17472,555641,34116.9,20835400,5480270,0.0614009,9.86297,9.73017,0.295797
233699294,73997147,1105,804287,71703.9,46537400,11556600,0.0891521,14.3687,14.3687,0.240468
233706709,73997147,17013,734349,88442,44621300,15116400,0.120436,20.5848,20.5848,0.290066
233703868,73997147,16463,629442,27229.8,32623100,4408250,0.0432601,7.00343,7.00343,0.478352
233697643,73997147,862,4776710,471025,303382000,74914600,0.0986088,15.6833,15.4509,0.224109
233696554,73997147,695,852493000,85399200,50682300000,14684900000,0.100176,17.2259,17.1748,0.465827
233702140,73997147,15953,349690,32234.1,20016700,5030890,0.0921791,14.3867,14.3867,0.159407
233694497,73997147,170,2412860,254969,149498000,42793300,0.105671,17.7355,17.7355,0.314183
233703741,73997147,16411,3182180,198543,180938000,33777900,0.062392,10.6147,10.6147,0.79856
233702775,73997147,16051,1748450,241525,115904000,44197700,0.138137,25.2782,25.2782,0.318815
233703369,73997147,16287,909194,111948,63598700,19305100,0.123129,21.2332,21.2332,0.176822
233694136,73997147,97,2653280,324637,154916000,60424900,0.122353,22.7736,22.7412,0.342582
233704968,73997147,16682,839256,117526,56987000,19966700,0.140036,23.791,23.791,0.303177
233695850,73997147,513,129362,8203.28,7134680,1268960,0.0634132,9.80931,9.33853,0.157376
233703131,73997147,16195,69938,8588.62,4453790,1397770,0.122803,19.9858,19.9858,0.180978
233694013,73997147,67,209814,18365.2,12254100,2902000,0.0875306,13.8313,13.8313,0.138993
233698456,73997147,990,1187960,167081,84098300,28125900,0.140645,23.6758,23.6811,0.202836
233697948,73997147,895,14445700,1961980,951439000,343908000,0.135818,23.8069,23.7972,0.350686
233703471,73997147,16330,454597,35935.1,27523300,6190770,0.0790482,13.6182,13.6182,0.348989
233704094,73997147,16543,174845,15058.5,10527600,2530220,0.0861247,14.4712,14.4712,0.120924
233694552,73997147,191,3077270,326698,194998000,56345700,0.106165,18.3103,18.3103,0.387984
233699958,73997147,15593,2036830,128354,104525000,19658100,0.0630164,9.65128,9.60246,0.210318
233699824,73997147,15564,1014400000,75551600,55503700000,12620400000,0.0744789,12.4412,12.442,0.678084
233695435,73997147,382,39340100,2888200,2099440000,523274000,0.0734161,13.3013,13.3013,0.402951
233703818,73997147,16440,1748450,198889,120596000,35593000,0.113752,20.3569,20.3569,0.496702
233703164,73997147,16212,8147780,728374,478977000,122004000,0.0893954,14.9739,14.9739,0.565661
233701778,73997147,15895,2762550,396744,206640000,70135200,0.143615,25.3878,25.3878,0.305454
233707157,73997147,17117,34969,1837.07,1405090,273974,0.0525343,7.83477,0,0
233695991,73997147,564,1973670,134443,109461000,20463000,0.0681184,10.368,10.1806,0.133135
233703689,73997147,16393,524535,56766.7,36651700,10747300,0.108223,20.4892,20.4892,0.582494
233707262,73997147,17141,104907,4732.86,3967960,737629,0.0451149,7.03127,7.03127,0.154902
233708940,73997147,17427,2028200,178829,113711000,27450400,0.0881713,13.5343,13.5343,0.209717
233705403,73997147,16764,944163,60408.4,50526700,9861260,0.0639809,10.4445,10.4445,0.595882
233699317,73997147,1111,5595040,797293,411665000,138402000,0.1425,24.7365,24.7365,0.236864
233706103,73997147,16895,384659,33863,19506100,5619470,0.0880339,14.609,14.609,0.273919
233707550,73997147,17194,34969,1769.63,1445580,254120,0.0506056,7.267,0,0
233707413,73997147,17152,174845,9129.71,7583940,1400330,0.052216,8.009,8.009,0.323682
233708571,73997147,17342,104907,7193.69,5298830,1066560,0.0685721,10.1668,10.1668,0.127922
233694661,73997147,215,3986470,393369,254322000,64094500,0.0986761,16.078,16.078,0.217956
233699046,73997147,1052,2377890,170279,115676000,26935100,0.0716093,11.3273,11.3273,0.222512
233703882,73997147,16469,2447830,124872,135944000,19762500,0.0510135,8.07348,8.07348,0.734439
233706705,73997147,17012,664411,47843.3,29947800,7767220,0.0720086,11.6904,11.6904,0.417323
233710777,73997147,111220720,104907,6344,5105230,990913,0.0604726,9.44564,9.44564,0.0479145
233702910,73997147,16117,14756900,1549030,920403000,284219000,0.10497,19.26,19.26,0.482808
233706037,73997147,16877,5664980,545559,320150000,91225100,0.0963038,16.1033,16.1033,0.570784
233708048,73997147,17277,3252080,170378,140152000,25452400,0.0523906,7.82649,7.82643,0.406264
233693503,73997147,8,2010030000,153336000,110552000000,25678600000,0.0762852,12.7752,12.7608,0.673305
233696572,73997147,696,104907,14502.5,6855250,2725550,0.138242,25.9807,25.9807,0.183739
233706393,73997147,16958,559504,42241.7,28778600,6874110,0.0754985,12.2861,12.2861,0.347941
233699280,73997147,1102,2635630,214736,153526000,32890200,0.0814743,12.4791,12.3361,0.118106
233700114,73997147,15617,873923,101980,55307900,16284800,0.116692,18.6342,18.6343,0.276006
233708136,73997147,17292,7378160,427284,308490000,65959700,0.057912,8.93985,8.93976,0.48974
233711240,73997147,124372464,69938,3443.83,2409460,555059,0.0492412,7.93644,7.93644,0.0588236
233705276,73997147,16736,1084040,61799.4,49186400,9210630,0.0570085,8.49658,8.49658,0.202421
233705626,73997147,16811,104907,6909.45,5705880,1221840,0.0658627,11.6469,11.6469,0.645968
233706777,73997147,17036,2517770,124694,117550000,18783100,0.0495254,7.4602,7.4602,0.343173
233694811,73997147,242,12199400,682703,644983000,106632000,0.055962,8.74079,8.35353,0.510733
233702151,73997147,15956,45589400,4279460,2523310000,734840000,0.0938695,16.1187,16.0967,0.564392
233700748,73997147,15726,139876,20525,10687100,3562850,0.146737,25.4715,25.4715,0.0775884
233706074,73997147,16889,1923300,164317,101548000,27030000,0.085435,14.054,14.054,0.597755
233698842,73997147,1033,8357590,194049,414600000,29741600,0.0232183,3.55863,3.55863,0.629718
233709607,73997147,17500,6419760,300630,264154000,47379800,0.0468289,7.38031,7.37879,0.493739
233695420,73997147,377,279752,30148.4,17769500,4720270,0.107768,16.8731,16.8731,0.0623524
233701582,73997147,15870,2098140,208425,137098000,34304500,0.0993379,16.35,16.35,0.218969
233701467,73997147,15853,48796500,2545650,2652360000,389800000,0.0521688,7.98827,7.98247,0.421149
233706757,73997147,17030,524535,14914,25001500,2176880,0.0284328,4.15011,4.15011,0.42998
233708654,73997147,17358,104907,3556.59,4088920,556854,0.0339023,5.30808,5.30808,0.572896
233705646,73997147,16819,9022000,106885,433356000,16031600,0.0118472,1.77694,1.77694,0.588817
233696684,73997147,724,419628,55800,30488800,9350340,0.132975,22.2825,22.2825,0.199193
233708899,73997147,17418,6014180,484703,325523000,75129900,0.0805933,12.4921,12.492,0.311288
233699667,73997147,10708,2517770,47061.1,139106000,7668780,0.0186916,3.04586,3.04586,0.572345
233709634,73997147,17504,34969,3209.32,2054830,556452,0.0917762,15.9127,0,0
233699336,73997147,1118,174845,27617.4,13450100,4971370,0.157954,28.433,28.433,0.121881
233708151,73997147,17295,69938,1166.29,2500420,169805,0.016676,2.42794,2.42794,0.762222
233699202,73997147,1086,1958260,287077,140801000,52763200,0.146598,26.9438,26.9438,0.225297
233711012,73997147,111220830,1643050,94726.9,66804100,14169200,0.057653,8.62369,8.62314,0.324175
233708634,73997147,17353,13133400,748101,560471000,113200000,0.0569618,8.61926,8.59596,0.500805
233702031,73997147,15933,1448090,126689,85284100,20026600,0.0874867,13.8296,13.8623,0.239022
233704750,73997147,16656,209814,35233.6,15387900,6097790,0.167928,29.0628,29.0628,0.0564373
233709822,73997147,17523,3247880,157708,136843000,25063100,0.0485571,7.71674,7.72176,0.505514
233694408,73997147,135,734055,51096.5,34135400,7773970,0.0696086,10.5904,10.59,0.166508
233705900,73997147,16852,419628,37627,25233500,6794520,0.0896676,16.1918,16.1918,0.438718
233702960,73997147,16149,55509.3,4943.23,3130680,860335,0.0890524,15.4989,16.9846,0.475896
233694259,73997147,119,4696290,452551,267541000,72819700,0.0963636,15.5058,15.514,0.295631
233694820,73997147,244,9501540,572688,554077000,91233100,0.0602731,9.60193,9.59657,0.29875
233699414,73997147,10674,13428100,178663,623045000,27560200,0.0133051,2.05243,2.05243,0.899907
233694280,73997147,132,69938,3418.16,3709560,515164,0.0488742,7.36601,7.36601,0.194288
233708895,73997147,17416,12588100,777224,581099000,118656000,0.0617428,9.42606,9.41659,0.477671
233705517,73997147,16785,209814,22101.4,12682000,3601420,0.105338,17.1648,17.1648,0.282735
233695361,73997147,366,839256,24704.9,44020200,3613890,0.0294366,4.30607,4.30607,0.613637
233701769,73997147,15893,2762550,396744,206640000,70135200,0.143615,25.3878,25.3878,0.305454
233704001,73997147,16486,4860690,411917,275519000,67743600,0.0847445,13.937,13.937,0.44507
233707507,73997147,17176,664411,39822.8,30657900,6155100,0.059937,9.264,9.264,0.506517
233709392,73997147,17479,594473,55166.1,34901900,9551500,0.0927984,16.0672,16.0672,0.525863
233694850,73997147,250,3172460,102149,138820000,16423900,0.0321986,5.17701,5.14288,0.560342
233704076,73997147,16536,1608570,159177,101346000,25842000,0.098955,16.0652,16.0652,0.345271
233706041,73997147,16879,1888330,220538,118779000,37643300,0.11679,19.9347,19.9347,0.541949
233708009,73997147,17268,944143,42012.9,38647200,6249420,0.0444985,6.61915,6.61906,0.406347
233708579,73997147,17343,2692600,104013,101566000,15199500,0.0386294,5.64494,5.64493,0.314162
233706713,73997147,17014,419628,53404.3,26673700,9259530,0.127266,22.066,22.066,0.291847
233707276,73997147,17143,3042300,217256,141283000,35506700,0.0714117,11.671,11.671,0.453831
233699721,73997147,10726,419628,2972.48,19199400,442294,0.0070836,1.05401,1.05401,0.189059
233702810,73997147,16070,930403,59830.9,53422800,8961730,0.0643064,9.6321,9.62056,0.167261
233700783,73997147,15734,209814,27574.7,13276100,4621110,0.131425,22.0248,22.0248,0.108172
233706948,73997147,17074,2028200,138760,99192000,21791500,0.0684151,10.7442,10.7442,0.463593
233702332,73997147,15983,4829110,481904,302064000,77700800,0.0997914,16.0901,16.152,0.337449
233711144,73997147,111220904,873404,83576.3,49267800,13394900,0.0956903,15.3364,15.3361,0.317412
233695548,73997147,434,3387490,285422,170737000,53117400,0.0842578,15.6805,15.5086,0.690555
233703184,73997147,16218,244783,30328.8,17347900,5279640,0.123901,21.5687,21.5687,0.385399
233700026,73997147,15603,314425,48330.1,25022000,8135670,0.15371,25.8748,25.8742,0.124767
233705561,73997147,16796,69938,6278.21,4156700,1084620,0.0897683,15.5083,15.5083,0.255189
233710740,73997147,111220700,69938,8203.06,4876190,1422050,0.117291,20.3331,20.3331,0.178977
233707504,73997147,17175,559504,35536,25229300,5532550,0.0635134,9.88831,9.88831,0.26394
233693645,73997147,17,3986470,516696,260199000,85249100,0.129612,21.3846,21.3846,0.322518
233694765,73997147,230,101539,4145.41,3535700,671899,0.0408258,6.61715,6.64515,0.452887
233703011,73997147,16177,3566840,458867,248873000,77927300,0.128648,21.8477,21.8477,0.267113
233695697,73997147,486,8007900,676479,474852000,123453000,0.0844764,15.4164,15.4164,0.548063
233703193,73997147,16224,174845,28022,14163800,4980090,0.160267,28.4829,28.4829,0.0840073
233710083,73997147,17568,432664,20102.1,15479200,3138650,0.0464612,7.25425,7.18452,0.508838
233698544,73997147,1004,559504,90290.7,43868300,15743400,0.161376,28.1381,28.1381,0.0988099
233702982,73997147,16160,384659,22273,20891100,3476820,0.0579032,9.0387,9.0387,0.207127
233699288,73997147,1104,594473,31644.8,33779400,5151300,0.0532317,8.66533,8.66533,0.708055
233700329,73997147,15678,454572,55119.3,28677900,9418070,0.121255,20.7186,20.7185,0.260255
233709699,73997147,17510,205787,3175.48,4976800,475430,0.0154309,2.3103,2.31558,0.663553
233695438,73997147,385,28540700,2760960,1677190000,479466000,0.0967377,16.7994,16.778,0.479779
233695564,73997147,440,1293850,89375,69520300,13486700,0.0690766,10.4237,10.4237,0.35764
233707527,73997147,17183,1153980,54157.3,49150000,8068320,0.046931,6.99175,6.99175,0.256531
233702884,73997147,16104,12414000,1260390,664536000,214251000,0.10153,17.2588,17.2588,0.595847
233703649,73997147,16377,244783,12302.9,11869400,2005110,0.0502605,8.19136,8.19136,0.29408
233707780,73997147,17229,1538640,70158.3,68236900,10546500,0.0455978,6.85442,6.85442,0.41249
233700075,73997147,15610,200627,15588.6,10051600,2439010,0.0776991,12.1569,12.0961,0.258018
233704066,73997147,16532,2622680,242623,161224000,39572100,0.0925099,15.0884,15.0884,0.323806
233695840,73997147,510,691848,64418.5,42955400,10249200,0.0931108,14.8142,14.6089,0.178835
233707092,73997147,17104,839256,24622.1,33817600,3651970,0.029338,4.35143,4.35143,0.3294
233706782,73997147,17038,2517770,124694,117550000,18783100,0.0495254,7.4602,7.4602,0.343173
233694658,73997147,214,1643540,90135.2,75560600,13647800,0.054842,8.30389,8.30389,0.248232
233705603,73997147,16802,34969,2488.45,1492810,378639,0.0711616,10.8278,0,0
233703860,73997147,16461,1119010,48047.5,57419700,7613820,0.0429376,6.80408,6.80408,0.483153
233706272,73997147,16932,839256,25630.6,36492500,3772570,0.0305397,4.49513,4.49513,0.492948
233695651,73997147,470,874225,76664.7,51839000,12993900,0.0876945,14.8633,14.8633,0.373889
233702327,73997147,15981,17888300,1311950,833222000,228312000,0.0733412,12.7632,12.7234,0.735142
233701538,73997147,15860,104737,7119.55,6002250,1118500,0.0679755,10.6791,10.6789,0.131611
233706368,73997147,16954,1084040,85459.7,57480800,14068300,0.0788345,12.9777,12.9777,0.367391
233708258,73997147,17309,34969,2048.16,1700600,303245,0.0585708,8.67183,0,0
233709319,73997147,17471,419519,19218.9,15468600,2850600,0.0458119,6.79493,6.79529,0.299589
233700090,73997147,15612,34968.8,3037.17,1741700,471816,0.0868536,13.4925,0,0
233702090,73997147,15944,2412860,215897,140905000,34470600,0.0894777,14.2862,14.2862,0.176313
233706024,73997147,16874,594473,49008.6,31504400,7896730,0.0824405,13.2836,13.2836,0.356913
233705619,73997147,16809,171352000,5047980,7972020000,811780000,0.0294597,4.73749,4.73668,1.29654
233706236,73997147,16926,6818960,95386.7,294104000,14796200,0.0139885,2.16987,2.16987,1.19021
233694990,73997147,284,15929700,1738740,929078000,311889000,0.109151,19.5791,19.5439,0.39719
233700799,73997147,15750,567928000,49526600,32810200000,8367300000,0.0872057,14.733,14.713,0.527589
233693974,73997147,59,979132,39113.3,52210000,6538280,0.0399469,6.67763,6.67763,0.86426
233708016,73997147,17271,839253,39758.3,34608200,5929900,0.0473734,7.06569,7.06568,0.350796
233695932,73997147,542,3531580,330315,205615000,58107200,0.0935317,16.4536,16.4526,0.479252
233700438,73997147,15698,209814,33116.5,16841300,5839240,0.157837,27.8306,27.8306,0.0870866
233703687,73997147,16392,209814,39358.4,17767200,7399490,0.187587,35.2669,35.2669,0.230449
233707533,73997147,17188,909194,42815.7,39179500,6407080,0.0470919,7.04699,7.04699,0.252024
233704630,73997147,16626,5525100,445219,295603000,70978600,0.0805811,12.8466,12.8466,0.381719
233704588,73997147,16617,1153980,100741,67189800,16314800,0.087299,14.1379,14.1379,0.22039
233706724,73997147,17022,34969,4456.63,2038200,736253,0.127445,21.0544,0,0
233695943,73997147,544,2377890,231391,144837000,38100800,0.0973091,16.0229,16.0229,0.29409
233704675,73997147,16635,244783,17559,12392500,2719250,0.0717331,11.1088,11.1088,0.20954
233705905,73997147,16853,34969,3502.08,2005880,607911,0.100148,17.3843,0,0
233707070,73997147,17099,279752,4384.45,10205300,630712,0.0156726,2.25454,2.25454,0.611729
233707490,73997147,17170,874225,45680.1,36229800,7041510,0.0522521,8.05457,8.05457,0.43727
233695372,73997147,369,23067500,2145720,1366470000,358544000,0.0930196,15.5433,15.3539,0.4385
233699450,73997147,10681,6911920,64891.5,289015000,9802790,0.00938835,1.41824,1.41774,0.531462
233697978,73997147,902,804287,98447.3,54372000,16022700,0.122403,19.9216,19.9216,0.231091
233708266,73997147,17310,1119010,90058,52183200,14149800,0.0804802,12.645,12.645,0.371991
233706612,73997147,16974,34969,4904.19,2556060,833058,0.140244,23.8228,0,0
233699502,73997147,10693,769318,56120,37280700,9516460,0.0729477,12.37,12.37,0.60294
233704328,73997147,16566,69938,10887.1,5621580,1962380,0.155668,28.0588,28.0588,0.182002
233710875,73997147,111220760,909194,71384.6,42325100,11265300,0.0785141,12.3904,12.3904,0.325611
233702997,73997147,16169,12204200,959466,648087000,159488000,0.0786178,13.0683,13.0683,0.390556
233695328,73997147,353,4628820,392591,269986000,63337000,0.0848145,13.6832,13.4393,0.279275
233698399,73997147,982,279752,15348.6,13790300,2703210,0.0548649,9.66287,9.66287,0.48148
233695709,73997147,491,1713480,276692,131424000,47817300,0.161479,27.9065,27.9065,0.135337
233698053,73997147,907,979132,32730.1,50302700,4943270,0.0334277,5.04862,5.04862,0.784277
233705636,73997147,16814,58605500,855348,2882350000,133916000,0.014595,2.28504,2.28497,1.04166
233699706,73997147,10723,6644110,64225.4,317083000,9662710,0.00966652,1.45433,1.45433,0.325165
233705641,73997147,16818,58605500,855348,2882350000,133916000,0.014595,2.28504,2.28497,1.04166
233705841,73997147,16842,20631700,271779,1078440000,42014100,0.0131729,2.03638,2.03638,0.527052
233696371,73997147,651,3182180,366054,208329000,62360300,0.115032,19.5967,19.5967,0.324014
233700982,73997147,15793,1404420,105952,85692500,16315100,0.0754418,11.6169,11.675,0.129716
233698385,73997147,981,4078240,241394,156162000,44419100,0.0591908,10.8917,10.7669,0.662097
233706242,73997147,16927,3007330,98880.6,126290000,14680600,0.0328798,4.88159,4.88159,0.594353
233708275,73997147,17311,2587420,144593,102242000,22522000,0.0558832,8.70442,8.7042,0.305683
233708310,73997147,17315,1468610,76526.3,56975100,11765000,0.0521081,8.01099,8.01073,0.325911
233701506,73997147,15857,32906600,1837020,1846730000,278741000,0.0558252,8.47068,8.4876,0.347254
233703242,73997147,16232,559504,38237.5,27779200,5982560,0.0683417,10.6926,10.6926,0.490097
233697850,73997147,886,18463300,2101880,1226350000,362105000,0.113841,19.6121,19.6119,0.315622
233703170,73997147,16213,4441060,432307,271250000,72073100,0.097343,16.2288,16.2288,0.526213
233693937,73997147,48,9705450,1103280,642779000,189272000,0.113677,19.5016,19.4075,0.269014
233693953,73997147,52,5664950,733367,348435000,125604000,0.129457,22.1722,22.1722,0.299239
233703373,73997147,16288,209814,22036.9,13758200,3795290,0.105031,18.0888,18.0888,0.162438
233698046,73997147,906,1084020,155688,80621900,27264700,0.143621,25.1515,25.1514,0.264854
233703265,73997147,16239,944163,119666,63970100,20505100,0.126743,21.7177,21.7177,0.182994
233704519,73997147,16606,279752,38708.8,19344500,6659290,0.138368,23.8043,23.8043,0.117847
233702002,73997147,15927,349690,27456.7,19767400,4463970,0.0785173,12.7655,12.7655,0.277436
233707937,73997147,17256,1503670,68322.6,61213000,10085100,0.0454373,6.707,6.707,0.348756
233702202,73997147,15966,209814,15623.7,13508600,2579020,0.0744647,12.292,12.292,0.155745
233701517,73997147,15858,3327260,231458,199788000,36918600,0.0695641,11.0958,11.1432,0.310413
233710136,73997147,17577,204360,8528.2,7366590,1333540,0.0417314,6.52546,6.45901,0.469315
233703271,73997147,16242,244783,26620.3,14086300,4262470,0.108751,17.4132,17.4132,0.0940597
233701795,73997147,15899,804287,100149,58695600,17973200,0.12452,22.3468,22.3468,0.264681
233709404,73997147,17481,594473,55166.1,34901900,9551500,0.0927984,16.0672,16.0672,0.525863
233706763,73997147,17031,1853360,63121.6,76398900,9430020,0.034058,5.08808,5.08808,0.440813
233703805,73997147,16434,1293850,118826,73008900,21257900,0.0918392,16.4299,16.4299,0.517403
233706819,73997147,17044,1363790,75001.3,62814700,11468600,0.0549947,8.40938,8.40938,0.561643
233704402,73997147,16584,314721,35636.3,20929300,6100140,0.113231,19.3827,19.3827,0.126751
233696159,73997147,621,1958260,93833.3,83771800,14197500,0.0479166,7.25004,7.25004,0.314439
233709677,73997147,17508,659443,25696.7,23032800,4017220,0.0389672,6.09183,6.07184,0.626708
233695417,73997147,375,64552800,5295650,3620050000,970565000,0.082036,15.0352,15.0352,0.467845
233698165,73997147,946,3252120,384082,226377000,65790800,0.118102,20.2301,20.2301,0.240224
233708346,73997147,17319,694712,16537.8,20374900,2525780,0.0238053,3.63573,3.63151,0.625199
233704466,73997147,16596,874225,106710,59311500,17808600,0.122062,20.3707,20.3707,0.184628
233694427,73997147,141,9143490,1091860,629711000,184019000,0.119414,20.1257,20.3194,0.398492
233705858,73997147,16844,1713480,157076,100583000,27000200,0.0916705,15.7575,15.7575,0.400448
233694626,73997147,204,769318,68745.8,55641900,11611900,0.0893595,15.0937,15.0937,0.268623
233700256,73997147,15658,104907,11852.6,7294180,1903570,0.112982,18.1453,18.1453,0.0593347
233697858,73997147,888,1573100,228038,104176000,40058200,0.144961,25.4645,25.4666,0.218305
233705003,73997147,16688,5699950,727092,382571000,127046000,0.127561,22.289,22.289,0.338525
233705889,73997147,16850,419628,45871.5,27107500,7906420,0.109315,18.8415,18.8415,0.206719
233696633,73997147,704,796206,62131.7,36147900,10721900,0.0780346,13.4663,13.47,0.450715
233702849,73997147,16089,34969,6129.42,2555330,1067180,0.175281,30.5178,0,0
233702355,73997147,15987,3015870,218396,137834000,39774500,0.0724154,13.1884,12.9769,0.6535
233710071,73997147,17563,432664,20102.1,15479200,3138650,0.0464612,7.25425,7.18452,0.508838
233708998,73997147,17440,1977320,106536,82728400,15752100,0.053879,7.96642,7.9622,0.329091
233707119,73997147,17110,559504,23563.2,23091400,3504800,0.0421144,6.26413,6.26413,0.327028
233708221,73997147,17304,2342920,156423,99844300,24139900,0.066764,10.3033,10.3033,0.477527
233706682,73997147,17002,34969,3457.02,2009050,553839,0.0988597,15.838,0,0
233702045,73997147,15935,2962430,365268,192326000,63876600,0.1233,21.5623,21.6043,0.338476
233703493,73997147,16337,244783,32899.8,18382600,5736000,0.134404,23.433,23.433,0.340412
233710388,73997147,17645,341185,11886.4,11674400,2012050,0.0348386,5.89725,5.82967,0.710673
233700422,73997147,15695,69938,9682.69,5304060,1692470,0.138447,24.1996,24.1996,0.0694355
233702856,73997147,16091,69938,9092.08,4346070,1492040,0.130002,21.3338,21.3338,0.0930293
233694520,73997147,180,1906560,185198,110079000,30215400,0.097137,15.8481,15.7101,0.238947
233699257,73997147,1097,69781400,7547000,4450260000,1267870000,0.108152,18.1692,18.173,0.420384
233702833,73997147,16083,6066010,623373,393015000,102252000,0.102765,16.8566,16.8204,0.314794
233695724,73997147,496,489566,48670.2,29637600,7914040,0.099415,16.1654,16.1654,0.196047
233696446,73997147,675,413410,37968.4,24700700,5905230,0.0918419,14.2842,14.3129,0.226952
233706979,73997147,17079,2307950,202763,125103000,33516000,0.087854,14.522,14.522,0.391289
233702753,73997147,16038,6352570,641078,360534000,115826000,0.100916,18.2329,18.0425,0.536829
233700826,73997147,15759,239582,17138.8,14513000,2669220,0.0715361,11.1411,10.4483,0.419789
233708795,73997147,17389,451670,17716.8,14693800,2726900,0.0392251,6.03738,6.01866,0.445748
233699123,73997147,1070,11046600,975227,717995000,160391000,0.0882828,14.5194,14.4302,0.309944
233704745,73997147,16655,104907,14038.3,7014780,2397090,0.133817,22.8497,22.8497,0.0597778
233699632,73997147,10701,1748450,190610,111576000,32072800,0.109017,18.3436,18.3436,0.318255
233703307,73997147,16259,2098140,252343,141239000,43979500,0.12027,20.9612,20.9612,0.285324
233708831,73997147,17399,174314,11485.5,6621440,1804870,0.0658895,10.3541,10.3483,0.188169
233702219,73997147,15971,5769880,611928,352594000,105304000,0.106055,18.2506,18.2506,0.387758
233710940,73997147,111220792,1398760,110706,64275300,17306700,0.0791459,12.3729,12.3729,0.3449
233702741,73997147,16030,32242300,3056500,1802370000,538961000,0.0947978,16.7159,16.5489,0.584106
233706898,73997147,17058,1258880,81716.6,62051700,13073800,0.064912,10.3852,10.3852,0.594428
233702791,73997147,16063,21050900,1727710,1142120000,279157000,0.0820731,13.2611,13.2151,0.417026
233710948,73997147,111220794,909194,43668.7,33868400,6530030,0.0480301,7.18222,7.18222,0.597391
233696637,73997147,706,419628,38238.7,25233300,6616040,0.0911252,15.7664,15.7664,0.217506
233698074,73997147,914,69649.9,8040.16,4657760,1289310,0.115437,18.5113,18.5113,0.0878795
233700205,73997147,15630,594473,67404,35420100,10533900,0.113385,17.7197,17.7197,0.123194
233703847,73997147,16455,2552740,170117,145841000,28253700,0.066641,11.068,11.068,0.614762
233704760,73997147,16658,40249300,4412010,2528170000,743083000,0.109617,18.462,18.462,0.491917
233694695,73997147,225,2342920,108543,110157000,16285800,0.0463279,6.95105,6.95105,0.343929
233701577,73997147,15868,2098140,208425,137098000,34304500,0.0993379,16.35,16.35,0.218969
233705213,73997147,16723,314721,20632.1,15202000,3110460,0.0655567,9.88322,9.88322,0.314515
233701292,73997147,15832,1489300,84244.5,76221600,12949000,0.0565666,8.69472,8.69108,0.263554
233705249,73997147,16732,3741680,272666,187160000,43303900,0.0728724,11.5734,11.5734,0.435422
233698181,73997147,952,9497960,875146,551197000,142852000,0.0921405,15.0402,15.0809,0.300152
233700386,73997147,15689,174572,24036.8,11469300,4287840,0.137689,24.562,24.5507,0.521967
233695347,73997147,361,21416400,2336420,1273930000,412250000,0.109095,19.2493,19.237,0.451666
233709548,73997147,17494,1005730,76712.6,51964500,12258300,0.0762756,12.1885,12.1983,0.332769
233699654,73997147,10705,279752,4452.47,15025000,672957,0.0159158,2.40555,2.40555,0.293585
233694700,73997147,226,3763010,240377,196196000,36703600,0.063879,9.7538,9.48374,0.285624
233707738,73997147,17218,1573180,102258,75382200,15312300,0.0650009,9.73333,9.73219,0.360594
233699768,73997147,10737,2762550,78592.6,143422000,12078200,0.0284493,4.37211,4.37211,0.654089
233700444,73997147,15699,489565,70738.1,32695800,12257200,0.144492,25.0369,25.0369,0.198423
233706408,73997147,16961,979132,80425.9,53739100,13394500,0.08214,13.68,13.68,0.550997
233703423,73997147,16308,90394900,6506730,5156220000,1077420000,0.0719812,11.919,11.919,0.660116
233709474,73997147,17489,453294,26819.8,19363900,4002130,0.0591665,8.82899,8.82521,0.163818
233696152,73997147,619,1678510,139883,92177800,22123300,0.083338,13.1803,13.1803,0.244345
233703172,73997147,16215,4441060,432307,271250000,72073100,0.097343,16.2288,16.2288,0.526213
233709033,73997147,17445,578896,35494.1,25659900,5225530,0.0613133,9.02672,8.98253,0.271792
233710366,73997147,17614,34969,3848.9,1935040,713560,0.110066,20.4055,0,0
233697903,73997147,891,524535,54672.3,32552700,9690650,0.10423,18.4747,18.4747,0.292995
233703150,73997147,16203,244587,15153.2,12677500,2462560,0.0619541,10.0683,10.0655,0.329874
233708107,73997147,17287,69921.6,1132.51,2571750,163024,0.0161969,2.33152,2.33144,0.259393
233708875,73997147,17410,1363790,42048,47704700,5839900,0.0308317,4.28211,4.28211,0.229923
233698603,73997147,1014,2447830,215420,151708000,36453700,0.0880044,14.8922,14.8922,0.272195
233710754,73997147,111220704,384659,18983.4,16132900,2841740,0.0493512,7.38768,7.38768,0.235156
233695325,73997147,351,5912750,521932,365162000,83398600,0.0882723,14.1049,14.1664,0.307617
233698123,73997147,934,1118970,185923,88946600,32557900,0.166155,29.0962,29.0965,0.242342
233705883,73997147,16849,419628,45871.5,27107500,7906420,0.109315,18.8415,18.8415,0.206719
233702188,73997147,15964,314721,29356.3,24792700,5032610,0.0932772,15.9907,15.9907,0.276993
