id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233135747,73907496,327,1153980,352.845,51108500,49088,0.000305764,0.0425381,0.0425381,0.957563
233139021,73907496,952,9791320,10251.7,518287000,1408500,0.00104702,0.143852,0.143852,1.58722
233143803,73907496,16115,12936400,19985.9,777218000,2874300,0.00154493,0.222186,0.231733,1.30043
233148485,73907496,17324,244783,178.34,10574000,22922.9,0.000728562,0.0936459,0.0936459,1.30417
233142436,73907496,15904,55895300,86885.5,2734350000,12195400,0.00155443,0.218184,0.218541,1.34004
233147619,73907496,16967,9232380,11063.5,479653000,1488490,0.00119834,0.161225,0.158334,1.53691
233137529,73907496,622,171086,127.062,9285370,18569.4,0.000742681,0.108539,0.111655,0.902702
233148437,73907496,17293,69938,72.9835,2686720,10186.7,0.00104355,0.145653,0.145653,1.40063
233144376,73907496,16197,420515,474.191,24800100,70944.8,0.00112764,0.168709,0.164817,0.687633
233141581,73907496,15796,1153980,2601.37,56772200,354930,0.00225427,0.307572,0.307572,0.473298
233148875,73907496,17516,34969,1.42053,1582630,197.266,4.06227e-05,0.00564117,0,0
233148576,73907496,17405,69938,377.37,4348530,53586.1,0.00539579,0.766195,0.766195,0.391673
233141162,73907496,15672,209814,22.8861,8639900,3056.96,0.000109078,0.0145699,0.0145699,1.0266
233147677,73907496,16993,23009.3,1.88868,900741,253.757,8.20832e-05,0.0110285,0,0
233138489,73907496,883,594473,1344.99,35743700,181648,0.00226249,0.305561,0.305561,0.941176
233144367,73907496,16195,69938,20.9529,3891720,2749.15,0.000299592,0.0393084,0.0393084,0.84175
233148014,73907496,17148,1711700,2281.14,85859800,301820,0.00133267,0.176328,0.176166,1.17828
233138429,73907496,867,4650150,6192.06,265632000,838966,0.00133158,0.180417,0.180458,1.19098
233142657,73907496,15923,3233820,11186.3,136145000,1616990,0.00345916,0.500024,0.500046,0.679872
233137672,73907496,674,34969,39.1783,1987570,5641.17,0.00112037,0.161319,0,0
233138070,73907496,765,209814,301.59,9975320,45441,0.00143742,0.216578,0.216578,1.06904
233146038,73907496,16599,517983,370.504,27333900,48694.9,0.000715283,0.0940088,0.0941028,0.745032
233134712,73907496,148,454597,1080.74,26219700,145757,0.00237737,0.32063,0.32063,0.939142
233146621,73907496,16695,979132,663.905,57614000,88348.4,0.000678055,0.0902314,0.0902314,0.932293
233145426,73907496,16406,769318,1796.64,44399900,252420,0.00233536,0.328109,0.328109,0.914567
233145897,73907496,16566,69938,215.249,3225600,28523.6,0.00307771,0.407841,0.407841,0.702494
233147029,73907496,16793,873279,1394.48,49127900,196991,0.00159683,0.225577,0.230181,1.03912
233136870,73907496,483,1153980,5169.96,66256000,748008,0.00448012,0.6482,0.6482,0.906014
233146148,73907496,16634,770002,1399.92,37807400,181353,0.00181808,0.235522,0.24895,0.776225
233145749,73907496,16489,3970560,6675.01,186982000,895346,0.00168112,0.225496,0.218484,1.91177
233140216,73907496,10711,5392360,2096.19,318629000,284419,0.000388732,0.0527447,0.0525012,1.44426
233135264,73907496,266,594473,832.305,39498500,120786,0.00140007,0.203181,0.203181,0.603279
233136066,73907496,378,23534100,28203.7,1496140000,3907040,0.00119842,0.166016,0.166017,1.43003
233139609,73907496,1066,1895890,3575.57,50151800,620419,0.00188596,0.327245,0.314845,1.95222
233140618,73907496,15609,594466,1160.78,27360200,156806,0.00195264,0.263777,0.263776,0.831112
233143108,73907496,15984,5105470,8285.07,295095000,1117960,0.00162278,0.218974,0.218974,1.26199
233146469,73907496,16668,27448300,71813.3,1629940000,10646900,0.00261631,0.38789,0.387946,1.5335
233135809,73907496,345,14615600,63723,955976000,8780540,0.00435993,0.600764,0.600728,1.67938
233143741,73907496,16101,34969,13.7282,2225790,2123.23,0.000392582,0.0607175,0,0
233139025,73907496,954,1771530,712.393,89463900,114647,0.000402133,0.0647163,0.0656826,2.85887
233148656,73907496,17452,69938,74.7525,3407190,10035.5,0.00106884,0.143491,0.143491,0.759558
233139980,73907496,10687,10373100,10671.5,352300000,1468720,0.00102876,0.141589,0.138364,1.87231
233135041,73907496,236,1084020,1395.9,59962300,197885,0.0012877,0.182547,0.182555,1.25134
233141385,73907496,15733,209667,401.33,9019290,58854.2,0.00191413,0.280703,0.28131,1.51595
233143867,73907496,16123,8349460,11703.8,489373000,1683160,0.00140174,0.201589,0.207886,1.39536
233146880,73907496,16742,18078,19.6657,943378,2550.92,0.00108782,0.141106,0,0
233139759,73907496,1102,2832490,13650.1,172030000,1874530,0.00481912,0.661797,0.661797,1.50112
233141348,73907496,15721,34969,35.4466,1366070,5097.13,0.00101366,0.145761,0,0
233146001,73907496,16590,104853,135.231,5479220,19559.7,0.00128972,0.186543,0.186555,0.230768
233146619,73907496,16694,11748400,22213.1,683058000,3197350,0.00189074,0.272153,0.271056,1.8663
233149389,73907496,111220902,69937.2,5.65082,3482200,759.821,8.07985e-05,0.0108643,0.0108643,0.88717
233135769,73907496,334,3531330,859.31,151807000,121669,0.000243339,0.0344542,0.0344719,1.39224
233142905,73907496,15945,883972,512.245,45489800,68866.2,0.000579481,0.0779055,0.0793796,1.3415
233148596,73907496,17419,1084040,1647.97,58866200,243291,0.00152022,0.22443,0.22443,0.778004
233135002,73907496,224,1326680,424.366,46277000,58621.6,0.000319872,0.0441868,0.0441178,1.39312
233139072,73907496,970,734349,444.517,34011700,58010,0.000605321,0.0789952,0.0789952,1.08664
233144528,73907496,16242,244783,109.285,10795000,14146.6,0.000446457,0.0577925,0.0577925,1.00707
233149131,73907496,17620,713815,400.687,24732000,55261.1,0.000561331,0.0774166,0.0803333,0.779927
233136681,73907496,431,769318,233.712,40841300,33094.3,0.000303791,0.0430177,0.0430177,0.77211
233138764,73907496,920,17653000,9303.81,1048760000,1317510,0.000527037,0.0746335,0.0745639,2.11582
233149044,73907496,17571,240684,27.0171,9725080,3959.65,0.000112251,0.0164516,0.0164043,0.79757
233142886,73907496,15944,2412860,1578.83,121813000,219378,0.000654341,0.0909204,0.0909204,1.51979
233137850,73907496,704,804276,1434.2,36450000,198585,0.00178321,0.246911,0.246909,0.931194
233134579,73907496,122,3493630,6187.85,156863000,809453,0.00177118,0.231694,0.231695,1.10177
233148017,73907496,17149,314721,504.224,15834700,66984.1,0.00160213,0.212837,0.212837,0.876335
233138800,73907496,928,29926500,14349.1,1555410000,2112580,0.00047948,0.0705922,0.0708878,2.01284
233134702,73907496,146,14899100,22013,704726000,2882620,0.00147747,0.193476,0.19473,1.29509
233141195,73907496,15680,663870,307.902,20906600,47246.5,0.000463799,0.0711684,0.0711413,1.3361
233134999,73907496,223,1223750,137.833,44380200,19513.6,0.000112632,0.0159457,0.0159454,1.11319
233148223,73907496,17258,1363790,809.812,61205400,107087,0.000593797,0.0785221,0.0785221,0.923346
233138031,73907496,733,5175410,98520.3,288519000,13318400,0.0190362,2.5734,2.5734,0.586695
233146991,73907496,16780,384659,774.116,22831500,108827,0.00201247,0.282917,0.282917,0.856111
233144734,73907496,16283,34969,6.89579,1302400,900.453,0.000197197,0.02575,0,0
233134645,73907496,128,23238900,19584.4,1216360000,2649320,0.000842743,0.114004,0.121741,1.33219
233135083,73907496,248,973301,290.934,37092800,38678.8,0.000298915,0.0397398,0.0401646,1.77952
233145754,73907496,16492,2979810,5661.54,141468000,754071,0.00189997,0.25306,0.245612,1.94906
233147627,73907496,16971,664411,467.225,36545500,64333.2,0.000703217,0.0968274,0.0968274,0.996511
233148873,73907496,17515,34969,1.42053,1582630,197.266,4.06227e-05,0.00564117,0,0
233144611,73907496,16257,384659,497.619,15112600,65849.7,0.00129366,0.17119,0.17119,0.538856
233136994,73907496,533,4627420,10290.2,228281000,1615020,0.00222374,0.349011,0.341061,1.19298
233137670,73907496,672,110991000,189552,6780620000,27877900,0.0017078,0.251172,0.251172,1.43556
233147666,73907496,16990,2686860,2300.48,141372000,307023,0.000856195,0.114268,0.114087,0.983857
233139668,73907496,1079,2064170,13879.4,120963000,1871810,0.00672396,0.906807,0.964237,0.593526
233143264,73907496,16028,6993800,5206.54,396772000,744587,0.000744452,0.106464,0.106464,1.2883
233135692,73907496,311,1888330,510.869,87271400,71709.5,0.000270541,0.0379752,0.0379752,1.52721
233147587,73907496,16953,664407,1640.22,32450400,214712,0.0024687,0.323164,0.323164,0.605794
233143934,73907496,16139,666113,353.691,37810400,50479.2,0.000530977,0.0757817,0.0754486,0.890036
233138285,73907496,834,3157930,11261.3,145439000,1653980,0.00356604,0.523753,0.508081,1.20083
233136130,73907496,390,209575,759.912,6809480,102529,0.00362596,0.489221,0.488908,0.543695
233147275,73907496,16875,279752,267.583,14438800,34231.7,0.000956502,0.122365,0.122365,0.738172
233139710,73907496,1086,1958260,4214.96,129624000,659398,0.0021524,0.336726,0.336726,0.790309
233141653,73907496,15815,1084040,6865.01,68779200,946803,0.00633281,0.873403,0.873403,0.557792
233136047,73907496,374,1590140,1815.75,74544900,241992,0.00114188,0.152183,0.173855,1.51283
233137618,73907496,651,3182180,2873.05,181426000,414382,0.000902856,0.13022,0.13022,0.992222
233145554,73907496,16442,944163,1376.47,48096400,186149,0.00145787,0.197158,0.197158,1.63194
233148814,73907496,17485,3042030,1735.89,149420000,255924,0.000570634,0.0841293,0.0841227,1.55331
233143733,73907496,16099,104907,146.817,6124560,21145.9,0.00139949,0.201568,0.201568,0.647599
233145700,73907496,16469,2446380,12050.1,124805000,1620150,0.0049257,0.662263,0.662272,1.21156
233136997,73907496,534,909109,1043.7,50262900,139489,0.00114805,0.153435,0.153461,1.09439
233146305,73907496,16636,1084250,845.345,51801000,117219,0.000779659,0.108111,0.108733,1.36755
233149151,73907496,17649,34807.6,47.8475,1215880,6546,0.00137463,0.188063,0,0
233144019,73907496,16156,1119010,8567.42,68519400,1213290,0.00765626,1.08426,1.08426,0.541055
233147646,73907496,16982,524535,449.106,27050200,62357,0.000856198,0.118881,0.118881,1.23172
233148572,73907496,17403,769072,1307.25,33663600,183214,0.00169977,0.238227,0.238193,1.40979
233143442,73907496,16081,529551,1740.19,34625200,242904,0.00328616,0.458699,0.45041,1.11942
233148894,73907496,17528,489395,188.6,18300600,24624.9,0.000385374,0.050317,0.0503513,2.11114
233146274,73907496,16635,188349,479.44,9383690,64636.5,0.00254548,0.343173,0.377168,0.614808
233148393,73907496,17281,69938,3.4921,2849320,424.899,4.99314e-05,0.00607537,0.00607537,0.717329
233149117,73907496,17605,34969,2.7653,1784880,322.339,7.90785e-05,0.00921785,0,0
233148604,73907496,17424,3147210,1417.04,147576000,197356,0.000450254,0.0627082,0.0627082,1.34243
233135046,73907496,238,139876,63.9465,6709190,8631.69,0.000457166,0.0617096,0.0617096,0.233756
233146627,73907496,16699,4410790,13935,238791000,2042420,0.00315929,0.463052,0.459222,1.62809
233147800,73907496,17034,1818390,2705.61,89754800,360857,0.00148792,0.198449,0.198449,1.1504
233138195,73907496,814,1433730,3377.23,83436100,468938,0.00235556,0.327076,0.327076,0.864934
233137088,73907496,588,3662220,11485.5,236105000,1612550,0.00313622,0.440321,0.443685,0.701709
233148492,73907496,17328,978379,1571.7,36811600,222034,0.00160643,0.226941,0.227065,1.27968
233148598,73907496,17421,1084040,1647.97,58866200,243291,0.00152022,0.22443,0.22443,0.778004
233142430,73907496,15902,419628,136.566,16987200,18301.6,0.000325446,0.0436139,0.0436139,0.598886
233146078,73907496,16613,1433480,2168.72,75250400,307198,0.00151291,0.214302,0.245027,1.13747
233149404,73907496,111220930,34969,2.7653,1784880,322.339,7.90785e-05,0.00921785,0,0
233144917,73907496,16339,874225,2486.44,42302000,333747,0.00284417,0.381764,0.381764,1.2783
233135796,73907496,343,542819000,1164710,27075700000,161457000,0.00214567,0.297441,0.298279,1.85486
233148793,73907496,17478,5488000,3812.16,263334000,581843,0.000694636,0.106021,0.105982,1.70658
233143385,73907496,16068,4895660,11638,278723000,1622240,0.00237721,0.331363,0.331363,1.22941
233137083,73907496,587,332696,388.489,18508800,53739.4,0.0011677,0.161527,0.179722,0.975269
233145724,73907496,16476,1196440,3307.48,60232100,452663,0.00276442,0.37834,0.412217,1.14477
233147924,73907496,17103,1084040,3090.77,54454900,411659,0.00285117,0.379746,0.379746,1.10975
233137821,73907496,689,209556,330.197,6009670,44780.4,0.0015757,0.213691,0.213627,0.439362
233148833,73907496,17491,34969,12.0459,1986280,1842.86,0.000344473,0.0526998,0,0
233137035,73907496,560,244783,33.4447,11481000,4512.21,0.00013663,0.0184335,0.0184335,1.05417
233146090,73907496,16617,1021900,1933.96,53405000,274390,0.00189251,0.26851,0.300953,0.990514
233147816,73907496,17048,34969,310.486,2079360,43434.6,0.00887888,1.24209,0,0
233148820,73907496,17488,1818290,1096.61,87475900,150735,0.000603098,0.0828991,0.0828952,1.57153
233143170,73907496,15999,1047210,305.332,42207100,39515.2,0.000291566,0.0377337,0.0376802,1.2117
233144765,73907496,16291,489566,6.07392,21978300,861.409,1.24067e-05,0.00175954,0.00175954,1.04044
233134314,73907496,84,1748450,3908.41,99805100,559015,0.00223536,0.319721,0.319721,1.76464
233145746,73907496,16487,4435770,6928.14,209082000,930255,0.00156188,0.209717,0.204564,1.94503
233149291,73907496,111220830,1643380,4274.34,82675600,590131,0.00260094,0.359096,0.359105,1.30948
233136942,73907496,511,880030,1920.08,49602000,299142,0.00218184,0.339922,0.3579,1.15592
233144041,73907496,16161,489566,2862.39,28826700,406230,0.00584679,0.829776,0.829776,0.521411
233140485,73907496,15565,1000850000,1960690,53485600000,284551000,0.00195903,0.28431,0.284836,1.88429
233138129,73907496,796,139876,377.201,6706150,51473.1,0.00269668,0.367991,0.367991,0.541564
233147055,73907496,16801,51044.4,36.821,2469400,5717.06,0.000721352,0.112002,0.0952232,0.861837
233147165,73907496,16842,20355300,15530.9,1175780000,2359400,0.000762992,0.115911,0.116127,1.78907
233135782,73907496,339,38373600,96911.8,2139040000,14101600,0.00252548,0.367481,0.36592,1.30947
233147457,73907496,16920,65258800,42694.9,3377210000,5976480,0.000654239,0.0915812,0.0914948,2.13598
233147812,73907496,17045,594473,2985.66,32400800,413681,0.00502236,0.695879,0.695879,0.695181
233148523,73907496,17353,13117900,33081.9,627770000,4780170,0.00252189,0.3644,0.365275,1.42432
233148619,73907496,17434,874224,763.446,38137100,103804,0.000873285,0.118738,0.118738,0.904212
233134383,73907496,97,2555750,1420.92,135213000,204304,0.00055597,0.0799391,0.0822663,1.21978
233148191,73907496,17241,909194,816.654,41355600,103090,0.000898217,0.113386,0.113386,1.31705
233146515,73907496,16677,787966,5783.79,51783800,840855,0.00734016,1.06712,1.13311,0.52327
233144603,73907496,16255,279752,222.489,11558900,29077.2,0.000795308,0.103939,0.103939,1.25927
233145666,73907496,16459,518862,1806.55,26728300,242881,0.00348176,0.468104,0.467637,0.861012
233143213,73907496,16010,7848840,37799.2,497471000,5880730,0.00481589,0.749249,0.744694,1.32792
233146811,73907496,16725,4893160,5851.86,269814000,813926,0.00119593,0.166339,0.176976,1.4604
233138293,73907496,835,15421200,31692.3,834372000,4421170,0.00205511,0.286693,0.286694,1.15259
233149193,73907496,111220688,69936.8,206.338,4568080,28882.9,0.00295035,0.412986,0.412989,0.776376
233134368,73907496,95,20630600,46926.8,1074320000,7116100,0.00227462,0.34493,0.344929,1.89711
233135728,73907496,321,139876,67.8609,7227010,9035.4,0.00048515,0.0645958,0.0645958,0.488074
233134927,73907496,211,3809730,13918.9,236565000,1982070,0.00365352,0.520266,0.520332,0.964896
233143208,73907496,16009,8016900,55946.2,483025000,9092460,0.00697853,1.13416,1.13728,1.0483
233144475,73907496,16231,559504,524.445,23928500,70403.6,0.000937339,0.125832,0.125832,0.65104
233145323,73907496,16389,174845,393.767,8841650,57223.1,0.00225209,0.327279,0.327279,1.46984
233143950,73907496,16141,10471700,17838.9,591642000,2558790,0.00170353,0.244354,0.263083,1.2591
233146117,73907496,16627,551128,811.814,30750700,113554,0.001473,0.206039,0.220178,0.957514
233138059,73907496,757,244782,1654.73,13655400,216738,0.00676003,0.885434,0.885435,0.190733
233139888,73907496,1127,3888800,2765.18,224315000,395057,0.000711061,0.101588,0.102084,1.27247
233148869,73907496,17512,418751,236.242,16360200,33359.2,0.000564159,0.0796636,0.0799591,1.66846
233145432,73907496,16407,419628,1096.06,21490100,155008,0.00261197,0.369394,0.369394,0.415517
233145558,73907496,16446,629442,5266.53,34588800,707640,0.00836699,1.12423,1.12423,0.722814
233145948,73907496,16581,768436,1168.63,35911700,169020,0.00152079,0.219953,0.220399,0.911392
233142440,73907496,15907,8703810,17613.2,479810000,2500670,0.00202362,0.287308,0.287428,0.989819
233148580,73907496,17407,2307110,2219.83,93389900,302076,0.000962168,0.130932,0.131005,1.38215
233144831,73907496,16308,86955900,312233,4504380000,42516700,0.0035907,0.488945,0.490665,1.66885
233147039,73907496,16797,679039,1018.2,38535200,144876,0.00149948,0.213355,0.209474,0.906002
233134299,73907496,77,139876,161.024,7620850,21188.3,0.00115119,0.151479,0.151479,0.635773
233147650,73907496,16984,2744840,2306.85,144133000,307902,0.000840432,0.112175,0.111564,1.00312
233139574,73907496,1058,1713480,1912.86,100218000,258892,0.00111636,0.151091,0.151091,1.27075
233136918,73907496,502,20258000,11003.3,1116180000,1541750,0.000543159,0.0761058,0.0737897,1.92387
233148617,73907496,17433,1014100,840.762,43547900,114367,0.000829072,0.112777,0.112777,0.94118
233149052,73907496,17575,34969,6.15996,1577220,1074.64,0.000176155,0.0307312,0,0
233138374,73907496,849,174845,185.209,11375400,26166.5,0.00105928,0.149655,0.149655,1.09773
233143431,73907496,16079,608886,2163.71,38561500,305924,0.00355356,0.502433,0.483352,0.981967
233144739,73907496,16285,909194,53.0336,40842500,7108.56,5.83303e-05,0.00781853,0.00781853,2.3434
233138109,73907496,788,2892190,489.753,99333800,66130.5,0.000169336,0.0228652,0.0227903,1.68008
233142747,73907496,15927,349633,1551.72,16979700,212344,0.00443814,0.607334,0.607389,0.517719
233149431,73907496,112892275,139876,289.085,5438650,40456.2,0.00206672,0.289229,0.289229,1.28141
233142051,73907496,15845,3914230,1811.95,162486000,258934,0.000462913,0.066152,0.0657516,1.95596
233145472,73907496,16416,909194,9852.1,47141300,1350990,0.0108361,1.48592,1.48592,1.01632
233137317,73907496,597,5210380,16651.5,286225000,2317090,0.00319583,0.444707,0.444707,0.928174
233143879,73907496,16130,28023700,30757.8,1579510000,4467390,0.00109756,0.159415,0.168953,1.53674
233136086,73907496,381,5672090,6417,264172000,853073,0.00113133,0.150398,0.155764,1.3419
233147822,73907496,17051,699380,1157.43,33702000,155177,0.00165493,0.221877,0.221877,0.955035
233146105,73907496,16623,5092460,7851.78,260883000,1063830,0.00154184,0.208902,0.226213,0.950238
233143392,73907496,16069,5350260,9737.17,317094000,1334050,0.00181995,0.249342,0.249342,1.62249
233134842,73907496,191,3077270,5144.53,156574000,741679,0.00167178,0.241018,0.241018,1.02425
233144704,73907496,16277,174845,25.6471,6920910,3496.03,0.000146685,0.019995,0.019995,0.722404
233148841,73907496,17497,872484,350.826,37109100,61523.1,0.000402101,0.0705148,0.0703836,2.67611
233149462,73907496,112892325,21726.9,1.35138,878571,192.685,6.21983e-05,0.00886849,0,0
233143767,73907496,16109,2796320,2181.03,125395000,296538,0.000779963,0.106046,0.105711,1.04521
233139676,73907496,1080,85306400,92530.1,4779200000,13246900,0.00108468,0.155286,0.162487,1.58574
233147797,73907496,17030,524535,1201.08,25307400,184526,0.0022898,0.351789,0.351789,2.36541
233133686,73907496,4,26129600,48581.3,1490340000,7024020,0.00185925,0.268815,0.26757,1.48147
233145860,73907496,16549,69938,57.6051,2140080,7975.81,0.000823659,0.114041,0.114041,0.0510231
233138467,73907496,878,1503070,5031.46,96985400,715459,0.00334746,0.475999,0.475855,1.47723
233148559,73907496,17395,454555,301.389,19781800,42956.7,0.00066304,0.0945028,0.0945235,1.32943
233144388,73907496,16203,244768,1386.33,14380700,229836,0.00566386,0.938993,0.938942,0.923009
233142161,73907496,15862,3972960,6245.87,142608000,916047,0.00157209,0.23057,0.229985,1.37157
233146816,73907496,16726,4875080,5832.2,268871000,811375,0.00119633,0.166433,0.177207,1.46313
233141664,73907496,15818,86740300,131082,4975120000,18700700,0.0015112,0.215594,0.21549,1.37704
233147776,73907496,16998,314721,775.67,19105100,103057,0.00246463,0.327456,0.327456,0.938946
233149083,73907496,17587,1078510,465.706,43073900,68722.7,0.000431803,0.0637198,0.0639422,2.39336
233135323,73907496,275,15873700,32004.1,958403000,4642510,0.00201617,0.292466,0.295448,1.25663
233143308,73907496,16046,7983570,11309.9,481938000,1625300,0.00141665,0.203581,0.20584,1.28809
233145696,73907496,16467,2446380,12050.1,124805000,1620150,0.0049257,0.662263,0.662272,1.21156
233136885,73907496,487,419628,78.1812,18109300,10425.8,0.000186311,0.0248454,0.0248454,0.729846
233147136,73907496,16826,314721,1257.25,16482000,164024,0.00399483,0.521172,0.521172,0.783328
233148269,73907496,17275,3252120,7093.83,146393000,944481,0.0021813,0.290421,0.290421,1.36251
233133731,73907496,8,1982530000,3536650,106072000000,512898000,0.00178391,0.25871,0.259213,1.88567
233149101,73907496,17594,478836,1641.46,15088700,237213,0.00342801,0.495395,0.490698,0.720869
233136572,73907496,411,3391990,2384.17,147076000,318663,0.000702882,0.0939456,0.0939458,1.26771
233144373,73907496,16196,520802,890.872,29332300,132154,0.00171058,0.25375,0.2521,1.41205
233147786,73907496,17011,136919,184.002,7098340,25704.1,0.00134387,0.187732,0.184943,1.18269
233134760,73907496,167,1363790,2390.56,62562200,411169,0.00175288,0.30149,0.30149,1.46447
233141179,73907496,15676,314721,89.3706,13407100,11433.7,0.000283968,0.0363298,0.0363298,1.09373
233139134,73907496,988,4408160,2699.96,251085000,365385,0.000612492,0.0828882,0.0835215,1.24337
233145773,73907496,16497,990753,1013.47,45514100,141274,0.00102293,0.142593,0.1495,1.18138
233146054,73907496,16606,188343,502.128,11626400,71919,0.00266603,0.381851,0.441482,0.479846
233148835,73907496,17493,279752,157.259,13763700,24659.1,0.000562139,0.0881464,0.0881464,1.31308
233137059,73907496,576,69938,18.8566,2734630,2565.04,0.000269619,0.0366758,0.0366758,0.309375
233145201,73907496,16377,244740,972.133,9483810,132502,0.0039721,0.541398,0.541476,0.770582
233145687,73907496,16463,508103,3465.03,31546500,485514,0.00681954,0.955544,1.05076,0.592843
233141345,73907496,15720,34969,35.4466,1366070,5097.13,0.00101366,0.145761,0,0
233136805,73907496,469,34969,7.83866,2028570,1078.55,0.00022416,0.0308429,0,0
233138773,73907496,922,5011220,2353.88,260787000,326045,0.000469723,0.065063,0.0653682,1.70342
233149228,73907496,111220754,209814,163.339,11604500,20886.8,0.000778494,0.0995492,0.0995492,0.915888
233134811,73907496,184,3041150,17754.3,141945000,2791550,0.00583801,0.917926,0.912093,0.840749
233146494,73907496,16674,1369850,3345.01,88071600,468366,0.00244188,0.341911,0.369415,0.902776
233140040,73907496,10700,2229730,6473.28,136334000,942980,0.00290317,0.422913,0.421589,1.15965
233136560,73907496,409,3804950,3947.69,228754000,590284,0.00103752,0.155136,0.155106,1.03932
233148234,73907496,17262,139871,46.9979,5637880,6723.17,0.000336008,0.0480669,0.0480672,0.449549
233138483,73907496,882,1853360,2265.46,97556200,314071,0.00122235,0.16946,0.16946,1.95763
233140624,73907496,15610,244565,614.53,6753370,85361.3,0.00251275,0.349033,0.348985,0.606271
233144006,73907496,16153,59803.2,211.342,3542740,29931.4,0.00353396,0.500498,0.578679,1.12836
233149239,73907496,111220766,979132,233.963,37843600,30071.8,0.000238949,0.0307127,0.0307127,1.57791
233136664,73907496,427,4580080,3354.67,265954000,454211,0.000732447,0.099171,0.0991282,1.31994
233149279,73907496,111220820,979132,2163.66,55760200,303344,0.00220977,0.309809,0.309809,0.601417
233143249,73907496,16024,11819100,31576.2,800761000,5015640,0.00267162,0.424367,0.424363,1.69031
233143331,73907496,16053,1160790,1224.1,73703700,176360,0.00105454,0.15193,0.153201,1.34563
233144812,73907496,16300,34969,1.00195,1550870,141.756,2.86526e-05,0.00405376,0,0
233137222,73907496,591,482511,162.665,24431700,22092.6,0.000337123,0.0457867,0.0439597,1.40388
233139967,73907496,10683,8866000,8654.17,493423000,1218870,0.000976107,0.137477,0.137284,1.6817
233139866,73907496,1121,7808230,5213.49,372762000,766590,0.000667692,0.0981772,0.0971274,1.73253
233145763,73907496,16495,2140670,1836.11,100571000,243866,0.000857729,0.113921,0.111834,1.75034
233135711,73907496,318,69938,9.10169,2963270,1207.18,0.000130139,0.0172607,0.0172607,0.33976
233140319,73907496,10720,12638800,5346.54,654755000,789534,0.000423025,0.0624689,0.0626765,1.53567
233140643,73907496,15613,909041,599.73,42189400,79717.1,0.00065974,0.0876936,0.0877433,1.96073
233146137,73907496,16632,1203060,1676.4,64360700,227235,0.00139346,0.188881,0.215501,1.00502
233148261,73907496,17273,104907,211.38,4780390,27613,0.00201493,0.263214,0.263215,0.823926
233137020,73907496,549,91099700,466586,4921260000,63539900,0.00512171,0.697477,0.701742,1.37941
233140018,73907496,10697,1331040,3486.68,81234200,493002,0.00261951,0.370388,0.368088,0.784282
233138442,73907496,870,10205700,3179.93,575703000,452394,0.000311585,0.0443278,0.0430618,1.59492
233138341,73907496,843,4895160,10321.6,264790000,1503680,0.00210853,0.307177,0.307149,1.36109
233140177,73907496,10704,2401140,3299.6,149832000,469029,0.00137418,0.195336,0.202986,0.952675
233147081,73907496,16810,72637700,69410.8,4074550000,10065200,0.000955574,0.138567,0.138788,1.6439
233145551,73907496,16441,804287,246.442,36699700,34654.5,0.000306411,0.0430872,0.0430872,1.68674
233134805,73907496,183,3007330,3064.93,141780000,446454,0.00101915,0.148455,0.148455,1.34312
233138082,73907496,773,1608570,1334.22,78088300,195042,0.000829445,0.121252,0.121252,1.6965
233144899,73907496,16333,2271410,6934.03,115924000,928235,0.00305274,0.408661,0.408901,1.137
233137812,73907496,685,3217150,8477.8,163269000,1161410,0.00263519,0.361006,0.361006,0.837643
233141522,73907496,15784,11958200,39795,695622000,5728400,0.00332784,0.479035,0.479012,1.23257
233144044,73907496,16162,489566,2862.39,28826700,406230,0.00584679,0.829776,0.829776,0.521411
233148143,73907496,17193,209814,32.7789,9180430,4262.1,0.000156228,0.0203137,0.0203137,0.711205
233146533,73907496,16680,13086200,38633.3,779306000,5880820,0.00295221,0.44939,0.443125,1.45392
233141361,73907496,15725,1277330,1392.99,57512900,199137,0.00109055,0.155901,0.157369,1.56413
233143875,73907496,16126,28023700,30757.8,1579510000,4467390,0.00109756,0.159415,0.168953,1.53674
233139652,73907496,1075,489445,1720.07,23239700,232840,0.00351432,0.475722,0.475748,0.530903
233145152,73907496,16375,47907700,248733,2572070000,33812700,0.00519193,0.705789,0.703957,1.45092
233147131,73907496,16825,209814,289.354,9680630,39033,0.0013791,0.186036,0.186036,1.59687
233148771,73907496,17466,559405,672.615,23280900,104587,0.00120238,0.186961,0.187121,1.66937
233138388,73907496,853,3204860,1304.74,176982000,178492,0.000407115,0.0556943,0.046955,1.83327
233137862,73907496,712,314720,147.237,16558400,19150.7,0.000467833,0.0608498,0.0608497,0.732261
233134786,73907496,178,1852850,2925.07,92667600,388146,0.00157869,0.209486,0.209614,1.46967
233147301,73907496,16893,1195750,492.04,63271400,68881.9,0.00041149,0.0576055,0.0588626,0.913429
233140524,73907496,15580,489565,945.239,27971700,167027,0.00193077,0.341173,0.341173,1.37913
233137674,73907496,675,419628,664.321,23783500,90315.3,0.00158312,0.215227,0.215227,0.790757
233147922,73907496,17101,1084040,3090.77,54454900,411659,0.00285117,0.379746,0.379746,1.10975
233148555,73907496,17390,689447,1632.7,29424300,263493,0.00236812,0.38218,0.38743,1.7633
