id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231847962,73712882,16890,314721,47.5002,11720500,6312.03,0.000150928,0.0200559,0.0200559,1.09266
231847816,73712882,16840,24373100,14211.9,1123390000,2142390,0.000583096,0.0878996,0.0879004,2.04745
231845723,73712882,16487,4511000,812.903,140514000,123246,0.000180205,0.0273212,0.0273212,2.01727
231850802,73712882,17271,839048,63.4021,27716000,11371.8,7.55643e-05,0.0135532,0.0135675,1.30741
231853302,73712882,112892265,139876,282.959,5043490,37628.5,0.00202293,0.269013,0.269013,0.475224
231835006,73712882,458,3231310,1002.34,77388000,144094,0.000310195,0.044593,0.0444681,1.12458
231838206,73712882,10728,769318,803.691,38807700,121325,0.00104468,0.157705,0.157705,1.38611
231840359,73712882,15832,1710240,632.154,49628900,88212.9,0.000369629,0.0515793,0.0516538,0.831842
231847778,73712882,16810,73326700,38502.9,3262670000,5904440,0.000525087,0.0805224,0.0805237,2.65529
231850406,73712882,17213,699380,24.4482,19886000,3524.97,3.4957e-05,0.00504013,0.00504013,1.0427
231841214,73712882,15934,953597,47.2669,30591800,5968.74,4.9567e-05,0.00625919,0.00582793,1.38068
231846208,73712882,16572,139876,0.106394,4748200,14.6569,7.6063e-07,0.000104785,0.000104785,0.9466
231846959,73712882,16692,11851900,6209.19,450487000,867027,0.000523898,0.073155,0.0731664,1.00861
231835370,73712882,534,454597,6.04627,16277600,940.937,1.33003e-05,0.00206983,0.00206983,0.866778
231834385,73712882,274,1349160,299.518,57925600,48619.8,0.000222004,0.0360371,0.0365321,1.21679
231834377,73712882,268,314634,25.1715,8283740,3968.85,8.00023e-05,0.0126142,0.0126196,0.974128
231835054,73712882,503,3007330,1357.31,117990000,198690,0.000451332,0.0660685,0.0660685,1.33902
231843031,73712882,16153,69938,8.90007,2718330,1219.84,0.000127257,0.0174418,0.0174418,0.792791
231852101,73712882,17470,839241,12.04,23309700,1522.26,1.43463e-05,0.00181385,0.00181384,1.21268
231835400,73712882,556,1433730,3240.56,55757700,575854,0.00226023,0.401648,0.401648,1.29812
231848051,73712882,16903,69938,7.40734,2464190,957.716,0.000105913,0.0136938,0.0136938,1.18757
231834023,73712882,74,303849,32.1619,11482000,4362.26,0.000105848,0.0143567,0.0144785,0.372797
231844378,73712882,16323,7347300,1441.71,255464000,221260,0.000196223,0.0301145,0.0307079,1.12818
231853311,73712882,112892283,69938,12.8534,2333920,1940.32,0.000183782,0.0277434,0.0277434,0.556723
231842963,73712882,16139,618980,236.931,21680900,35632.4,0.000382777,0.0575663,0.0582269,0.766604
231845569,73712882,16460,629442,150.183,23382900,25923.5,0.000238597,0.041185,0.041185,1.23365
231848404,73712882,16966,104907,5.60076,4458230,819.617,5.33879e-05,0.0078128,0.0078128,0.262504
231846899,73712882,16677,1049070,1225.4,41618100,168283,0.00116808,0.160412,0.160412,1.04232
231848896,73712882,17048,34969,0.807298,1015070,125.079,2.30861e-05,0.00357684,0,0
231843136,73712882,16186,3457920,1408.67,115271000,196287,0.000407375,0.0567645,0.0538711,1.19556
231836424,73712882,902,370744,143.185,13885700,19986.2,0.000386209,0.0539084,0.0568729,1.00217
231840679,73712882,15872,671920,136.096,25572100,24298.4,0.000202548,0.0361626,0.0354124,1.02415
231848834,73712882,17012,629442,40.3529,19555500,5835.54,6.4109e-05,0.00927098,0.00927098,0.588357
231841613,73712882,15997,3034410,813.386,76670000,156059,0.000268054,0.0514298,0.0601916,2.15308
231844794,73712882,16360,1888330,179.064,61767500,27501.6,9.48271e-05,0.014564,0.014564,0.973284
231845072,73712882,16398,27026700,4828.58,1053640000,735585,0.00017866,0.027217,0.0273443,2.21059
231851054,73712882,17311,2587430,328.528,75033100,50703,0.000126971,0.0195959,0.0195944,1.44072
231834406,73712882,287,34969,1.33158,1188570,226.831,3.80788e-05,0.00648662,0,0
231839906,73712882,15781,2762550,632.797,102823000,101587,0.000229062,0.0367731,0.0367731,1.88202
231852760,73712882,17603,34705,2.21445,654599,288.001,6.3808e-05,0.00829857,0,0
231850095,73712882,17159,448954,184.135,16459000,24856,0.000410142,0.0553643,0.0619285,0.972731
231834369,73712882,262,3573010,786.96,128891000,119946,0.000220251,0.03357,0.03395,0.900233
231848862,73712882,17029,99468.2,15.4093,4261440,1961.46,0.000154917,0.0197195,0.0197159,0.317978
231845928,73712882,16532,2621560,2166.11,101543000,352741,0.000826267,0.134554,0.134598,1.35942
231849523,73712882,17122,69938,3.52663,2735150,485.79,5.04251e-05,0.00694602,0.00694602,0.0410313
231847881,73712882,16871,349690,322.288,10085300,48825.5,0.000921639,0.139625,0.139625,1.59676
231841487,73712882,15985,11292400,4206.6,314894000,653772,0.000372517,0.057895,0.0557815,2.72095
231834337,73712882,242,8287650,1041.39,313701000,165871,0.000125655,0.0200143,0.0200143,1.50097
231840716,73712882,15880,277575,47.303,10713200,6921.58,0.000170415,0.0249359,0.025044,0.85287
231844219,73712882,16308,87777000,25757.3,3184690000,4023170,0.00029344,0.0458339,0.0462384,2.28573
231834048,73712882,96,1413040,439.017,55054600,56632.6,0.00031069,0.0400786,0.0400628,0.758469
231845346,73712882,16405,279752,0.881347,10269200,131.07,3.15046e-06,0.000468521,0.000468521,1.87223
231834375,73712882,267,104907,7.57116,3774330,1283.76,7.21702e-05,0.0122371,0.0122371,0.497143
231842824,73712882,16131,12439700,4986.43,468679000,693699,0.000400849,0.0557651,0.0551468,0.889261
231835638,73712882,646,139876,55.1357,5282270,9563.27,0.000394175,0.0683696,0.0683696,0.421219
231844896,73712882,16367,139876,37.1829,3714970,4813.48,0.000265828,0.0344125,0.0344125,0.62295
231841296,73712882,15952,244783,6.73813,6434030,1075.91,2.7527e-05,0.00439534,0.00439534,0.817805
231840821,73712882,15903,376648000,162909,12901200000,25549800,0.000432522,0.0678348,0.0665387,2.71772
231841407,73712882,15975,2063170,13346.6,73008100,2394640,0.006469,1.16066,1.16066,0.717794
231837079,73712882,957,4790750,2449.49,242966000,382759,0.000511296,0.0798955,0.0798955,1.2407
231852282,73712882,17507,1433210,138.835,34991900,17350.4,9.68703e-05,0.012106,0.0121079,1.19138
231849498,73712882,17117,34969,0.984314,1075300,168.854,2.81482e-05,0.00482868,0,0
231851248,73712882,17335,382032,12.7447,8645560,1743.65,3.33604e-05,0.00456414,0.00457371,0.415034
231851376,73712882,17360,34753.8,18.864,928256,2383.59,0.000542789,0.068585,0,0
231837798,73712882,1100,3357020,4397.58,135820000,762440,0.00130997,0.227118,0.227118,1.50987
231834512,73712882,344,381469,68.9267,13630100,8747.8,0.000180687,0.0229319,0.0227732,0.762954
231835510,73712882,589,3741590,3512.55,127047000,609162,0.000938786,0.162808,0.162805,1.98987
231841495,73712882,15986,5451630,2453.61,136494000,392282,0.00045007,0.0719569,0.0676441,3.08201
231844767,73712882,16358,4196280,385.934,133648000,59499.2,9.19704e-05,0.014179,0.014179,1.10942
231847814,73712882,16829,47697200,30700.3,2263080000,4684480,0.00064365,0.0982128,0.0982135,2.42321
231834502,73712882,337,6340930,505.447,220374000,80270.2,7.97118e-05,0.0126591,0.012875,1.3926
231835649,73712882,652,34969,3.35882,1055690,451.557,9.60514e-05,0.0129131,0,0
231847648,73712882,16774,524535,6.97047,19394600,1133.86,1.32889e-05,0.00216165,0.00216165,1.64529
231845403,73712882,16417,244783,45.01,8996920,7298.75,0.000183877,0.0298172,0.0298172,0.774629
231834188,73712882,171,2832490,1960.09,95327200,277787,0.000692004,0.0980718,0.0980718,1.17784
231845596,73712882,16466,3558490,448.425,122101000,68111.8,0.000126016,0.0191406,0.0194382,2.02281
231835565,73712882,606,1468500,886.538,57025800,132077,0.000603702,0.08994,0.0899488,1.3399
231837370,73712882,1025,7154090,5815.64,305423000,930876,0.000812911,0.130118,0.119533,1.82041
231847915,73712882,16881,384659,82.2178,13402600,11361.5,0.000213742,0.0295365,0.0295365,1.25558
231835635,73712882,642,557770,85.1431,11998600,16571.2,0.000152649,0.0297098,0.0296974,1.06279
231841276,73712882,15947,1405950,643.206,46536200,123627,0.00045749,0.0879317,0.0951609,1.68704
231840326,73712882,15816,940705,752.583,28332500,110104,0.00080002,0.117044,0.116936,0.854779
231850085,73712882,17158,4718500,586.629,142443000,86707,0.000124325,0.018376,0.0193397,1.44663
231845024,73712882,16392,209814,11.4773,8773260,1732.78,5.47023e-05,0.00825864,0.00825864,1.34738
231846202,73712882,16571,524535,70.875,19998400,11922.8,0.00013512,0.0227303,0.0227303,1.55873
231841231,73712882,15935,2655510,360.37,89556700,55384.6,0.000135706,0.0208565,0.0209373,1.19928
231845416,73712882,16422,1049070,15.7358,41479300,2236.02,1.49998e-05,0.00213143,0.00213143,1.12931
231847767,73712882,16803,69938,2.61354,1852190,389.301,3.73694e-05,0.00556638,0.00556638,0.325196
231835011,73712882,463,9760900,5681.19,385053000,845420,0.000582036,0.086613,0.0883668,0.648637
231848472,73712882,16990,2692610,74.7462,92357900,11151.7,2.77597e-05,0.00414159,0.00414159,1.45321
231844101,73712882,16288,104907,7.12619,2773730,906.448,6.79286e-05,0.00864049,0.00864049,0.654126
231846562,73712882,16623,5874790,774.429,185701000,109387,0.000131822,0.0186196,0.0186196,2.19286
231834392,73712882,278,8842270,2325.61,280434000,357118,0.00026301,0.0403876,0.0399273,1.48351
231840375,73712882,15843,5220610,1691.28,203897000,300743,0.000323962,0.0576068,0.0570829,1.50784
231848427,73712882,16975,1084040,47.1373,35886500,7182.74,4.34831e-05,0.0066259,0.0066259,1.23965
231843423,73712882,16217,664411,18.5236,18007900,2490.82,2.78797e-05,0.00374891,0.00374891,1.10659
231852717,73712882,17587,699379,16.6722,12912900,2492.28,2.38386e-05,0.00356356,0.00356356,0.957966
231834195,73712882,175,804287,2391.99,24077500,428186,0.00297405,0.53238,0.53238,1.02641
231850396,73712882,17212,1119010,33.2141,33483800,4586.27,2.96817e-05,0.00409851,0.00409851,1.1498
231848301,73712882,16937,34969,6.62127,1441950,925.689,0.000189347,0.0264717,0,0
231834128,73712882,137,664411,76.4891,23321300,8967.72,0.000115123,0.0134972,0.0134972,1.14303
231847698,73712882,16784,209814,10.1089,7481710,1768.82,4.81805e-05,0.00843044,0.00843043,1.72827
231844319,73712882,16317,1049070,71.6611,38161300,11097.4,6.83092e-05,0.0105783,0.0105783,0.943394
231847017,73712882,16706,2272980,346.374,84700400,54388.5,0.000152387,0.0239282,0.0239282,1.51176
231840966,73712882,15916,5718300,2765.68,130930000,368537,0.000483655,0.0644487,0.0650893,1.21255
231851408,73712882,17365,314721,57.9666,14403700,9114.93,0.000184184,0.0289619,0.0289619,0.763716
231844629,73712882,16341,943250,500.29,40100000,70487.8,0.000530389,0.0747287,0.0826138,1.11551
231836520,73712882,928,18710700,10029.4,841267000,1452120,0.000536027,0.0776091,0.0776834,1.33053
231837538,73712882,1059,69938,9.98973,2602340,1593.43,0.000142837,0.0227835,0.0227835,0.256154
231840723,73712882,15881,182009,41.0204,6789730,5856.93,0.000225376,0.0321794,0.0310006,0.753775
231845434,73712882,16432,2168080,230.964,80340500,34966.7,0.00010653,0.016128,0.016128,0.952286
231835810,73712882,727,332051,71.7303,9093270,9260.29,0.000216022,0.0278881,0.0281381,0.74023
231834358,73712882,255,874225,135.878,36826200,18828.3,0.000155427,0.0215372,0.0215372,0.676568
231834475,73712882,321,67917.7,28.7549,2937690,4380,0.000423379,0.0644898,0.0644941,0.0361437
231847170,73712882,16737,454597,13.1595,16563900,2150.42,2.89477e-05,0.00473039,0.00473039,0.724082
231849361,73712882,17103,1083260,140.408,40613800,19738.5,0.000129616,0.0182213,0.0182163,1.31487
231841806,73712882,16016,61911100,11817.9,2265700000,1660460,0.000190884,0.0268201,0.0286256,1.37997
231844178,73712882,16297,454597,158.26,11765100,23248,0.000348133,0.0511398,0.0511398,0.856596
231847774,73712882,16809,159836000,78471.5,6538550000,11721900,0.000490949,0.073337,0.0723369,2.20901
231834564,73712882,382,17519800,6148.3,648465000,857252,0.000350935,0.0489305,0.0490232,0.939294
231846110,73712882,16555,34969,9.58964,1197000,1324.38,0.000274233,0.0378729,0,0
231851959,73712882,17429,314721,13.3885,12455100,2047.21,4.25409e-05,0.00650485,0.00650485,0.642562
231839046,73712882,15675,1893320,655.097,44751300,95717.9,0.000346004,0.0505556,0.0509999,1.31959
231852097,73712882,17469,449508,2.74938,11485200,412.742,6.11641e-06,0.000918207,0.000909999,1.16986
231834522,73712882,351,3426960,249.655,118769000,41051.1,7.28502e-05,0.0119789,0.0119789,1.79053
231838995,73712882,15664,383621,216.234,9147510,31206.9,0.000563664,0.0813481,0.0811495,0.986098
231851649,73712882,17383,1320620,214.985,26488100,30140.7,0.00016279,0.0228231,0.0226879,1.91496
231853079,73712882,111220794,909194,184.284,21567000,26229.6,0.00020269,0.0288493,0.0288493,1.04011
231848431,73712882,16978,1084040,47.1373,35886500,7182.74,4.34831e-05,0.0066259,0.0066259,1.23965
231834460,73712882,314,446270,96.6839,16536700,12894.9,0.000216649,0.0288948,0.0284722,0.690102
231835028,73712882,483,1049070,310.984,46627100,45262.9,0.000296438,0.0431457,0.0431457,0.950566
231834070,73712882,127,1188950,35.3626,45570800,5349.81,2.97428e-05,0.00449962,0.00449962,1.19401
231842331,73712882,16043,599322,51.3153,25352500,6889.9,8.56222e-05,0.0114961,0.0116576,0.697815
231852989,73712882,111220758,34969,9.9949,1506950,1562.18,0.000285822,0.0446733,0,0
231834693,73712882,399,3725060,1223.58,141384000,172686,0.000328474,0.0463579,0.048285,0.869994
231836469,73712882,912,384659,98.1488,17930500,12686.3,0.000255158,0.0329807,0.0329807,0.643483
231838075,73712882,10694,1093520,850.57,32931800,123176,0.000777824,0.112641,0.107148,0.944676
231834388,73712882,275,9476600,1190.83,359236000,187720,0.00012566,0.0198088,0.0198088,1.48578
231837805,73712882,1101,1263850,200.635,42376500,31397,0.000158749,0.0248424,0.0248695,0.995159
231836327,73712882,874,174840,396.403,4261190,60286.7,0.00226723,0.34481,0.344803,0.593032
231843163,73712882,16194,557693,152.917,19552800,19765,0.000274195,0.0354406,0.0365483,0.875151
231834789,73712882,448,699224,4049.25,24066400,721072,0.00579107,1.03125,1.03104,0.825815
231846278,73712882,16587,69938,117.785,3165350,21571.9,0.00168413,0.308443,0.308443,0.0762275
231851242,73712882,17334,594435,76.8198,19851500,12215.8,0.000129232,0.0205503,0.0205493,1.13128
231846316,73712882,16594,104907,7.5993,3418730,1051.53,7.24384e-05,0.0100234,0.0100234,0.863267
231852668,73712882,17574,34969,0.405148,1072360,60.5576,1.15859e-05,0.00173175,0,0
231845875,73712882,16521,69938,222.535,3360830,38704.2,0.00318189,0.553407,0.553407,1.26389
231835037,73712882,494,1538640,866.059,61317700,127968,0.000562874,0.0831697,0.0831697,0.795174
231838890,73712882,15622,11089500,3094.02,242709000,448751,0.000279004,0.0404663,0.0403709,1.76545
231848845,73712882,17014,349690,148.237,9102060,19749.9,0.00042391,0.0564784,0.0564784,0.693343
231836487,73712882,918,5213720,754.752,139684000,121500,0.000144763,0.0233039,0.0227521,1.93959
231834163,73712882,157,1144630,488.108,27891800,71137.4,0.000426432,0.0621486,0.0629822,1.797
231850527,73712882,17228,228559,93.251,6187590,11843.3,0.000407996,0.0518174,0.052315,0.614372
231834366,73712882,259,189464,14.5018,1941710,2020,7.65411e-05,0.0106616,0.0098964,0.789279
231835771,73712882,711,419628,78.9313,17443100,11034.1,0.000188098,0.0262951,0.0262951,0.742154
231845742,73712882,16492,2867460,231.521,96100600,33372.1,8.07408e-05,0.0116382,0.0116382,1.21235
231852703,73712882,17584,139876,7.42093,3640530,1102.72,5.30536e-05,0.00788356,0.00788356,0.573192
231835357,73712882,529,174845,8.63568,5023880,1081.35,4.93905e-05,0.00618463,0.00618463,0.750516
231852414,73712882,17534,520283,4.01757,7034900,460.652,7.7219e-06,0.000885386,0.000885371,2.21931
231842378,73712882,16055,279224,27.0629,11172300,3617.94,9.69219e-05,0.0129571,0.0129596,0.778929
231849119,73712882,17083,104907,14.3363,3737230,1922.04,0.000136657,0.0183213,0.0183213,0.39477
231852793,73712882,17645,69938,2.05542,1324730,305.822,2.93891e-05,0.00437277,0.00437276,0.535361
231845729,73712882,16489,3986470,761.759,125679000,116283,0.000191086,0.0291694,0.0291694,1.99412
231852191,73712882,17497,870813,18.8994,22361800,2727.48,2.17032e-05,0.00313211,0.0031257,1.28217
231841766,73712882,16012,16122600,4823.57,648826000,785797,0.000299181,0.0487389,0.0477236,3.26836
231839715,73712882,15733,209814,100.617,4162380,16486,0.000479554,0.0785742,0.0785742,0.921526
231842674,73712882,16111,677244,138.141,21018000,19010.2,0.000203976,0.02807,0.0275216,0.814951
231843107,73712882,16178,240384,367.115,9424010,50729,0.00152721,0.211034,0.211393,0.624847
231835929,73712882,778,2941230,816.952,130330000,115806,0.000277759,0.0393733,0.0423799,0.727131
231837167,73712882,972,7098710,4245.7,248250000,608935,0.000598095,0.0857811,0.0857811,1.69361
231838083,73712882,10695,497763,98.0144,15232700,13590.7,0.00019691,0.0273036,0.0305774,1.10606
231848865,73712882,17030,469237,227.063,18246700,33455.2,0.000483898,0.071297,0.0759084,1.01655
231836380,73712882,886,14700000,7064.28,580347000,1080020,0.000480563,0.0734708,0.0733885,1.18292
231847522,73712882,16759,34969,0.0373335,1119710,5.71313,1.06762e-06,0.000163377,0,0
231852491,73712882,17544,104563,48.6033,2274800,6168.61,0.000464825,0.0589944,0.0590832,0.617423
231850437,73712882,17217,1047420,29.2195,22484000,3929.71,2.78967e-05,0.00375181,0.00375571,0.974371
231851292,73712882,17342,104907,29.8518,4041350,5099.55,0.000284555,0.0486102,0.0486102,0.715777
231851403,73712882,17364,979132,403.493,38270700,56138.1,0.000412093,0.0573345,0.0573345,0.984622
231835840,73712882,746,3042300,7122.03,120777000,1218970,0.002341,0.400674,0.400674,1.28363
231836028,73712882,788,1086620,755.551,22943400,146489,0.000695321,0.134811,0.133665,1.30687
231837046,73712882,950,641007,202.083,23420600,25997.8,0.000315258,0.0405577,0.0380451,1.22308
231847802,73712882,16823,1049070,436.475,44803900,68695.8,0.000416059,0.0654826,0.0654826,0.553895
231834050,73712882,99,1538640,244.911,36527100,37152.6,0.000159174,0.0241464,0.0241464,1.84541
231839091,73712882,15681,447682,297.673,8556510,43109.4,0.000664921,0.0962947,0.0907538,1.20963
231851269,73712882,17338,1853250,145.703,55387800,21631.6,7.86205e-05,0.0116723,0.0116717,1.23366
231839053,73712882,15676,139840,11.6912,3718850,1713.87,8.36045e-05,0.0122559,0.0122579,0.98768
231846750,73712882,16649,50762600,23667.2,1918460000,3377990,0.000466233,0.066545,0.0665627,1.28349
231846838,73712882,16664,734349,18.2084,26795300,2756.95,2.47952e-05,0.00375428,0.00375428,1.47184
231840473,73712882,15851,49774200,6352.73,1939680000,952784,0.000127631,0.0191421,0.0197212,1.55678
231838001,73712882,10672,4148340,2115.74,191547000,294400,0.000510022,0.0709683,0.0705661,0.473528
231833956,73712882,28,1550310,404.011,55647900,72112.4,0.0002606,0.0465147,0.0460105,1.55978
231852820,73712882,111220664,1188950,57.4982,38052000,9418.69,4.83606e-05,0.00792189,0.00792189,0.957452
231834480,73712882,323,58852800,16342.3,2140930000,2532360,0.00027768,0.0430286,0.0430286,2.52218
231836212,73712882,845,1961720,634.06,76386400,86658.6,0.000323216,0.0441747,0.0446691,0.902309
231834383,73712882,272,174479,0.460613,4268580,61.0304,2.63993e-06,0.000349786,0.000350111,0.866588
231836187,73712882,835,7651760,904.994,235611000,129090,0.000118273,0.0168706,0.0168953,1.55178
231834198,73712882,177,69938,4.00047,2504830,694.381,5.72003e-05,0.00992852,0.00992852,0.839177
231853132,73712882,111220830,1643470,281.22,44305000,40591.9,0.000171113,0.0246988,0.0246986,1.30294
231837068,73712882,955,1083620,326.883,20834400,43396,0.000301658,0.0400472,0.0400447,0.762856
231850024,73712882,17149,314721,2.03365,10912400,263.077,6.46175e-06,0.000835905,0.000835905,0.743234
231840033,73712882,15796,1044710,193.621,32423400,25565.5,0.000185335,0.0244714,0.0245161,0.695555
231842717,73712882,16117,13476600,10835,551389000,1586170,0.000803987,0.117698,0.113886,0.970771
231842621,73712882,16098,75952.4,22.4594,3030570,2948.49,0.000295703,0.0388202,0.041563,0.813815
231852733,73712882,17591,69938,0.251459,1005650,32.1364,3.59546e-06,0.000459498,0.000459498,0.042794
231834707,73712882,406,804287,105.781,26238600,15411.5,0.000131522,0.0191617,0.0191617,0.731667
231844935,73712882,16378,139876,288.55,4545060,39120.3,0.0020629,0.279679,0.279679,0.291151
231840830,73712882,15904,87755900,37226.2,2730980000,5459370,0.000424202,0.0622109,0.0618558,1.52077
231846631,73712882,16632,1433730,52.4072,48962500,7550.91,3.65531e-05,0.00526662,0.00526662,1.80227
231847035,73712882,16709,804287,40.6006,29306100,5864.09,5.04802e-05,0.00729105,0.00729105,1.95007
231851738,73712882,17404,104907,19.2625,3866050,3327.9,0.000183615,0.0317223,0.0317223,0.936382
231835860,73712882,750,173026,66.4015,4719420,10236,0.000383766,0.0591585,0.060375,1.54715
231836178,73712882,829,484374,255.689,19900800,35699.4,0.000527875,0.073702,0.0705972,0.641835
231834031,73712882,83,1215360,11.5473,12606200,1372.04,9.50116e-06,0.00112892,0.00111267,2.10601
231837118,73712882,965,590725,195.921,17832000,31469.5,0.000331661,0.0532726,0.053053,0.870648
231835008,73712882,460,174845,2.05125,7263140,299.084,1.17318e-05,0.00171057,0.00171057,0.978172
231847679,73712882,16780,384653,201.98,12020200,31014.6,0.000525098,0.08063,0.0806318,1.95995
231835041,73712882,498,909194,14.7395,31947400,2439.39,1.62116e-05,0.00268303,0.00268303,1.05116
231846372,73712882,16599,524535,287.446,22083500,49764.7,0.000548001,0.0948739,0.0948739,0.891136
231852818,73712882,111220656,34969,6.27921,1190960,858.165,0.000179565,0.0245407,0,0
231847842,73712882,16853,34969,17.5567,1002170,3070.35,0.000502065,0.0878019,0,0
231836719,73712882,939,104907,5.83887,2756580,777.483,5.56576e-05,0.00741117,0.00741116,0.683791
231846355,73712882,16598,174845,67.1811,7125300,11050.3,0.000384232,0.0632005,0.0632005,0.833649
231837468,73712882,1045,104907,22.5348,4371900,2916.3,0.000214808,0.0277989,0.0277989,0.987224
231851951,73712882,17427,2027480,382.903,59677200,64975.9,0.000188857,0.0320477,0.0320407,1.48055
231834508,73712882,342,6883370,770.689,211654000,111173,0.000111964,0.016151,0.0161681,1.60385
231841272,73712882,15945,853720,323.036,23691500,46817.3,0.000378387,0.0548392,0.0532963,0.93148
231834510,73712882,343,291943000,69293.3,9533840000,10319700,0.000237353,0.0353485,0.035413,2.11828
231839523,73712882,15715,139875,16.9416,3082890,2325.48,0.000121119,0.0166254,0.0166253,1.25049
231843464,73712882,16233,1328810,166.043,37611700,24199.3,0.000124956,0.0182113,0.0182113,1.3345
231845473,73712882,16447,209814,61.1088,8576890,10633,0.000291252,0.0506783,0.0506783,0.767337
231834204,73712882,180,552121,139.573,16904700,17319.4,0.000252794,0.0313689,0.0297217,1.56883
231837616,73712882,1079,1277110,1349.38,50651600,203593,0.00105658,0.159417,0.161259,0.86762
231847126,73712882,16729,314721,2.83376,10594800,382.886,9.00402e-06,0.00121659,0.00121659,1.46931
231841532,73712882,15991,6398070,1179.57,185640000,207816,0.000184364,0.032481,0.0352595,2.52505
231834046,73712882,94,489566,9.70488,13316600,1305.92,1.98234e-05,0.00266751,0.00266751,0.850635
231842693,73712882,16114,55624900,27604.1,2072960000,4013890,0.000496254,0.0721599,0.0708129,1.13525
231843114,73712882,16179,636945,572.936,25133900,85175.8,0.000899507,0.133726,0.134986,0.483917
231848998,73712882,17064,699380,20.1355,16615100,2934.93,2.87905e-05,0.00419648,0.00419648,0.646559
231852520,73712882,17549,1100360,67.6954,27335400,9140.83,6.15212e-05,0.00830714,0.0082528,1.42476
231852743,73712882,17594,243701,0.956323,2296560,112.758,3.92417e-06,0.000462689,0.000462765,0.986242
231848760,73712882,17007,244783,23.7429,9377970,2783.24,9.69956e-05,0.0113702,0.0113702,0.80223
231850783,73712882,17265,209808,16.0744,5059820,2361.25,7.66148e-05,0.0112543,0.0112544,0.885898
231852329,73712882,17519,314719,9.95845,8780080,1252.62,3.16424e-05,0.00398011,0.00398011,0.625295
231836252,73712882,856,29444200,6649.32,1144970000,1016490,0.000225828,0.0345226,0.034839,1.78497
231837791,73712882,1098,942695,62.0131,31785500,9907.86,6.57828e-05,0.0105101,0.0105056,1.00394
231838921,73712882,15629,800298,17.1952,21488900,2283.89,2.1486e-05,0.0028538,0.00285421,0.842422
231845435,73712882,16433,4263710,3197.79,176447000,478167,0.000750002,0.112148,0.112193,0.967568
231853168,73712882,111220858,139876,44.2634,3722710,6143.33,0.000316448,0.04392,0.04392,0.481533
231834506,73712882,340,502718,48.6171,20393000,6716.96,9.67084e-05,0.0133613,0.0149855,1.02875
231835095,73712882,512,118859000,75205.3,5276420000,11226000,0.000632729,0.0944481,0.0920531,1.94464
231835570,73712882,609,314721,0.261709,10070000,43.4866,8.31558e-07,0.000138175,0.000138175,2.50368
231846963,73712882,16694,11851900,6209.19,450487000,867027,0.000523898,0.073155,0.0731664,1.00861
231850897,73712882,17292,7376370,1329.3,224384000,195287,0.000180211,0.0264747,0.0264774,1.2922
231836449,73712882,909,10208500,1385.46,246914000,205237,0.000135717,0.0201046,0.019843,1.65595
231846767,73712882,16652,454597,104.927,16932200,15221.5,0.000230813,0.0334835,0.0334835,0.945606
231834783,73712882,445,1433730,122.942,39943800,20603.2,8.57501e-05,0.0143703,0.0143703,0.826053
231852805,73712882,111220632,559504,17.4452,19844500,2756.6,3.11797e-05,0.00492687,0.00492687,1.35404
231845808,73712882,16499,489566,121.241,13926000,19670.1,0.000247649,0.0401787,0.0401787,1.01115
231849216,73712882,17092,20423800,1861,596724000,270212,9.1119e-05,0.0132302,0.0140216,2.0655
231835514,73712882,591,349690,7.26759,11144800,909.403,2.07829e-05,0.0026006,0.0026006,0.996798
231843211,73712882,16203,209814,105.818,6839210,16606.5,0.000504343,0.0791484,0.0791484,0.689495
231850639,73712882,17242,1153980,86.4277,36443300,14249.7,7.48955e-05,0.0123483,0.0123483,1.12156
231845392,73712882,16413,2168080,211.589,93170500,35654.7,9.75929e-05,0.0164453,0.0164453,1.45645
231847986,73712882,16894,1223920,50.1219,41855700,8587.12,4.09521e-05,0.00701611,0.00701611,1.54916
231834414,73712882,291,7319360,1725.11,235618000,272067,0.000235691,0.0371709,0.0403356,1.89309
231842803,73712882,16130,24848600,10961.2,929070000,1582460,0.000441118,0.0636839,0.0645547,0.829252
231842966,73712882,16140,1323750,324.466,46963600,48205.5,0.000245111,0.0364158,0.0363968,0.893587
231845466,73712882,16443,1049070,218.315,40321700,36612.6,0.000208103,0.0349001,0.0349001,0.806088
231839040,73712882,15674,482903,110.621,11388300,16030.6,0.000229075,0.0331964,0.0335127,1.53326
231846915,73712882,16681,1678510,103.655,66658400,14689.6,6.1754e-05,0.00875157,0.00875157,1.17409
231852131,73712882,17481,593711,133.655,21508600,17496.8,0.000225117,0.0294702,0.029537,1.36671
231838007,73712882,10674,6132870,2834.9,256185000,384621,0.000462247,0.0627147,0.0625678,0.490913
231842714,73712882,16115,13476600,10835,551389000,1586170,0.000803987,0.117698,0.113886,0.970771
231850561,73712882,17231,1538160,270.592,58007400,38285.3,0.000175919,0.0248903,0.0248878,0.890286
231847764,73712882,16802,34969,6.31968,1159680,972.868,0.000180722,0.0278209,0,0
231834419,73712882,294,17414600,7669.5,708216000,1109300,0.000440407,0.0636993,0.0636993,1.23849
231833993,73712882,53,69938,2.75019,2220150,559.862,3.93232e-05,0.00800512,0.00800512,0.076933
