id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231841664,73712864,22,4493560,262.85,142132000,36424.4,5.8495e-05,0.00810592,0.00786301,1.25295
231855930,73712864,17343,1489470,115.111,40401100,16259.9,7.72834e-05,0.0109166,0.0106878,2.86766
231852140,73712864,16457,233502,11.067,7200970,1382.3,4.73957e-05,0.00591988,0.00596722,0.621475
231855612,73712864,17244,916573,77.0487,28339300,12326.9,8.40617e-05,0.0134489,0.0136871,1.62375
231853556,73712864,16680,10639100,7432.37,419921000,1149800,0.000698593,0.108074,0.114959,1.29559
231856588,73712864,17547,772479,31.2105,18416500,4492.17,4.04031e-05,0.00581526,0.00502747,1.57534
231849668,73712864,16085,458569,217.824,16203300,42527.8,0.000475008,0.0927401,0.111766,2.44158
231851385,73712864,16301,127732,197.981,2900020,26494.5,0.00154996,0.207422,0.210925,0.876875
231849222,73712864,16004,44229800,17567.5,1292300000,3037600,0.000397187,0.0686777,0.0695971,3.03413
231854594,73712864,16990,2046660,77.201,70797900,11645.2,3.77205e-05,0.00568983,0.00616103,1.64667
231843193,73712864,238,69366.4,0.717704,2065480,138.075,1.03466e-05,0.00199052,0.00199052,0.542261
231843409,73712864,274,986653,99.1056,38859100,14800.2,0.000100446,0.0150005,0.0156538,1.24795
231853708,73712864,16733,239112,6.13688,9227350,876.542,2.56653e-05,0.00366583,0.00370089,1.56413
231856629,73712864,17571,158766,3.60457,2834330,501.899,2.27037e-05,0.00316125,0.00320371,0.552263
231856861,73712864,111220704,325119,0.789012,11038500,131.995,2.42684e-06,0.000405989,0.00043167,1.38191
231846745,73712864,1086,778366,121.977,25606700,17662.3,0.000156709,0.0226916,0.0221388,1.14359
231852007,73712864,16440,1411450,226.193,49706500,30992.6,0.000160256,0.0219581,0.0236131,0.923341
231851188,73712864,16282,32933,18.0095,763602,2444.31,0.000546852,0.0742208,0,0
231854842,73712864,17042,1071600,32.8516,37456400,4862.68,3.06566e-05,0.00453778,0.00466921,2.77551
231846170,73712864,839,197587,24.5026,6887240,3871.59,0.000124009,0.0195944,0.0191196,1.04864
231856700,73712864,111220626,515921,31.8413,18210300,4792.56,6.17173e-05,0.00928932,0.00883495,0.876424
231842238,73712864,113,1180710,82.9665,24998200,11690.6,7.02685e-05,0.00990138,0.00995887,1.31066
231844500,73712864,478,914685,175.957,37913100,34374.9,0.000192369,0.0375812,0.0387687,2.71737
231857152,73712864,111220900,165208,14.4124,5556600,2280.68,8.7238e-05,0.0138049,0.0132534,1.05477
231842817,73712864,201,2692360,479.512,77485500,82169.4,0.000178101,0.0305195,0.0305176,2.00787
231851954,73712864,16433,3170570,1249.31,125211000,180690,0.000394035,0.0569897,0.05983,1.32539
231854066,73712864,16873,174425,38.5762,5880180,4858.16,0.000221162,0.0278524,0.0278625,0.650126
231844053,73712864,401,261378,4.44158,8795520,614.078,1.69929e-05,0.00234938,0.00233006,0.826196
231849518,73712864,16050,209814,0.826224,4804900,136,3.93789e-06,0.000648195,0.000648195,1.84248
231853504,73712864,16666,515520,135.105,21802600,20405.6,0.000262076,0.0395825,0.039508,0.71339
231846618,73712864,1015,1232830,257.945,46116500,36557.7,0.000209231,0.0296535,0.0288564,1.19129
231846685,73712864,1046,514997,35.1626,18904900,5557.98,6.82773e-05,0.0107923,0.0105189,0.952695
231856909,73712864,111220754,150939,4.99309,5721070,791.946,3.30803e-05,0.00524681,0.00632172,1.94112
231845701,73712864,666,137658,63.7499,5685380,9867.4,0.000463104,0.0716806,0.0719066,0.40462
231848793,73712864,15945,723182,36.3726,13999000,4321.95,5.02952e-05,0.0059763,0.00693644,1.58976
231850648,73712864,16184,25932.1,3.95815,950220,580.573,0.000152635,0.0223882,0,0
231846789,73712864,1109,48316,1.07216,1387110,129.741,2.21905e-05,0.00268527,0.00268477,0.321684
231852060,73712864,16448,119646,6.17964,4373440,964.35,5.16494e-05,0.00806003,0.00832339,0.533611
231841963,73712864,59,648695,201.499,23206200,28980.5,0.000310622,0.044675,0.0447526,1.1269
231856849,73712864,111220696,320765,0.457355,10862000,64.1537,1.42583e-06,0.000200002,0.000197552,1.14341
231857179,73712864,112892269,114887,568.915,4443850,83625.9,0.00495198,0.7279,0.733385,0.43407
231847159,73712864,15590,717758,41.7404,19401900,5193.5,5.81539e-05,0.00723573,0.00719355,1.43235
231851089,73712864,16264,769110,74.7511,21734500,12003.3,9.71917e-05,0.0156068,0.015058,1.01366
231856609,73712864,17559,118197,2.46896,2397550,355.457,2.08885e-05,0.00300732,0.00325059,0.832286
231843804,73712864,327,420216,48.844,8791670,5932.83,0.000116235,0.0141185,0.0139963,1.59559
231848514,73712864,15865,1390120,145.911,41310400,19142.8,0.000104963,0.0137706,0.0135724,0.717067
231853971,73712864,16826,270799,39.9607,10633000,5825.07,0.000147566,0.0215106,0.0213178,0.830207
231856180,73712864,17434,684836,43.4519,17609600,5937.91,6.34486e-05,0.00867056,0.00878416,1.01935
231847726,73712864,15759,301954,1.68011,8510420,248.167,5.56412e-06,0.00082187,0.000822419,0.902171
231848966,73712864,15965,383383,502.456,14091600,91523,0.00131059,0.238725,0.234381,1.50949
231847890,73712864,15780,355567,31.9363,12321100,4489.92,8.98179e-05,0.0126275,0.0126341,0.523169
231855457,73712864,17198,390044,25.505,11570700,4544.12,6.539e-05,0.0116503,0.0112718,1.74169
231845783,73712864,691,543369,105.652,20494800,15368.9,0.000194438,0.0282844,0.028245,1.17161
231848346,73712864,15849,1393480,305.733,40851200,40362.1,0.000219403,0.028965,0.0306518,1.36953
231845977,73712864,723,2956070,4125.02,95529000,748193,0.00139544,0.253104,0.240317,1.79516
231853889,73712864,16788,70773.9,38.1552,2119210,5705.18,0.000539115,0.0806114,0.0764818,0.935246
231852590,73712864,16562,136028,31.3516,5103700,4572.28,0.000230479,0.0336127,0.0335681,0.199129
231855076,73712864,17105,160787,2.09849,6055080,310.162,1.30513e-05,0.00192902,0.00191662,0.764707
231856844,73712864,111220690,160787,2.09849,6055080,310.162,1.30513e-05,0.00192902,0.00191662,0.764707
231843916,73712864,354,49935000,5646.79,1377050000,794431,0.000113083,0.0159093,0.0160365,2.29548
231853682,73712864,16725,4530910,881.384,148550000,123751,0.000194527,0.0273126,0.0303942,2.72171
231853566,73712864,16682,650319,57.3469,26246400,11026,8.81828e-05,0.0169547,0.0174887,1.67854
231850394,73712864,16145,4303210,306.294,130810000,44434,7.11779e-05,0.0103258,0.0100833,1.37374
231853061,73712864,16623,4328330,876.868,128452000,122225,0.000202588,0.0282383,0.0314003,3.27731
231856507,73712864,17512,341188,54.2063,7694040,7497.61,0.000158875,0.021975,0.0218729,1.0084
231842340,73712864,132,32745.2,3.13354,1082870,516.162,9.56946e-05,0.015763,0,0
231853510,73712864,16668,22447400,16017.3,880804000,2467710,0.000713546,0.109933,0.114293,1.55931
231843310,73712864,255,785826,238.954,31749000,32114.2,0.000304079,0.0408668,0.0408981,0.510197
231855948,73712864,17356,68487.8,7.68005,1925280,1015.74,0.000112137,0.0148309,0.0130705,1.71621
231842025,73712864,68,894748,508.899,20608000,78837.9,0.000568762,0.0881118,0.0910049,1.64909
231845146,73712864,585,330071,11.7913,10256900,1461.33,3.57236e-05,0.00442733,0.00435631,1.70237
231854412,73712864,16928,2040300,370.07,77736100,57441,0.00018138,0.0281533,0.0290209,0.623358
231855228,73712864,17172,677375,9.25059,21295600,1456.61,1.36565e-05,0.00215037,0.00230174,1.60325
231842289,73712864,122,1433790,145.446,37833700,21210.4,0.000101441,0.0147932,0.0153772,1.10143
231855073,73712864,17101,864470,32.3715,31195500,4458.76,3.74466e-05,0.0051578,0.00496702,1.39736
231854558,73712864,16975,945685,122.513,31565400,17748.8,0.00012955,0.0187682,0.0180395,1.57049
231841866,73712864,41,553593,154.238,15761300,21376.8,0.000278613,0.0386147,0.0394995,0.901734
231848009,73712864,15804,813721,13.0862,27713000,1972.38,1.6082e-05,0.0024239,0.00254729,0.984801
231847180,73712864,15598,95747.5,14.0291,1838970,2115.41,0.000146522,0.0220936,0.0214204,0.808743
231850159,73712864,16115,12064100,3643.91,428918000,545070,0.000302047,0.0451813,0.0456472,2.07631
231846145,73712864,828,4486000,1994.8,159902000,312973,0.000444671,0.0697665,0.0716861,1.66336
231854036,73712864,16862,93635.1,0.447867,2481080,68.1107,4.78311e-06,0.000727406,0.000752027,1.02808
231855642,73712864,17258,1079360,89.1749,28301200,12432.8,8.26185e-05,0.0115187,0.0117649,0.840704
231846624,73712864,1020,1778000,342.149,70255000,55062.3,0.000192435,0.0309686,0.0315102,0.699165
231855184,73712864,17162,107466,1.57223,3024120,212.974,1.463e-05,0.00198178,0.002506,1.52521
231850250,73712864,16131,12726800,1556.43,412692000,231205,0.000122296,0.0181668,0.0203338,2.35459
231853851,73712864,16774,387050,12.1868,14812100,1816.69,3.14863e-05,0.00469369,0.00489011,0.479393
231846168,73712864,838,139876,37.9839,4422170,7111.99,0.000271554,0.050845,0.050845,0.805732
231850602,73712864,16172,3334760,407.406,97917500,58567.1,0.000122169,0.0175626,0.0193335,1.5212
231851603,73712864,16360,1484460,53.6274,48104000,6429.25,3.61258e-05,0.00433102,0.00421588,1.17352
231844907,73712864,559,1081660,58.9046,26786300,7791.65,5.44577e-05,0.00720344,0.00636354,1.60777
231852744,73712864,16586,106183,103.568,4295300,15749.8,0.000975369,0.148327,0.154403,0.377058
231853935,73712864,16809,136020000,25817.8,5127550000,3954720,0.000189809,0.0290746,0.0288262,1.87159
231854512,73712864,16967,6970970,2432.08,232475000,381710,0.000348886,0.0547571,0.0506215,1.92952
231841684,73712864,26,4920350,1399.26,204002000,239226,0.000284383,0.0486196,0.0470917,1.35407
231855955,73712864,17359,47769,7.66323,1465740,1013.51,0.000160422,0.0212169,0.019552,1.40469
231852862,73712864,16598,121658,49.6769,4926730,7213.61,0.000408331,0.059294,0.0622273,0.613475
231846591,73712864,998,602939,18.0259,15669200,3218.12,2.98967e-05,0.00533739,0.0057972,1.37207
231847988,73712864,15797,2029610,347.241,60541100,47690,0.000171088,0.0234972,0.0236595,1.63138
231851616,73712864,16363,158410,118.14,4339500,16027.6,0.000745784,0.101178,0.0993266,0.477175
231853487,73712864,16658,31535500,19825.6,1226330000,3047040,0.000628676,0.0966225,0.0992886,1.76907
231842562,73712864,175,601831,1304.92,16476900,235182,0.00216824,0.390778,0.367879,0.993592
231855260,73712864,17182,4009010,334.151,104684000,48431.4,8.33501e-05,0.0120807,0.0126881,1.6227
231846370,73712864,899,38260.7,0.820591,1280420,123.214,2.14473e-05,0.00322038,0.00317763,0.801458
231850512,73712864,16160,272807,47.1237,9772690,8182.25,0.000172736,0.0299928,0.0302126,1.17323
231843236,73712864,243,209814,78.871,7368930,11934.1,0.000375909,0.0568793,0.0568793,0.936095
231843935,73712864,361,9101900,887.107,281613000,132185,9.74639e-05,0.0145228,0.0145597,1.22578
231851342,73712864,16295,261745,263.735,6083750,35342.4,0.0010076,0.135026,0.146876,1.04832
231851792,73712864,16393,374620,379.6,16591900,60267.5,0.00101329,0.160876,0.15381,0.755621
231852407,73712864,16532,1977950,513.978,78262500,75672.1,0.000259855,0.0382579,0.0370881,1.09718
231854339,73712864,16907,359261,90.0969,10832200,13182.2,0.000250784,0.0366927,0.0404549,1.23807
231849342,73712864,16021,64717000,19059.6,2017540000,3548490,0.000294507,0.0548309,0.0537607,3.25779
231853578,73712864,16686,1390830,764.813,58463500,123513,0.000549896,0.0888054,0.0906764,0.825064
231846837,73712864,1139,142377,18.3598,3258920,2271.03,0.000128952,0.0159508,0.0173117,0.90889
231844081,73712864,412,1136250,1507.94,35283400,272519,0.00132711,0.23984,0.23552,1.18251
231855936,73712864,17347,381510,104.642,9273950,14700.4,0.000274285,0.038532,0.0385325,1.38708
231849377,73712864,16024,8784640,1567.3,234669000,265119,0.000178414,0.0301798,0.028941,2.01115
231844404,73712864,458,2488150,970.868,57037500,130297,0.000390197,0.0523669,0.0492813,1.15634
231846403,73712864,912,251741,102.16,13769500,13727,0.000405814,0.0545283,0.0537013,0.674636
231854979,73712864,17051,587096,9.60437,20538400,1564.8,1.63591e-05,0.00266532,0.00290424,1.40269
231846906,73712864,10694,1298730,53.0909,32281700,7032.54,4.08792e-05,0.00541495,0.00539341,0.977149
231854732,73712864,17007,203530,26.1195,7472010,4179.61,0.000128332,0.0205356,0.0202739,1.43332
231846177,73712864,844,3619440,270.716,143484000,37730.6,7.47951e-05,0.0104244,0.0106301,1.82572
231857183,73712864,112892275,114887,568.915,4443850,83625.9,0.00495198,0.7279,0.733385,0.43407
231851766,73712864,16376,32929300,9327.69,1250170000,1352710,0.000283264,0.0410792,0.0399797,2.23146
231847172,73712864,15595,557507,22.9134,15207000,3042.96,4.10997e-05,0.00545816,0.00525107,0.788385
231855673,73712864,17274,89580.8,49.9224,1629730,6836.18,0.000557289,0.076313,0.0764307,0.346714
231842583,73712864,181,1544720,92.1337,48826100,12754.8,5.96441e-05,0.00825698,0.00795257,1.21207
231848352,73712864,15850,55124.9,2.26323,1472370,309.489,4.10564e-05,0.00561432,0.00519611,0.584892
231847102,73712864,182305689,5301100,444.767,142048000,75119.8,8.39009e-05,0.0141706,0.0139541,2.03684
231854985,73712864,17053,5391630,1336.06,172240000,214784,0.000247802,0.0398365,0.0367473,1.94028
231847070,73712864,10720,6088150,1424.25,281183000,215230,0.000233937,0.0353522,0.0360685,1.38504
231851788,73712864,16391,114156,32.3184,4917580,4952.89,0.000283108,0.0433872,0.0433717,0.140566
231851104,73712864,16266,68795.1,8.91825,2074770,1655.23,0.000129635,0.0240603,0.0240188,0.956412
231850668,73712864,16191,3783010,434.954,105553000,64388.8,0.000114976,0.0170205,0.0213262,2.15371
231855162,73712864,17154,707361,121.417,17601700,16419.1,0.000171648,0.0232118,0.025391,1.38411
231856436,73712864,17488,1341080,61.3079,32578700,7899.33,4.57152e-05,0.00589026,0.00605126,1.29529
231847785,73712864,15771,1640360,94.7192,54983800,15242.7,5.77431e-05,0.0092923,0.00999371,1.83856
231855247,73712864,17179,67064.4,26.373,2765400,4293.66,0.000393249,0.064023,0.0625482,0.155941
231851378,73712864,16299,102679,42.1256,2372400,5673.03,0.000410265,0.0552502,0.0553112,0.912126
231846356,73712864,893,734349,401.085,24158900,71350.7,0.000546178,0.0971618,0.0971618,1.39802
231851854,73712864,16414,151356,24.228,6032910,3487.48,0.000160074,0.0230416,0.0230762,0.370561
231849658,73712864,16081,487375,60.0417,18121900,9051.08,0.000123194,0.0185711,0.0191959,1.26109
231846553,73712864,978,1190190,385.94,23123900,53996.8,0.000324268,0.0453682,0.0505861,1.45749
231847136,73712864,15570,173383,1.01589,4859370,128.062,5.8592e-06,0.000738607,0.000738651,0.94771
231849536,73712864,16054,979132,51.2675,33358600,6895.38,5.23601e-05,0.00704234,0.00704234,1.16739
231854080,73712864,16877,4290790,546.036,150848000,77698.5,0.000127258,0.0181082,0.0193106,2.52299
231856581,73712864,17543,99312.5,3.20449,2582970,477.376,3.22668e-05,0.0048068,0.0042926,1.05475
231846437,73712864,928,14190400,4073.66,629366000,624554,0.000287072,0.0440124,0.0444962,1.92325
231850641,73712864,16182,84662.9,10.4416,2915570,1509.04,0.000123332,0.0178241,0.0204162,1.0642
231852222,73712864,16494,168563,24.3174,4922520,2709.61,0.000144263,0.0160747,0.0162088,0.53483
231854553,73712864,16974,24355.5,1.59704,1090970,225.477,6.55719e-05,0.00925774,0,0
231847185,73712864,15601,1852460,238.624,48139300,29989.6,0.000128815,0.0161891,0.0151215,1.40735
231856272,73712864,17466,68238.9,9.56548,2164630,1316.95,0.000140176,0.0192992,0.0192995,0.307754
231856102,73712864,17407,1358940,44.2469,36744100,5914.44,3.25599e-05,0.00435225,0.00434073,1.70917
231842233,73712864,112,52799,0.0611133,1640330,8.04809,1.15747e-06,0.000152429,0.000173114,1.34216
231846123,73712864,814,574116,326.59,19337400,53012.4,0.000568858,0.0923373,0.0864882,1.16753
231852420,73712864,16535,1234670,263.133,49251300,39848.1,0.00021312,0.0322742,0.03145,0.847381
231846617,73712864,1014,1012140,197.953,35961000,32536.1,0.000195579,0.0321458,0.0293622,1.38851
231856604,73712864,17556,152345,2.73637,3380110,398.703,1.79616e-05,0.0026171,0.00291989,0.873929
231855002,73712864,17059,41593.4,1.21574,1504890,207.478,2.92292e-05,0.00498824,0.00498857,0.10051
231842506,73712864,155,1678650,758.196,64935800,109906,0.000451671,0.0654731,0.0705764,1.07511
231854117,73712864,16891,294231,12.2523,12908100,1686.64,4.16418e-05,0.00573239,0.00567041,0.487695
231854587,73712864,16986,2079590,95.9587,71520300,14205,4.6143e-05,0.00683068,0.00707858,1.82702
231857161,73712864,111220904,567328,16.5717,11869500,2181.2,2.92101e-05,0.00384469,0.00360952,1.46625
231844666,73712864,509,2583370,1023.13,91447500,151408,0.000396043,0.0586085,0.0631626,2.44862
231846218,73712864,869,69938,0.0305248,2001170,3.52274,4.36455e-07,5.03695e-05,5.03695e-05,1.27801
231856081,73712864,17400,1563760,67.3953,43383200,9262.23,4.30984e-05,0.00592307,0.00591467,1.51843
231847174,73712864,15596,1206820,123.699,31655700,16693,0.0001025,0.0138322,0.0125069,1.19717
231844395,73712864,455,53806.3,3.67086,1696050,515.254,6.82235e-05,0.00957609,0.00951648,0.0666411
231845524,73712864,642,463324,430.726,8731460,59382.6,0.000929643,0.128166,0.117706,0.84213
231846197,73712864,860,470288,178.15,17098900,24956.8,0.000378811,0.053067,0.053138,0.631478
231851432,73712864,16317,778012,101.19,26528700,13642.1,0.000130063,0.0175345,0.0189811,1.29337
231853449,73712864,16636,912746,363.036,23749300,50194.5,0.000397741,0.0549929,0.0592298,2.28364
231848747,73712864,15934,1153980,19.7751,33005300,2684.81,1.71365e-05,0.00232657,0.00232657,2.81826
231852780,73712864,16594,103649,51.5771,3887070,7381.95,0.000497615,0.071221,0.0712295,0.235535
231853825,73712864,16764,706135,35.7496,26763500,5174.05,5.06272e-05,0.00732728,0.00762489,1.21428
231852337,73712864,16509,13948100,3872.75,499041000,555472,0.000277654,0.0398242,0.0407119,2.15403
231854698,73712864,16999,34463.7,2.49932,1438150,332.022,7.25205e-05,0.00963396,0,0
231855678,73712864,17277,1813320,581.952,45908500,81140.9,0.000320932,0.0447471,0.0436594,1.77739
231843764,73712864,321,55057.9,1.75795,1773510,232.778,3.1929e-05,0.00422787,0.00418761,0.821334
231855446,73712864,17194,32355.1,0.80776,915559,113.105,2.49655e-05,0.00349574,0,0
231856217,73712864,17451,521667,360.139,14347400,50256.4,0.000690361,0.0963381,0.0965684,1.07849
231852991,73712864,16610,92822,3.88888,3013110,563.078,4.18961e-05,0.00606622,0.00575463,0.869845
231853550,73712864,16677,854659,992.392,33459400,146768,0.00116116,0.171728,0.173912,1.06121
231842881,73712864,210,93901.8,13.2527,1942530,1733.81,0.000141133,0.018464,0.019376,0.567343
231854424,73712864,16931,62544.8,8.83,2472590,1333.38,0.000141179,0.0213188,0.0213686,0.167465
231856896,73712864,111220746,177691,15.4052,5271080,2080.01,8.66964e-05,0.0117057,0.0121236,1.80752
231847546,73712864,15694,645154,531.793,16510400,84967.5,0.000824289,0.131701,0.128106,0.79141
231844322,73712864,435,108267,18.5303,1995130,2492.56,0.000171154,0.0230223,0.0251413,0.76946
231852155,73712864,16458,886358,116.539,33504500,17559.8,0.000131481,0.0198112,0.0195036,0.579655
231844000,73712864,378,3636780,2082.88,124872000,371170,0.000572727,0.10206,0.10206,1.58927
231848798,73712864,15946,2269570,92.1892,50506900,11331.5,4.06197e-05,0.00499281,0.00624522,2.24728
231845140,73712864,583,2084980,1004.7,62369100,188808,0.000481875,0.0905563,0.0839176,1.35637
231850769,73712864,16218,101768,44.8448,3141500,5584.93,0.000440657,0.0548791,0.0547972,0.493239
231853720,73712864,16736,906390,16.1542,31573200,2487.81,1.78226e-05,0.00274475,0.00281365,1.5706
231856621,73712864,17568,352398,6.25872,6340150,895.753,1.77604e-05,0.00254188,0.00257694,0.95988
231846324,73712864,880,203564,21.864,8847430,2983.24,0.000107406,0.014655,0.0145652,0.375409
231854718,73712864,17002,34457.4,6.4719,1483310,836.834,0.000187823,0.0242861,0,0
231856212,73712864,17448,30823.9,2.77089,612169,386.908,8.98942e-05,0.0125522,0,0
231847138,73712864,15576,5676100,565.122,146920000,73386.1,9.95617e-05,0.012929,0.0121847,1.44341
231851182,73712864,16281,33964.8,0.0364601,976921,5.20345,1.07347e-06,0.000153201,0,0
231855925,73712864,17341,102182,9.05028,3654180,1292.8,8.85705e-05,0.012652,0.0127297,0.654793
231853554,73712864,16678,10639100,7432.37,419921000,1149800,0.000698593,0.108074,0.114959,1.29559
231845706,73712864,667,310508,154,7723850,24422.7,0.000495961,0.0786541,0.0914582,1.19011
231852584,73712864,16561,788927,266.425,30551700,37063.3,0.000337705,0.0469794,0.0478111,1.09356
231853102,73712864,16630,34683.2,0.00886458,1111420,1.40232,2.55587e-07,4.04321e-05,0,0
231845445,73712864,629,2399720,64.6027,94678400,8848.86,2.6921e-05,0.00368746,0.00372521,0.798535
231856092,73712864,17404,103125,12.6179,3663070,1813.43,0.000122356,0.0175847,0.0176913,0.597741
231846708,73712864,1064,7984570,525.419,265304000,82779.5,6.58043e-05,0.0103674,0.00998971,2.89204
231847703,73712864,15750,489812000,241217,14962900000,38354900,0.00049247,0.0783055,0.0798107,3.15646
231844809,73712864,534,367049,1.28705,12929000,182.852,3.5065e-06,0.000498169,0.00050517,0.811433
231857064,73712864,111220830,1287020,68.6332,32240600,9561.58,5.33271e-05,0.00742922,0.00864032,1.73345
231856161,73712864,17426,2410040,365.348,70062600,49785.4,0.000151594,0.0206575,0.0210128,1.86679
231842534,73712864,165,1338450,442.223,42203500,65173.8,0.000330399,0.0486934,0.0487692,1.31574
231845780,73712864,689,63499.3,5.80887,1099850,781.347,9.14792e-05,0.0123048,0.0123226,0.308878
231848667,73712864,15912,1883560,4192.41,62470600,624086,0.00222579,0.331333,0.349084,1.62405
231842749,73712864,192,363445,14.8997,6189470,1938.9,4.09958e-05,0.00533477,0.00510688,1.74226
231849651,73712864,16079,545319,587.687,20091200,90903.2,0.00107769,0.166697,0.187662,1.8206
231843726,73712864,311,943708,105.996,24695500,15674.4,0.000112319,0.0166094,0.0166038,0.927976
231842296,73712864,123,290440,3.84467,9741200,520.988,1.32374e-05,0.00179379,0.00178115,1.43954
231854704,73712864,17000,135488,16.456,5914600,2161.83,0.000121457,0.0159559,0.0158723,0.409935
231844549,73712864,485,46508300,7358.43,1610820000,1209800,0.000158218,0.0260126,0.0240187,1.79213
231853020,73712864,16615,1362440,72.7738,47182600,10760.1,5.34143e-05,0.00789766,0.0087903,2.28839
231856639,73712864,17579,158766,3.60457,2834330,501.899,2.27037e-05,0.00316125,0.00320371,0.552263
231848599,73712864,15895,1892330,106.129,39999300,13081.4,5.60839e-05,0.00691285,0.00682073,1.59122
231842247,73712864,114,125988,7.62373,3726920,1073.14,6.05117e-05,0.00851784,0.00855827,0.263895
231856481,73712864,17501,1595880,133.754,29526900,18707.5,8.38123e-05,0.0117224,0.0125404,1.21598
231854815,73712864,17033,1421340,100.422,50030400,14425.8,7.0653e-05,0.0101495,0.00972788,1.20335
231844681,73712864,511,602482,147.52,23866400,20862.1,0.000244854,0.0346268,0.0328371,0.804689
231853931,73712864,16808,199854000,33247,6837970000,5004440,0.000166357,0.0250405,0.0248093,1.98461
231856888,73712864,111220732,67064.4,26.373,2765400,4293.66,0.000393249,0.064023,0.0625482,0.155941
231844509,73712864,479,642889,66.4169,22070300,9717.56,0.00010331,0.0151155,0.0172738,1.57228
231843710,73712864,308,833234,74.2917,30068100,10960.4,8.91607e-05,0.013154,0.0131427,0.830821
231854040,73712864,16863,579215,98.0067,20739600,13819.3,0.000169206,0.0238587,0.0224271,1.10869
231856553,73712864,17529,979010,77.1987,21544300,10662.7,7.88539e-05,0.0108914,0.0110888,1.42503
231848653,73712864,15909,10953200,26470.2,356969000,3858350,0.00241665,0.352256,0.341793,1.82747
231855280,73712864,17191,706443,46.0817,22259400,8158.48,6.52305e-05,0.0115487,0.0118887,2.3099
231845763,73712864,683,1264110,70.2053,46014800,9601,5.55373e-05,0.00759506,0.00740768,0.814455
231846692,73712864,1050,621638,73.4644,20853600,12312.5,0.000118179,0.0198065,0.0204,1.5604
231847943,73712864,15791,154592,1.38726,4773750,199.239,8.97367e-06,0.0012888,0.00127853,1.02529
231857117,73712864,111220874,293142,84.8649,11163400,12961.3,0.000289501,0.044215,0.0387578,1.01873
231846916,73712864,10697,550228,361.074,17750200,55640.4,0.000656225,0.101122,0.110174,1.07117
231853466,73712864,16649,39721300,21283.2,1508450000,3254500,0.000535815,0.0819335,0.0848739,1.92732
231845953,73712864,711,305843,103.117,11764600,14187.8,0.000337157,0.0463893,0.0490365,1.11793
231851309,73712864,16294,261745,263.735,6083750,35342.4,0.0010076,0.135026,0.146876,1.04832
231852901,73712864,16601,193211,53.5768,7365430,7254.21,0.000277296,0.0375454,0.0412193,1.01404
231855498,73712864,17212,781885,18.0999,21885000,2629.72,2.3149e-05,0.0033633,0.00355675,0.912595
231843822,73712864,330,20375.1,0.945932,704476,148.911,4.64259e-05,0.00730848,0,0
231845518,73712864,639,783567,40.8357,14616900,5168.1,5.21152e-05,0.0065956,0.00643477,1.47347
231847105,73712864,182305693,552805,84.127,8095790,15260.4,0.000152182,0.0276054,0.0283764,1.55722
231855912,73712864,17334,470656,1.73897,13845200,238.692,3.69478e-06,0.000507148,0.000489906,1.70489
231855988,73712864,17368,2275390,148.758,69091000,20468,6.53767e-05,0.00899539,0.00959517,2.06143
231846187,73712864,853,1787280,266.325,44170900,38336.1,0.000149012,0.0214495,0.0199746,1.54069
231847923,73712864,15788,183600,1.43161,5579360,204.974,7.79747e-06,0.00111642,0.00112413,1.12483
231854810,73712864,17031,1421340,100.422,50030400,14425.8,7.0653e-05,0.0101495,0.00972788,1.20335
231854481,73712864,16956,815925,9.25957,28019200,1250.21,1.13486e-05,0.00153226,0.00160354,1.62036
231845686,73712864,662,168007,16.7456,4866480,2789.61,9.96718e-05,0.0166041,0.0175183,1.00505
231856253,73712864,17460,1508460,291.088,35523500,40604.8,0.00019297,0.026918,0.0278177,1.56978
231846740,73712864,1082,146572,32.063,3972930,4329.68,0.000218752,0.0295396,0.0301762,0.566145
231853920,73712864,16800,156708,59.3271,4261020,8580.54,0.000378583,0.0547549,0.0549737,0.658501
231847059,73712864,10708,1334130,804.343,70141400,112099,0.000602896,0.0840239,0.0820452,0.749595
231847643,73712864,15719,67751.4,12.9948,1487510,1654.47,0.000191801,0.0244197,0.0246565,0.724884
231849010,73712864,15974,4516580,9865.37,142536000,1830430,0.00218426,0.40527,0.398407,1.3428
231855284,73712864,17192,229953,10.0925,6841350,1603.99,4.38896e-05,0.0069753,0.00696658,0.464346
231847064,73712864,10711,2730410,425.7,139064000,60772.2,0.000155911,0.0222575,0.0233921,1.1968
231856263,73712864,17463,170810,21.7539,5731920,3037.28,0.000127357,0.0177816,0.017771,0.211432
231844763,73712864,526,1466610,54.3155,21802000,7904.72,3.70347e-05,0.00538979,0.00532061,1.26509
231851520,73712864,16338,660542,14.7424,22674700,2177.09,2.23186e-05,0.00329591,0.00380681,3.57465
231853582,73712864,16687,2424530,1884.21,98527300,285612,0.000777144,0.117801,0.128177,1.04496
231842518,73712864,159,8150810,11178.7,213673000,2013180,0.00137149,0.246991,0.249647,1.64432
231852186,73712864,16463,464321,250.761,15342100,33161.3,0.000540059,0.0714188,0.0695044,0.761075
231842805,73712864,200,420122,25.936,8427420,3229.2,6.17345e-05,0.00768634,0.00761512,1.32313
