id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233694856,74000492,15670,347831,21464.1,17132900,3390650,0.0617084,9.74796,9.72249,0.350309
233691338,74000492,800,839256,84299.2,49274400,12744700,0.100445,15.1857,15.1857,0.0957211
233698618,74000492,16665,734349,17960.4,30042200,2582140,0.0244576,3.51623,3.51623,0.357692
233696728,74000492,16159,384659,38309.8,25323400,6222810,0.0995942,16.1775,16.1775,0.0688892
233702816,74000492,111220650,104907,3539.41,5397820,527332,0.0337386,5.02666,5.02666,0.181489
233698388,74000492,16631,3636780,145923,158024000,22028100,0.0401243,6.05705,6.05705,0.408083
233688736,74000492,363,909194,107066,62853300,16880400,0.11776,18.5663,18.5663,0.0909429
233696821,74000492,16244,454597,17209,17103100,2535500,0.0378554,5.57746,5.57746,0.166794
233701266,74000492,17106,69938,3943.57,4046750,603675,0.0563866,8.63157,8.63157,0.0669149
233689534,74000492,465,2828910,234405,146070000,38496600,0.0828608,13.6083,13.6071,0.245021
233700033,74000492,16872,104907,2670.67,4059010,380261,0.0254575,3.62475,3.62475,0.0258411
233701804,74000492,17302,104907,4515.65,5439810,676695,0.0430443,6.45042,6.45042,0.0733627
233698938,74000492,16702,2587710,87162,115450000,13374800,0.0336831,5.16861,5.16861,0.414927
233696140,74000492,16011,4336120,263999,211303000,41821100,0.0608838,9.64483,9.64483,0.38187
233699543,74000492,16769,349690,10641.6,15302600,1575820,0.0304315,4.50633,4.50633,0.170793
233702030,74000492,17373,1748450,54168.3,67923900,7927570,0.0309807,4.53406,4.53406,0.441425
233696230,74000492,16049,2843530,293584,182938000,48260900,0.103246,16.9722,16.8465,0.302424
233696117,74000492,16002,57297800,4149340,2850050000,656549000,0.0724171,11.4585,11.4405,0.570805
233696392,74000492,16080,594473,51454,36456300,8265390,0.086554,13.9037,13.9037,0.346206
233700336,74000492,16925,6678730,240762,359975000,37351300,0.0360491,5.59257,5.59263,0.287097
233689159,74000492,394,4263820,322999,218016000,53969900,0.0757533,12.6576,12.167,0.581397
233693701,74000492,15586,244783,17793.8,12093900,2630460,0.0726924,10.7461,10.7461,0.155272
233697795,74000492,16528,34969,2117.74,2162290,378571,0.0605606,10.8259,0,0
233702818,74000492,111220654,524535,14080.1,26220400,2132980,0.0268431,4.06641,4.06641,0.320613
233691369,74000492,830,1293850,77720.8,66857800,11831200,0.0600693,9.14416,9.14416,0.287618
233692902,74000492,10693,419628,11729.9,17762300,1769050,0.027953,4.21576,4.21576,0.241773
233688400,74000492,322,60285500,4610240,3367420000,731202000,0.0764734,12.129,12.1052,0.473334
233697982,74000492,16581,769318,34863.6,39425900,5591090,0.0453176,7.2676,7.2676,0.205922
233689639,74000492,498,909194,89001.4,56796200,14003200,0.0978905,15.4018,15.4018,0.139399
233703072,74000492,111220796,34969,1752.57,1605390,260931,0.050118,7.46178,0,0
233696779,74000492,16212,8147780,457564,392887000,70642300,0.0561582,8.67013,8.67013,0.366522
233691801,74000492,944,1153980,53113.6,64614200,8133410,0.0460266,7.04816,7.04816,0.0780693
233702020,74000492,17371,174845,9539.44,9478740,1410370,0.0545594,8.06638,8.06638,0.0970283
233693825,74000492,15605,489561,44675.8,29043800,7053490,0.0912568,14.4078,14.4077,0.312789
233689877,74000492,529,174845,17065,10210000,2609730,0.0976007,14.926,14.926,0.0557869
233691699,74000492,902,419628,44497.4,28340600,7275110,0.10604,17.337,17.337,0.0711468
233701853,74000492,17318,5313330,189851,196934000,28681100,0.0357311,5.39794,5.39657,0.489563
233694801,74000492,15658,104907,5032.92,4532050,748846,0.0479751,7.13819,7.13819,0.170328
233696768,74000492,16194,734349,41046.5,40241800,6328600,0.0558951,8.61798,8.61798,0.225405
233702250,74000492,17409,384659,11744.7,14270000,1681070,0.0305329,4.37027,4.37027,0.242293
233696468,74000492,16097,139876,15024.4,9777470,2420810,0.107412,17.3068,17.3068,0.0456397
233700804,74000492,16975,1084040,37205.3,43903700,5490960,0.034321,5.06528,5.06528,0.237305
233699113,74000492,16735,1713480,69057.4,73279500,10188500,0.0403024,5.94608,5.94608,0.192464
233691482,74000492,869,69938,6275.29,4155020,1039420,0.0897264,14.8621,14.8621,0.0078508
233688037,74000492,223,966767,41417.3,36227900,6454310,0.0428411,6.67618,6.64112,0.504072
233696226,74000492,16046,2843530,293584,182938000,48260900,0.103246,16.9722,16.8465,0.302424
233695936,74000492,15943,2587710,185922,149798000,28816300,0.0718482,11.1358,11.1358,0.234369
233703105,74000492,111220842,209814,13145.6,12751100,1957440,0.0626534,9.32942,9.32942,0.108305
233702635,74000492,17547,1167490,39138.3,39885500,5682210,0.0335234,4.86702,4.82642,0.421825
233693431,74000492,182305701,559504,42269.4,32681800,6732910,0.075548,12.0337,12.0337,0.258249
233692137,74000492,1011,1014100,117642,71173700,19169400,0.116006,18.9028,18.9028,0.0787396
233693342,74000492,10726,314721,14436.4,17568800,2202800,0.0458705,6.99922,6.99922,0.0825029
233700853,74000492,16997,594473,44867.4,31937600,6971180,0.0754742,11.7267,11.7267,0.18837
233701929,74000492,17345,454591,23449.2,17298500,3544390,0.051583,7.79688,7.79689,0.379586
233699832,74000492,16814,58587000,2565930,3240180000,399120000,0.0437969,6.81244,6.81107,0.248721
233701349,74000492,17141,104907,515.208,2637030,73556.3,0.00491109,0.701157,0.701157,0.926235
233691354,74000492,821,3948280,220096,187934000,37544900,0.0557449,9.50918,9.45197,0.275051
233691459,74000492,861,944163,48016,46067600,7521600,0.0508556,7.96642,7.96642,0.33025
233700825,74000492,16987,34969,1274.34,1480270,191352,0.0364419,5.47205,0,0
233702748,74000492,17596,1172000,10315.3,19049200,1484080,0.00880148,1.26628,1.2729,1.14887
233701189,74000492,17078,69938,442.011,1800720,63814.9,0.00632004,0.91245,0.91245,0.0872362
233696204,74000492,16036,4046690,142512,144682000,24102200,0.0352169,5.95602,5.72893,0.725609
233697778,74000492,16521,69938,2783.02,3816950,481073,0.0397926,6.87857,6.87857,0.81156
233701463,74000492,17182,6224260,111419,196579000,16196300,0.0179007,2.60212,2.60204,0.772585
233694753,74000492,15629,804071,56961.2,42352400,8781970,0.070841,10.9219,10.9205,0.341669
233702540,74000492,17503,2132590,37066.4,68064600,5251540,0.0173809,2.46251,2.46202,0.903456
233687845,74000492,147,139876,5603.05,7272610,831515,0.0400573,5.94466,5.94466,0.0250717
233689926,74000492,543,1468700,48077.2,61628200,7326550,0.0327346,4.98846,4.98846,0.287679
233696793,74000492,16226,419628,37012.5,25332600,5823560,0.0882031,13.8779,13.8779,0.0784894
233703074,74000492,111220798,1468700,35845.9,58886700,5201230,0.0244066,3.54139,3.54139,0.333113
233696742,74000492,16170,5909760,424020,321396000,67744200,0.0717491,11.4631,11.4631,0.19355
233695984,74000492,15954,278795,12676.3,11403800,1936090,0.045468,6.94449,6.9391,0.31187
233693780,74000492,15598,104596,6605.87,5058040,1033460,0.0631558,9.88049,9.87578,0.316438
233694789,74000492,15656,279526,15855,12755300,2447160,0.0567208,8.75468,8.75594,0.227328
233689931,74000492,544,1153980,113210,72919000,17870700,0.0981039,15.4862,15.4862,0.0921202
233698531,74000492,16655,104907,2699.29,4096630,381163,0.0257303,3.63335,3.63335,0.120195
233695139,74000492,15723,1293850,6479.84,28072600,931010,0.00500817,0.719564,0.719564,0.933772
233688491,74000492,337,6433590,418885,295750000,67113700,0.065109,10.4318,10.4306,0.681669
233695228,74000492,15761,34969,2040.65,1795910,323710,0.058356,9.25705,0,0
233702834,74000492,111220672,594473,9750.26,20848100,1410810,0.0164015,2.37321,2.37321,0.311364
233689489,74000492,448,699380,56428.5,38151400,8879270,0.0806836,12.6959,12.6959,0.207676
233689559,74000492,477,96735500,9082840,5824920000,1424530000,0.0938935,14.7261,14.7248,0.205201
233696561,74000492,16130,27520600,1821850,1462240000,311353000,0.0661995,11.3134,11.3134,0.311291
233698628,74000492,16666,559504,18859.5,25021900,2743920,0.0337076,4.9042,4.9042,0.375656
233695992,74000492,15957,2761860,442780,263062000,80040300,0.16032,28.9806,28.9807,0.172638
233691692,74000492,898,1468700,68474.3,71094900,10336600,0.0466225,7.03792,7.03792,0.251389
233691636,74000492,874,174845,4985.99,6856610,714123,0.0285166,4.08432,4.08432,0.223783
233701158,74000492,17063,699380,20263.5,21241600,2941500,0.0289735,4.20587,4.20587,0.25816
233696105,74000492,15999,1047120,46506.5,42092700,7139180,0.0444139,6.81794,6.81595,0.259287
233699935,74000492,16848,839256,32903.9,41376800,4825740,0.039206,5.75002,5.75002,0.1975
233692357,74000492,1067,489564,31257.2,23953600,5149120,0.0638469,10.5178,10.5178,0.237028
233697760,74000492,16510,12239200,423101,570847000,64683800,0.0345694,5.28499,5.28499,0.422037
233699921,74000492,16844,1713480,60646.1,82088500,8957770,0.0353935,5.22782,5.22782,0.215102
233691365,74000492,828,6294420,183535,273282000,27638500,0.0291583,4.39096,4.39096,0.430759
233700843,74000492,16993,34969,673.581,1071570,101128,0.0192622,2.89192,0,0
233700849,74000492,16996,3636780,200467,158915000,29969800,0.0551221,8.24076,8.24076,0.364987
233692394,74000492,1077,34969,1215.51,1757510,187229,0.0347596,5.35414,0,0
233696807,74000492,16235,1398760,79403.1,64940200,11900700,0.0567668,8.50802,8.50802,0.332461
233689274,74000492,418,944157,45039.4,39909600,7107180,0.0477033,7.52754,7.52753,0.466628
233695698,74000492,15861,3983180,312471,194688000,50830200,0.0784476,12.7612,12.7591,0.276232
233702961,74000492,111220696,419628,12277,16515200,1833430,0.0292569,4.36917,4.36917,0.203009
233690496,74000492,657,1818390,89239,83250300,13675900,0.0490759,7.5209,7.5209,0.408033
233702707,74000492,17578,34969,1038.91,1238140,144961,0.0297096,4.1454,0,0
233687989,74000492,209,1223920,39965.5,56581700,6119870,0.0326538,5.00024,5.00024,0.221761
233697805,74000492,16530,2622680,62122.7,120259000,9728450,0.0236868,3.70936,3.70936,0.502635
233687525,74000492,59,979132,7063.37,38364700,995848,0.00721391,1.01707,1.01707,0.737472
233697000,74000492,16308,90394900,3307180,4142680000,509596000,0.0365859,5.63744,5.63744,0.594321
233692311,74000492,1054,874225,102794,57858400,16183000,0.117583,18.5112,18.5112,0.0714552
233688307,74000492,281,727481,9883.88,17060900,1741910,0.0135864,2.39444,2.35108,0.839602
233695685,74000492,15856,41613100,4148210,2598440000,643055000,0.0996851,15.4532,15.4532,0.0979558
233703057,74000492,111220784,349690,20489.9,20194500,3099500,0.0585944,8.86355,8.86355,0.0976628
233695292,74000492,15769,664411,55807,38088600,9057210,0.0839947,13.6319,13.6319,0.19974
233691112,74000492,726,14582100,648632,744311000,112536000,0.0444815,7.71739,7.71739,0.451245
233687519,74000492,55,384659,17538.9,18035500,2657240,0.0455961,6.90805,6.90805,0.386779
233691352,74000492,820,4021440,122884,168189000,18766600,0.0305573,4.66664,4.66664,0.45189
233689530,74000492,463,11364900,816033,624721000,143442000,0.0718028,12.6215,12.6215,0.233517
233688388,74000492,319,2342870,160714,132825000,24741900,0.0685969,10.5605,10.5605,0.157973
233693620,74000492,15582,34785.6,3598.55,1928570,614378,0.103449,17.6618,0,0
233687916,74000492,183,1538640,116616,90851200,20313200,0.0757915,13.2021,13.2021,0.768849
233697599,74000492,16487,4860690,195364,203531000,29509900,0.0401927,6.07113,6.07113,0.459223
233702822,74000492,111220658,1818390,53707.7,80045200,8130370,0.0295359,4.4712,4.4712,0.402978
233699962,74000492,16859,174845,7380.59,7405100,1069600,0.0422122,6.11741,6.11741,0.141905
233695815,74000492,15901,804287,71841,46395500,11591900,0.0893226,14.4127,14.4127,0.205989
233689816,74000492,513,104907,10429.4,6349150,1579350,0.0994152,15.0548,15.0548,0.0272859
233700483,74000492,16929,1853360,45684.2,82363800,6780680,0.0246494,3.6586,3.6586,0.196928
233702206,74000492,17389,454591,4018.61,9872520,591039,0.00884004,1.30015,1.30016,0.593656
233697751,74000492,16501,174845,10675.8,6758860,1533890,0.0610585,8.77287,8.77287,0.212417
233687864,74000492,156,629442,75756.3,44737000,12365200,0.120355,19.6447,19.6447,0.0649596
233692613,74000492,1113,209814,2254.15,9717390,335413,0.0107435,1.59862,1.59862,0.868208
233688249,74000492,254,22715300,1399270,1237650000,228512000,0.0616004,10.0598,9.96245,0.577675
233701644,74000492,17229,1538640,51781,72946600,7772110,0.0336539,5.0513,5.0513,0.540516
233697770,74000492,16519,12204200,422032,569429000,64523500,0.0345809,5.287,5.287,0.422422
233699960,74000492,16858,839256,28759.3,38528000,4192740,0.0342676,4.99578,4.99578,0.109823
233696202,74000492,16035,31047700,2571280,1796720000,427128000,0.0828172,13.7572,13.4988,0.41851
233698416,74000492,16636,1223920,68658.8,50229900,10523600,0.0560977,8.5983,8.5983,0.358254
233690088,74000492,576,34969,1245.56,1548100,184130,0.0356189,5.26551,0,0
233701224,74000492,17090,139876,2857.36,4768260,404420,0.0204278,2.89127,2.89127,0.329172
233702279,74000492,17429,349690,22055.8,20130800,3309880,0.0630724,9.46519,9.46519,0.117199
233687624,74000492,63,69938,5764.82,4204310,915445,0.0824276,13.0894,13.0894,0.00241487
233691712,74000492,906,524535,62469.9,36702500,10417900,0.119096,19.8612,19.8612,0.0444015
233702605,74000492,17532,909194,17742,30289400,2485270,0.019514,2.73348,2.73348,0.426581
233702644,74000492,17552,244783,9835.53,10817300,1398200,0.0401806,5.71201,5.71201,0.067551
233688264,74000492,258,6714050,650238,411091000,101835000,0.0968473,15.1674,15.1674,0.236983
233695914,74000492,15937,5689090,231155,231673000,36880000,0.0406312,6.48258,6.48039,0.41268
233688396,74000492,321,69938,4977.34,3908820,800052,0.0711679,11.4394,11.4394,0.109215
233693680,74000492,15584,209814,15817.1,10622400,2337620,0.0753862,11.1414,11.1414,0.220742
233703239,74000492,112892325,34969,2561.32,1517880,385773,0.0732455,11.0319,0,0
233700295,74000492,16920,61801000,2293370,3156060000,357392000,0.0371089,5.78295,5.77679,0.337364
233703038,74000492,111220758,34969,1822.66,1803180,276599,0.0521222,7.90983,0,0
233691450,74000492,859,69938,3987.97,4053840,597396,0.0570215,8.54179,8.54179,0.0861454
233694713,74000492,15615,908773,75504.6,49134100,11860200,0.0830841,13.0508,13.0499,0.389652
233692915,74000492,10694,1363790,57783.2,71268900,8790410,0.0423696,6.44557,6.44557,0.182412
233689763,74000492,510,384659,47552.5,24798600,7474170,0.123623,19.4306,19.4306,0.0290101
233690066,74000492,573,209814,24004.8,14537100,3980380,0.11441,18.971,18.971,0.0504543
233699888,74000492,16827,454597,13619,21619200,2077510,0.0299585,4.57001,4.57001,0.197643
233696531,74000492,16115,14756900,705547,755875000,123380000,0.0478112,8.36086,8.36086,0.43241
233700696,74000492,16935,524535,18175.8,25350600,2682010,0.0346512,5.11311,5.11311,0.183298
233689582,74000492,483,1153980,13202.2,51462400,2179170,0.0114406,1.8884,1.8884,0.805781
233693113,74000492,10705,209814,7665.97,11738400,1169280,0.036537,5.57292,5.57292,0.0723975
233691126,74000492,731,3706710,330773,211931000,52986600,0.0892362,14.2948,14.2948,0.242803
233695579,74000492,15811,5559960,630129,368672000,101845000,0.113333,18.3175,18.3174,0.185331
233697320,74000492,16407,419628,7220.96,15036900,1024960,0.017208,2.44254,2.44254,0.222975
233696241,74000492,16054,979132,118429,70107500,19325300,0.120953,19.7372,19.7372,0.0361024
233696748,74000492,16172,3566840,189922,192119000,29132600,0.0532467,8.16762,8.16762,0.23058
233702257,74000492,17412,69863.9,1464.1,1735150,231692,0.0209565,3.31633,3.31649,0.400485
233696737,74000492,16163,10176000,611915,519178000,97651200,0.0601333,9.59624,9.59624,0.331924
233696761,74000492,16186,4196280,223037,220230000,34532800,0.0531512,8.22939,8.22939,0.374323
233691162,74000492,747,244783,18046.1,13620700,2939100,0.073723,12.0069,12.0069,0.272918
233702295,74000492,17440,2097980,42871.4,62381900,6172650,0.0204346,2.94219,2.94197,0.895343
233689500,74000492,452,769285,47506.8,35819600,6915790,0.0617545,8.9899,8.99,0.452203
233697121,74000492,16332,4301190,230858,206692000,35870800,0.0536731,8.33976,8.33976,0.387768
233697220,74000492,16375,48781800,1417450,2226000000,217564000,0.029057,4.45995,4.45995,0.680033
233696771,74000492,16197,454597,34384.8,25367100,5462640,0.0756381,12.0164,12.0164,0.185969
233697418,74000492,16437,4056400,80832.4,182507000,12381700,0.0199271,3.05239,3.05239,0.655117
233691432,74000492,853,1923300,84155.8,91492200,13178500,0.0437561,6.85203,6.85203,0.251288
233695832,74000492,15908,15710200,1998040,1286180000,352108000,0.127181,22.4127,22.4071,0.346958
233702245,74000492,17406,594434,23275.3,20624900,3522960,0.0391554,5.92658,5.92653,0.363268
233696785,74000492,16216,944163,49597.3,44038000,7384850,0.0525304,7.82158,7.82158,0.345213
233702778,74000492,17646,34967.8,225.683,688119,33112.7,0.00645402,0.94695,0,0
233700079,74000492,16877,5664980,312518,262306000,47335300,0.0551666,8.35579,8.35579,0.289657
233690333,74000492,622,69938,5674.83,3814830,916938,0.0811409,13.1107,13.1107,0.175978
233687926,74000492,187,1049070,112928,65772300,17242500,0.107646,16.436,16.436,0.0765066
233689936,74000492,546,34969,3246.13,2167520,493328,0.0928287,14.1076,0,0
233687761,74000492,110,139876,6197.42,5895110,896980,0.0443065,6.41268,6.41268,0.172617
233697902,74000492,16551,69938,2348.91,3250920,356468,0.0335856,5.09692,5.09692,0.041896
233699145,74000492,16739,139876,11251.4,6678690,1728350,0.0804384,12.3563,12.3563,0.0841726
233687765,74000492,111,349690,32665.6,22153900,4988700,0.0934131,14.2661,14.2661,0.0804762
233687798,74000492,123,419628,8776.28,16273100,1281590,0.0209144,3.05412,3.05412,0.256466
233702556,74000492,17507,1433360,32453.2,52403500,4596200,0.0226414,3.2066,3.2059,0.699817
233701472,74000492,17188,909194,26144.3,35038300,3829620,0.0287555,4.2121,4.2121,0.255445
233703080,74000492,111220814,34969,302.265,1040910,44719.4,0.00864379,1.27883,0,0
233703201,74000492,111220908,174355,4380.32,6150190,618716,0.0251229,3.54859,3.54551,0.450712
233698333,74000492,16624,6119580,266070,257604000,40338500,0.0434786,6.59172,6.59172,0.436891
233700819,74000492,16984,2762550,138457,128634000,20833400,0.0501192,7.54135,7.54135,0.249553
233700883,74000492,17008,839256,50866.6,37508700,7464770,0.0606092,8.8945,8.8945,0.196759
233695544,74000492,15794,34969,1441.58,1646290,224656,0.0412246,6.42444,0,0
233697287,74000492,16398,27555600,782317,1273840000,120722000,0.0283905,4.38105,4.38105,0.73672
233698226,74000492,16605,279752,11068.7,12135800,1624020,0.0395662,5.8052,5.8052,0.248813
233702563,74000492,17510,209809,337.21,3326390,46733,0.00160722,0.22274,0.222738,0.516466
233701226,74000492,17092,22344900,438075,782832000,64346600,0.0196051,2.87969,2.87966,0.733701
233689504,74000492,453,63048100,4937340,3562000000,783278000,0.0783107,12.4235,12.4001,0.466458
233691140,74000492,741,419628,10027.8,19883700,1455130,0.0238968,3.46766,3.46766,0.400709
233699072,74000492,16728,5105470,231225,225381000,35058100,0.0452896,6.86677,6.86677,0.410547
233697302,74000492,16402,1049070,5453.87,41165400,767897,0.00519877,0.731979,0.731979,0.780485
233701705,74000492,17263,419627,16012.1,15501900,2387280,0.038158,5.68905,5.68905,0.202454
233690533,74000492,666,209814,9473.12,10067100,1386500,0.0451501,6.60822,6.60822,0.270994
233702468,74000492,17476,12012600,311032,417761000,45013800,0.0258921,3.74721,3.74408,0.789753
233701246,74000492,17099,279752,8317.57,13070000,1233150,0.0297319,4.40802,4.40802,0.312469
233698593,74000492,16663,104907,2071.42,4220460,298168,0.0197453,2.84221,2.84221,0.0232704
233701658,74000492,17238,664411,9221.38,21199800,1316580,0.013879,1.98157,1.98157,0.523892
233691687,74000492,894,1751230,143245,98404500,24376200,0.081797,13.9195,13.0798,0.499526
233697432,74000492,16443,1049070,19209.7,46879400,2726890,0.0183112,2.59934,2.59934,0.29014
233687462,74000492,23,1433690,128886,80093800,19875300,0.0898981,13.8631,13.863,0.111975
233694740,74000492,15624,2051610,136353,97665400,21228700,0.0664618,10.3474,10.3168,0.480136
233702809,74000492,111220636,279752,11346.2,13891300,1689690,0.0405581,6.03994,6.03994,0.450008
233702253,74000492,17410,1363790,49177.2,53776800,7237370,0.0360592,5.3068,5.3068,0.223491
233700896,74000492,17012,664411,28721.1,27280500,4305070,0.0432279,6.47953,6.47953,0.371713
233702290,74000492,17437,6637010,144259,209521000,20620000,0.0217355,3.10682,3.10366,0.735492
233692281,74000492,1046,769318,93415.9,52330400,15233600,0.121427,19.8014,19.8014,0.0387197
233697035,74000492,16326,279752,10328,12741400,1555420,0.0369184,5.55999,5.55999,0.296991
233690467,74000492,652,34969,2201.88,1856450,340945,0.0629667,9.74992,0,0
233691759,74000492,928,18813300,830061,993082000,129661000,0.0441209,6.89198,6.89198,0.251083
233700243,74000492,16903,69938,3785.26,3153900,563538,0.054123,8.05769,8.05769,0.0608779
233692599,74000492,1109,69938,7241.4,4379440,1127280,0.10354,16.1182,16.1182,0.0474504
233693580,74000492,15580,489383,37209.5,24644900,5582450,0.0760335,11.4071,11.4095,0.230037
233696968,74000492,16291,489566,9090.27,19745700,1319650,0.018568,2.69556,2.69556,0.515924
233693334,74000492,10725,3881560,172320,195384000,27011700,0.0443945,6.95899,6.95899,0.293539
233688006,74000492,214,804287,35704.3,37621300,5558040,0.0443925,6.91051,6.91051,0.324454
233697885,74000492,16547,104907,1681.69,4418950,240869,0.0160303,2.29603,2.29603,0.0896016
233699029,74000492,16716,1643540,59773.1,73060100,8790600,0.0363684,5.34856,5.34856,0.180776
233690180,74000492,596,3391580,321887,187138000,49530700,0.0949075,14.604,14.6034,0.204194
233690101,74000492,578,594473,57509.1,37719900,9289630,0.0967396,15.6267,15.6267,0.0968199
233703064,74000492,111220790,34969,1548.54,1725810,230118,0.0442832,6.58062,0,0
233689398,74000492,431,454597,30118.4,23322300,5435160,0.0662529,11.956,11.956,0.174189
233695710,74000492,15865,1818310,172124,101553000,27578600,0.0946615,15.1672,15.1672,0.112382
233696072,74000492,15987,2583130,154309,131938000,23779800,0.0597371,9.2058,9.20445,0.172857
233696041,74000492,15977,454597,29045.8,24584000,4797510,0.0638936,10.5533,10.5533,0.573737
233699907,74000492,16841,2829320,132574,160048000,20532900,0.0468573,7.25717,7.25268,0.193928
233702723,74000492,17585,139876,5014.78,5232510,701386,0.0358516,5.01434,5.01434,0.263509
233687691,74000492,88,1748390,137892,96981700,21308500,0.078868,12.1875,12.1873,0.244579
233690423,74000492,639,1184260,71103,57156400,10972100,0.0600398,9.26494,9.2564,0.261856
233691979,74000492,974,2028200,177307,131609000,27236600,0.087421,13.429,13.429,0.0984195
233687500,74000492,44,5385230,483071,320193000,76481400,0.089703,14.2021,14.2021,0.295711
233700156,74000492,16890,314721,22475.3,16860800,3467890,0.0714134,11.0189,11.0189,0.165894
233694774,74000492,15633,419141,15234.9,15585200,2247560,0.036348,5.36231,5.36114,0.134511
233697502,74000492,16460,629442,12355,27946000,1771450,0.0196286,2.81431,2.81431,0.266793
233700165,74000492,16891,314721,22475.3,16860800,3467890,0.0714134,11.0189,11.0189,0.165894
233698719,74000492,16677,1049070,49527.3,52597700,7736910,0.0472106,7.37501,7.37501,0.351169
233697765,74000492,16511,34969,1068.9,1417780,160261,0.0305671,4.58294,0,0
233701149,74000492,17058,1258880,38716.2,52969400,5698280,0.0307544,4.52646,4.52646,0.341847
233689633,74000492,496,489566,29592.9,25013700,4543420,0.0604471,9.2805,9.2805,0.308656
233692524,74000492,1091,18813300,830061,993082000,129661000,0.0441209,6.89198,6.89198,0.251083
233694767,74000492,15632,419141,15234.9,15585200,2247560,0.036348,5.36231,5.36114,0.134511
233695658,74000492,15845,3937190,328762,200168000,52996700,0.0835017,13.4606,13.4488,0.240787
233688327,74000492,291,7797390,514581,410240000,77799400,0.065994,9.97762,9.97756,0.200396
233702484,74000492,17483,104907,4686.49,5628150,672015,0.0446728,6.40581,6.40581,0.0595493
233687668,74000492,79,34969,2042.21,1875550,317113,0.0584006,9.06841,0,0
233691783,74000492,938,2028150,46046.3,62455800,6716810,0.0227035,3.31179,3.31174,0.547349
233695549,74000492,15796,1153800,114307,69239200,18093200,0.09907,15.6814,15.6809,0.257738
233697143,74000492,16339,874225,57973.4,44440300,9034440,0.0663141,10.3342,10.3342,0.223322
233701186,74000492,17077,279752,8613.86,10259500,1190910,0.0307911,4.257,4.25701,0.234016
233702786,74000492,17650,34959.1,0.628598,212744,93.2874,1.7981e-05,0.00266848,0,0
233688505,74000492,339,23359300,967054,1136140000,148867000,0.0413991,6.37294,6.37294,0.521264
233694881,74000492,15675,2267130,99857.4,100526000,15408800,0.0440457,6.79659,6.78753,0.496514
233695671,74000492,15850,69309.9,5228.14,3378460,842124,0.0754314,12.1501,12.1079,0.545991
233695975,74000492,15952,244783,21077.2,13258700,3209880,0.0861055,13.1132,13.1132,0.0599871
233691747,74000492,920,12693700,581290,711723000,89425300,0.0457934,7.04483,7.04483,0.149726
233692629,74000492,1118,174845,2355.45,5078370,322442,0.0134717,1.84416,1.84416,0.293141
233696216,74000492,16041,4266220,491923,288686000,80022600,0.115307,18.7573,18.7573,0.0826891
233690216,74000492,602,69938,6316.78,4331850,995028,0.0903198,14.2273,14.2273,0.0325415
233703144,74000492,111220874,454597,22268.1,23375900,3276270,0.0489842,7.20697,7.20697,0.171
233689136,74000492,386,14250700,469968,589197000,69747900,0.0329785,4.89433,4.89292,0.548886
233697399,74000492,16431,279752,6129.67,12420100,887670,0.0219111,3.17306,3.17306,0.520026
233702356,74000492,17460,3284910,67696.1,103022000,9637170,0.0206082,2.93377,2.93199,0.608381
233687434,74000492,4,14302300,427022,634417000,64684200,0.0298569,4.52264,4.52264,0.39071
233688713,74000492,361,10617500,769899,562449000,125698000,0.072512,11.8387,11.7601,0.550724
233700920,74000492,17028,629442,17619.5,31618200,2660310,0.0279923,4.22645,4.22645,0.302384
233687913,74000492,181,2412860,55167.8,98670400,8245960,0.0228641,3.4175,3.4175,0.75305
233689605,74000492,489,104907,16215.5,8709340,2725400,0.15457,25.9792,25.9792,0.0436724
233697880,74000492,16546,104907,1681.69,4418950,240869,0.0160303,2.29603,2.29603,0.0896016
233699911,74000492,16842,20631700,951895,1179180000,148624000,0.0461375,7.2037,7.2037,0.18508
233701684,74000492,17253,2867460,103965,112847000,15405000,0.0362569,5.37236,5.37236,0.2904
233702267,74000492,17421,1084020,54315,57296000,8175040,0.0501052,7.5414,7.54137,0.352875
233689167,74000492,395,3181750,114737,140073000,16568000,0.0360609,5.20719,5.20726,0.463312
233700746,74000492,16953,664411,18184.8,28318600,2739940,0.0273698,4.12387,4.12387,0.428005
233703127,74000492,111220858,139876,2580.37,4331000,368074,0.0184475,2.63143,2.63143,0.32645
233687828,74000492,137,979132,41567.7,39843600,5928880,0.0424536,6.05524,6.05524,0.288296
233688243,74000492,250,2272980,169057,121228000,26901700,0.0743768,11.8354,11.8354,0.232058
233691653,74000492,880,384659,24360.3,19870400,3800990,0.0633297,9.88146,9.88146,0.360192
233695811,74000492,15899,804287,77491.5,52605500,13009200,0.0963481,16.1748,16.1748,0.151427
233697994,74000492,16584,314721,15307,16250200,2395240,0.0486366,7.61068,7.61068,0.13186
233687454,74000492,17,2272980,99771.9,117845000,14917700,0.0438946,6.56304,6.56304,0.373887
233695944,74000492,15945,944163,60271.2,50177100,9591120,0.0638356,10.1583,10.1583,0.236022
233693273,74000492,10713,4406090,200656,242431000,30757700,0.0455406,6.98071,6.98071,0.158342
233689087,74000492,371,139876,6943.83,5901380,1141400,0.0496427,8.16012,8.16012,0.219721
233690131,74000492,585,419628,44099.3,26549900,7012420,0.105091,16.711,16.711,0.0721363
