id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232773651,73834102,17202,34969,1499.03,1644440,213191,0.0428673,6.09656,0,0
232771583,73834102,16715,25217.6,966.173,1084170,135643,0.0383134,5.37888,0,0
232765948,73834102,15819,9150690,534687,445725000,77415600,0.0584313,8.46008,8.48082,0.349397
232768810,73834102,16395,31778400,1925490,1702150000,290923000,0.0605914,9.15474,9.14642,0.488332
232765815,73834102,15762,2028200,145953,124230000,21340900,0.0719619,10.5221,10.5221,0.156749
232772212,73834102,16856,1743810,89712,89901300,13064300,0.0514461,7.49182,7.31425,0.295475
232774766,73834102,17571,244777,14063.2,10274500,2129140,0.0574531,8.69828,8.69823,0.206401
232763444,73834102,477,88051800,5264690,4706020000,759235000,0.0597908,8.6226,8.61725,0.334387
232765755,73834102,15717,69931.9,3621.52,3586780,528904,0.0517863,7.56312,7.56283,0.623736
232765951,73834102,15821,9150690,534687,445725000,77415600,0.0584313,8.46008,8.48082,0.349397
232767325,73834102,16268,104753,10188.8,6156660,1519790,0.0972655,14.5083,14.5083,0.0488177
232771981,73834102,16801,69938,4584.09,3664950,658584,0.0655451,9.41668,9.41668,0.0845184
232763571,73834102,565,521276,48047.8,31367500,7598840,0.0921735,14.5774,14.9053,0.329294
232774374,73834102,17470,979072,57459.4,41806900,8403490,0.0586876,8.58311,8.58326,0.216984
232763020,73834102,110,139876,10643.7,8687980,1585240,0.0760938,11.3332,11.3332,0.135625
232764472,73834102,982,279752,13800.6,14496100,2334100,0.0493316,8.34347,8.34347,0.259802
232773797,73834102,17277,3250340,154581,135395000,22524300,0.0475586,6.92984,6.9283,0.276003
232773666,73834102,17209,3075430,202297,145324000,30347900,0.0657786,9.86786,9.86725,0.301698
232763773,73834102,670,2690120,184730,130443000,29291800,0.0686701,10.8887,10.7591,0.383661
232763195,73834102,231,69938,4364.06,3598530,639628,0.062399,9.14564,9.14564,0.13899
232773258,73834102,17041,755489,44899.3,37358100,6666050,0.0594308,8.82349,8.67727,0.2316
232764860,73834102,1067,804287,57122.3,40279000,8600560,0.0710223,10.6934,10.6934,0.289624
232770703,73834102,16632,1431390,81889,73674600,11762100,0.0572093,8.21727,8.12966,0.226151
232764750,73834102,1047,314721,35384.8,21786300,5505640,0.112432,17.4937,17.4937,0.0657647
232766737,73834102,16074,18599800,2045880,1216210000,308581000,0.109994,16.5905,16.533,0.225312
232763828,73834102,729,69938,8182.68,4583720,1266800,0.116999,18.1131,18.1131,0.0650419
232764392,73834102,912,559504,19279.3,33889100,2867480,0.0344579,5.12503,5.12503,0.327702
232767348,73834102,16273,34816.5,3184.88,2010880,474672,0.0914764,13.6335,0,0
232763849,73834102,769,559277,41147.5,33729100,5926890,0.0735726,10.5974,10.5982,0.234173
232769014,73834102,16420,488365,16989.6,23810700,2528530,0.0347887,5.17755,5.17594,0.183744
232765720,73834102,15695,69935,5472.43,4603330,805489,0.0782503,11.5177,11.5176,0.251303
232763202,73834102,236,2029540,127932,126280000,20684900,0.0630348,10.1919,9.96542,0.423678
232763753,73834102,655,2056620,208092,111178000,30673200,0.101181,14.9143,14.9137,0.272601
232763114,73834102,171,2832490,255446,159827000,40116000,0.0901843,14.1628,14.1628,0.307559
232766948,73834102,16177,3452260,317695,198416000,47745500,0.0920254,13.8302,13.7621,0.187026
232773416,73834102,17103,963853,55582.3,50030100,8551320,0.0576668,8.87202,8.67627,0.320149
232767335,73834102,16270,822091,54399.8,40897300,7926070,0.0661725,9.64136,9.3067,0.270893
232763087,73834102,146,9178570,534192,439889000,79438800,0.0582,8.65482,8.63,0.249946
232769071,73834102,16432,1688400,88442.8,80301600,12934100,0.0523825,7.66057,7.64875,0.31652
232771102,73834102,16671,3396440,224267,188400000,33298400,0.0660302,9.80393,9.72587,0.194029
232767955,73834102,16319,1084040,57852.7,59855400,8413920,0.0533678,7.76164,7.76164,0.334163
232763558,73834102,542,3013170,185007,172899000,28442600,0.0613995,9.43941,9.44652,0.348883
232767205,73834102,16255,279433,28520.8,16779600,4286020,0.102067,15.3383,15.337,0.109392
232769499,73834102,16486,4393780,259288,222708000,37595500,0.0590126,8.55652,8.45294,0.241912
232773294,73834102,17059,69938,5042.4,3689090,766194,0.0720981,10.9553,10.9553,0.0270472
232773595,73834102,17170,717841,35341.8,32404300,5287310,0.0492334,7.36557,7.24077,0.332558
232763136,73834102,189,1014100,41936.9,54230100,5817500,0.0413538,5.73661,5.73661,0.236245
232765691,73834102,15684,3485330,192448,166378000,28704700,0.0552166,8.23585,8.11128,0.586985
232768010,73834102,16326,279752,20807.5,16201400,3001950,0.0743785,10.7308,10.7308,0.121852
232769652,73834102,16523,69549.8,9175.35,4585680,1607870,0.131925,23.1182,23.1592,0.447988
232763248,73834102,286,419007,23957.6,23715400,3394100,0.057177,8.10033,8.10118,0.175964
232775191,73834102,111220632,466828,32111.6,24528200,4749610,0.0687869,10.1742,10.0452,0.195775
232763734,73834102,642,766930,35668.8,28945200,5308650,0.0465086,6.92195,6.91586,0.570214
232764400,73834102,928,19372400,619872,1209620000,101646000,0.0319976,5.24696,5.20316,0.185247
232765243,73834102,10705,279752,8582.07,17206000,1288880,0.0306774,4.60724,4.60724,0.278024
232773969,73834102,17304,2025020,117389,94482400,17605000,0.0579692,8.69371,8.61399,0.444382
232766752,73834102,16081,510549,51538.1,34160300,7957890,0.100946,15.5869,15.7091,0.145441
232768816,73834102,16396,25633600,1533620,1367700000,230575000,0.0598282,8.99501,9.02909,0.465534
232766941,73834102,16172,3452260,317695,198416000,47745500,0.0920254,13.8302,13.7621,0.187026
232765191,73834102,10695,699380,73972.8,42086500,11085900,0.105769,15.851,15.851,0.137904
232774084,73834102,17355,6400060,427524,319613000,64852600,0.0668001,10.1331,9.9211,0.40988
232770613,73834102,16619,416019,20376.3,20487400,2873960,0.0489793,6.90826,6.90293,0.110425
232771574,73834102,16714,81752.5,2938.69,3485390,420844,0.0359461,5.14778,5.19928,0.148037
232763098,73834102,155,1867310,113050,91474200,18814100,0.0605418,10.0756,10.2539,0.438746
232763569,73834102,562,68376.2,3690.82,3557160,534349,0.0539781,7.81484,7.79503,0.218228
232772277,73834102,16876,7581920,510699,399529000,75705100,0.0673575,9.98495,9.88583,0.281055
232774185,73834102,17364,890370,69596,50989700,10561800,0.0781653,11.8623,11.4776,0.339339
232774243,73834102,17392,692940,44032.3,29926500,6669530,0.0635441,9.62497,9.57036,0.321435
232776143,73834102,111220902,69936.9,5959.26,4044260,889824,0.0852091,12.7232,12.7232,0.00377575
232776207,73834102,112892325,34969,2370.14,2005940,347684,0.0677785,9.94264,0,0
232763353,73834102,393,34969,3382.87,2024280,517319,0.0967391,14.7936,0,0
232773620,73834102,17183,1070620,61946.3,52945800,9432040,0.05786,8.80985,8.59273,0.274357
232771969,73834102,16799,279117,18159.7,14377800,2701580,0.0650612,9.67903,9.67731,0.130902
232765269,73834102,10729,1433510,39487,90663000,6335610,0.0275457,4.41964,4.41978,0.170292
232775065,73834102,17734,34685,69.0744,359365,9688.92,0.00199148,0.279341,0,0
232763966,73834102,837,701637,53145.2,36305500,8826210,0.0757446,12.5794,12.5857,0.151954
232764873,73834102,1073,42035700,1201900,2538560000,202657000,0.0285923,4.82107,4.84898,0.272727
232767678,73834102,16285,909043,75335.3,52276600,11001400,0.0828732,12.1022,12.1023,0.100976
232765973,73834102,15832,1455020,119599,79605800,17651500,0.0821975,12.1314,12.1586,0.117202
232767010,73834102,16216,944163,68695.4,56873500,10107600,0.072758,10.7053,10.7053,0.121008
232774759,73834102,17569,444126,26245.1,18759700,4059090,0.0590939,9.1395,8.99915,0.41156
232763053,73834102,118,349678,24056.2,21199200,3570950,0.0687953,10.2121,10.2121,0.201105
232762903,73834102,10,9776410,646314,566189000,94692100,0.0661096,9.68578,9.56297,0.238147
232772129,73834102,16823,1032880,48126.8,54865400,7315830,0.0465946,7.08292,7.06036,0.168899
232766078,73834102,15878,349690,20992.7,18258600,3160770,0.0600322,9.03877,9.03877,0.20059
232770859,73834102,16654,384659,24350.6,22049000,3429620,0.0633045,8.916,8.916,0.0838881
232772203,73834102,16853,23755.5,825.523,1192980,125701,0.0347508,5.29144,0,0
232769542,73834102,16496,34969,2099.71,1707370,301660,0.0600449,8.62651,0,0
232763176,73834102,217,912705,51999.6,45602500,7837170,0.056973,8.58674,8.40025,0.272255
232766730,73834102,16071,243554,26237.9,14026300,3770720,0.10773,15.4821,15.486,0.0312584
232773274,73834102,17050,69938,6635.33,4457810,1020850,0.0948744,14.5965,14.5965,0.0539155
232771366,73834102,16687,2953720,220515,183262000,32126200,0.0746566,10.8765,10.6671,0.211667
232775380,73834102,111220682,264002,10326.8,15606500,1605800,0.0391163,6.08253,6.1418,0.317622
232775453,73834102,111220718,349101,14099.7,21355400,2157670,0.0403888,6.18064,6.18293,0.236555
232762911,73834102,19,244783,18044.3,13713600,2622220,0.0737154,10.7124,10.7124,0.257202
232771693,73834102,16732,3648610,239833,192740000,35424200,0.0657327,9.70896,9.6347,0.249977
232775586,73834102,111220784,349690,35082.2,22895700,5425710,0.100324,15.5158,15.5158,0.0455955
232763435,73834102,469,34544,3576.09,2147360,547945,0.103523,15.8622,0,0
232772153,73834102,16840,23481400,838256,1445900000,134672000,0.0356988,5.73529,5.69025,0.37022
232763010,73834102,101,2022070,83550.5,118125000,12651300,0.0413193,6.2566,6.25759,0.270703
232763403,73834102,430,3019260,190539,176755000,29077200,0.0631077,9.63056,9.6661,0.330616
232763310,73834102,359,2398270,159356,137731000,23097600,0.0664462,9.63093,9.62091,0.231752
232763576,73834102,575,557574,42677.9,30888500,6567760,0.0765422,11.7792,11.7752,0.274254
232773705,73834102,17233,209502,17255.5,12126900,2710470,0.0823643,12.9377,12.9377,0.138091
232763245,73834102,280,34969,4362.83,2457840,703823,0.124763,20.1271,0,0
232765828,73834102,15769,664407,32118.7,35010900,4618700,0.0483419,6.95161,6.95163,0.224413
232773229,73834102,17023,15850600,743524,743421000,110996000,0.0469084,7.00264,6.91805,0.504653
232776127,73834102,111220896,97970.8,2669.63,3007540,407181,0.0272493,4.15615,4.19323,0.264504
232774191,73834102,17366,2563380,184633,130993000,27579700,0.0720272,10.7591,10.672,0.296161
232762909,73834102,17,2375380,160402,138159000,23048100,0.0675269,9.70291,9.64837,0.207687
232769147,73834102,16441,804287,47416.7,48668300,6868230,0.058955,8.53953,8.53953,0.161645
232766276,73834102,15932,3331590,304117,191582000,45354600,0.0912827,13.6135,13.7676,0.202553
232763361,73834102,399,3160180,230381,158637000,37047100,0.0729012,11.7231,11.7949,0.251044
232763959,73834102,830,2063160,154721,122766000,22302700,0.0749922,10.81,10.81,0.225711
232763780,73834102,674,34969,3522.75,2300280,538735,0.100739,15.4061,0,0
232763869,73834102,796,104907,8604.01,6126860,1247140,0.0820156,11.8881,11.8881,0.139315
232765003,73834102,1105,384659,36892.3,23019200,5521470,0.0959092,14.3542,14.3542,0.273683
232772146,73834102,16828,45925400,1610640,2868380000,259276000,0.0350707,5.64559,5.60557,0.322241
232767879,73834102,16310,14187500,822014,713182000,121603000,0.0579392,8.57109,8.46617,0.365489
232773941,73834102,17296,33677.5,1175.81,1712750,178979,0.0349137,5.31449,0,0
232766604,73834102,16002,51831500,4569520,2642900000,699670000,0.088161,13.4989,13.6044,0.514637
232767201,73834102,16254,559056,45098,32336800,6601780,0.0806681,11.8088,11.8104,0.23203
232765433,73834102,15591,244678,18848.2,14797800,2847930,0.0770324,11.6395,11.6388,0.141688
232771615,73834102,16720,1326100,96308,74389500,13948200,0.0726251,10.5182,10.5138,0.179807
232768023,73834102,16327,279752,20807.5,16201400,3001950,0.0743785,10.7308,10.7308,0.121852
232764463,73834102,980,279752,20642.1,15763500,2973670,0.0737873,10.6297,10.6297,0.327394
232770393,73834102,16611,108359,5572.98,5368000,796436,0.0514305,7.34994,7.24716,0.199393
232763618,73834102,606,1535900,87907.3,89920500,13409600,0.0572352,8.73082,8.72961,0.330845
232769561,73834102,16500,451814,28408.9,21250600,4254880,0.0628775,9.41734,9.28133,0.152705
232763585,73834102,581,874225,37403,47201100,5301580,0.0427842,6.06432,6.06432,0.12049
232773623,73834102,17185,1070620,61946.3,52945800,9432040,0.05786,8.80985,8.59273,0.274357
232766294,73834102,15942,6261020,659759,361221000,98303200,0.105376,15.7008,15.6282,0.223198
232774023,73834102,17328,977397,60135.2,42965500,9104870,0.0615259,9.31542,9.31101,0.166781
232765123,73834102,10672,4165740,122264,265200000,20949000,0.0293498,5.02887,5.09514,0.242381
232768398,73834102,16345,1886950,126056,99186700,18425600,0.0668037,9.76472,9.71346,0.148803
232764711,73834102,1041,2898880,73958.4,164198000,11866600,0.0255127,4.0935,4.09587,0.210717
232769451,73834102,16476,1161060,65658.6,61240100,9533650,0.0565505,8.21116,7.90429,0.362275
232762922,73834102,30,34960.5,2503.3,2111800,360676,0.0716035,10.3167,0,0
232772318,73834102,16889,1907470,139778,101518000,20969900,0.0732791,10.9936,10.9743,0.209426
232769827,73834102,16544,1065500,66838.7,57128700,9586330,0.0627298,8.99701,8.68675,0.26463
232772142,73834102,16827,437559,23077,21858300,3469740,0.0527402,7.92975,7.86571,0.197309
232773689,73834102,17223,5538620,307784,273978000,46576200,0.0555706,8.40936,8.23383,0.41522
232774041,73834102,17337,243472,13947.3,9568280,2125020,0.0572851,8.72796,8.7167,0.236885
232772161,73834102,16842,19731600,672673,1252410000,108799000,0.0340912,5.51397,5.48043,0.243146
232770339,73834102,16604,838052,54702.1,45967500,7834550,0.065273,9.34852,9.25815,0.189449
232773711,73834102,17237,1357160,71233.4,62328300,10652600,0.0524873,7.84921,7.65521,0.379922
232765932,73834102,15814,1082610,75396.6,65937200,11116500,0.069643,10.2682,10.2692,0.202837
232772567,73834102,16934,485878,16945.3,26713400,2695120,0.0348756,5.54691,5.55734,0.217184
232764399,73834102,927,104335,12573.8,6628120,1817500,0.120514,17.4199,17.4176,0.0309268
232763215,73834102,246,787944,45356.1,38268200,6681120,0.0575626,8.47918,8.23169,0.333683
232773446,73834102,17112,280325,16595.7,13970600,2526980,0.0592014,9.01446,9.07997,0.0933363
232770778,73834102,16641,69938,2728.12,3331190,382284,0.0390077,5.46604,5.46604,0.0653883
232766951,73834102,16178,222382,15404,11488600,2417140,0.0692681,10.8693,10.8488,0.148117
232775341,73834102,111220656,30254.3,1522.46,1566770,233774,0.050322,7.72696,0,0
232767320,73834102,16266,139876,10287.5,8335820,1493060,0.0735476,10.6742,10.6742,0.302099
232764416,73834102,952,2306270,257968,138844000,38707800,0.111855,16.7837,16.7146,0.155294
232763765,73834102,664,804287,68258.2,39975000,10546800,0.0848679,13.1132,13.1132,0.231875
232774471,73834102,17504,34969,2867.24,1819140,447699,0.0819938,12.8027,0,0
232766961,73834102,16183,19112.7,1206.76,955670,181944,0.0631392,9.51951,0,0
232763280,73834102,329,6258770,615328,382066000,91131100,0.0983144,14.5605,14.561,0.183591
232771105,73834102,16672,312791,21956.6,17213200,3163000,0.0701959,10.1122,10.1033,0.100472
232774855,73834102,17590,279730,11683.1,10063100,1701400,0.0417657,6.08229,6.08227,0.174669
232775340,73834102,111220654,524177,15656.4,32009600,2477760,0.0298685,4.72695,4.72835,0.245105
232763522,73834102,500,51844600,4087800,2520340000,639764000,0.0788471,12.34,12.4094,0.603055
232772256,73834102,16869,1147130,88679.6,65348400,13060000,0.0773058,11.385,11.3578,0.238809
232763792,73834102,687,5727740,440187,351169000,67090800,0.0768518,11.7133,11.766,0.311498
232767987,73834102,16323,7023160,373244,340513000,54340300,0.0531447,7.7373,7.61012,0.394115
232763249,73834102,287,69938,3340.97,3589880,480627,0.0477704,6.87218,6.87218,0.357696
232763100,73834102,157,2806900,188117,167543000,28063500,0.0670193,9.99801,9.98781,0.229521
232763389,73834102,411,1445130,107246,73182300,15487700,0.0742122,10.7172,10.585,0.232105
232765775,73834102,15727,139876,7933.86,8102330,1148460,0.0567207,8.21058,8.21058,0.15505
232770956,73834102,16661,1398760,78023,74657700,11002300,0.0557801,7.86574,7.86574,0.265965
232770761,73834102,16640,174845,9041.16,8765810,1277650,0.0517096,7.30734,7.30734,0.124277
232769466,73834102,16479,663731,45803.5,37840600,6739170,0.0690091,10.1535,10.1511,0.215581
232765684,73834102,15681,479088,23008.6,19238100,3331710,0.0480258,6.95428,6.94506,0.43266
232763609,73834102,599,1748450,81726.8,95300600,11491700,0.0467425,6.57252,6.57252,0.329897
232769688,73834102,16529,34580.8,5849.89,2455380,1054560,0.169166,30.4954,0,0
232774351,73834102,17454,34969,2273.46,1694950,336283,0.0650135,9.61661,0,0
232763770,73834102,668,1153980,85613.5,67695400,12333800,0.07419,10.6881,10.6881,0.20661
232766910,73834102,16158,244783,17373,13992700,2580530,0.0709729,10.5421,10.5421,0.204373
232774086,73834102,17356,99288.3,3841.01,4877190,582615,0.0386855,5.86791,5.92444,0.219568
232774726,73834102,17562,3190970,126775,107800000,18760300,0.0397292,5.87918,5.79135,0.570475
232772519,73834102,16928,2426290,103539,126338000,16018600,0.0426738,6.6021,6.61985,0.200012
232774353,73834102,17455,454449,36394.2,22213100,5481710,0.0800841,12.0623,12.0617,0.121153
232765909,73834102,15805,733515,51287.7,46748700,7514910,0.0699203,10.2451,10.2464,0.139349
232767018,73834102,16224,174845,12405.4,10073200,1793980,0.0709507,10.2604,10.2604,0.156505
232770294,73834102,16599,516688,41018.8,28874500,6373400,0.079388,12.3351,12.3517,0.213733
232765963,73834102,15829,2964390,195875,145979000,28306100,0.066076,9.54872,9.42252,0.191995
232766927,73834102,16163,6785050,555552,350891000,88097300,0.0818787,12.984,12.932,0.288919
232772062,73834102,16814,55859800,1968300,3444900000,315293000,0.0352365,5.64437,5.6022,0.311293
232763398,73834102,423,1394930,87917.3,68509700,14310700,0.0630264,10.2591,10.3507,0.234656
232766100,73834102,15895,2557470,215335,141955000,31465800,0.0841986,12.3035,12.1845,0.270992
232774685,73834102,17555,69936.9,5959.26,4044260,889824,0.0852091,12.7232,12.7232,0.00377575
232772391,73834102,16905,34969,2890.7,2195010,442334,0.0826647,12.6493,0,0
232773228,73834102,17022,34969,2370.14,2005940,347684,0.0677785,9.94264,0,0
232763373,73834102,408,382020,33561.3,19139800,5065310,0.0878522,13.2593,13.2484,0.324717
232764261,73834102,895,314660,34180.1,19842000,5334770,0.108625,16.9541,16.9536,0.0881545
232768676,73834102,16382,40732200,2508380,2196210000,380226000,0.0615824,9.33477,9.30408,0.475014
232763767,73834102,666,244778,21356.2,13860100,3312240,0.0872473,13.5316,13.5316,0.0469199
232769801,73834102,16541,1331050,80060.1,71512600,11484900,0.0601479,8.62843,8.37334,0.279926
232769441,73834102,16475,242280,16403.6,12627300,2583190,0.067705,10.662,10.6505,0.186692
232764692,73834102,1038,2552670,252802,153726000,36662900,0.0990343,14.3626,14.3626,0.0764604
232764096,73834102,891,170136,10279,9204990,1511550,0.0604164,8.88438,8.85074,0.102872
232769795,73834102,16538,734405,69934.9,40141700,12215400,0.0952266,16.633,15.922,0.508425
232775442,73834102,111220704,322074,22575.4,17266200,3581020,0.0700937,11.1186,11.1083,0.0717975
232763654,73834102,626,1363780,80740.8,75562700,11965600,0.0592036,8.77382,8.77385,0.300352
232765477,73834102,15609,558465,42514.5,29757700,6179500,0.0761275,11.0652,10.9483,0.152477
232770832,73834102,16651,38033300,2414630,2185130000,352295000,0.0634871,9.2628,9.12158,0.247508
232773603,73834102,17175,470319,28057.2,23450100,4240320,0.0596558,9.01584,8.93133,0.0959076
232765743,73834102,15710,69063.1,3956.64,3142770,580072,0.0572903,8.39916,8.40238,0.0430181
232767622,73834102,16280,104907,7286.07,5887170,1041270,0.0694527,9.92568,9.92568,0.227282
232763561,73834102,546,33617,1701.15,1783350,240433,0.0506038,7.15214,0,0
232774389,73834102,17478,4899410,339872,240327000,50696500,0.06937,10.3475,10.0471,0.393071
232776149,73834102,111220904,752859,33066.5,26367900,4945540,0.0439213,6.56901,6.57575,0.5134
232763281,73834102,330,27997.3,3229.47,1976480,505098,0.115349,18.0409,0,0
232770381,73834102,16609,139876,9487.72,7856760,1355820,0.0678295,9.693,9.693,0.114461
232763428,73834102,458,3113190,167454,148540000,25024700,0.0537885,8.03828,8.04134,0.273628
232767704,73834102,16288,209814,16249.1,12453100,2359430,0.0774454,11.2454,11.2454,0.146868
232772322,73834102,16891,314721,27240.9,19769900,4071780,0.0865558,12.9377,12.9377,0.0901573
232763563,73834102,551,559504,42691.6,32412500,6376020,0.0763025,11.3958,11.3958,0.189464
232764425,73834102,963,89031.7,2048.15,2228760,292277,0.0230048,3.28284,3.27478,0.0419931
232763327,73834102,370,46510100,2868530,2183640000,431043000,0.0616755,9.26774,9.20202,0.374077
232768719,73834102,16386,1993230,156648,126114000,26435100,0.07859,13.2624,13.2624,0.292176
232774261,73834102,17399,168918,6432.44,5137760,966594,0.0380802,5.72227,5.63844,0.591119
232774489,73834102,17507,1388170,104025,67886900,16107400,0.074937,11.6033,11.3664,0.37012
232769095,73834102,16435,1220980,131641,72653000,22717700,0.107815,18.6061,18.4183,0.254208
232763288,73834102,337,5038350,428555,266249000,65349800,0.0850588,12.9705,13.238,0.459282
232764996,73834102,1104,419628,18392.1,22108000,2654090,0.0438295,6.32486,6.32486,0.277934
232771902,73834102,16785,209814,16113.3,11926900,2359620,0.0767979,11.2463,11.2463,0.158704
232765693,73834102,15686,3485330,192448,166378000,28704700,0.0552166,8.23585,8.11128,0.586985
232771884,73834102,16781,346854,22013,18264500,3201510,0.0634646,9.23014,8.94154,0.329804
232774672,73834102,17552,244779,19953.3,13281800,2999040,0.0815155,12.2521,12.252,0.0608768
232769603,73834102,16519,11154100,776344,607586000,119899000,0.0696015,10.7493,10.64,0.454379
232773695,73834102,17227,235814,9602.65,13513500,1466510,0.0407212,6.2189,6.24692,0.180685
232774236,73834102,17388,398831,11221.2,12632500,1738490,0.0281352,4.35897,4.25157,0.416837
232772971,73834102,16991,2512950,184883,131345000,27635600,0.073572,10.9973,10.9956,0.123102
232763184,73834102,223,1203140,75086.2,72089000,11451500,0.0624086,9.51801,9.50208,0.300433
232765704,73834102,15691,612824,2349.05,9397980,362050,0.00383316,0.590789,0.565927,1.20906
232766937,73834102,16170,3853300,347951,209491000,54828800,0.0902996,14.2291,14.0875,0.260458
232768445,73834102,16352,7115210,443828,355394000,64942300,0.0623773,9.12724,9.01375,0.195275
232771399,73834102,16691,692526,49121.2,42115800,7397840,0.0709305,10.6824,10.484,0.208614
232766976,73834102,16193,1045040,81080.5,56644300,12217100,0.0775856,11.6905,11.6538,0.1983
232771256,73834102,16677,984783,66698.3,54500600,10164400,0.0677289,10.3215,10.3472,0.209236
232772765,73834102,16938,39893500,1132540,2369820000,191808000,0.0283891,4.80801,4.84306,0.291254
232766690,73834102,16043,591192,56053.7,34231700,8545280,0.0948146,14.4543,14.5238,0.131372
232770571,73834102,16612,1569020,96175.9,84688100,13827400,0.0612966,8.81276,8.65175,0.251118
232763432,73834102,463,10750000,875778,563633000,149090000,0.0814674,13.8688,13.8305,0.31626
232769748,73834102,16534,104907,5027.92,6183740,717591,0.0479274,6.84026,6.84026,0.216492
232771841,73834102,16771,1044140,65572.3,55433600,9462750,0.0628003,9.06273,8.81777,0.309629
232765162,73834102,10687,1290690,34912,74990300,5598930,0.0270491,4.33794,4.34234,0.211484
232765456,73834102,15601,2865600,225270,165301000,32788900,0.0786119,11.4423,11.4126,0.182461
232766309,73834102,15949,2733920,266031,147154000,39559500,0.0973074,14.4699,14.4137,0.237675
232766600,73834102,16000,557325,51015.3,32198400,7332790,0.091536,13.1571,13.1607,0.106194
232768079,73834102,16335,2141110,144280,109120000,21804800,0.0673856,10.1839,10.0008,0.342777
232775392,73834102,111220688,69938,6598.55,4416160,1030140,0.0943486,14.7293,14.7293,0.0510025
232768098,73834102,16338,754441,45069.5,36816700,6458780,0.059739,8.56102,8.33358,0.270759
232774552,73834102,17526,733889,42290.7,33520100,6193510,0.0576255,8.4393,8.43953,0.205427
232765954,73834102,15822,836606,50524.8,45737800,7347980,0.0603926,8.78308,8.62053,0.411126
232765138,73834102,10678,3582510,121669,242104000,20775900,0.033962,5.79928,5.81152,0.154643
232766312,73834102,15950,1883930,184495,100509000,27853400,0.0979307,14.7847,14.7865,0.26951
232766288,73834102,15937,4529600,348852,233870000,54582400,0.0770161,12.0502,11.7819,0.328116
232774499,73834102,17509,397568,18016.8,14279100,2726420,0.0453176,6.85775,6.5045,0.533208
232763261,73834102,304,2307950,244445,137387000,37557200,0.105914,16.273,16.273,0.215776
232763238,73834102,271,187840,8405.9,8610920,1194230,0.0447504,6.35772,6.37122,0.0776494
232768141,73834102,16342,139602,13084.4,8166210,2196230,0.0937261,15.732,15.7282,0.160615
232763510,73834102,491,1678510,86676.4,89752500,12444800,0.0516389,7.41418,7.41418,0.270724
232766142,73834102,15913,8899750,465950,495014000,75664400,0.0523555,8.50186,8.39815,0.581753
232772172,73834102,16846,1568120,109388,88070500,16181800,0.0697575,10.3193,9.9999,0.288022
232773278,73834102,17051,623409,39536.6,31752200,5998770,0.06342,9.62253,9.3679,0.294359
232764432,73834102,969,1012800,76787.4,56124000,11334100,0.0758169,11.1908,11.1948,0.168921
232764731,73834102,1044,163532,10032.3,8305090,1539640,0.0613474,9.41493,9.3548,0.204054
232763331,73834102,374,879820,57053.1,43625700,8561630,0.0648463,9.73112,9.45024,0.294436
232770019,73834102,16571,501517,33044.1,27847500,4737170,0.0658883,9.44569,9.38472,0.194101
232763784,73834102,676,524535,39511.8,31338600,5711940,0.0753272,10.8895,10.8895,0.275475
232765169,73834102,10690,1433380,28043,73057400,4491530,0.0195643,3.13354,3.1334,0.252399
232763669,73834102,628,246625,21281.2,13284400,3659910,0.0862897,14.84,14.5395,0.25276
232763788,73834102,683,1144700,147601,80738800,23008800,0.128943,20.1002,20.196,0.076072
232763863,73834102,783,518295,64450.1,31962100,9584640,0.12435,18.4926,18.4838,0.0697888
232773459,73834102,17116,322074,22575.4,17266200,3581020,0.0700937,11.1186,11.1083,0.0717975
232771332,73834102,16683,785772,50574.6,43460300,7196010,0.064363,9.15788,9.01324,0.18641
232774334,73834102,17445,561132,25551.9,21431700,3887210,0.0455364,6.92744,6.84497,0.514976
232774520,73834102,17516,34969,2139.85,1619050,327568,0.0611928,9.36737,0,0
232766672,73834102,16037,4463610,318997,233603000,51065500,0.0714662,11.4404,11.2978,0.338371
232767824,73834102,16300,34969,2433.63,1789440,355553,0.069594,10.1677,0,0
232765421,73834102,15586,244783,18130.5,15440500,2714290,0.0740675,11.0886,11.0886,0.258437
232767166,73834102,16250,1583150,132576,89834800,19552100,0.0837424,12.3502,12.1494,0.277166
232763639,73834102,619,747657,72749.1,41668900,10435300,0.0973027,13.9574,13.9121,0.13259
232765472,73834102,15607,349615,30289.8,19069200,4328470,0.0866375,12.3807,12.3802,0.125886
232763399,73834102,424,384630,47590.4,21756000,7059340,0.12373,18.3536,18.3536,0.182463
232766111,73834102,15901,697020,47801.6,34145400,6902510,0.0685799,9.9029,9.84927,0.207679
232763143,73834102,195,349690,45224,22847600,6833440,0.129326,19.5414,19.5414,0.128203
232771050,73834102,16666,559504,34158.1,31114000,4819950,0.0610507,8.61469,8.61469,0.219561
232763979,73834102,849,34969,4173.06,2175140,625921,0.119336,17.8993,0,0
232769481,73834102,16481,497330,19855.1,23399500,2794480,0.0399234,5.61898,5.53263,0.150762
232763222,73834102,255,862669,30688.4,46389200,4431110,0.0355738,5.13651,5.12839,0.21359
232771829,73834102,16769,306518,13331.4,16066600,1979720,0.0434931,6.45873,6.4059,0.227451
