id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232962329,73870692,15690,104903,9.09969,952377,1616.61,8.67435e-05,0.0154105,0.0154105,0.234997
232960776,73870692,893,506121,37.4293,20307100,5223.62,7.39533e-05,0.0103209,0.0105556,0.873413
232971531,73870692,17476,10887400,3600.05,318761000,508940,0.000330662,0.0467459,0.0465421,1.50254
232963763,73870692,15967,209814,383.057,9894550,56846.9,0.0018257,0.27094,0.27094,0.271166
232967047,73870692,16681,1678510,213.335,67889000,30581.5,0.000127098,0.0182194,0.0182194,0.455482
232969240,73870692,16986,2762550,328.448,105567000,46327.4,0.000118893,0.0167698,0.0167698,2.03441
232967370,73870692,16712,314660,202.275,11525500,27545.8,0.000642838,0.0875415,0.0875457,0.313626
232959372,73870692,347,699380,144.207,20365700,20712.8,0.000206192,0.029616,0.029616,0.527191
232972162,73870692,17583,1492010,51.9113,32379900,7719.73,3.47928e-05,0.00517405,0.00514368,1.23647
232959304,73870692,313,97929100,47278.7,3640790000,6862140,0.000482785,0.0700726,0.0700358,1.52466
232958919,73870692,196,384552,366.41,17702400,56749.1,0.000952821,0.147572,0.147551,0.795234
232965889,73870692,16431,270686,83.1713,10379400,14030.4,0.000307261,0.0518329,0.052,0.91639
232961380,73870692,10671,279620,128.619,3121430,22398.3,0.000459977,0.0801025,0.0800885,0.50174
232964649,73870692,16130,22700400,5215.81,798541000,754802,0.000229767,0.0332505,0.0324212,1.38729
232960229,73870692,679,2307950,123.244,76673700,18473.8,5.33998e-05,0.00800441,0.00800441,0.984581
232966400,73870692,16567,104879,76.8185,3862320,10648.7,0.000732447,0.101533,0.101538,0.443329
232965848,73870692,16416,849205,59.3278,34462800,9190.83,6.98628e-05,0.0108229,0.0109468,0.643806
232970150,73870692,17219,34967.7,1.32204,486915,178.321,3.78075e-05,0.0050996,0,0
232959311,73870692,315,202003000,90807.1,6593810000,14065600,0.000449534,0.0696309,0.0681614,2.22793
232968448,73870692,16890,314721,42.7426,12539700,5870.76,0.000135811,0.0186539,0.0186539,0.521333
232970312,73870692,17241,906212,420.298,34216900,59138.5,0.000463796,0.065259,0.0653853,0.960526
232960194,73870692,664,1017650,126.98,25204900,16886.5,0.000124778,0.0165937,0.017321,1.15258
232963012,73870692,15828,7316900,1386.91,237218000,197750,0.000189549,0.0270265,0.0271952,0.751853
232964518,73870692,16095,113098,10.371,3603760,1326.46,9.16995e-05,0.0117284,0.0114738,0.679486
232972324,73870692,111220638,699380,53.0235,25268400,9293.24,7.5815e-05,0.0132878,0.0132878,0.942721
232965128,73870692,16251,104907,16.0802,3403240,2273.32,0.00015328,0.0216699,0.0216699,1.27622
232961968,73870692,15613,909178,74.3661,26467400,11058,8.17949e-05,0.0121627,0.0121627,1.00786
232960771,73870692,891,209814,39.9107,7935430,5814.55,0.00019022,0.0277129,0.0277129,0.506191
232959909,73870692,565,697675,221.931,24020200,31531.6,0.000318101,0.0451952,0.0451441,0.457526
232972729,73870692,111220884,34963.2,22.1109,1162020,3110.61,0.000632404,0.088968,0,0
232966120,73870692,16479,663806,37.8385,25809400,5874.08,5.70023e-05,0.00884909,0.00885079,0.553879
232971283,73870692,17389,435771,219.98,8527310,32684.5,0.000504806,0.0750038,0.0739076,0.612564
232961244,73870692,1086,810493,499.718,25524900,80262.5,0.00061656,0.0990291,0.0985667,0.63622
232966355,73870692,16551,69937.4,72.856,2758510,10470.5,0.00104173,0.149712,0.149713,0.595332
232971946,73870692,17523,2505530,348.993,63287500,51426.1,0.000139289,0.0205251,0.0205009,1.31938
232972756,73870692,111220906,69930.1,5.40964,2380740,795.157,7.73578e-05,0.0113707,0.0113711,0.550592
232969508,73870692,17064,699380,806.207,20986500,130821,0.00115275,0.187053,0.187053,1.22157
232960806,73870692,909,7625080,1100.52,174252000,150040,0.00014433,0.0196771,0.0217613,1.92515
232970462,73870692,17281,69338.4,9.05696,2621630,1212.43,0.00013062,0.0174857,0.0175193,0.440962
232969617,73870692,17090,139876,21.1743,4733320,3154.82,0.000151379,0.0225544,0.0225544,0.596145
232970863,73870692,17359,69613.3,35.5535,2302600,4887.42,0.000510728,0.0702082,0.0701522,0.241798
232964766,73870692,16158,244783,62.5276,8254000,8512.73,0.000255441,0.0347767,0.0347767,0.836047
232961812,73870692,15593,2342640,365.007,72873200,52265,0.00015581,0.0223103,0.0223091,0.936992
232967897,73870692,16814,58363000,39805.9,2420460000,6503380,0.000682039,0.11143,0.11143,1.44438
232960208,73870692,670,2673330,889.754,53211500,140105,0.000332827,0.0524086,0.0521366,0.810426
232971447,73870692,17436,139726,110.394,4616750,14991.7,0.000790073,0.107293,0.107288,1.03746
232959777,73870692,491,1188950,1273.85,28367000,179053,0.00107141,0.150598,0.150598,0.805648
232969984,73870692,17167,663873,92.251,26249800,12862.4,0.000138959,0.0193748,0.019368,0.516505
232961543,73870692,10710,2238020,938.545,94557000,152283,0.000419365,0.0680439,0.0680439,2.0258
232961252,73870692,1090,69366.4,1.52593,2488340,192.255,2.19981e-05,0.00277159,0.00277159,0.0956663
232964827,73870692,16183,34969,6.54484,1230730,950.278,0.000187161,0.0271749,0,0
232968477,73870692,16896,384659,489.398,12223500,66037.3,0.00127229,0.171677,0.171677,0.823426
232967899,73870692,16818,58363000,39805.9,2420460000,6503380,0.000682039,0.11143,0.11143,1.44438
232969236,73870692,16984,2762550,328.448,105567000,46327.4,0.000118893,0.0167698,0.0167698,2.03441
232964632,73870692,16122,2527450,1536.27,96096200,224810,0.000607833,0.0889471,0.085258,1.03136
232961271,73870692,1097,40969200,10373.6,1249020000,1490510,0.000253205,0.0363812,0.0363244,1.60042
232960673,73870692,886,13681200,14385,499742000,2283310,0.00105144,0.166894,0.166597,1.14309
232959696,73870692,461,408543,101.656,16213000,18051.2,0.000248825,0.0441844,0.0448266,1.37952
232962442,73870692,15726,139876,64.8271,2755440,8796.16,0.000463461,0.0628854,0.0628854,0.463095
232968689,73870692,16948,2422490,1166.74,85416300,197585,0.000481631,0.0815631,0.0769081,2.79096
232963655,73870692,15947,1302540,217.502,39281500,30629.6,0.000166983,0.0235153,0.0229706,0.854564
232961025,73870692,997,964408000,419297,33168400000,63346300,0.000434771,0.0656842,0.0643914,2.05338
232969622,73870692,17092,21623800,5237.31,722694000,725675,0.000242201,0.033559,0.0334198,1.23041
232964784,73870692,16163,8667520,1023.01,289784000,154413,0.000118028,0.0178151,0.0167858,1.65479
232970006,73870692,17172,873013,531.115,30579300,77788.1,0.00060837,0.089103,0.0891463,1.04889
232965833,73870692,16411,2790590,566.26,111162000,84621.9,0.000202918,0.030324,0.0300781,0.957933
232970725,73870692,17333,525993,132.239,20026900,17788.6,0.000251409,0.0338192,0.0333711,0.66392
232971965,73870692,17525,2505530,348.993,63287500,51426.1,0.000139289,0.0205251,0.0205009,1.31938
232963793,73870692,15975,2063170,9881.76,71183100,1847470,0.0047896,0.895453,0.895453,0.928946
232961256,73870692,1091,17842900,12100,718563000,1963180,0.00067814,0.110026,0.110015,1.31081
232958522,73870692,79,34927.3,0.650865,1163820,100.157,1.86348e-05,0.00286759,0,0
232962214,73870692,15670,349680,145.465,9342830,23451.4,0.000415996,0.0670654,0.0670655,0.628987
232969296,73870692,17000,209814,10.0585,7808590,1330.92,4.79399e-05,0.00634335,0.00634335,0.880835
232972712,73870692,111220868,104903,19.1027,4240760,2482.99,0.000182098,0.0236693,0.0236696,0.278643
232968529,73870692,16908,419628,99.4729,13903000,15630.9,0.00023705,0.0372495,0.0372495,0.745555
232962341,73870692,15695,69938,17.6232,1650190,3028.54,0.000251983,0.0433032,0.0433032,0.939784
232962004,73870692,15619,734349,50.9412,20999300,7665.54,6.93692e-05,0.0104386,0.0104386,1.1745
232972044,73870692,17543,139419,25.3648,4713090,3220.15,0.000181932,0.0230969,0.0230847,0.705131
232968153,73870692,16842,20561700,14754.4,869284000,2416000,0.00071757,0.1175,0.1175,1.37402
232964601,73870692,16112,646657,15.2354,18660200,1847.62,2.35603e-05,0.0028572,0.00286204,1.63198
232962134,73870692,15656,279752,68.5305,8529120,9541.11,0.000244969,0.0341056,0.0341056,0.524076
232966671,73870692,16600,279733,178.998,10469300,25522.1,0.000639891,0.0912374,0.0912407,0.577057
232959049,73870692,247,379781,465.654,15052200,65201,0.00122611,0.171681,0.171634,1.57812
232959902,73870692,560,127919,33.0566,4976070,5752.36,0.000258418,0.0449687,0.0428337,0.891287
232958504,73870692,68,1468470,1468.06,38240100,228143,0.000999722,0.155361,0.155344,1.09272
232968706,73870692,16949,18990800,7068.7,706308000,1130450,0.000372217,0.0595265,0.0565026,1.70206
232971752,73870692,17503,2059730,1648,53741500,236380,0.000800107,0.114763,0.115016,1.07991
232967706,73870692,16771,1153980,182.081,44123900,28384.9,0.000157785,0.0245975,0.0245975,0.849436
232961083,73870692,1033,4121790,5618.59,186828000,882777,0.00136314,0.214173,0.213999,0.84202
232962473,73870692,15753,2342760,434.03,72097800,60159,0.000185264,0.0256786,0.0256782,0.744381
232968389,73870692,16879,1888330,230.506,69562500,34233.6,0.000122069,0.0181291,0.0181291,0.580075
232958464,73870692,31,19198000,7127.13,675553000,1050740,0.000371244,0.0547318,0.0547318,1.12152
232961004,73870692,987,14110200,3437.9,492856000,456057,0.000243646,0.0323211,0.0330679,1.88962
232972122,73870692,17569,451452,83.3789,10234700,12619.7,0.000184691,0.0279536,0.0279557,0.833159
232971431,73870692,17431,1009260,462.932,34840200,63234,0.000458684,0.0626538,0.0625463,1.00689
232972481,73870692,111220690,174845,41.0324,7433950,5589.07,0.000234679,0.0319659,0.0319659,0.329362
232963696,73870692,15954,268940,157.214,4603680,23292.9,0.00058457,0.0866103,0.0854354,0.530961
232968175,73870692,16848,839256,212.654,32757400,31959.3,0.000253384,0.0380805,0.0380805,0.639749
232959103,73870692,271,279752,81.2837,9762720,12769.7,0.000290556,0.0456466,0.0456466,0.523977
232965766,73870692,16387,1117850,1514.42,42518100,210919,0.00135476,0.188682,0.188569,0.747681
232969387,73870692,17018,314721,194.763,10166100,29236,0.000618843,0.0928949,0.0928949,1.03699
232966839,73870692,16629,69938,0.795203,2750260,125.036,1.13701e-05,0.00178781,0.00178781,0.275326
232959477,73870692,414,139435,182.431,5326630,30286.8,0.00130837,0.217212,0.217328,0.785467
232959447,73870692,393,25710.1,0.421296,929759,56.921,1.63864e-05,0.00221395,0,0
232966147,73870692,16486,4857870,1139.34,165388000,164292,0.000234534,0.0338197,0.0338357,1.61675
232959672,73870692,451,362091,21.8475,10320300,2828.26,6.03369e-05,0.00781089,0.00834772,0.628344
232964453,73870692,16081,594473,145.906,22718800,20955.4,0.000245438,0.0352504,0.0352504,0.331456
232959836,73870692,515,489566,6.90833,14545400,1032.64,1.41111e-05,0.00210931,0.00210931,0.472949
232961031,73870692,1004,279752,33.4258,6498300,4599.96,0.000119484,0.016443,0.016443,0.652724
232966243,73870692,16520,4194960,1980.14,161223000,309056,0.000472028,0.0736732,0.0737057,1.43307
232969110,73870692,16972,559504,62.395,22251500,9485.82,0.000111518,0.016954,0.016954,0.39896
232958417,73870692,7,2586730,654.285,84442600,96007.6,0.00025294,0.0371155,0.0371253,0.968333
232961009,73870692,988,410781,22.229,14075700,3197.71,5.41139e-05,0.00778448,0.00813703,1.05682
232962508,73870692,15768,663816,114.62,19626800,16379,0.000172668,0.024674,0.0246832,0.732245
232972544,73870692,111220722,314715,61.4465,13407300,8508.66,0.000195245,0.0270361,0.0270361,0.37926
232962597,73870692,15803,1748450,401.079,67697300,57624.9,0.000229391,0.0329577,0.0329577,0.989239
232963391,73870692,15922,8007900,3158.28,255058000,496243,0.000394396,0.0619691,0.0619691,1.50512
232960281,73870692,715,270019,10.0638,4432650,1304.25,3.72708e-05,0.00483022,0.00531441,1.15882
232958609,73870692,123,419628,89.8955,14419300,15330.1,0.000214227,0.0365326,0.0365326,0.954492
232962561,73870692,15784,11958900,4832.72,419215000,687297,0.00040411,0.0574714,0.0574707,1.39759
232967416,73870692,16719,1643540,337.525,60471100,51958.1,0.000205364,0.0316135,0.0316135,0.871986
232961068,73870692,1025,7179140,3809.5,254976000,615488,0.000530634,0.0857328,0.0783846,1.64769
232967073,73870692,16688,5699820,8960.4,215941000,1293580,0.00157205,0.226951,0.22695,0.755823
232970142,73870692,17217,1293750,442.72,32072000,58137.9,0.0003422,0.0449377,0.0449364,0.921979
232970527,73870692,17298,1118330,214.46,45327700,29585.6,0.000191768,0.026455,0.0264541,0.658721
232971370,73870692,17419,1083960,332.078,44082200,45167.6,0.000306356,0.0416691,0.0416681,0.615204
232960222,73870692,676,349690,26.0542,11601000,3724.8,7.45066e-05,0.0106517,0.0106517,0.49987
232966322,73870692,16543,174842,16.798,6376890,2669.25,9.60753e-05,0.0152666,0.0152666,0.233597
232969228,73870692,16981,524535,1024.39,17195200,175829,0.00195295,0.335209,0.335209,0.60407
232960042,73870692,591,524535,17.8796,16493700,2576.83,3.40866e-05,0.0049126,0.0049126,1.0046
232969486,73870692,17054,1958260,965.851,68333000,154283,0.000493218,0.0787856,0.0787856,2.00282
232968509,73870692,16903,69938,6.76411,2658350,1028.3,9.67158e-05,0.014703,0.014703,0.580632
232962218,73870692,15672,209814,81.4754,5871450,13818.4,0.000388322,0.0658604,0.0658604,0.804127
232972526,73870692,111220714,121267,32.3944,4206390,4360.08,0.000267134,0.0359545,0.0345851,0.375494
232959850,73870692,523,1958210,103.394,56274200,14721.4,5.28004e-05,0.00751779,0.00751786,0.891694
232963324,73870692,15907,43327800,41117.9,1459970000,5728210,0.000948997,0.132207,0.129709,1.18736
232960152,73870692,645,47391600,29715.7,1955530000,4889100,0.000627024,0.103164,0.103164,1.56973
232961287,73870692,1102,1109560,126.264,48192100,17192.1,0.000113796,0.0154945,0.0143325,1.18384
232971732,73870692,17500,5599650,2239.36,140422000,322381,0.00039991,0.0575716,0.0569036,1.60683
232959038,73870692,242,9964690,1455.18,320187000,212632,0.000146033,0.0213385,0.021337,1.20047
232964838,73870692,16188,3453640,2588.14,112206000,372753,0.000749394,0.107931,0.101774,1.27534
232968487,73870692,16899,1853360,235.546,65958100,34770.4,0.000127092,0.0187608,0.0187608,1.08618
232972820,73870692,124372424,34969,12.6744,1421630,1816.11,0.000362445,0.0519348,0,0
232969806,73870692,17112,349656,129.195,12249600,18957.4,0.000369493,0.0542173,0.054219,0.718882
232968189,73870692,16851,454597,84.0012,16826200,12242,0.000184782,0.0269293,0.0269293,0.455029
232969590,73870692,17085,1853350,178.432,66552300,24817.4,9.62752e-05,0.0133905,0.0133905,1.58918
232961376,73870692,1142,659492,10.4442,18290600,1417.93,1.58367e-05,0.00215003,0.00221482,1.54806
232962627,73870692,15814,1084040,355.969,42148100,51426.7,0.000328373,0.0474399,0.0474399,0.774428
232969265,73870692,16992,174845,5.57151,6778440,825.822,3.18654e-05,0.00472317,0.00472317,0.744752
232971496,73870692,17455,407513,200.337,14818400,29307.1,0.000491608,0.0719169,0.0734094,0.730728
232960205,73870692,669,23265900,12947.6,743675000,1942910,0.000556504,0.0835088,0.078708,2.91226
232968350,73870692,16873,244783,20.4242,8402440,3150.12,8.34381e-05,0.012869,0.012869,0.288338
232970013,73870692,17173,314642,83.9939,10569600,12444,0.00026695,0.0395495,0.0395516,0.579804
232959677,73870692,453,46098400,13247.8,1623360000,1991700,0.000287381,0.0432055,0.0437298,1.92204
232959762,73870692,485,49132900,10263.2,1912180000,1528540,0.000208887,0.0311104,0.0306652,1.18256
232969970,73870692,17164,1083500,192.844,44317700,26640.7,0.000177983,0.0245877,0.024581,0.570469
232970760,73870692,17338,2005860,225.207,63866400,29605.2,0.000112275,0.0147594,0.015138,0.931404
232964008,73870692,16025,6802830,4052.43,239164000,606658,0.000595697,0.0891773,0.0875227,2.26274
232967873,73870692,16808,244904000,103009,8768120000,15884100,0.000420608,0.0648586,0.0640672,1.74087
232969246,73870692,16987,34969,2.81846,1137720,381.265,8.05988e-05,0.010903,0,0
232970045,73870692,17182,5765090,1491.95,177993000,199867,0.000258791,0.0346685,0.0346704,1.16468
232969952,73870692,17159,440020,65.5489,15842000,8892.92,0.000148968,0.0202103,0.0196947,0.724702
232967441,73870692,16722,314721,119.62,10532800,18573.5,0.000380083,0.0590156,0.0590156,0.874265
232963886,73870692,15989,4823690,392.096,132454000,54782.9,8.12855e-05,0.0113571,0.0117256,2.38465
232969496,73870692,17058,1258880,159.644,47346500,23461.9,0.000126814,0.0186371,0.0186371,1.02354
232964049,73870692,16039,5038220,1271.66,172947000,190160,0.000252402,0.0377435,0.0366353,1.22046
232962454,73870692,15731,419628,470.919,11137600,65163.6,0.00112223,0.155289,0.155289,0.462789
232961389,73870692,10674,6262560,3674.96,230425000,573923,0.000586814,0.0916435,0.0855326,0.89452
232960809,73870692,910,209814,34.2057,8002960,4684.11,0.000163029,0.0223251,0.0223251,0.825949
232963285,73870692,15898,2702520,1057.11,72481700,146954,0.000391158,0.0543768,0.0539356,0.861263
232965113,73870692,16247,6830540,3205.44,221485000,434301,0.000469281,0.0635822,0.0634366,1.1742
232969649,73870692,17099,244869,74.4992,9138060,10368.2,0.000304241,0.042342,0.0401069,0.855015
232959806,73870692,503,3042300,814.925,120250000,119408,0.000267865,0.0392493,0.0392493,1.21719
232958461,73870692,27,201449,63.4971,8038830,7964.12,0.000315202,0.0395342,0.0395721,0.533212
232964843,73870692,16191,3453640,2588.14,112206000,372753,0.000749394,0.107931,0.101774,1.27534
232967688,73870692,16768,384659,151.384,16540600,24485,0.000393553,0.0636539,0.0636539,0.454952
232967001,73870692,16666,559504,147.871,22112500,21698.7,0.000264289,0.038782,0.038782,0.652662
232971558,73870692,17489,454591,117.903,14650800,16658,0.00025936,0.0366439,0.0366437,0.636631
232963105,73870692,15846,3830950,1904.68,104969000,269034,0.000497182,0.0702265,0.0704747,0.927079
232966298,73870692,16536,1608350,472.468,62171500,73187.9,0.000293759,0.0455049,0.0455041,1.09535
232961544,73870692,10711,3287090,1784.79,140368000,300503,0.000542971,0.0914193,0.0914193,1.8711
232961794,73870692,15587,4125950,457.891,121833000,65292.4,0.000110978,0.0158248,0.0158245,1.1338
232964831,73870692,16184,34969,6.54484,1230730,950.278,0.000187161,0.0271749,0,0
232959333,73870692,324,126883,0.319378,2261870,45.0726,2.5171e-06,0.000355229,0.000318739,1.10007
232961341,73870692,1126,69938,12.339,2028020,1685.5,0.000176427,0.0240999,0.0240999,0.309606
232972116,73870692,17568,451452,83.3789,10234700,12619.7,0.000184691,0.0279536,0.0279557,0.833159
232970139,73870692,17216,279700,18.5138,10365100,2511.73,6.61918e-05,0.00898011,0.00898138,0.871778
232960830,73870692,926,4218570,960.489,96327300,132930,0.000227681,0.0315105,0.0334096,1.52934
232962192,73870692,15658,104907,13.1866,3318180,1903.51,0.000125698,0.0181448,0.0181448,0.322011
232971302,73870692,17396,370255,244.49,13917000,37236.4,0.000660328,0.10057,0.102485,0.844186
232966344,73870692,16548,1608530,751.753,61453500,110372,0.000467353,0.0686165,0.0686177,0.999299
232972032,73870692,17540,1665830,305.479,52901700,42660,0.000183379,0.0256088,0.0256855,0.66601
232971517,73870692,17467,1596960,521.123,44978400,75454.5,0.000326322,0.0472489,0.0474715,1.25714
232958465,73870692,33,1814390,303.85,71738700,49196,0.000167467,0.0271144,0.026695,1.43325
232959150,73870692,291,5414420,917.623,166626000,141856,0.000169478,0.0261997,0.0257103,2.29208
232964465,73870692,16083,6364360,1367.48,228793000,209970,0.000214866,0.0329916,0.0329916,0.832514
232961541,73870692,10707,174845,45.7281,8853800,6672.26,0.000261535,0.038161,0.038161,0.213825
232960147,73870692,639,1080350,557.456,24374500,79967.9,0.000515995,0.0740203,0.0758447,0.643089
232965264,73870692,16267,454583,107.15,15822900,14804.4,0.000235711,0.0325669,0.0325677,0.833569
232959425,73870692,377,93823,0.693932,3748210,94.1826,7.39618e-06,0.00100383,0.00107146,0.693186
232965868,73870692,16423,10512500,903.723,406184000,131442,8.59665e-05,0.0125034,0.0127713,1.22356
232963996,73870692,16022,5728650,524.76,71805300,77615.9,9.16027e-05,0.0135487,0.0125604,1.42273
232965812,73870692,16404,116550,17.5548,4766800,2369.43,0.00015062,0.0203298,0.0195799,0.455161
232970753,73870692,17337,219810,47.6766,5630250,6549.63,0.000216899,0.0297968,0.0298091,0.294128
232967488,73870692,16730,279752,49.3986,9985750,7712.94,0.00017658,0.0275706,0.0275706,1.05308
232959809,73870692,504,2665230,580.453,97125300,79879.6,0.000217787,0.029971,0.0290238,0.604682
232961447,73870692,10696,453924,624.982,17138800,89138.3,0.00137684,0.196373,0.196242,0.367802
232967108,73870692,16699,4475530,3177.35,165944000,444371,0.000709938,0.0992889,0.0992941,0.806277
232966967,73870692,16654,384659,87.4906,14565700,13039.8,0.00022745,0.0338996,0.0338996,0.916884
232959061,73870692,254,22640300,16888.6,766293000,2655290,0.000745952,0.117282,0.117028,1.40347
232963317,73870692,15905,43327800,41117.9,1459970000,5728210,0.000948997,0.132207,0.129709,1.18736
232968600,73870692,16933,968968,327.264,39276000,48649.6,0.000337745,0.0502076,0.0486976,0.707162
232959914,73870692,567,487118000,224238,16065100000,34094200,0.000460336,0.0699917,0.067806,2.27328
232970119,73870692,17209,2692100,530.868,78002400,70096.8,0.000197195,0.026038,0.0260353,1.36595
232968172,73870692,16847,839256,212.654,32757400,31959.3,0.000253384,0.0380805,0.0380805,0.639749
232961322,73870692,1117,11041800,1138.46,402074000,159641,0.000103104,0.0144578,0.0145343,1.58583
232960826,73870692,919,909194,339.649,35940500,47116.4,0.000373572,0.0518221,0.0518221,1.00508
232968261,73870692,16860,174845,32.9444,6286430,5579.37,0.000188421,0.0319104,0.0319104,0.321104
232961422,73870692,10687,2479300,1659.24,65797000,311851,0.000669238,0.125782,0.118065,2.27452
232959043,73870692,244,13225300,9222.66,411363000,1274550,0.000697349,0.0963722,0.0979906,1.01836
232963442,73870692,15935,2303650,275.637,72214100,39090.7,0.000119652,0.016969,0.0165657,0.908625
232972702,73870692,111220848,314554,69.7657,13042400,9158.32,0.000221793,0.0291153,0.0291121,0.314599
232971317,73870692,17400,1996960,502.072,59475400,69538,0.000251418,0.0348219,0.0360323,1.15276
232972022,73870692,17534,698371,130.188,10597700,19041.1,0.000186417,0.0272651,0.0269107,1.37242
232965733,73870692,16366,1566580,569.008,47021000,78309,0.000363216,0.0499871,0.0492954,1.13592
232960117,73870692,628,279752,171.773,10711500,25878.2,0.00061402,0.0925041,0.0925041,0.603601
232963756,73870692,15966,209814,383.057,9894550,56846.9,0.0018257,0.27094,0.27094,0.271166
232960173,73870692,653,34968.1,7.35975,1487760,1012.04,0.00021047,0.0289419,0,0
232963690,73870692,15953,348036,307.993,8543010,46053.3,0.000884947,0.132323,0.13232,0.223906
232963263,73870692,15882,186867,82.9768,6744900,11662,0.000444042,0.0624078,0.057629,0.854067
232961052,73870692,1017,17089500,4414.12,640082000,685183,0.000258295,0.0400939,0.0395752,1.44344
232959928,73870692,577,1039560,143.536,35217600,20883.4,0.000138075,0.0200887,0.0189858,0.936738
232967910,73870692,16822,1049070,202.118,44320000,29276.8,0.000192664,0.0279074,0.0279074,0.717404
232970670,73870692,17319,662459,329.218,17390400,45454.1,0.000496963,0.0686142,0.0703206,1.04985
232971096,73870692,17370,384630,66.4942,15102700,8442.58,0.000172878,0.0219499,0.0219499,0.505715
232962404,73870692,15715,174845,92.1885,3739080,12432.9,0.000527258,0.0711078,0.0711078,0.586472
232958864,73870692,177,69598.6,12.1651,2515330,1558.56,0.00017479,0.0223935,0.0223992,0.157451
232960370,73870692,731,3811620,2183.23,126167000,346108,0.000572783,0.0908034,0.0908034,1.17245
232969501,73870692,17062,1188950,159.167,44653000,23396.9,0.000133872,0.0196787,0.0196787,0.971896
232968244,73870692,16858,839256,207.774,34056500,32865.8,0.000247569,0.0391606,0.0391606,0.941263
232968651,73870692,16938,44462900,17226.3,1568970000,2768770,0.00038743,0.0622715,0.0589183,1.99539
232961267,73870692,1096,822080,77.8961,31524000,11786.9,9.4755e-05,0.0143379,0.0153302,1.04736
232961797,73870692,15589,4125950,457.891,121833000,65292.4,0.000110978,0.0158248,0.0158245,1.1338
232965982,73870692,16453,2533150,396.622,96559400,60565.2,0.000156572,0.023909,0.024193,1.3248
232958456,73870692,17,2272980,950.627,93929400,136868,0.000418229,0.0602151,0.0602151,0.920117
232960970,73870692,974,1608840,97.5769,67480800,13194.6,6.06503e-05,0.00820129,0.00774011,1.95798
232963311,73870692,15904,85424300,55200.5,2676920000,7793080,0.000646192,0.0912279,0.0874833,1.45545
232972029,73870692,17538,4225980,462.135,105635000,66134.2,0.000109356,0.0156494,0.0156349,1.10529
232961275,73870692,1098,944128,307.465,35600900,42384.5,0.00032566,0.0448927,0.0448918,0.638663
232960272,73870692,708,1083930,45.2776,34975800,6611.46,4.17716e-05,0.00609952,0.00609924,0.789928
232958613,73870692,126,769308,142.366,11156500,24175.6,0.000185058,0.0314252,0.0314249,0.947059
232958510,73870692,71,69859.4,1.64859,2297800,249.942,2.35987e-05,0.00357778,0.00357773,0.280706
232970632,73870692,17313,2489360,1746.94,87217000,238225,0.000701764,0.0956975,0.0971973,0.702012
232958663,73870692,147,139876,18.1034,5535230,2630.77,0.000129424,0.0188078,0.0188078,0.450255
232972111,73870692,17565,451452,83.3789,10234700,12619.7,0.000184691,0.0279536,0.0279557,0.833159
232958941,73870692,203,104812,5.60049,4011340,809.167,5.34336e-05,0.00772017,0.00772197,0.43801
232961211,73870692,1069,59218.1,7.58836,810883,1064.82,0.000128143,0.0179813,0.018002,0.449913
232962574,73870692,15791,209714,17.6662,6709290,2638.83,8.42394e-05,0.012583,0.0125805,0.622457
232969596,73870692,17086,1398760,140.978,51943200,19198.2,0.000100788,0.0137252,0.0137252,1.70793
232959346,73870692,329,9710670,4693.43,417088000,677603,0.000483327,0.0697792,0.0734675,1.49034
232969786,73870692,17107,978963,229.601,33051300,33607.6,0.000234535,0.0343298,0.034328,1.04466
232960389,73870692,747,244783,45.0987,7197220,7400.88,0.000184239,0.0302345,0.0302345,1.24051
232961542,73870692,10708,1608570,402.653,69070000,64150.5,0.000250317,0.0398803,0.0398803,1.89365
232964692,73870692,16137,398341,119.635,14216500,16662.4,0.000300334,0.0418295,0.0403842,1.86075
232968566,73870692,16927,2959630,1179.57,119930000,176667,0.000398552,0.0596923,0.0590256,0.577694
232970676,73870692,17321,662459,329.218,17390400,45454.1,0.000496963,0.0686142,0.0703206,1.04985
232959339,73870692,327,474236,162.314,15127000,23431.7,0.000342264,0.0494093,0.0525515,0.960002
232960840,73870692,929,100802,20.4389,4332810,2664.45,0.000202764,0.0264326,0.0271908,0.359196
232964074,73870692,16044,1213880,2680.63,49359000,405207,0.00220832,0.333811,0.333802,1.7398
232966826,73870692,16627,664411,9.51238,23776200,1513.39,1.4317e-05,0.00227779,0.00227779,0.720498
232964113,73870692,16054,554899,1997.13,24032700,300227,0.00359908,0.541048,0.541017,1.22816
232970061,73870692,17190,34947.8,4.33161,1376600,564.029,0.000123945,0.0161392,0,0
232965424,73870692,16313,14432500,2951.28,523619000,421217,0.000204488,0.0291853,0.0294825,1.49273
232972603,73870692,111220758,34967.2,5.02623,1534840,729.856,0.000143741,0.0208726,0,0
232966728,73870692,16608,314721,23.0153,12281200,3324.06,7.31293e-05,0.0105619,0.0105619,0.412565
232959797,73870692,500,50042100,12831.2,1424360000,1803530,0.000256408,0.0360403,0.0354301,1.3283
232965899,73870692,16434,1293560,548.732,46784200,79528.3,0.000424203,0.0614802,0.0614988,0.759826
232963092,73870692,15838,966515,175.217,33861500,26002.7,0.000181288,0.0269036,0.0272495,1.1774
