id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231831800,73712774,16548,1448320,172.465,46621000,24900.6,0.000119079,0.0171928,0.018137,1.62851
231827567,73712774,891,208477,12.7837,5748520,1974.68,6.13198e-05,0.00947195,0.00950209,0.889244
231831685,73712774,16462,745823,839.802,21192700,136731,0.00112601,0.183329,0.201202,1.23631
231832377,73712774,16889,1542650,92.4268,45416100,12982.8,5.99142e-05,0.00841591,0.0084646,1.94069
231827465,73712774,867,2188930,175.322,61424400,29169.3,8.00948e-05,0.0133258,0.0135671,1.20787
231831645,73712774,16440,1210600,110.719,43947100,17495.2,9.14583e-05,0.0144517,0.0154999,1.58266
231832865,73712774,17497,735829,248.496,19657500,45371.7,0.000337709,0.0616607,0.0530721,1.41708
231821527,73712774,146,6202060,1207.8,170311000,181355,0.000194743,0.0292411,0.0265823,2.15213
231826061,73712774,536,1894770,237.606,66256100,40974,0.000125401,0.0216248,0.0191994,1.62592
231832407,73712774,16929,1600900,67.9247,44842500,9122.6,4.24292e-05,0.00569843,0.00644151,1.29
231825252,73712774,290,14874300,653.575,385919000,105067,4.39398e-05,0.00706364,0.00681952,1.66492
231829679,73712774,15857,28238900,3662.61,1022550000,511629,0.000129701,0.0181179,0.0181863,1.51956
231821605,73712774,175,733973,150.392,20629400,20069.5,0.000204901,0.0273436,0.0266451,0.768392
231830124,73712774,15962,219138,45.0915,8695790,5916.14,0.000205768,0.0269974,0.0251965,1.40882
231832291,73712774,16864,2032500,101.03,55617300,15361.3,4.97074e-05,0.00755782,0.00757038,1.04678
231830565,73712774,16052,390929,26.8609,13971100,3826.87,6.87103e-05,0.00978916,0.0128104,1.61146
231830428,73712774,16040,4599240,1954.52,177931000,330464,0.000424967,0.071852,0.0886132,5.79978
231832986,73712774,111220756,869176,116.588,25556000,20408.2,0.000134136,0.0234799,0.0342214,2.24787
231829954,73712774,15936,8068590,778.857,216286000,117651,9.65295e-05,0.0145813,0.0165014,1.72298
231832998,73712774,111220790,28102.1,2.07604,969343,290.712,7.38751e-05,0.0103448,0,0
231828958,73712774,15621,21259.3,0.17767,552149,25.777,8.35725e-06,0.0012125,0,0
231825138,73712774,274,1031680,636.573,43758400,110915,0.000617023,0.107509,0.126292,1.86968
231829977,73712774,15943,2524700,186.837,83164200,27939.5,7.40034e-05,0.0110664,0.0119887,1.07573
231830764,73712774,16101,16844,0.0234699,655382,3.90884,1.39338e-06,0.000232062,0,0
231827754,73712774,910,132167,11.1947,5305410,1810.7,8.47015e-05,0.0137001,0.0139146,0.550106
231829259,73712774,15751,91426500,11686.8,2999540000,1661920,0.000127827,0.0181776,0.0190697,2.148
231828815,73712774,15610,158168,2.43283,3183180,342.581,1.53813e-05,0.00216593,0.0021773,0.902896
231833037,73712774,111220930,20591.1,0.569721,401162,83.5684,2.76683e-05,0.00405847,0,0
231829972,73712774,15942,6250120,459.53,178288000,68215.4,7.35233e-05,0.0109143,0.0107043,1.20975
231830803,73712774,16120,1936250,333.005,70847300,49345.3,0.000171984,0.0254849,0.0244153,1.14896
231826024,73712774,518,5754360,1286.7,211444000,232915,0.000223604,0.0404762,0.0377249,1.85727
231832639,73712774,17205,65253.3,45.2284,1096260,8804.79,0.000693121,0.134933,0.134834,0.118797
231832028,73712774,16684,5340080,1551.56,212041000,228031,0.00029055,0.0427018,0.0473137,1.39533
231825123,73712774,268,282581,72.0354,6187740,10917,0.00025492,0.0386332,0.0385915,0.43263
231832769,73712774,17366,2604310,68.7397,75047800,10170.6,2.63946e-05,0.00390531,0.00379058,1.69733
231832850,73712774,17478,4522290,780.007,128880000,135668,0.000172481,0.0299999,0.0268835,1.80507
231825785,73712774,465,2392260,55.2065,59856400,8138.11,2.30771e-05,0.00340184,0.00342334,1.66836
231832544,73712774,17086,1261770,77.1739,36796500,10887.5,6.1163e-05,0.00862876,0.00977213,1.58871
231824039,73712774,228,1863020,484.384,60356600,77657.5,0.000259999,0.0416836,0.0411961,2.37391
231832698,73712774,17273,83877,100.273,1896920,16555.6,0.00119548,0.19738,0.197677,0.922337
231833029,73712774,111220884,34712,6.90513,871980,1214.69,0.000198927,0.0349935,0,0
231821410,73712774,120,202840,23.5846,5204190,3494.85,0.000116272,0.0172296,0.0169487,1.58603
231821642,73712774,183,1473660,101.049,40444700,13803.7,6.857e-05,0.00936694,0.00926873,1.19331
231832146,73712774,16765,153107,26.8962,6020690,3620.05,0.000175669,0.0236439,0.0239472,0.448844
231832526,73712774,17058,1025300,99.6992,30688700,14245.7,9.72395e-05,0.0138942,0.0128855,0.886609
231830189,73712774,15981,14117700,3155.98,393830000,482984,0.000223548,0.0342112,0.0305161,2.30663
231826415,73712774,604,326784,9.33483,11372500,1342.63,2.85657e-05,0.0041086,0.00411922,1.49976
231826663,73712774,691,545199,7.45111,20973800,976.728,1.36668e-05,0.00179151,0.00178704,0.851527
231826657,73712774,688,336264000,99753.7,11065100000,16410400,0.000296653,0.0488022,0.049207,3.98505
231823493,73712774,214,578804,28.0967,17254100,3824.93,4.85427e-05,0.00660833,0.00699164,1.04498
231831217,73712774,16225,2416410,133.941,62958800,20944.9,5.54297e-05,0.00866778,0.00866229,1.77821
231832795,73712774,17402,1691660,1713.98,47123200,312786,0.0010132,0.184899,0.180902,2.78658
231832967,73712774,111220692,758086,50.9277,21693800,7622.6,6.71794e-05,0.0100551,0.0111317,1.30462
231824317,73712774,238,69366.4,0.0275664,1900080,3.78796,3.97403e-07,5.4608e-05,5.4608e-05,0.264758
231831362,73712774,16328,5411030,711.594,149880000,103007,0.000131508,0.0190365,0.0185178,1.31089
231832118,73712774,16737,342460,9.34399,10603100,1149.41,2.7285e-05,0.00335635,0.00318716,0.657993
231821242,73712774,61,103014,13.0194,2378300,1682.5,0.000126384,0.0163327,0.0162767,0.495913
231826524,73712774,632,2513480,748.32,94256100,111767,0.000297723,0.0444669,0.0395125,1.51531
231825694,73712774,433,980274,142.051,30100600,19603.7,0.000144909,0.0199982,0.0251512,1.53188
231830985,73712774,16130,21590100,4244.13,778662000,631969,0.000196578,0.0292712,0.029484,1.45047
231821599,73712774,173,297116,0.0170967,6762340,2.62384,5.75422e-08,8.83104e-06,1.07194e-05,2.02163
231828190,73712774,1066,772961,127.492,16162000,18273.3,0.00016494,0.0236406,0.0265623,1.55552
231832124,73712774,16740,429435,53.5216,11067200,6733.8,0.000124633,0.0156806,0.0156089,1.45439
231831513,73712774,16364,2328320,105.775,53823900,14617.3,4.54295e-05,0.00627802,0.00762091,2.23959
231824137,73712774,233,1048750,93.723,42323600,15301.8,8.93666e-05,0.0145905,0.0143266,1.44619
231826566,73712774,653,27754.7,0.742647,991251,102.4,2.67576e-05,0.00368947,0,0
231821711,73712774,199,1412600,29.8397,38138200,4046.78,2.11239e-05,0.00286477,0.00295634,1.61236
231832289,73712774,16863,762114,81.8798,18696400,11174.2,0.000107438,0.0146621,0.0144037,0.664469
231831849,73712774,16579,639838,323.668,25362000,49137.9,0.000505859,0.0767975,0.0846535,0.759775
231827861,73712774,962,5886410,5327.96,146336000,986690,0.00090513,0.167622,0.19203,2.1185
231828374,73712774,1141,404354,6.29867,6330090,870.678,1.55771e-05,0.00215326,0.00265609,1.59244
231832507,73712774,17034,1652060,98.4012,46306700,14314.1,5.95628e-05,0.00866439,0.00851916,0.791709
231832991,73712774,111220766,817924,104.742,22768200,14992.5,0.000128058,0.0183299,0.0182793,0.761044
231825623,73712774,408,284236,76.0342,4399670,12200.1,0.000267504,0.0429223,0.0551202,1.39916
231832200,73712774,16800,162905,15.7275,4172560,1880.15,9.65437e-05,0.0115414,0.0113993,0.406038
231831861,73712774,16586,99499.2,53.5941,4225420,8591.99,0.000538639,0.0863523,0.0885701,0.269061
231826059,73712774,534,451392,25.3039,12005100,3426.24,5.60575e-05,0.00759037,0.00758551,0.619742
231825662,73712774,423,1051410,158.168,37198600,21398.2,0.000150434,0.020352,0.018576,1.16787
231832228,73712774,16821,1346520,70.8245,50116200,9550.81,5.25983e-05,0.00709298,0.00748349,1.07615
231829200,73712774,15715,87456.4,11.2476,2559400,1519.96,0.000128608,0.0173797,0.022337,1.17186
231832520,73712774,17049,68514.9,6.36559,1333440,968.342,9.29081e-05,0.0141333,0.0141258,0.286372
231830175,73712774,15978,155741,41.6155,5616670,5277.02,0.00026721,0.0338833,0.0311877,0.969045
231831537,73712774,16384,1750950,1024.69,75569000,151471,0.000585218,0.0865078,0.08946,0.887885
231829796,73712774,15863,1256880,11.4467,24575300,1641.07,9.10729e-06,0.00130567,0.00152411,2.03402
231825993,73712774,504,2275980,240.381,87491500,34085,0.000105617,0.014976,0.0152501,1.22876
231829628,73712774,15846,3451820,91.0636,86729800,13382.2,2.63813e-05,0.00387684,0.00381045,1.68004
231832018,73712774,16678,11665400,5583.7,447083000,815171,0.000478655,0.0698794,0.0738453,1.48198
231825997,73712774,505,104063,0.149779,2950780,20.8265,1.43931e-06,0.000200134,0.000206254,0.346267
231832142,73712774,16762,780841,85.9186,24326800,11553,0.000110033,0.0147956,0.015061,0.63937
231828215,73712774,1079,815980,845.595,23492800,137453,0.00103629,0.168452,0.175989,1.32375
231832636,73712774,17202,34683.2,0.27292,926359,37.2749,7.86893e-06,0.00107472,0,0
231832192,73712774,16796,34051.9,0.0789684,1214030,11.4603,2.31906e-06,0.000336555,0,0
231832405,73712774,16927,2375330,115.097,69409100,15657.2,4.84552e-05,0.00659158,0.00744765,1.20781
231832605,73712774,17162,83685,15.4163,2801040,2506.77,0.000184218,0.0299549,0.0307815,1.08495
231832754,73712774,17344,292808,4.67006,8309870,655.328,1.59492e-05,0.00223808,0.00226267,0.83541
231832785,73712774,17388,397897,8.36209,6613410,1221.75,2.10157e-05,0.00307052,0.00420926,1.81995
231829990,73712774,15946,1573770,118.649,53318700,17403.4,7.53913e-05,0.0110584,0.0113617,1.04389
231831635,73712774,16434,1216550,151.26,37325400,20759.2,0.000124335,0.017064,0.0174485,0.8929
231832666,73712774,17238,595474,69.3528,11790800,10461.2,0.000116466,0.0175679,0.0179416,0.560097
231832775,73712774,17373,1500670,58.4654,41100900,9077.01,3.89595e-05,0.00604863,0.00702379,1.77335
231832854,73712774,17483,58795.6,0.146156,2452250,18.9174,2.48584e-06,0.000321748,0.000322253,0.365524
231829162,73712774,15698,125802,2.11386,3507240,284.623,1.6803e-05,0.00226246,0.00235396,0.690675
231828247,73712774,1096,631531,292.478,23204800,42140.3,0.000463125,0.0667272,0.068951,1.06302
231828450,73712774,10707,120195,57.6539,5621110,7591.77,0.000479668,0.0631619,0.0641934,0.162738
231832026,73712774,16683,695377,75.497,23987200,10495.6,0.00010857,0.0150935,0.0144607,1.35522
231832348,73712774,16872,78768.2,16.4629,1612470,2333.46,0.000209004,0.0296244,0.0296762,0.152437
231832588,73712774,17141,100747,46.7506,1525150,9027.66,0.000464042,0.0896076,0.0906225,0.657237
231830106,73712774,15954,266302,23.2813,4259350,3532.82,8.74244e-05,0.0132662,0.0133774,0.885723
231831545,73712774,16393,420566,298.152,17961400,43217.2,0.00070893,0.10276,0.106344,0.758909
231832852,73712774,17481,438964,16.8375,15422700,2470.95,3.83574e-05,0.00562904,0.00512025,1.15027
231832115,73712774,16736,899747,6.80742,26394500,952.343,7.56593e-06,0.00105846,0.00104802,1.00163
231832788,73712774,17392,522227,247.7,15355600,40307.1,0.000474315,0.0771831,0.0705885,1.27061
231832855,73712774,17484,155936,1.71834,6455020,227.256,1.10195e-05,0.00145737,0.00147717,0.77505
231831736,73712774,16497,1039300,82.5625,23769300,10622.1,7.94403e-05,0.0102204,0.0108428,1.2748
231831184,73712774,16196,366966,0.787973,13233000,117.093,2.14726e-06,0.000319084,0.000368464,1.05044
231826340,73712774,590,1308260,386.104,49644700,63971.4,0.000295129,0.0488982,0.0593065,2.20773
231832988,73712774,111220760,876327,104.012,24794000,14538.4,0.00011869,0.0165902,0.0170587,1.0826
231829981,73712774,15944,1871250,160.399,66311500,24225.2,8.57174e-05,0.012946,0.0144268,0.885719
231821260,73712774,82,439846,49.6014,9307710,6557.4,0.00011277,0.0149084,0.0146284,0.747444
231829389,73712774,15782,2092620,28.7176,66206400,3530.13,1.37233e-05,0.00168694,0.0016673,2.52713
231832008,73712774,16673,252191,5.82067,8782810,877.474,2.30804e-05,0.0034794,0.00302815,1.52808
231826194,73712774,582,506077,425.046,17031300,62646.1,0.000839884,0.123788,0.122514,0.92671
231832993,73712774,111220778,20577.7,0.886199,485241,128.195,4.3066e-05,0.00622978,0,0
231826651,73712774,687,3716460,4178.33,154334000,722521,0.00112427,0.194411,0.220693,2.29044
231832392,73712774,16903,31025.9,0.0361314,1170510,4.9419,1.16456e-06,0.000159283,0,0
231829798,73712774,15864,712866,21.2855,17404100,3278.95,2.9859e-05,0.00459968,0.00465348,1.51412
231824352,73712774,239,4309990,1921.14,145085000,270637,0.000445741,0.062793,0.0685497,1.30063
231831028,73712774,16132,1940730,220.261,66911000,32171.3,0.000113494,0.0165769,0.016703,1.47192
231828289,73712774,1105,217234,20.6775,8664900,3270.6,9.51854e-05,0.0150557,0.0123947,0.977718
231828763,73712774,15595,599695,33.6965,17436800,4332.09,5.61893e-05,0.00722382,0.00697439,1.08308
231832764,73712774,17360,18254,7.16226,471730,1211.87,0.000392368,0.0663897,0,0
231832730,73712774,17313,2166610,151.246,60297500,22002.3,6.98079e-05,0.0101552,0.0117952,1.57149
231832712,73712774,17293,39051.3,33.5153,1078760,6023.86,0.000858239,0.154255,0.162685,1.36006
231832550,73712774,17093,8672850,1247.24,222520000,195036,0.000143809,0.0224881,0.0231183,1.29043
231832488,73712774,17001,99749.4,34.0664,3972700,5026.88,0.000341519,0.0503951,0.0494131,0.764005
231831639,73712774,16436,930145,66.047,30327800,9628.92,7.10072e-05,0.0103521,0.00999533,1.26482
231832896,73712774,17540,1355920,114.76,36765100,17243.4,8.46363e-05,0.0127171,0.0116231,1.45652
231832611,73712774,17167,607191,38.4862,16664000,6474.29,6.33839e-05,0.0106627,0.0136817,1.8379
231829407,73712774,15787,2556490,52.7267,79719100,6948.96,2.06247e-05,0.00271817,0.00258743,1.3686
231828293,73712774,1106,69366.4,22.1037,2111640,3245.16,0.000318651,0.0467829,0.0467829,0.654473
231832622,73712774,17179,66084.1,2.15494,2549500,293.167,3.26091e-05,0.00443627,0.00447405,0.134161
231830756,73712774,16098,66870.9,0.567849,2693960,79.0302,8.49173e-06,0.00118183,0.00137506,1.08294
231826422,73712774,606,1328450,1952.73,49407500,333618,0.00146993,0.251133,0.252043,1.52172
231825669,73712774,425,778575,39.7751,29821400,5436.53,5.1087e-05,0.00698266,0.00691623,0.976914
231825535,73712774,360,196559,0.0721652,6079640,9.67117,3.67143e-07,4.92024e-05,4.96867e-05,1.30264
231821041,73712774,12,69366.4,3.63797,1679550,408.449,5.24457e-05,0.00588828,0.00588828,0.0562037
231827787,73712774,930,1191810,315.478,45184800,52849.1,0.000264706,0.0443436,0.0470402,1.67639
231829379,73712774,15780,372747,15.5521,11898200,2250.43,4.1723e-05,0.00603741,0.00611235,1.28005
231832109,73712774,16733,239349,0.00241818,7971960,0.342678,1.01032e-08,1.43171e-06,1.44941e-06,2.40045
231828812,73712774,15609,478820,17.5365,12105200,2699.84,3.66244e-05,0.00563854,0.00601101,1.22033
231832618,73712774,17175,541858,96.7493,14606200,14145.6,0.000178551,0.0261057,0.0265294,0.943937
231832787,73712774,17390,522227,247.7,15355600,40307.1,0.000474315,0.0771831,0.0705885,1.27061
231832740,73712774,17327,361001,31.6001,7447660,5608.2,8.75347e-05,0.0155352,0.0206888,1.89774
231830121,73712774,15961,1255020,124.111,49898900,17258.5,9.8892e-05,0.0137516,0.0124336,1.06597
231830303,73712774,16010,6313000,2332.44,172729000,419506,0.000369466,0.0664512,0.0740848,3.61253
231821368,73712774,113,1247250,25.6993,23817300,4002.16,2.06049e-05,0.00320879,0.0034134,1.58683
231829291,73712774,15764,104050,0.000460906,3062070,0.069075,4.42968e-09,6.63867e-07,6.63867e-07,1.73205
231828693,73712774,15565,803831000,194569,26143200000,30963000,0.000242052,0.0385193,0.0390313,3.91904
231832254,73712774,16843,3340910,320.829,95338500,48685.3,9.60303e-05,0.0145725,0.0146859,0.804731
231832645,73712774,17214,69366.4,0.351124,1917550,48.9954,5.06187e-06,0.000706329,0.000706329,0.535802
231832050,73712774,16697,5949890,1124.76,208175000,158635,0.000189038,0.0266619,0.0267574,1.53302
231831134,73712774,16159,284947,1.49168,9574650,187.322,5.23491e-06,0.000657392,0.000569633,2.31114
231832728,73712774,17310,1004620,35.1394,30576600,4624.86,3.49777e-05,0.00460357,0.0046665,0.958572
231827499,73712774,873,34683.2,4.27056,979059,638.549,0.00012313,0.0184109,0,0
231832844,73712774,17469,373697,121.375,9913200,16952.9,0.000324796,0.0453655,0.0539094,1.33753
231828446,73712774,10705,191185,39.1939,8721000,5189.92,0.000205005,0.0271461,0.029435,0.701473
231828483,73712774,10726,236663,92.3007,11445700,13426.1,0.00039001,0.0567312,0.0524039,1.29291
231829526,73712774,15815,821644,19.7763,26925100,2417.28,2.40692e-05,0.002942,0.00252683,1.37185
231832889,73712774,17532,667602,53.1332,19087300,6447.07,7.95881e-05,0.00965705,0.00989814,1.03732
231828122,73712774,1035,343298,86.2824,11870400,13012.4,0.000251334,0.0379042,0.0380901,0.87446
231832837,73712774,17459,95930.8,71.2937,2410030,10404.6,0.000743179,0.10846,0.108405,0.273685
231829792,73712774,15861,3583630,69.8313,86492600,10882,1.94862e-05,0.00303658,0.00311558,1.81434
231830138,73712774,15966,183611,24.7639,7333200,3379.34,0.000134871,0.0184049,0.0181595,0.452787
231831765,73712774,16529,34204,30.4149,1586570,4495.74,0.000889219,0.131439,0,0
231825563,73712774,378,4525210,1075.97,168734000,171060,0.000237773,0.0378016,0.0371884,1.0643
231826128,73712774,559,848684,127.572,27249600,22303.1,0.000150317,0.0262796,0.0232546,1.69019
231826007,73712774,510,369042,30.2405,12088700,4097.15,8.19433e-05,0.0111021,0.0109436,0.678315
231831565,73712774,16415,1581000,815.245,57760900,135377,0.000515653,0.0856278,0.0825622,1.63395
231821372,73712774,114,137243,10.9784,3330780,1771.61,7.99925e-05,0.0129086,0.0127203,1.12641
231832065,73712774,16708,585506,86.337,18011000,12309.8,0.000147457,0.0210243,0.0178683,1.53647
231832726,73712774,17308,279155,24.0841,7605510,3248.54,8.62751e-05,0.0116371,0.0116317,0.613647
231821156,73712774,41,722112,28.7923,16164000,3992.09,3.98723e-05,0.00552836,0.00510429,1.6255
231825555,73712774,371,90137.6,40.7897,1602490,5591.08,0.000452527,0.0620283,0.0605941,0.715274
231830062,73712774,15950,1209400,24.6907,22452900,3449.13,2.04156e-05,0.00285194,0.00265395,1.95561
231825751,73712774,452,208030,9.13167,5821740,1275.1,4.3896e-05,0.00612943,0.00612864,0.975948
231827901,73712774,970,294983,3.27236,8542300,457.449,1.10934e-05,0.00155076,0.00162581,1.30092
231828365,73712774,1132,8245880,909.465,184563000,143065,0.000110293,0.0173499,0.018152,1.49522
231832792,73712774,17398,64387.2,93.3307,1418900,17035.2,0.00144952,0.264574,0.264506,0.743162
231828460,73712774,10711,2944540,368.103,139652000,55357.9,0.000125012,0.0188002,0.0181002,1.49
231831557,73712774,16407,240637,0.92163,7561520,145.429,3.82996e-06,0.000604348,0.000613228,1.23866
231830540,73712774,16044,3516820,369.513,127718000,60727.1,0.00010507,0.0172676,0.0172077,1.42138
231821275,73712774,94,171760,1.62699,4816210,254.545,9.47249e-06,0.00148198,0.00148203,0.417852
231828660,73712774,10737,1232320,522.683,62289700,73571.8,0.000424147,0.0597021,0.0565043,0.966247
231830251,73712774,15995,1614040,103.436,61087900,15044,6.40853e-05,0.00932067,0.00977226,1.04354
231826181,73712774,578,436131,53.4326,14212700,7811.38,0.000122515,0.0179106,0.016692,1.59198
231830284,73712774,16002,46332200,10110.1,1451460000,1764980,0.000218208,0.0380939,0.042737,4.21355
231832965,73712774,111220688,56601.3,4.83727,2255300,647.928,8.54621e-05,0.0114472,0.0114434,0.0467408
231832690,73712774,17264,101234,0.803287,2269200,120.362,7.93495e-06,0.00118894,0.00118891,0.758078
231830520,73712774,16043,425564,26.1988,15158800,3663.99,6.15625e-05,0.00860973,0.00898029,0.965211
231829190,73712774,15710,64703.9,11.5173,1355800,1694.32,0.000178001,0.0261857,0.0268995,1.19693
231832591,73712774,17145,1931440,182.772,50211300,26516.4,9.46298e-05,0.0137288,0.0155054,1.27743
231825203,73712774,278,7003650,631.342,190738000,99652.7,9.01447e-05,0.0142287,0.0136874,1.51938
231832781,73712774,17381,974964,73.6044,21515100,10551.3,7.54945e-05,0.0108223,0.0134661,1.88338
231826934,73712774,743,445776,47.4724,16225600,7595.34,0.000106494,0.0170385,0.0162589,1.1958
231832532,73712774,17068,1328780,50.7844,39310100,7440.62,3.82189e-05,0.0055996,0.00543301,0.819727
231827284,73712774,814,538174,0.305041,17112300,40.5998,5.66807e-07,7.54399e-05,8.40148e-05,1.90845
231831957,73712774,16639,630281,79.0562,13153600,10325.6,0.00012543,0.0163826,0.0172165,1.11767
231831265,73712774,16265,405645,0.107625,11165500,16.7504,2.65318e-07,4.12932e-05,4.21266e-05,1.31502
231832853,73712774,17482,224232,14.973,6515420,2224.77,6.67745e-05,0.00992174,0.00965182,0.600896
231824783,73712774,246,844237,52.2096,20378700,6823.6,6.18424e-05,0.00808257,0.00794262,0.967453
231832010,73712774,16674,1735780,382.485,60177300,55060.8,0.000220353,0.0317211,0.0357248,1.90501
231832825,73712774,17444,1109820,164.755,24957200,24570.9,0.000148452,0.0221395,0.0218639,1.54133
231831617,73712774,16423,9621300,700.955,288968000,111715,7.28545e-05,0.0116113,0.0107351,1.49252
231832528,73712774,17062,985498,96.7555,29360200,13871.9,9.81793e-05,0.0140761,0.0130899,0.892997
231832555,73712774,17098,496856,124.047,17704200,21171.1,0.000249665,0.0426101,0.043629,1.2023
231827733,73712774,902,273421,7.98068,10960000,1066.72,2.91883e-05,0.00390137,0.00419971,1.03952
231832924,73712774,17584,137574,0.0440167,4061400,5.34173,3.19949e-07,3.88279e-05,3.90804e-05,0.583604
231832977,73712774,111220724,607191,38.4862,16664000,6474.29,6.33839e-05,0.0106627,0.0136817,1.8379
231829024,73712774,15660,68843.2,0,1537990,0,0,0,0,0
231831781,73712774,16538,806232,285.632,24916500,42985.3,0.00035428,0.0533163,0.0557103,1.21026
231832401,73712774,16920,44465900,13674.9,1657510000,2114450,0.000307538,0.0475523,0.0460118,1.7649
231826963,73712774,750,139465,9.12872,4696030,1281.28,6.54552e-05,0.00918707,0.00879908,0.49789
231831322,73712774,16302,128990,87.922,3998900,11082.5,0.000681617,0.085917,0.0866321,0.489416
231824080,73712774,231,25168.3,0.115688,873147,16.1498,4.59658e-06,0.000641673,0,0
231832497,73712774,17014,274583,37.0691,6780180,4602.1,0.000135001,0.0167603,0.0168248,0.502452
231833042,73712774,112892283,58643.1,4.94446,1692200,588.894,8.43144e-05,0.010042,0.00997227,0.85048
231831255,73712774,16256,243712,6.85661,6954790,1194.4,2.8134e-05,0.00490087,0.00533704,1.9983
231825588,73712774,394,3546980,419.744,89772600,58346.4,0.000118338,0.0164496,0.0195614,1.81153
231828016,73712774,999,104050,5.49161,3654940,837.135,5.27788e-05,0.00804554,0.00804554,0.371559
231828395,73712774,10678,3005180,1125.89,128457000,165193,0.000374649,0.0549694,0.0554758,1.00527
231829931,73712774,15927,328325,1.49482,7479390,181.257,4.55285e-06,0.000552066,0.000541111,1.29795
231830352,73712774,16016,59697300,18376.9,2082700000,3147290,0.000307835,0.0527209,0.0517792,3.68808
231829940,73712774,15933,1157230,219.334,41446600,34279,0.000189533,0.0296216,0.0253155,2.29641
231826554,73712774,647,2711730,209.833,54702400,32140.8,7.73799e-05,0.0118525,0.00952637,1.99174
231827820,73712774,950,473758,14.3499,18656900,1989.09,3.02896e-05,0.00419853,0.00404493,0.932935
231830169,73712774,15977,391667,4.5842,11111000,598.589,1.17044e-05,0.00152831,0.00142931,1.65979
231827454,73712774,862,2090040,477.283,79845600,77419.7,0.000228361,0.0370423,0.0371719,0.923442
231825832,73712774,481,479430,17.4828,13018300,2313.56,3.64659e-05,0.00482566,0.00486313,1.47394
231827009,73712774,780,257079,4.36331,6936950,664.954,1.69727e-05,0.00258658,0.00254713,1.12011
231828667,73712774,182305693,428677,13.9272,7706110,2065.01,3.24889e-05,0.00481716,0.00475394,2.23428
231832138,73712774,16758,32835.1,0.401526,1090730,63.5373,1.22286e-05,0.00193504,0,0
231824113,73712774,232,496042,34.6215,12302400,5210.19,6.97955e-05,0.0105035,0.0107987,1.74244
231831116,73712774,16146,281625,113.648,10555600,19120.3,0.000403544,0.0678927,0.0641322,1.03103
231825134,73712774,272,137415,1.5436,3378330,218.916,1.12332e-05,0.00159311,0.00159182,0.497628
231826593,73712774,666,135662,3.01776,6376690,405.67,2.22447e-05,0.00299031,0.00302915,0.63627
231827813,73712774,944,866173,376.444,41894100,54839.4,0.000434606,0.0633124,0.0589985,1.35865
231828453,73712774,10708,1367160,414.603,64303000,67520.4,0.000303258,0.0493872,0.0477352,0.706799
231829150,73712774,15695,34677.7,0.00584371,908613,0.76501,1.68515e-07,2.20606e-05,0,0
231827550,73712774,886,11232700,20077.6,441580000,3481200,0.00178742,0.309916,0.328072,2.24023
231832486,73712774,16999,34206.2,4.79311,1303030,705.194,0.000140124,0.020616,0,0
231825109,73712774,262,2870530,428.085,80982900,61793,0.000149131,0.0215267,0.0217827,1.02174
231832774,73712774,17372,871959,5.20026,28416100,749.246,5.96388e-06,0.000859267,0.000885585,1.17151
231833045,73712774,124372440,33531.3,1.18235,653747,175.84,3.5261e-05,0.00524406,0,0
231826539,73712774,638,606730,23.564,23182700,3442.25,3.88376e-05,0.00567344,0.00553767,0.5756
231825520,73712774,348,3419120,210.82,89272200,27628.9,6.16591e-05,0.00808068,0.00852337,1.97925
231825863,73712774,493,18186400,800.947,531838000,114582,4.4041e-05,0.00630044,0.00592087,2.00869
231832107,73712774,16732,3125230,137.173,91805000,19748.1,4.38921e-05,0.00631893,0.0057266,2.32837
231832430,73712774,16952,623115,30.4259,16621000,4413.45,4.88287e-05,0.00708289,0.00710421,0.840833
231832398,73712774,16915,55599900,14726.2,1965410000,2263710,0.00026486,0.0407143,0.0401362,1.86759
231832892,73712774,17536,395250,58.7269,5909470,8375.84,0.000148582,0.0211912,0.0228697,1.02773
231821718,73712774,201,3466700,643.269,118986000,92723.7,0.000185557,0.0267469,0.0269123,1.7433
231824843,73712774,248,345890,5.42385,5526080,797.401,1.56809e-05,0.00230536,0.002432,1.48434
231832548,73712774,17090,68048.3,13.4173,1670320,1795.28,0.000197173,0.0263824,0.0263627,0.398043
231821137,73712774,33,1325830,176.322,54244300,27899.6,0.000132989,0.0210431,0.0228953,1.65736
231826411,73712774,602,57468.6,36.4818,2159280,5392.24,0.000634812,0.0938293,0.10055,0.908045
231825990,73712774,503,2501700,502.568,83092300,72883.4,0.00020089,0.0291335,0.0295996,1.82823
231828300,73712774,1107,1740990,130.636,54687900,19186,7.50356e-05,0.0110202,0.0113139,1.53108
231826999,73712774,773,804924,8.93782,27542800,1209.46,1.11039e-05,0.00150258,0.00158168,2.26859
231827043,73712774,796,57792.5,0.111018,1768100,18.1829,1.92098e-06,0.000314623,0.000325221,0.440734
231832745,73712774,17335,319925,1576.63,9007970,280818,0.00492813,0.877761,0.826485,0.796746
231828132,73712774,1039,46011.3,0.0915588,2017310,11.9036,1.98992e-06,0.00025871,0.000275802,0.677608
231832052,73712774,16699,3762470,962.691,113781000,134129,0.000255867,0.0356491,0.0346274,1.38834
