id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232423673,73808438,648,7798090,14405,354585000,1915150,0.00184725,0.245593,0.245593,0.561512
232424648,73808438,16137,454597,469.108,18102700,69871.4,0.00103192,0.1537,0.1537,0.813983
232427236,73808438,17310,1119010,273.548,45326700,37379.7,0.000244456,0.0334043,0.0334043,1.0207
232426154,73808438,17028,629442,2656.98,31570500,381022,0.00422116,0.605333,0.605333,0.804087
232425042,73808438,16535,1608570,912.58,70396500,131212,0.000567323,0.0815702,0.0815702,0.606864
232427605,73808438,17390,696523,1028.5,26778300,152142,0.00147662,0.218431,0.219388,0.647265
232423490,73808438,386,14091000,21899,597519000,3112380,0.00155411,0.220877,0.220857,1.42428
232423464,73808438,347,104904,17.9857,3276570,2644.8,0.00017145,0.0252116,0.0252117,0.217277
232423355,73808438,195,314721,166.546,14028100,21614.7,0.000529186,0.0686788,0.0686788,0.481874
232425334,73808438,16741,349690,663.764,11469800,99590.4,0.00189815,0.284796,0.284796,1.34532
232426865,73808438,17213,559504,140.285,20567400,17202.3,0.000250731,0.0307456,0.0307456,0.441112
232428212,73808438,111220672,594473,30.1563,23132300,3695,5.07278e-05,0.00621559,0.00621559,0.440963
232423632,73808438,594,69938,33.4997,2890870,3972.46,0.000478991,0.0567997,0.0567997,0.499543
232427277,73808438,17326,446744,887.349,12763500,138306,0.00198626,0.309586,0.309088,0.943145
232423479,73808438,368,34969,51.3806,1878490,6886.48,0.00146932,0.196931,0,0
232425025,73808438,16499,489566,330.638,17395400,46591.4,0.000675369,0.0951687,0.0951687,1.26842
232428303,73808438,111220698,559504,139.021,21598400,21704.6,0.000248472,0.0387926,0.0387926,0.506862
232423489,73808438,385,14111100,53802.8,660255000,8444450,0.00381279,0.598424,0.597971,0.916568
232424146,73808438,15738,579055000,1283210,24487500000,191269000,0.00221605,0.330312,0.330718,1.52817
232424636,73808438,16123,8847160,19991.5,397257000,2981770,0.00225965,0.337032,0.337032,0.79366
232423435,73808438,308,1014100,1516.37,46412700,211610,0.00149528,0.208668,0.208668,0.67296
232428076,73808438,17584,34969,15.9614,1632800,2088.15,0.000456444,0.0597144,0,0
232423825,73808438,893,734349,228.733,34255300,32826.1,0.000311478,0.044701,0.044701,0.474709
232426635,73808438,17154,839256,2672.71,29472000,390351,0.00318461,0.465115,0.465115,0.996164
232426912,73808438,17231,1538640,2304.45,73252900,322194,0.00149772,0.209402,0.209402,0.708436
232428524,73808438,111220734,559504,91.2157,20578800,12655.7,0.00016303,0.0226195,0.0226195,0.825788
232424822,73808438,16337,104907,29.81,4250450,4013.97,0.000284157,0.0382621,0.0382621,0.490282
232423949,73808438,1077,34969,16.8343,1413840,2471.47,0.000481405,0.070676,0,0
232423660,73808438,630,1223920,1805.58,51497100,257560,0.00147525,0.21044,0.21044,0.67566
232424669,73808438,16159,384659,744.167,16337900,116986,0.00193461,0.30413,0.30413,0.528159
232424771,73808438,16298,139876,232.407,5551680,30276.6,0.00166152,0.216453,0.216453,0.171605
232423313,73808438,131,1503670,1441.2,62773000,192520,0.000958457,0.128033,0.128033,0.498062
232423873,73808438,968,2657640,12249.5,160437000,1824780,0.00460917,0.686615,0.686615,0.616843
232424038,73808438,182305705,1783420,2437.96,89023300,332152,0.00136701,0.186245,0.186245,0.805174
232423542,73808438,463,11295000,20307.6,485340000,3011530,0.00179793,0.266625,0.266625,0.730936
232425039,73808438,16532,2552740,2457.64,110343000,358590,0.000962745,0.140473,0.140473,0.96477
232425333,73808438,16740,489566,323.97,17974500,46612,0.00066175,0.0952109,0.0952109,1.30052
232423802,73808438,857,699380,345.577,34303700,47177.6,0.000494119,0.0674563,0.0674563,0.620348
232425197,73808438,16620,69938,21.6605,2559500,2741.36,0.000309711,0.039197,0.039197,0.543269
232423601,73808438,546,34969,31.6118,1415090,4202.88,0.000903996,0.120189,0,0
232423504,73808438,409,1538640,5165.45,80888300,720729,0.00335716,0.468421,0.468421,0.386853
232424980,73808438,16442,909194,330.89,39714600,45613,0.000363937,0.0501687,0.0501687,0.806626
232423235,73808438,1,69937.5,59.4319,2164340,7947.48,0.000849785,0.113637,0.113637,0.0642807
232424867,73808438,16377,69938,472.164,2399270,72629.5,0.00675118,1.03848,1.03848,0.800945
232424591,73808438,16111,804287,1368.72,33067600,203263,0.00170178,0.252724,0.252724,0.556353
232427852,73808438,17525,1742290,2794.52,62546800,415021,0.00160393,0.238204,0.239735,1.16774
232424332,73808438,15893,2762140,5830.81,95711900,843691,0.00211098,0.305449,0.305416,0.703238
232424718,73808438,16224,104907,6.25621,3631480,878.202,5.96358e-05,0.00837125,0.00837125,0.224922
232424450,73808438,15981,17599300,16200,713508000,2374800,0.000920489,0.134937,0.134642,1.48116
232423831,73808438,903,699380,969.758,35252400,138120,0.0013866,0.197489,0.197489,0.912971
232424847,73808438,16358,3881560,1017.62,148405000,144033,0.000262167,0.0371069,0.0371069,0.951004
232423354,73808438,194,8637090,4578.12,325500000,676139,0.000530054,0.0782832,0.078289,1.03182
232424501,73808438,16022,8259750,10846.6,235568000,1557640,0.00131318,0.188581,0.19494,0.814011
232426780,73808438,17188,909187,142.899,33737000,19848.4,0.000157172,0.0218309,0.0218309,0.990476
232423588,73808438,526,1503670,3878.68,42728300,593179,0.00257948,0.394488,0.394488,0.600466
232424935,73808438,16424,2063170,868.014,87299500,121665,0.000420718,0.0589699,0.0589699,0.476594
232424788,73808438,16313,13987600,12509.3,583505000,1838050,0.000894314,0.131406,0.131406,1.58661
232423656,73808438,625,3147210,3231.91,158418000,459355,0.00102691,0.145956,0.145956,0.451013
232423964,73808438,1097,31289200,18084.3,1152480000,2603720,0.000577972,0.0832149,0.083277,1.40969
232423300,73808438,111,1014100,444.965,48159800,61640.9,0.000438778,0.0607838,0.0607838,0.82573
232428786,73808438,111220858,139821,150.428,4997470,23293.6,0.00107586,0.166596,0.166655,0.732525
232424172,73808438,15782,1853360,882.996,70084100,126851,0.000476431,0.068444,0.068444,1.57604
232423518,73808438,429,1677300,392.384,64055000,54736,0.000233939,0.0326335,0.0326231,0.692551
232423874,73808438,969,699380,5873.89,28973100,1026670,0.00839871,1.46797,1.46797,0.494289
232423521,73808438,433,1153980,1225.2,53792400,171572,0.00106172,0.148679,0.148679,0.386458
232423784,73808438,830,839256,197.501,31496500,27324.6,0.000235328,0.0325581,0.0325581,0.60784
232429015,73808438,112892269,139876,536.203,5263090,83785.7,0.00383341,0.599,0.599,0.816196
232423302,73808438,113,1678400,2144.71,55730200,307176,0.00127783,0.183018,0.183013,0.436041
232425406,73808438,16822,1049070,4165.63,52503300,662682,0.00397078,0.631685,0.631685,0.669133
232427155,73808438,17295,69938,341.598,3114180,47334.8,0.0048843,0.676811,0.676811,0.575857
232423832,73808438,904,2620830,3569.54,91237700,512153,0.00136199,0.195416,0.19576,1.22999
232425486,73808438,16850,419628,340.691,18759100,50286.7,0.000811889,0.119836,0.119836,0.619233
232427551,73808438,17371,174845,274.918,8943200,36627.8,0.00157235,0.209487,0.209487,0.43696
232425133,73808438,16581,699380,2566.73,32722900,394396,0.00367001,0.563922,0.563922,0.601779
232424277,73808438,15856,41613100,36074.4,1836740000,5304020,0.0008669,0.12746,0.12746,1.71247
232425629,73808438,16891,244783,122.97,11819100,16420.9,0.000502364,0.0670837,0.0670837,0.548642
232423649,73808438,616,699380,311.418,29570100,43528.9,0.000445278,0.0622392,0.0622392,1.17419
232425690,73808438,16902,559504,129.989,21698600,17269.5,0.000232329,0.0308658,0.0308658,0.528664
232424667,73808438,16157,244783,826.744,10367700,136051,0.00337746,0.555804,0.555804,0.554372
232428746,73808438,111220830,1638370,1410.99,59085600,198506,0.000861215,0.121161,0.121441,0.906697
232423839,73808438,914,34969,6.23482,1275250,783.997,0.000178296,0.0224198,0,0
232423626,73808438,587,174845,46.8036,6764730,6123.06,0.000267686,0.0350199,0.0350199,0.512843
232424750,73808438,16268,104907,57.5088,4186900,7559.72,0.000548188,0.0720611,0.0720611,0.444286
232424394,73808438,15960,1748450,18126.1,94356900,2989690,0.010367,1.70991,1.70991,0.485351
232424525,73808438,16046,3072400,7619.41,158287000,1062570,0.00247995,0.345842,0.346574,0.333165
232426125,73808438,17012,594473,664.419,22622300,100273,0.00111766,0.168675,0.168675,1.14642
232424657,73808438,16146,384659,264.303,16173700,37715.8,0.000687111,0.0980499,0.0980499,0.330944
232425505,73808438,16860,174845,103.429,7277030,15058.7,0.000591549,0.0861257,0.0861257,0.273025
232426963,73808438,17247,69938,6.50231,2546800,884.052,9.29725e-05,0.0126405,0.0126405,0.27754
232424108,73808438,15680,661575,706.568,19558100,101878,0.00106801,0.153994,0.153872,0.82808
232424054,73808438,15593,2342780,1387.23,88205800,199515,0.000592128,0.0851614,0.0851853,1.52086
232424144,73808438,15733,209814,549.988,7221440,75522.7,0.00262131,0.359951,0.359951,0.662767
232426339,73808438,17083,104907,102.668,4614670,16346.2,0.000978658,0.155816,0.155816,0.179209
232425296,73808438,16699,4406090,12577.8,202660000,1873540,0.00285464,0.425215,0.425215,0.935319
232423258,73808438,44,3706710,4012.14,156388000,642118,0.0010824,0.173231,0.173231,1.29268
232423562,73808438,491,559504,659.17,19861600,86940.8,0.00117813,0.155389,0.155389,0.622893
232424774,73808438,16301,174845,624.095,7129220,88899.3,0.00356942,0.508446,0.508446,0.604346
232424793,73808438,16317,909194,759.54,38582900,101769,0.000835399,0.111933,0.111933,0.888755
232426239,73808438,17048,34969,2.60534,1413740,303.692,7.45043e-05,0.0086846,0,0
232428721,73808438,111220824,1398760,799.237,59001300,109033,0.000571389,0.0779496,0.0779496,0.994788
232423383,73808438,235,1282940,2518.52,38223400,376099,0.00196309,0.293154,0.292767,0.628593
232427016,73808438,17263,418967,208.901,13338100,30124.9,0.000498611,0.0719029,0.0719183,0.765004
232423439,73808438,314,454597,213.325,22099900,30023.7,0.000469262,0.0660447,0.0660447,0.737398
232426554,73808438,17124,1049070,271.69,40557100,37971,0.000258981,0.0361949,0.0361949,1.17299
232424765,73808438,16291,419628,247.117,17270000,35196.4,0.000588895,0.0838752,0.0838752,0.541237
232424258,73808438,15845,3878770,5850.28,141302000,821036,0.00150828,0.211674,0.21113,0.796697
232423891,73808438,993,21414300,55018,844882000,8075670,0.00256921,0.377115,0.377606,0.762455
232427826,73808438,17507,1429380,2626.4,53416200,357507,0.00183744,0.250113,0.249799,0.523258
232425123,73808438,16573,104907,41.1955,3721510,5182.12,0.000392686,0.0493973,0.0493973,0.480512
232426235,73808438,17046,69938,2.70527,2810160,330.488,3.8681e-05,0.00472544,0.00472544,0.218274
232428032,73808438,17565,454040,627.615,15441800,84571.3,0.00138229,0.186264,0.186176,0.597807
232423768,73808438,804,104907,9.6601,4012860,1262.45,9.20825e-05,0.012034,0.012034,0.472272
232425021,73808438,16495,1923300,360.849,74031200,49334,0.00018762,0.0256508,0.0256508,0.72892
232428094,73808438,17590,174845,80.4772,5965370,10717.1,0.000460278,0.0612953,0.0612955,0.94736
232423830,73808438,902,419628,2809.13,24479000,401429,0.00669435,0.956631,0.956631,0.254973
232423855,73808438,939,104892,52.4112,3666370,7439.19,0.000499668,0.0709224,0.0709232,0.410057
232425872,73808438,16972,559504,481.491,26117600,67634,0.000860568,0.120882,0.120882,0.662529
232423806,73808438,862,2342920,927.2,114932000,126530,0.000395745,0.0540052,0.0540052,0.597624
232424368,73808438,15934,1049070,454.246,46633700,61267.4,0.000432999,0.0584016,0.0584016,0.644373
232425536,73808438,16868,1293850,638.991,59056100,86950.3,0.000493867,0.0672026,0.0672026,0.878805
232427737,73808438,17449,559364,872.065,23651800,122832,0.00155903,0.219592,0.219609,0.44358
232423979,73808438,1120,34969,18.6881,1543650,2392.84,0.000534419,0.0684275,0,0
232424308,73808438,15873,1258880,1041.49,53055100,140286,0.000827311,0.111437,0.111437,0.957506
232423721,73808438,711,419628,1773.27,22631100,250957,0.00422581,0.598045,0.598045,0.529657
232423805,73808438,861,944163,2037.52,34357600,292074,0.00215802,0.309347,0.309347,0.873882
232424235,73808438,15830,4091370,1601.23,159077000,226987,0.000391366,0.0554794,0.0554794,1.08424
232424182,73808438,15794,34969,6.51914,1211350,863.102,0.000186426,0.0246819,0,0
232428642,73808438,111220794,909194,471.766,33351900,73558.7,0.000518884,0.0809054,0.0809054,1.01135
232424083,73808438,15626,1398450,836.935,48333000,121301,0.000598474,0.0867396,0.0867546,1.18769
232424978,73808438,16441,384659,76.5372,15908400,9434.17,0.000198974,0.0245261,0.0245261,0.798168
232427038,73808438,17268,943859,271.518,35089000,37476.9,0.000287668,0.0397061,0.0397099,0.817979
232423263,73808438,52,804287,1378.67,31323600,204180,0.00171416,0.253865,0.253865,0.55545
232426791,73808438,17191,909187,142.899,33737000,19848.4,0.000157172,0.0218309,0.0218309,0.990476
232424860,73808438,16366,1608570,1522.23,54877900,213868,0.00094632,0.132955,0.132955,1.13351
232423517,73808438,427,69938,147.011,3410470,19849.8,0.00210202,0.28382,0.28382,0.177842
232424561,73808438,16082,10071100,13294.7,463633000,1874740,0.00132009,0.186151,0.186151,0.777435
232426539,73808438,17118,244783,63.7504,9227790,8895.95,0.000260436,0.0363422,0.0363422,0.902149
232424583,73808438,16102,9791320,22105.7,335673000,3279730,0.00225769,0.334963,0.334963,0.821391
232427090,73808438,17277,1923210,385.67,65892900,50874.6,0.000200535,0.026453,0.0264531,0.657535
232424690,73808438,16182,104907,133.67,4810350,20553.1,0.00127418,0.195917,0.195917,0.313522
232424865,73808438,16376,37941400,28203.4,1623100000,4130650,0.000743342,0.108869,0.108869,1.48858
232424740,73808438,16255,279752,118.71,11160700,15855.9,0.00042434,0.0566783,0.0566783,0.462407
232423281,73808438,82,489566,460.461,21457500,67026.4,0.000940549,0.13691,0.13691,0.436949
232425351,73808438,16771,1153980,462.312,49473400,70470.3,0.000400625,0.0610673,0.0610673,1.07195
232424534,73808438,16055,559504,1232.21,28152100,169935,0.00220233,0.303725,0.303725,0.191213
232424260,73808438,15846,3810550,5755.92,138908000,808067,0.00151052,0.21206,0.211499,0.802148
232425803,73808438,16934,489566,1038.26,25774400,158550,0.00212077,0.323859,0.323859,0.614223
232428202,73808438,111220670,699380,186.497,28026400,25141.3,0.000266661,0.035948,0.035948,1.95231
232424138,73808438,15722,629442,1396.31,19533900,190964,0.00221833,0.303386,0.303386,0.713961
232424992,73808438,16457,174845,26.2581,6614560,3327.97,0.00015018,0.0190338,0.0190338,0.912782
232427512,73808438,17359,69938,326.564,3006970,46554,0.00466933,0.665647,0.665647,0.589542
232428027,73808438,17563,454040,627.615,15441800,84571.3,0.00138229,0.186264,0.186176,0.597807
232427270,73808438,17324,244783,139.866,10396100,18534,0.000571388,0.0757159,0.0757159,0.116678
232428112,73808438,17606,34939.7,5.60253,1302070,788.468,0.000160349,0.0225666,0,0
232424184,73808438,15796,1049050,1059.1,36995000,147053,0.00100959,0.140178,0.140183,0.853671
232424974,73808438,16439,3601810,2641.27,157256000,389309,0.000733318,0.108087,0.108087,1.37516
232423589,73808438,528,96820100,369533,5529490000,57899400,0.0038167,0.59801,0.598254,0.92284
232424116,73808438,15690,34941.2,39.8891,709508,5557.93,0.00114161,0.159065,0,0
232423876,73808438,972,4406090,3560.88,195670000,484867,0.000808171,0.110045,0.110045,0.999391
232423650,73808438,617,419628,345.348,19464300,49877,0.000822985,0.11886,0.11886,0.867125
232424047,73808438,15576,6538070,3954.13,232790000,581124,0.000604786,0.0888832,0.0889447,1.76183
232425570,73808438,16876,6434300,3675.75,260002000,524840,0.000571275,0.0815692,0.0815692,2.54396
232427662,73808438,17410,1014070,552.144,38210700,88619.5,0.000544481,0.0873895,0.0873903,0.589587
232423497,73808438,399,4126340,7083.82,176312000,1019470,0.00171673,0.247064,0.247064,0.623289
232424840,73808438,16351,34969,4.98533,1278310,656.463,0.000142564,0.0187727,0,0
232424010,73808438,10698,559504,597.871,26067500,88941.1,0.00106857,0.158964,0.158964,0.633867
232425797,73808438,16931,104907,95.5589,5165140,14661.8,0.000910892,0.13976,0.13976,0.364654
232426374,73808438,17089,69938,46.5365,2616600,6821.48,0.000665397,0.097536,0.097536,0.610296
232424637,73808438,16124,28779500,49974.6,1213800000,7322260,0.00173646,0.254426,0.254426,0.731728
232427925,73808438,17533,139865,86.3699,5256860,12842,0.000617521,0.0918172,0.0918257,0.821305
232424029,73808438,10731,699380,3997.25,41862600,655678,0.00571543,0.937513,0.937513,0.552915
232426970,73808438,17250,7751460,2901.55,255915000,406951,0.000374323,0.0524999,0.0525358,1.28566
232427756,73808438,17466,69938,40.7645,3031440,5397.68,0.000582866,0.0771781,0.0771781,0.018317
232425179,73808438,16610,139876,254.69,5315370,45421,0.00182083,0.324723,0.324723,1.50539
232427027,73808438,17265,209414,67.1895,6714230,8908.12,0.000320845,0.0425382,0.0424966,0.536403
232425584,73808438,16880,384659,207.975,18295900,27810.8,0.000540673,0.0722998,0.0722998,0.546962
232426494,73808438,17107,979132,176.281,38391200,27165.1,0.000180038,0.0277441,0.0277441,0.733679
232423595,73808438,536,3112240,1415.76,125179000,190523,0.0004549,0.0612173,0.0612173,1.21187
232424733,73808438,16244,454597,331.313,16512700,56218.1,0.000728806,0.123666,0.123666,0.456594
232425861,73808438,16967,7902990,4577.51,323921000,648758,0.000579212,0.0820901,0.0820901,1.57632
232424913,73808438,16412,734349,130.755,30523900,16836.8,0.000178056,0.0229275,0.0229275,1.42501
232424078,73808438,15620,34866.2,168.667,1135830,26159,0.00483757,0.750267,0,0
232427836,73808438,17512,384600,673.777,16292500,91471.8,0.00175189,0.237836,0.237836,0.255301
232427326,73808438,17346,909194,209.85,33097400,29220.8,0.000230809,0.0321392,0.0321392,0.668343
232425145,73808438,16589,279752,1044.26,13568600,157970,0.00373281,0.56468,0.56468,0.500405
232424227,73808438,15822,874225,690.067,36531700,92665,0.000789347,0.105997,0.105997,0.589093
232424119,73808438,15695,34969,4.13338,1491800,547.168,0.000118201,0.0156472,0,0
232424912,73808438,16411,3077270,1756.28,137760000,249517,0.000570728,0.0810837,0.0810837,1.18986
232427910,73808438,17528,69938,28.9606,2992720,3796.15,0.000414089,0.0542788,0.0542788,0.0587305
232425058,73808438,16547,104907,298.68,4077770,50989.6,0.0028471,0.486045,0.486045,0.848805
232426450,73808438,17099,279752,2018.92,13412800,288610,0.0072168,1.03167,1.03167,1.03853
232427676,73808438,17416,10738000,19149.4,424339000,2844730,0.00178333,0.264921,0.269215,1.08748
232423436,73808438,310,664411,565.388,24220500,80191,0.000850961,0.120695,0.120695,0.811784
232426697,73808438,17175,559504,107,22728500,14721.9,0.00019124,0.0263124,0.0263124,1.18204
232424642,73808438,16132,2238020,3961.53,95488400,567420,0.00177011,0.253537,0.253537,0.413257
232425062,73808438,16549,69938,136.046,2930230,20088.7,0.00194524,0.287235,0.287235,0.682864
232424043,73808438,15566,675604000,1361770,28354400000,202699000,0.00201563,0.300026,0.300424,1.59314
232425239,73808438,16661,874225,165.618,38821700,22288.6,0.000189446,0.0254953,0.0254953,0.680655
232425017,73808438,16489,3671740,1717.68,137220000,238495,0.000467811,0.0649542,0.0649542,1.49414
232423389,73808438,243,209814,218.849,9334370,30515.1,0.00104306,0.145439,0.145439,0.58216
232424281,73808438,15858,3846560,1720.18,162563000,223061,0.000447199,0.0579898,0.05799,0.456009
232426550,73808438,17123,4720810,6728.63,176340000,977387,0.00142531,0.207038,0.207038,1.76998
232424994,73808438,16459,524535,100.698,21380800,14839.7,0.000191975,0.0282912,0.0282912,0.823446
232425387,73808438,16819,8357590,30506.1,469696000,4928390,0.0036501,0.58969,0.58969,0.828527
232423956,73808438,1086,909194,2258.39,43999300,319942,0.00248395,0.351896,0.351896,0.628343
232423888,73808438,987,11854300,6577.45,458381000,944343,0.000554859,0.0796627,0.0796625,2.13909
232423944,73808438,1070,5595040,6754.57,297360000,946670,0.00120724,0.169198,0.169198,0.890891
232424824,73808438,16338,874225,302.278,35016300,46824.8,0.000345767,0.0535615,0.0535615,0.889549
232424852,73808438,16361,1258880,357.882,47308100,53048.2,0.000284285,0.0421391,0.0421391,0.966655
232425040,73808438,16533,34969,10.2838,1312560,1274.29,0.000294084,0.0364404,0,0
232425044,73808438,16536,1608570,912.58,70396500,131212,0.000567323,0.0815702,0.0815702,0.606864
232427795,73808438,17493,279752,621.669,14024800,84123.5,0.00222221,0.300708,0.300708,0.27333
232423796,73808438,849,69938,29.6582,3240310,4315.91,0.000424064,0.0617105,0.0617105,0.66384
232424483,73808438,16002,57416700,110916,2335030000,16042700,0.00193177,0.279407,0.279407,1.07057
232423592,73808438,532,702486,1214.6,21342000,173400,0.001729,0.246838,0.252637,0.694296
232426687,73808438,17172,874225,236.595,34744500,35080.8,0.000270634,0.0401278,0.0401278,0.969622
232423894,73808438,998,839256,175.473,32581000,24158,0.000209081,0.0287851,0.0287851,0.313676
232424829,73808438,16341,1014100,1222.64,46303600,174203,0.00120564,0.171781,0.171781,0.705991
232425561,73808438,16874,594473,414.2,23787500,64021.9,0.000696752,0.107695,0.107695,1.26419
232423818,73808438,881,1258880,1109.17,55064600,160657,0.000881073,0.127618,0.127618,0.789117
232424668,73808438,16158,244783,826.744,10367700,136051,0.00337746,0.555804,0.555804,0.554372
232425131,73808438,16579,699380,2566.73,32722900,394396,0.00367001,0.563922,0.563922,0.601779
232425049,73808438,16542,139876,118.943,5105680,14765,0.000850344,0.105558,0.105558,0.195568
232425608,73808438,16887,1853360,1663.75,74321200,242410,0.000897698,0.130795,0.130795,2.07904
232423966,73808438,1100,3077270,5169.02,138585000,779241,0.00167974,0.253225,0.253225,1.29792
232424140,73808438,15725,629442,1396.31,19533900,190964,0.00221833,0.303386,0.303386,0.713961
232426824,73808438,17198,489560,89.9431,18347500,12744.9,0.000183722,0.0260334,0.026034,0.860596
232427319,73808438,17343,1538600,475.085,55194300,66090.8,0.000308778,0.0429552,0.0429574,0.804246
232423797,73808438,851,1328820,4900.17,64184700,727104,0.0036876,0.547179,0.547179,0.391646
232427032,73808438,17266,943859,271.518,35089000,37476.9,0.000287668,0.0397061,0.0397099,0.817979
232423480,73808438,369,12447600,13685.8,534798000,1894630,0.00109947,0.152208,0.1522,0.548268
232423478,73808438,367,1153980,757.697,48923900,99620,0.000656596,0.0863275,0.0863275,0.491995
232423822,73808438,889,489566,143.262,22942400,18728.5,0.000292632,0.0382552,0.0382552,0.386688
232424069,73808438,15609,594353,569.378,21216800,85368.1,0.000957979,0.143632,0.143666,0.946402
232423308,73808438,122,1743650,572.463,55333600,82239.9,0.000328312,0.0471653,0.0472235,1.20759
232424813,73808438,16331,454597,836.035,21557800,119030,0.00183907,0.261836,0.261836,0.244824
232425267,73808438,16667,314721,86.8241,14418900,11700.5,0.000275877,0.0371774,0.0371774,0.511996
232423510,73808438,418,944043,3711.59,23419600,533004,0.00393159,0.564598,0.564556,0.563935
232427170,73808438,17298,1119010,1868.82,54552400,263389,0.00167007,0.235377,0.235377,0.565206
232425229,73808438,16649,46438800,78341.3,2101720000,11651100,0.00168698,0.250891,0.250891,1.20126
232426546,73808438,17122,69938,152.446,3412450,21940.6,0.00217973,0.313716,0.313716,0.960017
232423348,73808438,186,804287,2457.47,40000300,381657,0.00305546,0.474528,0.474528,0.525053
232427644,73808438,17404,34969,42.5536,1740960,5554.83,0.0012169,0.15885,0,0
232424758,73808438,16280,34969,2.74039,1302880,455.536,7.83661e-05,0.0130269,0,0
232425209,73808438,16629,69938,33.736,2748240,4309.41,0.00048237,0.0616176,0.0616176,0.382045
232427214,73808438,17308,279752,51.4889,11141700,7171.55,0.000184052,0.0256354,0.0256354,1.44893
232424364,73808438,15928,16627600,15472.5,665156000,2224440,0.000930531,0.13378,0.133768,1.71647
232424549,73808438,16068,4511000,2751.28,197293000,393909,0.000609905,0.0873218,0.0873218,1.61635
232426288,73808438,17074,1328820,319.542,55801000,43626,0.00024047,0.0328306,0.0328306,0.617889
232424881,73808438,16390,349690,286.124,15913400,42012.5,0.000818223,0.120142,0.120142,0.576576
232426181,73808438,17036,2517770,395.414,105038000,54829.6,0.000157049,0.0217771,0.0217771,1.32304
232426362,73808438,17086,1119010,694.422,44677300,99967.9,0.000620569,0.0893362,0.0893362,1.57992
232427709,73808438,17430,769318,815.947,32792400,110067,0.00106061,0.143071,0.143071,0.803715
232425805,73808438,16935,524535,538.425,26309700,74414.7,0.00102648,0.141868,0.141868,0.448592
232423353,73808438,192,548628,556.254,12247800,78581.6,0.0010139,0.143233,0.142267,0.86167
232424922,73808438,16417,244783,91.3549,10275700,14624.7,0.000373208,0.0597457,0.0597457,0.674669
232424287,73808438,15861,3975940,4577.42,159565000,634441,0.00115128,0.15957,0.15982,0.679317
232425526,73808438,16865,2238020,1437.77,96713700,210553,0.000642428,0.0940802,0.0940802,1.31638
232425901,73808438,16992,174845,86.671,7929870,11382.3,0.000495702,0.0650993,0.0650993,0.0935163
232423330,73808438,157,662960,879.782,21805000,127273,0.00132705,0.191976,0.192239,0.827803
232423567,73808438,498,909194,625.141,38395300,84129.6,0.000687577,0.092532,0.092532,0.889845
232425300,73808438,16703,2902430,1214.54,123285000,184406,0.000418456,0.0635351,0.0635351,1.35287
232423473,73808438,361,10620600,17794.3,439832000,2545530,0.00167545,0.239678,0.239982,0.781583
232427778,73808438,17483,104907,523.775,5942390,73694.7,0.00499275,0.702477,0.702477,0.141084
232424937,73808438,16426,69938,56.6443,3028020,8414.15,0.000809922,0.120309,0.120309,0.425734
232425024,73808438,16497,1049070,1100.03,35760600,154833,0.00104857,0.147591,0.147591,0.994574
232425372,73808438,16797,699380,169.203,28283700,22444.5,0.000241932,0.032092,0.032092,0.418187
232424987,73808438,16451,769318,1479.95,35130800,223282,0.00192372,0.290233,0.290233,0.812952
232426358,73808438,17085,1258880,726.313,50494900,104261,0.00057695,0.0828198,0.0828198,1.62011
232423812,73808438,872,384659,108.143,16670300,13789.5,0.00028114,0.0358485,0.0358485,0.667711
232423880,73808438,976,3042300,9763.76,168199000,1485090,0.00320933,0.488146,0.488146,0.654939
232424050,73808438,15589,3112020,1507.27,111924000,216592,0.000484337,0.0695984,0.069621,1.69658
232424568,73808438,16089,34969,45.8341,1763960,6260.34,0.00131071,0.179026,0,0
232424645,73808438,16135,2587710,2913.16,110278000,418745,0.00112577,0.161821,0.161821,0.617648
232424885,73808438,16392,209814,125.643,9371040,17776,0.00059883,0.0847227,0.0847227,0.650837
232424055,73808438,15594,69938,19.2068,2589670,2448.44,0.000274626,0.0350088,0.0350087,0.632631
232427126,73808438,17283,559500,140.472,20113800,18749.5,0.000251067,0.0335112,0.0335114,0.694157
232423272,73808438,66,34969,12.0042,1338520,1730.04,0.000343281,0.0494734,0,0
232425828,73808438,16952,699380,513.351,31080300,72281.1,0.000734009,0.10335,0.10335,1.3947
232423653,73808438,621,1014100,79.4142,40896400,9666.48,7.831e-05,0.00953207,0.00953207,0.471871
232425400,73808438,16821,1503670,5005.46,73795100,789899,0.00332884,0.525315,0.525315,0.777289
232423993,73808438,10675,5769860,19682.1,354871000,3118880,0.00341119,0.540547,0.540548,0.495392
232425166,73808438,16602,804287,394.773,32771600,63573.7,0.000490837,0.0790436,0.0790436,2.71544
232425381,73808438,16810,66825700,201520,3583390000,32009100,0.00301561,0.478993,0.478993,0.946938
232425002,73808438,16469,2063170,977.825,84993000,141150,0.000473943,0.068414,0.068414,0.99723
232427307,73808438,17340,1608540,567.881,58571200,78006.2,0.000353042,0.0484952,0.0484971,0.882924
232426765,73808438,17182,4790330,1991.4,163536000,291025,0.000415712,0.0607526,0.0607543,1.21054
232424077,73808438,15619,629349,333.238,22620400,48666.5,0.000529496,0.0773283,0.0773424,1.24029
