id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232827005,73834439,17090,120789,16.6776,4184660,2071.15,0.000138073,0.0171468,0.0180376,0.617251
232811475,73834439,523,1523750,262.277,50952500,39193.5,0.000172125,0.0257216,0.0268872,1.93625
232817722,73834439,15678,332561,213.05,9730960,29281.8,0.000640634,0.0880495,0.0951651,0.933933
232827682,73834439,17306,2075200,589.689,72369800,89622.8,0.00028416,0.0431875,0.0471289,0.873076
232828641,73834439,17638,442505,28.4259,9029300,3696.25,6.42385e-05,0.00835302,0.00840034,0.876263
232811851,73834439,594,68025.8,0.58939,2415600,89.512,8.66421e-06,0.00131585,0.00131052,0.287128
232820485,73834439,15874,448076,57.1099,14928500,8465.33,0.000127456,0.0188926,0.0190165,0.80361
232824447,73834439,16388,722313,468.565,30578100,69779.4,0.0006487,0.0966054,0.0961476,0.842494
232828478,73834439,17546,20336.7,2.55247,784180,380.856,0.000125511,0.0187275,0,0
232819249,73834439,15806,827666,289.103,24990000,39717.2,0.000349299,0.047987,0.0508136,1.30303
232809391,73834439,379,407180,63.1247,9954290,8610.18,0.000155029,0.0211459,0.0211925,0.950772
232820573,73834439,15882,187045,39.0735,6513560,5681.45,0.000208899,0.0303748,0.0311128,0.917471
232827554,73834439,17258,1304020,104.468,39226000,15307.7,8.01123e-05,0.0117389,0.011796,0.57526
232814365,73834439,1075,155444,62.7104,4065850,12331.8,0.000403428,0.0793329,0.0619685,1.357
232824227,73834439,16327,225715,2.44702,8440880,317.599,1.08412e-05,0.00140708,0.00138241,0.684116
232825632,73834439,16588,339415,60.6803,14115400,8836.34,0.000178779,0.026034,0.0241723,0.651295
232807524,73834439,181,2058280,47.4616,78075600,6070.87,2.30589e-05,0.00294948,0.00306613,1.51496
232811215,73834439,486,3133030,418.832,110304000,56596.5,0.000133683,0.0180644,0.0182227,0.963739
232817086,73834439,15613,760191,265.33,23375900,41941,0.000349031,0.0551717,0.0596922,1.2219
232813077,73834439,772,1197000,658.191,42767900,95285.2,0.000549866,0.0796031,0.0810862,1.44524
232824189,73834439,16320,878818,313.035,33448000,43915.5,0.0003562,0.049971,0.0513525,1.43241
232807842,73834439,241,882811,257.16,26012100,36424.4,0.000291296,0.0412596,0.0396504,0.993683
232810106,73834439,415,4637730,681.622,173330000,99703,0.000146973,0.0214983,0.0217139,1.94595
232826481,73834439,16925,4847750,1988.08,176776000,285964,0.000410104,0.0589891,0.0589054,1.03223
232813049,73834439,747,183732,56.6673,6452940,8444.55,0.000308424,0.0459613,0.0440819,0.577492
232812888,73834439,718,1947420,515.058,71622000,72897.7,0.000264482,0.0374329,0.0397283,0.745187
232813091,73834439,785,278020,97.948,8197320,13398.1,0.000352306,0.0481911,0.0497573,1.03618
232815914,73834439,1139,149962,14.045,4555920,2309.25,9.36573e-05,0.0153989,0.0155045,0.638407
232827608,73834439,17279,19876.5,2.65297,626519,330.224,0.000133473,0.0166138,0,0
232826040,73834439,16734,149703,17.633,5870400,2779.71,0.000117787,0.0185682,0.0178893,0.347187
232813312,73834439,904,5041450,1022.83,181026000,142540,0.000202883,0.0282737,0.0282316,1.84116
232828098,73834439,17438,1884870,2417.76,46403500,357293,0.00128272,0.189558,0.18307,0.975623
232818747,73834439,15770,2301080,394.757,88358500,59979.5,0.000171553,0.0260658,0.0249974,3.30098
232826941,73834439,17066,1964030,193.135,68314400,31062.6,9.83361e-05,0.0158157,0.0150593,1.33569
232823431,73834439,16170,4338400,630.835,159542000,89299,0.000145407,0.0205834,0.0213765,1.15316
232826382,73834439,16891,245431,7.2888,10609100,1114.29,2.96979e-05,0.00454015,0.00494926,1.15845
232812214,73834439,645,45480500,19291.9,1995390000,3079930,0.00042418,0.0677199,0.0676264,2.34992
232808070,73834439,287,21026.3,0.291583,697326,45.1333,1.38675e-05,0.00214652,0,0
232808332,73834439,310,797510,430.091,30491700,64344.9,0.000539292,0.0806823,0.0889303,1.10058
232825815,73834439,16608,292349,6.59868,10450900,958.094,2.25713e-05,0.00327723,0.00311742,0.981627
232813140,73834439,834,2413760,4367.8,100403000,625662,0.00180954,0.259206,0.265303,0.779343
232823332,73834439,16104,5232060,626.378,161784000,95461.2,0.000119719,0.0182454,0.0178846,2.19909
232823240,73834439,16083,5283020,1561.96,185879000,242096,0.000295657,0.0458252,0.048538,1.45929
232806838,73834439,39,7957680,3462.15,304702000,521812,0.00043507,0.0655733,0.0700715,0.888637
232825198,73834439,16527,25546.2,6.81801,1034080,1405.63,0.00026689,0.0550233,0,0
232827430,73834439,17213,729293,19.9876,22264400,2808.31,2.74068e-05,0.00385074,0.00426615,1.6175
232826326,73834439,16874,467711,209.509,18263000,28787,0.000447945,0.0615487,0.0653283,0.663962
232827903,73834439,17370,380156,113.211,13717400,15691,0.000297801,0.0412751,0.0412375,0.622189
232825874,73834439,16632,1324300,103.264,47595800,13543.5,7.79762e-05,0.010227,0.0100872,0.997595
232823700,73834439,16233,1265520,30.7202,44979600,4796.72,2.42748e-05,0.00379033,0.00367465,0.951567
232809225,73834439,371,98861.9,68.2927,2239010,10509.4,0.00069079,0.106304,0.102834,0.661625
232826943,73834439,17068,1964030,193.135,68314400,31062.6,9.83361e-05,0.0158157,0.0150593,1.33569
232823076,73834439,16055,242782,21.5246,9460480,3671.14,8.86579e-05,0.0151211,0.0151211,0.879411
232827341,73834439,17173,221485,78.5117,7728830,11444.5,0.000354478,0.0516717,0.052492,0.454392
232828311,73834439,17503,1922440,1725.86,49439800,248914,0.000897747,0.129478,0.123302,1.16836
232818805,73834439,15777,1780670,3174.76,64008000,479509,0.0017829,0.269285,0.291276,1.58284
232814462,73834439,1082,163030,57.6319,4301340,11447.9,0.000353505,0.0702198,0.0634624,1.24427
232817399,73834439,15667,3233720,1247.46,94351600,171976,0.000385766,0.0531821,0.0559042,1.1128
232828073,73834439,17426,2755990,995.812,93731200,139664,0.000361326,0.0506765,0.054186,0.855257
232814380,73834439,1077,20489.6,0.376871,725963,47.8537,1.83933e-05,0.00233551,0,0
232825646,73834439,16591,1109770,64.638,43977800,8674.54,5.82444e-05,0.00781651,0.00734968,1.13934
232808894,73834439,350,68298.8,6.98729,2393710,1134.15,0.000102305,0.0166056,0.0164855,0.596989
232826168,73834439,16777,573161,69.6739,21287900,10062.8,0.000121561,0.0175567,0.0173419,0.613387
232807905,73834439,256,1035420,194.159,27528100,26415.3,0.000187517,0.0255117,0.0254263,0.793303
232827469,73834439,17224,368751,88.2341,11268900,11716.2,0.000239278,0.0317727,0.0315285,0.536528
232816360,73834439,10703,7676280,1285.93,291513000,178627,0.000167521,0.02327,0.0227723,1.32129
232807832,73834439,239,4757210,2066.06,183070000,293828,0.000434301,0.0617647,0.0587092,1.448
232823541,73834439,16194,533309,91.4621,18580300,12392.8,0.000171499,0.0232375,0.0247034,0.742118
232817431,73834439,15671,132431,65.8158,3595300,8539.66,0.000496982,0.0644839,0.0641011,0.717952
232818355,73834439,15728,794838,594.872,20953000,80104.3,0.00074842,0.100781,0.0886334,0.902466
232825283,73834439,16544,1092530,33.4332,41883200,5521.73,3.06018e-05,0.0050541,0.00567181,1.41626
232826750,73834439,16971,599842,61.9991,22527200,9290.84,0.000103359,0.0154888,0.0145472,0.732116
232806929,73834439,45,293480,91.5974,12287500,13192.9,0.000312108,0.0449533,0.0450288,0.285792
232825095,73834439,16480,572502,6.01175,21577000,928.289,1.05008e-05,0.00162146,0.00163355,1.28876
232823920,73834439,16250,1436890,91.2004,51070500,13428.9,6.34705e-05,0.00934577,0.00868965,0.835461
232826998,73834439,17088,210962,8.26398,7681680,1216.37,3.91728e-05,0.00576584,0.00562346,0.509945
232816861,73834439,15594,48324.6,0.791448,1460400,129.2,1.63777e-05,0.00267358,0.00259957,0.234314
232818822,73834439,15779,260481,28.8601,10403500,4239.24,0.000110796,0.0162746,0.0188036,1.13088
232807004,73834439,55,344389,0.736733,12993800,110.682,2.13924e-06,0.000321385,0.000319869,0.792363
232826789,73834439,16990,2443130,186.188,80138700,32617.4,7.62087e-05,0.0133507,0.0126466,1.50708
232824942,73834439,16447,206532,5.16194,8158040,826.695,2.49934e-05,0.00400274,0.00398867,0.413881
232807664,73834439,204,377971,118.133,16409400,16622.9,0.000312545,0.0439793,0.0437582,0.746606
232828949,73834439,111220714,105667,17.6395,3500210,2305.63,0.000166935,0.0218198,0.0218483,0.394007
232813267,73834439,881,1218040,271.082,47871400,42041.3,0.000222555,0.0345154,0.0344556,0.752493
232807081,73834439,82,363451,192.402,13415200,26436.2,0.000529377,0.0727365,0.0797928,0.828624
232827593,73834439,17272,650483,27.6771,16804000,4283.92,4.25486e-05,0.00658575,0.00688262,1.39924
232829427,73834439,124372444,34313.3,0.526811,1236910,73.7306,1.5353e-05,0.00214875,0,0
232826261,73834439,16848,664764,200.312,25577100,33976.1,0.000301328,0.05111,0.0439208,1.23701
232827493,73834439,17232,853036,200.156,32753400,26816.5,0.00023464,0.0314365,0.0341551,1.12953
232812658,73834439,676,270391,8.74779,10200800,1148.33,3.23524e-05,0.00424694,0.00415031,0.536243
232827466,73834439,17223,5223050,1313.46,182544000,191125,0.000251474,0.0365926,0.0377029,0.841728
232823189,73834439,16074,15473300,5533.62,586818000,895307,0.000357624,0.0578615,0.0584757,1.33297
232822705,73834439,16041,3510270,2288.82,134164000,334810,0.000652035,0.0953801,0.0989532,1.3337
232806750,73834439,30,33374.3,16.3383,974443,2217.4,0.000489546,0.0664403,0,0
232818676,73834439,15763,912086,149.542,33940500,20355.3,0.000163956,0.0223173,0.0219755,1.18055
232824450,73834439,16389,147795,95.5217,6368540,19233.8,0.000646314,0.130139,0.13454,0.796141
232824830,73834439,16420,459738,619.693,17447300,87722.5,0.00134793,0.19081,0.189475,0.573754
232825062,73834439,16472,1346510,76.3267,51125400,11473.7,5.66848e-05,0.00852108,0.00941374,1.45257
232811782,73834439,587,373466,125.41,15009600,20009.6,0.000335799,0.0535781,0.0505105,1.09714
232823950,73834439,16255,254277,12.6886,8748340,1907.88,4.99007e-05,0.00750317,0.00725283,0.673467
232826048,73834439,16738,951548,100.777,32414800,13265.9,0.000105909,0.0139414,0.0133666,1.78589
232828886,73834439,111220692,746942,250.519,29166100,34021.1,0.000335393,0.0455471,0.0469893,1.06046
232816593,73834439,182305689,4248460,468.628,142541000,72403.4,0.000110306,0.0170423,0.0150977,3.13374
232824030,73834439,16273,34487,7.963,1296790,1088.46,0.000230899,0.0315615,0,0
232825029,73834439,16466,3227870,188.154,121588000,26221.7,5.82903e-05,0.00812352,0.00869657,1.75657
232822569,73834439,16024,7032000,1516.89,217779000,226653,0.000215713,0.0322316,0.0322296,1.69262
232826239,73834439,16828,41730300,18087.2,1799800000,2933320,0.000433431,0.0702922,0.0700293,2.34802
232826903,73834439,17048,33339.9,17.4697,1347120,3209.84,0.000523988,0.0962761,0,0
232825863,73834439,16628,394045,75.3216,15369200,11878.3,0.00019115,0.0301445,0.0300456,1.1531
232823416,73834439,16158,190472,9.54408,6698080,1280.66,5.01075e-05,0.00672359,0.00728245,1.30335
232807925,73834439,259,180230,17.5496,3020300,2699.76,9.73729e-05,0.0149795,0.0143078,0.923932
232820302,73834439,15857,29578300,3442.72,1112740000,554660,0.000116393,0.0187523,0.0184394,1.82347
232826271,73834439,16852,364900,88.9913,15380300,12925.6,0.000243879,0.0354222,0.0359825,0.419342
232827747,73834439,17328,700999,18.0838,17422000,2352.21,2.57972e-05,0.00335551,0.00362288,1.33543
232826175,73834439,16784,166311,9.96116,5779010,1511.48,5.98949e-05,0.00908827,0.00920183,0.928606
232819552,73834439,15822,812505,170.632,29035100,25739.7,0.000210008,0.0316795,0.0315709,0.858728
232817286,73834439,15656,266812,170.352,7807960,22242.8,0.000638473,0.0833651,0.0833479,0.400772
232818348,73834439,15727,133079,67.7959,3163920,9087.49,0.00050944,0.0682862,0.0683177,0.451996
232827908,73834439,17372,992369,113.539,34928800,15145.1,0.000114412,0.0152616,0.0150865,0.990801
232812198,73834439,642,433483,76.9251,9533020,9820.51,0.000177458,0.0226549,0.0225772,1.00181
232829399,73834439,111220932,32702.2,7.90001,1066190,1025.03,0.000241574,0.0313445,0,0
232817756,73834439,15681,407224,101.055,11283200,15615.6,0.000248156,0.0383465,0.0355258,0.760206
232828544,73834439,17565,374247,138.995,9115930,18861,0.000371399,0.0503971,0.0450504,0.956704
232828167,73834439,17459,64385.9,55.4424,1719190,7617.71,0.000861095,0.118313,0.118308,0.167067
232828985,73834439,111220734,534684,108.199,19132000,18583.8,0.00020236,0.0347566,0.0346075,0.563039
232813163,73834439,849,67664.8,2.84309,2645270,478.013,4.20172e-05,0.00706443,0.00707119,0.0603703
232816816,73834439,15587,3493020,448.395,117504000,65733.4,0.000128369,0.0188185,0.0193555,2.43921
232825202,73834439,16528,34902,13.5194,1574620,2172.81,0.000387352,0.0622546,0,0
232816889,73834439,15597,65259.9,89.4831,1416960,12903.6,0.00137118,0.197726,0.183454,1.20382
232829046,73834439,111220794,685949,372.821,21947700,57243,0.000543511,0.0834508,0.0852948,0.431809
232827676,73834439,17303,284192,18.398,11476600,2463.29,6.4738e-05,0.0086677,0.00939214,0.767269
232810165,73834439,430,2367380,3004.27,89875300,457504,0.00126903,0.193254,0.187994,1.3692
232820247,73834439,15854,7075290,1426.19,256146000,208418,0.000201573,0.0294572,0.0274342,1.69167
232829176,73834439,111220870,237899,116.286,8127860,17736,0.000488802,0.0745527,0.0753464,0.879708
232821891,73834439,16004,48389000,13357.3,1588020000,1935540,0.000276039,0.0399996,0.0398914,1.47731
232827652,73834439,17295,56680.8,21.5144,1820900,2831.57,0.000379572,0.0499563,0.049066,0.333544
232821316,73834439,15938,2047110,185.476,66774600,28214.7,9.06038e-05,0.0137827,0.0127589,1.1245
232808002,73834439,274,1166730,623.949,46366100,101928,0.000534783,0.0873622,0.0843469,1.43087
232823944,73834439,16254,468779,19.2338,16824000,2630.6,4.10295e-05,0.0056116,0.00537428,0.779727
232824545,73834439,16398,23870000,5386.52,948622000,781057,0.000225661,0.0327213,0.0323537,1.41837
232821291,73834439,15935,2239750,398.799,75400100,62184.5,0.000178055,0.0277641,0.0254345,1.39404
232828589,73834439,17589,529092,52.9898,15900200,7143.78,0.000100152,0.013502,0.0138707,0.602705
232819042,73834439,15793,1676090,22.835,60591500,3582.21,1.36239e-05,0.00213724,0.00205057,0.949466
232807819,73834439,235,1220120,1422.31,28241800,206419,0.00116571,0.169179,0.168848,0.9411
232828314,73834439,17504,34328,2.16988,1502670,294.467,6.32101e-05,0.00857805,0,0
232808194,73834439,296,2214630,540.361,88540200,79241.2,0.000243996,0.0357807,0.0421645,1.29963
232829126,73834439,111220824,1372530,226.75,48646200,30836.1,0.000165206,0.0224667,0.022278,0.972154
232813182,73834439,861,668916,64.9994,21418200,9678.95,9.71713e-05,0.0144696,0.0148409,0.800894
232816350,73834439,10701,639059,79.2371,22074600,10802.3,0.00012399,0.0169034,0.0164799,0.568846
232811228,73834439,489,60106.9,0.986647,2451910,129.007,1.64149e-05,0.00214629,0.00217923,0.962274
232821810,73834439,15997,1845030,386.812,54112300,54483.9,0.000209651,0.0295301,0.0303262,1.23554
232813202,73834439,874,110097,19.2654,3621160,2588.38,0.000174986,0.02351,0.0237859,0.578428
232824109,73834439,16297,503395,296.589,16272000,38535.9,0.000589178,0.0765519,0.0699082,0.795789
232825034,73834439,16467,2129750,151.336,80508300,21330.6,7.10583e-05,0.0100155,0.0105423,1.68256
232808534,73834439,327,437838,167.258,13032500,26716,0.00038201,0.061018,0.0595318,0.711398
232812110,73834439,628,266305,52.2601,10828600,6813.15,0.000196242,0.025584,0.0250392,0.547794
232813354,73834439,927,103766,7.57173,3575660,1128.17,7.29693e-05,0.0108722,0.0108965,0.535331
232821465,73834439,15959,2635680,683.034,115152000,97172.6,0.000259149,0.0368681,0.03609,0.959144
232826816,73834439,17001,151584,7.41314,6619380,1043.04,4.89046e-05,0.00688098,0.00700487,0.687577
232807805,73834439,231,22953.4,0.330194,731050,45.128,1.43854e-05,0.00196607,0,0
232813072,73834439,765,101039,8.73285,4216550,1208.65,8.64307e-05,0.0119622,0.0117891,0.8622
232821392,73834439,15946,2018910,559.31,61732200,82173.9,0.000277035,0.0407021,0.0416968,0.831758
232825189,73834439,16521,60448.1,20.3374,2608700,3578.44,0.000336443,0.0591985,0.0586389,0.0872003
232808438,73834439,319,1672200,642.301,52005000,95745,0.000384105,0.057257,0.0561497,0.615191
232816611,73834439,182305697,1136810,277.417,33378400,43720.9,0.000244031,0.0384592,0.0350188,2.51881
232824420,73834439,16377,219755,118.144,9117260,17074.2,0.000537617,0.0776964,0.0756622,1.32285
232828485,73834439,17547,898840,326.577,26875000,45246.2,0.000363331,0.0503385,0.0514829,0.630496
232826412,73834439,16900,427093,9.70645,19159500,1496.16,2.27268e-05,0.00350313,0.00354995,1.34632
232812978,73834439,731,3097800,979.156,119368000,145524,0.000316081,0.0469766,0.0481522,1.06623
232820826,73834439,15909,12722200,1900.7,526033000,277266,0.0001494,0.0217938,0.0217098,1.29449
232827507,73834439,17238,474124,243.5,16150200,35397.1,0.000513579,0.074658,0.0752185,0.505595
232821968,73834439,16011,3667700,1339.76,119764000,191663,0.000365287,0.0522568,0.0492069,1.3385
232807010,73834439,59,886016,289.111,37489000,52984.3,0.000326305,0.0598007,0.0618142,1.78508
232818026,73834439,15701,415666,191.922,12089800,27467.3,0.000461721,0.0660801,0.0809923,2.2205
232821707,73834439,15987,1745730,164.154,55846500,22300.5,9.40316e-05,0.0127743,0.0133156,1.09684
232807075,73834439,77,68141.1,13.5243,2866540,2197.36,0.000198475,0.0322471,0.0321705,0.178452
232822415,73834439,16021,52031100,7839.39,1739670000,1169480,0.000150667,0.0224766,0.0222709,1.74734
232824262,73834439,16331,366289,67.688,12548500,8929.73,0.000184794,0.0243789,0.0247391,0.706174
232827926,73834439,17383,1178120,163.177,25444500,24388.4,0.000138506,0.0207011,0.0200411,1.2789
232828160,73834439,17456,316116,69.0551,8695080,9997.85,0.000218449,0.0316272,0.0311631,1.23968
232819570,73834439,15823,812505,170.632,29035100,25739.7,0.000210008,0.0316795,0.0315709,0.858728
232826420,73834439,16902,657675,9.6782,24172900,1479.85,1.47158e-05,0.00225012,0.002202,0.891418
232828078,73834439,17429,265225,29.5909,10686100,4070.56,0.000111569,0.0153476,0.0167882,0.885235
232827463,73834439,17221,13461800,2047.21,409963000,290745,0.000152075,0.0215977,0.021966,1.20743
232821834,73834439,15998,518636,106.457,20397700,16253.6,0.000205263,0.0313391,0.031364,1.37894
232827073,73834439,17117,33423,19.3349,1374090,3463.31,0.000578491,0.10362,0,0
232812344,73834439,656,4478030,1679.1,87492000,249656,0.000374964,0.0557513,0.0607218,1.44266
232816575,73834439,10735,1620840,780.18,81024300,106351,0.000481344,0.0656149,0.067048,0.629181
232818048,73834439,15702,152813,36.9423,3968900,4949.85,0.000241749,0.0323916,0.0303806,0.829178
232820732,73834439,15902,286000,137.736,8269470,22129.8,0.000481595,0.0773769,0.0759432,0.483626
232816280,73834439,10697,582568,92.6089,21520800,13195.3,0.000158967,0.0226502,0.0228859,0.377917
232817153,73834439,15623,5113830,1390.96,141744000,208982,0.000272001,0.040866,0.0414237,0.846015
232823607,73834439,16200,223498,11.538,8910020,1613.52,5.16246e-05,0.0072194,0.00750909,1.04396
232812114,73834439,629,2712820,500.818,106436000,78165,0.000184611,0.0288131,0.0285125,1.03894
232828573,73834439,17579,109438,19.5145,2630250,2748.11,0.000178315,0.0251111,0.0229735,1.03137
232825884,73834439,16636,1106710,164.036,39796700,22112.6,0.000148219,0.0199805,0.0193236,1.37428
232807736,73834439,207,165409,49.2739,7457550,7463.42,0.000297891,0.045121,0.0457038,0.470278
232825978,73834439,16696,762063,79.4889,29929600,11600.8,0.000104308,0.0152228,0.0136336,0.968209
232823107,73834439,16065,2167370,63.5993,65550800,8398.16,2.9344e-05,0.00387481,0.00419191,1.93941
232826243,73834439,16840,21250000,8916.65,896441000,1451630,0.000419607,0.0683122,0.068069,2.59103
232828428,73834439,17521,42962.4,47.3747,968957,7110.43,0.0011027,0.165504,0.165507,0.203718
232823290,73834439,16090,33819.3,2.09264,1315580,316.796,6.18772e-05,0.00936731,0,0
232828609,73834439,17596,1125320,155.086,19158800,21984.6,0.000137815,0.0195363,0.0210411,1.21705
232806907,73834439,44,4593450,932.497,167949000,135601,0.000203006,0.0295204,0.0298844,1.02058
232821388,73834439,15945,727465,227.348,21468700,31892,0.00031252,0.0438398,0.0431781,0.764587
232825876,73834439,16633,691437,99.6943,23148900,12331.1,0.000144184,0.017834,0.0177422,0.890658
232828446,73834439,17532,733727,98.6228,24306200,14408.7,0.000134413,0.0196376,0.0217669,1.16395
232812730,73834439,691,601170,70.5443,23541100,10785.6,0.000117345,0.0179411,0.0198819,1.40172
232817168,73834439,15626,1739960,406.016,50887200,63557.7,0.000233347,0.0365282,0.0370848,0.911104
232812880,73834439,714,9729150,1623.43,372960000,235125,0.000166863,0.0241671,0.0252281,1.64933
232827690,73834439,17308,268979,34.8083,9743150,5367.8,0.000129409,0.0199562,0.0199659,0.68003
232829435,73834439,127201621,33484.1,1.29513,514215,177.747,3.8679e-05,0.0053084,0,0
232808554,73834439,329,10917600,857.131,437906000,131953,7.85088e-05,0.0120863,0.0117655,1.01339
232824431,73834439,16382,37213100,8046.46,1471350000,1239070,0.000216226,0.0332966,0.0340169,1.768
232828049,73834439,17412,56047.1,10.964,1024360,1398.6,0.000195621,0.0249541,0.027639,0.601203
232828580,73834439,17584,368270,95.4933,12800900,12506.9,0.000259303,0.0339614,0.0338004,0.488466
232828616,73834439,17603,25640.9,5.92633,623658,883.507,0.000231128,0.034457,0,0
232828059,73834439,17418,5229940,1666.7,175248000,241261,0.000318684,0.0461308,0.048063,0.981905
232828432,73834439,17525,2819160,1038.75,82937100,141920,0.00036846,0.0503413,0.0511625,1.00217
232807634,73834439,200,498349,137.078,13656500,19231.1,0.000275064,0.0385897,0.0386812,0.747807
232828213,73834439,17474,320057,284.514,4631250,36844.8,0.000888947,0.115119,0.115334,0.548186
232827892,73834439,17366,2606230,752.821,91745900,108427,0.000288854,0.0416028,0.0448412,0.964009
232824062,73834439,16285,731595,255.602,26770000,33284.3,0.000349376,0.0454954,0.0424821,0.825377
232828876,73834439,111220686,446473,152.008,14071800,21095,0.000340463,0.0472481,0.044973,0.486582
232807426,73834439,160,2450460,779.398,77869400,138143,0.000318061,0.0563742,0.0534031,2.40412
232826777,73834439,16984,2511980,201.249,82789000,34696.5,8.01159e-05,0.0138124,0.0130971,1.46555
232828203,73834439,17471,379392,251.811,11268300,31833.6,0.000663723,0.083907,0.0853157,0.578436
232807739,73834439,209,1205590,282.456,48149400,38458.4,0.000234289,0.0319,0.031678,0.443106
232828323,73834439,17506,1255690,659.881,34194900,93939.4,0.000525513,0.074811,0.0691518,1.15041
232829407,73834439,112892275,98706.5,259.888,3679380,39218.2,0.00263294,0.397321,0.373667,0.626463
232824364,73834439,16353,6999580,1129.35,252040000,181605,0.000161346,0.0259452,0.0238907,1.43958
232816657,73834439,15564,826669000,251282,29273300000,38108500,0.00030397,0.0460989,0.0471758,2.92438
232821503,73834439,15962,236689,53.0412,10476500,7760.48,0.000224096,0.0327876,0.0319747,1.1238
232817741,73834439,15680,571124,186.37,15713000,28099.6,0.000326322,0.0492006,0.0462992,0.854686
232813351,73834439,926,4053290,529.542,127615000,74053,0.000130645,0.0182699,0.0204526,2.05088
232813174,73834439,856,28340800,6811.84,1126200000,1057910,0.000240355,0.0373283,0.0376098,1.71436
232812843,73834439,708,783917,52.5423,25618200,8138.34,6.70253e-05,0.0103816,0.0103431,1.56904
232826836,73834439,17013,637974,54.0402,21454000,6970.89,8.47059e-05,0.0109266,0.0106918,0.744716
232829110,73834439,111220810,49602.4,10.0153,1669490,1338.22,0.000201912,0.0269789,0.0250889,0.462307
232813191,73834439,867,2130500,399.409,83980800,60791.7,0.000187472,0.028534,0.0285102,0.761104
232816869,73834439,15595,418756,26.0446,12859900,3733.03,6.21952e-05,0.00891457,0.00926652,1.45524
232827931,73834439,17387,744337,95.2098,17109500,14185.3,0.000127912,0.0190577,0.0181384,1.15139
232821796,73834439,15996,493321,44.022,17684300,7251.41,8.92359e-05,0.0146992,0.0144558,0.860648
232829160,73834439,111220852,1735070,868.613,56910800,122304,0.000500621,0.0704889,0.0745691,0.612375
232827015,73834439,17094,28731.1,22.9737,551996,3130.66,0.000799611,0.108964,0,0
232807187,73834439,119,1716530,9.76599,52894700,1371,5.68937e-06,0.000798705,0.000822282,1.36458
232818759,73834439,15771,2162940,393.889,82990700,59863.5,0.000182108,0.027677,0.0266584,3.19135
232823394,73834439,16136,2651650,343.55,92242400,50069.6,0.000129561,0.0188824,0.0205124,3.5501
232816633,73834439,182305709,964866,26.5242,37297400,4106.04,2.749e-05,0.00425555,0.00446137,1.42388
232818567,73834439,15752,9012750,5515.09,336809000,830550,0.000611921,0.0921527,0.100822,2.69632
232825012,73834439,16462,827560,63.4843,30409200,8336.32,7.67126e-05,0.0100734,0.00964058,0.648754
232826560,73834439,16948,2134750,484.308,75710500,73863.7,0.000226869,0.0346007,0.0356917,1.82463
232819861,73834439,15844,2441270,98.2025,89894100,14652.5,4.0226e-05,0.00600197,0.00636326,1.11089
232826161,73834439,16774,438161,21.0933,15772700,3112.34,4.81404e-05,0.00710317,0.00758183,0.808477
232826938,73834439,17064,602249,131.861,20722500,18360.4,0.000218947,0.0304864,0.0308491,0.706186
232806976,73834439,50,295891,89.8754,12009800,18801.7,0.000303745,0.0635428,0.073996,0.845012
232827278,73834439,17156,9525490,1760.13,288866000,260981,0.000184781,0.0273982,0.028153,1.08459
232825850,73834439,16620,60310.8,8.8411,2149080,1391.67,0.000146592,0.0230749,0.023075,0.128691
232824826,73834439,16419,2088990,1635.66,82171000,234723,0.000782987,0.112362,0.106243,0.952163
232828793,73834439,111220656,19216.6,2.57099,710596,364.478,0.00013379,0.0189668,0,0
232813130,73834439,826,5708960,1119.46,207563000,156896,0.000196088,0.0274825,0.0279714,1.82034
232813281,73834439,889,398643,8.6052,15333900,1409.46,2.15862e-05,0.00353566,0.00320709,2.47064
232826804,73834439,16996,3066730,221.152,113907000,32440.5,7.21133e-05,0.0105782,0.0101246,0.869294
232806737,73834439,22,4187760,1064.62,143820000,151123,0.000254222,0.0360869,0.0351907,0.995
232813792,73834439,1007,8600280,3627.99,328955000,522457,0.000421846,0.0607488,0.0599472,0.884409
232826298,73834439,16864,1949300,383.371,73820400,54483.3,0.000196671,0.0279501,0.0292085,1.0905
232814790,73834439,1090,69357.5,1.66213,3060280,282.756,2.39647e-05,0.00407678,0.00407707,0.768098
232821246,73834439,15930,12798500,1351.59,412915000,207125,0.000105605,0.0161835,0.0149863,1.46808
232827080,73834439,17121,464277,59.0238,17329300,9112.27,0.000127131,0.0196268,0.0203724,0.690873
232807106,73834439,92,103334,17.5213,3768540,2697.52,0.00016956,0.0261049,0.0259917,1.28982
232817802,73834439,15684,3131350,914.607,64596100,128708,0.000292081,0.041103,0.0465806,1.92421
232820337,73834439,15858,3341950,110.175,130938000,16359.3,3.29674e-05,0.00489514,0.00494131,1.19316
232825927,73834439,16663,83960.5,6.07591,3214980,900.741,7.23663e-05,0.0107281,0.0107285,0.42718
232813192,73834439,868,100414,28.268,4057540,4281.6,0.000281516,0.0426397,0.0431615,0.352761
232813611,73834439,984,7048440,819.349,316093000,129875,0.000116245,0.018426,0.017448,1.31726
232818700,73834439,15765,2897680,1832.67,108937000,276690,0.000632462,0.0954868,0.0908709,2.47225
232823647,73834439,16212,6638540,299.452,228248000,45159.2,4.51081e-05,0.00680259,0.00733396,1.45588
