id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231654211,73636151,16149,69938,76.3891,3187010,10094.7,0.00109224,0.144338,0.144338,0.0773621
231646866,73636151,571,5367960,2899.35,206578000,400241,0.000540122,0.0745612,0.0776162,1.5266
231651308,73636151,15730,524520,157.006,17270400,20421.1,0.000299332,0.0389329,0.0389327,0.510006
231653423,73636151,16024,10441200,9461.69,507339000,1319740,0.000906188,0.126397,0.13269,1.29754
231652690,73636151,15966,174845,1183.76,7694540,159666,0.00677034,0.913188,0.913188,1.29317
231659311,73636151,17205,63491.9,207.5,1559570,27578,0.00326812,0.434354,0.434327,0.01569
231657770,73636151,16859,174844,66.6187,5869240,9583.88,0.000381018,0.0548138,0.0548137,0.853026
231648596,73636151,914,65784.5,8.42499,2286900,1050.92,0.00012807,0.0159752,0.0160946,1.04088
231651035,73636151,15682,67240.2,23.9597,1918950,3413.84,0.00035633,0.0507708,0.059264,0.727321
231648780,73636151,957,8042870,81229.1,447317000,12516900,0.0100995,1.55627,1.55627,0.31413
231651643,73636151,15795,1150000,3928.19,51669600,528676,0.00341581,0.459717,0.458372,0.712983
231645446,73636151,344,1283260,645.704,49978300,85520.5,0.000503173,0.066643,0.0639843,1.3586
231650091,73636151,10700,2040700,9231.99,79867300,1491440,0.00452393,0.730845,0.673372,1.04217
231659665,73636151,17272,829787,1521.46,28448300,193550,0.00183355,0.233253,0.231081,0.967167
231644989,73636151,249,61423.3,7.57281,2501930,994.908,0.000123289,0.0161976,0.0155265,0.714892
231660185,73636151,17390,690187,245.11,23242300,31662.3,0.000355135,0.045875,0.0453238,0.88839
231646011,73636151,453,141414000,130804,6552230000,17924700,0.000924974,0.126753,0.138305,2.3443
231644620,73636151,183,2797290,7034.6,81280500,1022040,0.00251479,0.36537,0.365346,1.04634
231656313,73636151,16589,279752,357.654,10892600,50429.9,0.00127847,0.180266,0.180266,1.12863
231657772,73636151,16860,174844,66.6187,5869240,9583.88,0.000381018,0.0548138,0.0548137,0.853026
231660086,73636151,17360,34969,6.85144,985360,903.591,0.000195929,0.0258398,0,0
231652129,73636151,15884,68367.8,14.7002,2084540,1852.13,0.000215017,0.0270907,0.0281833,0.634132
231645831,73636151,415,12185200,7650.49,447904000,1198190,0.000627851,0.0983316,0.0978859,2.77465
231647362,73636151,652,69365.9,9.15102,2329240,1549.67,0.000131924,0.0223406,0.0223407,1.13765
231652565,73636151,15945,942642,1384.74,34658800,179727,0.00146899,0.190663,0.190617,1.41384
231660175,73636151,17388,454037,681.465,16656200,91823.2,0.0015009,0.202237,0.202218,0.597789
231659046,73636151,17150,995015,1360.29,35083600,176445,0.0013671,0.177329,0.174729,0.664284
231644540,73636151,155,3405120,2918.08,143847000,413802,0.000856967,0.121523,0.12578,1.49973
231653059,73636151,15984,4532270,4684.94,189605000,625855,0.00103369,0.138089,0.151529,1.7036
231651250,73636151,15717,69788.7,15.4945,2500270,2021.49,0.00022202,0.0289659,0.0289626,0.0745956
231661087,73636151,17509,454595,1122.56,17484400,141452,0.00246936,0.31116,0.31116,0.435744
231646162,73636151,481,986908,6604.76,39289500,937135,0.00669237,0.949566,0.902901,0.751726
231645262,73636151,307,3975520,2311.24,125766000,316302,0.000581369,0.0795623,0.0783091,0.966145
231652088,73636151,15876,211723,283.087,7744860,37264.1,0.00133706,0.176004,0.169583,0.567379
231648203,73636151,851,2398490,5202.67,89657800,731430,0.00216915,0.304955,0.30549,0.98808
231655871,73636151,16412,684282,53.0592,29658800,7256.66,7.754e-05,0.0106048,0.0111003,2.01252
231653025,73636151,15976,2979860,9479.86,105362000,1277050,0.00318131,0.42856,0.417432,1.34146
231645805,73636151,409,3337380,4050.27,119441000,538185,0.00121361,0.16126,0.177779,1.28637
231657525,73636151,16787,69938,75.2147,2934350,11763.9,0.00107545,0.168205,0.168205,0.278937
231648730,73636151,945,5002500,2755.95,219693000,394713,0.000550915,0.0789031,0.0788066,1.03812
231651760,73636151,15834,11917800,102029,529711000,13983000,0.00856111,1.17329,1.15888,0.718536
231653639,73636151,16068,4306260,3682.26,185645000,571933,0.000855096,0.132814,0.129324,1.84154
231661845,73636151,111220700,52014.3,199.497,2330520,30184.3,0.00383542,0.580308,0.736715,1.34968
231649477,73636151,1050,1609100,3090.73,60033000,419020,0.00192079,0.260407,0.248016,1.09367
231658939,73636151,17115,894064,1952.99,32192000,263115,0.00218439,0.294291,0.302177,1.10916
231650305,73636151,15578,446465,69.6449,21336000,9250.9,0.000155992,0.0207203,0.0231352,1.01782
231655386,73636151,16294,593202,91.8202,21325600,11557.2,0.000154787,0.0194828,0.0194828,1.40242
231653446,73636151,16026,18147200,5506.76,807122000,751757,0.00030345,0.0414255,0.0437216,1.70723
231661706,73636151,111220638,699380,396.799,27369000,49997.8,0.000567359,0.0714887,0.0714887,0.854374
231654327,73636151,16169,10914100,5301.9,407269000,756229,0.000485784,0.069289,0.066749,2.34669
231652598,73636151,15950,1990140,7021.78,78587700,871350,0.00352828,0.437833,0.437647,0.954101
231660049,73636151,17345,426992,332.991,13260700,40998.1,0.000779853,0.096016,0.090762,1.04703
231656026,73636151,16470,364270,24.2798,13893000,3216.47,6.66533e-05,0.00882992,0.0100802,1.76224
231645292,73636151,313,161119000,183145,6103120000,27257700,0.0011367,0.169177,0.172682,2.27965
231647815,73636151,694,1694650,1791.64,68899400,247664,0.00105723,0.146145,0.151983,0.670431
231656949,73636151,16683,767314,1033.28,32111000,168616,0.00134663,0.219749,0.20199,2.35503
231654482,73636151,16212,6757440,4208.11,228091000,630128,0.000622737,0.0932496,0.102833,2.00933
231650699,73636151,15670,268702,128.184,9668540,17779.4,0.000477048,0.0661677,0.0614623,0.693665
231655865,73636151,16410,69366.4,19.6791,2730960,2726.58,0.000283697,0.0393069,0.0393069,0.0581287
231657351,73636151,16730,260683,16.8913,9154940,2333.29,6.47964e-05,0.00895069,0.00852665,1.48022
231658530,73636151,17056,1922280,3728.65,68563000,496286,0.0019397,0.258176,0.256509,1.11989
231649980,73636151,10687,8245720,50696.5,293617000,7470300,0.00614822,0.905961,0.924479,0.748558
231662106,73636151,111220884,34969,83.1098,1552320,10564,0.00237667,0.302096,0,0
231647935,73636151,747,314721,2001.81,12998500,269994,0.00636059,0.857885,0.857885,0.382224
231656294,73636151,16579,769318,1029.28,30238400,149218,0.00133791,0.193962,0.193962,1.08687
231655915,73636151,16434,960443,1254.05,40356400,179111,0.0013057,0.186487,0.198635,1.04909
231661202,73636151,17532,909194,437.328,29585700,55854.7,0.000481006,0.0614332,0.0614333,1.59069
231649735,73636151,1121,7867300,8888.87,251863000,1251800,0.00112985,0.159115,0.156526,1.86354
231650251,73636151,10737,2762550,24544.9,155247000,3768780,0.00888486,1.36424,1.36424,0.380464
231651767,73636151,15837,878729,10463.7,42413700,1452130,0.0119078,1.65253,1.70721,0.596561
231661066,73636151,17506,1433480,3405.36,58329400,444620,0.00237559,0.310168,0.310141,0.865954
231645384,73636151,330,69881.3,43.3265,2804680,6345.69,0.000620001,0.0908068,0.0907455,1.17661
231655376,73636151,16293,189266,21.1516,6682080,2595.04,0.000111756,0.0137111,0.0139423,0.851534
231648240,73636151,868,206639,1210.82,9033570,180896,0.00585958,0.875419,0.894056,1.08334
231656113,73636151,16520,4152390,2626.48,172589000,378763,0.000632522,0.0912156,0.0934565,1.49316
231650302,73636151,15577,6307740,1636.22,255495000,219115,0.000259398,0.0347375,0.0360632,1.61529
231659886,73636151,17307,908912,276.552,29046300,35768.2,0.000304267,0.0393528,0.0393445,1.03577
231647921,73636151,735,1735070,1565.41,74404300,210068,0.000902218,0.121072,0.121725,1.05675
231659916,73636151,17324,229821,205.669,8489100,26636.2,0.000894912,0.1159,0.113653,0.798419
231657346,73636151,16729,295467,16.8954,10361800,2333.79,5.7182e-05,0.00789865,0.00758084,1.60172
231657780,73636151,16863,838611,591.56,30421400,82963.6,0.000705405,0.0989298,0.0989358,0.80105
231656321,73636151,16594,104907,88.954,3634340,13208.7,0.000847932,0.125909,0.125909,0.783088
231661233,73636151,17540,1818260,2422.71,69847800,334569,0.00133243,0.184005,0.184001,1.17066
231644229,73636151,59,812203,66.0519,33483400,8853.15,8.13244e-05,0.0109002,0.0100223,1.35863
231653691,73636151,16072,17547200,24794.3,764721000,3656510,0.00141301,0.208382,0.205197,3.49513
231648222,73636151,857,1860430,1162.02,77466900,154304,0.000624595,0.0829398,0.0808642,1.75313
231654352,73636151,16172,3376530,3416.26,138944000,488957,0.00101177,0.144811,0.142687,1.16754
231648107,73636151,811,7238730,12252.3,337644000,1945330,0.00169261,0.268739,0.301118,2.41402
231648687,73636151,942,10821900,15211.2,413268000,2015830,0.00140559,0.186273,0.205637,1.74659
231649562,73636151,1081,172145,318.971,9560700,51283.3,0.00185292,0.297907,0.311156,1.4102
231657459,73636151,16758,34969,20.842,1636020,2918.84,0.000596012,0.0834693,0,0
231658674,73636151,17078,56608,107.455,1870670,14032.1,0.00189824,0.247882,0.236682,0.338033
231660382,73636151,17434,874225,1238.22,33710200,168997,0.00141636,0.193311,0.193311,0.98886
231643996,73636151,12,139876,3.74164,4449580,486.343,2.67497e-05,0.00347695,0.00347695,0.395274
231657924,73636151,16927,2943810,4391.64,108864000,666810,0.00149182,0.226512,0.235865,1.19757
231661942,73636151,111220762,615555,51.001,20349700,6520.89,8.28537e-05,0.0105935,0.0100684,1.47835
231656220,73636151,16568,104445,89.3067,4415380,12346.8,0.000855063,0.118214,0.118152,0.383618
231661286,73636151,17553,104907,163.934,4190070,23122.4,0.00156266,0.220409,0.220409,0.450954
231645638,73636151,367,2239890,3175.48,98348200,435544,0.00141769,0.194449,0.198554,1.80085
231656917,73636151,16675,1923160,948.503,79608600,130512,0.0004932,0.0678634,0.069018,1.17193
231646904,73636151,576,69579.8,45.8056,2182070,5820,0.000658317,0.083645,0.0836948,0.758193
231655449,73636151,16309,21000500,17050,782528000,2343040,0.000811884,0.111571,0.116005,1.80908
231649597,73636151,1089,172287000,178530,6470160000,26277100,0.00103623,0.152519,0.148463,1.90121
231657475,73636151,16765,183896,179.877,7595200,28527.6,0.000978146,0.155129,0.15129,1.16965
231657998,73636151,16962,699380,396.799,27369000,49997.8,0.000567359,0.0714887,0.0714887,0.854374
231646582,73636151,543,3242230,4340.14,100186000,607786,0.00133863,0.187459,0.181943,1.46606
231657913,73636151,16924,62288100,604388,2897930000,94031400,0.00970311,1.50962,1.52351,0.541526
231649612,73636151,1091,29297800,331181,1357050000,52454900,0.011304,1.7904,1.79637,0.477872
231653758,73636151,16086,349690,363.689,14601500,48149.2,0.00104003,0.137691,0.137691,1.16722
231656218,73636151,16567,104445,89.3067,4415380,12346.8,0.000855063,0.118214,0.118152,0.383618
231657436,73636151,16750,34969,0.771481,1115020,110.697,2.20618e-05,0.00316557,0,0
231648122,73636151,819,347200,146.963,13630900,20356.3,0.00042328,0.05863,0.0585447,0.75952
231658145,73636151,17013,709977,130.776,21690300,16946.4,0.000184197,0.0238689,0.0244407,0.696118
231661001,73636151,17489,454582,160.936,15997500,23124.1,0.00035403,0.050869,0.0508684,0.586754
231648553,73636151,905,2561170,1868.86,107518000,254639,0.000729688,0.0994228,0.0996555,0.691247
231661995,73636151,111220796,34969,33.9979,1614890,4455.77,0.000972231,0.12742,0,0
231660093,73636151,17363,1293850,5805.62,59711600,819643,0.00448708,0.63349,0.63349,0.776797
231649451,73636151,1041,19024800,122801,676196000,18264300,0.00645478,0.960027,0.972662,0.785228
231657892,73636151,16907,501612,156.362,16952100,20567.6,0.00031172,0.0410031,0.0403195,0.885323
231658979,73636151,17123,5483350,9747.64,186427000,1318870,0.00177768,0.240523,0.23671,1.2281
231659440,73636151,17231,1504640,2750.68,60138300,383456,0.00182813,0.254849,0.250695,1.08053
231646495,73636151,521,197358,40.8316,7076650,5064.35,0.000206891,0.0256607,0.02599,1.15588
231653905,73636151,16119,2559490,4730.09,115776000,688904,0.00184806,0.269157,0.277588,0.861045
231654444,73636151,16192,1323090,5464.03,50227900,824486,0.00412976,0.623154,0.621375,1.10777
231651715,73636151,15815,913766,5619.05,37208200,760920,0.00614934,0.832729,0.739923,0.771759
231656289,73636151,16575,378472,70.4116,14343100,9518.29,0.000186042,0.0251493,0.0262614,1.25188
231660145,73636151,17380,5724900,3107.99,188204000,442498,0.00054289,0.0772936,0.0768018,1.29077
231651363,73636151,15755,2282600,2910.74,91583200,394925,0.00127519,0.173015,0.170967,1.19312
231645930,73636151,431,627855,530.079,25738400,76754.8,0.000844271,0.122249,0.0996817,0.632088
231652629,73636151,15957,1643540,6191.21,72337900,824197,0.00376699,0.501476,0.501476,1.07165
231655252,73636151,16277,174640,39.3488,6949040,5016.68,0.000225314,0.0287259,0.028827,1.98431
231660963,73636151,17473,139324,53.6983,4488280,7444.2,0.000385422,0.0534311,0.0534478,0.581632
231643990,73636151,9,3493330,905.859,129547000,121056,0.000259311,0.0346534,0.0340309,1.13674
231648661,73636151,938,3932530,3339.48,140975000,436125,0.000849195,0.110902,0.109734,0.801792
231657645,73636151,16846,1684710,4752.02,71847200,700761,0.00282067,0.415952,0.420995,1.2222
231644474,73636151,131,2698630,11127.4,123676000,1552180,0.00412334,0.575171,0.600972,0.86411
231657943,73636151,16933,982084,1098.05,35730200,162386,0.00111808,0.165348,0.174322,1.32001
231645510,73636151,359,3810520,20485.6,174315000,2815940,0.00537606,0.738992,0.731679,1.10413
231651224,73636151,15710,69910.6,30.0724,2293320,4454.89,0.000430155,0.0637227,0.063708,1.3472
231658188,73636151,17029,92562.6,37.8221,3077120,5225.05,0.000408611,0.0564489,0.0594326,0.741939
231661725,73636151,111220664,1086570,1395.09,39929500,180209,0.00128394,0.165852,0.156722,1.20436
231657223,73636151,16721,1150860,219.24,43860200,29617.9,0.000190501,0.0257354,0.0244173,1.46479
231658046,73636151,16986,2662940,2137.32,97311700,326654,0.000802616,0.122667,0.120417,1.74119
231655238,73636151,16272,699661,150.152,26702400,19637.9,0.000214607,0.0280677,0.0277985,1.12614
231656010,73636151,16461,1096230,427.618,45461200,60940.4,0.00039008,0.0555908,0.0567266,0.81956
231654777,73636151,16251,98480.8,6.88877,3279990,949.657,6.99503e-05,0.00964307,0.00965945,0.980769
231655756,73636151,16378,139876,661.955,4703170,91615,0.00473244,0.654973,0.654973,0.727914
231656984,73636151,16688,5239960,16520.9,178985000,2390380,0.00315286,0.456182,0.451883,1.01318
231658040,73636151,16982,524348,2490.57,19594200,378916,0.00474984,0.722643,0.722478,0.717319
231656195,73636151,16554,69938,186.579,2426230,26017.3,0.00266777,0.372005,0.372005,0.32339
231657382,73636151,16738,1007000,304.949,32139300,38763.2,0.000302828,0.0384936,0.0377804,1.42808
231655303,73636151,16283,34789.9,35.8968,1296040,4555.98,0.00103182,0.130957,0,0
231652236,73636151,15910,383641,2467.5,16370600,331809,0.00643181,0.864895,0.862695,0.996312
231653738,73636151,16080,542568,1173.95,22072700,158791,0.00216368,0.292665,0.309675,0.504485
231658717,73636151,17083,160460,80.0592,6339720,11775,0.000498935,0.0733827,0.0729434,1.21865
231644801,73636151,234,1428360,1991.67,57621800,265794,0.00139437,0.186083,0.183587,1.15823
231645716,73636151,385,26715400,20751.1,956345000,2834960,0.000776747,0.106117,0.113815,1.44514
231646110,73636151,473,4623740,33630,207315000,4774310,0.00727333,1.03256,0.976307,0.673399
231644560,73636151,160,4845550,8995.87,98811400,1295120,0.00185652,0.26728,0.266801,2.42252
231650342,73636151,15591,179683,150.424,7757180,19969.7,0.000837162,0.111139,0.10982,0.518496
231656031,73636151,16472,1338720,269.728,53873500,36543.3,0.000201482,0.0272971,0.0287598,1.61898
231649398,73636151,1027,739304,251.813,28198100,33374.1,0.000340609,0.0451427,0.0447437,0.561346
231658011,73636151,16968,2211790,5357.01,84359700,767484,0.00242203,0.346997,0.348372,1.09258
231648081,73636151,804,224966,7.31531,7842360,985.047,3.25174e-05,0.00437865,0.00460179,0.599986
231656387,73636151,16617,1153590,669.026,42155000,93298.8,0.000579952,0.0808769,0.0808535,1.55009
231644433,73636151,119,4323180,4153.85,180001000,576384,0.000960833,0.133324,0.137713,0.720526
231657883,73636151,16903,69938,51.9116,3091350,6998.81,0.000742252,0.100072,0.100072,0.0408723
231647369,73636151,653,53014.6,13.0824,1825770,1687.03,0.000246771,0.031822,0.0363487,0.981283
231659608,73636151,17262,139576,346.712,5678960,42462.1,0.00248404,0.304222,0.303699,0.614589
231661212,73636151,17534,943894,3866.23,34442900,532174,0.00409604,0.563807,0.563862,0.681143
231653978,73636151,16134,6137230,4659.65,222146000,757134,0.000759244,0.123367,0.123307,2.64176
231659294,73636151,17203,419412,787.232,15943800,102399,0.00187699,0.244148,0.244044,0.713078
231657169,73636151,16713,114899,281.22,3755850,46291.3,0.00244753,0.402885,0.359899,1.22282
231661751,73636151,111220668,64657.3,286.49,2630450,43557.4,0.0044309,0.673665,0.671023,1.0071
231652228,73636151,15909,1957700,11916.4,85426100,1598350,0.00608696,0.816443,0.816282,0.909375
231650247,73636151,10735,2587710,22997.2,147714000,3536850,0.00888709,1.36679,1.36679,0.367933
231659925,73636151,17327,386077,278.604,12616000,35838.3,0.000721627,0.0928267,0.0845428,1.57819
231657558,73636151,16801,69938,1.90335,2160040,240.317,2.72148e-05,0.00343614,0.00343614,0.207344
231661009,73636151,17493,279752,156.739,11049400,20490,0.000560278,0.0732436,0.0732436,0.920092
231646298,73636151,494,2656730,2943.75,108165000,431960,0.00110804,0.162591,0.162627,2.22652
231657543,73636151,16796,69938,53.3194,2981170,7166.21,0.00076238,0.102465,0.102465,0.0602341
231657960,73636151,16939,52973600,539117,2479060000,83990800,0.0101771,1.58552,1.59808,0.495291
231652625,73636151,15956,41531700,72631.7,1483850000,9813380,0.00174882,0.236286,0.23579,1.6588
231646489,73636151,518,14797600,5198.12,518124000,747851,0.00035128,0.0505385,0.047194,2.09615
231644586,73636151,169,1633470,2991.37,68074200,398735,0.00183129,0.244103,0.243649,0.534342
231650238,73636151,10732,3916530,41852.9,224207000,6483220,0.0106862,1.65535,1.65535,0.289611
231654626,73636151,16230,155083,20.0158,5628360,2623.22,0.000129065,0.016915,0.0172233,0.464569
231655745,73636151,16376,39288300,21841.9,1628080000,3174880,0.000555939,0.0808098,0.0820874,2.07886
231648355,73636151,883,594395,373.592,23742600,54264.5,0.000628524,0.0912937,0.091342,1.88543
231656133,73636151,16529,34969,28.131,1713150,4123.69,0.000804456,0.117924,0,0
231661982,73636151,111220790,34969,78.6411,1548750,10657.6,0.00224888,0.304773,0,0
231647875,73636151,714,18551900,114340,759555000,17138100,0.00616324,0.923795,0.896677,1.09052
231661436,73636151,17587,1083800,1345.83,36349700,173298,0.00124177,0.159899,0.159874,1.9169
231644330,73636151,95,18828200,22963.9,675401000,3541440,0.00121965,0.188092,0.182764,1.71667
231651736,73636151,15823,735532,3924.23,30856200,540402,0.00533523,0.734709,0.754957,0.990339
231654529,73636151,16225,2421750,1839.68,78363100,284367,0.000759651,0.117422,0.128257,1.74035
231645748,73636151,394,8917150,4110.13,341139000,543446,0.000460925,0.060944,0.0608831,1.02085
231646401,73636151,505,226989,44.0975,7459810,5611.21,0.000194271,0.0247201,0.0248026,0.6651
231648567,73636151,907,740488,32.7205,30710200,4716.58,4.41877e-05,0.00636956,0.00637378,1.27422
231660090,73636151,17361,1293850,5805.62,59711600,819643,0.00448708,0.63349,0.63349,0.776797
231652178,73636151,15901,598417,76.3978,17842500,10463.1,0.000127667,0.0174847,0.018504,0.860988
231653207,73636151,15997,3255670,2692.83,109968000,341732,0.000827121,0.104965,0.108957,0.920201
231644776,73636151,226,3960390,3185.69,174639000,430348,0.000804389,0.108663,0.104459,1.59056
231648886,73636151,981,3608720,6232.32,166955000,858976,0.00172702,0.238028,0.272265,2.47179
231650393,73636151,15607,309101,30.397,12401600,3987.7,9.83402e-05,0.012901,0.0136579,0.898281
231646589,73636151,544,1881260,3628.78,66843100,473452,0.0019289,0.251667,0.251003,1.26108
231654704,73636151,16242,150240,62.9135,5817410,10761.1,0.000418752,0.0716257,0.0701691,1.13918
231658481,73636151,17046,69938,45.1122,2619820,5831.44,0.000645031,0.0833801,0.0833801,0.343923
231650384,73636151,15605,410181,6.57501,15205900,916.536,1.60295e-05,0.00223447,0.0020343,1.70259
231655199,73636151,16269,375473,55.5545,13516900,7194.64,0.000147959,0.0191615,0.0188735,0.845092
231648000,73636151,778,6789640,4271.35,272778000,588871,0.000629099,0.0867308,0.0894364,1.1616
231654712,73636151,16243,454633,44.0395,17518300,5612.99,9.68684e-05,0.0123462,0.0142906,1.40088
231655863,73636151,16409,15680200,4451.66,640692000,687329,0.000283903,0.0438342,0.0447433,3.26029
231658684,73636151,17079,2164230,3108.55,80577500,407535,0.00143633,0.188305,0.183569,0.86505
231651208,73636151,15708,104790,25.0896,3311210,3313.19,0.000239428,0.0316175,0.0315903,0.98451
231651678,73636151,15806,1014060,9473.96,48246100,1303920,0.00934265,1.28584,1.28586,0.358026
231653527,73636151,16039,5302240,8180.64,219966000,1116720,0.00154287,0.210614,0.230578,0.985174
231656991,73636151,16689,883202,3014.27,33615900,425972,0.00341289,0.482304,0.476002,0.710772
231646375,73636151,502,21137500,7412.17,751717000,1055370,0.000350665,0.0499287,0.0476032,2.00361
231648215,73636151,854,6290710,4865.68,323089000,674264,0.00077347,0.107184,0.103059,0.799862
231659799,73636151,17283,755644,2133.04,25985300,277963,0.00282281,0.367849,0.348395,1.27215
231655836,73636151,16400,1194000,1297.77,48535400,179737,0.0010869,0.150533,0.14596,1.01393
231649696,73636151,1110,643233,88.2176,23295100,11670.7,0.000137147,0.0181438,0.01835,0.888841
231656600,73636151,16647,69938,1.03946,2361290,130.669,1.48625e-05,0.00186836,0.00186836,0.531491
231657129,73636151,16708,553007,232.75,20676000,37551.6,0.000420881,0.0679045,0.0572197,2.46792
231647046,73636151,604,567787,356.139,23728900,47132.5,0.000627241,0.083011,0.0804908,1.3408
231644222,73636151,55,385505,29.9187,12984900,4430.46,7.7609e-05,0.0114926,0.0117948,0.526612
231658128,73636151,17010,98669.2,161.486,3183980,21143.2,0.00163664,0.214284,0.207914,0.701691
231656310,73636151,16588,384659,457.052,15159600,64094.1,0.0011882,0.166626,0.166626,1.069
231661101,73636151,17512,419628,416.329,15752400,53620.5,0.000992138,0.127781,0.127781,0.849993
231655437,73636151,16302,174405,7.16487,5877470,893.5,4.10817e-05,0.00512313,0.00512309,0.769561
231654484,73636151,16213,3590260,2668.66,117508000,406694,0.000743306,0.113277,0.12598,1.75939
231659349,73636151,17212,1481610,3100.45,55721300,405195,0.00209263,0.273484,0.270159,0.999988
231660111,73636151,17369,1328820,1253.15,49776300,162775,0.000943053,0.122496,0.122496,0.890249
231656937,73636151,16680,12700400,28657,490607000,4175670,0.0022564,0.328783,0.31922,1.24563
231656169,73636151,16542,174845,598.451,6727240,84832.2,0.00342275,0.485185,0.485185,0.364407
231656706,73636151,16658,37279900,81396.3,1487130000,12203200,0.00218338,0.327339,0.331892,1.67796
231651422,73636151,15767,3093800,18183.4,140820000,2500880,0.00587736,0.808352,0.793209,0.768602
231656280,73636151,16571,518348,145.581,19301400,20166.8,0.000280856,0.0389058,0.0395591,1.02956
231651028,73636151,15681,375916,144.276,11984000,19207,0.000383799,0.0510939,0.0552672,0.818734
231658537,73636151,17058,1232810,1199.34,45606600,159394,0.000972844,0.129293,0.129575,1.17742
231652009,73636151,15871,642377,1130.21,24671400,148325,0.00175941,0.230901,0.229028,0.824969
231657927,73636151,16928,2803940,4198.07,103615000,638326,0.00149721,0.227653,0.237437,1.20877
231646509,73636151,527,1485760,1577.29,62160100,211256,0.0010616,0.142187,0.148363,1.73469
231645236,73636151,302,11144900,31674.8,391672000,4450490,0.00284208,0.399328,0.398411,0.803338
231649639,73636151,1097,62726600,22925.3,2261030000,3440200,0.000365479,0.0548443,0.0579752,3.65664
231652415,73636151,15928,14809600,22132.4,499446000,3045900,0.00149446,0.20567,0.208554,1.61555
231659013,73636151,17132,630655,1236.68,23567100,166335,0.00196095,0.26375,0.273348,0.855347
231655614,73636151,16341,993267,782.516,40487900,105071,0.00078782,0.105783,0.110418,0.982539
231647795,73636151,689,151787,22.6379,5950870,3324.56,0.000149142,0.0219028,0.0245964,0.785403
231662202,73636151,124372444,34442.9,2.47495,1106670,355.776,7.18566e-05,0.0103295,0,0
231656650,73636151,16652,433776,276.795,17283700,38291.7,0.000638105,0.0882753,0.0854673,0.883785
231658026,73636151,16974,34968.9,47.8921,1515180,6553.55,0.00136956,0.187411,0,0
231653051,73636151,15983,4532270,4684.94,189605000,625855,0.00103369,0.138089,0.151529,1.7036
231654794,73636151,16253,954910,101.25,33333700,14188.6,0.000106031,0.0148586,0.0180542,1.62043
231657239,73636151,16723,282582,1158.07,9708730,197221,0.00409816,0.697924,0.644967,0.949369
231655988,73636151,16450,1258650,1327.98,55943100,194496,0.00105508,0.154527,0.154517,1.0969
231644087,73636151,42,268202,33.3598,10452600,4446.26,0.000124383,0.016578,0.014833,1.37558
231648237,73636151,867,4610140,15061.6,189126000,2243900,0.00326706,0.486731,0.494321,1.29619
231649679,73636151,1106,1330540,547.324,54853400,82209.3,0.000411355,0.0617864,0.0609967,1.64793
231655271,73636151,16279,34944.7,1.15739,1454680,154.149,3.31206e-05,0.00441124,0,0
231648920,73636151,987,25216400,41752.7,887945000,5669310,0.00165577,0.224826,0.224372,1.46758
231650372,73636151,15601,2476250,598.395,94066900,80022,0.000241654,0.0323158,0.033347,1.85201
231656945,73636151,16682,766267,226.291,31079700,31358.4,0.000295316,0.0409237,0.037922,0.973559
231661689,73636151,111220626,565849,1996.35,21708000,302452,0.00352807,0.534511,0.556666,0.974737
231661929,73636151,111220756,950048,1306.97,35762900,182704,0.00137568,0.192311,0.186833,1.46243
231646046,73636151,460,405880,638.962,16271300,86865.7,0.00157426,0.214018,0.214134,0.677984
231645760,73636151,398,3880350,9021.84,133714000,1170450,0.00232501,0.301635,0.301557,1.11832
231648053,73636151,796,80549.6,13.0213,3442680,2292.84,0.000161656,0.0284649,0.0284732,1.10725
231661525,73636151,17649,34969,356.98,1516960,46753.8,0.0102085,1.33701,0,0
231650356,73636151,15595,535295,197.074,22856300,26673.5,0.000368159,0.0498295,0.0440239,1.36852
231655919,73636151,16436,1573600,1872.13,67744300,263561,0.00118971,0.167489,0.167489,1.07836
231644275,73636151,83,3176070,17075.3,114061000,2298560,0.00537622,0.723712,0.723732,0.730347
231656301,73636151,16584,314721,309.693,12574700,45335.2,0.000984025,0.144049,0.144049,0.799881
231656196,73636151,16555,34969,71.877,1272320,10033.9,0.00205545,0.286938,0,0
231644390,73636151,110,119969,19.968,3828470,3617.82,0.000166443,0.0301562,0.0336506,1.70552
231647293,73636151,638,1608740,803.909,77002800,106188,0.000499712,0.0660068,0.0643445,0.781232
231651570,73636151,15788,213037,344.074,10489100,47468.5,0.00161509,0.222818,0.205113,0.837703
231659253,73636151,17191,901521,1982.49,30294000,260658,0.00219905,0.289132,0.287001,0.982146
231656006,73636151,16459,524051,242.304,21177300,36473.5,0.000462368,0.0695992,0.0695512,1.58807
231655737,73636151,16367,244587,65.8761,9659940,8063.42,0.000269337,0.0329676,0.0329655,0.554876
231659638,73636151,17266,934627,1943.03,32067300,249530,0.00207893,0.266983,0.2647,1.22344
231660848,73636151,17452,69938,192.717,3228940,25218,0.00275555,0.360576,0.360576,0.277273
231658151,73636151,17014,408663,41.0439,12151000,5288.23,0.000100435,0.0129403,0.0132099,0.413145
231659908,73636151,17317,944271,126.432,28543700,16031.9,0.000133894,0.016978,0.0158555,1.44534
