id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232024315,73731289,16803,69938,8.88735,2493610,1285.35,0.000127075,0.0183784,0.0183784,0.913078
232025782,73731289,17126,1046190,238.305,35376800,32629,0.000227784,0.0311884,0.0312757,1.17659
232012095,73731289,382,17167900,2667.57,670203000,376895,0.000155381,0.0219534,0.0208899,1.61345
232023445,73731289,16659,1398760,1310.26,69956400,207975,0.000936727,0.148685,0.148685,0.589569
232024537,73731289,16854,1924440,1221.76,79683700,198689,0.000634863,0.103245,0.110694,1.42599
232029250,73731289,17606,28389.5,18.6521,970493,2569.01,0.000657008,0.0904918,0,0
232029265,73731289,17620,446490,98.5828,8740170,13958.5,0.000220795,0.0312627,0.0308785,0.69077
232012709,73731289,504,2906240,367.28,109034000,48581.7,0.000126376,0.0167163,0.0172436,0.95283
232017390,73731289,15817,944025,371.781,29840000,57943.8,0.000393825,0.0613794,0.0613744,0.760902
232019953,73731289,16146,328337,13.9966,12156700,1943.77,4.26289e-05,0.00592006,0.00547091,1.00517
232020742,73731289,16235,1328680,383.67,45775900,56802,0.000288761,0.0427508,0.0427466,1.36822
232021327,73731289,16325,6837080,2150.39,256939000,321669,0.000314519,0.0470477,0.0454755,1.32411
232021138,73731289,16283,34969,14.5678,1015530,1962.4,0.000416592,0.0561183,0,0
232029254,73731289,17612,34969,12.7733,1383140,1777.72,0.000365274,0.0508372,0,0
232019134,73731289,16025,9276610,4284.76,355371000,677537,0.000461888,0.0730372,0.0681971,2.11733
232014167,73731289,781,69223.2,17.9893,3015680,2424.55,0.000259874,0.0350251,0.0349771,0.645707
232018075,73731289,15878,292470,59.7871,10728700,8414.89,0.000204421,0.0287718,0.0252569,1.60948
232028006,73731289,17463,174845,250.734,8420820,33656.5,0.00143404,0.192493,0.192493,0.155439
232011457,73731289,272,209607,67.5159,6435130,11277.2,0.000322108,0.0538015,0.0538202,0.445272
232026170,73731289,17215,69935.8,38.5087,2703010,5289.81,0.000550629,0.0756382,0.0756384,0.138597
232026131,73731289,17207,2442080,1932.94,87747000,284956,0.000791516,0.116686,0.116654,1.07426
232013265,73731289,628,279587,78.1201,12510700,11388.4,0.000279413,0.0407331,0.0407314,0.953653
232011040,73731289,165,1818390,429.278,73309300,60238.1,0.000236076,0.0331272,0.0331272,1.03899
232018587,73731289,15965,489566,2495.37,20792700,406423,0.00509711,0.830169,0.830169,0.70433
232018656,73731289,15977,454263,1679.45,14368000,299202,0.00369709,0.658654,0.658174,0.867228
232030401,73731289,111220856,860183,1060.81,33165300,145341,0.00123323,0.168965,0.1671,1.06564
232015046,73731289,1058,359409,19.2744,13143400,3049.55,5.36279e-05,0.0084849,0.00945035,1.3002
232020673,73731289,16230,244783,76.3486,9703240,10755.1,0.000311903,0.0439374,0.0439374,0.576043
232022515,73731289,16536,1607870,606.585,71318900,101421,0.00037726,0.063078,0.0630534,1.53951
232015810,73731289,10704,1410120,339.399,60704200,47457.5,0.000240688,0.033655,0.0333022,0.888737
232018279,73731289,15916,5963120,5977.15,137754000,852469,0.00100235,0.142957,0.13632,1.70673
232025663,73731289,17112,345832,40.6562,13838000,5920.82,0.00011756,0.0171205,0.0172942,0.827154
232029372,73731289,111220688,69911.6,60.3435,3418080,8213.21,0.00086314,0.11748,0.117482,0.0791898
232014998,73731289,1037,1540910,690.896,65345700,98606.4,0.000448368,0.0639922,0.0641178,0.810955
232016742,73731289,15684,2450270,8273.06,81064800,1310920,0.00337638,0.535009,0.532285,1.19893
232023334,73731289,16616,1153980,366.188,48790400,65785.9,0.000317327,0.057008,0.057008,0.917846
232016961,73731289,15697,450558,3486.18,15679300,557390,0.00773746,1.23711,1.23381,0.561129
232024197,73731289,16780,379632,328.307,15303600,54526.2,0.000864803,0.143629,0.145699,1.69935
232018747,73731289,15993,3989810,696.756,145369000,101192,0.000174634,0.0253625,0.0314131,1.65956
232023387,73731289,16633,874225,22.5234,34640200,2928.67,2.57639e-05,0.00335002,0.00335002,1.01231
232012916,73731289,541,1684920,8.73985,64694000,1271.43,5.1871e-06,0.000754591,0.000751599,2.08553
232030382,73731289,111220832,69189.8,20.9935,2678240,2853.93,0.000303419,0.0412479,0.0412847,0.73694
232013744,73731289,675,184529,81.6273,6507340,14533.9,0.000442355,0.078762,0.084854,1.12209
232023341,73731289,16617,1153980,366.188,48790400,65785.9,0.000317327,0.057008,0.057008,0.917846
232012371,73731289,452,454568,49.9314,14602200,6962.27,0.000109844,0.0153162,0.0153162,0.806076
232016474,73731289,15672,209680,533.798,7543820,86412,0.00254577,0.412113,0.412161,1.0063
232012398,73731289,465,2578880,485.906,79690700,72569.1,0.000188418,0.0281398,0.027255,1.31583
232012384,73731289,458,2920360,575.908,76961000,88513,0.000197204,0.0303089,0.0293036,2.03567
232014917,73731289,993,21050400,8924.51,669159000,1379520,0.000423959,0.0655342,0.0647743,1.48381
232026286,73731289,17240,34968.7,38.2851,1698830,5205.59,0.00109484,0.148864,0,0
232017264,73731289,15781,2342920,724.255,91507000,102186,0.000309125,0.0436146,0.0436146,0.866313
232015479,73731289,1096,874225,1336.29,36659500,216220,0.00152854,0.247328,0.247328,1.00578
232022563,73731289,16546,94878.6,40.5459,4134380,5647.55,0.000427345,0.0595239,0.0620909,0.808563
232023864,73731289,16730,279752,100.937,12879200,14646.2,0.000360809,0.0523542,0.0523542,0.408586
232021248,73731289,16302,174845,43.5499,7132550,6393.55,0.000249077,0.036567,0.036567,0.813027
232024179,73731289,16775,524512,137.419,22689200,22572,0.000261994,0.0430342,0.043033,1.48375
232018515,73731289,15952,241965,20.079,8003850,2954.43,8.29833e-05,0.0122102,0.0124095,1.1354
232023215,73731289,16599,524535,133.417,23301500,21499.9,0.000254354,0.0409885,0.0409885,1.21523
232024398,73731289,16821,1446080,2395.09,69694200,340611,0.00165626,0.235541,0.235268,0.783053
232019001,73731289,16010,7476030,5066.09,230381000,841968,0.000677645,0.112622,0.107166,2.17488
232011191,73731289,200,480132,73.1761,14634300,10701.9,0.000152408,0.0222894,0.0220722,0.626494
232013038,73731289,567,491305000,401081,17982300000,61964800,0.000816358,0.126123,0.116283,2.66898
232017635,73731289,15831,2088580,324.065,69568300,46369,0.00015516,0.0222012,0.0226655,0.984597
232017038,73731289,15709,34966.6,57.7364,1507140,8496.74,0.00165119,0.242996,0,0
232021535,73731289,16351,34969,1.08397,1296430,159.214,3.0998e-05,0.004553,0,0
232029280,73731289,17645,139864,32.5238,3740260,4574.88,0.000232539,0.0327096,0.0327097,0.0506884
232013245,73731289,623,106161000,17341,4055030000,2648070,0.000163347,0.024944,0.0243078,1.56581
232020295,73731289,16182,79900.8,13.9064,3337180,1947.86,0.000174045,0.0243785,0.026132,0.518908
232012014,73731289,354,64938700,69942.4,2474230000,9759800,0.00107705,0.150293,0.145918,1.29902
232015632,73731289,1127,160949,0.983125,5643250,137.011,6.10828e-06,0.000851265,0.000836551,1.40502
232012322,73731289,441,241116,80.6597,11360500,11708.2,0.000334526,0.0485584,0.0488166,0.637524
232013454,73731289,662,138699,9.98922,5172990,1531.64,7.2021e-05,0.0110429,0.0110916,0.0871297
232013186,73731289,612,2099820,2018.27,75116100,324118,0.000961165,0.154355,0.157723,1.87361
232029920,73731289,111220768,132739,61.806,4623330,8402.02,0.00046562,0.0632973,0.0660836,0.9307
232016053,73731289,15608,593195,114.35,17698500,16872,0.00019277,0.0284426,0.0284777,1.29965
232027604,73731289,17404,104907,94.632,4926050,12710.9,0.000902057,0.121163,0.121163,0.560368
232025651,73731289,17098,675469,230.075,24423800,31518.1,0.000340615,0.0466611,0.0438781,1.24236
232025617,73731289,17059,69937.8,23.5074,2898000,3073.12,0.000336119,0.0439408,0.0439408,0.133549
232027194,73731289,17361,1284050,1632.36,62370500,235242,0.00127126,0.183203,0.182014,0.703322
232023697,73731289,16701,944163,3734.71,47749600,549376,0.00395558,0.581866,0.581866,0.358121
232015207,73731289,1084,2153640,1555.92,83942400,232877,0.000722459,0.108132,0.116807,1.18719
232014885,73731289,974,1815940,340.428,76139800,49419.3,0.000187466,0.0272141,0.0277427,1.1407
232025789,73731289,17130,801422,222.218,28408300,30505,0.00027728,0.0380636,0.0381534,1.03934
232021231,73731289,16300,34969,2.6143,1470510,400.485,7.47604e-05,0.0114526,0,0
232011461,73731289,274,1168600,688.687,51438300,100987,0.000589328,0.0864174,0.0864476,1.01962
232015562,73731289,1107,2226730,6146.15,94933600,849338,0.00276016,0.381428,0.380247,0.635148
232024431,73731289,16825,197469,118.625,9521570,17628.8,0.00060073,0.0892737,0.0901247,0.271741
232022038,73731289,16431,279752,558.112,11648200,91106.4,0.00199502,0.325668,0.325668,1.09949
232016924,73731289,15695,34966.5,35.5915,1381000,5823.09,0.00101787,0.166534,0,0
232016125,73731289,15624,1570600,764.931,52683400,122584,0.00048703,0.0780491,0.0781038,0.932321
232020031,73731289,16160,384336,187.44,15070400,28865.5,0.000487697,0.075105,0.0750761,0.579285
232017035,73731289,15708,34966.6,57.7364,1507140,8496.74,0.00165119,0.242996,0,0
232025388,73731289,16994,3077270,710.078,129980000,97829.4,0.00023075,0.031791,0.0317911,0.804584
232029174,73731289,17589,419540,537.995,15559800,74994.2,0.00128235,0.178754,0.17876,0.763071
232024768,73731289,16897,1678490,816.569,70148400,113220,0.000486489,0.0674535,0.0674536,0.797481
232010627,73731289,96,1110000,367.247,43206500,49194.6,0.000330852,0.0443194,0.0443216,1.21531
232013477,73731289,664,1235990,81.5058,44847000,10784.5,6.59436e-05,0.00872535,0.0102305,1.60487
232014577,73731289,905,910175,228.1,28955000,32690.7,0.000250611,0.0359169,0.0333384,1.19756
232014395,73731289,859,69938,251.214,3803870,35917.2,0.00359195,0.513558,0.513558,0.492125
232017061,73731289,15717,69923.2,143.862,3007700,21251.2,0.00205743,0.303922,0.303961,0.859104
232019474,73731289,16055,577632,14.4971,22522000,2292.1,2.50975e-05,0.0039681,0.00390803,0.951842
232030385,73731289,111220842,209814,869.019,11943600,121821,0.00414185,0.580614,0.580614,0.144196
232027126,73731289,17342,104907,67.1162,4935210,9117.2,0.000639769,0.0869076,0.0869076,0.471963
232013008,73731289,559,1044880,8.2193,36222600,1096.6,7.86623e-06,0.00104949,0.000958856,2.41585
232012170,73731289,409,1392110,32.5402,53373900,4885.22,2.33746e-05,0.00350921,0.00332094,1.86768
232022184,73731289,16466,3399160,1918.25,136970000,298289,0.00056433,0.0877538,0.0858297,0.923603
232023191,73731289,16596,874225,675.361,39805400,106816,0.000772525,0.122184,0.122184,1.10306
232017129,73731289,15739,535291000,413479,19524800000,63864600,0.000772437,0.119308,0.110021,2.72136
232024308,73731289,16802,34969,2.27895,1399750,294.976,6.51706e-05,0.00843536,0,0
232012363,73731289,451,437656,47.7191,15210600,6777.28,0.000109033,0.0154854,0.0154713,0.557235
232021146,73731289,16287,804287,206.076,31412800,32492.5,0.000256221,0.0403991,0.0403991,0.725884
232014915,73731289,989,939813,1551.53,44995200,221181,0.00165089,0.235345,0.235189,0.790762
232015897,73731289,10732,2412860,6712.96,142965000,969653,0.00278216,0.401869,0.401869,0.643774
232024580,73731289,16864,2320980,1994.34,96673700,330229,0.000859265,0.14228,0.145495,1.79294
232015626,73731289,1126,34969,24.972,1300050,3849.19,0.000714117,0.110074,0,0
232026249,73731289,17232,926054,461.444,39994600,64726.5,0.000498291,0.069895,0.0666334,1.15852
232012382,73731289,455,69938,17.8988,2871580,2726.62,0.000255923,0.0389862,0.0389862,0.239277
232019727,73731289,16093,591379,26.9166,23379700,4162.83,4.55149e-05,0.00703919,0.00832168,1.06221
232017066,73731289,15718,69936.2,63.453,2963030,9362.36,0.000907298,0.13387,0.133871,0.250191
232026051,73731289,17188,890537,335.606,30082500,46778.7,0.000376858,0.0525287,0.0532248,0.96807
232012855,73731289,526,1308830,162.716,37086000,24521.7,0.000124322,0.0187357,0.0211512,1.34154
232012193,73731289,415,5556140,719.382,214075000,100644,0.000129475,0.018114,0.0168012,1.6221
232014934,73731289,1005,229525,28.7032,8935930,4419.69,0.000125055,0.0192558,0.0194915,1.03944
232026126,73731289,17206,69676.6,12.128,2012710,1735.19,0.000174062,0.0249034,0.0249085,0.0979904
232025295,73731289,16972,552463,335.166,24533000,46035.2,0.000606677,0.0833273,0.0837012,0.669666
232026381,73731289,17262,129141,232.832,3606350,32098.4,0.00180293,0.248553,0.248418,0.188326
232012609,73731289,486,3384600,877.86,133502000,123969,0.000259369,0.0366275,0.0347654,1.3467
232011266,73731289,235,1181470,2006.74,35550100,284913,0.00169851,0.24115,0.23654,1.22234
232028917,73731289,17575,34969,39.0854,1610020,5220.9,0.00111772,0.149301,0,0
232014904,73731289,982,279163,485.787,14258100,71967.6,0.00174015,0.257797,0.257759,0.450885
232027029,73731289,17319,632863,394.673,18963600,53528,0.00062363,0.0845806,0.0829971,0.404616
232023326,73731289,16615,1708760,683.727,71616800,116671,0.000400131,0.0682781,0.0687978,1.31845
232017962,73731289,15863,1351570,77.895,31033700,10950.9,5.76328e-05,0.00810234,0.00821807,1.05314
232021489,73731289,16339,869496,596.431,33240900,91962.1,0.000685951,0.105765,0.105286,1.09966
232024530,73731289,16853,34481,12.3392,1448970,1639.26,0.000357854,0.0475411,0,0
232023687,73731289,16694,11744500,12582.5,551177000,1840720,0.00107135,0.156731,0.155859,1.31963
232024001,73731289,16735,1713420,288.032,68799000,45459.7,0.000168103,0.0265315,0.0265372,1.53788
232013042,73731289,571,3706710,2261.03,156720000,385280,0.000609983,0.103941,0.103941,1.27327
232016033,73731289,15599,2444350,1061.86,82266200,170893,0.000434416,0.0699135,0.0700035,1.10412
232019785,73731289,16111,680515,46.0729,24736700,5748.4,6.7703e-05,0.00844713,0.00887458,1.33267
232021560,73731289,16367,139876,2.90347,5314530,406.597,2.07575e-05,0.00290684,0.00290684,0.943541
232011924,73731289,337,6134610,2117.74,219692000,291573,0.000345212,0.0475291,0.0461985,1.40109
232014939,73731289,1007,8255390,3390.63,359280000,493436,0.000410717,0.0597714,0.0577326,1.07951
232021127,73731289,16281,34969,6.04991,1419960,887.225,0.000173008,0.0253718,0,0
232026222,73731289,17226,370750,129.759,11003700,17556.6,0.000349991,0.0473542,0.0477667,0.756272
232010779,73731289,104,4563660,1590.27,149383000,266144,0.000348465,0.0583181,0.0542782,1.48348
232022451,73731289,16532,2596060,845.838,115469000,136973,0.000325816,0.0527617,0.0528694,1.49763
232024165,73731289,16771,1149540,295.868,49187800,48265.2,0.00025738,0.0419866,0.0424829,1.54394
232027017,73731289,17318,4098920,5075.96,144652000,719685,0.00123837,0.175579,0.177261,0.787952
232019143,73731289,16026,17171000,9666.96,751368000,1517370,0.000562981,0.088368,0.0849447,2.17805
232023364,73731289,16626,4995670,603.996,194329000,95805.6,0.000120904,0.0191777,0.0193046,2.02591
232012841,73731289,524,244783,1015.89,9475230,188122,0.00415015,0.768527,0.768527,1.02942
232011221,73731289,215,2028100,833.971,91046100,136894,0.000411208,0.0674986,0.0674954,1.73609
232019299,73731289,16040,5424230,2946.18,235580000,433021,0.000543152,0.0798308,0.0777083,1.38572
232030311,73731289,111220792,1374670,274.835,54207500,38651.5,0.000199928,0.028117,0.0283637,0.709269
232010319,73731289,17,2168080,1081.09,103175000,157585,0.00049864,0.0726843,0.0726843,0.861431
232012287,73731289,429,1621140,536.608,56978700,77500.2,0.000331007,0.0478061,0.0471012,0.718327
232023677,73731289,16688,5677060,8880.99,262777000,1297840,0.00156436,0.228611,0.228185,0.775455
232027889,73731289,17446,361429,560.238,11105800,78122.5,0.00155007,0.216149,0.200243,1.13904
232011099,73731289,183,1538450,4634.68,47238600,825499,0.00301258,0.53658,0.536716,1.05063
232012103,73731289,386,13012500,8222.82,505843000,1166640,0.000631916,0.0896554,0.0841845,1.56597
232013840,73731289,694,784349,294.515,24337400,46236.7,0.000375489,0.0589492,0.0558092,0.933173
232019855,73731289,16126,25686500,4414.11,991841000,614929,0.000171846,0.0239398,0.0229849,1.48492
232026236,73731289,17228,175717,52.963,4203500,7207.21,0.00030141,0.041016,0.0407837,0.543839
232018297,73731289,15919,8006490,13365.3,243193000,2223430,0.00166931,0.277704,0.277656,1.20128
232015703,73731289,10683,3806750,911.084,153149000,124809,0.000239334,0.0327863,0.0312663,0.765394
232019584,73731289,16079,733457,700.322,32467500,110266,0.000954824,0.150337,0.150196,1.06638
232015648,73731289,1132,8645470,4902.14,310647000,734019,0.000567018,0.0849021,0.0864576,1.92922
232015903,73731289,182305689,5084860,1142.29,176384000,162183,0.000224646,0.0318952,0.0319562,0.983201
232019509,73731289,16072,18948900,10616.7,807234000,1684580,0.00056028,0.0889012,0.0896156,1.22129
232022204,73731289,16470,209814,42.1355,7486860,6170.44,0.000200823,0.0294091,0.0294091,0.409077
232014430,73731289,875,136304,59.9589,5684280,8116.78,0.000439892,0.0595493,0.0595302,0.164018
232010861,73731289,121,101174,2.01684,3811330,321.121,1.99344e-05,0.00317395,0.00313413,1.59596
232013146,73731289,600,55071,0.421802,1602630,61.3088,7.65924e-06,0.00111327,0.00111013,0.750265
232020649,73731289,16226,419628,88.3337,17196800,13898.6,0.000210505,0.0331212,0.0331212,0.713419
232025638,73731289,17088,69937.7,14.33,2876800,2056.2,0.000204897,0.0294004,0.0294004,0.197559
232024561,73731289,16860,172946,111.196,7116940,17307.1,0.000642954,0.100073,0.100311,0.694992
232010707,73731289,101,1398080,151.601,44367000,21430.9,0.000108435,0.0153288,0.0150051,0.861794
232013341,73731289,648,7395500,2318.61,285714000,313085,0.000313516,0.0423345,0.0414217,1.08768
232018359,73731289,15930,14793900,4508.2,453684000,780422,0.000304733,0.0527529,0.0480819,3.15922
232022289,73731289,16499,489321,26.2547,17622400,4002.38,5.36555e-05,0.00817946,0.00818556,0.951474
232022589,73731289,16551,69938,169.39,3480330,25420.1,0.00242201,0.363466,0.363466,0.139981
232025411,73731289,17001,174844,94.5186,9423540,13759,0.000540587,0.0786927,0.0786928,0.287034
232012415,73731289,472,315090,58.5646,10868300,7732.24,0.000185866,0.0245397,0.0231922,0.776906
232013720,73731289,672,49523000,7924.02,2022230000,1184810,0.000160007,0.0239244,0.0236695,1.4526
232027872,73731289,17444,1324240,2322.72,42042700,321083,0.001754,0.242465,0.224875,1.0127
232012158,73731289,407,3345680,495.942,131506000,69521.1,0.000148233,0.0207793,0.0198409,1.2892
232015029,73731289,1050,839255,766.163,32482400,121144,0.000912909,0.144347,0.144347,0.744431
232022403,73731289,16528,34969,16.3855,1788290,2435.92,0.000468572,0.0696594,0,0
232012847,73731289,525,419628,57.9928,16788100,8711.55,0.000138201,0.0207602,0.0207602,0.509881
232015072,73731289,1065,109736000,94474.7,4093840000,13324000,0.000860926,0.121418,0.119914,1.41905
232019931,73731289,16141,9406170,1866.59,356882000,259949,0.000198444,0.0276361,0.0266788,1.47651
232012064,73731289,371,129523,0.0191522,3888150,2.4746,1.47867e-07,1.91055e-05,1.87378e-05,0.832979
232017854,73731289,15846,3580320,466.921,111757000,65897.5,0.000130413,0.0184055,0.0187008,0.858474
232025385,73731289,16993,34969,5.26235,1018040,711.848,0.000150486,0.0203565,0,0
232028739,73731289,17547,1114530,849.064,40371200,117711,0.000761813,0.105615,0.10076,1.28314
232016075,73731289,15617,768488,486.978,27218200,78607.9,0.000633684,0.102289,0.1024,0.835913
232023078,73731289,16581,769318,1144.55,36360400,174642,0.00148775,0.227008,0.227008,1.05682
232011176,73731289,194,8634060,2129.46,283818000,313123,0.000246635,0.036266,0.0362709,1.49099
232025946,73731289,17159,363030,151.89,12238300,20805,0.000418395,0.0573094,0.054048,0.791525
232027309,73731289,17379,1573920,1648.02,57299700,228192,0.00104708,0.144983,0.141344,1.24586
232014319,73731289,836,73496.7,1.41498,2372430,196.847,1.92523e-05,0.00267831,0.00269399,1.15305
232010809,73731289,106,167966,34.299,6749730,5212.39,0.000204202,0.0310324,0.0311675,0.46206
232015925,73731289,15565,936671000,752451,36220300000,114390000,0.000803325,0.122124,0.1155,2.25126
232012146,73731289,403,3282290,316.143,103002000,43669.7,9.63176e-05,0.0133046,0.0128779,1.00131
232029232,73731289,17596,720714,192.753,16460100,26960.3,0.000267448,0.0374078,0.036824,0.836659
232015965,73731289,15578,454594,68.9043,14104400,9506.55,0.000151573,0.0209122,0.0209122,0.64899
232015619,73731289,1125,558617,520.325,19396600,90487.4,0.000931451,0.161985,0.161816,0.939267
232012239,73731289,424,423410,27.4935,12996600,3586.64,6.49335e-05,0.00847084,0.00844183,1.61636
232014325,73731289,837,582392,338.148,24712800,50749.8,0.000580619,0.0871402,0.0812834,1.61592
232018527,73731289,15954,269668,65.216,6352730,9572.1,0.000241838,0.0354959,0.0356546,0.728859
232015581,73731289,1111,2414930,4453.57,107533000,755777,0.00184418,0.31296,0.283373,1.33257
232010905,73731289,135,360404,150.313,13484200,20965.4,0.000417068,0.0581719,0.0583552,0.383381
232019501,73731289,16069,4393570,702.89,176090000,104850,0.000159981,0.0238644,0.0228068,1.81428
232030511,73731289,127201621,34891.8,9.53445,655988,1355.98,0.000273257,0.0388624,0,0
232024569,73731289,16862,110149,300.96,3399310,51141.5,0.00273229,0.464292,0.467982,0.148551
232012935,73731289,544,901050,6.62605,30653800,962.488,7.3537e-06,0.00106818,0.00110023,1.41542
232029240,73731289,17603,28389.5,18.6521,970493,2569.01,0.000657008,0.0904918,0,0
232011259,73731289,233,996889,131.399,43496400,18759.5,0.000131809,0.0188181,0.0163827,1.30179
232017982,73731289,15868,1765550,75.613,63154100,10517.4,4.2827e-05,0.00595704,0.00532665,1.78895
232026477,73731289,17286,66642.6,39.5297,1399170,5479.06,0.000593159,0.0822155,0.0827338,0.538985
232014748,73731289,946,1678510,300.636,66393000,46070.5,0.000179109,0.0274472,0.0274472,1.27506
232018161,73731289,15883,65802,0.128325,2314500,17.8721,1.95018e-06,0.000271604,0.000271032,0.710202
232025778,73731289,17124,1046190,238.305,35376800,32629,0.000227784,0.0311884,0.0312757,1.17659
232014032,73731289,726,12621900,3905.52,530169000,558951,0.000309423,0.0442841,0.0434692,1.50215
232015943,73731289,15576,7683740,2764.39,259756000,430616,0.000359771,0.0560425,0.0561522,1.34991
232025646,73731289,17092,20005700,10137.4,722125000,1463010,0.000506724,0.0731296,0.0713892,1.32939
232023399,73731289,16639,660624,151.313,22286600,23825.3,0.000229046,0.0360648,0.0366969,1.58165
232013777,73731289,682,664398,1355.24,32753000,202510,0.0020398,0.304803,0.304798,0.660818
232024780,73731289,16901,489566,445.613,23327500,62042,0.000910221,0.126729,0.126729,0.356326
232023748,73731289,16719,1638890,714.727,68711500,122778,0.000436103,0.074915,0.0757419,1.54904
232030476,73731289,112892275,139625,321.651,6236090,48381.3,0.00230367,0.346507,0.346343,0.28489
232013855,73731289,700,454298,224.716,16523900,35442.6,0.000494644,0.0780161,0.0780129,0.541997
232027671,73731289,17422,857239,912.592,40144700,136217,0.00106457,0.158902,0.156572,0.7044
232010858,73731289,120,149225,17.6055,3326710,2389.74,0.00011798,0.0160144,0.0159026,0.319235
232025470,73731289,17030,384661,61.6868,13842500,8630.95,0.000160367,0.0224378,0.0215441,1.61092
232021278,73731289,16313,13008800,4436.3,496710000,660453,0.000341022,0.0507696,0.0485442,1.37526
232022280,73731289,16496,34969,0.0638645,1401730,8.42228,1.82632e-06,0.00024085,0,0
232023693,73731289,16699,4372390,6007.32,194857000,876400,0.00137392,0.200439,0.197287,1.30946
232030351,73731289,111220820,969329,821.652,45116900,123482,0.00084765,0.127389,0.126377,0.690118
232015090,73731289,1073,43961000,16315.7,1798990000,2399100,0.00037114,0.0545733,0.0524972,1.34351
232011194,73731289,201,3846210,439.011,114721000,63867.4,0.000114141,0.0166053,0.0161024,1.41241
232011679,73731289,290,17907200,5811.07,616225000,876741,0.00032451,0.0489603,0.0488933,1.39166
232010600,73731289,91,1268810,596.504,61197800,83428,0.000470128,0.0657529,0.0665159,0.620887
232023102,73731289,16584,314721,585.244,14737200,90227.1,0.00185956,0.286689,0.286689,1.01595
232014415,73731289,869,65487.6,5.73786,2757350,804.487,8.76175e-05,0.0122846,0.0120809,0.647007
232017102,73731289,15727,139873,260.09,5813490,37139,0.00185947,0.265519,0.26552,0.295048
232018341,73731289,15927,349690,660.631,11321500,113382,0.00188919,0.324236,0.324236,0.458155
232024617,73731289,16871,342993,633.845,13532600,104910,0.00184798,0.305865,0.316346,1.6016
232012976,73731289,557,104884,72.5295,3451160,10735.4,0.000691518,0.102355,0.102358,0.400537
232019766,73731289,16101,22313,2.60036,877367,388.168,0.00011654,0.0173965,0,0
232014911,73731289,987,13169500,10521.4,530945000,1502490,0.000798921,0.114088,0.118008,1.06564
232015764,73731289,10697,660961,300.13,27966300,42913.2,0.000454082,0.0649254,0.06682,0.684081
232026414,73731289,17275,2371290,2194.86,85750400,306360,0.000925595,0.129195,0.131439,0.786166
232025247,73731289,16962,698913,64.9193,27285700,9049.49,9.28862e-05,0.012948,0.0129661,1.10041
232024798,73731289,16906,629442,195.216,25358500,26021.8,0.000310142,0.041341,0.041341,0.475469
232021882,73731289,16405,209814,151.963,8700480,23248.2,0.000724277,0.110804,0.110804,0.737635
232012703,73731289,503,2865600,2285.78,126838000,359855,0.000797663,0.125578,0.125533,1.40107
232027601,73731289,17403,174845,190.303,8394690,25598.8,0.00108841,0.146409,0.146409,0.648688
232011233,73731289,222,69785.2,43.3859,1819410,6131.93,0.000621707,0.0878687,0.0878686,0.182032
232016072,73731289,15615,802927,536.082,28111200,86240.3,0.000667659,0.107407,0.107583,0.81096
232027636,73731289,17414,33716.2,47.8412,788982,7113.4,0.00141894,0.210979,0,0
232028037,73731289,17470,978630,2172.18,40617400,304875,0.00221961,0.311533,0.311642,0.992946
232011179,73731289,195,314721,68.7693,12619100,11640.1,0.000218509,0.0369856,0.0369856,0.599069
232015988,73731289,15585,244781,46.0879,7573280,6329.4,0.000188282,0.0258573,0.0258573,0.582553
232016292,73731289,15631,209814,83.5976,8043560,12989.6,0.000398437,0.0619099,0.0619099,0.446853
232021800,73731289,16391,139876,177.739,7038550,28052.7,0.00127069,0.200554,0.200554,0.611242
232023730,73731289,16714,101598,40.2998,4098360,6056.19,0.000396658,0.0596091,0.0596357,0.516266
232024084,73731289,16754,2947100,1502.06,125207000,245978,0.000509675,0.0834645,0.0870661,1.57867
232025834,73731289,17143,2587570,1991.57,102923000,292857,0.000769669,0.113178,0.113176,1.24174
232016438,73731289,15667,3402540,3150.43,108745000,501579,0.000925906,0.147413,0.14757,1.26985
232011394,73731289,248,395365,9.7408,9363910,1392.01,2.46375e-05,0.00352082,0.00311241,1.41411
232019770,73731289,16102,9176810,564.696,305788000,73526.6,6.1535e-05,0.00801221,0.00874706,1.78164
232013463,73731289,663,1829150,47.6293,50900100,7284.76,2.6039e-05,0.00398258,0.00390756,1.46357
232012793,73731289,518,7020950,199.147,261027000,26248.7,2.83646e-05,0.00373862,0.00375231,1.41256
232021362,73731289,16330,308064,78.4395,12085000,11293,0.00025462,0.036658,0.0353626,1.10072
232023295,73731289,16610,131508,41.9931,5324120,6167.73,0.000319319,0.0468999,0.0529917,1.32871
232023349,73731289,16619,554782,317.539,22826400,50885,0.000572368,0.0917207,0.0931143,1.50166
232030434,73731289,111220898,34969,137.199,1891870,18936.3,0.00392345,0.541518,0,0
232022557,73731289,16545,1222830,334.439,53135300,56969.8,0.000273496,0.0465886,0.0465623,1.59608
232026267,73731289,17235,1551540,295.679,59226700,42610.9,0.000190571,0.0274635,0.0277541,1.00045
232019276,73731289,16039,4937860,1777.12,204991000,252695,0.000359897,0.051175,0.0502047,1.20329
232017083,73731289,15722,979113,1400.42,40247800,200922,0.0014303,0.205208,0.205209,0.626518
