id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253853930,73930842,17650,65744.4,140.638,1029260,19079.8,0.00213917,0.290213,0.284367,0.82889
253851523,73930842,395,6255330,187178,276245000,26296600,0.029923,4.20388,4.20297,0.373035
253852949,73930842,16686,1750110,82971.8,102565000,11461300,0.0474095,6.54892,6.4763,0.26539
253851807,73930842,800,1643540,166617,91712300,24069600,0.101377,14.6449,14.6449,0.2218
253853018,73930842,16769,349558,9414.6,15927100,1307890,0.0269329,3.74155,3.74155,0.292662
253853400,73930842,17264,104907,3956.78,5302930,554711,0.037717,5.28764,5.28764,0.0372311
253851778,73930842,748,348975,6070.28,16839800,786645,0.0173946,2.25416,2.2561,0.449444
253853117,73930842,16894,1117590,38697.7,51850000,5554890,0.034626,4.97042,5.29524,0.624814
253853376,73930842,17234,256791,11371.8,14054200,1607100,0.0442843,6.2584,6.77366,0.181629
253853103,73930842,16877,5214670,163662,253413000,22882000,0.0313849,4.388,4.48781,0.513739
253851592,73930842,491,843215,47788.2,52354100,6744060,0.0566738,7.99804,7.77515,0.174249
253852102,73930842,15567,548364000,33988700,28170100000,5345400000,0.0619821,9.74791,9.71054,0.832361
253851985,73930842,1049,5996060,124898,359071000,19486100,0.02083,3.24982,3.2514,0.698886
253851663,73930842,591,397607,11315.4,18394100,1616780,0.0284586,4.06627,3.83808,0.506769
253852641,73930842,16288,209167,6111.04,8951010,827617,0.0292161,3.95673,3.96099,0.574099
253852931,73930842,16668,25996200,1225570,1447460000,174062000,0.0471442,6.69564,6.64204,0.38578
253852415,73930842,15988,3899000,312402,196434000,50218500,0.0801236,12.8798,12.9249,0.48118
253853192,73930842,16992,174845,6558.08,9209370,893934,0.0375079,5.11272,5.11272,0.161333
253851262,73930842,28,4119090,213325,213663000,29877300,0.0517892,7.25338,7.12906,0.387411
253853048,73930842,16810,68450200,1177690,3975530000,174663000,0.0172051,2.55169,2.52268,0.615951
253854129,73930842,111220904,871402,28152,36120000,3840690,0.0323066,4.40748,4.40079,0.453196
253852197,73930842,15697,626092,15845.1,31052600,2227840,0.0253079,3.55832,3.57463,0.579677
253853305,73930842,17139,524470,16596.4,22461700,2286500,0.0316442,4.35964,4.35971,0.274657
253851378,73930842,200,1099770,36509.8,49143200,5302250,0.0331978,4.82125,4.73965,0.551543
253851434,73930842,269,524535,49199.1,33170000,8333710,0.0937957,15.8878,15.8878,0.270915
253853118,73930842,16895,247053,8444.54,11503400,1151850,0.0341811,4.66237,4.6005,0.514624
253853581,73930842,17392,462523,15224.2,18688300,2130490,0.0329156,4.60623,4.41818,0.379561
253851796,73930842,778,5109630,693920,403201000,116625000,0.135806,22.8246,22.8985,0.256252
253851430,73930842,263,314721,1857.69,9098660,231334,0.00590266,0.735046,0.735046,0.306141
253851543,73930842,425,2238020,219878,146740000,36358000,0.0982467,16.2456,16.2456,0.424895
253851338,73930842,139,3792070,216103,197050000,30394000,0.0569881,8.01514,7.76737,0.397465
253851619,73930842,527,1001160,85031.3,51204700,14208600,0.0849332,14.1922,14.3025,0.452699
253852592,73930842,16229,373844,3838.69,19241500,505623,0.0102682,1.3525,1.45531,0.667252
253852960,73930842,16698,6332730,375841,368167000,54070700,0.059349,8.5383,8.56756,0.38056
253853401,73930842,17265,188278,4515.75,7390610,604819,0.0239845,3.21238,3.26171,0.254142
253853391,73930842,17253,2807570,72966.7,115563000,9935960,0.0259893,3.53899,3.55016,0.313583
253852347,73930842,15905,12933700,802105,725282000,127283000,0.0620167,9.8412,9.81265,0.509543
253852038,73930842,1125,1084040,137335,70037400,21416200,0.126688,19.7559,19.7559,0.232139
253852575,73930842,16198,244783,17227,13593400,2756730,0.0703766,11.2619,11.2619,0.306719
253853010,73930842,16758,34969,1122.81,1870510,153402,0.0321088,4.3868,0,0
253853602,73930842,17405,69938,3325.57,3789830,488170,0.0475503,6.98003,6.98003,0.364403
253853235,73930842,17048,34969,1217.36,1823910,171985,0.0348125,4.91822,0,0
253853379,73930842,17237,1223210,49030.2,56975400,6781530,0.0400831,5.54403,6.0962,0.391564
253852444,73930842,16025,10225700,1543880,780073000,255553000,0.150981,24.9913,25.0027,0.184621
253854113,73930842,111220882,873450,26986.1,39478700,3755870,0.030896,4.30004,4.29908,0.393409
253851327,73930842,126,963609,29875.5,51469400,4159780,0.0310037,4.31688,4.39454,0.656372
253853148,73930842,16933,769708,21799.1,41628100,3154560,0.0283213,4.09839,4.34752,0.239872
253852533,73930842,16139,361118,22882.4,19645300,4022720,0.0633655,11.1396,13.1404,0.664303
253853654,73930842,17440,2094600,53464.4,73905800,7453300,0.0255249,3.55835,3.55618,0.525065
253852074,73930842,10705,221069,3649.77,14039400,583107,0.0165097,2.63767,2.47095,0.357802
253852076,73930842,10708,2364660,26306.2,165155000,4114650,0.0111247,1.74006,1.7331,0.488646
253852587,73930842,16224,164126,2667.19,8214010,358473,0.0162509,2.18414,2.11999,0.924782
253854097,73930842,111220858,139874,4647.18,5655170,637975,0.0332239,4.56106,4.56107,0.210853
253853877,73930842,17585,139876,2493.48,6193300,337149,0.0178263,2.41034,2.41034,0.25128
253851940,73930842,990,815401,96455.6,52194200,15391000,0.118292,18.8754,18.0422,0.359667
253853517,73930842,17350,34912,261.788,916418,43578.5,0.0074985,1.24824,0,0
253851699,73930842,636,2127550,150034,118038000,21539100,0.0705195,10.1239,10.008,0.261641
253853422,73930842,17290,10861100,337975,454510000,46982700,0.0311181,4.32579,4.41807,0.561183
253851881,73930842,905,885095,67893.4,43646600,11629300,0.0767075,13.139,10.3986,0.908759
253852356,73930842,15915,2213160,80644.8,94328500,12343500,0.0364387,5.57731,5.57916,0.683226
253852365,73930842,15927,349473,30249.9,18289300,4390870,0.0865586,12.5642,12.562,0.35002
253852292,73930842,15832,1676630,27470.1,63511200,3609510,0.0163841,2.15284,2.1562,0.585139
253852906,73930842,16636,537472,21836.3,26416800,2991760,0.0406279,5.56636,5.56263,0.323746
253851727,73930842,672,104808000,1262820,4542930000,175108000,0.0120488,1.67075,1.67646,1.04166
253852794,73930842,16482,183510,9676.81,9747660,1384470,0.0527318,7.54437,6.52207,0.464831
253851837,73930842,844,9725890,1054280,599779000,160707000,0.1084,16.5236,16.4999,0.235039
253852088,73930842,10732,3916530,51056.2,265345000,7630280,0.0130361,1.94822,1.94822,0.36453
253852011,73930842,1085,739260,47525.1,39539200,6817550,0.0642874,9.22212,9.27693,0.318648
253852383,73930842,15948,823115,73077.4,52330100,11304300,0.0887815,13.7336,13.5314,0.428554
253851354,73930842,165,1545950,51847.8,72849300,7073440,0.0335379,4.57548,4.50062,0.4444
253851490,73930842,345,14616200,1852410,1013550000,305929000,0.126737,20.9308,20.9308,0.326943
253851596,73930842,496,489566,36730.7,24744700,5193380,0.0750271,10.6081,10.6081,0.370397
253851416,73930842,247,26208800,2934710,1683010000,474117000,0.111974,18.09,17.8695,0.356006
253853534,73930842,17361,1293340,55483.3,72260000,7798590,0.0428992,6.0298,6.03101,0.314919
253852337,73930842,15884,104821,1498.2,4133530,193627,0.014293,1.84721,1.84726,0.13509
253851429,73930842,262,6062470,160680,268436000,22290800,0.026504,3.67685,3.7212,0.62594
253853460,73930842,17311,2014210,65997.6,86360500,9022710,0.032766,4.47953,4.60809,0.306115
253852959,73930842,16697,6332730,375841,368167000,54070700,0.059349,8.5383,8.56756,0.38056
253852620,73930842,16263,34969,236.208,1153880,31669.3,0.00675477,0.905639,0,0
253851728,73930842,674,34969,877.314,2007880,119448,0.0250883,3.41583,0,0
253852235,73930842,15760,279752,5086.22,11984900,664811,0.0181812,2.37643,2.37643,0.466336
253851579,73930842,473,5030550,128889,198711000,19317800,0.0256212,3.8401,3.82945,1.10816
253852397,73930842,15964,314721,25001.6,23252200,3852780,0.0794406,12.2419,12.2419,0.337191
253851819,73930842,819,339662,15852.6,16897000,2232850,0.0466716,6.57375,6.5998,0.309466
253852056,73930842,10683,8804670,83792.2,451310000,12984000,0.00951679,1.47467,1.47522,0.62169
253852417,73930842,15991,6106580,315208,284903000,46733800,0.0516177,7.65303,7.25637,0.650788
253851381,73930842,203,209814,6415.43,8894340,890651,0.0305768,4.24496,4.24496,0.5138
253851510,73930842,374,692544,34885.5,35188400,4942860,0.0503729,7.13726,6.62215,0.446022
253852793,73930842,16481,183510,9676.81,9747660,1384470,0.0527318,7.54437,6.52207,0.464831
253851959,73930842,1017,38000100,502923,2338280000,80676700,0.0132348,2.12307,2.07329,0.56402
253852617,73930842,16259,2090900,64801.7,92813100,8836860,0.0309922,4.22634,4.23385,0.568896
253851297,73930842,83,3060300,37964.7,77958900,5406200,0.0124055,1.76656,1.73695,0.753104
253852840,73930842,16559,332351,17707.8,20111600,2612370,0.0532805,7.86026,6.82434,0.110126
253851309,73930842,100,456419,17882.2,19744900,2338360,0.0391793,5.12326,5.07059,0.217013
253852565,73930842,16184,13720.4,921.223,901131,134100,0.0671428,9.77379,0,0
253853487,73930842,17344,356294,8427.68,15594900,1144390,0.0236538,3.21194,3.43199,0.279223
253852830,73930842,16544,372516,17227.5,20854300,2408060,0.0462463,6.46432,4.61074,0.443655
253851862,73930842,879,9303430,700774,487640000,116695000,0.0753242,12.5433,12.3717,0.6694
253852022,73930842,1100,2849960,197773,170621000,31377700,0.0693952,11.0099,11.4676,0.468025
253852161,73930842,15657,118481,445.976,5351530,59038.3,0.00376413,0.498296,0.518166,0.290818
253851640,73930842,559,2300890,42834.8,103193000,5669270,0.0186166,2.46395,2.57421,0.530969
253853200,73930842,17001,174845,4236.37,9325260,568560,0.0242293,3.2518,3.2518,0.293222
253852706,73930842,16383,1960000,141935,115268000,24629300,0.0724161,12.566,12.45,0.679345
253852362,73930842,15924,3104400,201071,151654000,29142800,0.0647696,9.38757,9.37297,0.523186
253852843,73930842,16563,25996.6,856.463,1593800,125060,0.0329452,4.81061,0,0
253852921,73930842,16657,69938,2006.87,3691530,274753,0.028695,3.92852,3.92852,0.670911
253852648,73930842,16295,221018,14288.8,14141700,2024760,0.0646498,9.16103,9.42212,0.105919
253853080,73930842,16857,839256,28568.8,42549200,3915890,0.0340406,4.6659,4.6659,0.25557
253852377,73930842,15942,6889170,382559,351448000,56857400,0.0555304,8.25316,8.01445,0.632709
253853416,73930842,17284,629442,20816.5,25456400,2953930,0.0330714,4.69293,4.69293,0.456748
253851951,73930842,1005,512866,37609.4,29714900,5806710,0.0733319,11.3221,10.9501,0.257924
253852653,73930842,16301,34528.9,1548.52,2067130,217150,0.0448472,6.28894,0,0
253852943,73930842,16682,820872,32142.9,44764500,4393450,0.039157,5.35217,5.33736,0.249284
253852073,73930842,10704,1679450,189208,104164000,34186900,0.112661,20.356,23.2273,0.606275
253851358,73930842,171,2832490,200082,139143000,29745000,0.0706382,10.5014,10.5014,0.407085
253852335,73930842,15882,244783,5872.04,11403400,785220,0.0239888,3.20782,3.20782,0.338322
253853311,73930842,17148,1691610,57867.1,78099500,8475360,0.0342084,5.01025,4.99858,0.588666
253852695,73930842,16363,45837.5,3052.3,3011880,443479,0.0665895,9.67502,0,0
253853936,73930842,111220572,177158,8308.96,10132700,1198170,0.0469014,6.7633,6.29805,0.301612
253853973,73930842,111220686,563532,17349.1,27191100,2282110,0.0307863,4.04966,4.06809,0.19132
253851295,73930842,79,23762.4,196.438,988640,25838.6,0.00826677,1.08737,0,0
253854074,73930842,111220822,173193,11071.7,10325100,1603540,0.063927,9.25866,9.25312,0.135014
253852962,73930842,16700,944163,42787.5,49802900,6016470,0.0453179,6.37228,6.37228,0.264507
253852089,73930842,10734,4126340,57422,241368000,8461420,0.013916,2.05059,2.05059,0.504126
253851584,73930842,480,384659,10895.8,17585900,1466100,0.0283259,3.81144,3.81144,0.291551
253853361,73930842,17216,279752,8087.21,11785500,1135260,0.0289085,4.05811,4.05811,0.31879
253851280,73930842,56,22380000,772699,1165820000,111243000,0.0345264,4.97065,4.97064,0.923189
253851800,73930842,785,734095,34611.2,35234500,4869090,0.0471482,6.63278,6.63129,0.56994
253853519,73930842,17352,42054500,1212140,1755420000,168780000,0.028823,4.01335,3.99033,0.579056
253854079,73930842,111220828,34882.7,1913.44,2047300,279397,0.0548536,8.00962,0,0
253852012,73930842,1086,1873060,283756,147093000,47865800,0.151494,25.5549,25.5378,0.153694
253853399,73930842,17263,419624,12425.2,17215600,1703610,0.0296102,4.05985,4.05985,0.218981
253852289,73930842,15829,2902520,30614,109659000,4038450,0.0105474,1.39136,1.4054,0.792714
253853136,73930842,16919,63277700,1058690,3474150000,165829000,0.0167309,2.62066,2.55238,0.693694
253852630,73930842,16273,34805.4,910.231,1540980,120994,0.026152,3.4763,0,0
253852948,73930842,16685,1423740,63440.4,80672300,8724230,0.0445588,6.12766,6.10136,0.155059
253851879,73930842,903,1398760,54740.6,77542400,7788120,0.0391351,5.56787,5.56787,0.241768
253852928,73930842,16665,671283,29789.5,37401200,4078070,0.044377,6.07504,6.05185,0.193039
253852866,73930842,16590,14468.4,985.652,905853,166632,0.0681246,11.5169,0,0
253851575,73930842,469,34969,2814.61,2271620,423270,0.0804886,12.1042,0,0
253853157,73930842,16948,2760180,40671.6,157452000,6463990,0.0147351,2.34187,2.31176,0.728119
253853154,73930842,16938,50508000,766432,2790980000,122720000,0.0151745,2.42971,2.33901,0.747312
253853184,73930842,16982,524469,15650.6,22424300,2139680,0.0298409,4.07971,4.07947,0.348044
253853327,73930842,17168,188244,8374.25,9851840,1173240,0.0444861,6.23252,7.01946,0.178732
253851673,73930842,604,593393,15727.6,28198500,2108000,0.0265045,3.55246,3.55251,0.228349
253852570,73930842,16193,1069770,55644.3,60866200,7997290,0.0520153,7.47572,7.47616,0.273061
253852375,73930842,15939,2805720,261477,161842000,43402400,0.0931944,15.4693,15.4895,0.455364
253851696,73930842,632,4286220,433216,262142000,79613000,0.101072,18.5742,17.7864,0.718107
253854095,73930842,111220856,874225,23052.5,37212200,3172370,0.026369,3.62878,3.62878,0.314116
253852166,73930842,15663,389492,3000.11,12354900,391089,0.00770262,1.0041,1.013,1.26693
253854060,73930842,111220800,896257,31312.5,38540000,4321440,0.034937,4.82165,4.91707,0.243511
253852603,73930842,16244,452748,4512.76,14467400,593411,0.0099675,1.31069,1.3079,0.593076
253853385,73930842,17245,22109.6,1061.13,1164030,147066,0.047994,6.65169,0,0
253851760,73930842,715,3019090,158481,133462000,22349000,0.0524929,7.40257,7.22477,0.478875
253851608,73930842,512,216406000,3186020,12602500000,494098000,0.0147224,2.2832,2.25825,0.632753
253851477,73930842,328,4223920,324519,212768000,48331700,0.0768288,11.4424,11.417,0.348629
253851687,73930842,621,1958260,40779.5,85252300,5551890,0.0208243,2.83511,2.83511,0.363414
253854111,73930842,111220880,104907,2703.33,5055860,368231,0.0257688,3.51007,3.51007,0.230117
253852610,73930842,16253,1153350,39121.1,52216700,5256510,0.0339195,4.5576,4.55676,0.575459
253851493,73930842,350,139876,2886.52,6093500,385196,0.0206363,2.75384,2.75384,0.262205
253851756,73930842,709,11474400,828953,604001000,119130000,0.0722438,10.3822,10.3771,0.271074
253852802,73930842,16496,1297.52,106.077,91381.8,15509.6,0.0817539,11.9533,0,0
253853231,73930842,17042,1354610,41848.7,63279000,5820150,0.0308936,4.29657,4.30597,0.417752
253853938,73930842,111220574,58429.2,2905.73,3433280,416466,0.0497307,7.1277,7.17467,0.0476036
253851864,73930842,881,2621750,51588.2,126342000,7038630,0.019677,2.68471,2.6846,0.432803
253853147,73930842,16932,815163,27599,40770100,3909880,0.0338571,4.79643,4.77623,0.226132
253853841,73930842,17558,244429,5745.34,9371680,767246,0.0235052,3.13894,3.13943,0.54884
253852640,73930842,16287,884982,33954.1,43468000,4678080,0.038367,5.28608,5.33394,0.488032
253852170,73930842,15669,3897050,93299.7,155526000,12818500,0.0239411,3.28929,3.24918,0.981737
253852691,73930842,16358,3417940,181445,186034000,26199100,0.053086,7.66515,7.47748,0.406727
253853886,73930842,17591,174731,1986.53,6707840,285810,0.0113691,1.63571,1.63544,0.54569
253854005,73930842,111220734,554537,13854.5,23941100,1903260,0.0249839,3.43217,3.43163,0.447808
253851426,73930842,258,10176000,313145,476891000,44195600,0.030773,4.34313,4.34313,0.911698
253852708,73930842,16386,1960000,141935,115268000,24629300,0.0724161,12.566,12.45,0.679345
253852343,73930842,15901,782179,13543,32987600,1788370,0.0173145,2.2864,2.25711,0.640741
253853241,73930842,17056,1952370,56200.4,86706200,7766140,0.0287857,3.9778,3.97539,0.359356
253853369,73930842,17226,365038,9429.38,15095000,1333760,0.0258312,3.65377,3.52114,0.485679
253853174,73930842,16968,2254440,66391,104343000,9034150,0.029449,4.00727,4.00535,0.357674
253851806,73930842,797,8766440,426567,445621000,61725800,0.0486591,7.04115,6.92949,0.44784
253852835,73930842,16549,43949.3,1164.55,2206090,167640,0.0264975,3.81439,0,0
253851709,73930842,649,250038,26158.2,16845900,4156060,0.104617,16.6217,17.0195,0.383045
253853309,73930842,17143,2468720,100385,116784000,14805100,0.0406628,5.99707,6.48015,0.598656
253851961,73930842,1020,4374480,317965,234772000,45750300,0.0726863,10.4585,10.4419,0.177053
253852226,73930842,15734,97200.2,4968.28,5593180,696212,0.0511139,7.16266,6.48203,0.0478478
253852004,73930842,1075,489097,41987.6,26566700,6214470,0.0858471,12.706,12.7029,0.318434
253852339,73930842,15895,2737050,74710,117248000,10081500,0.0272958,3.68334,3.6637,0.530647
253853146,73930842,16931,89101.4,2887.42,4377740,405837,0.032406,4.55478,4.73414,0.338539
253852578,73930842,16204,244783,17227,13593400,2756730,0.0703766,11.2619,11.2619,0.306719
253851874,73930842,895,12465200,833006,674985000,122968000,0.0668267,9.86493,9.74915,0.399698
253852350,73930842,15909,4747270,372834,313575000,59064200,0.0785366,12.4417,12.4268,0.326597
253852425,73930842,16000,509337,10026.7,15180200,1461400,0.0196859,2.86922,2.86848,0.541645
253851722,73930842,667,769318,53526.3,50292900,8860550,0.0695763,11.5174,11.5174,0.419354
253851841,73930842,849,152717,7826.16,7060830,1132990,0.0512463,7.41891,7.39615,0.394964
253851955,73930842,1010,947375,90378.5,54312700,13957500,0.0953989,14.7328,14.8423,0.405925
253851664,73930842,593,2812520,61904.9,75444200,10579000,0.0220105,3.76141,3.3898,0.793736
253852572,73930842,16195,69938,3663.52,3969260,512245,0.0523824,7.32428,7.32428,0.127377
253853923,73930842,17646,34961.2,497.815,1423310,76941.6,0.0142391,2.20077,0,0
253851707,73930842,647,5981130,430441,307782000,67939800,0.0719666,11.359,10.8151,0.688009
253852539,73930842,16146,177118,11152.2,9324010,1978360,0.0629647,11.1698,11.8383,0.747942
253852126,73930842,15598,104907,696.505,2793490,89240.9,0.00663928,0.850669,0.850668,1.17252
253853345,73930842,17194,34969,805.688,1225290,106134,0.0230401,3.03509,0,0
253852448,73930842,16029,1370410,67900.2,68333500,9992820,0.0495474,7.29185,7.02126,0.480559
253851394,73930842,220,8952730,723003,617872000,115110000,0.0807578,12.8575,12.8612,0.311969
253852398,73930842,15965,489566,37765.8,33494900,5816740,0.0771414,11.8814,11.8814,0.343952
253853296,73930842,17124,1045980,34133.9,45383600,4870630,0.0326334,4.65652,4.65875,0.506648
253852307,73930842,15851,51263800,710994,2191840000,101198000,0.0138693,1.97405,1.97944,1.26292
253851558,73930842,445,1974220,74078,92350200,10204300,0.0375227,5.1688,5.38747,0.298243
253853695,73930842,17463,636848,19429.7,27153100,2704030,0.0305091,4.24595,4.20841,0.209249
253851458,73930842,304,2307950,190894,126124000,28130500,0.0827114,12.1885,12.1885,0.333363
253852645,73930842,16292,192966,8499.26,10852200,1181490,0.0440454,6.12277,6.1229,0.19528
253852972,73930842,16711,149075,4604.9,7783500,647796,0.0308898,4.34544,4.41263,0.200495
253851718,73930842,662,419628,36114.8,25041200,5433160,0.0860638,12.9476,12.9476,0.111743
253852121,73930842,15593,2232940,16376.8,79321000,2050140,0.0073342,0.918135,0.91392,0.510965
253853009,73930842,16757,34969,1122.81,1870510,153402,0.0321088,4.3868,0,0
253852003,73930842,1074,475822,14002.8,14172400,2359950,0.0294288,4.95973,4.65511,0.963913
253852545,73930842,16156,1119010,82816.5,62008900,12278900,0.0740089,10.973,10.973,0.501752
253852396,73930842,15963,804287,62767.4,56747100,9669520,0.0780411,12.0225,12.0225,0.333717
253852935,73930842,16673,169427,6749.73,9231830,923469,0.0398386,5.45054,5.49742,0.100044
253851723,73930842,668,1153580,35505.9,54511800,4796280,0.0307789,4.15773,4.15728,0.558217
253851649,73930842,574,3686200,237603,192275000,36485600,0.0644572,9.89788,9.88305,0.472136
253852160,73930842,15656,214537,1051.92,9748550,140991,0.00490322,0.65719,0.68753,0.387718
253852220,73930842,15727,85657.9,3705.97,5113160,515075,0.0432648,6.01317,5.75361,0.173683
253853865,73930842,17577,208446,3670.06,7257660,486400,0.0176068,2.33346,2.32845,0.404665
253851328,73930842,127,1637030,56447.7,84455300,7657910,0.0344819,4.67794,5.04184,0.431365
253852988,73930842,16730,203035,7117.24,10207100,963036,0.0350543,4.74321,4.60851,0.386123
253853530,73930842,17359,68506.7,1779.76,2958190,250008,0.0259793,3.64939,3.64977,0.00706076
253851782,73930842,755,1937700,225449,122385000,36154200,0.116349,18.6583,18.3866,0.29169
253853052,73930842,16818,53652000,765275,3267000000,117518000,0.0142637,2.19038,2.14084,0.55036
253851698,73930842,635,1299330,178137,95693100,29838600,0.137099,22.9646,22.4702,0.306164
253851701,73930842,638,1747750,163705,102449000,24422900,0.0936657,13.9739,13.9711,0.357496
253852028,73930842,1107,4402020,124562,192555000,17830000,0.0282965,4.05042,4.04927,0.413849
253854007,73930842,111220746,215435,7055.01,9747010,1013810,0.0327477,4.70589,4.6562,0.138317
253852612,73930842,16255,279427,7891.32,12060400,1057760,0.0282411,3.78548,3.78557,0.526865
253852850,73930842,16571,82588.6,3384.6,4478610,465976,0.0409814,5.64213,5.55008,0.211658
253853652,73930842,17438,2094600,53464.4,73905800,7453300,0.0255249,3.55835,3.55618,0.525065
253851337,73930842,138,7591190,585863,416733000,89085700,0.0771768,11.7354,11.6845,0.432115
253851317,73930842,112,164084,6470.24,9296730,906630,0.0394325,5.5254,5.61439,0.249345
253853213,73930842,17013,310739,10534.5,13720800,1358720,0.0339016,4.37256,4.31711,0.253973
253851333,73930842,133,349690,3272.11,15801000,412226,0.00935718,1.17883,1.17883,0.555592
253853308,73930842,17142,83110,4139.68,3915240,654357,0.0498096,7.87338,8.29892,0.50566
253852316,73930842,15860,104907,5584.97,5563800,833141,0.0532373,7.94171,7.94171,0.295267
253853408,73930842,17275,3225990,92719.2,127389000,13082100,0.0287413,4.0552,4.06162,0.489845
253852411,73930842,15984,4850340,375544,261017000,55657600,0.0774264,11.475,11.4828,0.443906
253852548,73930842,16159,384659,24324.3,21479700,3429030,0.063236,8.91448,8.91448,0.468616
253853179,73930842,16973,69938,2833.57,4070530,389189,0.0405154,5.56478,5.56477,0.259924
253852826,73930842,16539,470081,21129.2,26252700,2957550,0.0449479,6.29157,4.81591,0.431384
253854116,73930842,111220884,34961.9,1173.67,1523860,175158,0.0335699,5.00997,0,0
253852245,73930842,15771,2552560,51727.3,113694000,6841310,0.0202649,2.68017,2.68015,0.498004
253852290,73930842,15830,3410000,38325.3,136979000,5008440,0.0112391,1.46875,1.4428,0.608381
253852721,73930842,16400,1129970,41982.7,60872000,5889510,0.037154,5.21211,5.10642,0.488207
253853525,73930842,17356,102052,2306.39,4065900,321240,0.0226002,3.14782,3.14101,0.280605
253851261,73930842,27,347426,24479.9,19908200,3660700,0.0704608,10.5367,10.5242,0.16657
253853728,73930842,17484,209814,7680.63,10900600,1043060,0.0366069,4.97136,4.97136,0.179094
253853882,73930842,17589,628053,11401.3,25058200,1599330,0.0181535,2.54648,2.54376,0.32672
253852019,73930842,1096,1216210,43458.2,65280400,5904900,0.0357326,4.85518,5.21693,0.383755
253853383,73930842,17242,1102560,21276.3,43202300,2831880,0.0192971,2.56845,2.5983,0.496862
253852800,73930842,16494,124132,10057,8047190,1471390,0.0810182,11.8535,12.8709,0.088619
253853563,73930842,17379,1496770,57061.9,63012600,7916370,0.0381234,5.28898,5.15992,0.334502
253853811,73930842,17535,206231,6476.43,7549180,881851,0.0314038,4.27604,4.2777,0.284892
253851581,73930842,477,179937000,3293580,7824100000,464101000,0.018304,2.57923,2.58549,1.16408
253851529,73930842,406,821614,67145.2,50119600,9998130,0.0817235,12.1689,12.0441,0.239348
253851824,73930842,827,1993230,184875,115566000,26292400,0.0927515,13.1908,13.1908,0.274291
253852314,73930842,15859,619987,8939.53,24993200,1242240,0.0144189,2.00366,2.02172,0.852241
253851907,73930842,945,4978560,521492,310240000,79229200,0.104747,15.9141,15.9423,0.199687
253852338,73930842,15893,2737050,74710,117248000,10081500,0.0272958,3.68334,3.6637,0.530647
253852832,73930842,16546,60431.5,2279.2,2985400,320713,0.0377154,5.30706,5.73915,0.480399
253853196,73930842,16997,594473,18188.8,32096700,2465610,0.0305966,4.14755,4.14755,0.289943
253852079,73930842,10713,5311680,82846.6,296523000,12204200,0.0155971,2.29761,2.0864,0.668614
253852225,73930842,15733,97200.2,4968.28,5593180,696212,0.0511139,7.16266,6.48203,0.0478478
253853168,73930842,16961,978459,28818.3,46172000,3922260,0.0294528,4.00861,4.00881,0.362138
253853246,73930842,17063,696549,23085.7,30309600,3247950,0.033143,4.66292,4.65915,0.306234
253853639,73930842,17430,769318,22122.4,37120400,2987730,0.0287559,3.8836,3.8836,0.321008
253851448,73930842,289,4061900,387308,257321000,58183400,0.0953515,14.3242,14.2151,0.228833
253853940,73930842,111220624,33496.9,1465.02,1658700,206394,0.0437362,6.1616,0,0
253852968,73930842,16707,455028,18399.1,24322200,2531520,0.0404351,5.56345,5.35232,0.286519
253852654,73930842,16302,34528.9,1548.52,2067130,217150,0.0448472,6.28894,0,0
253851602,73930842,504,3168530,223866,168495000,39929600,0.0706531,12.6019,12.5638,0.468546
253851635,73930842,551,1118160,28494.3,53234900,3801200,0.0254832,3.39951,3.38049,0.434705
253852068,73930842,10698,1075290,60752.5,63770100,8887480,0.0564986,8.26518,8.01692,0.321321
253853138,73930842,16924,58867900,946760,3267000000,150120000,0.0160828,2.55012,2.47498,0.713798
253851936,73930842,985,49949000,4969880,2857290000,790464000,0.0994992,15.8254,15.8069,0.422855
253851516,73930842,382,19463300,1353070,1037620000,232727000,0.0695189,11.9572,12.1534,0.39711
253852129,73930842,15602,2042310,17985.6,89479300,2280950,0.00880651,1.11685,1.11283,0.5681
253853919,73930842,17643,382789,3121.53,11349100,449055,0.0081547,1.17311,1.16948,0.654116
253853307,73930842,17141,83110,4139.68,3915240,654357,0.0498096,7.87338,8.29892,0.50566
253851549,73930842,433,638183,60492.8,40501600,10140500,0.0947892,15.8896,13.3863,0.648169
253853678,73930842,17453,34969,763.151,1521890,103589,0.0218236,2.9623,0,0
253852696,73930842,16364,871869,50786.3,50524900,7379410,0.0582499,8.4639,7.27952,0.376927
253851732,73930842,678,969347,140287,72340700,23252000,0.144723,23.9873,24.0288,0.223587
253853329,73930842,17170,757349,22744.1,32209700,3044060,0.0300312,4.01936,4.11406,0.424171
253853011,73930842,16759,34969,1122.81,1870510,153402,0.0321088,4.3868,0,0
253854003,73930842,111220730,268398,8003.22,11041700,1066990,0.0298185,3.97542,4.18945,0.514394
253853793,73930842,17525,3341560,63567.6,121570000,8638680,0.0190234,2.58523,2.58703,0.540145
253852625,73930842,16268,104581,2576.03,4401330,338273,0.024632,3.23456,3.23686,0.43556
253851828,73930842,830,2062770,69772.3,100653000,9504370,0.0338245,4.60757,4.60723,0.499938
253851517,73930842,385,20221100,1895740,1228010000,318878000,0.0937505,15.7696,15.4348,0.583254
