id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233774740,74000642,16169,10385800,602828,566132000,91923900,0.0580436,8.85093,8.85093,0.382298
233775767,74000642,16398,27555600,1932040,1650080000,289650000,0.0701142,10.5115,10.5115,0.257364
233768224,74000642,582,559504,53316.7,35295200,8020580,0.0952928,14.3352,14.3352,0.101232
233769396,74000642,861,944163,43777.3,46874800,6594740,0.0463662,6.98475,6.98475,0.545371
233777593,74000642,16997,594473,24991.2,33612600,3563360,0.0420393,5.99415,5.99415,0.352897
233771775,74000642,15664,384649,17269.6,16698200,2537510,0.0448969,6.59694,6.59685,0.320155
233776732,74000642,16699,4476030,275365,251408000,43680400,0.0615198,9.75874,9.75874,0.451416
233776022,74000642,16440,1748450,104536,104942000,15340500,0.0597877,8.77375,8.77375,0.227911
233767677,74000642,409,1538640,130764,92638800,19959400,0.0849871,12.9721,12.9721,0.247276
233770684,74000642,1118,104907,4952.99,5349020,697200,0.0472132,6.64588,6.64588,0.201806
233772415,74000642,15761,34969,1993.78,2060000,293306,0.0570157,8.3876,0,0
233774405,74000642,16094,174845,9508.94,10209500,1446420,0.054385,8.27258,8.27258,0.137397
233770421,74000642,1065,115430000,3528520,5200780000,497326000,0.0305686,4.30847,4.29653,0.65861
233777960,74000642,17179,104907,3502.21,5582110,502784,0.033384,4.79266,4.79266,0.360879
233778929,74000642,17443,1433250,22576.9,49760500,3033700,0.0157522,2.11665,2.08661,0.497256
233766025,74000642,114,139876,6588.57,6793890,925093,0.0471031,6.61368,6.61369,0.246224
233768930,74000642,741,419628,25076.9,24521500,3661570,0.0597598,8.72575,8.72575,0.0881744
233778962,74000642,17446,415062,7011.27,14355800,967523,0.0168921,2.33103,2.32273,0.34515
233771940,74000642,15686,2501810,99419.9,113534000,15396900,0.0397392,6.15431,6.11808,0.579465
233774149,74000642,16027,17029900,1542090,1148810000,231494000,0.0905518,13.5934,13.5934,0.198891
233765994,74000642,110,104907,2229.06,7001210,309430,0.021248,2.94956,2.94956,0.175827
233778672,74000642,17421,1084020,55958.3,65212900,8051180,0.0516211,7.42715,7.42716,0.188061
233768703,74000642,651,1608570,73487.1,97551800,10320600,0.0456846,6.416,6.416,0.176122
233780410,74000642,111220902,69938,1742.99,3446650,230993,0.0249219,3.30283,3.30283,0.0897831
233768185,74000642,574,1958260,60695.4,87569400,8213230,0.0309945,4.19414,4.19414,0.384499
233770409,74000642,1062,1258880,83876.6,75445900,11962100,0.0666278,9.50211,9.50211,0.104934
233765918,74000642,97,69938,1912.38,2039660,296379,0.0273439,4.23773,4.23773,0.341429
233770404,74000642,1061,139876,9593.18,8757700,1462760,0.0685835,10.4576,10.4576,0.0810437
233776501,74000642,16579,769318,53485,46832100,8560560,0.0695226,11.1275,11.1275,0.284867
233768807,74000642,702,734349,69407.6,53067000,10420600,0.0945159,14.1903,14.1903,0.165511
233770912,74000642,10694,1363790,49959.5,73708500,7423820,0.0366328,5.44352,5.44352,0.175642
233773447,74000642,15926,384659,19267.9,18802700,3018920,0.0500909,7.84831,7.84831,0.292998
233769453,74000642,870,5070500,319369,292737000,47552000,0.0629857,9.37815,9.37815,0.384688
233767258,74000642,319,2342920,103534,127812000,14248500,0.04419,6.08153,6.08153,0.155699
233769853,74000642,931,1992850,67415.9,78354900,9374760,0.0338288,4.70419,4.70354,0.479724
233768773,74000642,684,174845,9702.33,10922400,1448270,0.055491,8.28319,8.28319,0.234186
233769608,74000642,899,69938,3271.63,3643420,492864,0.046779,7.04715,7.04715,0.148735
233777892,74000642,17134,664411,19467.7,30279300,2692010,0.0293006,4.05172,4.05172,0.615971
233774757,74000642,16172,3566840,175569,208529000,25746600,0.0492225,7.21833,7.21833,0.22008
233779712,74000642,111220638,699380,40400.4,37730400,5757110,0.057766,8.23174,8.23174,0.177291
233766009,74000642,112,69938,1966.29,3508220,279006,0.0281147,3.98933,3.98933,0.0310959
233770067,74000642,993,22794800,1478660,1162990000,233729000,0.0648684,10.2536,10.2279,0.58898
233776912,74000642,16759,34969,980.502,1892500,139601,0.0280392,3.99214,0,0
233768679,74000642,638,839256,76005.5,55207700,11092600,0.0905629,13.2171,13.2171,0.239189
233779623,74000642,17640,209806,4292.93,6812330,574209,0.0204615,2.73686,2.73682,0.612979
233777247,74000642,16915,76270800,8290850,4925110000,1459000000,0.108703,19.1293,19.1326,0.586647
233775463,74000642,16329,6749020,371882,360916000,54045700,0.0551017,8.00794,8.00794,0.304787
233775364,74000642,16277,104907,4631.76,5174840,680066,0.0441511,6.48256,6.48256,0.443735
233779577,74000642,17596,825648,19763.4,24160900,2820240,0.0239368,3.4158,3.41866,0.760161
233770033,74000642,976,3846590,207186,254536000,34645600,0.0538621,9.00684,9.00684,0.669853
233773370,74000642,15905,42391200,2913000,2507250000,477308000,0.0687171,11.2596,11.1985,0.593638
233779029,74000642,17457,104513,1806.29,4890530,237636,0.0172829,2.27374,2.27374,0.0558522
233773725,74000642,15983,4231250,365459,269755000,53904200,0.0863715,12.7395,12.7395,0.234585
233766041,74000642,118,209814,6174.14,11399600,953573,0.0294268,4.54485,4.54485,0.470018
233778986,74000642,17449,593841,11990.8,27783800,1577080,0.0201919,2.65572,2.65553,0.246646
233780205,74000642,111220798,1467720,38241.8,66329100,5348730,0.0260552,3.64424,3.64369,0.532717
233767805,74000642,450,1223920,4006.25,23148500,610047,0.00327331,0.498439,0.498439,0.622651
233770935,74000642,10697,769318,50365.9,49165000,7591280,0.0654683,9.86755,9.86755,0.180891
233777769,74000642,17086,1398760,27689.3,62622700,3721180,0.0197956,2.66034,2.66034,0.350464
233768696,74000642,647,4366210,125442,164333000,17921600,0.0287301,4.1046,4.10155,0.584618
233780309,74000642,111220870,279674,14702.7,14966500,2137180,0.0525708,7.64169,7.64192,0.340619
233777546,74000642,16974,34969,1049.5,1965280,148748,0.0300123,4.2537,0,0
233765609,74000642,45,314721,14376.8,16167100,2005410,0.045681,6.37203,6.37203,0.230285
233766442,74000642,147,139876,7479.86,8638460,1100120,0.0534749,7.86498,7.86498,0.0570339
233776916,74000642,16764,944163,52486.7,54731000,8204460,0.0555907,8.68967,8.68967,0.547998
233770514,74000642,1082,209814,18616.5,12511900,2845820,0.0887286,13.5635,13.5635,0.211801
233774547,74000642,16121,12064300,936419,697632000,163750000,0.0776189,13.5731,13.5731,0.553123
233776400,74000642,16530,2622680,190782,162103000,29064100,0.0727434,11.0819,11.0819,0.286737
233772707,74000642,15784,11644700,836687,723567000,127987000,0.0718516,10.991,10.991,0.214904
233770554,74000642,1091,17939100,1709340,1252870000,301844000,0.095286,16.8261,16.8261,0.464293
233770037,74000642,977,384659,30918.5,23361800,4679310,0.080379,12.1648,12.1648,0.212808
233770977,74000642,10699,909194,41242.6,50050700,6285470,0.0453617,6.91323,6.91323,0.274687
233777676,74000642,17040,209814,7013.58,10191500,949558,0.0334276,4.52571,4.52571,0.0407424
233774951,74000642,16213,4196280,197563,226643000,28608300,0.0470805,6.81754,6.81754,0.389649
233769196,74000642,820,3881560,190675,195460000,29756300,0.0491233,7.66608,7.66608,0.462704
233778232,74000642,17258,1363080,44956.8,57364800,6259590,0.0329818,4.59224,4.59166,0.498186
233769217,74000642,828,6294420,380086,353094000,59028000,0.0603845,9.37782,9.37782,0.444986
233775807,74000642,16408,34969,1620.48,1888370,229669,0.0463406,6.5678,0,0
233778147,74000642,17207,2447630,67306.8,100548000,9182590,0.0274988,3.75163,3.75149,0.474607
233774926,74000642,16203,244783,10900.4,12170300,1625670,0.0445309,6.64129,6.64129,0.304396
233768711,74000642,654,244783,26588.7,19395800,4165260,0.108622,17.0161,17.0161,0.103413
233777940,74000642,17162,139876,4152.31,6697860,604776,0.0296857,4.32366,4.32366,0.196472
233767911,74000642,485,55530800,3366550,3289930000,489138000,0.0606249,8.80841,8.80841,0.288075
233779493,74000642,17556,244736,6621.64,10324900,912595,0.0270562,3.7289,3.72868,0.49812
233766483,74000642,157,1535200,43864.2,76270500,6626460,0.0285724,4.31637,4.31078,0.457295
233775392,74000642,16289,104907,4739.13,5230570,686341,0.0451746,6.54237,6.54237,0.191535
233769290,74000642,843,2482800,97089.8,132866000,14406200,0.039105,5.8024,5.8024,0.253039
233773732,74000642,15984,4231250,365459,269755000,53904200,0.0863715,12.7395,12.7395,0.234585
233774667,74000642,16149,69938,4897.43,4313750,792758,0.0700253,11.3351,11.3351,0.20435
233778405,74000642,17333,594461,4612.93,24640900,595574,0.00775985,1.00187,1.00188,0.148275
233777060,74000642,16826,314721,20888.5,19074400,3486810,0.0663714,11.079,11.079,0.338013
233775739,74000642,16390,349690,18831.5,21650400,2792900,0.0538519,7.98679,7.98679,0.154529
233773323,74000642,15898,2762130,151605,147095000,22408100,0.0548869,8.11263,8.11196,0.312258
233777939,74000642,17161,489566,13445.1,23131600,1916980,0.0274633,3.91567,3.91567,0.277194
233778237,74000642,17260,139876,7038.33,6857500,984173,0.0503184,7.03604,7.03604,0.0728323
233767120,74000642,254,21934100,1322310,1356760000,205526000,0.0602856,9.37018,9.33158,0.495009
233767148,74000642,262,3636780,200863,192750000,29253500,0.0552311,8.04381,8.04381,0.31264
233767129,74000642,256,1328820,53031.8,60023900,7537860,0.0399089,5.67259,5.67259,0.381468
233768147,74000642,549,50215500,3280530,2937980000,490240000,0.0653291,9.76272,9.76272,0.308897
233778348,74000642,17309,34969,591.925,1778670,79516,0.0169271,2.2739,0,0
233771513,74000642,15584,209814,8899.32,14270400,1298270,0.0424153,6.1877,6.1877,0.124613
233776184,74000642,16467,2412860,125945,129773000,18141300,0.0521974,7.51859,7.51859,0.319624
233770774,74000642,1139,209814,14093.6,11760200,2073440,0.0671718,9.8823,9.8823,0.18401
233773230,74000642,15868,2098140,90512.6,115944000,12395000,0.0431395,5.90761,5.90761,0.211802
233777671,74000642,17038,2517770,95268,130081000,13348200,0.0378383,5.30161,5.30161,0.237327
233767177,74000642,275,9266780,600056,542390000,91034100,0.0647534,9.8237,9.8237,0.284192
233779760,74000642,111220670,699380,30347.6,36192000,4273340,0.0433921,6.11019,6.11019,0.223682
233765348,74000642,10,8462500,543818,525781000,81750300,0.0642621,9.6603,9.6603,0.261937
233774170,74000642,16038,6413890,391018,354943000,62199500,0.0609642,9.69764,9.6798,0.356914
233770942,74000642,10698,559504,33994.2,34772800,5062640,0.0607578,9.04844,9.04844,0.251497
233771627,74000642,15627,591942,12324.6,25175600,1800020,0.0208206,3.04087,3.03236,0.650218
233766665,74000642,206,104907,1867.6,3364620,242652,0.0178025,2.31302,2.31302,0.388425
233768250,74000642,589,3776650,290233,218053000,44699900,0.0768494,11.8358,11.8358,0.290393
233779283,74000642,17498,104907,4353.35,5988800,621324,0.0414972,5.92262,5.92262,0.0379674
233766763,74000642,223,626011,15651.4,23116000,2478260,0.0250018,3.95882,3.94712,0.606308
233773141,74000642,15848,1105550,48231.3,44903700,7837590,0.0436266,7.08933,7.06346,0.413596
233766564,74000642,171,2727580,193439,156610000,29605400,0.0709195,10.8541,10.8541,0.374217
233767984,74000642,504,3322060,150987,173388000,25333900,0.0454499,7.62599,7.62599,0.479114
233777077,74000642,16841,2832490,220471,198552000,38266300,0.0778365,13.5098,13.5098,0.663172
233767323,74000642,343,296769000,13321500,15247700000,1950490000,0.0448885,6.57241,6.56411,0.547746
233772470,74000642,15770,2587710,172633,156957000,25803200,0.0667128,9.97146,9.97146,0.194992
233771880,74000642,15678,454472,23787.3,25652500,3581570,0.0523406,7.88072,7.88049,0.241874
233776441,74000642,16546,104907,5524.43,5783240,789940,0.0526603,7.52991,7.52991,0.0426493
233777225,74000642,16903,69938,3446.13,3886750,500673,0.0492741,7.15882,7.15882,0.840707
233778269,74000642,17278,34969,322.892,1532730,42614.4,0.00923366,1.21863,0,0
233767331,74000642,345,6888890,442552,373888000,65418000,0.0642414,9.49616,9.49616,0.468895
233776402,74000642,16532,2622680,190782,162103000,29064100,0.0727434,11.0819,11.0819,0.286737
233766873,74000642,240,454554,9294.46,13773500,1319620,0.0204474,2.9031,2.9029,0.773139
233780208,74000642,111220810,69938,2379.13,3222600,347638,0.0340176,4.97067,4.97067,0.624611
233768644,74000642,632,3496900,319985,213464000,56629400,0.0915053,16.1942,16.1942,0.481059
233779610,74000642,17615,34969,1744.93,1668660,245265,0.0498994,7.01378,0,0
233776628,74000642,16654,384659,22082.7,22259300,3224050,0.0574086,8.38159,8.38159,0.14238
233775709,74000642,16379,139876,7435.29,5924300,1262860,0.0531563,9.0284,9.0284,0.201331
233778222,74000642,17253,2866730,77586.9,120517000,10638200,0.0270646,3.71091,3.71086,0.522262
233775000,74000642,16225,2937400,150335,157194000,21841300,0.0511797,7.4356,7.4356,0.3488
233776053,74000642,16446,629442,44746.6,39108500,6626380,0.0710894,10.5274,10.5274,0.151596
233775414,74000642,16301,174845,6895.35,8491940,978415,0.039437,5.5959,5.5959,0.117564
233776607,74000642,16639,664411,23014.8,26391500,3213090,0.0346395,4.836,4.836,0.260782
233777880,74000642,17129,804287,28038.8,37889900,3911080,0.0348617,4.86279,4.86279,0.426256
233768132,74000642,543,1503670,63335.6,69896700,9362110,0.0421208,6.22618,6.22618,0.288026
233775653,74000642,16367,139876,5709.02,6824820,790949,0.0408148,5.65465,5.65465,0.215132
233768718,74000642,657,1818390,67165.8,71057100,10237700,0.036937,5.63008,5.63008,0.613942
233778234,74000642,17259,104890,5163.7,5032110,747985,0.0492299,7.13117,7.13114,0.0455911
233778666,74000642,17418,6013350,236660,303151000,33343800,0.0393558,5.54496,5.54427,0.408822
233777927,74000642,17151,69938,2627.64,3040420,360144,0.0375709,5.14947,5.14947,0.0551226
233779461,74000642,17534,698647,9770.62,23718200,1315130,0.0139851,1.8824,1.86935,0.383148
233770043,74000642,980,174845,8787.15,10475100,1288600,0.0502568,7.36995,7.36995,0.121445
233772458,74000642,15768,664411,41384.9,36679300,6291710,0.0622882,9.46961,9.46961,0.181659
233775280,74000642,16254,419628,19677.3,23146200,2857860,0.0468922,6.81046,6.81046,0.356429
233773537,74000642,15945,944163,46160.2,47716200,6763330,0.0488901,7.16331,7.16331,0.385839
233774284,74000642,16079,734349,51360,47392800,7867370,0.0699395,10.7134,10.7134,0.245228
233770783,74000642,1141,419525,23669.2,18954800,3714800,0.0564191,8.85479,8.85509,0.388509
233775410,74000642,16299,244783,10917.8,12231100,1545040,0.0446018,6.31186,6.31186,0.221126
233767356,74000642,359,2272980,140085,135965000,20572900,0.0616306,9.05103,9.05103,0.165004
233774434,74000642,16099,104907,6737.16,6822690,1004760,0.0642203,9.57766,9.57766,0.158049
233770198,74000642,1038,5105470,420896,334142000,61706200,0.0824402,12.0863,12.0863,0.166853
233767279,74000642,325,209814,11704,11977500,1673240,0.0557825,7.97488,7.97488,0.0556653
233774871,74000642,16191,4196280,219612,238584000,32829000,0.0523348,7.82336,7.82336,0.30206
233768706,74000642,652,34969,1491.15,2187560,214029,0.042642,6.12055,0,0
233773253,74000642,15873,1258880,54554.3,69293800,7493300,0.0433354,5.95234,5.95234,0.210977
233775332,74000642,16265,419628,16968.9,23383800,2478320,0.0404379,5.90599,5.90599,0.260728
233778618,74000642,17400,2375040,34149.4,91204500,4451390,0.0143785,1.87424,1.87386,0.439051
233772339,74000642,15738,587711000,38050100,32960800000,5855220000,0.0647429,9.96275,9.94456,0.489944
233774275,74000642,16077,19198000,1759570,1270740000,268521000,0.0916539,13.9869,13.9869,0.246349
233778182,74000642,17229,1538640,64894.1,84739500,9160790,0.0421764,5.95384,5.95384,0.384345
233779447,74000642,17529,1537870,28498.8,64787800,3741220,0.0185313,2.43272,2.4326,0.358442
233776336,74000642,16481,629442,29080.6,32308100,4084830,0.0462006,6.48961,6.48961,0.168498
233776438,74000642,16545,1223920,66196.5,70452100,9473790,0.0540859,7.74056,7.74056,0.227633
233767921,74000642,487,244783,10822.9,13876900,1534920,0.0442144,6.27053,6.27053,0.282891
233779583,74000642,17598,374681,13681.9,12619700,2011310,0.0365161,5.36807,5.34978,0.420788
233770414,74000642,1064,8874860,1428230,690264000,255835000,0.16093,28.8269,28.8022,0.318631
233770820,74000642,10677,5664940,780560,391558000,141451000,0.137788,24.9695,24.9695,0.379421
233779999,74000642,111220764,34969,1003.27,1764860,137075,0.0286903,3.9199,0,0
233777572,74000642,16988,34969,1612.96,1959000,231050,0.0461255,6.60727,0,0
233775576,74000642,16360,1888330,86632.7,95587700,12130800,0.045878,6.4241,6.4241,0.214943
233777202,74000642,16894,1223920,39332,57944000,5436280,0.0321362,4.44171,4.44171,0.282691
233768334,74000642,609,314721,13516.9,16601200,1879460,0.0429487,5.97183,5.97183,0.227533
233769212,74000642,827,1014100,104968,69073000,16237600,0.103509,16.0118,16.0118,0.118879
233780176,74000642,111220784,349690,14207.8,21146800,2003330,0.0406298,5.72888,5.72888,0.29291
233776351,74000642,16494,174845,6430.25,9019960,895425,0.0367769,5.12125,5.12125,0.0816487
233778239,74000642,17262,139722,2590.6,5389580,340845,0.0185412,2.43946,2.43925,0.330755
233771470,74000642,182305701,594472,40460.3,34014100,6184310,0.0680608,10.403,10.403,0.380816
233777949,74000642,17168,314721,15977.5,18510700,2287980,0.0507671,7.26987,7.26987,0.207185
233776878,74000642,16726,5944730,225454,290029000,31666700,0.0379251,5.32685,5.32685,0.358514
233778150,74000642,17212,1153980,26717.3,49840300,3582780,0.0231524,3.10472,3.10472,0.471345
233771488,74000642,15566,698499000,44110900,38971900000,6754290000,0.063151,9.66971,9.65471,0.488247
233777952,74000642,17170,874225,34777.2,42502100,4851710,0.0397806,5.54973,5.54973,0.262289
233773542,74000642,15946,2622670,119274,136460000,16491300,0.045478,6.288,6.28799,0.137429
233772513,74000642,15777,2412860,144207,133087000,21606400,0.0597662,8.95468,8.95468,0.251337
233774181,74000642,16042,2552740,232214,179495000,35663000,0.0909668,13.9705,13.9705,0.161978
233778195,74000642,17235,1608570,62153.6,78294200,8656000,0.038639,5.38117,5.38117,0.367862
233778143,74000642,17206,69938,4953.78,3614900,720095,0.070831,10.2962,10.2962,0.00548093
233777959,74000642,17178,664411,23489.3,31059900,3267430,0.0353536,4.91778,4.91778,0.358002
233771922,74000642,15683,69937.5,2280.86,3057790,329000,0.0326128,4.7042,4.7042,0.120466
233773497,74000642,15938,2517230,166562,142831000,25908200,0.0661688,10.2923,10.2913,0.331145
233766676,74000642,211,2517770,224882,158355000,34867800,0.0893181,13.8487,13.8487,0.351576
233777957,74000642,17176,664411,23489.3,31059900,3267430,0.0353536,4.91778,4.91778,0.358002
233765416,74000642,22,5522900,406645,324384000,63854200,0.0736288,11.5617,11.4376,0.469797
233780147,74000642,111220782,34969,691.345,1516230,94068.7,0.0197702,2.69006,0,0
233778054,74000642,17198,524535,15014.8,23605600,2068540,0.028625,3.94358,3.94358,0.726589
233775763,74000642,16396,27555600,1932040,1650080000,289650000,0.0701142,10.5115,10.5115,0.257364
233766404,74000642,137,874225,18277.5,39938800,2468220,0.0209071,2.82332,2.82332,0.443736
233768091,74000642,532,673328,13456.3,20784800,2206210,0.0199848,3.27657,3.1455,0.630731
233770125,74000642,1015,1643540,187413,112705000,28821000,0.11403,17.5359,17.5359,0.171418
233776577,74000642,16626,5490130,198372,262779000,27510900,0.0361324,5.01096,5.01096,0.290514
233771536,74000642,15597,104889,4877.02,4350000,741623,0.0464967,7.07052,7.07019,0.336239
233777874,74000642,17124,1049070,38698,48809900,5386580,0.0368879,5.13463,5.13463,0.387199
233775412,74000642,16300,34969,1460.66,1850700,207331,0.0417703,5.92901,0,0
233767243,74000642,311,944163,61830.9,49598400,8789280,0.0654876,9.30907,9.30907,0.263531
233774627,74000642,16139,699380,32997.1,37994200,5188860,0.0471806,7.41923,7.41923,0.331611
233767899,74000642,483,944163,77569.7,60979400,12568400,0.0821571,13.3117,13.3117,0.230933
233769390,74000642,860,524535,43502.9,35320400,6778540,0.082936,12.9229,12.9229,0.244275
233778509,74000642,17380,5073550,66506.7,186536000,8798720,0.0131085,1.73423,1.72569,0.459711
233776487,74000642,16569,524535,24317.2,28879400,3534630,0.0463596,6.73859,6.73859,0.348962
233779037,74000642,17460,2426590,44909.4,97022300,5926360,0.0185072,2.44226,2.41994,0.361544
233767938,74000642,493,21159700,1338430,1180370000,205815000,0.0632539,9.72674,9.70806,0.334394
233776970,74000642,16787,69938,3483.43,3687910,496075,0.0498073,7.09307,7.09307,0.238277
233768801,74000642,700,454597,27508.9,25902900,4109200,0.0605128,9.03922,9.03922,0.267871
233767528,74000642,382,18218800,1065590,997990000,174088000,0.0584882,9.55538,9.55538,0.308854
233770578,74000642,1097,36567700,1775990,1921760000,260412000,0.0485672,7.12137,7.12001,0.363585
233776488,74000642,16571,524535,24317.2,28879400,3534630,0.0463596,6.73859,6.73859,0.348962
233768109,74000642,536,3112240,132700,167174000,18165600,0.0426382,5.83681,5.83681,0.206528
233770202,74000642,1039,69938,2720.36,4079360,381123,0.0388968,5.44944,5.44944,0.169679
233771497,74000642,15570,174845,6467.67,9080700,937759,0.0369909,5.36337,5.36337,0.167427
233767778,74000642,440,629442,56298.8,40203800,8452100,0.0894423,13.4279,13.4279,0.179089
233771982,74000642,15690,69787.2,1920.05,2299080,329412,0.0275129,4.72024,4.72042,0.176174
233777616,74000642,17007,314721,9753.4,15427700,1352740,0.0309906,4.29824,4.29824,0.537557
233775943,74000642,16429,2692610,200058,162676000,29559100,0.0742989,10.9778,10.9778,0.189992
233776892,74000642,16738,1014100,37448.2,44876900,5157600,0.0369275,5.08588,5.08588,0.271407
233770438,74000642,1069,65072.5,349.896,2055390,48174.6,0.00537702,0.740323,0.740567,0.430396
233768762,74000642,678,34969,4074.38,2621460,661197,0.116514,18.9081,0,0
233767508,74000642,374,1014100,43139.3,46246700,5990720,0.0425395,5.90742,5.90742,0.246044
233771551,74000642,15611,139810,4496.65,5311310,679727,0.0321625,4.86178,4.8617,0.10924
233770100,74000642,1006,1114010,7203.88,23834200,1133080,0.00646664,1.01712,1.00298,0.615377
233776100,74000642,16452,489566,36234.5,28526400,5610490,0.0740135,11.4601,11.4601,0.244288
233776523,74000642,16591,1258880,80205.7,75884500,12080800,0.0637118,9.59647,9.59647,0.29511
233767548,74000642,398,1956260,70163.1,82809300,9774890,0.0358659,4.99671,4.99406,0.448578
233777290,74000642,16930,909194,44523.9,48900600,6964890,0.0489707,7.66051,7.66051,0.290392
233778713,74000642,17431,1013690,32080.7,46976800,4470990,0.0316475,4.41062,4.41034,0.313438
233776834,74000642,16705,2902430,131206,162110000,18929400,0.0452056,6.52192,6.52192,0.325538
233772735,74000642,15791,209814,14973.6,13709100,2259060,0.0713662,10.767,10.767,0.0736611
233773409,74000642,15913,10166900,651521,571915000,107061000,0.0640825,10.5304,10.4344,0.617123
233767905,74000642,484,1328820,125267,83744300,20014000,0.0942689,15.0615,15.0615,0.180025
233776129,74000642,16457,279752,10617.9,14978600,1482150,0.0379547,5.29808,5.29808,0.20423
233776860,74000642,16714,104907,4288.43,5385000,599246,0.0408784,5.71216,5.71216,0.0640618
233779544,74000642,17575,34969,1537.25,1701100,228647,0.0439605,6.53856,0,0
233779926,74000642,111220734,559504,19987.1,25477800,2764640,0.0357229,4.94124,4.94124,0.368584
233767365,74000642,362,2727580,201124,170219000,29952000,0.0737371,10.9812,10.9812,0.201034
233776588,74000642,16631,3636780,126405,178236000,17515700,0.0347575,4.81627,4.81627,0.295596
233778893,74000642,17440,2055840,34062,72337700,4630980,0.0165684,2.25259,2.22694,0.55467
233776946,74000642,16776,629442,33866,35533300,4946850,0.0538033,7.8591,7.8591,0.277074
233770074,74000642,997,1009630000,64038300,56886000000,10042900000,0.0634277,9.94716,9.93321,0.645906
233777966,74000642,17188,909193,27548,40216800,3807220,0.0302994,4.18747,4.18747,0.4564
233779630,74000642,17643,174845,3854.91,5868020,516977,0.0220476,2.95677,2.95677,0.600745
233770164,74000642,1029,139876,6209.35,7228160,869601,0.0443918,6.21694,6.21694,0.13572
233778041,74000642,17196,524535,15014.8,23605600,2068540,0.028625,3.94358,3.94358,0.726589
233769520,74000642,881,1258880,109311,82793500,17297100,0.0868316,13.74,13.74,0.26227
233769280,74000642,842,3601810,219261,224628000,33974300,0.0608752,9.43258,9.43258,0.305255
233779594,74000642,17606,34500.5,2044.96,1647340,303521,0.0592733,8.79758,0,0
233768658,74000642,635,594473,45348.6,36937100,7241070,0.0762836,12.1807,12.1807,0.230367
233779330,74000642,17506,1430080,27191,58321800,3650330,0.0190136,2.55253,2.54947,0.389146
233769638,74000642,907,524535,40248.8,32805100,5986310,0.0767323,11.4126,11.4126,0.126944
233771535,74000642,15596,1608570,95870.9,84112900,14235600,0.0595999,8.84984,8.84984,0.239127
233775799,74000642,16406,769318,31188.3,39210700,4330650,0.0405402,5.62921,5.62921,0.264765
233777749,74000642,17078,69938,2955.9,2811380,432282,0.0422645,6.18093,6.18093,0.100779
233772196,74000642,15716,69938,2968.33,2790740,474231,0.0424423,6.78073,6.78073,0.513044
233765419,74000642,23,1433320,73842.3,72739500,10654100,0.0515184,7.43316,7.43218,0.317491
233778435,74000642,17355,7129130,251494,345774000,35323000,0.0352769,4.95474,4.95307,0.474299
233778444,74000642,17363,1293850,63254.3,77461600,9071470,0.0488883,7.01121,7.01121,0.21698
233767854,74000642,470,489566,21301.8,23099500,3063600,0.0435116,6.25778,6.25778,0.334955
233776388,74000642,16526,34969,2500.93,2237650,376646,0.0715186,10.7708,0,0
233770244,74000642,1048,6643490,100092,281882000,13125600,0.0150662,1.9757,1.97572,0.429985
233780014,74000642,111220768,139876,5377.31,6422960,747234,0.0384435,5.34212,5.34212,0.356076
233774118,74000642,16013,11889500,1112130,787490000,166628000,0.0935389,14.0148,14.0148,0.166386
233777650,74000642,17028,629442,27561,34165400,4447450,0.0437865,7.0657,7.0657,0.474613
233777549,74000642,16975,1084040,50407.7,55989000,7075240,0.0464999,6.52674,6.52674,0.228785
233768937,74000642,746,3042300,274575,198694000,41966400,0.0902522,13.7943,13.7943,0.123782
233769040,74000642,778,3566840,286148,245355000,44466700,0.0802245,12.4667,12.4667,0.182889
233770453,74000642,1072,419628,31064.1,24736300,4802700,0.0740277,11.4451,11.4451,0.251701
233773628,74000642,15960,1747270,195375,137057000,32792000,0.111817,18.7676,18.7618,0.273515
233776513,74000642,16586,139876,9248.48,8473800,1429200,0.0661191,10.2176,10.2176,0.070265
233777251,74000642,16916,34969,1428.91,2179940,215160,0.0408621,6.15289,0,0
233774883,74000642,16193,1084040,54930,62234000,8238870,0.0506716,7.60016,7.60016,0.267935
233776663,74000642,16671,3671740,225158,225229000,33831600,0.0613217,9.21404,9.21404,0.237525
233767862,74000642,472,349690,25019,21582100,3800700,0.0715463,10.8688,10.8688,0.194939
233770778,74000642,1140,453560,14186.7,15471800,2211380,0.0312786,4.87561,4.87356,0.499756
233773421,74000642,15916,5228790,236822,239387000,38181800,0.0452919,7.30223,7.08308,0.97561
233775445,74000642,16322,7483370,395769,400070000,57475100,0.0528865,7.68037,7.68037,0.333097
233770069,74000642,996,1153190,71589.7,54574900,10520800,0.0620798,9.12323,9.12155,0.407618
233772031,74000642,15694,699341,37503.7,42139000,5631550,0.0536272,8.05266,8.05248,0.2153
233772828,74000642,15806,909172,65597.9,51513700,10483300,0.0721513,11.5306,11.5305,0.268922
233775359,74000642,16273,34969,1469.51,1686870,208964,0.0420233,5.97569,0,0
233776335,74000642,16480,664411,29396.4,35803100,4136980,0.0442443,6.22654,6.22654,0.164304
233765765,74000642,84,874225,84490,58615100,12798400,0.0966456,14.6397,14.6397,0.145954
233773204,74000642,15862,3979980,225581,195784000,35550500,0.0566788,8.93232,8.92588,0.315884
