id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231992985,73718576,16360,1888330,2686.2,81891700,339151,0.00142253,0.179604,0.179604,0.893355
231992419,73718576,16244,454597,821.801,15940800,107052,0.00180776,0.235488,0.235488,0.722351
231996856,73718576,17418,6014670,40716.1,255354000,5653790,0.00676947,0.94,0.94,1.11509
231993402,73718576,16572,139876,945.002,7359120,151587,0.006756,1.08373,1.08373,0.540494
231985448,73718576,636,2203050,3298.89,112209000,491448,0.00149742,0.223077,0.223077,1.6382
231996128,73718576,17218,1573530,21356.8,79772300,2767670,0.0135725,1.75889,1.75884,0.560912
231998443,73718576,111220822,174845,1240.86,8374020,161279,0.00709693,0.922409,0.922409,0.382489
231987063,73718576,1074,1363790,4805.84,40343600,669873,0.00352388,0.491184,0.491184,0.995254
231982951,73718576,184,3147210,260236,212328000,45971300,0.082688,14.607,14.607,0.47053
231993293,73718576,16496,34969,33.5228,1599060,4201.24,0.000958644,0.120142,0,0
231994913,73718576,16862,139876,599.066,6772450,90949.4,0.00428284,0.650214,0.650214,0.230535
231994867,73718576,16853,33258.1,697.683,1544650,123109,0.0209778,3.70162,0,0
231985908,73718576,796,139876,668.202,7657640,91235,0.0047771,0.652256,0.652256,0.380067
231996002,73718576,17176,587209,688.712,20847500,93225.7,0.00117286,0.158761,0.156197,1.66324
231986768,73718576,1038,10245900,36051.1,527170000,5011820,0.00351858,0.489153,0.489153,1.018
231995667,73718576,17007,313254,5475.32,15897600,758440,0.0174788,2.42116,2.42201,0.201322
231985737,73718576,707,1258880,19685.4,60641200,3065480,0.0156372,2.43508,2.43508,0.628928
231987382,73718576,10683,8881040,995093,577151000,187651000,0.112047,21.1293,21.1278,0.593621
231990768,73718576,16012,16540300,42119.6,830788000,5995770,0.00254648,0.362494,0.362494,1.21737
231994113,73718576,16709,773574,3844.4,48255100,531917,0.00496966,0.68761,0.660008,0.593503
231986903,73718576,1064,17917100,2403820,1350760000,460852000,0.134164,25.7214,25.6984,0.52801
231995653,73718576,16999,46525.1,809.227,2650320,111609,0.0173933,2.3989,2.39709,0.138385
231996036,73718576,17190,33139.5,117.535,1327150,16124.4,0.00354668,0.486562,0,0
231995415,73718576,16890,312275,4167.31,17533700,585745,0.013345,1.87573,1.88133,0.407582
231998081,73718576,17643,384294,5744.1,11890600,924020,0.0149472,2.40446,2.40344,1.41018
231993702,73718576,16620,69938,800.043,3731680,116665,0.0114393,1.66812,1.66812,0.575379
231997385,73718576,17507,1433160,14428,54782900,2130760,0.0100672,1.48675,1.48658,1.33393
231983434,73718576,307,3522250,50087.4,125309000,7662470,0.0142203,2.17545,2.16883,1.58528
231986386,73718576,969,1398760,115096,91442600,20254500,0.0822843,14.4803,14.4803,0.389203
231994455,73718576,16738,1049070,3410.58,43509500,480399,0.00325105,0.457929,0.457929,1.50089
231993269,73718576,16470,384659,2375.89,18360600,334754,0.00617663,0.870261,0.870261,0.610923
231988540,73718576,15722,1293850,9210.04,61974500,1196700,0.0071183,0.924912,0.924912,0.661048
231992383,73718576,16231,559504,481.274,21127200,62496.4,0.000860181,0.1117,0.1117,0.62147
231995985,73718576,17170,682235,678.5,26212900,91254,0.000994526,0.133757,0.117737,0.924626
231996169,73718576,17231,1534620,10048.1,68014100,1398300,0.00654764,0.911174,0.910071,1.05367
231992277,73718576,16186,4195200,130070,246139000,22719600,0.0310045,5.41562,5.41907,1.30722
231995940,73718576,17150,1049070,17499.6,60008400,2351070,0.016681,2.2411,2.2411,0.367375
231983007,73718576,210,244783,1115.19,9456640,143275,0.00455582,0.585315,0.585315,0.531846
231988529,73718576,15720,34969,142.605,1454950,18840.8,0.00407803,0.538786,0,0
231992877,73718576,16325,7588270,18419.6,333903000,2574400,0.00242737,0.339261,0.339261,1.65413
231990633,73718576,15986,6328980,7242.01,174209000,1008870,0.00114426,0.159405,0.159397,1.48157
231984537,73718576,501,314689,2812.04,14080700,395532,0.00893595,1.2569,1.25696,0.347747
231983102,73718576,241,3495610,38134.3,190111000,5275210,0.0109092,1.50909,1.50895,0.568444
231995553,73718576,16949,22095100,3702980,1690800000,708797000,0.167593,32.0794,32.1399,0.537534
231985859,73718576,767,13183300,93363.3,659622000,14540600,0.00708193,1.10296,1.10296,1.86109
231985020,73718576,575,1084040,4036.33,56018400,669422,0.00372342,0.617525,0.617525,1.75865
231998036,73718576,17593,139863,9644.35,6547680,1564450,0.0689558,11.1856,11.1854,0.19206
231984987,73718576,567,1111530000,14238300,53488700000,2320630000,0.0128096,2.08777,2.08719,2.10178
231996540,73718576,17355,7133170,27288.7,274718000,3823030,0.0038256,0.535951,0.535922,1.11145
231988617,73718576,15750,573598000,7823140,27603400000,1290300000,0.0136387,2.24949,2.24896,2.04356
231995907,73718576,17121,450413,393.131,17557500,51452.4,0.000872824,0.114234,0.110337,0.770401
231984933,73718576,559,2832490,33712.8,126524000,4663980,0.0119022,1.6466,1.6466,0.841583
231983688,73718576,358,180123,2015.23,8669330,271211,0.0111881,1.5057,1.53171,0.286343
231997564,73718576,17538,5099070,99449,195931000,15882800,0.0195034,3.11484,3.11208,1.50521
231985068,73718576,585,874225,12437.7,39954600,1717630,0.0142271,1.96475,1.96475,0.481857
231998233,73718576,111220724,641070,2065.12,27097600,287114,0.00322137,0.447867,0.444098,0.698002
231995445,73718576,16900,488263,6425.48,28164800,893410,0.0131599,1.82977,1.83322,0.420864
231996475,73718576,17304,2338980,3284.61,88408000,439171,0.00140429,0.187762,0.187618,1.51051
231988722,73718576,15764,1014100,15358.7,47077800,2375270,0.0151451,2.34224,2.34224,0.847359
231990615,73718576,15983,5105470,49911.2,226132000,7178980,0.00977603,1.40613,1.40613,0.99483
231983222,73718576,256,2622670,53484.2,131577000,7168450,0.020393,2.73326,2.73326,0.582035
231995756,73718576,17064,699380,1318.9,35573500,168567,0.00188582,0.241023,0.241023,0.432843
231986161,73718576,880,315760,5865.75,17300400,832506,0.0185766,2.63651,3.11579,0.179955
231986841,73718576,1050,1713480,27609,82271500,5347420,0.0161128,3.12079,3.12079,1.05264
231988220,73718576,15662,979132,12595.8,38194800,2067320,0.0128642,2.11138,2.11138,1.41018
231993231,73718576,16455,2552740,9869,125110000,1719410,0.00386605,0.673554,0.673554,2.29178
231985280,73718576,621,1615880,6667.49,67995400,874654,0.00412623,0.541286,0.540574,0.684632
231985915,73718576,800,1643540,7542.64,67899900,1030280,0.00458926,0.626864,0.626864,0.760108
231988430,73718576,15697,629432,31765.8,37877200,4929030,0.0504674,7.83091,7.83082,0.359337
231993258,73718576,16464,384659,2999.72,19011800,535498,0.0077984,1.39214,1.39214,1.44027
231983376,73718576,294,30073200,410730,1812660000,58186200,0.0136576,1.93482,1.93482,0.769264
231995942,73718576,17151,174745,1843.11,8003760,248215,0.0105475,1.42044,1.42055,0.263094
231996948,73718576,17436,139876,1301.55,5592280,172697,0.00930501,1.23464,1.23464,1.01867
231986043,73718576,861,1853360,28801.1,82884000,4585190,0.01554,2.47399,2.47399,0.748346
231991769,73718576,16113,1713480,10120.2,87695800,1313250,0.00590621,0.766423,0.766423,0.452177
231993002,73718576,16366,1608570,3727.34,64111600,522651,0.00231717,0.324916,0.324916,0.682359
231997350,73718576,17503,2132170,32325,79442800,4857160,0.0151606,2.27803,2.27775,1.11299
231993233,73718576,16456,279752,647.844,13197000,81143,0.00231578,0.290053,0.290053,0.352968
231986223,73718576,899,62610.8,791.53,2460670,127956,0.0126421,2.04367,1.59553,0.020105
231989646,73718576,15871,839256,22909.5,45665000,3278870,0.0272974,3.90688,3.90688,0.464445
231990714,73718576,15999,1049060,3158.7,39965000,406534,0.00301098,0.387522,0.38752,1.2351
231985061,73718576,582,1188950,29319.1,56879400,4898820,0.0246598,4.12031,4.12031,0.926842
231995935,73718576,17148,1662490,22915.8,87285900,3090290,0.0137841,1.85884,1.81098,0.522815
231983250,73718576,262,7063740,12563.3,311807000,1712510,0.00177856,0.242437,0.242437,1.05502
231993383,73718576,16567,104907,1304.51,5343940,233016,0.0124349,2.22117,2.22117,0.782315
231983693,73718576,359,4441060,52781.8,198113000,7546870,0.0118849,1.69934,1.69934,0.948728
231996988,73718576,17444,1468020,19705.8,48819800,2884820,0.0134234,1.96511,1.96533,1.19593
231984867,73718576,542,3531470,70277.2,188901000,10789800,0.0199003,3.05532,3.05505,0.504293
231986015,73718576,851,2552730,66554.9,150628000,9888920,0.026072,3.87385,3.87385,0.437283
231987182,73718576,1101,2692610,9027.86,113672000,1247990,0.00335283,0.463486,0.463486,0.904679
231991251,73718576,16058,21853200,90888.7,838315000,13372600,0.00415905,0.61193,0.611876,1.72361
231992785,73718576,16293,209814,664.256,7992960,83586.4,0.00316593,0.398383,0.398383,0.611488
231993392,73718576,16569,524535,2291.01,26984600,337597,0.0043677,0.643613,0.643613,0.895144
231998316,73718576,111220766,713825,406.702,25463700,53651.5,0.000569751,0.0751606,0.074494,1.67726
231993028,73718576,16383,1993230,86809.2,123012000,14445700,0.043552,7.24737,7.24737,0.625309
231986811,73718576,1046,1538640,19030.3,87994600,2665440,0.0123683,1.73234,1.73234,0.696554
231983354,73718576,290,35808200,141461,1428270000,19639200,0.00395053,0.548457,0.548456,1.66984
231983457,73718576,314,1049070,10079.2,45637900,1447460,0.00960774,1.37976,1.37976,0.608611
231983049,73718576,224,1328650,4183.55,49299200,547427,0.00314873,0.412018,0.412003,0.720916
231987660,73718576,10734,4126340,405905,304945000,75557500,0.0983693,18.311,18.311,0.53757
231988692,73718576,15755,2342920,33720.1,104404000,5411950,0.0143923,2.30991,2.30991,1.20412
231992689,73718576,16268,104907,286.671,4216190,36787.6,0.00273262,0.350669,0.350669,0.205141
231998156,73718576,111220698,464095,532.505,16031900,68741.1,0.00114741,0.148119,0.139081,0.679261
231993327,73718576,16542,174845,1327.81,9215970,208362,0.00759423,1.1917,1.1917,0.558139
231982842,73718576,165,2796480,59968.7,138458000,8996230,0.0214443,3.21698,3.21644,1.04392
231985556,73718576,662,419628,8461.69,20796200,1221710,0.0201647,2.91141,2.91141,0.57036
231988332,73718576,15680,664393,3036.76,18953500,409072,0.00457073,0.615708,0.615697,1.23912
231995689,73718576,17018,314721,18790.4,17673000,2923270,0.0597049,9.28844,9.28844,0.31545
231983030,73718576,217,1743610,12902.1,77016900,2087700,0.00739968,1.19734,1.21164,1.79437
231993855,73718576,16651,38246300,540013,2194610000,81027700,0.0141193,2.11857,2.07336,1.0123
231986818,73718576,1047,6049640,33507.5,366916000,4702860,0.00553877,0.777378,0.777378,0.809844
231987541,73718576,10705,279752,55058.3,24017200,10643000,0.196811,38.0445,38.0445,0.600806
231985303,73718576,629,5490130,3975.4,263541000,535190,0.0007241,0.0974821,0.0974821,0.834297
231992091,73718576,16140,1433730,22724.4,69188300,4085050,0.0158498,2.84925,2.84925,1.48367
231987376,73718576,10681,6923720,782360,488604000,146954000,0.112997,21.2248,21.2246,0.512492
231994078,73718576,16697,4666780,48878,252827000,7721950,0.0104736,1.65466,1.45389,1.07591
231991111,73718576,16039,5664840,74682.7,342164000,10649700,0.0131836,1.87996,1.87994,0.571925
231992623,73718576,16253,1153980,8185.8,48996400,1090050,0.00709356,0.944606,0.944606,0.575929
231993664,73718576,16612,1713480,5618.37,83185400,828080,0.00327892,0.483273,0.483273,0.980662
231982428,73718576,55,489566,5987.73,23075200,835139,0.0122307,1.70588,1.70588,0.586505
231996562,73718576,17371,174845,1240.86,8374020,161279,0.00709693,0.922409,0.922409,0.382489
231984731,73718576,518,16994900,227374,888475000,37040200,0.0133789,2.17948,2.17948,1.29727
231993411,73718576,16574,384659,1346.01,19625500,186010,0.00349923,0.483572,0.483572,1.04652
231996848,73718576,17416,12688800,140697,489058000,20620400,0.0110883,1.62509,1.62333,1.54221
231992650,73718576,16259,2098140,22618.4,93911100,3128470,0.0107802,1.49107,1.49107,0.786141
231985625,73718576,688,881467000,10868700,42326800000,1790820000,0.0123302,2.03164,2.03102,2.2967
231992788,73718576,16294,594473,6009.55,28774100,755915,0.010109,1.27157,1.27157,0.40237
231988687,73718576,15753,2342920,33720.1,104404000,5411950,0.0143923,2.30991,2.30991,1.20412
231996536,73718576,17348,34633.5,17.2162,680953,2627.29,0.000497096,0.0758598,0,0
231983709,73718576,363,1853360,16329.2,91934100,2434780,0.00881063,1.31371,1.31371,1.33899
231986796,73718576,1044,349690,1140.4,16002900,165848,0.00326118,0.474271,0.474271,0.528964
231983452,73718576,313,163995000,1485350,8540770000,219946000,0.0090573,1.34118,1.33376,1.38529
231997422,73718576,17518,314719,5706.11,11778500,915528,0.0181308,2.90903,2.90904,1.05789
231993016,73718576,16377,244783,6001.49,11967700,881713,0.0245176,3.60202,3.60202,0.452877
231984208,73718576,437,8007900,47152.5,320366000,6417090,0.00588825,0.801345,0.801345,0.879863
231994943,73718576,16869,1148440,8021.1,57099600,1157570,0.00698434,1.00795,1.01235,0.638816
231987348,73718576,10675,11145100,1873720,848788000,361382000,0.16812,32.4252,32.3879,0.499045
231996927,73718576,17431,1014100,7424.96,40950100,976432,0.00732172,0.962855,0.962855,0.71615
231984748,73718576,528,185765000,23885100,13244400000,4542250000,0.128577,24.4515,24.3824,0.65375
231985949,73718576,820,4352290,54610.9,196282000,9263320,0.0125476,2.12838,2.09171,1.7333
231996503,73718576,17326,270070,95.0188,6768050,11749.3,0.000351831,0.0435046,0.0428202,1.65141
231983087,73718576,236,628847,42019.8,36284000,6947630,0.0668204,11.0482,11.0393,0.550945
231988352,73718576,15683,69938,990.15,2596100,131460,0.0141575,1.87967,1.87967,0.732276
231983999,73718576,424,909194,1736.44,35216200,229121,0.00190987,0.252004,0.252004,0.676951
231992909,73718576,16333,2272980,8024.47,107889000,1150720,0.00353037,0.50626,0.50626,1.25258
231985576,73718576,669,58179400,484025,2830550000,67288100,0.00831953,1.15656,1.15395,0.816146
231989383,73718576,15849,1817970,42955.5,81729300,6793520,0.0236283,3.73687,3.73678,0.581949
231983912,73718576,401,839256,14243.5,42829400,2039030,0.0169716,2.42957,2.42957,0.437655
231986324,73718576,945,5490130,8034.76,268516000,1266360,0.00146349,0.230661,0.230661,1.58931
231994184,73718576,16732,3741680,23753.4,196789000,3303780,0.00634832,0.882967,0.882967,1.33998
231996136,73718576,17220,25712700,76238.4,928575000,10571500,0.00296501,0.411141,0.408319,1.6326
231996415,73718576,17279,33269.2,123.103,1331730,15547.5,0.00370021,0.467325,0,0
231987229,73718576,1110,664411,3722.55,28592500,463196,0.00560278,0.697153,0.697153,0.420127
231987736,73718576,182305697,3357020,9256.25,173700000,1238310,0.00275728,0.368872,0.368871,1.0076
231996155,73718576,17226,489401,5311.09,16552500,819890,0.0108522,1.67529,1.67522,0.625622
231991085,73718576,16035,32481900,286767,1581980000,40676800,0.00882853,1.25229,1.24593,0.902984
231998136,73718576,111220686,420834,10793.3,20064500,1742430,0.0256473,4.14041,4.25734,0.687809
231993982,73718576,16673,314721,2063.72,16949400,277636,0.00655728,0.882166,0.882166,0.446853
231997326,73718576,17499,34968.9,570.296,1579840,73836.6,0.0163087,2.11149,0,0
231991166,73718576,16049,8741270,86166,458378000,11924900,0.00985738,1.36421,1.36416,0.65689
231984996,73718576,571,6364360,48890.9,310488000,7867180,0.00768199,1.23613,1.23613,1.28675
231994854,73718576,16850,292648,4469.1,14226800,777820,0.0152713,2.65787,1.39965,0.750301
231994791,73718576,16826,314721,12371.3,15155100,2388410,0.0393088,7.58896,7.58896,0.611048
231995538,73718576,16937,34969,349.836,1582800,57242.9,0.0100042,1.63696,0,0
231996162,73718576,17228,244618,3263.93,8705880,505019,0.013343,2.06452,2.06411,0.57778
231987706,73718576,182305693,1538540,1870.41,58885300,253024,0.00121571,0.164457,0.164454,0.989439
231996311,73718576,17235,1552960,2917.68,60867400,403595,0.00187879,0.259888,0.25266,1.22913
231989871,73718576,15902,419628,1966.53,18156700,265435,0.00468637,0.632549,0.632549,0.432455
231996110,73718576,17214,137911,922.85,5208440,121645,0.00669162,0.882054,0.880452,0.26804
231991363,73718576,16089,34969,196.651,2001220,27694.3,0.00562358,0.791968,0,0
231984742,73718576,526,3250550,103562,140239000,19097100,0.0318599,5.87505,5.88167,1.57626
231985808,73718576,741,839256,755.435,42413200,97452.4,0.000900125,0.116118,0.116118,0.765215
231989973,73718576,15912,349549,17868.7,16849300,2835030,0.0511194,8.11054,8.10796,0.518585
231992867,73718576,16322,7588270,18419.6,333903000,2574400,0.00242737,0.339261,0.339261,1.65413
231993844,73718576,16649,48433800,603146,2721200000,90414600,0.012453,1.86677,1.82356,1.13087
231987468,73718576,10695,1363790,15892.3,83298500,2472340,0.011653,1.81284,1.81284,1.0688
231992345,73718576,16217,944163,13847.3,44756400,2031090,0.0146662,2.15121,2.15121,0.697454
231998130,73718576,111220670,685277,1550.94,28256800,205600,0.00226323,0.300024,0.30673,1.10395
231987597,73718576,10722,16828900,1535810,1052680000,292220000,0.0912603,17.3642,17.3937,0.727913
231984753,73718576,529,314721,972.256,11802000,130444,0.00308926,0.414475,0.414475,0.620738
231985064,73718576,583,4580940,58710.7,213067000,8351010,0.0128163,1.82299,1.82299,0.706349
231997517,73718576,17531,489543,7136.73,17885000,1145600,0.0145784,2.34015,2.34032,1.68668
231995730,73718576,17038,1924300,10183.9,79738400,1482690,0.00529227,0.77051,0.70754,1.67265
231992374,73718576,16229,594473,3682.05,24645700,519643,0.0061938,0.874124,0.874124,0.691758
231993314,73718576,16534,104907,1125.78,5371640,178583,0.0107312,1.70229,1.70229,0.598335
231985952,73718576,821,8361470,42714,297347000,6037130,0.00510843,0.722018,0.719724,0.806181
231993289,73718576,16493,629442,1097.74,29906400,147436,0.00174399,0.234234,0.234234,1.04438
231988842,73718576,15770,2727580,55154.9,143160000,8806520,0.0202212,3.22869,3.22869,0.768783
231986272,73718576,922,5385220,46581.9,248878000,6276920,0.00864994,1.16558,1.16558,0.793182
231995764,73718576,17076,979033,4274.16,49327100,554584,0.0043657,0.566461,0.566464,0.446891
231993101,73718576,16409,18288800,25672.7,908515000,3612830,0.00140374,0.197543,0.197543,1.64405
231993331,73718576,16544,1223920,2803.66,62450200,365270,0.00229073,0.298444,0.298444,0.651303
231985920,73718576,804,244783,267.704,9378710,31871.3,0.00109364,0.130202,0.130202,0.209704
231982411,73718576,45,543172,606.915,21706800,79701.1,0.00111735,0.146733,0.144839,0.719413
231995541,73718576,16938,51853900,7836810,3695520000,1502380000,0.151132,28.9734,28.9748,0.580171
231994107,73718576,16707,769318,3724.08,40160600,501048,0.00484075,0.651288,0.651288,0.776337
231993807,73718576,16634,874225,2250.06,39871900,300999,0.00257378,0.344304,0.344304,1.12112
231987278,73718576,1126,69938,1734.38,4057770,252554,0.0247988,3.61111,3.61111,0.09509
231988940,73718576,15781,2832490,50408.4,139833000,8306040,0.0177965,2.93242,2.93242,1.11093
231991277,73718576,16068,4895660,18099.8,203123000,2484430,0.00369712,0.507476,0.507476,1.13187
231993834,73718576,16647,69938,239.361,2702850,31589.5,0.00342247,0.451679,0.451679,0.295961
231995702,73718576,17026,530094,30268.3,29989300,5481010,0.0570998,10.3397,9.87715,0.665734
231996382,73718576,17264,104450,25.903,3240340,3177.69,0.000247995,0.0304231,0.0304231,1.18845
231998399,73718576,111220798,1348620,1851.64,48523200,237288,0.00137299,0.175948,0.175805,1.28205
231984252,73718576,444,7028770,10259.6,358545000,1486120,0.00145966,0.211434,0.211434,1.50908
231997298,73718576,17494,1013830,6211.75,41352900,821737,0.00612699,0.810523,0.810377,1.03545
231992284,73718576,16191,4195200,130070,246139000,22719600,0.0310045,5.41562,5.41907,1.30722
231987610,73718576,10725,6119580,642808,419873000,123517000,0.105041,20.1839,20.1839,0.756584
231988018,73718576,15599,2902430,32391.1,111243000,4435100,0.01116,1.52807,1.52807,1.05786
231991866,73718576,16126,29828600,557028,1509520000,97811700,0.0186743,3.27913,3.27913,1.48478
231985004,73718576,573,419628,2840.11,25558300,378445,0.00676816,0.901859,0.901859,0.332617
231985711,73718576,694,1853360,4233.56,69317800,568334,0.00228426,0.306651,0.306651,0.664698
231988522,73718576,15719,69938,515.224,3161540,65320.7,0.00736686,0.933981,0.933981,0.0110734
231998873,73718576,124372440,34969,57.621,1419810,7580.61,0.00164777,0.216781,0,0
231996321,73718576,17240,34862.8,152.53,1670280,20219,0.00437514,0.579959,0,0
231996907,73718576,17427,2028200,9982.6,86030200,1306740,0.0049219,0.644286,0.644286,0.771635
231985580,73718576,671,682717,514.721,12706300,75647.9,0.00075393,0.110804,0.11135,0.872564
231995853,73718576,17094,34969,24.2285,825339,3124.27,0.000692857,0.0893441,0,0
231995959,73718576,17161,475048,7646.99,19813900,1183900,0.0160973,2.49217,2.51957,0.596243
231997125,73718576,17472,578520,14787.1,16576600,2211240,0.0255602,3.82225,3.76326,0.924042
231987430,73718576,10690,2502650,323072,172146000,60992200,0.129092,24.3711,24.2512,0.552768
231982094,73718576,7,4224350,22736.7,154224000,3554560,0.0053823,0.841445,0.858108,2.5177
231992853,73718576,16317,1084040,12337.6,51350400,1974750,0.0113811,1.82166,1.82166,0.974541
231982955,73718576,186,1608570,40989.4,93880800,6688400,0.0254819,4.15797,4.15797,0.584518
231988311,73718576,15677,454597,6528,21467800,952950,0.01436,2.09625,2.09625,0.731648
231982501,73718576,92,2203050,15374.2,99995400,2016790,0.00697861,0.915455,0.915455,0.640896
231994095,73718576,16702,2342720,52472.8,118956000,9551490,0.0223983,4.0771,3.81728,1.18167
231985469,73718576,642,1148250,1495.85,42681100,190876,0.00130272,0.166232,0.166116,1.4048
231988054,73718576,15610,244783,375.969,6113980,50957.3,0.00153593,0.208174,0.208174,1.38683
231993210,73718576,16447,209814,366.941,10702100,46078.3,0.00174889,0.219615,0.219615,0.786993
231989130,73718576,15818,86760700,847463,4175570000,130331000,0.00976782,1.50219,1.50192,1.32889
231996971,73718576,17441,34969,751.606,1775110,102789,0.0214935,2.93944,0,0
231992702,73718576,16271,209814,2403.62,8239990,340149,0.011456,1.62119,1.62119,0.370898
231995561,73718576,16953,623252,3846.6,26571300,575547,0.00617183,0.923458,0.937473,0.90308
231998391,73718576,111220796,34969,470.459,1738100,66613.8,0.0134536,1.90494,0,0
231996547,73718576,17361,1293850,10024.7,60084500,1481390,0.00774792,1.14494,1.14494,0.622786
231987514,73718576,10700,2238020,60994.4,151073000,9242050,0.0272538,4.12957,4.12957,0.442644
231994045,73718576,16685,1468660,15500.4,93702800,2113230,0.0105541,1.43888,1.43887,0.520833
231996729,73718576,17406,514601,306.088,18032600,40694.1,0.000594807,0.079079,0.0664827,0.573561
231996146,73718576,17223,5598270,26787.5,218916000,3878570,0.00478495,0.692816,0.681896,1.48069
231983705,73718576,362,5105470,8575.54,261456000,1255490,0.00167968,0.245911,0.245911,1.45189
231991265,73718576,16063,21853200,90888.7,838315000,13372600,0.00415905,0.61193,0.611876,1.72361
231993650,73718576,16607,454597,1132.2,21906000,159943,0.00249055,0.351835,0.351835,0.915761
231985228,73718576,606,1643540,32371.7,87376400,4857810,0.0196963,2.9557,2.9557,0.493411
231985739,73718576,708,2168080,16609,91549800,2303110,0.00766069,1.06228,1.06228,0.82692
231988083,73718576,15620,34969,117.076,861656,15308.7,0.00334801,0.437779,0,0
231986372,73718576,966,2342920,7765.62,87296300,1036210,0.0033145,0.442271,0.442271,0.96502
231997987,73718576,17579,174542,379.031,5088360,55956.3,0.00217157,0.320589,0.321303,1.11018
231998362,73718576,111220788,664353,3548.59,26886000,512324,0.00534142,0.771163,0.77116,0.744028
231984067,73718576,429,3357000,22731.7,139333000,3054370,0.00677143,0.909851,0.909847,0.640985
231996519,73718576,17338,2299740,3805.47,79954900,504588,0.00165474,0.219411,0.227315,1.04415
231993588,73718576,16585,104907,1392.64,4973140,185531,0.013275,1.76853,1.76853,0.161883
231982454,73718576,69,1754690,2285.23,63860800,310891,0.00130236,0.177178,0.175602,1.76423
231988319,73718576,15678,454597,7434.08,18911900,1033850,0.0163531,2.27422,2.27422,0.291453
231997619,73718576,17555,69938,11.2524,2684270,1415.91,0.000160891,0.0202452,0.0202452,0.267046
231998150,73718576,111220696,284854,300.636,10732200,40025,0.0010554,0.14051,0.0569711,0.290528
231983280,73718576,269,524444,2402.16,22196800,321974,0.0045804,0.613935,0.613936,0.384458
231992315,73718576,16200,244783,2818.43,11372000,430986,0.011514,1.76069,1.76069,0.306272
231989962,73718576,15910,384568,26198.9,22193300,4244090,0.0681255,11.036,11.0345,0.512127
231988578,73718576,15729,944163,7335.61,45827800,955570,0.00776943,1.01208,1.01208,0.670301
231998482,73718576,111220832,69938,180.408,2458560,23031.3,0.00257954,0.32931,0.32931,0.0968861
231982579,73718576,113,3252120,22171,173067000,3307160,0.00681739,1.01693,1.01693,0.720879
231991282,73718576,16071,279752,939.335,12812200,131577,0.00335774,0.470335,0.470335,0.488287
231992266,73718576,16182,104907,2771.67,6847060,422360,0.0264202,4.02604,4.02604,0.478249
231994683,73718576,16785,209814,991.177,12245000,135961,0.00472408,0.648007,0.648007,0.368845
231996487,73718576,17313,2318990,3926.03,83260400,503731,0.00169299,0.21722,0.214062,1.35626
231996699,73718576,17398,66514.9,20.941,2051590,2926.09,0.000314831,0.0439915,0.042512,1.16416
231983873,73718576,398,3825030,2720.44,131164000,345492,0.000711221,0.0903239,0.0900457,1.01348
231989315,73718576,15845,3941600,66230.5,145050000,10518100,0.0168029,2.66848,2.66391,0.791613
231994591,73718576,16764,853913,12590.8,43768000,2307380,0.0147448,2.70212,2.26053,1.87951
231984571,73718576,505,244783,2222.01,10597000,304413,0.00907746,1.2436,1.2436,0.349485
231992793,73718576,16295,594473,6009.55,28774100,755915,0.010109,1.27157,1.27157,0.40237
231993999,73718576,16675,1993230,26698.8,111988000,3721680,0.0133947,1.86716,1.86716,0.494688
231995647,73718576,16997,503770,11104.3,28655900,1563520,0.0220424,3.10364,3.05386,0.227766
231992616,73718576,16252,104907,1309.31,4672000,182486,0.0124807,1.73951,1.73951,0.565974
231982960,73718576,188,139876,24307.1,12199100,4558670,0.173776,32.5908,32.5908,0.221562
231986331,73718576,951,3147210,338511,224176000,62900700,0.107559,19.9862,19.9862,0.305921
231985714,73718576,695,844924000,10564200,40745200000,1747670000,0.0125032,2.06843,2.06778,2.29737
231982926,73718576,169,1642650,13063.6,78259300,1830820,0.00795272,1.11455,1.11444,0.897624
231997226,73718576,17479,594473,5772.02,27398000,793349,0.00970948,1.33454,1.33454,0.609536
231986686,73718576,1023,3322060,31104.5,181069000,4228430,0.00936304,1.27283,1.27283,0.597575
231993288,73718576,16492,3112240,5887.26,141364000,746293,0.00189165,0.239793,0.239793,0.742639
231982936,73718576,175,1538390,48551.5,61709800,8161500,0.03156,5.30523,5.30453,0.97
231982404,73718576,41,1645140,8506.44,58197000,1186940,0.00517064,0.721481,0.712047,0.719391
231990520,73718576,15964,174845,19323.7,12422600,3368880,0.110519,19.2678,19.2678,0.462464
231992379,73718576,16230,244783,1403.12,11259100,191767,0.00573209,0.783418,0.783418,0.351271
231996886,73718576,17423,209814,5621.88,11364700,933399,0.0267946,4.4487,4.4487,0.326792
231992761,73718576,16288,209814,986.104,9358770,127133,0.00469989,0.605933,0.605933,0.247874
231992678,73718576,16266,139876,3438.12,6904450,486115,0.0245798,3.47532,3.47532,0.402125
231989473,73718576,15855,8322620,147893,455872000,23994000,0.01777,2.88299,2.88299,0.808583
231996518,73718576,17337,154049,139.611,4033650,17867.7,0.000906274,0.115987,0.0775915,1.3581
231987447,73718576,10693,769256,8624.72,39231500,1414830,0.0112118,1.83922,1.83994,1.20602
231990443,73718576,15951,1014100,1530.32,29437900,203702,0.00150904,0.200869,0.200869,0.611453
