id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231625343,73636032,565,1433730,9396.37,79049400,1378160,0.0065538,0.961239,0.961239,1.01134
231625831,73636032,747,314721,1829.9,15930300,267480,0.00581434,0.849895,0.849895,0.654001
231637103,73636032,17290,11748200,58336.6,441314000,8197360,0.00496558,0.697755,0.69488,1.68849
231627087,73636032,10726,378223,361.524,19510100,52484.3,0.000955849,0.138765,0.144851,0.74517
231625108,73636032,505,244783,28.5519,10354300,4035.91,0.000116642,0.0164877,0.0164877,0.96443
231628226,73636032,15797,2688800,51159.3,152381000,7439200,0.0190268,2.76673,2.74316,0.446708
231637886,73636032,17507,533926,110.16,13002700,15270.9,0.00020632,0.0286012,0.0194504,2.57631
231628541,73636032,15856,41604700,3539720,2802710000,563139000,0.0850798,13.5355,13.5336,0.480687
231630181,73636032,16104,12414000,82850.9,533400000,11658300,0.00667399,0.939127,0.939127,1.34384
231627640,73636032,15684,3382850,11097.1,136394000,1556770,0.00328039,0.460195,0.455931,1.4212
231631944,73636032,16365,769318,3882.77,31899400,518603,0.00504703,0.674107,0.674107,1.05067
231636714,73636032,17240,34969,132.514,1718660,17517.2,0.00378947,0.500936,0,0
231637127,73636032,17296,32229.1,44.5617,1419250,6944.81,0.00138266,0.215483,0,0
231626300,73636032,903,373707,542.483,16275700,72795.6,0.00145163,0.194793,0.106008,1.04891
231637806,73636032,17484,151146,334.994,6620170,44997.9,0.00221636,0.297712,0.313072,1.14865
231634982,73636032,16879,1888070,5335.36,87845500,720221,0.00282582,0.381458,0.381569,1.12187
231622969,73636032,148,454511,673.676,21158000,93886.7,0.0014822,0.206566,0.206555,0.893344
231626573,73636032,1014,2447830,8424.04,115892000,1215020,0.00344143,0.496365,0.496365,0.818897
231635091,73636032,16901,489566,1388.52,22117000,195634,0.00283622,0.399607,0.399607,0.689927
231638450,73636032,17650,31454.5,0,589682,0,0,0,0,0
231622963,73636032,147,314721,86.2688,12815600,11652,0.000274112,0.0370233,0.0370233,0.882404
231626639,73636032,1044,349690,894.879,17742400,122078,0.00255906,0.349103,0.349103,0.496911
231636445,73636032,17185,1153980,5077.15,49866400,733193,0.0043997,0.635362,0.635362,1.80329
231633114,73636032,16582,69938,296.871,2646540,43210.7,0.00424478,0.617843,0.617843,0.608524
231639019,73636032,124372452,34969,53.2964,1577360,7378.89,0.0015241,0.211012,0,0
231625385,73636032,585,874225,1210.63,36729600,168790,0.0013848,0.193074,0.193074,1.61627
231636180,73636032,17124,1049070,7691.41,46678600,1088680,0.00733164,1.03776,1.03776,1.35916
231638873,73636032,111220828,32176.1,260.431,1871550,35688.3,0.00809392,1.10916,0,0
231625026,73636032,455,139871,34.2243,6154770,4583.66,0.000244686,0.0327707,0.0327711,0.534779
231626932,73636032,10672,9113450,10499.2,497910000,1543830,0.00115205,0.169401,0.179742,1.41462
231635420,73636032,16937,34969,62.2413,1692050,8742.66,0.0017799,0.250012,0,0
231632998,73636032,16564,769318,2076.38,39436900,291436,0.00269899,0.378823,0.378823,0.562548
231624610,73636032,379,183005,154.361,5925450,21487.4,0.00084348,0.117414,0.122616,0.93861
231625073,73636032,477,186331000,10521800,10970100000,1657810000,0.0564684,8.89712,8.8682,0.824305
231629442,73636032,15975,1989890,4514.81,80526800,657218,0.00226888,0.330279,0.320388,1.13887
231628520,73636032,15853,53424500,4223920,3450220000,671553000,0.0790634,12.5701,12.5387,0.532728
231637924,73636032,17520,485.949,2.11433,19556.8,282.764,0.00435093,0.58188,0,0
231631886,73636032,16345,2028120,6744.02,92693900,916075,0.00332526,0.451688,0.451699,1.00631
231636723,73636032,17242,1153980,1299.87,40511700,179303,0.00112642,0.155378,0.155379,1.03905
231622929,73636032,132,69938,160.599,3327980,21364,0.0022963,0.30547,0.30547,0.730896
231622811,73636032,77,139187,413.512,6787010,55268.4,0.00297091,0.397081,0.397079,0.281781
231634584,73636032,16800,174845,1681.83,8901320,235217,0.00961899,1.34529,1.34529,0.35797
231638949,73636032,111220904,724220,551.881,27057500,73519.5,0.000762036,0.101515,0.0946169,1.69959
231632116,73636032,16403,244783,2211.73,14841000,307444,0.00903547,1.25599,1.25599,0.311548
231637328,73636032,17347,624497,1331.2,22345500,198468,0.00213164,0.317805,0.315571,1.43733
231626701,73636032,1079,2482800,7899.2,129633000,1141460,0.00318157,0.459748,0.459748,0.800758
231633240,73636032,16602,874205,3754.35,45894700,513144,0.00429459,0.586983,0.586981,0.610352
231624273,73636032,343,516410000,2305880,23630400000,326919000,0.00446521,0.63306,0.632424,1.4931
231632326,73636032,16442,944163,5348.35,48946600,736204,0.00566464,0.779743,0.779743,0.654519
231636352,73636032,17156,11024300,100128,452896000,14193700,0.0090825,1.2875,1.28545,1.62969
231632269,73636032,16429,2663830,5097.14,137930000,754548,0.00191346,0.283256,0.283939,1.21933
231637377,73636032,17379,1389700,8213.58,62193400,1140940,0.00591031,0.820996,0.805762,0.641626
231624561,73636032,366,839254,3207.71,43986900,447631,0.00382209,0.533367,0.533367,0.838022
231638993,73636032,112892331,34969,148.329,1779850,19768,0.00424173,0.565301,0,0
231637486,73636032,17429,8023.06,39.593,388675,5451.9,0.0049349,0.679529,0,0
231626495,73636032,981,4334100,2940.92,126348000,435854,0.000678554,0.100564,0.100642,1.16975
231626090,73636032,859,52615.3,337.194,2099830,46106.5,0.00640868,0.876296,0.95855,0.0281087
231626881,73636032,1117,20002000,61768.1,923482000,8436560,0.0030881,0.421786,0.421787,1.2962
231633521,73636032,16617,1153220,4584.69,55975700,659271,0.00397557,0.57168,0.571687,0.677806
231625092,73636032,495,6259450,36522.9,332609000,5412440,0.00583485,0.864682,0.864682,0.657815
231634577,73636032,16799,247720,2836.27,12398100,408292,0.0114495,1.6482,1.68992,1.0598
231630779,73636032,16192,1328820,3449.25,55598800,495743,0.00259572,0.373069,0.373069,1.31378
231632019,73636032,16387,1119010,20888.3,65231600,3193110,0.0186668,2.85352,2.85352,0.610809
231629037,73636032,15936,11175100,59163.4,384129000,9035090,0.00529422,0.808502,0.805286,1.38356
231630205,73636032,16112,1643540,16920.7,89139200,2377350,0.0102952,1.44648,1.44648,1.03322
231635959,73636032,17090,139876,1037.02,6673530,141255,0.00741383,1.00986,1.00986,0.430782
231622919,73636032,128,26467000,131711,1285240000,18081100,0.00497641,0.683156,0.692531,1.00285
231626397,73636032,945,5490130,11625.9,288904000,1644300,0.0021176,0.2995,0.2995,1.08998
231627505,73636032,15657,174845,4.79041,7492820,622.163,2.7398e-05,0.00355837,0.00355837,1.34716
231629824,73636032,16041,4266220,24290.8,244380000,3372390,0.00569375,0.790488,0.790488,1.17968
231628405,73636032,15821,10241700,88788.9,472339000,13201100,0.00866932,1.28896,1.29303,1.41201
231629331,73636032,15951,1013630,3249.76,37999500,466727,0.00320606,0.460451,0.460268,2.4119
231631105,73636032,16263,34969,57.7889,1422030,9096.99,0.00165258,0.260144,0,0
231626879,73636032,1114,909194,2041,47938700,285799,0.00224485,0.314343,0.314343,0.605962
231636451,73636032,17190,34969,67.307,1509930,8534.74,0.00192476,0.244066,0,0
231637485,73636032,17427,187154,44.3465,6761040,6153.8,0.000236952,0.032881,0.00285875,0.63347
231622808,73636032,74,594473,9975.28,38027900,1417600,0.01678,2.38464,2.38464,0.597515
231628483,73636032,15845,3483090,73974.5,135274000,11689300,0.0212382,3.356,3.26655,0.766873
231626590,73636032,1022,8287780,230911,428268000,34742900,0.0278616,4.19207,4.17392,0.849472
231631796,73636032,16330,454597,1625.05,21540200,226660,0.0035747,0.498595,0.498595,0.390369
231638657,73636032,111220682,277036,451.618,14435500,64522.6,0.00163018,0.232903,0.231831,0.951371
231623005,73636032,156,2238020,7069.51,124119000,970074,0.00315883,0.433453,0.433453,0.801913
231624043,73636032,298,1643510,21574,81193500,3150970,0.0131268,1.91722,1.91729,0.972319
231638846,73636032,111220798,1465060,20357,62033900,2847170,0.013895,1.94338,1.94219,0.910973
231630745,73636032,16183,34969,65.5664,1818570,9266.58,0.00187499,0.264994,0,0
231626529,73636032,996,2137900,3131.1,53418800,470645,0.00146456,0.220143,0.223048,1.51412
231624829,73636032,430,3566840,12571,178907000,1824190,0.0035244,0.511431,0.511431,1.21871
231625802,73636032,729,2832490,21472.5,158926000,2966000,0.00758081,1.04714,1.04714,0.840064
231630541,73636032,16138,839256,2449.57,41632700,364062,0.00291874,0.433791,0.433791,0.520939
231631898,73636032,16349,2028120,6744.02,92693900,916075,0.00332526,0.451688,0.451699,1.00631
231622802,73636032,71,139876,76.284,6817690,10799.4,0.000545369,0.0772071,0.0772071,0.999574
231624538,73636032,362,5105470,57219.9,285101000,8586070,0.0112076,1.68174,1.68174,1.22739
231624940,73636032,446,594473,2529.99,28718200,383685,0.00425586,0.645421,0.645421,0.404913
231628991,73636032,15928,16980000,126676,660285000,19605400,0.00746033,1.15462,1.15148,1.54905
231637431,73636032,17407,2296020,6362.07,89121600,879936,0.00277091,0.383244,0.382305,1.34447
231624212,73636032,331,3042300,19598.3,143794000,2667900,0.00644193,0.876937,0.876938,0.907044
231627029,73636032,10700,2238020,8660.84,127574000,1224660,0.00386987,0.547209,0.547209,0.696622
231638062,73636032,17562,1642120,1794.77,42835500,231264,0.00109296,0.140832,0.14402,2.07826
231633939,73636032,16697,6399330,22714.2,349853000,3064950,0.00354947,0.47895,0.47895,0.661715
231625451,73636032,612,4126340,17127.7,175427000,2397880,0.00415082,0.581116,0.581116,1.0444
231626316,73636032,909,51175800,413592,2371320000,57932600,0.0080818,1.13203,1.13206,1.19194
231629770,73636032,16028,6993800,6742.77,365846000,928395,0.000964107,0.132745,0.132745,0.706737
231634004,73636032,16720,1323120,9491.94,70492400,1288810,0.00717392,0.974072,0.975839,0.668405
231626046,73636032,842,5699950,65499.9,313793000,9425920,0.0114913,1.65369,1.65369,0.539607
231625074,73636032,478,2762550,5997.1,139095000,819147,0.00217086,0.296518,0.296518,1.4637
231635547,73636032,16972,559504,327.608,23988300,44153.7,0.000585534,0.0789158,0.0789158,1.17774
231625417,73636032,599,1748450,16254.8,97806500,2292610,0.00929669,1.31122,1.31122,0.610691
231634073,73636032,16748,69889.6,1028.43,3377840,142152,0.0147151,2.03394,2.03381,0.169502
231632689,73636032,16470,384659,1124.46,18727500,171512,0.00292326,0.445882,0.445882,0.972886
231638749,73636032,111220746,239091,341.017,10876700,50307.7,0.00142631,0.210412,0.211575,0.602033
231635482,73636032,16954,1084040,635.676,44655000,87525.6,0.000586396,0.0807403,0.0807403,1.43938
231634978,73636032,16877,5630840,34983.9,267386000,4838890,0.00621291,0.859355,0.86799,1.16703
231636251,73636032,17131,244783,1751.16,11313600,246188,0.00715392,1.00574,1.00574,0.891098
231637779,73636032,17478,3188620,4811.74,116308000,729837,0.00150903,0.228888,0.232037,1.87282
231636002,73636032,17101,1080510,1011.36,49462800,142067,0.000936002,0.131482,0.132684,1.45788
231627724,73636032,15700,34951.7,72.5775,1813090,9856.32,0.00207651,0.281999,0,0
231635744,73636032,17031,1852510,1466.56,82436700,198446,0.000791663,0.107123,0.107193,1.2244
231627629,73636032,15683,69936.6,425.725,2691210,58940.2,0.00608729,0.842765,0.84275,1.32927
231635066,73636032,16894,1197960,11738.8,58587900,1605260,0.00979894,1.33999,1.35371,0.80249
231635476,73636032,16953,664411,467.071,26820300,63401.8,0.000702986,0.0954256,0.0954256,1.48595
231624786,73636032,424,909076,3892.6,38413400,531965,0.00428193,0.585171,0.585142,1.5675
231638020,73636032,17549,1021530,1402.27,39320900,188290,0.00137272,0.184322,0.174837,1.26418
231636269,73636032,17132,664411,4470.84,30044500,627225,0.00672902,0.944031,0.944031,1.69008
231629746,73636032,16027,20491800,39297.1,1123530000,5659950,0.00191769,0.276205,0.276205,1.28182
231626895,73636032,1126,69938,26.3333,2990350,3668.41,0.000376523,0.0524524,0.0524524,0.0769588
231634065,73636032,16742,34969,207.452,1979550,28474.8,0.00593245,0.814286,0,0
231636649,73636032,17219,34948.2,51.4401,788044,6943.37,0.0014719,0.198676,0,0
231637988,73636032,17538,3122670,4345.79,98426900,575602,0.00139169,0.18433,0.181801,1.5613
231637549,73636032,17446,7285.54,63.0067,382629,8630.91,0.00864818,1.18466,0,0
231628741,73636032,15893,2742320,2474.41,119501000,333753,0.000902307,0.121705,0.121278,0.7724
231633978,73636032,16710,489566,6421.82,26992500,886478,0.0131174,1.81074,1.81074,0.355545
231624596,73636032,371,279752,615.95,13038200,85864,0.00220177,0.306929,0.306929,0.607024
231631724,73636032,16317,1084040,8025.01,48802400,1303510,0.00740288,1.20246,1.20246,1.74801
231633916,73636032,16691,769318,7756.28,39119300,1110110,0.010082,1.44298,1.44298,0.719612
231632702,73636032,16473,1423280,7669.05,69643800,1138870,0.0053883,0.800175,0.822951,1.16665
231638195,73636032,17596,891250,859.143,21618700,109095,0.000963976,0.122407,0.113982,2.48285
231638858,73636032,111220816,146332,275.023,8241330,37989.8,0.00187944,0.259614,0.303326,0.133617
231625397,73636032,590,3217150,6303.11,168568000,901754,0.00195922,0.280296,0.280296,1.47363
231636844,73636032,17272,837865,2045.61,31393300,284811,0.00244145,0.339924,0.33941,1.42162
231627509,73636032,15658,104907,4.81572,4765260,671.01,4.59046e-05,0.00639623,0.00639623,1.61363
231627741,73636032,15708,104907,477.862,5328260,64127.6,0.0045551,0.61128,0.61128,0.570217
231629063,73636032,15939,3042190,24149.2,146170000,3733950,0.00793809,1.22739,1.22744,1.21244
231627961,73636032,15768,664411,12649.9,33695900,1939660,0.0190393,2.91937,2.91937,1.15335
231624287,73636032,345,14616800,31121.8,717533000,4599630,0.00212917,0.31468,0.314677,1.50558
231636698,73636032,17234,346623,1279.91,18957700,177198,0.00369251,0.511212,0.509674,0.500506
231622751,73636032,44,7937960,24143.1,396075000,3505340,0.00304147,0.441591,0.441591,1.48142
231627120,73636032,182305689,12377700,32364.9,566948000,4363730,0.00261477,0.352548,0.352543,0.983579
231622953,73636032,141,10245600,13714.3,440488000,1922270,0.00133856,0.187619,0.187632,1.61449
231631027,73636032,16244,445900,1043.21,17219500,142637,0.00233957,0.319885,0.318795,0.904103
231637476,73636032,17424,373109,289.775,13753100,39881.3,0.000776648,0.106889,0.0292205,1.77773
231630574,73636032,16146,384659,846.476,18588400,125651,0.00220059,0.326656,0.326656,0.677655
231634069,73636032,16744,34969,207.452,1979550,28474.8,0.00593245,0.814286,0,0
231626454,73636032,968,2109540,15673.5,157117000,2482390,0.00742982,1.17675,1.18898,0.413573
231625851,73636032,756,454597,77.6171,17422900,10225.5,0.000170738,0.0224935,0.0224935,0.858117
231634522,73636032,16791,1213820,15480.4,63252300,2185770,0.0127535,1.80074,1.8311,0.842326
231638682,73636032,111220700,69938,20.0245,2779430,2588.07,0.000286318,0.0370053,0.0370053,1.07106
231634048,73636032,16738,1049060,5169.49,50044400,709106,0.00492774,0.675945,0.675943,0.820189
231638222,73636032,17612,34153.7,270.438,1297040,34022.8,0.00791826,0.996166,0,0
231638070,73636032,17565,421265,456.253,11468000,60029.6,0.00108305,0.142498,0.148932,1.6193
231628866,73636032,15911,4197340,25686.6,155702000,3969830,0.00611974,0.945797,0.962197,1.28226
231638759,73636032,111220752,346623,1279.91,18957700,177198,0.00369251,0.511212,0.509674,0.500506
231622782,73636032,61,244783,433.812,9988900,56128,0.00177223,0.229297,0.229297,0.799055
231627492,73636032,15633,419184,164.097,14089000,23160.3,0.000391467,0.0552508,0.0552125,1.1046
231633277,73636032,16610,139876,1081.03,7162830,145986,0.00772847,1.04368,1.04368,0.415125
231628475,73636032,15843,5717950,249317,328963000,37539900,0.0436025,6.56528,6.55428,0.560773
231637352,73636032,17365,146332,275.023,8241330,37989.8,0.00187944,0.259614,0.303326,0.133617
231636701,73636032,17235,1595800,2773.92,60413000,369657,0.00173826,0.231643,0.234243,1.22489
231623122,73636032,171,2832490,10735.4,121517000,1553740,0.0037901,0.548542,0.548542,0.94556
231635939,73636032,17087,209814,114.201,10152500,15515.2,0.000544294,0.0739475,0.0739475,1.13267
231623864,73636032,243,559504,2614.7,29062500,373900,0.00467325,0.668271,0.668271,0.982669
231628445,73636032,15832,1713100,23452.2,82548000,3565290,0.0136899,2.08119,2.08171,1.01275
231626581,73636032,1018,10910100,42333.1,532045000,5964120,0.00388017,0.54666,0.546654,1.28517
231625080,73636032,483,1153980,23719.5,74825800,3656090,0.0205546,3.16825,3.16825,0.7728
231626696,73636032,1075,489423,2398.9,20029900,335189,0.00490149,0.684864,0.685003,0.875417
231628758,73636032,15898,2742320,2474.41,119501000,333753,0.000902307,0.121705,0.121278,0.7724
231635822,73636032,17059,69938,99.7065,3546230,14734.6,0.00142564,0.210681,0.210681,0.402616
231636411,73636032,17176,664411,521.069,25097100,70654.8,0.000784258,0.106342,0.106342,1.17535
231627169,73636032,15568,25270100,46073.9,961874000,6450970,0.00182326,0.255281,0.255082,2.43855
231624613,73636032,381,6783990,20874.4,292595000,2832150,0.003077,0.417475,0.417475,0.90989
231629786,73636032,16030,32635800,153104,1420770000,21884900,0.00469129,0.670578,0.667014,1.4242
231623110,73636032,165,2794840,24340.7,137994000,3547910,0.00870915,1.26945,1.27173,0.969822
231637568,73636032,17451,228992,1565.95,11260900,206302,0.00683846,0.900915,0.929622,0.252147
231633669,73636032,16641,69938,466.438,3607250,64499.4,0.00666931,0.922236,0.922236,0.104214
231636407,73636032,17175,559504,440.009,21814500,57651.4,0.000786427,0.10304,0.10304,1.06094
231625364,73636032,576,69938,38.6008,2218170,5327.41,0.000551929,0.0761734,0.0761734,0.182283
231635887,73636032,17079,2307950,9039.03,110697000,1240260,0.00391647,0.537386,0.537386,1.23542
231627696,73636032,15694,909143,2722.73,41367100,374731,0.00299483,0.412181,0.412174,1.16845
231624152,73636032,322,139392000,266164,7081970000,38532300,0.00190946,0.276431,0.276392,1.42655
231625934,73636032,797,10045200,37488.6,455637000,5104100,0.00373198,0.508111,0.508238,1.16056
231623120,73636032,170,2412860,12540.9,122991000,1917660,0.00519753,0.794766,0.794766,0.935078
231625975,73636032,814,1433730,2378.48,66845000,332903,0.00165895,0.232194,0.232194,0.904026
231636763,73636032,17253,2855790,3427.8,104654000,479306,0.0012003,0.167836,0.167227,1.29259
231636354,73636032,17158,4765510,4460.72,177584000,610516,0.000936043,0.128112,0.129647,1.39874
231634103,73636032,16752,3007260,8573.49,149790000,1232600,0.00285093,0.409874,0.409926,1.20917
231627190,73636032,15580,489566,325.688,21316800,46409.1,0.00066526,0.0947964,0.0947965,1.02859
231626605,73636032,1029,279752,479.618,13681100,66206.3,0.00171444,0.236661,0.236661,0.777253
231638909,73636032,111220872,151146,334.994,6620170,44997.9,0.00221636,0.297712,0.313072,1.14865
231635828,73636032,17062,1188950,1637.37,51335400,223686,0.00137716,0.188138,0.188138,1.99479
231630703,73636032,16174,3566840,17382.6,211121000,2405850,0.0048734,0.674505,0.674505,0.709147
231627466,73636032,15626,2062680,278.579,71472200,38536,0.000135057,0.0186825,0.0186822,1.92211
231631696,73636032,16308,89721800,475900,4442740000,69566900,0.00530418,0.775362,0.777126,1.30747
231623826,73636032,226,4406090,10436.5,195860000,1495190,0.00236865,0.339347,0.339348,1.7909
231629107,73636032,15946,2622650,2411.23,117800000,321823,0.000919385,0.122709,0.122708,1.98263
231624280,73636032,344,1468690,5135.35,67932600,787996,0.00349656,0.53653,0.536528,1.29176
231634033,73636032,16734,165436,6736.82,10651200,1005090,0.0407215,6.07538,6.11037,0.315889
231630772,73636032,16191,4196280,13045.4,203140000,1877990,0.00310881,0.447537,0.447537,1.10956
231627603,73636032,15680,663462,811.857,17889700,112418,0.00122367,0.169441,0.16936,2.3095
231636821,73636032,17265,208982,238.685,7025400,31489.4,0.00114213,0.15068,0.150291,1.03675
231622956,73636032,143,263200,3104.53,14578100,448585,0.0117953,1.70435,1.68606,0.627166
231633178,73636032,16593,1258880,4369.07,64065100,608177,0.00347059,0.483108,0.483108,0.636847
231626519,73636032,989,1257170,4670.68,60838400,691529,0.00371524,0.550069,0.541385,0.670321
231627712,73636032,15698,209810,494.919,9729220,67330.2,0.00235889,0.32091,0.320925,1.37735
231625586,73636032,661,3111310,51050.3,131845000,7226760,0.0164079,2.32273,2.32222,0.627403
231623934,73636032,269,524535,668.432,22453600,96000.2,0.00127433,0.18302,0.18302,1.21404
231626133,73636032,880,419628,356.09,20344700,48349.1,0.000848585,0.115219,0.115219,0.952793
231638938,73636032,111220898,33874.1,75.857,1574830,10355.4,0.00223938,0.305704,0,0
231626084,73636032,856,52433800,342679,2696130000,51058500,0.00653545,0.973771,0.974671,1.40755
231631801,73636032,16331,454597,1625.05,21540200,226660,0.0035747,0.498595,0.498595,0.390369
231629360,73636032,15963,804131,457.113,34729400,63613.4,0.000568456,0.0791083,0.0791546,1.30107
231627246,73636032,15594,69938,4.84458,2789990,665.91,6.92697e-05,0.00952144,0.00952144,0.306864
231630503,73636032,16132,2552740,8195.34,119369000,1186780,0.00321041,0.464904,0.464904,0.805508
231627538,73636032,15669,3949410,20250.2,149552000,2816860,0.00512741,0.713235,0.713016,1.68132
231627699,73636032,15695,69938,149.044,3246310,20598.2,0.00213109,0.294521,0.294521,0.985595
231632211,73636032,16420,489566,17906.3,28352900,3023350,0.0365758,6.17557,6.17557,0.707153
231635628,73636032,16996,3636730,14962.2,173155000,2125370,0.00411418,0.584417,0.58442,1.00091
231635994,73636032,17099,277036,451.618,14435500,64522.6,0.00163018,0.232903,0.231831,0.951371
231633131,73636032,16585,104907,288.119,4814260,39633.5,0.00274642,0.377796,0.377796,0.895943
231627397,73636032,15605,489566,28.2203,18617100,3792.33,5.76435e-05,0.0077463,0.0077463,1.54822
231631855,73636032,16339,819673,3723.53,39594000,532763,0.00454271,0.64997,0.656156,0.865944
231626599,73636032,1026,979132,5994.92,48220600,917330,0.00612269,0.936881,0.936881,0.657366
231622982,73636032,151,2864940,1080.78,118028000,146271,0.000377243,0.0510555,0.0511643,1.59301
231631774,73636032,16328,6554780,27165,299143000,3966200,0.0041443,0.605085,0.619203,1.0555
231626873,73636032,1111,5595040,6813.46,323357000,945196,0.00121777,0.168935,0.168935,0.759866
231635669,73636032,17007,314721,324.246,14819300,44202.3,0.00103026,0.140449,0.140449,0.939596
231637424,73636032,17404,99069.3,250.009,4915830,35153.9,0.00252358,0.354841,0.359398,0.526189
231626071,73636032,851,2552740,27641.4,147606000,3975360,0.0108281,1.55729,1.55729,0.550677
231625524,73636032,637,19964900,60063.3,988690000,8574370,0.00300844,0.429472,0.436892,1.21536
231638594,73636032,111220654,524535,1409.28,26392100,197848,0.00268673,0.377187,0.377187,0.677361
231638976,73636032,112892275,139876,578.926,5236780,79857.6,0.00413885,0.570917,0.570917,0.589906
231637820,73636032,17489,411454,1736.97,13532800,308951,0.00422154,0.750875,0.709293,1.19649
231622708,73636032,15,419628,2405.61,19704100,344934,0.00573272,0.822001,0.822001,0.772476
231628289,73636032,15807,871206,12832.9,37327400,1949780,0.01473,2.23802,2.18945,0.583576
231627982,73636032,15771,2552740,23421.6,130216000,3495490,0.00917508,1.36931,1.36931,1.88639
231628655,73636032,15873,1247590,11217.8,63802400,1698560,0.00899155,1.36147,1.35694,0.992995
231624336,73636032,359,4441040,56349.6,223060000,8151670,0.0126884,1.83553,1.83553,1.27532
231627041,73636032,10704,3217150,19904.9,196844000,3079280,0.00618714,0.957144,0.957144,0.554398
231622905,73636032,122,3458070,4871.34,108688000,705623,0.00140869,0.204051,0.201883,1.41867
231624904,73636032,441,559504,821.566,28851900,112690,0.00146838,0.201411,0.201411,0.737856
231626377,73636032,938,2919990,17047.6,130082000,2429110,0.00583825,0.831887,0.814295,1.07993
231624135,73636032,320,6446590,5460.25,161632000,801379,0.000846999,0.124311,0.123877,1.18346
231638044,73636032,17556,230841,636.121,7955570,88140.1,0.00275567,0.381822,0.373914,0.952836
231629431,73636032,15971,5680570,15336.4,235260000,2168590,0.00269979,0.381755,0.376626,1.21457
231628562,73636032,15859,734219,5959.84,32917300,958506,0.00811725,1.30548,1.30525,1.69989
231626005,73636032,822,88942300,592828,4391480000,83150600,0.00666531,0.934882,0.935016,1.20609
231631948,73636032,16366,1608570,3034.48,64977400,409667,0.00188644,0.254677,0.254677,0.947133
231635615,73636032,16993,34969,45.4548,1231270,6150.56,0.00129986,0.175886,0,0
231631743,73636032,16322,7289120,29265.7,333810000,4258250,0.00401498,0.584192,0.597053,1.05391
231638462,73636032,17651,31664.6,0.0160472,527522,2.21216,5.06786e-07,6.9862e-05,0,0
231627131,73636032,182305701,1119010,2927.19,60076200,394024,0.00261588,0.35212,0.35212,0.700482
231628051,73636032,15788,244783,621.023,11712700,89060.9,0.00253703,0.363836,0.363836,1.01635
231628318,73636032,15813,3426960,126999,212650000,19004800,0.0370587,5.54567,5.54567,0.801211
231628490,73636032,15846,3414440,72902.1,133317000,11509500,0.0213511,3.37083,3.27913,0.770804
231630904,73636032,16219,209814,138.614,10475100,19665.6,0.00066065,0.0937287,0.0937287,0.703161
231636475,73636032,17198,524535,5214.17,23792100,744655,0.00994055,1.41965,1.41965,1.69147
231623803,73636032,217,2063170,1159.34,91191700,153870,0.000561923,0.0745795,0.0745795,0.756817
231631560,73636032,16283,34969,17.4544,1105630,2293.83,0.000499138,0.0655962,0,0
231637825,73636032,17490,219264,1038.64,9892500,142166,0.00473696,0.648381,0.665262,0.618124
231626067,73636032,849,174845,4934.2,10016500,806415,0.0282204,4.61217,4.61217,0.384258
231624330,73636032,358,209814,261.523,9708600,35418.2,0.00124645,0.168808,0.168808,0.956627
231637392,73636032,17388,438539,674.314,14072600,91395.1,0.00153764,0.208408,0.209536,0.717437
231624593,73636032,370,52047800,208288,2192370000,29231100,0.00400185,0.561621,0.55334,1.49499
231623850,73636032,241,3496900,5920.27,159742000,817496,0.00169301,0.233777,0.233777,1.05749
231633165,73636032,16590,104907,512.511,5289380,77420.7,0.00488538,0.737994,0.737994,0.437316
231626916,73636032,1140,1394350,6170.47,58145200,869588,0.00442535,0.623653,0.624307,1.06556
231628831,73636032,15907,12429000,58989.2,439892000,9005570,0.0047461,0.724562,0.730392,1.36691
231634403,73636032,16780,384593,2132.84,19567600,290349,0.0055457,0.754952,0.755294,1.05408
231622868,73636032,106,314721,641.176,12494900,87075.1,0.00203728,0.276674,0.276674,1.32929
231630822,73636032,16198,244783,779.897,10843900,112202,0.00318607,0.458373,0.458373,0.697731
231637531,73636032,17442,213.987,1.52222,10544.3,211.458,0.00711358,0.988181,0,0
231622823,73636032,84,1748450,7481.19,95476800,1095110,0.00427876,0.626334,0.626334,1.07908
231634891,73636032,16861,979132,1454.08,47645400,197476,0.00148507,0.201685,0.201685,0.443004
231624235,73636032,335,839256,6879.51,44640400,951996,0.00819716,1.13433,1.13433,0.503676
231636887,73636032,17280,3145400,6975.71,119589000,946476,0.00221775,0.300908,0.300769,1.05744
231624922,73636032,444,7028770,72283.5,390632000,10660800,0.0102839,1.51674,1.51674,1.20494
231638836,73636032,111220794,785460,1500.36,27503100,201484,0.00191016,0.256517,0.252127,1.42485
231626326,73636032,915,1049070,748.569,45098000,100683,0.000713555,0.0959734,0.0959734,1.16437
231626876,73636032,1113,384659,5317.44,20968200,815764,0.0138238,2.12075,2.12075,0.675072
231624058,73636032,304,2307950,11166.3,99515000,1639110,0.0048382,0.710201,0.710201,1.05772
231634149,73636032,16764,944163,2004.03,46028100,280733,0.00212254,0.297335,0.297335,0.509361
231634708,73636032,16820,5542500,7670.86,310016000,1173960,0.00138401,0.211811,0.193195,1.60892
231637958,73636032,17528,126912,306.312,6384580,40992.6,0.00241357,0.322999,0.333613,0.387879
231622945,73636032,138,9056950,30402.3,461500000,4605010,0.00335679,0.50845,0.508449,1.41694
