id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233815773,74003382,17140,428232,653.681,16266800,85919.1,0.00152646,0.200637,0.195619,0.424068
233806802,74003382,15679,678241,306.06,17198200,47864.8,0.000451256,0.070572,0.0674401,0.937547
233817727,74003382,17541,111753,107.665,4410970,14507.8,0.000963413,0.12982,0.122982,0.348623
233801569,74003382,199,1507100,336.464,51676900,50000.8,0.000223252,0.0331767,0.0336195,0.644944
233803639,74003382,839,249683,348.464,11130800,45757.1,0.00139563,0.183261,0.179469,0.328502
233808196,74003382,15855,6774330,4037.73,269824000,596548,0.000596035,0.0880602,0.0853856,0.926428
233801473,74003382,138,3472900,1773.44,148740000,266736,0.000510651,0.0768049,0.0770908,0.775576
233801346,74003382,79,59065.1,20.6805,1970670,2800.88,0.000350132,0.0474203,0.045095,0.418116
233802540,74003382,523,1915970,315.799,57811700,42946.4,0.000164824,0.0224149,0.0247344,0.887419
233805701,74003382,10686,1679910,1728.58,85009400,250225,0.00102897,0.148952,0.144794,0.859567
233817941,74003382,17650,67745.2,34.5905,997453,5161.96,0.000510598,0.0761967,0.0771806,1.2214
233815325,74003382,16986,2431160,1376.11,92247900,187773,0.00056603,0.0772359,0.0749666,0.767196
233817483,74003382,17462,2650110,3777.25,83184600,501578,0.00142532,0.189267,0.188662,0.576204
233818056,74003382,111220700,49934.8,33.74,2189870,4542.15,0.000675682,0.0909616,0.0909052,0.0054441
233804697,74003382,1015,2657940,2326.21,118923000,331971,0.000875194,0.124898,0.122805,1.52904
233810322,74003382,16213,3564650,950.522,127639000,138784,0.000266653,0.0389335,0.0389857,0.598894
233816059,74003382,17202,31305.7,34.436,1263310,4625.56,0.00109999,0.147754,0,0
233817688,74003382,17526,674162,960.585,23382800,125747,0.00142486,0.186523,0.197621,0.79534
233816241,74003382,17247,55079.3,24.6503,1868840,3271.52,0.000447542,0.0593966,0.0614011,0.402092
233805968,74003382,182305689,5116350,2940.75,205643000,436867,0.000574776,0.0853866,0.0812122,1.24645
233810100,74003382,16174,2986050,1045.44,120198000,154299,0.000350106,0.0516732,0.0563114,0.992588
233811373,74003382,16379,125722,490.852,4230790,69375.1,0.00390426,0.551814,0.552931,0.985782
233806346,74003382,15609,507701,277.117,15745800,45083.7,0.000545828,0.0887997,0.0885492,0.72143
233803235,74003382,764,522775,44.8626,12917400,7640.96,8.58163e-05,0.0146162,0.0146144,1.18891
233808466,74003382,15902,381797,129.569,14631300,19321.2,0.000339366,0.050606,0.0504627,0.332433
233803023,74003382,701,5142420,11210.3,222933000,1561820,0.00217997,0.303713,0.300088,0.647977
233813393,74003382,16673,254215,108.503,10959700,15046.1,0.000426815,0.0591866,0.0576668,0.344986
233818395,74003382,124372440,29429.8,41.2126,833294,6031.1,0.00140037,0.204932,0,0
233815483,74003382,17044,1069090,1727.68,39435900,240525,0.00161603,0.22498,0.225015,0.630202
233805786,74003382,10700,784542,531.286,31911200,78922.2,0.000677193,0.100597,0.10486,0.577836
233805599,74003382,1139,186454,70.4468,8522090,10078.8,0.000377824,0.0540552,0.0534082,0.227149
233802311,74003382,416,341669,234.847,8066060,32944.8,0.000687354,0.0964232,0.0979613,0.715315
233802939,74003382,670,2498300,993.221,61633900,136615,0.000397559,0.0546831,0.0518807,0.816002
233811589,74003382,16426,134041,10.5656,5474730,1332.04,7.88236e-05,0.00993758,0.0111345,0.899107
233812163,74003382,16480,555115,199.518,23233500,27824.3,0.000359417,0.0501235,0.0489085,0.749625
233812687,74003382,16572,117129,18.2738,4676770,2549.11,0.000156015,0.0217633,0.0217635,0.215108
233801300,74003382,55,432572,82.9513,14592600,10837.5,0.000191763,0.0250537,0.0257642,0.39552
233806507,74003382,15620,32878.1,20.5714,737245,3252.17,0.000625685,0.0989159,0,0
233810529,74003382,16254,458396,102.219,14676900,15045.2,0.000222993,0.0328215,0.0332726,0.687136
233817724,74003382,17540,1513930,1346.17,58390800,178258,0.000889192,0.117746,0.118528,0.551531
233816406,74003382,17282,1213140,715.486,38714500,92177.5,0.000589778,0.0759823,0.0789846,0.47282
233805172,74003382,1102,1160260,1160.31,48522900,154665,0.00100004,0.133302,0.127846,0.553991
233811658,74003382,16437,3283450,1534.05,142219000,238822,0.000467205,0.0727349,0.0729653,1.20791
233803862,74003382,882,721671,188.274,28022600,26285.1,0.000260886,0.0364225,0.0349903,0.530519
233802867,74003382,647,3394970,601.54,90767000,86070.5,0.000177186,0.0253523,0.02675,1.22304
233815901,74003382,17162,113605,56.3917,3907880,8032.05,0.000496383,0.0707015,0.0767841,0.551842
233804445,74003382,963,88670.8,42.1118,1816100,5888.14,0.000474923,0.0664044,0.0767177,1.23673
233808459,74003382,15901,705913,282.543,26910300,41589.4,0.000400251,0.0589158,0.0599302,0.503522
233807119,74003382,15720,31624.1,33.8256,658445,4663.31,0.00106961,0.147461,0,0
233818271,74003382,111220848,256406,179.963,11610700,23760.6,0.000701866,0.092668,0.0952672,0.427351
233813313,74003382,16662,81481.2,3.22837,3137310,436.469,3.9621e-05,0.00535668,0.00535281,0.388824
233802679,74003382,577,1075510,490.465,43931400,67670.9,0.000456031,0.0629198,0.0607418,0.442511
233805750,74003382,10695,627013,135.691,25104600,19228,0.000216408,0.0306661,0.0341464,1.17938
233807641,74003382,15808,65865.9,19.8011,2693530,2349.19,0.000300627,0.0356663,0.0356663,0.161481
233801221,74003382,2,262826,145.212,10314800,19737.3,0.000552501,0.0750965,0.0751036,0.521371
233816014,74003382,17188,745119,1413.49,25016200,191687,0.001897,0.257257,0.233471,0.729985
233814479,74003382,16829,37885600,50431,1873630000,8084950,0.00133114,0.213405,0.204203,1.32229
233817011,74003382,17395,311078,424.794,11480300,56050.4,0.00136556,0.180181,0.179184,0.365773
233810354,74003382,16218,208089,49.7629,7079230,6801.41,0.000239142,0.0326851,0.0331892,0.441394
233809475,74003382,16038,5350100,5073.59,204152000,733622,0.000948316,0.137123,0.136899,0.817819
233803621,74003382,836,69938,11.1692,2702220,1581.12,0.000159701,0.0226075,0.0226075,0.201373
233808132,74003382,15849,1458480,1191.98,59101700,164898,0.000817281,0.113062,0.11219,0.546597
233805817,74003382,10705,206880,301.691,10751500,42101,0.00145829,0.203505,0.188944,0.722687
233806484,74003382,15617,696281,342.41,20836400,56607.5,0.00049177,0.0812998,0.0785715,1.11367
233809709,74003382,16099,76734.9,11.2095,3206240,1616.24,0.000146081,0.0210627,0.0187365,0.783372
233812212,74003382,16492,2382770,1143.01,92639300,187034,0.000479697,0.0784941,0.0760863,1.21709
233809150,74003382,15986,4868390,2568.66,151807000,397037,0.00052762,0.0815541,0.0817717,1.48101
233813241,74003382,16651,32613400,32869,1433200000,4818150,0.00100784,0.147736,0.143901,0.951503
233816099,74003382,17217,1315590,791.938,31114000,99156.8,0.000601965,0.0753706,0.0730344,0.793501
233802024,74003382,350,65865.9,44.169,2547990,5930.9,0.000670589,0.0900451,0.0900451,0.240232
233809671,74003382,16090,34806.4,6.34476,1509300,890.17,0.000182287,0.0255749,0,0
233812673,74003382,16568,98499.5,94.2939,4394200,13978.9,0.000957304,0.141918,0.141607,0.935714
233811997,74003382,16458,928501,435.438,39104500,70503.9,0.000468969,0.0759331,0.0781443,0.757583
233809648,74003382,16084,4679780,2512.86,196207000,356088,0.00053696,0.0760907,0.0775116,0.78409
233818308,74003382,111220878,1465450,1267.89,56796200,167819,0.00086519,0.114518,0.1164,0.620824
233803846,74003382,880,374966,146.69,16486400,20107.4,0.00039121,0.0536244,0.0531739,0.333501
233801564,74003382,195,219249,173.625,9529410,27296.1,0.000791908,0.124498,0.129872,0.689097
233803089,74003382,727,426161,56.811,16014600,8041.44,0.000133309,0.0188695,0.0199265,0.892121
233813878,74003382,16741,282670,245.59,8810860,34948.7,0.000868822,0.123638,0.118809,0.504105
233815602,74003382,17113,714632,1373.03,25913300,187389,0.0019213,0.262218,0.260863,0.670357
233805607,74003382,1140,452008,38.2656,8981790,6224.72,8.46568e-05,0.0137712,0.0137448,0.527761
233809202,74003382,15998,1188670,208.652,34030400,36374.2,0.000175534,0.0306007,0.0305988,0.504896
233816354,74003382,17271,633923,497.688,22090700,67320.3,0.000785092,0.106196,0.106896,0.685865
233804035,74003382,918,4764300,524.451,140150000,82967.5,0.000110079,0.0174144,0.0173796,1.15062
233817829,74003382,17612,32697.9,25.9221,1329810,3249.58,0.000792776,0.0993818,0,0
233801401,74003382,105,63362.5,18.0983,1800600,2441.55,0.000285632,0.0385331,0.0384074,0.120614
233812087,74003382,16469,1988690,1063.91,80855300,182585,0.000534984,0.0918116,0.090298,1.24515
233802454,74003382,479,635000,1254.82,26753600,189119,0.0019761,0.297826,0.299945,0.752802
233812691,74003382,16573,117129,18.2738,4676770,2549.11,0.000156015,0.0217633,0.0217635,0.215108
233817969,74003382,111220572,163563,19.8259,6418990,2867.03,0.000121213,0.0175286,0.0174251,0.464272
233813572,74003382,16698,5067920,3284.27,219911000,470263,0.00064805,0.092792,0.0938125,0.675671
233809291,74003382,16015,1522190,671.919,62405100,94822.6,0.000441417,0.0622937,0.061083,0.895586
233801712,74003382,224,516713,196.027,12973100,27651.7,0.000379372,0.0535146,0.0577186,1.02251
233812972,74003382,16617,968136,527.417,40057300,71478.3,0.000544776,0.0738308,0.0732063,0.510084
233801790,74003382,247,1293630,582.059,59340100,84596.1,0.000449941,0.0653942,0.065396,0.655406
233813031,74003382,16623,4969860,3813.84,187333000,519692,0.000767394,0.104569,0.103827,0.589179
233802764,74003382,612,1765660,2114.77,62688100,311116,0.00119772,0.176203,0.170828,0.510134
233801240,74003382,12,129057,131.482,4352360,19254.8,0.00101878,0.149196,0.146671,0.460617
233807551,74003382,15778,1220220,243.062,46757700,34907.6,0.000199194,0.0286075,0.0269938,1.42306
233811434,74003382,16389,141406,172.1,5909440,26490.2,0.00121707,0.187335,0.185464,0.323014
233802685,74003382,581,646004,178.136,25362700,25761.5,0.000275751,0.0398783,0.0393819,1.41966
233815745,74003382,17134,543555,747.555,19444100,98949.5,0.00137531,0.182042,0.178713,0.458184
233816863,74003382,17345,428481,429.896,12055700,55183.5,0.0010033,0.128789,0.131764,0.591987
233812624,74003382,16555,27061,23.1377,1141120,3682.86,0.000855021,0.136095,0,0
233802684,74003382,580,230115,142.934,9874570,20239.5,0.000621139,0.087954,0.0879211,0.494953
233806775,74003382,15672,193513,37.0545,5719270,5783.88,0.000191483,0.0298888,0.0297138,1.06171
233814629,74003382,16871,233753,182.795,8737810,27034.3,0.000781998,0.115653,0.0936932,0.98593
233816327,74003382,17264,81727.6,11.1551,2347710,1586.85,0.000136491,0.0194163,0.0192008,0.163083
233816304,74003382,17260,116982,33.262,3784700,4480.38,0.000284334,0.0382997,0.0381597,0.238475
233811461,74003382,16401,531128,23.0283,22410700,3250.55,4.33574e-05,0.00612009,0.00617098,1.72982
233815925,74003382,17167,534872,876.091,20548500,119571,0.00163794,0.22355,0.231802,0.778869
233817670,74003382,17518,201610,123.375,7215460,15895.9,0.000611949,0.0788451,0.0844128,0.863535
233811035,74003382,16330,299564,411.698,12136400,65370.2,0.00137432,0.218218,0.218243,0.499433
233807169,74003382,15722,1080310,2272.86,26975800,307927,0.00210389,0.285034,0.278138,0.507669
233810557,74003382,16259,1647630,496.742,57266700,70932,0.000301488,0.0430509,0.0462738,0.919659
233802352,74003382,434,2067730,3385.77,82902300,507106,0.00163743,0.245248,0.241905,0.528507
233805872,74003382,10720,6769570,9262.44,334227000,1510360,0.00136825,0.22311,0.219659,1.14214
233812647,74003382,16562,120340,77.1337,4655950,12016.8,0.000640964,0.0998567,0.0982485,0.705506
233815518,74003382,17063,543489,581.551,17053800,83412.5,0.00107003,0.153476,0.150935,0.266247
233818353,74003382,111220930,32135.1,36.0328,1241370,4902.28,0.00112129,0.152552,0,0
233802260,74003382,394,3318430,2251.88,114754000,321626,0.000678598,0.0969214,0.10325,0.79155
233803206,74003382,743,644662,110.644,24530100,15193.7,0.000171632,0.0235684,0.0240681,0.937281
233811281,74003382,16364,2158440,1287.14,76084000,187577,0.00059633,0.086904,0.082932,1.4347
233814922,74003382,16926,5642520,5458.31,260776000,810450,0.000967355,0.143633,0.147952,0.653757
233803263,74003382,772,2238620,781.044,93794800,109122,0.000348895,0.0487452,0.0518437,0.88478
233804500,74003382,975,28978.5,58.1861,1222620,7782.86,0.00200791,0.268574,0,0
233806963,74003382,15699,421535,95.6089,10418500,13818.8,0.000226811,0.0327821,0.0338953,0.726218
233803710,74003382,856,27474600,13057.2,1151630000,1944460,0.000475245,0.0707729,0.0725061,1.43534
233814463,74003382,16823,884903,569.034,36716800,77889.2,0.000643047,0.08802,0.0872482,0.379965
233814653,74003382,16876,6379800,2396.47,242965000,332732,0.000375634,0.0521539,0.052135,0.854233
233812133,74003382,16475,171413,159.472,7218490,25997.9,0.000930337,0.151668,0.15197,0.292063
233812683,74003382,16571,419637,128.673,17526800,17502.8,0.000306629,0.0417093,0.041259,0.44612
233802818,74003382,629,2268020,766.757,94355000,105166,0.000338073,0.046369,0.0466701,0.622784
233804711,74003382,1018,34969,2.84397,1771810,421.604,8.13283e-05,0.0120565,0,0
233816801,74003382,17330,678820,615.476,22808500,81782,0.000906686,0.120477,0.120364,0.554943
233812665,74003382,16566,39274.8,25.5803,1711700,4154.14,0.000651314,0.105771,0.106736,0.890339
233803329,74003382,786,139716,25.1015,6180610,3475.11,0.000179661,0.0248727,0.0248667,0.372448
233803032,74003382,703,12961200,5347.36,492997000,816405,0.000412566,0.0629883,0.0621385,1.22211
233802566,74003382,533,2054160,1520.28,73615800,231063,0.000740096,0.112486,0.119924,0.902072
233807006,74003382,15712,141667,121.191,3203120,16466.7,0.000855467,0.116235,0.118714,0.24475
233817778,74003382,17565,345773,598.125,11067400,81384.2,0.00172982,0.235369,0.234396,0.7439
233805848,74003382,10711,3096500,1388.66,155790000,235600,0.000448462,0.0760859,0.0733652,1.24406
233808362,74003382,15876,196220,89.0722,7224410,13666.7,0.000453942,0.0696502,0.0741064,0.610715
233802346,74003382,431,398844,1092.11,16226200,167655,0.0027382,0.420351,0.430083,0.992857
233808327,74003382,15870,1740260,689.93,64029800,103795,0.000396452,0.0596434,0.058156,0.558026
233816985,74003382,17388,327717,168.571,6125270,21898.2,0.000514378,0.0668202,0.0728062,0.679779
233814517,74003382,16852,311661,204.617,12811200,30709.2,0.000656536,0.0985338,0.0919638,0.45858
233808607,74003382,15913,8572730,8848.45,333532000,1276930,0.00103216,0.148953,0.155608,0.922396
233811666,74003382,16439,3283450,1534.05,142219000,238822,0.000467205,0.0727349,0.0729653,1.20791
233801284,74003382,44,4547250,819.029,173510000,129414,0.000180115,0.0284598,0.0290427,0.832926
233802425,74003382,463,9438470,19063.5,391868000,2882930,0.00201976,0.305445,0.304974,0.667846
233816467,74003382,17296,32024.9,16.2666,1131190,2251.91,0.000507934,0.0703174,0,0
233818114,74003382,111220746,201010,106.867,7047800,14568.3,0.000531647,0.0724753,0.0762668,0.5187
233806619,74003382,15658,95716.7,5.61159,2769570,828.89,5.86271e-05,0.00865982,0.00865917,0.145043
233802281,74003382,403,3058030,2100.02,109173000,309624,0.000686723,0.101249,0.105019,0.829364
233815393,74003382,17000,179992,57.7429,8215790,7755.69,0.000320807,0.043089,0.0423535,0.184541
233808019,74003382,15842,7009290,3470.95,283457000,505493,0.000495192,0.0721176,0.0669757,1.20886
233816368,74003382,17274,72514.6,14.0201,1745630,1799.72,0.000193341,0.0248187,0.0246558,0.607852
233801341,74003382,74,311958,182.667,14244500,25015.3,0.000585551,0.0801882,0.0803329,0.534761
233802726,74003382,599,1372350,97.4302,55697900,13366.5,7.09953e-05,0.00973985,0.0112408,1.25758
233802458,74003382,481,513932,356.977,18163200,48799.2,0.0006946,0.0949527,0.095328,0.591157
233808321,74003382,15868,1740260,689.93,64029800,103795,0.000396452,0.0596434,0.058156,0.558026
233809123,74003382,15979,13386700,6571.89,468474000,981211,0.000490926,0.0732973,0.0720541,1.55364
233807650,74003382,15812,3007010,853.407,120886000,115429,0.000283806,0.0383865,0.0382538,0.515032
233801979,74003382,334,1396230,844.675,53737600,126077,0.000604967,0.090298,0.0930236,0.663435
233808906,74003382,15951,890049,432.867,32003300,60514.8,0.00048634,0.0679904,0.0688483,0.527563
233801234,74003382,9,1700680,978.366,74173500,129595,0.00057528,0.0762017,0.0763201,0.627567
233815329,74003382,16987,33700.7,18.0433,1369950,2548.09,0.000535398,0.0756096,0,0
233817119,74003382,17426,2550470,2218.26,102376000,286954,0.000869745,0.11251,0.111799,0.397926
233817796,74003382,17584,368295,239.854,12397500,31033.3,0.000651256,0.0842621,0.0887493,1.14478
233812055,74003382,16463,504391,252.048,23110000,37875.1,0.000499708,0.0750908,0.0824523,0.712204
233806771,74003382,15671,130131,166.742,3830500,26837.5,0.00128134,0.206234,0.205629,1.14814
233806819,74003382,15682,93516.2,13.7466,1792330,2052.21,0.000146997,0.021945,0.021888,0.27531
233811492,74003382,16412,636385,49.3447,28605800,6472.24,7.7539e-05,0.0101703,0.0108573,0.906207
233813061,74003382,16631,2827340,2006.09,110602000,265826,0.000709534,0.0940198,0.095461,0.513863
233808706,74003382,15923,2412210,1982.91,72326700,311401,0.000822031,0.129094,0.138646,1.548
233809733,74003382,16109,2133790,484.036,64166600,66432.5,0.000226843,0.0311336,0.0311272,1.0023
233802662,74003382,564,2298360,221.213,79818000,29987.7,9.62482e-05,0.0130474,0.0138442,0.719367
233814506,74003382,16850,360597,112.356,14080900,16160.6,0.000311584,0.0448162,0.0439471,0.441817
233815570,74003382,17095,4197470,5996.75,146289000,832950,0.00142866,0.198441,0.203256,0.929446
233813434,74003382,16678,10968500,14262,507199000,2031330,0.00130026,0.185196,0.18014,0.686957
233818093,74003382,111220730,284644,236.817,10076200,32613.6,0.000831975,0.114577,0.114601,0.23717
233815413,74003382,17008,689620,97.3084,26449700,12973.2,0.000141104,0.0188121,0.0192791,0.373283
233805039,74003382,1077,56409.2,6.83821,2134250,906.39,0.000121225,0.0160681,0.0191686,0.995836
233810633,74003382,16272,573360,196.034,20984300,28025.5,0.000341904,0.0488793,0.0519327,0.541451
233809264,74003382,16011,3452970,2041.85,128972000,323720,0.000591331,0.0937512,0.0863838,1.07757
233810716,74003382,16288,196381,213.55,6201720,29302.4,0.00108743,0.149212,0.147848,0.425931
233818033,74003382,111220686,389859,200.623,12961400,29190.6,0.000514604,0.0748747,0.0738792,0.648123
233817039,74003382,17402,2454510,4230.12,86817700,563231,0.0017234,0.229467,0.231376,0.469742
233816879,74003382,17348,33566.9,51.2122,551968,6410.35,0.00152568,0.190973,0,0
233808876,74003382,15946,2100680,1023.36,78745000,152051,0.000487157,0.0723815,0.0742594,0.708529
233803804,74003382,872,552528,206.345,22148800,27172.3,0.000373456,0.0491781,0.0489649,1.133
233811438,74003382,16390,196192,103.392,8946900,16873.7,0.000526993,0.0860058,0.0868341,0.783252
233813708,74003382,16712,296232,469.044,12157800,69700,0.00158337,0.235288,0.235223,0.375414
233804546,74003382,984,6640630,2866.26,328659000,480231,0.000431625,0.0723171,0.0703216,1.21198
233802446,74003382,473,2078590,1444.41,83004300,203571,0.000694899,0.0979373,0.0981025,0.574927
233801858,74003382,288,1276380,182.475,46931700,27344.2,0.000142963,0.0214233,0.0202167,1.69575
233801709,74003382,223,870070,844.984,22992400,134575,0.000971168,0.154672,0.152274,0.786446
233812744,74003382,16583,64288.9,53.6531,2504980,8427.57,0.000834562,0.131089,0.130766,0.920928
233817152,74003382,17437,5190890,5423.03,151907000,717917,0.00104472,0.138303,0.137975,0.763755
233818061,74003382,111220702,393788,602.77,13986300,81004.7,0.0015307,0.205707,0.202627,0.515604
233804977,74003382,1067,522988,1084.51,15072500,171626,0.00207368,0.328164,0.325331,0.711294
233817999,74003382,111220638,504038,391.721,18213100,54570.3,0.000777166,0.108266,0.107205,0.485028
233802028,74003382,351,3026870,1178.1,110203000,161863,0.000389214,0.0534753,0.0540546,0.570615
233806833,74003382,15684,3071100,1684.25,64661000,251672,0.00054842,0.0819485,0.0773017,1.26714
233801308,74003382,59,860308,50.721,36555400,6928.8,5.89568e-05,0.00805386,0.00827528,1.70014
233801525,74003382,167,457147,82.9629,15709500,12499.3,0.00018148,0.0273421,0.0265373,1.09109
233801832,74003382,274,1219360,1870.29,55013400,269283,0.00153383,0.22084,0.223549,0.728537
233802093,74003382,371,121927,7.49803,3509730,1128.04,6.14963e-05,0.00925179,0.00885121,0.624231
233817684,74003382,17523,2800070,2628.83,85860400,350468,0.000938846,0.125164,0.122491,0.824653
233806205,74003382,15595,435208,185.896,15058600,25017.5,0.000427143,0.0574841,0.0555369,0.426888
233809327,74003382,16024,8164770,4463.1,293143000,649847,0.000546629,0.0795916,0.0752312,1.15413
233814716,74003382,16891,242058,52.428,10667700,7083.38,0.000216593,0.0292632,0.0308822,0.512961
233815765,74003382,17136,31254.9,30.0301,1230820,4011.12,0.000960811,0.128336,0,0
233816028,74003382,17192,188523,183.64,6071420,23875.8,0.000974099,0.126647,0.12262,0.508016
233802914,74003382,663,1815610,179.338,51240400,26195.6,9.87757e-05,0.014428,0.0146789,1.02247
233806380,74003382,15610,192123,9.95011,4689350,1583.66,5.17904e-05,0.00824298,0.00748204,2.00914
233802909,74003382,662,139903,59.7466,5485330,8689.63,0.000427057,0.0621118,0.0620898,0.357331
233808056,74003382,15844,2370630,1065.1,98097300,145991,0.000449289,0.0615834,0.0599116,0.697263
233801742,74003382,233,1184560,994.902,60487400,147044,0.000839891,0.124134,0.12432,0.406746
233809180,74003382,15993,3833780,1440.59,134893000,239676,0.000375764,0.062517,0.0628697,0.651025
233812619,74003382,16554,45935.3,51.2178,1975240,8913.05,0.001115,0.194035,0.2066,0.48262
233815785,74003382,17142,84067.5,63.8434,1946490,9019.23,0.00075943,0.107286,0.110975,0.390425
233805054,74003382,1080,39679100,54467.8,1624700000,8147650,0.00137271,0.205339,0.20919,1.06334
233818265,74003382,111220842,152361,94.2414,7852700,12850.4,0.000618539,0.0843418,0.0876393,0.397807
233801253,74003382,23,1174470,670.807,47948400,93124.9,0.000571159,0.0792913,0.0761982,0.76787
233812655,74003382,16564,576988,834.297,24867400,132995,0.00144595,0.230499,0.225066,1.06909
233814485,74003382,16841,2286750,2620.97,114532000,408180,0.00114615,0.178498,0.179171,1.20034
233816843,74003382,17341,83102.5,95.1814,3669760,13076.2,0.00114535,0.15735,0.159319,0.223666
233815508,74003382,17056,1589460,1831.66,56944500,254295,0.00115238,0.159988,0.153248,0.528977
233801229,74003382,7,2294560,3957.25,83053500,644636,0.00172462,0.280941,0.280928,1.33221
233817102,74003382,17419,901571,671.721,41455500,89493,0.000745056,0.0992634,0.100127,0.391683
233812539,74003382,16536,1240260,363.901,52716200,53955.4,0.000293407,0.0435034,0.0455481,0.918989
233817621,74003382,17499,26140.2,83.3633,1005700,10881.5,0.00318908,0.416277,0,0
233801217,74003382,1,64325.8,18.7668,1483550,2628.08,0.000291747,0.0408558,0.0411438,0.413508
233807064,74003382,15718,45520.2,45.0652,1121800,6137.53,0.000990004,0.134831,0.135304,0.0295169
233817836,74003382,17620,739366,128.02,18393300,17533.5,0.000173148,0.0237142,0.0237737,1.13866
233809980,74003382,16147,57438.4,35.7005,2084860,5383.56,0.000621543,0.0937275,0.100642,0.805097
233804480,74003382,972,6686130,6363.76,279565000,1009340,0.000951786,0.15096,0.154905,1.29062
233813659,74003382,16706,1690790,783.255,71280900,106161,0.000463247,0.0627879,0.0596577,0.441316
233811270,74003382,16361,1363310,996.692,49265800,144260,0.000731084,0.105816,0.100236,0.851818
233818391,74003382,124372424,30555.7,19.424,1198990,2586.84,0.000635692,0.0846599,0,0
233816806,74003382,17333,431213,457.389,16121300,60211.7,0.0010607,0.139633,0.140172,0.462193
233807623,74003382,15799,2312780,652.861,85426000,82099.1,0.000282283,0.035498,0.0362143,0.59045
233808215,74003382,15857,29963900,7685.05,1256460000,1139010,0.000256477,0.0380126,0.0368781,1.40807
233814063,74003382,16777,502275,190.921,20355500,27189.2,0.000380113,0.054132,0.0518467,0.597476
233817116,74003382,17424,2550470,2218.26,102376000,286954,0.000869745,0.11251,0.111799,0.397926
233817808,74003382,17591,158339,22.9623,5149620,3065.84,0.00014502,0.0193626,0.0190083,0.348562
233809957,74003382,16143,2281540,4802.53,95210500,734803,0.00210495,0.322064,0.320158,0.650749
233808943,74003382,15964,241879,188.739,10241300,24609.2,0.000780303,0.101742,0.104186,0.604457
233811624,74003382,16432,1609400,831.408,68303300,122534,0.000516595,0.0761365,0.076298,0.710438
233815630,74003382,17129,664845,1289.13,23460400,176920,0.001939,0.266108,0.25161,0.568749
233816869,74003382,17346,810545,1217.19,31021200,159175,0.0015017,0.19638,0.198234,0.261884
233803704,74003382,854,2961110,896.788,81451500,124401,0.000302856,0.0420117,0.0396186,0.783333
233818173,74003382,111220782,27278.1,8.88399,902533,1200.83,0.000325682,0.0440217,0,0
233818123,74003382,111220752,279276,415.341,13359200,56184.6,0.00148721,0.201179,0.200496,0.194221
233801409,74003382,111,349364,825.011,15302800,120708,0.00236147,0.345509,0.345671,0.685072
233801734,74003382,231,22804.6,4.37689,915826,570.711,0.00019193,0.0250262,0,0
233812118,74003382,16473,1260640,837.074,52700500,146759,0.000664008,0.116417,0.113911,1.13616
233805074,74003382,1084,2174080,1480.73,88129400,219074,0.000681083,0.100766,0.103024,0.793726
233809167,74003382,15989,6285830,2210.78,201765000,359534,0.000351709,0.0571975,0.0587212,0.715977
233816363,74003382,17273,72514.6,14.0201,1745630,1799.72,0.000193341,0.0248187,0.0246558,0.607852
233801805,74003382,257,401535,118.564,17499000,17791.2,0.000295278,0.0443081,0.0450504,1.20013
233803999,74003382,910,195628,81.6442,7782680,13646.7,0.000417343,0.0697586,0.0699418,0.397921
233810379,74003382,16225,2355470,653.389,87776600,96365.6,0.000277393,0.0409115,0.0415578,0.523647
233803257,74003382,771,42666400,39966.7,1405840000,5632130,0.000936726,0.132004,0.131334,1.1412
233801755,74003382,236,1713960,1672.27,69384000,233925,0.000975674,0.136482,0.144612,0.881678
233812204,74003382,16489,3382120,1784.77,126970000,279019,0.000527708,0.0824984,0.0793432,1.12033
233813765,74003382,16721,1067180,382.944,43248500,51736.6,0.000358836,0.0484796,0.0472221,0.783414
233810075,74003382,16169,9040240,3761.93,347928000,547810,0.000416131,0.0605968,0.0639902,1.11573
233814399,74003382,16809,138099000,145930,5990670000,22389900,0.00105671,0.16213,0.161472,1.20073
233801941,74003382,319,1792140,1067.45,69345300,158285,0.000595627,0.0883218,0.0905927,0.628994
233802641,74003382,543,1316840,630.398,45125900,87017.8,0.000478719,0.0660806,0.0690594,1.05383
233802934,74003382,669,22441400,14851.7,870008000,2150140,0.000661801,0.0958111,0.0946197,0.902435
233803239,74003382,765,69198.6,115.323,2626920,15664.8,0.00166655,0.226375,0.226509,0.0559071
233803453,74003382,819,193407,63.5469,7642120,8667.07,0.000328566,0.0448126,0.0448917,0.304057
233812728,74003382,16581,633755,402.57,27650900,68470.3,0.000635214,0.108039,0.108654,0.640017
233815553,74003382,17089,117457,112.911,4141380,14905.7,0.000961295,0.126903,0.131109,0.33252
233802305,74003382,414,231930,33.7711,8202850,4741.59,0.000145609,0.020444,0.0201538,0.392657
233802442,74003382,472,308723,392.19,12111900,57669.6,0.00127036,0.186801,0.191526,0.603244
233813402,74003382,16674,1547460,1664.65,69002900,254680,0.00107573,0.164579,0.17326,1.05464
233817677,74003382,17520,44191.6,8.98148,1242590,1186.22,0.00020324,0.0268427,0.0268597,0.485689
233807627,74003382,15804,849823,220.701,33729500,26714.6,0.000259702,0.0314355,0.0306339,0.312873
