id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233200873,73927583,15725,1293850,1477.13,32177000,198085,0.00114165,0.153097,0.153097,0.692801
233203691,73927583,16343,1879030,228.201,63277800,31736.1,0.000121447,0.0168897,0.0172976,0.817851
233197014,73927583,188,310321,402.298,11201000,55677.8,0.00129639,0.17942,0.178852,0.677509
233210600,73927583,17471,419619,101.505,10497100,13900.5,0.000241897,0.0331265,0.0331263,1.25558
233201123,73927583,15812,3426920,1164.48,133649000,186714,0.000339802,0.0544845,0.0544855,0.559706
233205854,73927583,16739,139876,73.1984,4697030,10299.1,0.000523309,0.0736301,0.0736301,1.14624
233206074,73927583,16828,47477900,12139.5,2111260000,1839050,0.000255688,0.0387348,0.038733,1.59062
233208759,73927583,17237,1571980,386.847,54415400,52648,0.00024609,0.0334916,0.0333148,0.698499
233205352,73927583,16606,279752,30.5057,11132700,4124.58,0.000109046,0.0147437,0.0147437,0.597002
233203671,73927583,16337,244783,17.6546,9028570,2395.89,7.21235e-05,0.00978781,0.00978781,1.02409
233207777,73927583,17151,174845,9.19798,5151540,1337.62,5.26065e-05,0.00765033,0.00765033,0.960508
233205477,73927583,16661,1398760,116.477,57610300,18021.9,8.32716e-05,0.0128842,0.0128842,0.67104
233201262,73927583,15858,3317860,1122.73,105476000,205919,0.000338388,0.0620638,0.058864,1.43282
233199086,73927583,928,17278100,5842.43,756463000,881222,0.000338141,0.0510022,0.0520136,1.6011
233210907,73927583,17532,909194,216.101,25914800,30918.8,0.000237684,0.0340069,0.0340069,0.482418
233201053,73927583,15778,1713480,298.477,63870800,51656.7,0.000174193,0.0301472,0.0301472,1.10456
233198458,73927583,726,13109700,4079.84,523336000,581408,0.000311208,0.0443495,0.0450023,0.846137
233206062,73927583,16824,524535,71.678,24189300,10153.3,0.000136651,0.0193567,0.0193567,1.04241
233198719,73927583,822,28880000,18560,958319000,2790870,0.000642661,0.0966369,0.0944501,1.7042
233209240,73927583,17321,698777,302.967,19261700,55847.8,0.000433567,0.0799222,0.0798987,1.08866
233197773,73927583,458,2901050,1151.47,71646000,170458,0.000396914,0.0587573,0.0580266,1.57105
233202856,73927583,16161,489566,295.054,20352600,57244.1,0.000602685,0.116928,0.116928,1.16465
233203071,73927583,16219,209814,4.8192,7476170,657.566,2.29689e-05,0.00313404,0.00313404,1.23413
233199254,73927583,1002,244783,62.7518,8624050,10259.9,0.000256357,0.0419141,0.0419141,0.765394
233197506,73927583,347,769207,52.6127,23421300,7534.29,6.83987e-05,0.00979488,0.00979884,1.29173
233205275,73927583,16582,69938,35.9552,2636210,5014.04,0.000514101,0.0716926,0.0716926,0.85998
233209401,73927583,17342,104907,124.031,3849620,25235.4,0.00118229,0.24055,0.24055,0.175061
233199671,73927583,1110,314721,629.136,9953320,83673,0.00199903,0.265864,0.265864,0.656302
233196666,73927583,114,139876,14.2046,4249860,1887.25,0.000101551,0.0134923,0.0134923,0.690408
233199317,73927583,1061,139876,33.0839,5915830,4723,0.000236523,0.0337656,0.0337656,0.497956
233202976,73927583,16182,77811.5,14.2537,2903720,2048.26,0.000183183,0.0263234,0.0280411,0.671082
233212059,73927583,111220902,69938,6.48496,2396990,860.852,9.27244e-05,0.0123088,0.0123088,0.492011
233198075,73927583,601,699204,27.702,27003000,4290.54,3.96193e-05,0.00613632,0.0061363,1.17749
233200479,73927583,15590,1678300,116.319,60852200,16625.3,6.93078e-05,0.00990602,0.00990712,1.34876
233201791,73927583,15963,787466,613.768,28803300,88246.3,0.000779422,0.112064,0.113236,0.654722
233196535,73927583,48,10071100,4074.98,413489000,554847,0.000404622,0.0550931,0.0550931,1.08324
233203012,73927583,16193,921795,748.579,34520800,110914,0.000812088,0.120324,0.117453,0.932565
233198159,73927583,652,69938,1.11411,2405120,152.165,1.59299e-05,0.00217571,0.00217571,1.34373
233201605,73927583,15930,15470600,3211.21,498110000,545234,0.000207569,0.0352432,0.0359699,2.00357
233208630,73927583,17221,14936600,2909.09,467427000,419334,0.000194763,0.0280743,0.0286091,1.21926
233203024,73927583,16196,468170,70.7435,18199900,9994.68,0.000151107,0.0213484,0.0222941,0.633811
233197495,73927583,343,309662000,75653.4,10906700000,10807200,0.00024431,0.0349001,0.0349266,1.92053
233199308,73927583,1049,2851460,11132.8,122743000,1737060,0.00390424,0.609183,0.581895,0.664939
233198052,73927583,582,1188950,417.321,43897500,69591.2,0.000351001,0.0585319,0.0585319,0.701843
233197032,73927583,200,442784,182.465,8115880,28266.9,0.000412086,0.0638392,0.0708046,1.08099
233198764,73927583,852,3391000,1316.39,117156000,178462,0.0003882,0.0526279,0.0526141,0.768911
233205499,73927583,16672,314721,43.8284,12877100,6239.96,0.000139261,0.019827,0.019827,0.368185
233198481,73927583,731,4336160,1676.16,164004000,287870,0.000386555,0.0663884,0.0663884,1.11226
233202151,73927583,16078,837850,565.524,36077800,77659.5,0.00067497,0.092689,0.0925758,0.818476
233196692,73927583,126,768871,90.491,15707900,12174.3,0.000117693,0.015834,0.0158399,0.720848
233200619,73927583,15620,34833.2,7.26234,702635,1063.65,0.000208489,0.0305355,0,0
233203700,73927583,16349,1879030,228.201,63277800,31736.1,0.000121447,0.0168897,0.0172976,0.817851
233201628,73927583,15937,5289270,1244.34,163407000,194057,0.000235258,0.0366887,0.037794,0.848765
233197376,73927583,334,1715990,90.9688,50485700,12932.2,5.30124e-05,0.00753627,0.00783317,1.34118
233203422,73927583,16264,1084040,115.735,39302700,15493.9,0.000106763,0.0142928,0.0142928,1.01635
233202426,73927583,16095,125862,69.7527,4945550,9419.1,0.000554198,0.0748365,0.0757143,0.214677
233200852,73927583,15719,69938,111.124,1937080,14422.5,0.0015889,0.206218,0.206218,0.868997
233203428,73927583,16266,139876,8.61421,5119600,1188.4,6.15846e-05,0.0084961,0.0084961,0.746021
233206155,73927583,16863,806788,110.514,31315100,14859.7,0.000136981,0.0184184,0.0184201,0.645566
233198205,73927583,678,34969,0.384872,1265590,52.1637,1.10061e-05,0.00149171,0,0
233199278,73927583,1021,3692350,836.09,145300000,129859,0.000226439,0.0351697,0.0350633,0.639442
233206976,73927583,17045,591123,15.9911,19233700,2157.67,2.70522e-05,0.00365013,0.00363975,1.06047
233203435,73927583,16268,104907,19.6556,3559360,2573.25,0.000187362,0.0245288,0.0245288,1.17978
233206346,73927583,16887,1923300,135.579,68079000,17783.1,7.04929e-05,0.00924614,0.00924614,1.05591
233204133,73927583,16440,1748450,118.973,71137400,15817.8,6.80451e-05,0.00904678,0.00904678,1.01822
233205488,73927583,16666,559504,29.0915,23775300,4306.85,5.19952e-05,0.00769763,0.00769763,0.640118
233201290,73927583,15867,7415270,2888.36,220950000,412388,0.000389515,0.0556134,0.0612624,1.50426
233199266,73927583,1011,1049070,97.4308,37139000,16437,9.28735e-05,0.0156681,0.0156681,2.37476
233207794,73927583,17153,1328820,80.4164,38848100,10905.6,6.0517e-05,0.008207,0.008207,1.31124
233200424,73927583,15585,244783,16.9517,9174900,2499.25,6.92522e-05,0.0102101,0.0102101,0.916176
233210468,73927583,17451,594457,411.044,21733000,58039.1,0.00069146,0.0976337,0.0976378,1.18512
233197388,73927583,340,569303,337.118,21803600,59940.3,0.000592159,0.105287,0.10249,1.64742
233198057,73927583,588,3741680,2557.81,162450000,349692,0.000683598,0.0934584,0.0934584,0.825061
233200087,73927583,15577,7512310,778.82,246958000,115897,0.000103673,0.0154276,0.0154262,1.2398
233198195,73927583,674,34969,5.2554,1572900,740.448,0.000150288,0.0211744,0,0
233199319,73927583,1062,1237250,67.6177,45754800,9687.47,5.46518e-05,0.00782986,0.00798938,1.07301
233199634,73927583,1089,73378100,27638.6,2638580000,4095400,0.00037666,0.0558123,0.0549195,2.0299
233203363,73927583,16247,6824090,2819.94,217420000,375082,0.000413233,0.0549643,0.0547585,1.99351
233199078,73927583,922,69938,6.03725,2680910,898.731,8.63229e-05,0.0128504,0.0128504,1.27911
233199312,73927583,1056,10690200,20611.7,469709000,3102610,0.00192808,0.290229,0.274125,1.21458
233197810,73927583,481,612016,361.28,17745700,52824,0.000590311,0.0863115,0.0844259,1.4974
233204048,73927583,16429,2618310,257.036,97082700,37551.9,9.81685e-05,0.014342,0.0139769,1.48145
233197557,73927583,371,137260,94.3919,2111480,13512.5,0.000687686,0.0984444,0.0978895,0.86344
233199703,73927583,1126,69938,6.6672,2354310,872.623,9.53301e-05,0.0124771,0.0124771,0.642523
233197771,73927583,455,69938,3.68122,2532700,506.741,5.26355e-05,0.00724558,0.00724558,0.509386
233199213,73927583,972,8182560,2350.6,313088000,339196,0.00028727,0.0414536,0.0414529,1.00276
233197302,73927583,302,8180360,11731.3,351897000,1675520,0.00143408,0.204822,0.204775,0.826913
233204064,73927583,16431,279752,25.3953,10903500,3514.6,9.07777e-05,0.0125633,0.0125633,1.16312
233210436,73927583,17446,419559,277.47,10827900,40698.9,0.000661339,0.0970041,0.0970048,0.704172
233199790,73927583,10678,3987210,5708.32,168853000,858141,0.00143166,0.215223,0.202996,0.876696
233202006,73927583,16035,29849700,5592.37,1112050000,817284,0.000187351,0.02738,0.0264472,1.26493
233204824,73927583,16538,838167,153.165,33432000,22834.8,0.000182739,0.0272438,0.0272842,0.387903
233200504,73927583,15596,1607080,298.24,46636700,45803.2,0.000185579,0.0285009,0.0285019,0.857679
233203048,73927583,16212,7472790,571.688,242138000,82360.1,7.65027e-05,0.0110213,0.0109386,1.04917
233206851,73927583,17022,34969,2.69617,900870,366.241,7.71018e-05,0.0104733,0,0
233197527,73927583,358,104907,7.6892,4270240,1131.64,7.32954e-05,0.0107871,0.0107871,0.430932
233205406,73927583,16629,69938,3.84101,2896970,540.451,5.49202e-05,0.00772757,0.00772757,0.229964
233196632,73927583,103,69938,1.11411,2405120,152.165,1.59299e-05,0.00217571,0.00217571,1.34373
233200904,73927583,15739,539886000,239391,19173000000,35431000,0.00044341,0.0656269,0.0649233,1.95388
233205945,73927583,16773,1143830,216.745,44264200,31796.9,0.000189491,0.0277986,0.0277819,0.83105
233201898,73927583,16010,7331890,2258.52,260878000,350131,0.00030804,0.0477545,0.0478905,0.999858
233210885,73927583,17528,139876,22.5743,4285480,3763.03,0.000161388,0.0269026,0.0269026,0.699199
233203793,73927583,16403,244783,9.84077,10530900,1258.45,4.0202e-05,0.00514107,0.00514107,0.780686
233206501,73927583,16908,419281,25.1405,13257200,3488.28,5.9961e-05,0.00831967,0.00832469,0.688729
233211765,73927583,111220794,864842,214.804,28770300,28766.9,0.000248374,0.0332626,0.0323741,0.982011
233204242,73927583,16456,279752,4.71924,10597300,584.924,1.68694e-05,0.00209087,0.00209087,1.08673
233199850,73927583,10692,1455290,5557.91,60035200,865720,0.00381911,0.594879,0.569678,0.715908
233207883,73927583,17163,251196,279.192,8352730,39412.1,0.00111145,0.156898,0.141342,0.919102
233199053,73927583,907,524535,96.0603,22355100,13522.8,0.000183134,0.0257805,0.0257805,0.48054
233200059,73927583,15564,964360000,423744,34958200000,62740600,0.000439405,0.0650593,0.0649013,2.13041
233212098,73927583,112892269,139876,585.393,5688860,81975.1,0.00418509,0.586056,0.586056,0.540306
233209516,73927583,17369,1289820,526.153,47023200,72961.7,0.000407927,0.0565672,0.0560275,0.637023
233197587,73927583,394,4156460,414.75,139638000,66166.9,9.97844e-05,0.015919,0.0160793,1.41482
233205450,73927583,16648,69938,8.50332,1955000,1245.38,0.000121584,0.0178069,0.0178069,0.575107
233197072,73927583,217,1047540,341.127,43947900,61481.3,0.000325647,0.0586914,0.0586373,0.748271
233198025,73927583,551,552186,76.5353,17800300,11307.7,0.000138604,0.020478,0.0203766,0.694568
233197738,73927583,452,839235,64.0108,30058000,9121.31,7.62728e-05,0.0108686,0.01087,1.58909
233198209,73927583,682,664411,148.722,27099300,21083.7,0.00022384,0.0317329,0.0317329,0.589255
233208283,73927583,17204,419628,16.9608,13461100,2072.64,4.04186e-05,0.00493922,0.00493922,0.538273
233204269,73927583,16459,518224,27.805,18867700,3801.11,5.36543e-05,0.00733488,0.00729455,0.945967
233198486,73927583,741,419628,36.3726,16377000,5119.24,8.66783e-05,0.0121995,0.0121995,1.08123
233203448,73927583,16272,723952,47.8774,21007100,6422.33,6.61333e-05,0.0088712,0.00895214,1.35499
233205939,73927583,16771,1143830,216.745,44264200,31796.9,0.000189491,0.0277986,0.0277819,0.83105
233203751,73927583,16377,244783,1070.66,10007100,151657,0.00437393,0.619555,0.619555,0.617249
233206560,73927583,16929,1751570,224.526,75662000,34105.6,0.000128186,0.0194715,0.0214827,1.16455
233203777,73927583,16393,524535,56.6799,23560200,7316.46,0.000108057,0.0139485,0.0139485,0.639588
233208183,73927583,17193,209814,51.7135,6407000,6358.63,0.000246473,0.030306,0.030306,1.29424
233199593,73927583,1079,896227,237.18,33651800,35706.1,0.000264643,0.0398405,0.0411153,0.9642
233201836,73927583,15988,2934790,584.274,95846500,100041,0.000199086,0.034088,0.0342795,2.07273
233205251,73927583,16574,384194,38.3581,15265700,5473.39,9.98402e-05,0.0142464,0.0142381,0.819856
233198710,73927583,820,4021440,3327.53,155738000,473359,0.000827447,0.117709,0.117709,1.03635
233200574,73927583,15611,207607,6.86149,6155560,923.929,3.30504e-05,0.00445038,0.00444143,0.435664
233201818,73927583,15978,172282,104.03,5738760,16366.3,0.000603832,0.0949972,0.0947373,0.395383
233202067,73927583,16051,408925,8.06595,15300500,1204.23,1.97248e-05,0.00294486,0.0028759,1.15274
233197349,73927583,323,61106200,10713.1,2330940000,1494470,0.000175319,0.0244569,0.024445,1.67236
233208857,73927583,17259,104907,66.9092,3081790,8594.42,0.000637795,0.0819242,0.0819242,0.243332
233201856,73927583,15998,1188950,368.219,40489200,53691.4,0.000309702,0.0451588,0.0451588,0.692868
233200884,73927583,15728,944163,1273.76,23699200,171089,0.00134909,0.181207,0.181207,0.583756
233199244,73927583,996,955918,481.144,29803300,76452.8,0.000503332,0.0799784,0.0821239,0.988794
233205227,73927583,16569,524070,41.0016,20916900,5828.92,7.82369e-05,0.0111224,0.011119,1.01166
233202057,73927583,16046,3445980,451.193,130950000,81606.7,0.000130933,0.0236817,0.0235742,2.18475
233200939,73927583,15764,1014100,12.1052,39628700,2139.78,1.19368e-05,0.00211003,0.00211003,1.33211
233202870,73927583,16170,6532150,1585.87,230476000,226133,0.000242779,0.0346184,0.0334723,1.51945
233199664,73927583,1105,375182,40.0332,11975300,6052.45,0.000106703,0.016132,0.0162222,0.855692
233202712,73927583,16133,3331150,827.298,121080000,129407,0.000248352,0.0388477,0.0379055,1.79727
233205915,73927583,16764,889166,384.952,36855200,53689.9,0.000432936,0.0603824,0.0662633,0.927888
233198193,73927583,672,50300500,7511.5,1859950000,1117120,0.000149333,0.022209,0.0215323,1.38647
233198007,73927583,532,548924,39.0693,12235600,5897.14,7.11742e-05,0.0107431,0.0124069,0.888449
233197078,73927583,222,69938,4.24031,1468980,574.333,6.06296e-05,0.00821203,0.00821203,0.370009
233211476,73927583,111220654,418178,554.372,14983700,85419,0.00132568,0.204265,0.191551,0.979751
233199976,73927583,10703,8435860,2365.42,331378000,337315,0.000280401,0.0399858,0.0408738,0.857954
233202020,73927583,16040,5470600,1065.22,232049000,161619,0.000194717,0.0295431,0.0289627,1.01529
233197999,73927583,526,1428830,3933.67,42249200,617806,0.00275308,0.432387,0.421126,0.898256
233203811,73927583,16413,2168080,247.97,93076200,32931.2,0.000114373,0.0151891,0.0151891,0.569035
233196574,73927583,68,1452780,625.938,47705500,94703.4,0.000430855,0.0651876,0.0652996,0.736591
233197008,73927583,184,2011510,881.35,65417100,130859,0.000438153,0.065055,0.0651323,0.671065
233209508,73927583,17366,2863430,1189.38,101521000,169967,0.000415369,0.0593579,0.0590733,0.737259
233205975,73927583,16784,209814,25.9512,7858960,3257.46,0.000123687,0.0155255,0.0155255,0.573031
233201959,73927583,16023,7977370,1208.34,230792000,173553,0.000151471,0.0217557,0.0206683,1.25127
233203580,73927583,16297,594473,1127.08,18163200,149153,0.00189594,0.2509,0.2509,0.67043
233206080,73927583,16829,47477900,12139.5,2111260000,1839050,0.000255688,0.0387348,0.038733,1.59062
233201280,73927583,15863,1181050,143.715,32512200,21614.1,0.000121683,0.0183007,0.0194212,0.809092
233207678,73927583,17126,1048660,66.6493,33522300,8528.54,6.35566e-05,0.00813279,0.00813267,0.764555
233197997,73927583,525,489566,1000.86,15523400,133157,0.00204438,0.271989,0.271989,0.649065
233200690,73927583,15657,174787,43.1529,5397790,6186.43,0.000246889,0.0353942,0.0354027,0.801013
233204184,73927583,16448,139828,19.924,5022980,2714.95,0.000142489,0.0194163,0.0194154,0.423359
233197238,73927583,280,34969,7.18222,1453220,1203.83,0.000205388,0.0344257,0,0
233201396,73927583,15913,10167000,19691.4,372160000,2681720,0.0019368,0.263767,0.265072,0.692907
233204575,73927583,16527,34969,2.25753,1450270,310.172,6.4558e-05,0.00886991,0,0
233205292,73927583,16586,139876,40.4105,5968560,5662.58,0.000288902,0.0404828,0.0404828,0.149951
233208672,73927583,17227,196307,156.858,7160610,21703.8,0.000799044,0.11056,0.106862,1.17197
233206814,73927583,16999,69938,1.0416,2874610,136.574,1.48932e-05,0.00195279,0.00195279,0.179402
233197006,73927583,183,1488420,478.929,45107500,70326.6,0.000321771,0.0472493,0.0476637,0.716834
233209481,73927583,17363,1286020,192.488,54638400,29601.2,0.000149678,0.0230177,0.0231066,0.598448
233196603,73927583,90,98621.6,17.9263,3645220,2342.82,0.000181769,0.0237557,0.0237256,0.326458
233197322,73927583,311,943769,48.4541,31755000,7058.73,5.1341e-05,0.0074793,0.00748007,0.994456
233206772,73927583,16978,1083910,81.2168,37847500,11277,7.49292e-05,0.0104039,0.0104039,0.838747
233200022,73927583,10731,839256,91.3988,37086200,13446.2,0.000108905,0.0160216,0.0160216,0.615124
233204226,73927583,16453,2251200,290.318,84166100,42871.4,0.000128961,0.0190438,0.0227025,1.51714
233205889,73927583,16751,4164360,851.423,156776000,118922,0.000204455,0.028557,0.0301287,1.33008
233206787,73927583,16986,2762550,206.828,103735000,28491.1,7.48685e-05,0.0103133,0.0103133,0.965508
233196837,73927583,154,1049070,701.508,39127100,138781,0.000668695,0.132289,0.132289,1.06927
233204838,73927583,16542,174845,0.750448,6748520,103.296,4.29208e-06,0.000590788,0.000590788,0.983094
233197517,73927583,351,3461930,520.057,116547000,90527.9,0.000150222,0.0261495,0.0261495,0.985196
233201327,73927583,15881,242789,75.0217,8272560,10177.4,0.000308999,0.0419186,0.0418211,0.328499
233208101,73927583,17180,558811,47.2098,17201300,6428.77,8.44826e-05,0.0115044,0.0114935,1.91249
233206541,73927583,16928,2544280,1006.48,111572000,156732,0.000395587,0.0616016,0.0653718,2.46464
233210346,73927583,17427,1950110,636.227,70184100,84205,0.000326253,0.0431797,0.0430284,0.746361
233208611,73927583,17219,34961.9,8.87636,572517,1284.66,0.000253887,0.0367445,0,0
233198030,73927583,559,1164410,84.0386,34941200,12681.7,7.21725e-05,0.010891,0.0105883,1.29264
233210814,73927583,17510,209627,64.1522,3095100,8873.33,0.000306029,0.0423291,0.0423313,0.56191
233197604,73927583,403,2879030,1928.37,70501000,276694,0.000669799,0.0961067,0.098241,1.17511
233201822,73927583,15981,13590600,2694.88,432400000,455780,0.00019829,0.0335364,0.0330448,2.07143
233198521,73927583,765,104907,19.0894,4273930,2591.7,0.000181965,0.0247047,0.0247047,0.744027
233210684,73927583,17488,1742010,202.061,60348900,26954.2,0.000115993,0.0154731,0.0162078,0.964365
233201095,73927583,15799,2761010,893.806,89068400,134842,0.000323724,0.0488381,0.0488372,1.07988
233198252,73927583,689,104470,10.3904,2362220,1596.32,9.9458e-05,0.0152802,0.0152738,0.208937
233201272,73927583,15861,3415450,710.246,102497000,120255,0.000207951,0.0352091,0.0348896,1.5756
233205964,73927583,16780,371177,41.8167,13629200,5351.41,0.00011266,0.0144174,0.014358,0.778577
233209901,73927583,17397,242990,78.5419,6931800,11356.2,0.000323231,0.0467354,0.0468413,0.843183
233211090,73927583,17547,1073740,95.9629,39455900,13631.2,8.93724e-05,0.012695,0.0131331,0.856361
233199080,73927583,926,5718110,9539.18,179416000,1476250,0.00166824,0.258171,0.256776,1.03744
233201985,73927583,16030,29849700,5592.37,1112050000,817284,0.000187351,0.02738,0.0264472,1.26493
233203080,73927583,16225,2726740,218.932,90008400,31241.4,8.02909e-05,0.0114574,0.0115383,0.894232
233205245,73927583,16572,139876,2.64357,5651150,355.523,1.88993e-05,0.0025417,0.0025417,0.623064
233207268,73927583,17084,139876,11.8486,5221950,1538.75,8.4708e-05,0.0110008,0.0110008,0.411422
233197970,73927583,507,59424800,105578,2228570000,14424800,0.00177666,0.242741,0.245902,0.877514
233210461,73927583,17449,594457,411.044,21733000,58039.1,0.00069146,0.0976337,0.0976378,1.18512
233204319,73927583,16466,3592490,301.928,128379000,42630.2,8.40442e-05,0.0118665,0.0121994,1.20756
233197524,73927583,354,66775700,18259,2193930000,2748950,0.000273438,0.0411669,0.0413016,1.45864
233206049,73927583,16819,9019490,1567.33,399134000,236560,0.000173771,0.0262276,0.026232,1.227
233199034,73927583,898,1433730,130.936,57780700,19222.7,9.13255e-05,0.0134075,0.0134075,0.899161
233199837,73927583,10689,5061960,13618.2,164611000,2103670,0.0026903,0.415584,0.411441,1.08795
233206620,73927583,16934,359136,671.239,16452400,106804,0.00186904,0.297393,0.258305,1.28272
233203585,73927583,16299,384659,810.95,12071000,107518,0.00210823,0.279515,0.279515,0.629965
233201806,73927583,15975,2001900,2250.78,67749900,447103,0.00112433,0.22334,0.219692,1.42732
233205369,73927583,16612,1693940,107.072,63440100,14835.6,6.32091e-05,0.00875805,0.00881544,1.0174
233197080,73927583,223,969959,597.933,24580500,81410.6,0.000616452,0.083932,0.0844432,0.818319
233200825,73927583,15709,104907,52.1092,2884170,6985.02,0.000496718,0.066583,0.066583,0.835298
233201251,73927583,15855,7784170,1935.78,290791000,282821,0.000248681,0.0363329,0.0349504,1.01419
233196591,73927583,83,1551860,951.699,25029500,132513,0.000613262,0.0853893,0.0854864,1.01687
233198178,73927583,664,1428360,1443.31,44847400,222865,0.00101047,0.156029,0.155984,0.74438
233206131,73927583,16856,1910400,277.183,73674800,37333.3,0.000145092,0.0195422,0.0205759,1.00123
233210282,73927583,17424,3034150,906.159,107510000,119846,0.000298654,0.0394991,0.0394929,0.812136
233203442,73927583,16270,968735,58.8114,27926700,7962.48,6.07095e-05,0.00821946,0.00828709,1.32821
233197534,73927583,361,9110900,1263.89,318290000,193161,0.000138723,0.0212011,0.020748,1.63242
233210143,73927583,17409,244783,119.983,8128130,22873.9,0.000490159,0.0934457,0.0934457,0.609607
233211507,73927583,111220668,69938,5.84841,2799110,913.221,8.36228e-05,0.0130576,0.0130576,0.22934
233198180,73927583,666,139876,20.5763,5110720,2828.13,0.000147104,0.0202188,0.0202188,0.238101
233202662,73927583,16123,8381930,2514.29,330068000,359611,0.000299965,0.0429031,0.0431664,1.57177
233209572,73927583,17378,69938,17.7169,2080590,2457.1,0.000253323,0.0351326,0.0351326,0.0206042
233207600,73927583,17105,174845,49.5999,7078050,6819.74,0.00028368,0.0390045,0.0390045,0.823228
233209453,73927583,17353,12120700,3495.73,390458000,544893,0.00028841,0.0449557,0.0448309,1.2883
233210892,73927583,17529,1538630,406.531,43447200,57412.9,0.000264216,0.0373143,0.0373145,0.713449
233206347,73927583,16889,1923300,135.579,68079000,17783.1,7.04929e-05,0.00924614,0.00924614,1.05591
233210293,73927583,17426,3034150,906.159,107510000,119846,0.000298654,0.0394991,0.0394929,0.812136
233199843,73927583,10690,1396180,5574.89,62708200,871343,0.00399297,0.624093,0.594388,0.62014
233200911,73927583,15751,108236000,22840.7,3722930000,3590890,0.000211028,0.0331766,0.0327815,1.67626
233199655,73927583,1100,3423170,818.394,137306000,115526,0.000239075,0.0337484,0.0337444,1.4463
233205771,73927583,16723,299206,13.9239,10113600,1896.22,4.65362e-05,0.00633751,0.00670619,1.14461
233197285,73927583,291,7340700,761.55,240400000,123223,0.000103744,0.0167863,0.0171758,2.02131
233202997,73927583,16188,3612680,2738.74,133782000,409387,0.000758091,0.113319,0.1098,1.49927
233209870,73927583,17390,697574,218.413,23008900,34273.8,0.000313103,0.0491328,0.0491643,1.42437
233198049,73927583,578,629442,40.9907,22437500,6339.85,6.51223e-05,0.0100722,0.0100722,0.787212
233205159,73927583,16563,139876,4.49162,5503690,622.429,3.21115e-05,0.00444986,0.00444986,0.203391
233210747,73927583,17498,104907,16.7042,3945750,2344.86,0.000159228,0.0223518,0.0223518,0.27908
233210617,73927583,17476,10997000,2941.3,326329000,414998,0.000267464,0.0377373,0.0377248,1.38859
233196577,73927583,71,139876,1.40891,4808330,192.703,1.00726e-05,0.00137767,0.00137767,1.43348
233198264,73927583,691,699380,155.87,28188200,21969.6,0.000222869,0.031413,0.031413,0.574562
233206687,73927583,16956,1041570,179.798,39659700,29790.7,0.000172622,0.0286018,0.0281867,0.88003
233197555,73927583,370,37315200,11101.4,1234030000,1703790,0.000297504,0.0456594,0.0456927,1.45017
233198361,73927583,714,11519900,5103.94,415435000,904936,0.000443053,0.0785541,0.0795688,1.14071
233201259,73927583,15857,33013600,4006.19,1228020000,666056,0.000121349,0.0201752,0.0195903,2.4589
233201713,73927583,15953,279630,276.393,5531840,46357.2,0.000988425,0.165781,0.164111,0.433694
233196475,73927583,4,14167400,8848.5,570105000,1252610,0.000624568,0.0884148,0.0893403,1.2132
233206681,73927583,16954,1041570,179.798,39659700,29790.7,0.000172622,0.0286018,0.0281867,0.88003
233206073,73927583,16827,454597,95.86,19575400,15249.4,0.000210868,0.0335448,0.0335448,0.675443
233196670,73927583,115,34969,1.70925,1370260,249.356,4.8879e-05,0.00713077,0,0
233197189,73927583,267,104907,22.3907,4112040,4052.03,0.000213434,0.038625,0.038625,0.581932
233209216,73927583,17318,4543180,1290.69,134369000,241624,0.000284094,0.053184,0.0531672,1.58248
233200743,73927583,15677,454261,326.711,16492700,44094.3,0.000719214,0.0970682,0.0970873,0.770938
233211078,73927583,17541,122986,46.4982,5003130,6193.79,0.000378078,0.0503619,0.05124,0.360577
233200907,73927583,15750,539886000,239391,19173000000,35431000,0.00044341,0.0656269,0.0649233,1.95388
233210646,73927583,17482,261903,54.4629,10387700,7447.04,0.000207951,0.0284343,0.0301,0.944868
233199803,73927583,10681,2916130,3203.55,122666000,460289,0.00109856,0.157842,0.153163,0.989173
233201309,73927583,15873,1216180,127.821,39095800,18353.1,0.000105101,0.0150908,0.014798,1.0808
233199146,73927583,950,593165,43.2069,22432000,6887.45,7.28412e-05,0.0116114,0.0116179,0.961919
233209909,73927583,17399,173061,72.5344,4852850,10472.2,0.000419127,0.0605119,0.0605212,0.643041
233206417,73927583,16897,1853010,74.3045,64067200,10300,4.00993e-05,0.00555855,0.0055602,1.77458
233201145,73927583,15818,77882600,14002.5,2656790000,2207550,0.00017979,0.0283445,0.0274454,1.70778
233211464,73927583,111220638,699139,112.783,24016300,15551.4,0.000161317,0.0222437,0.022244,0.755412
233205601,73927583,16707,769198,76.8109,29994500,10502,9.98584e-05,0.0136532,0.0136517,0.708548
233202156,73927583,16079,730966,480.546,31935800,66983.4,0.000657411,0.0916368,0.0914217,1.223
233202939,73927583,16179,599754,249.789,21831700,36257,0.000416487,0.0604532,0.0641392,0.700508
233206736,73927583,16968,2228960,293.893,82643300,42693,0.000131852,0.0191538,0.019634,0.982163
233200483,73927583,15591,244571,32.5128,8493710,4485.69,0.000132938,0.018341,0.0183413,1.16907
233199943,73927583,10698,439787,66.9601,16703200,9502.25,0.000152256,0.0216065,0.0226426,1.44975
