id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246630726,73818802,1109,127036,1057.11,6353690,142727,0.00832133,1.12351,1.02169,1.14897
246640257,73818802,16587,55061.7,34.6322,2427700,4768.6,0.000628971,0.0866047,0.0838582,0.38942
246635041,73818802,16008,6392810,6702.13,142069000,958806,0.00104839,0.149982,0.131304,2.41131
246629576,73818802,961,5803410,25252.8,214920000,3364110,0.00435137,0.579678,0.51582,1.44945
246638813,73818802,16446,467938,103.957,18147400,15907.6,0.000222159,0.033995,0.0323382,0.913173
246629924,73818802,997,906617000,3285340,38454100000,460241000,0.00362373,0.507646,0.449497,1.6037
246633003,73818802,15784,8953920,3250.82,354202000,469612,0.000363061,0.0524476,0.0517679,1.18284
246639467,73818802,16486,4024500,9378.31,162184000,1280380,0.00233031,0.318147,0.272848,1.52632
246623803,73818802,340,467166,935.354,17951700,124856,0.00200219,0.267262,0.21705,1.8266
246648218,73818802,17578,34969,11.4565,965650,1564,0.00032762,0.0447252,0,0
246646030,73818802,17287,62033.8,52.0853,913658,8484.52,0.000839628,0.136773,0.136615,0.135256
246648760,73818802,111220704,313313,160.561,12740800,21224.2,0.000512464,0.0677411,0.0674318,0.651352
246632723,73818802,15731,375637,678.06,9714910,99081.3,0.00180509,0.263769,0.254179,0.819632
246637815,73818802,16302,123279,136.906,4125900,18457.1,0.00111054,0.149718,0.148651,0.366156
246644746,73818802,17176,543277,1022.19,21929500,137227,0.00188153,0.252592,0.22411,1.63287
246635825,73818802,16083,5496860,12602.7,224278000,1751700,0.00229272,0.318672,0.285072,1.23685
246647358,73818802,17484,208886,1202.58,10164900,162620,0.0057571,0.778513,0.77663,0.726522
246624566,73818802,403,2643710,1408.85,92514300,192508,0.000532908,0.0728175,0.0701131,1.05403
246634280,73818802,15919,5971790,5136.44,229242000,748635,0.000860117,0.125362,0.125082,1.00633
246642586,73818802,16901,489566,2314.25,26637800,321946,0.00472715,0.657615,0.657615,0.443037
246627720,73818802,703,5288330,21185.5,223708000,2760950,0.00400609,0.522084,0.481384,1.0628
246648715,73818802,111220698,423852,152.306,11527000,21153,0.000359338,0.0499066,0.0507754,0.910205
246648727,73818802,111220700,69644.2,441.075,3636430,59074.4,0.00633327,0.848232,0.847665,0.405914
246637016,73818802,16219,189055,520.718,8202900,72329.7,0.00275432,0.382585,0.35734,1.10042
246632862,73818802,15765,2628030,3381.66,104671000,462983,0.00128677,0.176171,0.148096,1.3439
246626103,73818802,544,930081,3005.07,39977600,387278,0.00323098,0.416391,0.382329,0.722545
246644479,73818802,17143,2775730,17989.6,114350000,2499090,0.00648102,0.900336,0.83311,0.849127
246631090,73818802,10697,569600,262.454,22441100,37112,0.000460768,0.0651545,0.0688173,0.899806
246641654,73818802,16768,326472,304.893,14392300,43760.1,0.000933903,0.13404,0.134294,0.53139
246641210,73818802,16708,602710,1521.66,25549800,203952,0.0025247,0.338392,0.295335,1.10794
246627397,73818802,687,3604420,22541.2,186398000,3159780,0.00625376,0.87664,0.855558,0.739306
246649177,73818802,111220932,34969,67.1929,947060,9265.25,0.0019215,0.264956,0,0
246634735,73818802,15969,4347610,963.691,159344000,133681,0.00022166,0.0307482,0.0310775,0.949371
246641896,73818802,16823,985309,6897.19,52419300,990075,0.00700003,1.00484,0.972359,0.662737
246621728,73818802,141,9136700,55522.6,409169000,7643050,0.00607687,0.836521,0.755344,1.1043
246638790,73818802,16442,886310,3435.47,41852900,477691,0.00387615,0.538966,0.514135,0.960729
246640452,73818802,16606,279752,1096.17,14230300,147676,0.00391835,0.527882,0.527882,0.541978
246646880,73818802,17424,2422290,3944.4,87371200,540241,0.00162838,0.223029,0.200804,1.53217
246648462,73818802,17645,349276,76.6894,4049890,10702.5,0.000219567,0.030642,0.0306087,1.55981
246633032,73818802,15788,153453,22.4784,5908090,3278.51,0.000146484,0.0213649,0.0205017,0.784414
246620611,73818802,4,11156400,17227.5,530196000,2415640,0.00154417,0.216524,0.202292,0.869688
246633096,73818802,15795,947541,492.33,40650600,70667.8,0.000519587,0.0745802,0.072601,0.881083
246621626,73818802,130,1328800,12325.3,66483700,1690910,0.00927548,1.27251,1.27252,0.262496
246625791,73818802,509,2541570,3653.98,97112100,517460,0.00143769,0.203599,0.177141,1.57581
246627976,73818802,733,1842660,482.006,73461200,69222.9,0.000261581,0.0375667,0.0373777,0.797022
246641206,73818802,16707,643984,1706.79,26960600,229498,0.00265036,0.356372,0.302746,1.23766
246621030,73818802,66,28868.1,2.70361,948438,363.652,9.36539e-05,0.012597,0,0
246626193,73818802,562,53208.4,4.02817,2015760,558.886,7.57055e-05,0.0105037,0.0100566,0.574807
246630959,73818802,10675,4402820,5015.12,196003000,737694,0.00113907,0.167551,0.162149,1.07714
246625938,73818802,525,722446,4652,34376000,647021,0.00643923,0.895598,0.816111,1.04129
246635886,73818802,16089,30300.3,361.065,1703860,50383.7,0.0119162,1.66281,0,0
246623929,73818802,350,56162.2,109.486,2447370,15543.9,0.00194946,0.276768,0.27845,0.0763356
246648637,73818802,111220664,904850,554.009,38460500,74816.2,0.000612266,0.0826835,0.0846427,0.534694
246623828,73818802,342,6387720,15372.6,272731000,2106540,0.00240658,0.32978,0.274863,1.91086
246647635,73818802,17505,34969,29.1745,1428140,3940.44,0.000834296,0.112684,0,0
246643379,73818802,16997,594473,3053.79,33348000,424057,0.00513696,0.713333,0.713333,0.485783
246631591,73818802,15580,419437,333.379,16289700,45373.4,0.000794825,0.108177,0.107165,0.241384
246632140,73818802,15626,1610020,1554.32,58293800,212688,0.000965405,0.132103,0.112274,1.72342
246636738,73818802,16161,382705,1081.6,15151300,152573,0.00282619,0.39867,0.330558,1.18581
246637050,73818802,16227,303920,77.5939,11635200,10929.9,0.00025531,0.0359631,0.0360051,0.601579
246643249,73818802,16970,1845420,4421.08,76988000,613070,0.00239571,0.332212,0.302999,0.909416
246623735,73818802,333,327609,1680.46,14425600,240962,0.00512945,0.735515,0.700138,0.997937
246644442,73818802,17140,431717,464.986,16575300,62583.4,0.00107706,0.144964,0.131002,1.01867
246646962,73818802,17440,1284160,1558.24,25079500,209433,0.00121344,0.16309,0.160623,2.11171
246644220,73818802,17111,48820.7,57.1157,2016350,7646.93,0.00116991,0.156633,0.155865,0.156245
246636850,73818802,16191,3123910,1041.18,116400000,144049,0.000333293,0.0461118,0.0521194,1.15581
246645107,73818802,17203,337170,353.564,12485900,48039.4,0.00104862,0.142478,0.129081,0.761152
246634433,73818802,15935,1255720,1507.08,46722200,194506,0.00120017,0.154896,0.144089,1.18558
246644820,73818802,17185,868948,1322.58,32369400,186249,0.00152204,0.214338,0.198186,0.884451
246648826,73818802,111220746,174540,463.216,6835490,67870.6,0.00265392,0.388854,0.381585,0.864918
246639254,73818802,16470,381611,2733.61,19215800,370047,0.00716333,0.969696,0.966669,0.408312
246623690,73818802,331,2623760,15038.6,113734000,2132020,0.00573169,0.812582,0.762056,0.913297
246627044,73818802,655,1425370,3594.63,60499600,458008,0.00252188,0.321324,0.307233,0.57374
246638530,73818802,16406,751491,5381.74,38110000,725777,0.00716141,0.965782,0.949641,0.624293
246638510,73818802,16401,559504,8285.95,34156400,1137660,0.0148094,2.03334,2.03334,0.105759
246629588,73818802,962,7732090,33272.3,254488000,4932350,0.00430315,0.637907,0.546588,1.56748
246648187,73818802,17574,34969,61.3396,1318150,8230.2,0.00175411,0.235357,0,0
246637319,73818802,16277,165011,920.052,8151830,128165,0.0055757,0.776705,0.739488,0.928421
246642064,73818802,16852,332350,310.368,13590700,43861.5,0.000933857,0.131974,0.130939,0.44431
246622922,73818802,258,8847870,44771.4,426952000,6165230,0.00506013,0.696804,0.614107,1.11916
246623087,73818802,278,7320940,12222.2,285051000,1625290,0.00166949,0.222005,0.198507,1.14617
246642549,73818802,16897,1767340,6592.55,82326900,910792,0.00373021,0.515347,0.494053,0.868552
246640677,73818802,16636,985031,2204.24,37751000,304969,0.00223774,0.309604,0.265259,1.8118
246644760,73818802,17178,543277,1022.19,21929500,137227,0.00188153,0.252592,0.22411,1.63287
246647250,73818802,17469,554694,2325.14,20949100,314889,0.00419175,0.567681,0.563885,0.837451
246649161,73818802,111220902,67986.7,81.2485,2270700,11498,0.00119506,0.169122,0.169108,0.0413347
246635904,73818802,16091,56211.2,517.156,2836930,71115.9,0.00920022,1.26515,1.18115,0.791604
246638339,73818802,16363,171427,202.585,6224530,27295.5,0.00118175,0.159225,0.150747,0.668419
246632279,73818802,15664,339092,175.013,10937300,23970.6,0.000516124,0.0706905,0.0607749,1.4169
246637454,73818802,16292,143162,49.4931,5003970,7103.13,0.000345714,0.049616,0.047043,0.454373
246641060,73818802,16682,789656,2051.3,37840300,276107,0.00259771,0.349655,0.331962,0.642924
246647333,73818802,17481,533016,2444.73,24059800,329851,0.0045866,0.61884,0.587237,0.818308
246631020,73818802,10683,3521680,5589.63,154677000,776358,0.00158721,0.220451,0.221555,1.39974
246647324,73818802,17479,533016,2444.73,24059800,329851,0.0045866,0.61884,0.587237,0.818308
246634574,73818802,15951,737527,1037.64,28269700,182102,0.00140692,0.246909,0.226537,1.04565
246645914,73818802,17273,78054.8,15.2475,1327360,2376.33,0.000195344,0.0304444,0.0304542,0.0979266
246620750,73818802,23,1124900,1187.12,44201300,176029,0.00105531,0.156485,0.159762,1.28256
246629177,73818802,904,6757440,29697.8,303566000,4098080,0.00439483,0.606455,0.543914,1.35403
246634353,73818802,15926,308427,206.459,12518800,29318.1,0.000669395,0.0950571,0.0952068,0.730974
246625955,73818802,528,75709100,152931,3725580000,22267800,0.00201998,0.294124,0.277103,1.30975
246632539,73818802,15710,51360.6,37.0587,1390710,5380.42,0.00072154,0.104758,0.105324,1.10635
246622880,73818802,252,68538.7,436.524,3491040,56788.5,0.00636902,0.828561,0.826515,0.289937
246623624,73818802,328,1113700,6132.67,43413400,801083,0.00550656,0.719297,0.647053,1.15746
246639906,73818802,16545,984672,1327.3,39250300,183980,0.00134796,0.186844,0.153639,2.29722
246643688,73818802,17049,40280.5,36.8366,1406640,5045.37,0.0009145,0.125256,0.123473,0.378088
246640897,73818802,16666,454597,280.474,24300300,39476.4,0.000616973,0.0868382,0.0868382,0.64098
246621386,73818802,101,1551800,3381.96,54915700,503379,0.00217937,0.324383,0.359739,0.831768
246622118,73818802,187,261343,5932.46,12749700,777893,0.0226999,2.97652,2.84891,0.508604
246642425,73818802,16883,1145170,1336.82,45143000,181525,0.00116735,0.158513,0.143919,1.18439
246623457,73818802,318,69938,159.892,3463290,21660.8,0.0022862,0.309715,0.309715,0.632572
246643656,73818802,17042,1034500,1494.63,43405700,201594,0.00144479,0.194871,0.176163,1.3619
246648687,73818802,111220690,114663,172.563,5166920,22571.7,0.00150496,0.196852,0.185231,0.877836
246634959,73818802,15995,687089,3856.86,33370900,507525,0.00561334,0.738659,0.73784,0.28692
246640247,73818802,16586,136676,467.156,6152750,64115.2,0.00341799,0.469105,0.46718,0.440037
246629096,73818802,889,206197,1612.01,10119700,211491,0.00781784,1.02567,1.0258,0.199556
246640469,73818802,16608,264622,334.325,10493700,44493.4,0.0012634,0.168139,0.146736,1.08597
246637240,73818802,16264,886407,2047.22,38374800,284717,0.00230957,0.321203,0.269694,1.8602
246629652,73818802,969,1210540,5837.69,59622300,837551,0.00482236,0.69188,0.616763,1.13502
246632336,73818802,15675,1730200,3379.58,68869300,475561,0.0019533,0.27486,0.229844,1.64996
246638776,73818802,16440,1689200,11325,87739400,1572550,0.00670436,0.930946,0.904474,0.663118
246634065,73818802,15905,29689800,23601.4,1021950000,3301650,0.000794932,0.111205,0.107327,1.2308
246637380,73818802,16283,27547.1,10.5053,1088600,1458.61,0.000381358,0.0529499,0,0
246637413,73818802,16289,208759,1909.64,11197600,266699,0.00914756,1.27754,1.27529,0.442574
246635312,73818802,16040,4866160,12661.2,211131000,1790970,0.00260188,0.368046,0.320594,1.69849
246623476,73818802,319,1777560,6482.2,80317100,833065,0.0036467,0.468657,0.460496,0.523905
246638313,73818802,16360,1466530,485.558,55395200,66094.8,0.000331093,0.0450688,0.0393983,1.75581
246637583,73818802,16298,410240,4974,20765900,705765,0.0121246,1.72037,1.69486,0.573447
246622549,73818802,220,20118600,100494,955106000,14206700,0.00499507,0.706149,0.625731,1.32732
246640302,73818802,16593,1085830,2198.09,48376200,305633,0.00202435,0.281475,0.254893,0.968706
246622997,73818802,266,498322,2906.02,24889500,401192,0.0058316,0.805085,0.682092,0.946337
246638702,73818802,16430,1615650,381.689,55072300,53390.7,0.000236245,0.033046,0.0337457,0.920062
246646010,73818802,17284,629079,6223.89,29007900,857803,0.00989366,1.36359,1.36367,0.216259
246648423,73818802,17615,34969,67.1929,947060,9265.25,0.0019215,0.264956,0,0
246640876,73818802,16664,699380,527.101,34958600,72684.6,0.000753669,0.103927,0.103927,0.574602
246647428,73818802,17489,344890,430.055,9144990,62850.7,0.00124693,0.182234,0.183298,0.732488
246636978,73818802,16215,3414670,2994.84,127819000,421662,0.00087705,0.123485,0.104241,2.00942
246642276,73818802,16874,464214,170.514,17411100,23717.2,0.000367319,0.0510911,0.0517503,0.411371
246637007,73818802,16218,225255,860.207,9962110,117797,0.00381882,0.52295,0.490237,0.848835
246639505,73818802,16492,2608450,5359.37,106710000,725218,0.00205462,0.278027,0.238527,1.54232
246623166,73818802,287,56774.3,327.553,2669480,44209.3,0.00576939,0.778685,0.636145,1.3667
246643685,73818802,17048,28882.6,27.9967,1223190,3793.46,0.000969329,0.131341,0,0
246648801,73818802,111220724,505963,486.995,21071700,68788.7,0.000962511,0.135956,0.139699,0.891183
246644846,73818802,17190,34969,252.05,1701500,34133.9,0.00720782,0.976118,0,0
246649191,73818802,112892283,67313.7,142.338,2487580,19324.1,0.00211455,0.287076,0.287031,0.0409199
246632302,73818802,15670,322347,886.875,14108000,125016,0.00275131,0.387832,0.378021,0.497272
246638421,73818802,16387,1118820,11848.3,64919200,1702090,0.01059,1.52133,1.52125,0.270595
246621073,73818802,79,64195.5,546.109,3298140,75221.2,0.00850696,1.17175,1.08335,1.28998
246644892,73818802,17194,29944.7,37.5662,1078840,5424.96,0.00125452,0.181166,0,0
246634761,73818802,15974,4347610,963.691,159344000,133681,0.00022166,0.0307482,0.0310775,0.949371
246638800,73818802,16443,778395,150.958,30334200,22769.8,0.000193934,0.0292523,0.0278887,0.927036
246640811,73818802,16655,104907,88.1128,5234850,13220.1,0.000839913,0.126017,0.126017,0.269012
246641570,73818802,16751,3546840,6602.87,150104000,905391,0.00186162,0.255267,0.228688,1.37169
246648381,73818802,17603,19674,7.27957,690902,973.746,0.00037001,0.049494,0,0
246627892,73818802,724,360735,2451.89,18671200,336382,0.00679693,0.932492,0.806278,0.995332
246636988,73818802,16216,875263,2481.12,37846100,342577,0.00283471,0.3914,0.373585,0.899128
246641090,73818802,16687,2916480,10016.1,152599000,1386320,0.0034343,0.475341,0.45153,0.801758
246621423,73818802,105,44883.6,10.7882,1204050,1466.22,0.000240359,0.0326671,0.0329897,0.326723
246641552,73818802,16748,69938,211.183,3254990,28801.1,0.00301957,0.411809,0.411809,0.148219
246643330,73818802,16988,34969,116.71,1747320,17369.3,0.00333752,0.496704,0,0
246625325,73818802,479,627274,906.191,24707800,131265,0.00144465,0.209263,0.200474,0.890876
246648671,73818802,111220682,200799,552.653,8500990,80564.4,0.00275226,0.401219,0.386755,1.00894
246633849,73818802,15874,420810,1533.17,18536800,202730,0.00364337,0.481761,0.464107,0.700627
246647690,73818802,17510,75062.4,0.034204,392803,4.55589,4.55674e-07,6.06947e-05,0,0
246648642,73818802,111220666,958642,1705.06,30674600,245410,0.00177862,0.255997,0.244058,0.73748
246635896,73818802,16090,23432.1,83.7229,1173780,11655.8,0.00357301,0.49743,0,0
246627763,73818802,709,4483990,2199.25,169153000,307734,0.000490467,0.0686294,0.0596702,2.66065
246630374,73818802,1062,998382,1764.34,43640700,234567,0.00176719,0.234947,0.214665,0.82089
246640865,73818802,16663,104907,126.15,5222020,17076.1,0.00120249,0.162774,0.162774,0.0437062
246621519,73818802,118,338397,1219,15349900,168495,0.00360227,0.49792,0.493026,0.514602
246623199,73818802,289,294055,5955.86,16260000,839734,0.0202542,2.8557,2.56383,0.810681
246621040,73818802,68,1449110,7603.66,53071100,1099930,0.00524712,0.75904,0.666879,1.33695
246629716,73818802,975,34969,196.456,1859290,26860.7,0.00561799,0.768128,0,0
246637200,73818802,16255,210110,12.3442,8083190,1709.27,5.87509e-05,0.0081351,0.00843822,0.73319
246633706,73818802,15857,26261200,28022,1044850000,3739050,0.00106705,0.142379,0.126094,1.4688
246631454,73818802,182305709,934225,3291.95,39309100,441774,0.00352372,0.472877,0.431326,1.35984
246620681,73818802,12,139859,1406,7184380,193319,0.010053,1.38225,1.38228,0.240811
246625657,73818802,500,42158100,121287,1412110000,17472500,0.00287696,0.414453,0.348951,2.08332
246639970,73818802,16562,139876,713.261,6966930,100131,0.00509924,0.715857,0.715857,0.372973
246635685,73818802,16063,8252250,61185.7,328143000,8027650,0.00741442,0.972782,0.866276,1.28252
246643982,73818802,17086,1314350,6263.96,56517200,856157,0.00476582,0.651391,0.619656,0.659407
246648497,73818802,17734,34013.1,0.00491611,199265,0.652291,1.44536e-07,1.91776e-05,0,0
246647727,73818802,17515,34969,16.321,1235700,2189.09,0.000466728,0.0626008,0,0
246622289,73818802,199,2918860,19059,127908000,2636350,0.00652961,0.903214,0.789531,1.47385
246646078,73818802,17295,52459.6,63.5404,1954640,8866.66,0.00121123,0.169019,0.178646,0.452676
246639833,73818802,16535,1285140,1348.95,51153200,186649,0.00104965,0.145236,0.123709,2.22744
246638595,73818802,16419,1758120,1528.76,70628700,214765,0.00086954,0.122156,0.116148,0.716155
246643906,73818802,17077,279752,2734.9,13258200,371438,0.00977616,1.32774,1.32774,0.179728
246644089,73818802,17096,622895,1714.85,25493000,251460,0.00275303,0.403696,0.421897,0.70346
246626583,73818802,597,4500030,51560.5,205566000,7205410,0.0114578,1.60119,1.39384,1.13698
246641730,73818802,16781,329526,636.112,13439600,85196.3,0.00193039,0.258542,0.22893,1.07578
246633795,73818802,15868,1435010,5954.73,64634600,789411,0.00414961,0.550108,0.540939,0.507555
246631738,73818802,15592,1206190,2269.31,48879600,307976,0.00188138,0.255329,0.226696,0.916623
246629814,73818802,982,279752,2384.45,14363500,352514,0.00852345,1.26009,1.26009,0.119164
246647532,73818802,17498,104907,552.28,5029040,74783.4,0.00526447,0.712854,0.712854,0.444592
246625298,73818802,477,84301200,224409,3561280000,31006400,0.002662,0.367805,0.317254,1.73424
246626115,73818802,551,510926,2248.85,24100600,297129,0.00440152,0.58155,0.577751,0.407147
246632435,73818802,15695,65256.5,445.588,3249360,64519.6,0.00682826,0.988708,0.938811,1.13866
246628909,73818802,844,3736290,1060.07,139843000,145130,0.000283723,0.0388433,0.0350979,1.9733
246631951,73818802,15598,86424.4,20.2782,3146150,2975.33,0.000234635,0.034427,0.0333598,0.623475
246629044,73818802,874,105889,45.664,3797200,6243.31,0.000431244,0.058961,0.0576909,0.242586
246636816,73818802,16180,132704,38.9846,4801330,5424.68,0.000293772,0.0408782,0.0452763,0.833818
246621582,73818802,126,910873,4560.31,30487600,665650,0.00500653,0.730782,0.69543,0.735342
246621678,73818802,136,4971650,8544.96,166463000,1163700,0.00171874,0.234066,0.21246,1.11169
246637104,73818802,16233,1047850,656.22,39764800,90852.4,0.000626253,0.0867035,0.0701864,2.99858
246623570,73818802,324,126519,628.758,5759650,78715,0.00496966,0.622158,0.592003,0.627127
246627035,73818802,653,69870.9,322.41,3563540,43287.8,0.00461437,0.61954,0.620035,1.17554
246627499,73818802,698,103269000,441441,4367240000,62171400,0.00427467,0.602032,0.539997,1.5981
246640846,73818802,16661,1258880,933.724,64480800,129237,0.000741708,0.10266,0.10266,0.568375
246632387,73818802,15686,2915850,6903.88,87188700,1003680,0.00236771,0.344214,0.299374,1.44947
246627904,73818802,725,137554,34.1543,5817310,4651.48,0.000248297,0.0338156,0.0347978,0.423055
246638650,73818802,16424,1547450,596.447,63770200,81683.6,0.000385437,0.0527858,0.046196,1.81345
246643816,73818802,17064,488059,1704.88,16849800,245484,0.00349318,0.50298,0.505289,0.629385
246637037,73818802,16225,2148110,428.917,77737500,65800.1,0.000199672,0.0306316,0.030802,1.1198
246641529,73818802,16740,379335,275.885,13801100,37223.8,0.000727284,0.0981289,0.0841842,1.88147
246646806,73818802,17410,1355370,17539.5,61091700,2412140,0.0129408,1.77969,1.77193,0.448232
246635758,73818802,16074,16753400,69554.7,751672000,9725090,0.00415166,0.580483,0.519476,1.21187
246626250,73818802,567,457199000,1955600,19156500000,274604000,0.00427735,0.600623,0.525319,1.65528
246641338,73818802,16723,235786,45.0103,8158360,6086.07,0.000190895,0.0258119,0.0261964,0.742857
246644279,73818802,17117,28863.7,36.5682,1244930,4815.19,0.00126693,0.166825,0,0
246640330,73818802,16596,774022,1844.17,35196900,255013,0.00238259,0.329464,0.299136,0.924946
246633129,73818802,15804,729626,120.132,30957300,16923.7,0.000164649,0.0231951,0.0237873,0.796374
246624255,73818802,379,398068,2297.26,10053900,315346,0.00577103,0.792192,0.752213,1.2373
246646422,73818802,17372,773758,833.785,30628800,111411,0.00107758,0.143987,0.138784,0.398469
246622769,73818802,235,860697,41.4917,8827360,5517.27,4.8207e-05,0.00641023,0.00661182,2.05628
246629111,73818802,893,34109.3,98.4134,1504760,13027,0.00288524,0.381919,0,0
246642294,73818802,16875,221766,71.0438,8180320,9989.8,0.000320356,0.0450467,0.0463307,0.413694
246639480,73818802,16487,4024500,9378.31,162184000,1280380,0.00233031,0.318147,0.272848,1.52632
246630578,73818802,1084,2174080,2145.98,82854000,288794,0.000987076,0.132835,0.128946,1.93405
246622179,73818802,192,449764,1609.56,17173200,282991,0.00357868,0.629199,0.595356,1.14813
246640732,73818802,16643,69938,358.267,3526330,48574,0.00512264,0.694529,0.694529,0.00551948
246638509,73818802,16400,1460450,13504.7,78579700,1902190,0.00924695,1.30247,1.29909,0.450036
246631604,73818802,15581,28132,14.5056,800444,2012.31,0.000515627,0.071531,0,0
246644009,73818802,17089,139109,1363.45,6265050,192703,0.00980126,1.38526,1.38342,0.322344
246622440,73818802,214,919749,1412.75,37553600,191416,0.00153602,0.208118,0.190225,1.24993
246649104,73818802,111220872,208886,1202.58,10164900,162620,0.0057571,0.778513,0.77663,0.726522
246645959,73818802,17278,34829.5,217.88,1500380,29492.3,0.0062556,0.846763,0,0
246628989,73818802,861,567610,2143.19,24716500,286311,0.00377582,0.504416,0.439518,1.02994
246642216,73818802,16870,222523,268.334,9612680,36975.1,0.00120587,0.166163,0.158486,0.642691
246639024,73818802,16462,857268,217.51,30209900,29764.6,0.000253725,0.0347203,0.0330235,0.80612
246640695,73818802,16638,291228,111.872,10879900,14611.8,0.00038414,0.0501731,0.0498001,1.51526
246643300,73818802,16982,319402,193.735,10424300,27559.8,0.000606555,0.0862854,0.0859118,0.67526
246635436,73818802,16050,490260,9486.12,23863600,1361430,0.0193492,2.77696,2.67228,0.562876
246639763,73818802,16528,20949.2,6.37965,898945,908.359,0.00030453,0.0433601,0,0
246644030,73818802,17092,18197700,55499.8,672975000,7766800,0.00304982,0.4268,0.381015,1.31418
246641165,73818802,16699,3390240,4907.54,157129000,693617,0.00144755,0.204592,0.190468,0.897371
246642781,73818802,16930,689872,517.9,28260400,75183.2,0.000750719,0.108981,0.108637,0.760852
246626657,73818802,604,524332,1917.44,27600000,260162,0.00365692,0.496178,0.496312,0.558939
246630385,73818802,1064,6733520,3693.09,287816000,537720,0.000548464,0.0798572,0.0793619,0.860784
246645631,73818802,17244,927251,1203.55,34503500,161213,0.00129797,0.173861,0.157327,1.40317
246628365,73818802,754,10186300,43609.3,396209000,6253210,0.00428119,0.613887,0.553571,1.27095
246633990,73818802,15893,1931960,912.04,70360100,122212,0.00047208,0.0632577,0.0614459,0.870144
246641853,73818802,16811,104907,406.736,5705640,56748.6,0.00387711,0.540942,0.540942,0.548851
246640781,73818802,16651,34482200,82977.7,1680780000,11477900,0.0024064,0.332866,0.310916,1.01091
246624938,73818802,437,2872720,1858.28,101802000,257098,0.000646872,0.0894963,0.0915336,0.666998
246644692,73818802,17169,103508,902.654,5869940,122922,0.00872065,1.18757,1.18135,0.518648
246633747,73818802,15862,3116010,3794.05,101048000,503270,0.0012176,0.161511,0.15862,0.693062
246637768,73818802,16300,30057.3,56.0053,1157920,7744.68,0.00186329,0.257664,0,0
246629338,73818802,929,136844,830.187,6437460,107861,0.00606666,0.788202,0.786914,0.347113
246632732,73818802,15733,148690,175.498,4319010,25962.3,0.0011803,0.174607,0.164632,0.460704
246636478,73818802,16135,1862770,1676.91,70953100,247026,0.000900224,0.132613,0.116766,1.48506
246642561,73818802,16899,1767340,6592.55,82326900,910792,0.00373021,0.515347,0.494053,0.868552
246625625,73818802,496,443022,4024.15,19641700,553328,0.00908341,1.24898,1.14714,0.935203
246636679,73818802,16156,814284,1107.12,29500700,156231,0.00135963,0.191863,0.149618,2.01342
246633169,73818802,15808,56512.8,12.6698,2571640,1800.76,0.000224194,0.0318647,0.0323321,0.540898
246644240,73818802,17113,760926,913.992,31053200,122383,0.00120116,0.160835,0.145187,1.57151
246622856,73818802,247,512171,2606.74,23652600,342099,0.00508959,0.667938,0.663844,0.510218
246647584,73818802,17501,1581630,1481.77,29754500,203800,0.000936863,0.128854,0.12258,1.71796
246632753,73818802,15738,409733000,1186670,15960200000,166457000,0.0028962,0.406257,0.351494,1.9795
246637059,73818802,16228,992228,195.784,33064000,32831.1,0.000197317,0.0330882,0.035569,1.2125
246623512,73818802,321,49510.9,20.4053,1760120,2969.1,0.000412138,0.0599687,0.0602891,0.335847
246646197,73818802,17315,1117870,1723.84,36752800,229575,0.00154207,0.205368,0.179436,1.43107
246632343,73818802,15676,286800,1556.43,14055300,217295,0.00542687,0.757653,0.704821,0.837782
246644157,73818802,17104,641153,884.385,27396800,120705,0.00137937,0.188262,0.188568,0.977961
246646876,73818802,17423,209586,2545.6,12057000,346136,0.0121458,1.65153,1.65125,0.209694
246648168,73818802,17571,243290,306.296,6395700,43998.1,0.00125897,0.180846,0.179791,0.973721
246641533,73818802,16741,284130,254.505,10060000,35367.3,0.000895735,0.124476,0.124759,0.891024
246645722,73818802,17251,2059050,1791.73,66928500,249985,0.000870171,0.121408,0.105331,1.61038
246646281,73818802,17335,307226,187.552,5642730,25302.1,0.000610469,0.0823566,0.0866286,1.05596
246639875,73818802,16541,1228690,2648.3,50751100,377645,0.00215539,0.307357,0.254269,1.77557
246643289,73818802,16978,902336,1729.38,35125400,244571,0.00191656,0.271042,0.26672,0.61488
246646787,73818802,17409,384088,3136.41,17270000,434177,0.00816587,1.13041,1.13143,0.575521
246629257,73818802,915,403316,764.742,18233800,104546,0.00189614,0.259217,0.253774,0.342177
246641502,73818802,16734,174845,546.731,8624750,75231.7,0.00312694,0.430276,0.430276,0.498132
246648437,73818802,17638,452726,87.7229,5022250,12203.8,0.000193766,0.0269562,0.0268587,1.58488
246648513,73818802,111220624,30581.7,39.309,1193110,5472.78,0.00128538,0.178956,0,0
246624655,73818802,411,1251420,345.012,43954300,45882.4,0.000275695,0.0366642,0.036174,0.929932
246628552,73818802,783,269813,3715.53,12378300,488485,0.0137708,1.81046,1.61291,0.765729
246633161,73818802,15807,712441,601.348,28200300,85450.4,0.000844067,0.11994,0.118802,0.64055
246632400,73818802,15688,193261,597.624,6023880,87985.7,0.00309231,0.455268,0.452076,0.22506
246634005,73818802,15898,1931960,912.04,70360100,122212,0.00047208,0.0632577,0.0614459,0.870144
246637950,73818802,16323,5769920,3412.1,205206000,491674,0.000591361,0.0852133,0.0837832,1.92032
