id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232203704,73767187,708,781566,21.4275,20310900,2946.92,2.74161e-05,0.00377053,0.00390215,1.00313
232206861,73767187,16149,65701,1.28418,2393100,172.001,1.95458e-05,0.00261794,0.00271008,0.907492
232210276,73767187,16931,104110,1.03673,3545970,156.512,9.95803e-06,0.00150334,0.00150327,0.142767
232208380,73767187,16598,155884,65.5405,6178520,9335.46,0.000420446,0.0598874,0.0589202,0.4885
232204399,73767187,1026,394837,119.839,18197800,17660.2,0.000303515,0.0447277,0.0438164,1.12009
232212190,73767187,17321,674686,242.332,16602900,35127.1,0.000359178,0.0520644,0.0507764,1.26917
232207287,73767187,16283,34871.8,23.6886,1078650,3356.38,0.000679305,0.096249,0,0
232202448,73767187,448,659152,188.669,27392100,28065.7,0.000286229,0.0425785,0.0419791,0.884506
232205788,73767187,15796,821680,64.4157,28993600,9085.57,7.83952e-05,0.0110573,0.0107282,0.91275
232207835,73767187,16429,2413640,187.429,98810600,28195.4,7.76541e-05,0.0116817,0.011425,1.00203
232206335,73767187,15949,2700040,98.32,69383000,14926.8,3.64142e-05,0.00552834,0.00521747,1.50403
232204418,73767187,1041,2831800,568.322,85153400,77952.7,0.000200693,0.0275277,0.0275234,0.941391
232209328,73767187,16715,22385.1,43.745,670541,6112.3,0.0019542,0.273052,0,0
232203448,73767187,639,972179,15.864,27246300,2148.26,1.6318e-05,0.00220974,0.00246785,1.99518
232208212,73767187,16533,81770.6,10.8918,3295760,1565.75,0.000133199,0.0191481,0.0195299,0.640646
232205686,73767187,15778,1212630,186.823,38796700,28349.3,0.000154064,0.0233783,0.0241985,0.835508
232209494,73767187,16730,202655,5.56261,7457330,901.587,2.74487e-05,0.00444888,0.00434991,1.08576
232213471,73767187,111220746,241696,79.7221,7794860,12406.3,0.000329845,0.0513301,0.0510874,0.50172
232212113,73767187,17289,22913,0.530033,233003,84.0417,2.31324e-05,0.00366786,0,0
232204963,73767187,15576,7894340,1185.99,240158000,170505,0.000150232,0.0215984,0.0209879,1.94707
232211277,73767187,17118,207065,16.9657,4255320,2154.66,8.19343e-05,0.0104057,0.00996539,0.659332
232208292,73767187,16569,440635,20.0593,16592300,3070.43,4.55237e-05,0.00696819,0.00770484,1.94725
232211205,73767187,17098,866028,77.9013,24627400,11338.6,8.99523e-05,0.0130926,0.0131915,1.24902
232201291,73767187,28,174845,19.6641,4405440,2809.44,0.000112466,0.0160682,0.0160682,1.01217
232206182,73767187,15905,37739100,40582.8,1011580000,6398560,0.00107535,0.169547,0.165878,1.59872
232205802,73767187,15799,2208930,101.832,81228000,15100.9,4.61003e-05,0.0068363,0.00748361,1.16894
232205917,73767187,15823,807837,55.5966,29606600,8280.88,6.88215e-05,0.0102507,0.0106184,1.86416
232203513,73767187,654,244783,24.949,8081340,3599.9,0.000101923,0.0147065,0.0147065,0.618787
232202411,73767187,433,935248,161.633,32667700,24861.5,0.000172824,0.0265828,0.0294757,0.954624
232206665,73767187,16043,574024,395.661,23013000,67996.2,0.000689277,0.118455,0.116555,1.30808
232212317,73767187,17372,966468,16.9613,35375000,2321.81,1.75498e-05,0.00240236,0.00239162,2.12648
232202413,73767187,434,2525450,2287.6,71287000,329905,0.000905817,0.130632,0.131308,0.990707
232203766,73767187,748,102271,7.80013,2780520,1080.73,7.62694e-05,0.0105673,0.0104082,0.999106
232204325,73767187,969,560023,1537.97,20257400,258652,0.00274627,0.46186,0.461969,0.880059
232209894,73767187,16867,1944660,658.438,63252600,92707.9,0.000338587,0.047673,0.0508503,1.82996
232212285,73767187,17360,34885,28.5539,905660,5460.01,0.000818514,0.156514,0,0
232206202,73767187,15914,14123000,5667.93,362716000,829977,0.000401327,0.0587679,0.0585673,1.74333
232202948,73767187,532,631785,95.3641,12957800,14063,0.000150944,0.0222591,0.0232063,0.982911
232202209,73767187,324,174640,23.8338,4600650,3603.21,0.000136474,0.0206322,0.0206762,1.11842
232204005,73767187,809,3032610,116.126,105483000,15821.8,3.82926e-05,0.00521723,0.00559071,1.25699
232213171,73767187,17578,20305.3,0.132469,621945,17.6703,6.52386e-06,0.000870229,0,0
232209880,73767187,16864,1944660,658.438,63252600,92707.9,0.000338587,0.047673,0.0508503,1.82996
232211241,73767187,17105,160340,14.0166,6165740,1707.57,8.74183e-05,0.0106497,0.0110436,0.649822
232203544,73767187,662,163160,72.8703,6715010,11514.6,0.000446619,0.0705724,0.0665416,1.33098
232202198,73767187,321,67468.4,67.1922,2550830,9200.68,0.000995906,0.13637,0.136371,0.00447963
232202342,73767187,390,100623,98.2746,2750640,14335.8,0.000976657,0.14247,0.143625,0.47081
232209256,73767187,16702,2217340,2724.29,82587100,421199,0.00122863,0.189957,0.189423,1.17055
232212042,73767187,17260,133315,34.3442,3746790,4847.54,0.000257616,0.0363615,0.0357746,0.659076
232205103,73767187,15656,253372,44.099,6820010,5247.43,0.000174048,0.0207103,0.0204782,0.900999
232208155,73767187,16501,143353,29.2867,4415640,4511.77,0.000204298,0.0314732,0.0325212,0.493935
232210328,73767187,16948,2040460,330.464,68461300,49144.9,0.000161955,0.0240852,0.0245928,1.66262
232202002,73767187,239,4745410,1738.05,187867000,316840,0.00036626,0.0667677,0.0613483,2.76174
232202390,73767187,418,671946,23.6381,16599200,3440.31,3.51786e-05,0.00511993,0.00461264,1.07938
232209196,73767187,16692,10120900,5079.26,410927000,775415,0.000501861,0.0766156,0.0817515,1.7037
232213228,73767187,17614,28719.2,0.00970737,896794,1.24667,3.3801e-07,4.3409e-05,0,0
232212395,73767187,17412,60446.1,44.8043,1070230,6906.87,0.000741228,0.114265,0.122288,1.04017
232206979,73767187,16203,237795,11.7919,8850070,1571.43,4.95883e-05,0.00660835,0.00663494,0.86177
232202786,73767187,493,18471200,1626.71,663263000,227442,8.80677e-05,0.0123133,0.012948,2.38086
232202990,73767187,542,2341800,2794.2,89371400,435791,0.00119319,0.186092,0.184193,0.737865
232209038,73767187,16659,914498,270.031,35083000,41591.2,0.000295277,0.0454797,0.046028,1.4251
232212116,73767187,17290,11031400,1763.36,316098000,266587,0.000159848,0.0241661,0.0232143,1.55668
232207930,73767187,16462,951980,620.267,36379500,99886.2,0.000651554,0.104925,0.0978815,1.00639
232212089,73767187,17278,33633.9,0.0455658,1058040,5.84186,1.35476e-06,0.000173689,0,0
232204952,73767187,15567,518954000,214343,17660200000,35066100,0.000413029,0.0675706,0.067002,2.90551
232206818,73767187,16134,4523330,1358.32,153200000,253104,0.000300293,0.0559552,0.0597562,1.6456
232206988,73767187,16212,6728940,701.452,202674000,102606,0.000104244,0.0152484,0.0144085,1.58089
232202419,73767187,437,3262710,507.812,82105900,73051.1,0.000155641,0.0223897,0.020724,1.47922
232207185,73767187,16248,1452310,633.446,40057000,91081.2,0.000436164,0.0627146,0.0578332,1.32534
232204370,73767187,1006,1052260,102.661,14806000,14025.3,9.75625e-05,0.0133288,0.0136623,1.31519
232202173,73767187,310,786465,111.886,27084300,17385.7,0.000142264,0.0221061,0.0228515,0.833032
232207643,73767187,16367,186093,55.9672,5576490,8593.9,0.000300749,0.0461807,0.0470233,0.409841
232201630,73767187,188,297413,788.098,10628200,126403,0.00264984,0.425006,0.416332,0.75003
232206193,73767187,15911,11194900,10162.9,298865000,1565260,0.000907816,0.139819,0.132816,1.46069
232209092,73767187,16675,1782980,932.752,75303900,139421,0.000523143,0.0781957,0.0850367,1.05762
232201321,73767187,50,378198,305.033,13696700,47775.7,0.000806543,0.126324,0.140487,1.39473
232203672,73767187,689,90564.3,105.087,2914090,14855.1,0.00116036,0.164028,0.164083,0.298861
232202463,73767187,454,364466,78.3216,13154400,13930.6,0.000214894,0.038222,0.0414189,1.15899
232207947,73767187,16469,2135870,473.833,77039500,70348.1,0.000221846,0.0329366,0.0313769,1.2013
232212388,73767187,17406,428204,167.455,11918300,25149.2,0.000391063,0.0587318,0.0565451,1.36931
232213075,73767187,17549,1049240,400.822,26689900,56686.1,0.00038201,0.0540257,0.0523685,1.17804
232204408,73767187,1033,3768960,1655.23,156854000,251329,0.000439175,0.066684,0.0716411,1.80911
232208490,73767187,16602,714579,140.318,26372900,20575,0.000196364,0.0287932,0.0288823,2.76824
232212175,73767187,17314,25193.8,0.451459,827969,51.6555,1.79194e-05,0.00205033,0,0
232204221,73767187,912,449513,83.461,16676700,9803,0.00018567,0.0218081,0.0222856,0.601221
232208181,73767187,16521,64268.2,229.382,2767880,39062.2,0.00356914,0.6078,0.610567,0.0736772
232206757,73767187,16101,34832.6,1.08713,1380720,176.07,3.121e-05,0.00505474,0,0
232211139,73767187,17085,1480500,149.141,42049400,20227,0.000100737,0.0136622,0.0143396,1.32902
232205675,73767187,15776,4134810,426.322,139228000,64138.4,0.000103106,0.0155118,0.0163465,0.930643
232202030,73767187,248,398390,19.8795,10137700,3024.27,4.98995e-05,0.00759124,0.00688735,2.44195
232209849,73767187,16850,406918,3.72524,16140800,510.019,9.15477e-06,0.00125337,0.00125773,0.871751
232213305,73767187,111220636,270061,13.6118,9748450,1767.31,5.04027e-05,0.0065441,0.00667059,1.52067
232202225,73767187,329,15431300,1963.73,560704000,295087,0.000127256,0.0191226,0.0191027,1.47415
232209503,73767187,16732,3231530,219.883,108303000,37558.4,6.8043e-05,0.0116225,0.0118931,2.29748
232211340,73767187,17150,854442,72.3702,22710200,9821.37,8.46987e-05,0.0114945,0.0127541,1.27259
232207783,73767187,16413,1815980,2218.03,72143500,393377,0.0012214,0.216619,0.204821,1.10528
232209598,73767187,16764,833091,536.651,30465400,81271.6,0.000644168,0.0975542,0.100916,1.42443
232202364,73767187,401,290371,59.9515,9381030,9040.62,0.000206465,0.0311347,0.0334362,0.865049
232209565,73767187,16750,30059.7,0.590488,916749,82.5897,1.96438e-05,0.00274752,0,0
232204822,73767187,10693,417289,295.559,11612500,42614.9,0.000708284,0.102123,0.10208,1.11253
232207884,73767187,16447,206946,36.9982,7812070,6359.66,0.000178782,0.0307311,0.0304884,1.04787
232210983,73767187,17053,6567720,726.931,186231000,100686,0.000110682,0.0153304,0.0164279,1.85929
232214017,73767187,112892331,29812.5,1.58299,866868,216.402,5.30982e-05,0.00725878,0,0
232203720,73767187,718,1963920,308.976,77021700,43634.9,0.000157326,0.0222183,0.0211599,1.21094
232205840,73767187,15808,58215.5,1.54369,2012680,216.521,2.65168e-05,0.0037193,0.00366924,0.847448
232207313,73767187,16292,199253,63.0519,4670380,9139.38,0.000316441,0.0458682,0.0452765,0.583348
232212240,73767187,17341,86175.8,2.25379,2869480,257.569,2.61534e-05,0.00298888,0.00344968,1.43953
232202220,73767187,328,1885800,557.493,68432400,83286.2,0.000295627,0.0441649,0.0412644,1.39525
232212417,73767187,17429,331542,14.6963,13168200,2010.65,4.4327e-05,0.00606454,0.00690502,1.2709
232208433,73767187,16599,511240,254.267,20450300,39033.9,0.000497353,0.0763515,0.0775627,0.966489
232204320,73767187,966,932437,11.848,24602300,1929.47,1.27064e-05,0.00206927,0.00206895,1.18866
232202196,73767187,320,3142330,1271.18,54749500,193668,0.000404535,0.0616318,0.0592554,2.33879
232201941,73767187,216,526945,24.0321,13173700,3026.69,4.56064e-05,0.00574384,0.00563132,0.832574
232205870,73767187,15814,831269,22.637,29385700,3505.36,2.72319e-05,0.00421687,0.00436839,0.998515
232204721,73767187,1120,214467,7.12078,7615820,836.32,3.32023e-05,0.00389953,0.00424424,1.00486
232207306,73767187,16290,320256,19.806,8359950,2895.13,6.18443e-05,0.00904007,0.00905772,0.665657
232204074,73767187,845,1919800,917.07,73519600,157832,0.00047769,0.0822127,0.0845882,1.12611
232207916,73767187,16458,1033470,89.8151,38634200,15026.5,8.69064e-05,0.0145399,0.0139794,1.31833
232213416,73767187,111220714,138885,31.8804,4491850,4683.91,0.000229545,0.033725,0.0336106,1.0695
232202271,73767187,353,1711600,520.131,66241600,80834.5,0.000303886,0.0472275,0.0472277,1.31741
232201363,73767187,64,354844,33.6483,12594200,5476.6,9.48255e-05,0.0154338,0.0154747,0.890056
232211261,73767187,17112,261750,12.8324,8915260,1715.86,4.90255e-05,0.00655533,0.00661641,0.578018
232207767,73767187,16409,15843700,6438.68,628784000,1100940,0.000406386,0.0694872,0.0659762,2.53072
232202391,73767187,422,547775,143.838,19664800,22124.1,0.000262586,0.040389,0.0404743,0.770037
232201608,73767187,173,282970,385.141,5665470,53786.8,0.00136107,0.190079,0.181283,0.538863
232208248,73767187,16545,1060360,73.9583,40335900,11698.2,6.97483e-05,0.0110323,0.0128588,1.53263
232204193,73767187,902,419628,18.5028,15084200,2491.16,4.40934e-05,0.00593659,0.00593659,0.647688
232207738,73767187,16398,23891300,15557.9,942452000,2747010,0.000651194,0.11498,0.10596,3.86988
232201943,73767187,217,863512,69.6336,34853700,9052.78,8.064e-05,0.0104837,0.0101874,0.709025
232204132,73767187,874,140395,379.017,3721350,52121.2,0.00269964,0.371246,0.368424,0.267846
232206743,73767187,16095,139810,40.5589,4828000,6165.14,0.0002901,0.0440965,0.0441036,0.426963
232206141,73767187,15878,347528,7.82452,12177300,1134.42,2.25148e-05,0.00326425,0.00327225,0.716875
232202033,73767187,250,1727410,232.915,56817200,33509.5,0.000134835,0.0193987,0.0201004,0.803994
232212258,73767187,17347,429119,59.1034,9737670,8739.97,0.000137732,0.0203672,0.0223314,1.05513
232203155,73767187,580,184243,310.592,6238010,48043.3,0.00168577,0.26076,0.256717,0.385562
232209294,73767187,16709,727339,27.4326,27290900,4009.74,3.77164e-05,0.00551289,0.00569415,1.30258
232204971,73767187,15581,33356.7,4.43876,880272,595.639,0.000133069,0.0178566,0,0
232207566,73767187,16349,1742950,229.131,58067000,33502.3,0.000131462,0.0192217,0.0184329,1.79321
232206689,73767187,16069,3603090,713.028,149902000,111483,0.000197893,0.030941,0.0320386,1.35591
232210279,73767187,16932,640006,36.0421,27289300,5229.9,5.63153e-05,0.00817164,0.00827287,0.702756
232205936,73767187,15830,3585100,101.777,138188000,16267.4,2.8389e-05,0.00453751,0.00437387,1.95518
232204666,73767187,1093,8340450,659.978,262370000,92234.4,7.91297e-05,0.0110587,0.0107365,1.77759
232213393,73767187,111220698,482882,21.9136,8843980,3041.99,4.53809e-05,0.00629964,0.00626212,0.916555
232209799,73767187,16819,7646770,637.211,328479000,94978.1,8.33308e-05,0.0124207,0.0130238,2.83531
232204022,73767187,818,4227370,72.8146,164612000,11305.7,1.72246e-05,0.00267441,0.00268341,0.994347
232207798,73767187,16417,238878,34.9022,8803670,5734.79,0.000146109,0.0240072,0.0238616,0.694558
232204862,73767187,10704,1512670,855.082,54869300,158466,0.000565281,0.10476,0.10117,2.56103
232206549,73767187,15987,2125020,145.864,57278900,23296.8,6.86411e-05,0.0109631,0.0106681,1.50788
232213410,73767187,111220704,314807,17.1767,9909160,2481.41,5.45626e-05,0.00788231,0.00834712,0.521529
232202915,73767187,524,216249,894.912,8275700,148918,0.00413834,0.688642,0.675193,1.08181
232204834,73767187,10696,340981,412.147,13152500,64795,0.00120871,0.190026,0.183273,0.769856
232212122,73767187,17292,6545110,986.664,198955000,152902,0.000150748,0.0233613,0.0219123,1.44212
232212170,73767187,17311,2350990,529.819,68992000,79956.7,0.00022536,0.0340098,0.0318586,1.14746
232201533,73767187,137,1236990,138.465,35370200,18206.7,0.000111937,0.0147185,0.0144656,0.969223
232206759,73767187,16102,4196280,760.646,93934300,103094,0.000181267,0.024568,0.024568,1.58853
232212572,73767187,17482,249495,82.4612,8145490,11255.4,0.000330513,0.0451126,0.04991,0.838475
232203146,73767187,577,1238660,262.782,47152400,37947.4,0.00021215,0.0306358,0.0283169,2.00883
232213062,73767187,17541,137712,48.0208,3800680,6668.29,0.000348703,0.0484218,0.0487381,0.849284
232203735,73767187,725,167760,36.7632,6041770,5542.46,0.000219142,0.0330381,0.0324166,0.699207
232204137,73767187,878,582687,53.0663,8108860,8162.93,9.10717e-05,0.0140091,0.0139423,2.07551
232205378,73767187,15702,146557,21.1195,3278530,3035.26,0.000144104,0.0207104,0.0193084,0.979229
232205031,73767187,15607,224301,27.6603,6168220,3854.75,0.000123318,0.0171856,0.01655,1.25376
232207743,73767187,16400,1302110,329.336,46074100,49416.7,0.000252924,0.0379512,0.0391097,1.17845
232209723,73767187,16790,1128430,139.919,35833200,23636.5,0.000123994,0.0209463,0.0211231,1.70147
232204255,73767187,929,138977,10.9855,6003260,1734.42,7.90457e-05,0.0124799,0.0124958,0.378998
232202304,73767187,369,10798400,1659.78,380237000,249907,0.000153707,0.023143,0.021553,3.26615
232208227,73767187,16537,763123,1539.32,32064900,257839,0.00201713,0.337873,0.296664,1.56688
232212216,73767187,17335,370861,75.1326,9550980,10897.7,0.00020259,0.0293849,0.0290152,0.873813
232207148,73767187,16231,533387,36.5981,17651600,5553.45,6.86145e-05,0.0104117,0.0101895,1.42389
232204812,73767187,10689,1538530,347.908,44168400,48165.9,0.000226129,0.0313063,0.0313073,0.916924
232205183,73767187,15688,192106,315.546,4169650,52500,0.00164256,0.273287,0.262685,1.07407
232212452,73767187,17444,1365250,477.74,30218400,69310.2,0.000349928,0.0507673,0.0481891,1.28573
232209662,73767187,16774,502489,17.1697,18626500,2852.86,3.41694e-05,0.00567747,0.00565004,1.74671
232213995,73767187,112892269,89748.9,38.8556,3374760,6943.24,0.000432937,0.0773629,0.0769051,0.52249
232211347,73767187,17152,123195,2.20848,3721090,300.463,1.79268e-05,0.00243893,0.00229258,0.836619
232209836,73767187,16842,17492700,2457.37,740071000,365268,0.00014048,0.0208812,0.022286,2.78258
232212393,73767187,17411,372588,93.3951,8746550,13997,0.000250666,0.0375668,0.0420058,0.777418
232212810,73767187,17496,889809,39.6933,24328900,5006.63,4.46088e-05,0.00562664,0.00598465,1.47412
232204303,73767187,955,980673,511.521,18967700,73630.9,0.000521602,0.075082,0.065912,1.06227
232205161,73767187,15679,722772,823.022,12602000,120732,0.0011387,0.16704,0.146219,1.04192
232204968,73767187,15580,467132,22.9862,15518300,3129.14,4.92071e-05,0.00669862,0.00668475,0.775908
232206158,73767187,15893,2121590,89.0415,61515800,12898.2,4.19692e-05,0.0060795,0.00620543,1.39505
232205851,73767187,15811,4523600,292.119,170190000,48365.2,6.45766e-05,0.0106918,0.0107137,1.2734
232202300,73767187,366,428890,22.0378,14629900,3479.84,5.13833e-05,0.00811358,0.00897265,1.37051
232213833,73767187,111220930,33478.9,55.6783,806940,8127.19,0.00166308,0.242756,0,0
232212137,73767187,17298,1021420,214.491,39473700,32841.5,0.000209992,0.0321527,0.0323311,1.12672
232212106,73767187,17286,61249,1.4729,1267690,196.627,2.40478e-05,0.00321029,0.00321961,0.551191
232203535,73767187,657,1849830,973.116,39522400,151199,0.000526058,0.081737,0.0803376,1.75882
232202483,73767187,465,2346850,342.967,75340200,47990.9,0.000146139,0.020449,0.0214834,1.75015
232204972,73767187,15582,33356.7,4.43876,880272,595.639,0.000133069,0.0178566,0,0
232204307,73767187,958,2044810,3535.11,81821700,605854,0.00172882,0.296288,0.286857,1.67551
232208229,73767187,16538,763123,1539.32,32064900,257839,0.00201713,0.337873,0.296664,1.56688
232201645,73767187,199,1592280,456.281,55397900,78782,0.000286559,0.0494776,0.0487169,2.55428
232209117,73767187,16680,12474400,8206.6,501314000,1233740,0.000657876,0.0989022,0.106899,1.1294
232202465,73767187,455,51080.8,11.6376,1350700,1713.67,0.000227827,0.0335482,0.0331476,0.118662
232210357,73767187,16958,455562,51.2056,16829700,7249.37,0.000112401,0.015913,0.016563,0.700158
232206882,73767187,16158,156921,5.52529,6019390,924.15,3.52106e-05,0.00588926,0.00584138,0.31472
232201470,73767187,106,153438,2.68277,5317230,381.456,1.74844e-05,0.00248606,0.00249971,0.347616
232202384,73767187,415,4946260,1546.89,168295000,281771,0.00031274,0.0569666,0.0607405,1.60864
232210961,73767187,17045,439580,93.5743,13610500,14415.1,0.000212872,0.0327929,0.0348848,0.862113
232211286,73767187,17123,5041020,704.135,130983000,99532.1,0.000139681,0.0197444,0.0222842,2.02096
232209787,73767187,16811,94943,1.533,3333280,189.724,1.61466e-05,0.00199829,0.00203207,0.538624
232204252,73767187,928,19582400,5804.76,764993000,810890,0.000296427,0.0414091,0.0430512,1.63541
232212951,73767187,17503,1928290,695.047,45520600,100503,0.000360446,0.0521203,0.0486113,1.50567
232203403,73767187,632,3313280,3078.3,124397000,555735,0.00092908,0.16773,0.16511,2.46354
232206607,73767187,16022,7330790,1827.14,117364000,278020,0.000249242,0.0379249,0.0392567,2.27279
232203660,73767187,682,876339,98.244,35261100,13174.1,0.000112107,0.0150332,0.0150088,1.11151
232208498,73767187,16604,714579,140.318,26372900,20575,0.000196364,0.0287932,0.0288823,2.76824
232205637,73767187,15767,2898200,296.557,111466000,44256.8,0.000102325,0.0152705,0.0157722,0.866634
232213301,73767187,111220634,420321,311.27,12672600,40533.2,0.000740551,0.0964338,0.101625,0.616464
232202009,73767187,241,966241,227.381,27104200,33036.4,0.000235326,0.0341907,0.03586,1.04968
232208100,73767187,16480,573424,38.8132,20339100,5637.8,6.76868e-05,0.00983182,0.00892398,1.2879
232205471,73767187,15716,56048.3,4.96972,1317510,713.771,8.86685e-05,0.0127349,0.0127491,0.178726
232205527,73767187,15726,110497,12.3571,3049120,1662.13,0.000111832,0.0150423,0.0151012,0.383866
232209083,73767187,16673,298866,11.4039,11719500,1646.83,3.81572e-05,0.00551024,0.0054254,0.56693
232212539,73767187,17471,296475,50.9663,7208530,7245.8,0.000171908,0.0244398,0.0257282,0.762311
232201999,73767187,238,91235.7,4.09239,2855880,588,4.48551e-05,0.00644484,0.00632039,0.390017
232207590,73767187,16355,6147840,729.654,196776000,107868,0.000118684,0.0175457,0.0171924,1.3704
232208254,73767187,16547,80853,181.108,2864860,28180,0.00223996,0.348534,0.299712,0.895299
232211251,73767187,17109,793422,35.8133,19046400,4907.26,4.51378e-05,0.00618492,0.00616052,0.794785
232201079,73767187,12,107789,4.25956,3290900,638.9,3.95176e-05,0.00592733,0.00601802,0.624303
232206351,73767187,15953,256754,6.80012,7001600,905.895,2.64849e-05,0.00352825,0.00314506,1.13327
232202232,73767187,330,26517.7,8.75531,1108040,1330.64,0.000330169,0.0501793,0,0
232211022,73767187,17063,528740,100.658,11320200,12965.4,0.000190373,0.0245213,0.0241149,1.3221
232202056,73767187,259,244602,14.452,5343670,2141.92,5.90839e-05,0.00875675,0.00876736,0.978418
232206837,73767187,16140,1233060,161.875,40809400,28041.2,0.000131279,0.0227411,0.0239776,1.40899
232212141,73767187,17300,1021420,214.491,39473700,32841.5,0.000209992,0.0321527,0.0323311,1.12672
232213034,73767187,17528,333590,81.863,10090100,10962.8,0.0002454,0.032863,0.0354371,1.59821
232203060,73767187,557,131000,22.0998,2759270,3177.24,0.000168702,0.0242539,0.023302,1.06457
232208534,73767187,16609,113557,4.82815,4222080,697.839,4.25173e-05,0.00614525,0.00683055,1.176
232212021,73767187,17256,1490840,282.564,49164600,40906,0.000189534,0.0274383,0.0273568,1.056
232208239,73767187,16542,119962,1.6023,4472990,238.37,1.33567e-05,0.00198704,0.00205102,0.81864
232212497,73767187,17456,451049,101.63,14643100,14312.2,0.000225319,0.031731,0.0316609,1.42941
232206542,73767187,15984,3523780,3190.54,130202000,560308,0.00090543,0.159008,0.147993,1.95708
232204111,73767187,862,1328820,54.5261,52953800,8237.75,4.10334e-05,0.00619929,0.00619929,1.15804
232205073,73767187,15624,1733020,556.938,45260700,78865.4,0.000321369,0.0455075,0.0434288,1.31283
232207824,73767187,16423,9361840,1481.08,371981000,226979,0.000158204,0.0242451,0.0240132,1.61919
232211090,73767187,17077,166063,41.0112,4639130,5416.92,0.000246962,0.0326196,0.0316169,1.03577
232202962,73767187,534,375284,94.6833,13649600,14674.4,0.000252298,0.039102,0.0382257,0.886446
232214033,73767187,124372452,33049.5,0.597632,1189610,85.9325,1.80829e-05,0.00260011,0,0
232208376,73767187,16597,103121,25.6427,3618640,3730.78,0.000248665,0.0361786,0.0359647,0.432981
232213054,73767187,17536,620080,710.584,10960100,106148,0.00114595,0.171185,0.165761,0.483785
232210775,73767187,17002,22094.3,0.136034,695828,15.8824,6.15698e-06,0.000718846,0,0
232212967,73767187,17504,20240.7,1.75507,665431,247.8,8.671e-05,0.0122426,0,0
232206284,73767187,15939,2878480,122.264,93616000,19227,4.24752e-05,0.00667957,0.00643219,3.16489
232211253,73767187,17110,482882,21.9136,8843980,3041.99,4.53809e-05,0.00629964,0.00626212,0.916555
232212368,73767187,17398,66441.5,8.66708,1725190,1237.21,0.000130447,0.0186211,0.0186125,0.231481
232203754,73767187,741,387832,37.3544,13399200,5102.55,9.63159e-05,0.0131566,0.0123541,1.0815
232201627,73767187,186,1137010,2889.2,44435200,504177,0.00254104,0.443421,0.428857,1.44157
232202043,73767187,255,861513,127.409,34719500,18852.4,0.000147889,0.0218828,0.0218893,0.907821
232211603,73767187,17234,345210,21.7348,14088000,2900.21,6.2961e-05,0.0084013,0.00839025,0.893674
232202876,73767187,504,3198570,679.139,104965000,119747,0.000212326,0.0374378,0.0369481,3.00224
232202019,73767187,244,10021000,10762.1,279634000,1670510,0.00107395,0.166701,0.15986,1.36473
232208309,73767187,16579,686383,800.598,26588400,124380,0.0011664,0.18121,0.177328,0.71071
232209428,73767187,16720,1102470,30.9461,38833200,4234.36,2.80699e-05,0.00384081,0.00411656,1.62702
232207687,73767187,16384,1321980,1071.13,56361400,178536,0.000810251,0.135052,0.138795,0.685048
232207821,73767187,16422,841182,27.2673,32080900,4260.84,3.24154e-05,0.0050653,0.00482724,0.777467
232208344,73767187,16591,1084660,595.914,42358400,90192.8,0.000549402,0.083153,0.0819418,0.910228
232209917,73767187,16870,232791,3.17833,8307550,483.622,1.36532e-05,0.0020775,0.0022684,1.27668
232204177,73767187,894,1849290,286.4,49713000,41051.7,0.000154871,0.0221987,0.0217614,2.06143
232206622,73767187,16027,14705700,6571.78,636839000,1174520,0.000446886,0.0798681,0.075192,3.91906
232211303,73767187,17131,207065,16.9657,4255320,2154.66,8.19343e-05,0.0104057,0.00996539,0.659332
232202955,73767187,533,1824170,533.824,59351200,80060.5,0.00029264,0.0438888,0.0468396,1.06738
232205619,73767187,15759,256848,31.9443,10679300,4860.25,0.00012437,0.0189227,0.0189594,0.598113
232208503,73767187,16605,186202,4.60174,6615420,689.412,2.47137e-05,0.0037025,0.00335788,1.10054
232209628,73767187,16770,302293,391.823,9861240,59679.1,0.00129617,0.197421,0.188853,0.957003
232201559,73767187,151,1454850,3546.34,53664900,578033,0.0024376,0.397314,0.391484,0.674873
232205906,73767187,15821,9422510,683.589,340422000,101253,7.25485e-05,0.0107459,0.0101559,2.49968
232202888,73767187,510,352405,30.3501,16394900,5380.77,8.61228e-05,0.0152687,0.0143148,2.37601
232211157,73767187,17088,206484,50.2416,5903660,6586.6,0.000243319,0.0318988,0.0323927,1.01756
232204014,73767187,811,4588070,610.83,201759000,89515.5,0.000133134,0.0195105,0.0215805,1.32827
232203798,73767187,769,291945,177.919,7004230,27435.5,0.000609427,0.0939747,0.0855813,0.57576
232203008,73767187,544,1077530,44.8139,35270200,6730.2,4.15896e-05,0.00624597,0.00655003,0.798218
232206762,73767187,16104,4196280,760.646,93934300,103094,0.000181267,0.024568,0.024568,1.58853
232212242,73767187,17342,86175.8,2.25379,2869480,257.569,2.61534e-05,0.00298888,0.00344968,1.43953
232213194,73767187,17591,141232,44.1072,3578900,6455.26,0.000312303,0.0457068,0.0423491,0.873968
232203066,73767187,559,1251370,73.6777,41466600,11318.8,5.88774e-05,0.00904508,0.00892005,0.696467
232205050,73767187,15615,754962,184.924,20425400,26413.4,0.000244945,0.0349864,0.0332311,1.54729
