id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233655523,73994672,94,321046,84.208,8889750,10574.3,0.000262293,0.0329371,0.0355788,0.679433
233668235,73994672,17469,612619,300.702,16534700,48036.9,0.000490847,0.0784123,0.0764564,1.15649
233655806,73994672,224,1327500,1857.28,41564300,252706,0.00139908,0.190362,0.190227,1.05605
233667815,73994672,17318,5296650,982.697,128278000,136289,0.000185532,0.0257311,0.0257206,2.1534
233668090,73994672,17421,1059950,1161.68,36280900,155130,0.00109598,0.146355,0.14347,2.47529
233662611,73994672,15940,7580260,6977.3,213281000,969316,0.000920457,0.127874,0.126637,1.07941
233668773,73994672,111220876,648897,1830.63,21704800,251517,0.00282113,0.387606,0.41725,1.59599
233667788,73994672,17309,34969,23.6118,1325270,3353.09,0.000675222,0.0958876,0,0
233659951,73994672,880,419628,80.8352,13903500,11341,0.000192635,0.0270263,0.0270263,0.774755
233657191,73994672,540,1121660,265.049,25906400,38486.6,0.000236301,0.0343122,0.0335072,2.13015
233662295,73994672,15811,4594460,7266.9,158246000,1033460,0.00158167,0.224935,0.236972,1.13257
233666219,73994672,16879,1855900,1498.85,65114800,204245,0.000807613,0.110051,0.110375,1.26481
233655758,73994672,206,174845,666.397,5914930,90047.9,0.00381136,0.515016,0.515016,1.32737
233666297,73994672,16905,34969,107.527,1723520,14795.5,0.00307492,0.423103,0,0
233655666,73994672,130,1151960,602.402,43477100,82470.2,0.000522936,0.0715911,0.0712678,1.17319
233662071,73994672,15683,69938,22.9823,1710420,3137.5,0.000328609,0.0448612,0.0448612,1.27
233663901,73994672,16240,208593,30.7273,6994000,4023.96,0.000147307,0.0192909,0.0193744,0.944891
233667839,73994672,17334,594472,89.1122,14734900,11073.7,0.000149901,0.0186277,0.0186277,1.38153
233666477,73994672,16948,2988900,2712.62,118448000,414515,0.000907566,0.138685,0.136962,1.80033
233665326,73994672,16533,103833,12.5339,4421890,1717.36,0.000120712,0.0165397,0.01647,0.732937
233668265,73994672,17484,186228,44.2155,6284490,6278.05,0.000237427,0.0337117,0.0349078,0.794903
233662782,73994672,15997,2957500,2085.05,72884000,294649,0.000705004,0.0996278,0.0994554,2.05174
233658548,73994672,709,11504700,2187.92,427500000,347846,0.000190176,0.0302352,0.030277,2.78287
233662982,73994672,16036,4256870,2567.74,87057500,392218,0.000603201,0.0921379,0.0926875,3.16302
233668331,73994672,17540,1557940,1295.22,48643900,183268,0.000831364,0.117635,0.123224,2.08016
233667423,73994672,17258,1363300,354.846,35249600,57137.4,0.000260285,0.0419112,0.0419375,1.42413
233656114,73994672,327,913357,1385.52,26133300,185173,0.00151695,0.202739,0.199754,0.823641
233661499,73994672,10680,8755870,4569.84,392699000,682052,0.000521918,0.0778965,0.0776105,1.38992
233666758,73994672,17081,2024420,556.701,67437900,76988.2,0.000274993,0.0380298,0.0389848,1.11743
233668358,73994672,17581,2011780,1223.86,51277800,172961,0.000608348,0.0859742,0.0828034,2.77217
233660556,73994672,974,3521450,5768.67,140580000,815419,0.00163815,0.231558,0.222125,1.13252
233662161,73994672,15709,104884,42.268,3540040,6306.19,0.000402999,0.0601255,0.0601192,0.816632
233662278,73994672,15799,2486270,4752.88,80036500,650136,0.00191165,0.261491,0.260465,0.448981
233662553,73994672,15913,363851,218.062,10928300,29676.1,0.000599316,0.081561,0.0831229,1.42732
233659744,73994672,862,2765670,4229.1,109897000,580128,0.00152914,0.20976,0.204872,1.06647
233664879,73994672,16389,163168,62.8,6670790,8836.85,0.000384879,0.0541579,0.0602392,0.974044
233665891,73994672,16765,209814,45.6461,6499590,6838.46,0.000217555,0.032593,0.032593,0.866856
233662825,73994672,16008,5763620,1423.23,118678000,193971,0.000246933,0.0336544,0.0340233,1.7929
233663369,73994672,16147,51910.8,5.4365,1879130,738.716,0.000104728,0.0142305,0,0
233658037,73994672,649,528593,463.917,21325600,62386.7,0.000877646,0.118024,0.120823,0.61734
233655931,73994672,278,14405300,11706.7,421782000,1584130,0.000812667,0.109969,0.110336,1.09952
233662792,73994672,16000,479410,277.707,11323600,36968.7,0.000579267,0.0771128,0.072136,1.04778
233664976,73994672,16412,825997,72.7569,31755200,10500.2,8.80837e-05,0.0127121,0.0125349,1.95052
233663053,73994672,16054,1507670,4726.93,69036400,638238,0.00313527,0.423329,0.421482,0.543018
233666257,73994672,16891,314601,647.161,11153000,88364.7,0.00205709,0.280879,0.28088,1.12498
233667365,73994672,17232,979132,1015.94,31358100,155422,0.00103759,0.158734,0.158734,0.904061
233662504,73994672,15875,450420,660.768,13990800,91420.1,0.001467,0.202966,0.20217,0.648662
233655521,73994672,92,1844000,3679,57862700,512146,0.00199512,0.277737,0.272068,2.63189
233655700,73994672,167,1363700,3269.64,33896500,600754,0.00239762,0.440531,0.440578,1.97483
233665684,73994672,16661,1220440,239.831,50851000,32916.7,0.000196513,0.0269712,0.0250353,1.01786
233664898,73994672,16393,495832,694.45,22250300,94642.9,0.00140058,0.190877,0.195745,0.91197
233667298,73994672,17212,1482800,7961.35,51991600,1066530,0.00536914,0.719266,0.717956,0.91414
233661907,73994672,15618,8286.08,0.158045,228702,20.9663,1.90736e-05,0.0025303,0,0
233668733,73994672,111220822,174845,57.5644,6141510,7740.27,0.000329231,0.0442693,0.0442693,0.949245
233666282,73994672,16899,1599880,2038.72,56347000,280269,0.0012743,0.175182,0.179055,1.42873
233668505,73994672,17645,283312,20.0311,9398380,2784.07,7.07032e-05,0.00982686,0.0100527,0.928369
233668725,73994672,111220810,69938,87.862,1996590,13186.5,0.00125628,0.188545,0.188545,0.557033
233657371,73994672,577,1416370,1223.26,56292200,158541,0.000863659,0.111934,0.10912,1.11896
233655845,73994672,240,734745,135.264,18703000,18795.7,0.000184097,0.0255812,0.0216117,1.19407
233666034,73994672,16811,104907,52.7622,3373540,7607.53,0.000502942,0.0725169,0.0725169,1.34633
233655813,73994672,226,2210690,623.976,75013000,81985.7,0.000282254,0.0370861,0.0457735,1.2713
233663018,73994672,16044,7149760,15851.7,273028000,2147390,0.0022171,0.300344,0.297152,0.904859
233665529,73994672,16604,681689,105.466,23711600,14770.3,0.000154714,0.0216672,0.0233724,3.11176
233657166,73994672,531,382457,122.385,14903200,17666.2,0.000319996,0.0461913,0.0462511,0.627466
233661986,73994672,15659,586413,71.5165,14753900,9567.7,0.000121956,0.0163156,0.0160254,1.29523
233665879,73994672,16758,34969,11.8039,1710700,1644.13,0.000337553,0.0470169,0,0
233666542,73994672,17009,231568,58.2385,8335700,8005.49,0.000251497,0.0345709,0.0327942,1.30754
233667421,73994672,17257,1468560,929.854,41330200,132173,0.000633174,0.0900021,0.0900174,1.92661
233668554,73994672,111220638,699380,166.708,22662200,22342.2,0.000238366,0.0319458,0.0319458,1.15869
233668353,73994672,17574,34948.3,7.49215,916882,991.359,0.000214378,0.0283664,0,0
233660475,73994672,957,7667170,6725.18,350241000,984156,0.00087714,0.12836,0.129354,1.1464
233657937,73994672,634,556707,77.2522,25089700,11304,0.000138766,0.020305,0.0203211,1.03442
233667224,73994672,17163,349690,411.926,11253900,59689,0.00117797,0.170691,0.170691,1.26887
233666299,73994672,16906,551644,208.309,19903900,29766,0.000377615,0.0539587,0.0583505,1.28135
233656104,73994672,323,85447500,36558,3150170000,5265970,0.000427842,0.0616281,0.0610495,2.39669
233664972,73994672,16411,3146250,412.139,123161000,57161.7,0.000130993,0.0181682,0.0181325,1.76092
233655546,73994672,105,139876,24.8083,3608820,3603.07,0.000177359,0.0257591,0.0257591,0.52058
233662287,73994672,15807,921845,1279.43,24990800,177903,0.00138791,0.192985,0.193111,0.638557
233662360,73994672,15842,4834150,8594.94,174497000,1223250,0.00177796,0.253044,0.247464,0.831332
233663119,73994672,16071,187523,44.781,6941490,6220.66,0.000238802,0.0331727,0.0378654,0.706502
233666038,73994672,16814,57478600,39775.8,2576920000,6465070,0.000692011,0.112478,0.112191,3.35038
233662366,73994672,15844,1641780,2281.96,58344500,307375,0.00138993,0.18722,0.192029,0.783592
233665348,73994672,16539,1195040,150.875,47895400,19927.6,0.000126251,0.0166752,0.0129185,1.28165
233666930,73994672,17129,755804,289.994,20971000,41749.5,0.00038369,0.0552385,0.0494899,2.36089
233659302,73994672,827,1655880,1025.3,59575100,143891,0.000619189,0.086897,0.0875395,1.29582
233666729,73994672,17040,209814,74.3825,5508150,10125.3,0.000354516,0.0482584,0.0482584,0.819064
233668727,73994672,111220814,34969,8.33463,805974,1336.22,0.000238343,0.0382117,0,0
233666839,73994672,17123,5187990,4169.75,134694000,567258,0.000803731,0.109341,0.105899,1.38469
233667270,73994672,17198,484654,853.726,15408800,114136,0.00176151,0.2355,0.186513,1.15709
233659644,73994672,852,6818430,2159.59,192765000,307901,0.000316728,0.0451572,0.0451564,1.69222
233662298,73994672,15812,3019230,5600.94,106730000,779420,0.00185509,0.258152,0.274237,1.04843
233665825,73994672,16733,155515,49.9315,5890980,6845.41,0.000321072,0.0440177,0.0629938,1.48945
233666168,73994672,16865,2339860,2469.33,80478900,349471,0.00105533,0.149355,0.14987,1.19098
233656427,73994672,418,1887920,2520.65,55561500,341706,0.00133515,0.180996,0.181032,0.850112
233662201,73994672,15734,201873,38.0938,6237650,5319.53,0.000188702,0.0263508,0.0256196,1.08863
233660133,73994672,902,804287,4586.94,35987200,617223,0.00570312,0.767417,0.767416,0.699225
233662506,73994672,15876,228336,192.2,6574700,25212.5,0.000841741,0.110418,0.121093,0.746966
233655663,73994672,127,1025540,81.6138,33997900,10682.7,7.9581e-05,0.0104166,0.00995656,1.64143
233657581,73994672,609,349690,0.0610939,14209200,8.50801,1.74709e-07,2.43302e-05,2.43302e-05,1.64935
233668316,73994672,17520,69825.1,140.588,2176860,20150,0.00201343,0.288578,0.288307,1.08392
233655888,73994672,259,429625,30.1811,10616000,3960.17,7.025e-05,0.00921773,0.0092431,1.12745
233661151,73994672,1049,6147100,4177.69,157526000,627645,0.00067962,0.102104,0.101985,1.91903
233663715,73994672,16197,425996,295.599,16666300,46637.2,0.000693901,0.109478,0.105107,0.912069
233661680,73994672,10720,12763700,7354.37,572160000,1384660,0.000576195,0.108485,0.108484,5.59883
233662417,73994672,15862,3126250,610.997,58389800,86172.4,0.00019544,0.0275641,0.0269264,1.78875
233656260,73994672,375,55981000,33821.3,2166280000,4875740,0.000604156,0.0870963,0.0879181,1.76291
233668333,73994672,17543,131717,141.778,4135670,18648.9,0.00107639,0.141583,0.136802,1.45109
233662624,73994672,15945,821623,395.094,25429400,58928.5,0.000480871,0.0717221,0.0731611,1.48019
233658466,73994672,694,1471090,1664.47,36876400,228986,0.00113145,0.155658,0.109512,1.70733
233664580,73994672,16335,2135900,272.872,77459100,36218.8,0.000127755,0.0169572,0.0178885,2.15029
233655972,73994672,295,6163390,10174,195184000,1357380,0.00165071,0.220232,0.219819,0.904435
233655680,73994672,149,1334110,437.768,50416100,62232.2,0.000328135,0.0466469,0.0452592,1.13914
233665231,73994672,16480,655060,15.7713,26673700,1965.31,2.40761e-05,0.0030002,0.00300758,1.0726
233661227,73994672,1074,1107440,544.737,26009800,73065.4,0.000491886,0.0659766,0.0684928,1.33693
233662368,73994672,15845,3096100,1714.88,65475300,221053,0.000553885,0.0713974,0.0703794,1.32497
233668583,73994672,111220670,699380,75.5959,20982800,10616,0.00010809,0.0151792,0.0151792,1.06549
233657303,73994672,564,1886710,497.281,68377100,70198.5,0.000263571,0.0372069,0.0463402,1.05436
233662271,73994672,15795,887369,2467.52,32202700,349049,0.00278071,0.393352,0.415667,0.682903
233664752,73994672,16358,4368160,520,164489000,75832.8,0.000119043,0.0173603,0.0176429,2.84093
233655405,73994672,38,372563,102.473,10328700,12732.2,0.000275048,0.0341746,0.0365834,0.627045
233662373,73994672,15846,3039340,1707.71,64576400,220040,0.000561869,0.0723973,0.0714674,1.31454
233665309,73994672,16527,34969,9.4398,1558210,1261.41,0.000269948,0.0360722,0,0
233655998,73994672,310,336735,204.128,12338200,29247.6,0.000606197,0.0868565,0,0
233661754,73994672,15567,466651000,556812,15716400000,77878900,0.00119321,0.166889,0.168905,1.80254
233661636,73994672,10696,921727,3076.47,36033300,524233,0.00333772,0.56875,0.548548,1.34687
233655742,73994672,197,101618,16.8418,3268210,3083.22,0.000165736,0.0303413,0.0304786,1.72221
233665981,73994672,16801,43962.7,1.75174,967463,219.014,3.98461e-05,0.00498181,0,0
233665239,73994672,16486,4164890,193.158,145726000,25070.5,4.63777e-05,0.00601948,0.00587733,5.06526
233656586,73994672,446,593325,406.373,23346600,58771.6,0.000684908,0.0990547,0.099094,0.764217
233667272,73994672,17199,34969,11.3874,1039140,1593.18,0.000325643,0.0455597,0,0
233655859,73994672,246,1270100,358.19,39620400,59318.1,0.000282017,0.0467036,0.0395152,3.48312
233666480,73994672,16952,699380,214.86,21579700,31048.2,0.000307215,0.0443938,0.0443938,1.60312
233657633,73994672,619,487921,263.184,11684200,32613.2,0.000539399,0.0668413,0.0635055,1.05017
233661457,73994672,1126,69938,9.85479,2172230,1567.49,0.000140908,0.0224126,0.0224126,0.514722
233663294,73994672,16115,12764600,12988.9,556116000,1951640,0.00101757,0.152895,0.150944,1.38052
233668519,73994672,17650,50177.1,9.48589,764271,1341.06,0.000189048,0.0267266,0,0
233655740,73994672,195,194661,324.355,7478940,41986.7,0.00166625,0.215691,0.229149,0.805374
233666139,73994672,16858,839131,377.757,25790600,59950.6,0.000450177,0.0714437,0.0714508,2.04742
233663345,73994672,16141,9508720,10582.1,387731000,1589660,0.00111288,0.167179,0.168601,2.23181
233656285,73994672,381,5127250,525.334,148439000,67226.8,0.000102459,0.0131117,0.0137062,2.91036
233665873,73994672,16755,34969,11.8039,1710700,1644.13,0.000337553,0.0470169,0,0
233667808,73994672,17315,1468310,677.128,39758900,90139.7,0.000461161,0.06139,0.0613782,2.02924
233663933,73994672,16247,6770270,1524.26,213867000,239339,0.00022514,0.0353514,0.0352169,1.81586
233665492,73994672,16591,778558,380.236,32475200,53955,0.000488385,0.0693012,0.0788474,1.63912
233657668,73994672,625,3520350,8144.54,148025000,1064740,0.00231356,0.302453,0.30026,0.716435
233665338,73994672,16536,1500320,469.073,66411000,63583.9,0.000312649,0.0423803,0.0417101,1.29359
233668760,73994672,111220858,139870,112.226,4157160,22160.7,0.000802358,0.158438,0.158432,1.33471
233662960,73994672,16029,1123910,524.322,43605700,72006.6,0.000466517,0.0640681,0.0633109,1.34108
233666506,73994672,16987,34969,12.5555,1106870,1725.12,0.000359048,0.0493328,0,0
233666493,73994672,16968,2166680,674.39,62331800,91662.5,0.000311255,0.0423054,0.0423498,1.57957
233657919,73994672,630,1947620,2405.41,68034900,362481,0.00123505,0.186114,0.189641,1.73208
233662720,73994672,15988,3204330,2665.48,80191600,359300,0.000831836,0.112129,0.107954,1.21111
233661835,73994672,15597,82678.3,139.522,1659430,19756.2,0.00168752,0.238952,0.178466,0.921179
233655730,73994672,189,917819,60.0912,32933900,8561.67,6.54718e-05,0.00932828,0.00894459,1.34543
233668341,73994672,17555,55097.3,21.2682,1932650,3133.66,0.000386012,0.056875,0.0568708,0.597612
233662711,73994672,15985,10680600,4653.41,205575000,632418,0.000435688,0.0592118,0.0577187,1.82262
233656813,73994672,475,3221580,403.238,129389000,55913.2,0.000125168,0.0173558,0.0198694,2.46608
233665408,73994672,16562,125073,8.70853,5064800,1234.82,6.96275e-05,0.00987279,0.00954987,0.430425
233655667,73994672,131,2796070,5694.62,91015100,812742,0.00203665,0.290673,0.290635,0.826802
233665421,73994672,16566,69420.5,20.2723,3050830,2557.26,0.000292022,0.0368373,0.0366398,1.06456
233659282,73994672,820,5874790,2338.66,163119000,352861,0.000398084,0.0600636,0.0600636,1.52383
233664908,73994672,16398,24232200,10523.4,918566000,1631520,0.000434273,0.0673288,0.0666432,4.59434
233662907,73994672,16015,1210930,220.541,45010700,29944.5,0.000182125,0.0247286,0.0223333,0.974832
233660656,73994672,1015,2042670,2936.55,76222300,381709,0.0014376,0.186867,0.20298,0.832977
233666757,73994672,17079,2024420,556.701,67437900,76988.2,0.000274993,0.0380298,0.0389848,1.11743
233666822,73994672,17111,69938,3.57263,1830280,447.644,5.10828e-05,0.00640058,0.00640058,0.966127
233659731,73994672,861,1278230,253.23,36643200,36085.9,0.000198109,0.0282311,0.0350227,4.02972
233668667,73994672,111220754,209814,183.093,7195770,23899.2,0.000872643,0.113907,0.113907,0.676048
233668838,73994672,124372464,58428.1,41.0182,1352020,5030.97,0.000702028,0.0861053,0.0927113,0.640016
233668225,73994672,17463,734126,820.392,20936900,123761,0.00111751,0.168582,0.16855,1.04189
233668763,73994672,111220868,96150.9,21.5746,3324580,2936.84,0.000224383,0.0305441,0.0296119,0.590063
233658792,73994672,732,139828,11.6939,4447800,1883.35,8.36309e-05,0.0134691,0.013469,0.897558
233663354,73994672,16143,2528690,3648.74,104113000,571366,0.00144294,0.225953,0.228036,2.59002
233667231,73994672,17172,874225,131.39,22481100,20603.7,0.000150293,0.0235679,0.0235679,2.56379
233657278,73994672,559,2090310,1942.18,63421800,262846,0.000929133,0.125745,0.127256,0.772319
233658073,73994672,654,454307,459.857,15402500,63339.4,0.00101222,0.13942,0.138665,0.608342
233656541,73994672,438,487418,313.93,19311700,44155.9,0.000644068,0.0905914,0.0904919,0.755232
233665826,73994672,16734,113520,55.933,4673360,7236.07,0.000492715,0.0637426,0.068906,0.629929
233659537,73994672,842,4734660,13982.4,205516000,2070500,0.00295319,0.437307,0.433726,1.09222
233663532,73994672,16160,347649,83.5987,13187300,10487.5,0.000240469,0.030167,0.0301638,1.3981
233665576,73994672,16619,437090,61.3357,15515600,7899.9,0.000140327,0.0180738,0.0163889,0.876678
233655456,73994672,59,974727,21.9718,37083600,3108.04,2.25415e-05,0.00318863,0.00318882,1.42212
233655748,73994672,201,9724060,14037.3,322246000,1976090,0.00144356,0.203216,0.203397,1.16007
233668018,73994672,17402,3145930,1714.38,85861100,260535,0.000544952,0.0828167,0.0827869,2.47586
233665466,73994672,16583,62475.6,111.65,2267710,16391,0.0017871,0.262358,0.284679,1.0848
233664297,73994672,16301,160413,8.59646,5631460,1057.78,5.35897e-05,0.00659415,0.00620169,1.11535
233661360,73994672,1109,131683,32.8199,4247750,4548.69,0.000249234,0.0345427,0.0345713,0.810222
233667837,73994672,17333,594472,89.1122,14734900,11073.7,0.000149901,0.0186277,0.0186277,1.38153
233655410,73994672,39,8179920,8966.13,286854000,1164650,0.00109612,0.142379,0.153238,1.11939
233659062,73994672,774,626747,1837.64,27765900,254136,0.00293203,0.405484,0.422703,0.474767
233662213,73994672,15759,213204,76.3126,7892740,10937.6,0.000357933,0.0513012,0.0690946,0.936647
233660672,73994672,1018,10184900,17871.7,353684000,2411820,0.00175472,0.236803,0.23861,1.16294
233662399,73994672,15856,28346500,50809.1,1026820000,6977650,0.00179243,0.246156,0.253149,0.778279
233664762,73994672,16360,1841090,106.251,73761600,14382.3,5.77108e-05,0.00781184,0.00780311,2.17617
233661414,73994672,1118,173238,3.4713,5867230,562.598,2.00378e-05,0.00324755,0.00324937,0.214619
233661207,73994672,1067,947928,178.782,24445400,24953.4,0.000188603,0.0263242,0.0257228,1.22152
233665387,73994672,16551,69405.5,20.8297,2607780,2934.29,0.000300115,0.0422775,0.0424288,0.683428
233658102,73994672,661,3110460,1268.63,82842500,172861,0.00040786,0.0555741,0.0555666,2.09659
233656457,73994672,424,906920,1314.86,26415200,184279,0.00144981,0.203192,0.202919,1.13414
233666223,73994672,16880,559265,944.272,21414300,129011,0.00168842,0.23068,0.230634,0.862147
233668361,73994672,17584,381924,63.5291,9531780,8790.71,0.000166339,0.0230169,0.0230196,1.08957
233660147,73994672,903,1362830,1584.24,46710800,216528,0.00116246,0.158881,0.155673,1.11555
233659266,73994672,816,1205060,3089.46,50391000,416705,0.00256374,0.345797,0.353118,0.78895
233661194,73994672,1064,17839400,9178.69,812524000,1383270,0.000514517,0.0775401,0.0773131,1.41049
233656291,73994672,382,33323100,14346.2,1262790000,2021740,0.000430517,0.0606709,0.0612968,1.49465
233658869,73994672,746,5337470,12623.7,192904000,2263680,0.00236511,0.424111,0.426812,2.54613
233657247,73994672,551,1103470,1795.94,36702800,246845,0.00162754,0.223699,0.227937,0.524332
233665432,73994672,16569,311714,24.7502,11866600,3230.84,7.94006e-05,0.0103648,0.0131918,1.53878
233662352,73994672,15836,8492610,11205.7,260820000,1571260,0.00131946,0.185015,0.18194,1.04959
233668158,73994672,17431,1014080,536.448,30404800,83329.1,0.000529002,0.0821724,0.0821711,1.16457
233655738,73994672,194,12890600,4037.98,378987000,591276,0.000313249,0.0458686,0.0466468,1.8128
233665203,73994672,16469,2274240,397.692,77661300,52647.9,0.000174868,0.0231497,0.0252306,2.06287
233655561,73994672,114,244783,6.95259,5927450,989.163,2.84031e-05,0.00404098,0.00404098,0.571923
233663738,73994672,16204,241600,150.569,8112870,21694.1,0.000623214,0.0897936,0.0912463,1.25059
233655354,73994672,19,139947,13.5146,5209600,1805.04,9.65693e-05,0.012898,0.0092598,0.750639
233661312,73994672,1098,1599560,1077.52,51387200,145375,0.000673635,0.0908843,0.100156,2.22408
233662788,73994672,15999,1048300,1311.79,26618100,193308,0.00125135,0.184402,0.184279,1.71675
233668048,73994672,17409,384659,927.947,11419600,147488,0.00241239,0.383426,0.383426,1.23049
233665953,73994672,16790,985968,412.302,33097200,58035.5,0.00041817,0.0588614,0.0676768,1.62668
233660456,73994672,952,7832850,8925.35,244544000,1159120,0.00113948,0.147981,0.144868,1.61079
233665700,73994672,16668,26634100,27025.9,980949000,4156760,0.00101471,0.156069,0.158526,2.06057
233663282,73994672,16111,899087,2255.09,35174000,318281,0.0025082,0.354005,0.364047,1.05197
233668329,73994672,17536,667764,1123.05,15626200,169712,0.00168181,0.254149,0.249352,1.57691
233662250,73994672,15784,9696930,16792.3,330348000,2344470,0.00173172,0.241774,0.255275,0.884408
233662217,73994672,15761,32984.3,3.49655,1280280,479.821,0.000106007,0.0145469,0,0
233665117,73994672,16466,3381140,455.08,120756000,60096,0.000134594,0.0177739,0.0194796,2.26594
233665623,73994672,16649,44610900,42602.9,1620550000,6583540,0.00095499,0.147577,0.148954,2.27624
233668330,73994672,17538,4561900,4330.14,125537000,605193,0.000949196,0.132662,0.139362,2.40771
233668366,73994672,17586,244067,51.3235,5921260,6961.35,0.000210285,0.0285223,0.0285742,1.07254
233660258,73994672,914,33030.2,0.183337,1071810,25.3784,5.55058e-06,0.000768341,0,0
233656330,73994672,395,5678830,6864.11,163903000,910742,0.00120872,0.160375,0.169326,2.11556
233655795,73994672,220,1789000,1264.65,57154200,185188,0.0007069,0.103514,0.103846,1.13758
233664848,73994672,16382,38730100,15448.7,1499520000,2321460,0.000398882,0.0599395,0.0598067,4.43253
233656244,73994672,371,269743,24.5999,7146470,3716.66,9.11975e-05,0.0137785,0.0136923,1.17646
233666810,73994672,17104,839256,470.964,25794100,72917.7,0.000561168,0.0868838,0.0868838,1.56459
233667415,73994672,17251,2866830,1290.01,77622400,190058,0.000449979,0.0662955,0.0663128,1.99491
233667824,73994672,17324,244783,49.3566,7233570,6556.32,0.000201634,0.0267842,0.0267842,1.22025
233662912,73994672,16016,62342600,81551.5,2246990000,11146900,0.00130812,0.1788,0.181361,1.1516
233666748,73994672,17066,2130610,508.813,69309600,71905.5,0.000238811,0.0337488,0.0343856,1.06671
233655459,73994672,60,456973,242.324,14008600,36026.1,0.000530281,0.0788363,0.0853121,2.01601
233668756,73994672,111220852,2025730,1374.62,57909700,197306,0.000678582,0.0974001,0.0972991,1.29179
233665621,73994672,16648,44104.5,0.245389,1030380,44.3206,5.56381e-06,0.0010049,0,0
233668323,73994672,17529,1677490,728.514,43091300,102708,0.000434288,0.0612272,0.0612195,0.989847
233656127,73994672,331,2909250,459.614,97180400,66563.8,0.000157984,0.0228801,0.0224857,2.57355
233664023,73994672,16263,34969,0.277656,803419,42.5703,7.94005e-06,0.00121737,0,0
233657674,73994672,626,1917820,448.938,73648800,60993.3,0.000234087,0.0318034,0.0324763,2.00878
233667828,73994672,17326,453074,9.82731,9621840,1491.02,2.16903e-05,0.00329089,0.00328692,1.18247
233662805,73994672,16002,46910400,53041.1,1553030000,7470690,0.00113069,0.159255,0.159881,2.56568
233661828,73994672,15595,514075,229.934,15977600,31593.8,0.000447277,0.0614575,0.0636318,1.38998
233662164,73994672,15712,173830,78.9295,5638030,12541.1,0.000454062,0.0721458,0.0718095,1.40949
233664748,73994672,16355,6582880,723.283,238453000,103516,0.000109873,0.015725,0.0159741,2.87933
233661669,73994672,10710,3496900,1622.4,123051000,252904,0.000463953,0.0723223,0.0723223,1.59505
233663801,73994672,16217,467300,132.232,13229600,16046.5,0.000282971,0.0343387,0.0377711,0.945899
233664122,73994672,16283,34969,6.55756,879313,993.53,0.000187525,0.0284117,0,0
233656138,73994672,337,6190970,6502.07,227729000,889424,0.00105025,0.143665,0.138736,1.86038
233659601,73994672,847,3271490,8718.4,137790000,1177410,0.00266496,0.3599,0.364948,0.772686
233660347,73994672,927,146427,12.9839,5141030,1736.25,8.86716e-05,0.0118574,0.0136285,0.559283
233666069,73994672,16829,47021100,30790.5,2110730000,4887340,0.000654823,0.103939,0.103787,3.26725
233658953,73994672,754,14556500,8554.96,287286000,1182290,0.000587707,0.0812204,0.0739297,2.03649
233661843,73994672,15599,983955,860.633,29091600,109957,0.000874668,0.11175,0.120506,1.17527
233656178,73994672,350,139876,4.6227,3737290,719.358,3.30486e-05,0.00514282,0.00514282,1.09271
233656746,73994672,460,419628,139.424,12319100,21261.2,0.000332257,0.0506667,0.0506667,1.46335
233666809,73994672,17103,1084040,558.288,34200200,84343.6,0.000515008,0.0778049,0.0778049,1.56966
233662511,73994672,15880,349574,172.382,10877300,23322.9,0.000493119,0.0667179,0.0667157,0.678562
233666833,73994672,17118,239621,98.7635,5647160,13956.2,0.000412165,0.0582429,0.0586159,0.968708
233656183,73994672,351,3454590,3121.04,120480000,421705,0.000903449,0.122071,0.124702,0.870449
233662602,73994672,15937,3831860,245.015,53224700,35680.3,6.39414e-05,0.00931148,0.00829711,2.38196
233659275,73994672,819,293747,61.7917,10115400,8195.27,0.000210357,0.027899,0.0271781,0.673778
233664831,73994672,16376,38925300,16301.6,1504920000,2438500,0.000418792,0.0626456,0.0628962,4.31207
233666198,73994672,16873,244783,137.559,7991520,21741.6,0.000561962,0.0888197,0.0888197,1.16199
233664104,73994672,16279,34969,2.12849,1044890,356.172,6.0868e-05,0.0101854,0,0
233667859,73994672,17344,489566,312.175,13987800,45985.4,0.000637657,0.0939309,0.0939309,1.53473
233665749,73994672,16690,3399030,10005.1,137364000,1562370,0.00294353,0.459651,0.470985,1.18566
233655961,73994672,290,28150900,13393.6,896384000,2098370,0.00047578,0.07454,0.0757035,2.88933
233661751,73994672,15566,542665000,581078,18554200000,81440500,0.00107079,0.150075,0.151834,1.94583
233665428,73994672,16568,99823.2,71.5639,3971210,9984.19,0.000716907,0.100019,0.0986105,0.992243
233665977,73994672,16800,124998,7.90765,3068560,1010.82,6.3262e-05,0.00808668,0.00758162,1.24826
233658457,73994672,693,2023230,1172.98,62413900,196105,0.000579754,0.0969268,0.0967282,3.34006
233661353,73994672,1107,4079270,5786.59,112515000,765367,0.00141853,0.187624,0.198422,2.0109
233666812,73994672,17105,174845,32.8913,5594330,4564.92,0.000188117,0.0261084,0.0261084,1.34679
233657378,73994672,578,236671,93.9068,8636080,12804,0.000396781,0.0541004,0,0
233663097,73994672,16067,556391,187.183,16190500,25671,0.000336423,0.0461385,0.0506927,1.18901
233664169,73994672,16287,909126,383.376,32608900,62051.6,0.000421697,0.068254,0.0682508,1.24822
